Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:01:34;;;;;;;4.30;2.20;;;;;;;9.12;71.94;99347.14;105349;1257;70194;-74
2023/11/07 00:04:02;;;;;;;3.60;2.20;;;;;;;9.10;72.17;99349.50;105205;1261;71151;-73
2023/11/07 00:06:30;;;;;;;5.40;2.30;;;;;;;9.16;72.11;99346.53;105574;1257;60523;-74
2023/11/07 00:08:57;;;;;;;7.50;2.30;;;;;;;9.14;72.25;99354.66;105634;1261;60012;-75
2023/11/07 00:11:24;;;;;;;4.30;2.30;;;;;;;9.08;72.38;99353.00;105477;1261;73195;-75
2023/11/07 00:13:52;;;;;;;3.20;2.30;;;;;;;9.03;72.76;99353.34;105633;1258;70491;-76
2023/11/07 00:16:19;;;;;;;3.80;2.10;;;;;;;9.00;72.87;99358.18;105562;1261;71067;-75
2023/11/07 00:18:47;;;;;;;4.10;1.80;;;;;;;9.07;72.96;99362.47;105553;1257;61709;-76
2023/11/07 00:21:14;;;;;;;4.10;2.00;;;;;;;9.12;72.78;99368.33;105584;1257;59605;-76
2023/11/07 00:23:42;;;;;;;6.80;1.80;;;;;;;9.09;72.92;99368.33;105531;1256;71752;-76
2023/11/07 00:26:09;;;;;;;4.00;1.90;;;;;;;9.03;73.28;99370.52;105605;1257;70496;-75
2023/11/07 00:28:39;;;;;;;2.90;1.60;;;;;;;8.98;73.52;99370.36;105611;1261;72716;-74
2023/11/07 00:31:06;;;;;;;2.30;1.80;;;;;;;9.01;73.59;99370.36;105528;1261;60464;-73
2023/11/07 00:33:34;;;;;;;4.50;1.80;;;;;;;9.06;73.31;99371.22;105549;1261;59711;-76
2023/11/07 00:36:02;;;;;;;3.70;1.80;;;;;;;9.02;73.39;99369.44;105493;1263;73452;-76
2023/11/07 00:38:29;;;;;;;3.30;1.80;;;;;;;8.95;73.73;99372.95;105514;1257;69995;-75
2023/11/07 00:40:57;;;;;;;2.50;1.60;;;;;;;8.91;73.98;99372.03;105765;1261;72716;-75
2023/11/07 00:43:24;;;;;;;4.00;1.90;;;;;;;9.00;73.76;99372.26;105571;1258;60490;-78
2023/11/07 00:45:52;;;;;;;2.00;1.60;;;;;;;9.05;73.82;99375.42;105796;1261;60617;-76
2023/11/07 00:48:20;;;;;;;3.90;2.20;;;;;;;9.00;73.85;99371.13;105877;1256;74164;-72
2023/11/07 00:50:47;;;;;;;5.60;2.10;;;;;;;8.94;74.36;99373.25;105738;1257;70551;-73
2023/11/07 00:53:15;;;;;;;2.30;1.60;;;;;;;8.90;74.47;99377.96;105659;1256;71715;-71
2023/11/07 00:55:42;;;;;;;4.40;1.90;;;;;;;8.96;74.53;99373.78;105557;1264;60548;-73
2023/11/07 00:58:09;;;;;;;5.30;2.50;;;;;;;8.98;74.61;99374.61;105611;1257;60371;-72
2023/11/07 01:00:37;;;;;;;2.90;2.10;;;;;;;8.92;74.58;99378.38;105564;1263;73610;-73
2023/11/07 01:03:05;;;;;;;5.30;3.10;;;;;;;8.87;74.72;99387.62;105509;1263;70433;-72
2023/11/07 01:05:32;;;;;;;3.20;1.90;;;;;;;8.83;74.96;99385.88;105625;1260;74501;-73
2023/11/07 01:08:01;;;;;;;2.40;1.60;;;;;;;8.91;75.14;99386.54;105628;1257;61721;-75
2023/11/07 01:10:28;;;;;;;3.40;2.20;;;;;;;8.96;74.88;99391.46;105574;1261;60516;-76
2023/11/07 01:12:55;;;;;;;5.90;2.50;;;;;;;8.94;74.79;99390.65;105470;1257;73824;-74
2023/11/07 01:15:23;;;;;;;6.20;2.20;;;;;;;8.90;74.86;99388.60;105501;1258;69188;-76
2023/11/07 01:17:50;;;;;;;3.70;2.00;;;;;;;8.84;75.37;99383.45;105552;1264;72461;-73
2023/11/07 01:20:18;;;;;;;4.60;2.00;;;;;;;8.84;75.47;99385.40;105474;1258;61648;-76
2023/11/07 01:22:45;;;;;;;3.80;2.00;;;;;;;8.93;75.21;99385.53;105613;1257;60505;-73
2023/11/07 01:25:13;;;;;;;3.20;2.20;;;;;;;8.92;75.17;99394.80;105726;1257;73182;-74
2023/11/07 01:27:41;;;;;;;3.00;2.20;;;;;;;8.86;75.32;99395.46;105671;1261;68811;-74
2023/11/07 01:30:09;;;;;;;4.70;2.40;;;;;;;8.81;75.61;99400.94;105534;1258;72605;-75
2023/11/07 01:32:37;;;;;;;6.60;2.30;;;;;;;8.80;75.76;99399.15;105560;1258;61089;-75
2023/11/07 01:35:05;;;;;;;3.70;2.30;;;;;;;8.87;75.48;99400.41;105418;1258;60463;-74
2023/11/07 01:37:32;;;;;;;29.40;21.50;;;;;;;8.85;75.33;99407.23;105556;1258;73975;-73
2023/11/07 01:40:00;;;;;;;5.90;3.50;;;;;;;8.81;75.86;99407.50;105513;1258;68363;-76
2023/11/07 01:42:27;;;;;;;3.40;2.20;;;;;;;8.76;75.82;99407.13;105514;1257;72789;-77
2023/11/07 01:44:54;;;;;;;2.80;2.10;;;;;;;8.77;75.89;99414.46;105448;1257;60971;-75
2023/11/07 01:47:25;;;;;;;4.40;2.50;;;;;;;8.85;75.76;99412.02;105539;1260;60440;-74
2023/11/07 01:49:52;;;;;;;3.50;2.30;;;;;;;8.83;75.55;99414.11;105847;1257;72031;-73
2023/11/07 01:52:20;;;;;;;3.60;2.20;;;;;;;8.78;75.71;99414.37;105698;1261;69532;-72
2023/11/07 01:54:51;;;;;;;6.20;3.50;;;;;;;8.73;75.76;99415.04;105514;1257;70387;-72
2023/11/07 01:57:19;;;;;;;5.20;2.80;;;;;;;8.70;76.01;99416.98;105640;1256;61691;-75
2023/11/07 01:59:48;;;;;;;2.30;2.00;;;;;;;8.76;76.01;99423.73;105689;1257;60432;-73
2023/11/07 02:02:18;;;;;;;3.10;1.80;;;;;;;8.78;75.88;99424.91;105595;1263;74172;-74
2023/11/07 02:04:48;;;;;;;3.70;2.20;;;;;;;8.75;76.08;99434.27;105908;1264;70604;-76
2023/11/07 02:07:16;;;;;;;4.00;2.10;;;;;;;8.70;75.85;99433.80;105495;1257;70267;-76
2023/11/07 02:09:44;;;;;;;3.50;2.00;;;;;;;8.72;76.03;99438.17;105558;1257;62856;-75
2023/11/07 02:12:12;;;;;;;2.80;2.10;;;;;;;8.77;76.02;99433.21;105736;1261;60360;-73
2023/11/07 02:14:40;;;;;;;3.80;2.10;;;;;;;8.73;76.38;99436.29;106005;1259;73791;-74
2023/11/07 02:17:09;;;;;;;4.10;2.50;;;;;;;8.65;76.24;99442.33;105765;1257;69361;-74
2023/11/07 02:19:36;;;;;;;7.90;4.70;;;;;;;8.61;76.33;99443.19;105697;1258;72774;-75
2023/11/07 02:22:04;;;;;;;4.80;2.70;;;;;;;8.64;76.66;99452.59;105450;1263;60725;-76
2023/11/07 02:24:32;;;;;;;3.90;2.10;;;;;;;8.70;76.42;99448.23;105521;1261;60423;-75
2023/11/07 02:26:59;;;;;;;4.70;2.10;;;;;;;8.65;76.17;99450.15;105648;1257;74018;-76
2023/11/07 02:29:27;;;;;;;4.10;2.50;;;;;;;8.59;76.54;99453.77;105664;1257;68839;-74
2023/11/07 02:31:54;;;;;;;2.70;2.20;;;;;;;8.59;76.92;99461.45;105579;1258;72629;-76
2023/11/07 02:34:21;;;;;;;2.70;2.10;;;;;;;8.64;76.67;99460.67;105537;1256;60519;-74
2023/11/07 02:36:49;;;;;;;3.20;1.80;;;;;;;8.63;76.84;99458.54;105562;1256;60693;-76
2023/11/07 02:39:17;;;;;;;3.00;1.90;;;;;;;8.55;77.26;99471.58;105561;1257;72406;-76
2023/11/07 02:41:45;;;;;;;3.30;2.00;;;;;;;8.55;77.18;99473.16;105756;1257;68819;-76
2023/11/07 02:44:13;;;;;;;6.00;3.00;;;;;;;8.60;77.09;99475.55;105609;1261;70455;-76
2023/11/07 02:46:41;;;;;;;5.80;3.00;;;;;;;8.56;77.29;99477.40;105635;1260;60551;-76
2023/11/07 02:49:10;;;;;;;5.40;2.40;;;;;;;8.49;77.44;99477.84;105749;1258;61249;-77
2023/11/07 02:51:38;;;;;;;4.40;2.10;;;;;;;8.44;77.92;99478.52;105987;1257;73671;-75
2023/11/07 02:54:06;;;;;;;2.20;1.80;;;;;;;8.50;77.88;99481.93;105837;1259;69986;-74
2023/11/07 02:56:34;;;;;;;3.10;2.40;;;;;;;8.49;77.52;99483.30;105972;1257;72702;-74
2023/11/07 02:59:01;;;;;;;6.10;2.60;;;;;;;8.45;77.48;99487.00;105838;1257;60375;-76
2023/11/07 03:01:30;;;;;;;4.00;2.40;;;;;;;8.41;77.75;99489.91;105741;1258;60370;-75
2023/11/07 03:03:57;;;;;;;32.50;19.50;;;;;;;8.43;77.80;99490.95;105583;1261;73985;-74
2023/11/07 03:06:25;;;;;;;4.40;3.00;;;;;;;8.49;77.59;99500.21;105559;1257;70148;-76
2023/11/07 03:08:53;;;;;;;4.00;2.50;;;;;;;8.45;77.95;99499.21;105558;1257;71730;-74
2023/11/07 03:11:21;;;;;;;5.20;2.30;;;;;;;8.39;77.98;99508.82;105589;1258;61199;-76
2023/11/07 03:13:48;;;;;;;3.20;2.30;;;;;;;8.39;77.95;99514.52;105660;1261;60400;-75
2023/11/07 03:16:15;;;;;;;4.70;2.80;;;;;;;8.45;77.93;99522.17;105842;1256;73857;-76
2023/11/07 03:18:43;;;;;;;3.80;2.30;;;;;;;8.40;77.93;99523.86;105832;1261;68775;-76
2023/11/07 03:21:11;;;;;;;2.90;2.10;;;;;;;8.33;78.25;99525.14;105703;1260;72428;-75
2023/11/07 03:23:38;;;;;;;4.00;2.20;;;;;;;8.28;78.54;99519.62;105580;1257;61660;-73
2023/11/07 03:26:05;;;;;;;5.70;3.60;;;;;;;8.32;78.38;99530.36;105626;1261;60362;-75
2023/11/07 03:28:33;;;;;;;5.40;2.10;;;;;;;8.31;78.50;99533.10;105567;1261;73862;-76
2023/11/07 03:31:01;;;;;;;4.90;3.00;;;;;;;8.25;78.70;99538.70;105665;1257;72285;-77
2023/11/07 03:33:28;;;;;;;4.10;2.10;;;;;;;8.17;79.08;99536.10;105451;1258;72820;-75
2023/11/07 03:35:57;;;;;;;3.10;2.00;;;;;;;8.21;79.01;99540.86;105875;1256;61245;-73
2023/11/07 03:38:24;;;;;;;5.20;2.10;;;;;;;8.26;78.75;99546.52;105590;1257;60490;-77
2023/11/07 03:40:52;;;;;;;5.90;2.40;;;;;;;8.21;79.10;99539.45;105630;1260;73783;-75
2023/11/07 03:43:19;;;;;;;4.20;2.30;;;;;;;8.16;79.18;99543.80;105412;1258;70206;-74
2023/11/07 03:45:47;;;;;;;4.30;2.30;;;;;;;8.14;79.37;99546.18;105615;1258;72735;-76
2023/11/07 03:48:14;;;;;;;4.30;2.50;;;;;;;8.21;79.36;99544.54;105672;1257;61720;-74
2023/11/07 03:50:42;;;;;;;3.90;2.40;;;;;;;8.20;79.34;99546.39;105714;1257;60578;-75
2023/11/07 03:53:10;;;;;;;5.00;2.50;;;;;;;8.14;79.29;99551.98;105521;1259;72045;-75
2023/11/07 03:55:38;;;;;;;4.10;2.40;;;;;;;8.08;79.64;99556.23;105427;1258;69942;-73
2023/11/07 03:58:05;;;;;;;5.20;2.40;;;;;;;8.14;79.69;99561.39;105506;1261;71845;-73
2023/11/07 04:00:32;;;;;;;3.90;2.50;;;;;;;8.15;79.57;99562.11;105564;1258;60446;-74
2023/11/07 04:03:00;;;;;;;4.20;2.70;;;;;;;8.09;79.92;99565.88;105923;1261;60480;-74
2023/11/07 04:05:28;;;;;;;6.30;2.50;;;;;;;8.04;79.99;99562.80;105919;1259;74182;-75
2023/11/07 04:07:56;;;;;;;6.50;4.50;;;;;;;8.10;79.97;99566.33;105642;1255;69059;-73
2023/11/07 04:10:23;;;;;;;5.00;3.00;;;;;;;8.13;79.92;99575.05;105493;1258;71437;-73
2023/11/07 04:12:51;;;;;;;5.00;2.90;;;;;;;8.06;80.05;99578.67;105495;1258;60906;-75
2023/11/07 04:15:19;;;;;;;4.50;2.70;;;;;;;8.00;80.15;99574.21;105776;1257;60439;-75
2023/11/07 04:17:50;;;;;;;7.40;3.00;;;;;;;8.04;80.25;99576.48;105697;1258;72765;-75
2023/11/07 04:20:18;;;;;;;6.90;2.90;;;;;;;8.06;80.34;99578.88;105549;1257;68931;-74
2023/11/07 04:22:47;;;;;;;5.30;2.70;;;;;;;8.02;80.39;99579.65;105594;1258;72981;-73
2023/11/07 04:25:15;;;;;;;7.80;2.80;;;;;;;7.96;80.74;99584.77;105549;1258;60483;-74
2023/11/07 04:27:44;;;;;;;3.80;2.40;;;;;;;7.96;80.97;99587.63;105648;1257;60614;-72
2023/11/07 04:30:13;;;;;;;4.10;2.90;;;;;;;8.05;80.65;99587.55;105735;1261;73814;-73
2023/11/07 04:32:41;;;;;;;3.70;2.50;;;;;;;8.07;80.49;99585.45;105611;1257;70790;-74
2023/11/07 04:35:11;;;;;;;3.10;2.50;;;;;;;8.02;80.47;99584.17;105646;1258;72708;-73
2023/11/07 04:37:39;;;;;;;6.00;2.80;;;;;;;7.98;80.58;99590.06;105636;1257;60485;-76
2023/11/07 04:40:08;;;;;;;8.70;2.50;;;;;;;8.04;80.52;99591.77;105520;1259;60425;-76
2023/11/07 04:42:36;;;;;;;3.90;2.50;;;;;;;8.08;80.59;99593.80;105571;1260;74304;-73
2023/11/07 04:45:07;;;;;;;4.80;2.60;;;;;;;8.04;80.51;99591.60;105476;1261;69091;-75
2023/11/07 04:47:34;;;;;;;3.00;1.90;;;;;;;7.98;81.00;99592.41;105590;1256;75054;-74
2023/11/07 04:50:02;;;;;;;3.70;2.10;;;;;;;7.98;80.94;99603.63;105580;1259;61766;-74
2023/11/07 04:52:32;;;;;;;4.70;2.60;;;;;;;8.05;80.70;99610.19;105550;1261;60502;-73
2023/11/07 04:54:59;;;;;;;5.00;2.90;;;;;;;8.03;80.83;99612.48;105719;1257;72688;-72
2023/11/07 04:57:27;;;;;;;4.20;2.60;;;;;;;7.97;81.03;99619.05;105624;1261;70311;-75
2023/11/07 04:59:55;;;;;;;4.60;2.90;;;;;;;7.93;80.83;99619.55;105508;1257;72692;-73
2023/11/07 05:02:22;;;;;;;8.10;3.00;;;;;;;7.99;80.86;99621.77;105816;1257;60740;-73
2023/11/07 05:04:51;;;;;;;5.20;3.00;;;;;;;8.00;80.89;99622.39;105576;1258;60468;-74
2023/11/07 05:07:20;;;;;;;5.80;2.80;;;;;;;7.92;80.82;99627.19;105780;1257;75731;-72
2023/11/07 05:09:48;;;;;;;3.90;2.40;;;;;;;7.86;81.30;99628.44;105724;1258;70270;-71
2023/11/07 05:12:15;;;;;;;4.40;2.20;;;;;;;7.91;81.24;99630.88;105555;1263;72763;-74
2023/11/07 05:14:43;;;;;;;5.50;3.20;;;;;;;7.91;81.23;99635.26;105511;1257;60483;-73
2023/11/07 05:17:10;;;;;;;6.10;3.20;;;;;;;7.84;81.77;99641.70;105535;1261;60179;-72
2023/11/07 05:19:38;;;;;;;4.60;3.10;;;;;;;7.78;82.33;99645.36;105672;1256;72020;-75
2023/11/07 05:22:05;;;;;;;6.80;3.80;;;;;;;7.83;82.12;99646.13;105520;1258;70219;-76
2023/11/07 05:24:32;;;;;;;6.70;3.00;;;;;;;7.88;81.81;99651.77;105689;1256;72728;-74
2023/11/07 05:27:00;;;;;;;7.30;3.50;;;;;;;7.85;81.99;99655.59;105966;1258;60358;-75
2023/11/07 05:29:28;;;;;;;5.40;3.30;;;;;;;7.82;82.32;99662.22;105834;1257;60623;-75
2023/11/07 05:31:56;;;;;;;5.00;3.20;;;;;;;7.81;82.22;99665.85;105923;1260;73871;-77
2023/11/07 05:34:23;;;;;;;6.10;3.10;;;;;;;7.89;81.93;99663.80;105714;1258;69531;-76
2023/11/07 05:36:51;;;;;;;4.90;2.80;;;;;;;7.93;81.96;99658.88;105706;1260;74025;-76
2023/11/07 05:39:19;;;;;;;5.80;3.50;;;;;;;7.91;81.92;99666.16;105531;1258;60504;-73
2023/11/07 05:41:46;;;;;;;7.20;3.20;;;;;;;7.86;81.84;99671.65;105581;1259;60422;-75
2023/11/07 05:44:15;;;;;;;6.00;3.20;;;;;;;7.91;82.01;99677.77;105737;1256;74212;-74
2023/11/07 05:46:42;;;;;;;6.10;3.00;;;;;;;7.99;81.57;99689.98;105635;1258;70535;-76
2023/11/07 05:49:10;;;;;;;4.60;3.00;;;;;;;7.97;81.57;99692.45;105703;1257;72745;-75
2023/11/07 05:51:38;;;;;;;4.10;2.90;;;;;;;7.96;81.96;99693.45;105743;1261;60554;-74
2023/11/07 05:54:07;;;;;;;5.70;3.20;;;;;;;7.96;81.85;99695.57;105658;1257;60617;-74
2023/11/07 05:56:36;;;;;;;4.20;2.80;;;;;;;8.07;81.42;99698.17;105892;1257;73867;-75
2023/11/07 05:59:03;;;;;;;6.60;2.90;;;;;;;8.16;81.47;99702.11;105838;1257;69943;-77
2023/11/07 06:01:31;;;;;;;7.30;3.20;;;;;;;8.16;81.27;99706.88;105508;1258;71304;-76
2023/11/07 06:03:58;;;;;;;6.10;3.20;;;;;;;8.15;81.46;99706.88;105734;1257;60497;-74
2023/11/07 06:06:26;;;;;;;5.20;3.00;;;;;;;8.16;81.24;99708.27;105683;1259;60424;-78
2023/11/07 06:08:53;;;;;;;5.60;2.70;;;;;;;8.26;80.99;99704.91;105672;1255;72649;-78
2023/11/07 06:11:21;;;;;;;5.90;2.80;;;;;;;8.33;80.81;99709.33;105720;1257;69313;-78
2023/11/07 06:13:49;;;;;;;6.80;2.60;;;;;;;8.34;80.48;99712.98;106290;1257;71527;-80
2023/11/07 06:16:16;;;;;;;3.60;2.60;;;;;;;8.35;80.46;99715.36;106939;1260;60374;-78
2023/11/07 06:18:44;;;;;;;4.80;2.80;;;;;;;8.44;80.40;99719.73;106372;1255;60522;-77
2023/11/07 06:21:13;;;;;;;4.90;2.70;;;;;;;8.56;79.64;99721.36;106184;1256;74414;-78
2023/11/07 06:23:41;;;;;;;5.50;3.10;;;;;;;8.58;79.74;99728.20;105847;1255;69316;-79
2023/11/07 06:26:08;;;;;;;4.30;3.20;;;;;;;8.59;79.40;99731.54;105835;1257;71160;-76
2023/11/07 06:28:36;;;;;;;4.00;2.70;;;;;;;8.61;79.61;99730.52;105857;1260;62108;-75
2023/11/07 06:31:04;;;;;;;5.20;2.70;;;;;;;8.75;79.15;99735.21;105899;1256;60576;-75
2023/11/07 06:33:31;;;;;;;5.60;3.30;;;;;;;8.85;79.05;99733.98;105687;1257;73298;-76
2023/11/07 06:35:59;;;;;;;7.30;2.80;;;;;;;8.88;78.77;99732.61;106232;1257;69982;-79
2023/11/07 06:38:27;;;;;;;5.60;3.00;;;;;;;8.90;78.59;99739.48;106448;1257;70184;-77
2023/11/07 06:40:55;;;;;;;4.30;2.70;;;;;;;8.92;78.31;99741.90;106887;1257;60586;-80
2023/11/07 06:43:25;;;;;;;4.80;2.90;;;;;;;9.00;77.97;99741.10;106304;1258;60984;-79
2023/11/07 06:45:52;;;;;;;5.70;3.00;;;;;;;9.13;77.39;99749.07;106205;1259;73909;-78
2023/11/07 06:48:20;;;;;;;5.40;2.70;;;;;;;9.18;76.79;99748.26;105889;1263;69056;-76
2023/11/07 06:50:48;;;;;;;4.10;2.60;;;;;;;9.19;77.14;99755.73;105948;1261;71922;-78
2023/11/07 06:53:15;;;;;;;5.00;2.80;;;;;;;9.21;76.95;99750.77;105932;1258;60521;-80
2023/11/07 06:55:43;;;;;;;4.50;2.80;;;;;;;9.25;76.49;99756.53;106065;1258;60532;-79
2023/11/07 06:58:13;;;;;;;4.10;2.60;;;;;;;9.38;76.22;99759.58;106282;1257;73865;-77
2023/11/07 07:00:42;;;;;;;7.20;2.90;;;;;;;9.47;76.28;99760.44;106129;1258;69300;-77
2023/11/07 07:03:10;;;;;;;4.70;3.00;;;;;;;9.49;76.07;99762.73;108747;1258;72695;-79
2023/11/07 07:05:38;;;;;;;5.30;2.70;;;;;;;9.52;75.77;99768.02;108820;1257;58798;-78
2023/11/07 07:08:08;;;;;;;3.90;2.60;;;;;;;9.55;75.80;99776.27;109097;1256;58833;-78
2023/11/07 07:10:35;;;;;;;6.00;3.00;;;;;;;9.59;75.59;99776.89;109056;1258;72764;-76
2023/11/07 07:13:03;;;;;;;4.60;3.10;;;;;;;9.71;75.04;99783.42;108959;1257;68903;-77
2023/11/07 07:15:30;;;;;;;4.70;2.90;;;;;;;9.81;74.38;99785.64;109062;1257;71235;-77
2023/11/07 07:18:04;;;;;;;5.20;2.70;;;;;;;9.84;74.28;99786.77;109005;1256;58780;-76
2023/11/07 07:20:36;;;;;;;4.70;3.10;;;;;;;9.90;74.73;99782.98;109080;1257;58551;-77
2023/11/07 07:23:08;;;;;;;6.30;3.80;;;;;;;9.96;73.83;99779.88;109299;1257;74736;-77
2023/11/07 07:25:36;;;;;;;7.40;4.00;;;;;;;10.00;74.00;99783.52;109275;1257;68938;-78
2023/11/07 07:28:07;;;;;;;6.50;2.70;;;;;;;10.06;73.43;99787.13;109277;1257;71210;-78
2023/11/07 07:30:37;;;;;;;7.20;3.00;;;;;;;10.23;73.01;99782.97;109053;1256;60393;-77
2023/11/07 07:33:08;;;;;;;5.60;2.80;;;;;;;10.37;72.81;99780.88;109102;1257;60937;-78
2023/11/07 07:35:37;;;;;;;4.80;2.60;;;;;;;10.43;72.46;99779.46;109087;1258;71692;-78
2023/11/07 07:38:09;;;;;;;5.70;3.40;;;;;;;10.49;71.95;99773.73;109272;1256;69024;-78
2023/11/07 07:40:38;;;;;;;6.00;3.40;;;;;;;10.54;71.80;99773.70;109263;1257;71450;-79
2023/11/07 07:43:11;;;;;;;5.10;2.60;;;;;;;10.60;71.43;99770.23;109074;1257;58788;-76
2023/11/07 07:45:42;;;;;;;5.80;3.00;;;;;;;10.66;71.27;99776.01;108983;1257;58905;-78
2023/11/07 07:48:11;;;;;;;4.60;2.90;;;;;;;10.71;71.14;99777.80;109143;1257;72418;-79
2023/11/07 07:50:41;;;;;;;4.70;2.60;;;;;;;10.79;71.30;99777.13;109081;1257;69393;-77
2023/11/07 07:53:10;;;;;;;4.70;3.20;;;;;;;10.92;70.86;99781.83;109142;1257;73776;-76
2023/11/07 07:55:43;;;;;;;3.20;2.30;;;;;;;11.13;69.77;99787.38;108942;1261;61207;-74
2023/11/07 07:58:11;;;;;;;5.30;2.80;;;;;;;11.25;69.49;99787.67;109242;1257;58735;-77
2023/11/07 08:00:40;;;;;;;4.60;2.90;;;;;;;11.32;69.23;99790.77;109067;1256;72785;-78
2023/11/07 08:03:08;;;;;;;3.70;2.90;;;;;;;11.41;69.19;99794.27;109257;1256;69057;-77
2023/11/07 08:05:38;;;;;;;4.70;2.60;;;;;;;11.48;68.46;99799.43;109201;1257;71155;-77
2023/11/07 08:08:08;;;;;;;5.60;2.80;;;;;;;11.53;68.00;99804.02;109011;1257;58810;-78
2023/11/07 08:10:37;;;;;;;5.20;2.50;;;;;;;11.59;68.00;99807.10;109026;1257;59496;-79
2023/11/07 08:13:06;;;;;;;4.50;2.80;;;;;;;11.66;67.83;99802.84;108860;1258;72891;-77
2023/11/07 08:15:36;;;;;;;5.40;2.80;;;;;;;11.75;67.79;99809.85;108881;1257;69108;-76
2023/11/07 08:18:06;;;;;;;4.80;3.00;;;;;;;11.87;67.02;99812.50;108909;1258;71739;-76
2023/11/07 08:20:36;;;;;;;5.40;3.00;;;;;;;11.96;66.39;99816.27;108965;1257;61651;-76
2023/11/07 08:23:04;;;;;;;3.30;2.40;;;;;;;12.03;66.12;99817.66;109107;1256;60572;-77
2023/11/07 08:25:34;;;;;;;4.10;2.10;;;;;;;12.12;65.96;99816.92;108693;1256;74894;-75
2023/11/07 08:28:07;;;;;;;4.20;3.00;;;;;;;12.23;65.85;99823.29;109071;1257;70588;-76
2023/11/07 08:30:38;;;;;;;4.80;2.60;;;;;;;12.39;65.31;99823.38;108878;1257;74001;-78
2023/11/07 08:33:06;;;;;;;5.30;2.40;;;;;;;12.52;64.58;99827.81;109159;1256;59099;-78
2023/11/07 08:35:40;;;;;;;6.30;3.10;;;;;;;12.63;63.69;99826.12;109051;1257;58896;-79
2023/11/07 08:38:08;;;;;;;4.10;2.50;;;;;;;12.74;63.25;99833.15;109238;1257;72674;-79
2023/11/07 08:40:36;;;;;;;4.90;2.90;;;;;;;12.83;62.79;99835.25;108977;1255;68867;-76
2023/11/07 08:43:04;;;;;;;4.80;2.80;;;;;;;12.86;62.47;99831.83;108861;1258;71676;-77
2023/11/07 08:45:32;;;;;;;5.10;2.20;;;;;;;12.95;62.83;99834.70;108724;1257;61474;-76
2023/11/07 08:48:00;;;;;;;4.70;2.70;;;;;;;13.09;62.11;99846.33;108199;1258;247765;-76
2023/11/07 08:52:04;;;;;;;4.50;2.90;;;;;;;13.39;62.15;99835.48;104903;1293;599667;-78
2023/11/07 08:54:36;;;;;;;5.20;3.10;;;;;;;13.70;61.15;99845.52;106900;1266;60303;-77
2023/11/07 08:57:04;;;;;;;5.80;3.30;;;;;;;13.99;59.88;99847.90;106961;1267;59162;-76
2023/11/07 08:59:32;;;;;;;6.10;3.00;;;;;;;14.22;59.58;99842.52;107023;1269;70886;-77
2023/11/07 09:02:00;;;;;;;4.80;3.20;;;;;;;14.50;58.28;99844.95;107088;1267;71243;-74
2023/11/07 09:04:27;;;;;;;4.00;2.70;;;;;;;14.90;57.84;99846.83;107299;1266;73191;-78
2023/11/07 09:06:57;;;;;;;4.40;2.80;;;;;;;15.38;56.64;99848.20;107487;1263;59282;-77
2023/11/07 09:09:27;;;;;;;6.30;3.30;;;;;;;15.86;55.38;99853.70;108278;1263;59257;-76
2023/11/07 09:11:55;;;;;;;4.70;3.10;;;;;;;16.30;54.20;99854.63;108323;1262;72919;-76
2023/11/07 09:14:25;;;;;;;6.20;3.10;;;;;;;16.55;53.51;99849.08;107201;1263;69637;-77
2023/11/07 09:16:52;;;;;;;5.10;2.70;;;;;;;16.80;53.06;99854.30;108081;1262;75247;-78
2023/11/07 09:19:20;;;;;;;3.50;2.80;;;;;;;17.01;51.52;99856.20;108192;1262;61038;-76
2023/11/07 09:21:48;;;;;;;3.90;2.80;;;;;;;17.16;51.49;99851.77;108337;1263;59625;-75
2023/11/07 09:24:15;;;;;;;4.50;3.10;;;;;;;17.38;50.68;99843.52;108549;1261;72162;-77
2023/11/07 09:26:43;;;;;;;4.90;3.00;;;;;;;17.61;50.03;99853.75;108531;1260;69308;-76
2023/11/07 09:29:11;;;;;;;4.80;2.90;;;;;;;17.71;49.66;99846.08;108430;1254;73611;-76
2023/11/07 09:31:38;;;;;;;5.40;2.50;;;;;;;17.87;49.55;99842.60;107934;1254;61184;-76
2023/11/07 09:34:08;;;;;;;5.00;3.10;;;;;;;18.17;48.76;99839.69;108999;1253;60978;-76
2023/11/07 09:36:38;;;;;;;4.20;2.90;;;;;;;18.69;47.90;99838.86;107874;1254;73985;-75
2023/11/07 09:39:06;;;;;;;5.80;3.40;;;;;;;19.22;46.81;99841.06;109057;1254;70257;-76
2023/11/07 09:41:34;;;;;;;5.50;3.20;;;;;;;19.65;46.13;99835.44;108851;1253;73714;-76
2023/11/07 09:44:03;;;;;;;5.20;3.20;;;;;;;19.92;45.07;99839.66;108755;1253;60898;-75
2023/11/07 09:46:35;;;;;;;6.40;3.60;;;;;;;19.91;44.49;99838.38;108222;1254;59288;-77
2023/11/07 09:49:03;;;;;;;4.40;2.40;;;;;;;19.80;44.79;99836.10;108317;1253;74139;-75
2023/11/07 09:51:33;;;;;;;4.50;2.50;;;;;;;19.86;44.29;99830.77;108707;1254;70570;-76
2023/11/07 09:54:01;;;;;;;3.90;2.70;;;;;;;20.07;43.44;99831.49;108804;1254;72819;-77
2023/11/07 09:56:32;;;;;;;3.40;2.10;;;;;;;20.33;43.72;99827.01;109091;1253;58585;-76
2023/11/07 09:59:07;;;;;;;4.20;2.30;;;;;;;20.74;43.09;99823.38;109116;1254;59280;-76
2023/11/07 10:01:34;;;;;;;4.40;2.50;;;;;;;21.18;42.50;99820.62;109143;1254;75360;-76
2023/11/07 10:04:02;;;;;;;3.80;2.50;;;;;;;21.47;41.08;99823.31;108785;1253;69704;-74
2023/11/07 10:06:31;;;;;;;4.20;2.40;;;;;;;21.49;40.46;99822.61;108755;1254;73768;-77
2023/11/07 10:08:58;;;;;;;4.50;2.90;;;;;;;21.52;40.09;99830.61;108408;1254;60078;-76
2023/11/07 10:11:26;;;;;;;2.50;2.10;;;;;;;21.64;40.13;99826.42;108178;1253;61045;-76
2023/11/07 10:14:01;;;;;;;4.10;2.40;;;;;;;21.85;39.72;99830.29;108542;1254;71262;-76
2023/11/07 10:16:40;;;;;;;3.60;2.30;;;;;;;22.01;38.91;99831.81;108687;1253;69106;-77
2023/11/07 10:19:13;;;;;;;3.60;2.10;;;;;;;22.08;38.68;99830.96;108099;1253;73575;-77
2023/11/07 10:21:41;;;;;;;;;;;;;;;22.12;38.51;99837.81;107702;1254;59376;-77
2023/11/07 10:24:09;;;;;;;3.00;2.50;;;;;;;21.83;38.55;99845.15;107970;1254;61044;-76
2023/11/07 10:26:50;;;;;;;3.70;2.20;;;;;;;21.48;38.84;99846.52;108226;1253;73535;-76
2023/11/07 10:29:25;;;;;;;4.40;2.30;;;;;;;21.30;39.19;99839.30;108363;1254;71287;-74
2023/11/07 10:32:09;;;;;;;4.00;2.20;;;;;;;21.45;38.92;99841.64;108385;1253;73670;-77
2023/11/07 10:34:39;;;;;;;2.90;1.80;;;;;;;21.66;38.82;99839.61;108664;1254;59666;-77
2023/11/07 10:37:07;;;;;;;2.80;1.90;;;;;;;21.80;38.57;99835.42;107816;1253;61289;-78
2023/11/07 10:39:35;;;;;;;3.00;1.90;;;;;;;21.88;37.82;99845.31;108600;1254;71598;-76
2023/11/07 10:42:19;;;;;;;3.30;2.20;;;;;;;21.82;38.05;99829.39;108518;1253;69256;-75
2023/11/07 10:44:50;;;;;;;3.20;2.10;;;;;;;22.03;38.06;99838.52;108176;1253;71528;-74
2023/11/07 10:47:22;;;;;;;2.80;2.10;;;;;;;22.40;37.57;99830.89;108988;1253;58717;-75
2023/11/07 10:49:51;;;;;;;3.90;2.00;;;;;;;22.64;37.02;99833.08;108818;1259;60629;-77
2023/11/07 10:52:19;;;;;;;3.20;2.10;;;;;;;22.76;37.07;99828.19;108398;1253;74008;-78
2023/11/07 10:54:46;;;;;;;3.10;2.30;;;;;;;22.85;37.06;99827.39;108852;1253;71359;-74
2023/11/07 10:57:16;;;;;;;2.70;1.90;;;;;;;22.87;36.52;99824.09;108349;1254;71652;-75
2023/11/07 10:59:44;;;;;;;3.40;2.10;;;;;;;22.82;36.41;99823.14;106518;1260;60649;-77
2023/11/07 11:02:11;;;;;;;2.60;1.80;;;;;;;22.63;36.35;99826.39;106251;1254;62341;-77
2023/11/07 11:04:39;;;;;;;4.00;2.30;;;;;;;22.45;36.45;99821.08;106221;1254;71947;-76
2023/11/07 11:07:07;;;;;;;3.20;2.20;;;;;;;22.33;36.33;99824.85;105740;1254;71397;-78
2023/11/07 11:09:35;;;;;;;3.20;2.00;;;;;;;22.04;36.23;99823.05;105953;1260;73023;-77
2023/11/07 11:12:04;;;;;;;2.40;2.10;;;;;;;21.64;36.43;99825.46;105618;1254;60941;-77
2023/11/07 11:14:31;;;;;;;2.60;1.60;;;;;;;21.13;36.72;99826.86;105971;1254;59927;-75
2023/11/07 11:17:02;;;;;;;2.30;1.60;;;;;;;20.59;37.22;99831.33;105896;1259;73429;-75
2023/11/07 11:19:33;;;;;;;2.90;2.00;;;;;;;20.13;38.15;99831.33;105866;1253;72646;-76
2023/11/07 11:22:23;;;;;;;2.60;2.00;;;;;;;20.10;38.61;99820.16;105826;1258;71551;-76
2023/11/07 11:25:14;;;;;;;3.60;2.00;;;;;;;20.46;38.37;99827.39;105737;1254;59718;-74
2023/11/07 11:27:51;;;;;;;3.10;2.10;;;;;;;20.67;38.27;99817.59;106081;1254;60941;-75
2023/11/07 11:30:26;;;;;;;4.40;2.20;;;;;;;20.99;38.19;99816.29;105806;1260;71802;-77
2023/11/07 11:33:05;;;;;;;3.70;2.20;;;;;;;21.08;38.10;99812.05;105902;1254;69051;-76
2023/11/07 11:35:38;;;;;;;2.50;2.10;;;;;;;21.09;38.27;99813.86;105994;1254;71564;-75
2023/11/07 11:38:12;;;;;;;2.50;2.20;;;;;;;21.26;37.77;99816.25;105974;1253;59619;-76
2023/11/07 11:41:02;;;;;;;1.70;1.50;;;;;;;21.40;37.75;99810.99;106085;1253;60364;-74