Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:37;;;;;;;1.10;1.00;;;18.90;91.40;;;19.45;57.04;98411.91;4824687;29;119007;-90
2022/06/08 00:04:42;;;;;;;1.30;1.20;;;18.90;91.30;;;19.39;57.07;98412.25;4837794;29;123255;-90
2022/06/08 00:07:10;;;;;;;2.40;1.20;;;18.90;91.30;;;19.34;57.12;98409.81;4831247;29;123463;-90
2022/06/08 00:09:40;;;;;;;1.17;1.03;;;18.80;91.20;;;19.31;56.95;98404.16;4857177;28;119168;-89
2022/06/08 00:12:09;;;;;;;1.13;1.03;;;18.80;91.20;;;19.27;57.05;98404.09;4856826;28;119114;-90
2022/06/08 00:14:37;;;;;;;1.40;1.23;;;18.70;91.20;;;19.24;57.03;98402.06;4839080;28;122841;-89
2022/06/08 00:17:05;;;;;;;1.10;1.00;;;18.70;91.10;;;19.24;57.19;98402.06;4865939;28;123404;-89
2022/06/08 00:19:32;;;;;;;1.13;0.90;;;18.70;91.10;;;19.22;56.98;98401.63;4870222;28;117913;-90
2022/06/08 00:22:55;;;;;;;1.20;1.00;;;18.70;91.10;;;19.21;57.15;98411.25;4856392;28;118478;-89
2022/06/08 00:25:22;;;;;;;1.73;1.00;;;18.70;91.10;;;19.21;56.97;98400.03;4870765;28;123467;-91
2022/06/08 00:27:48;;;;;;;1.20;1.10;;;18.70;91.20;;;19.20;57.09;98399.19;4856033;28;123178;-89
2022/06/08 00:30:16;;;;;;;1.40;1.10;;;18.70;91.20;;;19.20;57.01;98395.59;4878156;28;118704;-90
2022/06/08 00:32:45;;;;;;;1.37;1.10;;;18.60;91.10;;;19.16;57.00;98387.16;4876476;28;118858;-89
2022/06/08 00:35:12;;;;;;;1.73;1.33;;;18.60;91.10;;;19.14;56.98;98394.34;4875690;28;123242;-90
2022/06/08 00:38:16;;;;;;;1.10;1.00;;;18.60;91.10;;;19.10;56.92;98390.66;4881133;28;121553;-90
2022/06/08 00:41:01;;;;;;;1.77;1.33;;;18.60;91.10;;;19.07;56.96;98377.41;4858725;28;119432;-89
2022/06/08 00:44:10;;;;;;;1.23;1.13;;;18.60;91.10;;;19.00;56.99;98382.94;4876243;28;119085;-89
2022/06/08 00:51:02;;;;;;;1.13;1.00;;;18.50;91.10;;;18.95;57.06;98376.47;4879102;28;124746;-90
2022/06/08 00:54:08;;;;;;;1.33;1.20;;;18.40;91.10;;;18.92;57.08;98382.03;4877270;28;119164;-93
2022/06/08 00:57:37;;;;;;;2.07;1.03;;;18.40;91.20;;;18.90;57.28;98384.41;4876911;28;118077;-89
2022/06/08 01:00:31;;;;;;;1.50;1.17;;;18.40;91.20;;;18.90;57.15;98390.00;4868218;28;123973;-88
2022/06/08 01:03:19;;;;;;;1.37;1.10;;;18.40;91.20;;;18.88;57.11;98381.97;4879053;28;123458;-90
2022/06/08 01:06:44;;;;;;;1.10;1.00;;;18.40;91.20;;;18.88;57.27;98379.16;4844375;28;118523;-89
2022/06/08 01:09:37;;;;;;;2.07;1.30;;;18.40;91.20;;;18.88;57.32;98376.38;4867241;28;117879;-89
2022/06/08 01:12:20;;;;;;;1.50;1.40;;;18.30;91.20;;;18.87;57.25;98385.97;4839916;28;122162;-89
2022/06/08 01:15:44;;;;;;;1.23;1.10;;;18.30;91.20;;;18.84;57.20;98364.31;4876611;28;123007;-90
2022/06/08 01:18:51;;;;;;;1.23;1.00;;;18.30;91.20;;;18.80;57.18;98365.44;4876200;28;118720;-89
2022/06/08 01:21:38;;;;;;;1.30;1.20;;;18.30;91.20;;;18.79;57.29;98367.44;4875658;28;118226;-89
2022/06/08 01:24:11;;;;;;;1.00;0.90;;;18.30;91.20;;;18.80;57.23;98362.66;4862255;28;123218;-89
2022/06/08 01:27:52;;;;;;;1.67;1.30;;;18.30;91.50;;;18.78;57.18;98354.66;4857416;28;123294;-89
2022/06/08 01:30:51;;;;;;;1.87;1.30;;;18.30;91.20;;;18.78;57.12;98365.84;4798162;29;119191;-89
2022/06/08 01:33:57;;;;;;;2.17;1.40;;;18.20;91.20;;;18.72;57.15;98356.09;4868698;28;118731;-90
2022/06/08 01:37:04;;;;;;;1.93;1.20;;;18.20;91.20;;;18.69;57.18;98354.06;4876246;28;123296;-89
2022/06/08 01:39:57;;;;;;;1.20;1.10;;;18.20;91.20;;;18.70;57.19;98353.72;4876982;28;123141;-89
2022/06/08 01:42:46;;;;;;;1.67;1.17;;;18.20;91.20;;;18.71;57.12;98341.31;4876774;28;120127;-89
2022/06/08 01:45:29;;;;;;;1.13;1.03;;;18.20;91.20;;;18.72;57.08;98344.91;4861266;28;114848;-89
2022/06/08 01:48:25;;;;;;;1.40;1.13;;;18.20;91.20;;;18.68;57.06;98344.06;4846280;28;121863;-89
2022/06/08 01:55:22;;;;;;;1.23;1.13;;;18.20;91.10;;;18.62;57.13;98337.16;4878162;28;119601;-89
2022/06/08 01:58:17;;;;;;;1.27;1.17;;;18.10;91.20;;;18.63;57.10;98338.81;4860676;28;118277;-88
2022/06/08 02:00:56;;;;;;;1.70;1.20;;;18.10;91.20;;;18.63;57.04;98342.41;4870484;28;124173;-90
2022/06/08 02:03:34;;;;;;;2.40;1.20;;;18.10;91.20;;;18.64;57.15;98346.81;4880035;28;122850;-89
2022/06/08 02:06:37;;;;;;;1.73;1.33;;;18.10;91.20;;;18.62;57.17;98334.38;4858954;28;119545;-89
2022/06/08 02:09:30;;;;;;;1.30;1.20;;;18.10;91.10;;;18.60;57.08;98331.97;4873366;28;118975;-88
2022/06/08 02:12:11;;;;;;;1.37;1.10;;;18.10;91.20;;;18.60;57.19;98336.75;4877244;28;123756;-89
2022/06/08 02:15:08;;;;;;;1.43;1.20;;;18.10;91.20;;;18.58;57.13;98327.94;4875326;28;124022;-89
2022/06/08 02:21:31;;;;;;;1.13;1.03;;;18.00;91.10;;;18.47;57.07;98322.97;4877911;28;119271;-89
2022/06/08 02:24:39;;;;;;;1.70;1.10;;;18.00;91.20;;;18.44;57.18;98326.53;4875991;28;123468;-89
2022/06/08 02:27:55;;;;;;;1.30;1.20;;;17.90;91.10;;;18.40;57.29;98317.25;4879808;28;123385;-89
2022/06/08 02:31:18;;;;;;;2.13;1.30;;;17.90;91.20;;;18.39;57.41;98326.84;4882054;28;118682;-88
2022/06/08 02:34:28;;;;;;;1.30;1.20;;;17.90;91.20;;;18.39;57.48;98317.66;4881132;28;118869;-89
2022/06/08 02:37:23;;;;;;;1.40;1.27;;;17.90;91.20;;;18.40;57.23;98324.84;4880296;28;123640;-89
2022/06/08 02:39:58;;;;;;;1.43;1.33;;;17.90;91.20;;;18.41;57.31;98312.50;4860827;28;122043;-90
2022/06/08 02:42:34;;;;;;;2.77;1.33;;;17.90;91.30;;;18.42;57.28;98314.09;4863745;28;119858;-89
2022/06/08 02:45:14;;;;;;;1.57;1.27;;;17.90;91.30;;;18.40;57.33;98311.66;4854118;29;119551;-88
2022/06/08 02:47:47;;;;;;;1.77;1.10;;;17.90;91.30;;;18.38;57.24;98308.47;4868007;28;123690;-89
2022/06/08 02:50:57;;;;;;;1.50;1.40;;;17.80;91.20;;;18.35;57.21;98314.81;4860320;28;124163;-88
2022/06/08 02:53:45;;;;;;;1.20;1.10;;;17.80;91.20;;;18.34;57.29;98315.97;4872828;28;118513;-89
2022/06/08 03:00:18;;;;;;;2.13;1.47;;;17.80;91.20;;;18.30;57.36;98312.34;4883667;28;126194;-88
2022/06/08 03:03:19;;;;;;;1.43;1.33;;;17.80;91.20;;;18.28;57.35;98295.13;4863036;28;122935;-89
2022/06/08 03:09:31;;;;;;;1.83;1.50;;;17.80;91.30;;;18.27;57.34;98294.31;4872802;28;119330;-89
2022/06/08 03:16:02;;;;;;;1.57;1.30;;;17.70;91.20;;;18.21;57.33;98298.59;4897287;28;124205;-89
2022/06/08 03:18:30;;;;;;;1.40;1.27;;;17.70;91.20;;;18.19;57.38;98283.38;4889168;28;119975;-88
2022/06/08 03:21:15;;;;;;;2.47;1.30;;;17.70;91.30;;;18.16;57.45;98286.94;4872824;28;118965;-88
2022/06/08 03:23:41;;;;;;;1.43;1.33;;;17.60;91.20;;;18.16;57.38;98284.97;4878600;28;123970;-89
2022/06/08 03:26:48;;;;;;;2.50;1.40;;;17.60;91.20;;;18.17;57.27;98288.56;4867570;28;122738;-88
2022/06/08 03:30:11;;;;;;;1.40;1.30;;;17.60;91.20;;;18.17;57.29;98280.19;4862558;28;118732;-88
2022/06/08 03:36:40;;;;;;;1.23;1.13;;;17.60;91.20;;;18.21;57.32;98278.22;4885668;28;124624;-88
2022/06/08 03:39:44;;;;;;;1.93;1.40;;;17.60;91.20;;;18.22;57.20;98285.44;4882825;28;124638;-89
2022/06/08 03:42:11;;;;;;;1.30;1.20;;;17.70;91.30;;;18.25;57.26;98276.31;4863137;28;119781;-89
2022/06/08 03:44:38;;;;;;;2.80;1.20;;;17.70;91.30;;;18.28;57.20;98281.13;4880781;28;119859;-88
2022/06/08 03:47:13;;;;;;;1.40;1.27;;;17.70;91.30;;;18.31;57.07;98283.97;4881657;28;123038;-89
2022/06/08 03:53:27;;;;;;;1.57;1.20;;;17.70;91.20;;;18.40;57.05;98266.13;4881452;28;119378;-88
2022/06/08 03:55:58;;;;;;;1.73;1.27;;;17.80;91.30;;;18.43;56.79;98269.00;4878124;28;117537;-91
2022/06/08 03:58:26;;;;;;;1.20;1.10;;;17.80;91.20;;;18.47;57.03;98269.81;4894261;28;123667;-92
2022/06/08 04:01:49;;;;;;;1.30;1.20;;;17.80;91.10;;;18.46;56.55;98275.81;4881264;28;123481;-91
2022/06/08 04:04:15;;;;;;;1.87;1.30;;;17.90;91.00;;;18.49;56.62;98281.44;4873193;28;119574;-88
2022/06/08 04:06:43;;;;;;;1.60;1.20;;;17.90;91.00;;;18.62;56.30;98281.22;4878079;28;117954;-88
2022/06/08 04:09:09;;;;;;;1.40;1.30;;;17.90;91.00;;;18.67;55.90;98281.72;4868407;28;123265;-88
2022/06/08 04:11:36;;;;;;;2.63;1.30;;;18.00;90.80;;;18.66;55.81;98280.06;4877633;28;123477;-91
2022/06/08 04:14:03;;;;;;;1.47;1.37;;;18.00;90.70;;;18.63;55.77;98283.63;4879044;28;118729;-88
2022/06/08 04:17:09;;;;;;;1.20;1.10;;;18.00;90.50;;;18.55;55.58;98281.94;4877662;28;117941;-88
2022/06/08 04:19:56;;;;;;;1.70;1.30;;;18.10;90.40;;;18.53;55.52;98287.09;4877020;28;124129;-89
2022/06/08 04:22:31;;;;;;;1.63;1.17;;;18.00;90.30;;;18.54;55.62;98277.53;4877075;28;124035;-88
2022/06/08 04:25:02;;;;;;;1.40;1.30;;;18.00;90.20;;;18.54;55.25;98289.53;4874962;28;119345;-88
2022/06/08 04:27:29;;;;;;;2.97;1.30;;;18.00;90.10;;;18.51;55.14;98276.28;4877993;28;119164;-88
2022/06/08 04:30:52;;;;;;;1.77;1.27;;;18.00;90.00;;;18.46;54.96;98295.41;4877340;28;123774;-87
2022/06/08 04:33:37;;;;;;;2.17;1.40;;;18.00;89.70;;;18.42;55.04;98286.94;4873451;28;124513;-87
2022/06/08 04:36:42;;;;;;;1.40;1.27;;;18.00;89.60;;;18.41;54.85;98292.91;4846014;28;118259;-89
2022/06/08 04:39:12;;;;;;;3.33;1.73;;;17.90;89.40;;;18.43;54.88;98284.94;4881740;28;118145;-90
2022/06/08 04:41:40;;;;;;;2.57;1.27;;;17.90;89.50;;;18.44;54.88;98278.19;4875822;28;123595;-88
2022/06/08 04:44:26;;;;;;;1.93;1.20;;;17.90;89.30;;;18.44;54.63;98267.78;4878773;28;123164;-89
2022/06/08 04:46:53;;;;;;;1.80;1.40;;;17.90;89.10;;;18.46;54.75;98268.22;4876835;28;118661;-89
2022/06/08 04:49:20;;;;;;;1.40;1.20;;;17.90;89.10;;;18.47;54.76;98267.03;4877000;28;118155;-89
2022/06/08 04:51:47;;;;;;;3.30;1.40;;;17.90;89.00;;;18.48;54.40;98263.06;4874190;28;123361;-90
2022/06/08 04:54:14;;;;;;;1.60;1.27;;;18.00;89.10;;;18.49;54.45;98264.66;4885351;28;124018;-89
2022/06/08 04:56:42;;;;;;;4.63;1.50;;;18.00;89.00;;;18.51;54.33;98269.88;4880545;28;119070;-90
2022/06/08 04:59:09;;;;;;;1.90;1.20;;;18.00;89.00;;;18.50;54.35;98271.88;4874904;28;119168;-89
2022/06/08 05:01:54;;;;;;;3.87;1.30;;;18.00;88.80;;;18.45;54.18;98269.38;4864846;28;123346;-89
2022/06/08 05:04:22;;;;;;;1.90;1.50;;;18.00;88.60;;;18.42;54.19;98267.34;4872988;28;123931;-90
2022/06/08 05:07:26;;;;;;;2.53;1.60;;;17.90;88.50;;;18.37;54.25;98278.06;4877149;28;119140;-89
2022/06/08 05:09:52;;;;;;;6.27;1.63;;;17.90;88.40;;;18.34;54.13;98279.63;4884988;28;118483;-90
2022/06/08 05:12:40;;;;;;;2.93;1.60;;;17.80;88.20;;;18.34;54.19;98276.81;4880501;28;123563;-90
2022/06/08 05:15:30;;;;;;;2.03;1.57;;;17.90;88.20;;;18.33;54.01;98278.03;4857147;28;121257;-88
2022/06/08 05:17:58;;;;;;;1.83;1.47;;;17.90;88.10;;;18.36;53.99;98274.47;4876639;28;118490;-90
2022/06/08 05:20:25;;;;;;;1.97;1.40;;;17.80;88.00;;;18.39;54.14;98284.91;4863080;28;118672;-90
2022/06/08 05:22:53;;;;;;;2.30;1.37;;;17.80;88.00;;;18.41;53.88;98271.34;4881674;28;124097;-90
2022/06/08 05:25:26;;;;;;;1.60;1.33;;;17.90;88.00;;;18.45;53.66;98279.78;4859860;28;124527;-89
2022/06/08 05:27:52;;;;;;;1.87;1.40;;;17.90;88.00;;;18.49;53.80;98277.84;4860906;28;119142;-89
2022/06/08 05:30:22;;;;;;;1.60;1.50;;;17.90;87.90;;;18.51;53.68;98273.50;4860452;28;119970;-90
2022/06/08 05:32:49;;;;;;;2.80;1.63;;;17.90;87.90;;;18.55;53.59;98276.34;4878995;28;124145;-90
2022/06/08 05:35:35;;;;;;;1.87;1.20;;;18.00;87.90;;;18.60;53.55;98275.19;4875283;28;124102;-89
2022/06/08 05:38:02;;;;;;;2.17;1.50;;;18.00;87.90;;;18.66;53.46;98273.69;4852104;28;117756;-91
2022/06/08 05:41:07;;;;;;;2.13;1.33;;;18.10;87.90;;;18.67;53.58;98276.13;4859151;28;118797;-91
2022/06/08 05:43:34;;;;;;;3.07;1.40;;;18.10;87.70;;;18.71;53.30;98264.97;4872316;28;123941;-91
2022/06/08 05:46:01;;;;;;;2.07;1.37;;;18.10;88.30;;;18.73;53.40;98263.38;4855138;28;124076;-91
2022/06/08 05:48:28;;;;;;;3.03;1.80;;;18.10;87.50;;;18.76;53.19;98256.25;4876845;28;118436;-91
2022/06/08 05:51:15;;;;;;;2.03;1.40;;;18.20;87.60;;;18.80;53.23;98262.69;4850210;28;119585;-89
2022/06/08 05:53:41;;;;;;;1.37;1.10;;;18.20;87.50;;;18.88;53.07;98258.78;4855452;28;124674;-88
2022/06/08 05:56:08;;;;;;;2.57;1.30;;;18.30;87.50;;;18.93;53.01;98266.84;4872606;28;122622;-89
2022/06/08 05:58:34;;;;;;;1.67;1.40;;;18.30;87.50;;;18.95;52.88;98261.69;4847140;28;118293;-89
2022/06/08 06:01:01;;;;;;;2.00;1.40;;;18.30;87.20;;;19.01;52.89;98261.34;4870758;28;119539;-90
2022/06/08 06:03:27;;;;;;;2.57;1.40;;;18.40;87.30;;;19.06;52.93;98261.81;4854825;28;124149;-90
2022/06/08 06:05:54;;;;;;;2.40;1.37;;;18.40;87.20;;;19.12;52.73;98262.28;4864201;28;121997;-89
2022/06/08 06:08:21;;;;;;;6.03;2.00;;;18.50;87.10;;;19.17;52.47;98250.75;4855204;28;119688;-90
2022/06/08 06:10:50;;;;;;;3.03;1.30;;;18.50;86.70;;;19.23;52.35;98259.59;4869444;28;117344;-88
2022/06/08 06:13:18;;;;;;;2.50;1.40;;;18.60;86.80;;;19.29;52.26;98256.09;4852544;28;124160;-89
2022/06/08 06:15:47;;;;;;;2.07;1.30;;;18.70;86.80;;;19.39;52.21;98244.16;4862760;28;124025;-91
2022/06/08 06:18:15;;;;;;;2.37;1.23;;;18.80;86.80;;;19.53;52.08;98249.13;4871047;28;120287;-90
2022/06/08 06:20:44;;;;;;;1.20;1.10;;;18.80;86.60;;;19.62;51.80;98249.59;4854526;28;120037;-90
2022/06/08 06:23:10;;;;;;;2.97;1.50;;;18.90;86.40;;;19.71;51.56;98242.88;4871237;28;124238;-89
2022/06/08 06:25:37;;;;;;;1.60;1.47;;;19.00;86.20;;;19.73;51.53;98246.91;4872612;28;123111;-89
2022/06/08 06:28:04;;;;;;;1.77;1.37;;;19.10;86.00;;;19.76;50.98;98248.94;4871924;28;119299;-91
2022/06/08 06:30:30;;;;;;;2.40;1.70;;;19.10;85.50;;;19.77;51.22;98253.38;4853854;28;117537;-90
2022/06/08 06:32:57;;;;;;;2.97;1.43;;;19.20;85.40;;;19.81;51.12;98242.97;4870222;28;125007;-89
2022/06/08 06:35:29;;;;;;;2.63;1.43;;;19.20;85.30;;;19.86;50.78;98239.03;4851804;28;123016;-90
2022/06/08 06:37:56;;;;;;;2.53;1.23;;;19.20;85.00;;;19.90;50.92;98241.84;4855711;28;119454;-89
2022/06/08 06:40:22;;;;;;;2.90;1.33;;;19.30;85.00;;;19.94;50.64;98243.50;4850963;28;119028;-89
2022/06/08 06:42:49;;;;;;;1.93;1.20;;;19.30;84.90;;;19.96;50.61;98238.31;4869385;28;123277;-90
2022/06/08 06:45:16;;;;;;;1.43;1.17;;;19.40;84.60;;;19.97;50.53;98231.50;4871254;28;122745;-90
2022/06/08 06:47:42;;;;;;;1.07;0.97;;;19.40;84.50;;;20.00;50.48;98235.50;4852294;28;118049;-89
2022/06/08 06:50:14;;;;;;;2.30;1.33;;;19.40;84.40;;;20.00;50.30;98227.09;4864350;28;118822;-89
2022/06/08 06:52:40;;;;;;;6.37;1.60;;;19.50;84.20;;;20.03;50.38;98234.72;4847438;28;123901;-92
2022/06/08 06:55:44;;;;;;;1.80;1.43;;;19.50;84.20;;;20.08;50.06;98226.75;4868368;28;123999;-92
2022/06/08 06:58:12;;;;;;;2.40;1.40;;;19.50;83.90;;;20.17;50.23;98222.81;4872188;28;119319;-94
2022/06/08 07:00:38;;;;;;;2.03;1.20;;;19.60;84.00;;;20.21;49.78;98232.06;4876181;28;119041;-93
2022/06/08 07:03:06;;;;;;;2.97;1.40;;;19.60;83.80;;;20.20;49.92;98228.47;4845795;28;122384;-93
2022/06/08 07:05:35;;;;;;;4.20;1.43;;;19.60;83.40;;;20.22;49.70;98223.25;4872302;28;123824;-93
2022/06/08 07:08:02;;;;;;;2.60;1.60;;;19.70;83.50;;;20.24;49.57;98228.47;4868251;28;120320;-93
2022/06/08 07:10:29;;;;;;;4.93;1.77;;;19.70;83.20;;;20.23;49.93;98219.25;4837361;28;119166;-93
2022/06/08 07:13:15;;;;;;;1.60;1.20;;;19.70;83.20;;;20.26;49.83;98220.47;4855916;28;123163;-93
2022/06/08 07:15:41;;;;;;;2.23;1.10;;;19.80;83.20;;;20.32;49.64;98215.28;4866384;28;123768;-91
2022/06/08 07:18:09;;;;;;;3.60;1.30;;;19.80;83.30;;;20.36;49.50;98216.09;4869768;28;118800;-93
2022/06/08 07:20:36;;;;;;;3.33;1.20;;;19.80;83.00;;;20.39;49.63;98212.50;4870250;28;119441;-91
2022/06/08 07:23:02;;;;;;;1.90;1.40;;;19.80;82.90;;;20.44;49.38;98203.72;4869497;28;123836;-93
2022/06/08 07:25:29;;;;;;;1.80;1.37;;;19.80;82.90;;;20.49;49.14;98192.13;4870050;28;123983;-92
2022/06/08 07:27:55;;;;;;;3.50;1.77;;;19.90;82.80;;;20.53;49.30;98192.97;4852711;28;119331;-93
2022/06/08 07:30:21;;;;;;;2.10;1.27;;;19.90;82.70;;;20.57;48.94;98202.22;4872503;28;117556;-90
2022/06/08 07:32:50;;;;;;;3.20;1.60;;;20.00;82.60;;;20.63;48.75;98197.84;4854147;28;122608;-92
2022/06/08 07:35:17;;;;;;;3.63;1.60;;;20.00;82.40;;;20.66;49.06;98191.44;4869232;28;123869;-92
2022/06/08 07:37:44;;;;;;;1.30;1.00;;;20.10;82.20;;;20.76;48.78;98189.06;4854299;28;118429;-92
2022/06/08 07:40:11;;;;;;;1.57;1.13;;;20.10;82.20;;;20.84;48.61;98183.06;4874566;28;119275;-92
2022/06/08 07:42:37;;;;;;;1.60;1.10;;;21.10;83.00;;;20.93;48.31;98172.28;4871962;28;124072;-93
2022/06/08 07:45:09;;;;;;;2.53;1.30;;;20.30;82.00;;;21.04;48.45;98183.53;4874683;28;123822;-91
2022/06/08 07:49:36;;;;;;;2.60;1.43;;;20.40;81.90;;;21.12;48.11;98173.94;4867903;28;119078;-93
2022/06/08 07:50:27;;;;;;;1.40;1.10;;;20.40;81.60;;;21.18;47.65;98161.09;4872725;28;118905;-93
2022/06/08 07:52:55;;;;;;;2.50;1.27;;;20.50;81.50;;;21.25;47.76;98167.91;4855319;28;123417;-94
2022/06/08 07:55:23;;;;;;;4.57;1.87;;;20.60;81.40;;;21.28;47.74;98167.94;4855536;28;123978;-95
2022/06/08 07:57:50;;;;;;;2.77;1.30;;;20.60;81.10;;;21.31;47.18;98157.91;4878200;28;119424;-94
2022/06/08 08:00:20;;;;;;;2.63;1.20;;;20.60;80.40;;;21.28;47.15;98150.25;4873864;28;120122;-92
2022/06/08 08:02:48;;;;;;;2.10;1.13;;;20.60;80.00;;;21.27;46.89;98145.84;4873515;28;124664;-93
2022/06/08 08:05:17;;;;;;;2.03;1.40;;;20.70;80.00;;;21.32;47.10;98148.25;4858235;28;123742;-94
2022/06/08 08:07:43;;;;;;;4.23;1.43;;;20.70;80.10;;;21.38;47.20;98141.84;4875781;28;119493;-93
2022/06/08 08:10:15;;;;;;;2.83;1.40;;;20.80;80.20;;;21.47;46.93;98137.88;4876000;28;119524;-93
2022/06/08 08:12:43;;;;;;;2.07;1.17;;;20.80;80.00;;;21.54;47.10;98138.63;4880402;28;123358;-94
2022/06/08 08:15:12;;;;;;;3.10;1.97;;;20.90;80.00;;;21.60;46.81;98139.88;4874964;28;123208;-94
2022/06/08 08:18:16;;;;;;;1.77;1.23;;;20.90;79.90;;;21.65;47.07;98135.03;4856903;28;119653;-94
2022/06/08 08:21:03;;;;;;;3.83;1.37;;;21.10;79.90;;;21.70;46.46;98132.59;4874281;28;118198;-95
2022/06/08 08:23:29;;;;;;;1.37;1.20;;;21.10;79.30;;;21.74;46.62;98130.59;4874878;28;122687;-95
2022/06/08 08:25:57;;;;;;;1.80;1.33;;;21.10;79.20;;;21.79;46.42;98137.84;4864310;28;123354;-91
2022/06/08 08:28:25;;;;;;;2.00;1.03;;;21.10;79.30;;;21.86;46.44;98132.19;4840976;28;96948;-92
2022/06/08 08:30:52;;;;;;;1.53;1.10;;;21.20;79.30;;;21.93;46.24;98123.75;4889650;28;118186;-92
2022/06/08 08:33:19;;;;;;;6.60;2.07;;;21.30;79.10;;;21.98;45.96;98114.91;4868034;28;123829;-93
2022/06/08 08:35:46;;;;;;;3.80;1.47;;;21.30;78.70;;;22.03;45.98;98117.28;4862396;28;123358;-93
2022/06/08 08:38:13;;;;;;;1.73;1.33;;;21.40;78.40;;;22.06;45.58;98107.25;4867092;28;117550;-93
2022/06/08 08:40:58;;;;;;;1.77;1.10;;;21.40;78.00;;;22.06;45.05;98113.66;4857160;28;118961;-93
2022/06/08 08:43:45;;;;;;;3.30;1.40;;;21.50;77.40;;;22.06;44.19;98112.88;4860831;28;123381;-93
2022/06/08 08:46:45;;;;;;;5.10;1.90;;;21.50;75.70;;;22.06;44.60;98110.84;4888832;28;123403;-94
2022/06/08 08:49:23;;;;;;;3.23;1.40;;;21.50;76.20;;;22.13;44.59;98114.84;4886366;28;118665;-95
2022/06/08 08:52:24;;;;;;;2.80;1.40;;;21.60;76.50;;;22.18;44.66;98091.91;4864126;28;120723;-91
2022/06/08 08:55:49;;;;;;;2.57;1.70;;;21.60;76.20;;;22.26;44.49;98093.53;4885867;28;123689;-94
2022/06/08 08:58:38;;;;;;;2.07;1.30;;;21.70;75.90;;;22.32;44.18;98094.69;4888580;28;122164;-95
2022/06/08 09:01:24;;;;;;;1.73;1.20;;;21.80;76.10;;;22.38;44.09;98081.81;4865264;28;119985;-95
2022/06/08 09:04:23;;;;;;;2.50;1.70;;;21.80;75.20;;;22.40;43.86;98079.38;4868844;28;119788;-89
2022/06/08 09:06:50;;;;;;;4.33;1.70;;;21.80;75.00;;;22.47;42.88;98073.72;4861776;28;124185;-88
2022/06/08 09:09:28;;;;;;;6.20;2.00;;;21.90;73.90;;;22.51;43.35;98076.50;4853888;28;124174;-86
2022/06/08 09:11:54;;;;;;;2.30;1.30;;;21.90;74.10;;;22.56;43.46;98073.28;4867937;28;119598;-93
2022/06/08 09:14:26;;;;;;;1.93;1.43;;;22.00;74.30;;;22.59;43.27;98072.44;4850731;28;118653;-92
2022/06/08 09:17:16;;;;;;;2.33;1.80;;;22.00;74.30;;;22.60;43.20;98073.28;4869289;28;124103;-93
2022/06/08 09:20:23;;;;;;;4.60;1.70;;;22.10;74.00;;;22.60;43.54;98060.00;4866817;28;124501;-94
2022/06/08 09:22:56;;;;;;;3.43;1.50;;;22.10;73.80;;;22.62;42.77;98066.00;4872583;28;119298;-94
2022/06/08 09:25:32;;;;;;;7.40;1.57;;;22.10;73.40;;;22.63;43.00;98055.56;4869410;28;118787;-93
2022/06/08 09:28:03;;;;;;;3.80;1.40;;;22.10;73.60;;;22.65;43.04;98041.88;4849595;28;123934;-92
2022/06/08 09:30:45;;;;;;;4.30;1.67;;;22.10;73.40;;;22.67;42.95;98034.56;4870144;28;123797;-92
2022/06/08 09:33:26;;;;;;;3.33;1.40;;;22.20;73.30;;;22.71;42.75;98032.56;4872046;28;119718;-94
2022/06/08 09:36:01;;;;;;;5.43;1.90;;;22.20;73.20;;;22.75;42.33;98029.69;4871414;28;119157;-95
2022/06/08 09:43:12;;;;;;;4.60;1.80;;;22.30;72.40;;;22.78;42.37;98031.69;4877376;28;124176;-93
2022/06/08 09:45:54;;;;;;;2.13;1.10;;;22.30;72.00;;;22.85;41.97;98028.03;4837642;28;119521;-96
2022/06/08 09:52:10;;;;;;;3.30;1.60;;;22.30;71.20;;;22.96;41.58;98019.50;4861131;28;124957;-93
2022/06/08 09:54:59;;;;;;;2.17;1.50;;;22.40;71.10;;;23.04;40.99;98009.81;4870529;28;122756;-93
2022/06/08 09:57:54;;;;;;;1.50;1.10;;;22.50;70.30;;;23.10;40.61;98005.31;4856945;28;119534;-93
2022/06/08 10:00:36;;;;;;;1.27;1.10;;;22.60;69.80;;;23.15;40.65;98004.88;4861987;28;116712;-95
2022/06/08 10:04:00;;;;;;;3.20;1.17;;;22.60;69.30;;;23.21;40.68;97988.31;4871575;28;122797;-94
2022/06/08 10:06:53;;;;;;;2.33;1.20;;;22.70;69.10;;;23.31;40.35;97984.59;4866950;28;124085;-95
2022/06/08 10:09:19;;;;;;;1.23;1.03;;;22.70;68.90;;;23.36;40.34;97987.75;4865867;28;118931;-95
2022/06/08 10:12:19;;;;;;;1.47;1.00;;;22.80;68.80;;;23.43;39.75;97983.25;4850446;28;118217;-91
2022/06/08 10:18:35;;;;;;;3.93;1.20;;;22.90;67.70;;;23.53;39.43;97983.13;4856944;28;124921;-93
2022/06/08 10:21:15;;;;;;;3.13;1.20;;;22.90;67.20;;;23.57;38.31;97978.28;4846058;28;119631;-92
2022/06/08 10:24:17;;;;;;;2.00;1.27;;;23.00;65.40;;;23.59;38.55;97972.22;4870200;28;118203;-94
2022/06/08 10:26:56;;;;;;;2.40;1.20;;;23.10;65.80;;;23.63;38.35;97975.78;4852411;29;124854;-95
2022/06/08 10:29:43;;;;;;;3.43;1.17;;;23.10;65.20;;;23.64;38.20;97960.47;4864856;28;123422;-93
2022/06/08 10:32:30;;;;;;;1.77;0.90;;;23.10;64.80;;;23.66;38.01;97966.47;4859652;28;120123;-93
2022/06/08 10:35:03;;;;;;;1.57;1.00;;;23.10;65.00;;;23.69;38.24;97957.19;4857956;28;119304;-92
2022/06/08 10:37:36;;;;;;;1.70;1.20;;;23.20;64.50;;;23.74;38.04;97965.22;4861805;28;123753;-93
2022/06/08 10:40:17;;;;;;;3.73;1.90;;;23.20;64.60;;;23.77;38.09;97958.72;4863083;29;122986;-92
2022/06/08 10:42:46;;;;;;;2.60;1.40;;;23.30;64.40;;;23.81;37.70;97948.22;4854436;28;121059;-94
2022/06/08 10:45:26;;;;;;;1.27;0.90;;;23.30;63.70;;;23.87;37.62;97947.75;4851866;28;120020;-91
2022/06/08 10:48:11;;;;;;;2.83;1.20;;;23.30;63.50;;;23.92;37.41;97941.63;4853100;28;123216;-92
2022/06/08 10:50:46;;;;;;;1.77;1.20;;;23.40;63.20;;;23.98;37.52;97934.28;4853368;28;123341;-91
2022/06/08 10:56:34;;;;;;;1.73;1.20;;;23.50;63.00;;;24.10;36.82;97925.25;4855717;28;120220;-93
2022/06/08 10:59:05;;;;;;;3.53;1.27;;;23.50;61.80;;;24.17;36.42;97919.50;4855606;28;123218;-96
2022/06/08 11:02:23;;;;;;;2.20;1.03;;;23.60;61.70;;;24.20;36.18;97918.63;4866791;29;122236;-91
2022/06/08 11:05:08;;;;;;;1.83;1.17;;;23.70;60.70;;;24.30;36.42;97916.09;4780806;29;119418;-93
2022/06/08 11:08:17;;;;;;;1.83;1.10;;;23.70;61.20;;;24.39;34.79;97902.22;4777513;29;120068;-93
2022/06/08 11:13:27;;;;;;;1.80;1.10;;;23.90;59.00;;;24.56;34.90;97894.75;4749690;29;124130;-94
2022/06/08 11:15:56;;;;;;;1.47;0.90;;;24.00;58.90;;;24.63;34.83;97884.09;4752305;29;117384;-93
2022/06/08 11:18:48;;;;;;;3.10;1.27;;;24.00;58.40;;;24.72;34.79;97896.88;4752020;29;118406;-91
2022/06/08 11:21:14;;;;;;;1.60;1.20;;;24.10;58.30;;;24.81;34.27;97903.59;4734551;29;123367;-93
2022/06/08 11:23:52;;;;;;;1.77;0.80;;;24.20;57.80;;;24.89;34.46;97899.41;4748475;29;123716;-92
2022/06/08 11:26:23;;;;;;;1.93;1.00;;;24.30;58.00;;;25.01;34.17;97892.34;4748774;29;119018;-91
2022/06/08 11:29:16;;;;;;;1.43;1.00;;;24.40;57.50;;;25.05;34.15;97892.28;4748862;29;118886;-90
2022/06/08 11:31:43;;;;;;;2.97;1.07;;;24.50;57.20;;;25.09;33.22;97896.66;4747963;29;124362;-89
2022/06/08 11:34:21;;;;;;;1.77;1.10;;;24.50;55.40;;;25.12;33.15;97881.63;4751853;29;123746;-90
2022/06/08 11:37:25;;;;;;;3.00;1.50;;;24.60;55.20;;;25.14;33.10;97879.16;4746495;29;120813;-90
2022/06/08 11:40:20;;;;;;;1.63;1.00;;;24.70;55.10;;;25.22;33.31;97882.69;4754793;29;120095;-90
2022/06/08 11:43:15;;;;;;;1.40;1.00;;;24.70;55.30;;;25.26;33.47;97877.75;4836281;28;124008;-90
2022/06/08 11:45:53;;;;;;;1.63;1.07;;;24.70;55.10;;;25.32;32.81;97883.72;4846867;28;123758;-91
2022/06/08 11:48:27;;;;;;;2.77;1.20;;;24.80;55.00;;;25.33;32.70;97871.16;4845653;28;119470;-89
2022/06/08 11:51:01;;;;;;;1.30;1.00;;;24.80;54.20;;;25.33;32.65;97866.31;4829253;29;120919;-91
2022/06/08 11:53:36;;;;;;;3.20;1.73;;;24.90;54.20;;;25.32;32.76;97875.22;4843857;28;124477;-88
2022/06/08 11:56:46;;;;;;;2.10;1.10;;;24.80;54.00;;;25.32;33.20;97863.91;4855131;28;123457;-89