Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:17;;;;;;;;;;;21.10;44.70;;;;;;685632;28;1303;-86
2022/03/02 00:00:37;;;;;;;;;;;21.10;44.70;;;;;;685760;28;1173;-86
2022/03/02 00:00:58;;;;;;;;;;;21.10;44.80;;;;;;685697;28;1265;-85
2022/03/02 00:01:18;;;;;;;;;;;21.10;44.80;;;;;;685653;28;1226;-86
2022/03/02 00:01:39;;;;;;;;;;;21.10;44.80;;;;;;682957;29;1230;-86
2022/03/02 00:02:00;;;;;;;;;;;21.10;44.80;;;;;;680273;29;1219;-86
2022/03/02 00:02:20;;;;;;;;;;;21.10;44.80;;;;;;680455;29;866;-86
2022/03/02 00:02:42;;;;;;;;;;;21.10;44.70;;;;;;680492;29;1957;-87
2022/03/02 00:03:02;;;;;;;;;;;21.10;44.80;;;;;;680737;29;1266;-86
2022/03/02 00:03:23;;;;;;;;;;;21.10;44.80;;;;;;683310;28;1422;-86
2022/03/02 00:03:43;;;;;;;;;;;21.10;44.80;;;;;;685599;28;1534;-86
2022/03/02 00:04:04;;;;;;;;;;;21.10;44.70;;;;;;682972;29;1242;-86
2022/03/02 00:04:25;;;;;;;;;;;21.10;44.80;;;;;;683044;29;950;-87
2022/03/02 00:04:45;;;;;;;;;;;21.10;44.80;;;;;;680777;29;1151;-87
2022/03/02 00:05:07;;;;;;;;;;;21.10;44.70;;;;;;680265;29;1214;-87
2022/03/02 00:05:28;;;;;;;;;;;21.10;44.70;;;;;;680717;29;1335;-87
2022/03/02 00:05:49;;;;;;;;;;;21.10;45.90;;;;;;683662;28;791;-86
2022/03/02 00:06:09;;;;;;;;;;;21.10;44.80;;;;;;682148;29;1211;-86
2022/03/02 00:06:30;;;;;;;;;;;21.10;44.80;;;;;;680716;29;1390;-86
2022/03/02 00:06:50;;;;;;;;;;;21.10;44.90;;;;;;683463;28;1193;-86
2022/03/02 00:07:11;;;;;;;;;;;21.10;44.90;;;;;;685627;28;1200;-86
2022/03/02 00:07:31;;;;;;;;;;;21.10;44.90;;;;;;682906;29;1276;-85
2022/03/02 00:07:52;;;;;;;;;;;21.10;44.90;;;;;;683349;28;938;-86
2022/03/02 00:08:12;;;;;;;;;;;21.10;44.90;;;;;;685726;28;791;-86
2022/03/02 00:08:33;;;;;;;;;;;21.10;45.00;;;;;;685607;28;1410;-85
2022/03/02 00:08:54;;;;;;;;;;;21.10;45.00;;;;;;685636;28;1358;-87
2022/03/02 00:09:14;;;;;;;;;;;21.10;45.00;;;;;;685998;28;886;-86
2022/03/02 00:09:35;;;;;;;;;;;21.10;45.00;;;;;;688214;28;1301;-87
2022/03/02 00:09:55;;;;;;;;;;;21.10;45.10;;;;;;688241;28;1095;-86
2022/03/02 00:10:16;;;;;;;;;;;21.10;45.00;;;;;;685938;28;1300;-87
2022/03/02 00:10:37;;;;;;;;;;;21.10;45.00;;;;;;687988;28;1355;-86
2022/03/02 00:10:57;;;;;;;;;;;21.10;45.10;;;;;;688413;28;779;-87
2022/03/02 00:11:18;;;;;;;;;;;21.10;45.10;;;;;;688408;28;1408;-86
2022/03/02 00:11:38;;;;;;;;;;;21.10;45.10;;;;;;688196;28;1235;-85
2022/03/02 00:11:59;;;;;;;;;;;21.10;45.10;;;;;;685473;28;1496;-87
2022/03/02 00:12:19;;;;;;;;;;;21.10;45.00;;;;;;685469;28;1214;-86
2022/03/02 00:12:40;;;;;;;;;;;21.10;45.10;;;;;;680329;29;1197;-86
2022/03/02 00:13:00;;;;;;;;;;;21.10;45.00;;;;;;680331;29;1293;-87
2022/03/02 00:13:21;;;;;;;;;;;21.10;45.10;;;;;;680524;29;808;-86
2022/03/02 00:13:42;;;;;;;;;;;21.10;45.10;;;;;;680585;29;863;-87
2022/03/02 00:14:03;;;;;;;;;;;21.10;45.00;;;;;;680597;29;1276;-86
2022/03/02 00:14:24;;;;;;;;;;;21.10;45.00;;;;;;683400;28;1171;-87
2022/03/02 00:14:44;;;;;;;;;;;21.10;45.10;;;;;;686004;28;1277;-87
2022/03/02 00:15:05;;;;;;;;;;;21.10;45.00;;;;;;688291;28;998;-86
2022/03/02 00:15:26;;;;;;;;;;;21.10;45.10;;;;;;685708;28;1225;-87
2022/03/02 00:15:48;;;;;;;;;;;21.10;45.00;;;;;;686090;28;1257;-84
2022/03/02 00:16:09;;;;;;;;;;;21.10;45.10;;;;;;688265;28;921;-86
2022/03/02 00:16:30;;;;;;;;;;;21.10;45.10;;;;;;688262;28;1343;-86
2022/03/02 00:16:50;;;;;;;;;;;21.10;45.10;;;;;;685518;28;1483;-87
2022/03/02 00:17:11;;;;;;;;;;;21.10;45.10;;;;;;685069;28;1248;-87
2022/03/02 00:17:32;;;;;;;;;;;21.10;46.10;;;;;;680261;29;1252;-86
2022/03/02 00:17:53;;;;;;;;;;;21.10;45.00;;;;;;680358;29;1463;-86
2022/03/02 00:18:14;;;;;;;;;;;21.10;45.00;;;;;;680746;29;1300;-86
2022/03/02 00:18:34;;;;;;;;;;;21.10;45.00;;;;;;683306;28;1382;-86
2022/03/02 00:18:58;;;;;;;;;;;21.10;45.10;;;;;;682520;29;1144;-87
2022/03/02 00:19:18;;;;;;;;;;;21.10;45.00;;;;;;683082;29;1362;-86
2022/03/02 00:19:39;;;;;;;;;;;21.10;45.00;;;;;;680308;29;1219;-86
2022/03/02 00:20:00;;;;;;;;;;;21.10;45.00;;;;;;680332;29;1381;-87
2022/03/02 00:20:20;;;;;;;;;;;21.10;45.00;;;;;;681199;29;840;-86
2022/03/02 00:20:41;;;;;;;;;;;21.10;45.00;;;;;;683607;28;1182;-86
2022/03/02 00:21:02;;;;;;;;;;;21.10;45.00;;;;;;682872;29;1211;-87
2022/03/02 00:21:23;;;;;;;;;;;21.10;45.00;;;;;;683418;28;827;-86
2022/03/02 00:21:43;;;;;;;;;;;21.10;45.00;;;;;;682929;29;1206;-86
2022/03/02 00:22:04;;;;;;;;;;;21.10;45.00;;;;;;680311;29;1214;-89
2022/03/02 00:22:25;;;;;;;;;;;21.10;45.00;;;;;;678066;29;1217;-89
2022/03/02 00:22:45;;;;;;;;;;;21.10;45.00;;;;;;678025;29;1903;-88
2022/03/02 00:23:06;;;;;;;;;;;21.10;44.90;;;;;;677638;29;1247;-89
2022/03/02 00:23:27;;;;;;;;;;;21.10;45.00;;;;;;680726;29;1306;-86
2022/03/02 00:23:47;;;;;;;;;;;21.10;45.00;;;;;;683428;28;549;-86
2022/03/02 00:24:08;;;;;;;;;;;21.10;45.00;;;;;;686016;28;926;-86
2022/03/02 00:24:28;;;;;;;;;;;21.10;44.90;;;;;;685805;28;1285;-85
2022/03/02 00:24:51;;;;;;;;;;;21.10;44.90;;;;;;685664;28;1233;-87
2022/03/02 00:25:11;;;;;;;;;;;21.10;44.90;;;;;;682954;29;1360;-86
2022/03/02 00:25:32;;;;;;;;;;;21.10;45.00;;;;;;682963;29;1316;-87
2022/03/02 00:25:53;;;;;;;;;;;21.10;45.00;;;;;;682950;29;1332;-87
2022/03/02 00:26:13;;;;;;;;;;;21.10;45.00;;;;;;683528;28;1350;-87
2022/03/02 00:26:34;;;;;;;;;;;21.10;44.90;;;;;;686146;28;800;-86
2022/03/02 00:26:55;;;;;;;;;;;21.10;45.00;;;;;;688226;28;1082;-88
2022/03/02 00:27:16;;;;;;;;;;;21.10;44.90;;;;;;688468;28;1005;-87
2022/03/02 00:27:37;;;;;;;;;;;21.10;44.90;;;;;;685680;28;1391;-87
2022/03/02 00:27:57;;;;;;;;;;;21.10;44.90;;;;;;685906;28;1209;-87
2022/03/02 00:28:18;;;;;;;;;;;21.10;44.90;;;;;;688446;28;815;-87
2022/03/02 00:28:39;;;;;;;;;;;21.10;44.90;;;;;;688300;28;815;-88
2022/03/02 00:29:00;;;;;;;;;;;21.10;44.90;;;;;;688275;28;1229;-86
2022/03/02 00:29:20;;;;;;;;;;;21.10;44.90;;;;;;688533;28;819;-87
2022/03/02 00:29:41;;;;;;;;;;;21.10;44.90;;;;;;688707;28;886;-88
2022/03/02 00:30:02;;;;;;;;;;;21.10;44.90;;;;;;688220;28;1291;-86
2022/03/02 00:30:26;;;;;;;;;;;21.10;44.90;;;;;;688404;28;1092;-87
2022/03/02 00:30:47;;;;;;;;;;;21.10;44.90;;;;;;687484;28;850;-87
2022/03/02 00:31:08;;;;;;;;;;;21.10;45.00;;;;;;685702;28;1165;-87
2022/03/02 00:31:29;;;;;;;;;;;21.10;44.90;;;;;;685696;28;863;-87
2022/03/02 00:31:50;;;;;;;;;;;21.10;44.90;;;;;;683057;29;1601;-87
2022/03/02 00:32:11;;;;;;;;;;;21.10;44.90;;;;;;683755;28;1359;-87
2022/03/02 00:32:31;;;;;;;;;;;21.10;44.90;;;;;;682996;29;1268;-87
2022/03/02 00:32:52;;;;;;;;;;;21.10;46.00;;;;;;682291;29;1171;-87
2022/03/02 00:33:12;;;;;;;;;;;21.10;44.90;;;;;;682848;29;1269;-87
2022/03/02 00:33:33;;;;;;;;;;;21.10;44.90;;;;;;683400;28;879;-87
2022/03/02 00:33:54;;;;;;;;;;;21.10;44.90;;;;;;685695;28;1483;-87
2022/03/02 00:34:15;;;;;;;;;;;21.10;44.90;;;;;;683365;28;1370;-87
2022/03/02 00:34:36;;;;;;;;;;;21.10;44.90;;;;;;682598;29;1179;-87
2022/03/02 00:34:56;;;;;;;;;;;21.10;44.80;;;;;;682853;29;1229;-87
2022/03/02 00:35:17;;;;;;;;;;;21.10;44.80;;;;;;683224;29;773;-87
2022/03/02 00:35:38;;;;;;;;;;;21.10;44.90;;;;;;680628;29;1354;-87
2022/03/02 00:35:58;;;;;;;;;;;21.10;44.80;;;;;;682916;29;1234;-86
2022/03/02 00:36:20;;;;;;;;;;;21.10;44.80;;;;;;683635;28;1202;-87
2022/03/02 00:36:40;;;;;;;;;;;21.10;44.80;;;;;;685793;28;1107;-86
2022/03/02 00:37:01;;;;;;;;;;;21.10;44.90;;;;;;680682;29;1202;-87
2022/03/02 00:37:21;;;;;;;;;;;21.10;44.90;;;;;;681383;29;1343;-88
2022/03/02 00:37:42;;;;;;;;;;;21.10;44.80;;;;;;683596;29;807;-87
2022/03/02 00:38:04;;;;;;;;;;;21.10;44.80;;;;;;681230;29;1328;-88
2022/03/02 00:38:24;;;;;;;;;;;21.10;44.90;;;;;;680915;29;828;-87
2022/03/02 00:38:45;;;;;;;;;;;21.10;44.80;;;;;;681474;29;863;-88
2022/03/02 00:39:05;;;;;;;;;;;21.10;44.80;;;;;;681204;29;1206;-87
2022/03/02 00:39:26;;;;;;;;;;;21.10;44.80;;;;;;683551;28;1334;-88
2022/03/02 00:39:46;;;;;;;;;;;21.10;44.80;;;;;;686544;28;1295;-87
2022/03/02 00:40:07;;;;;;;;;;;21.10;44.80;;;;;;686313;28;1312;-87
2022/03/02 00:40:29;;;;;;;;;;;21.10;44.80;;;;;;686039;28;1436;-88
2022/03/02 00:40:49;;;;;;;;;;;21.10;44.80;;;;;;686356;28;898;-86
2022/03/02 00:41:10;;;;;;;;;;;21.10;44.80;;;;;;683368;29;1275;-87
2022/03/02 00:41:30;;;;;;;;;;;21.10;44.80;;;;;;683347;29;1371;-87
2022/03/02 00:41:51;;;;;;;;;;;21.10;44.70;;;;;;683629;29;803;-87
2022/03/02 00:42:12;;;;;;;;;;;21.10;44.70;;;;;;681123;29;1248;-88
2022/03/02 00:42:32;;;;;;;;;;;21.10;44.70;;;;;;680686;29;1965;-87
2022/03/02 00:42:53;;;;;;;;;;;21.10;44.70;;;;;;681064;29;1378;-87
2022/03/02 00:43:13;;;;;;;;;;;21.10;44.70;;;;;;683366;28;879;-86
2022/03/02 00:43:34;;;;;;;;;;;21.10;44.80;;;;;;683492;29;807;-87
2022/03/02 00:43:55;;;;;;;;;;;21.10;44.70;;;;;;683700;28;1483;-87
2022/03/02 00:44:15;;;;;;;;;;;21.10;44.70;;;;;;686575;28;799;-87
2022/03/02 00:44:36;;;;;;;;;;;21.10;44.70;;;;;;689063;28;1205;-87
2022/03/02 00:44:57;;;;;;;;;;;21.10;44.80;;;;;;688773;28;1250;-87
2022/03/02 00:45:18;;;;;;;;;;;21.10;44.70;;;;;;688764;28;1291;-87
2022/03/02 00:45:39;;;;;;;;;;;21.00;44.70;;;;;;688331;28;1322;-85
2022/03/02 00:45:59;;;;;;;;;;;21.10;44.80;;;;;;688762;28;1348;-87
2022/03/02 00:46:20;;;;;;;;;;;21.10;44.80;;;;;;688744;28;1150;-88
2022/03/02 00:46:41;;;;;;;;;;;21.00;44.70;;;;;;686045;28;1334;-86
2022/03/02 00:47:02;;;;;;;;;;;21.00;44.70;;;;;;686103;28;1491;-87
2022/03/02 00:47:23;;;;;;;;;;;21.00;44.70;;;;;;685756;28;1183;-87
2022/03/02 00:47:43;;;;;;;;;;;21.00;44.70;;;;;;686013;28;1483;-88
2022/03/02 00:48:05;;;;;;;;;;;21.00;44.80;;;;;;685593;28;1423;-88
2022/03/02 00:48:25;;;;;;;;;;;21.00;44.80;;;;;;686579;28;1266;-88
2022/03/02 00:48:46;;;;;;;;;;;21.00;44.70;;;;;;688543;28;1241;-87
2022/03/02 00:49:07;;;;;;;;;;;21.00;44.70;;;;;;685864;28;1118;-87
2022/03/02 00:49:27;;;;;;;;;;;21.10;44.80;;;;;;685975;28;1206;-88
2022/03/02 00:49:48;;;;;;;;;;;21.10;44.80;;;;;;686519;28;1359;-87
2022/03/02 00:50:09;;;;;;;;;;;21.00;44.70;;;;;;689194;28;934;-88
2022/03/02 00:50:30;;;;;;;;;;;21.00;44.70;;;;;;691050;28;1298;-87
2022/03/02 00:50:51;;;;;;;;;;;21.00;44.70;;;;;;688553;28;827;-87
2022/03/02 00:51:12;;;;;;;;;;;21.00;44.80;;;;;;683837;28;1288;-88
2022/03/02 00:51:32;;;;;;;;;;;21.00;44.70;;;;;;688740;28;1185;-87
2022/03/02 00:51:56;;;;;;;;;;;21.00;44.80;;;;;;688703;28;1284;-88
2022/03/02 00:52:17;;;;;;;;;;;21.00;44.80;;;;;;688840;28;870;-87
2022/03/02 00:52:37;;;;;;;;;;;21.00;44.80;;;;;;688700;28;1514;-88
2022/03/02 00:52:59;;;;;;;;;;;21.00;44.80;;;;;;688790;28;1339;-88
2022/03/02 00:53:19;;;;;;;;;;;21.00;44.70;;;;;;688286;28;1319;-87
2022/03/02 00:53:40;;;;;;;;;;;21.00;44.80;;;;;;686777;28;1332;-87
2022/03/02 00:54:01;;;;;;;;;;;21.00;44.70;;;;;;688332;28;1370;-88
2022/03/02 00:54:22;;;;;;;;;;;21.00;44.70;;;;;;686268;28;946;-88
2022/03/02 00:54:42;;;;;;;;;;;21.00;44.70;;;;;;686108;28;812;-87
2022/03/02 00:55:03;;;;;;;;;;;21.00;44.70;;;;;;686375;28;1177;-87
2022/03/02 00:55:23;;;;;;;;;;;21.00;44.80;;;;;;688894;28;1300;-86
2022/03/02 00:55:44;;;;;;;;;;;21.00;44.80;;;;;;689233;28;894;-87
2022/03/02 00:56:05;;;;;;;;;;;21.00;44.80;;;;;;691524;28;838;-87
2022/03/02 00:56:26;;;;;;;;;;;21.00;44.80;;;;;;688628;28;1193;-87
2022/03/02 00:56:46;;;;;;;;;;;21.00;44.80;;;;;;688524;28;1344;-87
2022/03/02 00:57:07;;;;;;;;;;;21.00;44.80;;;;;;686346;28;1352;-87
2022/03/02 00:57:27;;;;;;;;;;;21.00;44.80;;;;;;688782;28;1009;-87
2022/03/02 00:57:48;;;;;;;;;;;21.00;44.80;;;;;;688890;28;1267;-87
2022/03/02 00:58:09;;;;;;;;;;;21.00;44.70;;;;;;688015;28;1241;-87
2022/03/02 00:58:30;;;;;;;;;;;20.90;44.70;;;;;;688797;28;850;-87
2022/03/02 00:58:50;;;;;;;;;;;21.00;44.80;;;;;;688878;28;881;-87
2022/03/02 00:59:11;;;;;;;;;;;21.00;44.80;;;;;;688686;28;1205;-87
2022/03/02 00:59:32;;;;;;;;;;;21.00;44.80;;;;;;686070;28;1344;-86
2022/03/02 00:59:53;;;;;;;;;;;21.00;44.80;;;;;;686527;28;1194;-86
2022/03/02 01:00:13;;;;;;;;;;;21.00;44.80;;;;;;685828;28;883;-87
2022/03/02 01:00:34;;;;;;;;;;;21.00;44.80;;;;;;686124;28;849;-87
2022/03/02 01:00:55;;;;;;;;;;;21.00;44.80;;;;;;683427;29;1339;-87
2022/03/02 01:01:16;;;;;;;;;;;21.00;44.90;;;;;;683081;29;1420;-87
2022/03/02 01:01:36;;;;;;;;;;;21.00;44.70;;;;;;681113;29;1316;-86
2022/03/02 01:01:57;;;;;;;;;;;21.00;44.80;;;;;;683885;28;830;-87
2022/03/02 01:02:17;;;;;;;;;;;20.90;44.80;;;;;;683434;29;1297;-87
2022/03/02 01:02:38;;;;;;;;;;;21.00;44.80;;;;;;680636;29;1903;-87
2022/03/02 01:02:58;;;;;;;;;;;21.00;44.80;;;;;;680768;29;1325;-87
2022/03/02 01:03:19;;;;;;;;;;;21.00;44.80;;;;;;681171;29;1182;-87
2022/03/02 01:03:39;;;;;;;;;;;21.00;44.80;;;;;;680657;29;1403;-87
2022/03/02 01:04:00;;;;;;;;;;;20.90;44.70;;;;;;681000;29;1294;-87
2022/03/02 01:04:20;;;;;;;;;;;21.00;44.80;;;;;;683638;28;875;-86
2022/03/02 01:04:41;;;;;;;;;;;21.00;44.70;;;;;;688696;28;1227;-87
2022/03/02 01:05:02;;;;;;;;;;;21.00;44.80;;;;;;688529;28;1330;-88
2022/03/02 01:05:23;;;;;;;;;;;21.00;44.80;;;;;;688852;28;1185;-87
2022/03/02 01:05:44;;;;;;;;;;;21.00;44.80;;;;;;688872;28;819;-87
2022/03/02 01:06:05;;;;;;;;;;;20.90;44.70;;;;;;688883;28;1000;-87
2022/03/02 01:06:26;;;;;;;;;;;21.00;44.70;;;;;;685976;28;1384;-88
2022/03/02 01:06:46;;;;;;;;;;;20.90;44.60;;;;;;686018;28;1189;-87
2022/03/02 01:07:07;;;;;;;;;;;21.00;44.70;;;;;;685811;28;1397;-88
2022/03/02 01:07:28;;;;;;;;;;;20.90;44.70;;;;;;683368;29;1170;-89
2022/03/02 01:07:49;;;;;;;;;;;20.90;44.70;;;;;;683593;29;811;-87
2022/03/02 01:08:09;;;;;;;;;;;21.00;44.80;;;;;;681097;29;1209;-86
2022/03/02 01:08:30;;;;;;;;;;;21.00;44.80;;;;;;680957;29;1454;-87
2022/03/02 01:08:51;;;;;;;;;;;21.00;44.80;;;;;;683517;29;1340;-88
2022/03/02 01:09:11;;;;;;;;;;;21.00;44.80;;;;;;683294;29;1388;-86
2022/03/02 01:09:32;;;;;;;;;;;20.90;44.80;;;;;;683237;29;1466;-88
2022/03/02 01:09:52;;;;;;;;;;;21.00;44.80;;;;;;683747;28;1210;-87
2022/03/02 01:10:13;;;;;;;;;;;20.90;44.70;;;;;;686402;28;1202;-87
2022/03/02 01:10:34;;;;;;;;;;;21.00;44.80;;;;;;685927;28;1245;-87
2022/03/02 01:10:54;;;;;;;;;;;20.90;44.80;;;;;;685917;28;1190;-85
2022/03/02 01:11:15;;;;;;;;;;;20.90;44.80;;;;;;686248;28;807;-87
2022/03/02 01:11:35;;;;;;;;;;;21.00;44.80;;;;;;686178;28;819;-87
2022/03/02 01:11:57;;;;;;;;;;;21.00;44.80;;;;;;686388;28;969;-87
2022/03/02 01:12:17;;;;;;;;;;;20.90;44.80;;;;;;689288;28;874;-86
2022/03/02 01:12:39;;;;;;;;;;;20.90;44.80;;;;;;690873;28;1417;-88
2022/03/02 01:13:00;;;;;;;;;;;20.90;45.90;;;;;;688693;28;1330;-87
2022/03/02 01:13:20;;;;;;;;;;;20.90;44.70;;;;;;688942;28;839;-87
2022/03/02 01:13:41;;;;;;;;;;;20.90;44.80;;;;;;688799;28;851;-87
2022/03/02 01:14:02;;;;;;;;;;;20.90;44.80;;;;;;688845;28;787;-87
2022/03/02 01:14:22;;;;;;;;;;;20.90;44.80;;;;;;686099;28;1378;-88
2022/03/02 01:14:43;;;;;;;;;;;20.90;44.80;;;;;;683192;28;1222;-87
2022/03/02 01:15:04;;;;;;;;;;;20.90;44.70;;;;;;685637;28;1115;-87
2022/03/02 01:15:25;;;;;;;;;;;20.90;44.70;;;;;;686081;28;803;-86
2022/03/02 01:15:45;;;;;;;;;;;20.90;44.80;;;;;;683348;29;1369;-89
2022/03/02 01:16:06;;;;;;;;;;;20.90;44.80;;;;;;683258;28;1222;-88
2022/03/02 01:16:27;;;;;;;;;;;20.90;44.80;;;;;;682721;29;1330;-86
2022/03/02 01:16:47;;;;;;;;;;;20.90;44.80;;;;;;683664;28;1181;-86
2022/03/02 01:17:08;;;;;;;;;;;20.90;44.70;;;;;;686100;28;977;-86
2022/03/02 01:17:28;;;;;;;;;;;20.90;44.70;;;;;;686104;28;807;-89
2022/03/02 01:17:49;;;;;;;;;;;20.90;44.80;;;;;;686349;28;1493;-88
2022/03/02 01:18:09;;;;;;;;;;;20.90;44.80;;;;;;686258;28;1373;-88
2022/03/02 01:18:30;;;;;;;;;;;20.90;44.70;;;;;;685914;28;1217;-86
2022/03/02 01:18:51;;;;;;;;;;;20.90;44.70;;;;;;686078;28;1443;-87
2022/03/02 01:19:11;;;;;;;;;;;20.90;44.70;;;;;;683309;29;1189;-88
2022/03/02 01:19:32;;;;;;;;;;;20.90;44.70;;;;;;680738;29;1313;-89
2022/03/02 01:19:52;;;;;;;;;;;20.90;44.70;;;;;;678496;29;1199;-87
2022/03/02 01:20:13;;;;;;;;;;;20.90;44.70;;;;;;680714;29;1412;-88
2022/03/02 01:20:34;;;;;;;;;;;20.90;44.70;;;;;;678350;29;1211;-87
2022/03/02 01:20:54;;;;;;;;;;;20.90;44.60;;;;;;681134;29;871;-87
2022/03/02 01:21:15;;;;;;;;;;;20.90;44.60;;;;;;683744;28;986;-87
2022/03/02 01:21:35;;;;;;;;;;;20.90;44.60;;;;;;683447;29;1137;-87
2022/03/02 01:21:56;;;;;;;;;;;20.90;44.70;;;;;;680679;29;1199;-86
2022/03/02 01:22:18;;;;;;;;;;;20.90;44.70;;;;;;680955;29;1211;-87
2022/03/02 01:22:39;;;;;;;;;;;20.90;44.70;;;;;;683240;29;1906;-88
2022/03/02 01:22:59;;;;;;;;;;;20.90;44.60;;;;;;683366;29;796;-88
2022/03/02 01:23:20;;;;;;;;;;;20.90;44.60;;;;;;681241;29;1283;-86
2022/03/02 01:23:40;;;;;;;;;;;20.90;44.70;;;;;;683875;28;919;-87
2022/03/02 01:24:02;;;;;;;;;;;20.90;44.60;;;;;;686605;28;858;-87
2022/03/02 01:24:22;;;;;;;;;;;20.90;44.60;;;;;;688793;28;822;-86
2022/03/02 01:24:43;;;;;;;;;;;20.90;44.60;;;;;;685645;28;1283;-86
2022/03/02 01:25:06;;;;;;;;;;;20.90;44.60;;;;;;686510;28;1261;-86
2022/03/02 01:25:27;;;;;;;;;;;20.90;44.60;;;;;;688585;28;1075;-86
2022/03/02 01:25:47;;;;;;;;;;;20.90;44.70;;;;;;688719;28;1349;-87
2022/03/02 01:26:09;;;;;;;;;;;20.90;44.60;;;;;;687919;28;1391;-87
2022/03/02 01:26:29;;;;;;;;;;;20.90;44.60;;;;;;685950;28;1336;-88
2022/03/02 01:26:50;;;;;;;;;;;20.90;44.70;;;;;;686070;28;1252;-88
2022/03/02 01:27:11;;;;;;;;;;;20.90;44.70;;;;;;686058;28;894;-87
2022/03/02 01:27:31;;;;;;;;;;;20.90;44.70;;;;;;685926;28;1133;-88
2022/03/02 01:27:52;;;;;;;;;;;20.90;44.70;;;;;;686184;28;788;-87
2022/03/02 01:28:12;;;;;;;;;;;20.90;44.70;;;;;;683622;28;1106;-87
2022/03/02 01:28:33;;;;;;;;;;;20.90;44.60;;;;;;683327;29;1206;-87
2022/03/02 01:28:56;;;;;;;;;;;20.90;44.60;;;;;;680877;29;1400;-87
2022/03/02 01:29:17;;;;;;;;;;;20.90;44.60;;;;;;681391;29;1160;-87
2022/03/02 01:29:37;;;;;;;;;;;20.90;44.60;;;;;;680639;29;1213;-87
2022/03/02 01:29:58;;;;;;;;;;;20.90;44.60;;;;;;680694;29;1179;-86
2022/03/02 01:30:20;;;;;;;;;;;20.80;44.60;;;;;;678780;29;1331;-86
2022/03/02 01:30:41;;;;;;;;;;;20.90;44.60;;;;;;681643;29;815;-88
2022/03/02 01:31:02;;;;;;;;;;;20.90;44.60;;;;;;683861;28;890;-88
2022/03/02 01:31:23;;;;;;;;;;;20.90;44.60;;;;;;686052;28;1316;-86
2022/03/02 01:31:44;;;;;;;;;;;20.90;44.60;;;;;;686778;28;783;-87
2022/03/02 01:32:06;;;;;;;;;;;20.90;44.50;;;;;;686651;28;1272;-87
2022/03/02 01:32:27;;;;;;;;;;;20.90;44.60;;;;;;688311;28;1671;-87
2022/03/02 01:32:47;;;;;;;;;;;20.90;44.60;;;;;;688800;28;1044;-87
2022/03/02 01:33:08;;;;;;;;;;;20.80;44.60;;;;;;688706;28;1217;-88
2022/03/02 01:33:28;;;;;;;;;;;20.90;44.60;;;;;;688642;28;1213;-87
2022/03/02 01:33:50;;;;;;;;;;;20.90;44.60;;;;;;688206;28;1204;-87
2022/03/02 01:34:11;;;;;;;;;;;20.90;44.60;;;;;;688710;28;1250;-87
2022/03/02 01:34:31;;;;;;;;;;;20.80;44.60;;;;;;688405;28;1232;-87
2022/03/02 01:34:52;;;;;;;;;;;20.90;44.70;;;;;;688800;28;949;-87
2022/03/02 01:35:13;;;;;;;;;;;20.90;44.60;;;;;;686077;28;1250;-87
2022/03/02 01:35:33;;;;;;;;;;;20.80;44.60;;;;;;686084;28;1358;-87
2022/03/02 01:35:54;;;;;;;;;;;20.90;44.60;;;;;;683636;28;1304;-88
2022/03/02 01:36:14;;;;;;;;;;;20.90;44.60;;;;;;686059;28;1255;-88
2022/03/02 01:36:35;;;;;;;;;;;20.90;44.60;;;;;;685911;28;1318;-89
2022/03/02 01:36:56;;;;;;;;;;;20.90;44.60;;;;;;686206;28;1228;-88
2022/03/02 01:37:16;;;;;;;;;;;20.90;44.50;;;;;;686081;28;1220;-86
2022/03/02 01:37:37;;;;;;;;;;;20.90;44.60;;;;;;686039;28;835;-86
2022/03/02 01:37:58;;;;;;;;;;;20.90;44.60;;;;;;685992;28;839;-87
2022/03/02 01:38:18;;;;;;;;;;;20.90;44.60;;;;;;683411;29;1372;-89
2022/03/02 01:38:39;;;;;;;;;;;20.90;44.60;;;;;;683563;28;1197;-87
2022/03/02 01:38:59;;;;;;;;;;;20.90;44.60;;;;;;683535;28;1209;-86
2022/03/02 01:39:20;;;;;;;;;;;20.90;44.50;;;;;;683476;29;1087;-88
2022/03/02 01:39:40;;;;;;;;;;;20.90;44.60;;;;;;680590;29;1211;-88
2022/03/02 01:40:01;;;;;;;;;;;20.90;44.60;;;;;;678232;29;1231;-89
2022/03/02 01:40:22;;;;;;;;;;;20.90;44.60;;;;;;680763;29;1628;-89
2022/03/02 01:40:42;;;;;;;;;;;20.90;44.50;;;;;;683621;28;1191;-88
2022/03/02 01:41:04;;;;;;;;;;;20.90;44.50;;;;;;686251;28;791;-89
2022/03/02 01:41:25;;;;;;;;;;;20.90;44.50;;;;;;685906;28;1318;-89
2022/03/02 01:41:46;;;;;;;;;;;20.80;44.50;;;;;;686053;28;788;-88
2022/03/02 01:42:07;;;;;;;;;;;20.90;44.50;;;;;;683858;28;1285;-88
2022/03/02 01:42:27;;;;;;;;;;;20.90;44.50;;;;;;685858;28;1416;-87
2022/03/02 01:42:48;;;;;;;;;;;20.90;44.60;;;;;;685954;28;1899;-86
2022/03/02 01:43:08;;;;;;;;;;;20.90;44.60;;;;;;685935;28;926;-86
2022/03/02 01:43:29;;;;;;;;;;;20.80;44.60;;;;;;683425;29;1107;-87
2022/03/02 01:43:50;;;;;;;;;;;20.90;44.50;;;;;;683636;28;882;-88
2022/03/02 01:44:10;;;;;;;;;;;20.80;44.50;;;;;;683203;29;1419;-87
2022/03/02 01:44:32;;;;;;;;;;;20.80;44.50;;;;;;683409;29;838;-87
2022/03/02 01:44:52;;;;;;;;;;;20.90;44.60;;;;;;683497;29;950;-88
2022/03/02 01:45:14;;;;;;;;;;;20.90;44.50;;;;;;683964;28;780;-87
2022/03/02 01:45:34;;;;;;;;;;;20.90;44.60;;;;;;686828;28;1384;-87
2022/03/02 01:45:55;;;;;;;;;;;20.80;44.50;;;;;;688951;28;1304;-87
2022/03/02 01:46:16;;;;;;;;;;;20.80;44.50;;;;;;688625;28;1225;-87
2022/03/02 01:46:37;;;;;;;;;;;20.90;44.50;;;;;;688496;28;1351;-87
2022/03/02 01:46:58;;;;;;;;;;;20.90;44.50;;;;;;688568;28;1270;-86
2022/03/02 01:47:18;;;;;;;;;;;20.80;44.50;;;;;;688829;28;850;-86
2022/03/02 01:47:39;;;;;;;;;;;20.80;44.50;;;;;;688193;28;1339;-85
2022/03/02 01:48:01;;;;;;;;;;;20.90;44.50;;;;;;682789;28;1185;-86
2022/03/02 01:48:21;;;;;;;;;;;20.80;44.40;;;;;;683343;29;875;-87
2022/03/02 01:48:42;;;;;;;;;;;20.80;44.50;;;;;;681079;29;1210;-87
2022/03/02 01:49:03;;;;;;;;;;;20.80;44.50;;;;;;685837;28;1193;-87
2022/03/02 01:49:24;;;;;;;;;;;20.80;44.50;;;;;;686599;28;807;-87
2022/03/02 01:49:44;;;;;;;;;;;20.80;44.50;;;;;;688789;28;897;-87
2022/03/02 01:50:06;;;;;;;;;;;20.90;44.50;;;;;;685959;28;1185;-88
2022/03/02 01:50:27;;;;;;;;;;;20.80;44.50;;;;;;686430;28;1178;-88
2022/03/02 01:50:48;;;;;;;;;;;20.80;44.50;;;;;;688108;28;1291;-87
2022/03/02 01:51:09;;;;;;;;;;;20.80;44.50;;;;;;688611;28;1272;-87
2022/03/02 01:51:29;;;;;;;;;;;20.90;44.50;;;;;;689012;28;990;-88
2022/03/02 01:51:50;;;;;;;;;;;20.80;44.50;;;;;;688992;28;1214;-87
2022/03/02 01:52:10;;;;;;;;;;;20.80;44.40;;;;;;688372;28;1347;-87
2022/03/02 01:52:31;;;;;;;;;;;20.80;44.50;;;;;;686150;28;934;-87
2022/03/02 01:52:52;;;;;;;;;;;20.80;44.50;;;;;;686173;28;1209;-87
2022/03/02 01:53:12;;;;;;;;;;;20.80;44.50;;;;;;683434;29;1111;-90
2022/03/02 01:53:33;;;;;;;;;;;20.90;44.50;;;;;;683334;29;1382;-87
2022/03/02 01:53:54;;;;;;;;;;;20.80;44.50;;;;;;683869;28;973;-88
2022/03/02 01:54:14;;;;;;;;;;;20.90;44.50;;;;;;683625;29;1210;-88
2022/03/02 01:54:35;;;;;;;;;;;20.80;44.50;;;;;;680509;29;1181;-87
2022/03/02 01:54:55;;;;;;;;;;;20.80;44.50;;;;;;678354;29;1203;-87
2022/03/02 01:55:16;;;;;;;;;;;20.80;44.40;;;;;;681040;29;883;-87
2022/03/02 01:55:37;;;;;;;;;;;20.80;44.50;;;;;;683287;29;1284;-87
2022/03/02 01:55:58;;;;;;;;;;;20.80;44.50;;;;;;682962;29;1295;-87
2022/03/02 01:56:19;;;;;;;;;;;20.80;44.50;;;;;;680899;29;1346;-87
2022/03/02 01:56:40;;;;;;;;;;;20.80;44.50;;;;;;683683;28;1279;-86
2022/03/02 01:57:00;;;;;;;;;;;20.80;44.50;;;;;;685875;28;1297;-88
2022/03/02 01:57:21;;;;;;;;;;;20.80;44.50;;;;;;685970;28;1274;-88
2022/03/02 01:57:42;;;;;;;;;;;20.80;44.50;;;;;;683218;29;1119;-88
2022/03/02 01:58:03;;;;;;;;;;;20.80;44.50;;;;;;683809;28;826;-88
2022/03/02 01:58:24;;;;;;;;;;;20.80;44.40;;;;;;685959;28;1202;-87
2022/03/02 01:58:45;;;;;;;;;;;20.80;44.40;;;;;;683293;29;1283;-88
2022/03/02 01:59:05;;;;;;;;;;;20.80;44.50;;;;;;683683;28;1447;-87
2022/03/02 01:59:26;;;;;;;;;;;20.80;44.40;;;;;;686299;28;1348;-87
2022/03/02 01:59:46;;;;;;;;;;;20.80;44.50;;;;;;688694;28;1198;-87
2022/03/02 02:00:09;;;;;;;;;;;20.80;45.50;;;;;;685833;28;1387;-86
2022/03/02 02:00:29;;;;;;;;;;;20.80;44.40;;;;;;685761;28;1229;-88
2022/03/02 02:00:51;;;;;;;;;;;20.80;44.40;;;;;;683033;29;1181;-88
2022/03/02 02:01:12;;;;;;;;;;;20.80;44.30;;;;;;683196;29;1186;-88
2022/03/02 02:01:33;;;;;;;;;;;20.80;44.30;;;;;;683354;29;827;-87
2022/03/02 02:01:53;;;;;;;;;;;20.80;44.40;;;;;;684088;28;926;-88
2022/03/02 02:02:14;;;;;;;;;;;20.80;44.40;;;;;;686070;28;1313;-88
2022/03/02 02:02:35;;;;;;;;;;;20.80;44.40;;;;;;688618;28;2024;-87
2022/03/02 02:02:56;;;;;;;;;;;20.80;44.40;;;;;;688301;28;862;-88
2022/03/02 02:03:16;;;;;;;;;;;20.80;44.40;;;;;;683257;29;1205;-88
2022/03/02 02:03:37;;;;;;;;;;;20.80;44.30;;;;;;680601;29;1288;-87
2022/03/02 02:03:58;;;;;;;;;;;20.80;44.40;;;;;;680900;29;1299;-87
2022/03/02 02:04:19;;;;;;;;;;;20.80;44.40;;;;;;683822;28;816;-87
2022/03/02 02:04:39;;;;;;;;;;;20.80;44.40;;;;;;683025;29;1279;-88
2022/03/02 02:05:00;;;;;;;;;;;20.80;44.40;;;;;;683761;28;954;-88