Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:00:29;;;;;;;12.10;7.43;;;2.40;99.90;;;3.05;84.86;98719.69;5044006;28;20044;-83
2020/12/30 00:02:56;;;;;;;14.68;7.40;;;2.40;99.90;;;3.14;84.63;98723.09;5038635;28;20035;-84
2020/12/30 00:05:23;;;;;;;12.77;7.63;;;2.40;99.90;;;3.12;84.59;98730.91;5035023;28;20037;-90
2020/12/30 00:07:50;;;;;;;11.80;7.10;;;2.50;99.90;;;3.19;84.32;98724.78;5035439;28;20029;-88
2020/12/30 00:10:20;;;;;;;12.07;7.32;;;2.50;99.90;;;3.12;84.12;98732.84;5036136;28;20060;-86
2020/12/30 00:12:47;;;;;;;13.65;7.18;;;2.40;99.90;;;3.05;84.40;98733.47;5034716;28;20037;-88
2020/12/30 00:15:15;;;;;;;11.10;7.50;;;2.40;99.90;;;3.02;84.78;98736.94;5036711;28;20553;-86
2020/12/30 00:17:43;;;;;;;13.98;7.32;;;2.30;99.90;;;2.96;84.80;98732.84;5037157;28;20034;-87
2020/12/30 00:20:17;;;;;;;12.85;6.97;;;2.20;99.90;;;2.89;85.22;98729.13;5038075;28;20056;-86
2020/12/30 00:22:45;;;;;;;16.02;7.43;;;2.20;99.90;;;2.92;85.44;98731.19;5053278;28;20393;-87
2020/12/30 00:25:11;;;;;;;14.38;7.68;;;2.20;99.90;;;2.98;85.30;98727.81;5036613;28;20032;-87
2020/12/30 00:27:41;;;;;;;13.25;7.78;;;2.30;99.90;;;2.91;85.33;98729.56;5037029;28;20060;-87
2020/12/30 00:30:17;;;;;;;16.25;8.20;;;2.30;99.90;;;2.88;85.50;98733.03;5036783;28;20156;-89
2020/12/30 00:32:46;;;;;;;12.32;6.93;;;2.20;99.90;;;2.83;85.03;98736.03;5052548;28;20029;-87
2020/12/30 00:35:16;;;;;;;15.23;8.27;;;2.10;99.90;;;2.74;85.47;98735.38;5036718;28;20505;-86
2020/12/30 00:37:43;;;;;;;14.43;7.60;;;2.10;99.90;;;2.71;85.29;98739.66;5036439;28;20030;-87
2020/12/30 00:40:09;;;;;;;12.93;7.32;;;2.00;99.90;;;2.66;85.43;98748.19;5036587;28;20125;-87
2020/12/30 00:42:38;;;;;;;15.15;7.93;;;1.90;99.90;;;2.60;85.72;98746.84;5036569;28;20036;-86
2020/12/30 00:45:08;;;;;;;12.98;7.28;;;1.90;99.90;;;2.57;86.33;98750.28;5037094;28;20504;-89
2020/12/30 00:47:34;;;;;;;13.98;7.35;;;1.80;99.90;;;2.56;86.41;98752.25;5037093;28;20029;-87
2020/12/30 00:50:04;;;;;;;15.93;8.95;;;1.80;99.90;;;2.53;86.41;98747.44;5038420;28;20029;-88
2020/12/30 00:52:30;;;;;;;15.98;7.97;;;1.80;99.90;;;2.39;86.62;98749.00;5052353;28;20053;-84
2020/12/30 00:54:56;;;;;;;15.32;7.82;;;1.70;99.90;;;2.30;86.68;98746.38;5034949;28;20029;-87
2020/12/30 00:57:22;;;;;;;13.93;8.13;;;1.70;99.90;;;2.21;87.72;98756.75;5036109;28;20164;-85
2020/12/30 00:59:48;;;;;;;16.40;8.63;;;1.60;99.90;;;2.24;87.74;98753.28;5036355;28;20124;-86
2020/12/30 01:02:14;;;;;;;13.68;7.95;;;1.60;99.90;;;2.22;87.60;98768.53;5036057;28;20083;-86
2020/12/30 01:04:40;;;;;;;14.57;9.07;;;1.60;99.90;;;2.17;87.71;98772.34;5036064;28;20060;-86
2020/12/30 01:07:05;;;;;;;13.32;8.95;;;1.50;99.90;;;2.17;87.94;98771.56;5036587;28;20068;-86
2020/12/30 01:09:31;;;;;;;17.92;8.93;;;1.60;99.90;;;2.09;88.82;98770.53;5052598;28;20032;-86
2020/12/30 01:12:04;;;;;;;19.08;9.23;;;1.50;99.90;;;2.07;88.33;98776.41;5037216;28;20037;-85
2020/12/30 01:14:33;;;;;;;12.00;8.25;;;1.50;99.90;;;2.03;88.06;98777.41;5035399;28;20030;-87
2020/12/30 01:16:59;;;;;;;15.45;9.05;;;1.40;99.90;;;1.98;88.91;98767.47;5035927;28;20022;-87
2020/12/30 01:19:25;;;;;;;19.33;8.55;;;1.40;99.90;;;1.97;89.16;98776.88;5036396;28;20160;-88
2020/12/30 01:21:50;;;;;;;16.38;8.77;;;1.40;99.90;;;1.96;88.87;98774.44;5036365;28;20128;-86
2020/12/30 01:24:17;;;;;;;13.57;8.52;;;1.30;99.90;;;1.94;89.32;98772.06;5052622;28;20600;-88
2020/12/30 01:26:45;;;;;;;22.10;8.68;;;1.30;99.90;;;1.99;89.32;98771.03;5035424;28;20033;-87
2020/12/30 01:29:12;;;;;;;15.82;9.32;;;1.40;99.90;;;2.01;89.94;98776.97;5037123;28;20029;-85
2020/12/30 01:31:40;;;;;;;16.02;8.85;;;1.40;99.90;;;2.05;89.49;98775.16;5051905;28;20124;-86
2020/12/30 01:34:07;;;;;;;17.63;10.32;;;1.40;99.90;;;2.10;89.42;98772.94;5035742;28;20033;-88
2020/12/30 01:36:36;;;;;;;19.33;10.27;;;1.50;99.90;;;2.15;89.37;98774.66;5036321;28;20060;-88
2020/12/30 01:39:04;;;;;;;17.25;9.93;;;1.50;99.90;;;2.12;89.28;98778.09;5038432;28;20036;-85
2020/12/30 01:41:31;;;;;;;15.70;9.18;;;1.50;99.90;;;2.16;89.37;98775.44;5045344;28;20030;-80
2020/12/30 01:43:59;;;;;;;16.38;9.10;;;1.50;99.90;;;2.15;89.13;98779.38;5046370;28;20044;-83
2020/12/30 01:46:34;;;;;;;15.90;10.00;;;1.50;99.90;;;2.16;89.13;98779.00;5050633;28;20047;-86
2020/12/30 01:49:05;;;;;;;18.05;9.15;;;1.50;99.90;;;2.18;89.30;98779.47;5051130;28;20029;-83
2020/12/30 01:51:32;;;;;;;19.67;10.05;;;1.60;99.90;;;2.24;88.91;98782.78;5034920;28;20127;-87
2020/12/30 01:54:01;;;;;;;14.55;9.02;;;1.60;99.90;;;2.17;88.86;98780.63;5034295;28;20048;-83
2020/12/30 01:56:33;;;;;;;14.02;8.70;;;1.60;99.90;;;2.07;88.87;98778.34;5050263;28;20026;-84
2020/12/30 01:59:06;;;;;;;15.40;8.95;;;1.50;99.90;;;1.98;89.18;98785.94;5033961;28;20029;-86
2020/12/30 02:01:41;;;;;;;16.63;9.23;;;1.50;99.90;;;1.94;89.29;98787.75;5034293;28;20033;-82
2020/12/30 02:04:11;;;;;;;16.42;9.32;;;1.40;99.90;;;1.92;90.10;98790.06;5034347;28;20080;-85
2020/12/30 02:06:38;;;;;;;16.75;9.45;;;1.40;99.90;;;1.95;90.33;98784.69;5051717;28;20021;-84
2020/12/30 02:09:06;;;;;;;15.60;9.20;;;1.40;99.90;;;1.97;90.18;98785.13;5035300;28;20029;-86
2020/12/30 02:11:34;;;;;;;15.23;9.23;;;1.40;99.90;;;1.99;90.04;98796.59;5037817;28;20453;-83
2020/12/30 02:14:13;;;;;;;17.05;9.75;;;1.40;99.90;;;1.96;89.98;98791.78;5043188;28;20033;-86
2020/12/30 02:16:56;;;;;;;18.58;9.57;;;1.40;99.90;;;1.93;90.12;98797.97;5050608;28;20056;-86
2020/12/30 02:19:23;;;;;;;18.92;10.63;;;1.40;99.90;;;1.91;90.20;98796.72;5051299;28;20030;-84
2020/12/30 02:21:55;;;;;;;22.40;11.57;;;1.30;99.90;;;1.90;90.16;98797.84;5033784;28;20123;-83
2020/12/30 02:24:35;;;;;;;17.38;9.57;;;1.30;99.90;;;1.88;90.49;98794.66;5033542;28;20035;-85
2020/12/30 02:27:05;;;;;;;15.85;9.32;;;1.30;99.90;;;1.79;90.45;98803.03;5037067;28;20029;-84
2020/12/30 02:29:34;;;;;;;21.20;11.07;;;1.20;99.90;;;1.78;90.66;98797.88;5039367;28;20369;-86
2020/12/30 02:32:01;;;;;;;20.73;10.80;;;1.20;99.90;;;1.78;90.68;98797.88;5037792;28;20033;-86
2020/12/30 02:34:27;;;;;;;18.52;9.65;;;1.20;99.90;;;1.77;91.02;98805.31;5038044;28;20029;-86
2020/12/30 02:36:53;;;;;;;19.75;10.65;;;1.20;99.90;;;1.70;90.87;98804.31;5037785;28;20029;-85
2020/12/30 02:39:20;;;;;;;16.98;9.90;;;1.10;99.90;;;1.69;90.79;98808.19;5038766;28;20033;-84
2020/12/30 02:41:51;;;;;;;21.58;10.50;;;1.10;99.90;;;1.59;90.85;98817.72;5039015;28;20026;-86
2020/12/30 02:44:18;;;;;;;16.80;10.38;;;1.00;99.90;;;1.52;91.38;98814.72;5037725;28;20026;-87
2020/12/30 02:46:43;;;;;;;15.77;9.68;;;0.90;99.90;;;1.50;91.42;98817.81;5037873;28;20022;-84
2020/12/30 02:49:09;;;;;;;25.02;11.57;;;0.90;99.90;;;1.50;91.73;98817.03;5038337;28;20160;-85
2020/12/30 02:51:43;;;;;;;19.70;10.20;;;0.90;99.90;;;1.48;91.90;98825.59;5038312;28;20084;-87
2020/12/30 02:54:09;;;;;;;18.98;9.27;;;0.90;99.90;;;1.49;91.79;98820.91;5055307;28;20389;-88
2020/12/30 02:56:35;;;;;;;25.95;11.05;;;0.90;99.90;;;1.47;91.85;98825.97;5055443;28;20029;-88
2020/12/30 02:59:01;;;;;;;20.02;10.75;;;0.80;99.90;;;1.45;92.09;98822.72;5039350;28;20029;-89
2020/12/30 03:01:27;;;;;;;20.38;10.55;;;0.80;99.90;;;1.43;91.87;98825.03;5055760;28;20033;-89
2020/12/30 03:03:53;;;;;;;18.95;9.55;;;0.80;99.90;;;1.33;91.55;98831.78;5041425;28;20029;-86
2020/12/30 03:06:24;;;;;;;20.20;10.18;;;0.70;99.90;;;1.20;92.20;98827.38;5037715;28;20029;-85
2020/12/30 03:08:51;;;;;;;21.08;10.52;;;0.70;99.90;;;1.27;93.00;98840.59;5037315;28;20048;-86
2020/12/30 03:11:17;;;;;;;22.77;11.02;;;0.70;99.90;;;1.23;93.25;98832.22;5036891;28;20497;-87
2020/12/30 03:13:43;;;;;;;25.52;11.55;;;0.70;99.90;;;1.33;93.13;98833.72;5037114;28;20021;-88
2020/12/30 03:16:09;;;;;;;23.65;11.63;;;0.70;99.90;;;1.43;92.98;98841.53;5036904;28;20049;-87
2020/12/30 03:18:35;;;;;;;22.08;10.82;;;0.80;99.90;;;1.51;93.44;98837.88;5036217;28;20087;-87
2020/12/30 03:21:00;;;;;;;21.80;12.43;;;0.90;99.90;;;1.63;92.78;98837.91;5036787;28;20389;-84
2020/12/30 03:23:26;;;;;;;22.55;12.18;;;1.00;99.90;;;1.71;93.46;98833.41;5036439;28;20026;-84
2020/12/30 03:25:52;;;;;;;21.30;11.50;;;1.10;99.90;;;1.79;93.04;98833.31;5036740;28;20435;-85
2020/12/30 03:28:19;;;;;;;22.10;12.82;;;1.10;99.90;;;1.79;92.51;98835.25;5036379;28;20030;-87
2020/12/30 03:30:45;;;;;;;23.00;12.13;;;1.10;99.90;;;1.82;92.83;98840.06;5036530;28;20481;-86
2020/12/30 03:33:11;;;;;;;23.70;12.07;;;1.10;99.90;;;1.85;93.04;98842.13;5036653;28;20021;-85
2020/12/30 03:35:38;;;;;;;18.98;10.88;;;1.20;99.90;;;1.84;93.04;98833.06;5037008;28;20032;-84
2020/12/30 03:38:03;;;;;;;21.98;11.82;;;1.20;99.90;;;1.91;93.27;98835.25;5035580;28;20156;-87
2020/12/30 03:40:29;;;;;;;21.55;12.38;;;1.30;99.90;;;1.90;92.83;98847.41;5037279;28;20049;-87
2020/12/30 03:42:55;;;;;;;23.70;12.13;;;1.30;99.90;;;1.86;93.02;98844.53;5036661;28;20060;-86
2020/12/30 03:45:21;;;;;;;24.75;12.75;;;1.30;99.90;;;1.79;93.16;98849.84;5037055;28;20068;-85
2020/12/30 03:47:47;;;;;;;26.23;12.40;;;1.30;99.90;;;1.83;93.44;98853.47;5037986;28;20437;-89
2020/12/30 03:50:12;;;;;;;24.15;12.80;;;1.30;99.90;;;1.89;93.47;98849.38;5036533;28;20120;-87
2020/12/30 03:52:38;;;;;;;23.95;12.57;;;1.40;99.90;;;1.95;93.27;98849.94;5037224;28;20052;-84
2020/12/30 03:55:04;;;;;;;21.73;12.35;;;1.40;99.90;;;1.92;93.36;98845.94;5037174;28;20033;-87
2020/12/30 03:57:30;;;;;;;25.13;12.15;;;1.40;99.90;;;1.96;93.39;98837.75;5037117;28;20038;-88
2020/12/30 03:59:56;;;;;;;23.40;12.65;;;1.40;99.90;;;2.05;93.33;98849.50;5038047;28;20033;-86
2020/12/30 04:02:22;;;;;;;24.67;12.98;;;1.50;99.90;;;2.05;92.90;98852.25;5038120;28;20492;-87
2020/12/30 04:04:48;;;;;;;24.63;13.20;;;1.50;99.90;;;2.10;93.07;98841.78;5036730;28;20029;-85
2020/12/30 04:07:13;;;;;;;30.98;15.00;;;1.50;99.90;;;2.16;93.18;98853.38;5037213;28;20108;-86
2020/12/30 04:09:39;;;;;;;23.52;12.18;;;1.60;99.90;;;2.21;92.78;98853.16;5037243;28;20059;-83
2020/12/30 04:12:05;;;;;;;24.77;13.43;;;1.60;99.90;;;2.19;92.96;98847.16;5037388;28;20021;-88
2020/12/30 04:14:31;;;;;;;22.98;13.60;;;1.60;99.90;;;2.21;92.68;98855.09;5037020;28;20079;-88
2020/12/30 04:16:57;;;;;;;28.48;14.20;;;1.60;99.90;;;2.20;92.76;98846.03;5038035;28;20026;-88
2020/12/30 04:19:23;;;;;;;23.27;12.98;;;1.50;99.90;;;2.20;93.00;98858.97;5038772;28;20472;-86
2020/12/30 04:21:49;;;;;;;23.45;12.88;;;1.50;99.90;;;2.09;93.09;98862.19;5040260;28;20430;-88
2020/12/30 04:24:15;;;;;;;31.75;14.48;;;1.60;99.90;;;2.02;93.83;98853.72;5045226;28;20029;-83
2020/12/30 04:26:41;;;;;;;26.02;14.02;;;1.60;99.90;;;1.98;94.37;98852.81;5050405;28;20034;-85
2020/12/30 04:29:08;;;;;;;28.58;15.40;;;1.60;99.90;;;2.07;94.04;98859.00;5053762;28;20477;-81
2020/12/30 04:31:36;;;;;;;29.02;15.73;;;1.60;99.90;;;2.21;93.91;98860.59;5036527;28;20061;-86
2020/12/30 04:34:06;;;;;;;27.52;14.57;;;1.70;99.90;;;2.28;93.57;98856.09;5068236;28;20491;-79
2020/12/30 04:36:32;;;;;;;28.83;14.40;;;1.70;99.90;;;2.26;93.60;98852.91;5054934;28;20037;-85
2020/12/30 04:38:58;;;;;;;25.50;14.40;;;1.70;99.90;;;2.23;93.70;98850.84;5036146;28;20510;-84
2020/12/30 04:41:37;;;;;;;33.65;15.52;;;1.70;99.90;;;2.10;94.19;98858.31;5036428;28;20041;-85
2020/12/30 04:44:06;;;;;;;27.27;15.43;;;1.70;99.90;;;2.16;93.82;98855.31;5036047;28;20397;-84
2020/12/30 04:46:32;;;;;;;29.33;16.17;;;1.60;99.90;;;2.14;93.68;98858.41;5052723;28;20087;-84
2020/12/30 04:49:00;;;;;;;27.80;15.68;;;1.70;99.90;;;2.13;93.99;98862.31;5036459;28;20030;-87
2020/12/30 04:51:28;;;;;;;29.42;15.80;;;1.70;99.90;;;2.27;93.80;98859.22;5035844;28;20056;-87
2020/12/30 04:54:00;;;;;;;33.70;16.50;;;1.70;99.90;;;2.23;93.93;98858.28;5036356;28;20044;-86
2020/12/30 04:56:41;;;;;;;32.35;16.30;;;1.70;99.90;;;2.21;93.53;98866.09;5036463;28;20366;-87
2020/12/30 04:59:12;;;;;;;29.73;15.02;;;1.70;99.90;;;2.26;93.33;98863.09;5053352;28;20029;-86
2020/12/30 05:02:10;;;;;;;34.83;16.55;;;1.60;99.90;;;2.16;94.02;98860.81;5038019;28;20505;-87
2020/12/30 05:04:40;;;;;;;29.45;15.90;;;1.70;99.90;;;2.24;93.99;98871.72;5031476;28;20033;-87
2020/12/30 05:07:13;;;;;;;30.95;16.20;;;1.70;99.90;;;2.19;94.15;98874.69;5053178;28;20112;-86
2020/12/30 05:09:43;;;;;;;28.23;16.13;;;1.70;99.90;;;2.24;94.28;98870.91;5037180;28;20039;-86
2020/12/30 05:12:20;;;;;;;29.02;16.30;;;1.70;99.90;;;2.22;94.26;98868.50;5037553;28;20030;-89
2020/12/30 05:14:47;;;;;;;26.88;14.88;;;1.70;99.90;;;2.25;93.50;98872.53;5037169;28;20029;-89
2020/12/30 05:17:15;;;;;;;33.25;17.15;;;1.70;99.90;;;2.31;93.75;98874.69;5035959;28;20033;-86
2020/12/30 05:19:46;;;;;;;31.02;16.17;;;1.80;99.90;;;2.31;93.79;98882.94;5036387;28;20040;-90
2020/12/30 05:22:20;;;;;;;27.48;15.15;;;1.80;99.90;;;2.39;92.97;98873.75;5037408;28;20535;-85
2020/12/30 05:24:48;;;;;;;30.88;16.63;;;1.80;99.90;;;2.39;93.02;98879.28;5036980;28;20029;-86
2020/12/30 05:27:18;;;;;;;30.90;15.65;;;1.80;99.90;;;2.44;92.79;98881.00;5035937;28;20036;-85
2020/12/30 05:29:51;;;;;;;30.90;15.77;;;1.80;99.90;;;2.35;92.98;98881.09;5035667;28;20120;-84
2020/12/30 05:32:20;;;;;;;28.15;15.30;;;1.90;99.90;;;2.42;92.73;98888.78;5034939;28;20053;-88
2020/12/30 05:34:47;;;;;;;30.27;14.48;;;1.80;99.90;;;2.43;92.52;98890.41;5051736;28;20166;-82
2020/12/30 05:37:15;;;;;;;26.73;15.63;;;1.80;99.90;;;2.43;92.52;98895.91;5035373;28;20022;-86
2020/12/30 05:39:42;;;;;;;29.42;14.75;;;1.80;99.90;;;2.44;92.72;98895.56;5036963;28;20041;-87
2020/12/30 05:42:18;;;;;;;28.80;15.70;;;1.80;99.90;;;2.43;92.65;98896.72;5051998;28;20037;-87
2020/12/30 05:44:51;;;;;;;26.83;16.35;;;1.80;99.90;;;2.46;92.17;98897.97;5033995;28;20025;-84
2020/12/30 05:47:26;;;;;;;27.05;16.05;;;1.80;99.90;;;2.40;92.45;98904.88;5034815;28;20025;-85
2020/12/30 05:49:55;;;;;;;28.02;15.98;;;1.80;99.90;;;2.44;92.50;98903.03;5038843;28;20473;-88
2020/12/30 05:52:27;;;;;;;33.50;17.60;;;1.80;99.90;;;2.49;92.91;98913.81;5052696;28;20026;-87
2020/12/30 05:55:02;;;;;;;33.50;16.73;;;1.90;99.90;;;2.49;92.96;98914.63;5035310;28;20045;-86
2020/12/30 05:57:37;;;;;;;27.58;15.77;;;2.00;99.90;;;2.61;92.61;98920.09;5038416;28;20076;-87
2020/12/30 06:00:13;;;;;;;28.02;15.82;;;2.00;99.90;;;2.71;92.44;98918.03;5054038;28;20065;-86
2020/12/30 06:02:47;;;;;;;29.63;16.17;;;2.10;99.90;;;2.66;92.08;98925.38;5040084;28;20033;-84
2020/12/30 06:05:18;;;;;;;33.22;17.10;;;2.10;99.90;;;2.63;92.44;98920.56;5035460;28;20120;-85
2020/12/30 06:07:51;;;;;;;29.73;16.35;;;2.10;99.90;;;2.78;92.44;98929.25;5052614;28;20370;-88
2020/12/30 06:10:22;;;;;;;29.13;15.38;;;2.20;99.90;;;2.77;92.12;98928.47;5037149;28;20029;-84
2020/12/30 06:12:48;;;;;;;29.95;16.92;;;2.20;99.90;;;2.85;92.10;98941.31;5036193;28;20042;-87
2020/12/30 06:15:30;;;;;;;28.52;16.63;;;2.30;99.90;;;2.84;91.67;98938.91;5053178;28;20029;-87
2020/12/30 06:18:05;;;;;;;29.98;16.48;;;2.30;99.90;;;2.92;91.61;98946.25;5037233;28;20033;-86
2020/12/30 06:20:41;;;;;;;31.48;16.90;;;2.30;99.90;;;2.93;91.66;98943.13;5036983;28;20055;-86
2020/12/30 06:23:13;;;;;;;21.67;11.90;;;2.30;99.90;;;2.96;91.46;98952.66;5035827;28;20037;-88
2020/12/30 06:25:44;;;;;;;30.25;16.02;;;2.30;99.90;;;2.94;91.82;98954.97;5035473;28;20033;-88
2020/12/30 06:28:14;;;;;;;31.60;17.10;;;2.40;99.90;;;2.90;91.99;98962.31;5035779;28;20025;-83
2020/12/30 06:30:43;;;;;;;30.77;17.58;;;2.40;99.90;;;2.98;91.52;98958.63;5034732;28;20022;-87
2020/12/30 06:33:11;;;;;;;28.73;17.17;;;2.40;99.90;;;3.02;91.67;98954.00;5052180;28;20049;-83
2020/12/30 06:35:41;;;;;;;33.15;17.50;;;2.40;99.90;;;2.99;91.94;98960.22;5052352;28;20080;-86
2020/12/30 06:38:33;;;;;;;32.42;17.52;;;2.50;99.90;;;3.14;91.79;98963.06;5052383;28;20083;-87
2020/12/30 06:41:09;;;;;;;28.30;16.73;;;2.50;99.90;;;3.11;91.35;98966.50;5050111;28;20044;-91
2020/12/30 06:43:50;;;;;;;35.97;18.90;;;2.60;99.90;;;3.15;91.78;98972.94;5052726;28;20176;-87
2020/12/30 06:46:22;;;;;;;34.13;17.75;;;2.60;99.90;;;3.21;91.66;98965.25;5037346;28;20021;-86
2020/12/30 06:49:04;;;;;;;32.45;17.85;;;2.60;99.90;;;3.18;91.35;98969.47;5053798;28;20038;-86
2020/12/30 06:51:40;;;;;;;32.38;17.48;;;2.60;99.90;;;3.21;91.39;98979.03;5036426;28;20029;-86
2020/12/30 06:54:07;;;;;;;29.42;16.90;;;2.60;99.90;;;3.19;91.38;98976.59;5036381;28;20029;-88
2020/12/30 06:56:48;;;;;;;32.47;17.15;;;2.70;99.90;;;3.21;91.50;98980.97;5045665;28;20060;-85
2020/12/30 06:59:27;;;;;;;29.02;16.30;;;2.60;99.90;;;3.17;91.93;98989.97;5045318;28;20041;-83
2020/12/30 07:02:02;;;;;;;29.63;16.70;;;2.70;99.90;;;3.16;91.55;98988.34;5037106;28;20038;-87
2020/12/30 07:04:33;;;;;;;34.60;17.33;;;2.70;99.90;;;3.22;91.68;98994.41;5036703;28;20088;-84
2020/12/30 07:07:00;;;;;;;28.80;17.02;;;2.70;99.90;;;3.31;91.40;98997.81;5039343;28;20064;-79
2020/12/30 07:09:34;;;;;;;32.45;17.35;;;2.70;99.90;;;3.32;91.69;98993.13;5069030;28;20029;-86
2020/12/30 07:12:08;;;;;;;31.38;17.65;;;2.70;99.90;;;3.37;91.18;98998.41;5036467;28;20026;-85
2020/12/30 07:14:37;;;;;;;31.48;17.35;;;2.80;99.90;;;3.46;90.93;99005.38;5039427;28;20030;-83
2020/12/30 07:17:08;;;;;;;31.70;17.17;;;2.80;99.90;;;3.35;91.62;99000.69;5040201;28;20029;-84
2020/12/30 07:19:42;;;;;;;36.42;17.85;;;2.80;99.90;;;3.26;92.17;99000.84;5056023;28;20056;-87
2020/12/30 07:22:15;;;;;;;33.33;17.40;;;2.80;99.90;;;3.44;91.36;99009.63;5041907;28;20029;-87
2020/12/30 07:25:03;;;;;;;36.00;18.75;;;2.80;99.90;;;3.35;92.12;99003.44;5040648;28;20025;-83
2020/12/30 07:27:29;;;;;;;31.27;16.98;;;2.90;99.90;;;3.35;91.60;99012.53;5042752;28;20033;-87
2020/12/30 07:29:55;;;;;;;37.78;19.25;;;2.80;99.90;;;3.35;92.11;99011.72;5043316;28;20101;-85
2020/12/30 07:32:21;;;;;;;37.40;18.38;;;2.90;99.90;;;3.51;91.25;99012.59;5040876;28;20053;-85
2020/12/30 07:34:52;;;;;;;32.25;17.50;;;2.90;99.90;;;3.44;91.58;99018.72;5042624;28;20033;-86
2020/12/30 07:37:19;;;;;;;33.83;16.65;;;2.90;99.90;;;3.44;91.30;99018.72;5042127;28;20417;-85
2020/12/30 07:39:48;;;;;;;32.53;16.95;;;3.00;99.90;;;3.47;91.15;99022.72;5056192;28;20079;-86
2020/12/30 07:42:20;;;;;;;31.58;17.08;;;3.00;99.90;;;3.55;91.59;99030.06;5038883;28;20067;-86
2020/12/30 07:44:56;;;;;;;31.13;16.02;;;3.00;99.90;;;3.53;90.99;99029.63;5039794;28;20030;-85
2020/12/30 07:47:26;;;;;;;31.27;16.25;;;3.00;99.90;;;3.54;90.85;99033.97;5039207;28;20033;-83
2020/12/30 07:50:04;;;;;;;32.05;16.80;;;3.00;99.90;;;3.56;90.47;99037.97;5045066;28;20037;-84
2020/12/30 07:52:31;;;;;;;32.20;16.92;;;3.10;99.90;;;3.65;90.18;99043.38;5041955;28;20036;-86
2020/12/30 07:54:57;;;;;;;29.17;15.50;;;3.10;99.90;;;3.64;90.04;99050.84;5040516;28;20037;-85
2020/12/30 07:57:23;;;;;;;31.05;15.18;;;3.10;99.90;;;3.70;89.60;99054.16;5039648;28;20030;-85
2020/12/30 07:59:51;;;;;;;28.67;15.63;;;3.20;99.90;;;3.73;88.91;99057.03;5040506;28;20025;-86
2020/12/30 08:02:20;;;;;;;32.72;15.30;;;3.20;99.90;;;3.71;89.00;99061.28;5041751;28;20025;-85
2020/12/30 08:05:00;;;;;;;27.95;15.57;;;3.20;99.90;;;3.82;88.47;99065.16;5055625;28;20021;-85
2020/12/30 08:07:29;;;;;;;29.45;15.43;;;3.30;99.90;;;3.88;88.08;99063.75;5035423;28;20029;-85
2020/12/30 08:09:55;;;;;;;28.38;14.77;;;3.30;99.90;;;3.89;87.64;99072.81;5035231;28;20195;-87
2020/12/30 08:12:23;;;;;;;25.58;14.30;;;3.40;99.90;;;3.96;86.77;99078.56;5035972;28;20057;-87
2020/12/30 08:14:53;;;;;;;23.63;13.38;;;3.40;99.90;;;4.05;86.59;99076.44;5036744;28;20021;-87
2020/12/30 08:17:22;;;;;;;29.35;14.70;;;3.40;99.90;;;4.16;85.57;99074.78;5035751;28;20045;-89
2020/12/30 08:19:52;;;;;;;26.80;15.48;;;3.50;99.90;;;4.12;86.12;99073.88;5037360;28;20030;-86
2020/12/30 08:22:26;;;;;;;22.98;13.68;;;3.50;99.90;;;4.02;86.48;99080.72;5036893;28;20052;-87
2020/12/30 08:24:58;;;;;;;25.73;14.57;;;3.50;99.90;;;4.07;86.27;99090.72;5034732;28;20095;-85
2020/12/30 08:27:30;;;;;;;27.17;14.77;;;3.60;99.90;;;4.17;85.42;99092.97;5053484;28;20025;-87
2020/12/30 08:30:02;;;;;;;25.88;14.50;;;3.60;99.90;;;4.16;85.23;99097.69;5037666;28;20030;-84
2020/12/30 08:32:41;;;;;;;23.38;13.80;;;3.60;99.90;;;4.18;85.25;99089.84;5054698;28;20053;-86
2020/12/30 08:35:43;;;;;;;26.45;13.93;;;3.70;99.90;;;4.21;84.95;99094.66;5038252;28;20404;-87
2020/12/30 08:38:17;;;;;;;24.73;13.52;;;3.70;99.90;;;4.25;84.83;99103.06;5038223;28;20400;-84
2020/12/30 08:40:54;;;;;;;23.90;13.10;;;3.70;99.90;;;4.26;84.75;99099.13;5040236;28;20029;-86
2020/12/30 08:43:41;;;;;;;23.75;13.18;;;3.70;99.90;;;4.38;83.83;99104.59;5038428;28;20055;-87
2020/12/30 08:46:18;;;;;;;24.33;13.45;;;3.80;99.90;;;4.37;83.41;99114.03;5038145;28;20030;-85
2020/12/30 08:48:49;;;;;;;23.63;13.05;;;3.80;99.90;;;4.44;83.11;99113.44;5037677;28;20485;-86
2020/12/30 08:51:33;;;;;;;23.58;12.38;;;3.90;99.90;;;4.49;82.54;99116.75;5038510;28;20120;-86
2020/12/30 08:54:00;;;;;;;23.85;13.23;;;3.90;99.90;;;4.38;82.96;99118.41;5043200;28;20040;-85
2020/12/30 08:56:27;;;;;;;23.30;12.50;;;3.90;99.90;;;4.47;82.90;99121.00;5055601;28;20032;-86
2020/12/30 08:58:57;;;;;;;27.65;13.18;;;3.90;99.90;;;4.58;82.59;99119.34;5039678;28;20026;-84
2020/12/30 09:01:26;;;;;;;24.17;13.13;;;3.90;99.90;;;4.56;82.40;99121.66;5041203;28;20044;-86
2020/12/30 09:03:53;;;;;;;21.88;12.73;;;3.90;99.90;;;4.43;82.53;99120.91;5040950;28;20485;-86
2020/12/30 09:06:28;;;;;;;20.50;13.23;;;3.90;99.90;;;4.40;82.97;99129.13;5054876;28;20026;-85
2020/12/30 09:09:18;;;;;;;22.05;12.27;;;3.90;99.90;;;4.52;82.52;99129.06;5042037;28;20029;-87
2020/12/30 09:11:48;;;;;;;23.40;13.18;;;4.00;99.90;;;4.45;82.67;99120.56;5040793;28;20144;-84
2020/12/30 09:14:23;;;;;;;23.05;12.88;;;4.00;99.90;;;4.50;82.74;99125.81;5052191;28;20558;-84
2020/12/30 09:17:05;;;;;;;23.43;13.30;;;4.00;99.90;;;4.41;82.87;99122.44;5053066;28;20026;-80
2020/12/30 09:19:31;;;;;;;22.73;13.13;;;3.90;99.90;;;4.45;82.72;99129.66;5055028;28;20041;-82
2020/12/30 09:22:11;;;;;;;24.02;13.40;;;3.90;99.90;;;4.53;81.90;99122.34;5054966;28;20028;-81
2020/12/30 09:24:43;;;;;;;20.63;12.20;;;4.00;99.90;;;4.57;82.79;99134.31;5052038;28;20026;-83
2020/12/30 09:27:24;;;;;;;22.73;13.90;;;4.00;99.90;;;4.57;81.86;99134.31;5067435;28;20048;-85
2020/12/30 09:30:23;;;;;;;26.90;13.48;;;4.00;99.90;;;4.70;82.13;99131.13;5054512;28;20053;-81
2020/12/30 09:32:50;;;;;;;25.05;13.73;;;4.10;99.90;;;4.63;82.03;99135.66;5035706;28;20037;-82
2020/12/30 09:35:24;;;;;;;25.40;13.40;;;4.20;99.90;;;4.83;81.82;99133.81;5043440;28;20025;-82
2020/12/30 09:37:59;;;;;;;23.75;12.93;;;4.20;99.90;;;4.93;81.68;99138.81;5043889;28;20037;-84
2020/12/30 09:40:27;;;;;;;19.45;12.15;;;4.30;99.90;;;4.94;80.64;99140.41;5041842;28;20037;-82
2020/12/30 09:43:10;;;;;;;22.73;12.40;;;4.40;99.90;;;4.95;81.13;99145.56;5059126;28;20030;-81
2020/12/30 09:45:36;;;;;;;23.33;12.50;;;4.40;99.90;;;4.84;81.57;99144.53;5043239;28;20105;-82
2020/12/30 09:48:16;;;;;;;22.13;13.10;;;4.40;99.90;;;4.96;81.29;99158.25;5044730;28;20033;-83
2020/12/30 09:50:45;;;;;;;20.60;12.32;;;4.40;99.90;;;5.00;81.57;99152.81;5060221;28;20566;-85
2020/12/30 09:53:12;;;;;;;20.65;11.88;;;4.40;99.90;;;4.82;81.87;99152.34;5061514;28;20033;-84
2020/12/30 09:55:42;;;;;;;23.63;12.35;;;4.40;99.90;;;4.94;81.29;99152.28;5049821;28;20033;-82
2020/12/30 09:58:08;;;;;;;20.10;12.57;;;4.50;99.90;;;5.08;81.49;99149.06;5051642;28;20057;-84
2020/12/30 10:00:34;;;;;;;23.23;12.45;;;4.50;99.90;;;5.23;80.74;99149.03;5043371;28;20169;-85
2020/12/30 10:03:00;;;;;;;22.73;12.63;;;4.60;99.90;;;5.23;81.54;99154.56;5043748;28;20029;-84
2020/12/30 10:05:26;;;;;;;20.98;12.45;;;4.70;99.90;;;5.42;80.82;99153.84;5041150;28;20057;-84
2020/12/30 10:07:52;;;;;;;20.98;12.50;;;4.90;99.90;;;5.59;80.03;99158.19;5041518;28;20405;-83
2020/12/30 10:10:18;;;;;;;23.05;12.50;;;4.90;99.90;;;5.44;80.43;99159.81;5043083;28;20037;-83
2020/12/30 10:12:44;;;;;;;19.95;12.55;;;4.90;99.90;;;5.38;80.43;99166.81;5041279;28;20034;-87
2020/12/30 10:15:12;;;;;;;20.27;12.13;;;4.90;99.90;;;5.25;81.27;99166.09;5040112;28;20105;-84
2020/12/30 10:17:40;;;;;;;20.80;12.57;;;4.90;99.90;;;5.47;80.32;99161.88;5058096;28;20389;-84
2020/12/30 10:20:10;;;;;;;22.65;10.85;;;4.90;99.90;;;5.49;80.76;99164.28;5058954;28;20041;-83
2020/12/30 10:22:39;;;;;;;19.38;11.35;;;5.00;99.90;;;5.45;81.20;99175.28;5057802;28;20072;-84
2020/12/30 10:25:12;;;;;;;21.27;12.07;;;5.00;99.90;;;5.48;80.56;99171.78;5040049;28;20040;-83
2020/12/30 10:27:40;;;;;;;20.92;12.15;;;4.90;99.90;;;5.26;83.14;99178.78;5042058;28;20029;-85
2020/12/30 10:30:09;;;;;;;23.70;12.48;;;4.80;99.90;;;5.13;84.78;99180.06;5041465;28;20026;-82
2020/12/30 10:32:37;;;;;;;23.45;13.75;;;4.70;99.90;;;4.88;86.03;99180.56;5041330;28;20033;-84