Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:02:01;;;;;;;;;;;2.30;99.90;;;;;;5072398;28;1104;-67
2023/03/15 00:04:27;;;;;;;;;;;2.30;99.90;;;;;;5072013;28;1104;-67
2023/03/15 00:06:53;;;;;;;;;;;2.50;99.90;;;;;;5088235;28;1127;-67
2023/03/15 00:09:21;;;;;;;;;;;2.50;99.90;;;;;;5074715;28;1218;-67
2023/03/15 00:11:48;;;;;;;;;;;2.70;99.90;;;;;;5071872;28;1059;-67
2023/03/15 00:14:13;;;;;;;;;;;2.70;99.90;;;;;;5074526;28;1167;-68
2023/03/15 00:16:41;;;;;;;;;;;2.70;99.90;;;;;;5071872;28;1975;-67
2023/03/15 00:19:07;;;;;;;;;;;2.80;99.90;;;;;;5053476;28;1112;-67
2023/03/15 00:21:34;;;;;;;;;;;2.80;99.90;;;;;;5071103;28;1128;-67
2023/03/15 00:23:59;;;;;;;;;;;2.80;99.90;;;;;;5065404;28;1311;-67
2023/03/15 00:26:25;;;;;;;;;;;2.90;99.90;;;;;;5052464;28;1438;-67
2023/03/15 00:28:51;;;;;;;;;;;2.90;99.90;;;;;;5049441;28;1397;-67
2023/03/15 00:31:18;;;;;;;;;;;2.90;99.90;;;;;;5047236;28;1424;-68
2023/03/15 00:33:44;;;;;;;;;;;2.80;99.90;;;;;;5057338;28;1078;-67
2023/03/15 00:36:10;;;;;;;;;;;2.70;99.90;;;;;;5070626;28;1909;-67
2023/03/15 00:38:37;;;;;;;;;;;2.70;99.90;;;;;;5044143;28;1151;-67
2023/03/15 00:41:03;;;;;;;;;;;2.60;99.90;;;;;;5045567;28;1081;-67
2023/03/15 00:43:29;;;;;;;;;;;2.60;99.90;;;;;;5054267;28;1176;-67
2023/03/15 00:45:56;;;;;;;;;;;2.50;99.90;;;;;;5071132;28;1104;-67
2023/03/15 00:48:22;;;;;;;;;;;2.40;99.90;;;;;;5052285;28;1175;-67
2023/03/15 00:50:47;;;;;;;;;;;2.30;99.90;;;;;;5076243;28;1174;-67
2023/03/15 00:53:13;;;;;;;;;;;2.20;99.90;;;;;;5071168;28;1142;-67
2023/03/15 00:55:39;;;;;;;;;;;2.30;99.90;;;;;;5048936;28;1993;-67
2023/03/15 00:58:05;;;;;;;;;;;2.10;99.90;;;;;;5052489;28;1112;-67
2023/03/15 01:00:30;;;;;;;;;;;2.20;99.90;;;;;;5057050;28;1261;-67
2023/03/15 01:02:56;;;;;;;;;;;3.80;99.90;;;;;;5050162;28;1092;-67
2023/03/15 01:05:22;;;;;;;;;;;2.20;99.90;;;;;;5051012;28;1175;-67
2023/03/15 01:07:48;;;;;;;;;;;2.30;99.90;;;;;;5061351;28;1132;-67
2023/03/15 01:10:14;;;;;;;;;;;2.40;99.90;;;;;;5047584;28;1485;-67
2023/03/15 01:12:40;;;;;;;;;;;2.40;99.90;;;;;;5049043;28;1317;-67
2023/03/15 01:15:07;;;;;;;;;;;2.50;99.90;;;;;;5050818;28;1917;-67
2023/03/15 01:17:33;;;;;;;;;;;2.50;99.90;;;;;;5048766;28;1205;-67
2023/03/15 01:20:00;;;;;;;;;;;2.50;99.90;;;;;;5049208;28;1117;-67
2023/03/15 01:22:26;;;;;;;;;;;2.50;99.90;;;;;;5050760;28;1108;-67
2023/03/15 01:24:52;;;;;;;;;;;2.40;99.90;;;;;;5042066;28;1359;-67
2023/03/15 01:27:17;;;;;;;;;;;2.30;99.90;;;;;;5049011;28;1179;-67
2023/03/15 01:29:43;;;;;;;;;;;2.20;99.90;;;;;;5049443;28;1105;-68
2023/03/15 01:32:11;;;;;;;;;;;2.10;99.90;;;;;;5032084;28;1168;-67
2023/03/15 01:34:37;;;;;;;;;;;2.00;99.90;;;;;;5047499;28;1193;-67
2023/03/15 01:37:02;;;;;;;;;;;2.00;99.90;;;;;;5040700;28;1977;-67
2023/03/15 01:39:35;;;;;;;;;;;1.90;99.90;;;;;;5048670;28;1164;-67
2023/03/15 01:42:01;;;;;;;;;;;1.90;99.90;;;;;;5049797;28;1178;-67
2023/03/15 01:44:46;;;;;;;;;;;1.90;99.90;;;;;;5058274;28;1321;-67
2023/03/15 01:47:12;;;;;;;;;;;1.90;99.90;;;;;;5048496;28;2195;-67
2023/03/15 01:49:38;;;;;;;;;;;1.80;99.90;;;;;;5048477;28;1116;-67
2023/03/15 01:52:05;;;;;;;;;;;1.80;99.90;;;;;;5048231;28;1137;-67
2023/03/15 01:54:42;;;;;;;;;;;1.70;99.90;;;;;;5048783;28;1274;-67
2023/03/15 01:57:11;;;;;;;;;;;1.80;99.90;;;;;;5068414;28;1969;-67
2023/03/15 01:59:42;;;;;;;;;;;1.80;99.90;;;;;;5067707;28;1127;-68
2023/03/15 02:02:08;;;;;;;;;;;1.80;99.90;;;;;;5058739;28;1230;-67
2023/03/15 02:04:37;;;;;;;;;;;1.80;99.90;;;;;;5069308;28;1081;-67
2023/03/15 02:07:03;;;;;;;;;;;1.90;99.90;;;;;;5060257;28;1192;-67
2023/03/15 02:09:51;;;;;;;;;;;1.90;99.90;;;;;;5054873;28;1160;-67
2023/03/15 02:12:17;;;;;;;;;;;1.90;99.90;;;;;;5051293;28;1120;-67
2023/03/15 02:14:48;;;;;;;;;;;2.00;99.90;;;;;;5051070;28;1179;-67
2023/03/15 02:17:18;;;;;;;;;;;2.10;99.90;;;;;;5051726;28;1906;-67
2023/03/15 02:19:59;;;;;;;;;;;2.20;99.90;;;;;;5061496;28;1186;-67
2023/03/15 02:22:25;;;;;;;;;;;2.30;99.90;;;;;;5034901;28;1168;-67
2023/03/15 02:24:55;;;;;;;;;;;2.30;99.90;;;;;;5062316;28;1399;-67
2023/03/15 02:27:27;;;;;;;;;;;2.40;99.90;;;;;;5082181;28;1259;-67
2023/03/15 02:29:53;;;;;;;;;;;2.50;99.90;;;;;;5086875;28;1226;-67
2023/03/15 02:32:19;;;;;;;;;;;2.60;99.90;;;;;;5071013;28;1308;-67
2023/03/15 02:34:45;;;;;;;;;;;2.70;99.90;;;;;;5047184;28;1100;-67
2023/03/15 02:37:10;;;;;;;;;;;2.70;99.90;;;;;;5061105;28;1991;-67
2023/03/15 02:39:36;;;;;;;;;;;2.70;99.90;;;;;;5069100;28;1008;-67
2023/03/15 02:42:02;;;;;;;;;;;3.40;99.90;;;;;;5068680;28;1176;-67
2023/03/15 02:44:31;;;;;;;;;;;2.70;99.90;;;;;;5055025;28;1085;-67
2023/03/15 02:47:00;;;;;;;;;;;2.60;99.90;;;;;;5070553;28;1104;-68
2023/03/15 02:49:28;;;;;;;;;;;2.60;99.90;;;;;;5050746;28;1132;-67
2023/03/15 02:51:53;;;;;;;;;;;2.50;99.90;;;;;;5069116;28;1112;-67
2023/03/15 02:54:19;;;;;;;;;;;2.40;99.90;;;;;;5038466;28;1043;-67
2023/03/15 02:56:45;;;;;;;;;;;2.30;99.90;;;;;;5032572;28;1922;-67
2023/03/15 02:59:11;;;;;;;;;;;2.20;99.90;;;;;;5049919;28;1132;-67
2023/03/15 03:01:37;;;;;;;;;;;2.10;99.90;;;;;;5069170;28;1203;-67
2023/03/15 03:04:03;;;;;;;;;;;2.00;99.90;;;;;;5057785;28;1310;-67
2023/03/15 03:06:29;;;;;;;;;;;2.00;99.90;;;;;;5055829;28;1104;-67
2023/03/15 03:08:55;;;;;;;;;;;1.90;99.90;;;;;;5073442;28;1282;-67
2023/03/15 03:11:21;;;;;;;;;;;1.90;99.90;;;;;;5036057;28;1208;-68
2023/03/15 03:13:47;;;;;;;;;;;2.20;99.90;;;;;;5050914;28;1117;-67
2023/03/15 03:16:13;;;;;;;;;;;1.70;99.90;;;;;;5049947;28;1910;-67
2023/03/15 03:18:41;;;;;;;;;;;1.70;99.90;;;;;;5054036;28;1077;-67
2023/03/15 03:21:07;;;;;;;;;;;1.60;99.90;;;;;;5029607;28;1094;-67
2023/03/15 03:23:33;;;;;;;;;;;1.90;99.90;;;;;;5066327;28;1170;-67
2023/03/15 03:25:59;;;;;;;;;;;1.50;99.90;;;;;;5053654;28;1097;-67
2023/03/15 03:28:26;;;;;;;;;;;1.40;99.90;;;;;;5063261;28;1435;-67
2023/03/15 03:30:52;;;;;;;;;;;1.40;99.90;;;;;;5054658;28;1080;-67
2023/03/15 03:33:18;;;;;;;;;;;1.40;99.90;;;;;;5069534;28;1307;-67
2023/03/15 03:35:46;;;;;;;;;;;1.50;99.90;;;;;;5054029;28;1968;-67
2023/03/15 03:38:12;;;;;;;;;;;1.50;99.90;;;;;;5081523;28;1132;-67
2023/03/15 03:40:41;;;;;;;;;;;1.60;99.90;;;;;;5041301;28;1109;-67
2023/03/15 03:43:07;;;;;;;;;;;1.50;99.90;;;;;;5072582;28;1178;-67
2023/03/15 03:45:33;;;;;;;;;;;1.60;99.90;;;;;;5053926;28;1535;-67
2023/03/15 03:47:59;;;;;;;;;;;1.60;99.90;;;;;;5058328;28;1122;-67
2023/03/15 03:50:26;;;;;;;;;;;2.00;99.90;;;;;;5072518;28;1171;-67
2023/03/15 03:52:52;;;;;;;;;;;1.60;99.90;;;;;;5053880;28;1206;-67
2023/03/15 03:55:23;;;;;;;;;;;1.60;99.90;;;;;;5042130;28;1922;-67
2023/03/15 03:57:49;;;;;;;;;;;1.60;99.90;;;;;;5060263;28;1238;-67
2023/03/15 04:00:27;;;;;;;;;;;1.70;99.90;;;;;;5052528;28;1425;-67
2023/03/15 04:02:53;;;;;;;;;;;1.90;99.90;;;;;;5054096;28;1101;-67
2023/03/15 04:05:19;;;;;;;;;;;2.00;99.90;;;;;;5053489;28;1130;-67
2023/03/15 04:07:45;;;;;;;;;;;2.10;99.90;;;;;;5085153;28;1096;-67
2023/03/15 04:10:13;;;;;;;;;;;2.10;99.90;;;;;;5052415;28;1477;-67
2023/03/15 04:12:42;;;;;;;;;;;2.20;99.90;;;;;;5054917;28;1191;-67
2023/03/15 04:15:10;;;;;;;;;;;2.20;99.90;;;;;;5064462;28;1151;-67
2023/03/15 04:17:38;;;;;;;;;;;2.10;99.90;;;;;;5053662;28;1120;-67
2023/03/15 04:20:06;;;;;;;;;;;2.20;99.90;;;;;;5053386;28;1077;-67
2023/03/15 04:22:35;;;;;;;;;;;2.20;99.90;;;;;;5060059;28;1129;-67
2023/03/15 04:25:30;;;;;;;;;;;2.20;99.90;;;;;;5066255;28;1176;-67
2023/03/15 04:28:14;;;;;;;;;;;2.10;99.90;;;;;;5041302;28;1255;-67
2023/03/15 04:30:47;;;;;;;;;;;2.10;99.90;;;;;;5069472;28;1097;-67
2023/03/15 04:33:27;;;;;;;;;;;2.00;99.90;;;;;;5051022;28;1265;-67
2023/03/15 04:36:01;;;;;;;;;;;2.00;99.90;;;;;;5053617;28;1977;-67
2023/03/15 04:39:03;;;;;;;;;;;1.80;99.90;;;;;;5053225;28;1167;-67
2023/03/15 04:41:46;;;;;;;;;;;1.80;99.90;;;;;;5052866;28;1140;-67
2023/03/15 04:44:26;;;;;;;;;;;1.70;99.90;;;;;;5053516;28;1160;-67
2023/03/15 04:47:03;;;;;;;;;;;1.60;99.90;;;;;;5070909;28;1194;-67
2023/03/15 04:49:38;;;;;;;;;;;1.60;99.90;;;;;;5071447;28;1193;-67
2023/03/15 04:52:25;;;;;;;;;;;1.70;99.90;;;;;;5071278;28;1189;-67
2023/03/15 04:54:57;;;;;;;;;;;1.80;99.90;;;;;;5052074;28;1281;-66
2023/03/15 04:57:45;;;;;;;;;;;1.80;99.90;;;;;;5065842;28;1146;-67
2023/03/15 05:00:28;;;;;;;;;;;1.80;99.90;;;;;;5034718;28;1410;-67
2023/03/15 05:03:06;;;;;;;;;;;1.80;99.90;;;;;;5059065;28;1164;-67
2023/03/15 05:05:51;;;;;;;;;;;1.90;99.90;;;;;;5082834;28;1271;-67
2023/03/15 05:08:37;;;;;;;;;;;2.10;99.90;;;;;;5070012;28;1226;-67
2023/03/15 05:11:27;;;;;;;;;;;2.00;99.90;;;;;;5087315;28;1085;-67
2023/03/15 05:14:06;;;;;;;;;;;1.90;99.90;;;;;;5066029;28;1313;-66
2023/03/15 05:16:32;;;;;;;;;;;1.80;99.90;;;;;;5085061;28;1914;-67
2023/03/15 05:19:10;;;;;;;;;;;1.70;99.90;;;;;;5069407;28;1268;-67
2023/03/15 05:21:54;;;;;;;;;;;1.70;99.90;;;;;;5087192;28;1204;-67
2023/03/15 05:24:44;;;;;;;;;;;1.50;99.90;;;;;;5083994;28;1177;-67
2023/03/15 05:27:19;;;;;;;;;;;1.30;99.90;;;;;;5068095;28;1206;-67
2023/03/15 05:30:07;;;;;;;;;;;1.10;99.90;;;;;;5088694;28;1210;-67
2023/03/15 05:32:43;;;;;;;;;;;0.90;99.90;;;;;;5068207;28;1371;-67
2023/03/15 05:35:11;;;;;;;;;;;0.80;99.90;;;;;;5086743;28;1238;-67
2023/03/15 05:37:47;;;;;;;;;;;0.70;99.90;;;;;;5053599;28;1207;-67
2023/03/15 05:40:33;;;;;;;;;;;0.60;99.90;;;;;;5071174;28;1009;-67
2023/03/15 05:43:07;;;;;;;;;;;0.60;99.90;;;;;;5057300;28;1190;-67
2023/03/15 05:45:47;;;;;;;;;;;0.60;99.90;;;;;;5051467;28;1140;-67
2023/03/15 05:48:19;;;;;;;;;;;0.50;99.90;;;;;;5069798;28;1159;-67
2023/03/15 05:50:56;;;;;;;;;;;0.50;99.90;;;;;;5057792;28;1128;-67
2023/03/15 05:53:46;;;;;;;;;;;0.70;99.90;;;;;;5051969;28;1164;-67
2023/03/15 05:56:32;;;;;;;;;;;0.50;99.90;;;;;;5035076;28;1993;-67
2023/03/15 05:59:16;;;;;;;;;;;0.80;99.90;;;;;;5069060;28;1203;-67
2023/03/15 06:02:05;;;;;;;;;;;0.50;99.90;;;;;;5041594;28;1160;-67
2023/03/15 06:04:40;;;;;;;;;;;0.50;99.90;;;;;;5051910;28;1065;-67
2023/03/15 06:07:07;;;;;;;;;;;0.60;99.90;;;;;;5060961;28;1113;-67
2023/03/15 06:09:33;;;;;;;;;;;0.50;99.90;;;;;;5064090;28;1332;-67
2023/03/15 06:11:59;;;;;;;;;;;0.60;99.90;;;;;;5051140;28;1119;-67
2023/03/15 06:14:25;;;;;;;;;;;0.50;99.90;;;;;;5051477;28;1164;-67
2023/03/15 06:16:55;;;;;;;;;;;0.50;99.90;;;;;;5056203;28;1975;-67
2023/03/15 06:19:22;;;;;;;;;;;0.50;99.90;;;;;;5052336;28;1177;-67
2023/03/15 06:21:52;;;;;;;;;;;1.20;99.90;;;;;;5051667;28;1160;-67
2023/03/15 06:24:24;;;;;;;;;;;0.70;99.90;;;;;;5045008;28;1164;-67
2023/03/15 06:26:50;;;;;;;;;;;0.70;99.90;;;;;;5069030;28;1239;-67
2023/03/15 06:29:16;;;;;;;;;;;0.80;99.90;;;;;;5033077;28;1188;-67
2023/03/15 06:31:46;;;;;;;;;;;1.30;99.90;;;;;;5045274;28;1168;-67
2023/03/15 06:34:13;;;;;;;;;;;0.90;99.90;;;;;;5051849;28;1211;-67
2023/03/15 06:36:41;;;;;;;;;;;0.90;99.90;;;;;;5057132;28;1890;-67
2023/03/15 06:39:07;;;;;;;;;;;0.80;99.90;;;;;;5051671;28;993;-67
2023/03/15 06:41:33;;;;;;;;;;;0.70;99.90;;;;;;5068736;28;1097;-67
2023/03/15 06:44:05;;;;;;;;;;;0.70;99.90;;;;;;5051967;28;1126;-67
2023/03/15 06:46:32;;;;;;;;;;;0.70;99.90;;;;;;5034315;28;1101;-67
2023/03/15 06:48:58;;;;;;;;;;;0.70;99.90;;;;;;5050935;28;1144;-67
2023/03/15 06:51:25;;;;;;;;;;;0.70;99.90;;;;;;5050950;28;1123;-67
2023/03/15 06:53:51;;;;;;;;;;;0.70;99.90;;;;;;5077624;28;1149;-67
2023/03/15 06:56:18;;;;;;;;;;;0.70;99.90;;;;;;5050211;28;1910;-67
2023/03/15 06:58:43;;;;;;;;;;;0.60;99.90;;;;;;5080128;28;1200;-67
2023/03/15 07:01:11;;;;;;;;;;;0.60;99.90;;;;;;5080226;28;1253;-67
2023/03/15 07:03:37;;;;;;;;;;;0.60;99.90;;;;;;5075453;28;1240;-67
2023/03/15 07:06:03;;;;;;;;;;;0.70;99.90;;;;;;5069486;28;1097;-67
2023/03/15 07:08:29;;;;;;;;;;;0.70;99.90;;;;;;5079900;28;1084;-67
2023/03/15 07:10:54;;;;;;;;;;;0.80;99.90;;;;;;5077552;28;1338;-67
2023/03/15 07:13:20;;;;;;;;;;;0.80;99.90;;;;;;5068869;28;1096;-67
2023/03/15 07:15:50;;;;;;;;;;;0.90;99.90;;;;;;5067880;28;1906;-67
2023/03/15 07:18:15;;;;;;;;;;;1.00;99.90;;;;;;5051162;28;1102;-67
2023/03/15 07:20:41;;;;;;;;;;;1.10;99.90;;;;;;5064794;28;1069;-67
2023/03/15 07:23:07;;;;;;;;;;;1.20;99.90;;;;;;5065540;28;1120;-67
2023/03/15 07:25:32;;;;;;;;;;;1.30;99.90;;;;;;5064258;28;1101;-67
2023/03/15 07:27:58;;;;;;;;;;;1.40;99.90;;;;;;5063455;28;1463;-67
2023/03/15 07:30:24;;;;;;;;;;;1.40;99.90;;;;;;5075237;28;1097;-67
2023/03/15 07:32:49;;;;;;;;;;;1.60;99.90;;;;;;5069582;28;1175;-67
2023/03/15 07:35:16;;;;;;;;;;;1.60;99.90;;;;;;5055864;28;1187;-67
2023/03/15 07:37:42;;;;;;;;;;;1.70;99.90;;;;;;5061770;28;1189;-67
2023/03/15 07:40:08;;;;;;;;;;;2.00;99.90;;;;;;5068858;28;1104;-67
2023/03/15 07:42:36;;;;;;;;;;;1.90;99.90;;;;;;5068967;28;1036;-67
2023/03/15 07:45:02;;;;;;;;;;;2.00;99.90;;;;;;5050972;28;1168;-67
2023/03/15 07:47:28;;;;;;;;;;;2.20;99.90;;;;;;5085258;28;1139;-67
2023/03/15 07:49:53;;;;;;;;;;;2.30;99.90;;;;;;5083454;28;1230;-67
2023/03/15 07:52:20;;;;;;;;;;;2.40;99.90;;;;;;5083012;28;1234;-67
2023/03/15 07:54:46;;;;;;;;;;;2.50;99.90;;;;;;5085481;28;1234;-67
2023/03/15 07:57:11;;;;;;;;;;;2.60;99.90;;;;;;5078741;28;1985;-67
2023/03/15 07:59:37;;;;;;;;;;;2.70;99.90;;;;;;5074954;28;1126;-67
2023/03/15 08:02:03;;;;;;;;;;;2.80;99.90;;;;;;5086027;28;1227;-67
2023/03/15 08:04:29;;;;;;;;;;;3.20;99.90;;;;;;5076842;28;1141;-67
2023/03/15 08:06:55;;;;;;;;;;;3.00;99.90;;;;;;5090918;28;1301;-67
2023/03/15 08:09:21;;;;;;;;;;;3.20;99.90;;;;;;5084834;28;1211;-67
2023/03/15 08:11:47;;;;;;;;;;;3.30;99.90;;;;;;5085944;28;1242;-68
2023/03/15 08:14:12;;;;;;;;;;;3.50;99.90;;;;;;5068843;28;1195;-68
2023/03/15 08:16:38;;;;;;;;;;;3.60;99.90;;;;;;5089295;28;1909;-67
2023/03/15 08:19:04;;;;;;;;;;;3.80;99.90;;;;;;5086822;28;1278;-67
2023/03/15 08:21:32;;;;;;;;;;;4.00;99.90;;;;;;5073390;28;1106;-67
2023/03/15 08:23:58;;;;;;;;;;;4.10;99.90;;;;;;5064342;28;1101;-67
2023/03/15 08:26:24;;;;;;;;;;;4.10;99.90;;;;;;5048950;28;1164;-67
2023/03/15 08:28:50;;;;;;;;;;;4.20;99.90;;;;;;5067829;28;1440;-67
2023/03/15 08:31:16;;;;;;;;;;;4.40;99.90;;;;;;5048211;28;3261;-67
2023/03/15 08:33:41;;;;;;;;;;;4.50;99.90;;;;;;5064088;28;3445;-67
2023/03/15 08:36:07;;;;;;;;;;;4.60;99.90;;;;;;5071069;28;1977;-68
2023/03/15 08:38:33;;;;;;;;;;;4.70;99.90;;;;;;5073898;28;3058;-67
2023/03/15 08:40:59;;;;;;;;;;;4.70;99.90;;;;;;5083904;28;1192;-67
2023/03/15 08:43:24;;;;;;;;;;;4.90;99.90;;;;;;5083776;28;1210;-68
2023/03/15 08:45:50;;;;;;;;;;;5.00;99.90;;;;;;5070825;28;1108;-68
2023/03/15 08:48:16;;;;;;;;;;;5.10;99.90;;;;;;5070578;28;1079;-68
2023/03/15 08:50:42;;;;;;;;;;;5.10;99.90;;;;;;5067505;28;3380;-68
2023/03/15 08:53:09;;;;;;;;;;;5.20;99.90;;;;;;5068248;28;3157;-68
2023/03/15 08:55:35;;;;;;;;;;;5.20;99.90;;;;;;5076476;28;3116;-68
2023/03/15 08:58:01;;;;;;;;;;;5.30;99.90;;;;;;5074324;28;1095;-68
2023/03/15 09:00:27;;;;;;;;;;;5.30;99.90;;;;;;5067254;28;3546;-68
2023/03/15 09:02:53;;;;;;;;;;;5.30;99.90;;;;;;5052305;28;1204;-68
2023/03/15 09:05:20;;;;;;;;;;;5.40;99.90;;;;;;5075749;28;1215;-68
2023/03/15 09:07:46;;;;;;;;;;;5.40;99.90;;;;;;5087376;28;1265;-68
2023/03/15 09:10:14;;;;;;;;;;;5.40;99.90;;;;;;5087051;28;1279;-68
2023/03/15 09:12:44;;;;;;;;;;;5.50;99.90;;;;;;5083778;28;2708;-68
2023/03/15 09:15:10;;;;;;;;;;;5.60;99.90;;;;;;5074717;28;1185;-68
2023/03/15 09:17:37;;;;;;;;;;;5.60;99.90;;;;;;5078144;28;1906;-68
2023/03/15 09:20:06;;;;;;;;;;;5.80;99.90;;;;;;5087792;28;1242;-68
2023/03/15 09:22:32;;;;;;;;;;;5.90;99.90;;;;;;5064011;28;1270;-68
2023/03/15 09:24:58;;;;;;;;;;;5.90;99.90;;;;;;5066853;28;1316;-68
2023/03/15 09:27:23;;;;;;;;;;;6.00;99.90;;;;;;5065298;28;1081;-68
2023/03/15 09:29:49;;;;;;;;;;;6.00;99.90;;;;;;5069571;28;1185;-68
2023/03/15 09:32:15;;;;;;;;;;;5.90;99.90;;;;;;5078923;28;1258;-68
2023/03/15 09:34:40;;;;;;;;;;;6.00;99.90;;;;;;5079543;28;1192;-68
2023/03/15 09:37:06;;;;;;;;;;;6.10;99.90;;;;;;5087398;28;1909;-68
2023/03/15 09:39:32;;;;;;;;;;;6.10;99.90;;;;;;5087594;28;1218;-68
2023/03/15 09:42:00;;;;;;;;;;;6.10;99.90;;;;;;5076954;28;1492;-68
2023/03/15 09:44:31;;;;;;;;;;;6.10;99.90;;;;;;5087412;28;1274;-68
2023/03/15 09:47:00;;;;;;;;;;;6.10;99.90;;;;;;5081082;28;1199;-68
2023/03/15 09:49:31;;;;;;;;;;;6.20;99.90;;;;;;5066934;28;1470;-68
2023/03/15 09:51:59;;;;;;;;;;;6.30;99.90;;;;;;5081487;28;1084;-68
2023/03/15 09:54:28;;;;;;;;;;;6.40;99.90;;;;;;5087297;28;1290;-67
2023/03/15 09:57:01;;;;;;;;;;;6.40;99.90;;;;;;5085932;28;1909;-68
2023/03/15 09:59:31;;;;;;;;;;;6.60;99.90;;;;;;5079938;28;1286;-68
2023/03/15 10:02:00;;;;;;;;;;;6.80;99.90;;;;;;5081922;28;1255;-68
2023/03/15 10:04:29;;;;;;;;;;;6.80;99.90;;;;;;5079209;28;1170;-68
2023/03/15 10:06:58;;;;;;;;;;;6.80;99.90;;;;;;5080032;28;1246;-68
2023/03/15 10:09:25;;;;;;;;;;;6.90;99.90;;;;;;5064339;28;1383;-68
2023/03/15 10:12:03;;;;;;;;;;;7.20;99.90;;;;;;5068706;28;1139;-68
2023/03/15 10:14:47;;;;;;;;;;;7.30;99.90;;;;;;5069660;28;1120;-68
2023/03/15 10:17:15;;;;;;;;;;;7.20;99.90;;;;;;5071827;28;1910;-68
2023/03/15 10:19:48;;;;;;;;;;;7.40;99.90;;;;;;5060960;28;3109;-68
2023/03/15 10:22:21;;;;;;;;;;;7.70;99.90;;;;;;5052147;28;3472;-67
2023/03/15 10:24:48;;;;;;;;;;;8.00;99.90;;;;;;5066361;28;3086;-68
2023/03/15 10:27:21;;;;;;;;;;;8.10;99.90;;;;;;5071322;28;1139;-67
2023/03/15 10:29:50;;;;;;;;;;;8.60;99.10;;;;;;5069457;28;1163;-68
2023/03/15 10:32:19;;;;;;;;;;;8.80;98.80;;;;;;5082543;28;1110;-68
2023/03/15 10:34:46;;;;;;;;;;;8.30;98.80;;;;;;5084129;28;1218;-68
2023/03/15 10:37:12;;;;;;;;;;;8.20;98.60;;;;;;5085560;28;2735;-68
2023/03/15 10:39:38;;;;;;;;;;;8.50;95.90;;;;;;5081364;28;1246;-68
2023/03/15 10:42:04;;;;;;;;;;;8.60;96.40;;;;;;5070446;28;1107;-67
2023/03/15 10:44:35;;;;;;;;;;;9.20;97.50;;;;;;5069418;28;1164;-68
2023/03/15 10:47:05;;;;;;;;;;;9.80;94.50;;;;;;5068420;28;1155;-68
2023/03/15 10:49:33;;;;;;;;;;;10.00;93.60;;;;;;5068434;28;1139;-68
2023/03/15 10:51:58;;;;;;;;;;;10.00;92.10;;;;;;5070556;28;1144;-68
2023/03/15 10:54:25;;;;;;;;;;;9.20;94.10;;;;;;5068135;28;1144;-68
2023/03/15 10:56:55;;;;;;;;;;;8.30;95.30;;;;;;5050534;28;1989;-68
2023/03/15 10:59:23;;;;;;;;;;;7.80;95.80;;;;;;5074463;28;1179;-67
2023/03/15 11:01:50;;;;;;;;;;;8.10;99.00;;;;;;5074963;28;1177;-68
2023/03/15 11:04:16;;;;;;;;;;;8.70;96.10;;;;;;5043888;28;1156;-68
2023/03/15 11:06:44;;;;;;;;;;;8.40;95.30;;;;;;5074951;28;1136;-67
2023/03/15 11:09:12;;;;;;;;;;;8.70;96.70;;;;;;5076834;28;1299;-67
2023/03/15 11:11:49;;;;;;;;;;;9.40;95.40;;;;;;5068656;28;1160;-67
2023/03/15 11:14:16;;;;;;;;;;;9.90;92.80;;;;;;5068033;28;1140;-68
2023/03/15 11:16:45;;;;;;;;;;;10.20;91.90;;;;;;5068999;28;1914;-67
2023/03/15 11:19:13;;;;;;;;;;;10.30;91.10;;;;;;5063167;28;1138;-67
2023/03/15 11:21:40;;;;;;;;;;;10.30;91.60;;;;;;5050403;28;1093;-68
2023/03/15 11:24:06;;;;;;;;;;;10.30;91.30;;;;;;5066026;28;1100;-67
2023/03/15 11:26:34;;;;;;;;;;;10.70;89.30;;;;;;5064400;28;1065;-68
2023/03/15 11:29:04;;;;;;;;;;;10.80;85.40;;;;;;5066137;28;1159;-67
2023/03/15 11:31:30;;;;;;;;;;;10.60;83.60;;;;;;5068847;28;1155;-67
2023/03/15 11:34:14;;;;;;;;;;;10.90;83.70;;;;;;5068518;28;1209;-67
2023/03/15 11:36:42;;;;;;;;;;;11.30;87.00;;;;;;5050004;28;1894;-68
2023/03/15 11:39:11;;;;;;;;;;;11.10;85.50;;;;;;5071173;28;1155;-68
2023/03/15 11:41:41;;;;;;;;;;;10.10;89.70;;;;;;5072445;28;1137;-67
2023/03/15 11:44:17;;;;;;;;;;;10.20;90.80;;;;;;5063687;28;1045;-68
2023/03/15 11:46:57;;;;;;;;;;;10.40;90.50;;;;;;5076402;28;1103;-68
2023/03/15 11:49:39;;;;;;;;;;;8.80;81.50;;;;;;5071636;28;1077;-68
2023/03/15 11:52:05;;;;;;;;;;;8.80;85.40;;;;;;5069585;28;1351;-67
2023/03/15 11:54:31;;;;;;;;;;;9.50;81.90;;;;;;5069258;28;1094;-67
2023/03/15 11:56:57;;;;;;;;;;;10.10;79.20;;;;;;5070851;28;1984;-67
2023/03/15 11:59:27;;;;;;;;;;;10.70;75.60;;;;;;5070507;28;1134;-67
2023/03/15 12:01:57;;;;;;;;;;;11.30;75.90;;;;;;5059658;28;1179;-67
2023/03/15 12:04:23;;;;;;;;;;;11.60;74.90;;;;;;5071246;28;1065;-67
2023/03/15 12:06:52;;;;;;;;;;;11.60;70.40;;;;;;5079478;28;1124;-67
2023/03/15 12:09:18;;;;;;;;;;;;;;;;;;5075673;28;1091;-68
2023/03/15 12:11:43;;;;;;;;;;;12.10;74.60;;;;;;5055905;28;1202;-67
2023/03/15 12:14:21;;;;;;;;;;;11.30;75.40;;;;;;5071810;28;1159;-67
2023/03/15 12:16:47;;;;;;;;;;;10.30;78.40;;;;;;5053364;28;2271;-67
2023/03/15 12:19:14;;;;;;;;;;;10.20;75.70;;;;;;5071302;28;1140;-68
2023/03/15 12:21:42;;;;;;;;;;;10.60;76.50;;;;;;5061646;28;1251;-67
2023/03/15 12:24:19;;;;;;;;;;;10.80;71.20;;;;;;5064698;28;1161;-67
2023/03/15 12:26:48;;;;;;;;;;;10.90;72.70;;;;;;5070927;28;1081;-67
2023/03/15 12:29:16;;;;;;;;;;;11.30;72.80;;;;;;5075219;28;1155;-67
2023/03/15 12:31:43;;;;;;;;;;;11.40;70.90;;;;;;5070615;28;997;-67
2023/03/15 12:34:13;;;;;;;;;;;11.70;71.20;;;;;;5071383;28;1124;-67
2023/03/15 12:36:40;;;;;;;;;;;11.30;72.30;;;;;;5071384;28;2012;-67
2023/03/15 12:39:19;;;;;;;;;;;11.60;72.90;;;;;;5076976;28;2557;-68
2023/03/15 12:41:47;;;;;;;;;;;12.10;69.80;;;;;;5060929;28;2507;-68
2023/03/15 12:44:23;;;;;;;;;;;11.60;71.50;;;;;;5058028;28;1427;-67
2023/03/15 12:46:52;;;;;;;;;;;11.10;71.80;;;;;;5053939;28;1062;-68
2023/03/15 12:49:21;;;;;;;;;;;10.90;69.70;;;;;;5070514;28;1358;-67
2023/03/15 12:51:54;;;;;;;;;;;11.20;70.70;;;;;;5071239;28;1069;-67
2023/03/15 12:54:22;;;;;;;;;;;11.80;70.70;;;;;;5070251;28;1112;-68
2023/03/15 12:56:53;;;;;;;;;;;12.00;68.10;;;;;;5039479;28;1996;-67
2023/03/15 12:59:22;;;;;;;;;;;11.90;66.40;;;;;;5064631;28;1144;-67
2023/03/15 13:01:49;;;;;;;;;;;11.30;69.80;;;;;;5051766;28;3713;-67
2023/03/15 13:04:15;;;;;;;;;;;11.50;70.90;;;;;;5070995;28;3374;-68
2023/03/15 13:06:42;;;;;;;;;;;12.00;66.10;;;;;;5077041;28;1100;-67
2023/03/15 13:09:07;;;;;;;;;;;12.20;68.00;;;;;;5074175;28;1434;-68
2023/03/15 13:11:48;;;;;;;;;;;12.30;64.50;;;;;;5070701;28;1108;-67
2023/03/15 13:14:26;;;;;;;;;;;12.20;67.20;;;;;;5082120;28;1342;-68
2023/03/15 13:17:00;;;;;;;;;;;12.30;65.90;;;;;;5070084;28;1918;-68
2023/03/15 13:19:28;;;;;;;;;;;12.70;63.90;;;;;;5048183;28;1109;-68
2023/03/15 13:22:00;;;;;;;;;;;13.20;63.00;;;;;;5069435;28;1239;-68
2023/03/15 13:24:32;;;;;;;;;;;12.80;61.90;;;;;;5045325;28;1432;-68
2023/03/15 13:27:03;;;;;;;;;;;12.10;63.30;;;;;;5070619;28;1156;-68
2023/03/15 13:29:29;;;;;;;;;;;12.00;65.60;;;;;;5069970;28;1175;-67
2023/03/15 13:32:00;;;;;;;;;;;11.70;65.80;;;;;;5068004;28;3203;-67
2023/03/15 13:34:29;;;;;;;;;;;12.00;65.90;;;;;;5051637;28;3644;-68
2023/03/15 13:36:56;;;;;;;;;;;11.20;65.50;;;;;;5070828;28;3366;-67
2023/03/15 13:39:22;;;;;;;;;;;10.40;68.50;;;;;;5074035;28;3232;-67
2023/03/15 13:41:49;;;;;;;;;;;10.80;68.50;;;;;;5055248;28;1143;-67
2023/03/15 13:44:16;;;;;;;;;;;11.40;69.20;;;;;;5059500;28;1093;-67
2023/03/15 13:46:42;;;;;;;;;;;11.30;65.70;;;;;;5072545;28;1071;-67
2023/03/15 13:49:08;;;;;;;;;;;10.50;69.50;;;;;;5039154;28;1244;-68
2023/03/15 13:51:35;;;;;;;;;;;10.70;67.90;;;;;;5065738;28;2722;-67
2023/03/15 13:54:04;;;;;;;;;;;11.00;66.70;;;;;;5069240;28;1134;-67
2023/03/15 13:56:32;;;;;;;;;;;11.30;67.70;;;;;;5068181;28;1913;-67
2023/03/15 13:58:58;;;;;;;;;;;11.80;66.40;;;;;;5061534;28;1041;-68
2023/03/15 14:01:25;;;;;;;;;;;12.00;63.40;;;;;;5067861;28;1162;-67
2023/03/15 14:04:00;;;;;;;;;;;12.20;64.90;;;;;;5069068;28;1115;-67
2023/03/15 14:06:26;;;;;;;;;;;12.40;66.20;;;;;;5077705;28;1089;-67
2023/03/15 14:08:53;;;;;;;;;;;12.80;63.20;;;;;;5075430;28;1371;-67
2023/03/15 14:11:22;;;;;;;;;;;12.90;59.90;;;;;;5069412;28;1088;-68
2023/03/15 14:13:49;;;;;;;;;;;12.80;59.50;;;;;;5059864;28;1171;-67
2023/03/15 14:16:16;;;;;;;;;;;12.70;61.90;;;;;;5078701;28;1996;-68
2023/03/15 14:18:42;;;;;;;;;;;12.50;63.80;;;;;;5058861;28;1144;-68
2023/03/15 14:21:13;;;;;;;;;;;13.20;62.30;;;;;;5068676;28;1089;-68
2023/03/15 14:23:40;;;;;;;;;;;12.90;62.40;;;;;;5073976;28;1155;-68
2023/03/15 14:26:10;;;;;;;;;;;12.70;62.80;;;;;;5055352;28;1199;-68
2023/03/15 14:28:37;;;;;;;;;;;12.60;62.50;;;;;;5069333;28;1143;-68
2023/03/15 14:31:03;;;;;;;;;;;12.80;63.30;;;;;;5069544;28;1076;-68
2023/03/15 14:33:39;;;;;;;;;;;12.60;59.30;;;;;;5078144;28;1144;-68
2023/03/15 14:36:06;;;;;;;;;;;12.90;59.70;;;;;;5069279;28;2037;-68
2023/03/15 14:38:34;;;;;;;;;;;12.80;58.40;;;;;;5068459;28;1148;-68
2023/03/15 14:41:18;;;;;;;;;;;12.70;59.20;;;;;;5069305;28;1116;-67
2023/03/15 14:43:43;;;;;;;;;;;12.20;61.90;;;;;;5068973;28;1117;-67
2023/03/15 14:46:09;;;;;;;;;;;12.30;63.10;;;;;;5068303;28;1167;-67
2023/03/15 14:48:35;;;;;;;;;;;11.90;65.80;;;;;;5068434;28;1318;-67
2023/03/15 14:51:01;;;;;;;;;;;11.70;65.20;;;;;;5069226;28;1118;-68
2023/03/15 14:53:31;;;;;;;;;;;11.70;63.00;;;;;;5068435;28;1136;-68