Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:59;;;;;;;17.70;8.52;;;;;;;0.12;100.00;98939.97;12179051;19;20401;-80
2022/04/02 00:05:03;;;;;;;17.92;9.05;;;;;;;0.11;100.00;98941.03;12207179;19;20074;-78
2022/04/02 00:09:05;;;;;;;14.07;7.90;;;;;;;0.04;100.00;98948.31;12203340;19;20009;-80
2022/04/02 00:13:07;;;;;;;15.95;8.68;;;;;;;0.00;100.00;98942.47;12183474;19;20022;-78
2022/04/02 00:17:08;;;;;;;15.67;8.93;;;;;;;0.01;100.00;98949.53;12202662;19;20007;-79
2022/04/02 00:21:10;;;;;;;18.75;9.32;;;;;;;0.01;100.00;98943.28;12207476;19;20013;-80
2022/04/02 00:25:12;;;;;;;19.20;9.40;;;;;;;0.03;100.00;98942.06;12181950;19;20014;-81
2022/04/02 00:29:14;;;;;;;14.98;8.63;;;;;;;0.03;100.00;98942.06;12205731;19;20370;-80
2022/04/02 00:33:16;;;;;;;;;;;;;;;-0.08;100.00;98934.50;12202635;19;20010;-82
2022/04/02 00:37:19;;;;;;;16.73;7.72;;;;;;;-0.04;100.00;98938.47;12184557;19;20317;-81
2022/04/02 00:41:21;;;;;;;15.17;8.60;;;;;;;-0.01;100.00;98929.94;12206609;19;20007;-81
2022/04/02 00:45:27;;;;;;;23.73;12.15;;;;;;;-0.07;100.00;98934.28;12212414;19;20010;-81
2022/04/02 00:49:31;;;;;;;16.02;9.35;;;;;;;-0.05;100.00;98932.22;12186593;19;20011;-82
2022/04/02 00:53:37;;;;;;;13.00;8.15;;;;;;;-0.12;100.00;98934.09;12202659;19;20525;-80
2022/04/02 00:57:39;;;;;;;16.98;9.43;;;;;;;-0.08;100.00;98929.09;12203429;19;20363;-81
2022/04/02 01:01:44;;;;;;;12.55;7.80;;;;;;;-0.14;100.00;98932.59;12180021;19;20014;-82
2022/04/02 01:05:48;;;;;;;15.07;8.73;;;;;;;-0.14;100.00;98935.31;12195773;19;20007;-80
2022/04/02 01:09:50;;;;;;;13.57;7.68;;;;;;;-0.12;100.00;98931.38;12186917;19;20022;-81
2022/04/02 01:13:51;;;;;;;13.73;7.38;;;;;;;-0.13;100.00;98937.81;12202748;19;20028;-80
2022/04/02 01:17:55;;;;;;;15.85;8.18;;;;;;;-0.14;100.00;98921.78;12204506;19;20007;-79
2022/04/02 01:22:05;;;;;;;12.68;8.02;;;;;;;-0.19;100.00;98930.50;12182960;19;20012;-79
2022/04/02 01:26:18;;;;;;;16.92;9.18;;;;;;;-0.14;100.00;98941.56;12196569;19;20041;-80
2022/04/02 01:30:25;;;;;;;11.63;7.63;;;;;;;-0.15;100.00;98939.03;12205869;19;20393;-79
2022/04/02 01:34:32;;;;;;;18.23;7.43;;;;;;;-0.14;100.00;98941.56;12177398;19;20018;-80
2022/04/02 01:38:41;;;;;;;12.10;7.10;;;;;;;-0.10;100.00;98942.81;12198084;19;20039;-80
2022/04/02 01:42:46;;;;;;;12.93;8.32;;;;;;;-0.11;100.00;98946.56;12190085;19;20031;-81
2022/04/02 01:46:49;;;;;;;16.15;8.13;;;;;;;-0.12;100.00;98942.19;12215315;19;20031;-80
2022/04/02 01:50:52;;;;;;;14.38;8.18;;;;;;;-0.16;100.00;98951.75;12209716;19;20034;-80
2022/04/02 01:54:55;;;;;;;11.93;7.00;;;;;;;-0.16;100.00;98956.34;12194281;19;20342;-79
2022/04/02 01:58:57;;;;;;;12.88;6.68;;;;;;;-0.20;100.00;98947.78;12209330;19;20018;-79
2022/04/02 02:03:02;;;;;;;15.20;7.07;;;;;;;-0.26;100.00;98952.13;12213038;19;20010;-79
2022/04/02 02:07:04;;;;;;;9.25;4.53;;;;;;;-0.31;100.00;98953.75;12189519;19;20044;-79
2022/04/02 02:11:06;;;;;;;9.52;5.10;;;;;;;-0.27;100.00;98957.72;12215933;19;20015;-79
2022/04/02 02:15:31;;;;;;;12.90;7.18;;;;;;;-0.29;100.00;98963.38;12211391;19;20018;-79
2022/04/02 02:19:37;;;;;;;14.45;7.25;;;;;;;-0.25;100.00;98961.91;12196809;19;20010;-78
2022/04/02 02:23:38;;;;;;;12.70;7.15;;;;;;;-0.26;100.00;98962.97;12198859;19;20063;-79
2022/04/02 02:27:42;;;;;;;9.25;5.50;;;;;;;-0.33;100.00;98963.94;12216203;19;20018;-78
2022/04/02 02:31:44;;;;;;;10.75;6.25;;;;;;;-0.33;100.00;98963.94;12204625;19;20526;-77
2022/04/02 02:35:49;;;;;;;11.27;7.13;;;;;;;-0.31;100.00;98968.13;12218345;19;20085;-77
2022/04/02 02:39:55;;;;;;;12.10;7.47;;;;;;;-0.32;100.00;98971.06;12197768;19;20119;-77
2022/04/02 02:43:59;;;;;;;10.45;5.15;;;;;;;-0.38;100.00;98972.69;12205384;19;20043;-77
2022/04/02 02:48:10;;;;;;;10.00;6.43;;;;;;;-0.37;100.00;98978.94;12209336;19;20013;-78
2022/04/02 02:52:20;;;;;;;10.50;6.63;;;;;;;-0.35;100.00;98971.47;12186281;19;20054;-78
2022/04/02 02:56:26;;;;;;;11.93;7.00;;;;;;;-0.39;100.00;98981.81;12211929;19;20007;-78
2022/04/02 03:00:28;;;;;;;14.05;6.85;;;;;;;-0.44;100.00;98976.19;12213258;19;20489;-78
2022/04/02 03:04:34;;;;;;;14.43;6.50;;;;;;;-0.41;100.00;98977.66;12186164;19;20007;-79
2022/04/02 03:08:45;;;;;;;12.25;6.10;;;;;;;-0.47;100.00;98985.53;12210787;19;20037;-79
2022/04/02 03:12:52;;;;;;;12.30;6.10;;;;;;;-0.37;100.00;98989.75;12189390;19;20017;-79
2022/04/02 03:16:55;;;;;;;13.35;6.15;;;;;;;-0.36;100.00;98992.25;12211143;19;20186;-80
2022/04/02 03:20:57;;;;;;;10.73;5.88;;;;;;;-0.39;100.00;98994.53;12212107;19;20488;-78
2022/04/02 03:25:03;;;;;;;8.77;5.25;;;;;;;-0.54;100.00;99003.59;12187897;19;20548;-79
2022/04/02 03:29:05;;;;;;;8.48;4.97;;;;;;;-0.53;100.00;99005.28;12213223;19;20041;-77
2022/04/02 03:33:08;;;;;;;12.40;6.22;;;;;;;-0.47;100.00;98996.38;12202244;19;20346;-78
2022/04/02 03:37:11;;;;;;;9.23;5.40;;;;;;;-0.60;100.00;99015.22;12181134;19;20480;-76
2022/04/02 03:41:14;;;;;;;17.95;7.22;;;;;;;-0.55;100.00;99011.91;12203299;19;20009;-76
2022/04/02 03:45:21;;;;;;;8.88;4.72;;;;;;;-0.60;100.00;99017.91;12202778;19;20393;-77
2022/04/02 03:49:30;;;;;;;9.40;5.63;;;;;;;-0.64;100.00;99019.34;12185135;19;20035;-78
2022/04/02 03:53:31;;;;;;;9.07;4.97;;;;;;;-0.71;100.00;99019.31;12214113;19;20076;-82
2022/04/02 03:57:36;;;;;;;12.30;6.25;;;;;;;-0.62;100.00;99035.41;12208686;19;20455;-77
2022/04/02 04:01:41;;;;;;;9.73;5.95;;;;;;;-0.68;100.00;99037.03;12183585;19;20020;-78
2022/04/02 04:05:44;;;;;;;;;;;;;;;-0.65;100.00;99036.63;12205155;19;20007;-78
2022/04/02 04:09:47;;;;;;;10.63;5.60;;;;;;;-0.64;100.00;99043.69;12184210;19;19938;-78
2022/04/02 04:13:49;;;;;;;11.82;6.13;;;;;;;-0.66;100.00;99051.16;12205759;19;20476;-80
2022/04/02 04:17:52;;;;;;;12.45;5.78;;;;;;;-0.78;100.00;99050.88;12206923;19;20014;-79
2022/04/02 04:21:55;;;;;;;11.18;6.10;;;;;;;-0.71;100.00;99045.53;12187571;19;20016;-82
2022/04/02 04:25:59;;;;;;;16.23;7.65;;;;;;;-0.70;100.00;99060.72;12214408;19;20018;-81
2022/04/02 04:30:04;;;;;;;18.55;8.07;;;;;;;-0.66;100.00;99062.00;12207818;19;20030;-79
2022/04/02 04:34:06;;;;;;;17.88;8.50;;;;;;;-0.67;100.00;99073.03;12184656;19;20022;-79
2022/04/02 04:38:08;;;;;;;15.68;7.25;;;;;;;-0.72;100.00;99079.00;12215752;19;20032;-79
2022/04/02 04:42:10;;;;;;;15.07;8.15;;;;;;;-0.71;100.00;99075.28;12205170;19;20006;-78
2022/04/02 04:46:12;;;;;;;;;;;;;;;-0.77;100.00;99087.72;12183191;19;20007;-79
2022/04/02 04:50:16;;;;;;;11.18;6.85;;;;;;;-0.73;100.00;99083.59;12210992;19;19927;-80
2022/04/02 04:54:18;;;;;;;15.65;7.43;;;;;;;-0.69;100.00;99089.44;12206184;19;20398;-80
2022/04/02 04:58:21;;;;;;;12.25;7.15;;;;;;;-0.73;100.00;99099.00;12183840;19;20601;-79
2022/04/02 05:02:31;;;;;;;11.52;6.60;;;;;;;-0.77;100.00;99095.00;12204650;19;20370;-79
2022/04/02 05:06:36;;;;;;;13.73;7.50;;;;;;;-0.68;100.00;99104.66;12206780;19;20003;-81
2022/04/02 05:10:42;;;;;;;19.23;9.10;;;;;;;-0.65;100.00;99106.16;12185331;19;20006;-79
2022/04/02 05:14:49;;;;;;;13.57;6.75;;;;;;;-0.83;100.00;99101.16;12199773;19;20556;-80
2022/04/02 05:18:55;;;;;;;16.15;8.90;;;;;;;-0.77;100.00;99111.25;12181974;19;20014;-81
2022/04/02 05:22:57;;;;;;;;;;;;;;;-0.66;100.00;99117.97;12201149;19;20002;-80
2022/04/02 05:26:59;;;;;;;21.23;8.38;;;;;;;-0.75;100.00;99125.38;12198586;19;20354;-79
2022/04/02 05:31:01;;;;;;;20.00;9.05;;;;;;;-0.70;100.00;99131.06;12181184;19;20007;-79
2022/04/02 05:35:05;;;;;;;21.33;8.90;;;;;;;-0.75;100.00;99125.38;12207644;19;20270;-81
2022/04/02 05:39:07;;;;;;;24.03;9.33;;;;;;;-0.77;100.00;99136.41;12206165;19;20429;-79
2022/04/02 05:43:08;;;;;;;20.30;9.13;;;;;;;-0.81;100.00;99147.81;12177673;19;20014;-78
2022/04/02 05:47:10;;;;;;;17.33;8.13;;;;;;;-0.76;100.00;99158.91;12202856;19;20006;-80
2022/04/02 05:51:18;;;;;;;19.08;8.68;;;;;;;-0.68;100.00;99161.47;12201393;19;20055;-80
2022/04/02 05:55:20;;;;;;;12.13;6.77;;;;;;;-0.62;100.00;99173.41;12177487;19;20010;-78
2022/04/02 05:59:26;;;;;;;17.08;9.40;;;;;;;-0.67;100.00;99168.56;12200375;19;20077;-79
2022/04/02 06:03:29;;;;;;;21.02;9.43;;;;;;;-0.63;100.00;99169.00;12209083;19;20013;-78
2022/04/02 06:07:32;;;;;;;17.13;9.07;;;;;;;-0.57;100.00;99190.72;12186710;19;20031;-79
2022/04/02 06:11:34;;;;;;;18.63;8.38;;;;;;;-0.60;100.00;99184.84;12203905;19;20003;-80
2022/04/02 06:15:37;;;;;;;18.25;8.77;;;;;;;-0.43;100.00;99196.25;12197076;19;20517;-80
2022/04/02 06:19:39;;;;;;;18.67;9.00;;;;;;;-0.39;100.00;99197.53;12186455;19;20541;-79
2022/04/02 06:23:42;;;;;;;17.55;8.45;;;;;;;-0.42;100.00;99201.47;12206922;19;20409;-79
2022/04/02 06:27:47;;;;;;;19.52;8.38;;;;;;;-0.39;100.00;99206.50;12176910;19;20423;-78
2022/04/02 06:31:49;;;;;;;17.83;7.60;;;;;;;-0.37;100.00;99217.16;12179422;19;20018;-79
2022/04/02 06:35:52;;;;;;;16.73;8.15;;;;;;;-0.39;100.00;99221.91;12197602;19;20018;-78
2022/04/02 06:39:53;;;;;;;19.00;6.97;;;;;;;-0.36;100.00;99225.06;12184387;19;20497;-77
2022/04/02 06:43:55;;;;;;;13.35;7.28;;;;;;;-0.19;100.00;99231.06;12209089;19;20018;-76
2022/04/02 06:47:57;;;;;;;14.48;7.63;;;;;;;-0.21;100.00;99238.53;12205110;19;20014;-77
2022/04/02 06:52:00;;;;;;;19.20;10.05;;;;;;;-0.32;100.00;99236.34;12184130;19;20023;-77
2022/04/02 06:56:02;;;;;;;16.33;7.13;;;;;;;-0.17;100.00;99244.41;12209624;19;20006;-76
2022/04/02 07:00:04;;;;;;;23.67;12.25;;;;;;;-0.15;100.00;99237.78;12205516;19;20003;-76
2022/04/02 07:04:06;;;;;;;13.80;7.85;;;;;;;-0.16;100.00;99248.78;12170932;19;20018;-77
2022/04/02 07:08:08;;;;;;;11.20;5.97;;;;;;;-0.07;100.00;99253.03;12210586;19;20006;-77
2022/04/02 07:12:11;;;;;;;13.63;6.57;;;;;;;0.00;100.00;99256.66;12208697;19;20009;-77
2022/04/02 07:16:13;;;;;;;12.55;5.30;;;;;;;0.03;100.00;99266.22;12186064;19;20006;-77
2022/04/02 07:20:18;;;;;;;11.57;5.82;;;;;;;0.12;100.00;99267.78;12195904;19;20013;-76
2022/04/02 07:24:22;;;;;;;11.93;7.05;;;;;;;0.24;100.00;99274.34;12201503;19;20013;-77
2022/04/02 07:28:28;;;;;;;11.77;6.15;;;;;;;0.31;100.00;99286.06;12181983;19;20014;-77
2022/04/02 07:32:32;;;;;;;11.55;6.07;;;;;;;0.33;100.00;99294.03;12201296;19;20018;-77
2022/04/02 07:37:05;;;;;;;9.33;5.37;;;;;;;0.38;100.00;99288.84;12208269;19;20382;-77
2022/04/02 07:41:27;;;;;;;12.83;7.27;;;;;;;0.28;100.00;99301.91;12184185;19;20295;-77
2022/04/02 07:45:39;;;;;;;10.07;5.88;;;;;;;0.52;100.00;99300.63;12204544;19;20006;-78
2022/04/02 07:49:46;;;;;;;11.20;5.93;;;;;;;0.63;100.00;99308.22;12182370;19;20010;-79
2022/04/02 07:53:50;;;;;;;11.93;6.32;;;;;;;0.83;100.00;99317.31;12201844;19;20024;-77
2022/04/02 07:57:52;;;;;;;12.15;6.68;;;;;;;0.84;100.00;99320.88;12188833;19;20021;-77
2022/04/02 08:01:55;;;;;;;26.30;12.73;;;;;;;0.83;100.00;99322.75;12205408;19;20013;-79
2022/04/02 08:05:58;;;;;;;19.60;10.60;;;;;;;0.93;100.00;99333.25;12203542;19;20014;-78
2022/04/02 08:10:06;;;;;;;11.40;5.50;;;;;;;0.95;100.00;99330.31;12183023;19;20060;-79
2022/04/02 08:14:14;;;;;;;19.48;9.98;;;;;;;1.26;100.00;99333.41;12200682;19;20023;-78
2022/04/02 08:18:20;;;;;;;17.63;9.30;;;;;;;1.32;100.00;99343.47;12201153;19;20006;-80
2022/04/02 08:22:22;;;;;;;9.85;4.95;;;;;;;1.36;100.00;99333.88;12193081;19;20010;-80
2022/04/02 08:26:41;;;;;;;9.43;5.50;;;;;;;1.60;100.00;99340.66;12196968;19;20002;-80
2022/04/02 08:31:01;;;;;;;10.88;5.93;;;;;;;1.81;100.00;99347.84;12205433;19;20006;-79
2022/04/02 08:35:03;;;;;;;13.60;5.53;;;;;;;2.00;100.00;99361.69;12179635;19;20051;-79
2022/04/02 08:39:14;;;;;;;10.90;5.60;;;;;;;2.08;100.00;99361.47;12212534;19;20013;-79
2022/04/02 08:43:47;;;;;;;11.48;5.70;;;;;;;2.24;100.00;99368.44;12185072;19;20010;-79
2022/04/02 08:48:22;;;;;;;10.38;5.30;;;;;;;2.43;100.00;99375.75;12205727;19;20086;-79
2022/04/02 08:57:31;;;;;;;15.10;5.95;;;;;;;2.37;100.00;99373.03;12212334;19;20014;-79
2022/04/02 09:02:02;;;;;;;11.15;5.65;;;;;;;2.51;99.83;99383.72;12183826;19;20464;-79
2022/04/02 09:06:59;;;;;;;12.93;7.35;;;;;;;2.53;97.89;99382.66;12200452;19;20018;-79
2022/04/02 09:11:23;;;;;;;10.90;6.70;;;;;;;2.49;97.89;99385.81;12170244;19;20022;-78
2022/04/02 09:15:50;;;;;;;14.98;7.43;;;;;;;2.18;93.23;99391.84;12200157;19;20073;-76
2022/04/02 09:20:17;;;;;;;11.90;5.20;;;;;;;2.46;97.28;99404.44;12170499;19;20033;-77
2022/04/02 09:24:37;;;;;;;10.82;5.15;;;;;;;2.81;96.78;99405.06;12194982;19;20115;-75
2022/04/02 09:28:42;;;;;;;8.73;5.43;;;;;;;3.10;96.34;99409.25;12167969;19;20026;-74
2022/04/02 09:33:35;;;;;;;11.55;4.55;;;;;;;2.99;93.62;99417.22;12193315;19;20002;-77
2022/04/02 09:38:08;;;;;;;10.20;4.93;;;;;;;2.92;91.76;99415.34;12167401;19;20161;-77
2022/04/02 09:42:21;;;;;;;11.45;5.00;;;;;;;3.20;94.15;99423.25;12194160;19;20023;-78
2022/04/02 09:47:02;;;;;;;9.85;5.45;;;;;;;3.42;93.32;99420.28;12187516;19;20499;-77
2022/04/02 09:51:10;;;;;;;9.05;5.20;;;;;;;3.29;91.45;99423.03;12190625;19;20310;-80
2022/04/02 09:55:16;;;;;;;13.68;5.05;;;;;;;3.48;93.98;99426.78;12213581;19;20010;-77
2022/04/02 09:59:38;;;;;;;13.82;6.40;;;;;;;3.53;92.33;99440.59;12206092;19;20023;-76
2022/04/02 10:03:57;;;;;;;8.85;5.40;;;;;;;3.97;91.94;99428.91;12205196;19;20010;-80
2022/04/02 10:08:11;;;;;;;8.60;4.38;;;;;;;4.05;89.15;99433.31;12196304;19;20019;-77
2022/04/02 10:12:13;;;;;;;12.13;6.00;;;;;;;4.16;88.63;99429.88;12201153;19;20342;-77
2022/04/02 10:16:23;;;;;;;9.70;4.95;;;;;;;4.32;87.92;99437.56;12183614;19;20013;-78
2022/04/02 10:20:31;;;;;;;8.95;5.40;;;;;;;4.01;85.76;99429.31;12207220;19;20363;-78
2022/04/02 10:24:59;;;;;;;12.82;5.20;;;;;;;3.94;83.29;99442.97;12217966;19;20619;-78
2022/04/02 10:29:09;;;;;;;9.00;4.40;;;;;;;3.84;87.32;99437.16;12190766;19;20003;-78
2022/04/02 10:33:26;;;;;;;8.85;5.25;;;;;;;3.55;85.11;99439.34;12223769;19;20022;-80
2022/04/02 10:37:38;;;;;;;9.27;4.82;;;;;;;3.47;84.28;99438.72;12193588;19;20696;-77
2022/04/02 10:41:44;;;;;;;12.05;6.63;;;;;;;3.38;85.44;99438.94;12213223;19;20484;-79
2022/04/02 10:45:47;;;;;;;11.05;5.13;;;;;;;3.54;84.74;99440.41;12191014;19;20015;-78
2022/04/02 10:49:51;;;;;;;10.98;5.43;;;;;;;3.62;85.25;99444.75;12203783;19;20002;-76
2022/04/02 10:54:01;;;;;;;12.35;5.60;;;;;;;3.39;83.08;99443.38;12209312;19;20010;-76
2022/04/02 10:58:09;;;;;;;10.88;5.90;;;;;;;3.19;83.47;99453.44;12186417;19;20661;-76
2022/04/02 11:02:22;;;;;;;10.00;6.05;;;;;;;3.28;nan;99444.00;12198365;19;20048;-76
2022/04/02 11:06:47;;;;;;;8.90;5.72;;;;;;;3.25;82.99;99452.59;12212817;19;20015;-81
2022/04/02 11:10:49;;;;;;;;;;;;;;;3.02;82.97;99458.47;12187346;19;20010;-78
2022/04/02 11:14:50;;;;;;;6.63;4.18;;;;;;;3.38;81.87;99465.34;12211966;19;20329;-78
2022/04/02 11:23:46;;;;;;;8.20;4.00;;;;;;;3.68;81.60;99471.16;12203669;19;20348;-77
2022/04/02 11:27:50;;;;;;;9.82;4.85;;;;;;;3.57;78.78;99466.34;12185099;19;20453;-77
2022/04/02 11:31:55;;;;;;;8.90;4.95;;;;;;;3.98;79.35;99468.75;12201019;19;20028;-78
2022/04/02 11:35:57;;;;;;;7.47;4.30;;;;;;;3.98;78.83;99484.28;12204145;19;20011;-78
2022/04/02 11:40:04;;;;;;;7.68;4.70;;;;;;;4.14;79.66;99477.53;12185201;19;20358;-77
2022/04/02 11:44:08;;;;;;;8.73;4.75;;;;;;;4.71;79.43;99481.19;12203824;19;20059;-78
2022/04/02 11:48:13;;;;;;;7.93;4.85;;;;;;;5.10;77.44;99476.50;12198148;19;20476;-80
2022/04/02 11:52:16;;;;;;;7.25;4.38;;;;;;;5.18;75.72;99482.53;12184941;19;20003;-77
2022/04/02 11:56:31;;;;;;;;;;;;;;;5.35;75.68;99480.06;12199904;19;20070;-79
2022/04/02 12:00:42;;;;;;;9.80;4.57;;;;;;;5.17;74.96;99488.22;12204560;19;19922;-79
2022/04/02 12:04:47;;;;;;;7.10;4.20;;;;;;;5.05;75.82;99487.25;12173683;19;20010;-76
2022/04/02 12:08:52;;;;;;;7.82;4.70;;;;;;;5.24;75.52;99498.03;12200451;19;20010;-79
2022/04/02 12:12:56;;;;;;;6.03;4.38;;;;;;;5.06;75.28;99497.09;12181074;19;20484;-78
2022/04/02 12:17:16;;;;;;;7.80;5.03;;;;;;;5.52;73.66;99490.44;12190823;19;20085;-76
2022/04/02 12:21:30;;;;;;;10.13;4.88;;;;;;;5.42;72.33;99497.25;12207486;19;20035;-77
2022/04/02 12:25:34;;;;;;;6.85;4.47;;;;;;;5.25;70.59;99498.88;12173490;19;20538;-78
2022/04/02 12:29:46;;;;;;;8.15;4.55;;;;;;;5.55;72.11;99498.19;12202538;19;20060;-79
2022/04/02 12:33:53;;;;;;;13.43;7.90;;;;;;;5.68;70.92;99504.38;12174563;19;20006;-79
2022/04/02 12:37:57;;;;;;;10.65;6.82;;;;;;;5.69;68.66;99502.47;12204627;19;20433;-79
2022/04/02 12:41:59;;;;;;;7.65;5.15;;;;;;;5.64;68.66;99521.44;12193913;19;20015;-80
2022/04/02 12:46:01;;;;;;;13.70;7.32;;;;;;;5.24;69.07;99503.50;12168797;19;20018;-80
2022/04/02 12:50:15;;;;;;;7.77;4.57;;;;;;;5.09;67.65;99513.09;12199830;19;20094;-82
2022/04/02 12:54:30;;;;;;;9.68;6.03;;;;;;;5.15;69.37;99510.28;12194000;19;20750;-81
2022/04/02 12:58:35;;;;;;;9.43;4.07;;;;;;;4.94;67.65;99511.50;12182535;19;20010;-80
2022/04/02 13:02:42;;;;;;;7.30;4.70;;;;;;;4.94;67.68;99519.69;12194997;19;20390;-80
2022/04/02 13:06:52;;;;;;;7.78;4.07;;;;;;;5.62;68.59;99521.66;12179748;19;20523;-79
2022/04/02 13:10:59;;;;;;;9.43;4.13;;;;;;;5.63;64.84;99519.78;12199355;19;20015;-79
2022/04/02 13:15:09;;;;;;;6.78;4.25;;;;;;;5.64;68.31;99532.38;12193121;19;20010;-77
2022/04/02 13:23:35;;;;;;;6.13;4.20;;;;;;;5.44;67.75;99527.94;12201416;19;20019;-77
2022/04/02 13:27:43;;;;;;;9.65;4.38;;;;;;;5.54;67.28;99532.06;12207170;19;20003;-80
2022/04/02 13:32:04;;;;;;;8.32;4.60;;;;;;;5.06;68.20;99536.22;12180123;19;20022;-79
2022/04/02 13:36:29;;;;;;;6.18;4.30;;;;;;;4.65;69.22;99542.13;12204948;19;20017;-79
2022/04/02 13:40:36;;;;;;;7.15;4.18;;;;;;;4.64;69.29;99540.44;12198428;19;20010;-81
2022/04/02 13:44:44;;;;;;;7.10;3.85;;;;;;;4.93;69.48;99541.75;12203015;19;20499;-79
2022/04/02 13:48:49;;;;;;;6.93;3.67;;;;;;;5.08;69.43;99545.00;12200913;19;20014;-78
2022/04/02 13:53:08;;;;;;;6.45;4.00;;;;;;;5.34;70.93;99534.94;12191768;19;20105;-77
2022/04/02 13:57:17;;;;;;;9.50;4.18;;;;;;;4.87;70.84;99548.09;12209393;19;20010;-77
2022/04/02 14:01:21;;;;;;;7.00;4.10;;;;;;;4.68;71.93;99547.16;12184776;19;20011;-77
2022/04/02 14:05:28;;;;;;;9.25;3.63;;;;;;;4.43;71.79;99550.63;12213211;19;20011;-77
2022/04/02 14:09:35;;;;;;;7.75;3.88;;;;;;;4.41;73.11;99560.06;12205392;19;20002;-76
2022/04/02 14:13:54;;;;;;;7.40;4.32;;;;;;;4.32;71.21;99563.03;12187282;19;20859;-79
2022/04/02 14:18:02;;;;;;;7.68;4.20;;;;;;;4.49;72.06;99557.09;12207341;19;20006;-79
2022/04/02 14:22:04;;;;;;;7.50;3.60;;;;;;;4.59;71.39;99564.81;12191150;19;21512;-78
2022/04/02 14:26:24;;;;;;;6.95;3.70;;;;;;;4.92;69.50;99560.03;12207735;19;20015;-78
2022/04/02 14:31:00;;;;;;;7.50;3.97;;;;;;;4.57;68.97;99560.41;12211857;19;20014;-78
2022/04/02 14:35:26;;;;;;;8.20;3.60;;;;;;;4.67;68.97;99570.88;12177586;19;20038;-78
2022/04/02 14:39:31;;;;;;;5.85;3.65;;;;;;;4.65;69.53;99572.16;12209409;19;20007;-79
2022/04/02 14:43:44;;;;;;;6.07;3.60;;;;;;;4.69;69.33;99578.84;12187863;19;20018;-77
2022/04/02 14:48:11;;;;;;;9.48;4.05;;;;;;;4.84;67.96;99587.56;12202732;19;20035;-77
2022/04/02 14:52:54;;;;;;;5.65;3.65;;;;;;;4.95;67.07;99581.44;12187398;19;20038;-78
2022/04/02 14:57:30;;;;;;;6.10;3.73;;;;;;;4.97;67.57;99582.06;12195268;19;20014;-78
2022/04/02 15:01:34;;;;;;;6.40;3.90;;;;;;;4.78;67.80;99591.19;12187312;19;20360;-79
2022/04/02 15:06:06;;;;;;;7.53;3.73;;;;;;;4.86;68.79;99590.94;12207504;19;20014;-79
2022/04/02 15:10:33;;;;;;;8.10;4.32;;;;;;;4.74;67.76;99587.22;12184664;19;20700;-80
2022/04/02 15:14:39;;;;;;;9.23;3.85;;;;;;;4.80;69.56;99589.91;12198476;19;20006;-80
2022/04/02 15:18:48;;;;;;;9.18;3.80;;;;;;;4.71;64.81;99587.66;12200362;19;20006;-82
2022/04/02 15:23:10;;;;;;;7.50;4.00;;;;;;;4.33;66.60;99602.06;12208765;19;20007;-81
2022/04/02 15:27:12;;;;;;;7.33;3.57;;;;;;;4.11;66.88;99590.59;12195890;19;20010;-80
2022/04/02 15:31:14;;;;;;;7.35;3.22;;;;;;;3.97;66.92;99608.03;12177626;19;20500;-79
2022/04/02 15:35:21;;;;;;;8.02;3.90;;;;;;;3.95;66.17;99610.09;12208896;19;20353;-78
2022/04/02 15:39:43;;;;;;;5.53;3.10;;;;;;;3.61;65.60;99609.31;12203887;19;20023;-79
2022/04/02 15:43:46;;;;;;;6.22;3.40;;;;;;;3.51;67.05;99617.91;12183509;19;20007;-78
2022/04/02 15:47:59;;;;;;;8.30;3.55;;;;;;;3.80;67.44;99623.97;12201668;19;20003;-78
2022/04/02 15:52:07;;;;;;;5.55;2.95;;;;;;;3.84;68.49;99628.78;12175529;19;20014;-78
2022/04/02 15:56:08;;;;;;;7.03;2.95;;;;;;;3.60;66.18;99632.16;12201749;19;20381;-78
2022/04/02 16:00:10;;;;;;;6.18;3.28;;;;;;;3.74;67.27;99641.16;12203250;19;20022;-78
2022/04/02 16:04:18;;;;;;;6.57;3.72;;;;;;;3.92;67.32;99646.81;12170370;19;20034;-80
2022/04/02 16:08:23;;;;;;;8.20;3.92;;;;;;;3.83;67.32;99635.28;12210276;19;20022;-78
2022/04/02 16:12:28;;;;;;;14.18;5.85;;;;;;;3.77;67.86;99647.00;12196305;19;20018;-78
2022/04/02 16:16:50;;;;;;;7.20;4.00;;;;;;;3.71;66.72;99657.94;12176113;19;20039;-79
2022/04/02 16:20:54;;;;;;;6.30;3.53;;;;;;;3.59;66.74;99650.38;12211162;19;20002;-78
2022/04/02 16:25:00;;;;;;;6.93;4.32;;;;;;;3.62;68.19;99657.28;12184875;19;20494;-78
2022/04/02 16:29:06;;;;;;;10.77;4.88;;;;;;;3.49;68.54;99670.91;12200360;19;20008;-78
2022/04/02 16:33:12;;;;;;;12.25;4.47;;;;;;;3.42;69.05;99670.88;12200238;19;20030;-77
2022/04/02 16:37:17;;;;;;;7.65;4.22;;;;;;;3.25;69.89;99680.50;12188600;19;20077;-78
2022/04/02 16:41:37;;;;;;;6.25;3.97;;;;;;;3.32;69.76;99687.63;12196874;19;20035;-77
2022/04/02 16:45:39;;;;;;;6.13;3.90;;;;;;;3.27;71.58;99690.16;12195100;19;20022;-78
2022/04/02 16:49:44;;;;;;;7.65;4.10;;;;;;;3.21;71.59;99693.66;12183347;19;20011;-78
2022/04/02 16:53:46;;;;;;;8.10;4.85;;;;;;;3.05;71.92;99705.75;12196133;19;20089;-78
2022/04/02 16:57:47;;;;;;;11.48;5.00;;;;;;;2.96;72.16;99716.00;12179630;19;20356;-79
2022/04/02 17:01:49;;;;;;;7.25;4.40;;;;;;;2.87;72.91;99719.09;12201294;19;20011;-78
2022/04/02 17:05:52;;;;;;;6.60;4.40;;;;;;;2.85;73.84;99713.84;12201970;19;20511;-79
2022/04/02 17:09:54;;;;;;;9.07;5.40;;;;;;;2.71;74.13;99726.56;12176311;19;20487;-78
2022/04/02 17:13:58;;;;;;;8.15;5.10;;;;;;;2.73;73.98;99721.72;12193873;19;20002;-78
2022/04/02 17:18:11;;;;;;;8.73;4.65;;;;;;;2.59;75.06;99733.59;12202184;19;20014;-78
2022/04/02 17:22:14;;;;;;;9.80;3.95;;;;;;;2.56;75.08;99738.56;12175917;19;20015;-78
2022/04/02 17:26:32;;;;;;;6.28;3.92;;;;;;;2.53;75.33;99737.13;12199921;19;20011;-78
2022/04/02 17:30:43;;;;;;;7.45;4.07;;;;;;;2.46;74.96;99753.38;12199006;19;20362;-78
2022/04/02 17:35:07;;;;;;;7.80;4.38;;;;;;;2.37;74.64;99748.28;12173048;19;20007;-78
2022/04/02 17:39:09;;;;;;;13.07;5.57;;;;;;;2.37;76.38;99759.16;12194272;19;20010;-78
2022/04/02 17:43:11;;;;;;;9.73;4.63;;;;;;;2.35;76.13;99763.97;12179652;19;20101;-78
2022/04/02 17:47:12;;;;;;;10.00;4.27;;;;;;;2.26;75.37;99765.97;12196002;19;20011;-78
2022/04/02 17:51:14;;;;;;;8.50;4.18;;;;;;;2.28;75.56;99772.06;12196933;19;20740;-78
2022/04/02 17:55:25;;;;;;;9.68;4.97;;;;;;;2.24;75.98;99782.50;12180297;19;20007;-79
2022/04/02 17:59:27;;;;;;;9.18;4.75;;;;;;;2.18;76.43;99777.84;12197518;19;20010;-78
2022/04/02 18:03:41;;;;;;;8.00;4.37;;;;;;;2.17;75.68;99787.06;12192849;19;20372;-79
2022/04/02 18:07:43;;;;;;;6.88;4.45;;;;;;;2.18;75.63;99798.78;12173825;19;20010;-78
2022/04/02 18:11:45;;;;;;;8.32;4.63;;;;;;;2.16;76.45;99798.94;12197508;19;20052;-77
2022/04/02 18:15:47;;;;;;;9.80;4.85;;;;;;;2.11;76.15;99800.56;12173400;19;20032;-79
2022/04/02 18:19:49;;;;;;;9.70;4.63;;;;;;;2.09;76.03;99808.94;12202925;19;20029;-79
2022/04/02 18:23:51;;;;;;;7.88;4.47;;;;;;;2.17;76.10;99814.25;12202917;19;20018;-78
2022/04/02 18:27:53;;;;;;;6.97;4.47;;;;;;;2.18;76.86;99824.06;12182087;19;20018;-78
2022/04/02 18:31:56;;;;;;;8.10;4.85;;;;;;;2.15;77.02;99826.34;12211010;19;20010;-78
2022/04/02 18:35:58;;;;;;;12.27;4.65;;;;;;;2.18;76.78;99831.38;12213533;19;20010;-77
2022/04/02 18:40:00;;;;;;;9.50;4.68;;;;;;;2.17;77.90;99841.44;12189054;19;20014;-78
2022/04/02 18:44:05;;;;;;;11.77;5.05;;;;;;;2.09;77.42;99851.59;12215616;19;20523;-78
2022/04/02 18:48:07;;;;;;;7.05;4.25;;;;;;;2.13;76.52;99851.00;12216923;19;20007;-78
2022/04/02 18:52:09;;;;;;;9.73;5.03;;;;;;;2.08;76.18;99858.88;12183474;19;20017;-78
2022/04/02 18:56:11;;;;;;;7.80;4.93;;;;;;;2.05;77.76;99862.84;12203121;19;20393;-78
2022/04/02 19:00:14;;;;;;;9.55;4.53;;;;;;;2.05;77.05;99868.28;12216187;19;20093;-78
2022/04/02 19:04:15;;;;;;;6.60;4.23;;;;;;;2.05;76.68;99867.41;12180275;19;20019;-79
2022/04/02 19:08:21;;;;;;;6.90;3.95;;;;;;;2.03;76.60;99877.66;12217173;19;20026;-79
2022/04/02 19:12:23;;;;;;;8.00;3.73;;;;;;;2.00;76.70;99883.47;12218273;19;20015;-79
2022/04/02 19:16:31;;;;;;;10.90;5.18;;;;;;;1.98;77.08;99886.38;12191177;19;20006;-79
2022/04/02 19:20:34;;;;;;;9.80;5.78;;;;;;;1.98;77.34;99891.81;12220959;19;20007;-79
2022/04/02 19:24:37;;;;;;;8.10;4.40;;;;;;;1.98;76.68;99899.13;12219981;19;20031;-79