Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:01:40;;;;;;;11.82;6.78;;;1.50;99.90;;;;;;6270594;22;20016;-75
2024/01/28 00:04:06;;;;;;;12.15;6.22;;;1.50;99.90;;;;;;6268272;22;20765;-75
2024/01/28 00:06:32;;;;;;;10.93;6.28;;;1.50;99.90;;;;;;6269819;22;20067;-76
2024/01/28 00:08:57;;;;;;;12.80;6.80;;;1.50;99.90;;;;;;6270087;22;20368;-76
2024/01/28 00:11:23;;;;;;;12.20;7.20;;;1.50;99.90;;;;;;6268787;22;20034;-76
2024/01/28 00:13:49;;;;;;;15.53;7.30;;;1.50;99.90;;;;;;6270620;22;20015;-75
2024/01/28 00:16:19;;;;;;;11.27;6.43;;;1.50;99.90;;;;;;6270903;22;20568;-74
2024/01/28 00:18:45;;;;;;;13.63;6.50;;;1.50;99.90;;;;;;6270344;22;20246;-76
2024/01/28 00:21:10;;;;;;;10.30;6.22;;;1.40;99.90;;;;;;6269384;22;20018;-76
2024/01/28 00:23:36;;;;;;;12.55;5.90;;;1.40;99.90;;;;;;6269433;22;20019;-77
2024/01/28 00:26:02;;;;;;;14.23;7.07;;;1.40;99.90;;;;;;6268662;22;20024;-76
2024/01/28 00:28:28;;;;;;;13.55;6.97;;;1.40;99.90;;;;;;6272115;22;20046;-75
2024/01/28 00:30:54;;;;;;;15.02;6.97;;;1.40;99.90;;;;;;6270640;22;20015;-75
2024/01/28 00:33:20;;;;;;;12.82;5.95;;;1.40;99.90;;;;;;6272073;22;20632;-75
2024/01/28 00:35:45;;;;;;;13.13;5.80;;;1.40;99.90;;;;;;6272270;22;20139;-75
2024/01/28 00:38:11;;;;;;;15.95;5.90;;;1.40;99.90;;;;;;6271871;22;20014;-75
2024/01/28 00:40:37;;;;;;;14.23;6.53;;;1.30;99.90;;;;;;6272446;22;20030;-74
2024/01/28 00:43:03;;;;;;;12.25;6.60;;;1.40;99.90;;;;;;6271679;22;20058;-75
2024/01/28 00:45:31;;;;;;;12.65;6.40;;;1.40;99.90;;;;;;6270401;22;20448;-75
2024/01/28 00:47:58;;;;;;;11.60;6.18;;;1.40;99.90;;;;;;6270277;22;20016;-75
2024/01/28 00:50:24;;;;;;;13.38;6.78;;;1.40;99.90;;;;;;6272079;22;20445;-74
2024/01/28 00:52:49;;;;;;;16.27;6.30;;;1.40;99.90;;;;;;6268224;22;20012;-75
2024/01/28 00:55:15;;;;;;;12.02;6.07;;;1.40;99.90;;;;;;6270149;22;20016;-76
2024/01/28 00:57:41;;;;;;;13.65;6.80;;;1.40;99.90;;;;;;6269707;22;20071;-74
2024/01/28 01:00:08;;;;;;;14.95;6.80;;;1.40;99.90;;;;;;6270275;22;20016;-75
2024/01/28 01:02:33;;;;;;;;;;;1.40;99.90;;;;;;6270633;22;20065;-74
2024/01/28 01:04:59;;;;;;;15.23;6.63;;;1.40;99.90;;;;;;6295876;22;19923;-76
2024/01/28 01:07:27;;;;;;;14.48;7.53;;;1.50;99.90;;;;;;6271473;22;20081;-75
2024/01/28 01:09:53;;;;;;;13.55;6.40;;;1.50;99.90;;;;;;6272239;22;20011;-75
2024/01/28 01:12:19;;;;;;;14.52;7.00;;;1.50;99.90;;;;;;6272155;22;20457;-75
2024/01/28 01:14:45;;;;;;;13.60;6.85;;;1.50;99.90;;;;;;6269749;22;20095;-76
2024/01/28 01:17:10;;;;;;;11.93;6.17;;;1.50;99.90;;;;;;6270057;22;20037;-75
2024/01/28 01:19:36;;;;;;;15.07;6.18;;;1.50;99.90;;;;;;6270096;22;20305;-75
2024/01/28 01:22:02;;;;;;;11.83;6.10;;;1.50;99.90;;;;;;6269610;22;20019;-76
2024/01/28 01:24:28;;;;;;;11.98;6.15;;;1.50;99.90;;;;;;6269831;22;20658;-75
2024/01/28 01:26:54;;;;;;;14.10;5.25;;;1.60;99.90;;;;;;6270047;22;20016;-75
2024/01/28 01:29:20;;;;;;;13.02;6.45;;;1.60;99.90;;;;;;6270021;22;20019;-75
2024/01/28 01:31:47;;;;;;;14.95;6.38;;;1.50;99.90;;;;;;6269853;22;20012;-76
2024/01/28 01:34:13;;;;;;;14.55;6.10;;;1.60;99.90;;;;;;6270025;22;20090;-75
2024/01/28 01:36:43;;;;;;;16.90;6.70;;;1.60;99.90;;;;;;6269489;22;20092;-76
2024/01/28 01:39:08;;;;;;;13.82;6.35;;;1.60;99.90;;;;;;6270068;22;20015;-75
2024/01/28 01:41:34;;;;;;;11.43;5.70;;;1.70;99.90;;;;;;6270047;22;20016;-76
2024/01/28 01:44:00;;;;;;;12.90;6.13;;;1.70;99.90;;;;;;6270006;22;20070;-76
2024/01/28 01:46:26;;;;;;;;;;;1.70;99.90;;;;;;6270337;22;20023;-76
2024/01/28 01:48:52;;;;;;;15.20;6.82;;;1.70;99.90;;;;;;6269891;22;19969;-75
2024/01/28 01:51:18;;;;;;;13.07;6.03;;;1.70;99.90;;;;;;6269264;22;20047;-75
2024/01/28 01:53:44;;;;;;;10.25;6.13;;;1.70;99.90;;;;;;6269680;22;20079;-75
2024/01/28 01:56:10;;;;;;;17.35;6.63;;;1.70;99.90;;;;;;6269838;22;20375;-75
2024/01/28 01:58:35;;;;;;;15.30;5.80;;;1.70;99.90;;;;;;6269785;22;20054;-75
2024/01/28 02:01:02;;;;;;;10.88;5.70;;;1.70;99.90;;;;;;6269922;22;20364;-76
2024/01/28 02:03:28;;;;;;;13.60;6.10;;;1.70;99.90;;;;;;6269233;22;20012;-75
2024/01/28 02:05:54;;;;;;;10.40;5.38;;;1.70;99.90;;;;;;6270740;22;20008;-75
2024/01/28 02:08:20;;;;;;;14.90;5.80;;;1.80;99.90;;;;;;6271531;22;20502;-76
2024/01/28 02:10:46;;;;;;;13.90;6.18;;;1.80;99.90;;;;;;6271791;22;20007;-76
2024/01/28 02:13:12;;;;;;;12.27;5.20;;;1.80;99.90;;;;;;6269616;22;20574;-76
2024/01/28 02:15:38;;;;;;;11.43;6.00;;;1.80;99.90;;;;;;6271329;22;20019;-76
2024/01/28 02:18:04;;;;;;;13.57;6.95;;;1.80;99.90;;;;;;6269603;22;20031;-75
2024/01/28 02:20:30;;;;;;;11.18;6.20;;;1.80;99.90;;;;;;6270257;22;20020;-75
2024/01/28 02:22:56;;;;;;;12.95;5.97;;;1.80;99.90;;;;;;6271096;22;20441;-75
2024/01/28 02:25:22;;;;;;;12.77;5.90;;;1.80;99.90;;;;;;6269615;22;20348;-75
2024/01/28 02:27:47;;;;;;;11.07;5.87;;;1.80;99.90;;;;;;6269529;22;20015;-75
2024/01/28 02:30:14;;;;;;;16.98;6.47;;;1.80;99.90;;;;;;6269696;22;20012;-76
2024/01/28 02:32:50;;;;;;;12.52;6.40;;;1.90;99.90;;;;;;6269417;22;20028;-76
2024/01/28 02:35:17;;;;;;;14.85;6.70;;;1.90;99.90;;;;;;6268145;22;20015;-75
2024/01/28 02:37:42;;;;;;;12.38;5.93;;;1.90;99.90;;;;;;6269015;22;20108;-76
2024/01/28 02:40:09;;;;;;;13.63;6.78;;;1.90;99.90;;;;;;6269339;22;20015;-75
2024/01/28 02:42:35;;;;;;;14.23;7.28;;;1.90;99.90;;;;;;6270973;22;20070;-75
2024/01/28 02:45:01;;;;;;;15.27;7.20;;;1.90;99.90;;;;;;6271110;22;20015;-76
2024/01/28 02:47:26;;;;;;;16.75;7.18;;;1.90;99.90;;;;;;6271103;22;20042;-75
2024/01/28 02:49:52;;;;;;;12.93;6.50;;;1.90;99.90;;;;;;6267978;22;20042;-75
2024/01/28 02:52:18;;;;;;;13.05;7.07;;;1.90;99.90;;;;;;6270360;22;20516;-75
2024/01/28 02:54:43;;;;;;;12.35;6.80;;;1.90;99.90;;;;;;6269144;22;20022;-76
2024/01/28 02:57:09;;;;;;;16.70;7.17;;;2.00;99.90;;;;;;6269284;22;20008;-75
2024/01/28 02:59:35;;;;;;;19.98;8.57;;;2.00;99.90;;;;;;6269161;22;20243;-76
2024/01/28 03:02:00;;;;;;;17.08;8.05;;;2.00;99.90;;;;;;6270621;22;20018;-76
2024/01/28 03:04:26;;;;;;;18.35;9.10;;;2.00;99.90;;;;;;6268374;22;20019;-75
2024/01/28 03:06:51;;;;;;;17.73;8.00;;;2.10;99.90;;;;;;6270328;22;20024;-75
2024/01/28 03:09:18;;;;;;;18.05;8.15;;;2.10;99.90;;;;;;6268510;22;20030;-75
2024/01/28 03:11:44;;;;;;;20.23;8.88;;;2.20;99.90;;;;;;6268989;22;20094;-76
2024/01/28 03:14:10;;;;;;;18.65;8.88;;;2.20;99.90;;;;;;6269049;22;20109;-75
2024/01/28 03:16:36;;;;;;;15.27;7.88;;;2.30;99.90;;;;;;6269243;22;20051;-75
2024/01/28 03:19:02;;;;;;;14.30;8.30;;;2.30;99.90;;;;;;6268401;22;20718;-74
2024/01/28 03:21:28;;;;;;;16.15;8.57;;;2.30;99.90;;;;;;6270598;22;20066;-77
2024/01/28 03:23:54;;;;;;;20.70;7.97;;;2.40;99.90;;;;;;6269021;22;20069;-77
2024/01/28 03:26:19;;;;;;;21.95;8.27;;;2.40;99.90;;;;;;6267630;22;20098;-77
2024/01/28 03:28:46;;;;;;;18.55;8.18;;;2.40;99.90;;;;;;6269550;22;20015;-77
2024/01/28 03:31:11;;;;;;;14.45;7.63;;;2.40;99.90;;;;;;6243931;22;20413;-77
2024/01/28 03:33:37;;;;;;;17.57;7.73;;;2.40;99.90;;;;;;6267546;22;20015;-77
2024/01/28 03:36:03;;;;;;;13.00;5.60;;;2.40;99.90;;;;;;6269477;22;20257;-77
2024/01/28 03:38:28;;;;;;;23.63;8.70;;;2.40;99.90;;;;;;6271124;22;20093;-75
2024/01/28 03:40:54;;;;;;;20.77;8.53;;;2.30;99.90;;;;;;6271130;22;20015;-76
2024/01/28 03:43:19;;;;;;;16.90;7.65;;;2.30;99.90;;;;;;6270766;22;20011;-75
2024/01/28 03:45:45;;;;;;;18.00;7.93;;;2.30;99.90;;;;;;6269521;22;20023;-76
2024/01/28 03:48:11;;;;;;;19.23;8.43;;;2.30;99.90;;;;;;6269378;22;20776;-75
2024/01/28 03:50:36;;;;;;;14.53;7.57;;;2.30;99.90;;;;;;6269447;22;20027;-75
2024/01/28 03:53:02;;;;;;;18.43;7.47;;;2.20;99.90;;;;;;6269640;22;20688;-75
2024/01/28 03:55:27;;;;;;;15.47;7.53;;;2.20;99.90;;;;;;6269228;22;20011;-75
2024/01/28 03:57:53;;;;;;;14.13;6.97;;;2.20;99.90;;;;;;6269411;22;20254;-76
2024/01/28 04:00:19;;;;;;;13.35;7.00;;;2.20;99.90;;;;;;6268329;22;20098;-75
2024/01/28 04:02:45;;;;;;;15.82;7.07;;;2.20;99.90;;;;;;6269396;22;20095;-74
2024/01/28 04:05:10;;;;;;;21.08;7.93;;;2.10;99.90;;;;;;6243412;22;20051;-75
2024/01/28 04:07:36;;;;;;;18.50;7.75;;;2.20;99.90;;;;;;6270976;22;20034;-74
2024/01/28 04:10:02;;;;;;;14.65;7.18;;;2.20;99.90;;;;;;6269268;22;20049;-75
2024/01/28 04:12:28;;;;;;;16.35;7.95;;;2.10;99.90;;;;;;6269269;22;20075;-77
2024/01/28 04:14:54;;;;;;;12.35;7.47;;;2.10;99.90;;;;;;6268423;22;20015;-77
2024/01/28 04:17:20;;;;;;;14.75;7.10;;;2.10;99.90;;;;;;6270865;22;20018;-75
2024/01/28 04:19:46;;;;;;;16.55;6.95;;;2.20;99.90;;;;;;6270924;22;20007;-77
2024/01/28 04:22:11;;;;;;;12.97;7.40;;;2.20;99.90;;;;;;6269285;22;20016;-75
2024/01/28 04:24:37;;;;;;;16.95;6.22;;;2.20;99.90;;;;;;6270781;22;20305;-74
2024/01/28 04:27:03;;;;;;;19.15;7.18;;;2.10;99.90;;;;;;6269128;22;20210;-74
2024/01/28 04:29:29;;;;;;;17.63;8.30;;;2.20;99.90;;;;;;6270444;22;20020;-74
2024/01/28 04:31:55;;;;;;;18.65;7.38;;;2.20;99.90;;;;;;6268894;22;20024;-75
2024/01/28 04:34:22;;;;;;;16.02;7.38;;;2.20;99.90;;;;;;6268966;22;20077;-74
2024/01/28 04:36:48;;;;;;;17.00;7.65;;;2.20;99.90;;;;;;6269113;22;20452;-74
2024/01/28 04:39:14;;;;;;;15.70;7.13;;;2.20;99.90;;;;;;6269066;22;20020;-75
2024/01/28 04:41:39;;;;;;;14.05;6.82;;;2.20;99.90;;;;;;6271159;22;20223;-75
2024/01/28 04:44:05;;;;;;;14.30;6.78;;;2.20;99.90;;;;;;6268513;22;20301;-75
2024/01/28 04:46:31;;;;;;;15.15;7.30;;;2.20;99.90;;;;;;6269166;22;20475;-75
2024/01/28 04:48:57;;;;;;;15.43;7.00;;;2.20;99.90;;;;;;6268616;22;20016;-74
2024/01/28 04:51:23;;;;;;;17.98;6.80;;;2.10;99.90;;;;;;6269182;22;20097;-74
2024/01/28 04:53:48;;;;;;;13.70;6.35;;;2.10;99.90;;;;;;6269046;22;20020;-75
2024/01/28 04:56:14;;;;;;;13.93;7.00;;;2.10;99.90;;;;;;6269043;22;20016;-74
2024/01/28 04:58:40;;;;;;;13.87;7.07;;;2.10;99.90;;;;;;6269252;22;20302;-75
2024/01/28 05:01:05;;;;;;;14.83;6.97;;;2.10;99.90;;;;;;6272511;22;20011;-75
2024/01/28 05:03:31;;;;;;;15.05;7.30;;;2.10;99.90;;;;;;6268295;22;20310;-74
2024/01/28 05:05:57;;;;;;;18.70;7.10;;;2.10;99.90;;;;;;6241844;22;20138;-74
2024/01/28 05:08:23;;;;;;;;;;;2.10;99.90;;;;;;6273250;22;20010;-75
2024/01/28 05:10:48;;;;;;;14.88;7.15;;;2.00;99.90;;;;;;6270667;22;19982;-74
2024/01/28 05:13:14;;;;;;;16.73;7.57;;;2.00;99.90;;;;;;6268952;22;20022;-74
2024/01/28 05:15:40;;;;;;;11.77;6.38;;;2.00;99.90;;;;;;6270689;22;20024;-74
2024/01/28 05:18:06;;;;;;;15.93;6.95;;;2.00;99.90;;;;;;6270152;22;20147;-75
2024/01/28 05:20:32;;;;;;;11.60;5.68;;;2.00;99.90;;;;;;6271067;22;20018;-75
2024/01/28 05:22:59;;;;;;;15.32;6.65;;;1.90;99.90;;;;;;6270297;22;20023;-74
2024/01/28 05:25:26;;;;;;;15.85;6.85;;;2.00;99.90;;;;;;6270421;22;20020;-74
2024/01/28 05:27:52;;;;;;;18.50;7.15;;;1.90;99.90;;;;;;6270063;22;20077;-74
2024/01/28 05:30:17;;;;;;;12.87;6.97;;;1.90;99.90;;;;;;6270665;22;20019;-74
2024/01/28 05:32:43;;;;;;;13.02;5.95;;;2.00;99.90;;;;;;6270420;22;20726;-74
2024/01/28 05:35:09;;;;;;;16.73;6.43;;;1.90;99.90;;;;;;6270399;22;20054;-74
2024/01/28 05:37:36;;;;;;;15.65;7.38;;;1.90;99.90;;;;;;6269097;22;20016;-75
2024/01/28 05:40:03;;;;;;;16.52;7.55;;;1.90;99.90;;;;;;6271688;22;20452;-74
2024/01/28 05:42:28;;;;;;;;;;;1.90;99.90;;;;;;6269855;22;20035;-74
2024/01/28 05:44:54;;;;;;;13.18;6.38;;;1.80;99.90;;;;;;6269218;22;20267;-74
2024/01/28 05:47:20;;;;;;;15.27;7.00;;;1.80;99.90;;;;;;6270229;22;20071;-75
2024/01/28 05:49:45;;;;;;;14.83;6.77;;;1.80;99.90;;;;;;6272373;22;20043;-75
2024/01/28 05:52:11;;;;;;;22.30;7.50;;;1.80;99.90;;;;;;6272096;22;20061;-74
2024/01/28 05:54:41;;;;;;;13.33;6.87;;;1.70;99.90;;;;;;6270205;22;20098;-75
2024/01/28 05:57:07;;;;;;;15.27;6.68;;;1.70;99.90;;;;;;6270215;22;20015;-74
2024/01/28 05:59:33;;;;;;;14.73;7.03;;;1.70;99.90;;;;;;6244728;22;20011;-75
2024/01/28 06:01:58;;;;;;;14.20;6.90;;;1.70;99.90;;;;;;6269942;22;20530;-75
2024/01/28 06:04:24;;;;;;;10.32;6.38;;;1.60;99.90;;;;;;6270198;22;20215;-75
2024/01/28 06:06:50;;;;;;;13.15;6.90;;;1.60;99.90;;;;;;6272003;22;20094;-75
2024/01/28 06:09:15;;;;;;;15.37;7.07;;;1.60;99.90;;;;;;6271970;22;20011;-75
2024/01/28 06:11:43;;;;;;;20.45;8.40;;;1.60;99.90;;;;;;6271164;22;20230;-75
2024/01/28 06:14:09;;;;;;;14.27;7.00;;;1.50;99.90;;;;;;6271733;22;20322;-74
2024/01/28 06:16:35;;;;;;;14.95;7.20;;;1.50;99.90;;;;;;6269879;22;20031;-75
2024/01/28 06:19:00;;;;;;;14.50;6.97;;;1.50;99.90;;;;;;6270081;22;20318;-75
2024/01/28 06:21:26;;;;;;;14.18;6.70;;;1.40;99.90;;;;;;6272108;22;20022;-75
2024/01/28 06:23:51;;;;;;;15.30;6.70;;;1.40;99.90;;;;;;6272148;22;20340;-75
2024/01/28 06:26:18;;;;;;;12.93;6.63;;;1.30;99.90;;;;;;6271594;22;20313;-75
2024/01/28 06:28:45;;;;;;;13.88;7.28;;;1.30;99.90;;;;;;6269955;22;20034;-75
2024/01/28 06:31:12;;;;;;;18.60;7.07;;;1.30;99.90;;;;;;6271593;22;20015;-75
2024/01/28 06:33:38;;;;;;;12.52;6.28;;;1.30;99.90;;;;;;6269845;22;20016;-75
2024/01/28 06:36:04;;;;;;;14.40;6.93;;;1.30;99.90;;;;;;6270004;22;20023;-75
2024/01/28 06:38:30;;;;;;;11.02;6.05;;;1.30;99.90;;;;;;6269918;22;20020;-75
2024/01/28 06:40:57;;;;;;;14.02;6.45;;;1.30;99.90;;;;;;6269390;22;20012;-75
2024/01/28 06:43:25;;;;;;;12.45;6.10;;;1.30;99.90;;;;;;6269928;22;20046;-75
2024/01/28 06:45:51;;;;;;;11.60;6.15;;;1.30;99.90;;;;;;6269836;22;20016;-75
2024/01/28 06:48:17;;;;;;;13.73;6.47;;;1.30;99.90;;;;;;6272037;22;20095;-75
2024/01/28 06:50:43;;;;;;;15.52;6.47;;;1.20;99.90;;;;;;6271106;22;20744;-75
2024/01/28 06:53:09;;;;;;;10.90;5.93;;;1.20;99.90;;;;;;6269853;22;20019;-75
2024/01/28 06:55:34;;;;;;;12.80;6.77;;;1.20;99.90;;;;;;6269288;22;20019;-75
2024/01/28 06:58:00;;;;;;;15.80;6.65;;;1.20;99.90;;;;;;6271401;22;20237;-75
2024/01/28 07:00:26;;;;;;;13.50;6.88;;;1.20;99.90;;;;;;6271493;22;20021;-75
2024/01/28 07:02:53;;;;;;;16.58;6.68;;;1.20;99.90;;;;;;6269150;22;20043;-74
2024/01/28 07:05:20;;;;;;;13.18;6.70;;;1.20;99.90;;;;;;6269035;22;20024;-74
2024/01/28 07:07:46;;;;;;;;;;;1.20;99.90;;;;;;6267950;22;20042;-75
2024/01/28 07:10:12;;;;;;;12.80;6.28;;;1.20;99.90;;;;;;6270388;22;19998;-75
2024/01/28 07:12:38;;;;;;;;;;;1.10;99.90;;;;;;6268340;22;20483;-75
2024/01/28 07:15:05;;;;;;;17.95;6.75;;;1.20;99.90;;;;;;6268767;22;19919;-75
2024/01/28 07:17:31;;;;;;;12.40;6.43;;;1.10;99.90;;;;;;6269282;22;20007;-75
2024/01/28 07:19:56;;;;;;;12.98;6.90;;;1.10;99.90;;;;;;6269634;22;20012;-75
2024/01/28 07:22:22;;;;;;;13.45;6.47;;;1.10;99.90;;;;;;6271070;22;20047;-75
2024/01/28 07:24:48;;;;;;;13.18;6.85;;;1.10;99.90;;;;;;6269002;22;20051;-75
2024/01/28 07:27:14;;;;;;;16.38;8.02;;;1.10;99.90;;;;;;6269575;22;20105;-74
2024/01/28 07:29:40;;;;;;;15.00;6.57;;;1.10;99.90;;;;;;6271127;22;20016;-75
2024/01/28 07:32:06;;;;;;;13.98;6.80;;;1.00;99.90;;;;;;6271254;22;20656;-75
2024/01/28 07:34:31;;;;;;;15.50;6.95;;;1.00;99.90;;;;;;6270440;22;20011;-75
2024/01/28 07:36:58;;;;;;;11.90;5.57;;;1.00;99.90;;;;;;6269408;22;20020;-75
2024/01/28 07:39:25;;;;;;;11.40;6.00;;;1.00;99.90;;;;;;6270532;22;20226;-75
2024/01/28 07:41:51;;;;;;;10.07;6.18;;;1.00;99.90;;;;;;6267576;22;20410;-75
2024/01/28 07:44:17;;;;;;;15.20;7.32;;;1.00;99.90;;;;;;6267932;22;20020;-75
2024/01/28 07:46:43;;;;;;;12.90;6.57;;;1.00;99.90;;;;;;6268310;22;20015;-76
2024/01/28 07:49:09;;;;;;;11.63;6.43;;;1.10;99.90;;;;;;6268289;22;20019;-76
2024/01/28 07:51:34;;;;;;;14.73;6.53;;;1.10;99.90;;;;;;6270330;22;20062;-75
2024/01/28 07:54:00;;;;;;;14.90;6.68;;;1.10;99.90;;;;;;6268018;22;20012;-74
2024/01/28 07:56:26;;;;;;;14.80;7.30;;;1.20;99.90;;;;;;6268408;22;20041;-75
2024/01/28 07:58:52;;;;;;;16.80;6.60;;;1.20;99.90;;;;;;6270279;22;20238;-74
2024/01/28 08:01:17;;;;;;;13.43;6.65;;;1.20;99.90;;;;;;6270759;22;20346;-74
2024/01/28 08:03:43;;;;;;;12.65;6.50;;;1.20;99.90;;;;;;6267469;22;20015;-74
2024/01/28 08:06:09;;;;;;;12.52;6.07;;;1.20;99.90;;;;;;6268369;22;20027;-75
2024/01/28 08:08:35;;;;;;;12.38;6.90;;;1.20;99.90;;;;;;6268081;22;20498;-74
2024/01/28 08:11:01;;;;;;;13.37;6.57;;;1.30;99.90;;;;;;6268822;22;20015;-75
2024/01/28 08:13:27;;;;;;;12.98;5.93;;;1.30;99.90;;;;;;6243224;22;20551;-75
2024/01/28 08:15:57;;;;;;;9.43;6.27;;;1.30;99.90;;;;;;6269006;22;20445;-75
2024/01/28 08:18:23;;;;;;;11.75;5.85;;;1.30;99.90;;;;;;6270499;22;20613;-76
2024/01/28 08:20:48;;;;;;;12.20;6.70;;;1.40;99.90;;;;;;6270911;22;20016;-76
2024/01/28 08:23:14;;;;;;;11.90;5.90;;;1.40;99.90;;;;;;6242292;22;20004;-75
2024/01/28 08:25:39;;;;;;;12.37;6.30;;;1.50;99.90;;;;;;6268914;22;20104;-76
2024/01/28 08:28:05;;;;;;;12.77;6.37;;;1.50;99.90;;;;;;6268670;22;20015;-76
2024/01/28 08:30:31;;;;;;;14.00;6.47;;;1.50;99.90;;;;;;6268957;22;20494;-75
2024/01/28 08:32:57;;;;;;;14.00;6.13;;;1.50;99.90;;;;;;6269518;22;20024;-76
2024/01/28 08:35:23;;;;;;;13.67;6.10;;;1.50;99.90;;;;;;6270653;22;20463;-77
2024/01/28 08:37:48;;;;;;;15.13;6.43;;;1.50;99.90;;;;;;6270450;22;20091;-76
2024/01/28 08:40:14;;;;;;;10.88;6.07;;;1.60;99.90;;;;;;6273026;22;20781;-76
2024/01/28 08:42:40;;;;;;;13.40;6.95;;;1.60;99.90;;;;;;6272593;22;20012;-76
2024/01/28 08:45:06;;;;;;;16.57;6.80;;;1.60;99.90;;;;;;6270087;22;20053;-76
2024/01/28 08:47:31;;;;;;;16.08;7.18;;;1.70;99.90;;;;;;6270997;22;20258;-76
2024/01/28 08:49:57;;;;;;;11.20;5.53;;;1.70;99.90;;;;;;6272714;22;20404;-76
2024/01/28 08:52:23;;;;;;;10.85;6.32;;;1.80;99.90;;;;;;6270348;22;20061;-75
2024/01/28 08:54:49;;;;;;;12.30;5.95;;;1.80;99.90;;;;;;6270740;22;20387;-76
2024/01/28 08:57:15;;;;;;;13.25;6.22;;;1.80;99.90;;;;;;6272140;22;20014;-75
2024/01/28 08:59:40;;;;;;;10.60;5.85;;;1.80;99.90;;;;;;6270800;22;20023;-76
2024/01/28 09:02:06;;;;;;;12.02;6.25;;;1.90;99.90;;;;;;6245401;22;20019;-76
2024/01/28 09:04:32;;;;;;;12.50;6.15;;;2.00;99.90;;;;;;6244594;22;20027;-76
2024/01/28 09:06:57;;;;;;;11.60;6.03;;;2.10;99.90;;;;;;6271408;22;20007;-76
2024/01/28 09:09:23;;;;;;;14.80;6.27;;;2.10;99.90;;;;;;6270305;22;20019;-76
2024/01/28 09:11:49;;;;;;;10.57;5.15;;;2.20;99.90;;;;;;6270369;22;20757;-76
2024/01/28 09:14:14;;;;;;;11.00;6.20;;;2.20;99.90;;;;;;6270293;22;20012;-76
2024/01/28 09:16:40;;;;;;;13.97;6.53;;;2.30;99.90;;;;;;6270775;22;20307;-76
2024/01/28 09:19:06;;;;;;;13.30;6.03;;;2.40;99.90;;;;;;6270825;22;20306;-76
2024/01/28 09:21:31;;;;;;;11.07;5.63;;;2.50;99.90;;;;;;6269981;22;20020;-76
2024/01/28 09:23:58;;;;;;;12.63;5.40;;;2.60;99.90;;;;;;6272308;22;20448;-76
2024/01/28 09:26:23;;;;;;;;;;;2.60;99.90;;;;;;6271266;22;20007;-77
2024/01/28 09:28:49;;;;;;;11.02;5.45;;;2.80;99.90;;;;;;6245056;22;19922;-75
2024/01/28 09:31:15;;;;;;;14.57;5.97;;;2.90;99.90;;;;;;6270027;22;20098;-77
2024/01/28 09:33:40;;;;;;;10.32;5.55;;;3.00;99.90;;;;;;6270698;22;20061;-75
2024/01/28 09:36:06;;;;;;;9.80;5.28;;;3.10;99.90;;;;;;6271154;22;20016;-75
2024/01/28 09:38:32;;;;;;;10.70;4.93;;;3.20;99.90;;;;;;6272140;22;20016;-75
2024/01/28 09:41:09;;;;;;;11.30;5.13;;;3.40;99.90;;;;;;6272324;22;20016;-75
2024/01/28 09:43:39;;;;;;;8.57;4.90;;;3.50;99.90;;;;;;6270233;22;20428;-75
2024/01/28 09:46:06;;;;;;;12.05;5.53;;;3.70;99.90;;;;;;6270300;22;20069;-75
2024/01/28 09:48:33;;;;;;;9.60;4.85;;;3.80;99.90;;;;;;6269453;22;20101;-75
2024/01/28 09:50:58;;;;;;;9.10;5.15;;;3.90;99.90;;;;;;6270415;22;20357;-75
2024/01/28 09:53:24;;;;;;;8.77;4.82;;;4.10;99.90;;;;;;6270422;22;20018;-75
2024/01/28 09:55:50;;;;;;;11.30;5.25;;;4.20;99.90;;;;;;6271985;22;20038;-75
2024/01/28 09:58:16;;;;;;;9.85;4.63;;;4.30;99.90;;;;;;6270222;22;20023;-76
2024/01/28 10:00:42;;;;;;;12.77;4.75;;;4.50;99.90;;;;;;6270266;22;20016;-76
2024/01/28 10:03:09;;;;;;;9.13;4.10;;;4.60;99.90;;;;;;6271290;22;20142;-76
2024/01/28 10:05:35;;;;;;;13.77;5.20;;;4.60;99.90;;;;;;6269463;22;20027;-76
2024/01/28 10:08:03;;;;;;;9.85;4.38;;;4.50;99.90;;;;;;6269089;22;20015;-76
2024/01/28 10:10:29;;;;;;;8.55;4.50;;;4.50;99.90;;;;;;6243956;22;20087;-76
2024/01/28 10:12:57;;;;;;;8.35;4.15;;;4.50;99.90;;;;;;6270144;22;20021;-75
2024/01/28 10:15:25;;;;;;;8.55;4.18;;;4.40;99.90;;;;;;6271579;22;20030;-75
2024/01/28 10:17:52;;;;;;;7.93;3.95;;;4.40;99.90;;;;;;6269390;22;20008;-77
2024/01/28 10:20:23;;;;;;;9.48;4.40;;;4.30;99.90;;;;;;6269608;22;20496;-76
2024/01/28 10:22:49;;;;;;;8.10;4.18;;;4.30;99.90;;;;;;6270086;22;20504;-76
2024/01/28 10:25:16;;;;;;;11.43;4.10;;;4.30;99.90;;;;;;6269595;22;20462;-75
2024/01/28 10:27:43;;;;;;;10.73;4.28;;;4.30;99.90;;;;;;6269661;22;20022;-77
2024/01/28 10:30:14;;;;;;;6.60;4.00;;;4.40;99.90;;;;;;6271739;22;20008;-77
2024/01/28 10:32:41;;;;;;;7.45;3.92;;;4.50;99.90;;;;;;6269611;22;20011;-77
2024/01/28 10:35:16;;;;;;;7.75;4.10;;;4.60;99.90;;;;;;6269833;22;20073;-77
2024/01/28 10:37:41;;;;;;;9.32;4.15;;;4.70;99.90;;;;;;6270409;22;20015;-77
2024/01/28 10:40:08;;;;;;;8.38;4.00;;;4.80;99.90;;;;;;6269665;22;20065;-77
2024/01/28 10:42:42;;;;;;;9.48;3.95;;;5.00;99.90;;;;;;6268554;22;20009;-77
2024/01/28 10:45:09;;;;;;;8.85;3.33;;;5.10;99.90;;;;;;6268827;22;20027;-77
2024/01/28 10:47:36;;;;;;;6.13;3.03;;;5.30;99.90;;;;;;6270219;22;20019;-77
2024/01/28 10:50:08;;;;;;;6.57;3.03;;;5.40;99.90;;;;;;6270032;22;20082;-77
2024/01/28 10:52:44;;;;;;;9.43;3.47;;;5.50;99.90;;;;;;6269862;22;20074;-77
2024/01/28 10:55:10;;;;;;;5.83;3.10;;;5.70;99.90;;;;;;6269491;22;20094;-76
2024/01/28 10:57:36;;;;;;;9.43;3.05;;;5.90;99.90;;;;;;6272069;22;20012;-75
2024/01/28 11:00:06;;;;;;;6.93;3.47;;;6.20;99.90;;;;;;6269461;22;20011;-75
2024/01/28 11:02:33;;;;;;;6.53;3.28;;;6.50;99.90;;;;;;6268408;22;20065;-75
2024/01/28 11:04:59;;;;;;;9.55;3.55;;;6.70;99.90;;;;;;6269209;22;20020;-75
2024/01/28 11:07:26;;;;;;;8.32;3.53;;;7.00;99.90;;;;;;6268147;22;20095;-75
2024/01/28 11:09:53;;;;;;;5.25;2.45;;;7.00;99.90;;;;;;6268915;22;20030;-75
2024/01/28 11:12:20;;;;;;;5.75;2.67;;;7.30;99.90;;;;;;6269143;22;20384;-74
2024/01/28 11:14:46;;;;;;;5.18;2.55;;;7.50;99.90;;;;;;6269363;22;20130;-74
2024/01/28 11:17:16;;;;;;;6.22;2.63;;;7.60;99.90;;;;;;6268207;22;20015;-75
2024/01/28 11:19:42;;;;;;;6.32;2.67;;;7.70;99.90;;;;;;6269674;22;20016;-75
2024/01/28 11:22:16;;;;;;;5.03;2.63;;;7.70;99.90;;;;;;6269314;22;20058;-74
2024/01/28 11:24:52;;;;;;;7.45;2.97;;;7.80;99.90;;;;;;6268344;22;20246;-75
2024/01/28 11:27:21;;;;;;;5.60;2.53;;;7.90;99.90;;;;;;6270705;22;20016;-75
2024/01/28 11:29:47;;;;;;;5.72;2.88;;;8.10;99.90;;;;;;6268945;22;20015;-74
2024/01/28 11:32:14;;;;;;;7.85;2.65;;;8.30;99.90;;;;;;6269199;22;20092;-74
2024/01/28 11:34:43;;;;;;;5.55;2.50;;;8.40;99.90;;;;;;6269012;22;20345;-75
2024/01/28 11:37:13;;;;;;;4.70;2.80;;;8.50;99.90;;;;;;6269316;22;20168;-75
2024/01/28 11:39:47;;;;;;;5.15;2.42;;;8.60;99.90;;;;;;6267938;22;20008;-76
2024/01/28 11:42:13;;;;;;;4.90;2.25;;;8.70;99.90;;;;;;6243972;22;20016;-76
2024/01/28 11:44:40;;;;;;;5.85;2.63;;;8.60;99.90;;;;;;6268780;22;20019;-76
2024/01/28 11:47:07;;;;;;;6.90;3.05;;;8.70;99.90;;;;;;6269383;22;20433;-76
2024/01/28 11:49:33;;;;;;;6.35;2.88;;;8.80;99.90;;;;;;6269313;22;20016;-75
2024/01/28 11:51:59;;;;;;;6.28;2.75;;;8.90;99.90;;;;;;6270904;22;20046;-75
2024/01/28 11:54:24;;;;;;;7.35;2.60;;;9.00;99.90;;;;;;6269308;22;20011;-75
2024/01/28 11:56:50;;;;;;;5.72;2.25;;;9.10;1.00;;;;;;6268868;22;20015;-75
2024/01/28 11:59:16;;;;;;;6.25;2.80;;;9.10;1.00;;;;;;6270176;22;20684;-75
2024/01/28 12:01:41;;;;;;;5.32;2.80;;;9.20;1.00;;;;;;6268748;22;20047;-75
2024/01/28 12:04:09;;;;;;;4.93;2.40;;;9.20;99.90;;;;;;6270766;22;20020;-74
2024/01/28 12:06:36;;;;;;;5.65;2.20;;;9.20;99.90;;;;;;6269225;22;20058;-75
2024/01/28 12:09:02;;;;;;;5.20;2.60;;;9.10;99.90;;;;;;6268529;22;20016;-75
2024/01/28 12:11:28;;;;;;;4.22;2.25;;;9.00;99.90;;;;;;6268200;22;20074;-75
2024/01/28 12:13:55;;;;;;;6.10;2.78;;;9.10;99.90;;;;;;6268972;22;20217;-75
2024/01/28 12:16:25;;;;;;;7.13;2.97;;;9.20;99.90;;;;;;6268327;22;20020;-75
2024/01/28 12:18:55;;;;;;;9.07;3.00;;;9.50;99.90;;;;;;6268607;22;20027;-75
2024/01/28 12:21:23;;;;;;;7.60;2.80;;;9.70;99.90;;;;;;6268586;22;20473;-75
2024/01/28 12:24:02;;;;;;;4.43;2.45;;;9.80;1.00;;;;;;6270921;22;20023;-75
2024/01/28 12:26:34;;;;;;;4.85;2.92;;;9.80;99.90;;;;;;6269116;22;20015;-74
2024/01/28 12:29:02;;;;;;;4.15;2.90;;;9.80;42.60;;;;;;6270254;22;20487;-75
2024/01/28 12:31:28;;;;;;;6.15;2.30;;;10.00;83.30;;;;;;6268321;22;20016;-75
2024/01/28 12:33:54;;;;;;;3.53;2.28;;;10.00;99.90;;;;;;6268711;22;20035;-75
2024/01/28 12:36:20;;;;;;;5.45;2.67;;;10.10;99.90;;;;;;6269014;22;20027;-75
2024/01/28 12:38:45;;;;;;;4.20;2.50;;;10.00;67.40;;;;;;6268358;22;20016;-75
2024/01/28 12:41:11;;;;;;;3.70;2.20;;;10.00;1.00;;;;;;6270900;22;20074;-75
2024/01/28 12:43:38;;;;;;;4.97;2.22;;;10.00;99.90;;;;;;6269759;22;20430;-75
2024/01/28 12:46:03;;;;;;;;;;;10.10;99.90;;;;;;6243918;22;20098;-75