Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:00:24;;;;;;;4.18;2.22;;;;;;;;;;1040391;28;20022;-47
2024/04/05 00:00:55;;;;;;;9.10;1.90;;;;;;;;;;1039507;28;20045;-49
2024/04/05 00:01:27;;;;;;;7.75;2.63;;;;;;;;;;1039191;28;20071;-48
2024/04/05 00:01:59;;;;;;;3.78;1.80;;;;;;;;;;1043749;28;20033;-47
2024/04/05 00:02:30;;;;;;;5.72;2.70;;;;;;;;;;1035448;28;20065;-47
2024/04/05 00:03:01;;;;;;;5.07;1.95;;;;;;;;;;1040940;28;20013;-48
2024/04/05 00:03:33;;;;;;;5.10;2.10;;;;;;;;;;1043476;28;20380;-48
2024/04/05 00:04:06;;;;;;;7.28;2.28;;;;;;;;;;1040456;28;20029;-46
2024/04/05 00:04:37;;;;;;;4.47;2.40;;;;;;;;;;1041566;28;20139;-47
2024/04/05 00:05:11;;;;;;;8.68;2.20;;;;;;;;;;1042215;28;20020;-47
2024/04/05 00:05:42;;;;;;;5.97;2.40;;;;;;;;;;1041992;28;20076;-46
2024/04/05 00:06:14;;;;;;;5.95;2.22;;;;;;;;;;1041710;28;20482;-47
2024/04/05 00:06:45;;;;;;;4.13;2.00;;;;;;;;;;1035499;28;20022;-47
2024/04/05 00:07:16;;;;;;;4.20;1.90;;;;;;;;;;1038468;28;20025;-46
2024/04/05 00:07:48;;;;;;;4.45;2.13;;;;;;;;;;1038980;28;20155;-47
2024/04/05 00:08:24;;;;;;;3.85;1.85;;;;;;;;;;1043272;28;20029;-47
2024/04/05 00:08:55;;;;;;;5.32;2.28;;;;;;;;;;1041930;28;20016;-46
2024/04/05 00:09:27;;;;;;;7.15;3.03;;;;;;;;;;1037875;28;20036;-46
2024/04/05 00:09:58;;;;;;;6.53;2.33;;;;;;;;;;1037591;28;20036;-46
2024/04/05 00:10:30;;;;;;;6.97;2.17;;;;;;;;;;1035880;28;20015;-47
2024/04/05 00:11:01;;;;;;;6.10;2.35;;;;;;;;;;1039891;28;20021;-47
2024/04/05 00:11:32;;;;;;;4.72;2.17;;;;;;;;;;1036448;28;20463;-47
2024/04/05 00:12:04;;;;;;;5.90;1.90;;;;;;;;;;1041163;28;20017;-49
2024/04/05 00:12:35;;;;;;;4.72;1.90;;;;;;;;;;1040960;28;20100;-46
2024/04/05 00:13:07;;;;;;;5.60;1.90;;;;;;;;;;1043160;28;20044;-46
2024/04/05 00:13:39;;;;;;;5.07;2.20;;;;;;;;;;1043768;28;20147;-48
2024/04/05 00:14:10;;;;;;;6.07;2.60;;;;;;;;;;1043519;28;20331;-46
2024/04/05 00:14:41;;;;;;;5.47;2.28;;;;;;;;;;1039123;28;20028;-45
2024/04/05 00:15:12;;;;;;;9.05;2.38;;;;;;;;;;1039736;28;20070;-46
2024/04/05 00:15:44;;;;;;;5.45;2.20;;;;;;;;;;1039541;28;20053;-47
2024/04/05 00:16:15;;;;;;;5.90;2.22;;;;;;;;;;1044266;28;20110;-47
2024/04/05 00:16:49;;;;;;;5.88;2.17;;;;;;;;;;1043831;28;20037;-48
2024/04/05 00:17:20;;;;;;;7.82;2.22;;;;;;;;;;1043022;28;20023;-48
2024/04/05 00:17:52;;;;;;;7.18;2.40;;;;;;;;;;1042085;28;20066;-48
2024/04/05 00:18:23;;;;;;;3.60;2.00;;;;;;;;;;1043593;28;20013;-48
2024/04/05 00:18:57;;;;;;;4.68;2.20;;;;;;;;;;1040853;28;20388;-47
2024/04/05 00:19:28;;;;;;;4.50;1.80;;;;;;;;;;1043499;28;20028;-46
2024/04/05 00:20:00;;;;;;;4.15;1.92;;;;;;;;;;1047785;28;20028;-49
2024/04/05 00:20:32;;;;;;;4.65;1.90;;;;;;;;;;1043536;28;20090;-47
2024/04/05 00:21:04;;;;;;;4.47;2.17;;;;;;;;;;1045821;28;20024;-46
2024/04/05 00:21:37;;;;;;;3.80;1.80;;;;;;;;;;1041113;28;20044;-47
2024/04/05 00:22:08;;;;;;;4.38;1.65;;;;;;;;;;1044536;28;20402;-46
2024/04/05 00:22:39;;;;;;;4.47;2.00;;;;;;;;;;1039461;28;20089;-46
2024/04/05 00:23:11;;;;;;;4.85;2.22;;;;;;;;;;1042016;28;20009;-47
2024/04/05 00:23:42;;;;;;;3.60;1.88;;;;;;;;;;1043597;28;20032;-48
2024/04/05 00:24:13;;;;;;;5.32;2.22;;;;;;;;;;1047344;28;20016;-47
2024/04/05 00:24:45;;;;;;;4.35;2.30;;;;;;;;;;1047268;28;20044;-45
2024/04/05 00:25:17;;;;;;;4.20;1.50;;;;;;;;;;1043836;28;20122;-47
2024/04/05 00:25:57;;;;;;;6.05;2.13;;;;;;;;;;1043469;28;20094;-46
2024/04/05 00:26:28;;;;;;;6.32;2.20;;;;;;;;;;1041314;28;20800;-49
2024/04/05 00:27:00;;;;;;;3.80;2.03;;;;;;;;;;1043210;28;20464;-49
2024/04/05 00:27:32;;;;;;;3.83;2.30;;;;;;;;;;1039949;28;20025;-46
2024/04/05 00:28:03;;;;;;;4.80;2.08;;;;;;;;;;1042758;28;20017;-47
2024/04/05 00:28:38;;;;;;;5.10;2.03;;;;;;;;;;1039850;28;20026;-47
2024/04/05 00:29:10;;;;;;;6.78;2.03;;;;;;;;;;1043535;28;20027;-47
2024/04/05 00:29:42;;;;;;;5.82;2.17;;;;;;;;;;1042404;28;20068;-47
2024/04/05 00:30:14;;;;;;;7.93;2.40;;;;;;;;;;1045530;28;20013;-47
2024/04/05 00:30:45;;;;;;;5.65;2.40;;;;;;;;;;1041616;28;20044;-47
2024/04/05 00:31:16;;;;;;;7.03;2.60;;;;;;;;;;1047670;28;20145;-47
2024/04/05 00:31:48;;;;;;;5.38;1.92;;;;;;;;;;1044947;28;20107;-46
2024/04/05 00:32:19;;;;;;;4.47;2.42;;;;;;;;;;1040708;28;20025;-47
2024/04/05 00:32:51;;;;;;;4.53;1.90;;;;;;;;;;1043848;28;20367;-47
2024/04/05 00:33:23;;;;;;;5.50;2.22;;;;;;;;;;1039414;28;20443;-47
2024/04/05 00:33:54;;;;;;;4.65;2.30;;;;;;;;;;1043599;28;20044;-48
2024/04/05 00:34:26;;;;;;;5.78;2.75;;;;;;;;;;1040478;28;20033;-48
2024/04/05 00:34:57;;;;;;;5.07;2.55;;;;;;;;;;1043864;28;20043;-49
2024/04/05 00:35:28;;;;;;;4.68;2.15;;;;;;;;;;1041494;28;20028;-47
2024/04/05 00:36:00;;;;;;;4.38;2.42;;;;;;;;;;1045265;28;20468;-47
2024/04/05 00:36:31;;;;;;;7.43;3.03;;;;;;;;;;1045762;28;20064;-47
2024/04/05 00:37:03;;;;;;;4.57;2.05;;;;;;;;;;1049533;28;20054;-47
2024/04/05 00:37:34;;;;;;;7.18;2.30;;;;;;;;;;1043026;28;20078;-49
2024/04/05 00:38:05;;;;;;;7.30;2.20;;;;;;;;;;1044157;28;20029;-47
2024/04/05 00:38:36;;;;;;;6.43;1.92;;;;;;;;;;1040877;28;20033;-47
2024/04/05 00:39:08;;;;;;;4.25;1.75;;;;;;;;;;1041697;28;20008;-47
2024/04/05 00:39:40;;;;;;;6.15;1.95;;;;;;;;;;1043256;28;20013;-46
2024/04/05 00:40:11;;;;;;;7.68;2.42;;;;;;;;;;1043451;28;20028;-47
2024/04/05 00:40:42;;;;;;;3.95;2.10;;;;;;;;;;1044060;28;20024;-47
2024/04/05 00:41:14;;;;;;;5.45;2.42;;;;;;;;;;1050758;28;20024;-48
2024/04/05 00:41:45;;;;;;;6.93;2.13;;;;;;;;;;1044553;28;20086;-46
2024/04/05 00:42:16;;;;;;;5.25;2.22;;;;;;;;;;1040742;28;20005;-46
2024/04/05 00:42:49;;;;;;;2.92;1.73;;;;;;;;;;1043643;28;20028;-46
2024/04/05 00:43:21;;;;;;;3.95;1.70;;;;;;;;;;1040237;28;20017;-47
2024/04/05 00:43:52;;;;;;;5.28;1.55;;;;;;;;;;1039899;28;20017;-47
2024/04/05 00:44:23;;;;;;;4.47;2.20;;;;;;;;;;1040296;28;20026;-48
2024/04/05 00:44:55;;;;;;;3.95;2.13;;;;;;;;;;1041135;28;20021;-47
2024/04/05 00:45:26;;;;;;;4.88;1.92;;;;;;;;;;1039421;28;20056;-47
2024/04/05 00:45:58;;;;;;;4.07;1.83;;;;;;;;;;1044111;28;20115;-47
2024/04/05 00:46:30;;;;;;;3.13;1.83;;;;;;;;;;1041500;28;20013;-49
2024/04/05 00:47:01;;;;;;;7.40;2.25;;;;;;;;;;1042632;28;20100;-47
2024/04/05 00:47:35;;;;;;;6.03;2.10;;;;;;;;;;1041596;28;20025;-47
2024/04/05 00:48:07;;;;;;;5.00;1.98;;;;;;;;;;1043314;28;20075;-49
2024/04/05 00:48:39;;;;;;;4.18;1.90;;;;;;;;;;1041524;28;20476;-47
2024/04/05 00:49:11;;;;;;;4.60;2.00;;;;;;;;;;1043755;28;20020;-47
2024/04/05 00:49:42;;;;;;;3.97;2.13;;;;;;;;;;1039697;28;20049;-48
2024/04/05 00:50:13;;;;;;;5.32;2.38;;;;;;;;;;1040034;28;20014;-47
2024/04/05 00:50:45;;;;;;;6.80;2.05;;;;;;;;;;1042699;28;20112;-45
2024/04/05 00:51:17;;;;;;;3.10;1.65;;;;;;;;;;1040944;28;20452;-46
2024/04/05 00:51:48;;;;;;;4.35;2.20;;;;;;;;;;1039941;28;20456;-46
2024/04/05 00:52:20;;;;;;;3.40;1.67;;;;;;;;;;1044198;28;20017;-45
2024/04/05 00:52:51;;;;;;;6.43;1.98;;;;;;;;;;1041556;28;20024;-46
2024/04/05 00:53:32;;;;;;;6.25;2.20;;;;;;;;;;1039931;28;20702;-46
2024/04/05 00:54:03;;;;;;;9.90;2.40;;;;;;;;;;1043573;28;20017;-45
2024/04/05 00:54:35;;;;;;;5.25;2.10;;;;;;;;;;1043216;28;20040;-45
2024/04/05 00:55:07;;;;;;;4.10;1.95;;;;;;;;;;1041324;28;20116;-45
2024/04/05 00:55:39;;;;;;;6.63;2.25;;;;;;;;;;1042449;28;20045;-46
2024/04/05 00:56:11;;;;;;;3.88;1.90;;;;;;;;;;1043504;28;20016;-45
2024/04/05 00:56:42;;;;;;;4.57;2.20;;;;;;;;;;1042274;28;20009;-49
2024/04/05 00:57:13;;;;;;;4.85;1.98;;;;;;;;;;1044222;28;20017;-45
2024/04/05 00:57:45;;;;;;;4.75;2.17;;;;;;;;;;1039490;28;20579;-45
2024/04/05 00:58:17;;;;;;;4.82;2.13;;;;;;;;;;1042103;28;20514;-45
2024/04/05 00:58:49;;;;;;;4.13;1.95;;;;;;;;;;1039885;28;20396;-45
2024/04/05 00:59:20;;;;;;;7.63;2.00;;;;;;;;;;1040404;28;20077;-50
2024/04/05 00:59:52;;;;;;;4.38;2.35;;;;;;;;;;1042350;28;20037;-45
2024/04/05 01:00:24;;;;;;;7.03;1.95;;;;;;;;;;1040177;28;20027;-45
2024/04/05 01:00:55;;;;;;;4.72;1.90;;;;;;;;;;1042299;28;20036;-45
2024/04/05 01:01:27;;;;;;;4.35;1.70;;;;;;;;;;1042370;28;20387;-45
2024/04/05 01:01:59;;;;;;;6.53;2.10;;;;;;;;;;1042416;28;20024;-45
2024/04/05 01:02:30;;;;;;;4.38;1.80;;;;;;;;;;1043560;28;20025;-46
2024/04/05 01:03:02;;;;;;;5.38;2.00;;;;;;;;;;1042320;28;20013;-46
2024/04/05 01:03:33;;;;;;;4.35;2.20;;;;;;;;;;1041513;28;20028;-46
2024/04/05 01:04:05;;;;;;;4.00;2.13;;;;;;;;;;1043819;28;20009;-45
2024/04/05 01:04:37;;;;;;;5.35;2.45;;;;;;;;;;1040573;28;20053;-46
2024/04/05 01:05:08;;;;;;;3.55;2.15;;;;;;;;;;1042776;28;20040;-46
2024/04/05 01:05:39;;;;;;;4.20;2.10;;;;;;;;;;1040303;28;20022;-46
2024/04/05 01:06:11;;;;;;;4.78;2.28;;;;;;;;;;1040699;28;20045;-45
2024/04/05 01:06:42;;;;;;;4.15;2.00;;;;;;;;;;1041098;28;20447;-45
2024/04/05 01:07:14;;;;;;;8.88;2.45;;;;;;;;;;1041252;28;20005;-46
2024/04/05 01:07:48;;;;;;;5.43;2.05;;;;;;;;;;1039191;28;20024;-45
2024/04/05 01:08:20;;;;;;;3.88;1.77;;;;;;;;;;1041989;28;20021;-46
2024/04/05 01:08:51;;;;;;;3.75;1.58;;;;;;;;;;1042015;28;20024;-45
2024/04/05 01:09:23;;;;;;;6.13;2.00;;;;;;;;;;1040747;28;20488;-45
2024/04/05 01:09:55;;;;;;;6.15;2.08;;;;;;;;;;1041834;28;20058;-45
2024/04/05 01:10:26;;;;;;;3.30;1.95;;;;;;;;;;1039710;28;20016;-48
2024/04/05 01:10:58;;;;;;;3.72;1.90;;;;;;;;;;1043455;28;20019;-47
2024/04/05 01:11:29;;;;;;;5.28;1.95;;;;;;;;;;1042040;28;20140;-46
2024/04/05 01:12:00;;;;;;;5.22;1.90;;;;;;;;;;1040341;28;20714;-47
2024/04/05 01:12:32;;;;;;;3.70;1.80;;;;;;;;;;1039373;28;20014;-49
2024/04/05 01:13:04;;;;;;;4.82;1.80;;;;;;;;;;1040305;28;20013;-47
2024/04/05 01:13:35;;;;;;;4.40;1.80;;;;;;;;;;1041842;28;20397;-47
2024/04/05 01:14:07;;;;;;;4.97;1.90;;;;;;;;;;1040022;28;20018;-47
2024/04/05 01:14:38;;;;;;;5.50;2.00;;;;;;;;;;1042051;28;20088;-48
2024/04/05 01:15:11;;;;;;;4.07;2.05;;;;;;;;;;1043070;28;20029;-45
2024/04/05 01:15:42;;;;;;;5.95;2.30;;;;;;;;;;1039511;28;20407;-47
2024/04/05 01:16:13;;;;;;;6.18;2.35;;;;;;;;;;1042878;28;20052;-47
2024/04/05 01:16:44;;;;;;;4.97;1.85;;;;;;;;;;1043402;28;20032;-48
2024/04/05 01:17:16;;;;;;;4.90;1.73;;;;;;;;;;1041624;28;20013;-47
2024/04/05 01:17:47;;;;;;;5.97;2.72;;;;;;;;;;1040116;28;20020;-46
2024/04/05 01:18:18;;;;;;;3.88;1.83;;;;;;;;;;1040294;28;20550;-47
2024/04/05 01:18:50;;;;;;;4.78;1.90;;;;;;;;;;1039837;28;20556;-46
2024/04/05 01:19:23;;;;;;;4.97;2.08;;;;;;;;;;1039742;28;20033;-47
2024/04/05 01:19:56;;;;;;;3.67;1.70;;;;;;;;;;1039777;28;20413;-47
2024/04/05 01:20:30;;;;;;;5.13;2.10;;;;;;;;;;1036415;28;20022;-47
2024/04/05 01:21:02;;;;;;;4.65;1.90;;;;;;;;;;1039320;28;20053;-46
2024/04/05 01:21:33;;;;;;;5.70;2.25;;;;;;;;;;1042305;28;20020;-47
2024/04/05 01:22:05;;;;;;;3.67;1.98;;;;;;;;;;1043425;28;20036;-48
2024/04/05 01:22:41;;;;;;;6.15;1.70;;;;;;;;;;1042930;28;20013;-46
2024/04/05 01:23:13;;;;;;;3.67;1.80;;;;;;;;;;1041345;28;20014;-47
2024/04/05 01:23:45;;;;;;;5.00;2.40;;;;;;;;;;1041807;28;20025;-48
2024/04/05 01:24:16;;;;;;;5.15;2.20;;;;;;;;;;1044109;28;20096;-47
2024/04/05 01:24:48;;;;;;;4.25;2.45;;;;;;;;;;1041621;28;20029;-49
2024/04/05 01:25:20;;;;;;;4.15;1.95;;;;;;;;;;1041510;28;20017;-47
2024/04/05 01:25:53;;;;;;;5.07;2.10;;;;;;;;;;1043241;28;20033;-47
2024/04/05 01:26:24;;;;;;;4.07;2.08;;;;;;;;;;1039302;28;20025;-49
2024/04/05 01:26:56;;;;;;;4.15;1.88;;;;;;;;;;1041630;28;20014;-46
2024/04/05 01:27:28;;;;;;;5.15;1.98;;;;;;;;;;1041319;28;20025;-48
2024/04/05 01:28:00;;;;;;;3.03;1.80;;;;;;;;;;1040241;28;20559;-47
2024/04/05 01:28:32;;;;;;;5.93;1.75;;;;;;;;;;1040672;28;20413;-47
2024/04/05 01:29:03;;;;;;;3.72;1.90;;;;;;;;;;1042725;28;20021;-47
2024/04/05 01:29:34;;;;;;;4.55;2.05;;;;;;;;;;1039596;28;20505;-47
2024/04/05 01:30:06;;;;;;;4.18;1.75;;;;;;;;;;1042713;28;20022;-47
2024/04/05 01:30:37;;;;;;;4.18;1.50;;;;;;;;;;1042302;28;20512;-47
2024/04/05 01:31:09;;;;;;;6.35;1.70;;;;;;;;;;1041746;28;20387;-47
2024/04/05 01:31:40;;;;;;;4.13;1.67;;;;;;;;;;1039627;28;20017;-47
2024/04/05 01:32:11;;;;;;;3.55;1.70;;;;;;;;;;1040361;28;20449;-47
2024/04/05 01:32:53;;;;;;;3.05;1.60;;;;;;;;;;1038873;28;20017;-46
2024/04/05 01:33:25;;;;;;;4.25;2.17;;;;;;;;;;1040204;28;20080;-47
2024/04/05 01:33:57;;;;;;;3.45;1.95;;;;;;;;;;1041745;28;20017;-47
2024/04/05 01:34:28;;;;;;;4.28;2.10;;;;;;;;;;1040964;28;20075;-48
2024/04/05 01:34:59;;;;;;;3.95;2.15;;;;;;;;;;1040870;28;20029;-48
2024/04/05 01:35:31;;;;;;;3.85;1.45;;;;;;;;;;1039480;28;20018;-46
2024/04/05 01:36:02;;;;;;;3.03;1.48;;;;;;;;;;1040266;28;20527;-47
2024/04/05 01:36:34;;;;;;;3.65;1.65;;;;;;;;;;1039804;28;20033;-47
2024/04/05 01:37:06;;;;;;;3.05;1.30;;;;;;;;;;1042357;28;20013;-48
2024/04/05 01:37:37;;;;;;;3.88;1.80;;;;;;;;;;1040058;28;20048;-48
2024/04/05 01:38:08;;;;;;;4.68;1.35;;;;;;;;;;1042608;28;20059;-46
2024/04/05 01:38:40;;;;;;;3.13;1.50;;;;;;;;;;1043841;28;20016;-47
2024/04/05 01:39:11;;;;;;;2.50;1.30;;;;;;;;;;1041114;28;20010;-45
2024/04/05 01:39:44;;;;;;;4.38;1.63;;;;;;;;;;1039583;28;20017;-47
2024/04/05 01:40:15;;;;;;;4.93;2.05;;;;;;;;;;1040750;28;20017;-47
2024/04/05 01:40:47;;;;;;;3.65;1.95;;;;;;;;;;1035348;28;20017;-47
2024/04/05 01:41:22;;;;;;;3.60;2.05;;;;;;;;;;1035242;28;20006;-47
2024/04/05 01:41:53;;;;;;;2.53;1.77;;;;;;;;;;1040158;28;20018;-47
2024/04/05 01:42:24;;;;;;;4.15;2.08;;;;;;;;;;1039684;28;20434;-46
2024/04/05 01:42:57;;;;;;;4.20;2.17;;;;;;;;;;1041775;28;20037;-49
2024/04/05 01:43:28;;;;;;;6.18;1.45;;;;;;;;;;1043215;28;20021;-47
2024/04/05 01:44:00;;;;;;;4.07;1.42;;;;;;;;;;1046132;28;20434;-47
2024/04/05 01:44:31;;;;;;;3.92;2.13;;;;;;;;;;1045083;28;20028;-47
2024/04/05 01:45:02;;;;;;;5.68;1.83;;;;;;;;;;1046485;28;20041;-49
2024/04/05 01:45:33;;;;;;;5.22;1.70;;;;;;;;;;1040120;28;20013;-46
2024/04/05 01:46:06;;;;;;;2.63;1.50;;;;;;;;;;1042867;28;20049;-48
2024/04/05 01:46:37;;;;;;;3.08;1.23;;;;;;;;;;1043471;28;20025;-47
2024/04/05 01:47:10;;;;;;;4.60;1.73;;;;;;;;;;1041570;28;20016;-48
2024/04/05 01:47:41;;;;;;;2.83;1.65;;;;;;;;;;1042426;28;20035;-48
2024/04/05 01:48:12;;;;;;;4.45;1.80;;;;;;;;;;1038885;28;20022;-46
2024/04/05 01:48:43;;;;;;;4.30;1.65;;;;;;;;;;1043507;28;20013;-48
2024/04/05 01:49:16;;;;;;;3.75;1.52;;;;;;;;;;1040874;28;20140;-47
2024/04/05 01:49:47;;;;;;;6.30;1.77;;;;;;;;;;1036756;28;20026;-48
2024/04/05 01:50:19;;;;;;;4.47;1.80;;;;;;;;;;1040393;28;20014;-48
2024/04/05 01:50:50;;;;;;;6.82;1.90;;;;;;;;;;1039864;28;20283;-47
2024/04/05 01:51:21;;;;;;;4.03;1.92;;;;;;;;;;1043891;28;20024;-48
2024/04/05 01:51:53;;;;;;;3.53;1.58;;;;;;;;;;1042088;28;20051;-47
2024/04/05 01:52:25;;;;;;;6.25;2.08;;;;;;;;;;1041876;28;20052;-46
2024/04/05 01:52:56;;;;;;;5.10;2.40;;;;;;;;;;1041730;28;20014;-48
2024/04/05 01:53:28;;;;;;;4.43;1.90;;;;;;;;;;1039300;28;20076;-48
2024/04/05 01:53:59;;;;;;;4.15;2.00;;;;;;;;;;1043508;28;20525;-47
2024/04/05 01:54:32;;;;;;;3.38;1.90;;;;;;;;;;1042655;28;20017;-47
2024/04/05 01:55:03;;;;;;;4.65;2.05;;;;;;;;;;1042840;28;20048;-48
2024/04/05 01:55:35;;;;;;;4.28;2.08;;;;;;;;;;1041948;28;20096;-48
2024/04/05 01:56:06;;;;;;;5.22;1.92;;;;;;;;;;1042588;28;20006;-47
2024/04/05 01:56:38;;;;;;;6.05;3.85;;;;;;;;;;1039776;28;20017;-47
2024/04/05 01:57:09;;;;;;;5.35;2.15;;;;;;;;;;1040461;28;20559;-47
2024/04/05 01:57:40;;;;;;;8.68;2.63;;;;;;;;;;1039890;28;20013;-46
2024/04/05 01:58:12;;;;;;;8.18;4.45;;;;;;;;;;1041291;28;20017;-47
2024/04/05 01:58:43;;;;;;;10.57;3.67;;;;;;;;;;1040511;28;20017;-46
2024/04/05 01:59:16;;;;;;;4.60;2.03;;;;;;;;;;1040799;28;20014;-47
2024/04/05 01:59:56;;;;;;;10.68;8.55;;;;;;;;;;1040569;28;20473;-48
2024/04/05 02:00:28;;;;;;;3.75;1.80;;;;;;;;;;1040119;28;20014;-47
2024/04/05 02:01:00;;;;;;;5.50;1.95;;;;;;;;;;1040797;28;20018;-46
2024/04/05 02:01:31;;;;;;;2.88;1.25;;;;;;;;;;1044102;28;20059;-46
2024/04/05 02:02:03;;;;;;;3.67;1.70;;;;;;;;;;1042667;28;20112;-45
2024/04/05 02:02:34;;;;;;;3.75;1.63;;;;;;;;;;1040338;28;20024;-46
2024/04/05 02:03:06;;;;;;;3.30;1.70;;;;;;;;;;1043845;28;20013;-47
2024/04/05 02:03:37;;;;;;;4.38;1.48;;;;;;;;;;1040333;28;20353;-46
2024/04/05 02:04:08;;;;;;;4.40;2.05;;;;;;;;;;1042762;28;20464;-46
2024/04/05 02:04:39;;;;;;;5.75;2.50;;;;;;;;;;1040420;28;20411;-46
2024/04/05 02:05:11;;;;;;;3.83;1.80;;;;;;;;;;1044415;28;20017;-47
2024/04/05 02:05:42;;;;;;;3.72;1.75;;;;;;;;;;1041206;28;20135;-47
2024/04/05 02:06:16;;;;;;;2.97;1.50;;;;;;;;;;1044379;28;20097;-47
2024/04/05 02:06:48;;;;;;;2.92;1.48;;;;;;;;;;1042096;28;20587;-46
2024/04/05 02:07:29;;;;;;;5.20;1.83;;;;;;;;;;1044035;28;20432;-48
2024/04/05 02:08:00;;;;;;;2.78;1.70;;;;;;;;;;1044713;28;20491;-48
2024/04/05 02:08:31;;;;;;;5.45;1.65;;;;;;;;;;1044039;28;20454;-48
2024/04/05 02:09:02;;;;;;;3.20;1.88;;;;;;;;;;1044754;28;20924;-47
2024/04/05 02:09:34;;;;;;;4.10;2.17;;;;;;;;;;1042517;28;20021;-46
2024/04/05 02:10:05;;;;;;;3.25;1.90;;;;;;;;;;1043369;28;20040;-47
2024/04/05 02:10:36;;;;;;;4.50;2.00;;;;;;;;;;1040857;28;20030;-46
2024/04/05 02:11:08;;;;;;;4.10;1.50;;;;;;;;;;1043543;28;20016;-48
2024/04/05 02:11:39;;;;;;;3.63;2.30;;;;;;;;;;1039851;28;20028;-49
2024/04/05 02:12:10;;;;;;;4.35;1.98;;;;;;;;;;1043498;28;20129;-48
2024/04/05 02:12:41;;;;;;;3.40;1.83;;;;;;;;;;1043067;28;20013;-46
2024/04/05 02:13:14;;;;;;;2.90;1.40;;;;;;;;;;1044008;28;20111;-46
2024/04/05 02:13:45;;;;;;;4.20;1.90;;;;;;;;;;1041018;28;20036;-47
2024/04/05 02:14:17;;;;;;;4.72;1.85;;;;;;;;;;1040995;28;20025;-48
2024/04/05 02:14:48;;;;;;;4.43;1.80;;;;;;;;;;1036079;28;20097;-47
2024/04/05 02:15:19;;;;;;;4.28;2.00;;;;;;;;;;1038949;28;20005;-47
2024/04/05 02:15:51;;;;;;;4.13;1.90;;;;;;;;;;1044481;28;20025;-48
2024/04/05 02:16:22;;;;;;;3.95;1.77;;;;;;;;;;1044320;28;20013;-47
2024/04/05 02:16:57;;;;;;;3.67;1.90;;;;;;;;;;1037436;28;20117;-46
2024/04/05 02:17:28;;;;;;;4.55;2.55;;;;;;;;;;1038546;28;20438;-47
2024/04/05 02:17:59;;;;;;;4.18;1.60;;;;;;;;;;1040449;28;20025;-47
2024/04/05 02:18:30;;;;;;;2.75;1.73;;;;;;;;;;1041633;28;20024;-47
2024/04/05 02:19:02;;;;;;;4.07;1.80;;;;;;;;;;1045057;28;20106;-48
2024/04/05 02:19:34;;;;;;;3.42;1.65;;;;;;;;;;1044298;28;20044;-48
2024/04/05 02:20:06;;;;;;;4.88;1.70;;;;;;;;;;1043566;28;20455;-47
2024/04/05 02:20:39;;;;;;;3.90;2.42;;;;;;;;;;1044088;28;20371;-47
2024/04/05 02:21:10;;;;;;;5.22;2.28;;;;;;;;;;1042220;28;20033;-48
2024/04/05 02:21:42;;;;;;;4.50;2.10;;;;;;;;;;1040258;28;20026;-48
2024/04/05 02:22:13;;;;;;;4.60;2.30;;;;;;;;;;1044684;28;20020;-48
2024/04/05 02:22:44;;;;;;;4.20;2.15;;;;;;;;;;1044586;28;20025;-47
2024/04/05 02:23:16;;;;;;;3.33;1.60;;;;;;;;;;1042459;28;20021;-48
2024/04/05 02:23:47;;;;;;;4.78;2.47;;;;;;;;;;1042139;28;20009;-48
2024/04/05 02:24:30;;;;;;;9.70;4.93;;;;;;;;;;1041886;28;20017;-48
2024/04/05 02:25:02;;;;;;;10.45;6.50;;;;;;;;;;1041778;28;20036;-48
2024/04/05 02:25:33;;;;;;;12.85;5.80;;;;;;;;;;1039889;28;20508;-47
2024/04/05 02:26:05;;;;;;;4.15;1.73;;;;;;;;;;1039145;28;20025;-46
2024/04/05 02:26:36;;;;;;;3.67;2.00;;;;;;;;;;1039835;28;20014;-46
2024/04/05 02:27:07;;;;;;;19.13;15.13;;;;;;;;;;1045017;28;20020;-48
2024/04/05 02:27:39;;;;;;;9.65;6.90;;;;;;;;;;1040536;28;20041;-47
2024/04/05 02:28:10;;;;;;;4.47;3.00;;;;;;;;;;1044470;28;20405;-48
2024/04/05 02:28:41;;;;;;;10.43;6.72;;;;;;;;;;1043301;28;20510;-45
2024/04/05 02:29:14;;;;;;;39.00;33.40;;;;;;;;;;1041553;28;20460;-44
2024/04/05 02:29:45;;;;;;;39.17;35.10;;;;;;;;;;1042572;28;20103;-44
2024/04/05 02:30:16;;;;;;;4.00;2.20;;;;;;;;;;1044708;28;20009;-44
2024/04/05 02:30:48;;;;;;;3.47;2.20;;;;;;;;;;1044177;28;20006;-44
2024/04/05 02:31:19;;;;;;;4.20;2.17;;;;;;;;;;1043412;28;20353;-44
2024/04/05 02:31:50;;;;;;;43.20;35.17;;;;;;;;;;1042809;28;20101;-43
2024/04/05 02:32:22;;;;;;;17.67;12.05;;;;;;;;;;1041375;28;20025;-44
2024/04/05 02:32:53;;;;;;;8.75;4.18;;;;;;;;;;1041939;28;20480;-44
2024/04/05 02:33:25;;;;;;;10.32;4.22;;;;;;;;;;1044218;28;20657;-44
2024/04/05 02:33:56;;;;;;;31.65;28.63;;;;;;;;;;1044007;28;20021;-44
2024/04/05 02:34:27;;;;;;;26.75;22.23;;;;;;;;;;1044410;28;20005;-43
2024/04/05 02:34:59;;;;;;;13.98;10.63;;;;;;;;;;1043353;28;20005;-44
2024/04/05 02:35:30;;;;;;;5.97;2.28;;;;;;;;;;1044351;28;20021;-48
2024/04/05 02:36:01;;;;;;;5.53;2.47;;;;;;;;;;1041814;28;20021;-45
2024/04/05 02:36:33;;;;;;;4.28;2.38;;;;;;;;;;1039926;28;20010;-46
2024/04/05 02:37:04;;;;;;;3.50;1.75;;;;;;;;;;1043121;28;20488;-46
2024/04/05 02:37:35;;;;;;;4.32;2.13;;;;;;;;;;1041496;28;20020;-46
2024/04/05 02:38:06;;;;;;;2.83;1.55;;;;;;;;;;1044054;28;20051;-45
2024/04/05 02:38:38;;;;;;;20.85;18.73;;;;;;;;;;1040902;28;20005;-45
2024/04/05 02:39:10;;;;;;;43.50;30.20;;;;;;;;;;1043851;28;20016;-45
2024/04/05 02:39:41;;;;;;;73.30;66.93;;;;;;;;;;1040668;28;20021;-45
2024/04/05 02:40:13;;;;;;;69.68;63.65;;;;;;;;;;1041192;28;20055;-45
2024/04/05 02:40:51;;;;;;;4.57;1.85;;;;;;;;;;1042088;28;20010;-46
2024/04/05 02:41:23;;;;;;;4.80;1.65;;;;;;;;;;1040317;28;20010;-45
2024/04/05 02:41:54;;;;;;;4.95;1.95;;;;;;;;;;1042666;28;20045;-45
2024/04/05 02:42:25;;;;;;;4.07;1.90;;;;;;;;;;1041745;28;20017;-45
2024/04/05 02:42:57;;;;;;;4.78;2.15;;;;;;;;;;1042791;28;20005;-46
2024/04/05 02:43:28;;;;;;;4.57;2.38;;;;;;;;;;1041082;28;20404;-47
2024/04/05 02:43:59;;;;;;;5.07;2.40;;;;;;;;;;1040052;28;20362;-47
2024/04/05 02:44:30;;;;;;;5.18;2.00;;;;;;;;;;1040115;28;20020;-47
2024/04/05 02:45:02;;;;;;;4.35;2.20;;;;;;;;;;1042449;28;20009;-47
2024/04/05 02:45:33;;;;;;;5.20;2.30;;;;;;;;;;1042674;28;20017;-44
2024/04/05 02:46:05;;;;;;;4.15;1.98;;;;;;;;;;1042913;28;20018;-44
2024/04/05 02:46:36;;;;;;;3.92;1.98;;;;;;;;;;1039993;28;20440;-44
2024/04/05 02:47:10;;;;;;;31.40;12.63;;;;;;;;;;1043660;28;20049;-44
2024/04/05 02:47:41;;;;;;;9.30;6.28;;;;;;;;;;1043986;28;20017;-43
2024/04/05 02:48:13;;;;;;;4.57;2.38;;;;;;;;;;1043963;28;20027;-44
2024/04/05 02:48:44;;;;;;;5.13;3.30;;;;;;;;;;1042156;28;20373;-44
2024/04/05 02:49:15;;;;;;;4.15;2.25;;;;;;;;;;1045049;28;20100;-44
2024/04/05 02:49:47;;;;;;;346.30;317.80;;;;;;;;;;1040719;28;20021;-43
2024/04/05 02:50:18;;;;;;;93.38;83.55;;;;;;;;;;1043533;28;20005;-44
2024/04/05 02:50:49;;;;;;;6.18;3.00;;;;;;;;;;1040185;28;20014;-46
2024/04/05 02:51:21;;;;;;;3.75;1.63;;;;;;;;;;1041610;28;20006;-47
2024/04/05 02:51:52;;;;;;;5.43;2.38;;;;;;;;;;1041460;28;20067;-43
2024/04/05 02:52:23;;;;;;;119.15;110.70;;;;;;;;;;1040234;28;20031;-44
2024/04/05 02:52:55;;;;;;;25.13;22.67;;;;;;;;;;1042030;28;20353;-43
2024/04/05 02:53:26;;;;;;;238.93;220.57;;;;;;;;;;1043563;28;20403;-43
2024/04/05 02:53:57;;;;;;;4.82;1.92;;;;;;;;;;1043783;28;20139;-44
2024/04/05 02:54:29;;;;;;;4.07;2.05;;;;;;;;;;1040801;28;20013;-44
2024/04/05 02:55:00;;;;;;;6.90;2.28;;;;;;;;;;1044939;28;20096;-44
2024/04/05 02:55:32;;;;;;;4.65;2.05;;;;;;;;;;1044287;28;20022;-43
2024/04/05 02:56:03;;;;;;;3.80;2.22;;;;;;;;;;1043793;28;20017;-44
2024/04/05 02:56:35;;;;;;;4.85;2.13;;;;;;;;;;1040213;28;20483;-44
2024/04/05 02:57:06;;;;;;;4.95;1.90;;;;;;;;;;1041334;28;20028;-44
2024/04/05 02:57:37;;;;;;;514.40;472.63;;;;;;;;;;1044257;28;20275;-44
2024/04/05 02:58:09;;;;;;;5.10;2.40;;;;;;;;;;1044685;28;20016;-44
2024/04/05 02:58:41;;;;;;;464.70;418.83;;;;;;;;;;1044357;28;20410;-44
2024/04/05 02:59:12;;;;;;;413.35;381.15;;;;;;;;;;1041905;28;20013;-44
2024/04/05 02:59:43;;;;;;;417.50;384.17;;;;;;;;;;1043856;28;20515;-44
2024/04/05 03:00:15;;;;;;;4.28;1.80;;;;;;;;;;1042168;28;20017;-43
2024/04/05 03:00:48;;;;;;;471.27;429.23;;;;;;;;;;1043957;28;20013;-44
2024/04/05 03:01:20;;;;;;;450.60;411.60;;;;;;;;;;1043258;28;20009;-44
2024/04/05 03:01:51;;;;;;;338.52;314.23;;;;;;;;;;1044418;28;20006;-44
2024/04/05 03:02:23;;;;;;;350.25;324.38;;;;;;;;;;1041028;28;20014;-44
2024/04/05 03:02:54;;;;;;;430.58;390.90;;;;;;;;;;1042051;28;20032;-44
2024/04/05 03:03:25;;;;;;;413.00;376.80;;;;;;;;;;1039956;28;20014;-44
2024/04/05 03:03:57;;;;;;;428.45;386.23;;;;;;;;;;1044074;28;20017;-45
2024/04/05 03:04:28;;;;;;;429.10;384.17;;;;;;;;;;1043936;28;20017;-44
2024/04/05 03:04:59;;;;;;;431.95;388.17;;;;;;;;;;1044943;28;20013;-44
2024/04/05 03:05:31;;;;;;;3.45;1.90;;;;;;;;;;1042219;28;20021;-45
2024/04/05 03:06:02;;;;;;;4.28;1.95;;;;;;;;;;1044381;28;20074;-45
2024/04/05 03:06:33;;;;;;;4.22;2.25;;;;;;;;;;1040342;28;20075;-44
2024/04/05 03:07:05;;;;;;;237.82;221.43;;;;;;;;;;1044910;28;20040;-44
2024/04/05 03:07:36;;;;;;;488.52;438.80;;;;;;;;;;1043613;28;20071;-44
2024/04/05 03:08:08;;;;;;;445.02;397.90;;;;;;;;;;1043325;28;20140;-45
2024/04/05 03:08:39;;;;;;;458.05;413.27;;;;;;;;;;1039960;28;20026;-44
2024/04/05 03:09:11;;;;;;;434.50;388.20;;;;;;;;;;1042432;28;20360;-44
2024/04/05 03:09:42;;;;;;;425.65;368.35;;;;;;;;;;1043880;28;20167;-45