Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:01:30;;;;;;;;;9.00;7.75;;;26.89;97849.66;;;;117838;1188;25693;-58
2022/05/21 00:04:03;;;;;;;;;10.00;7.75;;;26.89;97846.70;;;;117898;1186;25277;-59
2022/05/21 00:06:33;;;;;;;;;11.25;9.50;;;26.89;97846.41;;;;117834;1188;25219;-58
2022/05/21 00:09:02;;;;;;;;;14.50;9.50;;;26.89;97841.04;;;;117876;1186;25506;-58
2022/05/21 00:11:33;;;;;;;;;10.50;6.25;;;26.88;97837.70;;;;117855;1188;25501;-58
2022/05/21 00:14:04;;;;;;;;;10.75;8.75;;;26.88;97832.34;;;;117485;1187;25623;-58
2022/05/21 00:16:35;;;;;;;;;13.75;10.25;;;26.86;97828.88;;;;117892;1188;25359;-57
2022/05/21 00:19:05;;;;;;;;;12.25;8.50;;;26.88;97830.10;;;;117882;1186;25325;-57
2022/05/21 00:21:40;;;;;;;;;9.50;7.50;;;26.89;97830.73;;;;117504;1189;25845;-57
2022/05/21 00:24:10;;;;;;;;;16.00;10.00;;;26.88;97832.23;;;;117862;1187;25469;-57
2022/05/21 00:26:38;;;;;;;;;8.50;8.50;;;26.86;97834.19;;;;117866;1187;24870;-59
2022/05/21 00:29:11;;;;;;;;;7.25;6.25;;;26.86;97836.95;;;;117867;1188;25687;-57
2022/05/21 00:31:41;;;;;;;;;10.00;8.25;;;26.86;97839.48;;;;117858;1188;25770;-57
2022/05/21 00:34:11;;;;;;;;;14.25;9.25;;;26.85;97834.94;;;;117880;1186;24684;-58
2022/05/21 00:36:42;;;;;;;;;5.50;5.50;;;26.85;97831.02;;;;117884;1187;25393;-57
2022/05/21 00:39:10;;;;;;;;;10.25;9.00;;;26.84;97829.99;;;;117863;1188;26563;-56
2022/05/21 00:41:41;;;;;;;;;11.33;9.67;;;26.82;97832.86;;;;117860;1187;24778;-58
2022/05/21 00:44:10;;;;;;;;;8.67;7.67;;;26.83;97829.91;;;;117836;1188;24755;-58
2022/05/21 00:46:45;;;;;;;;;15.00;8.00;;;26.84;97831.27;;;;117887;1188;25013;-57
2022/05/21 00:49:15;;;;;;;;;10.00;6.33;;;26.83;97828.52;;;;117818;1186;25688;-58
2022/05/21 00:51:56;;;;;;;;;14.75;10.50;;;26.85;97833.99;;;;117855;1188;25095;-58
2022/05/21 00:54:28;;;;;;;;;8.50;7.00;;;26.85;97835.97;;;;117842;1188;25034;-56
2022/05/21 00:57:03;;;;;;;;;12.50;8.00;;;26.85;97838.19;;;;117856;1188;24851;-58
2022/05/21 00:59:47;;;;;;;;;5.00;5.00;;;26.87;97838.15;;;;117858;1187;24743;-58
2022/05/21 01:02:20;;;;;;;;;13.25;11.00;;;26.87;97835.95;;;;117722;1187;25318;-59
2022/05/21 01:04:51;;;;;;;;;11.25;7.00;;;26.84;97830.93;;;;117841;1186;25457;-59
2022/05/21 01:07:21;;;;;;;;;10.50;9.50;;;26.83;97829.45;;;;117475;1186;24920;-58
2022/05/21 01:09:55;;;;;;;;;8.50;8.50;;;26.81;97830.86;;;;117847;1188;25687;-58
2022/05/21 01:12:33;;;;;;;;;8.25;8.25;;;26.82;97831.31;;;;117819;1186;24908;-57
2022/05/21 01:15:09;;;;;;;;;13.25;9.75;;;26.85;97833.18;;;;117662;1188;25386;-58
2022/05/21 01:17:38;;;;;;;;;9.25;8.25;;;26.87;97831.80;;;;117490;1188;25488;-56
2022/05/21 01:20:15;;;;;;;;;9.75;9.50;;;26.85;97829.33;;;;117446;1189;24867;-57
2022/05/21 01:22:48;;;;;;;;;8.33;6.00;;;26.84;97830.18;;;;117884;1187;25171;-57
2022/05/21 01:25:25;;;;;;;;;9.00;8.00;;;26.83;97822.35;;;;117844;1188;24818;-59
2022/05/21 01:27:57;;;;;;;;;9.00;8.50;;;26.85;97814.56;;;;117889;1188;25055;-57
2022/05/21 01:30:34;;;;;;;;;8.75;5.25;;;26.85;97807.41;;;;117461;1189;24835;-58
2022/05/21 01:33:08;;;;;;;;;5.50;5.50;;;26.84;97801.11;;;;117451;1188;25156;-57
2022/05/21 01:35:41;;;;;;;;;8.00;7.25;;;26.85;97793.67;;;;117864;1188;25546;-57
2022/05/21 01:38:15;;;;;;;;;9.50;9.50;;;26.85;97786.11;;;;117880;1187;25691;-58
2022/05/21 01:40:44;;;;;;;;;9.00;8.75;;;26.85;97787.77;;;;117848;1188;25688;-57
2022/05/21 01:46:05;;;;;;;;;9.00;7.50;;;26.81;97791.61;;;;117888;1186;25263;-58
2022/05/21 01:48:37;;;;;;;;;9.33;8.00;;;26.81;97783.66;;;;117874;1188;25621;-56
2022/05/21 01:51:06;;;;;;;;;11.00;8.25;;;26.80;97768.87;;;;117872;1186;25067;-57
2022/05/21 01:53:40;;;;;;;;;11.00;7.50;;;26.80;97761.74;;;;117871;1186;25395;-58
2022/05/21 01:56:12;;;;;;;;;7.50;6.00;;;26.81;97765.80;;;;117928;1188;25663;-58
2022/05/21 01:58:44;;;;;;;;;8.50;6.50;;;26.81;97769.67;;;;117867;1188;25564;-58
2022/05/21 02:01:13;;;;;;;;;13.75;10.00;;;26.81;97768.13;;;;117492;1189;25765;-58
2022/05/21 02:03:44;;;;;;;;;11.00;8.50;;;26.81;97756.91;;;;117826;1188;24909;-57
2022/05/21 02:06:13;;;;;;;;;7.75;6.25;;;26.77;97754.44;;;;117448;1188;24782;-59
2022/05/21 02:08:45;;;;;;;;;6.33;6.00;;;26.77;97757.02;;;;117857;1188;25911;-58
2022/05/21 02:11:14;;;;;;;;;8.00;8.00;;;26.77;97763.98;;;;117868;1187;24783;-55
2022/05/21 02:13:43;;;;;;;;;10.50;8.50;;;26.78;97769.42;;;;117821;1188;25157;-58
2022/05/21 02:16:12;;;;;;;;;8.33;6.33;;;26.78;97773.17;;;;117906;1188;25497;-57
2022/05/21 02:18:44;;;;;;;;;6.50;6.50;;;26.77;97781.52;;;;117865;1188;25143;-57
2022/05/21 02:21:13;;;;;;;;;10.33;9.00;;;26.75;97781.58;;;;117494;1188;25440;-58
2022/05/21 02:23:45;;;;;;;;;10.00;8.75;;;26.76;97778.44;;;;117802;1188;25012;-59
2022/05/21 02:26:16;;;;;;;;;8.00;4.75;;;26.76;97774.20;;;;117743;1186;24827;-57
2022/05/21 02:28:48;;;;;;;;;7.50;4.75;;;26.76;97775.34;;;;117742;1187;24965;-58
2022/05/21 02:31:18;;;;;;;;;10.50;6.25;;;26.77;97768.99;;;;117876;1187;24735;-58
2022/05/21 02:33:49;;;;;;;;;11.67;6.67;;;26.76;97763.62;;;;117851;1188;25236;-57
2022/05/21 02:39:25;;;;;;;;;7.75;5.50;;;26.76;97759.01;;;;117882;1187;25493;-58
2022/05/21 02:42:04;;;;;;;;;5.75;4.75;;;26.82;97743.52;;;;117850;1188;24866;-59
2022/05/21 02:44:36;;;;;;;;;8.00;6.75;;;26.79;97746.45;;;;117858;1188;24700;-59
2022/05/21 02:47:05;;;;;;;;;10.00;7.50;;;26.78;97746.55;;;;117828;1186;25627;-59
2022/05/21 02:49:35;;;;;;;;;9.00;8.67;;;26.77;97740.25;;;;117855;1188;25572;-58
2022/05/21 02:52:05;;;;;;;;;8.50;7.75;;;26.74;97741.18;;;;117837;1188;25983;-57
2022/05/21 02:54:36;;;;;;;;;7.25;5.25;;;26.72;97744.88;;;;117875;1188;24908;-58
2022/05/21 02:57:09;;;;;;;;;6.25;6.25;;;26.74;97750.44;;;;117873;1188;25724;-58
2022/05/21 02:59:41;;;;;;;;;9.75;7.00;;;26.74;97746.07;;;;117884;1186;25130;-58
2022/05/21 03:02:10;;;;;;;;;7.67;6.33;;;26.74;97743.79;;;;117872;1188;25473;-56
2022/05/21 03:04:41;;;;;;;;;7.50;3.75;;;26.75;97745.45;;;;117830;1188;24860;-59
2022/05/21 03:07:14;;;;;;;;;8.25;7.00;;;26.72;97752.34;;;;117844;1188;25293;-58
2022/05/21 03:12:34;;;;;;;;;8.00;7.67;;;26.72;97744.59;;;;117810;1187;25681;-58
2022/05/21 03:15:08;;;;;;;;;7.00;5.00;;;26.72;97746.52;;;;117822;1187;24946;-61
2022/05/21 03:17:37;;;;;;;;;6.00;6.00;;;26.72;97749.16;;;;117914;1188;25514;-58
2022/05/21 03:20:07;;;;;;;;;12.75;7.25;;;26.74;97749.66;;;;117816;1187;25056;-59
2022/05/21 03:22:38;;;;;;;;;10.00;8.33;;;26.73;97749.70;;;;117842;1186;24935;-59
2022/05/21 03:25:09;;;;;;;;;5.25;3.75;;;26.72;97743.48;;;;117853;1188;25004;-59
2022/05/21 03:27:38;;;;;;;;;7.67;6.67;;;26.72;97747.50;;;;117880;1187;25021;-56
2022/05/21 03:30:14;;;;;;;;;8.00;7.00;;;26.72;97751.41;;;;117919;1188;24989;-58
2022/05/21 03:32:43;;;;;;;;;6.67;5.67;;;26.73;97751.59;;;;117867;1188;25797;-58
2022/05/21 03:35:18;;;;;;;;;9.75;8.50;;;26.74;97753.30;;;;117877;1188;25241;-57
2022/05/21 03:37:50;;;;;;;;;10.00;8.50;;;26.72;97759.07;;;;117850;1188;25059;-58
2022/05/21 03:40:24;;;;;;;;;12.33;9.67;;;26.74;97763.23;;;;117870;1186;25623;-58
2022/05/21 03:42:55;;;;;;;;;9.50;9.50;;;26.74;97767.15;;;;117875;1186;25029;-57
2022/05/21 03:45:27;;;;;;;;;5.75;4.25;;;26.74;97770.41;;;;117858;1186;25101;-56
2022/05/21 03:47:56;;;;;;;;;7.33;6.67;;;26.73;97769.16;;;;117880;1188;25237;-59
2022/05/21 03:50:31;;;;;;;;;14.25;10.00;;;26.74;97765.02;;;;117490;1188;26460;-57
2022/05/21 03:53:04;;;;;;;;;5.25;2.75;;;26.74;97763.92;;;;117896;1186;25066;-56
2022/05/21 03:55:35;;;;;;;;;9.00;8.00;;;26.76;97760.35;;;;117760;1186;25418;-59
2022/05/21 03:58:06;;;;;;;;;5.00;5.00;;;26.76;97760.44;;;;117809;1186;24759;-59
2022/05/21 04:00:39;;;;;;;;;8.33;7.67;;;26.75;97762.11;;;;117951;1187;25394;-58
2022/05/21 04:03:08;;;;;;;;;9.75;5.75;;;26.77;97763.98;;;;117839;1186;25202;-57
2022/05/21 04:05:39;;;;;;;;;10.33;8.00;;;26.77;97769.60;;;;117833;1187;25663;-57
2022/05/21 04:08:11;;;;;;;;;7.33;4.33;;;26.75;97774.61;;;;117843;1188;24991;-57
2022/05/21 04:10:43;;;;;;;;;9.00;8.75;;;26.74;97770.94;;;;117817;1186;24983;-57
2022/05/21 04:13:11;;;;;;;;;7.33;6.67;;;26.73;97769.02;;;;117839;1188;25638;-56
2022/05/21 04:15:42;;;;;;;;;9.00;7.00;;;26.73;97770.66;;;;117838;1188;24820;-58
2022/05/21 04:18:12;;;;;;;;;4.50;4.50;;;26.73;97773.14;;;;117854;1187;25446;-58
2022/05/21 04:20:42;;;;;;;;;8.50;7.00;;;26.74;97768.17;;;;119066;1186;24817;-58
2022/05/21 04:23:11;;;;;;;;;10.00;8.25;;;27.04;97764.89;;;;117850;1188;25322;-56
2022/05/21 04:25:43;;;;;;;;;3.50;3.50;;;26.95;97767.81;;;;117873;1188;24876;-58
2022/05/21 04:28:20;;;;;;;;;9.50;5.50;;;26.88;97770.11;;;;117823;1187;25297;-57
2022/05/21 04:30:49;;;;;;;;;7.75;7.25;;;26.84;97769.86;;;;117849;1188;25374;-58
2022/05/21 04:33:20;;;;;;;;;8.75;8.75;;;26.81;97763.77;;;;117847;1187;24800;-58
2022/05/21 04:38:37;;;;;;;;;9.00;6.50;;;26.77;97762.47;;;;117867;1187;24951;-57
2022/05/21 04:41:08;;;;;;;;;9.00;7.67;;;26.75;97754.98;;;;117827;1188;25546;-58
2022/05/21 04:43:38;;;;;;;;;11.50;8.25;;;26.73;97769.81;;;;117855;1188;25417;-58
2022/05/21 04:46:10;;;;;;;;;7.00;6.75;;;26.74;97777.08;;;;117884;1186;25144;-58
2022/05/21 04:48:41;;;;;;;;;8.00;6.75;;;26.75;97770.27;;;;117914;1186;25566;-58
2022/05/21 04:51:33;;;;;;;;;7.00;5.50;;;26.80;97757.39;;;;117871;1188;25197;-56
2022/05/21 04:54:02;;;;;;;;;7.25;6.25;;;26.82;97758.11;;;;117854;1186;25497;-56
2022/05/21 04:56:34;;;;;;;;;8.00;6.75;;;26.80;97753.15;;;;117859;1186;25220;-58
2022/05/21 04:59:10;;;;;;;;;8.67;5.67;;;26.77;97742.38;;;;117861;1187;26496;-58
2022/05/21 05:01:43;;;;;;;;;9.33;7.33;;;26.78;97737.09;;;;118087;1187;24974;-58
2022/05/21 05:04:11;;;;;;;;;6.25;4.75;;;26.82;97726.33;;;;119077;1187;25659;-58
2022/05/21 05:06:40;;;;;;;;;7.25;6.25;;;27.17;97726.94;;;;119266;1186;25460;-59
2022/05/21 05:09:09;;;;;;;;;9.25;7.75;;;27.47;97717.24;;;;118912;1189;26390;-58
2022/05/21 05:11:40;;;;;;;;;8.33;6.00;;;27.69;97709.27;;;;119290;1186;25574;-59
2022/05/21 05:14:09;;;;;;;;;7.75;6.25;;;27.86;97722.17;;;;119293;1187;25747;-59
2022/05/21 05:16:42;;;;;;;;;8.00;8.00;;;27.98;97737.40;;;;119190;1188;25350;-58
2022/05/21 05:19:18;;;;;;;;;7.75;6.00;;;28.06;97749.98;;;;118931;1188;25434;-57
2022/05/21 05:21:46;;;;;;;;;9.67;8.00;;;28.14;97747.81;;;;119224;1188;24940;-57
2022/05/21 05:24:18;;;;;;;;;8.25;8.25;;;28.22;97746.27;;;;119313;1186;25077;-58
2022/05/21 05:26:48;;;;;;;;;7.75;5.50;;;28.29;97745.41;;;;119187;1187;25511;-57
2022/05/21 05:29:17;;;;;;;;;8.33;7.33;;;28.32;97747.09;;;;118878;1189;25525;-59
2022/05/21 05:31:48;;;;;;;;;9.50;5.50;;;28.39;97756.40;;;;119469;1187;25194;-58
2022/05/21 05:34:19;;;;;;;;;8.50;7.00;;;28.49;97758.86;;;;119207;1188;25017;-60
2022/05/21 05:36:51;;;;;;;;;9.50;9.00;;;28.49;97743.30;;;;119257;1187;25430;-57
2022/05/21 05:39:19;;;;;;;;;7.25;6.75;;;28.54;97730.17;;;;119253;1186;24704;-58
2022/05/21 05:41:48;;;;;;;;;6.75;5.75;;;28.59;97733.92;;;;119232;1187;25172;-58
2022/05/21 05:44:20;;;;;;;;;6.50;6.50;;;28.59;97739.30;;;;119135;1186;25974;-57
2022/05/21 05:46:49;;;;;;;;;8.25;7.50;;;28.59;97740.80;;;;118897;1187;25006;-58
2022/05/21 05:49:21;;;;;;;;;8.75;5.25;;;28.63;97739.64;;;;119348;1188;25489;-57
2022/05/21 05:51:49;;;;;;;;;8.00;8.00;;;28.68;97730.53;;;;119171;1187;25370;-56
2022/05/21 05:54:19;;;;;;;;;7.00;7.00;;;28.70;97719.46;;;;119352;1186;25582;-57
2022/05/21 05:56:48;;;;;;;;;8.75;7.50;;;28.72;97720.34;;;;119382;1186;25439;-59
2022/05/21 06:04:55;;;;;;;;;9.25;7.25;;;28.84;97728.80;;;;119322;1186;25668;-57
2022/05/21 06:07:25;;;;;;;;;7.00;7.00;;;28.85;97732.80;;;;119259;1186;25371;-57
2022/05/21 06:10:04;;;;;;;;;6.25;6.25;;;28.86;97732.39;;;;119204;1186;25495;-58
2022/05/21 06:12:37;;;;;;;;;8.25;8.00;;;28.87;97722.10;;;;118783;1189;25134;-57
2022/05/21 06:15:10;;;;;;;;;7.00;6.25;;;28.87;97717.00;;;;119211;1188;24784;-57
2022/05/21 06:17:39;;;;;;;;;5.50;5.50;;;28.87;97724.27;;;;118909;1188;24808;-58
2022/05/21 06:20:13;;;;;;;;;10.00;7.75;;;28.89;97724.88;;;;118863;1188;25462;-56
2022/05/21 06:22:44;;;;;;;;;9.00;7.00;;;28.92;97733.39;;;;119229;1188;25638;-58
2022/05/21 06:25:17;;;;;;;;;8.00;6.50;;;28.91;97733.33;;;;119288;1187;25469;-57
2022/05/21 06:27:50;;;;;;;;;8.50;8.00;;;28.92;97728.39;;;;119343;1188;25020;-59
2022/05/21 06:30:23;;;;;;;;;3.00;3.00;;;28.96;97722.79;;;;119279;1187;25475;-57
2022/05/21 06:32:51;;;;;;;;;7.50;7.50;;;28.95;97720.36;;;;119277;1188;24928;-58
2022/05/21 06:35:23;;;;;;;;;7.50;5.50;;;28.96;97719.57;;;;119411;1186;24945;-58
2022/05/21 06:37:54;;;;;;;;;6.50;6.50;;;29.01;97720.89;;;;118873;1189;25601;-59
2022/05/21 06:40:24;;;;;;;;;7.00;7.00;;;29.00;97717.87;;;;119268;1186;25525;-58
2022/05/21 06:42:53;;;;;;;;;6.75;5.50;;;29.01;97720.79;;;;119321;1186;25243;-58
2022/05/21 06:45:24;;;;;;;;;9.25;6.50;;;29.03;97721.50;;;;118962;1189;24824;-58
2022/05/21 06:47:52;;;;;;;;;7.75;7.25;;;29.09;97714.51;;;;118987;1188;25500;-58
2022/05/21 06:50:23;;;;;;;;;8.00;8.00;;;29.11;97713.52;;;;119300;1188;25711;-59
2022/05/21 06:52:54;;;;;;;;;6.50;4.75;;;29.13;97712.16;;;;119328;1186;25715;-59
2022/05/21 06:55:26;;;;;;;;;7.75;6.50;;;29.11;97711.81;;;;119351;1187;25812;-58
2022/05/21 06:57:57;;;;;;;;;6.50;6.50;;;29.11;97709.64;;;;119263;1187;25450;-57
2022/05/21 07:00:25;;;;;;;;;7.25;7.25;;;29.09;97708.41;;;;119319;1186;25566;-59
2022/05/21 07:02:53;;;;;;;;;7.00;7.00;;;29.09;97707.64;;;;119372;1186;25322;-57
2022/05/21 07:08:20;;;;;;;;;6.00;6.00;;;29.11;97708.34;;;;119282;1188;25524;-59
2022/05/21 07:10:51;;;;;;;;;9.00;6.25;;;29.13;97712.93;;;;119283;1188;25434;-58
2022/05/21 07:13:22;;;;;;;;;8.50;8.00;;;29.11;97713.45;;;;119317;1188;24988;-58
2022/05/21 07:15:53;;;;;;;;;8.25;8.25;;;29.15;97701.77;;;;119377;1188;24948;-59
2022/05/21 07:18:25;;;;;;;;;8.25;8.00;;;29.17;97692.73;;;;118875;1190;25121;-58
2022/05/21 07:20:56;;;;;;;;;8.25;7.50;;;29.16;97692.90;;;;119275;1186;25674;-59
2022/05/21 07:23:28;;;;;;;;;6.50;5.25;;;29.17;97694.73;;;;119237;1187;25526;-58
2022/05/21 07:25:58;;;;;;;;;6.25;5.00;;;29.16;97691.41;;;;119266;1188;25452;-58
2022/05/21 07:28:26;;;;;;;;;7.00;7.00;;;29.16;97686.89;;;;119303;1186;24983;-58
2022/05/21 07:30:55;;;;;;;;;6.75;5.50;;;29.17;97682.66;;;;119500;1188;24892;-58
2022/05/21 07:33:26;;;;;;;;;9.50;5.25;;;29.21;97677.41;;;;119392;1188;25126;-58
2022/05/21 07:35:56;;;;;;;;;10.25;7.75;;;29.22;97667.05;;;;119297;1187;24820;-58
2022/05/21 07:38:26;;;;;;;;;6.25;6.25;;;29.23;97663.98;;;;119166;1186;25773;-58
2022/05/21 07:40:57;;;;;;;;;5.00;4.75;;;29.19;97662.95;;;;119228;1186;25722;-58
2022/05/21 07:43:30;;;;;;;;;8.00;6.00;;;29.18;97662.56;;;;119303;1186;25476;-57
2022/05/21 07:46:03;;;;;;;;;9.25;7.00;;;29.18;97656.15;;;;119372;1187;24926;-59
2022/05/21 07:48:32;;;;;;;;;6.00;6.00;;;29.23;97647.24;;;;119397;1187;25188;-58
2022/05/21 07:51:06;;;;;;;;;10.25;5.50;;;29.26;97641.45;;;;119351;1187;25478;-58
2022/05/21 07:53:41;;;;;;;;;5.00;5.00;;;29.28;97633.95;;;;119393;1186;25259;-60
2022/05/21 07:56:19;;;;;;;;;6.75;6.00;;;29.27;97623.64;;;;119440;1187;25191;-58
2022/05/21 07:58:49;;;;;;;;;4.00;4.00;;;29.28;97624.70;;;;119314;1188;25330;-58
2022/05/21 08:01:19;;;;;;;;;7.75;5.25;;;29.30;97621.66;;;;119224;1187;25397;-59
2022/05/21 08:03:51;;;;;;;;;5.25;5.00;;;29.27;97618.98;;;;119153;1186;25267;-58
2022/05/21 08:06:20;;;;;;;;;7.25;7.25;;;29.23;97618.39;;;;118886;1187;25289;-58
2022/05/21 08:08:50;;;;;;;;;8.25;7.50;;;29.25;97613.98;;;;119320;1186;24981;-59
2022/05/21 08:11:18;;;;;;;;;7.00;6.00;;;29.25;97612.89;;;;119439;1188;25717;-59
2022/05/21 08:13:48;;;;;;;;;9.75;7.50;;;29.28;97607.27;;;;119298;1187;25435;-56
2022/05/21 08:16:16;;;;;;;;;6.00;4.50;;;29.30;97602.19;;;;119252;1187;25149;-58
2022/05/21 08:18:46;;;;;;;;;7.50;6.00;;;29.27;97593.99;;;;119273;1186;25436;-57
2022/05/21 08:21:15;;;;;;;;;8.25;6.50;;;29.27;97586.64;;;;119276;1186;25797;-56
2022/05/21 08:29:19;;;;;;;;;4.75;4.75;;;29.23;97562.19;;;;119039;1186;25117;-58
2022/05/21 08:31:48;;;;;;;;;6.50;6.50;;;29.16;97552.20;;;;119255;1186;25690;-59
2022/05/21 08:34:20;;;;;;;;;8.00;6.25;;;29.19;97541.01;;;;119314;1188;25794;-58
2022/05/21 08:36:49;;;;;;;;;9.25;6.25;;;29.21;97527.48;;;;119190;1188;25467;-57
2022/05/21 08:39:20;;;;;;;;;6.50;5.25;;;29.21;97513.67;;;;118871;1188;25755;-59
2022/05/21 08:41:56;;;;;;;;;9.00;6.00;;;29.23;97505.48;;;;119086;1187;24896;-58
2022/05/21 08:44:39;;;;;;;;;10.00;5.25;;;29.20;97503.27;;;;119179;1187;25136;-59
2022/05/21 08:47:21;;;;;;;;;7.00;6.50;;;29.22;97500.70;;;;118972;1188;24912;-57
2022/05/21 08:49:59;;;;;;;;;6.00;5.25;;;29.27;97501.13;;;;119295;1186;24766;-58
2022/05/21 08:52:51;;;;;;;;;8.50;7.00;;;29.28;97496.77;;;;119288;1186;25669;-59
2022/05/21 08:55:21;;;;;;;;;5.75;5.75;;;29.31;97492.05;;;;119235;1188;25717;-58
2022/05/21 08:57:56;;;;;;;;;9.67;4.67;;;29.28;97488.83;;;;118995;1189;25060;-60
2022/05/21 09:00:37;;;;;;;;;4.25;4.25;;;29.28;97481.88;;;;119355;1188;26243;-57
2022/05/21 09:03:08;;;;;;;;;7.75;6.50;;;29.31;97478.73;;;;118831;1190;26236;-57
2022/05/21 09:05:42;;;;;;;;;10.00;6.25;;;29.30;97473.70;;;;118783;1190;25421;-58
2022/05/21 09:08:33;;;;;;;;;12.50;6.75;;;29.29;97473.50;;;;118902;1188;24718;-58
2022/05/21 09:11:06;;;;;;;;;7.50;6.25;;;29.34;97471.33;;;;118964;1186;24701;-58
2022/05/21 09:13:41;;;;;;;;;7.50;7.00;;;29.36;97470.84;;;;119283;1187;25552;-59
2022/05/21 09:19:00;;;;;;;;;4.50;4.50;;;29.33;97461.80;;;;119009;1188;25548;-58
2022/05/21 09:21:31;;;;;;;;;5.50;5.50;;;29.33;97452.87;;;;119391;1188;25627;-59
2022/05/21 09:24:04;;;;;;;;;8.00;5.75;;;29.34;97443.77;;;;118846;1188;25209;-58
2022/05/21 09:26:53;;;;;;;;;6.25;6.25;;;29.32;97433.02;;;;119347;1186;25439;-58
2022/05/21 09:29:26;;;;;;;;;7.25;6.00;;;29.38;97430.02;;;;118747;1190;25742;-57
2022/05/21 09:31:58;;;;;;;;;6.25;5.25;;;29.38;97425.24;;;;119265;1186;25397;-57
2022/05/21 09:34:34;;;;;;;;;6.75;6.75;;;29.35;97421.45;;;;119256;1186;24870;-59
2022/05/21 09:37:16;;;;;;;;;6.75;5.00;;;29.34;97415.11;;;;118712;1189;25493;-59
2022/05/21 09:39:45;;;;;;;;;6.00;4.75;;;29.31;97415.06;;;;118936;1187;25708;-58
2022/05/21 09:45:27;;;;;;;;;9.33;8.00;;;29.43;97415.98;;;;118941;1187;24936;-57
2022/05/21 09:48:03;;;;;;;;;6.50;6.50;;;29.40;97417.98;;;;119101;1187;25572;-58
2022/05/21 09:50:43;;;;;;;;;5.00;5.00;;;29.34;97415.88;;;;119146;1187;25048;-57
2022/05/21 09:53:33;;;;;;;;;10.25;5.00;;;29.32;97414.94;;;;119058;1187;25526;-58
2022/05/21 09:56:08;;;;;;;;;9.25;7.50;;;29.30;97416.05;;;;119279;1187;25204;-58
2022/05/21 09:58:42;;;;;;;;;8.00;6.25;;;29.32;97413.80;;;;118848;1189;25783;-57
2022/05/21 10:01:38;;;;;;;;;7.00;5.33;;;29.31;97405.50;;;;119368;1188;25441;-57
2022/05/21 10:04:24;;;;;;;;;5.00;4.25;;;29.41;97401.02;;;;119161;1187;24973;-58
2022/05/21 10:07:03;;;;;;;;;8.00;5.50;;;29.40;97399.11;;;;119273;1187;24950;-57
2022/05/21 10:12:40;;;;;;;;;6.00;5.75;;;29.43;97398.98;;;;119308;1187;25658;-57
2022/05/21 10:15:22;;;;;;;;;6.00;5.33;;;29.40;97390.99;;;;118912;1187;24948;-58
2022/05/21 10:18:18;;;;;;;;;7.00;4.75;;;29.41;97389.98;;;;118779;1188;26734;-57
2022/05/21 10:21:38;;;;;;;;;7.25;4.50;;;29.45;97389.52;;;;118820;1187;25039;-57
2022/05/21 10:24:18;;;;;;;;;6.33;6.00;;;29.53;97392.45;;;;118801;1188;25084;-58
2022/05/21 10:27:09;;;;;;;;;4.00;4.00;;;29.49;97392.58;;;;118907;1189;25441;-57
2022/05/21 10:30:02;;;;;;;;;7.67;7.00;;;29.50;97387.86;;;;119223;1186;24720;-58
2022/05/21 10:32:42;;;;;;;;;6.50;4.00;;;29.46;97386.38;;;;119388;1186;24874;-58
2022/05/21 10:35:55;;;;;;;;;4.00;4.00;;;29.48;97380.94;;;;119237;1188;25373;-59
2022/05/21 10:38:35;;;;;;;;;9.25;6.75;;;29.54;97372.30;;;;118824;1188;25966;-58
2022/05/21 10:41:43;;;;;;;;;6.50;5.00;;;29.50;97369.02;;;;118925;1188;25371;-58
2022/05/21 10:44:26;;;;;;;;;4.50;4.50;;;29.54;97364.08;;;;119110;1189;25458;-58
2022/05/21 10:47:33;;;;;;;;;5.25;5.00;;;29.56;97360.95;;;;119183;1188;25681;-58
2022/05/21 10:50:10;;;;;;;;;7.25;5.75;;;29.60;97352.12;;;;118769;1190;25516;-58
2022/05/21 10:52:45;;;;;;;;;7.75;5.75;;;29.57;97353.35;;;;119174;1188;25069;-58
2022/05/21 10:55:41;;;;;;;;;4.50;4.50;;;29.53;97352.98;;;;119293;1186;25363;-59
2022/05/21 10:58:22;;;;;;;;;6.67;5.00;;;29.58;97344.79;;;;119059;1187;25484;-58
2022/05/21 11:01:37;;;;;;;;;5.00;5.00;;;29.52;97343.52;;;;119157;1188;25125;-60
2022/05/21 11:04:34;;;;;;;;;6.25;3.75;;;29.57;97339.73;;;;118621;1190;24970;-59
2022/05/21 11:07:08;;;;;;;;;6.00;5.50;;;29.58;97347.59;;;;119428;1187;25605;-60
2022/05/21 11:09:49;;;;;;;;;7.00;5.00;;;29.57;97336.16;;;;119287;1186;25555;-59
2022/05/21 11:12:30;;;;;;;;;10.25;6.25;;;29.55;97326.66;;;;119393;1186;25082;-59
2022/05/21 11:15:03;;;;;;;;;4.50;4.50;;;29.56;97332.36;;;;118972;1188;25559;-58
2022/05/21 11:17:48;;;;;;;;;6.00;4.33;;;29.57;97327.66;;;;119322;1188;25501;-59
2022/05/21 11:20:39;;;;;;;;;4.00;4.00;;;29.59;97334.27;;;;119347;1186;25451;-58
2022/05/21 11:23:55;;;;;;;;;7.33;6.67;;;29.63;97340.08;;;;119318;1186;25140;-57
2022/05/21 11:26:58;;;;;;;;;4.00;3.50;;;29.69;97340.63;;;;118927;1186;25059;-57
2022/05/21 11:29:41;;;;;;;;;7.00;5.00;;;29.64;97341.40;;;;118897;1187;25745;-58
2022/05/21 11:38:38;;;;;;;;;4.50;4.50;;;29.67;97326.58;;;;118991;1188;24827;-59
2022/05/21 11:41:27;;;;;;;;;8.00;5.75;;;29.64;97323.61;;;;119424;1187;24901;-58
2022/05/21 11:46:52;;;;;;;;;9.00;5.50;;;29.66;97329.27;;;;119320;1188;25700;-59
2022/05/21 11:49:28;;;;;;;;;6.75;6.00;;;29.61;97331.30;;;;118892;1188;25667;-58
2022/05/21 11:52:02;;;;;;;;;8.00;7.00;;;29.60;97331.91;;;;119289;1186;25573;-59
2022/05/21 11:54:47;;;;;;;;;8.00;8.00;;;29.59;97324.39;;;;119383;1187;25705;-58
2022/05/21 11:57:45;;;;;;;;;8.00;4.50;;;29.64;97322.39;;;;119231;1187;25418;-58
2022/05/21 12:00:17;;;;;;;;;5.00;5.00;;;29.63;97316.33;;;;119186;1188;26000;-59
2022/05/21 12:02:56;;;;;;;;;7.00;4.00;;;29.57;97318.50;;;;119326;1187;25581;-58
2022/05/21 12:05:46;;;;;;;;;6.25;6.25;;;29.58;97314.20;;;;119389;1188;24891;-59
2022/05/21 12:08:21;;;;;;;;;4.50;4.50;;;29.64;97320.23;;;;119229;1186;25371;-56
2022/05/21 12:11:11;;;;;;;;;4.75;4.75;;;29.61;97325.77;;;;119172;1187;25178;-57
2022/05/21 12:14:08;;;;;;;;;8.50;6.75;;;29.60;97323.11;;;;119202;1188;25845;-60
2022/05/21 12:16:36;;;;;;;;;6.00;5.50;;;29.61;97319.16;;;;118940;1187;24937;-58
2022/05/21 12:19:07;;;;;;;;;5.50;5.25;;;29.59;97317.64;;;;119132;1186;24992;-59
2022/05/21 12:21:40;;;;;;;;;6.50;5.25;;;29.56;97319.40;;;;119277;1186;25312;-57
2022/05/21 12:24:28;;;;;;;;;7.00;5.00;;;29.57;97318.74;;;;118745;1190;25211;-58
2022/05/21 12:27:21;;;;;;;;;7.75;7.00;;;29.61;97309.52;;;;119296;1186;25621;-58
2022/05/21 12:29:57;;;;;;;;;5.00;4.25;;;29.65;97310.11;;;;119146;1186;25452;-58
2022/05/21 12:32:27;;;;;;;;;6.50;5.00;;;29.64;97299.79;;;;118910;1187;25665;-56
2022/05/21 12:35:24;;;;;;;;;7.25;7.25;;;29.64;97303.92;;;;119204;1188;24920;-58
2022/05/21 12:38:15;;;;;;;;;6.50;6.00;;;29.67;97292.67;;;;118922;1188;25543;-57
2022/05/21 12:40:55;;;;;;;;;6.00;6.00;;;29.65;97295.19;;;;119311;1187;25072;-58
2022/05/21 12:43:24;;;;;;;;;10.67;6.33;;;29.67;97292.25;;;;118938;1188;25383;-58
2022/05/21 12:45:53;;;;;;;;;6.67;6.00;;;29.67;97296.11;;;;119109;1186;25672;-58
2022/05/21 12:48:33;;;;;;;;;7.50;5.75;;;29.63;97295.25;;;;119498;1187;25527;-59
2022/05/21 12:51:05;;;;;;;;;2.75;2.25;;;29.70;97299.81;;;;118971;1189;24888;-58
2022/05/21 12:53:58;;;;;;;;;7.00;5.25;;;29.77;97299.25;;;;119256;1187;24710;-57
2022/05/21 12:56:37;;;;;;;;;3.67;3.67;;;29.72;97291.65;;;;118796;1188;25166;-58
2022/05/21 12:59:15;;;;;;;;;9.00;6.00;;;29.71;97286.36;;;;119200;1187;24968;-57
2022/05/21 13:02:13;;;;;;;;;4.25;4.25;;;29.69;97286.41;;;;118829;1188;25070;-57
2022/05/21 13:04:48;;;;;;;;;8.25;5.00;;;29.73;97281.93;;;;119236;1188;25555;-58
2022/05/21 13:07:21;;;;;;;;;6.00;4.00;;;29.68;97284.99;;;;119119;1187;25557;-57
2022/05/21 13:09:59;;;;;;;;;7.50;4.50;;;29.64;97283.18;;;;118921;1186;26118;-60
2022/05/21 13:12:39;;;;;;;;;6.75;6.00;;;29.60;97284.39;;;;118805;1186;25610;-57
2022/05/21 13:15:19;;;;;;;;;7.00;4.25;;;29.62;97275.61;;;;118972;1188;24881;-58
2022/05/21 13:18:29;;;;;;;;;3.00;1.75;;;29.70;97276.42;;;;119364;1186;24925;-58
2022/05/21 13:21:22;;;;;;;;;6.50;4.00;;;29.82;97283.80;;;;119301;1187;25449;-61
2022/05/21 13:24:00;;;;;;;;;6.75;5.50;;;29.82;97273.91;;;;119164;1186;25161;-61
2022/05/21 13:26:31;;;;;;;;;3.50;3.50;;;29.77;97271.17;;;;119209;1187;25180;-58
2022/05/21 13:29:19;;;;;;;;;6.25;6.25;;;29.74;97281.63;;;;119158;1188;25230;-58