Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:01;;;;;;;5.00;1.02;;;14.70;99.90;;;;;;5133547;27;20186;-91
2022/09/02 00:03:33;;;;;;;3.40;1.60;;;14.70;99.90;;;;;;5156716;27;20034;-91
2022/09/02 00:06:00;;;;;;;2.35;1.05;;;14.60;99.90;;;;;;5136713;27;20401;-92
2022/09/02 00:08:26;;;;;;;3.47;1.17;;;14.60;99.90;;;;;;5132273;27;20555;-92
2022/09/02 00:10:52;;;;;;;3.63;1.33;;;14.60;99.90;;;;;;5140457;27;20049;-92
2022/09/02 00:13:19;;;;;;;2.97;0.98;;;14.50;99.90;;;;;;5132607;27;20125;-91
2022/09/02 00:15:47;;;;;;;2.72;1.15;;;14.50;99.90;;;;;;5121749;27;20054;-91
2022/09/02 00:18:14;;;;;;;4.20;1.40;;;14.70;99.90;;;;;;5143818;27;20156;-91
2022/09/02 00:20:42;;;;;;;3.40;1.05;;;14.50;99.90;;;;;;5131994;27;20075;-92
2022/09/02 00:23:10;;;;;;;4.38;1.40;;;14.40;99.90;;;;;;5134308;27;20053;-92
2022/09/02 00:25:37;;;;;;;6.30;1.30;;;14.40;99.90;;;;;;5121766;27;20054;-91
2022/09/02 00:28:03;;;;;;;3.33;1.00;;;14.40;99.90;;;;;;5137046;27;20099;-91
2022/09/02 00:30:29;;;;;;;2.42;1.08;;;14.40;99.90;;;;;;5134180;27;20417;-91
2022/09/02 00:32:58;;;;;;;3.25;1.10;;;14.30;99.90;;;;;;5134336;27;20047;-90
2022/09/02 00:35:24;;;;;;;3.85;1.30;;;14.30;99.90;;;;;;5140417;27;20060;-90
2022/09/02 00:37:50;;;;;;;4.30;1.55;;;14.30;99.90;;;;;;5139605;27;20062;-91
2022/09/02 00:40:16;;;;;;;3.80;1.10;;;14.20;99.90;;;;;;5159407;27;20057;-90
2022/09/02 00:42:42;;;;;;;2.88;1.00;;;14.20;99.90;;;;;;5136138;27;20047;-91
2022/09/02 00:45:08;;;;;;;3.28;1.13;;;14.20;99.90;;;;;;5160913;27;20150;-92
2022/09/02 00:47:35;;;;;;;2.15;0.98;;;13.70;99.90;;;;;;5131218;27;20043;-92
2022/09/02 00:50:08;;;;;;;4.13;1.30;;;14.10;99.90;;;;;;5122418;27;20043;-91
2022/09/02 00:52:48;;;;;;;5.90;1.17;;;14.10;99.90;;;;;;5131022;27;20050;-92
2022/09/02 00:55:25;;;;;;;4.32;1.20;;;14.10;99.90;;;;;;5128546;27;20126;-93
2022/09/02 00:58:02;;;;;;;5.05;1.27;;;14.00;99.90;;;;;;5141407;27;20050;-91
2022/09/02 01:00:41;;;;;;;2.75;1.13;;;14.00;99.90;;;;;;5137369;27;20080;-91
2022/09/02 01:03:12;;;;;;;4.72;1.23;;;14.00;99.90;;;;;;5136723;27;20051;-91
2022/09/02 01:05:44;;;;;;;2.50;1.20;;;13.90;99.90;;;;;;5135115;27;20047;-91
2022/09/02 01:08:13;;;;;;;2.63;1.30;;;13.90;99.90;;;;;;5125086;27;20066;-90
2022/09/02 01:10:40;;;;;;;4.18;1.25;;;13.90;99.90;;;;;;5136048;27;20485;-91
2022/09/02 01:13:09;;;;;;;3.90;1.48;;;13.90;99.90;;;;;;5135102;27;20039;-91
2022/09/02 01:15:42;;;;;;;2.35;1.42;;;13.90;99.90;;;;;;5134845;27;20046;-91
2022/09/02 01:18:11;;;;;;;3.55;1.25;;;13.80;99.90;;;;;;5119100;27;20050;-91
2022/09/02 01:20:39;;;;;;;5.07;1.17;;;13.80;99.90;;;;;;5139770;27;20095;-91
2022/09/02 01:23:05;;;;;;;2.35;1.30;;;13.80;99.90;;;;;;5136347;27;20064;-91
2022/09/02 01:25:34;;;;;;;4.82;1.23;;;13.70;99.90;;;;;;5113170;27;20047;-92
2022/09/02 01:28:05;;;;;;;3.55;1.15;;;13.70;99.90;;;;;;5120852;27;20134;-91
2022/09/02 01:30:32;;;;;;;4.97;1.40;;;13.70;99.90;;;;;;5137858;27;20050;-90
2022/09/02 01:32:58;;;;;;;2.40;0.90;;;13.90;99.90;;;;;;5136687;27;20107;-91
2022/09/02 01:35:24;;;;;;;5.72;2.13;;;13.70;99.90;;;;;;5134113;27;20047;-91
2022/09/02 01:37:54;;;;;;;4.63;1.10;;;13.60;99.90;;;;;;5131031;27;20063;-91
2022/09/02 01:40:20;;;;;;;7.47;1.65;;;13.60;99.90;;;;;;5116375;27;20035;-91
2022/09/02 01:42:46;;;;;;;2.13;1.20;;;13.60;99.90;;;;;;5134225;27;20059;-90
2022/09/02 01:45:14;;;;;;;2.60;1.20;;;13.50;99.90;;;;;;5133996;27;20363;-92
2022/09/02 01:47:40;;;;;;;3.35;1.20;;;13.50;99.90;;;;;;5137158;27;20062;-91
2022/09/02 01:50:07;;;;;;;2.35;1.05;;;13.50;99.90;;;;;;5118063;27;20039;-90
2022/09/02 01:52:34;;;;;;;4.25;1.20;;;13.50;99.90;;;;;;5134757;27;20043;-90
2022/09/02 01:55:00;;;;;;;2.67;1.20;;;13.50;99.90;;;;;;5137508;27;20035;-92
2022/09/02 01:57:26;;;;;;;3.30;1.38;;;13.50;99.90;;;;;;5140809;27;20043;-92
2022/09/02 01:59:53;;;;;;;2.90;1.17;;;13.40;99.90;;;;;;5123608;27;20107;-91
2022/09/02 02:02:19;;;;;;;4.53;1.10;;;13.40;99.90;;;;;;5135070;27;20125;-92
2022/09/02 02:04:47;;;;;;;3.05;1.17;;;13.40;99.90;;;;;;5131078;27;20050;-91
2022/09/02 02:07:14;;;;;;;3.05;1.50;;;13.30;99.90;;;;;;5126104;27;20688;-91
2022/09/02 02:09:41;;;;;;;3.28;1.50;;;13.30;99.90;;;;;;5136756;27;20529;-91
2022/09/02 02:12:09;;;;;;;4.00;1.60;;;13.30;99.90;;;;;;5135782;27;20037;-90
2022/09/02 02:14:36;;;;;;;3.05;1.20;;;13.30;99.90;;;;;;5132437;27;20047;-91
2022/09/02 02:17:02;;;;;;;3.60;1.42;;;13.30;99.90;;;;;;5133389;27;20047;-90
2022/09/02 02:19:28;;;;;;;4.05;1.40;;;13.20;99.90;;;;;;5129063;27;20079;-91
2022/09/02 02:21:54;;;;;;;4.18;1.45;;;13.20;99.90;;;;;;5110990;27;20142;-91
2022/09/02 02:24:20;;;;;;;2.90;1.33;;;13.20;99.90;;;;;;5132807;27;20038;-91
2022/09/02 02:26:46;;;;;;;2.13;1.00;;;13.10;99.90;;;;;;5131380;27;20054;-91
2022/09/02 02:29:13;;;;;;;2.40;1.20;;;13.10;99.90;;;;;;5138590;27;20042;-91
2022/09/02 02:31:40;;;;;;;2.97;1.30;;;13.10;99.90;;;;;;5114368;27;20043;-91
2022/09/02 02:34:05;;;;;;;3.53;1.40;;;13.10;99.90;;;;;;5123825;27;20432;-90
2022/09/02 02:36:31;;;;;;;4.55;1.77;;;13.50;99.90;;;;;;5134387;27;20055;-90
2022/09/02 02:38:57;;;;;;;4.32;1.75;;;13.10;99.90;;;;;;5132142;27;20104;-91
2022/09/02 02:41:24;;;;;;;3.20;1.27;;;13.00;99.90;;;;;;5133538;27;20055;-91
2022/09/02 02:43:53;;;;;;;2.67;1.38;;;13.00;99.90;;;;;;5136932;27;20067;-91
2022/09/02 02:46:19;;;;;;;3.17;1.30;;;13.30;99.90;;;;;;5138147;27;20047;-92
2022/09/02 02:48:44;;;;;;;4.25;1.33;;;13.00;99.90;;;;;;5140138;27;20079;-90
2022/09/02 02:51:10;;;;;;;3.33;1.20;;;12.90;99.90;;;;;;5134355;27;20047;-91
2022/09/02 02:53:37;;;;;;;3.30;1.30;;;12.90;99.90;;;;;;5147824;27;20031;-91
2022/09/02 02:56:04;;;;;;;2.45;1.20;;;12.90;99.90;;;;;;5132767;27;20065;-91
2022/09/02 02:58:30;;;;;;;2.80;1.20;;;12.90;99.90;;;;;;5138000;27;20089;-91
2022/09/02 03:00:57;;;;;;;3.17;1.20;;;12.90;99.90;;;;;;5140897;27;20039;-91
2022/09/02 03:03:23;;;;;;;3.42;1.58;;;12.90;99.90;;;;;;5118798;27;20046;-91
2022/09/02 03:05:50;;;;;;;4.05;1.50;;;12.80;99.90;;;;;;5141289;27;20152;-90
2022/09/02 03:08:19;;;;;;;3.10;1.45;;;12.80;99.90;;;;;;5153743;27;20130;-91
2022/09/02 03:10:48;;;;;;;3.50;1.20;;;12.80;99.90;;;;;;5158632;27;20034;-91
2022/09/02 03:13:14;;;;;;;5.38;1.58;;;12.80;99.90;;;;;;5137286;27;20034;-91
2022/09/02 03:15:41;;;;;;;2.92;1.40;;;12.80;99.90;;;;;;5146874;27;20056;-90
2022/09/02 03:18:08;;;;;;;3.17;1.38;;;12.80;99.90;;;;;;5135687;27;20046;-91
2022/09/02 03:20:40;;;;;;;2.42;1.23;;;13.00;99.90;;;;;;5138027;27;20099;-91
2022/09/02 03:23:06;;;;;;;3.20;1.35;;;12.70;99.90;;;;;;5115883;27;20039;-91
2022/09/02 03:25:34;;;;;;;2.67;1.20;;;12.70;99.90;;;;;;5134758;27;20051;-91
2022/09/02 03:28:01;;;;;;;3.25;1.40;;;12.70;99.90;;;;;;5133974;27;20092;-91
2022/09/02 03:30:29;;;;;;;4.00;1.30;;;12.70;99.90;;;;;;5133147;27;20027;-91
2022/09/02 03:32:58;;;;;;;3.75;1.50;;;12.60;99.90;;;;;;5131141;27;20042;-91
2022/09/02 03:35:25;;;;;;;4.00;1.30;;;12.60;99.90;;;;;;5137710;27;20088;-90
2022/09/02 03:37:52;;;;;;;2.75;1.33;;;12.60;99.90;;;;;;5158202;27;20043;-90
2022/09/02 03:40:22;;;;;;;2.50;1.50;;;12.60;99.90;;;;;;5133737;27;20038;-91
2022/09/02 03:42:48;;;;;;;2.65;1.20;;;12.50;99.90;;;;;;5133486;27;20046;-92
2022/09/02 03:45:15;;;;;;;2.10;1.23;;;12.50;99.90;;;;;;5136428;27;20038;-91
2022/09/02 03:47:49;;;;;;;2.58;1.30;;;12.50;99.90;;;;;;5136798;27;20807;-91
2022/09/02 03:50:28;;;;;;;2.42;1.25;;;12.50;99.90;;;;;;5123995;27;20043;-90
2022/09/02 03:52:55;;;;;;;3.58;1.20;;;12.50;99.90;;;;;;5128450;27;20091;-91
2022/09/02 03:55:21;;;;;;;3.22;1.52;;;12.50;99.90;;;;;;5116050;27;20470;-91
2022/09/02 03:57:47;;;;;;;2.67;1.52;;;12.40;99.90;;;;;;5150626;27;20043;-90
2022/09/02 04:00:17;;;;;;;2.45;1.48;;;12.40;99.90;;;;;;5123589;27;20558;-91
2022/09/02 04:02:43;;;;;;;2.80;1.52;;;12.40;99.90;;;;;;5138392;27;20049;-91
2022/09/02 04:05:11;;;;;;;2.75;1.48;;;12.40;99.90;;;;;;5135606;27;20035;-91
2022/09/02 04:07:38;;;;;;;3.38;1.50;;;12.40;99.90;;;;;;5136673;27;20050;-91
2022/09/02 04:10:07;;;;;;;3.90;1.70;;;12.40;99.90;;;;;;5143427;27;20048;-91
2022/09/02 04:12:35;;;;;;;4.00;1.45;;;12.30;99.90;;;;;;5160683;27;20043;-91
2022/09/02 04:15:06;;;;;;;3.60;1.50;;;12.30;99.90;;;;;;5156005;27;20046;-91
2022/09/02 04:17:36;;;;;;;3.65;1.55;;;12.30;99.90;;;;;;5132546;27;20035;-92
2022/09/02 04:20:05;;;;;;;3.63;1.48;;;12.20;99.90;;;;;;5139335;27;20054;-89
2022/09/02 04:22:31;;;;;;;3.03;1.50;;;12.20;99.90;;;;;;5135675;27;20041;-91
2022/09/02 04:25:00;;;;;;;4.57;1.52;;;12.20;99.90;;;;;;5136790;27;20118;-91
2022/09/02 04:27:26;;;;;;;4.38;1.63;;;12.20;99.90;;;;;;5125658;27;20039;-90
2022/09/02 04:29:55;;;;;;;3.05;1.90;;;12.10;99.90;;;;;;5138986;27;20530;-90
2022/09/02 04:32:21;;;;;;;4.82;2.05;;;12.10;99.90;;;;;;5157890;27;20435;-91
2022/09/02 04:34:47;;;;;;;2.67;1.90;;;12.10;99.90;;;;;;5139642;27;20039;-90
2022/09/02 04:37:13;;;;;;;3.15;1.70;;;12.50;99.90;;;;;;5126824;27;20077;-91
2022/09/02 04:39:39;;;;;;;3.35;1.77;;;12.00;99.90;;;;;;5121140;27;20043;-91
2022/09/02 04:42:12;;;;;;;3.05;1.70;;;12.00;99.90;;;;;;5155463;27;20067;-90
2022/09/02 04:44:38;;;;;;;3.53;1.55;;;12.80;99.90;;;;;;5155165;27;20035;-90
2022/09/02 04:47:07;;;;;;;3.17;1.77;;;11.80;99.90;;;;;;5140089;27;20043;-91
2022/09/02 04:49:33;;;;;;;4.97;1.73;;;12.00;99.90;;;;;;5142605;27;20046;-91
2022/09/02 04:51:59;;;;;;;3.40;1.60;;;11.90;99.90;;;;;;5141211;27;20068;-91
2022/09/02 04:54:25;;;;;;;5.03;2.00;;;12.00;99.90;;;;;;5132961;27;20042;-90
2022/09/02 04:56:50;;;;;;;3.85;1.55;;;11.90;99.90;;;;;;5150266;27;20496;-90
2022/09/02 04:59:16;;;;;;;5.80;1.83;;;11.90;99.90;;;;;;5141525;27;20045;-91
2022/09/02 05:01:42;;;;;;;4.40;1.80;;;11.90;99.90;;;;;;5138257;27;20042;-89
2022/09/02 05:04:08;;;;;;;3.28;1.55;;;11.90;99.90;;;;;;5134619;27;20493;-90
2022/09/02 05:06:35;;;;;;;2.92;1.58;;;11.90;99.90;;;;;;5149632;27;20479;-90
2022/09/02 05:09:02;;;;;;;4.45;1.92;;;11.90;99.90;;;;;;5152164;27;20482;-91
2022/09/02 05:11:32;;;;;;;5.75;1.70;;;11.90;99.90;;;;;;5133833;27;20089;-90
2022/09/02 05:14:00;;;;;;;5.05;1.60;;;11.90;99.90;;;;;;5134023;27;20086;-91
2022/09/02 05:16:30;;;;;;;4.78;1.77;;;11.90;99.90;;;;;;5135591;27;20429;-92
2022/09/02 05:18:57;;;;;;;3.15;1.88;;;11.90;99.90;;;;;;5126907;27;20039;-91
2022/09/02 05:21:25;;;;;;;4.97;2.38;;;11.90;99.90;;;;;;5121240;27;20041;-91
2022/09/02 05:23:52;;;;;;;3.53;1.92;;;11.90;99.90;;;;;;5132866;27;20043;-92
2022/09/02 05:26:18;;;;;;;4.43;2.08;;;11.90;99.90;;;;;;5131817;27;21597;-92
2022/09/02 05:29:07;;;;;;;3.70;2.13;;;11.90;99.90;;;;;;5135316;27;20138;-92
2022/09/02 05:31:35;;;;;;;4.95;2.13;;;12.30;99.90;;;;;;5127647;27;20035;-91
2022/09/02 05:34:01;;;;;;;6.30;2.25;;;11.90;99.90;;;;;;5145571;27;20050;-90
2022/09/02 05:36:27;;;;;;;3.35;1.80;;;11.90;99.90;;;;;;5133286;27;20051;-90
2022/09/02 05:38:53;;;;;;;4.05;1.88;;;11.90;99.90;;;;;;5140438;27;20035;-89
2022/09/02 05:41:23;;;;;;;5.95;2.50;;;11.90;99.90;;;;;;5141662;27;20313;-92
2022/09/02 05:43:51;;;;;;;4.00;2.20;;;11.90;99.90;;;;;;5139128;27;20076;-89
2022/09/02 05:46:19;;;;;;;5.05;1.80;;;12.00;99.90;;;;;;5135764;27;20038;-90
2022/09/02 05:51:30;;;;;;;;;;;12.00;99.90;;;;;;5141635;27;20050;-90
2022/09/02 05:53:58;;;;;;;3.45;1.88;;;12.00;99.90;;;;;;5130908;27;20386;-90
2022/09/02 05:56:24;;;;;;;4.07;1.77;;;12.00;99.90;;;;;;5127508;27;20042;-91
2022/09/02 05:58:50;;;;;;;4.85;2.42;;;12.10;99.90;;;;;;5114407;27;20119;-91
2022/09/02 06:01:17;;;;;;;5.18;2.20;;;12.10;99.90;;;;;;5148540;27;20030;-92
2022/09/02 06:03:43;;;;;;;5.65;2.20;;;12.10;99.90;;;;;;5152221;27;20125;-91
2022/09/02 06:06:09;;;;;;;3.25;2.10;;;12.20;99.90;;;;;;5124841;27;20130;-92
2022/09/02 06:08:35;;;;;;;5.28;2.25;;;12.20;99.90;;;;;;5144310;27;20038;-92
2022/09/02 06:11:02;;;;;;;5.28;2.47;;;12.20;99.90;;;;;;5127926;27;20123;-95
2022/09/02 06:13:29;;;;;;;5.13;2.50;;;12.30;99.90;;;;;;5132913;27;20053;-96
2022/09/02 06:15:56;;;;;;;7.68;2.50;;;12.30;99.90;;;;;;5128517;27;20375;-89
2022/09/02 06:18:22;;;;;;;5.85;2.30;;;12.30;99.90;;;;;;5133059;27;20043;-92
2022/09/02 06:20:48;;;;;;;7.95;3.17;;;12.30;99.90;;;;;;5114621;27;20037;-94
2022/09/02 06:23:15;;;;;;;7.20;2.60;;;12.40;99.90;;;;;;5133257;27;20098;-95
2022/09/02 06:25:43;;;;;;;3.97;2.30;;;12.40;99.90;;;;;;5115111;27;20034;-90
2022/09/02 06:28:09;;;;;;;6.30;2.30;;;12.50;99.90;;;;;;5126993;27;20047;-91
2022/09/02 06:30:37;;;;;;;4.32;2.30;;;12.50;99.90;;;;;;5152582;27;20031;-92
2022/09/02 06:33:03;;;;;;;5.82;2.55;;;12.60;99.90;;;;;;5135775;27;20046;-91
2022/09/02 06:35:30;;;;;;;3.95;2.35;;;12.70;99.90;;;;;;5116261;27;20038;-95
2022/09/02 06:37:57;;;;;;;4.22;2.40;;;12.70;99.90;;;;;;5117484;27;20156;-94
2022/09/02 06:40:23;;;;;;;4.25;2.40;;;12.80;99.90;;;;;;5154148;27;20046;-94
2022/09/02 06:42:49;;;;;;;4.60;2.30;;;12.90;99.90;;;;;;5124506;27;20045;-94
2022/09/02 06:45:14;;;;;;;6.03;2.63;;;12.90;99.90;;;;;;5136308;27;20056;-93
2022/09/02 06:47:40;;;;;;;6.38;2.45;;;13.00;99.90;;;;;;5127108;27;20054;-94
2022/09/02 06:50:07;;;;;;;5.10;2.10;;;13.10;99.90;;;;;;5129364;27;20109;-93
2022/09/02 06:52:33;;;;;;;5.15;2.03;;;13.20;99.90;;;;;;5132398;27;20550;-93
2022/09/02 06:54:59;;;;;;;4.40;2.30;;;13.20;99.90;;;;;;5136244;27;20055;-93
2022/09/02 06:57:25;;;;;;;3.83;1.90;;;13.30;99.90;;;;;;5128540;27;20042;-93
2022/09/02 06:59:50;;;;;;;4.60;1.80;;;13.40;99.90;;;;;;5124267;27;20095;-93
2022/09/02 07:02:16;;;;;;;5.72;1.98;;;13.40;99.90;;;;;;5149983;27;20038;-94
2022/09/02 07:07:26;;;;;;;3.42;2.00;;;13.60;99.90;;;;;;5126799;27;20039;-94
2022/09/02 07:09:52;;;;;;;4.22;1.80;;;13.60;99.90;;;;;;5118676;27;20117;-94
2022/09/02 07:12:18;;;;;;;5.45;1.95;;;13.70;99.90;;;;;;5122257;27;20474;-88
2022/09/02 07:14:44;;;;;;;3.97;1.60;;;13.80;99.90;;;;;;5103616;27;20065;-94
2022/09/02 07:17:16;;;;;;;3.15;1.70;;;13.80;99.90;;;;;;5113589;27;20039;-91
2022/09/02 07:19:42;;;;;;;4.95;1.73;;;13.90;99.90;;;;;;5116031;27;20050;-90
2022/09/02 07:22:08;;;;;;;5.93;1.88;;;13.90;99.90;;;;;;5113554;27;20892;-91
2022/09/02 07:24:34;;;;;;;3.25;1.88;;;14.00;99.90;;;;;;5107047;27;20982;-91
2022/09/02 07:27:00;;;;;;;4.95;2.15;;;14.10;99.90;;;;;;5111983;27;20047;-91
2022/09/02 07:29:25;;;;;;;5.82;1.95;;;14.10;99.90;;;;;;5110037;27;20548;-90
2022/09/02 07:31:51;;;;;;;4.97;1.77;;;14.20;99.90;;;;;;5127203;27;20058;-90
2022/09/02 07:34:18;;;;;;;4.75;1.98;;;14.30;99.90;;;;;;5108767;27;20047;-91
2022/09/02 07:36:44;;;;;;;6.40;1.90;;;14.40;99.90;;;;;;5111465;27;20047;-90
2022/09/02 07:39:11;;;;;;;4.40;1.90;;;14.40;99.90;;;;;;5110672;27;20104;-91
2022/09/02 07:41:38;;;;;;;5.20;1.88;;;14.60;99.90;;;;;;5111421;27;20057;-91
2022/09/02 07:44:04;;;;;;;3.55;1.73;;;14.60;99.90;;;;;;5107702;27;20046;-90
2022/09/02 07:46:31;;;;;;;4.95;1.55;;;14.60;99.90;;;;;;5109042;27;20519;-90
2022/09/02 07:49:03;;;;;;;3.97;1.42;;;14.70;99.90;;;;;;5111555;27;20140;-91
2022/09/02 07:51:29;;;;;;;2.45;1.33;;;14.80;99.90;;;;;;5129198;27;20094;-92
2022/09/02 07:53:55;;;;;;;3.95;1.50;;;14.90;99.90;;;;;;5108628;27;20554;-91
2022/09/02 07:56:21;;;;;;;2.50;1.35;;;14.90;99.90;;;;;;5114262;27;20074;-91
2022/09/02 07:58:46;;;;;;;4.25;1.50;;;15.00;99.90;;;;;;5130616;27;20047;-91
2022/09/02 08:01:13;;;;;;;3.30;1.60;;;15.10;99.90;;;;;;5114039;27;20051;-91
2022/09/02 08:03:41;;;;;;;4.93;1.77;;;15.10;99.90;;;;;;5106554;27;20081;-92
2022/09/02 08:06:07;;;;;;;3.95;1.58;;;15.20;99.90;;;;;;5102219;27;20039;-90
2022/09/02 08:08:33;;;;;;;2.88;1.42;;;15.30;99.90;;;;;;5108927;27;20475;-91
2022/09/02 08:10:59;;;;;;;4.75;1.70;;;15.40;99.90;;;;;;5126195;27;20410;-92
2022/09/02 08:13:26;;;;;;;3.13;1.52;;;15.50;99.90;;;;;;5091399;27;20675;-90
2022/09/02 08:15:52;;;;;;;3.65;1.50;;;15.60;99.90;;;;;;5111677;27;20109;-92
2022/09/02 08:18:18;;;;;;;3.67;1.30;;;15.60;99.90;;;;;;5128032;27;20037;-89
2022/09/02 08:20:44;;;;;;;4.07;1.50;;;15.70;99.90;;;;;;5127191;27;20416;-90
2022/09/02 08:23:10;;;;;;;4.03;1.42;;;15.80;99.90;;;;;;5105455;27;20054;-90
2022/09/02 08:25:36;;;;;;;5.55;1.60;;;15.80;99.90;;;;;;5111852;27;20523;-93
2022/09/02 08:28:02;;;;;;;5.85;1.85;;;15.90;99.90;;;;;;5113673;27;20047;-92
2022/09/02 08:30:28;;;;;;;6.43;1.40;;;16.00;99.90;;;;;;5133378;27;20607;-92
2022/09/02 08:32:53;;;;;;;6.22;1.40;;;16.20;99.90;;;;;;5131890;27;20039;-91
2022/09/02 08:35:19;;;;;;;4.38;1.20;;;16.30;99.90;;;;;;5130917;27;20137;-91
2022/09/02 08:37:45;;;;;;;3.00;1.10;;;16.30;99.90;;;;;;5115112;27;20054;-91
2022/09/02 08:40:20;;;;;;;3.47;1.25;;;16.60;99.90;;;;;;5110823;27;20051;-90
2022/09/02 08:42:55;;;;;;;4.30;1.10;;;16.60;99.90;;;;;;5113698;27;20050;-91
2022/09/02 08:45:34;;;;;;;;;;;16.80;99.90;;;;;;5113937;27;20134;-91
2022/09/02 08:48:11;;;;;;;5.53;1.20;;;16.90;99.90;;;;;;5096342;27;19959;-92
2022/09/02 08:50:40;;;;;;;2.90;1.02;;;17.10;99.90;;;;;;5111426;27;20043;-91
2022/09/02 08:53:22;;;;;;;4.60;1.30;;;17.30;99.90;;;;;;5131004;27;20047;-91
2022/09/02 08:55:54;;;;;;;2.78;1.23;;;17.40;99.90;;;;;;5136694;27;20050;-91
2022/09/02 08:58:23;;;;;;;7.57;1.40;;;17.60;99.90;;;;;;5114728;27;20042;-91
2022/09/02 09:01:13;;;;;;;3.60;1.25;;;17.70;99.90;;;;;;5099332;27;20039;-91
2022/09/02 09:03:50;;;;;;;3.88;1.02;;;17.90;99.90;;;;;;5115768;27;20042;-94
2022/09/02 09:06:28;;;;;;;4.40;0.98;;;18.10;99.90;;;;;;5137341;27;20133;-94
2022/09/02 09:09:04;;;;;;;8.18;1.50;;;18.30;99.90;;;;;;5135085;27;20110;-94
2022/09/02 09:11:54;;;;;;;5.18;1.00;;;18.40;99.90;;;;;;5135275;27;20031;-94
2022/09/02 09:14:33;;;;;;;3.05;1.13;;;18.50;99.90;;;;;;5131573;27;20505;-95
2022/09/02 09:17:05;;;;;;;4.25;1.00;;;18.80;99.70;;;;;;5097951;27;20060;-94
2022/09/02 09:19:30;;;;;;;6.38;1.30;;;18.80;99.90;;;;;;5137802;27;23669;-95
2022/09/02 09:21:59;;;;;;;2.53;1.20;;;19.10;99.80;;;;;;5134979;27;20039;-94
2022/09/02 09:24:34;;;;;;;6.38;1.10;;;19.10;99.40;;;;;;5134156;27;20035;-94
2022/09/02 09:27:00;;;;;;;;;;;19.30;98.90;;;;;;5117988;27;20042;-94
2022/09/02 09:29:25;;;;;;;6.80;1.27;;;19.40;98.30;;;;;;5116403;27;19919;-95
2022/09/02 09:31:58;;;;;;;4.03;1.23;;;19.60;99.10;;;;;;5117005;27;20504;-94
2022/09/02 09:35:07;;;;;;;4.95;1.15;;;19.70;98.40;;;;;;5115636;27;20122;-95
2022/09/02 09:37:40;;;;;;;7.57;1.13;;;19.90;97.40;;;;;;5126501;27;20547;-95
2022/09/02 09:40:27;;;;;;;3.72;1.42;;;20.00;97.60;;;;;;5134944;27;20491;-94
2022/09/02 09:43:02;;;;;;;3.88;1.10;;;20.20;96.60;;;;;;5103206;27;20484;-94
2022/09/02 09:45:27;;;;;;;;;;;20.30;97.10;;;;;;5106628;27;20049;-94
2022/09/02 09:48:28;;;;;;;5.55;1.00;;;20.40;96.30;;;;;;5115310;27;19919;-94
2022/09/02 09:51:08;;;;;;;4.72;1.38;;;20.50;95.60;;;;;;5140072;27;20144;-94
2022/09/02 09:53:36;;;;;;;4.90;1.00;;;20.60;95.80;;;;;;5115681;27;20872;-95
2022/09/02 09:56:18;;;;;;;5.30;1.20;;;20.70;95.40;;;;;;5112329;27;20058;-96
2022/09/02 09:58:46;;;;;;;9.52;1.15;;;20.90;95.30;;;;;;5114761;27;20952;-93
2022/09/02 10:01:22;;;;;;;2.80;0.90;;;21.00;95.30;;;;;;5115575;27;20338;-92
2022/09/02 10:04:21;;;;;;;4.10;1.00;;;21.10;94.70;;;;;;5114337;27;20055;-92
2022/09/02 10:06:47;;;;;;;8.40;1.10;;;21.20;93.80;;;;;;5134633;27;20080;-93
2022/09/02 10:09:13;;;;;;;5.47;1.10;;;21.40;94.10;;;;;;5132768;27;20070;-92
2022/09/02 10:11:52;;;;;;;9.93;1.45;;;21.50;94.20;;;;;;5116168;27;20089;-93
2022/09/02 10:14:17;;;;;;;5.90;1.20;;;21.60;93.80;;;;;;5115323;27;20054;-92
2022/09/02 10:17:00;;;;;;;7.05;1.27;;;21.80;93.60;;;;;;5136728;27;20054;-93
2022/09/02 10:19:30;;;;;;;4.60;1.00;;;21.90;93.10;;;;;;5114565;27;20051;-92
2022/09/02 10:22:18;;;;;;;5.40;1.05;;;22.10;93.00;;;;;;5119592;27;20133;-92
2022/09/02 10:25:06;;;;;;;6.50;1.15;;;22.20;92.30;;;;;;5111422;27;20042;-93
2022/09/02 10:28:06;;;;;;;6.38;1.00;;;22.30;91.20;;;;;;5135423;27;20100;-92
2022/09/02 10:31:24;;;;;;;3.78;0.93;;;22.40;90.80;;;;;;5112230;27;20057;-93
2022/09/02 10:34:44;;;;;;;8.80;1.20;;;22.60;91.20;;;;;;5054496;28;20179;-93
2022/09/02 10:37:19;;;;;;;6.65;1.10;;;22.70;90.60;;;;;;4992482;28;20053;-92
2022/09/02 10:39:59;;;;;;;4.38;0.90;;;22.80;91.60;;;;;;4987355;28;20062;-92
2022/09/02 10:42:47;;;;;;;3.83;0.70;;;23.00;90.90;;;;;;4973148;28;20054;-92
2022/09/02 10:45:23;;;;;;;4.95;0.90;;;23.10;90.70;;;;;;4968471;28;20109;-92
2022/09/02 10:48:01;;;;;;;3.72;0.73;;;23.30;90.10;;;;;;4982311;28;20939;-92
2022/09/02 10:50:27;;;;;;;4.90;1.05;;;23.40;89.50;;;;;;4986883;28;20042;-91
2022/09/02 10:53:11;;;;;;;7.00;1.27;;;23.50;89.10;;;;;;4968998;28;20069;-92
2022/09/02 10:56:04;;;;;;;4.50;1.00;;;23.60;88.00;;;;;;4984746;28;20505;-92
2022/09/02 10:58:47;;;;;;;5.43;0.90;;;23.70;87.10;;;;;;4984194;28;20337;-92
2022/09/02 11:01:32;;;;;;;4.80;1.00;;;23.70;85.30;;;;;;4970791;28;20486;-93
2022/09/02 11:04:13;;;;;;;4.15;0.85;;;23.80;85.40;;;;;;4965410;28;20042;-92
2022/09/02 11:06:42;;;;;;;6.03;0.82;;;23.90;84.30;;;;;;4965629;28;20662;-92
2022/09/02 11:09:14;;;;;;;3.60;0.70;;;23.90;86.30;;;;;;5010112;28;20066;-93
2022/09/02 11:11:52;;;;;;;3.40;0.82;;;24.10;86.00;;;;;;5092492;27;20143;-93
2022/09/02 11:14:21;;;;;;;7.57;0.80;;;24.20;86.00;;;;;;5131274;27;20089;-92
2022/09/02 11:16:53;;;;;;;1.85;0.70;;;24.30;85.40;;;;;;5117286;27;20077;-90
2022/09/02 11:19:44;;;;;;;3.70;0.90;;;24.40;84.70;;;;;;5133432;27;20038;-93
2022/09/02 11:22:39;;;;;;;4.60;0.90;;;24.50;86.20;;;;;;5132881;27;20151;-92
2022/09/02 11:25:19;;;;;;;4.25;0.93;;;24.60;83.10;;;;;;5106476;27;20038;-92
2022/09/02 11:28:22;;;;;;;2.08;0.63;;;24.60;84.00;;;;;;5131085;27;20130;-93
2022/09/02 11:31:02;;;;;;;4.80;0.80;;;24.80;82.20;;;;;;5096508;27;20145;-91
2022/09/02 11:33:41;;;;;;;4.28;0.80;;;24.90;83.60;;;;;;5110906;27;20586;-92
2022/09/02 11:36:07;;;;;;;8.02;0.80;;;25.00;81.80;;;;;;5131126;27;20515;-92
2022/09/02 11:38:42;;;;;;;3.90;1.02;;;25.10;81.80;;;;;;5112729;27;20031;-96
2022/09/02 11:41:30;;;;;;;2.72;0.77;;;25.20;79.40;;;;;;5114154;27;20146;-92
2022/09/02 11:44:24;;;;;;;5.53;0.80;;;25.30;78.60;;;;;;5111049;27;20046;-91
2022/09/02 11:47:14;;;;;;;;;;;25.30;80.60;;;;;;5095632;27;20066;-91
2022/09/02 11:50:19;;;;;;;3.13;0.73;;;25.40;77.30;;;;;;5084892;28;19927;-91
2022/09/02 11:52:59;;;;;;;1.67;0.50;;;25.60;80.20;;;;;;5071408;28;20198;-93
2022/09/02 11:55:42;;;;;;;2.70;0.60;;;25.70;77.80;;;;;;5084991;28;20079;-92
2022/09/02 11:58:07;;;;;;;2.95;0.70;;;25.80;76.50;;;;;;5091911;28;20350;-92
2022/09/02 12:00:54;;;;;;;2.53;0.57;;;25.90;76.40;;;;;;5087245;28;20062;-93
2022/09/02 12:03:24;;;;;;;4.47;0.68;;;25.90;77.00;;;;;;5085670;28;20442;-92
2022/09/02 12:06:08;;;;;;;3.35;0.70;;;25.90;76.70;;;;;;5085376;28;20048;-93
2022/09/02 12:08:37;;;;;;;2.08;0.68;;;25.90;73.30;;;;;;5080664;28;20048;-92
2022/09/02 12:11:06;;;;;;;2.55;0.60;;;26.00;76.40;;;;;;5084051;28;20549;-90
2022/09/02 12:13:47;;;;;;;6.97;0.90;;;26.10;75.60;;;;;;5086337;28;20047;-94
2022/09/02 12:16:18;;;;;;;1.92;0.60;;;26.20;73.90;;;;;;5088241;28;20407;-94
2022/09/02 12:18:52;;;;;;;4.75;0.77;;;26.20;75.00;;;;;;5082854;28;20119;-93
2022/09/02 12:21:22;;;;;;;5.40;0.80;;;26.30;74.10;;;;;;5104150;28;20105;-93
2022/09/02 12:23:48;;;;;;;5.43;0.80;;;26.40;74.40;;;;;;5086123;28;20044;-94
2022/09/02 12:26:19;;;;;;;2.30;1.02;;;26.40;74.20;;;;;;5099639;27;20397;-94
2022/09/02 12:28:46;;;;;;;2.50;0.77;;;26.50;73.50;;;;;;5116249;27;20039;-94
2022/09/02 12:31:40;;;;;;;2.25;0.60;;;26.60;74.10;;;;;;5121143;27;20050;-94
2022/09/02 12:34:32;;;;;;;3.13;0.63;;;26.60;72.20;;;;;;5123376;27;20039;-93
2022/09/02 12:37:01;;;;;;;2.78;0.60;;;26.70;72.40;;;;;;5117493;27;20576;-94
2022/09/02 12:39:27;;;;;;;4.88;0.80;;;26.70;75.00;;;;;;5122688;27;20542;-93
2022/09/02 12:42:00;;;;;;;4.15;0.80;;;26.80;74.60;;;;;;5140682;27;20035;-94
2022/09/02 12:44:44;;;;;;;3.10;0.82;;;26.90;73.00;;;;;;5102786;27;20110;-94
2022/09/02 12:47:19;;;;;;;2.45;0.90;;;26.90;73.20;;;;;;5108522;27;20079;-94
2022/09/02 12:49:50;;;;;;;2.20;0.65;;;27.00;73.20;;;;;;5117392;27;20059;-91
2022/09/02 12:52:38;;;;;;;6.05;0.80;;;27.10;73.30;;;;;;5108545;27;20713;-90
2022/09/02 12:55:12;;;;;;;2.55;0.60;;;27.20;70.90;;;;;;5145554;27;20069;-90
2022/09/02 12:57:48;;;;;;;4.72;0.95;;;27.20;71.60;;;;;;5122682;27;20038;-89
2022/09/02 13:00:23;;;;;;;6.65;0.77;;;27.20;71.60;;;;;;5119846;27;20050;-90
2022/09/02 13:03:00;;;;;;;3.15;0.77;;;27.20;71.40;;;;;;5121405;27;20047;-89
2022/09/02 13:05:50;;;;;;;6.80;0.73;;;27.30;72.80;;;;;;5142011;27;20096;-90
2022/09/02 13:08:49;;;;;;;3.30;0.90;;;27.40;71.40;;;;;;5120582;27;20035;-90
2022/09/02 13:11:47;;;;;;;3.30;0.85;;;27.50;69.70;;;;;;5119352;27;20043;-90
2022/09/02 13:14:43;;;;;;;3.42;0.90;;;27.40;70.10;;;;;;5079857;27;20047;-91