Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:54;;;;;;;20.83;19.25;;;4.20;99.90;;;;;;4994370;28;20061;-74
2023/04/12 00:03:21;;;;;;;20.35;18.70;;;4.30;99.90;;;;;;4998141;28;20046;-76
2023/04/12 00:05:53;;;;;;;20.48;18.95;;;4.20;99.90;;;;;;4997648;28;20033;-75
2023/04/12 00:08:31;;;;;;;20.45;18.70;;;4.30;99.90;;;;;;4994219;28;20037;-74
2023/04/12 00:10:59;;;;;;;20.70;18.63;;;4.30;99.90;;;;;;4986846;28;20443;-75
2023/04/12 00:13:26;;;;;;;21.00;18.98;;;4.30;99.90;;;;;;4998992;28;20050;-76
2023/04/12 00:15:53;;;;;;;20.23;18.48;;;4.40;99.90;;;;;;4998435;28;20050;-75
2023/04/12 00:18:23;;;;;;;20.98;18.88;;;4.40;99.90;;;;;;4980902;28;20068;-76
2023/04/12 00:20:51;;;;;;;19.55;18.08;;;4.30;99.90;;;;;;4999723;28;20070;-74
2023/04/12 00:23:18;;;;;;;19.60;17.70;;;4.20;99.90;;;;;;5000189;28;20062;-75
2023/04/12 00:25:44;;;;;;;19.35;17.75;;;4.30;99.90;;;;;;4996783;28;20042;-74
2023/04/12 00:28:11;;;;;;;19.02;17.45;;;4.20;99.90;;;;;;4993774;28;20571;-76
2023/04/12 00:30:40;;;;;;;19.17;17.42;;;4.20;99.90;;;;;;5014752;28;20045;-76
2023/04/12 00:33:06;;;;;;;18.77;17.27;;;4.30;99.90;;;;;;5004758;28;20041;-76
2023/04/12 00:35:33;;;;;;;19.98;17.90;;;4.40;99.90;;;;;;4998490;28;20475;-75
2023/04/12 00:38:02;;;;;;;20.30;18.35;;;4.50;99.90;;;;;;4998240;28;20050;-75
2023/04/12 00:40:29;;;;;;;20.77;18.65;;;4.60;99.90;;;;;;4993352;28;20049;-74
2023/04/12 00:42:56;;;;;;;21.15;19.27;;;4.70;99.90;;;;;;5004678;28;20045;-77
2023/04/12 00:45:22;;;;;;;20.70;18.58;;;4.80;99.90;;;;;;4999080;28;20506;-75
2023/04/12 00:47:49;;;;;;;21.33;19.33;;;4.90;99.90;;;;;;4993652;28;20061;-75
2023/04/12 00:50:16;;;;;;;21.50;19.52;;;5.00;99.90;;;;;;4982666;28;20046;-76
2023/04/12 00:52:43;;;;;;;21.90;20.08;;;5.10;99.90;;;;;;5015134;28;20048;-75
2023/04/12 00:55:09;;;;;;;22.15;20.15;;;5.30;99.90;;;;;;4993923;28;20042;-75
2023/04/12 00:57:38;;;;;;;22.17;20.15;;;5.50;99.90;;;;;;4981524;28;20113;-75
2023/04/12 01:00:12;;;;;;;22.35;20.30;;;5.60;99.90;;;;;;4980239;28;20045;-75
2023/04/12 01:02:49;;;;;;;24.35;20.98;;;5.70;99.90;;;;;;4998801;28;20487;-75
2023/04/12 01:05:21;;;;;;;22.40;20.45;;;5.80;99.90;;;;;;4994852;28;20042;-75
2023/04/12 01:08:04;;;;;;;23.55;21.10;;;5.80;99.90;;;;;;5012127;28;20042;-76
2023/04/12 01:10:42;;;;;;;22.73;20.73;;;5.90;99.90;;;;;;4992988;28;20130;-75
2023/04/12 01:13:21;;;;;;;23.05;20.73;;;5.90;99.90;;;;;;4985204;28;20045;-75
2023/04/12 01:15:55;;;;;;;23.58;21.65;;;5.90;99.90;;;;;;4990975;28;20046;-75
2023/04/12 01:18:29;;;;;;;22.60;20.58;;;5.90;99.90;;;;;;4998105;28;20495;-75
2023/04/12 01:21:03;;;;;;;22.55;20.52;;;5.90;99.90;;;;;;4996152;28;20406;-76
2023/04/12 01:23:46;;;;;;;22.63;21.07;;;5.90;99.90;;;;;;5011413;28;20041;-76
2023/04/12 01:26:25;;;;;;;22.50;20.80;;;6.00;99.90;;;;;;4982568;28;20277;-76
2023/04/12 01:28:53;;;;;;;23.58;21.48;;;6.00;99.90;;;;;;5008373;28;20046;-74
2023/04/12 01:31:20;;;;;;;22.95;20.85;;;6.00;99.90;;;;;;5001555;28;20041;-76
2023/04/12 01:33:52;;;;;;;23.20;20.90;;;6.10;99.90;;;;;;4990846;28;20849;-74
2023/04/12 01:36:21;;;;;;;22.60;20.90;;;6.10;99.90;;;;;;5002254;28;20655;-76
2023/04/12 01:38:49;;;;;;;22.92;20.88;;;6.20;99.90;;;;;;4986247;28;20731;-75
2023/04/12 01:41:16;;;;;;;23.23;21.33;;;6.20;99.90;;;;;;5002597;28;20384;-76
2023/04/12 01:43:44;;;;;;;23.35;21.05;;;6.20;99.90;;;;;;4998570;28;20424;-76
2023/04/12 01:46:13;;;;;;;23.50;21.10;;;6.10;99.90;;;;;;4990448;28;20038;-75
2023/04/12 01:48:47;;;;;;;23.88;21.85;;;6.10;99.90;;;;;;5001195;28;20595;-73
2023/04/12 01:51:18;;;;;;;22.77;20.85;;;6.10;99.90;;;;;;4977529;28;20068;-76
2023/04/12 01:53:53;;;;;;;23.33;21.00;;;6.20;99.90;;;;;;5013458;28;20042;-75
2023/04/12 01:56:21;;;;;;;23.98;21.73;;;6.20;99.90;;;;;;4989315;28;20046;-76
2023/04/12 01:58:50;;;;;;;22.33;20.60;;;6.20;99.90;;;;;;5012849;28;20080;-75
2023/04/12 02:01:18;;;;;;;22.52;20.83;;;6.20;99.90;;;;;;4994334;28;20049;-73
2023/04/12 02:03:48;;;;;;;23.45;20.98;;;6.20;99.90;;;;;;4995678;28;20479;-75
2023/04/12 02:06:19;;;;;;;23.08;21.10;;;6.20;99.90;;;;;;5002484;28;20096;-74
2023/04/12 02:08:47;;;;;;;22.75;21.00;;;6.20;99.90;;;;;;4996525;28;20048;-75
2023/04/12 02:11:13;;;;;;;23.13;21.05;;;6.20;99.90;;;;;;4998044;28;20137;-75
2023/04/12 02:13:43;;;;;;;23.67;21.58;;;6.20;99.90;;;;;;5010542;28;20046;-75
2023/04/12 02:16:12;;;;;;;22.50;20.77;;;6.20;99.90;;;;;;5000435;28;20068;-75
2023/04/12 02:18:40;;;;;;;23.63;21.27;;;6.20;99.90;;;;;;4984536;28;20164;-76
2023/04/12 02:21:08;;;;;;;22.63;20.83;;;6.20;99.90;;;;;;4997873;28;20054;-76
2023/04/12 02:23:35;;;;;;;23.20;21.40;;;6.20;99.90;;;;;;4999664;28;20653;-75
2023/04/12 02:26:02;;;;;;;22.95;21.00;;;6.30;99.90;;;;;;4980840;28;20050;-74
2023/04/12 02:28:33;;;;;;;23.42;21.50;;;6.30;99.90;;;;;;4991741;28;20050;-74
2023/04/12 02:31:00;;;;;;;22.80;20.95;;;6.20;99.90;;;;;;4990280;28;20038;-77
2023/04/12 02:33:29;;;;;;;23.55;21.50;;;6.30;99.90;;;;;;5012503;28;20125;-74
2023/04/12 02:36:01;;;;;;;22.33;20.65;;;6.30;99.90;;;;;;5009141;28;20041;-75
2023/04/12 02:38:29;;;;;;;22.55;20.63;;;6.30;99.90;;;;;;4996938;28;20057;-74
2023/04/12 02:40:58;;;;;;;22.42;20.60;;;6.30;99.90;;;;;;4995563;28;20054;-77
2023/04/12 02:43:25;;;;;;;22.70;20.90;;;6.40;99.90;;;;;;4992559;28;20050;-76
2023/04/12 02:45:59;;;;;;;22.65;20.75;;;6.40;99.90;;;;;;4986657;28;20046;-76
2023/04/12 02:48:25;;;;;;;22.63;20.77;;;6.40;99.90;;;;;;4986245;28;20066;-74
2023/04/12 02:50:52;;;;;;;22.67;20.60;;;6.50;99.90;;;;;;4995466;28;20038;-77
2023/04/12 02:53:22;;;;;;;21.95;20.17;;;6.50;99.90;;;;;;5009231;28;20096;-74
2023/04/12 02:56:05;;;;;;;23.42;21.27;;;6.50;99.90;;;;;;4994041;28;20042;-75
2023/04/12 02:58:33;;;;;;;23.40;21.38;;;6.50;99.90;;;;;;4983118;28;20042;-75
2023/04/12 03:01:00;;;;;;;23.55;21.08;;;6.50;99.90;;;;;;5009554;28;20039;-75
2023/04/12 03:03:34;;;;;;;22.70;21.02;;;6.40;99.90;;;;;;4997887;28;20662;-75
2023/04/12 03:06:13;;;;;;;23.35;21.23;;;6.40;99.90;;;;;;5012961;28;20046;-75
2023/04/12 03:08:39;;;;;;;24.45;21.10;;;6.40;99.90;;;;;;4983572;28;20042;-77
2023/04/12 03:11:06;;;;;;;22.08;20.45;;;6.40;99.90;;;;;;5012738;28;20041;-74
2023/04/12 03:13:33;;;;;;;21.92;20.27;;;6.40;99.90;;;;;;5008938;28;20065;-77
2023/04/12 03:16:17;;;;;;;22.27;20.42;;;6.40;99.90;;;;;;4980215;28;20037;-75
2023/04/12 03:18:45;;;;;;;23.67;21.45;;;6.50;99.90;;;;;;5011980;28;20041;-74
2023/04/12 03:21:12;;;;;;;22.48;20.42;;;6.50;99.90;;;;;;4994389;28;20040;-77
2023/04/12 03:23:41;;;;;;;22.30;20.40;;;6.50;99.90;;;;;;5014301;28;20050;-77
2023/04/12 03:26:15;;;;;;;21.98;20.27;;;6.50;99.90;;;;;;4984463;28;20404;-77
2023/04/12 03:29:00;;;;;;;22.23;20.35;;;6.60;99.90;;;;;;5011915;28;20045;-75
2023/04/12 03:31:30;;;;;;;22.92;21.27;;;6.60;99.90;;;;;;5001557;28;20129;-76
2023/04/12 03:34:02;;;;;;;22.52;20.75;;;6.60;99.90;;;;;;4985932;28;20742;-74
2023/04/12 03:36:30;;;;;;;25.27;22.80;;;6.60;99.90;;;;;;4999491;28;20092;-75
2023/04/12 03:39:05;;;;;;;22.10;20.60;;;6.50;99.90;;;;;;5013380;28;20096;-75
2023/04/12 03:41:34;;;;;;;22.75;20.98;;;6.50;99.90;;;;;;4996377;28;20059;-75
2023/04/12 03:44:03;;;;;;;23.38;21.67;;;6.50;99.90;;;;;;5008902;28;20049;-74
2023/04/12 03:46:32;;;;;;;22.50;20.55;;;6.50;99.90;;;;;;5005412;28;20045;-74
2023/04/12 03:49:04;;;;;;;22.60;20.98;;;6.40;99.90;;;;;;5001358;28;20053;-76
2023/04/12 03:51:31;;;;;;;22.48;20.38;;;6.40;99.90;;;;;;4999304;28;20042;-74
2023/04/12 03:54:01;;;;;;;23.17;21.27;;;6.40;99.90;;;;;;4997421;28;20767;-73
2023/04/12 03:56:33;;;;;;;22.33;20.60;;;6.40;99.90;;;;;;4998506;28;20046;-75
2023/04/12 03:59:06;;;;;;;22.45;20.58;;;6.40;99.90;;;;;;4988583;28;20053;-75
2023/04/12 04:01:35;;;;;;;22.63;20.73;;;6.40;99.90;;;;;;4998354;28;20042;-75
2023/04/12 04:04:02;;;;;;;21.63;20.02;;;6.30;99.90;;;;;;4981448;28;20052;-75
2023/04/12 04:06:30;;;;;;;21.50;19.63;;;6.30;99.90;;;;;;4984825;28;21301;-75
2023/04/12 04:08:57;;;;;;;22.90;20.75;;;6.30;99.90;;;;;;4995931;28;20042;-75
2023/04/12 04:11:26;;;;;;;22.08;19.70;;;6.30;99.90;;;;;;5015800;28;20181;-75
2023/04/12 04:13:59;;;;;;;20.65;18.77;;;6.30;99.90;;;;;;5012708;28;20050;-75
2023/04/12 04:16:28;;;;;;;19.92;18.15;;;6.30;99.90;;;;;;5015138;28;20042;-76
2023/04/12 04:18:55;;;;;;;19.85;18.42;;;6.20;99.90;;;;;;4998367;28;20130;-76
2023/04/12 04:21:23;;;;;;;20.20;18.70;;;6.20;99.90;;;;;;4999552;28;20038;-76
2023/04/12 04:23:57;;;;;;;20.67;18.98;;;6.20;99.90;;;;;;4994421;28;20041;-77
2023/04/12 04:26:31;;;;;;;19.35;17.55;;;6.20;99.90;;;;;;4986267;28;20038;-79
2023/04/12 04:29:03;;;;;;;20.15;18.35;;;6.20;99.90;;;;;;5015918;28;20042;-75
2023/04/12 04:31:36;;;;;;;19.60;18.25;;;6.20;99.90;;;;;;4998996;28;20049;-75
2023/04/12 04:34:05;;;;;;;19.35;17.85;;;6.10;99.90;;;;;;4997525;28;20065;-76
2023/04/12 04:36:37;;;;;;;18.50;16.63;;;6.20;99.90;;;;;;5018766;28;20042;-75
2023/04/12 04:39:04;;;;;;;18.67;16.90;;;6.10;99.90;;;;;;4998863;28;20137;-77
2023/04/12 04:41:43;;;;;;;20.95;19.13;;;6.10;99.90;;;;;;5000506;28;20050;-76
2023/04/12 04:44:21;;;;;;;18.10;16.40;;;6.10;99.90;;;;;;5010905;28;20050;-76
2023/04/12 04:46:57;;;;;;;17.88;16.55;;;6.10;99.90;;;;;;5012286;28;20069;-77
2023/04/12 04:49:24;;;;;;;20.95;19.08;;;6.10;99.90;;;;;;5012319;28;20042;-79
2023/04/12 04:51:51;;;;;;;18.27;16.45;;;6.00;99.90;;;;;;5001711;28;20049;-76
2023/04/12 04:54:19;;;;;;;18.40;17.08;;;6.00;99.90;;;;;;4982903;28;20073;-76
2023/04/12 04:56:46;;;;;;;18.60;16.83;;;6.10;99.90;;;;;;5004358;28;20180;-75
2023/04/12 04:59:16;;;;;;;17.83;16.20;;;6.00;99.90;;;;;;5017716;28;20065;-76
2023/04/12 05:01:43;;;;;;;16.48;15.10;;;6.10;99.90;;;;;;4998522;28;20049;-76
2023/04/12 05:04:10;;;;;;;16.08;14.70;;;6.00;99.90;;;;;;5002036;28;20050;-75
2023/04/12 05:06:37;;;;;;;15.55;14.52;;;6.00;99.90;;;;;;4980279;28;20038;-76
2023/04/12 05:09:06;;;;;;;14.70;13.52;;;6.00;99.90;;;;;;5009503;28;20256;-76
2023/04/12 05:11:38;;;;;;;15.00;13.55;;;6.00;99.90;;;;;;5012284;28;20101;-77
2023/04/12 05:14:09;;;;;;;14.60;13.32;;;6.00;99.90;;;;;;4997162;28;20056;-76
2023/04/12 05:16:38;;;;;;;15.02;13.55;;;6.00;99.90;;;;;;5013877;28;20037;-76
2023/04/12 05:19:06;;;;;;;14.20;13.20;;;6.00;99.90;;;;;;5001146;28;20119;-75
2023/04/12 05:21:33;;;;;;;16.48;13.68;;;6.00;99.90;;;;;;4997899;28;20069;-78
2023/04/12 05:24:05;;;;;;;13.82;12.80;;;6.00;99.90;;;;;;4995291;28;20050;-75
2023/04/12 05:26:35;;;;;;;14.70;12.88;;;6.00;99.90;;;;;;4994853;28;20050;-75
2023/04/12 05:29:07;;;;;;;15.05;13.65;;;6.00;99.90;;;;;;4979880;28;20100;-75
2023/04/12 05:31:34;;;;;;;14.75;12.82;;;6.10;99.90;;;;;;4997900;28;20038;-77
2023/04/12 05:34:04;;;;;;;14.00;12.95;;;6.10;99.90;;;;;;4978900;28;20053;-75
2023/04/12 05:36:34;;;;;;;25.48;13.18;;;6.20;99.90;;;;;;5001197;28;20053;-75
2023/04/12 05:39:02;;;;;;;13.75;12.55;;;6.30;99.90;;;;;;5002299;28;20042;-77
2023/04/12 05:41:32;;;;;;;13.40;12.10;;;6.30;99.90;;;;;;4997018;28;20145;-73
2023/04/12 05:43:59;;;;;;;12.50;11.43;;;6.30;99.90;;;;;;5002583;28;20546;-75
2023/04/12 05:46:26;;;;;;;13.68;12.32;;;6.40;99.90;;;;;;5003387;28;20069;-75
2023/04/12 05:48:52;;;;;;;13.23;12.05;;;6.40;99.90;;;;;;5013114;28;20486;-75
2023/04/12 05:51:19;;;;;;;18.05;11.52;;;6.50;99.90;;;;;;4997281;28;20156;-75
2023/04/12 05:54:06;;;;;;;14.88;12.05;;;6.50;99.90;;;;;;4997592;28;20184;-77
2023/04/12 05:56:34;;;;;;;12.80;11.45;;;6.50;99.90;;;;;;5000850;28;20046;-75
2023/04/12 05:59:02;;;;;;;11.68;10.82;;;6.60;99.90;;;;;;5016100;28;20049;-78
2023/04/12 06:01:31;;;;;;;12.75;11.65;;;6.60;99.90;;;;;;5016285;28;20432;-75
2023/04/12 06:04:01;;;;;;;13.38;12.00;;;6.60;99.90;;;;;;4981634;28;20066;-76
2023/04/12 06:06:29;;;;;;;16.15;11.68;;;6.70;99.90;;;;;;5018227;28;20039;-76
2023/04/12 06:08:59;;;;;;;12.90;10.98;;;6.70;99.90;;;;;;4983440;28;20038;-77
2023/04/12 06:11:28;;;;;;;11.90;10.77;;;6.80;99.90;;;;;;4992186;28;20085;-76
2023/04/12 06:14:00;;;;;;;12.68;11.68;;;6.80;99.90;;;;;;4987165;28;20042;-74
2023/04/12 06:16:28;;;;;;;12.85;11.05;;;6.80;99.90;;;;;;4968550;28;20039;-74
2023/04/12 06:18:55;;;;;;;12.75;11.65;;;6.80;99.90;;;;;;4994658;28;20583;-78
2023/04/12 06:21:23;;;;;;;16.17;12.75;;;6.80;99.90;;;;;;4980178;28;20030;-78
2023/04/12 06:23:50;;;;;;;13.60;12.20;;;6.90;99.90;;;;;;4998734;28;20719;-75
2023/04/12 06:26:17;;;;;;;12.95;11.85;;;7.00;99.90;;;;;;4980485;28;20523;-76
2023/04/12 06:28:44;;;;;;;14.18;12.80;;;7.00;99.90;;;;;;4994153;28;20121;-76
2023/04/12 06:31:11;;;;;;;14.32;13.10;;;7.00;99.90;;;;;;4981619;28;20046;-74
2023/04/12 06:33:40;;;;;;;15.50;13.05;;;7.00;99.90;;;;;;4973490;28;20197;-74
2023/04/12 06:36:10;;;;;;;14.20;12.95;;;7.10;99.90;;;;;;4985171;28;20043;-77
2023/04/12 06:38:36;;;;;;;13.57;12.48;;;7.10;99.90;;;;;;5014274;28;20058;-75
2023/04/12 06:41:03;;;;;;;12.55;11.65;;;7.10;99.90;;;;;;5016744;28;20045;-76
2023/04/12 06:43:30;;;;;;;12.88;11.73;;;7.10;99.90;;;;;;4975906;28;20500;-77
2023/04/12 06:45:58;;;;;;;12.68;11.35;;;7.10;99.90;;;;;;4989835;28;20072;-75
2023/04/12 06:48:25;;;;;;;12.73;11.25;;;7.00;99.90;;;;;;4992590;28;20049;-74
2023/04/12 06:50:51;;;;;;;12.15;11.07;;;7.00;99.90;;;;;;4997462;28;20049;-76
2023/04/12 06:53:18;;;;;;;12.65;11.40;;;7.10;99.90;;;;;;5007115;28;20046;-76
2023/04/12 06:55:45;;;;;;;12.63;11.73;;;7.20;99.90;;;;;;4981018;28;20096;-75
2023/04/12 06:58:12;;;;;;;15.73;12.30;;;7.10;99.90;;;;;;4998595;28;20149;-76
2023/04/12 07:00:41;;;;;;;11.77;10.88;;;7.10;99.90;;;;;;4995222;28;20057;-75
2023/04/12 07:03:08;;;;;;;12.73;11.45;;;7.10;99.90;;;;;;4985773;28;20058;-74
2023/04/12 07:05:38;;;;;;;12.45;11.43;;;7.10;99.90;;;;;;5024889;28;20041;-74
2023/04/12 07:08:07;;;;;;;12.50;11.38;;;7.10;99.90;;;;;;4984920;28;20050;-76
2023/04/12 07:10:35;;;;;;;19.77;12.60;;;7.10;99.90;;;;;;4990157;28;20458;-74
2023/04/12 07:13:05;;;;;;;11.30;10.38;;;7.20;99.90;;;;;;5016998;28;20084;-76
2023/04/12 07:15:32;;;;;;;11.70;10.50;;;7.20;99.90;;;;;;4980967;28;20125;-76
2023/04/12 07:17:59;;;;;;;9.43;8.52;;;7.10;99.90;;;;;;4964291;28;20050;-74
2023/04/12 07:20:26;;;;;;;10.02;8.55;;;7.00;99.90;;;;;;4998432;28;20042;-77
2023/04/12 07:22:53;;;;;;;11.18;8.43;;;6.90;99.90;;;;;;4980262;28;20058;-76
2023/04/12 07:25:19;;;;;;;9.77;8.77;;;6.90;99.90;;;;;;4990812;28;20050;-75
2023/04/12 07:27:46;;;;;;;14.70;8.40;;;6.80;99.90;;;;;;5017106;28;20124;-78
2023/04/12 07:30:13;;;;;;;8.25;7.25;;;6.80;99.90;;;;;;4984183;28;20052;-79
2023/04/12 07:32:40;;;;;;;9.88;7.38;;;6.80;99.90;;;;;;5004695;28;20077;-79
2023/04/12 07:35:07;;;;;;;11.05;7.55;;;6.80;99.90;;;;;;4998897;28;20050;-79
2023/04/12 07:37:34;;;;;;;14.68;8.52;;;6.80;99.90;;;;;;5015307;28;20117;-79
2023/04/12 07:40:01;;;;;;;11.57;6.40;;;6.80;99.90;;;;;;4992751;28;20052;-79
2023/04/12 07:42:28;;;;;;;12.88;6.53;;;6.70;99.90;;;;;;5002597;28;20034;-79
2023/04/12 07:44:55;;;;;;;12.15;6.97;;;6.60;99.90;;;;;;4993224;28;20141;-79
2023/04/12 07:47:21;;;;;;;9.00;5.57;;;6.60;99.90;;;;;;4999424;28;20088;-79
2023/04/12 07:49:48;;;;;;;13.35;6.88;;;6.60;99.90;;;;;;4999385;28;20208;-79
2023/04/12 07:52:15;;;;;;;14.13;6.03;;;6.60;99.90;;;;;;5013015;28;20496;-79
2023/04/12 07:54:41;;;;;;;13.18;7.53;;;6.50;99.90;;;;;;4998839;28;20064;-79
2023/04/12 07:57:08;;;;;;;11.73;6.00;;;6.50;99.90;;;;;;4983937;28;20049;-78
2023/04/12 07:59:36;;;;;;;12.15;6.15;;;6.50;99.90;;;;;;4995428;28;20038;-79
2023/04/12 08:02:04;;;;;;;8.35;5.88;;;6.50;99.90;;;;;;4979732;28;20043;-78
2023/04/12 08:04:31;;;;;;;14.43;7.43;;;6.50;99.90;;;;;;4996068;28;20045;-77
2023/04/12 08:06:58;;;;;;;9.43;5.28;;;6.50;99.90;;;;;;5015796;28;20037;-78
2023/04/12 08:09:25;;;;;;;9.75;4.97;;;6.40;99.90;;;;;;5000856;28;20617;-79
2023/04/12 08:11:52;;;;;;;14.98;7.75;;;6.40;99.90;;;;;;5000953;28;20045;-79
2023/04/12 08:14:19;;;;;;;8.80;6.13;;;6.40;99.90;;;;;;5015795;28;20041;-78
2023/04/12 08:16:45;;;;;;;9.65;7.30;;;6.50;99.90;;;;;;5003547;28;20046;-78
2023/04/12 08:19:12;;;;;;;10.65;7.15;;;6.60;99.90;;;;;;4983986;28;20733;-78
2023/04/12 08:21:39;;;;;;;8.30;6.00;;;6.60;99.90;;;;;;5010232;28;20089;-79
2023/04/12 08:24:06;;;;;;;9.38;5.10;;;6.60;99.90;;;;;;5012578;28;20034;-79
2023/04/12 08:26:32;;;;;;;11.00;5.30;;;6.60;99.90;;;;;;5002478;28;20056;-79
2023/04/12 08:29:00;;;;;;;9.43;6.00;;;6.60;99.90;;;;;;5001641;28;20046;-79
2023/04/12 08:31:27;;;;;;;13.82;5.63;;;6.70;99.90;;;;;;4997132;28;20127;-78
2023/04/12 08:33:55;;;;;;;6.47;4.70;;;6.70;99.90;;;;;;5004892;28;20072;-78
2023/04/12 08:36:22;;;;;;;10.00;5.32;;;6.70;99.90;;;;;;5004622;28;20041;-78
2023/04/12 08:38:51;;;;;;;9.90;5.88;;;6.80;99.90;;;;;;5015152;28;20520;-78
2023/04/12 08:41:18;;;;;;;6.88;4.47;;;6.80;99.90;;;;;;4995166;28;20060;-78
2023/04/12 08:43:46;;;;;;;4.80;4.30;;;6.80;99.90;;;;;;5005044;28;20137;-79
2023/04/12 08:46:14;;;;;;;13.90;6.50;;;6.90;99.90;;;;;;5002728;28;20100;-81
2023/04/12 08:48:46;;;;;;;9.65;6.38;;;7.00;99.90;;;;;;5002732;28;20141;-79
2023/04/12 08:51:17;;;;;;;8.23;4.57;;;6.90;99.90;;;;;;5006385;28;20044;-80
2023/04/12 08:53:44;;;;;;;5.35;4.72;;;7.00;99.90;;;;;;5012629;28;20109;-80
2023/04/12 08:56:12;;;;;;;6.90;4.78;;;7.10;99.90;;;;;;5016520;28;20042;-79
2023/04/12 08:58:41;;;;;;;20.27;11.10;;;7.30;99.90;;;;;;4994129;28;20153;-81
2023/04/12 09:01:13;;;;;;;27.65;14.60;;;7.20;99.90;;;;;;5001187;28;20161;-81
2023/04/12 09:03:45;;;;;;;18.80;10.52;;;7.20;99.90;;;;;;5019629;28;20042;-79
2023/04/12 09:06:12;;;;;;;12.20;6.05;;;7.30;99.90;;;;;;4994613;28;20045;-79
2023/04/12 09:08:56;;;;;;;6.80;4.32;;;7.20;99.90;;;;;;5003420;28;20664;-80
2023/04/12 09:11:25;;;;;;;6.80;4.90;;;7.30;99.90;;;;;;5020118;28;20046;-78
2023/04/12 09:13:53;;;;;;;13.70;10.10;;;7.20;99.90;;;;;;5002826;28;20077;-78
2023/04/12 09:16:37;;;;;;;7.45;6.05;;;7.20;99.90;;;;;;4987241;28;20049;-77
2023/04/12 09:19:05;;;;;;;11.82;5.13;;;7.20;99.90;;;;;;5003206;28;20096;-78
2023/04/12 09:21:35;;;;;;;8.43;5.50;;;7.30;99.90;;;;;;4992573;28;20612;-78
2023/04/12 09:24:12;;;;;;;12.30;7.97;;;7.30;99.90;;;;;;5006667;28;20053;-77
2023/04/12 09:26:40;;;;;;;9.65;6.60;;;7.30;99.90;;;;;;5005094;28;20046;-78
2023/04/12 09:29:22;;;;;;;7.68;4.47;;;7.30;99.90;;;;;;4995270;28;20114;-79
2023/04/12 09:32:04;;;;;;;5.20;4.70;;;7.30;99.90;;;;;;4999435;28;20077;-79
2023/04/12 09:34:33;;;;;;;11.95;6.78;;;7.30;99.90;;;;;;4989661;28;20053;-78
2023/04/12 09:37:15;;;;;;;8.73;5.47;;;7.40;99.90;;;;;;5012432;28;20054;-79
2023/04/12 09:39:42;;;;;;;6.78;5.13;;;7.40;99.90;;;;;;4988130;28;20056;-78
2023/04/12 09:42:10;;;;;;;8.73;5.93;;;7.50;99.90;;;;;;5018144;28;20049;-78
2023/04/12 09:44:58;;;;;;;7.28;4.82;;;7.50;99.90;;;;;;5002445;28;20040;-78
2023/04/12 09:47:37;;;;;;;16.17;10.77;;;7.60;99.90;;;;;;4983404;28;20041;-78
2023/04/12 09:50:06;;;;;;;8.48;4.93;;;7.70;99.90;;;;;;5001949;28;20058;-78
2023/04/12 09:52:37;;;;;;;7.38;4.50;;;7.80;99.90;;;;;;4986413;28;20038;-78
2023/04/12 09:55:09;;;;;;;4.80;4.07;;;7.80;99.90;;;;;;5003412;28;20587;-78
2023/04/12 09:57:43;;;;;;;4.43;3.83;;;7.80;99.90;;;;;;5008268;28;20065;-78
2023/04/12 10:00:13;;;;;;;6.15;5.00;;;7.80;99.90;;;;;;4999023;28;20141;-78
2023/04/12 10:02:42;;;;;;;4.68;4.15;;;7.80;99.90;;;;;;5001943;28;20065;-78
2023/04/12 10:05:14;;;;;;;7.72;4.60;;;8.00;99.90;;;;;;4999434;28;20046;-79
2023/04/12 10:07:43;;;;;;;7.13;5.22;;;7.90;99.90;;;;;;4996243;28;20103;-78
2023/04/12 10:10:11;;;;;;;6.13;4.78;;;7.90;99.90;;;;;;4998575;28;20037;-79
2023/04/12 10:12:40;;;;;;;5.80;4.88;;;8.00;99.90;;;;;;4995350;28;20058;-79
2023/04/12 10:15:12;;;;;;;8.68;4.85;;;8.00;99.90;;;;;;4990739;28;20668;-78
2023/04/12 10:17:44;;;;;;;4.03;3.72;;;8.10;99.90;;;;;;4967863;28;20035;-78
2023/04/12 10:20:12;;;;;;;6.85;6.15;;;8.20;99.90;;;;;;4982966;28;20076;-78
2023/04/12 10:22:40;;;;;;;5.45;4.35;;;8.20;99.90;;;;;;5002435;28;20103;-78
2023/04/12 10:25:12;;;;;;;5.82;4.95;;;8.30;99.90;;;;;;5005211;28;20052;-78
2023/04/12 10:27:41;;;;;;;5.03;4.53;;;8.20;99.90;;;;;;5019908;28;20496;-78
2023/04/12 10:30:24;;;;;;;4.20;3.83;;;8.30;99.90;;;;;;5003068;28;20049;-78
2023/04/12 10:33:03;;;;;;;5.78;4.53;;;8.30;99.90;;;;;;4988056;28;20081;-78
2023/04/12 10:35:52;;;;;;;4.88;4.07;;;8.30;99.90;;;;;;4968093;28;20085;-78
2023/04/12 10:38:20;;;;;;;5.32;4.82;;;8.30;99.90;;;;;;4975484;28;20047;-79
2023/04/12 10:41:15;;;;;;;6.68;5.18;;;8.30;99.90;;;;;;4983715;28;20128;-78
2023/04/12 10:43:43;;;;;;;;;;;8.40;99.90;;;;;;4983444;28;20046;-79
2023/04/12 10:46:37;;;;;;;5.05;4.75;;;8.50;99.90;;;;;;4981149;28;19921;-77
2023/04/12 10:49:13;;;;;;;5.50;5.10;;;8.50;99.90;;;;;;4982377;28;20056;-79
2023/04/12 10:52:02;;;;;;;5.22;4.93;;;8.60;99.90;;;;;;5010575;28;20558;-78
2023/04/12 10:54:31;;;;;;;5.93;5.50;;;8.60;99.90;;;;;;5018986;28;20054;-79
2023/04/12 10:56:57;;;;;;;6.72;6.07;;;8.70;99.90;;;;;;4983947;28;20046;-79
2023/04/12 10:59:49;;;;;;;5.38;5.07;;;8.60;99.90;;;;;;4982033;28;20149;-78
2023/04/12 11:02:16;;;;;;;7.63;5.90;;;8.70;99.90;;;;;;5002828;28;20125;-78
2023/04/12 11:05:08;;;;;;;5.25;4.95;;;8.70;99.90;;;;;;5004018;28;20045;-79
2023/04/12 11:07:52;;;;;;;6.35;5.85;;;8.70;99.90;;;;;;4985245;28;20070;-78
2023/04/12 11:10:38;;;;;;;6.70;6.30;;;8.70;99.90;;;;;;5001913;28;20065;-78
2023/04/12 11:13:07;;;;;;;6.45;6.05;;;8.70;99.90;;;;;;4985649;28;20073;-78
2023/04/12 11:15:38;;;;;;;7.78;6.65;;;8.70;99.90;;;;;;4964441;28;20041;-79
2023/04/12 11:18:12;;;;;;;7.53;7.15;;;8.70;99.90;;;;;;4996404;28;20042;-79
2023/04/12 11:20:39;;;;;;;7.38;6.97;;;8.70;99.90;;;;;;4974616;28;20034;-76
2023/04/12 11:23:06;;;;;;;7.22;6.70;;;8.70;99.90;;;;;;5001951;28;20049;-78
2023/04/12 11:25:37;;;;;;;6.63;6.22;;;8.70;99.90;;;;;;4982107;28;20101;-77
2023/04/12 11:28:04;;;;;;;7.57;7.18;;;8.80;99.90;;;;;;4986664;28;20436;-78
2023/04/12 11:30:57;;;;;;;7.75;7.03;;;8.90;99.90;;;;;;5007018;28;20045;-78
2023/04/12 11:33:40;;;;;;;7.22;6.72;;;9.00;99.90;;;;;;4981157;28;20132;-79
2023/04/12 11:36:11;;;;;;;6.43;6.13;;;9.10;99.90;;;;;;4995555;28;20538;-79
2023/04/12 11:38:38;;;;;;;7.57;7.22;;;9.30;99.90;;;;;;4985495;28;20054;-79
2023/04/12 11:41:07;;;;;;;7.30;6.90;;;9.30;99.90;;;;;;4980395;28;20042;-79
2023/04/12 11:43:37;;;;;;;7.30;6.90;;;9.30;99.90;;;;;;4978265;28;20496;-79
2023/04/12 11:46:04;;;;;;;5.47;5.18;;;9.40;99.90;;;;;;4997857;28;20035;-78
2023/04/12 11:48:31;;;;;;;6.35;5.85;;;9.60;99.90;;;;;;4981286;28;20072;-77
2023/04/12 11:50:58;;;;;;;7.47;7.07;;;9.80;99.90;;;;;;4984134;28;20042;-78
2023/04/12 11:53:37;;;;;;;7.53;7.22;;;9.80;99.90;;;;;;4985866;28;20124;-79
2023/04/12 11:56:04;;;;;;;8.07;7.60;;;9.80;99.90;;;;;;4987008;28;20057;-78
2023/04/12 11:58:32;;;;;;;9.00;8.63;;;9.90;99.90;;;;;;4982328;28;20512;-78
2023/04/12 12:00:59;;;;;;;7.93;7.53;;;9.90;99.90;;;;;;4982954;28;20177;-79
2023/04/12 12:03:25;;;;;;;7.45;7.05;;;10.00;99.90;;;;;;4999810;28;20799;-78
2023/04/12 12:05:53;;;;;;;10.10;9.40;;;10.10;99.90;;;;;;5003723;28;20048;-80
2023/04/12 12:08:20;;;;;;;10.32;9.90;;;10.30;99.90;;;;;;5000336;28;20054;-77
2023/04/12 12:10:47;;;;;;;12.23;11.63;;;10.30;99.90;;;;;;4981949;28;20047;-81
2023/04/12 12:13:48;;;;;;;10.68;10.18;;;10.20;99.90;;;;;;5005889;28;20773;-79
2023/04/12 12:16:16;;;;;;;14.18;13.50;;;10.40;99.90;;;;;;4980126;28;20062;-76
2023/04/12 12:18:44;;;;;;;13.10;12.30;;;10.30;99.90;;;;;;4982987;28;20046;-79
2023/04/12 12:21:12;;;;;;;13.00;12.40;;;10.40;99.90;;;;;;5005595;28;20046;-77
2023/04/12 12:23:42;;;;;;;15.68;14.88;;;10.40;99.90;;;;;;4990018;28;20061;-77
2023/04/12 12:26:08;;;;;;;13.68;12.98;;;10.40;99.90;;;;;;4984887;28;20526;-79
2023/04/12 12:28:51;;;;;;;24.45;20.58;;;10.40;99.90;;;;;;4984433;28;20129;-78
2023/04/12 12:31:23;;;;;;;16.70;15.23;;;10.40;99.90;;;;;;5015240;28;20096;-78
2023/04/12 12:33:55;;;;;;;12.93;12.18;;;10.20;99.90;;;;;;4983915;28;20054;-76
2023/04/12 12:36:33;;;;;;;13.18;12.57;;;10.30;99.90;;;;;;4984136;28;20042;-76
2023/04/12 12:39:10;;;;;;;15.07;14.38;;;10.30;99.90;;;;;;5003438;28;20054;-77
2023/04/12 12:41:38;;;;;;;15.52;14.73;;;10.30;99.90;;;;;;5024485;28;20140;-76
2023/04/12 12:44:06;;;;;;;16.80;16.00;;;10.30;99.90;;;;;;5010883;28;20044;-78
2023/04/12 12:46:33;;;;;;;16.52;15.73;;;10.30;99.90;;;;;;5015374;28;20042;-78
2023/04/12 12:49:03;;;;;;;16.55;15.75;;;10.30;99.90;;;;;;5002170;28;20107;-78
2023/04/12 12:51:30;;;;;;;18.70;17.80;;;10.30;99.90;;;;;;4983112;28;20049;-79
2023/04/12 12:53:57;;;;;;;17.95;17.05;;;10.50;99.90;;;;;;4981859;28;20053;-78
2023/04/12 12:56:24;;;;;;;20.00;19.00;;;10.60;99.90;;;;;;4998221;28;20124;-79
2023/04/12 12:58:50;;;;;;;19.67;18.77;;;10.70;99.90;;;;;;4984362;28;20054;-80