Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:45;;;;;;;9.88;7.90;;;;;;;3.02;100.00;100385.00;5250262;28;20036;-70
2021/12/07 00:03:16;;;;;;;10.95;8.70;;;;;;;2.99;100.00;100388.63;5247823;28;20082;-71
2021/12/07 00:05:48;;;;;;;9.15;8.18;;;;;;;3.02;100.00;100388.44;5252642;28;20447;-72
2021/12/07 00:08:19;;;;;;;11.40;8.95;;;;;;;3.01;100.00;100401.47;5254632;28;20028;-70
2021/12/07 00:10:51;;;;;;;10.95;9.43;;;;;;;3.02;100.00;100395.38;5250133;28;20112;-70
2021/12/07 00:13:24;;;;;;;12.35;10.15;;;;;;;3.00;100.00;100402.41;5254116;28;20104;-73
2021/12/07 00:15:56;;;;;;;14.10;10.43;;;;;;;3.05;100.00;100402.94;5248885;28;20021;-70
2021/12/07 00:18:27;;;;;;;11.90;10.23;;;;;;;3.06;100.00;100405.44;5256645;28;20075;-71
2021/12/07 00:20:59;;;;;;;13.05;11.30;;;;;;;3.09;100.00;100405.25;5252294;28;20056;-70
2021/12/07 00:23:31;;;;;;;15.77;11.35;;;;;;;3.12;100.00;100418.03;5253044;28;20079;-70
2021/12/07 00:26:04;;;;;;;12.82;11.13;;;;;;;3.17;100.00;100417.72;5243405;28;20037;-70
2021/12/07 00:28:35;;;;;;;16.35;12.30;;;;;;;3.19;100.00;100415.91;5248478;28;20022;-70
2021/12/07 00:31:13;;;;;;;14.90;12.60;;;;;;;3.26;100.00;100419.78;5253759;28;20701;-70
2021/12/07 00:33:53;;;;;;;16.20;13.20;;;;;;;3.25;100.00;100420.69;5258583;28;20017;-70
2021/12/07 00:36:25;;;;;;;17.48;13.88;;;;;;;3.31;100.00;100425.50;5247518;28;20048;-70
2021/12/07 00:38:56;;;;;;;17.35;14.02;;;;;;;3.34;100.00;100420.13;5249032;28;20025;-70
2021/12/07 00:41:27;;;;;;;19.33;13.20;;;;;;;3.43;100.00;100431.66;5254451;28;20025;-70
2021/12/07 00:44:01;;;;;;;17.70;13.95;;;;;;;3.47;100.00;100448.69;5247802;28;20048;-73
2021/12/07 00:46:35;;;;;;;17.55;14.02;;;;;;;3.56;100.00;100442.94;5251584;28;20021;-70
2021/12/07 00:49:07;;;;;;;17.80;15.02;;;;;;;3.55;100.00;100443.84;5252769;28;20059;-70
2021/12/07 00:51:38;;;;;;;15.82;14.13;;;;;;;3.61;100.00;100442.66;5255984;28;20029;-71
2021/12/07 00:54:11;;;;;;;20.50;15.13;;;;;;;3.67;100.00;100450.03;5251801;28;20024;-70
2021/12/07 00:56:43;;;;;;;23.60;15.48;;;;;;;3.73;100.00;100448.84;5254360;28;20023;-72
2021/12/07 00:59:14;;;;;;;25.00;15.35;;;;;;;3.79;100.00;100457.06;5245600;28;20021;-70
2021/12/07 01:01:46;;;;;;;23.10;15.35;;;;;;;3.88;100.00;100448.69;5243754;28;20091;-70
2021/12/07 01:04:17;;;;;;;21.30;14.43;;;;;;;4.00;100.00;100462.63;5245801;28;20040;-71
2021/12/07 01:09:42;;;;;;;22.90;14.93;;;;;;;4.10;100.00;100473.25;5247869;28;20036;-70
2021/12/07 01:26:23;;;;;;;21.83;13.80;;;;;;;4.43;100.00;100514.31;5250076;28;20037;-70
2021/12/07 01:28:55;;;;;;;19.23;13.52;;;;;;;4.44;100.00;100513.41;5253659;28;20375;-70
2021/12/07 01:31:33;;;;;;;22.15;12.80;;;;;;;4.47;100.00;100517.56;5252651;28;20012;-71
2021/12/07 01:37:02;;;;;;;19.38;11.82;;;;;;;4.46;100.00;100514.13;5242298;28;20025;-71
2021/12/07 01:49:34;;;;;;;27.30;10.70;;;;;;;4.56;100.00;100537.72;5252956;28;20532;-70
2021/12/07 01:51:06;;;;;;;19.98;9.10;;;;;;;4.58;100.00;100534.13;5251799;28;20036;-70
2021/12/07 01:59:35;;;;;;;19.92;8.38;;;;;;;4.69;100.00;100554.16;5254581;28;20473;-70
2021/12/07 02:02:10;;;;;;;19.85;8.07;;;;;;;4.79;100.00;100557.00;5252785;28;20036;-70
2021/12/07 02:04:42;;;;;;;17.42;7.13;;;;;;;4.75;100.00;100564.16;5253257;28;20021;-70
2021/12/07 02:07:14;;;;;;;19.00;8.07;;;;;;;4.78;100.00;100563.13;5250942;28;20052;-70
2021/12/07 02:09:50;;;;;;;21.52;7.07;;;;;;;4.79;100.00;100562.19;5254705;28;20052;-70
2021/12/07 02:12:22;;;;;;;22.00;7.88;;;;;;;4.79;100.00;100572.56;5247248;28;20063;-70
2021/12/07 02:14:53;;;;;;;25.38;6.25;;;;;;;4.78;100.00;100573.50;5241561;28;20112;-70
2021/12/07 02:17:26;;;;;;;19.92;6.18;;;;;;;4.82;100.00;100577.56;5247778;28;20033;-70
2021/12/07 02:19:57;;;;;;;21.45;6.25;;;;;;;4.84;100.00;100584.31;5245294;28;20459;-70
2021/12/07 02:22:29;;;;;;;22.35;5.93;;;;;;;4.84;100.00;100583.47;5246336;28;20100;-70
2021/12/07 02:25:00;;;;;;;19.50;5.18;;;;;;;4.85;100.00;100587.75;5244949;28;20025;-70
2021/12/07 02:27:32;;;;;;;20.98;5.55;;;;;;;4.85;100.00;100596.38;5257497;28;20478;-70
2021/12/07 02:30:08;;;;;;;16.70;5.15;;;;;;;4.91;100.00;100596.91;5246710;28;20030;-70
2021/12/07 02:32:39;;;;;;;22.27;5.60;;;;;;;4.88;100.00;100597.91;5249844;28;20533;-70
2021/12/07 02:35:13;;;;;;;20.42;5.10;;;;;;;4.85;100.00;100598.13;5254673;28;20033;-70
2021/12/07 02:37:45;;;;;;;19.60;4.32;;;;;;;4.88;100.00;100603.94;5258060;28;20099;-70
2021/12/07 02:40:16;;;;;;;16.58;4.22;;;;;;;4.90;100.00;100611.63;5247776;28;20025;-70
2021/12/07 02:42:48;;;;;;;20.95;4.47;;;;;;;4.88;100.00;100608.31;5247480;28;20364;-70
2021/12/07 02:45:21;;;;;;;15.95;4.38;;;;;;;4.86;100.00;100621.38;5249383;28;20036;-70
2021/12/07 02:47:52;;;;;;;21.60;4.68;;;;;;;4.79;100.00;100608.91;5255282;28;20064;-70
2021/12/07 02:50:24;;;;;;;18.30;3.85;;;;;;;4.85;100.00;100621.50;5254094;28;20044;-70
2021/12/07 02:52:55;;;;;;;17.95;3.47;;;;;;;4.82;100.00;100635.50;5256656;28;20033;-70
2021/12/07 02:55:27;;;;;;;18.45;3.83;;;;;;;4.82;100.00;100635.50;5245994;28;20041;-70
2021/12/07 02:57:58;;;;;;;22.17;3.97;;;;;;;4.79;100.00;100640.88;5252769;28;20075;-70
2021/12/07 03:00:37;;;;;;;26.13;5.40;;;;;;;4.79;100.00;100637.44;5246740;28;20032;-70
2021/12/07 03:03:11;;;;;;;16.17;3.80;;;;;;;4.79;100.00;100640.88;5232943;28;20125;-70
2021/12/07 03:06:09;;;;;;;14.18;3.55;;;;;;;4.75;100.00;100648.97;5244935;28;20385;-70
2021/12/07 03:26:03;;;;;;;18.90;3.67;;;;;;;4.69;100.00;100668.34;5246418;28;20031;-70
2021/12/07 03:28:42;;;;;;;14.77;3.30;;;;;;;4.79;100.00;100663.41;5254754;28;20033;-70
2021/12/07 03:31:15;;;;;;;13.55;3.13;;;;;;;4.68;100.00;100679.66;5249802;28;20052;-70
2021/12/07 03:33:47;;;;;;;19.00;4.05;;;;;;;4.64;100.00;100676.41;5249603;28;20020;-70
2021/12/07 03:36:18;;;;;;;14.48;3.25;;;;;;;4.65;100.00;100679.84;5254240;28;20037;-70
2021/12/07 03:38:50;;;;;;;14.27;3.95;;;;;;;4.63;100.00;100686.91;5255639;28;20037;-70
2021/12/07 03:41:21;;;;;;;16.48;3.10;;;;;;;4.57;100.00;100685.50;5256150;28;20103;-70
2021/12/07 03:43:53;;;;;;;16.58;3.75;;;;;;;4.57;100.00;100695.88;5243811;28;20049;-70
2021/12/07 03:46:25;;;;;;;17.02;4.18;;;;;;;4.54;100.00;100709.03;5241301;28;20013;-70
2021/12/07 03:48:56;;;;;;;15.65;3.75;;;;;;;4.58;100.00;100709.69;5251988;28;20025;-70
2021/12/07 03:51:27;;;;;;;16.80;3.28;;;;;;;4.54;100.00;100709.03;5253894;28;20056;-70
2021/12/07 03:53:59;;;;;;;30.42;4.22;;;;;;;4.55;100.00;100704.72;5252011;28;20037;-70
2021/12/07 03:56:30;;;;;;;17.15;3.78;;;;;;;4.53;100.00;100711.75;5254655;28;20119;-70
2021/12/07 03:59:02;;;;;;;19.75;4.15;;;;;;;4.48;100.00;100703.41;5254333;28;20036;-70
2021/12/07 04:01:33;;;;;;;15.23;3.38;;;;;;;4.54;100.00;100711.63;5249079;28;20017;-70
2021/12/07 04:04:05;;;;;;;22.27;3.72;;;;;;;4.52;100.00;100708.31;5244146;28;20036;-70
2021/12/07 04:06:36;;;;;;;23.23;3.88;;;;;;;4.50;100.00;100702.38;5254497;28;20360;-70
2021/12/07 04:09:07;;;;;;;16.88;3.53;;;;;;;4.49;100.00;100702.47;5251453;28;20352;-70
2021/12/07 04:11:39;;;;;;;15.38;3.25;;;;;;;4.43;100.00;100700.25;5226839;28;20040;-70
2021/12/07 04:14:10;;;;;;;16.88;3.08;;;;;;;4.35;100.00;100701.56;5243425;28;20084;-70
2021/12/07 04:16:41;;;;;;;17.90;3.33;;;;;;;4.41;100.00;100720.28;5248384;28;20044;-70
2021/12/07 04:19:13;;;;;;;17.50;3.10;;;;;;;4.42;100.00;100716.75;5247839;28;20025;-70
2021/12/07 04:21:44;;;;;;;9.98;2.88;;;;;;;4.44;100.00;100720.09;5247275;28;20021;-70
2021/12/07 04:24:16;;;;;;;28.50;4.00;;;;;;;4.43;100.00;100729.63;5249603;28;20037;-70
2021/12/07 04:26:47;;;;;;;13.05;3.45;;;;;;;4.36;100.00;100717.97;5249486;28;20056;-70
2021/12/07 04:29:18;;;;;;;18.33;3.05;;;;;;;4.36;100.00;100729.19;5255066;28;20052;-70
2021/12/07 04:31:49;;;;;;;16.17;3.00;;;;;;;4.37;100.00;100722.22;5244588;28;20410;-70
2021/12/07 04:34:21;;;;;;;17.67;4.15;;;;;;;4.36;100.00;100733.53;5251102;28;20033;-70
2021/12/07 04:36:52;;;;;;;19.63;3.28;;;;;;;4.35;100.00;100724.06;5248715;28;20108;-70
2021/12/07 04:39:24;;;;;;;10.70;3.20;;;;;;;4.38;100.00;100723.88;5249782;28;20044;-70
2021/12/07 04:41:55;;;;;;;20.80;4.05;;;;;;;4.46;100.00;100738.97;5253259;28;20045;-70
2021/12/07 04:44:27;;;;;;;10.90;3.10;;;;;;;4.47;100.00;100744.09;5249207;28;20032;-70
2021/12/07 04:57:46;;;;;;;14.75;2.88;;;;;;;4.58;100.00;100751.19;5248302;28;20025;-70
2021/12/07 05:00:21;;;;;;;33.67;4.50;;;;;;;4.54;100.00;100747.13;5252649;28;20018;-70
2021/12/07 05:02:58;;;;;;;14.82;3.15;;;;;;;4.47;100.00;100733.72;5250694;28;20731;-70
2021/12/07 05:05:35;;;;;;;16.10;3.10;;;;;;;4.49;100.00;100757.78;5252774;28;20124;-70
2021/12/07 05:08:10;;;;;;;18.05;3.30;;;;;;;4.46;100.00;100757.16;5247550;28;20029;-70
2021/12/07 05:13:34;;;;;;;18.17;2.78;;;;;;;4.34;100.00;100756.13;5250275;28;20132;-70
2021/12/07 05:16:27;;;;;;;8.63;2.67;;;;;;;4.36;100.00;100764.66;5255445;28;20025;-70
2021/12/07 05:24:53;;;;;;;16.27;3.22;;;;;;;4.22;100.00;100767.25;5247962;28;20028;-70
2021/12/07 05:38:45;;;;;;;13.80;3.85;;;;;;;3.95;100.00;100814.59;5249364;28;20037;-70
2021/12/07 05:41:17;;;;;;;15.25;5.03;;;;;;;3.94;100.00;100812.94;5247512;28;20463;-70
2021/12/07 05:43:48;;;;;;;17.58;4.10;;;;;;;3.91;100.00;100815.69;5247581;28;20053;-70
2021/12/07 05:46:21;;;;;;;19.00;5.10;;;;;;;3.93;100.00;100823.38;5252278;28;20029;-70
2021/12/07 05:48:52;;;;;;;11.93;4.97;;;;;;;3.89;100.00;100833.06;5255650;28;20028;-70
2021/12/07 05:51:24;;;;;;;19.88;5.82;;;;;;;3.84;100.00;100829.94;5254072;28;20024;-70
2021/12/07 05:53:55;;;;;;;18.85;5.45;;;;;;;3.80;100.00;100841.38;5251154;28;20033;-70
2021/12/07 05:56:26;;;;;;;20.40;6.18;;;;;;;3.80;100.00;100836.22;5249022;28;20023;-70
2021/12/07 05:58:57;;;;;;;19.48;5.25;;;;;;;3.80;100.00;100842.22;5256296;28;20470;-70
2021/12/07 06:01:29;;;;;;;18.05;5.57;;;;;;;3.79;100.00;100850.06;5252277;28;20060;-70
2021/12/07 06:04:00;;;;;;;19.50;4.72;;;;;;;3.77;100.00;100854.50;5249527;28;20029;-69
2021/12/07 06:06:31;;;;;;;19.67;6.03;;;;;;;3.76;100.00;100845.06;5251145;28;20078;-70
2021/12/07 06:09:03;;;;;;;22.33;6.65;;;;;;;3.74;100.00;100841.72;5244296;28;20086;-70
2021/12/07 06:11:35;;;;;;;23.20;5.47;;;;;;;3.71;100.00;100853.09;5250888;28;20395;-70
2021/12/07 06:14:06;;;;;;;23.08;5.43;;;;;;;3.70;100.00;100855.78;5247375;28;20037;-70
2021/12/07 06:16:37;;;;;;;19.05;5.63;;;;;;;3.70;100.00;100850.59;5246165;28;20022;-70
2021/12/07 06:19:09;;;;;;;23.88;5.45;;;;;;;3.68;100.00;100842.09;5247524;28;20024;-70
2021/12/07 06:21:40;;;;;;;15.75;5.05;;;;;;;3.64;100.00;100849.19;5246817;28;20025;-70
2021/12/07 06:24:12;;;;;;;20.63;5.00;;;;;;;3.63;100.00;100847.50;5253152;28;20033;-70
2021/12/07 06:26:43;;;;;;;29.05;6.22;;;;;;;3.61;100.00;100854.53;5241964;28;20051;-70
2021/12/07 06:29:14;;;;;;;19.30;5.35;;;;;;;3.61;100.00;100857.13;5246277;28;20025;-70
2021/12/07 06:31:46;;;;;;;25.52;5.95;;;;;;;3.55;100.00;100857.47;5249625;28;20064;-70
2021/12/07 06:34:17;;;;;;;27.60;5.50;;;;;;;3.55;100.00;100865.22;5243688;28;20479;-70
2021/12/07 06:36:48;;;;;;;25.63;6.18;;;;;;;3.52;100.00;100870.56;5249963;28;20065;-70
2021/12/07 06:39:22;;;;;;;25.10;5.90;;;;;;;3.54;100.00;100863.56;5247790;28;20025;-70
2021/12/07 06:41:54;;;;;;;27.63;5.95;;;;;;;3.45;100.00;100857.16;5245601;28;20025;-70
2021/12/07 06:44:25;;;;;;;18.58;5.85;;;;;;;3.49;100.00;100866.41;5247411;28;20059;-72
2021/12/07 06:46:56;;;;;;;20.02;6.05;;;;;;;3.50;100.00;100864.66;5251914;28;20075;-69
2021/12/07 06:49:28;;;;;;;24.35;6.65;;;;;;;3.52;100.00;100871.41;5253567;28;20021;-70
2021/12/07 06:51:59;;;;;;;20.40;6.00;;;;;;;3.50;100.00;100859.47;5255572;28;20040;-69
2021/12/07 06:54:31;;;;;;;21.95;6.00;;;;;;;3.48;100.00;100856.94;5247694;28;20986;-70
2021/12/07 06:57:03;;;;;;;22.05;6.53;;;;;;;3.46;100.00;100861.41;5256462;28;20021;-69
2021/12/07 06:59:34;;;;;;;19.60;5.38;;;;;;;3.49;100.00;100865.59;5249912;28;20441;-69
2021/12/07 07:02:05;;;;;;;20.00;6.78;;;;;;;3.51;100.00;100868.91;5255777;28;20044;-69
2021/12/07 07:04:37;;;;;;;22.70;5.95;;;;;;;3.50;100.00;100862.91;5255729;28;20025;-69
2021/12/07 07:07:08;;;;;;;26.88;6.65;;;;;;;3.50;100.00;100873.25;5254421;28;20094;-69
2021/12/07 07:09:39;;;;;;;22.98;5.85;;;;;;;3.50;100.00;100877.59;5249208;28;20486;-69
2021/12/07 07:12:11;;;;;;;25.88;6.78;;;;;;;3.49;100.00;100878.53;5249699;28;20082;-69
2021/12/07 07:14:42;;;;;;;21.65;6.78;;;;;;;3.53;100.00;100882.63;5254791;28;20032;-69
2021/12/07 07:17:13;;;;;;;17.80;6.40;;;;;;;3.52;100.00;100874.00;5253254;28;20024;-69
2021/12/07 07:19:45;;;;;;;21.48;6.20;;;;;;;3.48;100.00;100877.66;5251454;28;20104;-69
2021/12/07 07:22:17;;;;;;;20.92;5.60;;;;;;;3.47;100.00;100876.00;5253187;28;20144;-69
2021/12/07 07:24:49;;;;;;;20.95;6.32;;;;;;;3.45;100.00;100864.06;5246071;28;20463;-69
2021/12/07 07:27:20;;;;;;;25.85;6.80;;;;;;;3.48;100.00;100874.25;5242396;28;20387;-69
2021/12/07 07:29:51;;;;;;;16.67;6.05;;;;;;;3.49;100.00;100889.72;5248443;28;20075;-70
2021/12/07 07:32:23;;;;;;;16.40;6.35;;;;;;;3.49;100.00;100900.09;5256177;28;20029;-69
2021/12/07 07:34:54;;;;;;;29.77;6.85;;;;;;;3.53;100.00;100899.00;5249041;28;20048;-69
2021/12/07 07:37:25;;;;;;;22.85;6.47;;;;;;;3.57;100.00;100897.91;5247993;28;20399;-69
2021/12/07 07:39:57;;;;;;;24.23;6.90;;;;;;;3.62;100.00;100895.88;5251663;28;20042;-69
2021/12/07 07:42:28;;;;;;;22.48;6.45;;;;;;;3.65;100.00;100892.31;5250222;28;20052;-69
2021/12/07 07:44:59;;;;;;;21.67;6.40;;;;;;;3.68;100.00;100892.16;5252309;28;20475;-69
2021/12/07 07:47:31;;;;;;;25.58;6.95;;;;;;;3.70;100.00;100892.88;5247128;28;20029;-70
2021/12/07 07:50:05;;;;;;;25.92;7.35;;;;;;;3.74;100.00;100891.78;5249440;28;20449;-69
2021/12/07 07:52:36;;;;;;;19.52;6.60;;;;;;;3.72;100.00;100887.63;5243734;28;20053;-69
2021/12/07 07:55:09;;;;;;;20.77;7.03;;;;;;;3.68;100.00;100868.00;5248740;28;20029;-69
2021/12/07 07:57:41;;;;;;;22.30;7.57;;;;;;;3.75;100.00;100879.66;5250865;28;20039;-71
2021/12/07 08:00:16;;;;;;;20.92;6.50;;;;;;;3.74;100.00;100867.63;5244591;28;20025;-71
2021/12/07 08:02:48;;;;;;;20.48;6.55;;;;;;;3.73;100.00;100874.56;5242074;28;20072;-70
2021/12/07 08:05:20;;;;;;;17.23;6.00;;;;;;;3.70;100.00;100869.56;5253738;28;20071;-70
2021/12/07 08:07:51;;;;;;;17.52;6.18;;;;;;;3.71;100.00;100880.75;5257594;28;20025;-70
2021/12/07 08:10:31;;;;;;;18.33;5.63;;;;;;;3.66;100.00;100871.47;5255238;28;20037;-71
2021/12/07 08:13:05;;;;;;;21.63;6.70;;;;;;;3.75;100.00;100880.53;5252749;28;20032;-70
2021/12/07 08:15:42;;;;;;;20.17;5.75;;;;;;;3.77;100.00;100886.44;5252785;28;20029;-71
2021/12/07 08:18:13;;;;;;;29.33;8.13;;;;;;;3.74;100.00;100896.13;5253936;28;20096;-71
2021/12/07 08:20:45;;;;;;;18.40;6.22;;;;;;;3.74;100.00;100893.53;5252605;28;20109;-70
2021/12/07 08:23:16;;;;;;;18.10;6.00;;;;;;;3.79;100.00;100907.94;5255597;28;20059;-70
2021/12/07 08:25:49;;;;;;;16.77;5.65;;;;;;;3.80;100.00;100913.94;5257749;28;20037;-70
2021/12/07 08:28:20;;;;;;;19.70;5.78;;;;;;;3.79;100.00;100913.13;5259616;28;20114;-70
2021/12/07 08:30:51;;;;;;;19.17;5.53;;;;;;;3.74;100.00;100914.28;5256130;28;20057;-70
2021/12/07 08:33:23;;;;;;;17.50;5.47;;;;;;;3.73;100.00;100918.63;5260916;28;20048;-70
2021/12/07 08:35:54;;;;;;;20.15;5.50;;;;;;;3.73;100.00;100917.78;5254983;28;20531;-70
2021/12/07 08:38:26;;;;;;;19.13;5.82;;;;;;;3.69;100.00;100916.28;5252300;28;20029;-70
2021/12/07 08:40:58;;;;;;;17.58;5.65;;;;;;;3.67;100.00;100918.94;5250926;28;20502;-70
2021/12/07 08:43:33;;;;;;;17.67;5.95;;;;;;;3.65;100.00;100913.88;5251467;28;20398;-70
2021/12/07 08:46:06;;;;;;;20.98;5.35;;;;;;;3.64;100.00;100924.31;5250212;28;20025;-70
2021/12/07 08:48:38;;;;;;;16.00;4.40;;;;;;;3.67;100.00;100916.34;5252384;28;20036;-70
2021/12/07 08:51:12;;;;;;;18.92;5.07;;;;;;;3.73;100.00;100910.03;5249491;28;20029;-70
2021/12/07 09:02:23;;;;;;;15.35;4.30;;;;;;;3.90;100.00;100894.34;5251992;28;20029;-70
2021/12/07 09:04:55;;;;;;;17.35;5.68;;;;;;;3.84;100.00;100884.34;5259558;28;20067;-70
2021/12/07 09:07:26;;;;;;;15.30;5.05;;;;;;;3.85;100.00;100873.06;5258107;28;20109;-70
2021/12/07 09:09:58;;;;;;;17.10;4.85;;;;;;;3.90;100.00;100879.66;5254654;28;20098;-70
2021/12/07 09:12:29;;;;;;;12.23;5.22;;;;;;;3.95;100.00;100874.22;5254666;28;20368;-70
2021/12/07 09:15:01;;;;;;;14.75;4.47;;;;;;;3.98;100.00;100874.03;5258771;28;20214;-70
2021/12/07 09:17:32;;;;;;;22.15;5.45;;;;;;;4.02;100.00;100874.72;5255715;28;20077;-70
2021/12/07 09:20:08;;;;;;;14.70;5.18;;;;;;;4.05;100.00;100883.16;5256971;28;20025;-70
2021/12/07 09:22:40;;;;;;;16.35;5.07;;;;;;;4.01;100.00;100883.38;5258662;28;20372;-70
2021/12/07 09:25:11;;;;;;;17.00;5.28;;;;;;;4.02;100.00;100892.84;5258419;28;20036;-70
2021/12/07 09:27:43;;;;;;;18.85;5.10;;;;;;;4.03;100.00;100881.56;5254385;28;20155;-70
2021/12/07 09:30:16;;;;;;;17.77;5.03;;;;;;;4.10;100.00;100882.88;5256082;28;20024;-70
2021/12/07 09:32:48;;;;;;;15.10;4.78;;;;;;;4.04;100.00;100878.84;5257005;28;20096;-70
2021/12/07 09:35:21;;;;;;;12.73;4.97;;;;;;;4.10;100.00;100883.72;5254931;28;20139;-70
2021/12/07 09:37:53;;;;;;;16.05;4.97;;;;;;;4.07;100.00;100878.69;5257041;28;20036;-70
2021/12/07 09:40:28;;;;;;;16.17;5.33;;;;;;;4.22;100.00;100878.75;5256792;28;20109;-70
2021/12/07 09:42:59;;;;;;;18.83;4.90;;;;;;;4.25;100.00;100883.75;5256379;28;20472;-70
2021/12/07 09:45:31;;;;;;;17.90;5.50;;;;;;;4.29;100.00;100877.47;5258134;28;20131;-70
2021/12/07 09:48:05;;;;;;;15.25;5.20;;;;;;;4.30;100.00;100889.50;5254764;28;20029;-70
2021/12/07 09:50:39;;;;;;;16.73;4.60;;;;;;;4.36;100.00;100878.78;5254184;28;20016;-71
2021/12/07 09:53:12;;;;;;;14.23;4.85;;;;;;;4.38;100.00;100879.50;5258880;28;20037;-70
2021/12/07 09:55:44;;;;;;;;;;;;;;;4.91;100.00;100883.28;5260141;28;20070;-70
2021/12/07 09:58:17;;;;;;;14.35;4.90;;;;;;;4.46;100.00;100876.47;5252952;28;19913;-70
2021/12/07 10:00:49;;;;;;;18.63;5.10;;;;;;;4.45;100.00;100872.22;5251112;28;20463;-70
2021/12/07 10:03:21;;;;;;;12.60;4.20;;;;;;;4.53;100.00;100868.22;5278173;28;20077;-70
2021/12/07 10:05:53;;;;;;;14.50;5.35;;;;;;;4.59;100.00;100867.06;5250338;28;20108;-70
2021/12/07 10:08:24;;;;;;;17.45;4.78;;;;;;;4.66;100.00;100863.16;5250394;28;20553;-70
2021/12/07 10:10:58;;;;;;;20.40;4.75;;;;;;;4.68;100.00;100873.44;5256342;28;20112;-70
2021/12/07 10:13:31;;;;;;;13.60;4.88;;;;;;;4.68;100.00;100863.06;5258913;28;20497;-70
2021/12/07 10:16:04;;;;;;;14.37;5.17;;;;;;;4.78;100.00;100861.59;5258257;28;20028;-70
2021/12/07 10:18:37;;;;;;;13.25;4.45;;;;;;;4.76;100.00;100853.88;5250485;28;20283;-70
2021/12/07 10:21:24;;;;;;;14.38;4.90;;;;;;;5.02;100.00;100834.13;5258724;28;20078;-70
2021/12/07 10:24:07;;;;;;;14.73;5.50;;;;;;;4.98;100.00;100843.03;5257086;28;20537;-70
2021/12/07 10:26:43;;;;;;;16.80;4.90;;;;;;;5.05;100.00;100846.94;5248635;28;20022;-70
2021/12/07 10:29:20;;;;;;;14.43;4.50;;;;;;;5.09;100.00;100843.22;5247095;28;20455;-70
2021/12/07 10:32:00;;;;;;;16.80;4.82;;;;;;;5.12;100.00;100845.63;5253053;28;20382;-70
2021/12/07 10:34:38;;;;;;;13.98;4.55;;;;;;;5.17;100.00;100837.53;5237406;28;20052;-70
2021/12/07 10:37:12;;;;;;;15.95;4.85;;;;;;;5.19;100.00;100835.69;5246058;28;20021;-70
2021/12/07 10:39:46;;;;;;;12.05;3.75;;;;;;;5.28;100.00;100829.91;5252622;28;20478;-70
2021/12/07 10:42:27;;;;;;;18.40;5.18;;;;;;;5.36;100.00;100827.66;5253115;28;20033;-70
2021/12/07 10:45:01;;;;;;;13.30;4.55;;;;;;;5.28;100.00;100813.50;5250284;28;20048;-70
2021/12/07 10:47:32;;;;;;;13.27;4.40;;;;;;;5.34;100.00;100807.88;5236873;28;20029;-70
2021/12/07 10:50:09;;;;;;;16.65;5.10;;;;;;;5.37;100.00;100811.13;5246016;28;20033;-70
2021/12/07 10:52:42;;;;;;;19.13;5.18;;;;;;;5.46;100.00;100806.31;5237776;28;20033;-70
2021/12/07 10:55:22;;;;;;;22.33;5.22;;;;;;;5.50;100.00;100803.41;5242648;28;20029;-70
2021/12/07 10:57:54;;;;;;;16.98;4.82;;;;;;;5.55;100.00;100800.50;5253903;28;20036;-70
2021/12/07 11:00:30;;;;;;;14.73;5.03;;;;;;;5.60;100.00;100793.22;5254361;28;20012;-70
2021/12/07 11:03:03;;;;;;;15.65;4.07;;;;;;;5.68;100.00;100797.94;5258358;28;20035;-70
2021/12/07 11:05:43;;;;;;;13.02;4.95;;;;;;;5.75;100.00;100774.03;5257973;28;20028;-71
2021/12/07 11:08:14;;;;;;;12.63;4.57;;;;;;;5.69;100.00;100765.84;5249814;28;20032;-71
2021/12/07 11:10:50;;;;;;;18.17;4.85;;;;;;;5.76;100.00;100757.53;5247032;28;20018;-71
2021/12/07 11:13:33;;;;;;;19.25;4.75;;;;;;;5.83;100.00;100761.38;5257085;28;20090;-70
2021/12/07 11:16:11;;;;;;;16.98;5.00;;;;;;;5.95;100.00;100745.94;5257327;28;20104;-70
2021/12/07 11:18:45;;;;;;;14.65;4.65;;;;;;;5.95;100.00;100754.56;5248314;28;20029;-70
2021/12/07 11:21:19;;;;;;;17.05;4.93;;;;;;;5.99;100.00;100752.59;5255559;28;20382;-70
2021/12/07 11:23:55;;;;;;;15.13;4.82;;;;;;;6.12;100.00;100742.19;5254809;28;20365;-70
2021/12/07 11:31:53;;;;;;;20.42;7.07;;;;;;;6.27;100.00;100730.75;5258594;28;20510;-70
2021/12/07 11:34:29;;;;;;;16.08;6.22;;;;;;;6.26;100.00;100744.69;5256892;28;20637;-70
2021/12/07 11:37:07;;;;;;;17.73;6.18;;;;;;;6.33;100.00;100741.56;5249003;28;20053;-71
2021/12/07 11:39:47;;;;;;;23.55;6.95;;;;;;;6.31;100.00;100732.19;5258131;28;20029;-71
2021/12/07 11:42:24;;;;;;;14.23;6.43;;;;;;;6.38;100.00;100735.22;5257745;28;20052;-71
2021/12/07 11:44:59;;;;;;;22.08;7.18;;;;;;;6.43;100.00;100739.16;5251178;28;20052;-71
2021/12/07 11:47:33;;;;;;;19.73;7.00;;;;;;;6.39;100.00;100739.47;5248270;28;20025;-71
2021/12/07 11:50:23;;;;;;;18.08;6.20;;;;;;;6.56;100.00;100726.97;5257079;28;20414;-71
2021/12/07 11:53:03;;;;;;;14.48;5.57;;;;;;;6.52;100.00;100724.69;5253917;28;20070;-71
2021/12/07 11:55:36;;;;;;;15.15;5.03;;;;;;;6.42;100.00;100727.09;5255016;28;20029;-71
2021/12/07 11:58:08;;;;;;;16.02;5.82;;;;;;;6.35;100.00;100715.44;5255470;28;20063;-71
2021/12/07 12:00:43;;;;;;;17.05;5.43;;;;;;;6.45;100.00;100708.66;5255253;28;20116;-71
2021/12/07 12:03:17;;;;;;;16.50;5.00;;;;;;;6.50;100.00;100697.91;5256092;28;20394;-71
2021/12/07 12:05:51;;;;;;;17.80;5.13;;;;;;;6.48;100.00;100703.25;5254651;28;20097;-71
2021/12/07 12:08:23;;;;;;;;;;;;;;;7.14;100.00;100697.72;5256654;28;20029;-71
2021/12/07 12:11:05;;;;;;;14.93;5.05;;;;;;;6.77;100.00;100697.75;5256633;28;19939;-71
2021/12/07 12:14:02;;;;;;;13.52;4.50;;;;;;;6.74;100.00;100683.19;5255695;28;20078;-71
2021/12/07 12:16:46;;;;;;;13.85;4.30;;;;;;;6.76;100.00;100693.47;5224039;28;20116;-71
2021/12/07 12:20:08;;;;;;;13.30;4.00;;;;;;;7.04;100.00;100680.13;5255556;28;20110;-71
2021/12/07 12:22:54;;;;;;;13.95;5.05;;;;;;;6.86;100.00;100676.28;5151852;28;20173;-71
2021/12/07 12:25:27;;;;;;;15.07;4.35;;;;;;;6.77;100.00;100661.28;5151997;28;20043;-71
2021/12/07 12:27:58;;;;;;;12.48;3.92;;;;;;;6.90;100.00;100666.47;5229173;28;20102;-71
2021/12/07 12:30:37;;;;;;;13.98;4.00;;;;;;;6.99;100.00;100648.38;5254973;28;20029;-71
2021/12/07 12:33:14;;;;;;;13.77;3.83;;;;;;;7.01;100.00;100641.31;5254618;28;20078;-71
2021/12/07 12:35:54;;;;;;;12.75;3.33;;;;;;;7.03;100.00;100644.59;5256093;28;20117;-71
2021/12/07 12:38:31;;;;;;;19.27;3.88;;;;;;;7.00;100.00;100638.78;5221642;28;20033;-71
2021/12/07 12:41:07;;;;;;;13.20;3.42;;;;;;;6.93;100.00;100641.03;5255113;28;20059;-71
2021/12/07 12:43:53;;;;;;;13.15;3.88;;;;;;;7.06;100.00;100633.97;5255449;28;20049;-71
2021/12/07 12:46:28;;;;;;;13.10;3.92;;;;;;;6.97;100.00;100620.78;5254902;28;20024;-71
2021/12/07 12:49:06;;;;;;;11.27;3.10;;;;;;;7.06;100.00;100605.31;5255385;28;20040;-71
2021/12/07 12:51:47;;;;;;;13.63;4.15;;;;;;;7.11;100.00;100598.94;5255722;28;20029;-71
2021/12/07 12:54:19;;;;;;;13.90;3.13;;;;;;;7.03;100.00;100584.69;5255056;28;20467;-71
2021/12/07 12:56:50;;;;;;;14.13;3.28;;;;;;;6.99;100.00;100578.06;5236487;28;20482;-71
2021/12/07 12:59:23;;;;;;;11.60;2.80;;;;;;;7.00;100.00;100566.69;5254774;28;20021;-71
2021/12/07 13:01:56;;;;;;;10.70;2.45;;;;;;;7.02;100.00;100561.38;5255658;28;20024;-71
2021/12/07 13:04:30;;;;;;;13.60;3.33;;;;;;;6.98;100.00;100557.34;5254751;28;20029;-71
2021/12/07 13:07:26;;;;;;;12.70;3.13;;;;;;;6.99;100.00;100528.56;5254602;28;20033;-71
2021/12/07 13:10:01;;;;;;;11.50;2.90;;;;;;;7.09;100.00;100517.47;5254931;28;20418;-71
2021/12/07 13:12:39;;;;;;;11.68;2.33;;;;;;;6.94;100.00;100496.03;5254364;28;20041;-71
2021/12/07 13:15:15;;;;;;;13.43;2.58;;;;;;;7.06;100.00;100495.09;5253542;28;20032;-71
2021/12/07 13:17:48;;;;;;;12.55;3.13;;;;;;;7.05;100.00;100502.06;5254217;28;20363;-71
2021/12/07 13:20:31;;;;;;;9.38;2.50;;;;;;;7.11;100.00;100503.38;5253525;28;20032;-71
2021/12/07 13:23:05;;;;;;;10.23;2.50;;;;;;;7.10;100.00;100496.50;5253522;28;20094;-71