Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:00:00;;;;;;;5.70;4.28;;;7.20;87.20;;;;;;5051499;28;20028;-69
2021/03/07 00:02:26;;;;;;;6.07;4.00;;;7.20;87.20;;;;;;5044632;28;20044;-69
2021/03/07 00:04:52;;;;;;;5.63;4.43;;;7.20;86.90;;;;;;5071240;28;20035;-70
2021/03/07 00:07:17;;;;;;;6.35;4.82;;;7.20;86.80;;;;;;5053823;28;20044;-70
2021/03/07 00:09:43;;;;;;;8.32;4.60;;;7.20;86.80;;;;;;5050941;28;20041;-69
2021/03/07 00:12:09;;;;;;;6.40;4.43;;;7.20;86.90;;;;;;5048504;28;20051;-69
2021/03/07 00:14:34;;;;;;;6.28;4.18;;;7.20;86.90;;;;;;5050877;28;20033;-69
2021/03/07 00:17:00;;;;;;;6.65;4.40;;;7.20;87.00;;;;;;5054864;28;20025;-69
2021/03/07 00:19:25;;;;;;;7.25;4.88;;;7.20;87.00;;;;;;5071422;28;20028;-69
2021/03/07 00:21:51;;;;;;;7.00;3.95;;;7.20;86.90;;;;;;5055856;28;20025;-69
2021/03/07 00:24:16;;;;;;;8.68;4.95;;;7.10;86.80;;;;;;5050215;28;20083;-69
2021/03/07 00:26:42;;;;;;;5.43;4.00;;;7.10;86.80;;;;;;5050280;28;20108;-70
2021/03/07 00:29:07;;;;;;;7.45;3.88;;;7.10;86.60;;;;;;5063305;28;20041;-70
2021/03/07 00:31:33;;;;;;;6.53;4.35;;;7.00;86.80;;;;;;5049703;28;20021;-70
2021/03/07 00:33:58;;;;;;;6.32;3.80;;;7.00;86.90;;;;;;5049625;28;20033;-68
2021/03/07 00:36:24;;;;;;;7.15;4.50;;;7.10;86.80;;;;;;5051131;28;20478;-69
2021/03/07 00:38:49;;;;;;;5.80;3.90;;;7.00;86.70;;;;;;5061172;28;20120;-69
2021/03/07 00:41:15;;;;;;;7.68;3.85;;;7.00;86.60;;;;;;5049423;28;20559;-69
2021/03/07 00:43:40;;;;;;;5.93;4.07;;;7.00;86.40;;;;;;5050036;28;20120;-69
2021/03/07 00:46:06;;;;;;;5.30;3.78;;;7.10;86.40;;;;;;5051194;28;20024;-69
2021/03/07 00:48:32;;;;;;;6.40;4.03;;;7.10;86.30;;;;;;5062148;28;20068;-69
2021/03/07 00:50:57;;;;;;;9.38;4.15;;;7.00;86.30;;;;;;5051076;28;20248;-69
2021/03/07 00:53:23;;;;;;;8.38;4.88;;;7.00;86.40;;;;;;5045363;28;20453;-69
2021/03/07 00:55:48;;;;;;;7.07;3.97;;;7.00;86.40;;;;;;5044620;28;20028;-69
2021/03/07 00:58:14;;;;;;;12.38;4.57;;;7.00;86.40;;;;;;5061707;28;20032;-69
2021/03/07 01:00:41;;;;;;;7.43;4.32;;;7.00;86.40;;;;;;5062656;28;20017;-69
2021/03/07 01:03:07;;;;;;;8.60;4.90;;;7.00;86.80;;;;;;5045061;28;20040;-70
2021/03/07 01:05:32;;;;;;;8.88;5.40;;;7.00;86.90;;;;;;5050014;28;20104;-70
2021/03/07 01:07:59;;;;;;;8.30;4.85;;;7.00;87.20;;;;;;5049075;28;20057;-70
2021/03/07 01:10:33;;;;;;;8.05;4.90;;;7.00;87.40;;;;;;5050069;28;20516;-70
2021/03/07 01:12:58;;;;;;;6.87;4.67;;;7.00;87.70;;;;;;5048378;28;20037;-71
2021/03/07 01:15:29;;;;;;;7.45;4.47;;;7.00;87.80;;;;;;5050755;28;20052;-69
2021/03/07 01:17:56;;;;;;;7.82;4.63;;;7.00;88.00;;;;;;5059072;28;20040;-69
2021/03/07 01:20:22;;;;;;;8.43;4.72;;;7.00;88.00;;;;;;5060960;28;20031;-69
2021/03/07 01:22:48;;;;;;;7.63;4.93;;;7.00;88.30;;;;;;5053658;28;20334;-69
2021/03/07 01:25:15;;;;;;;7.25;4.00;;;7.00;88.40;;;;;;5053492;28;20513;-69
2021/03/07 01:27:41;;;;;;;9.27;5.03;;;6.90;88.50;;;;;;5060649;28;20032;-69
2021/03/07 01:30:10;;;;;;;6.47;4.47;;;6.90;88.30;;;;;;5066792;28;20496;-69
2021/03/07 01:32:36;;;;;;;9.00;5.50;;;6.90;88.40;;;;;;5053182;28;20489;-69
2021/03/07 01:35:03;;;;;;;7.32;4.90;;;6.90;88.80;;;;;;5051863;28;20039;-69
2021/03/07 01:37:29;;;;;;;6.95;4.70;;;6.80;88.80;;;;;;5052488;28;20411;-69
2021/03/07 01:39:55;;;;;;;7.05;4.60;;;6.80;89.00;;;;;;5054966;28;20031;-69
2021/03/07 01:42:20;;;;;;;7.57;4.93;;;6.80;89.10;;;;;;5063332;28;20500;-69
2021/03/07 01:44:47;;;;;;;10.23;4.82;;;6.80;89.30;;;;;;5073393;28;20037;-69
2021/03/07 01:47:16;;;;;;;6.75;5.20;;;6.80;89.70;;;;;;5052447;28;20025;-69
2021/03/07 01:49:42;;;;;;;8.07;4.97;;;6.80;90.00;;;;;;5033973;28;20056;-68
2021/03/07 01:52:07;;;;;;;9.27;4.97;;;6.70;90.00;;;;;;5040891;28;20021;-69
2021/03/07 01:54:33;;;;;;;6.93;5.05;;;6.70;90.10;;;;;;5053435;28;20128;-69
2021/03/07 01:57:00;;;;;;;7.63;4.88;;;6.70;90.00;;;;;;5052980;28;20063;-69
2021/03/07 01:59:30;;;;;;;7.38;4.90;;;6.70;90.00;;;;;;5074221;28;20027;-69
2021/03/07 02:01:56;;;;;;;9.07;4.93;;;6.70;90.10;;;;;;5047710;28;20048;-69
2021/03/07 02:04:22;;;;;;;8.25;5.22;;;6.60;90.10;;;;;;5050855;28;20017;-69
2021/03/07 02:06:47;;;;;;;6.78;4.88;;;6.60;90.10;;;;;;5053004;28;20059;-69
2021/03/07 02:09:13;;;;;;;6.65;4.65;;;6.60;90.10;;;;;;5067046;28;20036;-69
2021/03/07 02:11:40;;;;;;;7.07;4.35;;;6.60;90.10;;;;;;5063124;28;20028;-69
2021/03/07 02:14:07;;;;;;;10.13;4.60;;;6.60;90.10;;;;;;5052705;28;20041;-69
2021/03/07 02:16:34;;;;;;;7.15;5.00;;;6.60;90.10;;;;;;5045902;28;20040;-69
2021/03/07 02:19:00;;;;;;;7.85;4.50;;;6.60;90.00;;;;;;5047640;28;20029;-69
2021/03/07 02:21:43;;;;;;;9.45;4.32;;;6.60;89.90;;;;;;5052289;28;20040;-68
2021/03/07 02:24:13;;;;;;;5.72;4.05;;;6.60;89.70;;;;;;5052225;28;20033;-69
2021/03/07 02:26:43;;;;;;;5.72;3.65;;;6.60;89.50;;;;;;5042499;28;20052;-69
2021/03/07 02:29:10;;;;;;;7.75;3.95;;;6.50;89.20;;;;;;5048180;28;20509;-69
2021/03/07 02:31:39;;;;;;;8.60;3.85;;;6.60;89.10;;;;;;5052234;28;20132;-69
2021/03/07 02:34:36;;;;;;;5.55;3.17;;;6.60;88.70;;;;;;5051992;28;20033;-69
2021/03/07 02:37:06;;;;;;;4.55;2.67;;;6.50;88.20;;;;;;5052826;28;20033;-69
2021/03/07 02:39:35;;;;;;;6.10;3.05;;;6.50;87.40;;;;;;5069118;28;20016;-68
2021/03/07 02:42:08;;;;;;;6.43;2.53;;;6.40;86.80;;;;;;5059254;28;20381;-69
2021/03/07 02:44:35;;;;;;;7.60;2.58;;;6.30;86.10;;;;;;5051045;28;20095;-69
2021/03/07 02:47:01;;;;;;;3.67;2.10;;;6.20;85.60;;;;;;5051466;28;20032;-69
2021/03/07 02:49:29;;;;;;;3.85;1.75;;;6.20;85.00;;;;;;5049595;28;20041;-69
2021/03/07 02:51:56;;;;;;;7.03;2.30;;;6.10;83.50;;;;;;5052005;28;20029;-69
2021/03/07 02:54:23;;;;;;;5.05;2.15;;;6.10;83.30;;;;;;5050432;28;20131;-70
2021/03/07 02:56:51;;;;;;;2.90;1.67;;;6.10;83.10;;;;;;5051994;28;20032;-70
2021/03/07 02:59:19;;;;;;;3.42;1.80;;;6.10;82.50;;;;;;5061642;28;20099;-70
2021/03/07 03:01:46;;;;;;;4.65;1.92;;;6.10;82.70;;;;;;5039462;28;20032;-69
2021/03/07 03:04:13;;;;;;;5.13;2.10;;;6.10;82.70;;;;;;5054879;28;20477;-70
2021/03/07 03:06:42;;;;;;;5.18;2.70;;;6.10;82.00;;;;;;5072542;28;20333;-69
2021/03/07 03:09:10;;;;;;;4.78;1.77;;;6.10;82.50;;;;;;5056760;28;20063;-68
2021/03/07 03:11:39;;;;;;;3.35;1.67;;;6.10;82.40;;;;;;5038921;28;20032;-69
2021/03/07 03:14:07;;;;;;;3.95;2.30;;;6.10;82.20;;;;;;5050950;28;20029;-67
2021/03/07 03:16:33;;;;;;;3.50;1.80;;;6.10;81.80;;;;;;5061339;28;20087;-69
2021/03/07 03:19:04;;;;;;;8.23;1.88;;;6.10;81.40;;;;;;5053277;28;20025;-69
2021/03/07 03:21:29;;;;;;;4.40;1.77;;;6.10;81.30;;;;;;5052450;28;20071;-71
2021/03/07 03:23:55;;;;;;;3.42;1.55;;;6.10;81.20;;;;;;5058012;28;20055;-71
2021/03/07 03:26:22;;;;;;;4.90;1.92;;;6.10;81.00;;;;;;5070190;28;20139;-71
2021/03/07 03:28:49;;;;;;;5.10;1.77;;;6.10;81.00;;;;;;5053579;28;20235;-71
2021/03/07 03:31:14;;;;;;;5.10;1.67;;;6.10;81.40;;;;;;5072018;28;20020;-71
2021/03/07 03:33:40;;;;;;;3.28;1.70;;;6.10;81.20;;;;;;5056972;28;20028;-70
2021/03/07 03:36:06;;;;;;;4.43;2.00;;;6.10;81.20;;;;;;5052063;28;20108;-71
2021/03/07 03:38:38;;;;;;;3.40;1.98;;;6.10;81.10;;;;;;5050991;28;20086;-71
2021/03/07 03:41:05;;;;;;;4.28;2.10;;;6.10;81.40;;;;;;5037673;28;20037;-71
2021/03/07 03:43:31;;;;;;;3.92;1.88;;;6.10;81.50;;;;;;5045856;28;20021;-72
2021/03/07 03:46:00;;;;;;;4.85;2.33;;;6.10;81.60;;;;;;5062005;28;20032;-71
2021/03/07 03:48:31;;;;;;;4.15;2.13;;;6.10;81.60;;;;;;5056858;28;20072;-71
2021/03/07 03:50:58;;;;;;;5.47;2.10;;;6.10;82.50;;;;;;5050107;28;20028;-71
2021/03/07 03:53:25;;;;;;;4.00;2.05;;;6.10;82.30;;;;;;5050604;28;20107;-71
2021/03/07 03:55:52;;;;;;;5.97;2.40;;;6.10;82.80;;;;;;5048628;28;20024;-70
2021/03/07 03:58:22;;;;;;;6.50;2.10;;;6.10;82.30;;;;;;5062188;28;20055;-72
2021/03/07 04:00:48;;;;;;;3.78;2.47;;;6.10;82.60;;;;;;5062751;28;20024;-72
2021/03/07 04:03:16;;;;;;;10.98;2.67;;;6.10;82.60;;;;;;5051329;28;20567;-71
2021/03/07 04:05:44;;;;;;;5.45;2.20;;;6.00;82.30;;;;;;5074573;28;20346;-72
2021/03/07 04:08:11;;;;;;;6.78;2.47;;;6.00;82.40;;;;;;5049423;28;20038;-70
2021/03/07 04:10:36;;;;;;;5.63;2.65;;;6.00;82.60;;;;;;5066180;28;20017;-71
2021/03/07 04:13:04;;;;;;;4.78;2.40;;;6.00;82.40;;;;;;5064640;28;20029;-70
2021/03/07 04:15:30;;;;;;;6.22;2.33;;;6.00;82.50;;;;;;5082958;28;20025;-71
2021/03/07 04:17:57;;;;;;;3.40;2.20;;;6.00;83.10;;;;;;5065433;28;20032;-71
2021/03/07 04:20:26;;;;;;;4.78;2.25;;;6.00;82.70;;;;;;5050069;28;20037;-71
2021/03/07 04:22:52;;;;;;;5.40;2.40;;;6.00;82.70;;;;;;5049293;28;20469;-71
2021/03/07 04:25:17;;;;;;;4.90;2.28;;;5.90;82.50;;;;;;5056092;28;20029;-70
2021/03/07 04:27:43;;;;;;;7.50;2.30;;;5.90;82.40;;;;;;5054091;28;20036;-71
2021/03/07 04:30:09;;;;;;;4.65;2.00;;;5.90;82.30;;;;;;5039878;28;20116;-73
2021/03/07 04:32:35;;;;;;;5.15;2.33;;;5.90;82.40;;;;;;5037438;28;20029;-72
2021/03/07 04:35:03;;;;;;;5.35;2.38;;;5.90;82.50;;;;;;5049410;28;20033;-72
2021/03/07 04:37:29;;;;;;;4.60;2.08;;;5.90;82.50;;;;;;5056516;28;20060;-72
2021/03/07 04:39:54;;;;;;;5.10;2.53;;;5.90;82.40;;;;;;5056550;28;20025;-72
2021/03/07 04:42:20;;;;;;;4.40;2.28;;;5.90;82.60;;;;;;5056871;28;20098;-71
2021/03/07 04:44:46;;;;;;;6.15;2.33;;;5.90;82.40;;;;;;5058322;28;20029;-70
2021/03/07 04:47:12;;;;;;;4.82;2.58;;;5.90;82.30;;;;;;5055559;28;20060;-70
2021/03/07 04:49:37;;;;;;;4.28;2.50;;;5.80;82.20;;;;;;5056092;28;20048;-70
2021/03/07 04:52:03;;;;;;;5.40;2.70;;;5.80;82.30;;;;;;5062780;28;20052;-69
2021/03/07 04:54:29;;;;;;;6.22;2.35;;;5.80;82.20;;;;;;5055666;28;20068;-69
2021/03/07 04:56:54;;;;;;;4.93;2.50;;;5.80;82.30;;;;;;5059530;28;20025;-69
2021/03/07 04:59:20;;;;;;;4.47;2.83;;;5.70;82.40;;;;;;5072329;28;20540;-69
2021/03/07 05:01:45;;;;;;;5.18;2.50;;;5.80;82.40;;;;;;5068695;28;20608;-69
2021/03/07 05:04:11;;;;;;;4.75;2.47;;;5.80;83.00;;;;;;5061046;28;20031;-69
2021/03/07 05:06:41;;;;;;;5.43;2.83;;;5.80;82.50;;;;;;5061004;28;20496;-69
2021/03/07 05:09:08;;;;;;;4.55;2.17;;;5.80;82.20;;;;;;5069476;28;20101;-68
2021/03/07 05:11:34;;;;;;;4.25;2.35;;;5.80;81.90;;;;;;5081891;28;20111;-69
2021/03/07 05:14:00;;;;;;;6.22;2.58;;;5.80;81.60;;;;;;5059751;28;20497;-68
2021/03/07 05:16:27;;;;;;;3.45;2.25;;;5.80;81.60;;;;;;5062563;28;20097;-70
2021/03/07 05:18:53;;;;;;;5.18;2.30;;;5.80;81.70;;;;;;5061627;28;20033;-69
2021/03/07 05:21:18;;;;;;;6.50;2.20;;;5.80;81.40;;;;;;5060286;28;20036;-68
2021/03/07 05:23:44;;;;;;;6.82;2.40;;;5.80;81.00;;;;;;5050394;28;20060;-69
2021/03/07 05:26:09;;;;;;;6.10;2.72;;;5.70;80.90;;;;;;5057792;28;20386;-69
2021/03/07 05:28:36;;;;;;;4.75;2.70;;;5.70;80.90;;;;;;5061144;28;20058;-69
2021/03/07 05:31:02;;;;;;;6.30;2.78;;;5.70;81.00;;;;;;5045187;28;20422;-69
2021/03/07 05:33:27;;;;;;;4.78;2.40;;;5.70;80.90;;;;;;5043400;28;20405;-70
2021/03/07 05:35:53;;;;;;;5.22;2.42;;;5.60;80.70;;;;;;5057741;28;20029;-69
2021/03/07 05:38:19;;;;;;;5.90;2.70;;;5.60;80.70;;;;;;5058466;28;20032;-69
2021/03/07 05:40:45;;;;;;;7.68;2.70;;;5.60;80.90;;;;;;5067711;28;20036;-69
2021/03/07 05:43:10;;;;;;;4.57;2.45;;;5.60;80.60;;;;;;5053998;28;20021;-69
2021/03/07 05:45:37;;;;;;;5.50;2.45;;;5.70;80.40;;;;;;5054219;28;20033;-69
2021/03/07 05:48:02;;;;;;;7.10;2.60;;;5.60;80.20;;;;;;5051275;28;20091;-70
2021/03/07 05:50:29;;;;;;;4.93;2.50;;;5.70;79.60;;;;;;5070231;28;20045;-70
2021/03/07 05:52:56;;;;;;;6.25;2.38;;;5.70;79.50;;;;;;5053620;28;20075;-70
2021/03/07 05:55:23;;;;;;;7.60;2.45;;;5.70;79.40;;;;;;5043499;28;20112;-70
2021/03/07 05:57:49;;;;;;;4.20;2.00;;;5.60;79.40;;;;;;5053598;28;20127;-69
2021/03/07 06:00:19;;;;;;;5.25;2.63;;;5.70;79.30;;;;;;5066838;28;20029;-69
2021/03/07 06:02:45;;;;;;;4.60;2.22;;;5.70;78.80;;;;;;5032348;28;20033;-70
2021/03/07 06:05:12;;;;;;;5.20;2.88;;;5.70;79.10;;;;;;5052161;28;20036;-72
2021/03/07 06:07:38;;;;;;;5.22;2.10;;;5.70;78.70;;;;;;5054256;28;20025;-70
2021/03/07 06:10:12;;;;;;;4.55;2.78;;;5.60;78.80;;;;;;5054123;28;20037;-72
2021/03/07 06:12:38;;;;;;;4.85;2.55;;;5.60;78.80;;;;;;5061863;28;20035;-71
2021/03/07 06:15:07;;;;;;;3.33;2.17;;;5.70;78.90;;;;;;5055497;28;20397;-72
2021/03/07 06:17:43;;;;;;;4.93;2.13;;;5.70;79.20;;;;;;5056151;28;20033;-72
2021/03/07 06:20:14;;;;;;;3.97;2.10;;;5.70;78.30;;;;;;5054093;28;20041;-72
2021/03/07 06:23:01;;;;;;;3.90;2.00;;;5.60;78.40;;;;;;5055179;28;20025;-72
2021/03/07 06:25:29;;;;;;;3.38;2.67;;;5.60;78.60;;;;;;5056207;28;20088;-71
2021/03/07 06:27:55;;;;;;;6.28;2.53;;;5.60;78.50;;;;;;5054247;28;20366;-71
2021/03/07 06:30:25;;;;;;;4.93;1.90;;;5.60;78.40;;;;;;5055589;28;20496;-71
2021/03/07 06:32:54;;;;;;;5.35;1.85;;;5.70;78.30;;;;;;5056433;28;20053;-71
2021/03/07 06:35:31;;;;;;;3.03;2.00;;;5.60;78.50;;;;;;5054881;28;20033;-71
2021/03/07 06:38:03;;;;;;;4.25;2.20;;;5.70;78.20;;;;;;5054942;28;20079;-71
2021/03/07 06:40:36;;;;;;;4.72;1.90;;;5.70;77.80;;;;;;5056760;28;20477;-71
2021/03/07 06:43:04;;;;;;;3.42;2.20;;;5.70;77.50;;;;;;5039188;28;20025;-71
2021/03/07 06:45:42;;;;;;;3.67;2.05;;;5.70;77.00;;;;;;5053904;28;20464;-71
2021/03/07 06:48:08;;;;;;;6.70;2.05;;;5.70;77.30;;;;;;5055308;28;20035;-70
2021/03/07 06:50:35;;;;;;;4.25;1.85;;;5.70;76.70;;;;;;5068711;28;20699;-71
2021/03/07 06:53:02;;;;;;;5.05;2.35;;;5.80;76.60;;;;;;5047629;28;20087;-71
2021/03/07 06:55:43;;;;;;;5.28;2.38;;;5.80;76.50;;;;;;5056784;28;20025;-72
2021/03/07 06:58:18;;;;;;;4.55;2.10;;;5.80;77.20;;;;;;5055169;28;20063;-71
2021/03/07 07:00:44;;;;;;;4.25;2.67;;;5.80;76.60;;;;;;5069894;28;20039;-71
2021/03/07 07:03:15;;;;;;;6.57;2.13;;;5.80;76.50;;;;;;5053549;28;20029;-71
2021/03/07 07:05:49;;;;;;;5.70;2.13;;;5.80;76.50;;;;;;5090065;28;20044;-71
2021/03/07 07:08:17;;;;;;;4.03;2.05;;;5.80;76.40;;;;;;5054074;28;20037;-70
2021/03/07 07:10:51;;;;;;;3.55;2.10;;;5.80;76.00;;;;;;5072929;28;20090;-71
2021/03/07 07:13:18;;;;;;;3.45;2.22;;;5.80;75.90;;;;;;5052043;28;20032;-71
2021/03/07 07:16:03;;;;;;;5.28;1.98;;;5.80;75.90;;;;;;5052675;28;20029;-70
2021/03/07 07:18:31;;;;;;;3.50;1.95;;;5.80;75.80;;;;;;5040969;28;20401;-70
2021/03/07 07:20:58;;;;;;;4.72;1.98;;;5.90;75.80;;;;;;5073074;28;20024;-71
2021/03/07 07:23:24;;;;;;;7.00;3.92;;;5.80;75.50;;;;;;5052065;28;20029;-70
2021/03/07 07:25:50;;;;;;;3.85;2.05;;;5.90;75.30;;;;;;5053025;28;20017;-70
2021/03/07 07:28:16;;;;;;;6.05;2.33;;;5.80;75.20;;;;;;5049523;28;20512;-70
2021/03/07 07:30:42;;;;;;;6.13;2.25;;;5.80;75.40;;;;;;5051821;28;20067;-70
2021/03/07 07:33:15;;;;;;;4.85;2.08;;;5.80;76.20;;;;;;5052325;28;20078;-70
2021/03/07 07:35:42;;;;;;;3.97;1.92;;;5.90;76.00;;;;;;5063130;28;20033;-70
2021/03/07 07:38:11;;;;;;;5.25;2.00;;;5.90;75.80;;;;;;5051415;28;20032;-69
2021/03/07 07:40:43;;;;;;;4.63;2.33;;;6.00;75.40;;;;;;5051393;28;20032;-69
2021/03/07 07:43:10;;;;;;;4.05;2.05;;;5.90;75.70;;;;;;5054436;28;20512;-70
2021/03/07 07:45:36;;;;;;;4.50;2.22;;;6.00;75.60;;;;;;5063350;28;20021;-69
2021/03/07 07:48:03;;;;;;;4.93;2.03;;;6.00;74.80;;;;;;5046472;28;20087;-72
2021/03/07 07:50:29;;;;;;;5.90;2.97;;;6.00;74.60;;;;;;5068267;28;20310;-69
2021/03/07 07:52:55;;;;;;;6.60;2.40;;;6.10;74.50;;;;;;5049235;28;20040;-68
2021/03/07 07:55:43;;;;;;;7.25;2.40;;;6.10;74.70;;;;;;5048108;28;20074;-68
2021/03/07 07:58:08;;;;;;;6.50;1.90;;;6.10;75.20;;;;;;5048802;28;20052;-71
2021/03/07 08:00:51;;;;;;;3.03;2.00;;;6.20;75.00;;;;;;5036559;28;20512;-69
2021/03/07 08:03:36;;;;;;;4.57;2.05;;;6.20;75.10;;;;;;5044096;28;20086;-69
2021/03/07 08:06:23;;;;;;;3.38;1.80;;;6.40;74.40;;;;;;5042009;28;20037;-73
2021/03/07 08:08:49;;;;;;;4.47;2.15;;;6.40;73.20;;;;;;5049926;28;20127;-71
2021/03/07 08:11:17;;;;;;;5.65;2.00;;;6.40;72.50;;;;;;5084970;28;20116;-72
2021/03/07 08:13:45;;;;;;;2.67;1.85;;;6.40;73.00;;;;;;5046048;28;20082;-73
2021/03/07 08:16:10;;;;;;;5.25;2.17;;;6.40;71.90;;;;;;5049950;28;20021;-73
2021/03/07 08:18:57;;;;;;;4.15;2.28;;;6.40;72.00;;;;;;5048645;28;20043;-75
2021/03/07 08:21:23;;;;;;;4.03;2.28;;;6.50;72.40;;;;;;5058496;28;20024;-73
2021/03/07 08:24:00;;;;;;;3.80;2.05;;;6.50;72.10;;;;;;5044449;28;20028;-72
2021/03/07 08:26:47;;;;;;;3.42;1.92;;;6.60;71.50;;;;;;5048404;28;20035;-72
2021/03/07 08:29:38;;;;;;;6.75;2.45;;;6.60;71.30;;;;;;5038904;28;20053;-71
2021/03/07 08:32:30;;;;;;;4.95;2.85;;;6.60;71.20;;;;;;5055192;28;20017;-72
2021/03/07 08:35:01;;;;;;;7.05;2.53;;;6.70;71.00;;;;;;5061906;28;20028;-71
2021/03/07 08:37:28;;;;;;;6.82;2.83;;;6.60;70.50;;;;;;5061408;28;20117;-72
2021/03/07 08:40:28;;;;;;;4.70;2.60;;;6.70;70.80;;;;;;5062355;28;20049;-72
2021/03/07 08:42:56;;;;;;;4.35;2.15;;;6.70;70.70;;;;;;5049326;28;20032;-72
2021/03/07 08:45:22;;;;;;;3.38;1.95;;;6.70;70.10;;;;;;5053174;28;20036;-72
2021/03/07 08:47:58;;;;;;;4.35;2.38;;;6.70;70.30;;;;;;5052652;28;20020;-72
2021/03/07 08:50:26;;;;;;;3.63;2.05;;;6.80;70.50;;;;;;5053058;28;20120;-72
2021/03/07 08:52:52;;;;;;;4.07;2.35;;;6.80;70.40;;;;;;5052427;28;20036;-72
2021/03/07 08:55:18;;;;;;;6.18;2.30;;;6.90;69.90;;;;;;5052481;28;20098;-72
2021/03/07 08:57:46;;;;;;;4.53;1.92;;;6.80;69.50;;;;;;5049449;28;20030;-71
2021/03/07 09:00:13;;;;;;;5.82;1.92;;;6.80;69.20;;;;;;5071668;28;20391;-71
2021/03/07 09:02:39;;;;;;;4.68;2.05;;;6.90;69.10;;;;;;5051489;28;20458;-71
2021/03/07 09:05:25;;;;;;;5.47;2.38;;;6.90;69.30;;;;;;5053545;28;20074;-71
2021/03/07 09:08:03;;;;;;;4.35;2.55;;;6.90;69.70;;;;;;5050740;28;20026;-70
2021/03/07 09:10:40;;;;;;;5.22;2.30;;;6.90;69.20;;;;;;5067386;28;20071;-72
2021/03/07 09:13:14;;;;;;;4.70;2.47;;;6.80;69.20;;;;;;5052713;28;20032;-71
2021/03/07 09:15:52;;;;;;;3.80;2.65;;;6.90;69.30;;;;;;5052391;28;20040;-71
2021/03/07 09:18:27;;;;;;;4.57;2.67;;;6.90;68.90;;;;;;5052967;28;20037;-72
2021/03/07 09:20:55;;;;;;;7.30;3.00;;;6.90;69.10;;;;;;5057544;28;20059;-72
2021/03/07 09:23:36;;;;;;;4.40;2.90;;;6.90;69.40;;;;;;5062205;28;20092;-71
2021/03/07 09:26:08;;;;;;;4.63;3.00;;;7.00;69.40;;;;;;5057007;28;20033;-69
2021/03/07 09:28:42;;;;;;;6.70;2.70;;;7.00;68.80;;;;;;5044995;28;20098;-69
2021/03/07 09:31:15;;;;;;;4.43;2.42;;;7.00;69.30;;;;;;5043263;28;20029;-71
2021/03/07 09:33:51;;;;;;;5.00;2.60;;;7.00;68.50;;;;;;5049249;28;20041;-70
2021/03/07 09:36:23;;;;;;;7.55;2.80;;;7.00;68.70;;;;;;5044854;28;20024;-71
2021/03/07 09:38:54;;;;;;;5.40;2.55;;;7.00;68.80;;;;;;5048362;28;20056;-71
2021/03/07 09:41:40;;;;;;;5.30;2.53;;;7.00;68.50;;;;;;5051826;28;20515;-70
2021/03/07 09:44:10;;;;;;;5.70;2.97;;;7.00;68.70;;;;;;5051547;28;20052;-70
2021/03/07 09:46:37;;;;;;;5.10;2.60;;;7.00;68.50;;;;;;5048232;28;20031;-70
2021/03/07 09:49:06;;;;;;;6.13;2.90;;;7.00;68.60;;;;;;5053244;28;20045;-70
2021/03/07 09:51:36;;;;;;;5.55;2.80;;;7.00;68.90;;;;;;5051653;28;20025;-69
2021/03/07 09:54:02;;;;;;;7.28;3.00;;;7.00;68.70;;;;;;5049709;28;20091;-70
2021/03/07 09:56:35;;;;;;;7.78;3.72;;;7.10;68.70;;;;;;5046117;28;20021;-70
2021/03/07 09:59:25;;;;;;;7.85;3.20;;;7.10;68.60;;;;;;5048683;28;20109;-69
2021/03/07 10:02:02;;;;;;;4.80;2.95;;;7.10;68.80;;;;;;5053235;28;20121;-69
2021/03/07 10:04:36;;;;;;;5.93;2.95;;;7.10;68.70;;;;;;5051841;28;20033;-69
2021/03/07 10:07:12;;;;;;;4.70;2.93;;;7.20;68.70;;;;;;5053893;28;20025;-69
2021/03/07 10:10:02;;;;;;;4.40;2.75;;;7.20;68.30;;;;;;5047202;28;20037;-69
2021/03/07 10:12:48;;;;;;;5.75;2.72;;;7.10;68.20;;;;;;5044257;28;20025;-69
2021/03/07 10:15:32;;;;;;;5.10;3.38;;;7.10;69.20;;;;;;5048012;28;20033;-69
2021/03/07 10:18:16;;;;;;;7.93;3.22;;;7.20;69.50;;;;;;5050389;28;20040;-69
2021/03/07 10:20:49;;;;;;;6.78;3.38;;;7.10;68.50;;;;;;5053579;28;20033;-69
2021/03/07 10:23:16;;;;;;;8.93;3.65;;;7.10;68.70;;;;;;5045980;28;20403;-69
2021/03/07 10:25:47;;;;;;;6.00;3.15;;;7.10;68.70;;;;;;5051222;28;20095;-70
2021/03/07 10:28:23;;;;;;;5.80;3.10;;;7.00;68.80;;;;;;5050354;28;20033;-69
2021/03/07 10:30:51;;;;;;;7.95;3.15;;;7.00;69.00;;;;;;5046043;28;20040;-69
2021/03/07 10:33:26;;;;;;;7.53;2.95;;;7.10;69.10;;;;;;5052571;28;20020;-68
2021/03/07 10:35:58;;;;;;;;;;;7.00;69.30;;;;;;5051659;28;20032;-70
2021/03/07 10:38:24;;;;;;;7.82;3.47;;;7.00;69.20;;;;;;5053194;28;20384;-69
2021/03/07 10:40:50;;;;;;;4.55;3.42;;;7.00;69.50;;;;;;5050826;28;20053;-69
2021/03/07 10:43:15;;;;;;;10.73;3.20;;;7.10;69.80;;;;;;5050214;28;20112;-68
2021/03/07 10:45:41;;;;;;;6.18;2.90;;;7.00;69.30;;;;;;5050396;28;20029;-69
2021/03/07 10:48:09;;;;;;;7.15;3.92;;;7.10;69.30;;;;;;5052956;28;20032;-69
2021/03/07 10:50:36;;;;;;;9.35;3.88;;;7.10;69.40;;;;;;5051637;28;20040;-69
2021/03/07 10:53:03;;;;;;;5.45;3.28;;;7.10;69.80;;;;;;5052362;28;20107;-68
2021/03/07 10:55:29;;;;;;;6.03;3.28;;;7.20;70.10;;;;;;5049901;28;20033;-69
2021/03/07 10:57:55;;;;;;;6.30;3.22;;;7.30;70.50;;;;;;5050831;28;20036;-69
2021/03/07 11:00:23;;;;;;;7.40;3.35;;;7.30;69.30;;;;;;5051027;28;20037;-69
2021/03/07 11:02:48;;;;;;;8.57;3.53;;;7.20;69.00;;;;;;5050541;28;20485;-69
2021/03/07 11:05:15;;;;;;;11.40;3.65;;;7.20;68.60;;;;;;5052426;28;20035;-70
2021/03/07 11:07:42;;;;;;;5.80;3.10;;;7.20;68.60;;;;;;5040152;28;20120;-68
2021/03/07 11:10:09;;;;;;;8.02;3.30;;;7.10;68.20;;;;;;5036135;28;20037;-69
2021/03/07 11:12:36;;;;;;;6.45;3.83;;;7.10;68.50;;;;;;5051282;28;20064;-69
2021/03/07 11:15:04;;;;;;;6.38;3.38;;;7.10;68.40;;;;;;5050450;28;20032;-70
2021/03/07 11:17:29;;;;;;;7.28;3.67;;;7.10;68.80;;;;;;5048218;28;20033;-69
2021/03/07 11:19:54;;;;;;;6.07;3.30;;;7.10;68.50;;;;;;5050748;28;20036;-69
2021/03/07 11:22:20;;;;;;;5.60;3.42;;;7.20;69.10;;;;;;5049720;28;20096;-69
2021/03/07 11:24:45;;;;;;;5.05;3.50;;;7.20;68.70;;;;;;5061753;28;20082;-69
2021/03/07 11:27:11;;;;;;;10.23;3.60;;;7.20;68.10;;;;;;5050572;28;20028;-69
2021/03/07 11:29:36;;;;;;;8.70;3.83;;;7.20;68.10;;;;;;5046689;28;20115;-68
2021/03/07 11:32:02;;;;;;;5.78;3.47;;;7.30;68.30;;;;;;5052196;28;20354;-70
2021/03/07 11:34:28;;;;;;;7.60;3.65;;;7.30;68.60;;;;;;5054449;28;20037;-69
2021/03/07 11:36:53;;;;;;;8.38;3.80;;;7.30;67.60;;;;;;5050703;28;20075;-69
2021/03/07 11:39:19;;;;;;;8.45;3.90;;;7.30;68.00;;;;;;5049444;28;20064;-69
2021/03/07 11:41:44;;;;;;;6.13;3.70;;;7.30;68.00;;;;;;5049218;28;20021;-69
2021/03/07 11:44:10;;;;;;;5.75;3.22;;;7.30;67.90;;;;;;5059855;28;20058;-69
2021/03/07 11:46:35;;;;;;;7.28;4.00;;;7.30;68.60;;;;;;5046373;28;20029;-68
2021/03/07 11:49:01;;;;;;;5.10;3.28;;;7.30;67.50;;;;;;5059742;28;20132;-69
2021/03/07 11:51:26;;;;;;;5.80;3.70;;;7.20;68.40;;;;;;5055753;28;20036;-70
2021/03/07 11:53:52;;;;;;;16.83;6.07;;;7.30;68.80;;;;;;5050674;28;20029;-70
2021/03/07 11:56:17;;;;;;;8.18;4.00;;;7.30;68.40;;;;;;5051197;28;20029;-69
2021/03/07 11:58:43;;;;;;;7.03;3.70;;;7.30;68.00;;;;;;5057087;28;20037;-69
2021/03/07 12:01:08;;;;;;;10.63;4.00;;;7.30;68.10;;;;;;5051545;28;20024;-69
2021/03/07 12:03:34;;;;;;;7.15;4.05;;;7.30;67.80;;;;;;5050088;28;20567;-69
2021/03/07 12:05:59;;;;;;;7.88;3.85;;;7.20;67.30;;;;;;5045621;28;20036;-69
2021/03/07 12:08:25;;;;;;;7.45;4.68;;;7.20;67.30;;;;;;5049310;28;20586;-69
2021/03/07 12:10:50;;;;;;;7.85;4.38;;;7.10;67.40;;;;;;5049766;28;20031;-70
2021/03/07 12:13:16;;;;;;;8.25;3.88;;;7.10;68.00;;;;;;5050422;28;20381;-69
2021/03/07 12:15:41;;;;;;;6.85;3.72;;;7.10;67.90;;;;;;5051258;28;20079;-69
2021/03/07 12:18:07;;;;;;;5.82;3.72;;;7.20;67.60;;;;;;5048261;28;20017;-69
2021/03/07 12:20:32;;;;;;;7.65;3.88;;;7.10;67.80;;;;;;5064008;28;20028;-69
2021/03/07 12:22:58;;;;;;;7.72;3.85;;;7.00;67.90;;;;;;5050228;28;20573;-69
2021/03/07 12:25:24;;;;;;;6.22;4.00;;;7.00;67.60;;;;;;5070098;28;20159;-69
2021/03/07 12:27:49;;;;;;;8.50;4.47;;;7.00;68.20;;;;;;5059352;28;20017;-68
2021/03/07 12:30:15;;;;;;;7.80;3.78;;;7.00;67.70;;;;;;5043561;28;20029;-69
2021/03/07 12:32:41;;;;;;;6.82;3.85;;;7.00;68.30;;;;;;5031781;28;20025;-69
2021/03/07 12:35:07;;;;;;;7.18;4.07;;;7.00;68.10;;;;;;5050109;28;20029;-69
2021/03/07 12:37:33;;;;;;;9.95;5.47;;;7.00;67.70;;;;;;5038423;28;20076;-69
2021/03/07 12:39:59;;;;;;;9.77;4.38;;;6.90;67.90;;;;;;5051288;28;20056;-69
2021/03/07 12:42:25;;;;;;;7.80;4.55;;;6.90;68.30;;;;;;5048478;28;20025;-69
2021/03/07 12:44:52;;;;;;;9.70;4.20;;;7.00;68.30;;;;;;5050433;28;20032;-69
2021/03/07 12:47:17;;;;;;;11.77;3.92;;;6.90;68.30;;;;;;5050572;28;20078;-69
2021/03/07 12:49:43;;;;;;;7.13;3.95;;;7.00;68.10;;;;;;5047382;28;20431;-70
2021/03/07 12:52:08;;;;;;;8.95;3.83;;;7.00;67.80;;;;;;5048868;28;20036;-70
2021/03/07 12:54:34;;;;;;;10.52;4.07;;;7.00;67.70;;;;;;5049677;28;20096;-69
2021/03/07 12:56:59;;;;;;;8.98;3.95;;;7.00;68.30;;;;;;5051133;28;20056;-70
2021/03/07 12:59:25;;;;;;;6.00;3.75;;;7.00;67.70;;;;;;5049864;28;20032;-70
2021/03/07 13:01:50;;;;;;;9.60;3.70;;;7.00;67.70;;;;;;5037166;28;20017;-70
2021/03/07 13:04:16;;;;;;;6.78;3.72;;;6.90;67.50;;;;;;5031055;28;20026;-70