Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:01:36;;;;;;;4.45;4.03;;;;;;;;;;4956693;28;20189;-87
2021/06/24 00:04:14;;;;;;;4.43;4.03;;;;;;;;;;4956250;28;20236;-87
2021/06/24 00:06:48;;;;;;;4.47;4.07;;;;;;;;;;4956150;29;20284;-88
2021/06/24 00:09:17;;;;;;;3.85;3.55;;;;;;;;;;4955896;29;20188;-87
2021/06/24 00:11:48;;;;;;;4.40;4.00;;;;;;;;;;4955843;29;20182;-86
2021/06/24 00:14:16;;;;;;;3.75;3.45;;;;;;;;;;4956112;28;20233;-87
2021/06/24 00:16:45;;;;;;;4.50;3.83;;;;;;;;;;4952651;28;20257;-87
2021/06/24 00:19:15;;;;;;;3.83;3.45;;;;;;;;;;4952773;28;20296;-87
2021/06/24 00:21:43;;;;;;;4.32;3.92;;;;;;;;;;4952254;29;20216;-87
2021/06/24 00:24:11;;;;;;;4.78;3.83;;;;;;;;;;4952357;29;20711;-87
2021/06/24 00:26:43;;;;;;;5.65;3.75;;;;;;;;;;4952414;28;20192;-87
2021/06/24 00:29:16;;;;;;;4.05;3.75;;;;;;;;;;4952468;28;20283;-86
2021/06/24 00:31:44;;;;;;;4.07;3.42;;;;;;;;;;4952686;28;20204;-87
2021/06/24 00:34:20;;;;;;;5.13;4.38;;;;;;;;;;4951978;29;20661;-87
2021/06/24 00:36:49;;;;;;;4.15;3.75;;;;;;;;;;4952040;29;20667;-87
2021/06/24 00:39:22;;;;;;;4.25;3.88;;;;;;;;;;4952091;29;20225;-87
2021/06/24 00:41:52;;;;;;;3.65;3.35;;;;;;;;;;4952140;29;20205;-87
2021/06/24 00:44:27;;;;;;;7.05;4.65;;;;;;;;;;4952205;29;20294;-88
2021/06/24 00:46:56;;;;;;;4.40;3.75;;;;;;;;;;4952016;29;20635;-87
2021/06/24 00:49:25;;;;;;;6.03;3.67;;;;;;;;;;4952286;29;20186;-87
2021/06/24 00:51:53;;;;;;;3.50;3.22;;;;;;;;;;4952140;29;20208;-87
2021/06/24 00:54:25;;;;;;;3.80;3.50;;;;;;;;;;4952104;28;20221;-87
2021/06/24 00:56:55;;;;;;;3.88;3.58;;;;;;;;;;4953378;28;20213;-87
2021/06/24 00:59:32;;;;;;;6.13;3.90;;;;;;;;;;4952381;29;20229;-87
2021/06/24 01:02:05;;;;;;;3.42;3.13;;;;;;;;;;4951724;29;20187;-88
2021/06/24 01:04:36;;;;;;;3.42;3.13;;;;;;;;;;4973426;28;20217;-87
2021/06/24 01:07:06;;;;;;;3.90;3.60;;;;;;;;;;5008306;28;20326;-87
2021/06/24 01:09:37;;;;;;;3.85;3.00;;;;;;;;;;5052326;28;20178;-86
2021/06/24 01:12:09;;;;;;;4.95;3.15;;;;;;;;;;5052170;28;20201;-88
2021/06/24 01:14:51;;;;;;;4.20;3.80;;;;;;;;;;5052216;28;20726;-87
2021/06/24 01:17:26;;;;;;;3.70;3.40;;;;;;;;;;5052158;28;20205;-87
2021/06/24 01:20:08;;;;;;;3.05;2.80;;;;;;;;;;5052261;28;20221;-87
2021/06/24 01:22:37;;;;;;;3.60;3.30;;;;;;;;;;5052117;28;20182;-87
2021/06/24 01:25:09;;;;;;;4.00;3.25;;;;;;;;;;5052418;28;20229;-88
2021/06/24 01:27:37;;;;;;;3.30;3.00;;;;;;;;;;4957014;28;20201;-87
2021/06/24 01:30:07;;;;;;;3.17;2.97;;;;;;;;;;4952024;28;20186;-87
2021/06/24 01:32:36;;;;;;;4.20;3.50;;;;;;;;;;4951191;29;20296;-87
2021/06/24 01:35:06;;;;;;;3.78;3.30;;;;;;;;;;4951285;28;20217;-87
2021/06/24 01:37:47;;;;;;;4.03;3.72;;;;;;;;;;4951485;28;20193;-87
2021/06/24 01:40:17;;;;;;;4.85;3.80;;;;;;;;;;4951179;29;20232;-87
2021/06/24 01:42:44;;;;;;;3.67;3.38;;;;;;;;;;4951335;29;20205;-88
2021/06/24 01:45:20;;;;;;;4.40;3.55;;;;;;;;;;4950427;28;20229;-87
2021/06/24 01:47:47;;;;;;;3.95;3.60;;;;;;;;;;4936638;28;20288;-87
2021/06/24 01:50:16;;;;;;;3.92;3.63;;;;;;;;;;4939402;28;20208;-86
2021/06/24 01:52:46;;;;;;;4.45;4.05;;;;;;;;;;4951395;29;20316;-87
2021/06/24 01:55:32;;;;;;;4.38;3.97;;;;;;;;;;4950336;28;20235;-87
2021/06/24 01:58:00;;;;;;;4.50;4.10;;;;;;;;;;4958324;28;20242;-87
2021/06/24 02:00:55;;;;;;;4.80;4.22;;;;;;;;;;4971243;28;20225;-87
2021/06/24 02:03:25;;;;;;;4.85;4.38;;;;;;;;;;4972254;28;20669;-88
2021/06/24 02:05:58;;;;;;;4.75;4.35;;;;;;;;;;4965866;28;20205;-87
2021/06/24 02:08:28;;;;;;;4.90;4.40;;;;;;;;;;4962889;28;20208;-86
2021/06/24 02:11:00;;;;;;;3.78;3.42;;;;;;;;;;4972368;28;20690;-87
2021/06/24 02:13:42;;;;;;;5.50;4.25;;;;;;;;;;4972353;28;20641;-86
2021/06/24 02:16:09;;;;;;;4.68;4.00;;;;;;;;;;4972319;28;20609;-86
2021/06/24 02:18:39;;;;;;;4.15;3.85;;;;;;;;;;4971288;28;20188;-86
2021/06/24 02:21:14;;;;;;;4.07;3.78;;;;;;;;;;4971308;28;20196;-87
2021/06/24 02:23:42;;;;;;;4.70;4.22;;;;;;;;;;4971871;28;20231;-87
2021/06/24 02:26:28;;;;;;;4.60;4.20;;;;;;;;;;4972710;28;20188;-92
2021/06/24 02:29:01;;;;;;;3.97;3.67;;;;;;;;;;4972018;28;20236;-92
2021/06/24 02:31:31;;;;;;;4.72;3.65;;;;;;;;;;4972669;28;20296;-93
2021/06/24 02:34:55;;;;;;;4.72;4.35;;;;;;;;;;4973000;28;20254;-92
2021/06/24 02:37:24;;;;;;;4.32;3.92;;;;;;;;;;4972571;28;20200;-92
2021/06/24 02:40:00;;;;;;;4.88;4.38;;;;;;;;;;4971134;28;20220;-92
2021/06/24 02:42:30;;;;;;;4.13;3.83;;;;;;;;;;4971803;28;20214;-92
2021/06/24 02:45:08;;;;;;;4.15;3.85;;;;;;;;;;4971381;28;20746;-91
2021/06/24 02:47:36;;;;;;;5.20;4.80;;;;;;;;;;4971374;28;20272;-91
2021/06/24 02:50:12;;;;;;;5.20;4.70;;;;;;;;;;4987933;28;20200;-90
2021/06/24 02:53:36;;;;;;;6.50;4.75;;;;;;;;;;4990820;28;20207;-90
2021/06/24 02:56:13;;;;;;;5.15;4.40;;;;;;;;;;4989533;28;20211;-89
2021/06/24 02:58:43;;;;;;;5.32;4.03;;;;;;;;;;4971042;28;20313;-90
2021/06/24 03:01:34;;;;;;;4.70;4.30;;;;;;;;;;4971922;28;20674;-88
2021/06/24 03:04:02;;;;;;;7.32;6.10;;;;;;;;;;4973407;28;20232;-87
2021/06/24 03:06:30;;;;;;;5.00;4.60;;;;;;;;;;4971189;28;20192;-87
2021/06/24 03:08:59;;;;;;;6.53;5.38;;;;;;;;;;4973303;28;20219;-87
2021/06/24 03:14:10;;;;;;;4.72;4.25;;;;;;;;;;4909085;28;20587;-88
2021/06/24 03:16:37;;;;;;;7.43;4.57;;;;;;;;;;4971371;28;20216;-87
2021/06/24 03:19:05;;;;;;;5.00;4.60;;;;;;;;;;4969812;28;20642;-87
2021/06/24 03:21:33;;;;;;;7.00;5.00;;;;;;;;;;4969580;28;20204;-87
2021/06/24 03:24:01;;;;;;;6.30;4.75;;;;;;;;;;4969689;28;20315;-87
2021/06/24 03:26:29;;;;;;;5.47;4.97;;;;;;;;;;4969721;28;20207;-88
2021/06/24 03:28:56;;;;;;;5.30;4.85;;;;;;;;;;4970026;28;20553;-88
2021/06/24 03:31:25;;;;;;;4.95;4.47;;;;;;;;;;4970107;28;20189;-87
2021/06/24 03:33:52;;;;;;;4.60;4.20;;;;;;;;;;4970673;28;20251;-86
2021/06/24 03:36:20;;;;;;;5.20;4.70;;;;;;;;;;4969680;28;20272;-87
2021/06/24 03:38:49;;;;;;;4.55;4.10;;;;;;;;;;4970289;28;20263;-88
2021/06/24 03:41:23;;;;;;;8.45;4.82;;;;;;;;;;4969640;28;20394;-87
2021/06/24 03:43:51;;;;;;;4.57;4.05;;;;;;;;;;4970143;28;20278;-87
2021/06/24 03:46:18;;;;;;;4.63;4.28;;;;;;;;;;4970103;28;20205;-87
2021/06/24 03:48:47;;;;;;;5.43;4.97;;;;;;;;;;4970275;28;20189;-87
2021/06/24 03:51:15;;;;;;;5.38;4.88;;;;;;;;;;4970863;28;20212;-88
2021/06/24 03:53:43;;;;;;;5.00;4.28;;;;;;;;;;4973795;28;20487;-86
2021/06/24 03:56:11;;;;;;;4.88;4.35;;;;;;;;;;4973758;28;20208;-87
2021/06/24 03:58:38;;;;;;;5.72;4.35;;;;;;;;;;4973213;28;20225;-87
2021/06/24 04:01:06;;;;;;;4.68;4.18;;;;;;;;;;4973406;28;20225;-87
2021/06/24 04:03:33;;;;;;;6.93;4.72;;;;;;;;;;4974513;28;20263;-86
2021/06/24 04:06:02;;;;;;;4.45;4.05;;;;;;;;;;4974380;28;20208;-87
2021/06/24 04:08:29;;;;;;;8.27;4.40;;;;;;;;;;4973856;28;20210;-87
2021/06/24 04:10:57;;;;;;;4.60;4.20;;;;;;;;;;4973748;28;20602;-87
2021/06/24 04:13:24;;;;;;;6.05;4.35;;;;;;;;;;4973640;28;20204;-87
2021/06/24 04:15:52;;;;;;;5.72;4.78;;;;;;;;;;4973179;28;20269;-87
2021/06/24 04:18:20;;;;;;;4.40;3.95;;;;;;;;;;4973344;28;20264;-88
2021/06/24 04:20:47;;;;;;;4.35;3.95;;;;;;;;;;4973632;28;20228;-87
2021/06/24 04:23:16;;;;;;;6.60;4.45;;;;;;;;;;4973654;28;20208;-87
2021/06/24 04:25:44;;;;;;;5.38;4.95;;;;;;;;;;4973898;28;20560;-86
2021/06/24 04:28:11;;;;;;;4.95;4.45;;;;;;;;;;4973456;28;20204;-87
2021/06/24 04:30:39;;;;;;;4.35;3.90;;;;;;;;;;4973545;28;20204;-86
2021/06/24 04:33:06;;;;;;;4.40;4.00;;;;;;;;;;4973036;28;20196;-87
2021/06/24 04:35:36;;;;;;;4.38;4.05;;;;;;;;;;4973200;28;20223;-87
2021/06/24 04:38:03;;;;;;;4.38;3.97;;;;;;;;;;4974063;28;20686;-87
2021/06/24 04:40:32;;;;;;;4.03;3.72;;;;;;;;;;4974325;28;20209;-87
2021/06/24 04:42:59;;;;;;;4.22;3.78;;;;;;;;;;4974235;28;20716;-87
2021/06/24 04:45:28;;;;;;;3.83;3.63;;;;;;;;;;4973636;28;20638;-87
2021/06/24 04:47:56;;;;;;;6.15;3.92;;;;;;;;;;4977325;28;20258;-87
2021/06/24 04:50:24;;;;;;;4.32;3.92;;;;;;;;;;4973299;28;20573;-87
2021/06/24 04:52:51;;;;;;;7.70;4.47;;;;;;;;;;4973365;28;20205;-87
2021/06/24 04:55:19;;;;;;;5.28;3.90;;;;;;;;;;4973438;28;20224;-87
2021/06/24 04:57:48;;;;;;;4.07;3.65;;;;;;;;;;4973097;28;20211;-87
2021/06/24 05:00:17;;;;;;;4.07;3.80;;;;;;;;;;4973692;28;20231;-87
2021/06/24 05:02:45;;;;;;;4.85;4.13;;;;;;;;;;4973157;28;20205;-87
2021/06/24 05:05:12;;;;;;;4.75;4.00;;;;;;;;;;4971713;28;20774;-87
2021/06/24 05:07:40;;;;;;;5.40;3.63;;;;;;;;;;4971924;28;20557;-87
2021/06/24 05:10:09;;;;;;;4.10;3.70;;;;;;;;;;4971541;28;20215;-87
2021/06/24 05:12:36;;;;;;;4.80;4.40;;;;;;;;;;4971080;28;20215;-87
2021/06/24 05:15:06;;;;;;;4.43;3.55;;;;;;;;;;4971178;28;20311;-87
2021/06/24 05:17:34;;;;;;;3.97;3.67;;;;;;;;;;4970856;28;20205;-87
2021/06/24 05:20:01;;;;;;;3.65;3.05;;;;;;;;;;4970713;28;20185;-87
2021/06/24 05:22:29;;;;;;;4.03;3.55;;;;;;;;;;4970465;28;20213;-87
2021/06/24 05:24:58;;;;;;;4.03;3.67;;;;;;;;;;4970720;28;20286;-87
2021/06/24 05:27:25;;;;;;;4.10;3.80;;;;;;;;;;4970865;28;20185;-87
2021/06/24 05:29:53;;;;;;;3.88;3.60;;;;;;;;;;4971007;28;20561;-87
2021/06/24 05:32:21;;;;;;;4.38;3.30;;;;;;;;;;4970562;28;20201;-86
2021/06/24 05:34:49;;;;;;;4.20;3.80;;;;;;;;;;4970005;28;20231;-87
2021/06/24 05:37:16;;;;;;;3.78;3.17;;;;;;;;;;4970576;28;20204;-87
2021/06/24 05:39:44;;;;;;;3.10;2.90;;;;;;;;;;4971316;28;20208;-87
2021/06/24 05:42:11;;;;;;;4.00;3.40;;;;;;;;;;4970624;28;20236;-87
2021/06/24 05:44:38;;;;;;;4.80;3.42;;;;;;;;;;4969837;28;20226;-87
2021/06/24 05:47:06;;;;;;;3.95;3.47;;;;;;;;;;4971275;28;20209;-88
2021/06/24 05:49:35;;;;;;;4.30;3.92;;;;;;;;;;4971195;28;20204;-89
2021/06/24 05:52:02;;;;;;;3.40;3.10;;;;;;;;;;4971573;28;20223;-89
2021/06/24 05:54:29;;;;;;;3.40;3.20;;;;;;;;;;4971348;28;20221;-88
2021/06/24 05:56:57;;;;;;;4.30;3.90;;;;;;;;;;4970849;28;20378;-88
2021/06/24 05:59:24;;;;;;;4.40;4.00;;;;;;;;;;4970825;28;20334;-88
2021/06/24 06:01:52;;;;;;;3.75;3.45;;;;;;;;;;4971316;28;20323;-88
2021/06/24 06:04:19;;;;;;;4.30;3.90;;;;;;;;;;4970863;28;20248;-88
2021/06/24 06:06:48;;;;;;;3.17;2.92;;;;;;;;;;4970657;28;20177;-88
2021/06/24 06:09:16;;;;;;;4.88;4.20;;;;;;;;;;4970789;28;20212;-88
2021/06/24 06:11:44;;;;;;;5.07;3.17;;;;;;;;;;4970972;28;20188;-88
2021/06/24 06:14:12;;;;;;;3.72;3.45;;;;;;;;;;4969938;28;20294;-88
2021/06/24 06:16:39;;;;;;;4.00;3.70;;;;;;;;;;4970565;28;20197;-88
2021/06/24 06:19:07;;;;;;;4.40;4.00;;;;;;;;;;4970838;28;20216;-88
2021/06/24 06:21:34;;;;;;;3.88;3.45;;;;;;;;;;4970674;28;20274;-89
2021/06/24 06:24:03;;;;;;;3.63;3.33;;;;;;;;;;4970771;28;20235;-88
2021/06/24 06:26:31;;;;;;;4.47;3.55;;;;;;;;;;4970266;28;20272;-88
2021/06/24 06:29:03;;;;;;;4.00;3.67;;;;;;;;;;4970216;28;20239;-88
2021/06/24 06:31:31;;;;;;;4.22;3.90;;;;;;;;;;4970599;28;20236;-88
2021/06/24 06:33:58;;;;;;;5.13;4.32;;;;;;;;;;4970486;28;20315;-87
2021/06/24 06:36:26;;;;;;;4.45;4.05;;;;;;;;;;4970346;28;20211;-88
2021/06/24 06:38:53;;;;;;;4.15;3.67;;;;;;;;;;4970611;28;20223;-88
2021/06/24 06:41:22;;;;;;;4.47;4.03;;;;;;;;;;4970296;28;20235;-88
2021/06/24 06:43:49;;;;;;;5.38;4.03;;;;;;;;;;4970035;28;20246;-88
2021/06/24 06:46:17;;;;;;;4.50;4.20;;;;;;;;;;4970433;28;20231;-88
2021/06/24 06:48:45;;;;;;;6.40;4.70;;;;;;;;;;4970493;28;20207;-88
2021/06/24 06:51:13;;;;;;;4.53;4.13;;;;;;;;;;4970441;28;20204;-87
2021/06/24 06:53:40;;;;;;;4.85;4.45;;;;;;;;;;4970217;28;20230;-87
2021/06/24 06:56:08;;;;;;;4.00;3.70;;;;;;;;;;4969899;28;20204;-88
2021/06/24 06:58:36;;;;;;;4.22;3.83;;;;;;;;;;4969828;28;20235;-88
2021/06/24 07:01:04;;;;;;;4.43;3.83;;;;;;;;;;4970405;28;20201;-88
2021/06/24 07:03:31;;;;;;;4.28;3.72;;;;;;;;;;4970022;28;20228;-88
2021/06/24 07:05:59;;;;;;;4.20;3.80;;;;;;;;;;4970209;28;20185;-88
2021/06/24 07:08:27;;;;;;;5.05;4.60;;;;;;;;;;4970225;28;20646;-88
2021/06/24 07:10:54;;;;;;;4.40;4.00;;;;;;;;;;4970015;28;20185;-88
2021/06/24 07:13:21;;;;;;;5.07;3.67;;;;;;;;;;4970704;28;20584;-88
2021/06/24 07:16:18;;;;;;;4.00;3.60;;;;;;;;;;4970332;28;20575;-87
2021/06/24 07:18:45;;;;;;;4.68;3.38;;;;;;;;;;4971889;28;20578;-88
2021/06/24 07:21:13;;;;;;;4.43;4.13;;;;;;;;;;4969698;28;20203;-87
2021/06/24 07:23:41;;;;;;;4.75;4.32;;;;;;;;;;4970101;28;20228;-87
2021/06/24 07:26:08;;;;;;;4.15;3.78;;;;;;;;;;4971835;28;20204;-87
2021/06/24 07:28:35;;;;;;;5.22;3.95;;;;;;;;;;4973348;28;20651;-88
2021/06/24 07:31:03;;;;;;;3.25;3.00;;;;;;;;;;4973309;28;20187;-88
2021/06/24 07:33:34;;;;;;;5.70;3.75;;;;;;;;;;4972877;28;20748;-87
2021/06/24 07:36:02;;;;;;;4.10;3.80;;;;;;;;;;4972931;28;20208;-88
2021/06/24 07:38:29;;;;;;;3.95;3.65;;;;;;;;;;4972584;28;20218;-87
2021/06/24 07:40:57;;;;;;;3.83;3.53;;;;;;;;;;4972392;28;20284;-88
2021/06/24 07:43:25;;;;;;;4.38;3.92;;;;;;;;;;4972527;28;20235;-88
2021/06/24 07:45:52;;;;;;;4.00;3.60;;;;;;;;;;4972419;28;20204;-88
2021/06/24 07:48:20;;;;;;;4.10;3.75;;;;;;;;;;4972743;28;20208;-87
2021/06/24 07:50:49;;;;;;;3.22;3.03;;;;;;;;;;4972875;28;20280;-88
2021/06/24 07:53:16;;;;;;;3.58;3.28;;;;;;;;;;4972059;28;20453;-88
2021/06/24 07:55:44;;;;;;;5.03;3.50;;;;;;;;;;4972711;28;20208;-88
2021/06/24 07:58:11;;;;;;;5.40;3.53;;;;;;;;;;4971935;28;20259;-88
2021/06/24 08:00:39;;;;;;;3.40;2.97;;;;;;;;;;4971858;28;20501;-88
2021/06/24 08:03:07;;;;;;;2.40;2.20;;;;;;;;;;4972609;28;20246;-88
2021/06/24 08:05:35;;;;;;;4.20;3.20;;;;;;;;;;4972193;28;20228;-88
2021/06/24 08:08:04;;;;;;;4.35;3.95;;;;;;;;;;4972580;28;20193;-87
2021/06/24 08:10:31;;;;;;;3.97;3.60;;;;;;;;;;4972598;28;20211;-87
2021/06/24 08:12:58;;;;;;;3.10;2.88;;;;;;;;;;4972582;28;20200;-88
2021/06/24 08:15:28;;;;;;;4.55;4.10;;;;;;;;;;4972271;28;20232;-87
2021/06/24 08:17:56;;;;;;;5.57;3.97;;;;;;;;;;4972560;28;20192;-88
2021/06/24 08:20:23;;;;;;;4.90;3.40;;;;;;;;;;4971807;28;20255;-88
2021/06/24 08:22:53;;;;;;;2.58;2.38;;;;;;;;;;4972120;28;20224;-88
2021/06/24 08:25:22;;;;;;;2.88;2.38;;;;;;;;;;4972444;28;20242;-88
2021/06/24 08:27:50;;;;;;;2.72;2.53;;;;;;;;;;4972156;28;20215;-88
2021/06/24 08:30:20;;;;;;;3.00;2.80;;;;;;;;;;4971949;28;20207;-88
2021/06/24 08:32:48;;;;;;;5.05;3.88;;;;;;;;;;4971309;28;20200;-87
2021/06/24 08:35:16;;;;;;;5.00;4.30;;;;;;;;;;4971948;28;20232;-87
2021/06/24 08:37:44;;;;;;;4.10;3.70;;;;;;;;;;4970991;28;20193;-88
2021/06/24 08:40:13;;;;;;;5.28;3.60;;;;;;;;;;4971716;28;20676;-87
2021/06/24 08:42:42;;;;;;;3.35;3.05;;;;;;;;;;4971766;28;20858;-88
2021/06/24 08:45:12;;;;;;;2.25;2.15;;;;;;;;;;4971400;28;20819;-87
2021/06/24 08:47:44;;;;;;;3.58;3.33;;;;;;;;;;4971330;28;20213;-88
2021/06/24 08:50:13;;;;;;;4.68;3.95;;;;;;;;;;4971944;28;20212;-88
2021/06/24 08:52:43;;;;;;;4.35;3.45;;;;;;;;;;4971101;28;20204;-88
2021/06/24 08:55:12;;;;;;;3.95;3.63;;;;;;;;;;4971490;28;20264;-88
2021/06/24 08:57:40;;;;;;;3.15;2.95;;;;;;;;;;4970997;28;20181;-88
2021/06/24 09:00:10;;;;;;;3.95;3.58;;;;;;;;;;4952084;29;20835;-88
2021/06/24 09:02:39;;;;;;;3.22;2.92;;;;;;;;;;4952267;28;20185;-88
2021/06/24 09:05:09;;;;;;;2.80;2.60;;;;;;;;;;4951955;29;20225;-88
2021/06/24 09:07:50;;;;;;;3.55;2.90;;;;;;;;;;4951640;29;20642;-88
2021/06/24 09:10:18;;;;;;;2.42;2.22;;;;;;;;;;4952246;29;20276;-88
2021/06/24 09:12:55;;;;;;;3.03;2.83;;;;;;;;;;4952212;29;20198;-88
2021/06/24 09:15:24;;;;;;;5.22;4.32;;;;;;;;;;4951934;29;20776;-88
2021/06/24 09:17:51;;;;;;;4.13;3.72;;;;;;;;;;4951396;29;20733;-89
2021/06/24 09:20:35;;;;;;;3.90;3.60;;;;;;;;;;4951432;29;20212;-88
2021/06/24 09:23:11;;;;;;;3.72;3.42;;;;;;;;;;4951073;29;20622;-88
2021/06/24 09:25:44;;;;;;;2.75;2.55;;;;;;;;;;4950826;29;20288;-88
2021/06/24 09:28:20;;;;;;;4.70;3.75;;;;;;;;;;4951115;28;20387;-87
2021/06/24 09:30:48;;;;;;;4.75;3.10;;;;;;;;;;4951850;29;20211;-87
2021/06/24 09:33:19;;;;;;;3.92;3.58;;;;;;;;;;4952012;28;20575;-87
2021/06/24 09:35:56;;;;;;;4.00;3.40;;;;;;;;;;4952011;29;20209;-88
2021/06/24 09:38:24;;;;;;;3.25;2.95;;;;;;;;;;4952513;29;20190;-91
2021/06/24 09:40:55;;;;;;;2.83;2.63;;;;;;;;;;4951483;29;20527;-87
2021/06/24 09:43:35;;;;;;;3.63;3.30;;;;;;;;;;4949863;28;20209;-87
2021/06/24 09:46:12;;;;;;;4.55;4.20;;;;;;;;;;4949089;29;20488;-87
2021/06/24 09:48:41;;;;;;;3.85;3.53;;;;;;;;;;4950041;28;20204;-87
2021/06/24 09:51:14;;;;;;;3.58;3.35;;;;;;;;;;4949992;29;20201;-87
2021/06/24 09:53:55;;;;;;;3.53;3.30;;;;;;;;;;4950265;28;20221;-87
2021/06/24 09:56:26;;;;;;;3.30;3.00;;;;;;;;;;4950365;29;20232;-87
2021/06/24 09:58:57;;;;;;;2.65;2.45;;;;;;;;;;4960132;28;20243;-88
2021/06/24 10:01:36;;;;;;;3.00;2.80;;;;;;;;;;4970872;28;20634;-87
2021/06/24 10:04:07;;;;;;;2.90;2.70;;;;;;;;;;4970763;28;20238;-87
2021/06/24 10:06:35;;;;;;;3.42;3.13;;;;;;;;;;4970370;28;20666;-86
2021/06/24 10:09:02;;;;;;;3.83;3.40;;;;;;;;;;4970411;28;20311;-87
2021/06/24 10:11:30;;;;;;;3.75;3.55;;;;;;;;;;4969905;28;20204;-87
2021/06/24 10:13:58;;;;;;;4.30;4.00;;;;;;;;;;4970374;28;20221;-87
2021/06/24 10:16:28;;;;;;;4.25;3.95;;;;;;;;;;4969657;28;20239;-87
2021/06/24 10:19:00;;;;;;;4.68;4.22;;;;;;;;;;4970596;28;20205;-88
2021/06/24 10:21:29;;;;;;;3.75;2.72;;;;;;;;;;4971179;28;20195;-87
2021/06/24 10:24:00;;;;;;;3.08;2.80;;;;;;;;;;4970446;28;20232;-89
2021/06/24 10:26:29;;;;;;;4.47;3.40;;;;;;;;;;4971052;28;20230;-87
2021/06/24 10:29:15;;;;;;;3.45;3.25;;;;;;;;;;4969852;28;20212;-88
2021/06/24 10:31:47;;;;;;;3.03;2.72;;;;;;;;;;4970821;28;20240;-88
2021/06/24 10:34:15;;;;;;;3.63;3.33;;;;;;;;;;4970961;28;20217;-88
2021/06/24 10:37:12;;;;;;;2.85;2.65;;;;;;;;;;4970245;28;20682;-88
2021/06/24 10:39:41;;;;;;;3.33;2.90;;;;;;;;;;4970405;28;20373;-87
2021/06/24 10:42:14;;;;;;;3.30;3.10;;;;;;;;;;4969904;28;20573;-88
2021/06/24 10:44:58;;;;;;;3.22;2.92;;;;;;;;;;4969666;28;20228;-89
2021/06/24 10:47:40;;;;;;;2.33;2.13;;;;;;;;;;4970232;28;20189;-88
2021/06/24 10:50:38;;;;;;;3.70;3.40;;;;;;;;;;4970973;28;20227;-88
2021/06/24 10:53:53;;;;;;;3.90;3.40;;;;;;;;;;4970220;28;20723;-87
2021/06/24 10:56:31;;;;;;;3.03;2.75;;;;;;;;;;4981324;28;20211;-88
2021/06/24 10:59:00;;;;;;;3.03;2.83;;;;;;;;;;4969833;28;20575;-87
2021/06/24 11:01:44;;;;;;;3.45;2.83;;;;;;;;;;4969977;28;20196;-87
2021/06/24 11:04:31;;;;;;;4.35;2.95;;;;;;;;;;4969837;28;20234;-87
2021/06/24 11:07:00;;;;;;;3.20;3.00;;;;;;;;;;4970007;28;20535;-88
2021/06/24 11:09:27;;;;;;;3.25;2.55;;;;;;;;;;4970151;28;20204;-86
2021/06/24 11:11:56;;;;;;;5.07;3.30;;;;;;;;;;4967930;28;20235;-87
2021/06/24 11:14:54;;;;;;;3.80;3.50;;;;;;;;;;4968064;28;20244;-87
2021/06/24 11:17:49;;;;;;;3.72;3.40;;;;;;;;;;4968271;28;20208;-86
2021/06/24 11:20:19;;;;;;;3.47;3.08;;;;;;;;;;4968187;28;21072;-86
2021/06/24 11:22:49;;;;;;;2.97;2.78;;;;;;;;;;4967930;28;20208;-86
2021/06/24 11:25:17;;;;;;;2.90;2.70;;;;;;;;;;4967928;28;20244;-85
2021/06/24 11:27:44;;;;;;;2.75;2.55;;;;;;;;;;4968497;28;20200;-87
2021/06/24 11:30:13;;;;;;;3.45;3.15;;;;;;;;;;4967977;28;20667;-86
2021/06/24 11:32:46;;;;;;;2.50;2.38;;;;;;;;;;4967950;28;20671;-87
2021/06/24 11:35:30;;;;;;;2.67;2.47;;;;;;;;;;4967849;28;20313;-86
2021/06/24 11:38:02;;;;;;;2.38;2.20;;;;;;;;;;4967605;28;20244;-86
2021/06/24 11:40:32;;;;;;;2.72;2.50;;;;;;;;;;4967734;28;20201;-87
2021/06/24 11:43:08;;;;;;;2.08;1.98;;;;;;;;;;4968038;28;20609;-86
2021/06/24 11:45:36;;;;;;;2.88;2.10;;;;;;;;;;4967803;28;20248;-87
2021/06/24 11:48:03;;;;;;;3.53;2.40;;;;;;;;;;4967342;28;20205;-86
2021/06/24 12:04:27;;;;;;;2.15;2.05;;;;;;;;;;4967460;28;20621;-87
2021/06/24 12:06:59;;;;;;;2.80;2.20;;;;;;;;;;4967682;28;20455;-88
2021/06/24 12:09:29;;;;;;;2.65;1.95;;;;;;;;;;4967334;28;20254;-87
2021/06/24 12:11:59;;;;;;;1.83;1.73;;;;;;;;;;4967710;28;20219;-87
2021/06/24 12:14:30;;;;;;;1.77;1.67;;;;;;;;;;4970717;28;20238;-87
2021/06/24 12:17:19;;;;;;;2.00;1.90;;;;;;;;;;4970498;28;20562;-87
2021/06/24 12:20:03;;;;;;;2.25;2.15;;;;;;;;;;4970551;28;20673;-88
2021/06/24 12:22:45;;;;;;;1.88;1.77;;;;;;;;;;4970462;28;20457;-88
2021/06/24 12:25:14;;;;;;;2.15;1.65;;;;;;;;;;4970493;28;20320;-88
2021/06/24 12:27:43;;;;;;;1.60;1.50;;;;;;;;;;4970540;28;20193;-86
2021/06/24 12:30:15;;;;;;;1.55;1.45;;;;;;;;;;4970824;28;20474;-86
2021/06/24 12:32:54;;;;;;;1.70;1.60;;;;;;;;;;4970370;28;20207;-86
2021/06/24 12:35:27;;;;;;;1.70;1.60;;;;;;;;;;4970647;28;20618;-86
2021/06/24 12:37:58;;;;;;;1.67;1.58;;;;;;;;;;4970146;28;20209;-86
2021/06/24 12:40:28;;;;;;;2.45;2.08;;;;;;;;;;4970406;28;20212;-86
2021/06/24 12:42:58;;;;;;;3.10;2.80;;;;;;;;;;4969719;28;20214;-86
2021/06/24 12:45:31;;;;;;;3.40;3.13;;;;;;;;;;4970149;28;20669;-86
2021/06/24 12:47:59;;;;;;;6.43;2.88;;;;;;;;;;4970058;28;20577;-86
2021/06/24 12:50:29;;;;;;;3.30;2.97;;;;;;;;;;4970424;28;20197;-86
2021/06/24 12:53:00;;;;;;;3.05;2.85;;;;;;;;;;4970104;28;20193;-86
2021/06/24 12:55:47;;;;;;;3.10;2.83;;;;;;;;;;4970364;28;20227;-85
2021/06/24 12:58:18;;;;;;;3.78;3.38;;;;;;;;;;4969879;28;20286;-86
2021/06/24 13:00:58;;;;;;;2.33;2.17;;;;;;;;;;4970147;28;20185;-86
2021/06/24 13:03:43;;;;;;;3.00;2.72;;;;;;;;;;4970108;28;20577;-86
2021/06/24 13:06:20;;;;;;;4.60;3.28;;;;;;;;;;4969626;28;20216;-86
2021/06/24 13:09:05;;;;;;;3.40;2.67;;;;;;;;;;4969589;28;20653;-86
2021/06/24 13:11:36;;;;;;;3.53;3.20;;;;;;;;;;4970253;28;20197;-86
2021/06/24 13:14:07;;;;;;;3.28;3.03;;;;;;;;;;4969898;28;20233;-85
2021/06/24 13:16:38;;;;;;;4.13;3.53;;;;;;;;;;4969620;28;20204;-86
2021/06/24 13:19:08;;;;;;;4.38;3.17;;;;;;;;;;4969728;28;20185;-85
2021/06/24 13:21:55;;;;;;;3.47;3.22;;;;;;;;;;4969438;28;20188;-85
2021/06/24 13:24:26;;;;;;;4.47;3.95;;;;;;;;;;4969340;28;20256;-85
2021/06/24 13:27:08;;;;;;;4.75;4.35;;;;;;;;;;4969485;28;20224;-85
2021/06/24 13:29:37;;;;;;;4.47;4.07;;;;;;;;;;4969655;28;20684;-85
2021/06/24 13:32:07;;;;;;;4.22;3.85;;;;;;;;;;4969286;28;20565;-85
2021/06/24 13:34:39;;;;;;;4.85;4.47;;;;;;;;;;4969328;28;20221;-85
2021/06/24 13:37:15;;;;;;;4.68;4.25;;;;;;;;;;4969497;28;20196;-85
2021/06/24 13:39:45;;;;;;;5.03;3.97;;;;;;;;;;4969220;28;20682;-85
2021/06/24 13:42:13;;;;;;;5.22;4.68;;;;;;;;;;4969332;28;20188;-84
2021/06/24 13:44:41;;;;;;;4.55;4.15;;;;;;;;;;4969393;28;20224;-84
2021/06/24 13:47:08;;;;;;;5.00;4.57;;;;;;;;;;4969201;28;20224;-85
2021/06/24 13:49:36;;;;;;;4.90;3.47;;;;;;;;;;4969386;28;20189;-84
2021/06/24 13:52:05;;;;;;;4.32;3.92;;;;;;;;;;4968942;28;20209;-85
2021/06/24 13:54:32;;;;;;;3.72;3.42;;;;;;;;;;4969163;28;20726;-85
2021/06/24 13:57:03;;;;;;;2.53;2.33;;;;;;;;;;4969025;28;20202;-84
2021/06/24 13:59:31;;;;;;;4.25;3.95;;;;;;;;;;4969036;28;20356;-85
2021/06/24 14:01:58;;;;;;;3.90;3.55;;;;;;;;;;4969279;28;20651;-86
2021/06/24 14:04:25;;;;;;;3.25;2.97;;;;;;;;;;4969971;28;20228;-85
2021/06/24 14:06:53;;;;;;;4.85;3.20;;;;;;;;;;4969605;28;20219;-85
2021/06/24 14:09:21;;;;;;;4.07;3.78;;;;;;;;;;4969550;28;20181;-84
2021/06/24 14:11:51;;;;;;;5.20;4.22;;;;;;;;;;4969832;28;20201;-85
2021/06/24 14:14:20;;;;;;;4.28;3.97;;;;;;;;;;4968880;28;20232;-84
2021/06/24 14:16:48;;;;;;;4.07;3.78;;;;;;;;;;4969766;28;20185;-85
2021/06/24 14:19:15;;;;;;;4.05;3.75;;;;;;;;;;4969695;28;20208;-86
2021/06/24 14:21:43;;;;;;;3.90;3.60;;;;;;;;;;4969808;28;20631;-85
2021/06/24 14:24:11;;;;;;;3.75;3.45;;;;;;;;;;4970259;28;20224;-85
2021/06/24 14:26:39;;;;;;;3.75;3.45;;;;;;;;;;4970297;28;20209;-85
2021/06/24 14:29:08;;;;;;;4.63;4.22;;;;;;;;;;4970184;28;20223;-85
2021/06/24 14:31:39;;;;;;;3.92;3.63;;;;;;;;;;4970395;28;20677;-85
2021/06/24 14:34:07;;;;;;;4.03;3.72;;;;;;;;;;4969823;28;20232;-85
2021/06/24 14:36:34;;;;;;;4.13;3.83;;;;;;;;;;4968383;28;20207;-85
2021/06/24 14:39:01;;;;;;;3.90;3.60;;;;;;;;;;4969829;28;20684;-86
2021/06/24 14:41:30;;;;;;;4.40;3.95;;;;;;;;;;4969935;28;20251;-86
2021/06/24 14:43:57;;;;;;;4.32;3.92;;;;;;;;;;4969903;28;20220;-85
2021/06/24 14:46:24;;;;;;;2.92;2.72;;;;;;;;;;4969513;28;20231;-85
2021/06/24 14:48:53;;;;;;;3.40;3.10;;;;;;;;;;4969522;28;20594;-86
2021/06/24 14:51:21;;;;;;;3.17;2.90;;;;;;;;;;4969988;28;20203;-86
2021/06/24 14:53:48;;;;;;;4.00;3.70;;;;;;;;;;4969045;28;20216;-86
2021/06/24 14:56:18;;;;;;;4.15;3.75;;;;;;;;;;4969242;28;20211;-86
2021/06/24 14:58:47;;;;;;;4.10;3.70;;;;;;;;;;4969584;28;20260;-87
2021/06/24 15:01:14;;;;;;;3.83;3.47;;;;;;;;;;4971193;28;20212;-85
2021/06/24 15:03:42;;;;;;;4.55;3.28;;;;;;;;;;4969056;28;20247;-86
2021/06/24 15:06:11;;;;;;;3.22;3.03;;;;;;;;;;4968980;28;20209;-86
2021/06/24 15:08:39;;;;;;;3.25;2.95;;;;;;;;;;4970204;28;20197;-85
2021/06/24 15:11:10;;;;;;;2.58;2.38;;;;;;;;;;4969845;28;20207;-85
2021/06/24 15:13:38;;;;;;;2.45;2.25;;;;;;;;;;4969565;28;20221;-85
2021/06/24 15:16:06;;;;;;;3.30;3.10;;;;;;;;;;4969736;28;20192;-84
2021/06/24 15:18:34;;;;;;;3.63;3.33;;;;;;;;;;4970711;28;20204;-86
2021/06/24 15:21:01;;;;;;;3.63;3.40;;;;;;;;;;4970107;28;20217;-85
2021/06/24 15:23:31;;;;;;;5.28;4.20;;;;;;;;;;4970037;28;20197;-85