Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:02:13;;;;;;;9.68;5.00;;;-5.80;99.90;;;;;;4927865;29;20032;-69
2021/01/31 00:04:44;;;;;;;13.82;4.60;;;-5.80;99.90;;;;;;4928266;29;20063;-70
2021/01/31 00:07:10;;;;;;;9.32;4.93;;;-5.90;99.90;;;;;;4928093;29;20034;-72
2021/01/31 00:09:35;;;;;;;4.82;3.03;;;-6.00;99.90;;;;;;4927695;29;20064;-72
2021/01/31 00:12:01;;;;;;;11.30;3.72;;;-6.10;99.90;;;;;;4928368;29;20028;-72
2021/01/31 00:14:26;;;;;;;9.93;3.65;;;-6.10;99.90;;;;;;4927737;29;20040;-69
2021/01/31 00:16:52;;;;;;;11.20;4.28;;;-6.10;99.90;;;;;;4927885;29;20066;-70
2021/01/31 00:19:17;;;;;;;11.27;3.80;;;-6.10;99.90;;;;;;4910911;29;20028;-70
2021/01/31 00:21:43;;;;;;;7.05;3.63;;;-6.20;99.90;;;;;;4927149;29;20052;-70
2021/01/31 00:24:09;;;;;;;8.38;3.50;;;-6.30;99.90;;;;;;4913371;29;20047;-70
2021/01/31 00:26:34;;;;;;;11.38;3.17;;;-6.30;99.90;;;;;;4932076;29;20409;-69
2021/01/31 00:29:00;;;;;;;7.28;3.58;;;-6.40;99.90;;;;;;4931640;29;20068;-71
2021/01/31 00:31:25;;;;;;;8.52;3.72;;;-6.40;99.90;;;;;;4931584;29;20033;-70
2021/01/31 00:33:51;;;;;;;8.48;3.85;;;-6.50;99.90;;;;;;4931654;29;20043;-71
2021/01/31 00:36:16;;;;;;;8.82;3.45;;;-6.50;99.90;;;;;;4931440;29;20028;-71
2021/01/31 00:38:42;;;;;;;9.95;4.20;;;-6.50;99.90;;;;;;4931331;29;20036;-71
2021/01/31 00:41:07;;;;;;;7.65;3.45;;;-6.50;99.90;;;;;;4931485;29;20032;-72
2021/01/31 00:43:33;;;;;;;10.55;4.55;;;-6.50;99.90;;;;;;4931292;29;20034;-71
2021/01/31 00:45:58;;;;;;;12.40;4.05;;;-6.70;99.90;;;;;;4931406;29;20040;-72
2021/01/31 00:48:24;;;;;;;7.85;4.13;;;-6.80;99.90;;;;;;4914387;29;20024;-70
2021/01/31 00:50:49;;;;;;;5.60;3.03;;;-6.80;99.90;;;;;;4930854;29;20032;-71
2021/01/31 00:53:15;;;;;;;9.90;3.67;;;-6.90;99.90;;;;;;4930879;29;20520;-70
2021/01/31 00:55:41;;;;;;;9.95;5.13;;;-6.90;99.90;;;;;;4914001;29;20032;-69
2021/01/31 00:58:06;;;;;;;10.90;4.70;;;-7.00;99.90;;;;;;4913704;29;20080;-69
2021/01/31 01:00:35;;;;;;;10.27;3.67;;;-7.00;99.90;;;;;;4931382;29;20503;-72
2021/01/31 01:03:02;;;;;;;6.18;3.88;;;-7.00;99.90;;;;;;4931201;29;20096;-71
2021/01/31 01:05:29;;;;;;;9.27;3.75;;;-7.00;99.90;;;;;;4930947;29;20134;-73
2021/01/31 01:07:55;;;;;;;5.18;3.40;;;-7.10;99.90;;;;;;4931048;29;20043;-70
2021/01/31 01:10:27;;;;;;;8.27;4.07;;;-7.10;99.90;;;;;;4930741;29;20643;-70
2021/01/31 01:12:53;;;;;;;5.95;3.38;;;-7.00;99.90;;;;;;4930432;29;20044;-69
2021/01/31 01:15:22;;;;;;;6.18;3.53;;;-7.00;99.90;;;;;;4931016;29;20069;-69
2021/01/31 01:17:47;;;;;;;5.40;2.90;;;-6.90;99.90;;;;;;4930612;29;20043;-70
2021/01/31 01:20:15;;;;;;;5.40;3.53;;;-7.00;99.90;;;;;;4930646;29;20036;-71
2021/01/31 01:22:41;;;;;;;6.90;3.15;;;-6.90;99.90;;;;;;4925688;29;20406;-69
2021/01/31 01:25:09;;;;;;;9.18;3.28;;;-6.90;99.90;;;;;;4930344;29;20032;-71
2021/01/31 01:27:37;;;;;;;8.75;3.30;;;-6.90;99.90;;;;;;4930559;29;20040;-71
2021/01/31 01:30:05;;;;;;;4.22;2.72;;;-7.00;99.90;;;;;;4930662;29;20029;-71
2021/01/31 01:32:31;;;;;;;8.00;3.75;;;-7.10;99.90;;;;;;4929284;29;20039;-69
2021/01/31 01:34:56;;;;;;;9.88;5.20;;;-7.10;99.90;;;;;;4928536;29;20024;-71
2021/01/31 01:37:22;;;;;;;6.07;3.33;;;-7.20;99.90;;;;;;4930480;29;20047;-70
2021/01/31 01:39:48;;;;;;;7.13;4.25;;;-7.20;99.90;;;;;;4928850;29;20110;-71
2021/01/31 01:42:13;;;;;;;10.30;4.60;;;-7.20;99.90;;;;;;4930494;29;20024;-70
2021/01/31 01:44:39;;;;;;;7.03;3.00;;;-7.20;99.90;;;;;;4929957;29;20040;-71
2021/01/31 01:47:19;;;;;;;11.98;3.63;;;-7.30;99.90;;;;;;4930257;29;20067;-73
2021/01/31 01:49:47;;;;;;;9.02;4.15;;;-7.40;99.90;;;;;;4930350;29;20035;-71
2021/01/31 01:52:23;;;;;;;7.72;3.08;;;-7.50;99.90;;;;;;4929370;29;20029;-72
2021/01/31 01:55:00;;;;;;;7.90;4.47;;;-7.50;99.90;;;;;;4929780;29;20111;-73
2021/01/31 01:57:30;;;;;;;11.13;3.47;;;-7.50;99.90;;;;;;4930167;29;20042;-72
2021/01/31 01:59:57;;;;;;;7.90;3.30;;;-7.60;99.90;;;;;;4930011;29;20036;-71
2021/01/31 02:02:25;;;;;;;6.40;3.35;;;-7.60;99.90;;;;;;4930137;29;20036;-71
2021/01/31 02:04:51;;;;;;;7.80;3.30;;;-7.60;99.90;;;;;;4930019;29;20032;-71
2021/01/31 02:07:18;;;;;;;8.32;4.70;;;-7.60;99.90;;;;;;4929707;29;20020;-72
2021/01/31 02:09:48;;;;;;;6.22;3.22;;;-7.60;99.90;;;;;;4928501;29;20024;-71
2021/01/31 02:12:15;;;;;;;8.98;4.35;;;-7.50;99.90;;;;;;4929730;29;20430;-70
2021/01/31 02:14:44;;;;;;;4.45;3.45;;;-7.50;99.90;;;;;;4928675;29;20064;-71
2021/01/31 02:17:19;;;;;;;5.72;3.15;;;-7.30;99.90;;;;;;4929871;29;20020;-71
2021/01/31 02:20:04;;;;;;;7.53;3.92;;;-7.30;99.90;;;;;;4929375;29;20084;-71
2021/01/31 02:23:11;;;;;;;10.68;4.63;;;-7.30;99.90;;;;;;4929589;29;20119;-70
2021/01/31 02:25:55;;;;;;;6.28;3.28;;;-7.30;99.90;;;;;;4929087;29;20095;-72
2021/01/31 02:28:58;;;;;;;7.53;3.95;;;-7.20;99.90;;;;;;4929196;29;20036;-73
2021/01/31 02:32:01;;;;;;;11.25;4.43;;;-7.10;99.90;;;;;;4912264;29;20036;-73
2021/01/31 02:34:39;;;;;;;9.02;3.45;;;-7.10;99.90;;;;;;4912085;29;20393;-72
2021/01/31 02:37:25;;;;;;;11.80;3.95;;;-7.10;99.90;;;;;;4912569;29;20024;-71
2021/01/31 02:40:04;;;;;;;13.82;4.68;;;-7.00;99.90;;;;;;4911972;29;20062;-72
2021/01/31 02:42:34;;;;;;;8.15;3.33;;;-7.00;99.90;;;;;;4929841;29;20048;-71
2021/01/31 02:45:15;;;;;;;16.50;5.60;;;-7.00;99.90;;;;;;4929588;29;20089;-71
2021/01/31 02:48:07;;;;;;;16.88;5.82;;;-7.00;99.90;;;;;;4911841;29;20118;-73
2021/01/31 02:50:40;;;;;;;16.58;7.63;;;-7.20;99.90;;;;;;4929280;29;20028;-72
2021/01/31 02:53:28;;;;;;;39.33;7.43;;;-7.30;99.90;;;;;;4911990;29;20051;-72
2021/01/31 02:56:13;;;;;;;25.85;8.05;;;-7.30;99.90;;;;;;4929192;29;20276;-71
2021/01/31 02:58:43;;;;;;;75.68;12.77;;;-7.30;99.90;;;;;;4929091;29;20028;-73
2021/01/31 03:01:22;;;;;;;141.38;18.77;;;-7.30;99.90;;;;;;4928694;29;20029;-72
2021/01/31 03:04:27;;;;;;;95.35;13.05;;;-7.20;99.90;;;;;;4929043;29;20087;-70
2021/01/31 03:07:24;;;;;;;51.83;11.13;;;-7.20;99.90;;;;;;4870109;29;20550;-70
2021/01/31 03:10:06;;;;;;;101.47;16.77;;;-7.20;99.90;;;;;;4911118;29;20040;-71
2021/01/31 03:12:38;;;;;;;51.08;9.55;;;-7.20;99.90;;;;;;4911849;29;20036;-71
2021/01/31 03:15:15;;;;;;;43.03;10.27;;;-7.40;99.90;;;;;;4928699;29;20035;-72
2021/01/31 03:17:53;;;;;;;62.63;12.18;;;-7.50;99.90;;;;;;4928852;29;20039;-72
2021/01/31 03:20:23;;;;;;;35.42;9.13;;;-7.50;99.90;;;;;;4928606;29;20032;-72
2021/01/31 03:22:58;;;;;;;19.77;6.13;;;-7.50;99.90;;;;;;4928065;29;20070;-71
2021/01/31 03:25:38;;;;;;;77.65;12.15;;;-7.60;99.90;;;;;;4928769;29;20032;-72
2021/01/31 03:28:04;;;;;;;19.15;7.53;;;-7.50;99.90;;;;;;4928632;29;20028;-72
2021/01/31 03:30:30;;;;;;;19.42;6.88;;;-7.60;99.90;;;;;;4928586;29;20039;-72
2021/01/31 03:32:58;;;;;;;11.52;5.90;;;-7.60;99.90;;;;;;4928444;29;20048;-73
2021/01/31 03:35:37;;;;;;;14.35;6.22;;;-7.60;99.90;;;;;;4928129;29;20120;-74
2021/01/31 03:38:18;;;;;;;16.13;7.00;;;-7.60;99.90;;;;;;4911507;29;20028;-75
2021/01/31 03:40:54;;;;;;;14.88;5.07;;;-7.60;99.90;;;;;;4928342;29;20048;-74
2021/01/31 03:43:20;;;;;;;10.52;6.38;;;-7.60;99.90;;;;;;4927959;29;20040;-73
2021/01/31 03:46:05;;;;;;;23.35;6.10;;;-7.60;99.90;;;;;;4928327;29;20099;-75
2021/01/31 03:48:41;;;;;;;22.80;7.75;;;-7.60;99.90;;;;;;4928560;29;20036;-73
2021/01/31 03:51:07;;;;;;;23.25;7.15;;;-7.50;99.90;;;;;;4927967;29;20039;-76
2021/01/31 03:53:34;;;;;;;13.68;6.72;;;-7.40;99.90;;;;;;4928171;29;20040;-75
2021/01/31 03:56:01;;;;;;;8.35;4.30;;;-7.40;99.90;;;;;;4928297;29;20047;-74
2021/01/31 03:58:27;;;;;;;11.82;5.43;;;-7.50;99.90;;;;;;4927299;29;20032;-74
2021/01/31 04:00:57;;;;;;;11.95;7.03;;;-7.50;99.90;;;;;;4928184;29;20052;-75
2021/01/31 04:03:37;;;;;;;11.15;4.60;;;-7.60;99.90;;;;;;4927973;29;20028;-74
2021/01/31 04:06:14;;;;;;;11.82;5.57;;;-7.60;99.90;;;;;;4911275;29;20477;-74
2021/01/31 04:08:41;;;;;;;16.40;6.57;;;-7.50;99.90;;;;;;4928089;29;20036;-74
2021/01/31 04:11:07;;;;;;;18.48;6.15;;;-7.60;99.90;;;;;;4927912;29;20040;-75
2021/01/31 04:13:34;;;;;;;12.63;6.57;;;-7.60;99.90;;;;;;4928223;29;20172;-74
2021/01/31 04:16:03;;;;;;;9.95;5.50;;;-7.60;99.90;;;;;;4911262;29;20025;-73
2021/01/31 04:18:29;;;;;;;8.60;4.05;;;-7.50;99.90;;;;;;4927897;29;20020;-75
2021/01/31 04:20:54;;;;;;;9.48;5.32;;;-7.50;99.90;;;;;;4927671;29;20066;-74
2021/01/31 04:23:21;;;;;;;18.77;7.60;;;-7.50;99.90;;;;;;4910965;29;20126;-74
2021/01/31 04:25:47;;;;;;;45.63;6.32;;;-7.50;99.90;;;;;;4927487;29;20028;-75
2021/01/31 04:28:19;;;;;;;10.77;5.18;;;-7.60;99.90;;;;;;4910844;29;20507;-75
2021/01/31 04:30:47;;;;;;;18.08;5.03;;;-7.70;99.90;;;;;;4927957;29;20035;-74
2021/01/31 04:33:14;;;;;;;12.05;5.53;;;-7.90;99.90;;;;;;4927370;29;20349;-75
2021/01/31 04:35:41;;;;;;;28.95;7.20;;;-7.90;99.90;;;;;;4927837;29;20032;-75
2021/01/31 04:38:07;;;;;;;17.00;6.15;;;-8.00;99.90;;;;;;4910730;29;20127;-76
2021/01/31 04:40:34;;;;;;;26.55;6.18;;;-8.00;99.90;;;;;;4927586;29;20025;-75
2021/01/31 04:43:02;;;;;;;56.67;5.15;;;-8.10;99.90;;;;;;4927899;29;20048;-74
2021/01/31 04:45:27;;;;;;;38.92;6.13;;;-8.20;99.90;;;;;;4927794;29;20057;-75
2021/01/31 04:48:14;;;;;;;7.03;3.85;;;-8.20;99.90;;;;;;4927576;29;20028;-75
2021/01/31 04:50:45;;;;;;;12.00;4.47;;;-8.20;99.90;;;;;;4927831;29;20047;-77
2021/01/31 04:53:20;;;;;;;9.32;5.05;;;-8.20;99.90;;;;;;4927503;29;20040;-75
2021/01/31 04:56:05;;;;;;;78.28;8.73;;;-8.20;99.90;;;;;;4910560;29;20036;-75
2021/01/31 04:58:40;;;;;;;15.73;5.15;;;-8.30;99.90;;;;;;4928122;29;20059;-76
2021/01/31 05:01:12;;;;;;;19.30;6.85;;;-8.20;99.90;;;;;;4927505;29;20051;-76
2021/01/31 05:03:55;;;;;;;55.97;7.03;;;-8.20;99.90;;;;;;4910757;29;20099;-75
2021/01/31 05:06:24;;;;;;;17.17;4.88;;;-8.20;99.90;;;;;;4927435;29;20024;-75
2021/01/31 05:08:50;;;;;;;64.97;6.28;;;-8.10;99.90;;;;;;4927103;29;20032;-76
2021/01/31 05:11:32;;;;;;;61.55;6.57;;;-8.10;99.90;;;;;;4930168;29;20079;-74
2021/01/31 05:14:11;;;;;;;21.60;3.90;;;-8.00;99.90;;;;;;4931094;29;20852;-74
2021/01/31 05:16:37;;;;;;;21.30;5.78;;;-7.90;99.90;;;;;;4930779;29;20040;-76
2021/01/31 05:19:06;;;;;;;45.50;5.55;;;-7.90;99.90;;;;;;4914108;29;20028;-75
2021/01/31 05:21:34;;;;;;;41.20;4.82;;;-7.90;99.90;;;;;;4916493;29;20052;-74
2021/01/31 05:24:14;;;;;;;11.75;2.92;;;-7.80;99.90;;;;;;4930641;29;20064;-75
2021/01/31 05:26:43;;;;;;;26.38;4.72;;;-7.70;99.90;;;;;;4929659;29;20104;-75
2021/01/31 05:29:25;;;;;;;23.80;4.22;;;-7.70;99.90;;;;;;4929189;29;20048;-75
2021/01/31 05:32:15;;;;;;;15.20;4.80;;;-7.70;99.90;;;;;;4930707;29;20513;-75
2021/01/31 05:34:46;;;;;;;9.20;4.22;;;-7.80;99.90;;;;;;4930193;29;20047;-76
2021/01/31 05:37:17;;;;;;;24.98;6.78;;;-7.90;99.90;;;;;;4930479;29;20031;-77
2021/01/31 05:40:00;;;;;;;21.08;6.22;;;-8.00;99.90;;;;;;4930494;29;20028;-75
2021/01/31 05:42:30;;;;;;;24.02;7.20;;;-8.10;99.90;;;;;;4930155;29;20046;-77
2021/01/31 05:45:05;;;;;;;43.90;6.15;;;-8.10;99.90;;;;;;4930319;29;20074;-76
2021/01/31 05:47:37;;;;;;;28.08;6.60;;;-8.20;99.90;;;;;;4929274;29;20039;-76
2021/01/31 05:50:31;;;;;;;48.60;6.97;;;-8.20;99.90;;;;;;4930083;29;20032;-79
2021/01/31 05:52:57;;;;;;;14.13;4.43;;;-8.30;99.90;;;;;;4928776;29;20056;-76
2021/01/31 05:55:32;;;;;;;10.73;5.47;;;-8.30;99.90;;;;;;4930117;29;20171;-77
2021/01/31 05:58:25;;;;;;;58.10;11.88;;;-8.30;99.90;;;;;;4930102;29;20036;-76
2021/01/31 06:01:05;;;;;;;17.13;6.88;;;-8.30;99.90;;;;;;4925436;29;20486;-77
2021/01/31 06:03:30;;;;;;;53.22;8.55;;;-8.20;99.90;;;;;;4929948;29;20036;-77
2021/01/31 06:06:21;;;;;;;19.33;5.70;;;-8.20;99.90;;;;;;4930534;29;20066;-76
2021/01/31 06:08:52;;;;;;;38.05;9.48;;;-8.10;99.90;;;;;;4929837;29;20028;-78
2021/01/31 06:11:28;;;;;;;102.57;13.18;;;-8.10;99.90;;;;;;4928108;29;20127;-78
2021/01/31 06:14:11;;;;;;;58.22;14.35;;;-8.00;99.90;;;;;;4929792;29;20048;-78
2021/01/31 06:16:37;;;;;;;41.25;9.32;;;-7.80;99.90;;;;;;4928927;29;20040;-78
2021/01/31 06:19:18;;;;;;;13.40;5.50;;;-7.80;99.90;;;;;;4927985;29;20470;-80
2021/01/31 06:21:46;;;;;;;51.45;9.27;;;-7.70;99.90;;;;;;4927858;29;20072;-78
2021/01/31 06:24:20;;;;;;;17.50;7.97;;;-7.60;99.90;;;;;;4929442;29;20036;-77
2021/01/31 06:26:46;;;;;;;36.00;9.90;;;-7.50;99.90;;;;;;4929544;29;20060;-77
2021/01/31 06:29:32;;;;;;;13.32;5.65;;;-7.40;99.90;;;;;;4929559;29;20024;-77
2021/01/31 06:32:12;;;;;;;61.78;7.90;;;-7.30;99.90;;;;;;4929411;29;20032;-80
2021/01/31 06:34:46;;;;;;;47.90;8.15;;;-7.20;99.90;;;;;;4928209;29;20051;-80
2021/01/31 06:37:26;;;;;;;44.17;7.80;;;-7.20;99.90;;;;;;4929454;29;20038;-80
2021/01/31 06:40:16;;;;;;;46.67;6.68;;;-7.10;99.90;;;;;;4927580;29;20060;-80
2021/01/31 06:42:59;;;;;;;196.55;15.70;;;-7.10;99.90;;;;;;4928164;29;20036;-80
2021/01/31 06:45:39;;;;;;;56.55;10.00;;;-7.20;99.90;;;;;;4928024;29;20040;-79
2021/01/31 06:48:36;;;;;;;114.18;13.75;;;-7.20;99.90;;;;;;4929194;29;20499;-79
2021/01/31 06:51:11;;;;;;;76.22;12.63;;;-7.20;99.90;;;;;;4928047;29;20020;-79
2021/01/31 06:54:06;;;;;;;84.97;11.30;;;-7.20;99.90;;;;;;4928961;29;20119;-78
2021/01/31 06:56:57;;;;;;;78.57;11.82;;;-7.30;99.90;;;;;;4892643;29;20287;-76
2021/01/31 06:59:39;;;;;;;44.92;11.43;;;-7.30;99.90;;;;;;4927772;29;20028;-77
2021/01/31 07:02:08;;;;;;;106.07;11.65;;;-7.40;99.90;;;;;;4927718;29;20043;-78
2021/01/31 07:04:49;;;;;;;12.13;5.85;;;-7.40;99.90;;;;;;4927700;29;20043;-78
2021/01/31 07:07:33;;;;;;;22.77;7.22;;;-7.40;99.90;;;;;;4927503;29;20052;-78
2021/01/31 07:10:10;;;;;;;17.25;7.70;;;-7.40;99.90;;;;;;4927689;29;20028;-78
2021/01/31 07:12:59;;;;;;;151.43;14.52;;;-7.40;99.90;;;;;;4928904;29;20032;-80
2021/01/31 07:15:25;;;;;;;11.82;5.78;;;-7.50;99.90;;;;;;4926819;29;20036;-77
2021/01/31 07:17:57;;;;;;;17.73;7.05;;;-7.40;99.90;;;;;;4928729;29;20031;-78
2021/01/31 07:20:31;;;;;;;25.45;8.07;;;-7.40;99.90;;;;;;4927331;29;20091;-79
2021/01/31 07:23:00;;;;;;;18.60;6.75;;;-7.40;99.90;;;;;;4928105;29;20048;-78
2021/01/31 07:25:32;;;;;;;59.17;7.45;;;-7.40;99.90;;;;;;4911591;29;20060;-77
2021/01/31 07:28:23;;;;;;;33.65;8.05;;;-7.40;99.90;;;;;;4928635;29;20062;-79
2021/01/31 07:31:09;;;;;;;23.88;9.30;;;-7.40;99.90;;;;;;4910975;29;20030;-78
2021/01/31 07:33:47;;;;;;;20.27;8.27;;;-7.40;99.90;;;;;;4910952;29;20044;-77
2021/01/31 07:36:24;;;;;;;20.17;8.23;;;-7.40;99.90;;;;;;4911137;29;20038;-79
2021/01/31 07:38:59;;;;;;;15.50;6.00;;;-7.50;99.90;;;;;;4911198;29;20504;-79
2021/01/31 07:41:27;;;;;;;15.75;6.93;;;-7.50;99.90;;;;;;4911306;29;20032;-77
2021/01/31 07:44:05;;;;;;;18.65;7.78;;;-7.50;99.90;;;;;;4928046;29;20056;-78
2021/01/31 07:46:30;;;;;;;21.90;7.53;;;-7.50;99.90;;;;;;4911333;29;20028;-77
2021/01/31 07:48:59;;;;;;;16.95;6.65;;;-7.40;99.90;;;;;;4928176;29;20024;-77
2021/01/31 07:51:28;;;;;;;35.15;8.48;;;-7.40;99.90;;;;;;4910515;29;20028;-77
2021/01/31 07:54:15;;;;;;;16.65;6.10;;;-7.30;99.90;;;;;;4928092;29;20050;-77
2021/01/31 07:56:42;;;;;;;14.50;5.63;;;-7.30;99.90;;;;;;4910922;29;20039;-77
2021/01/31 07:59:11;;;;;;;11.63;6.25;;;-7.20;99.90;;;;;;4910990;29;20031;-77
2021/01/31 08:01:39;;;;;;;32.63;7.47;;;-7.10;99.90;;;;;;4928549;29;20389;-77
2021/01/31 08:04:17;;;;;;;25.33;8.43;;;-7.00;99.90;;;;;;4927813;29;20043;-75
2021/01/31 08:06:53;;;;;;;23.13;7.68;;;-6.90;99.90;;;;;;4928335;29;20032;-79
2021/01/31 08:09:27;;;;;;;23.55;9.02;;;-6.70;99.90;;;;;;4911219;29;20051;-76
2021/01/31 08:11:59;;;;;;;17.40;6.57;;;-6.40;99.90;;;;;;4927826;29;20064;-75
2021/01/31 08:15:02;;;;;;;18.33;6.20;;;-6.20;99.90;;;;;;4910698;29;20135;-75
2021/01/31 08:17:46;;;;;;;21.52;7.55;;;-6.00;99.90;;;;;;4902466;29;20040;-77
2021/01/31 08:20:16;;;;;;;8.57;4.40;;;-5.90;99.90;;;;;;4926601;29;20028;-75
2021/01/31 08:22:42;;;;;;;14.23;6.35;;;-5.80;99.90;;;;;;4927409;29;20124;-75
2021/01/31 08:25:08;;;;;;;13.18;6.25;;;-5.60;99.90;;;;;;4920247;29;20036;-78
2021/01/31 08:27:42;;;;;;;12.32;5.28;;;-5.40;99.90;;;;;;4927322;29;20034;-76
2021/01/31 08:30:29;;;;;;;13.93;5.07;;;-5.30;99.90;;;;;;4928036;29;20036;-75
2021/01/31 08:32:58;;;;;;;11.38;4.65;;;-5.30;99.90;;;;;;4927161;29;20068;-75
2021/01/31 08:35:42;;;;;;;10.32;5.70;;;-5.00;99.90;;;;;;4927724;29;20020;-74
2021/01/31 08:38:14;;;;;;;;;;;-4.70;99.90;;;;;;4928286;29;20109;-75
2021/01/31 08:41:01;;;;;;;13.90;4.57;;;-4.20;99.90;;;;;;4927572;29;19914;-77
2021/01/31 08:43:38;;;;;;;8.93;4.20;;;-3.90;99.90;;;;;;4920577;29;20032;-76
2021/01/31 08:46:13;;;;;;;12.35;4.45;;;-3.60;99.90;;;;;;4931550;29;20028;-76
2021/01/31 08:48:39;;;;;;;17.15;6.97;;;-3.40;99.90;;;;;;4931179;29;20056;-77
2021/01/31 08:51:08;;;;;;;14.77;5.28;;;-3.20;99.90;;;;;;4930405;29;20032;-75
2021/01/31 08:53:34;;;;;;;14.18;6.82;;;-3.30;99.90;;;;;;4929876;29;20123;-75
2021/01/31 08:56:21;;;;;;;18.77;6.40;;;-3.20;99.90;;;;;;4929219;29;20035;-74
2021/01/31 08:58:47;;;;;;;13.00;6.13;;;-3.10;99.90;;;;;;4944268;29;20544;-75
2021/01/31 09:01:13;;;;;;;18.33;6.53;;;-3.10;99.90;;;;;;4930809;29;20040;-75
2021/01/31 09:03:44;;;;;;;16.98;6.03;;;-3.00;99.90;;;;;;4930117;29;20101;-76
2021/01/31 09:06:10;;;;;;;13.75;5.90;;;-2.90;99.90;;;;;;4929403;29;20074;-75
2021/01/31 09:08:41;;;;;;;13.27;6.03;;;-2.60;99.90;;;;;;4930032;29;20031;-75
2021/01/31 09:11:12;;;;;;;12.98;5.78;;;-2.20;99.90;;;;;;4931148;29;20037;-75
2021/01/31 09:13:38;;;;;;;15.75;6.72;;;-1.90;99.90;;;;;;4931138;29;20047;-75
2021/01/31 09:16:25;;;;;;;12.85;5.75;;;-1.70;99.90;;;;;;4927556;29;20024;-74
2021/01/31 09:19:23;;;;;;;15.60;6.70;;;-1.80;99.90;;;;;;4928251;29;20035;-75
2021/01/31 09:21:54;;;;;;;15.02;4.97;;;-1.70;99.90;;;;;;4872530;29;20640;-74
2021/01/31 09:24:23;;;;;;;18.27;8.60;;;-1.60;99.90;;;;;;4911100;29;20079;-75
2021/01/31 09:26:55;;;;;;;17.92;8.00;;;-1.50;99.90;;;;;;4910947;29;20033;-75
2021/01/31 09:29:29;;;;;;;21.35;10.20;;;-1.60;99.90;;;;;;4911107;29;20060;-73
2021/01/31 09:32:01;;;;;;;21.15;9.25;;;-1.50;99.90;;;;;;4917736;29;20036;-74
2021/01/31 09:34:28;;;;;;;20.02;7.70;;;-1.40;99.90;;;;;;4928745;29;20500;-74
2021/01/31 09:37:27;;;;;;;13.90;7.80;;;-1.30;99.90;;;;;;4930067;29;20045;-79
2021/01/31 09:39:55;;;;;;;15.88;7.80;;;-1.10;99.90;;;;;;4925874;29;20044;-76
2021/01/31 09:42:22;;;;;;;14.43;7.35;;;-0.80;99.90;;;;;;4927468;29;20036;-75
2021/01/31 09:44:52;;;;;;;13.20;6.25;;;-0.50;99.90;;;;;;4929492;29;20039;-75
2021/01/31 09:47:20;;;;;;;17.55;6.78;;;-0.20;99.90;;;;;;4930125;29;20024;-75
2021/01/31 09:49:52;;;;;;;10.77;5.95;;;0.20;99.90;;;;;;4929729;29;20076;-73
2021/01/31 09:52:18;;;;;;;10.27;5.68;;;0.50;99.90;;;;;;4928696;29;20028;-75
2021/01/31 09:54:45;;;;;;;12.80;5.75;;;0.90;99.90;;;;;;4930355;29;20036;-78
2021/01/31 09:57:26;;;;;;;8.38;4.85;;;1.20;99.90;;;;;;4927884;29;20114;-77
2021/01/31 10:00:11;;;;;;;8.95;4.43;;;1.50;99.90;;;;;;4929316;29;20040;-78
2021/01/31 10:02:39;;;;;;;10.88;5.38;;;1.80;99.90;;;;;;4929414;29;20096;-78
2021/01/31 10:05:17;;;;;;;11.48;5.65;;;2.00;99.90;;;;;;4928805;29;20396;-77
2021/01/31 10:07:44;;;;;;;11.45;5.88;;;2.10;99.90;;;;;;4929229;29;20433;-76
2021/01/31 10:10:39;;;;;;;13.10;5.55;;;2.40;99.90;;;;;;4928647;29;20384;-77
2021/01/31 10:13:22;;;;;;;13.23;7.15;;;2.60;99.90;;;;;;4930391;29;20036;-76
2021/01/31 10:16:18;;;;;;;15.50;6.53;;;2.90;99.90;;;;;;4930177;29;20036;-77
2021/01/31 10:18:43;;;;;;;11.10;6.72;;;3.10;99.90;;;;;;4923501;29;20079;-79
2021/01/31 10:21:20;;;;;;;12.88;6.63;;;3.30;99.90;;;;;;4928462;29;20056;-78
2021/01/31 10:23:48;;;;;;;12.55;7.20;;;3.60;99.90;;;;;;4930038;29;20024;-78
2021/01/31 10:26:19;;;;;;;11.50;5.80;;;3.80;99.90;;;;;;4929807;29;20020;-76
2021/01/31 10:28:52;;;;;;;13.77;6.10;;;3.90;99.90;;;;;;4929850;29;20392;-76
2021/01/31 10:31:30;;;;;;;11.10;5.15;;;4.10;99.90;;;;;;4928205;29;20076;-78
2021/01/31 10:33:57;;;;;;;18.25;8.13;;;4.30;99.90;;;;;;4929476;29;20050;-76
2021/01/31 10:36:34;;;;;;;17.83;7.57;;;4.40;99.90;;;;;;4929626;29;20048;-77
2021/01/31 10:39:09;;;;;;;16.80;8.00;;;4.60;99.90;;;;;;4929365;29;20020;-75
2021/01/31 10:41:39;;;;;;;18.17;8.57;;;4.60;99.90;;;;;;4921613;29;20032;-77
2021/01/31 10:44:07;;;;;;;15.98;6.88;;;4.50;99.90;;;;;;4925967;29;20059;-75
2021/01/31 10:46:36;;;;;;;19.20;5.55;;;4.40;99.90;;;;;;4937927;29;20426;-75
2021/01/31 10:49:02;;;;;;;15.98;7.22;;;4.40;99.90;;;;;;4928659;29;20028;-74
2021/01/31 10:51:32;;;;;;;17.55;7.20;;;4.40;99.90;;;;;;4926399;29;20032;-75
2021/01/31 10:54:00;;;;;;;22.63;8.10;;;4.40;99.90;;;;;;4928217;29;20067;-74
2021/01/31 10:56:26;;;;;;;17.90;8.30;;;4.50;99.90;;;;;;4928144;29;20024;-73
2021/01/31 10:58:53;;;;;;;15.00;7.38;;;4.60;99.90;;;;;;4926999;29;20028;-73
2021/01/31 11:01:20;;;;;;;16.88;7.72;;;4.80;99.90;;;;;;4927989;29;20043;-74
2021/01/31 11:03:46;;;;;;;14.68;7.25;;;5.10;99.90;;;;;;4928904;29;20417;-74
2021/01/31 11:06:12;;;;;;;12.90;6.82;;;5.40;99.90;;;;;;4926486;29;20025;-73
2021/01/31 11:08:39;;;;;;;16.45;7.13;;;5.60;99.90;;;;;;4927583;29;20039;-72
2021/01/31 11:11:05;;;;;;;17.65;7.50;;;6.00;99.90;;;;;;4928206;29;20035;-73
2021/01/31 11:13:33;;;;;;;19.70;7.78;;;6.30;99.90;;;;;;4928175;29;20035;-72
2021/01/31 11:15:59;;;;;;;18.80;8.02;;;6.50;99.90;;;;;;4927744;29;20044;-73
2021/01/31 11:18:29;;;;;;;16.77;7.25;;;6.70;99.90;;;;;;4927411;29;20036;-73
2021/01/31 11:20:55;;;;;;;16.25;7.22;;;7.10;99.90;;;;;;4926391;29;20027;-72
2021/01/31 11:23:21;;;;;;;14.80;7.40;;;7.40;99.90;;;;;;4927830;29;20043;-73
2021/01/31 11:25:47;;;;;;;33.60;13.55;;;7.60;99.90;;;;;;4928416;29;20033;-72
2021/01/31 11:28:13;;;;;;;17.27;8.07;;;7.70;99.90;;;;;;4927840;29;20028;-74
2021/01/31 11:30:39;;;;;;;15.85;6.38;;;7.60;99.90;;;;;;4911152;29;20102;-73
2021/01/31 11:33:05;;;;;;;16.27;7.38;;;7.50;99.90;;;;;;4928512;29;20096;-73
2021/01/31 11:35:31;;;;;;;18.67;7.65;;;7.40;99.90;;;;;;4927752;29;20028;-75
2021/01/31 11:37:58;;;;;;;17.10;8.18;;;7.40;99.90;;;;;;4910678;29;20513;-74
2021/01/31 11:40:24;;;;;;;16.83;8.27;;;7.20;99.90;;;;;;4927752;29;20059;-74
2021/01/31 11:42:50;;;;;;;16.48;7.55;;;7.10;99.90;;;;;;4927701;29;20079;-75
2021/01/31 11:45:17;;;;;;;13.23;7.25;;;7.00;99.90;;;;;;4911124;29;20028;-74
2021/01/31 11:47:44;;;;;;;16.45;8.73;;;7.00;99.90;;;;;;4910684;29;20032;-75
2021/01/31 11:50:11;;;;;;;23.60;7.97;;;7.10;99.90;;;;;;4911223;29;20057;-74
2021/01/31 11:52:37;;;;;;;14.90;7.15;;;7.30;99.90;;;;;;4921011;29;20035;-75
2021/01/31 11:55:05;;;;;;;14.85;7.40;;;7.60;99.90;;;;;;4927753;29;20094;-75
2021/01/31 11:57:30;;;;;;;21.13;7.63;;;7.90;99.90;;;;;;4910181;29;20028;-74
2021/01/31 11:59:56;;;;;;;13.32;6.90;;;8.10;99.90;;;;;;4909805;29;20031;-76
2021/01/31 12:02:21;;;;;;;13.73;7.75;;;8.10;99.90;;;;;;4907208;29;20115;-75
2021/01/31 12:04:47;;;;;;;18.80;8.73;;;8.20;99.90;;;;;;4902774;29;20033;-74
2021/01/31 12:07:13;;;;;;;17.30;8.68;;;8.50;99.90;;;;;;4891842;29;20028;-75
2021/01/31 12:09:39;;;;;;;17.08;7.80;;;8.70;99.90;;;;;;4912092;29;20032;-75
2021/01/31 12:12:07;;;;;;;13.27;7.25;;;8.90;99.90;;;;;;4926888;29;20016;-74
2021/01/31 12:14:33;;;;;;;18.52;7.35;;;9.00;99.90;;;;;;4927956;29;20044;-73
2021/01/31 12:16:59;;;;;;;18.15;7.93;;;9.20;99.90;;;;;;4927452;29;20092;-74
2021/01/31 12:19:24;;;;;;;14.63;7.60;;;9.30;99.90;;;;;;4912093;29;20055;-74
2021/01/31 12:21:50;;;;;;;22.80;9.40;;;9.30;99.90;;;;;;4931196;29;20056;-75
2021/01/31 12:24:17;;;;;;;16.75;8.70;;;9.30;99.90;;;;;;4931468;29;20032;-74
2021/01/31 12:26:42;;;;;;;18.42;8.85;;;9.20;99.90;;;;;;4931656;29;20060;-75
2021/01/31 12:29:08;;;;;;;17.92;9.38;;;9.30;99.90;;;;;;4931138;29;20047;-76
2021/01/31 12:31:34;;;;;;;20.30;8.90;;;9.40;99.90;;;;;;4931392;29;20034;-73
2021/01/31 12:33:59;;;;;;;15.45;7.82;;;9.80;99.90;;;;;;4931726;29;20054;-73
2021/01/31 12:36:25;;;;;;;22.88;8.20;;;9.80;99.90;;;;;;4930985;29;20028;-73
2021/01/31 12:38:50;;;;;;;14.85;7.78;;;9.80;99.90;;;;;;4930516;29;20069;-73
2021/01/31 12:41:16;;;;;;;17.85;8.70;;;9.50;99.90;;;;;;4931191;29;20028;-72
2021/01/31 12:43:42;;;;;;;17.70;8.82;;;9.40;99.90;;;;;;4930908;29;20032;-74
2021/01/31 12:46:08;;;;;;;20.70;8.55;;;9.50;99.90;;;;;;4931334;29;20028;-74
2021/01/31 12:48:34;;;;;;;22.67;8.30;;;9.50;99.90;;;;;;4931378;29;20028;-76
2021/01/31 12:50:59;;;;;;;17.05;8.50;;;9.40;99.90;;;;;;4913713;29;20083;-72
2021/01/31 12:53:25;;;;;;;19.45;7.95;;;9.00;99.90;;;;;;4930944;29;20040;-73
2021/01/31 12:55:51;;;;;;;13.38;7.57;;;8.80;99.90;;;;;;4926766;29;20519;-73
2021/01/31 12:58:16;;;;;;;16.45;7.82;;;8.90;99.90;;;;;;4929214;29;20038;-72
2021/01/31 13:00:43;;;;;;;46.97;20.92;;;9.00;99.90;;;;;;4930764;29;20027;-74
2021/01/31 13:03:08;;;;;;;26.98;13.00;;;8.80;99.90;;;;;;4930508;29;20078;-72
2021/01/31 13:05:35;;;;;;;96.78;31.02;;;8.40;99.90;;;;;;4931015;29;20473;-72
2021/01/31 13:08:01;;;;;;;24.95;10.50;;;7.90;99.90;;;;;;4929837;29;20436;-72