Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:26;;;;;;;8.57;3.85;;;;;;;13.71;69.19;99032.75;5030850;28;20083;-78
2022/05/19 00:03:52;;;;;;;7.70;3.63;;;;;;;13.64;69.49;99042.44;5032140;28;20156;-75
2022/05/19 00:06:18;;;;;;;7.82;3.63;;;;;;;13.56;70.26;99032.91;5031197;28;20474;-76
2022/05/19 00:08:44;;;;;;;7.32;3.92;;;;;;;13.58;70.68;99038.91;5029150;28;20025;-76
2022/05/19 00:11:13;;;;;;;8.25;4.60;;;;;;;13.58;70.58;99044.41;5030586;28;20048;-76
2022/05/19 00:13:38;;;;;;;7.07;3.83;;;;;;;13.45;71.41;99033.25;5030221;28;20079;-76
2022/05/19 00:16:08;;;;;;;7.95;3.45;;;;;;;13.36;72.26;99044.03;5030010;28;20104;-75
2022/05/19 00:18:34;;;;;;;7.43;3.47;;;;;;;13.22;72.89;99034.78;5030017;28;20029;-74
2022/05/19 00:21:00;;;;;;;9.98;3.85;;;;;;;13.25;72.84;99039.75;5028851;28;20029;-77
2022/05/19 00:23:25;;;;;;;7.28;3.67;;;;;;;13.18;72.62;99028.25;5029688;28;20032;-76
2022/05/19 00:25:51;;;;;;;7.13;3.38;;;;;;;13.34;72.36;99040.78;5029610;28;20096;-75
2022/05/19 00:28:16;;;;;;;9.15;3.17;;;;;;;13.25;72.09;99034.25;5030689;28;20072;-76
2022/05/19 00:30:41;;;;;;;7.85;3.53;;;;;;;13.27;72.56;99026.53;5029495;28;20064;-75
2022/05/19 00:33:08;;;;;;;16.45;4.18;;;;;;;13.37;72.81;99043.75;5028256;28;20481;-75
2022/05/19 00:35:35;;;;;;;7.70;4.43;;;;;;;13.42;73.20;99042.91;5029485;28;20028;-75
2022/05/19 00:38:01;;;;;;;9.00;4.68;;;;;;;13.42;72.95;99040.16;5029881;28;20022;-76
2022/05/19 00:40:26;;;;;;;16.48;5.90;;;;;;;13.45;72.51;99044.25;5030080;28;20026;-76
2022/05/19 00:42:52;;;;;;;11.85;5.30;;;;;;;13.54;72.23;99054.34;5030549;28;20017;-76
2022/05/19 00:45:21;;;;;;;7.53;4.38;;;;;;;13.54;72.63;99059.84;5029987;28;20029;-74
2022/05/19 00:47:56;;;;;;;14.27;5.18;;;;;;;13.57;72.40;99064.75;5045413;28;20029;-75
2022/05/19 00:50:40;;;;;;;;;;;;;;;13.42;72.84;99062.13;5030619;28;20033;-75
2022/05/19 00:53:11;;;;;;;10.20;4.10;;;;;;;13.16;72.77;99053.25;5030323;28;20270;-74
2022/05/19 00:55:47;;;;;;;9.20;4.25;;;;;;;13.20;72.88;99061.75;5027772;28;20029;-76
2022/05/19 00:58:18;;;;;;;7.25;3.83;;;;;;;13.08;73.23;99058.50;5027114;28;20041;-76
2022/05/19 01:00:45;;;;;;;5.57;3.30;;;;;;;13.12;73.00;99063.19;5029202;28;20076;-76
2022/05/19 01:03:14;;;;;;;9.85;3.05;;;;;;;13.16;72.79;99069.72;5025677;28;20032;-75
2022/05/19 01:05:53;;;;;;;6.57;2.97;;;;;;;12.94;73.61;99063.00;5028836;28;20026;-76
2022/05/19 01:08:34;;;;;;;8.52;3.50;;;;;;;12.96;73.95;99052.53;5045219;28;20041;-75
2022/05/19 01:11:02;;;;;;;9.43;4.13;;;;;;;12.78;74.76;99049.31;5030379;28;20045;-77
2022/05/19 01:13:31;;;;;;;13.10;3.75;;;;;;;12.81;75.30;99061.69;5030069;28;20449;-76
2022/05/19 01:15:59;;;;;;;7.03;3.80;;;;;;;12.82;75.69;99066.06;5032660;28;20159;-79
2022/05/19 01:18:26;;;;;;;9.07;3.78;;;;;;;12.74;75.73;99050.19;5053190;28;20053;-77
2022/05/19 01:20:52;;;;;;;7.88;3.95;;;;;;;12.75;75.96;99054.53;5033850;28;20084;-76
2022/05/19 01:23:38;;;;;;;6.60;3.67;;;;;;;12.70;76.86;99062.81;5029386;28;20033;-76
2022/05/19 01:26:25;;;;;;;6.15;3.40;;;;;;;12.64;77.47;99053.78;5029995;28;20541;-75
2022/05/19 01:28:51;;;;;;;10.55;3.33;;;;;;;12.69;76.61;99059.25;5029792;28;20030;-76
2022/05/19 01:31:37;;;;;;;7.32;3.90;;;;;;;12.61;77.22;99053.53;5029504;28;20032;-77
2022/05/19 01:34:05;;;;;;;7.57;3.78;;;;;;;12.51;76.56;99059.88;5028037;28;20048;-76
2022/05/19 01:36:32;;;;;;;6.65;3.65;;;;;;;12.41;76.64;99059.91;5028816;28;20454;-76
2022/05/19 01:39:09;;;;;;;9.63;3.80;;;;;;;12.38;76.86;99052.25;5031578;28;20191;-77
2022/05/19 01:41:59;;;;;;;6.88;3.10;;;;;;;12.60;76.46;99058.19;5032676;28;20480;-76
2022/05/19 01:44:50;;;;;;;5.88;2.95;;;;;;;12.54;76.73;99059.31;5033040;28;20037;-76
2022/05/19 01:47:26;;;;;;;9.18;3.97;;;;;;;12.51;76.96;99045.34;5033373;28;20037;-75
2022/05/19 01:50:11;;;;;;;7.63;3.15;;;;;;;12.57;77.07;99058.75;5032619;28;20025;-76
2022/05/19 01:52:43;;;;;;;8.32;3.30;;;;;;;12.62;77.29;99063.41;5032854;28;20402;-76
2022/05/19 01:55:16;;;;;;;5.25;3.05;;;;;;;12.56;77.60;99053.56;5032960;28;20036;-76
2022/05/19 01:57:51;;;;;;;6.63;3.50;;;;;;;12.45;78.35;99060.19;5032607;28;20042;-78
2022/05/19 02:00:24;;;;;;;8.20;3.90;;;;;;;12.30;78.77;99055.56;5032531;28;20029;-76
2022/05/19 02:02:53;;;;;;;9.73;4.55;;;;;;;12.28;79.21;99063.25;5032871;28;20274;-76
2022/05/19 02:05:36;;;;;;;10.57;6.05;;;;;;;12.30;79.57;99055.56;5032905;28;20037;-76
2022/05/19 02:08:05;;;;;;;13.70;6.32;;;;;;;12.20;79.96;99052.84;5047413;28;20033;-76
2022/05/19 02:10:37;;;;;;;16.55;6.53;;;;;;;12.17;80.16;99058.91;5029255;28;20021;-76
2022/05/19 02:13:03;;;;;;;11.50;6.03;;;;;;;12.13;79.67;99055.88;5031527;28;20017;-76
2022/05/19 02:15:32;;;;;;;13.90;4.88;;;;;;;12.19;79.53;99064.91;5032335;28;20026;-75
2022/05/19 02:17:58;;;;;;;5.93;3.83;;;;;;;11.90;79.00;99023.59;5032706;28;20025;-75
2022/05/19 02:20:26;;;;;;;5.10;2.95;;;;;;;12.08;79.00;99066.06;5032840;28;20028;-76
2022/05/19 02:22:52;;;;;;;8.23;3.25;;;;;;;11.94;79.10;99057.56;5032757;28;20034;-76
2022/05/19 02:25:23;;;;;;;5.18;3.17;;;;;;;12.03;79.26;99066.88;5031697;28;20044;-77
2022/05/19 02:28:00;;;;;;;6.18;3.08;;;;;;;11.85;80.51;99063.88;5032351;28;20542;-74
2022/05/19 02:30:28;;;;;;;6.78;3.55;;;;;;;11.91;80.91;99057.28;5031586;28;20395;-75
2022/05/19 02:32:55;;;;;;;9.23;4.80;;;;;;;11.80;81.03;99056.50;5032250;28;20033;-75
2022/05/19 02:35:21;;;;;;;8.07;4.60;;;;;;;11.76;81.85;99058.97;5032328;28;20069;-75
2022/05/19 02:37:47;;;;;;;9.65;4.47;;;;;;;11.77;81.66;99054.31;5046971;28;20454;-75
2022/05/19 02:40:16;;;;;;;10.65;5.43;;;;;;;11.67;82.10;99057.84;5031605;28;20116;-76
2022/05/19 02:42:42;;;;;;;9.20;4.70;;;;;;;11.57;83.24;99051.56;5031588;28;20034;-76
2022/05/19 02:45:08;;;;;;;10.60;4.65;;;;;;;11.42;83.88;99043.34;5030888;28;20084;-76
2022/05/19 02:47:34;;;;;;;8.60;3.92;;;;;;;11.49;84.20;99052.94;5030934;28;20029;-76
2022/05/19 02:50:00;;;;;;;6.57;3.50;;;;;;;11.46;84.49;99050.75;5030532;28;20105;-75
2022/05/19 02:52:25;;;;;;;7.53;3.63;;;;;;;11.38;84.41;99045.81;5032060;28;20485;-77
2022/05/19 02:54:50;;;;;;;7.22;3.25;;;;;;;11.29;84.29;99055.66;5031469;28;20033;-75
2022/05/19 02:57:16;;;;;;;5.75;3.50;;;;;;;11.13;85.19;99046.59;5030845;28;20050;-75
2022/05/19 02:59:43;;;;;;;4.43;2.83;;;;;;;10.89;86.65;99039.16;5028950;28;20511;-75
2022/05/19 03:02:09;;;;;;;7.45;3.70;;;;;;;10.83;87.48;99052.03;5030970;28;20053;-74
2022/05/19 03:04:34;;;;;;;6.68;4.07;;;;;;;10.72;88.19;99050.34;5028938;28;20022;-76
2022/05/19 03:07:00;;;;;;;5.28;3.22;;;;;;;10.57;89.28;99039.34;5030672;28;20021;-76
2022/05/19 03:09:25;;;;;;;4.82;3.10;;;;;;;10.55;89.05;99038.81;5031408;28;20033;-77
2022/05/19 03:11:51;;;;;;;4.60;3.28;;;;;;;10.79;89.06;99055.56;5031552;28;20030;-76
2022/05/19 03:14:16;;;;;;;6.85;3.47;;;;;;;10.81;88.94;99058.88;5031607;28;20521;-76
2022/05/19 03:16:42;;;;;;;4.80;3.35;;;;;;;10.84;88.40;99059.13;5047032;28;20390;-76
2022/05/19 03:19:09;;;;;;;4.55;2.97;;;;;;;10.88;88.44;99059.41;5030577;28;20029;-76
2022/05/19 03:21:35;;;;;;;5.75;3.40;;;;;;;11.02;87.62;99066.03;5044460;28;20029;-76
2022/05/19 03:24:01;;;;;;;6.63;3.85;;;;;;;11.08;87.39;99073.16;5030318;28;20406;-75
2022/05/19 03:26:26;;;;;;;8.68;3.30;;;;;;;10.93;87.53;99048.50;5031143;28;20028;-79
2022/05/19 03:28:52;;;;;;;5.47;3.70;;;;;;;10.93;88.59;99059.44;5031933;28;20025;-76
2022/05/19 03:31:17;;;;;;;8.00;3.47;;;;;;;10.97;88.89;99066.00;5035259;28;20022;-75
2022/05/19 03:33:43;;;;;;;5.68;3.10;;;;;;;10.82;89.60;99071.44;5035441;28;20037;-76
2022/05/19 03:36:10;;;;;;;7.13;3.58;;;;;;;10.95;89.17;99066.28;5030990;28;20147;-75
2022/05/19 03:38:36;;;;;;;5.78;3.67;;;;;;;10.84;88.16;99061.06;5030758;28;20033;-76
2022/05/19 03:41:03;;;;;;;5.72;3.50;;;;;;;11.05;87.54;99065.50;5031219;28;20025;-76
2022/05/19 03:43:28;;;;;;;5.18;3.53;;;;;;;11.35;85.29;99065.53;5030541;28;20119;-75
2022/05/19 03:45:54;;;;;;;6.38;4.22;;;;;;;11.63;83.48;99070.47;5045780;28;20052;-76
2022/05/19 03:48:19;;;;;;;6.18;4.00;;;;;;;11.80;82.42;99076.53;5030959;28;20497;-76
2022/05/19 03:50:46;;;;;;;9.27;3.72;;;;;;;11.80;81.88;99079.25;5046579;28;20111;-76
2022/05/19 03:53:12;;;;;;;11.23;4.18;;;;;;;11.83;83.42;99072.41;5030217;28;20029;-76
2022/05/19 03:55:39;;;;;;;9.75;4.30;;;;;;;12.11;81.98;99079.22;5029741;28;20026;-75
2022/05/19 03:58:05;;;;;;;7.05;3.83;;;;;;;12.23;80.95;99077.81;5030268;28;20080;-75
2022/05/19 04:00:31;;;;;;;6.13;4.10;;;;;;;12.45;80.34;99080.22;5031241;28;20040;-75
2022/05/19 04:02:59;;;;;;;6.82;3.63;;;;;;;12.61;78.66;99079.06;5030732;28;20021;-76
2022/05/19 04:05:25;;;;;;;6.53;3.95;;;;;;;12.55;79.79;99080.19;5045865;28;20524;-77
2022/05/19 04:07:52;;;;;;;7.95;4.10;;;;;;;12.57;79.55;99088.13;5030678;28;20030;-76
2022/05/19 04:10:18;;;;;;;9.35;3.90;;;;;;;12.46;79.24;99090.09;5030330;28;20033;-74
2022/05/19 04:12:44;;;;;;;6.22;3.63;;;;;;;12.53;79.68;99089.81;5030682;28;20028;-77
2022/05/19 04:15:11;;;;;;;7.25;3.90;;;;;;;12.43;80.61;99082.44;5030784;28;20029;-76
2022/05/19 04:17:36;;;;;;;6.45;3.85;;;;;;;12.48;80.40;99092.56;5029605;28;20036;-76
2022/05/19 04:20:05;;;;;;;10.27;4.20;;;;;;;12.28;80.74;99080.53;5030701;28;20375;-75
2022/05/19 04:22:30;;;;;;;15.05;3.90;;;;;;;12.34;81.10;99079.41;5029735;28;20029;-76
2022/05/19 04:25:00;;;;;;;5.07;3.50;;;;;;;12.45;80.66;99079.38;5029712;28;20489;-75
2022/05/19 04:27:28;;;;;;;5.45;3.67;;;;;;;12.68;79.56;99087.81;5029217;28;20102;-75
2022/05/19 04:29:54;;;;;;;10.20;4.40;;;;;;;12.95;78.09;99105.81;5030361;28;20032;-73
2022/05/19 04:32:20;;;;;;;8.25;4.55;;;;;;;13.06;77.48;99101.91;5029616;28;20033;-75
2022/05/19 04:34:45;;;;;;;6.55;3.80;;;;;;;13.06;76.93;99091.72;5028001;28;20474;-76
2022/05/19 04:37:11;;;;;;;12.32;3.83;;;;;;;13.17;76.37;99107.09;5029390;28;20028;-75
2022/05/19 04:39:37;;;;;;;7.82;3.75;;;;;;;13.25;75.76;99092.75;5029460;28;20451;-75
2022/05/19 04:42:11;;;;;;;12.10;3.97;;;;;;;13.10;76.70;99112.06;5029313;28;20029;-76
2022/05/19 04:44:37;;;;;;;7.13;3.88;;;;;;;13.13;76.33;99108.75;5027621;28;20032;-76
2022/05/19 04:47:04;;;;;;;6.82;4.15;;;;;;;13.12;75.87;99103.56;5029212;28;20025;-76
2022/05/19 04:49:29;;;;;;;7.20;3.97;;;;;;;13.07;76.14;99100.78;5029599;28;20422;-76
2022/05/19 04:51:55;;;;;;;5.35;3.53;;;;;;;13.10;75.80;99097.50;5029593;28;20113;-75
2022/05/19 04:54:21;;;;;;;7.68;4.00;;;;;;;13.18;75.39;99091.44;5028916;28;20040;-76
2022/05/19 04:56:47;;;;;;;8.10;4.55;;;;;;;13.23;75.53;99107.88;5028750;28;20521;-75
2022/05/19 04:59:15;;;;;;;7.50;3.95;;;;;;;13.26;74.92;99096.31;5030090;28;20046;-78
2022/05/19 05:01:45;;;;;;;7.30;3.88;;;;;;;13.44;74.26;99106.63;5032316;28;20068;-75
2022/05/19 05:04:11;;;;;;;6.05;3.88;;;;;;;13.56;73.19;99101.63;5029134;28;20041;-76
2022/05/19 05:06:38;;;;;;;6.35;4.15;;;;;;;13.40;73.63;99105.59;5031616;28;20109;-76
2022/05/19 05:09:04;;;;;;;7.85;4.43;;;;;;;13.13;74.08;99096.94;5027322;28;20033;-75
2022/05/19 05:11:30;;;;;;;10.63;3.85;;;;;;;13.46;74.07;99106.38;5028815;28;20058;-77
2022/05/19 05:13:56;;;;;;;9.15;6.18;;;;;;;13.74;72.27;99111.94;5033120;28;20026;-76
2022/05/19 05:16:22;;;;;;;12.77;4.43;;;;;;;13.88;71.31;99087.31;5033019;28;20494;-76
2022/05/19 05:18:47;;;;;;;8.88;4.05;;;;;;;13.87;71.07;99102.19;5034244;28;20032;-78
2022/05/19 05:21:13;;;;;;;7.65;4.38;;;;;;;13.84;71.38;99111.84;5032744;28;20817;-76
2022/05/19 05:23:39;;;;;;;10.63;4.63;;;;;;;13.73;71.76;99115.78;5032853;28;20032;-77
2022/05/19 05:26:06;;;;;;;10.57;4.38;;;;;;;13.95;70.94;99104.31;5032340;28;20021;-80
2022/05/19 05:28:32;;;;;;;10.18;4.60;;;;;;;14.20;69.89;99114.25;5029761;28;20033;-76
2022/05/19 05:30:57;;;;;;;12.85;4.40;;;;;;;14.06;69.21;99080.28;5032797;28;20076;-79
2022/05/19 05:33:23;;;;;;;10.00;3.90;;;;;;;14.14;70.07;99112.66;5032301;28;20474;-77
2022/05/19 05:35:48;;;;;;;14.00;4.90;;;;;;;14.14;69.31;99112.66;5032242;28;20059;-76
2022/05/19 05:38:14;;;;;;;8.50;5.05;;;;;;;14.04;70.34;99119.06;5032231;28;20029;-77
2022/05/19 05:40:39;;;;;;;8.88;5.00;;;;;;;14.20;70.04;99117.81;5032573;28;20466;-77
2022/05/19 05:43:13;;;;;;;11.43;6.20;;;;;;;14.01;70.03;99105.06;5034493;28;20029;-75
2022/05/19 05:45:40;;;;;;;10.30;4.30;;;;;;;14.09;70.18;99120.97;5039277;28;20124;-77
2022/05/19 05:48:06;;;;;;;7.45;4.60;;;;;;;14.32;69.77;99117.44;5036238;28;20028;-78
2022/05/19 05:50:32;;;;;;;12.07;5.32;;;;;;;14.47;68.55;99112.59;5042052;28;20375;-76
2022/05/19 05:52:57;;;;;;;7.95;5.03;;;;;;;14.59;68.31;99109.47;5043993;28;20196;-76
2022/05/19 05:55:23;;;;;;;9.50;5.13;;;;;;;14.65;67.37;99083.50;5032270;28;20026;-77
2022/05/19 05:57:48;;;;;;;10.50;5.60;;;;;;;14.97;66.77;99113.94;5031771;28;20172;-77
2022/05/19 06:00:14;;;;;;;9.80;5.22;;;;;;;15.12;66.65;99128.66;5031870;28;20035;-75
2022/05/19 06:02:40;;;;;;;10.73;5.53;;;;;;;15.28;65.66;99124.56;5031508;28;20040;-78
2022/05/19 06:05:06;;;;;;;13.00;6.20;;;;;;;15.21;66.42;99126.88;5031993;28;20482;-76
2022/05/19 06:07:32;;;;;;;11.18;6.35;;;;;;;15.49;65.93;99129.53;5029417;28;20022;-74
2022/05/19 06:10:00;;;;;;;15.05;5.78;;;;;;;15.72;64.33;99115.94;5031816;28;20368;-75
2022/05/19 06:12:26;;;;;;;10.18;4.85;;;;;;;16.07;62.43;99123.59;5031485;28;20112;-75
2022/05/19 06:14:56;;;;;;;10.25;4.95;;;;;;;16.05;62.55;99110.13;5031456;28;20562;-75
2022/05/19 06:17:22;;;;;;;24.15;8.18;;;;;;;16.35;61.81;99119.00;5031146;28;20037;-75
2022/05/19 06:19:47;;;;;;;10.15;4.68;;;;;;;16.62;60.04;99129.28;5029766;28;20041;-75
2022/05/19 06:22:13;;;;;;;9.18;4.95;;;;;;;16.49;60.43;99128.94;5029945;28;20029;-74
2022/05/19 06:24:49;;;;;;;9.35;5.07;;;;;;;16.30;61.07;99128.19;5030132;28;20025;-74
2022/05/19 06:27:14;;;;;;;10.60;6.45;;;;;;;16.18;61.66;99114.03;5028153;28;20037;-74
2022/05/19 06:29:40;;;;;;;12.18;4.72;;;;;;;16.23;60.61;99119.47;5030307;28;20021;-75
2022/05/19 06:32:06;;;;;;;23.98;13.38;;;;;;;16.32;60.82;99130.66;5030256;28;20072;-75
2022/05/19 06:34:31;;;;;;;11.55;4.70;;;;;;;16.30;60.83;99127.34;5029883;28;20029;-74
2022/05/19 06:36:58;;;;;;;7.43;4.22;;;;;;;16.31;59.98;99129.84;5031460;28;20023;-75
2022/05/19 06:39:24;;;;;;;7.75;4.20;;;;;;;16.37;60.19;99123.09;5030904;28;20040;-75
2022/05/19 06:42:01;;;;;;;8.63;4.55;;;;;;;16.48;59.44;99124.53;5029962;28;20033;-75
2022/05/19 06:44:31;;;;;;;7.85;4.22;;;;;;;16.45;59.23;99113.25;5030489;28;20071;-75
2022/05/19 06:46:58;;;;;;;8.77;4.93;;;;;;;16.67;58.80;99123.66;5031509;28;20028;-74
2022/05/19 06:49:24;;;;;;;10.77;6.25;;;;;;;16.84;58.00;99126.63;5031237;28;20044;-75
2022/05/19 06:51:49;;;;;;;5.88;4.78;;;;;;;16.98;57.72;99117.19;5031724;28;20437;-75
2022/05/19 06:54:14;;;;;;;7.93;4.57;;;;;;;16.92;57.80;99118.44;5031254;28;20128;-78
2022/05/19 06:56:40;;;;;;;5.70;4.20;;;;;;;17.10;56.96;99111.16;5030572;28;20045;-75
2022/05/19 06:59:07;;;;;;;5.55;3.90;;;;;;;17.07;56.66;99109.00;5030708;28;20029;-75
2022/05/19 07:01:32;;;;;;;8.68;4.40;;;;;;;17.16;56.84;99109.91;5030608;28;20091;-75
2022/05/19 07:03:58;;;;;;;8.38;4.18;;;;;;;17.22;56.15;99108.69;5029689;28;20037;-75
2022/05/19 07:06:24;;;;;;;6.78;4.15;;;;;;;17.22;56.29;99111.44;5030355;28;20053;-75
2022/05/19 07:08:50;;;;;;;7.93;4.47;;;;;;;17.44;56.18;99113.44;5029906;28;20044;-76
2022/05/19 07:11:24;;;;;;;11.50;4.60;;;;;;;17.61;55.21;99119.13;5029262;28;20381;-77
2022/05/19 07:13:57;;;;;;;6.53;3.50;;;;;;;17.59;54.55;99116.69;5027459;28;20025;-76
2022/05/19 07:16:22;;;;;;;7.10;3.83;;;;;;;17.71;54.43;99107.84;5043060;28;20701;-77
2022/05/19 07:18:48;;;;;;;6.93;4.15;;;;;;;17.39;54.70;99083.94;5028064;28;20022;-76
2022/05/19 07:21:14;;;;;;;7.28;3.92;;;;;;;17.42;54.53;99099.91;5053483;28;20029;-85
2022/05/19 07:23:40;;;;;;;6.63;3.65;;;;;;;17.71;53.88;99102.31;5057666;28;20014;-84
2022/05/19 07:26:06;;;;;;;4.90;3.78;;;;;;;17.75;52.61;99106.09;5055478;28;20076;-86
2022/05/19 07:28:31;;;;;;;6.72;3.80;;;;;;;18.00;50.56;99112.94;5055857;28;20024;-86
2022/05/19 07:30:59;;;;;;;6.30;3.72;;;;;;;18.09;49.97;99120.19;5054057;28;20018;-83
2022/05/19 07:33:28;;;;;;;7.18;3.75;;;;;;;18.14;47.64;99110.91;5056574;28;20071;-86
2022/05/19 07:35:55;;;;;;;6.97;3.90;;;;;;;18.29;49.01;99113.31;5056197;28;20022;-82
2022/05/19 07:38:21;;;;;;;11.13;4.03;;;;;;;18.47;48.40;99108.66;5056847;28;20021;-83
2022/05/19 07:40:49;;;;;;;4.97;3.33;;;;;;;18.65;47.42;99115.94;5072827;28;20022;-84
2022/05/19 07:43:36;;;;;;;6.43;3.53;;;;;;;18.81;47.27;99114.38;5056974;28;20029;-85
2022/05/19 07:46:02;;;;;;;8.43;3.20;;;;;;;18.78;47.62;99103.94;5056891;28;20036;-83
2022/05/19 07:48:28;;;;;;;6.43;4.35;;;;;;;18.90;44.36;99112.44;5042347;28;20026;-75
2022/05/19 07:50:53;;;;;;;16.45;4.57;;;;;;;19.18;44.46;99108.28;5029143;28;20021;-75
2022/05/19 07:53:19;;;;;;;5.95;3.80;;;;;;;19.28;44.67;99112.72;5030958;28;20042;-75
2022/05/19 07:55:45;;;;;;;10.27;4.00;;;;;;;19.59;44.82;99112.59;5031903;28;20116;-76
2022/05/19 07:58:11;;;;;;;7.68;3.20;;;;;;;19.70;43.45;99095.28;5031943;28;20117;-75
2022/05/19 08:00:36;;;;;;;6.03;3.30;;;;;;;19.66;42.54;99107.41;5029858;28;20054;-74
2022/05/19 08:03:02;;;;;;;4.35;2.97;;;;;;;19.76;41.52;99119.00;5029478;28;20063;-75
2022/05/19 08:05:27;;;;;;;10.07;3.55;;;;;;;19.60;42.01;99108.69;5028669;28;20036;-76
2022/05/19 08:07:53;;;;;;;4.80;2.88;;;;;;;20.02;40.58;99093.97;5029562;28;20479;-75
2022/05/19 08:10:23;;;;;;;5.15;3.10;;;;;;;20.28;39.50;99103.09;5029427;28;20033;-76
2022/05/19 08:15:37;;;;;;;6.30;2.80;;;;;;;21.22;37.55;99101.91;5027620;28;20040;-76
2022/05/19 08:18:15;;;;;;;10.05;3.15;;;;;;;21.30;37.32;99101.00;5031021;28;20029;-74
2022/05/19 08:20:44;;;;;;;7.03;4.07;;;;;;;21.46;37.51;99106.00;5030168;28;20466;-74
2022/05/19 08:23:14;;;;;;;3.65;2.67;;;;;;;21.47;36.99;99093.69;5030882;28;20060;-74
2022/05/19 08:25:40;;;;;;;11.20;3.35;;;;;;;21.68;37.22;99102.88;5029353;28;20490;-77
2022/05/19 08:28:06;;;;;;;4.95;3.17;;;;;;;21.73;35.88;99103.50;5030021;28;20029;-75
2022/05/19 08:30:32;;;;;;;4.18;2.80;;;;;;;22.04;36.03;99091.13;5030028;28;20057;-74
2022/05/19 08:32:58;;;;;;;5.28;2.80;;;;;;;22.38;35.69;99091.56;5030367;28;20021;-75
2022/05/19 08:35:24;;;;;;;6.47;2.97;;;;;;;22.31;35.50;99096.88;5030604;28;20421;-76
2022/05/19 08:37:51;;;;;;;4.05;2.90;;;;;;;21.97;35.71;99086.09;5030508;28;20026;-74
2022/05/19 08:40:19;;;;;;;6.05;2.55;;;;;;;22.39;35.54;99092.41;5030446;28;20033;-75
2022/05/19 08:42:51;;;;;;;5.05;3.38;;;;;;;22.26;35.33;99091.53;5029507;28;20108;-75
2022/05/19 08:45:24;;;;;;;3.72;2.70;;;;;;;22.23;35.67;99095.03;5029232;28;20040;-74
2022/05/19 08:48:00;;;;;;;7.25;2.70;;;;;;;22.76;34.80;99091.31;5033713;28;20124;-75
2022/05/19 08:50:31;;;;;;;8.10;2.70;;;;;;;23.20;34.42;99097.13;5034622;28;20482;-75
2022/05/19 08:52:57;;;;;;;3.72;2.53;;;;;;;23.50;33.86;99097.69;5034930;28;20064;-74
2022/05/19 08:55:23;;;;;;;8.98;2.75;;;;;;;23.22;32.95;99087.22;5033941;28;20033;-74
2022/05/19 08:58:12;;;;;;;3.55;2.55;;;;;;;22.50;33.63;99087.16;5035368;28;20052;-76
2022/05/19 09:00:44;;;;;;;4.18;2.78;;;;;;;22.87;33.60;99086.88;5034526;28;20040;-75
2022/05/19 09:03:16;;;;;;;4.43;2.70;;;;;;;23.30;33.05;99089.09;5034233;28;20026;-74
2022/05/19 09:06:27;;;;;;;7.88;2.97;;;;;;;23.08;33.39;99083.19;5033658;28;20116;-76
2022/05/19 09:09:08;;;;;;;4.32;2.65;;;;;;;23.30;32.41;99077.94;4986940;28;20041;-75
2022/05/19 09:11:44;;;;;;;4.90;2.60;;;;;;;23.32;30.71;99083.97;5034107;28;20112;-74
2022/05/19 09:14:26;;;;;;;4.30;2.42;;;;;;;23.69;29.10;99078.31;5032600;28;20134;-75
2022/05/19 09:16:55;;;;;;;4.07;2.35;;;;;;;23.94;29.02;99080.66;5033996;28;20413;-74
2022/05/19 09:19:36;;;;;;;4.65;3.05;;;;;;;23.80;31.05;99076.66;5034266;28;20033;-75
2022/05/19 09:22:07;;;;;;;6.93;2.60;;;;;;;23.99;30.97;99071.22;5034247;28;20108;-75
2022/05/19 09:24:34;;;;;;;6.95;2.72;;;;;;;23.67;31.17;99072.25;5033947;28;20029;-74
2022/05/19 09:27:01;;;;;;;4.93;2.85;;;;;;;24.09;31.04;99067.09;5032082;28;20441;-74
2022/05/19 09:29:44;;;;;;;6.38;3.10;;;;;;;24.51;29.96;99046.69;5032832;28;20434;-75
2022/05/19 09:32:34;;;;;;;7.10;2.65;;;;;;;24.49;30.42;99057.44;5033830;28;20041;-76
2022/05/19 09:35:08;;;;;;;3.95;2.40;;;;;;;24.31;30.68;99060.91;5033991;28;20084;-75
2022/05/19 09:37:43;;;;;;;5.63;3.17;;;;;;;24.37;30.14;99057.50;5034081;28;20053;-75
2022/05/19 09:40:11;;;;;;;;;;;;;;;24.54;29.75;99056.34;5034224;28;20044;-74
2022/05/19 09:43:08;;;;;;;5.50;3.40;;;;;;;24.57;29.78;99052.00;5033031;28;19966;-74
2022/05/19 09:45:42;;;;;;;6.03;3.22;;;;;;;24.21;30.25;99051.09;5033232;28;20041;-74
2022/05/19 09:48:10;;;;;;;4.53;2.90;;;;;;;24.14;30.74;99048.09;5033641;28;20033;-75
2022/05/19 09:50:47;;;;;;;7.03;3.40;;;;;;;24.02;30.58;99041.72;5033968;28;20036;-75
2022/05/19 09:53:27;;;;;;;7.72;3.78;;;;;;;24.36;30.30;99041.91;5034471;28;20128;-74
2022/05/19 09:56:12;;;;;;;4.63;2.88;;;;;;;24.46;30.24;99046.94;5033326;28;20034;-74
2022/05/19 09:58:44;;;;;;;8.75;4.22;;;;;;;24.41;30.72;99038.00;5032457;28;20036;-75
2022/05/19 10:01:17;;;;;;;5.32;3.05;;;;;;;24.83;30.04;99032.72;5034322;28;20083;-74
2022/05/19 10:03:56;;;;;;;5.07;3.08;;;;;;;25.46;29.29;99024.97;5037508;28;20057;-74
2022/05/19 10:06:36;;;;;;;6.47;3.35;;;;;;;25.30;29.70;99030.63;5040283;28;20028;-76
2022/05/19 10:09:10;;;;;;;5.60;3.25;;;;;;;25.01;29.05;99019.94;5034770;28;20033;-75
2022/05/19 10:11:48;;;;;;;6.38;3.20;;;;;;;25.02;29.19;99001.97;5035669;28;20052;-75
2022/05/19 10:14:27;;;;;;;4.43;3.08;;;;;;;25.09;29.35;99023.75;5032355;28;20045;-74
2022/05/19 10:17:21;;;;;;;9.43;3.05;;;;;;;24.96;30.29;99020.25;5032903;28;20509;-74
2022/05/19 10:20:16;;;;;;;8.63;3.80;;;;;;;24.93;29.70;99018.16;5032926;28;20057;-75
2022/05/19 10:22:54;;;;;;;4.70;3.20;;;;;;;25.39;29.68;99014.44;5032718;28;20041;-73
2022/05/19 10:25:48;;;;;;;4.97;2.83;;;;;;;26.09;28.67;99017.88;5032841;28;20030;-75
2022/05/19 10:31:37;;;;;;;5.22;2.92;;;;;;;25.46;28.66;98999.75;5033019;28;20037;-74
2022/05/19 10:34:20;;;;;;;5.80;2.70;;;;;;;25.75;28.49;99004.00;5032911;28;20045;-75
2022/05/19 10:37:45;;;;;;;5.50;2.22;;;;;;;26.21;28.68;98996.47;5032844;28;20040;-74
2022/05/19 10:40:13;;;;;;;3.30;2.40;;;;;;;26.17;28.45;98992.78;5031423;28;20045;-75
2022/05/19 10:42:50;;;;;;;9.25;3.17;;;;;;;25.59;28.73;98984.47;5031836;28;20077;-74
2022/05/19 10:45:21;;;;;;;4.32;2.75;;;;;;;25.32;28.73;98983.44;5031515;28;20037;-75
2022/05/19 10:47:56;;;;;;;4.57;2.45;;;;;;;24.42;30.03;98975.31;5032174;28;20022;-75
2022/05/19 10:50:32;;;;;;;4.60;2.58;;;;;;;24.33;30.36;98961.50;5032493;28;20025;-75
2022/05/19 10:53:53;;;;;;;3.88;2.50;;;;;;;24.13;30.45;98958.97;5032843;28;20112;-75
2022/05/19 10:56:59;;;;;;;3.50;2.47;;;;;;;23.63;31.81;98973.53;4989885;28;20054;-74
2022/05/19 10:59:27;;;;;;;;;;;;;;;23.76;32.01;98956.38;4958315;28;20476;-74
2022/05/19 11:02:19;;;;;;;3.83;2.20;;;;;;;23.78;32.02;98956.81;5015548;28;20429;-75
2022/05/19 11:05:09;;;;;;;5.03;2.60;;;;;;;23.89;31.58;98951.53;5031077;28;20033;-74
2022/05/19 11:07:41;;;;;;;4.78;2.65;;;;;;;24.14;31.51;98941.84;5032006;28;20033;-75
2022/05/19 11:10:25;;;;;;;5.68;2.42;;;;;;;24.40;30.89;98936.47;5030998;28;20036;-75
2022/05/19 11:13:05;;;;;;;3.60;2.42;;;;;;;24.65;31.18;98931.50;5031425;28;20029;-75
2022/05/19 11:15:58;;;;;;;4.43;2.90;;;;;;;24.40;32.12;98928.09;5031757;28;20033;-76
2022/05/19 11:18:48;;;;;;;10.40;2.63;;;;;;;23.44;32.84;98927.53;5031823;28;20037;-74
2022/05/19 11:21:19;;;;;;;5.93;2.58;;;;;;;24.09;32.36;98919.69;5031853;28;20025;-74
2022/05/19 11:23:51;;;;;;;4.38;2.25;;;;;;;24.29;32.46;98918.63;5031493;28;20029;-75
2022/05/19 11:26:32;;;;;;;5.72;2.28;;;;;;;23.96;32.03;98918.16;5031265;28;20163;-76
2022/05/19 11:29:26;;;;;;;3.05;2.15;;;;;;;24.32;31.94;98915.13;5031728;28;20033;-75
2022/05/19 11:32:08;;;;;;;10.93;2.20;;;;;;;24.81;30.67;98917.47;5026546;28;20038;-75
2022/05/19 11:34:36;;;;;;;4.40;2.30;;;;;;;25.08;31.21;98913.69;5032345;28;20048;-75
2022/05/19 11:37:04;;;;;;;2.67;2.03;;;;;;;25.39;31.01;98907.94;5031265;28;20025;-75
2022/05/19 11:39:34;;;;;;;4.07;2.22;;;;;;;25.49;29.79;98910.19;5031012;28;20053;-75
2022/05/19 11:42:20;;;;;;;8.05;2.90;;;;;;;25.55;30.48;98902.28;5043691;28;20118;-75
2022/05/19 11:44:46;;;;;;;6.68;2.50;;;;;;;25.08;29.56;98898.88;5030958;28;20398;-78
2022/05/19 11:56:00;;;;;;;4.15;2.42;;;;;;;24.75;30.47;98882.53;5031225;28;20489;-80
2022/05/19 11:58:29;;;;;;;3.75;2.60;;;;;;;24.94;29.42;98888.19;5047068;28;20025;-75
2022/05/19 12:01:06;;;;;;;3.92;2.30;;;;;;;25.15;28.38;98874.66;5040770;28;20025;-76
2022/05/19 12:03:43;;;;;;;5.90;2.60;;;;;;;25.41;27.87;98880.34;5033889;28;20014;-75