Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:02:07;;;;;;;;;13.00;7.50;;;24.97;101476.39;;;;117068;1192;24868;-60
2022/09/25 00:04:37;;;;;;;;;11.00;9.25;;;24.97;101480.27;;;;116902;1193;25765;-60
2022/09/25 00:07:06;;;;;;;;;10.25;9.75;;;24.96;101476.94;;;;117040;1193;25379;-60
2022/09/25 00:09:35;;;;;;;;;9.00;7.67;;;24.99;101472.41;;;;117038;1193;25679;-60
2022/09/25 00:12:04;;;;;;;;;13.00;9.67;;;24.99;101474.11;;;;117104;1193;25883;-60
2022/09/25 00:14:33;;;;;;;;;8.50;8.50;;;24.98;101478.39;;;;117081;1192;25326;-61
2022/09/25 00:17:02;;;;;;;;;11.75;11.00;;;24.97;101480.90;;;;117122;1191;25365;-60
2022/09/25 00:19:49;;;;;;;;;15.75;12.00;;;24.96;101481.48;;;;117126;1192;25188;-60
2022/09/25 00:22:19;;;;;;;;;10.25;9.25;;;24.97;101477.94;;;;117069;1193;24965;-60
2022/09/25 00:24:49;;;;;;;;;11.33;9.00;;;24.94;101475.39;;;;117170;1193;25398;-59
2022/09/25 00:27:18;;;;;;;;;9.25;9.00;;;24.94;101477.30;;;;117138;1193;25564;-59
2022/09/25 00:29:47;;;;;;;;;9.00;9.00;;;24.95;101484.08;;;;117053;1193;25436;-64
2022/09/25 00:32:15;;;;;;;;;11.25;9.00;;;24.95;101478.69;;;;117016;1193;24968;-59
2022/09/25 00:34:44;;;;;;;;;11.33;9.33;;;24.94;101479.71;;;;117052;1193;25041;-59
2022/09/25 00:37:13;;;;;;;;;10.67;9.67;;;24.93;101478.64;;;;117054;1193;25286;-59
2022/09/25 00:39:41;;;;;;;;;8.33;8.33;;;24.93;101477.43;;;;117031;1193;24874;-73
2022/09/25 00:42:12;;;;;;;;;8.67;7.67;;;24.92;101473.78;;;;117023;1191;25675;-59
2022/09/25 00:45:01;;;;;;;;;6.00;6.00;;;24.92;101469.77;;;;117182;1193;24944;-59
2022/09/25 00:47:50;;;;;;;;;11.00;8.00;;;24.95;101468.70;;;;117076;1193;25726;-60
2022/09/25 00:50:29;;;;;;;;;9.00;7.00;;;24.95;101466.20;;;;117102;1192;25430;-57
2022/09/25 00:53:19;;;;;;;;;7.00;6.00;;;24.96;101464.81;;;;117065;1192;24913;-59
2022/09/25 00:55:48;;;;;;;;;9.00;8.50;;;24.97;101466.20;;;;117071;1192;25205;-58
2022/09/25 00:58:22;;;;;;;;;7.75;7.00;;;24.93;101466.77;;;;117022;1193;25473;-59
2022/09/25 01:00:51;;;;;;;;;9.00;9.00;;;24.91;101465.38;;;;117128;1193;24838;-58
2022/09/25 01:03:21;;;;;;;;;10.25;9.00;;;24.89;101462.91;;;;117043;1193;24871;-59
2022/09/25 01:05:49;;;;;;;;;10.00;9.00;;;24.90;101468.97;;;;117146;1192;25365;-59
2022/09/25 01:08:22;;;;;;;;;9.67;8.00;;;24.88;101470.02;;;;116977;1193;25438;-59
2022/09/25 01:10:51;;;;;;;;;8.00;7.00;;;24.89;101462.41;;;;117081;1193;25167;-59
2022/09/25 01:13:21;;;;;;;;;10.75;8.00;;;24.89;101462.92;;;;116997;1193;25437;-59
2022/09/25 01:16:07;;;;;;;;;7.00;6.00;;;24.88;101462.23;;;;116997;1193;25335;-57
2022/09/25 01:18:52;;;;;;;;;10.50;9.25;;;24.88;101453.16;;;;117116;1192;25068;-59
2022/09/25 01:21:29;;;;;;;;;8.50;7.75;;;24.91;101450.11;;;;117049;1193;25497;-59
2022/09/25 01:24:17;;;;;;;;;11.00;9.25;;;24.92;101448.91;;;;117137;1192;25325;-60
2022/09/25 01:27:03;;;;;;;;;7.25;7.25;;;24.92;101453.89;;;;117078;1192;24943;-60
2022/09/25 01:29:38;;;;;;;;;10.75;8.50;;;24.93;101458.33;;;;117092;1193;24884;-59
2022/09/25 01:32:45;;;;;;;;;9.75;9.00;;;24.91;101457.34;;;;117117;1193;25267;-59
2022/09/25 01:35:30;;;;;;;;;12.00;9.50;;;24.95;101444.30;;;;117064;1193;24901;-60
2022/09/25 01:38:05;;;;;;;;;9.00;8.00;;;24.96;101450.02;;;;117134;1193;25651;-59
2022/09/25 01:40:52;;;;;;;;;9.00;9.00;;;24.94;101456.63;;;;117011;1192;25294;-60
2022/09/25 01:43:33;;;;;;;;;9.50;9.00;;;24.98;101457.04;;;;117048;1193;25615;-60
2022/09/25 01:46:17;;;;;;;;;8.00;8.00;;;24.98;101446.59;;;;117003;1193;24862;-59
2022/09/25 01:48:50;;;;;;;;;7.75;7.25;;;25.01;101441.41;;;;117110;1191;24918;-59
2022/09/25 01:51:36;;;;;;;;;8.00;8.00;;;24.96;101453.42;;;;117016;1193;25212;-59
2022/09/25 01:54:10;;;;;;;;;8.00;8.00;;;24.96;101463.36;;;;117089;1192;26142;-60
2022/09/25 01:56:47;;;;;;;;;8.25;8.25;;;24.93;101458.08;;;;117028;1193;25440;-59
2022/09/25 01:59:23;;;;;;;;;7.75;7.00;;;24.92;101454.63;;;;116978;1194;25122;-60
2022/09/25 02:01:53;;;;;;;;;9.00;9.00;;;24.93;101455.92;;;;116987;1193;25007;-59
2022/09/25 02:04:29;;;;;;;;;8.67;8.00;;;24.93;101460.05;;;;117041;1193;24775;-60
2022/09/25 02:07:02;;;;;;;;;3.50;3.00;;;24.92;101462.27;;;;117029;1193;25118;-59
2022/09/25 02:09:45;;;;;;;;;5.75;5.00;;;24.91;101463.92;;;;117057;1193;25532;-59
2022/09/25 02:12:18;;;;;;;;;8.00;7.67;;;24.93;101457.66;;;;117037;1193;25262;-58
2022/09/25 02:14:53;;;;;;;;;10.25;7.00;;;24.92;101449.11;;;;117026;1193;25701;-60
2022/09/25 02:20:31;;;;;;;;;10.00;6.75;;;24.94;101443.37;;;;117070;1191;24830;-60
2022/09/25 02:23:13;;;;;;;;;7.00;6.00;;;24.91;101443.60;;;;117051;1193;24780;-57
2022/09/25 02:25:48;;;;;;;;;9.00;6.25;;;24.90;101445.83;;;;117043;1193;24900;-60
2022/09/25 02:28:17;;;;;;;;;7.33;7.00;;;24.91;101449.87;;;;117066;1192;24809;-59
2022/09/25 02:30:47;;;;;;;;;11.00;8.00;;;24.90;101446.30;;;;117013;1192;25378;-60
2022/09/25 02:33:16;;;;;;;;;7.25;6.50;;;24.89;101449.13;;;;117037;1194;25316;-59
2022/09/25 02:35:44;;;;;;;;;9.00;7.75;;;24.89;101446.05;;;;116950;1195;26621;-58
2022/09/25 02:38:14;;;;;;;;;8.00;8.00;;;24.89;101447.67;;;;116883;1194;26491;-59
2022/09/25 02:40:53;;;;;;;;;9.25;8.25;;;24.88;101450.70;;;;116993;1193;24795;-59
2022/09/25 02:43:45;;;;;;;;;7.25;6.50;;;24.89;101454.88;;;;117009;1193;25694;-59
2022/09/25 02:46:56;;;;;;;;;6.67;6.33;;;24.93;101454.27;;;;117094;1191;25072;-58
2022/09/25 02:49:33;;;;;;;;;8.25;6.00;;;25.00;101455.37;;;;116982;1192;25231;-60
2022/09/25 02:52:17;;;;;;;;;8.00;8.00;;;25.01;101449.72;;;;117059;1193;25696;-60
2022/09/25 02:54:54;;;;;;;;;8.50;5.00;;;25.00;101450.17;;;;117007;1193;25527;-59
2022/09/25 02:57:41;;;;;;;;;8.75;6.75;;;24.97;101454.00;;;;116982;1193;24941;-60
2022/09/25 03:00:12;;;;;;;;;7.75;6.25;;;24.99;101448.64;;;;116986;1193;24955;-60
2022/09/25 03:02:43;;;;;;;;;7.50;7.50;;;24.99;101451.34;;;;117141;1192;25335;-58
2022/09/25 03:05:20;;;;;;;;;7.00;5.67;;;24.97;101453.18;;;;116993;1193;25299;-59
2022/09/25 03:10:36;;;;;;;;;9.00;6.33;;;24.93;101454.52;;;;117038;1193;25527;-61
2022/09/25 03:13:21;;;;;;;;;8.67;8.00;;;24.90;101452.95;;;;117060;1192;25194;-58
2022/09/25 03:15:53;;;;;;;;;7.67;7.00;;;24.90;101449.84;;;;117049;1192;25928;-60
2022/09/25 03:18:22;;;;;;;;;10.00;8.50;;;24.87;101448.17;;;;117050;1193;24823;-60
2022/09/25 03:20:51;;;;;;;;;9.75;8.75;;;24.87;101450.64;;;;117035;1193;25670;-60
2022/09/25 03:23:20;;;;;;;;;12.25;10.25;;;24.86;101454.85;;;;117023;1193;24814;-74
2022/09/25 03:25:52;;;;;;;;;12.67;11.00;;;24.84;101450.44;;;;117044;1192;25074;-59
2022/09/25 03:28:22;;;;;;;;;10.50;9.75;;;24.84;101453.60;;;;117090;1193;25709;-59
2022/09/25 03:31:05;;;;;;;;;9.33;9.00;;;24.86;101453.30;;;;117007;1192;25134;-59
2022/09/25 03:33:41;;;;;;;;;12.25;11.50;;;24.86;101454.07;;;;117050;1193;25193;-60
2022/09/25 03:36:13;;;;;;;;;9.50;9.00;;;24.86;101453.42;;;;116969;1193;24753;-60
2022/09/25 03:38:44;;;;;;;;;10.00;8.00;;;24.86;101450.88;;;;117036;1193;25214;-59
2022/09/25 03:41:19;;;;;;;;;10.00;9.00;;;24.85;101454.05;;;;117000;1192;25244;-59
2022/09/25 03:43:50;;;;;;;;;8.50;7.00;;;24.86;101457.18;;;;117022;1193;25289;-59
2022/09/25 03:46:21;;;;;;;;;8.00;8.00;;;24.86;101455.05;;;;117091;1193;25069;-59
2022/09/25 03:48:51;;;;;;;;;8.00;7.67;;;24.86;101459.02;;;;117032;1192;24869;-59
2022/09/25 03:51:20;;;;;;;;;8.50;8.00;;;24.84;101461.46;;;;117103;1193;25213;-59
2022/09/25 03:53:50;;;;;;;;;5.50;5.50;;;24.83;101463.42;;;;117027;1194;25181;-59
2022/09/25 03:56:21;;;;;;;;;8.00;8.00;;;24.83;101456.34;;;;117050;1193;25048;-58
2022/09/25 03:58:53;;;;;;;;;9.25;8.00;;;24.81;101450.62;;;;117081;1191;25345;-59
2022/09/25 04:01:23;;;;;;;;;7.67;7.67;;;24.84;101449.33;;;;117129;1193;25171;-61
2022/09/25 04:03:53;;;;;;;;;8.50;8.50;;;24.84;101448.55;;;;117006;1193;25214;-59
2022/09/25 04:06:24;;;;;;;;;7.00;7.00;;;24.84;101445.94;;;;117084;1192;24927;-59
2022/09/25 04:08:54;;;;;;;;;5.00;5.00;;;24.84;101446.58;;;;117152;1193;25241;-59
2022/09/25 04:11:23;;;;;;;;;4.00;2.75;;;24.83;101447.01;;;;117056;1193;25042;-59
2022/09/25 04:13:52;;;;;;;;;5.25;5.25;;;24.81;101446.42;;;;117086;1193;25798;-60
2022/09/25 04:16:21;;;;;;;;;8.00;8.00;;;24.81;101447.62;;;;117124;1193;25266;-60
2022/09/25 04:18:50;;;;;;;;;7.00;5.67;;;24.82;101442.02;;;;117084;1193;25452;-60
2022/09/25 04:21:19;;;;;;;;;7.00;7.00;;;24.82;101439.69;;;;117089;1193;25340;-60
2022/09/25 04:26:35;;;;;;;;;8.67;8.67;;;24.81;101441.55;;;;117122;1193;25338;-59
2022/09/25 04:29:04;;;;;;;;;9.67;8.67;;;24.80;101437.40;;;;117052;1193;24781;-59
2022/09/25 04:31:33;;;;;;;;;8.67;8.00;;;24.80;101437.79;;;;117095;1191;24756;-61
2022/09/25 04:34:02;;;;;;;;;5.33;5.00;;;24.79;101436.83;;;;117022;1193;25027;-59
2022/09/25 04:36:31;;;;;;;;;7.75;7.75;;;24.80;101436.50;;;;117087;1191;25055;-61
2022/09/25 04:39:00;;;;;;;;;8.25;7.75;;;24.81;101436.66;;;;117080;1193;24741;-59
2022/09/25 04:41:29;;;;;;;;;6.50;5.00;;;24.81;101437.67;;;;117025;1193;25681;-60
2022/09/25 04:43:58;;;;;;;;;8.00;6.00;;;24.80;101439.88;;;;117068;1193;25084;-59
2022/09/25 04:46:26;;;;;;;;;7.00;7.00;;;24.80;101441.41;;;;116931;1193;25120;-59
2022/09/25 04:48:56;;;;;;;;;10.25;10.00;;;24.81;101444.04;;;;117007;1193;24974;-62
2022/09/25 04:51:24;;;;;;;;;7.25;7.25;;;24.81;101452.05;;;;117071;1193;25082;-58
2022/09/25 04:53:53;;;;;;;;;8.67;7.33;;;24.82;101461.34;;;;117034;1193;25060;-58
2022/09/25 04:56:22;;;;;;;;;6.50;6.50;;;24.82;101469.70;;;;117076;1192;25419;-59
2022/09/25 04:58:50;;;;;;;;;6.00;6.00;;;24.83;101472.91;;;;117068;1193;24763;-59
2022/09/25 05:01:20;;;;;;;;;8.00;7.33;;;24.82;101471.92;;;;117067;1193;25331;-59
2022/09/25 05:03:52;;;;;;;;;8.33;8.00;;;24.81;101470.08;;;;117128;1192;25792;-59
2022/09/25 05:06:22;;;;;;;;;13.50;10.00;;;24.82;101468.27;;;;117105;1192;25098;-59
2022/09/25 05:08:51;;;;;;;;;9.25;7.50;;;24.84;101466.48;;;;117096;1194;25138;-59
2022/09/25 05:11:20;;;;;;;;;7.25;7.00;;;24.86;101471.05;;;;117056;1193;25141;-59
2022/09/25 05:13:52;;;;;;;;;10.00;8.00;;;24.87;101470.98;;;;116960;1191;25560;-60
2022/09/25 05:16:21;;;;;;;;;8.50;8.50;;;24.89;101470.11;;;;117035;1193;25185;-60
2022/09/25 05:18:50;;;;;;;;;11.00;9.00;;;24.88;101465.55;;;;117035;1194;24962;-59
2022/09/25 05:21:18;;;;;;;;;11.00;9.33;;;24.87;101464.88;;;;117013;1193;25071;-60
2022/09/25 05:23:49;;;;;;;;;6.33;6.33;;;24.87;101470.38;;;;116773;1194;25190;-59
2022/09/25 05:26:18;;;;;;;;;7.67;5.67;;;24.86;101470.95;;;;116975;1193;25655;-58
2022/09/25 05:28:49;;;;;;;;;9.00;6.50;;;24.87;101473.89;;;;116975;1193;24994;-60
2022/09/25 05:31:17;;;;;;;;;7.50;6.75;;;24.87;101472.04;;;;117030;1193;24800;-59
2022/09/25 05:33:47;;;;;;;;;5.00;5.00;;;24.86;101465.05;;;;117084;1193;25163;-54
2022/09/25 05:36:17;;;;;;;;;9.50;7.75;;;24.74;101465.47;;;;117027;1193;24773;-55
2022/09/25 05:38:46;;;;;;;;;10.00;10.00;;;24.36;101469.37;;;;117068;1194;25038;-51
2022/09/25 05:41:16;;;;;;;;;11.00;9.67;;;24.21;101476.69;;;;117011;1191;25453;-58
2022/09/25 05:43:46;;;;;;;;;11.75;10.50;;;24.22;101470.81;;;;117099;1191;25278;-52
2022/09/25 05:46:15;;;;;;;;;9.33;9.00;;;23.89;101469.41;;;;117037;1193;24786;-52
2022/09/25 05:48:44;;;;;;;;;7.75;5.75;;;23.90;101472.88;;;;117067;1193;24981;-52
2022/09/25 05:51:13;;;;;;;;;9.50;9.00;;;23.98;101474.42;;;;117047;1194;25146;-52
2022/09/25 05:53:42;;;;;;;;;9.00;9.00;;;23.90;101468.79;;;;117088;1193;24758;-53
2022/09/25 05:56:11;;;;;;;;;7.75;7.75;;;23.93;101465.58;;;;117084;1193;25647;-53
2022/09/25 05:58:39;;;;;;;;;11.00;9.00;;;23.93;101471.10;;;;117101;1193;25678;-54
2022/09/25 06:01:08;;;;;;;;;14.75;11.00;;;23.93;101473.91;;;;117054;1193;25416;-54
2022/09/25 06:03:37;;;;;;;;;16.67;10.33;;;23.91;101474.44;;;;117001;1193;25308;-52
2022/09/25 06:06:06;;;;;;;;;13.67;13.33;;;23.80;101476.84;;;;116917;1194;24706;-51
2022/09/25 06:08:35;;;;;;;;;13.25;12.00;;;23.90;101479.43;;;;117073;1193;24865;-50
2022/09/25 06:11:04;;;;;;;;;9.75;9.00;;;24.03;101477.02;;;;116989;1192;25163;-51
2022/09/25 06:13:35;;;;;;;;;15.67;11.33;;;23.95;101472.00;;;;117041;1193;25015;-47
2022/09/25 06:16:10;;;;;;;;;12.00;12.00;;;23.47;101471.64;;;;117066;1191;25097;-53
2022/09/25 06:18:39;;;;;;;;;17.50;10.50;;;23.96;101475.96;;;;118990;1192;24806;-51
2022/09/25 06:21:08;;;;;;;;;15.25;12.00;;;24.29;101479.39;;;;118980;1193;25678;-53
2022/09/25 06:23:36;;;;;;;;;13.75;12.75;;;24.57;101479.23;;;;118972;1193;24969;-54
2022/09/25 06:26:06;;;;;;;;;14.50;10.00;;;24.81;101484.02;;;;118272;1192;25695;-49
2022/09/25 06:28:36;;;;;;;;;16.25;10.00;;;24.99;101490.30;;;;118958;1192;25334;-52
2022/09/25 06:31:04;;;;;;;;;15.75;11.75;;;25.06;101487.36;;;;118967;1193;26108;-51
2022/09/25 06:33:34;;;;;;;;;12.00;11.00;;;25.31;101485.80;;;;117719;1191;25046;-55
2022/09/25 06:36:04;;;;;;;;;14.00;11.25;;;25.34;101484.45;;;;117110;1193;24971;-53
2022/09/25 06:38:33;;;;;;;;;14.00;9.25;;;25.15;101481.36;;;;117032;1193;25308;-50
2022/09/25 06:41:02;;;;;;;;;12.33;9.33;;;25.00;101480.77;;;;117002;1193;25667;-47
2022/09/25 06:43:31;;;;;;;;;14.50;9.75;;;24.91;101478.18;;;;117047;1193;25021;-47
2022/09/25 06:46:03;;;;;;;;;13.50;12.50;;;24.87;101480.20;;;;117153;1192;25343;-47
2022/09/25 06:48:32;;;;;;;;;11.50;9.75;;;24.84;101481.12;;;;117100;1193;24852;-47
2022/09/25 06:51:01;;;;;;;;;10.00;10.00;;;24.82;101478.02;;;;117156;1193;25210;-48
2022/09/25 06:53:30;;;;;;;;;14.00;9.75;;;24.85;101476.86;;;;117006;1193;24851;-47
2022/09/25 06:55:59;;;;;;;;;10.67;8.00;;;24.85;101472.34;;;;117024;1193;24892;-48
2022/09/25 06:58:29;;;;;;;;;12.33;9.67;;;24.87;101470.59;;;;117115;1193;24744;-48
2022/09/25 07:00:58;;;;;;;;;10.33;8.00;;;24.89;101473.23;;;;117131;1193;25620;-47
2022/09/25 07:03:46;;;;;;;;;9.00;7.00;;;24.90;101470.91;;;;117121;1192;25302;-50
2022/09/25 07:06:21;;;;;;;;;11.33;8.33;;;24.95;101467.85;;;;117035;1193;25233;-47
2022/09/25 07:08:50;;;;;;;;;11.25;9.00;;;24.97;101471.53;;;;117008;1193;25160;-47
2022/09/25 07:11:23;;;;;;;;;10.50;7.00;;;25.01;101467.81;;;;117078;1192;24820;-48
2022/09/25 07:13:53;;;;;;;;;9.00;8.25;;;25.05;101464.00;;;;117119;1193;24899;-47
2022/09/25 07:16:25;;;;;;;;;12.00;9.00;;;25.08;101462.56;;;;117107;1193;25336;-48
2022/09/25 07:18:56;;;;;;;;;12.33;8.00;;;25.11;101459.50;;;;117085;1192;25118;-47
2022/09/25 07:21:26;;;;;;;;;11.75;9.50;;;25.14;101462.25;;;;117068;1193;25680;-48
2022/09/25 07:23:57;;;;;;;;;9.00;8.00;;;25.17;101462.75;;;;117129;1192;25594;-47
2022/09/25 07:26:27;;;;;;;;;11.33;8.67;;;25.20;101459.64;;;;117104;1193;25045;-48
2022/09/25 07:29:01;;;;;;;;;9.50;8.00;;;25.23;101452.80;;;;117141;1191;25128;-48
2022/09/25 07:31:32;;;;;;;;;9.75;7.00;;;25.26;101450.63;;;;117159;1193;25552;-48
2022/09/25 07:34:07;;;;;;;;;9.25;8.25;;;25.30;101455.46;;;;117144;1193;24811;-48
2022/09/25 07:36:39;;;;;;;;;6.75;6.75;;;25.34;101452.58;;;;117140;1192;25036;-48
2022/09/25 07:39:08;;;;;;;;;9.00;9.00;;;25.37;101451.20;;;;117158;1191;25106;-49
2022/09/25 07:41:41;;;;;;;;;9.00;8.00;;;25.39;101452.92;;;;117131;1193;24945;-47
2022/09/25 07:44:10;;;;;;;;;10.00;7.75;;;25.40;101457.02;;;;117094;1193;24828;-49
2022/09/25 07:46:56;;;;;;;;;13.50;11.00;;;25.45;101456.06;;;;116968;1193;25288;-50
2022/09/25 07:49:25;;;;;;;;;10.50;10.00;;;25.28;101454.86;;;;117032;1193;24939;-47
2022/09/25 07:51:53;;;;;;;;;11.00;9.50;;;25.39;101451.67;;;;116981;1193;25727;-49
2022/09/25 07:54:23;;;;;;;;;12.50;8.00;;;25.46;101452.52;;;;117186;1193;25571;-48
2022/09/25 07:56:53;;;;;;;;;6.00;6.00;;;25.53;101455.02;;;;117149;1193;25110;-48
2022/09/25 07:59:21;;;;;;;;;10.25;10.25;;;25.54;101448.71;;;;117079;1193;24945;-47
2022/09/25 08:01:51;;;;;;;;;9.50;7.00;;;25.54;101452.24;;;;117142;1192;25373;-51
2022/09/25 08:04:21;;;;;;;;;9.75;9.75;;;25.55;101455.20;;;;117142;1193;25609;-47
2022/09/25 08:06:50;;;;;;;;;11.50;8.00;;;25.58;101454.27;;;;117192;1191;25590;-49
2022/09/25 08:09:19;;;;;;;;;10.25;8.00;;;25.58;101449.33;;;;117187;1192;25148;-49
2022/09/25 08:11:47;;;;;;;;;9.00;8.00;;;25.58;101453.33;;;;117158;1191;25169;-49
2022/09/25 08:14:17;;;;;;;;;10.00;9.33;;;25.61;101452.05;;;;116875;1190;25120;-48
2022/09/25 08:16:54;;;;;;;;;11.00;9.00;;;25.62;101451.98;;;;117079;1193;25271;-48
2022/09/25 08:19:23;;;;;;;;;9.00;9.00;;;25.63;101451.88;;;;117157;1192;25667;-48
2022/09/25 08:21:52;;;;;;;;;9.00;8.33;;;25.64;101446.51;;;;117190;1191;24922;-49
2022/09/25 08:24:21;;;;;;;;;11.67;8.67;;;25.64;101444.80;;;;117191;1191;25566;-48
2022/09/25 08:26:49;;;;;;;;;9.00;6.25;;;25.65;101444.95;;;;117114;1192;25808;-48
2022/09/25 08:29:18;;;;;;;;;9.00;8.50;;;25.64;101443.51;;;;117123;1191;25060;-48
2022/09/25 08:31:47;;;;;;;;;11.00;10.00;;;25.65;101440.88;;;;117060;1193;24995;-48
2022/09/25 08:34:16;;;;;;;;;12.33;9.33;;;25.64;101438.77;;;;117113;1191;25175;-48
2022/09/25 08:37:07;;;;;;;;;12.67;9.00;;;25.70;101432.52;;;;117404;1190;25657;-47
2022/09/25 08:39:35;;;;;;;;;11.33;8.33;;;25.73;101427.41;;;;117145;1192;25384;-48
2022/09/25 08:42:05;;;;;;;;;7.00;5.33;;;25.72;101427.09;;;;117082;1193;25014;-48
2022/09/25 08:44:41;;;;;;;;;11.33;9.67;;;25.72;101421.98;;;;117152;1193;25671;-48
2022/09/25 08:50:22;;;;;;;;;9.50;8.00;;;25.82;101419.65;;;;117114;1192;25051;-49
2022/09/25 08:52:54;;;;;;;;;7.33;7.33;;;25.79;101416.80;;;;117041;1193;24734;-48
2022/09/25 08:58:41;;;;;;;;;10.50;7.75;;;25.85;101411.89;;;;116975;1194;25165;-48
2022/09/25 09:01:13;;;;;;;;;9.00;6.75;;;25.84;101408.10;;;;117052;1192;25683;-48
2022/09/25 09:04:05;;;;;;;;;8.00;7.50;;;25.83;101401.91;;;;117033;1193;25175;-48
2022/09/25 09:06:37;;;;;;;;;10.50;9.50;;;25.85;101397.25;;;;117079;1193;24796;-49
2022/09/25 09:09:29;;;;;;;;;10.00;8.00;;;25.83;101395.70;;;;117033;1194;24921;-48
2022/09/25 09:12:08;;;;;;;;;7.25;6.50;;;25.86;101389.43;;;;117023;1193;24749;-48
2022/09/25 09:14:47;;;;;;;;;9.00;8.50;;;25.90;101387.13;;;;117021;1192;25304;-48
2022/09/25 09:17:24;;;;;;;;;8.75;6.50;;;25.91;101382.13;;;;117039;1192;24901;-49
2022/09/25 09:19:59;;;;;;;;;9.00;9.00;;;25.89;101379.52;;;;117033;1192;25114;-48
2022/09/25 09:22:36;;;;;;;;;9.00;8.75;;;25.87;101379.79;;;;117004;1193;25601;-48
2022/09/25 09:25:17;;;;;;;;;13.00;8.00;;;25.87;101376.07;;;;116995;1194;24922;-47
2022/09/25 09:28:12;;;;;;;;;10.00;10.00;;;25.89;101373.72;;;;117056;1191;25682;-48
2022/09/25 09:30:44;;;;;;;;;7.67;6.33;;;25.94;101371.05;;;;117024;1193;25387;-49
2022/09/25 09:33:33;;;;;;;;;9.33;9.33;;;25.93;101370.47;;;;117104;1193;25155;-49
2022/09/25 09:36:13;;;;;;;;;8.50;7.50;;;25.92;101364.92;;;;117025;1193;25513;-47
2022/09/25 09:39:01;;;;;;;;;10.00;7.67;;;25.91;101365.98;;;;117005;1193;25768;-48
2022/09/25 09:41:43;;;;;;;;;7.00;7.00;;;25.91;101365.09;;;;116983;1194;25089;-48
2022/09/25 09:44:44;;;;;;;;;5.75;5.25;;;25.91;101362.67;;;;117037;1193;25338;-48
2022/09/25 09:47:25;;;;;;;;;7.50;7.50;;;25.95;101354.66;;;;117011;1194;25380;-48
2022/09/25 09:50:23;;;;;;;;;5.25;5.25;;;25.94;101353.48;;;;117033;1193;25382;-47
2022/09/25 09:53:02;;;;;;;;;10.25;7.00;;;25.96;101350.22;;;;117027;1193;25489;-49
2022/09/25 09:55:45;;;;;;;;;5.75;5.75;;;25.97;101350.26;;;;117142;1193;25048;-49
2022/09/25 09:58:27;;;;;;;;;10.00;8.75;;;25.95;101347.38;;;;117095;1191;25171;-49
2022/09/25 10:00:57;;;;;;;;;8.25;5.75;;;25.95;101343.94;;;;117120;1193;25476;-54
2022/09/25 10:03:51;;;;;;;;;5.75;5.75;;;25.99;101336.59;;;;117071;1192;25461;-55
2022/09/25 10:06:22;;;;;;;;;8.75;6.25;;;25.97;101333.77;;;;117125;1193;25249;-48
2022/09/25 10:08:50;;;;;;;;;9.25;5.00;;;25.94;101329.13;;;;117103;1193;25055;-48
2022/09/25 10:11:20;;;;;;;;;9.25;7.75;;;25.92;101319.06;;;;117110;1193;24895;-47
2022/09/25 10:13:49;;;;;;;;;9.00;8.00;;;25.90;101322.42;;;;117072;1193;25527;-48
2022/09/25 10:16:21;;;;;;;;;7.33;7.33;;;25.89;101320.27;;;;117141;1193;25272;-47
2022/09/25 10:19:20;;;;;;;;;7.33;7.33;;;25.88;101317.72;;;;117110;1193;25289;-47
2022/09/25 10:22:29;;;;;;;;;10.67;8.33;;;25.90;101316.48;;;;117125;1192;25304;-48
2022/09/25 10:25:04;;;;;;;;;8.00;7.00;;;25.94;101312.04;;;;117088;1192;25538;-48
2022/09/25 10:27:40;;;;;;;;;7.50;6.50;;;25.93;101297.95;;;;117111;1193;24839;-48
2022/09/25 10:30:09;;;;;;;;;8.00;8.00;;;25.90;101293.77;;;;117120;1191;25105;-48
2022/09/25 10:32:56;;;;;;;;;6.67;6.00;;;25.88;101287.23;;;;117057;1192;25272;-49
2022/09/25 10:35:37;;;;;;;;;6.00;4.50;;;25.88;101288.55;;;;117117;1193;25099;-48
2022/09/25 10:38:26;;;;;;;;;6.00;6.00;;;25.88;101277.08;;;;117073;1193;25362;-48
2022/09/25 10:41:18;;;;;;;;;7.75;5.00;;;25.88;101277.64;;;;117040;1193;25109;-48
2022/09/25 10:43:52;;;;;;;;;6.25;5.00;;;25.90;101270.21;;;;117146;1191;25258;-48
2022/09/25 10:52:09;;;;;;;;;7.33;5.00;;;25.84;101268.61;;;;117124;1191;25159;-49
2022/09/25 10:54:38;;;;;;;;;8.00;6.67;;;25.80;101266.71;;;;117047;1193;25402;-49
2022/09/25 10:57:32;;;;;;;;;7.67;6.33;;;25.82;101259.86;;;;117067;1193;25071;-48
2022/09/25 11:00:05;;;;;;;;;7.33;6.67;;;25.81;101259.78;;;;117117;1191;24731;-48
2022/09/25 11:02:36;;;;;;;;;7.33;5.00;;;25.79;101254.11;;;;117048;1193;25341;-48
2022/09/25 11:05:14;;;;;;;;;6.00;5.75;;;25.78;101257.79;;;;117126;1192;25635;-48
2022/09/25 11:07:53;;;;;;;;;8.50;6.00;;;25.78;101251.30;;;;117122;1193;24815;-48
2022/09/25 11:10:28;;;;;;;;;10.67;8.33;;;25.78;101247.34;;;;117136;1193;24868;-48
2022/09/25 11:12:57;;;;;;;;;6.75;5.50;;;25.77;101241.52;;;;117024;1193;25108;-49
2022/09/25 11:15:27;;;;;;;;;3.25;3.25;;;25.75;101243.07;;;;117069;1191;24960;-46
2022/09/25 11:17:57;;;;;;;;;7.25;7.25;;;25.73;101244.71;;;;117122;1193;24838;-49
2022/09/25 11:20:30;;;;;;;;;5.50;5.50;;;25.73;101243.21;;;;117134;1191;25508;-47
2022/09/25 11:23:13;;;;;;;;;9.25;8.75;;;25.72;101248.84;;;;117041;1193;25722;-51
2022/09/25 11:26:00;;;;;;;;;6.00;6.00;;;25.72;101246.30;;;;117020;1194;25351;-48
2022/09/25 11:28:51;;;;;;;;;7.00;7.00;;;25.73;101248.47;;;;117101;1193;25577;-52
2022/09/25 11:31:32;;;;;;;;;6.50;6.50;;;25.74;101249.38;;;;117123;1192;24881;-48
2022/09/25 11:34:22;;;;;;;;;7.00;5.50;;;25.72;101251.23;;;;117134;1193;24977;-49
2022/09/25 11:37:07;;;;;;;;;7.50;6.75;;;25.72;101256.27;;;;117139;1193;25368;-49
2022/09/25 11:42:54;;;;;;;;;3.25;2.50;;;25.71;101241.61;;;;117150;1191;25108;-48
2022/09/25 11:45:35;;;;;;;;;4.00;4.00;;;25.69;101236.11;;;;117077;1194;24829;-49
2022/09/25 11:48:28;;;;;;;;;8.00;8.00;;;25.70;101230.70;;;;117044;1193;25369;-49
2022/09/25 11:51:18;;;;;;;;;7.33;7.33;;;25.70;101230.05;;;;117109;1193;24690;-50
2022/09/25 11:53:53;;;;;;;;;5.00;5.00;;;25.68;101225.59;;;;117119;1191;25208;-48
2022/09/25 11:56:58;;;;;;;;;6.50;6.50;;;25.70;101222.48;;;;117101;1193;25507;-47
2022/09/25 11:59:37;;;;;;;;;5.00;3.33;;;25.71;101225.38;;;;117114;1193;25335;-51
2022/09/25 12:02:43;;;;;;;;;7.00;5.50;;;25.69;101214.48;;;;117122;1193;25370;-50
2022/09/25 12:05:13;;;;;;;;;6.25;5.50;;;25.73;101200.63;;;;116951;1193;24766;-48
2022/09/25 12:07:53;;;;;;;;;6.25;6.00;;;25.69;101189.92;;;;117115;1193;25720;-48
2022/09/25 12:10:31;;;;;;;;;5.50;5.50;;;25.65;101192.45;;;;117077;1192;25122;-48
2022/09/25 12:13:38;;;;;;;;;7.00;7.00;;;25.63;101188.86;;;;117129;1193;25560;-48
2022/09/25 12:17:01;;;;;;;;;4.75;4.75;;;25.69;101188.02;;;;117068;1192;25656;-48
2022/09/25 12:19:55;;;;;;;;;8.25;5.75;;;25.74;101186.42;;;;116852;1195;25813;-47
2022/09/25 12:22:44;;;;;;;;;7.75;4.50;;;25.72;101183.61;;;;117055;1193;25525;-48
2022/09/25 12:25:46;;;;;;;;;7.50;6.25;;;25.71;101185.27;;;;117034;1194;25208;-48
2022/09/25 12:28:22;;;;;;;;;7.75;7.75;;;25.71;101180.38;;;;117077;1193;25445;-49
2022/09/25 12:30:50;;;;;;;;;7.25;6.50;;;25.64;101181.95;;;;117141;1193;25442;-48
2022/09/25 12:33:45;;;;;;;;;8.75;6.50;;;25.60;101183.83;;;;117171;1193;24847;-47
2022/09/25 12:36:21;;;;;;;;;6.67;6.00;;;25.62;101183.97;;;;117136;1193;25521;-50
2022/09/25 12:39:00;;;;;;;;;9.00;7.75;;;25.61;101177.63;;;;117135;1193;24872;-48
2022/09/25 12:41:40;;;;;;;;;6.75;4.75;;;25.60;101173.29;;;;117119;1193;24978;-48
2022/09/25 12:44:28;;;;;;;;;9.00;8.00;;;25.58;101167.77;;;;117154;1193;24823;-47
2022/09/25 12:47:22;;;;;;;;;7.75;6.25;;;25.60;101170.93;;;;117121;1192;25406;-48
2022/09/25 12:50:09;;;;;;;;;7.00;7.00;;;25.62;101171.66;;;;117159;1191;25313;-48
2022/09/25 12:52:43;;;;;;;;;6.67;6.67;;;25.61;101168.59;;;;117163;1193;24711;-48
2022/09/25 12:55:17;;;;;;;;;6.00;6.00;;;25.58;101161.46;;;;117136;1192;25643;-49
2022/09/25 12:57:53;;;;;;;;;7.00;5.00;;;25.57;101156.21;;;;117115;1193;25366;-49
2022/09/25 13:00:24;;;;;;;;;5.00;5.00;;;25.55;101155.68;;;;117127;1193;25641;-48