Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:09:33;;;;;;;1.45;1.20;;;;;;;19.55;100.00;99612.09;20793307;28;20417;-65
2023/10/14 00:19:35;;;;;;;1.10;1.00;;;;;;;19.53;100.00;99619.56;20792387;28;20057;-65
2023/10/14 00:29:37;;;;;;;1.50;1.10;;;;;;;19.50;99.95;99630.69;20844700;28;20501;-65
2023/10/14 00:39:38;;;;;;;3.35;1.08;;;;;;;19.48;99.63;99673.22;20793381;28;20496;-65
2023/10/14 00:49:42;;;;;;;1.88;0.98;;;;;;;19.43;99.18;99694.47;20772905;28;20072;-65
2023/10/14 00:59:47;;;;;;;1.50;1.10;;;;;;;19.40;98.64;99721.81;20756726;28;20060;-65
2023/10/14 01:09:52;;;;;;;;;;;;;;;19.39;98.18;99744.44;20772978;28;20087;-65
2023/10/14 01:19:59;;;;;;;1.83;0.80;;;;;;;19.33;97.67;99758.63;20756378;28;19936;-65
2023/10/14 01:30:01;;;;;;;1.40;0.80;;;;;;;19.31;97.41;99776.84;20800382;28;20055;-65
2023/10/14 01:50:23;;;;;;;1.48;0.82;;;;;;;19.24;96.80;99809.91;20861529;28;20078;-64
2023/10/14 02:00:25;;;;;;;1.52;0.70;;;;;;;19.21;96.12;99821.06;20876092;28;20069;-64
2023/10/14 02:10:27;;;;;;;1.80;0.80;;;;;;;19.17;95.76;99852.09;20884918;28;20060;-64
2023/10/14 02:20:37;;;;;;;3.78;1.52;;;;;;;19.12;95.32;99865.25;20882030;28;20417;-64
2023/10/14 02:30:39;;;;;;;1.60;0.80;;;;;;;19.07;95.11;99890.03;20883502;28;20126;-64
2023/10/14 02:40:41;;;;;;;2.45;0.98;;;;;;;19.02;94.83;99899.66;20864449;28;20056;-64
2023/10/14 02:50:50;;;;;;;3.28;0.90;;;;;;;18.99;94.30;99922.41;20881818;28;20390;-64
2023/10/14 03:00:59;;;;;;;1.08;0.57;;;;;;;18.93;94.11;99944.63;20841987;28;20419;-64
2023/10/14 03:11:15;;;;;;;2.78;1.08;;;;;;;18.87;93.74;99967.69;20835135;28;20045;-64
2023/10/14 03:21:24;;;;;;;2.15;0.90;;;;;;;18.84;93.19;100001.25;20879917;28;20049;-64
2023/10/14 03:31:26;;;;;;;2.63;0.77;;;;;;;18.77;92.56;100024.44;20878218;28;20127;-64
2023/10/14 03:41:37;;;;;;;2.22;0.90;;;;;;;18.72;92.13;100045.66;20860281;28;20124;-64
2023/10/14 03:51:39;;;;;;;2.25;0.77;;;;;;;18.61;91.75;100045.97;20860478;28;20107;-64
2023/10/14 04:11:47;;;;;;;1.77;0.70;;;;;;;18.59;90.25;100102.75;20875078;28;20055;-64
2023/10/14 04:21:54;;;;;;;1.48;0.90;;;;;;;18.52;89.76;100116.03;20874718;28;20045;-64
2023/10/14 04:31:56;;;;;;;1.73;1.08;;;;;;;18.53;89.27;100141.09;20860262;28;20130;-64
2023/10/14 04:42:36;;;;;;;2.55;0.80;;;;;;;18.50;88.94;100149.50;20873069;28;20049;-64
2023/10/14 04:52:26;;;;;;;2.05;0.80;;;;;;;18.47;88.57;100163.31;20851216;28;20054;-64
2023/10/14 05:02:30;;;;;;;2.10;0.70;;;;;;;18.40;87.59;100180.13;20854335;28;20052;-64
2023/10/14 05:12:40;;;;;;;3.45;0.90;;;;;;;18.39;86.61;100199.97;20871977;28;20044;-64
2023/10/14 05:22:47;;;;;;;2.42;0.93;;;;;;;18.37;85.83;100223.56;20872041;28;20422;-64
2023/10/14 05:32:51;;;;;;;2.78;0.80;;;;;;;18.34;85.26;100234.63;20776505;28;20041;-64
2023/10/14 05:42:53;;;;;;;3.17;0.70;;;;;;;18.34;84.44;100263.41;20807971;28;21934;-59
2023/10/14 05:52:55;;;;;;;3.17;1.10;;;;;;;18.25;84.59;100281.38;20806867;28;20516;-61
2023/10/14 06:02:58;;;;;;;4.10;1.13;;;;;;;18.22;83.23;100308.63;20818227;28;20060;-60
2023/10/14 06:13:00;;;;;;;3.28;0.93;;;;;;;18.20;82.25;100334.88;20827880;28;20045;-63
2023/10/14 06:23:01;;;;;;;3.90;1.10;;;;;;;18.21;82.59;100347.34;20791900;28;20602;-61
2023/10/14 06:33:03;;;;;;;3.60;1.30;;;;;;;18.30;82.63;100378.78;20797319;28;20536;-61
2023/10/14 06:43:13;;;;;;;5.35;1.20;;;;;;;18.38;82.61;100392.31;20805569;28;20067;-60
2023/10/14 06:53:18;;;;;;;4.82;1.15;;;;;;;18.40;83.61;100417.28;20811013;28;20502;-60
2023/10/14 07:03:19;;;;;;;2.60;0.80;;;;;;;18.49;84.06;100442.47;20803787;28;20057;-60
2023/10/14 07:13:22;;;;;;;1.80;0.80;;;;;;;18.80;83.28;100458.31;20803028;28;20459;-60
2023/10/14 07:23:24;;;;;;;2.63;0.80;;;;;;;19.01;82.26;100478.75;20799511;28;20064;-60
2023/10/14 07:33:26;;;;;;;3.30;0.80;;;;;;;19.29;81.06;100486.78;20794924;28;20164;-59
2023/10/14 07:43:28;;;;;;;2.47;0.90;;;;;;;19.68;79.37;100501.75;20791069;28;20417;-59
2023/10/14 07:53:30;;;;;;;2.78;0.75;;;;;;;19.99;77.71;100514.81;20789930;28;20049;-59
2023/10/14 08:03:31;;;;;;;6.00;1.83;;;;;;;20.23;77.40;100538.44;20788926;28;20083;-59
2023/10/14 08:13:33;;;;;;;5.78;2.13;;;;;;;20.46;76.56;100547.84;20774521;28;20080;-59
2023/10/14 08:23:36;;;;;;;24.83;12.10;;;;;;;20.66;77.03;100554.66;20782635;28;20076;-59
2023/10/14 08:33:38;;;;;;;36.95;18.85;;;;;;;20.80;76.65;100579.47;20781685;28;20555;-60
2023/10/14 08:43:44;;;;;;;39.42;25.90;;;;;;;20.84;76.66;100588.94;20797822;28;20057;-60
2023/10/14 08:53:53;;;;;;;36.67;25.42;;;;;;;20.94;77.04;100611.28;20792198;28;20047;-60
2023/10/14 09:03:55;;;;;;;30.08;21.60;;;;;;;20.95;77.34;100626.50;20793860;28;20068;-59
2023/10/14 09:14:04;;;;;;;18.48;13.38;;;;;;;20.93;75.71;100633.09;20799373;28;20049;-59
2023/10/14 09:24:08;;;;;;;26.58;18.88;;;;;;;20.95;78.15;100640.03;20808063;28;20514;-58
2023/10/14 09:34:21;;;;;;;19.60;14.32;;;;;;;21.01;76.16;100655.63;20820185;28;20059;-59
2023/10/14 09:44:24;;;;;;;18.15;12.77;;;;;;;21.07;75.81;100664.09;20803208;28;20072;-59
2023/10/14 09:54:27;;;;;;;17.58;11.02;;;;;;;21.07;75.18;100680.34;20799221;28;20053;-59
2023/10/14 10:04:33;;;;;;;14.27;10.65;;;;;;;21.00;75.16;100685.56;20796009;28;20413;-58
2023/10/14 10:14:42;;;;;;;15.10;8.82;;;;;;;20.95;74.80;100705.00;20778473;28;20052;-61
2023/10/14 10:24:46;;;;;;;13.13;8.57;;;;;;;20.90;74.85;100701.91;20785596;28;20053;-61
2023/10/14 10:35:06;;;;;;;10.40;6.90;;;;;;;21.00;74.06;100713.47;20770859;28;20409;-61
2023/10/14 10:45:09;;;;;;;11.27;6.80;;;;;;;21.13;74.51;100718.44;20807026;28;20115;-59
2023/10/14 10:55:14;;;;;;;9.73;5.90;;;;;;;21.08;73.92;100704.56;20762831;28;20048;-58
2023/10/14 11:05:20;;;;;;;7.90;5.30;;;;;;;21.13;72.41;100760.88;20823600;28;20079;-58
2023/10/14 11:15:25;;;;;;;7.40;4.40;;;;;;;20.93;71.72;100761.13;20811060;28;20053;-58
2023/10/14 11:25:36;;;;;;;;;;;;;;;20.90;72.13;100766.88;20798865;28;20045;-57
2023/10/14 11:35:39;;;;;;;7.90;4.25;;;;;;;20.82;71.71;100753.28;20817958;28;19925;-58
2023/10/14 11:45:43;;;;;;;5.22;3.50;;;;;;;20.93;71.34;100771.94;20802697;28;20053;-57
2023/10/14 11:55:45;;;;;;;5.95;2.95;;;;;;;20.92;70.76;100783.78;20805424;28;20053;-58
2023/10/14 12:05:47;;;;;;;4.85;3.00;;;;;;;20.85;70.61;100783.56;20815644;28;20056;-58
2023/10/14 12:15:49;;;;;;;4.95;2.53;;;;;;;20.82;69.77;100818.22;20813587;28;20179;-58
2023/10/14 12:25:51;;;;;;;2.97;2.38;;;;;;;20.75;68.90;100845.00;20810507;28;20060;-58
2023/10/14 12:35:53;;;;;;;3.17;2.08;;;;;;;20.69;68.73;100851.88;20810120;28;20672;-60
2023/10/14 12:46:09;;;;;;;4.15;2.03;;;;;;;20.68;68.47;100857.47;20786662;28;20045;-58
2023/10/14 12:56:15;;;;;;;2.35;1.58;;;;;;;20.67;68.00;100862.03;20781259;28;20056;-58
2023/10/14 13:06:22;;;;;;;2.83;1.67;;;;;;;20.61;67.63;100883.44;20788539;28;20049;-58
2023/10/14 13:16:25;;;;;;;1.85;1.50;;;;;;;20.56;67.56;100864.97;20808715;28;20049;-58
2023/10/14 13:26:27;;;;;;;2.45;1.30;;;;;;;20.50;67.66;100874.53;20798116;28;20053;-58
2023/10/14 13:36:32;;;;;;;2.53;1.25;;;;;;;20.45;67.39;100886.84;20805718;28;20059;-57
2023/10/14 13:46:52;;;;;;;3.30;1.33;;;;;;;20.36;67.10;100881.34;20804672;28;20053;-58
2023/10/14 13:56:55;;;;;;;3.55;1.70;;;;;;;20.33;66.97;100881.66;20824941;28;20045;-58
2023/10/14 14:06:58;;;;;;;5.40;2.00;;;;;;;20.31;66.55;100896.31;20839805;28;20123;-58
2023/10/14 14:16:59;;;;;;;3.53;1.63;;;;;;;20.23;66.09;100907.88;20812003;28;20486;-58
2023/10/14 14:27:02;;;;;;;2.20;1.30;;;;;;;20.18;65.82;100945.34;20827141;28;20072;-58
2023/10/14 14:37:08;;;;;;;2.38;1.15;;;;;;;20.14;65.96;100942.09;20795938;28;20041;-58
2023/10/14 14:47:12;;;;;;;1.95;1.20;;;;;;;20.12;65.77;100954.91;20816057;28;20107;-58
2023/10/14 14:57:15;;;;;;;3.97;1.67;;;;;;;20.14;65.54;100945.63;20818130;28;20056;-58
2023/10/14 15:07:17;;;;;;;2.53;1.17;;;;;;;20.16;65.17;100958.16;20796117;28;20060;-58
2023/10/14 15:17:21;;;;;;;5.65;1.40;;;;;;;20.10;65.54;100960.47;20785798;28;20045;-57
2023/10/14 15:27:23;;;;;;;2.17;1.07;;;;;;;20.13;65.71;100976.38;20793378;28;20080;-58
2023/10/14 15:37:26;;;;;;;3.88;1.50;;;;;;;19.98;66.00;101000.31;20801317;28;20045;-58
2023/10/14 15:47:28;;;;;;;10.20;4.00;;;;;;;19.96;68.83;100977.16;20778966;28;20135;-58
2023/10/14 15:57:30;;;;;;;5.63;2.50;;;;;;;19.95;68.81;100989.81;20794470;28;20048;-59
2023/10/14 16:07:32;;;;;;;7.22;2.15;;;;;;;20.07;69.81;100993.19;20797418;28;20057;-59
2023/10/14 16:17:34;;;;;;;4.13;1.52;;;;;;;20.19;69.34;101020.03;20820874;28;20055;-59
2023/10/14 16:27:39;;;;;;;3.25;1.48;;;;;;;20.19;67.97;101017.31;20799803;28;20687;-59
2023/10/14 16:37:41;;;;;;;3.55;1.35;;;;;;;20.14;66.85;101026.72;20794489;28;20107;-58
2023/10/14 16:47:44;;;;;;;4.95;1.70;;;;;;;20.09;66.54;101044.38;20790681;28;20124;-57
2023/10/14 16:57:48;;;;;;;3.35;1.05;;;;;;;20.00;67.22;101056.94;20793745;28;20417;-59
2023/10/14 17:07:53;;;;;;;3.35;0.98;;;;;;;19.93;67.49;101069.34;20806580;28;20041;-57
2023/10/14 17:18:05;;;;;;;4.13;1.23;;;;;;;19.84;67.52;101096.16;20788970;28;20050;-58
2023/10/14 17:28:11;;;;;;;4.97;1.27;;;;;;;19.83;67.47;101099.88;20786789;28;20052;-58
2023/10/14 17:38:16;;;;;;;2.08;1.00;;;;;;;19.83;67.40;101105.28;20803385;28;20102;-58
2023/10/14 17:48:20;;;;;;;4.03;1.33;;;;;;;19.66;66.47;101108.72;20809952;28;20049;-59
2023/10/14 17:58:22;;;;;;;2.83;1.42;;;;;;;19.52;67.34;101121.66;20802557;28;20049;-69
2023/10/14 18:08:24;;;;;;;4.85;1.45;;;;;;;19.41;66.60;101133.44;20805674;28;20076;-69
2023/10/14 18:18:29;;;;;;;3.35;1.17;;;;;;;19.33;66.33;101132.41;20787267;28;20054;-68
2023/10/14 18:28:31;;;;;;;;;;;;;;;19.23;66.19;101140.53;20800768;28;20072;-68
2023/10/14 18:38:34;;;;;;;4.78;1.30;;;;;;;18.83;66.62;101097.22;20799124;28;19921;-67
2023/10/14 18:48:37;;;;;;;2.67;1.08;;;;;;;19.06;66.58;101156.38;20855389;28;20055;-68
2023/10/14 18:58:38;;;;;;;2.53;1.30;;;;;;;18.96;66.44;101169.78;20879301;28;20049;-67
2023/10/14 19:08:40;;;;;;;2.63;1.17;;;;;;;18.90;66.19;101173.03;20850546;28;20059;-67
2023/10/14 19:18:43;;;;;;;3.55;1.45;;;;;;;18.81;65.76;101168.47;20877983;28;20053;-67
2023/10/14 19:28:45;;;;;;;3.95;1.05;;;;;;;18.74;66.06;101167.31;20859554;28;20107;-67
2023/10/14 19:38:48;;;;;;;2.53;0.90;;;;;;;18.70;65.84;101172.13;20856641;28;20452;-68
2023/10/14 19:48:50;;;;;;;5.00;1.85;;;;;;;18.60;67.97;101182.88;20889061;28;20049;-67
2023/10/14 19:58:52;;;;;;;5.50;2.33;;;;;;;18.65;68.43;101195.94;20867777;28;20520;-67
2023/10/14 20:08:54;;;;;;;4.25;1.50;;;;;;;18.62;68.66;101196.22;20856377;28;20082;-67
2023/10/14 20:18:55;;;;;;;3.13;1.40;;;;;;;18.59;68.58;101223.44;20873093;28;20053;-67
2023/10/14 20:28:59;;;;;;;4.00;1.33;;;;;;;18.54;68.41;101232.78;20872208;28;20052;-67
2023/10/14 20:39:02;;;;;;;4.85;1.60;;;;;;;18.53;68.23;101224.81;20805092;28;20041;-67
2023/10/14 20:49:04;;;;;;;3.55;1.33;;;;;;;18.49;67.88;101226.94;20790555;28;20056;-67
2023/10/14 20:59:06;;;;;;;3.42;1.48;;;;;;;18.46;67.69;101229.91;20789201;28;20468;-67
2023/10/14 21:09:09;;;;;;;2.90;1.13;;;;;;;18.44;67.68;101231.00;20788757;28;20395;-68
2023/10/14 21:19:12;;;;;;;3.03;1.17;;;;;;;18.40;67.35;101225.88;20789036;28;20148;-67
2023/10/14 21:29:18;;;;;;;3.22;1.25;;;;;;;18.36;66.95;101231.69;20771095;28;20054;-67
2023/10/14 21:39:20;;;;;;;3.08;1.10;;;;;;;18.35;66.94;101228.13;20788177;28;20045;-67
2023/10/14 21:49:24;;;;;;;2.60;1.00;;;;;;;18.32;66.45;101219.44;20754095;28;20056;-67
2023/10/14 21:59:29;;;;;;;2.57;0.90;;;;;;;18.26;66.22;101218.13;20789412;28;20053;-67
2023/10/14 22:09:34;;;;;;;3.40;1.25;;;;;;;18.28;66.14;101232.34;20869379;28;20045;-67
2023/10/14 22:19:37;;;;;;;1.95;1.02;;;;;;;18.22;65.75;101214.84;20878726;28;20084;-68
2023/10/14 22:29:39;;;;;;;2.00;1.10;;;;;;;18.21;65.42;101215.81;20882739;28;20137;-67
2023/10/14 22:39:41;;;;;;;3.25;1.10;;;;;;;18.18;65.07;101237.63;20864793;28;20052;-67
2023/10/14 22:49:43;;;;;;;2.67;1.02;;;;;;;18.16;65.04;101239.59;20881295;28;20045;-68
2023/10/14 22:59:45;;;;;;;1.67;0.80;;;;;;;18.13;64.76;101249.81;20880385;28;20055;-67
2023/10/14 23:09:46;;;;;;;2.33;1.00;;;;;;;18.11;64.81;101269.63;20880294;28;20106;-67
2023/10/14 23:19:52;;;;;;;3.05;0.88;;;;;;;18.09;64.77;101268.91;20845257;28;20183;-67
2023/10/14 23:29:54;;;;;;;2.90;0.90;;;;;;;18.05;64.54;101248.59;20794839;28;20088;-67
2023/10/14 23:39:56;;;;;;;1.38;0.60;;;;;;;18.05;64.17;101278.22;20794926;28;20517;-68
2023/10/14 23:49:58;;;;;;;2.83;0.80;;;;;;;18.03;63.89;101282.88;20794385;28;20576;-67
