Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:01:17;;;;;;;12.00;11.30;;;5.70;99.90;;;;;;5037919;28;20659;-79
2024/02/07 00:03:45;;;;;;;12.50;11.60;;;5.70;99.90;;;;;;5037733;28;20697;-78
2024/02/07 00:06:12;;;;;;;11.90;11.20;;;5.70;99.90;;;;;;5023757;28;20210;-79
2024/02/07 00:08:39;;;;;;;12.57;11.67;;;5.70;99.90;;;;;;5027662;28;20201;-78
2024/02/07 00:11:07;;;;;;;12.30;11.47;;;5.70;99.90;;;;;;5030225;28;20648;-79
2024/02/07 00:13:33;;;;;;;12.60;11.77;;;5.70;99.90;;;;;;5049879;28;20216;-79
2024/02/07 00:16:00;;;;;;;12.40;11.60;;;5.70;99.90;;;;;;5042708;28;20665;-79
2024/02/07 00:18:27;;;;;;;12.93;11.87;;;5.70;99.90;;;;;;5044115;28;20201;-79
2024/02/07 00:20:54;;;;;;;12.57;11.70;;;5.70;99.90;;;;;;5045143;28;20201;-78
2024/02/07 00:23:21;;;;;;;12.60;11.80;;;5.80;99.90;;;;;;5049061;28;20216;-78
2024/02/07 00:25:48;;;;;;;12.87;11.90;;;5.90;99.90;;;;;;5028739;28;20210;-79
2024/02/07 00:28:14;;;;;;;13.57;12.43;;;5.90;99.90;;;;;;5031424;28;20219;-78
2024/02/07 00:30:41;;;;;;;13.20;12.30;;;6.00;99.90;;;;;;5029323;28;20197;-78
2024/02/07 00:33:08;;;;;;;12.33;11.60;;;6.10;99.90;;;;;;5023462;28;20595;-78
2024/02/07 00:35:35;;;;;;;12.60;11.80;;;6.10;99.90;;;;;;5048153;28;20193;-79
2024/02/07 00:38:03;;;;;;;12.37;11.27;;;6.20;99.90;;;;;;5026182;28;20672;-79
2024/02/07 00:40:30;;;;;;;12.67;11.73;;;6.20;99.90;;;;;;5031272;28;20228;-79
2024/02/07 00:42:57;;;;;;;12.83;12.03;;;6.30;99.90;;;;;;5026186;28;20224;-79
2024/02/07 00:45:24;;;;;;;12.60;11.80;;;6.30;99.90;;;;;;5043341;28;20665;-79
2024/02/07 00:47:51;;;;;;;12.63;11.83;;;6.40;99.90;;;;;;5028460;28;20225;-79
2024/02/07 00:50:18;;;;;;;12.30;11.60;;;6.40;99.90;;;;;;5025323;28;20202;-79
2024/02/07 00:52:45;;;;;;;12.60;11.80;;;6.40;99.90;;;;;;5048038;28;20656;-78
2024/02/07 00:55:13;;;;;;;13.17;12.27;;;6.40;99.90;;;;;;5043876;28;20198;-79
2024/02/07 00:57:40;;;;;;;12.23;11.43;;;6.30;99.90;;;;;;5048264;28;20230;-79
2024/02/07 01:00:13;;;;;;;12.80;11.90;;;6.30;99.90;;;;;;5027433;28;20199;-78
2024/02/07 01:02:40;;;;;;;12.30;11.50;;;6.20;99.90;;;;;;5031372;28;20225;-78
2024/02/07 01:05:08;;;;;;;12.20;11.40;;;6.20;99.90;;;;;;5020916;28;20193;-79
2024/02/07 01:07:35;;;;;;;11.93;11.23;;;6.20;99.90;;;;;;5044570;28;20664;-78
2024/02/07 01:10:02;;;;;;;12.33;11.50;;;6.20;99.90;;;;;;5028744;28;20255;-79
2024/02/07 01:12:30;;;;;;;12.77;11.87;;;6.10;99.90;;;;;;5044598;28;20207;-79
2024/02/07 01:14:57;;;;;;;13.27;12.20;;;6.10;99.90;;;;;;5021509;28;20215;-79
2024/02/07 01:17:24;;;;;;;12.13;11.33;;;6.20;99.90;;;;;;5047561;28;20713;-79
2024/02/07 01:19:52;;;;;;;13.13;12.13;;;6.20;99.90;;;;;;5041635;28;20199;-78
2024/02/07 01:22:19;;;;;;;12.80;12.00;;;6.30;99.90;;;;;;5049739;28;20197;-79
2024/02/07 01:24:46;;;;;;;12.53;11.83;;;6.30;99.90;;;;;;5024005;28;20211;-79
2024/02/07 01:27:14;;;;;;;12.53;11.83;;;6.30;99.90;;;;;;5051571;28;20309;-78
2024/02/07 01:29:42;;;;;;;12.33;11.53;;;6.30;99.90;;;;;;5029394;28;20261;-79
2024/02/07 01:32:09;;;;;;;11.87;11.07;;;6.30;99.90;;;;;;5028879;28;20216;-78
2024/02/07 01:34:36;;;;;;;12.00;11.30;;;6.30;99.90;;;;;;5032142;28;20205;-79
2024/02/07 01:37:05;;;;;;;12.50;11.57;;;6.30;99.90;;;;;;5046453;28;20252;-79
2024/02/07 01:39:34;;;;;;;12.80;11.90;;;6.30;99.90;;;;;;5052211;28;20686;-79
2024/02/07 01:42:01;;;;;;;12.33;11.53;;;6.30;99.90;;;;;;5046915;28;20679;-79
2024/02/07 01:44:29;;;;;;;12.20;11.40;;;6.30;99.90;;;;;;5053935;28;20220;-78
2024/02/07 01:47:14;;;;;;;12.27;11.53;;;6.30;99.90;;;;;;5046609;28;20251;-79
2024/02/07 01:49:42;;;;;;;12.07;11.33;;;6.30;99.90;;;;;;5036055;28;20209;-78
2024/02/07 01:52:11;;;;;;;12.20;11.40;;;6.30;99.90;;;;;;5049031;28;20257;-79
2024/02/07 01:54:39;;;;;;;11.70;11.00;;;6.30;99.90;;;;;;5029927;28;20240;-78
2024/02/07 01:57:07;;;;;;;12.13;11.30;;;6.30;99.90;;;;;;5031433;28;20205;-79
2024/02/07 01:59:34;;;;;;;11.97;11.17;;;6.30;99.90;;;;;;5030481;28;20609;-79
2024/02/07 02:02:03;;;;;;;11.90;11.10;;;6.30;99.90;;;;;;5032355;28;20213;-78
2024/02/07 02:04:30;;;;;;;11.70;11.00;;;6.30;99.90;;;;;;5031314;28;20206;-79
2024/02/07 02:06:57;;;;;;;12.67;11.57;;;6.30;99.90;;;;;;5033638;28;20215;-78
2024/02/07 02:09:24;;;;;;;12.40;11.27;;;6.50;99.90;;;;;;5037846;28;20669;-79
2024/02/07 02:11:53;;;;;;;12.10;11.40;;;6.60;99.90;;;;;;5025328;28;20203;-79
2024/02/07 02:14:20;;;;;;;12.20;11.43;;;6.70;99.90;;;;;;5023346;28;20221;-79
2024/02/07 02:16:48;;;;;;;12.23;11.43;;;6.80;99.90;;;;;;5029647;28;20194;-78
2024/02/07 02:19:17;;;;;;;12.50;11.60;;;6.90;99.90;;;;;;5024656;28;20252;-79
2024/02/07 02:22:10;;;;;;;13.30;12.17;;;7.00;99.90;;;;;;5033973;28;20224;-79
2024/02/07 02:24:50;;;;;;;12.27;11.50;;;7.10;99.90;;;;;;5043221;28;20202;-79
2024/02/07 02:27:39;;;;;;;12.90;12.00;;;7.10;99.90;;;;;;5033809;28;20661;-78
2024/02/07 02:30:12;;;;;;;12.90;11.80;;;7.10;99.90;;;;;;5030463;28;20219;-79
2024/02/07 02:32:42;;;;;;;12.17;11.37;;;7.20;99.90;;;;;;5047350;28;20229;-79
2024/02/07 02:35:12;;;;;;;12.03;11.23;;;7.10;99.90;;;;;;5031699;28;20216;-79
2024/02/07 02:37:40;;;;;;;12.67;11.80;;;7.10;99.90;;;;;;5029637;28;20729;-79
2024/02/07 02:40:08;;;;;;;12.37;11.57;;;7.00;99.90;;;;;;5031923;28;20256;-79
2024/02/07 02:42:35;;;;;;;13.03;12.00;;;7.00;99.90;;;;;;5030167;28;20234;-79
2024/02/07 02:45:02;;;;;;;12.40;11.60;;;7.00;99.90;;;;;;5033501;28;20203;-79
2024/02/07 02:47:31;;;;;;;12.60;11.80;;;7.00;99.90;;;;;;5026863;28;20211;-79
2024/02/07 02:49:59;;;;;;;12.50;11.70;;;7.00;99.90;;;;;;5031155;28;20206;-78
2024/02/07 02:52:28;;;;;;;13.27;12.10;;;7.00;99.90;;;;;;5028251;28;20720;-78
2024/02/07 02:54:56;;;;;;;13.60;12.47;;;7.00;99.90;;;;;;5049380;28;20617;-78
2024/02/07 02:57:23;;;;;;;12.53;11.70;;;7.00;99.90;;;;;;5026483;28;20297;-78
2024/02/07 02:59:50;;;;;;;12.40;11.50;;;7.00;99.90;;;;;;5031398;28;20203;-79
2024/02/07 03:02:20;;;;;;;13.10;12.27;;;7.00;99.90;;;;;;5050843;28;20195;-79
2024/02/07 03:04:51;;;;;;;12.50;11.70;;;7.00;99.90;;;;;;5020106;28;20559;-79
2024/02/07 03:07:43;;;;;;;12.30;11.47;;;7.00;99.90;;;;;;5050814;28;20250;-79
2024/02/07 03:10:10;;;;;;;12.50;11.70;;;6.90;99.90;;;;;;5025790;28;20203;-78
2024/02/07 03:12:37;;;;;;;12.73;11.90;;;7.00;99.90;;;;;;5051499;28;20222;-79
2024/02/07 03:15:05;;;;;;;12.47;11.57;;;7.00;99.90;;;;;;5031603;28;20633;-79
2024/02/07 03:17:32;;;;;;;12.80;11.90;;;6.90;99.90;;;;;;5029269;28;20650;-78
2024/02/07 03:20:01;;;;;;;12.70;11.70;;;6.90;99.90;;;;;;5049762;28;20277;-79
2024/02/07 03:22:27;;;;;;;12.70;11.90;;;7.00;99.90;;;;;;5049954;28;20708;-78
2024/02/07 03:24:55;;;;;;;12.70;11.90;;;6.90;99.90;;;;;;5024468;28;20240;-78
2024/02/07 03:27:23;;;;;;;12.50;11.60;;;6.90;99.90;;;;;;5033236;28;20707;-78
2024/02/07 03:29:50;;;;;;;12.20;11.30;;;6.90;99.90;;;;;;5024655;28;20200;-79
2024/02/07 03:32:19;;;;;;;12.67;11.77;;;6.90;99.90;;;;;;5050519;28;20209;-79
2024/02/07 03:34:47;;;;;;;12.27;11.37;;;6.90;99.90;;;;;;5025241;28;20204;-79
2024/02/07 03:37:15;;;;;;;12.23;11.27;;;7.00;99.90;;;;;;5032992;28;20197;-79
2024/02/07 03:39:42;;;;;;;12.40;11.60;;;6.90;99.90;;;;;;5026285;28;20673;-78
2024/02/07 03:42:10;;;;;;;13.03;12.07;;;7.00;99.90;;;;;;5025351;28;20227;-79
2024/02/07 03:44:37;;;;;;;12.90;11.90;;;7.00;99.90;;;;;;5030929;28;20638;-78
2024/02/07 03:47:04;;;;;;;12.27;11.47;;;7.00;99.90;;;;;;5024411;28;20243;-78
2024/02/07 03:49:31;;;;;;;13.03;12.00;;;7.00;99.90;;;;;;5051609;28;20195;-79
2024/02/07 03:51:59;;;;;;;12.83;12.03;;;7.00;99.90;;;;;;5025510;28;20196;-79
2024/02/07 03:54:28;;;;;;;12.80;11.90;;;7.10;99.90;;;;;;5034128;28;20277;-80
2024/02/07 03:56:54;;;;;;;13.10;12.07;;;7.10;99.90;;;;;;5036845;28;20571;-79
2024/02/07 03:59:21;;;;;;;12.43;11.63;;;7.10;99.90;;;;;;5029948;28;20199;-80
2024/02/07 04:01:48;;;;;;;13.13;12.13;;;7.10;99.90;;;;;;5014933;28;20202;-80
2024/02/07 04:04:15;;;;;;;12.40;11.50;;;7.20;99.90;;;;;;5034595;28;20235;-79
2024/02/07 04:06:44;;;;;;;12.10;11.30;;;7.20;99.90;;;;;;5020334;28;20224;-77
2024/02/07 04:09:10;;;;;;;12.00;11.20;;;7.20;99.90;;;;;;5029377;28;20250;-80
2024/02/07 05:16:49;;;;;;;12.20;11.40;;;7.80;99.90;;;;;;5030875;28;20184;-79
2024/02/07 05:19:16;;;;;;;12.43;11.33;;;7.80;99.90;;;;;;5029241;28;20203;-78
2024/02/07 05:21:43;;;;;;;12.10;11.30;;;7.80;99.90;;;;;;5024604;28;20536;-79
2024/02/07 05:24:10;;;;;;;12.30;11.40;;;7.80;99.90;;;;;;5029761;28;20716;-78
2024/02/07 05:26:38;;;;;;;12.10;11.30;;;7.90;99.90;;;;;;5029982;28;20202;-78
2024/02/07 05:29:05;;;;;;;12.00;11.10;;;7.90;99.90;;;;;;5040188;28;20673;-79
2024/02/07 05:31:32;;;;;;;12.30;11.30;;;7.90;99.90;;;;;;5048924;28;20191;-78
2024/02/07 05:34:00;;;;;;;12.33;11.43;;;7.90;99.90;;;;;;5041566;28;20239;-78
2024/02/07 05:36:26;;;;;;;11.90;10.90;;;7.90;99.90;;;;;;5031059;28;20260;-78
2024/02/07 05:38:55;;;;;;;11.90;11.00;;;8.00;99.90;;;;;;5026064;28;20686;-78
2024/02/07 05:41:23;;;;;;;11.47;10.67;;;8.00;99.90;;;;;;5049104;28;20195;-79
2024/02/07 05:43:51;;;;;;;11.80;11.00;;;8.00;99.90;;;;;;5045814;28;20215;-78
2024/02/07 05:46:18;;;;;;;12.23;11.27;;;8.00;99.90;;;;;;5023345;28;20226;-79
2024/02/07 05:48:45;;;;;;;12.00;11.00;;;8.00;99.90;;;;;;5047782;28;20215;-79
2024/02/07 05:51:20;;;;;;;12.03;11.03;;;8.00;99.90;;;;;;5023185;28;20224;-78
2024/02/07 05:53:47;;;;;;;12.00;11.20;;;8.00;99.90;;;;;;5019975;28;20276;-79
2024/02/07 05:56:15;;;;;;;11.80;11.00;;;8.10;99.90;;;;;;5041428;28;20242;-77
2024/02/07 05:58:42;;;;;;;11.80;11.00;;;8.10;99.90;;;;;;5032223;28;20249;-78
2024/02/07 06:01:09;;;;;;;12.10;11.30;;;8.00;99.90;;;;;;5043159;28;20265;-78
2024/02/07 06:03:36;;;;;;;12.13;11.23;;;8.00;99.90;;;;;;5041680;28;20306;-78
2024/02/07 06:06:06;;;;;;;12.13;11.23;;;8.10;99.90;;;;;;5025015;28;20200;-78
2024/02/07 06:08:35;;;;;;;12.40;11.50;;;8.10;99.90;;;;;;5025232;28;20215;-78
2024/02/07 06:11:03;;;;;;;12.40;11.40;;;8.10;99.90;;;;;;5030640;28;20210;-79
2024/02/07 06:13:30;;;;;;;11.33;10.63;;;8.10;99.90;;;;;;5026702;28;20226;-79
2024/02/07 06:15:58;;;;;;;11.70;10.57;;;8.10;99.90;;;;;;5046972;28;20286;-78
2024/02/07 06:18:26;;;;;;;11.30;10.47;;;8.10;99.90;;;;;;5030230;28;20234;-79
2024/02/07 06:20:53;;;;;;;12.00;11.20;;;8.10;99.90;;;;;;5032731;28;20191;-78
2024/02/07 06:23:20;;;;;;;11.10;10.30;;;8.10;99.90;;;;;;5047269;28;20226;-78
2024/02/07 06:25:48;;;;;;;11.27;10.40;;;8.10;99.90;;;;;;5052109;28;20666;-78
2024/02/07 06:28:14;;;;;;;12.70;11.60;;;8.20;99.90;;;;;;5030701;28;20219;-77
2024/02/07 06:30:41;;;;;;;11.83;10.93;;;8.20;99.90;;;;;;5036420;28;20223;-77
2024/02/07 06:33:08;;;;;;;11.67;10.77;;;8.20;99.90;;;;;;5049415;28;20222;-78
2024/02/07 06:35:35;;;;;;;11.30;10.50;;;8.20;99.90;;;;;;5026356;28;20206;-78
2024/02/07 06:38:02;;;;;;;11.27;10.50;;;8.20;99.90;;;;;;5046886;28;20203;-78
2024/02/07 06:40:29;;;;;;;12.13;10.93;;;8.10;99.90;;;;;;5049866;28;20286;-78
2024/02/07 06:42:57;;;;;;;11.50;10.60;;;8.10;99.90;;;;;;5046726;28;20822;-79
2024/02/07 06:45:24;;;;;;;11.37;10.57;;;8.10;99.90;;;;;;5051046;28;20215;-79
2024/02/07 06:47:51;;;;;;;11.30;10.50;;;8.20;99.90;;;;;;5030617;28;20694;-79
2024/02/07 06:50:18;;;;;;;11.47;10.57;;;8.20;99.90;;;;;;5051817;28;20226;-78
2024/02/07 06:52:44;;;;;;;11.00;10.30;;;8.20;99.90;;;;;;5046420;28;20219;-79
2024/02/07 06:55:11;;;;;;;11.53;10.63;;;8.20;99.90;;;;;;5048252;28;20666;-79
2024/02/07 06:57:38;;;;;;;10.93;9.90;;;8.20;99.90;;;;;;5031173;28;20577;-79
2024/02/07 07:00:07;;;;;;;10.63;9.83;;;8.30;99.90;;;;;;5048010;28;20257;-79
2024/02/07 07:02:34;;;;;;;11.00;10.20;;;8.30;99.90;;;;;;5033006;28;20257;-80
2024/02/07 07:05:01;;;;;;;11.33;10.53;;;8.30;99.90;;;;;;5024499;28;20254;-79
2024/02/07 07:07:28;;;;;;;11.70;10.70;;;8.30;99.90;;;;;;5030567;28;20227;-78
2024/02/07 07:09:54;;;;;;;11.57;10.57;;;8.30;99.90;;;;;;5044264;28;20220;-78
2024/02/07 07:12:21;;;;;;;11.40;10.53;;;8.30;99.90;;;;;;5048784;28;20257;-79
2024/02/07 07:14:48;;;;;;;11.23;10.33;;;8.30;99.90;;;;;;5029775;28;20199;-79
2024/02/07 07:17:16;;;;;;;11.00;10.10;;;8.40;99.90;;;;;;5031530;28;20231;-79
2024/02/07 07:19:43;;;;;;;11.17;10.27;;;8.40;99.90;;;;;;5028835;28;20196;-79
2024/02/07 07:22:10;;;;;;;12.23;11.17;;;8.40;99.90;;;;;;5042531;28;20246;-78
2024/02/07 07:24:38;;;;;;;11.80;10.50;;;8.40;99.90;;;;;;5031047;28;20215;-78
2024/02/07 07:27:06;;;;;;;11.13;10.13;;;8.50;99.90;;;;;;5027925;28;20203;-79
2024/02/07 07:29:32;;;;;;;11.33;10.33;;;8.40;99.90;;;;;;5031573;28;20269;-79
2024/02/07 07:32:00;;;;;;;11.03;10.10;;;8.50;99.90;;;;;;5028937;28;20215;-79
2024/02/07 07:34:28;;;;;;;11.40;10.40;;;8.50;99.90;;;;;;5030285;28;20289;-80
2024/02/07 07:36:55;;;;;;;12.17;11.07;;;8.50;99.90;;;;;;5028604;28;20219;-81
2024/02/07 07:39:22;;;;;;;10.93;9.90;;;8.50;99.90;;;;;;5025700;28;20313;-80
2024/02/07 07:41:49;;;;;;;11.10;10.20;;;8.50;99.90;;;;;;5048516;28;20195;-80
2024/02/07 07:44:15;;;;;;;11.43;10.07;;;8.60;99.90;;;;;;5022913;28;20231;-79
2024/02/07 07:46:43;;;;;;;11.77;10.60;;;8.60;99.90;;;;;;5032904;28;20689;-80
2024/02/07 07:49:10;;;;;;;11.00;10.20;;;8.70;99.90;;;;;;5019013;28;20287;-80
2024/02/07 07:51:38;;;;;;;11.70;10.53;;;8.70;99.90;;;;;;5049725;28;20191;-80
2024/02/07 07:54:05;;;;;;;11.50;10.30;;;8.70;99.90;;;;;;5026725;28;20714;-80
2024/02/07 07:56:32;;;;;;;10.80;9.90;;;8.80;99.90;;;;;;5051691;28;20198;-80
2024/02/07 07:58:59;;;;;;;10.93;9.90;;;8.80;99.90;;;;;;5047606;28;20238;-80
2024/02/07 08:01:27;;;;;;;11.10;10.07;;;8.80;99.90;;;;;;5032157;28;20230;-80
2024/02/07 08:03:54;;;;;;;11.40;10.50;;;8.80;99.90;;;;;;5048898;28;20582;-80
2024/02/07 08:06:21;;;;;;;11.27;10.43;;;8.90;99.90;;;;;;5041527;28;20192;-79
2024/02/07 08:08:50;;;;;;;11.43;10.53;;;8.90;99.90;;;;;;5050235;28;20226;-79
2024/02/07 08:11:17;;;;;;;11.50;10.40;;;8.90;99.90;;;;;;5037914;28;20255;-79
2024/02/07 08:13:43;;;;;;;12.17;11.17;;;8.90;99.90;;;;;;5050424;28;20234;-78
2024/02/07 08:16:10;;;;;;;11.27;10.17;;;8.90;99.90;;;;;;5044364;28;20200;-79
2024/02/07 08:18:37;;;;;;;11.50;10.53;;;8.90;99.90;;;;;;5049575;28;20762;-79
2024/02/07 08:21:05;;;;;;;11.33;10.43;;;8.90;99.90;;;;;;5043338;28;20214;-79
2024/02/07 08:23:32;;;;;;;11.20;10.20;;;8.90;99.90;;;;;;5036068;28;20232;-80
2024/02/07 08:26:00;;;;;;;11.23;10.20;;;8.90;99.90;;;;;;5047516;28;20579;-79
2024/02/07 08:28:27;;;;;;;11.97;10.77;;;8.90;99.90;;;;;;5043490;28;20262;-79
2024/02/07 08:30:53;;;;;;;12.10;10.90;;;8.90;99.90;;;;;;5032515;28;20282;-79
2024/02/07 08:33:20;;;;;;;11.10;10.10;;;9.00;99.90;;;;;;5045013;28;20411;-80
2024/02/07 08:35:47;;;;;;;11.70;10.80;;;8.90;99.90;;;;;;5047347;28;20236;-79
2024/02/07 08:38:14;;;;;;;11.30;10.30;;;8.90;99.90;;;;;;5045537;28;20321;-80
2024/02/07 08:40:41;;;;;;;11.90;10.63;;;8.90;99.90;;;;;;5049437;28;20196;-80
2024/02/07 08:43:09;;;;;;;11.43;10.40;;;9.00;99.90;;;;;;5047333;28;20220;-79
2024/02/07 08:45:37;;;;;;;11.07;10.10;;;8.90;99.90;;;;;;5042747;28;20211;-80
2024/02/07 08:48:06;;;;;;;10.77;9.97;;;9.00;99.90;;;;;;5048075;28;20585;-80
2024/02/07 08:50:32;;;;;;;11.60;10.50;;;9.00;99.90;;;;;;5042678;28;20539;-80
2024/02/07 08:52:59;;;;;;;10.43;9.60;;;9.00;99.90;;;;;;5043564;28;20568;-80
2024/02/07 08:55:26;;;;;;;12.70;10.63;;;9.00;99.90;;;;;;5046287;28;20732;-80
2024/02/07 08:57:52;;;;;;;11.57;10.60;;;9.10;99.90;;;;;;5048300;28;20278;-79
2024/02/07 09:00:21;;;;;;;11.53;10.43;;;9.10;99.90;;;;;;5047389;28;20206;-80
2024/02/07 09:02:49;;;;;;;11.90;10.63;;;9.20;99.90;;;;;;5042079;28;20789;-79
2024/02/07 09:05:17;;;;;;;11.70;10.70;;;9.20;99.90;;;;;;5047887;28;20238;-79
2024/02/07 09:07:43;;;;;;;11.47;10.50;;;9.30;99.90;;;;;;5043655;28;20287;-80
2024/02/07 09:10:11;;;;;;;11.47;10.40;;;9.40;99.90;;;;;;5048321;28;20213;-79
2024/02/07 09:12:37;;;;;;;11.43;10.53;;;9.50;99.90;;;;;;5045044;28;20277;-79
2024/02/07 09:15:05;;;;;;;11.47;10.50;;;9.60;99.90;;;;;;5049410;28;20291;-80
2024/02/07 09:17:33;;;;;;;12.27;11.17;;;9.70;99.90;;;;;;5046646;28;20233;-79
2024/02/07 09:20:00;;;;;;;11.87;10.87;;;9.80;99.90;;;;;;5026099;28;20203;-80
2024/02/07 09:22:27;;;;;;;11.37;10.37;;;9.90;99.90;;;;;;5047344;28;20282;-80
2024/02/07 09:24:54;;;;;;;11.63;10.63;;;10.10;99.90;;;;;;5048572;28;20764;-79
2024/02/07 09:27:22;;;;;;;12.10;11.10;;;10.20;99.90;;;;;;5031985;28;20204;-80
2024/02/07 09:29:49;;;;;;;12.30;11.30;;;10.20;99.90;;;;;;5034138;28;20224;-79
2024/02/07 09:32:18;;;;;;;12.23;11.27;;;10.30;99.90;;;;;;5041742;28;20240;-79
2024/02/07 09:34:46;;;;;;;12.90;11.70;;;10.30;99.90;;;;;;5048160;28;20269;-79
2024/02/07 09:37:13;;;;;;;11.30;10.30;;;10.40;99.90;;;;;;5043167;28;20235;-79
2024/02/07 09:39:39;;;;;;;12.73;11.63;;;10.50;99.90;;;;;;5047926;28;20275;-79
2024/02/07 09:42:11;;;;;;;10.57;9.77;;;10.60;99.90;;;;;;5046169;28;20204;-79
2024/02/07 09:44:40;;;;;;;11.23;10.33;;;10.70;99.90;;;;;;5048814;28;20586;-80
2024/02/07 09:47:12;;;;;;;11.13;10.10;;;10.80;99.90;;;;;;5038127;28;20266;-79
2024/02/07 09:49:39;;;;;;;11.60;10.50;;;10.80;99.90;;;;;;5045589;28;20319;-79
2024/02/07 09:52:10;;;;;;;11.07;10.27;;;10.80;99.90;;;;;;5045942;28;20218;-80
2024/02/07 09:54:37;;;;;;;10.80;10.00;;;10.80;99.90;;;;;;5050547;28;20651;-80
2024/02/07 09:57:04;;;;;;;11.80;10.73;;;10.90;99.90;;;;;;5039834;28;20210;-80
2024/02/07 09:59:33;;;;;;;10.10;9.30;;;11.00;99.90;;;;;;5048041;28;20279;-79
2024/02/07 10:02:00;;;;;;;10.70;9.80;;;11.00;99.90;;;;;;5047951;28;20246;-79
2024/02/07 10:04:32;;;;;;;10.87;9.77;;;11.10;99.90;;;;;;5051741;28;20217;-79
2024/02/07 10:06:58;;;;;;;11.33;10.40;;;11.10;99.90;;;;;;5049667;28;20280;-79
2024/02/07 10:09:29;;;;;;;10.97;10.17;;;11.20;99.90;;;;;;5033773;28;20276;-80
2024/02/07 10:11:56;;;;;;;11.23;10.43;;;11.20;99.90;;;;;;5051460;28;20224;-80
2024/02/07 10:14:24;;;;;;;11.57;10.70;;;11.30;99.90;;;;;;5027323;28;20223;-80
2024/02/07 10:16:50;;;;;;;11.73;10.63;;;11.30;99.90;;;;;;5033885;28;20206;-79
2024/02/07 10:19:17;;;;;;;11.40;10.50;;;11.40;99.90;;;;;;5031489;28;20221;-79
2024/02/07 10:21:44;;;;;;;10.40;9.50;;;11.40;99.90;;;;;;5026433;28;20205;-81
2024/02/07 10:24:11;;;;;;;11.47;10.47;;;11.30;99.90;;;;;;5032730;28;20647;-79
2024/02/07 10:26:39;;;;;;;10.93;10.13;;;11.30;99.90;;;;;;5029566;28;20662;-79
2024/02/07 10:29:07;;;;;;;12.00;11.20;;;11.30;99.90;;;;;;5033416;28;20262;-79
2024/02/07 10:31:34;;;;;;;11.37;10.57;;;11.30;99.90;;;;;;5031167;28;20248;-80
2024/02/07 10:34:01;;;;;;;12.37;11.03;;;11.20;99.90;;;;;;5033280;28;20233;-80
2024/02/07 10:36:28;;;;;;;12.67;11.47;;;11.10;99.90;;;;;;5031273;28;20198;-80
2024/02/07 10:39:02;;;;;;;11.93;10.83;;;11.10;99.90;;;;;;5025943;28;20201;-80
2024/02/07 10:41:29;;;;;;;12.30;11.33;;;11.00;99.90;;;;;;5049819;28;20281;-79
2024/02/07 10:44:07;;;;;;;11.67;10.77;;;11.00;99.90;;;;;;5027143;28;20580;-80
2024/02/07 10:46:34;;;;;;;11.27;10.40;;;11.00;99.90;;;;;;5032449;28;20617;-79
2024/02/07 10:49:01;;;;;;;10.77;9.97;;;11.00;99.90;;;;;;5028641;28;20320;-80
2024/02/07 10:51:31;;;;;;;11.87;10.87;;;11.10;99.90;;;;;;5033021;28;20201;-80
2024/02/07 10:54:03;;;;;;;11.93;10.93;;;11.10;99.90;;;;;;5030112;28;20726;-79
2024/02/07 10:56:33;;;;;;;11.50;10.60;;;11.20;99.90;;;;;;5033450;28;20216;-79
2024/02/07 10:59:01;;;;;;;11.87;10.80;;;11.40;99.90;;;;;;5047566;28;20250;-79
2024/02/07 11:01:30;;;;;;;10.80;10.00;;;11.40;99.90;;;;;;5044802;28;20272;-80
2024/02/07 11:03:58;;;;;;;11.17;10.17;;;11.50;99.90;;;;;;5031591;28;20217;-80
2024/02/07 11:06:26;;;;;;;10.80;9.83;;;11.60;99.90;;;;;;5038394;28;20673;-80
2024/02/07 11:08:55;;;;;;;10.50;9.70;;;11.60;99.90;;;;;;5050483;28;20250;-78
2024/02/07 11:11:22;;;;;;;10.50;9.77;;;11.60;99.90;;;;;;5046487;28;20263;-79
2024/02/07 11:13:49;;;;;;;11.87;10.90;;;11.70;99.90;;;;;;5050210;28;20216;-80
2024/02/07 11:16:16;;;;;;;10.20;9.40;;;11.60;99.90;;;;;;5029772;28;20245;-80
2024/02/07 11:18:44;;;;;;;10.70;9.70;;;11.60;99.90;;;;;;5033182;28;20259;-80
2024/02/07 11:21:13;;;;;;;10.73;9.90;;;11.50;99.90;;;;;;5030792;28;20580;-79
2024/02/07 11:23:41;;;;;;;10.87;9.97;;;11.50;99.90;;;;;;5045489;28;20597;-80
2024/02/07 11:26:09;;;;;;;10.70;10.00;;;11.50;99.90;;;;;;5033834;28;20676;-81
2024/02/07 11:28:36;;;;;;;10.77;9.83;;;11.50;99.90;;;;;;5029587;28;20227;-79
2024/02/07 11:31:04;;;;;;;10.90;10.10;;;11.40;99.90;;;;;;5043905;28;20264;-80
2024/02/07 11:33:33;;;;;;;10.87;10.17;;;11.40;99.90;;;;;;5032336;28;20227;-79
2024/02/07 11:36:07;;;;;;;12.13;11.07;;;11.50;99.90;;;;;;5025862;28;20245;-78
2024/02/07 11:38:36;;;;;;;10.53;9.73;;;11.40;99.90;;;;;;5051099;28;20194;-80
2024/02/07 11:41:05;;;;;;;11.40;10.50;;;11.40;99.90;;;;;;5044872;28;20234;-80
2024/02/07 11:43:36;;;;;;;10.83;10.03;;;11.60;99.90;;;;;;5052325;28;20249;-80
2024/02/07 11:46:05;;;;;;;11.80;10.90;;;11.60;99.90;;;;;;5042723;28;20207;-79
2024/02/07 11:48:39;;;;;;;12.57;11.60;;;11.70;99.90;;;;;;5045178;28;20284;-80
2024/02/07 11:51:11;;;;;;;12.27;11.30;;;11.70;99.90;;;;;;5044308;28;20200;-80
2024/02/07 11:53:42;;;;;;;12.00;11.03;;;11.80;99.90;;;;;;5046510;28;20937;-79
2024/02/07 11:56:13;;;;;;;12.20;11.13;;;11.80;99.90;;;;;;5025413;28;20210;-79
2024/02/07 11:58:42;;;;;;;12.07;11.00;;;12.00;99.90;;;;;;5029093;28;20273;-79
2024/02/07 12:01:10;;;;;;;11.17;10.37;;;12.00;99.90;;;;;;5030975;28;20728;-80
2024/02/07 12:03:38;;;;;;;11.10;10.37;;;12.10;99.90;;;;;;5046995;28;20223;-80
2024/02/07 12:06:10;;;;;;;10.97;10.17;;;12.20;99.90;;;;;;5033303;28;20569;-79
2024/02/07 12:08:37;;;;;;;11.17;10.33;;;12.30;99.90;;;;;;5030244;28;20206;-79
2024/02/07 12:11:05;;;;;;;11.53;10.63;;;12.40;99.90;;;;;;5025406;28;20245;-80
2024/02/07 12:13:33;;;;;;;12.77;11.40;;;12.50;99.90;;;;;;5048233;28;20811;-80
2024/02/07 12:16:02;;;;;;;12.73;11.60;;;12.50;99.90;;;;;;5020059;28;20214;-79
2024/02/07 12:18:28;;;;;;;12.17;11.20;;;12.50;99.90;;;;;;5048764;28;20187;-80
2024/02/07 12:21:01;;;;;;;11.60;10.70;;;12.60;99.90;;;;;;5046770;28;20199;-79
2024/02/07 12:23:29;;;;;;;11.60;10.70;;;12.70;99.90;;;;;;5045369;28;20261;-79
2024/02/07 12:25:57;;;;;;;11.27;10.37;;;12.80;99.90;;;;;;5029294;28;20211;-79
2024/02/07 12:28:25;;;;;;;11.40;10.30;;;12.80;99.90;;;;;;5047214;28;20199;-80
2024/02/07 12:30:53;;;;;;;10.93;10.13;;;12.90;99.90;;;;;;5046904;28;20278;-79
2024/02/07 12:33:20;;;;;;;9.93;9.23;;;13.00;99.90;;;;;;5031291;28;20277;-79
2024/02/07 12:35:51;;;;;;;10.70;9.77;;;13.00;99.90;;;;;;5018080;28;20287;-80
2024/02/07 12:38:18;;;;;;;10.77;9.77;;;13.10;99.90;;;;;;5031241;28;20297;-79
2024/02/07 12:40:49;;;;;;;10.30;9.50;;;13.20;99.90;;;;;;5024816;28;20200;-80
2024/02/07 12:43:17;;;;;;;10.63;9.87;;;13.20;99.90;;;;;;5049011;28;20222;-79
2024/02/07 12:45:49;;;;;;;10.93;9.93;;;13.20;99.90;;;;;;5044523;28;20274;-79
2024/02/07 12:48:16;;;;;;;10.20;9.40;;;13.20;99.90;;;;;;5032122;28;20640;-79
2024/02/07 12:50:44;;;;;;;10.40;9.70;;;13.30;99.90;;;;;;5027647;28;20220;-79
2024/02/07 12:53:11;;;;;;;10.50;9.80;;;13.30;99.90;;;;;;5049560;28;20249;-80
2024/02/07 12:55:38;;;;;;;10.00;9.30;;;13.30;99.90;;;;;;5030398;28;20206;-79
2024/02/07 12:58:06;;;;;;;10.20;9.50;;;13.40;99.90;;;;;;5040607;28;20197;-79
2024/02/07 13:00:33;;;;;;;10.27;9.57;;;13.30;99.90;;;;;;5030132;28;20188;-78
2024/02/07 13:03:00;;;;;;;9.80;9.20;;;13.20;99.90;;;;;;5029338;28;20606;-78
2024/02/07 13:05:26;;;;;;;9.90;9.10;;;13.20;99.90;;;;;;5060725;28;20579;-77
2024/02/07 13:07:53;;;;;;;9.33;8.73;;;13.20;99.90;;;;;;5047640;28;20207;-82
2024/02/07 13:10:20;;;;;;;10.60;9.80;;;13.10;99.90;;;;;;5051584;28;20212;-82
2024/02/07 13:12:47;;;;;;;10.33;9.63;;;13.00;99.90;;;;;;5038820;28;20216;-82
2024/02/07 13:15:19;;;;;;;9.83;9.20;;;13.00;99.90;;;;;;5024542;28;20227;-82
2024/02/07 13:17:48;;;;;;;10.73;10.03;;;13.00;99.90;;;;;;5031056;28;20200;-81
2024/02/07 13:20:15;;;;;;;9.60;9.10;;;13.20;99.90;;;;;;5016219;28;20196;-80
2024/02/07 13:22:42;;;;;;;10.17;9.40;;;13.20;99.90;;;;;;5027324;28;20245;-83
2024/02/07 13:25:10;;;;;;;10.20;9.40;;;13.20;99.90;;;;;;5037860;28;20242;-83
2024/02/07 13:27:37;;;;;;;10.40;9.70;;;13.10;99.90;;;;;;5034908;28;20225;-82
2024/02/07 13:30:05;;;;;;;11.03;10.13;;;13.10;99.90;;;;;;5037516;28;20225;-80
2024/02/07 13:32:33;;;;;;;9.93;9.33;;;13.10;99.90;;;;;;5032463;28;20644;-79
2024/02/07 13:35:00;;;;;;;10.27;9.67;;;13.10;99.90;;;;;;5034196;28;20297;-80
2024/02/07 13:37:27;;;;;;;10.90;10.00;;;13.00;99.90;;;;;;5034783;28;20238;-83
2024/02/07 13:39:54;;;;;;;10.53;9.93;;;13.00;99.90;;;;;;5052851;28;20617;-83
2024/02/07 13:42:21;;;;;;;10.60;9.90;;;12.80;99.90;;;;;;5037574;28;20262;-84
2024/02/07 13:44:48;;;;;;;10.60;9.90;;;12.80;99.90;;;;;;5028738;28;20212;-79