Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:08;;;;;;;0.07;0.07;;;5.40;99.90;;;;;;5071280;28;20254;-80
2022/12/28 00:03:34;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5073947;28;20190;-79
2022/12/28 00:06:00;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5073502;28;20182;-80
2022/12/28 00:08:25;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5058916;28;20193;-80
2022/12/28 00:10:51;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5058455;28;20205;-80
2022/12/28 00:13:16;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5061101;28;20608;-79
2022/12/28 00:15:42;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5073469;28;20192;-80
2022/12/28 00:18:07;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5057142;28;20199;-79
2022/12/28 00:20:33;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5056049;28;20258;-80
2022/12/28 00:22:58;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5072870;28;20269;-81
2022/12/28 00:25:24;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5059223;28;20359;-79
2022/12/28 00:27:49;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5058181;28;20193;-81
2022/12/28 00:30:15;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5074309;28;20197;-79
2022/12/28 00:32:40;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5059809;28;20212;-79
2022/12/28 00:35:06;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5058571;28;20223;-80
2022/12/28 00:37:32;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5058825;28;20181;-80
2022/12/28 00:39:57;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5057298;28;20184;-81
2022/12/28 00:42:23;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5070961;28;20268;-81
2022/12/28 00:44:48;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5058540;28;20216;-81
2022/12/28 00:47:14;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5058191;28;20261;-80
2022/12/28 00:49:39;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5057962;28;20191;-79
2022/12/28 00:52:05;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5073794;28;20211;-80
2022/12/28 00:54:31;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5071799;28;20240;-79
2022/12/28 00:56:56;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5069541;28;20193;-79
2022/12/28 00:59:22;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5056163;28;20188;-81
2022/12/28 01:01:47;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5058511;28;20208;-79
2022/12/28 01:04:13;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5072503;28;20837;-80
2022/12/28 01:06:38;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5072153;28;20295;-80
2022/12/28 01:09:04;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5056780;28;20184;-80
2022/12/28 01:11:30;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5056012;28;20194;-80
2022/12/28 01:14:00;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5057547;28;20255;-81
2022/12/28 01:16:32;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5056495;28;20191;-79
2022/12/28 01:19:00;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5054831;28;20194;-80
2022/12/28 01:21:29;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5056628;28;20584;-80
2022/12/28 01:23:57;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5055576;28;20185;-82
2022/12/28 01:26:24;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5057946;28;20188;-79
2022/12/28 01:28:50;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5058516;28;20180;-79
2022/12/28 01:31:17;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5071665;28;20240;-79
2022/12/28 01:33:43;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5058578;28;20692;-80
2022/12/28 01:36:15;;;;;;;0.07;0.07;;;5.30;99.90;;;;;;5058359;28;20211;-80
2022/12/28 01:38:41;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5057109;28;20212;-80
2022/12/28 01:41:09;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5053984;28;20205;-80
2022/12/28 01:43:41;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5058398;28;20179;-81
2022/12/28 01:46:13;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5072569;28;20181;-80
2022/12/28 01:48:51;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5055941;28;20177;-80
2022/12/28 01:51:18;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5071130;28;20200;-79
2022/12/28 01:53:45;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5055653;28;20745;-79
2022/12/28 01:56:11;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5054304;28;20185;-79
2022/12/28 01:58:37;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5069323;28;20272;-79
2022/12/28 02:01:03;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5068268;28;20229;-80
2022/12/28 02:03:31;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5054476;28;21205;-80
2022/12/28 02:09:39;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5052118;28;20669;-79
2022/12/28 02:12:07;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5055475;28;20216;-81
2022/12/28 02:14:33;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5055635;28;20856;-79
2022/12/28 02:16:59;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5068597;28;20206;-80
2022/12/28 02:19:47;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5054517;28;20194;-80
2022/12/28 02:22:13;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5053015;28;20203;-81
2022/12/28 02:25:03;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5072557;28;20659;-80
2022/12/28 02:28:01;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5070842;28;20177;-80
2022/12/28 02:30:28;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5053284;28;20243;-81
2022/12/28 02:33:07;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5071421;28;20274;-79
2022/12/28 02:35:54;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5051966;28;20186;-79
2022/12/28 02:38:39;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5069226;28;20362;-80
2022/12/28 02:41:20;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5051713;28;20214;-80
2022/12/28 02:43:46;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5055599;28;20915;-81
2022/12/28 02:52:37;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5055655;28;20304;-79
2022/12/28 02:58:30;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5054927;28;20753;-81
2022/12/28 03:01:07;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5032991;28;20217;-80
2022/12/28 03:04:03;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5051559;28;20338;-79
2022/12/28 03:10:17;;;;;;;0.03;0.03;;;4.60;99.90;;;;;;5055762;28;20206;-79
2022/12/28 03:12:56;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5056117;28;20616;-80
2022/12/28 03:15:29;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5053891;28;20275;-79
2022/12/28 03:31:59;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5052184;28;20765;-79
2022/12/28 03:34:25;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5052773;28;20222;-79
2022/12/28 03:37:24;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5055402;28;20266;-80
2022/12/28 03:39:57;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5050919;28;20574;-80
2022/12/28 03:45:49;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5058107;28;20217;-80
2022/12/28 03:48:16;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5073890;28;20189;-81
2022/12/28 03:50:43;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5073140;28;20216;-79
2022/12/28 03:53:10;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5056235;28;20660;-79
2022/12/28 03:55:39;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5057192;28;20247;-80
2022/12/28 03:58:05;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5058008;28;20250;-79
2022/12/28 04:00:31;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5074428;28;20200;-78
2022/12/28 04:02:57;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5074947;28;20787;-80
2022/12/28 04:05:22;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5059563;28;20203;-79
2022/12/28 04:07:48;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5071778;28;20307;-81
2022/12/28 04:10:14;;;;;;;0.07;0.07;;;4.90;99.90;;;;;;5071048;28;20264;-81
2022/12/28 04:12:40;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5074446;28;20244;-80
2022/12/28 04:15:06;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5073034;28;20181;-80
2022/12/28 04:17:31;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5059217;28;20194;-80
2022/12/28 04:19:57;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5058659;28;20714;-79
2022/12/28 04:22:22;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5058900;28;20209;-80
2022/12/28 04:24:48;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5057502;28;20196;-79
2022/12/28 04:27:13;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5071634;28;20188;-79
2022/12/28 04:29:39;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5055480;28;20782;-79
2022/12/28 04:32:04;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5054072;28;21084;-80
2022/12/28 04:34:30;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5066832;28;20222;-79
2022/12/28 04:36:55;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5069035;28;20656;-80
2022/12/28 04:39:21;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5057195;28;20234;-80
2022/12/28 04:41:46;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5069213;28;20223;-80
2022/12/28 04:44:12;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5054140;28;20221;-80
2022/12/28 04:46:38;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5056879;28;20275;-79
2022/12/28 04:49:03;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5065802;28;20282;-79
2022/12/28 04:51:29;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5069126;28;20219;-79
2022/12/28 04:53:56;;;;;;;4.73;4.53;;;4.10;99.90;;;;;;5055417;28;20203;-80
2022/12/28 04:56:23;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5055705;28;20189;-80
2022/12/28 04:58:56;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5054484;28;20199;-80
2022/12/28 05:01:22;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5056081;28;20200;-80
2022/12/28 05:03:49;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5070464;28;20199;-80
2022/12/28 05:06:17;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5056467;28;20186;-79
2022/12/28 05:08:43;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5054483;28;20275;-80
2022/12/28 05:11:28;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5056723;28;20213;-80
2022/12/28 05:13:55;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5051837;28;20261;-80
2022/12/28 05:16:22;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5056302;28;20191;-80
2022/12/28 05:18:48;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5055565;28;20665;-81
2022/12/28 05:21:18;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5071699;28;21049;-80
2022/12/28 05:23:45;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5052774;28;20199;-79
2022/12/28 05:26:13;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5053814;28;20188;-80
2022/12/28 05:28:38;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5068724;28;20973;-80
2022/12/28 05:31:07;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5071027;28;20216;-80
2022/12/28 05:33:34;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5053335;28;20201;-79
2022/12/28 05:36:09;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5055363;28;20724;-80
2022/12/28 05:38:35;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5053069;28;20225;-79
2022/12/28 05:41:15;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5053175;28;20313;-79
2022/12/28 05:43:41;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5053399;28;20219;-80
2022/12/28 05:46:11;;;;;;;0.03;0.03;;;4.40;99.90;;;;;;5054139;28;20675;-80
2022/12/28 05:48:39;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5055796;28;20196;-79
2022/12/28 05:51:10;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5055202;28;20211;-79
2022/12/28 05:53:37;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5054928;28;20220;-80
2022/12/28 05:56:07;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5087081;28;20193;-79
2022/12/28 05:58:33;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5070622;28;20251;-79
2022/12/28 06:01:09;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5055156;28;20213;-79
2022/12/28 06:03:36;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5071527;28;20195;-80
2022/12/28 06:06:07;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5054612;28;20555;-80
2022/12/28 06:08:33;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5053972;28;20221;-81
2022/12/28 06:11:01;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5052746;28;20228;-79
2022/12/28 06:13:26;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5069105;28;20264;-80
2022/12/28 06:15:52;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5054790;28;20186;-81
2022/12/28 06:18:18;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5069558;28;20861;-79
2022/12/28 06:20:43;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5071305;28;20227;-79
2022/12/28 06:23:08;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5068635;28;20189;-79
2022/12/28 06:25:36;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5068593;28;20197;-80
2022/12/28 06:28:02;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5069686;28;20249;-84
2022/12/28 06:30:27;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5071180;28;20201;-81
2022/12/28 06:32:55;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5071817;28;20211;-83
2022/12/28 06:35:20;;;;;;;0.07;0.07;;;4.90;99.90;;;;;;5071652;28;20205;-81
2022/12/28 06:37:47;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5056686;28;20189;-82
2022/12/28 06:40:12;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5056323;28;20216;-81
2022/12/28 06:42:38;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5059546;28;20185;-79
2022/12/28 06:45:04;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5054556;28;20193;-80
2022/12/28 06:47:30;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5058710;28;20203;-80
2022/12/28 06:49:55;;;;;;;0.03;0.03;;;5.10;99.90;;;;;;5054567;28;20669;-81
2022/12/28 06:52:21;;;;;;;0.03;0.03;;;5.20;99.90;;;;;;5056662;28;20226;-80
2022/12/28 06:54:46;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5055782;28;20210;-80
2022/12/28 06:57:12;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5055000;28;20196;-80
2022/12/28 06:59:37;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5069571;28;20555;-80
2022/12/28 07:02:03;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5069105;28;20568;-79
2022/12/28 07:04:28;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5070104;28;20700;-80
2022/12/28 07:06:54;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5051827;28;20185;-81
2022/12/28 07:09:19;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5054342;28;20200;-78
2022/12/28 07:11:49;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5050134;28;20209;-81
2022/12/28 07:14:14;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5055024;28;20239;-80
2022/12/28 07:16:40;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5070462;28;20215;-80
2022/12/28 07:19:06;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5074962;28;20252;-80
2022/12/28 07:21:36;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5076689;28;20259;-80
2022/12/28 07:24:03;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5059341;28;20273;-80
2022/12/28 07:26:31;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5058249;28;20186;-81
2022/12/28 07:28:59;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5057551;28;20300;-80
2022/12/28 07:31:31;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5057781;28;20250;-81
2022/12/28 07:33:59;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5055581;28;20213;-82
2022/12/28 07:36:26;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5057966;28;20177;-80
2022/12/28 07:38:52;;;;;;;0.07;0.07;;;5.50;99.90;;;;;;5055227;28;20177;-80
2022/12/28 07:41:24;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5058607;28;20250;-80
2022/12/28 07:43:50;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5057535;28;20185;-81
2022/12/28 07:46:21;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5073422;28;20185;-81
2022/12/28 07:48:48;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5059300;28;21009;-81
2022/12/28 07:51:18;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5075492;28;20197;-80
2022/12/28 07:53:46;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5074876;28;20311;-79
2022/12/28 07:56:12;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5060007;28;20193;-80
2022/12/28 07:58:37;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5059840;28;20198;-80
2022/12/28 08:01:08;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5060655;28;20204;-80
2022/12/28 08:03:34;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5059384;28;20195;-81
2022/12/28 08:06:11;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5072882;28;20196;-80
2022/12/28 08:08:39;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5060589;28;20173;-81
2022/12/28 08:11:07;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5056634;28;20236;-82
2022/12/28 08:13:34;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5059511;28;20198;-81
2022/12/28 08:16:01;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5075050;28;20233;-82
2022/12/28 08:18:27;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5074474;28;20268;-81
2022/12/28 08:20:53;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5058314;28;20210;-80
2022/12/28 08:23:19;;;;;;;0.03;0.03;;;6.90;99.90;;;;;;5057699;28;20189;-80
2022/12/28 08:25:44;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5073520;28;20190;-81
2022/12/28 08:28:10;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5058649;28;20211;-81
2022/12/28 08:30:35;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5055439;28;20301;-79
2022/12/28 08:33:01;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5070289;28;20240;-81
2022/12/28 08:35:26;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5056239;28;20534;-80
2022/12/28 08:37:55;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5075643;28;20185;-81
2022/12/28 08:40:26;;;;;;;0.07;0.07;;;6.70;99.90;;;;;;5058194;28;20256;-80
2022/12/28 08:42:54;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5058906;28;20191;-80
2022/12/28 08:45:20;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5059437;28;20193;-81
2022/12/28 08:47:45;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5058447;28;20290;-80
2022/12/28 08:50:11;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5071575;28;20605;-80
2022/12/28 08:52:37;;;;;;;0.07;0.07;;;7.40;99.90;;;;;;5054392;28;20441;-79
2022/12/28 08:55:02;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5070858;28;20185;-82
2022/12/28 08:57:28;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5056063;28;20573;-82
2022/12/28 08:59:53;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5056003;28;20720;-82
2022/12/28 09:02:19;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5055818;28;20199;-81
2022/12/28 09:04:44;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5056383;28;20244;-82
2022/12/28 09:07:10;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5054139;28;20553;-82
2022/12/28 09:09:35;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5071754;28;20202;-80
2022/12/28 09:12:01;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5055473;28;20233;-82
2022/12/28 09:14:26;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5073712;28;20251;-81
2022/12/28 09:16:52;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5055876;28;20239;-81
2022/12/28 09:19:18;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5055391;28;20225;-80
2022/12/28 09:21:45;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5054674;28;20295;-81
2022/12/28 09:24:11;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5055876;28;21029;-82
2022/12/28 09:26:37;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5053671;28;20187;-80
2022/12/28 09:29:05;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5057212;28;20656;-81
2022/12/28 09:31:32;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5071630;28;20205;-81
2022/12/28 09:33:57;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5057283;28;20240;-80
2022/12/28 09:36:24;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5069624;28;20228;-81
2022/12/28 09:38:50;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5055943;28;20221;-81
2022/12/28 09:41:46;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5055481;28;20224;-82
2022/12/28 09:44:12;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5054680;28;20192;-81
2022/12/28 09:46:58;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5056612;28;20529;-82
2022/12/28 09:49:33;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5058245;28;20195;-81
2022/12/28 09:52:09;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5073642;28;20234;-83
2022/12/28 09:54:35;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5056608;28;20262;-86
2022/12/28 09:57:00;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5052342;28;20377;-81
2022/12/28 09:59:31;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5059367;28;20199;-81
2022/12/28 10:02:01;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5051430;28;20719;-82
2022/12/28 10:04:27;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5067403;28;20271;-81
2022/12/28 10:06:52;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5061462;28;20223;-82
2022/12/28 10:09:25;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5072159;28;20920;-81
2022/12/28 10:11:51;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5058040;28;20880;-80
2022/12/28 10:14:29;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5056539;28;20213;-80
2022/12/28 10:16:55;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5056020;28;20184;-81
2022/12/28 10:19:23;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5071771;28;20227;-81
2022/12/28 10:22:02;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5074351;28;20247;-81
2022/12/28 10:24:29;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5054527;28;20189;-81
2022/12/28 10:26:57;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5056343;28;20665;-81
2022/12/28 10:29:24;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5054639;28;20247;-81
2022/12/28 10:32:05;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5054234;28;20429;-82
2022/12/28 10:34:33;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5055093;28;20280;-80
2022/12/28 10:37:13;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5055912;28;20172;-81
2022/12/28 10:39:39;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5055164;28;20173;-82
2022/12/28 10:42:17;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5058566;28;20212;-80
2022/12/28 10:44:47;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5071209;28;20651;-82
2022/12/28 10:47:42;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5052712;28;20187;-81
2022/12/28 10:50:42;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5064848;28;20205;-81
2022/12/28 10:53:29;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5056956;28;20302;-82
2022/12/28 10:56:06;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5069700;28;20272;-82
2022/12/28 10:58:32;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5057782;28;20195;-82
2022/12/28 11:01:03;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5052845;28;20241;-82
2022/12/28 11:03:35;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5068972;28;20586;-81
2022/12/28 11:06:06;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5057474;28;20223;-82
2022/12/28 11:08:32;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5057094;28;20192;-81
2022/12/28 11:10:57;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5070636;28;20212;-82
2022/12/28 11:13:23;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5055631;28;20285;-82
2022/12/28 11:15:49;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5055336;28;20748;-82
2022/12/28 11:18:16;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5055438;28;20283;-81
2022/12/28 11:20:48;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5068201;28;20213;-81
2022/12/28 11:23:18;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5069189;28;20242;-81
2022/12/28 11:25:45;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5060260;28;20177;-80
2022/12/28 11:28:19;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5054099;28;20216;-83
2022/12/28 11:30:46;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5069743;28;20692;-83
2022/12/28 11:33:36;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5055326;28;20204;-82
2022/12/28 11:36:03;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5056321;28;20185;-84
2022/12/28 11:38:40;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5054690;28;20181;-81
2022/12/28 11:41:09;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5054527;28;20477;-81
2022/12/28 11:43:39;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5055619;28;20212;-80
2022/12/28 11:46:20;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5054294;28;20192;-81
2022/12/28 11:49:00;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5066696;28;20193;-81
2022/12/28 11:51:29;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5058156;28;20205;-81
2022/12/28 11:54:17;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5059307;28;20607;-80
2022/12/28 11:56:42;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5071410;28;20673;-80
2022/12/28 11:59:29;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5060054;28;20185;-81
2022/12/28 12:02:01;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5060734;28;20301;-82
2022/12/28 12:04:36;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5072938;28;20177;-81
2022/12/28 12:07:02;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5055227;28;20691;-80
2022/12/28 12:09:42;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5060777;28;20275;-80
2022/12/28 12:12:13;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5060451;28;20308;-81
2022/12/28 12:14:44;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5073863;28;20201;-81
2022/12/28 12:17:20;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5074811;28;20187;-81
2022/12/28 12:19:53;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5072387;28;20275;-81
2022/12/28 12:22:30;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5054612;28;21280;-81
2022/12/28 12:25:22;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5073280;28;20211;-88
2022/12/28 12:27:57;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5071018;28;20188;-81
2022/12/28 12:30:23;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5056277;28;20199;-82
2022/12/28 12:33:01;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5058528;28;20185;-81
2022/12/28 12:35:30;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5057636;28;20180;-80
2022/12/28 12:38:09;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5071071;28;20185;-81
2022/12/28 12:40:46;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5073918;28;20245;-81
2022/12/28 12:43:43;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5074339;28;20765;-81
2022/12/28 12:46:11;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5071541;28;20187;-80
2022/12/28 12:48:43;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5073640;28;20685;-80
2022/12/28 12:51:41;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5074592;28;20208;-81
2022/12/28 12:54:41;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5073992;28;20262;-80
2022/12/28 12:57:16;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5045834;28;20206;-81
2022/12/28 13:00:03;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5057307;28;20277;-80
2022/12/28 13:03:11;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5058301;28;20560;-81
2022/12/28 13:05:40;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5074422;28;20258;-81
2022/12/28 13:08:05;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5059422;28;20222;-81
2022/12/28 13:10:39;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5074236;28;20227;-81
2022/12/28 13:13:05;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5072555;28;20603;-81
2022/12/28 13:15:31;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5059093;28;20178;-81
2022/12/28 13:18:00;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5057180;28;20196;-81
2022/12/28 13:20:26;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5074128;28;20201;-81
2022/12/28 13:22:53;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5055623;28;20304;-81
2022/12/28 13:25:26;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5076241;28;21126;-81
2022/12/28 13:27:52;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5070821;28;20203;-80
2022/12/28 13:30:20;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5070911;28;20212;-81
2022/12/28 13:32:57;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5074873;28;20196;-81
2022/12/28 13:35:26;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5058626;28;20181;-81
2022/12/28 13:38:01;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5060133;28;20193;-80
2022/12/28 13:40:28;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5056235;28;20199;-80
2022/12/28 13:43:24;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5058452;28;20183;-82