Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:38;;;;;;;9.73;8.17;;;18.00;99.90;;;;;;5011758;28;20469;-73
2023/06/23 00:03:04;;;;;;;8.33;7.27;;;18.00;99.90;;;;;;5001708;28;20478;-74
2023/06/23 00:05:31;;;;;;;8.17;7.13;;;17.80;99.90;;;;;;5000484;28;20521;-74
2023/06/23 00:07:58;;;;;;;8.70;7.80;;;17.70;99.90;;;;;;4998526;28;21003;-74
2023/06/23 00:10:24;;;;;;;8.43;7.53;;;17.70;99.90;;;;;;5001972;28;20429;-73
2023/06/23 00:12:51;;;;;;;7.80;6.60;;;17.60;99.90;;;;;;5003527;28;20478;-74
2023/06/23 00:15:19;;;;;;;9.03;7.73;;;17.60;99.90;;;;;;5003105;28;20883;-74
2023/06/23 00:17:50;;;;;;;7.67;6.87;;;17.60;99.90;;;;;;5007429;28;20482;-74
2023/06/23 00:20:16;;;;;;;9.90;7.23;;;17.60;99.90;;;;;;4992783;28;20476;-74
2023/06/23 00:22:44;;;;;;;11.83;7.57;;;17.60;99.90;;;;;;5000777;28;20454;-74
2023/06/23 00:25:12;;;;;;;7.03;6.33;;;17.50;99.90;;;;;;5001204;28;20926;-74
2023/06/23 00:27:40;;;;;;;9.03;7.53;;;17.50;99.90;;;;;;5000547;28;20461;-74
2023/06/23 00:30:07;;;;;;;8.17;7.37;;;17.50;99.90;;;;;;5000540;28;20425;-75
2023/06/23 00:32:35;;;;;;;7.53;6.53;;;17.50;99.90;;;;;;4997333;28;20847;-73
2023/06/23 00:35:03;;;;;;;9.23;6.77;;;17.40;99.90;;;;;;4999843;28;20434;-73
2023/06/23 00:37:30;;;;;;;7.10;6.40;;;17.40;99.90;;;;;;4991814;28;20533;-73
2023/06/23 00:39:57;;;;;;;8.37;7.27;;;17.40;99.90;;;;;;5004313;28;20697;-74
2023/06/23 00:42:24;;;;;;;8.57;7.17;;;17.40;99.90;;;;;;4991222;28;20430;-73
2023/06/23 00:44:50;;;;;;;8.30;6.60;;;17.40;99.90;;;;;;4995354;28;20521;-73
2023/06/23 00:47:18;;;;;;;11.33;7.03;;;17.40;99.90;;;;;;4998726;28;20926;-74
2023/06/23 00:49:47;;;;;;;6.93;6.23;;;17.40;99.90;;;;;;5002690;28;20848;-71
2023/06/23 00:52:14;;;;;;;6.97;6.30;;;17.40;99.90;;;;;;5007462;28;20971;-72
2023/06/23 00:54:40;;;;;;;7.80;6.23;;;17.30;99.90;;;;;;5001832;28;20429;-73
2023/06/23 00:57:07;;;;;;;9.37;7.03;;;17.30;99.90;;;;;;4998243;28;20446;-72
2023/06/23 00:59:34;;;;;;;6.47;5.77;;;17.30;99.90;;;;;;5002388;28;20454;-73
2023/06/23 01:02:02;;;;;;;7.43;6.47;;;17.30;99.90;;;;;;4999536;28;20529;-73
2023/06/23 01:04:32;;;;;;;6.93;6.20;;;17.40;99.90;;;;;;5005247;28;20474;-72
2023/06/23 01:07:13;;;;;;;8.70;6.00;;;17.40;99.90;;;;;;4998513;28;20444;-72
2023/06/23 01:09:49;;;;;;;5.93;5.40;;;17.40;99.90;;;;;;4995959;28;20457;-73
2023/06/23 01:12:24;;;;;;;10.23;6.40;;;17.40;99.90;;;;;;5001375;28;20542;-73
2023/06/23 01:15:00;;;;;;;7.00;6.30;;;17.40;99.90;;;;;;5002006;28;20420;-73
2023/06/23 01:17:33;;;;;;;8.17;5.60;;;17.30;99.90;;;;;;5006408;28;20610;-73
2023/06/23 01:20:16;;;;;;;7.93;5.80;;;17.40;99.90;;;;;;5009573;28;20727;-72
2023/06/23 01:23:04;;;;;;;6.67;6.03;;;17.40;99.90;;;;;;4999106;28;20562;-73
2023/06/23 01:25:40;;;;;;;6.13;5.53;;;17.40;99.90;;;;;;5006695;28;20926;-72
2023/06/23 01:28:30;;;;;;;6.23;5.60;;;17.30;99.90;;;;;;5004917;28;20425;-72
2023/06/23 01:31:00;;;;;;;7.23;5.80;;;17.30;99.90;;;;;;5006605;28;20966;-73
2023/06/23 01:33:42;;;;;;;7.73;6.00;;;17.30;99.90;;;;;;5004349;28;20493;-73
2023/06/23 01:36:13;;;;;;;5.83;5.23;;;17.30;99.90;;;;;;5002362;28;20820;-73
2023/06/23 01:38:44;;;;;;;5.93;4.70;;;17.30;99.90;;;;;;5000930;28;20711;-72
2023/06/23 01:41:16;;;;;;;6.07;5.10;;;17.40;99.90;;;;;;5002480;28;20510;-73
2023/06/23 01:43:49;;;;;;;7.50;5.50;;;17.40;99.90;;;;;;5005269;28;20528;-73
2023/06/23 01:46:25;;;;;;;6.30;4.67;;;17.40;99.90;;;;;;5005234;28;20421;-73
2023/06/23 01:48:56;;;;;;;6.90;5.83;;;17.40;99.90;;;;;;5001393;28;20969;-73
2023/06/23 01:51:26;;;;;;;9.70;5.43;;;17.40;99.90;;;;;;5004294;28;20825;-73
2023/06/23 01:53:53;;;;;;;6.03;5.17;;;17.40;99.90;;;;;;5000353;28;20845;-73
2023/06/23 01:56:23;;;;;;;6.80;5.37;;;17.40;99.90;;;;;;5003783;28;20458;-73
2023/06/23 01:58:51;;;;;;;5.43;4.73;;;17.40;99.90;;;;;;5008201;28;20866;-73
2023/06/23 02:01:20;;;;;;;5.20;4.60;;;17.40;99.90;;;;;;5002000;28;20481;-73
2023/06/23 02:03:48;;;;;;;6.17;5.10;;;17.40;99.90;;;;;;5002922;28;20448;-73
2023/06/23 02:06:15;;;;;;;5.33;4.83;;;17.40;99.90;;;;;;4997897;28;20504;-73
2023/06/23 02:08:43;;;;;;;13.50;4.87;;;17.40;99.90;;;;;;5006842;28;20432;-73
2023/06/23 02:11:10;;;;;;;4.43;4.03;;;17.40;99.90;;;;;;5005632;28;20429;-74
2023/06/23 02:13:39;;;;;;;5.13;4.67;;;17.40;99.90;;;;;;4999572;28;20474;-73
2023/06/23 02:16:08;;;;;;;4.13;3.73;;;17.40;99.90;;;;;;5002885;28;20421;-74
2023/06/23 02:18:36;;;;;;;4.97;4.20;;;17.40;99.90;;;;;;4999834;28;20977;-73
2023/06/23 02:21:04;;;;;;;4.43;4.13;;;17.40;99.90;;;;;;5003042;28;20487;-73
2023/06/23 02:23:32;;;;;;;5.90;4.43;;;17.40;99.90;;;;;;5007011;28;20507;-74
2023/06/23 02:26:00;;;;;;;4.53;4.13;;;17.40;99.90;;;;;;4999730;28;20454;-73
2023/06/23 02:28:27;;;;;;;3.80;3.50;;;17.40;99.90;;;;;;5010427;28;20536;-74
2023/06/23 02:30:56;;;;;;;4.80;4.40;;;17.40;99.90;;;;;;5000961;28;20438;-72
2023/06/23 02:33:24;;;;;;;4.00;3.60;;;17.40;99.90;;;;;;4997749;28;20449;-73
2023/06/23 02:35:56;;;;;;;4.60;4.20;;;17.40;99.90;;;;;;5004609;28;20429;-73
2023/06/23 02:38:24;;;;;;;4.73;3.80;;;17.30;99.90;;;;;;5007990;28;20790;-72
2023/06/23 02:40:53;;;;;;;6.57;4.07;;;17.40;99.90;;;;;;5001022;28;20434;-74
2023/06/23 02:43:25;;;;;;;3.57;3.27;;;17.40;99.90;;;;;;5008257;28;20441;-73
2023/06/23 02:45:58;;;;;;;4.13;3.83;;;17.40;99.90;;;;;;4999511;28;20479;-73
2023/06/23 02:48:34;;;;;;;4.00;3.70;;;17.40;99.90;;;;;;5000688;28;21135;-72
2023/06/23 02:51:02;;;;;;;3.93;3.63;;;17.40;99.90;;;;;;5006814;28;21168;-73
2023/06/23 02:53:34;;;;;;;4.93;4.23;;;17.40;99.90;;;;;;5009353;28;20476;-72
2023/06/23 02:56:06;;;;;;;4.17;3.77;;;17.40;99.90;;;;;;5003388;28;21297;-73
2023/06/23 02:58:34;;;;;;;4.20;3.90;;;17.40;99.90;;;;;;5003089;28;20437;-73
2023/06/23 03:01:04;;;;;;;4.30;4.00;;;17.40;99.90;;;;;;5001441;28;20999;-73
2023/06/23 03:03:35;;;;;;;4.03;3.73;;;17.40;99.90;;;;;;5001513;28;21172;-73
2023/06/23 03:06:02;;;;;;;4.30;4.00;;;17.40;99.90;;;;;;4997976;28;20510;-73
2023/06/23 03:08:29;;;;;;;4.40;4.00;;;17.40;99.90;;;;;;4997685;28;20466;-73
2023/06/23 03:10:56;;;;;;;8.10;3.67;;;17.40;99.90;;;;;;5001855;28;20933;-73
2023/06/23 03:13:22;;;;;;;4.00;3.70;;;17.40;99.90;;;;;;4998484;28;20480;-72
2023/06/23 03:15:55;;;;;;;4.77;4.23;;;17.50;99.90;;;;;;4997204;28;20437;-72
2023/06/23 03:18:25;;;;;;;6.17;4.53;;;17.40;99.90;;;;;;5001148;28;20520;-72
2023/06/23 03:20:59;;;;;;;9.37;4.30;;;17.40;99.90;;;;;;4998665;28;20465;-74
2023/06/23 03:23:28;;;;;;;4.87;4.47;;;17.40;99.90;;;;;;5005787;28;20452;-73
2023/06/23 03:25:55;;;;;;;4.33;4.03;;;17.40;99.90;;;;;;5007650;28;20428;-72
2023/06/23 03:28:27;;;;;;;4.33;3.93;;;17.40;99.90;;;;;;5007139;28;20463;-73
2023/06/23 03:30:58;;;;;;;4.10;3.70;;;17.40;99.90;;;;;;5000077;28;20441;-73
2023/06/23 03:33:29;;;;;;;4.40;4.00;;;17.50;99.90;;;;;;5000299;28;20482;-74
2023/06/23 03:36:05;;;;;;;4.80;4.30;;;17.50;99.90;;;;;;5004207;28;20487;-73
2023/06/23 03:38:35;;;;;;;5.20;4.80;;;17.50;99.90;;;;;;4993634;28;20437;-72
2023/06/23 03:41:06;;;;;;;5.10;4.30;;;17.50;99.90;;;;;;4993992;28;20489;-73
2023/06/23 03:43:38;;;;;;;4.67;4.27;;;17.50;99.90;;;;;;5003031;28;21082;-73
2023/06/23 03:46:09;;;;;;;4.90;4.50;;;17.50;99.90;;;;;;5003124;28;20430;-73
2023/06/23 03:48:38;;;;;;;9.80;4.03;;;17.50;99.90;;;;;;5000679;28;20537;-73
2023/06/23 03:51:09;;;;;;;5.30;4.80;;;17.50;99.90;;;;;;4992683;28;20431;-73
2023/06/23 03:53:38;;;;;;;5.43;4.33;;;17.50;99.90;;;;;;4995264;28;20467;-73
2023/06/23 03:56:06;;;;;;;6.20;4.93;;;17.50;99.90;;;;;;5000286;28;20459;-72
2023/06/23 03:58:34;;;;;;;5.20;4.77;;;17.40;99.90;;;;;;5006517;28;20433;-72
2023/06/23 04:01:04;;;;;;;5.10;4.27;;;17.40;99.90;;;;;;4994103;28;20935;-72
2023/06/23 04:03:32;;;;;;;5.00;4.50;;;17.40;99.90;;;;;;4999024;28;20481;-74
2023/06/23 04:06:00;;;;;;;5.23;4.83;;;17.40;99.90;;;;;;4999758;28;20438;-73
2023/06/23 04:08:31;;;;;;;5.40;4.90;;;17.40;99.90;;;;;;5002654;28;20433;-72
2023/06/23 04:11:00;;;;;;;5.13;4.73;;;17.40;99.90;;;;;;5007229;28;20487;-73
2023/06/23 04:13:27;;;;;;;7.93;5.20;;;17.40;99.90;;;;;;5000162;28;20970;-73
2023/06/23 04:15:56;;;;;;;5.63;5.13;;;17.50;99.90;;;;;;5000085;28;20425;-73
2023/06/23 04:18:27;;;;;;;6.13;5.03;;;17.40;99.90;;;;;;4997775;28;20440;-73
2023/06/23 04:20:57;;;;;;;6.63;5.33;;;17.40;99.90;;;;;;5003958;28;21272;-73
2023/06/23 04:23:26;;;;;;;6.43;5.40;;;17.40;99.90;;;;;;5006429;28;20473;-73
2023/06/23 04:25:55;;;;;;;6.90;4.77;;;17.40;99.90;;;;;;4993170;28;20500;-73
2023/06/23 04:28:24;;;;;;;9.93;5.30;;;17.50;99.90;;;;;;4995980;28;20504;-73
2023/06/23 04:30:52;;;;;;;11.63;5.30;;;17.50;99.90;;;;;;5001482;28;20461;-73
2023/06/23 04:33:19;;;;;;;11.37;5.60;;;17.50;99.90;;;;;;5005945;28;20831;-72
2023/06/23 04:35:50;;;;;;;6.03;5.43;;;17.50;99.90;;;;;;4999788;28;20430;-72
2023/06/23 04:38:23;;;;;;;5.20;4.80;;;17.50;99.90;;;;;;4994584;28;20429;-75
2023/06/23 04:40:55;;;;;;;7.20;5.60;;;17.50;99.90;;;;;;5002762;28;20483;-75
2023/06/23 04:43:28;;;;;;;8.23;5.80;;;17.50;99.90;;;;;;5006009;28;21035;-75
2023/06/23 04:45:58;;;;;;;13.30;5.77;;;17.60;99.90;;;;;;4999246;28;20504;-75
2023/06/23 04:48:28;;;;;;;6.50;5.90;;;17.60;99.90;;;;;;4997382;28;20430;-75
2023/06/23 04:50:58;;;;;;;5.83;5.23;;;17.60;99.90;;;;;;4997006;28;20505;-75
2023/06/23 04:53:31;;;;;;;10.40;5.73;;;17.60;99.90;;;;;;5001791;28;20441;-74
2023/06/23 04:56:04;;;;;;;7.80;6.13;;;17.60;99.90;;;;;;4996296;28;20463;-75
2023/06/23 04:58:36;;;;;;;6.60;5.40;;;17.60;99.90;;;;;;5005470;28;20433;-75
2023/06/23 05:01:04;;;;;;;6.83;6.13;;;17.70;99.90;;;;;;4997138;28;20435;-74
2023/06/23 05:03:33;;;;;;;6.37;5.77;;;17.90;99.90;;;;;;4998927;28;20469;-75
2023/06/23 05:06:00;;;;;;;6.03;5.43;;;18.00;99.90;;;;;;5001899;28;20472;-74
2023/06/23 05:08:29;;;;;;;7.00;5.93;;;18.10;99.90;;;;;;4999789;28;20455;-74
2023/06/23 05:11:04;;;;;;;6.93;5.87;;;18.00;99.90;;;;;;5003664;28;20475;-75
2023/06/23 05:13:32;;;;;;;6.07;5.47;;;18.00;99.90;;;;;;5001150;28;20523;-74
2023/06/23 05:16:02;;;;;;;5.77;5.27;;;18.00;99.90;;;;;;5002571;28;20429;-74
2023/06/23 05:18:30;;;;;;;6.97;5.53;;;18.10;99.90;;;;;;4997144;28;20522;-74
2023/06/23 05:21:00;;;;;;;8.80;4.80;;;18.10;99.90;;;;;;5000408;28;20429;-74
2023/06/23 05:23:28;;;;;;;7.90;5.27;;;18.30;99.90;;;;;;5002899;28;20493;-74
2023/06/23 05:25:57;;;;;;;4.77;4.37;;;18.30;99.90;;;;;;5001190;28;20428;-75
2023/06/23 05:28:31;;;;;;;5.30;4.80;;;18.30;99.90;;;;;;4997458;28;20434;-74
2023/06/23 05:30:58;;;;;;;5.03;4.43;;;18.30;99.90;;;;;;5001327;28;20441;-74
2023/06/23 05:33:26;;;;;;;5.30;4.30;;;18.40;99.90;;;;;;5002670;28;20475;-74
2023/06/23 05:35:54;;;;;;;6.20;4.60;;;18.40;99.90;;;;;;4991820;28;20440;-73
2023/06/23 05:38:22;;;;;;;8.07;5.90;;;18.40;99.90;;;;;;4999149;28;20487;-74
2023/06/23 05:40:48;;;;;;;4.60;4.20;;;18.30;99.90;;;;;;4998572;28;20543;-74
2023/06/23 05:43:15;;;;;;;5.30;4.90;;;18.30;99.90;;;;;;4990552;28;20520;-74
2023/06/23 05:45:43;;;;;;;9.60;5.07;;;18.20;99.90;;;;;;4993924;28;20429;-74
2023/06/23 05:48:20;;;;;;;6.73;5.30;;;18.20;99.90;;;;;;4999607;28;20461;-73
2023/06/23 05:50:48;;;;;;;6.70;5.30;;;18.20;99.90;;;;;;4998857;28;21350;-75
2023/06/23 05:53:18;;;;;;;6.80;5.70;;;18.20;99.90;;;;;;5001413;28;20536;-75
2023/06/23 05:56:01;;;;;;;6.03;5.43;;;18.20;99.90;;;;;;5006922;28;20460;-75
2023/06/23 05:58:32;;;;;;;5.73;5.23;;;18.10;99.90;;;;;;4992375;28;20756;-75
2023/06/23 06:01:04;;;;;;;6.07;5.43;;;18.10;99.90;;;;;;4995927;28;20947;-74
2023/06/23 06:03:38;;;;;;;5.67;4.90;;;18.10;99.90;;;;;;5001486;28;20528;-74
2023/06/23 06:06:08;;;;;;;5.40;4.90;;;18.00;99.90;;;;;;5006023;28;20956;-74
2023/06/23 06:08:38;;;;;;;5.77;5.20;;;18.00;99.90;;;;;;5001558;28;20450;-75
2023/06/23 06:11:05;;;;;;;5.00;4.50;;;17.90;99.90;;;;;;5000337;28;20448;-73
2023/06/23 06:13:37;;;;;;;5.47;4.43;;;17.90;99.90;;;;;;5005695;28;20453;-75
2023/06/23 06:16:07;;;;;;;4.40;4.00;;;17.90;99.90;;;;;;5002605;28;20451;-75
2023/06/23 06:18:35;;;;;;;4.90;4.30;;;18.00;99.90;;;;;;4997908;28;20434;-73
2023/06/23 06:21:04;;;;;;;5.13;4.43;;;17.90;99.90;;;;;;4994558;28;20459;-74
2023/06/23 06:23:32;;;;;;;6.70;4.80;;;18.00;99.90;;;;;;4998962;28;20480;-75
2023/06/23 06:26:01;;;;;;;5.50;4.90;;;18.00;99.90;;;;;;5006069;28;20422;-75
2023/06/23 06:28:28;;;;;;;4.67;4.27;;;18.00;99.90;;;;;;5003754;28;20454;-73
2023/06/23 06:30:58;;;;;;;4.60;4.20;;;18.00;99.90;;;;;;4999129;28;20489;-74
2023/06/23 06:33:28;;;;;;;7.00;4.13;;;18.00;99.90;;;;;;5001272;28;20445;-75
2023/06/23 06:35:58;;;;;;;4.77;3.83;;;18.00;99.90;;;;;;4995731;28;20767;-74
2023/06/23 06:38:29;;;;;;;5.30;4.80;;;18.10;99.90;;;;;;5006973;28;20484;-74
2023/06/23 06:40:57;;;;;;;4.37;3.97;;;18.20;99.90;;;;;;5001944;28;20459;-74
2023/06/23 06:43:24;;;;;;;4.57;4.17;;;18.20;99.90;;;;;;4999630;28;20502;-75
2023/06/23 06:45:52;;;;;;;8.50;3.67;;;18.30;99.90;;;;;;5004362;28;20463;-74
2023/06/23 06:48:21;;;;;;;4.47;4.03;;;18.40;99.90;;;;;;5006287;28;20462;-74
2023/06/23 06:50:50;;;;;;;4.90;4.40;;;18.40;99.90;;;;;;5007837;28;20454;-74
2023/06/23 06:53:18;;;;;;;5.30;4.80;;;18.50;99.90;;;;;;5000375;28;21042;-74
2023/06/23 06:55:47;;;;;;;4.60;4.20;;;18.60;99.90;;;;;;4999408;28;20732;-75
2023/06/23 06:58:13;;;;;;;6.07;5.20;;;18.70;99.90;;;;;;5001025;28;20433;-74
2023/06/23 07:00:41;;;;;;;6.77;4.83;;;18.70;99.90;;;;;;5001192;28;20451;-75
2023/06/23 07:03:08;;;;;;;5.53;5.00;;;18.80;99.90;;;;;;5005284;28;20628;-75
2023/06/23 07:05:35;;;;;;;6.03;5.43;;;18.90;99.90;;;;;;4993702;28;20462;-75
2023/06/23 07:08:03;;;;;;;9.43;4.63;;;19.00;99.90;;;;;;4997385;28;20455;-74
2023/06/23 07:10:30;;;;;;;5.60;4.63;;;19.10;99.90;;;;;;5000785;28;20458;-74
2023/06/23 07:12:56;;;;;;;6.40;5.20;;;19.10;99.90;;;;;;5004943;28;20487;-74
2023/06/23 07:15:23;;;;;;;7.30;5.70;;;19.20;99.90;;;;;;5007604;28;20470;-75
2023/06/23 07:17:50;;;;;;;6.43;5.23;;;19.20;99.90;;;;;;4992904;28;20477;-75
2023/06/23 07:20:16;;;;;;;5.70;5.10;;;19.20;99.90;;;;;;5002853;28;20487;-75
2023/06/23 07:22:43;;;;;;;7.73;5.83;;;19.10;99.90;;;;;;5007525;28;20490;-75
2023/06/23 07:25:11;;;;;;;6.07;5.40;;;19.10;99.90;;;;;;5006205;28;20467;-75
2023/06/23 07:27:38;;;;;;;7.80;6.00;;;18.90;99.90;;;;;;5003256;28;20455;-75
2023/06/23 07:30:05;;;;;;;8.13;6.00;;;18.90;99.90;;;;;;4996553;28;20471;-75
2023/06/23 07:32:32;;;;;;;7.30;5.47;;;18.80;99.90;;;;;;4998324;28;20504;-75
2023/06/23 07:34:59;;;;;;;8.53;5.67;;;18.80;99.90;;;;;;5006743;28;20433;-75
2023/06/23 07:37:26;;;;;;;7.33;5.90;;;18.90;99.90;;;;;;5005159;28;20468;-75
2023/06/23 07:39:53;;;;;;;13.40;5.40;;;18.90;99.90;;;;;;5006789;28;20844;-74
2023/06/23 07:42:21;;;;;;;6.30;5.53;;;19.00;99.90;;;;;;5001481;28;20440;-75
2023/06/23 07:44:48;;;;;;;6.17;5.67;;;19.10;99.90;;;;;;4999712;28;21000;-74
2023/06/23 07:47:14;;;;;;;11.93;5.63;;;19.20;99.90;;;;;;5001771;28;20486;-75
2023/06/23 07:49:41;;;;;;;6.90;5.33;;;19.20;99.90;;;;;;5007307;28;20466;-75
2023/06/23 07:52:08;;;;;;;5.53;5.00;;;19.30;99.90;;;;;;5006850;28;20458;-74
2023/06/23 07:54:34;;;;;;;5.60;5.03;;;19.50;99.90;;;;;;4994699;28;20470;-74
2023/06/23 07:57:01;;;;;;;7.53;5.23;;;19.60;99.90;;;;;;5003770;28;20823;-75
2023/06/23 07:59:29;;;;;;;8.70;5.80;;;19.90;99.90;;;;;;5002261;28;20437;-75
2023/06/23 08:01:56;;;;;;;7.53;5.40;;;20.20;99.90;;;;;;4999759;28;20943;-75
2023/06/23 08:04:23;;;;;;;5.43;4.93;;;20.40;99.90;;;;;;4990621;28;20501;-75
2023/06/23 08:06:49;;;;;;;6.20;5.60;;;20.50;99.90;;;;;;4998987;28;20455;-74
2023/06/23 08:09:16;;;;;;;5.87;4.50;;;20.50;99.90;;;;;;4997937;28;20536;-74
2023/06/23 08:11:43;;;;;;;7.50;5.10;;;20.40;99.90;;;;;;5003912;28;20470;-73
2023/06/23 08:14:10;;;;;;;7.40;5.20;;;20.30;99.90;;;;;;5007143;28;20475;-73
2023/06/23 08:16:38;;;;;;;7.27;5.87;;;20.10;99.90;;;;;;5001761;28;20549;-74
2023/06/23 08:19:04;;;;;;;8.07;5.17;;;20.10;99.90;;;;;;4995252;28;20459;-74
2023/06/23 08:21:31;;;;;;;7.53;5.70;;;20.10;99.90;;;;;;5003044;28;20470;-74
2023/06/23 08:23:58;;;;;;;7.20;5.10;;;20.00;99.90;;;;;;4998564;28;20489;-74
2023/06/23 08:26:25;;;;;;;7.93;6.13;;;19.90;99.90;;;;;;4997861;28;20532;-74
2023/06/23 08:28:51;;;;;;;7.23;5.73;;;19.80;99.90;;;;;;4998889;28;20841;-74
2023/06/23 08:31:18;;;;;;;6.67;5.20;;;19.80;99.90;;;;;;5001738;28;20466;-73
2023/06/23 08:33:46;;;;;;;8.87;5.90;;;19.80;99.90;;;;;;4998841;28;20440;-74
2023/06/23 08:36:13;;;;;;;5.53;4.90;;;19.70;99.90;;;;;;5001321;28;20527;-73
2023/06/23 08:38:39;;;;;;;6.50;5.37;;;19.60;99.90;;;;;;4997769;28;20463;-74
2023/06/23 08:41:07;;;;;;;6.30;5.30;;;19.60;99.90;;;;;;4998792;28;20458;-74
2023/06/23 08:43:36;;;;;;;6.37;5.20;;;19.60;99.90;;;;;;4995103;28;20494;-74
2023/06/23 08:46:03;;;;;;;7.30;5.73;;;19.70;99.90;;;;;;5003962;28;20998;-76
2023/06/23 08:48:31;;;;;;;7.50;5.57;;;19.80;99.90;;;;;;5000560;28;20459;-74
2023/06/23 08:51:01;;;;;;;9.53;6.03;;;19.90;99.90;;;;;;4997528;28;20462;-75
2023/06/23 08:53:28;;;;;;;6.27;4.87;;;20.10;99.90;;;;;;5005732;28;20554;-75
2023/06/23 08:55:56;;;;;;;7.40;4.87;;;20.30;99.90;;;;;;4995222;28;20878;-75
2023/06/23 08:58:24;;;;;;;5.57;5.00;;;20.40;99.90;;;;;;4999888;28;20533;-75
2023/06/23 09:00:51;;;;;;;8.70;5.30;;;20.40;99.90;;;;;;4996305;28;20455;-74
2023/06/23 09:03:18;;;;;;;7.90;5.60;;;20.30;99.90;;;;;;5000609;28;20494;-75
2023/06/23 09:05:45;;;;;;;7.63;6.10;;;20.40;99.90;;;;;;4998009;28;20505;-75
2023/06/23 09:08:14;;;;;;;11.70;5.57;;;20.50;99.90;;;;;;5001183;28;20462;-74
2023/06/23 09:10:41;;;;;;;5.67;5.17;;;20.60;99.90;;;;;;4997863;28;21282;-76
2023/06/23 09:13:30;;;;;;;9.17;5.30;;;20.70;99.90;;;;;;4997074;28;20471;-75
2023/06/23 09:15:57;;;;;;;9.40;5.47;;;20.80;99.90;;;;;;4999507;28;20487;-74
2023/06/23 09:18:24;;;;;;;11.90;4.73;;;21.10;99.90;;;;;;4994714;28;20453;-76
2023/06/23 09:20:53;;;;;;;6.60;4.50;;;21.60;99.90;;;;;;4996358;28;20450;-75
2023/06/23 09:23:22;;;;;;;5.27;4.77;;;22.00;99.90;;;;;;5000037;28;20706;-76
2023/06/23 09:25:51;;;;;;;5.17;4.60;;;22.20;99.90;;;;;;4989926;28;20517;-76
2023/06/23 09:28:26;;;;;;;5.90;4.73;;;22.60;99.90;;;;;;4999891;28;20496;-75
2023/06/23 09:30:54;;;;;;;7.83;4.60;;;22.90;99.90;;;;;;4998134;28;20450;-76
2023/06/23 09:33:22;;;;;;;6.33;4.60;;;23.10;99.90;;;;;;5005652;28;20467;-75
2023/06/23 09:35:49;;;;;;;5.70;4.67;;;23.00;99.90;;;;;;5003573;28;20469;-75
2023/06/23 09:38:18;;;;;;;13.33;4.47;;;22.50;99.90;;;;;;5009133;28;20522;-76
2023/06/23 09:40:47;;;;;;;5.40;4.90;;;22.10;99.90;;;;;;5001186;28;20460;-76
2023/06/23 09:43:15;;;;;;;6.47;5.27;;;21.90;99.90;;;;;;5010932;28;21033;-74
2023/06/23 09:45:42;;;;;;;7.70;5.33;;;21.60;99.90;;;;;;5003401;28;20454;-76
2023/06/23 09:48:17;;;;;;;9.83;4.77;;;21.50;99.90;;;;;;5009203;28;20530;-76
2023/06/23 09:50:44;;;;;;;10.30;5.00;;;21.50;99.90;;;;;;4998242;28;20458;-75
2023/06/23 09:53:12;;;;;;;5.27;4.57;;;21.50;99.90;;;;;;5004816;28;20479;-76
2023/06/23 09:55:38;;;;;;;6.00;5.40;;;21.70;99.90;;;;;;4995501;28;20951;-75
2023/06/23 09:58:10;;;;;;;5.63;4.83;;;22.00;99.90;;;;;;5008251;28;20455;-76
2023/06/23 10:00:37;;;;;;;8.83;4.23;;;22.30;99.90;;;;;;5002776;28;20466;-76
2023/06/23 10:03:04;;;;;;;5.20;4.70;;;22.50;99.90;;;;;;5003179;28;20486;-75
2023/06/23 10:05:35;;;;;;;5.97;4.83;;;22.70;99.90;;;;;;5005736;28;20458;-76
2023/06/23 10:08:09;;;;;;;7.93;4.87;;;22.80;99.90;;;;;;5004467;28;20461;-78
2023/06/23 10:10:42;;;;;;;6.50;4.67;;;22.90;99.90;;;;;;5010558;28;21001;-77
2023/06/23 10:13:11;;;;;;;5.97;4.60;;;23.00;99.90;;;;;;4995920;28;21051;-76
2023/06/23 10:15:39;;;;;;;4.93;4.30;;;23.10;99.90;;;;;;5004986;28;20459;-76
2023/06/23 10:18:06;;;;;;;8.67;5.10;;;23.10;99.90;;;;;;5001960;28;21051;-76
2023/06/23 10:20:33;;;;;;;5.43;4.40;;;23.10;99.90;;;;;;4998285;28;20881;-75
2023/06/23 10:23:00;;;;;;;12.67;5.10;;;23.00;99.90;;;;;;5009463;28;20474;-75
2023/06/23 10:25:29;;;;;;;6.47;5.03;;;23.00;99.90;;;;;;5002342;28;20553;-77
2023/06/23 10:27:58;;;;;;;9.00;4.50;;;22.90;99.90;;;;;;4999275;28;20819;-73
2023/06/23 10:30:29;;;;;;;5.43;4.83;;;22.90;99.90;;;;;;5005517;28;20463;-73
2023/06/23 10:32:57;;;;;;;7.83;4.27;;;22.90;99.90;;;;;;4999152;28;20562;-73
2023/06/23 10:35:25;;;;;;;11.33;4.53;;;22.90;99.90;;;;;;4999755;28;20514;-74
2023/06/23 10:38:03;;;;;;;6.60;4.40;;;22.80;99.90;;;;;;4996592;28;20518;-76
2023/06/23 10:40:36;;;;;;;7.00;5.07;;;22.80;99.90;;;;;;5001360;28;20776;-75
2023/06/23 10:43:04;;;;;;;6.17;4.20;;;22.90;99.90;;;;;;5004300;28;20556;-75
2023/06/23 10:45:32;;;;;;;6.60;5.40;;;23.00;99.90;;;;;;5006235;28;20499;-74
2023/06/23 10:47:59;;;;;;;9.20;4.60;;;23.00;99.90;;;;;;4997168;28;20508;-75
2023/06/23 10:50:29;;;;;;;6.67;4.07;;;23.10;99.90;;;;;;5007937;28;20981;-75
2023/06/23 10:52:57;;;;;;;8.23;5.73;;;23.10;99.90;;;;;;5004241;28;20567;-74
2023/06/23 10:55:36;;;;;;;5.67;4.63;;;23.20;99.90;;;;;;5003582;28;20447;-74
2023/06/23 10:58:10;;;;;;;7.57;5.30;;;23.30;99.90;;;;;;4998168;28;20462;-74
2023/06/23 11:00:38;;;;;;;10.87;4.20;;;23.30;99.90;;;;;;5005786;28;20464;-74
2023/06/23 11:03:11;;;;;;;4.83;4.33;;;23.50;99.90;;;;;;5000504;28;20882;-74
2023/06/23 11:05:42;;;;;;;8.50;4.40;;;24.00;99.90;;;;;;5004236;28;20537;-73
2023/06/23 11:08:12;;;;;;;4.93;4.20;;;24.20;99.90;;;;;;4999654;28;20505;-74
2023/06/23 11:10:52;;;;;;;7.37;4.33;;;24.10;99.90;;;;;;5003141;28;20463;-74
2023/06/23 11:13:19;;;;;;;5.60;4.83;;;24.10;99.90;;;;;;5003429;28;20480;-74
2023/06/23 11:15:54;;;;;;;6.00;4.87;;;24.10;99.90;;;;;;5002629;28;20525;-74
2023/06/23 11:18:24;;;;;;;9.10;4.60;;;24.30;99.90;;;;;;5006620;28;20465;-73
2023/06/23 11:20:50;;;;;;;5.50;4.50;;;24.30;99.90;;;;;;4999944;28;20465;-73
2023/06/23 11:23:17;;;;;;;5.03;3.67;;;24.40;99.90;;;;;;4995462;28;20528;-75
2023/06/23 11:25:47;;;;;;;5.40;4.80;;;24.40;99.90;;;;;;4999168;28;20496;-74
2023/06/23 11:28:34;;;;;;;4.37;3.97;;;24.40;99.90;;;;;;5001916;28;20493;-73
2023/06/23 11:31:11;;;;;;;7.23;4.27;;;24.30;99.90;;;;;;5001573;28;20458;-74
2023/06/23 11:33:38;;;;;;;8.33;5.20;;;24.50;99.90;;;;;;4992259;28;20478;-74
2023/06/23 11:36:06;;;;;;;4.77;4.03;;;24.60;99.90;;;;;;5002482;28;20459;-75
2023/06/23 11:38:35;;;;;;;7.80;4.60;;;24.60;99.90;;;;;;4996230;28;20447;-74
2023/06/23 11:41:02;;;;;;;7.20;4.10;;;24.70;99.90;;;;;;4996409;28;20467;-73
2023/06/23 11:43:31;;;;;;;6.90;3.83;;;24.60;99.90;;;;;;4990380;28;20483;-72
2023/06/23 11:46:06;;;;;;;6.37;4.23;;;24.50;99.90;;;;;;4994764;28;21097;-74
2023/06/23 11:48:35;;;;;;;5.23;4.60;;;24.30;99.90;;;;;;4998539;28;20980;-74
2023/06/23 11:51:03;;;;;;;4.73;4.23;;;24.30;99.90;;;;;;5002803;28;20456;-73
2023/06/23 11:53:29;;;;;;;5.27;4.30;;;24.30;99.90;;;;;;4996398;28;20490;-73
2023/06/23 11:55:57;;;;;;;5.97;4.40;;;24.40;99.90;;;;;;4999912;28;20492;-73
2023/06/23 11:58:24;;;;;;;4.30;3.80;;;24.50;99.90;;;;;;5000208;28;20959;-74
2023/06/23 12:00:50;;;;;;;6.70;4.27;;;24.70;99.90;;;;;;4995840;28;20458;-74
2023/06/23 12:03:19;;;;;;;6.03;5.17;;;24.90;99.90;;;;;;4996535;28;20540;-72
2023/06/23 12:05:46;;;;;;;4.07;3.77;;;25.10;99.90;;;;;;5007137;28;20494;-73
2023/06/23 12:08:13;;;;;;;5.13;3.83;;;25.20;99.90;;;;;;4998506;28;20557;-74
2023/06/23 12:10:41;;;;;;;5.20;4.17;;;25.20;99.90;;;;;;4994553;28;20462;-73
2023/06/23 12:13:09;;;;;;;4.60;4.00;;;25.40;99.90;;;;;;5003918;28;20895;-73
2023/06/23 12:15:37;;;;;;;5.70;4.17;;;25.60;99.90;;;;;;4998277;28;20537;-74
2023/06/23 12:18:04;;;;;;;4.93;3.80;;;26.00;99.90;;;;;;5006270;28;20458;-74
2023/06/23 12:20:34;;;;;;;5.40;4.50;;;26.50;99.90;;;;;;4991836;28;20815;-73
2023/06/23 12:23:03;;;;;;;5.33;3.73;;;26.50;99.90;;;;;;4994604;28;20477;-73
2023/06/23 12:25:31;;;;;;;7.07;4.30;;;26.70;99.90;;;;;;5004314;28;20482;-73
2023/06/23 12:27:58;;;;;;;7.23;4.10;;;26.90;99.90;;;;;;5004656;28;20450;-74
2023/06/23 12:30:25;;;;;;;6.40;4.20;;;27.10;99.90;;;;;;5002200;28;20532;-74
2023/06/23 12:32:54;;;;;;;4.83;4.00;;;27.00;99.90;;;;;;4999816;28;20470;-74
2023/06/23 12:35:22;;;;;;;4.37;3.93;;;26.80;99.90;;;;;;4998402;28;20447;-73
2023/06/23 12:37:50;;;;;;;4.20;3.80;;;26.40;99.90;;;;;;4994464;28;20811;-72
2023/06/23 12:40:33;;;;;;;8.33;4.40;;;26.10;99.90;;;;;;5002835;28;20954;-73
2023/06/23 12:43:00;;;;;;;5.60;4.70;;;25.70;99.90;;;;;;4989564;28;20562;-71
2023/06/23 12:45:28;;;;;;;4.00;3.70;;;25.50;99.90;;;;;;4999431;28;20602;-72
2023/06/23 12:47:54;;;;;;;7.47;3.97;;;25.00;99.90;;;;;;5001137;28;20825;-72
2023/06/23 12:50:27;;;;;;;4.30;3.90;;;24.70;99.90;;;;;;5003010;28;20462;-73
2023/06/23 12:52:56;;;;;;;4.23;3.83;;;24.50;99.90;;;;;;4999901;28;20514;-72
2023/06/23 12:55:23;;;;;;;7.27;4.23;;;24.50;99.90;;;;;;4998707;28;20454;-72