Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:13;;;;;;;37.75;15.90;;;;;;;-7.37;76.67;101733.72;5055968;28;20110;-80
2022/01/24 00:03:40;;;;;;;35.85;14.88;;;;;;;-7.30;76.43;101731.06;5056352;28;20103;-81
2022/01/24 00:06:10;;;;;;;40.17;16.05;;;;;;;-7.06;76.37;101764.84;5055445;28;20053;-81
2022/01/24 00:08:37;;;;;;;41.17;15.98;;;;;;;-7.07;75.71;101740.19;5055722;28;20428;-79
2022/01/24 00:11:09;;;;;;;34.95;15.10;;;;;;;-7.02;76.14;101754.25;5055984;28;20071;-79
2022/01/24 00:27:27;;;;;;;34.03;15.35;;;;;;;-7.08;75.00;101748.53;5056042;28;20057;-81
2022/01/24 00:29:53;;;;;;;37.67;15.02;;;;;;;-7.23;75.52;101736.06;5055494;28;20057;-80
2022/01/24 00:32:22;;;;;;;36.55;14.77;;;;;;;-7.20;75.51;101758.34;5055900;28;20136;-80
2022/01/24 00:34:49;;;;;;;45.63;17.25;;;;;;;-7.42;75.56;101735.78;5055450;28;20049;-80
2022/01/24 00:37:16;;;;;;;41.38;17.38;;;;;;;-7.34;75.87;101767.03;5055651;28;20060;-80
2022/01/24 00:39:43;;;;;;;42.47;15.90;;;;;;;-7.34;76.10;101761.06;5055682;28;20103;-81
2022/01/24 00:55:05;;;;;;;34.95;16.70;;;;;;;-7.05;75.45;101764.13;5055417;28;20099;-81
2022/01/24 00:57:32;;;;;;;36.80;15.75;;;;;;;-7.04;75.62;101781.16;5055427;28;20106;-82
2022/01/24 00:59:59;;;;;;;39.70;17.33;;;;;;;-6.94;75.70;101761.03;5055025;28;20048;-80
2022/01/24 01:02:26;;;;;;;36.53;16.20;;;;;;;-6.84;75.46;101778.13;5055304;28;20102;-81
2022/01/24 01:19:01;;;;;;;39.45;17.20;;;;;;;-6.57;74.22;101791.88;5054756;28;20463;-80
2022/01/24 01:21:27;;;;;;;44.22;18.48;;;;;;;-6.54;74.36;101803.25;5054797;28;20053;-81
2022/01/24 01:23:57;;;;;;;39.28;17.40;;;;;;;-6.53;74.21;101796.53;5054931;28;20053;-79
2022/01/24 01:26:38;;;;;;;40.75;17.95;;;;;;;-6.68;74.31;101762.81;5054929;28;20061;-81
2022/01/24 01:29:20;;;;;;;41.78;18.00;;;;;;;-6.44;74.51;101793.28;5054863;28;20538;-81
2022/01/24 01:32:17;;;;;;;39.35;17.70;;;;;;;-6.42;74.53;101776.53;5063257;28;20065;-81
2022/01/24 01:55:44;;;;;;;39.75;16.65;;;;;;;-5.99;74.85;101795.22;5074338;28;20045;-81
2022/01/24 01:58:14;;;;;;;41.30;16.92;;;;;;;-5.88;74.68;101803.88;5072741;28;20083;-83
2022/01/24 02:00:44;;;;;;;38.80;16.15;;;;;;;-5.83;74.74;101803.63;5074155;28;20048;-79
2022/01/24 02:03:12;;;;;;;43.45;17.27;;;;;;;-5.77;74.26;101795.66;5074018;28;20052;-79
2022/01/24 02:05:40;;;;;;;35.47;16.15;;;;;;;-5.71;74.58;101805.56;5061238;28;20488;-77
2022/01/24 02:08:07;;;;;;;38.63;16.83;;;;;;;-5.66;74.38;101812.00;5085548;28;20056;-78
2022/01/24 02:10:37;;;;;;;37.67;17.55;;;;;;;-5.71;74.46;101818.31;5084791;28;20041;-78
2022/01/24 02:13:04;;;;;;;39.33;17.00;;;;;;;-5.73;74.46;101807.06;5085149;28;20071;-79
2022/01/24 02:21:06;;;;;;;39.70;18.08;;;;;;;-5.81;74.38;101796.09;5074285;28;20056;-80
2022/01/24 02:26:05;;;;;;;42.58;18.33;;;;;;;-6.04;74.76;101797.31;5073758;28;20052;-80
2022/01/24 02:28:59;;;;;;;46.75;18.33;;;;;;;-6.17;74.88;101794.28;5073600;28;20523;-83
2022/01/24 02:33:53;;;;;;;43.15;18.30;;;;;;;-6.24;75.57;101804.56;5073795;28;20048;-79
2022/01/24 02:36:24;;;;;;;45.80;19.60;;;;;;;-6.29;75.44;101787.94;5073337;28;20062;-80
2022/01/24 02:39:10;;;;;;;43.05;18.25;;;;;;;-6.18;75.26;101805.19;5073489;28;20052;-80
2022/01/24 02:49:54;;;;;;;42.45;18.77;;;;;;;-6.06;75.00;101793.72;5073317;28;20074;-80
2022/01/24 02:52:25;;;;;;;40.67;18.70;;;;;;;-6.11;74.83;101776.16;5073127;28;20420;-82
2022/01/24 02:54:52;;;;;;;39.65;17.98;;;;;;;-6.00;74.72;101789.25;5090935;28;20056;-82
2022/01/24 02:57:20;;;;;;;42.20;18.50;;;;;;;-6.00;74.12;101788.31;5072956;28;20048;-82
2022/01/24 02:59:47;;;;;;;47.83;19.50;;;;;;;-6.05;74.22;101780.22;5073234;28;20102;-81
2022/01/24 03:02:14;;;;;;;45.08;19.77;;;;;;;-6.10;74.42;101791.59;5038607;28;20482;-81
2022/01/24 03:04:41;;;;;;;44.25;18.58;;;;;;;-6.07;74.66;101791.88;5055916;28;20445;-82
2022/01/24 03:07:08;;;;;;;41.10;18.05;;;;;;;-6.03;74.28;101796.53;5055963;28;20424;-81
2022/01/24 03:09:36;;;;;;;44.72;19.50;;;;;;;-6.05;74.08;101798.03;5074335;28;20056;-81
2022/01/24 03:12:11;;;;;;;51.10;21.55;;;;;;;-6.00;73.90;101801.03;5073110;28;20061;-82
2022/01/24 03:14:39;;;;;;;46.75;19.90;;;;;;;-6.07;74.65;101791.88;5073440;28;20060;-82
2022/01/24 03:17:06;;;;;;;40.65;17.60;;;;;;;-6.07;73.82;101785.91;5073375;28;20518;-79
2022/01/24 03:19:33;;;;;;;45.58;18.50;;;;;;;-6.24;74.36;101799.47;5072957;28;20045;-82
2022/01/24 03:22:00;;;;;;;43.08;18.55;;;;;;;-6.43;74.55;101795.09;5074092;28;20049;-82
2022/01/24 03:24:27;;;;;;;39.95;17.17;;;;;;;-6.50;74.74;101792.63;5058950;28;20431;-83
2022/01/24 03:26:54;;;;;;;42.42;17.73;;;;;;;-6.44;74.56;101805.97;5076994;28;20056;-82
2022/01/24 03:29:21;;;;;;;42.67;17.27;;;;;;;-6.41;74.86;101791.06;5076596;28;20049;-82
2022/01/24 03:31:48;;;;;;;44.88;18.20;;;;;;;-6.43;74.68;101792.53;5076876;28;20105;-82
2022/01/24 03:34:15;;;;;;;43.47;18.42;;;;;;;-6.43;74.45;101799.25;5078244;28;20346;-80
2022/01/24 03:36:43;;;;;;;43.58;17.92;;;;;;;-6.53;74.45;101786.38;5079698;28;20056;-80
2022/01/24 03:39:10;;;;;;;44.58;19.58;;;;;;;-6.54;75.02;101794.72;5076583;28;20048;-80
2022/01/24 03:41:40;;;;;;;39.65;17.25;;;;;;;-6.54;75.00;101790.53;5076582;28;20515;-81
2022/01/24 03:44:11;;;;;;;38.17;16.77;;;;;;;-6.60;75.06;101792.47;5076649;28;20063;-80
2022/01/24 03:49:45;;;;;;;40.22;16.85;;;;;;;-6.74;75.01;101782.53;5076658;28;20056;-83
2022/01/24 03:52:08;;;;;;;38.30;16.75;;;;;;;-6.81;75.80;101781.00;5058792;28;20060;-80
2022/01/24 03:54:36;;;;;;;41.00;16.38;;;;;;;-6.97;75.68;101772.50;5076528;28;20053;-82
2022/01/24 03:57:03;;;;;;;40.95;18.15;;;;;;;-6.90;75.69;101773.31;5076409;28;20538;-80
2022/01/24 03:59:31;;;;;;;43.08;17.42;;;;;;;-6.96;75.70;101780.31;5076153;28;20053;-82
2022/01/24 04:01:59;;;;;;;46.78;18.88;;;;;;;-6.90;75.50;101778.41;5076453;28;20052;-80
2022/01/24 04:04:28;;;;;;;;;;;;;;;-7.04;75.27;101783.69;5076334;28;20052;-79
2022/01/24 04:06:55;;;;;;;40.85;17.02;;;;;;;-7.13;75.74;101781.09;5076368;28;20015;-80
2022/01/24 04:09:22;;;;;;;43.67;17.60;;;;;;;-7.08;76.05;101796.81;5057730;28;20110;-79
2022/01/24 04:11:53;;;;;;;37.88;15.65;;;;;;;-7.17;75.83;101794.22;5058117;28;20400;-86
2022/01/24 04:14:30;;;;;;;41.78;16.40;;;;;;;-7.26;75.86;101776.38;5076074;28;20056;-79
2022/01/24 04:17:08;;;;;;;42.15;15.80;;;;;;;-7.22;76.26;101780.13;5076568;28;20094;-84
2022/01/24 04:22:12;;;;;;;32.90;14.55;;;;;;;-7.29;75.36;101767.53;5075963;28;20397;-83
2022/01/24 04:24:40;;;;;;;38.67;17.10;;;;;;;-7.25;75.56;101782.34;5076040;28;20052;-84
2022/01/24 04:27:07;;;;;;;32.78;14.57;;;;;;;-7.29;75.51;101758.28;5076667;28;20049;-83
2022/01/24 04:29:36;;;;;;;38.25;15.23;;;;;;;-7.19;75.17;101785.53;5076192;28;20158;-81
2022/01/24 04:32:04;;;;;;;36.97;13.93;;;;;;;-7.11;75.51;101791.41;5075440;28;20098;-84
2022/01/24 04:34:31;;;;;;;40.10;16.48;;;;;;;-7.15;75.26;101780.03;5075441;28;20067;-83
2022/01/24 04:36:58;;;;;;;42.25;17.33;;;;;;;-7.10;75.36;101793.22;5076518;28;20063;-85
2022/01/24 04:39:25;;;;;;;38.45;16.27;;;;;;;-7.12;75.06;101792.16;5060281;28;20070;-84
2022/01/24 04:41:55;;;;;;;38.17;15.68;;;;;;;-7.20;75.40;101801.53;5076149;28;20082;-85
2022/01/24 04:52:28;;;;;;;42.22;15.95;;;;;;;-7.03;75.77;101790.59;5077301;28;20072;-86
2022/01/24 04:54:55;;;;;;;36.35;16.02;;;;;;;-6.87;75.57;101803.22;5092895;28;20048;-87
2022/01/24 04:57:25;;;;;;;40.65;14.48;;;;;;;-6.97;75.35;101796.28;5076373;28;20056;-85
2022/01/24 04:59:54;;;;;;;38.67;14.85;;;;;;;-7.12;75.88;101797.22;5057951;28;20044;-84
2022/01/24 05:02:23;;;;;;;36.80;14.70;;;;;;;-7.17;76.36;101796.75;5076307;28;20049;-83
2022/01/24 05:04:56;;;;;;;39.72;15.98;;;;;;;-6.98;76.11;101802.13;5081714;28;20048;-85
2022/01/24 05:07:25;;;;;;;38.38;14.77;;;;;;;-6.93;75.80;101803.47;5079822;28;20404;-85
2022/01/24 05:10:11;;;;;;;38.63;14.48;;;;;;;-7.11;75.21;101797.41;5083510;28;20036;-82
2022/01/24 05:25:58;;;;;;;42.72;16.42;;;;;;;-7.05;75.74;101813.28;5076615;28;20052;-83
2022/01/24 05:28:26;;;;;;;43.15;17.17;;;;;;;-7.22;76.14;101773.41;5077427;28;20155;-82
2022/01/24 05:30:54;;;;;;;37.83;15.80;;;;;;;-7.17;76.00;101778.97;5080362;28;20139;-83
2022/01/24 05:33:21;;;;;;;38.80;15.95;;;;;;;-6.98;76.02;101799.56;5077126;28;20135;-81
2022/01/24 05:35:48;;;;;;;43.65;16.30;;;;;;;-6.77;75.69;101798.38;5076438;28;20093;-84
2022/01/24 05:38:15;;;;;;;47.95;16.38;;;;;;;-6.70;75.85;101812.59;5077796;28;20163;-82
2022/01/24 05:40:45;;;;;;;84.47;18.13;;;;;;;-6.92;75.35;101777.34;5085781;28;20044;-82
2022/01/24 05:43:11;;;;;;;156.82;20.60;;;;;;;-6.92;75.73;101797.66;5069916;28;20056;-81
2022/01/24 05:45:39;;;;;;;64.82;15.82;;;;;;;-6.98;76.12;101812.28;5092943;28;20056;-83
2022/01/24 05:48:06;;;;;;;54.78;17.67;;;;;;;-7.03;76.09;101810.91;5085349;28;20091;-85
2022/01/24 05:50:32;;;;;;;63.85;16.85;;;;;;;-7.09;76.40;101825.50;5099070;28;20032;-86
2022/01/24 05:53:00;;;;;;;76.30;19.50;;;;;;;-7.14;76.42;101811.41;5099215;28;20036;-82
2022/01/24 05:55:27;;;;;;;46.50;15.93;;;;;;;-7.00;76.38;101817.19;5115476;28;20037;-82
2022/01/24 05:57:54;;;;;;;91.43;19.88;;;;;;;-6.94;75.99;101811.84;5081848;28;20052;-80
2022/01/24 06:00:22;;;;;;;81.68;19.58;;;;;;;-6.91;75.92;101811.28;5099138;28;20036;-81
2022/01/24 06:02:50;;;;;;;43.25;16.50;;;;;;;-6.95;75.85;101814.22;5097910;28;20036;-79
2022/01/24 06:05:17;;;;;;;92.45;20.25;;;;;;;-6.88;75.92;101796.31;5091763;28;20060;-82
2022/01/24 06:07:44;;;;;;;44.00;16.85;;;;;;;-6.82;75.61;101797.88;5079413;28;20059;-81
2022/01/24 06:10:11;;;;;;;48.67;19.00;;;;;;;-6.64;75.68;101803.97;5078539;28;20075;-80
2022/01/24 06:12:38;;;;;;;52.05;17.67;;;;;;;-6.48;74.96;101802.97;5095700;28;20087;-81
2022/01/24 06:15:09;;;;;;;154.18;22.80;;;;;;;-6.36;74.83;101814.41;5060659;28;20056;-81
2022/01/24 06:17:36;;;;;;;50.20;17.92;;;;;;;-6.34;74.58;101801.84;5075259;28;20063;-81
2022/01/24 06:20:04;;;;;;;70.75;18.92;;;;;;;-6.21;74.39;101800.69;5074287;28;20099;-83
2022/01/24 06:22:31;;;;;;;107.45;20.80;;;;;;;-6.17;73.93;101799.38;5072755;28;20575;-81
2022/01/24 06:24:58;;;;;;;79.28;18.52;;;;;;;-6.26;73.24;101800.97;5075076;28;20060;-80
2022/01/24 06:27:41;;;;;;;52.03;17.98;;;;;;;-6.63;73.87;101793.03;5073617;28;20089;-82
2022/01/24 06:30:09;;;;;;;56.38;20.13;;;;;;;-6.57;74.49;101802.94;5074415;28;20182;-83
2022/01/24 06:32:38;;;;;;;55.03;19.20;;;;;;;-6.52;74.11;101805.94;5073586;28;20048;-82
2022/01/24 06:35:07;;;;;;;50.55;18.83;;;;;;;-6.66;73.78;101792.72;5056779;28;20059;-82
2022/01/24 06:37:35;;;;;;;74.93;18.40;;;;;;;-6.83;73.73;101798.63;5073429;28;20052;-81
2022/01/24 06:40:03;;;;;;;78.80;18.35;;;;;;;-6.96;74.49;101795.56;5073821;28;20052;-82
2022/01/24 06:42:30;;;;;;;50.72;16.67;;;;;;;-6.94;74.16;101799.16;5073103;28;20056;-83
2022/01/24 06:44:58;;;;;;;72.10;18.10;;;;;;;-6.89;74.29;101804.72;5055714;28;20148;-81
2022/01/24 06:47:24;;;;;;;72.60;17.08;;;;;;;-6.81;74.14;101793.69;5072922;28;20052;-82
2022/01/24 06:49:52;;;;;;;87.15;19.30;;;;;;;-6.82;73.34;101802.97;5070202;28;20060;-82
2022/01/24 06:52:20;;;;;;;38.55;15.32;;;;;;;-6.77;73.28;101780.56;5078894;28;20052;-80
2022/01/24 06:54:47;;;;;;;46.55;16.73;;;;;;;-6.71;72.81;101796.44;5082022;28;20455;-80
2022/01/24 06:57:15;;;;;;;36.22;15.38;;;;;;;-6.77;72.55;101807.59;5079148;28;20059;-80
2022/01/24 06:59:44;;;;;;;40.10;15.07;;;;;;;-6.78;72.28;101816.88;5066955;28;20049;-82
2022/01/24 07:02:12;;;;;;;38.15;15.10;;;;;;;-6.93;72.65;101816.19;5080934;28;20049;-81
2022/01/24 07:04:41;;;;;;;35.17;14.10;;;;;;;-6.92;72.72;101820.53;5072781;28;20168;-81
2022/01/24 07:07:12;;;;;;;35.47;13.55;;;;;;;-6.82;72.69;101820.75;5072833;28;20424;-80
2022/01/24 07:09:41;;;;;;;36.10;14.30;;;;;;;-6.77;71.95;101827.94;5072643;28;20080;-83
2022/01/24 07:12:09;;;;;;;31.73;13.32;;;;;;;-7.01;71.81;101789.09;5059367;28;20067;-82
2022/01/24 07:14:37;;;;;;;34.17;12.90;;;;;;;-6.93;72.50;101812.75;5072693;28;20048;-81
2022/01/24 07:17:13;;;;;;;34.00;13.02;;;;;;;-6.91;72.37;101819.78;5073869;28;20048;-84
2022/01/24 07:19:43;;;;;;;33.28;13.55;;;;;;;-7.10;71.75;101788.13;5056815;28;20412;-82
2022/01/24 07:22:10;;;;;;;33.97;14.27;;;;;;;-7.07;72.20;101808.78;5072889;28;20497;-82
2022/01/24 07:24:37;;;;;;;36.20;13.80;;;;;;;-7.11;72.74;101799.03;5054940;28;20056;-82
2022/01/24 07:27:05;;;;;;;40.40;15.48;;;;;;;-7.21;72.59;101789.53;5073535;28;20053;-83
2022/01/24 07:29:32;;;;;;;34.75;13.57;;;;;;;-7.01;72.79;101799.28;5072766;28;20102;-83
2022/01/24 07:31:59;;;;;;;37.05;14.68;;;;;;;-6.85;72.71;101811.91;5073704;28;20070;-81
2022/01/24 07:34:27;;;;;;;35.72;15.35;;;;;;;-6.84;71.78;101814.63;5076259;28;20118;-83
2022/01/24 07:36:55;;;;;;;37.17;14.85;;;;;;;-6.81;72.06;101809.84;5079004;28;20056;-82
2022/01/24 07:39:22;;;;;;;35.65;14.25;;;;;;;-6.86;71.77;101805.94;5083252;28;20055;-83
2022/01/24 07:41:50;;;;;;;33.58;13.80;;;;;;;-6.74;71.67;101801.19;5081880;28;20076;-84
2022/01/24 07:44:20;;;;;;;35.55;13.30;;;;;;;-6.70;71.56;101810.94;5064614;28;20052;-82
2022/01/24 07:46:48;;;;;;;35.08;14.32;;;;;;;-6.73;71.42;101815.72;5049415;28;20074;-82
2022/01/24 07:49:15;;;;;;;32.05;13.20;;;;;;;-6.75;71.84;101818.81;5083092;28;20040;-81
2022/01/24 07:51:42;;;;;;;35.33;14.90;;;;;;;-6.73;71.57;101804.63;5066752;28;20044;-81
2022/01/24 07:54:09;;;;;;;35.33;14.68;;;;;;;-6.58;71.85;101813.88;5066027;28;20082;-83
2022/01/24 07:56:38;;;;;;;33.35;13.70;;;;;;;-6.48;70.87;101791.16;5065129;28;20055;-82
2022/01/24 07:59:05;;;;;;;30.42;12.90;;;;;;;-6.00;70.37;101803.59;5082166;28;20071;-81
2022/01/24 08:01:32;;;;;;;31.95;14.27;;;;;;;-5.68;69.87;101783.84;5077567;28;20048;-82
2022/01/24 08:04:00;;;;;;;36.08;13.98;;;;;;;-5.00;68.84;101815.91;5089983;28;20080;-82
2022/01/24 08:06:27;;;;;;;34.65;13.95;;;;;;;-4.69;67.71;101793.34;5087905;28;20063;-82
2022/01/24 08:08:54;;;;;;;31.38;14.07;;;;;;;-4.35;66.93;101815.28;5090160;28;20048;-83
2022/01/24 08:11:22;;;;;;;33.28;14.27;;;;;;;-4.14;66.54;101798.53;5092503;28;20052;-81
2022/01/24 08:13:51;;;;;;;32.83;14.40;;;;;;;-3.89;66.05;101811.91;5092683;28;20459;-81
2022/01/24 08:16:19;;;;;;;29.55;13.57;;;;;;;-3.75;65.73;101813.16;5100165;28;20055;-80
2022/01/24 08:18:51;;;;;;;33.33;14.35;;;;;;;-3.71;65.64;101805.03;5091145;28;20056;-82
2022/01/24 08:21:19;;;;;;;34.13;14.52;;;;;;;-3.60;66.28;101806.91;5089485;28;20171;-82
2022/01/24 08:23:46;;;;;;;37.35;15.25;;;;;;;-3.59;65.83;101806.16;5064416;28;20044;-80
2022/01/24 08:26:14;;;;;;;36.70;15.98;;;;;;;-3.59;65.52;101782.25;5087423;28;20078;-81
2022/01/24 08:28:41;;;;;;;42.75;16.30;;;;;;;-3.43;65.88;101815.22;5087719;28;20393;-82
2022/01/24 08:31:08;;;;;;;35.75;16.20;;;;;;;-3.30;65.49;101806.22;5075944;28;20139;-83
2022/01/24 08:33:35;;;;;;;33.15;15.48;;;;;;;-3.21;64.95;101798.47;5075421;28;20052;-84
2022/01/24 08:36:03;;;;;;;33.75;14.90;;;;;;;-3.23;65.04;101796.53;5044094;28;20052;-82
2022/01/24 08:38:34;;;;;;;35.63;16.42;;;;;;;-3.17;64.89;101797.09;5084569;28;20118;-82
2022/01/24 08:41:07;;;;;;;33.25;15.32;;;;;;;-3.09;65.21;101799.56;5093077;28;20578;-81
2022/01/24 08:46:18;;;;;;;36.10;16.60;;;;;;;-2.88;64.91;101805.69;5095877;28;20101;-81
2022/01/24 08:48:47;;;;;;;34.38;16.27;;;;;;;-2.83;64.48;101792.41;5095051;28;20404;-82
2022/01/24 08:51:16;;;;;;;34.05;15.52;;;;;;;-2.76;64.56;101804.97;5095533;28;20052;-83
2022/01/24 08:54:02;;;;;;;34.22;14.82;;;;;;;-2.80;64.05;101792.66;5096232;28;20051;-82
2022/01/24 08:56:29;;;;;;;32.00;15.40;;;;;;;-2.77;63.74;101800.63;5078122;28;20052;-83
2022/01/24 08:58:56;;;;;;;28.67;14.10;;;;;;;-2.70;63.68;101791.03;5095456;28;20090;-84
2022/01/24 09:01:23;;;;;;;32.80;14.90;;;;;;;-2.64;63.40;101787.25;5095586;28;20052;-83
2022/01/24 09:03:50;;;;;;;34.88;15.73;;;;;;;-2.65;63.57;101777.75;5099508;28;20051;-83
2022/01/24 09:06:18;;;;;;;38.17;16.23;;;;;;;-2.74;63.33;101778.75;5095640;28;20052;-82
2022/01/24 09:08:45;;;;;;;37.45;16.35;;;;;;;-2.87;63.37;101786.13;5075586;28;20550;-84
2022/01/24 09:11:14;;;;;;;34.88;15.90;;;;;;;-2.86;63.57;101774.22;5045798;28;20578;-85
2022/01/24 09:13:46;;;;;;;36.70;15.95;;;;;;;-2.89;63.69;101767.19;5057238;28;20420;-81
2022/01/24 09:16:13;;;;;;;33.88;15.85;;;;;;;-2.79;64.02;101776.56;5054532;28;20075;-82
2022/01/24 09:18:40;;;;;;;35.30;15.88;;;;;;;-2.70;63.38;101774.81;5055082;28;20111;-86
2022/01/24 09:21:07;;;;;;;33.85;15.32;;;;;;;-2.58;63.28;101763.09;5055555;28;20060;-83
2022/01/24 09:23:33;;;;;;;43.50;20.00;;;;;;;-2.43;63.17;101760.03;5054669;28;20136;-84
2022/01/24 09:26:00;;;;;;;32.53;15.70;;;;;;;-2.41;63.35;101751.75;5037182;28;20057;-85
2022/01/24 09:28:28;;;;;;;32.60;15.48;;;;;;;-2.31;62.83;101751.72;5037025;28;20053;-85
2022/01/24 09:30:55;;;;;;;38.10;18.38;;;;;;;-2.27;62.29;101764.03;5054421;28;20063;-82
2022/01/24 09:33:22;;;;;;;35.58;16.63;;;;;;;-2.30;62.87;101758.66;5055792;28;20059;-83
2022/01/24 09:35:52;;;;;;;35.75;15.75;;;;;;;-2.33;62.52;101760.06;5054727;28;20398;-82
2022/01/24 09:38:20;;;;;;;36.47;17.02;;;;;;;-2.28;62.92;101751.09;5057918;28;20052;-83
2022/01/24 09:40:47;;;;;;;37.28;16.92;;;;;;;-2.19;62.25;101763.81;5061524;28;20079;-82
2022/01/24 09:43:15;;;;;;;38.55;17.58;;;;;;;-2.11;62.29;101750.88;5055890;28;20079;-82
2022/01/24 09:45:42;;;;;;;47.70;21.60;;;;;;;-2.10;62.05;101737.28;5089395;28;20062;-82
2022/01/24 09:48:11;;;;;;;456.80;64.07;;;;;;;-2.10;61.75;101741.53;5091081;28;20041;-82
2022/01/24 09:50:38;;;;;;;521.65;69.45;;;;;;;-2.00;61.82;101754.34;5077418;28;20144;-80
2022/01/24 09:53:05;;;;;;;680.50;88.05;;;;;;;-1.94;61.51;101741.13;5073760;28;20508;-82
2022/01/24 09:55:31;;;;;;;819.25;104.43;;;;;;;-2.00;61.33;101728.72;5039400;28;20049;-80
2022/01/24 09:57:58;;;;;;;1258.38;183.05;;;;;;;-2.07;61.19;101726.41;5073885;28;20044;-80
2022/01/24 10:00:27;;;;;;;983.58;128.88;;;;;;;-2.01;61.70;101732.03;5073513;28;20056;-81
2022/01/24 10:02:55;;;;;;;240.15;46.70;;;;;;;-2.00;61.36;101717.56;5076134;28;20044;-84
2022/01/24 10:05:52;;;;;;;253.50;46.38;;;;;;;-1.86;61.61;101732.41;5077873;28;20075;-83
2022/01/24 10:08:30;;;;;;;56.30;24.33;;;;;;;-1.89;61.31;101729.63;5055843;28;20139;-83
2022/01/24 10:11:04;;;;;;;54.05;23.40;;;;;;;-1.92;61.20;101720.00;5073741;28;20055;-83
2022/01/24 10:19:20;;;;;;;44.85;19.27;;;;;;;-1.96;61.30;101688.88;5067620;28;20052;-81
2022/01/24 10:22:02;;;;;;;42.05;19.00;;;;;;;-1.98;61.70;101691.34;5064300;28;20053;-80
2022/01/24 10:24:41;;;;;;;45.97;19.42;;;;;;;-1.82;61.33;101719.09;5081286;28;20048;-83
2022/01/24 10:27:11;;;;;;;52.17;20.65;;;;;;;-1.87;61.23;101699.91;5080239;28;20060;-82
2022/01/24 10:30:10;;;;;;;48.55;20.40;;;;;;;-1.84;61.89;101710.38;5066698;28;20067;-83
2022/01/24 10:32:48;;;;;;;43.53;17.70;;;;;;;-1.91;61.55;101672.25;5086374;28;20048;-83
2022/01/24 10:35:33;;;;;;;44.00;18.60;;;;;;;-1.68;61.39;101702.28;5104355;28;20495;-82
2022/01/24 10:38:42;;;;;;;44.45;18.88;;;;;;;-1.71;61.69;101697.81;5095304;28;20229;-83
2022/01/24 10:41:21;;;;;;;40.58;16.90;;;;;;;-1.64;61.16;101686.38;5108834;28;20075;-79
2022/01/24 10:43:52;;;;;;;40.33;18.33;;;;;;;-1.56;61.42;101698.16;5092747;28;20048;-81
2022/01/24 10:46:25;;;;;;;42.08;17.77;;;;;;;-1.68;61.29;101679.22;5071209;28;20048;-80
2022/01/24 10:49:28;;;;;;;41.60;18.60;;;;;;;-1.66;61.14;101691.41;5086673;28;20055;-81
2022/01/24 10:52:12;;;;;;;38.63;16.08;;;;;;;-1.63;61.07;101685.63;5067190;28;20044;-81
2022/01/24 10:54:39;;;;;;;36.58;16.25;;;;;;;-1.79;61.83;101673.22;5078363;28;20053;-82
2022/01/24 10:57:06;;;;;;;39.00;16.00;;;;;;;-1.68;61.52;101686.91;5089507;28;20553;-82
2022/01/24 10:59:35;;;;;;;42.28;16.80;;;;;;;-1.66;61.95;101670.00;5054890;28;20060;-81
2022/01/24 11:02:04;;;;;;;41.50;17.92;;;;;;;-1.61;61.40;101666.16;5060480;28;20051;-84
2022/01/24 11:04:34;;;;;;;39.20;17.98;;;;;;;-1.65;61.36;101647.06;5060409;28;20051;-82
2022/01/24 11:07:03;;;;;;;36.53;15.95;;;;;;;-1.46;61.42;101679.31;5036389;28;20076;-80
2022/01/24 11:09:32;;;;;;;34.65;16.38;;;;;;;-1.53;60.85;101653.94;5050585;28;20409;-82
2022/01/24 11:12:06;;;;;;;39.03;17.33;;;;;;;-1.48;61.60;101658.69;5065972;28;20500;-80
2022/01/24 11:14:35;;;;;;;40.22;17.75;;;;;;;-1.62;60.85;101658.34;5055746;28;20476;-82
2022/01/24 11:17:04;;;;;;;39.47;17.52;;;;;;;-1.92;61.31;101647.38;5054672;28;20058;-82
2022/01/24 11:19:44;;;;;;;34.97;15.70;;;;;;;-1.86;62.26;101669.25;5072353;28;20080;-81
2022/01/24 11:22:20;;;;;;;32.03;14.77;;;;;;;-1.77;61.68;101655.41;5075623;28;20055;-82
2022/01/24 11:24:58;;;;;;;34.80;15.90;;;;;;;-1.65;61.70;101653.84;5083456;28;20064;-82
2022/01/24 11:27:37;;;;;;;31.33;14.43;;;;;;;-1.62;61.22;101645.50;5083713;28;20048;-85
2022/01/24 11:30:18;;;;;;;29.08;13.57;;;;;;;-1.52;61.75;101663.44;5063034;28;20044;-83
2022/01/24 11:33:07;;;;;;;31.50;13.23;;;;;;;-1.48;61.40;101652.66;5080540;28;20052;-81
2022/01/24 11:35:43;;;;;;;31.80;13.35;;;;;;;-1.51;60.85;101655.84;5063504;28;20164;-85
2022/01/24 11:38:53;;;;;;;33.80;15.23;;;;;;;-1.68;61.40;101633.09;5073692;28;20189;-83
2022/01/24 11:41:32;;;;;;;32.55;14.65;;;;;;;-1.87;61.26;101615.38;5074585;28;20048;-84
2022/01/24 11:44:15;;;;;;;30.20;14.80;;;;;;;-1.89;61.41;101637.41;5085072;28;20044;-83
2022/01/24 11:46:58;;;;;;;33.00;13.95;;;;;;;-1.98;61.88;101637.53;5086222;28;20097;-82
2022/01/24 11:49:33;;;;;;;28.73;13.40;;;;;;;-2.00;61.70;101630.47;5084258;28;20052;-80
2022/01/24 11:52:19;;;;;;;28.00;13.82;;;;;;;-2.02;61.30;101630.38;5077810;28;20422;-81
2022/01/24 11:57:18;;;;;;;25.20;12.10;;;;;;;-2.24;61.48;101624.25;5084504;28;20044;-80
2022/01/24 11:59:46;;;;;;;22.87;11.73;;;;;;;-2.43;61.72;101598.78;5086473;28;20055;-82
2022/01/24 12:02:19;;;;;;;24.83;12.13;;;;;;;-2.43;61.28;101601.34;5085914;28;20047;-80
2022/01/24 12:04:56;;;;;;;25.33;11.48;;;;;;;-2.36;61.90;101619.91;5085582;28;20127;-81
2022/01/24 12:07:50;;;;;;;25.52;11.43;;;;;;;-2.38;62.22;101630.78;5083164;28;20054;-80
2022/01/24 12:10:34;;;;;;;25.83;11.25;;;;;;;-2.39;61.94;101629.88;5057140;28;20106;-83
2022/01/24 12:13:04;;;;;;;20.05;9.80;;;;;;;-2.55;62.00;101588.44;5071461;28;20097;-84
2022/01/24 12:15:51;;;;;;;;;;;;;;;-2.85;62.65;101620.00;5096898;28;20066;-83
2022/01/24 12:18:19;;;;;;;20.55;9.05;;;;;;;-2.97;62.61;101610.53;5096367;28;19946;-82
2022/01/24 12:20:53;;;;;;;768.72;99.13;;;;;;;-3.13;63.54;101620.22;5078321;28;20059;-83
2022/01/24 12:23:24;;;;;;;447.98;53.50;;;;;;;-3.02;63.27;101609.22;5078018;28;20048;-82
2022/01/24 12:26:14;;;;;;;1533.32;203.02;;;;;;;-2.95;62.41;101614.09;5061238;28;20044;-83
2022/01/24 12:28:42;;;;;;;1798.28;254.65;;;;;;;-2.95;62.21;101590.19;5095866;28;20056;-84
2022/01/24 12:31:22;;;;;;;68.60;14.35;;;;;;;-2.83;62.03;101610.81;5095863;28;20143;-84
2022/01/24 12:34:10;;;;;;;193.20;24.30;;;;;;;-2.95;62.43;101583.41;5068877;28;20044;-85
2022/01/24 12:36:36;;;;;;;114.75;19.42;;;;;;;-2.72;61.82;101607.50;5083872;28;20054;-83
2022/01/24 12:39:16;;;;;;;41.75;13.85;;;;;;;-2.77;61.73;101590.88;5086284;28;20112;-84
2022/01/24 12:41:48;;;;;;;29.13;12.00;;;;;;;-2.75;61.85;101597.91;5088815;28;20094;-84
2022/01/24 12:47:06;;;;;;;78.05;16.05;;;;;;;-3.10;62.23;101598.38;5086517;28;20055;-83
2022/01/24 12:49:33;;;;;;;19.90;9.77;;;;;;;-3.22;62.08;101599.84;5057784;28;20063;-82
2022/01/24 12:52:06;;;;;;;24.67;11.77;;;;;;;-3.36;62.53;101602.88;5106636;28;20037;-81
2022/01/24 12:54:35;;;;;;;25.92;10.80;;;;;;;-3.38;62.15;101610.41;5099569;28;20044;-80
2022/01/24 12:57:06;;;;;;;23.33;9.80;;;;;;;-3.72;62.58;101587.03;5065680;28;20062;-82
2022/01/24 12:59:34;;;;;;;1123.78;149.05;;;;;;;-3.71;63.05;101604.13;5094181;28;20029;-82
2022/01/24 13:02:03;;;;;;;34.22;11.30;;;;;;;-3.82;63.19;101597.19;5079136;28;20080;-81
2022/01/24 13:04:32;;;;;;;26.40;10.65;;;;;;;-3.85;62.99;101596.03;5063243;28;20053;-81
2022/01/24 13:07:00;;;;;;;25.33;9.55;;;;;;;-3.92;63.29;101594.59;5069883;28;20057;-80
2022/01/24 13:09:28;;;;;;;43.65;12.43;;;;;;;-3.91;63.70;101599.84;5079226;28;20045;-80
2022/01/24 13:11:57;;;;;;;24.27;11.05;;;;;;;-3.91;63.55;101597.28;5081347;28;20110;-81
2022/01/24 13:14:36;;;;;;;37.28;10.65;;;;;;;-3.93;63.35;101596.25;5079437;28;20067;-80
2022/01/24 13:22:58;;;;;;;21.13;9.88;;;;;;;-3.94;63.41;101598.66;5050568;28;20076;-83
2022/01/24 13:25:29;;;;;;;21.90;10.32;;;;;;;-3.93;63.96;101598.81;5081622;28;20097;-83
2022/01/24 13:28:02;;;;;;;21.40;10.52;;;;;;;-4.18;64.07;101582.06;5105673;28;20048;-81
2022/01/24 13:30:39;;;;;;;24.25;11.48;;;;;;;-4.18;64.78;101590.59;5098537;28;20079;-82
2022/01/24 13:33:09;;;;;;;22.45;10.55;;;;;;;-3.98;64.64;101600.06;5096712;28;20106;-80