Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:00:55;;;;;;;2.85;1.40;;;7.20;99.90;;;6.34;100.00;101407.97;4152451;28;20080;-70
2023/12/14 00:02:56;;;;;;;3.92;1.60;;;7.10;99.90;;;6.28;100.00;101416.28;4155391;28;20042;-70
2023/12/14 00:04:56;;;;;;;6.72;2.00;;;7.00;99.90;;;6.24;100.00;101416.63;4155721;28;20029;-70
2023/12/14 00:06:57;;;;;;;4.53;1.67;;;7.00;99.90;;;6.21;100.00;101429.94;4155641;28;20026;-70
2023/12/14 00:08:58;;;;;;;8.65;2.28;;;6.90;99.90;;;6.11;100.00;101421.91;4145610;28;20034;-70
2023/12/14 00:11:08;;;;;;;6.72;1.75;;;6.80;99.90;;;6.04;100.00;101416.28;4184055;28;20476;-70
2023/12/14 00:13:08;;;;;;;6.50;1.65;;;6.80;99.90;;;6.09;100.00;101422.00;4155540;28;20030;-71
2023/12/14 00:15:09;;;;;;;7.35;2.35;;;6.70;99.90;;;6.01;100.00;101424.34;4155291;28;20029;-71
2023/12/14 00:17:10;;;;;;;7.65;1.52;;;6.70;99.90;;;5.92;100.00;101425.00;4155231;28;20054;-70
2023/12/14 00:19:11;;;;;;;5.00;1.60;;;6.70;99.90;;;5.90;100.00;101437.38;4155336;28;20064;-71
2023/12/14 00:21:12;;;;;;;5.35;2.08;;;6.60;99.90;;;5.86;100.00;101435.91;4186892;28;20029;-71
2023/12/14 00:23:13;;;;;;;5.68;1.67;;;6.60;99.90;;;5.93;100.00;101449.41;4154146;28;20417;-70
2023/12/14 00:25:14;;;;;;;5.45;1.50;;;6.60;99.90;;;5.90;100.00;101447.03;4155435;28;20119;-70
2023/12/14 00:27:15;;;;;;;4.78;1.60;;;6.60;99.90;;;5.93;100.00;101439.78;4155133;28;20034;-70
2023/12/14 00:29:16;;;;;;;4.43;1.58;;;6.60;99.90;;;5.89;100.00;101443.56;4153875;28;20032;-70
2023/12/14 00:31:17;;;;;;;8.30;1.80;;;6.60;99.90;;;5.91;100.00;101456.56;4155284;28;20084;-70
2023/12/14 00:33:18;;;;;;;5.25;2.28;;;6.60;99.90;;;5.90;100.00;101453.09;4155177;28;20026;-70
2023/12/14 00:35:19;;;;;;;5.22;1.70;;;6.60;99.90;;;5.90;100.00;101457.50;4153908;28;20076;-70
2023/12/14 00:37:20;;;;;;;5.15;1.75;;;6.60;99.90;;;5.81;100.00;101451.09;4155201;28;20026;-70
2023/12/14 00:39:21;;;;;;;6.15;2.00;;;6.60;99.90;;;5.83;100.00;101458.81;4154082;28;20486;-70
2023/12/14 00:41:21;;;;;;;3.20;1.55;;;6.50;99.90;;;5.84;100.00;101463.13;4155024;28;20520;-70
2023/12/14 00:43:22;;;;;;;5.03;1.90;;;6.50;99.90;;;5.80;100.00;101474.75;4154790;28;20401;-70
2023/12/14 00:45:23;;;;;;;5.20;1.77;;;6.50;99.90;;;5.70;100.00;101474.59;4154854;28;20025;-70
2023/12/14 00:47:24;;;;;;;9.70;1.67;;;6.40;99.90;;;5.70;100.00;101477.19;4154883;28;20124;-70
2023/12/14 00:49:27;;;;;;;4.20;1.63;;;6.40;99.90;;;5.67;100.00;101487.03;4155181;28;20026;-70
2023/12/14 00:51:28;;;;;;;4.38;1.92;;;6.40;99.90;;;5.67;100.00;101474.78;4153137;28;20141;-70
2023/12/14 00:53:29;;;;;;;4.07;1.42;;;6.40;99.90;;;5.66;100.00;101483.56;4154839;28;20026;-70
2023/12/14 00:55:30;;;;;;;6.82;1.50;;;6.40;99.90;;;5.58;100.00;101481.47;4154803;28;20092;-70
2023/12/14 00:57:31;;;;;;;8.73;1.55;;;6.30;99.90;;;5.64;100.00;101488.09;4186367;28;20066;-70
2023/12/14 00:59:32;;;;;;;5.07;1.77;;;6.30;99.90;;;5.68;100.00;101499.16;4169613;28;20030;-70
2023/12/14 01:01:32;;;;;;;3.38;1.52;;;6.30;99.90;;;5.61;100.00;101504.00;4154524;28;20018;-70
2023/12/14 01:03:33;;;;;;;6.78;1.80;;;6.30;99.90;;;5.50;100.00;101490.81;4154918;28;20022;-70
2023/12/14 01:05:34;;;;;;;3.97;1.40;;;6.30;99.90;;;5.47;100.00;101499.69;4153434;28;20029;-70
2023/12/14 01:07:35;;;;;;;4.78;1.90;;;6.20;99.90;;;5.44;100.00;101506.91;4154587;28;20026;-70
2023/12/14 01:09:36;;;;;;;4.38;1.40;;;6.20;99.90;;;5.45;100.00;101506.81;4169566;28;20033;-70
2023/12/14 01:11:37;;;;;;;8.38;2.15;;;6.10;99.90;;;5.45;100.00;101519.91;4153368;28;20045;-70
2023/12/14 01:13:38;;;;;;;4.10;1.90;;;6.10;99.90;;;5.40;100.00;101513.31;4154311;28;20030;-70
2023/12/14 01:15:38;;;;;;;5.75;1.70;;;6.10;99.90;;;5.40;100.00;101522.00;4154550;28;20022;-70
2023/12/14 01:17:39;;;;;;;4.68;1.33;;;6.10;99.90;;;5.32;100.00;101503.34;4153207;28;20042;-70
2023/12/14 01:19:41;;;;;;;6.53;1.73;;;6.10;99.90;;;5.34;100.00;101518.97;4154517;28;20552;-70
2023/12/14 01:21:43;;;;;;;10.30;1.70;;;6.10;99.90;;;5.30;100.00;101523.56;4148027;28;20046;-70
2023/12/14 01:23:44;;;;;;;6.80;1.48;;;6.10;99.90;;;5.25;100.00;101520.44;4149434;28;20029;-70
2023/12/14 01:25:44;;;;;;;3.97;1.42;;;6.00;99.90;;;5.22;100.00;101515.41;4154235;28;20053;-70
2023/12/14 01:27:46;;;;;;;7.95;1.90;;;6.00;99.90;;;5.23;100.00;101531.91;4154355;28;20030;-70
2023/12/14 01:29:46;;;;;;;4.97;1.65;;;5.90;99.90;;;5.16;100.00;101518.44;4154008;28;20034;-70
2023/12/14 01:31:47;;;;;;;4.78;1.58;;;5.90;99.90;;;5.14;100.00;101525.50;4153128;28;20033;-70
2023/12/14 01:33:49;;;;;;;5.78;1.88;;;5.90;99.90;;;5.17;100.00;101520.06;4154195;28;20396;-70
2023/12/14 01:35:49;;;;;;;5.22;1.42;;;5.90;99.90;;;5.23;100.00;101537.97;4153095;28;20022;-70
2023/12/14 01:37:50;;;;;;;5.07;1.30;;;5.90;99.90;;;5.15;100.00;101537.66;4154273;28;20041;-70
2023/12/14 01:39:51;;;;;;;6.97;1.60;;;5.90;99.90;;;5.08;100.00;101536.38;4154151;28;20030;-70
2023/12/14 01:41:52;;;;;;;6.43;1.90;;;5.80;99.90;;;5.15;100.00;101555.97;4152817;28;20411;-70
2023/12/14 01:43:53;;;;;;;5.15;1.77;;;5.80;99.90;;;5.09;100.00;101555.53;4153978;28;20022;-70
2023/12/14 01:45:54;;;;;;;7.80;1.95;;;5.80;99.90;;;5.07;100.00;101571.34;4153114;28;20030;-70
2023/12/14 01:47:54;;;;;;;4.10;1.60;;;5.80;99.90;;;4.96;100.00;101563.31;4153991;28;20026;-70
2023/12/14 01:49:55;;;;;;;5.85;1.85;;;5.70;99.90;;;4.94;100.00;101554.75;4160229;28;20034;-70
2023/12/14 01:51:56;;;;;;;4.85;1.50;;;5.70;99.90;;;4.90;100.00;101574.19;4136207;28;20030;-70
2023/12/14 01:53:57;;;;;;;7.32;2.15;;;5.70;99.90;;;4.92;100.00;101577.56;4152754;28;20026;-70
2023/12/14 01:55:58;;;;;;;5.32;1.83;;;5.70;99.90;;;4.92;100.00;101582.78;4153864;28;20034;-70
2023/12/14 01:58:00;;;;;;;6.28;1.95;;;5.70;99.90;;;4.91;100.00;101575.88;4153866;28;20571;-70
2023/12/14 02:00:00;;;;;;;5.65;1.88;;;5.60;99.90;;;4.84;100.00;101574.59;4153505;28;20037;-70
2023/12/14 02:02:02;;;;;;;8.25;2.03;;;5.60;99.90;;;4.81;100.00;101577.38;4152656;28;20406;-70
2023/12/14 02:04:06;;;;;;;6.40;1.92;;;5.60;99.90;;;4.81;100.00;101590.47;4185423;28;20090;-70
2023/12/14 02:06:07;;;;;;;5.40;1.50;;;5.60;99.90;;;4.78;100.00;101588.06;4153706;28;20156;-70
2023/12/14 02:08:08;;;;;;;6.72;2.55;;;5.60;99.90;;;4.73;100.00;101598.81;4185366;28;20045;-70
2023/12/14 02:10:09;;;;;;;5.65;1.98;;;5.50;99.90;;;4.69;100.00;101606.94;4153700;28;20033;-70
2023/12/14 02:12:10;;;;;;;7.57;2.00;;;5.40;99.90;;;4.61;100.00;101599.59;4153848;28;20026;-70
2023/12/14 02:14:12;;;;;;;6.53;2.25;;;5.40;99.90;;;4.56;100.00;101603.44;4153350;28;20038;-70
2023/12/14 02:16:13;;;;;;;6.45;1.75;;;5.30;99.90;;;4.52;100.00;101613.22;4152354;28;20050;-70
2023/12/14 02:18:13;;;;;;;6.93;1.92;;;5.30;99.90;;;4.54;100.00;101615.75;4153660;28;20084;-70
2023/12/14 02:20:14;;;;;;;7.82;1.95;;;5.20;99.90;;;4.50;100.00;101615.09;4153592;28;20038;-70
2023/12/14 02:22:17;;;;;;;5.93;1.70;;;5.30;99.90;;;4.51;100.00;101610.72;4152306;28;20022;-70
2023/12/14 02:24:18;;;;;;;2.58;1.70;;;5.30;99.90;;;4.48;100.00;101625.63;4151860;28;20400;-72
2023/12/14 02:26:19;;;;;;;6.40;1.92;;;5.20;99.90;;;4.44;100.00;101608.50;4168560;28;20025;-72
2023/12/14 02:28:20;;;;;;;5.85;2.25;;;5.20;99.90;;;4.50;100.00;101622.09;4153283;28;20037;-72
2023/12/14 02:30:20;;;;;;;9.57;2.60;;;5.20;99.90;;;4.51;100.00;101632.44;4152137;28;20030;-72
2023/12/14 02:32:21;;;;;;;4.25;2.35;;;5.20;99.90;;;4.48;100.00;101635.25;4153113;28;20036;-72
2023/12/14 02:34:24;;;;;;;7.65;1.42;;;5.20;99.90;;;4.44;100.00;101642.44;4153288;28;20030;-72
2023/12/14 02:36:25;;;;;;;8.00;2.08;;;5.20;99.90;;;4.40;100.00;101642.72;4153190;28;20022;-72
2023/12/14 02:38:26;;;;;;;8.23;1.88;;;5.20;99.90;;;4.42;100.00;101649.53;4152069;28;20033;-72
2023/12/14 02:40:27;;;;;;;8.50;2.20;;;5.20;99.90;;;4.46;100.00;101655.41;4153114;28;20088;-72
2023/12/14 02:42:28;;;;;;;9.80;2.05;;;5.20;99.90;;;4.42;100.00;101664.38;4153201;28;20580;-72
2023/12/14 02:44:28;;;;;;;6.13;2.45;;;5.20;99.90;;;4.36;100.00;101651.69;4152940;28;20030;-72
2023/12/14 02:46:29;;;;;;;6.82;2.30;;;5.20;99.90;;;4.32;100.00;101656.25;4152100;28;20084;-72
2023/12/14 02:48:30;;;;;;;8.30;2.50;;;5.10;99.90;;;4.36;100.00;101647.28;4152950;28;20033;-72
2023/12/14 02:50:31;;;;;;;4.28;1.60;;;5.10;99.90;;;4.37;100.00;101659.44;4151973;28;20437;-72
2023/12/14 02:52:32;;;;;;;6.13;1.33;;;5.10;99.90;;;4.36;100.00;101665.56;4152372;28;20026;-72
2023/12/14 02:54:33;;;;;;;9.10;2.10;;;5.10;99.90;;;4.35;100.00;101671.75;4152970;28;20105;-72
2023/12/14 02:56:33;;;;;;;4.78;1.80;;;5.10;99.90;;;4.34;100.00;101664.00;4151704;28;20034;-72
2023/12/14 02:58:35;;;;;;;3.65;1.60;;;5.10;99.90;;;4.29;100.00;101666.06;4152936;28;20030;-72
2023/12/14 03:00:36;;;;;;;7.72;1.65;;;5.00;99.90;;;4.27;100.00;101668.75;4153056;28;20026;-72
2023/12/14 03:02:37;;;;;;;8.48;2.00;;;5.00;99.90;;;4.20;100.00;101661.38;4184374;28;20123;-72
2023/12/14 03:04:41;;;;;;;5.43;1.95;;;5.00;99.90;;;4.15;100.00;101664.25;4152621;28;20029;-72
2023/12/14 03:06:42;;;;;;;;;;;5.00;99.90;;;4.12;100.00;101661.84;4153310;28;20052;-72
2023/12/14 03:08:43;;;;;;;8.20;1.38;;;4.90;99.90;;;4.10;100.00;101670.69;4152845;28;19909;-72
2023/12/14 03:10:44;;;;;;;4.75;1.30;;;4.90;99.90;;;4.01;100.00;101671.25;4153012;28;20037;-73
2023/12/14 03:12:45;;;;;;;6.28;2.25;;;4.80;99.90;;;4.05;100.00;101689.25;4152688;28;20018;-72
2023/12/14 03:14:46;;;;;;;9.02;2.40;;;4.80;99.90;;;3.99;100.00;101673.97;4151253;28;20033;-72
2023/12/14 03:16:48;;;;;;;6.57;1.92;;;4.80;99.90;;;4.07;100.00;101697.81;4184007;28;20045;-72
2023/12/14 03:18:52;;;;;;;8.90;2.10;;;4.80;99.90;;;4.13;100.00;101697.47;4151391;28;20049;-72
2023/12/14 03:20:53;;;;;;;5.45;1.85;;;4.90;99.90;;;4.14;100.00;101701.75;4152648;28;20017;-72
2023/12/14 03:22:54;;;;;;;4.85;1.48;;;4.90;99.90;;;4.15;100.00;101703.44;4152665;28;20022;-72
2023/12/14 03:24:55;;;;;;;8.40;1.70;;;4.90;99.90;;;4.13;100.00;101700.06;4152676;28;20022;-72
2023/12/14 03:26:56;;;;;;;8.30;2.10;;;4.90;99.90;;;4.20;100.00;101713.63;4151469;28;20033;-72
2023/12/14 03:28:56;;;;;;;3.78;1.83;;;4.90;99.90;;;4.18;100.00;101705.84;4152180;28;20088;-72
2023/12/14 03:30:57;;;;;;;5.60;1.98;;;4.90;99.90;;;4.19;100.00;101697.09;4152401;28;20088;-72
2023/12/14 03:32:58;;;;;;;11.18;2.42;;;4.90;99.90;;;4.15;100.00;101703.44;4151648;28;20033;-72
2023/12/14 03:34:59;;;;;;;6.22;1.95;;;4.90;99.90;;;4.11;100.00;101699.34;4152363;28;20026;-72
2023/12/14 03:37:00;;;;;;;5.97;2.50;;;4.90;99.90;;;4.19;100.00;101699.72;4151675;28;20030;-70
2023/12/14 03:39:01;;;;;;;7.40;1.90;;;4.90;99.90;;;4.14;100.00;101693.94;4184030;28;20029;-70
2023/12/14 03:41:01;;;;;;;4.20;2.03;;;4.90;99.90;;;4.07;100.00;101695.22;4152472;28;20042;-70
2023/12/14 03:43:03;;;;;;;4.22;1.90;;;4.90;99.90;;;4.10;100.00;101708.09;4151193;28;20056;-70
2023/12/14 03:45:04;;;;;;;5.53;2.25;;;4.80;99.90;;;4.12;100.00;101714.06;4152150;28;20037;-70
2023/12/14 03:47:05;;;;;;;7.85;2.22;;;4.90;99.90;;;4.14;100.00;101725.25;4152481;28;20018;-70
2023/12/14 03:49:06;;;;;;;8.55;2.70;;;4.90;99.90;;;4.12;100.00;101715.84;4152518;28;20030;-70
2023/12/14 03:51:07;;;;;;;3.30;1.60;;;4.90;99.90;;;4.09;100.00;101716.84;4151200;28;20033;-70
2023/12/14 03:53:08;;;;;;;9.80;2.05;;;4.90;99.90;;;4.14;100.00;101717.44;4183150;28;20067;-70
2023/12/14 03:55:09;;;;;;;9.02;1.52;;;4.90;99.90;;;4.11;100.00;101720.22;4151251;28;20071;-70
2023/12/14 03:57:10;;;;;;;5.80;1.80;;;4.90;99.90;;;4.06;100.00;101717.03;4151023;28;20065;-70
2023/12/14 03:59:11;;;;;;;5.43;1.48;;;4.90;99.90;;;4.13;100.00;101723.56;4150788;28;20036;-70
2023/12/14 04:01:19;;;;;;;6.90;1.77;;;4.90;99.90;;;4.12;100.00;101728.91;4151392;28;20041;-70
2023/12/14 04:03:20;;;;;;;5.35;1.40;;;4.90;99.90;;;4.07;100.00;101721.31;4152219;28;20075;-71
2023/12/14 04:05:21;;;;;;;5.85;1.30;;;4.90;99.90;;;4.06;100.00;101722.25;4152313;28;20033;-70
2023/12/14 04:07:22;;;;;;;5.65;1.30;;;4.90;99.90;;;4.12;100.00;101732.31;4151072;28;20052;-70
2023/12/14 04:09:23;;;;;;;7.30;1.42;;;4.90;99.90;;;4.13;100.00;101731.41;4183641;28;20025;-70
2023/12/14 04:11:24;;;;;;;9.15;1.70;;;4.90;99.90;;;4.20;100.00;101734.50;4151274;28;20509;-70
2023/12/14 04:13:25;;;;;;;4.15;1.38;;;4.90;99.90;;;4.14;100.00;101738.31;4150784;28;20038;-71
2023/12/14 04:15:25;;;;;;;4.68;1.17;;;4.90;99.90;;;4.10;100.00;101741.19;4183861;28;20029;-70
2023/12/14 04:17:26;;;;;;;6.30;1.55;;;4.90;99.90;;;4.05;100.00;101738.00;4151960;28;20536;-70
2023/12/14 04:19:27;;;;;;;6.75;1.42;;;4.90;99.90;;;4.03;100.00;101747.72;4134820;28;20038;-70
2023/12/14 04:21:28;;;;;;;5.00;1.15;;;4.80;99.90;;;4.02;100.00;101746.88;4183872;28;20419;-70
2023/12/14 04:23:29;;;;;;;5.82;1.38;;;4.80;99.90;;;4.03;100.00;101758.16;4150953;28;20037;-70
2023/12/14 04:25:30;;;;;;;3.67;1.23;;;4.80;99.90;;;4.01;100.00;101758.22;4183700;28;20033;-70
2023/12/14 04:27:30;;;;;;;5.20;1.30;;;4.80;99.90;;;4.07;100.00;101752.66;4152109;28;20026;-70
2023/12/14 04:29:31;;;;;;;4.72;1.45;;;4.80;99.90;;;4.10;100.00;101749.03;4150624;28;20060;-70
2023/12/14 04:31:33;;;;;;;5.10;1.13;;;4.80;99.90;;;4.09;100.00;101749.97;4148260;28;20366;-72
2023/12/14 04:33:34;;;;;;;7.97;1.38;;;4.90;99.90;;;4.06;100.00;101747.53;4162906;28;20036;-73
2023/12/14 04:35:36;;;;;;;5.03;1.00;;;4.80;99.90;;;4.04;100.00;101747.63;4150762;28;20033;-72
2023/12/14 04:37:37;;;;;;;2.92;1.48;;;4.80;99.90;;;4.07;100.00;101750.03;4152123;28;20393;-72
2023/12/14 04:39:38;;;;;;;5.63;1.50;;;4.80;99.90;;;4.06;100.00;101753.56;4152193;28;20030;-72
2023/12/14 04:41:39;;;;;;;7.38;1.60;;;4.80;99.90;;;4.06;100.00;101753.56;4151860;28;20034;-72
2023/12/14 04:43:39;;;;;;;4.03;1.00;;;4.90;99.90;;;4.05;100.00;101757.13;4150493;28;20026;-70
2023/12/14 04:45:40;;;;;;;5.55;1.27;;;4.80;99.90;;;4.05;100.00;101757.13;4150546;28;20030;-70
2023/12/14 04:47:41;;;;;;;9.00;1.50;;;4.90;99.90;;;4.07;100.00;101754.41;4184461;28;20025;-70
2023/12/14 04:49:42;;;;;;;2.88;1.02;;;4.90;99.90;;;4.10;100.00;101757.69;4154988;28;20084;-70
2023/12/14 04:51:44;;;;;;;3.08;1.65;;;4.90;99.90;;;4.15;100.00;101766.09;4153080;28;20030;-70
2023/12/14 04:53:44;;;;;;;4.63;1.60;;;4.90;99.90;;;4.18;100.00;101765.91;4152367;28;20032;-70
2023/12/14 04:55:45;;;;;;;3.40;1.52;;;5.00;99.90;;;4.27;100.00;101780.22;4154868;28;20535;-70
2023/12/14 04:57:48;;;;;;;4.47;1.38;;;5.00;99.90;;;4.30;100.00;101778.25;4154922;28;20037;-70
2023/12/14 04:59:49;;;;;;;5.32;1.27;;;5.10;99.90;;;4.33;100.00;101785.09;4154667;28;20381;-70
2023/12/14 05:01:50;;;;;;;6.05;1.30;;;5.10;99.90;;;4.41;100.00;101780.25;4153104;28;20117;-70
2023/12/14 05:03:51;;;;;;;3.80;1.42;;;5.10;99.90;;;4.50;100.00;101779.69;4153477;28;20022;-70
2023/12/14 05:05:52;;;;;;;2.88;1.38;;;5.20;99.90;;;4.56;100.00;101783.72;4154797;28;20030;-70
2023/12/14 05:07:53;;;;;;;3.42;1.50;;;5.30;99.90;;;4.61;100.00;101792.09;4153391;28;20069;-70
2023/12/14 05:09:53;;;;;;;5.32;1.27;;;5.30;99.90;;;4.67;100.00;101792.56;4154741;28;20437;-70
2023/12/14 05:11:54;;;;;;;7.30;2.13;;;5.30;99.90;;;4.70;100.00;101788.94;4154662;28;20025;-70
2023/12/14 05:13:55;;;;;;;7.70;1.58;;;5.40;99.90;;;4.71;100.00;101798.47;4153798;28;20030;-70
2023/12/14 05:15:59;;;;;;;9.93;1.75;;;5.40;99.90;;;4.74;100.00;101812.19;4153160;28;20030;-70
2023/12/14 05:18:00;;;;;;;8.00;1.60;;;5.50;99.90;;;4.80;100.00;101819.66;4153427;28;20446;-70
2023/12/14 05:20:01;;;;;;;7.10;1.83;;;5.50;99.90;;;4.84;100.00;101820.28;4153376;28;20061;-70
2023/12/14 05:22:02;;;;;;;3.95;1.23;;;5.50;99.90;;;4.90;100.00;101819.91;4154366;28;20026;-72
2023/12/14 05:24:03;;;;;;;5.80;1.40;;;5.60;99.90;;;4.90;100.00;101810.31;4154444;28;20029;-70
2023/12/14 05:26:04;;;;;;;5.00;1.27;;;5.60;99.90;;;4.94;100.00;101805.75;4153280;28;20085;-70
2023/12/14 05:28:05;;;;;;;9.77;1.30;;;5.60;99.90;;;4.97;100.00;101823.84;4153004;28;20101;-70
2023/12/14 05:30:07;;;;;;;7.95;1.25;;;5.60;99.90;;;4.99;100.00;101814.13;4154208;28;20547;-70
2023/12/14 05:32:07;;;;;;;6.28;1.05;;;5.70;99.90;;;5.04;100.00;101827.78;4154021;28;20046;-70
2023/12/14 05:34:08;;;;;;;8.90;1.15;;;5.80;99.90;;;5.08;100.00;101833.69;4148375;28;20508;-70
2023/12/14 05:36:10;;;;;;;6.03;1.58;;;5.80;99.90;;;5.12;100.00;101836.00;4154220;28;20520;-70
2023/12/14 05:38:11;;;;;;;6.18;1.45;;;5.80;99.90;;;5.17;100.00;101840.97;4154363;28;20040;-70
2023/12/14 05:40:12;;;;;;;3.05;0.95;;;5.80;99.90;;;5.17;100.00;101851.41;4154015;28;20042;-70
2023/12/14 05:42:19;;;;;;;3.50;1.23;;;5.90;99.90;;;5.16;100.00;101855.81;4152925;28;20034;-70
2023/12/14 05:44:20;;;;;;;3.55;1.83;;;5.90;99.90;;;5.11;100.00;101838.72;4152446;28;20026;-70
2023/12/14 05:46:23;;;;;;;5.43;1.33;;;5.90;99.90;;;5.26;100.00;101862.13;4185624;28;20032;-70
2023/12/14 05:48:26;;;;;;;6.03;1.10;;;5.90;99.90;;;5.27;100.00;101861.22;4154017;28;20026;-70
2023/12/14 05:50:27;;;;;;;4.85;1.25;;;5.90;99.90;;;5.31;100.00;101867.94;4154105;28;20029;-70
2023/12/14 05:52:28;;;;;;;5.57;1.55;;;6.00;99.90;;;5.29;100.00;101874.19;4152707;28;20026;-70
2023/12/14 05:54:29;;;;;;;3.97;1.02;;;6.00;99.90;;;5.29;100.00;101882.88;4152762;28;20022;-70
2023/12/14 05:56:30;;;;;;;5.82;2.22;;;6.00;99.90;;;5.28;100.00;101883.81;4153959;28;20477;-70
2023/12/14 05:58:31;;;;;;;6.68;1.27;;;6.00;99.90;;;5.33;100.00;101881.75;4152160;28;20030;-70
2023/12/14 06:00:34;;;;;;;6.50;1.95;;;6.00;99.90;;;5.36;100.00;101886.81;4152319;28;20524;-70
2023/12/14 06:02:36;;;;;;;9.25;1.38;;;6.00;99.90;;;5.38;100.00;101890.16;4152764;28;20113;-70
2023/12/14 06:04:37;;;;;;;6.10;1.25;;;6.00;99.90;;;5.34;100.00;101886.06;4153679;28;20060;-70
2023/12/14 06:06:39;;;;;;;8.18;1.92;;;6.10;99.90;;;5.39;100.00;101896.22;4153866;28;20382;-70
2023/12/14 06:08:41;;;;;;;4.28;1.70;;;6.10;99.90;;;5.39;100.00;101891.84;4154032;28;20064;-70
2023/12/14 06:10:41;;;;;;;5.38;1.23;;;6.10;99.90;;;5.41;100.00;101897.81;4136595;28;20390;-70
2023/12/14 06:12:42;;;;;;;6.80;0.90;;;6.10;99.90;;;5.40;100.00;101903.16;4185163;28;20037;-70
2023/12/14 06:14:44;;;;;;;3.17;1.10;;;6.10;99.90;;;5.39;100.00;101907.53;4144433;28;20030;-70
2023/12/14 06:16:45;;;;;;;3.22;0.80;;;6.10;99.90;;;5.38;100.00;101908.47;4152173;28;20136;-70
2023/12/14 06:18:46;;;;;;;4.45;1.30;;;6.10;99.90;;;5.36;100.00;101904.28;4168650;28;20027;-70
2023/12/14 06:20:47;;;;;;;6.00;1.42;;;6.10;99.90;;;5.40;100.00;101917.09;4152215;28;20120;-70
2023/12/14 06:22:48;;;;;;;4.68;1.10;;;6.10;99.90;;;5.39;100.00;101914.56;4168783;28;20543;-70
2023/12/14 06:24:49;;;;;;;2.85;1.10;;;6.10;99.90;;;5.39;100.00;101925.84;4153373;28;20437;-70
2023/12/14 06:26:50;;;;;;;3.78;1.00;;;6.10;99.90;;;5.37;100.00;101917.28;4152254;28;20456;-70
2023/12/14 06:28:50;;;;;;;4.53;1.40;;;6.10;99.90;;;5.39;100.00;101917.16;4151888;28;20034;-70
2023/12/14 06:30:51;;;;;;;3.28;1.02;;;6.10;99.90;;;5.40;100.00;101924.94;4151986;28;20025;-70
2023/12/14 06:32:52;;;;;;;4.50;1.30;;;6.10;99.90;;;5.38;100.00;101916.31;4153585;28;20053;-70
2023/12/14 06:34:53;;;;;;;7.97;1.65;;;6.10;99.90;;;5.41;100.00;101930.97;4184380;28;20040;-70
2023/12/14 06:36:54;;;;;;;5.32;1.45;;;6.10;99.90;;;5.42;100.00;101933.53;4153309;28;20497;-70
2023/12/14 06:38:55;;;;;;;2.85;1.70;;;6.10;99.90;;;5.40;100.00;101917.09;4153487;28;20088;-70
2023/12/14 06:40:56;;;;;;;4.18;1.20;;;6.10;99.90;;;5.47;100.00;101931.44;4151897;28;20527;-70
2023/12/14 06:42:57;;;;;;;7.30;1.27;;;6.10;99.90;;;5.50;100.00;101941.72;4151921;28;20034;-70
2023/12/14 06:44:57;;;;;;;4.25;1.05;;;6.20;99.90;;;5.54;100.00;101945.00;4152877;28;20030;-70
2023/12/14 06:46:58;;;;;;;6.57;1.40;;;6.20;99.90;;;5.56;100.00;101945.75;4151741;28;20028;-70
2023/12/14 06:48:59;;;;;;;6.28;1.70;;;6.20;99.90;;;5.54;100.00;101935.38;4135955;28;20026;-70
2023/12/14 06:51:00;;;;;;;5.93;2.90;;;6.30;99.90;;;5.61;100.00;101942.88;4151955;28;20030;-70
2023/12/14 06:53:01;;;;;;;7.25;2.47;;;6.30;99.90;;;5.62;100.00;101950.59;4151777;28;20034;-70
2023/12/14 06:55:02;;;;;;;5.25;2.05;;;6.30;99.90;;;5.66;100.00;101957.34;4151409;28;20521;-70
2023/12/14 06:57:03;;;;;;;3.17;1.90;;;6.30;99.90;;;5.68;100.00;101965.09;4167956;28;20268;-70
2023/12/14 06:59:04;;;;;;;6.85;1.90;;;6.30;99.90;;;5.68;100.00;101962.47;4167836;28;20068;-70
2023/12/14 07:01:05;;;;;;;9.57;2.40;;;6.40;99.90;;;5.73;100.00;101968.28;4168009;28;20036;-70
2023/12/14 07:03:06;;;;;;;6.60;1.40;;;6.40;99.90;;;5.76;100.00;101965.47;4151543;28;20030;-70
2023/12/14 07:05:07;;;;;;;7.15;1.73;;;6.50;99.90;;;5.74;100.00;101959.47;4152778;28;20106;-70
2023/12/14 07:07:08;;;;;;;3.22;1.10;;;6.50;99.90;;;5.83;100.00;101964.97;4135537;28;20033;-70
2023/12/14 07:09:09;;;;;;;12.60;2.03;;;6.50;99.90;;;5.88;100.00;101967.38;4151703;28;20021;-70
2023/12/14 07:11:11;;;;;;;5.05;1.40;;;6.50;99.90;;;5.91;100.00;101977.66;4184167;28;20025;-70
2023/12/14 07:13:12;;;;;;;6.43;1.48;;;6.60;99.90;;;5.91;100.00;101970.59;4151420;28;20041;-70
2023/12/14 07:15:13;;;;;;;4.32;1.45;;;6.60;99.90;;;5.95;100.00;101979.13;4152698;28;20030;-70
2023/12/14 07:17:14;;;;;;;5.00;1.95;;;6.60;99.90;;;5.95;100.00;101982.59;4135020;28;20042;-70
2023/12/14 07:19:15;;;;;;;4.88;1.30;;;6.60;99.90;;;5.97;100.00;101988.56;4184420;28;20040;-70
2023/12/14 07:21:15;;;;;;;4.82;1.92;;;6.60;99.90;;;5.97;100.00;101978.06;4152219;28;20022;-70
2023/12/14 07:23:16;;;;;;;7.60;3.35;;;6.60;99.90;;;5.97;100.00;101977.25;4152402;28;20042;-70
2023/12/14 07:25:17;;;;;;;22.55;11.95;;;6.70;99.90;;;5.97;100.00;101977.25;4152596;28;20444;-70
2023/12/14 07:27:18;;;;;;;96.18;38.83;;;6.70;99.90;;;5.95;100.00;101974.72;4152678;28;20104;-70
2023/12/14 07:29:20;;;;;;;25.38;11.57;;;6.70;99.90;;;5.96;100.00;101981.66;4151180;28;20018;-70
2023/12/14 07:31:21;;;;;;;17.42;7.72;;;6.70;99.90;;;5.96;100.00;101975.56;4151464;28;20029;-70
2023/12/14 07:33:22;;;;;;;16.38;7.80;;;6.70;99.90;;;5.96;100.00;101972.94;4150535;28;20037;-70
2023/12/14 07:35:23;;;;;;;16.00;6.78;;;6.60;99.90;;;5.96;100.00;101986.03;4149401;28;20087;-70
2023/12/14 07:37:24;;;;;;;9.90;4.63;;;6.70;99.90;;;5.96;100.00;101980.81;4167633;28;20539;-70
2023/12/14 07:39:26;;;;;;;8.63;3.10;;;6.60;99.90;;;5.96;100.00;101988.66;4151281;28;20025;-70
2023/12/14 07:41:29;;;;;;;7.43;2.80;;;6.70;99.90;;;5.96;100.00;101980.81;4151359;28;20036;-71
2023/12/14 07:43:30;;;;;;;4.40;1.98;;;6.70;99.90;;;5.96;100.00;101992.13;4150688;28;20034;-71
2023/12/14 07:45:31;;;;;;;5.55;3.45;;;6.70;99.90;;;5.99;100.00;101996.31;4184134;28;20075;-71
2023/12/14 07:47:32;;;;;;;12.40;5.93;;;6.70;99.90;;;5.98;100.00;101995.47;4183887;28;20552;-70
2023/12/14 07:49:33;;;;;;;8.57;4.20;;;6.70;99.90;;;6.01;100.00;101995.28;4134852;28;20037;-70
2023/12/14 07:51:33;;;;;;;8.68;4.70;;;6.70;99.90;;;6.04;100.00;102000.34;4147214;28;20029;-70
2023/12/14 07:53:34;;;;;;;7.18;4.47;;;6.70;99.90;;;6.06;100.00;102006.31;4136885;28;20508;-70
2023/12/14 07:55:35;;;;;;;11.48;5.18;;;6.70;99.90;;;6.07;100.00;101994.06;4173968;28;20032;-70
2023/12/14 07:57:36;;;;;;;11.60;4.95;;;6.80;99.90;;;6.07;100.00;102001.91;4152309;28;20038;-70
2023/12/14 07:59:37;;;;;;;14.85;5.10;;;6.80;99.90;;;6.12;100.00;102012.97;4150995;28;20029;-70
2023/12/14 08:01:38;;;;;;;7.82;4.32;;;6.80;99.90;;;6.13;100.00;102015.47;4151986;28;20026;-70
2023/12/14 08:03:38;;;;;;;6.57;4.03;;;6.80;99.90;;;6.20;100.00;102026.41;4150842;28;20030;-71
2023/12/14 08:05:39;;;;;;;11.63;4.80;;;6.90;99.90;;;6.21;100.00;102030.72;4152502;28;20025;-70
2023/12/14 08:07:40;;;;;;;9.45;4.03;;;6.90;99.90;;;6.22;100.00;102029.78;4152461;28;20022;-70
2023/12/14 08:09:41;;;;;;;8.43;4.47;;;6.90;99.90;;;6.25;100.00;102026.97;4152069;28;20080;-70
2023/12/14 08:11:42;;;;;;;9.50;3.92;;;6.90;99.90;;;6.29;100.00;102027.63;4152256;28;20029;-70
2023/12/14 08:13:43;;;;;;;10.65;3.75;;;7.00;99.90;;;6.33;100.00;102026.50;4131406;28;20031;-70
2023/12/14 08:15:43;;;;;;;8.25;3.10;;;7.00;99.90;;;6.36;100.00;102023.69;4148254;28;20022;-70
2023/12/14 08:17:44;;;;;;;9.52;3.67;;;7.00;99.90;;;6.41;100.00;102032.06;4150906;28;20047;-70
2023/12/14 08:19:45;;;;;;;6.93;2.60;;;7.10;99.90;;;6.42;100.00;102046.88;4167203;28;20029;-70
2023/12/14 08:21:46;;;;;;;6.07;2.70;;;7.10;99.90;;;6.43;100.00;102049.38;4151051;28;20034;-70
2023/12/14 08:23:47;;;;;;;14.20;5.45;;;7.20;99.90;;;6.43;100.00;102049.38;4153930;28;20473;-70
2023/12/14 08:25:48;;;;;;;12.75;5.47;;;7.10;99.90;;;6.47;100.00;102056.13;4155287;28;20397;-70
2023/12/14 08:27:50;;;;;;;12.45;4.82;;;7.20;99.90;;;6.49;100.00;102056.84;4152317;28;20021;-70