Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:02:20;;;;;;;14.30;9.77;;;256.90;1792.00;;;;;;5094745;28;20024;-54
2021/01/04 00:04:48;;;;;;;15.27;10.90;;;256.80;1817.60;;;;;;5111890;28;20112;-52
2021/01/04 00:07:39;;;;;;;15.73;11.43;;;256.70;1817.60;;;;;;5112069;28;20039;-56
2021/01/04 00:10:19;;;;;;;17.88;11.52;;;256.60;1817.60;;;;;;5106653;28;20043;-54
2021/01/04 00:12:58;;;;;;;13.85;9.90;;;256.70;1843.20;;;;;;5111535;28;20031;-55
2021/01/04 00:15:36;;;;;;;17.25;10.63;;;256.70;1843.20;;;;;;5098022;28;20429;-57
2021/01/04 00:18:11;;;;;;;14.90;10.38;;;256.70;1843.20;;;;;;5079454;28;20024;-55
2021/01/04 00:20:51;;;;;;;12.73;9.52;;;256.80;1817.60;;;;;;5105429;28;20032;-56
2021/01/04 00:23:32;;;;;;;14.35;9.50;;;256.70;1817.60;;;;;;5108548;28;20016;-55
2021/01/04 00:26:09;;;;;;;13.75;9.50;;;256.70;1817.60;;;;;;5105534;28;20067;-53
2021/01/04 00:28:37;;;;;;;18.98;12.80;;;256.70;1817.60;;;;;;5097859;28;20019;-53
2021/01/04 00:31:20;;;;;;;15.43;8.98;;;256.80;1817.60;;;;;;5092901;28;20032;-53
2021/01/04 00:33:53;;;;;;;12.23;8.52;;;256.90;1792.00;;;;;;5093438;28;20115;-58
2021/01/04 00:36:25;;;;;;;12.95;9.13;;;256.70;1817.60;;;;;;5099635;28;20027;-54
2021/01/04 00:39:18;;;;;;;11.75;8.40;;;256.70;1843.20;;;;;;5112925;28;21112;-54
2021/01/04 00:41:53;;;;;;;13.10;8.95;;;256.60;1817.60;;;;;;5082780;28;20089;-52
2021/01/04 00:45:01;;;;;;;14.68;9.38;;;256.60;1843.20;;;;;;5093077;28;20024;-53
2021/01/04 00:47:35;;;;;;;13.50;9.52;;;256.50;1843.20;;;;;;5092518;28;20042;-53
2021/01/04 00:50:14;;;;;;;14.57;9.45;;;256.60;1843.20;;;;;;5091994;28;20028;-55
2021/01/04 00:53:09;;;;;;;12.90;8.75;;;256.60;1843.20;;;;;;5096741;28;20100;-69
2021/01/04 00:55:48;;;;;;;12.32;8.77;;;256.70;1843.20;;;;;;5099751;28;20490;-60
2021/01/04 00:58:19;;;;;;;17.23;8.70;;;256.60;1843.20;;;;;;5096407;28;20027;-53
2021/01/04 01:01:01;;;;;;;15.18;9.00;;;256.60;1843.20;;;;;;5092976;28;20489;-54
2021/01/04 01:03:51;;;;;;;13.98;9.05;;;256.40;1843.20;;;;;;5092646;28;20040;-54
2021/01/04 01:06:35;;;;;;;12.68;9.00;;;256.40;1868.80;;;;;;5093126;28;20354;-55
2021/01/04 01:09:03;;;;;;;13.70;8.90;;;256.40;1843.20;;;;;;5089614;28;20026;-53
2021/01/04 01:12:15;;;;;;;11.77;7.95;;;256.40;1868.80;;;;;;5113073;28;20062;-53
2021/01/04 01:14:52;;;;;;;12.57;8.18;;;256.40;1868.80;;;;;;5094942;28;20067;-54
2021/01/04 01:17:54;;;;;;;11.98;8.35;;;256.40;1868.80;;;;;;5094991;28;20111;-54
2021/01/04 01:20:22;;;;;;;13.80;8.43;;;256.40;1868.80;;;;;;5109922;28;20576;-53
2021/01/04 01:22:48;;;;;;;11.60;7.90;;;256.40;1868.80;;;;;;5110208;28;20016;-52
2021/01/04 01:25:21;;;;;;;10.82;7.47;;;256.40;1868.80;;;;;;5109852;28;20039;-52
2021/01/04 01:28:01;;;;;;;11.35;7.75;;;256.50;1843.20;;;;;;5107832;28;20489;-53
2021/01/04 01:30:41;;;;;;;11.70;8.07;;;256.50;1843.20;;;;;;5110549;28;20094;-53
2021/01/04 01:33:44;;;;;;;10.75;7.75;;;256.50;1843.20;;;;;;5112432;28;20051;-53
2021/01/04 01:36:35;;;;;;;13.95;7.63;;;256.40;1843.20;;;;;;5107992;28;20450;-52
2021/01/04 01:39:20;;;;;;;14.10;8.27;;;256.50;1843.20;;;;;;5108632;28;20016;-54
2021/01/04 01:42:12;;;;;;;14.48;9.18;;;256.50;1868.80;;;;;;5111224;28;20059;-53
2021/01/04 01:44:56;;;;;;;13.98;8.32;;;256.40;1868.80;;;;;;5111426;28;20030;-53
2021/01/04 01:47:38;;;;;;;13.43;7.63;;;256.40;1843.20;;;;;;5096927;28;20068;-53
2021/01/04 01:50:26;;;;;;;12.00;7.45;;;256.40;1843.20;;;;;;5092474;28;20082;-54
2021/01/04 01:53:15;;;;;;;13.05;7.55;;;256.50;1843.20;;;;;;5105582;28;20027;-55
2021/01/04 01:55:59;;;;;;;12.95;8.60;;;256.50;1843.20;;;;;;5074420;28;20385;-52
2021/01/04 01:58:51;;;;;;;12.27;8.07;;;256.50;1843.20;;;;;;5086990;28;20473;-53
2021/01/04 02:01:20;;;;;;;11.20;7.45;;;256.60;1817.60;;;;;;5112711;28;20023;-54
2021/01/04 02:03:51;;;;;;;12.88;6.90;;;256.60;1843.20;;;;;;5112678;28;20088;-56
2021/01/04 02:06:40;;;;;;;16.67;7.60;;;256.40;1843.20;;;;;;5112334;28;20118;-54
2021/01/04 02:09:08;;;;;;;;;;;256.50;1843.20;;;;;;5111081;28;20045;-53
2021/01/04 02:12:09;;;;;;;9.65;6.63;;;256.50;1843.20;;;;;;5094282;28;20035;-53
2021/01/04 02:14:59;;;;;;;12.15;8.00;;;256.50;1843.20;;;;;;5082779;28;20035;-53
2021/01/04 02:17:51;;;;;;;11.20;6.72;;;256.50;1843.20;;;;;;5105393;28;20373;-53
2021/01/04 02:20:41;;;;;;;11.85;7.38;;;256.60;1843.20;;;;;;5086374;28;20454;-55
2021/01/04 02:23:28;;;;;;;8.85;6.20;;;256.60;1843.20;;;;;;5085540;28;20386;-54
2021/01/04 02:26:00;;;;;;;11.73;8.00;;;256.50;1843.20;;;;;;5090530;28;20068;-56
2021/01/04 02:28:30;;;;;;;9.77;6.47;;;256.50;1843.20;;;;;;5096137;28;20024;-54
2021/01/04 02:30:55;;;;;;;10.13;7.57;;;256.40;1843.20;;;;;;5100801;28;20481;-55
2021/01/04 02:33:22;;;;;;;12.15;7.63;;;256.50;1843.20;;;;;;5091645;28;20215;-55
2021/01/04 02:35:48;;;;;;;10.20;6.63;;;256.60;1817.60;;;;;;5092204;28;20363;-54
2021/01/04 02:38:20;;;;;;;10.63;6.97;;;256.60;1817.60;;;;;;5091659;28;20119;-54
2021/01/04 02:40:46;;;;;;;12.70;7.43;;;256.60;1817.60;;;;;;5092357;28;20024;-55
2021/01/04 02:43:11;;;;;;;8.93;6.35;;;256.60;1817.60;;;;;;5095603;28;20032;-53
2021/01/04 02:45:37;;;;;;;11.48;7.28;;;256.60;1817.60;;;;;;5095409;28;20028;-55
2021/01/04 02:48:24;;;;;;;12.18;7.03;;;256.50;1843.20;;;;;;5077552;28;20193;-56
2021/01/04 02:51:02;;;;;;;10.07;6.53;;;256.60;1817.60;;;;;;5095654;28;20016;-54
2021/01/04 02:54:02;;;;;;;11.10;6.90;;;256.60;1817.60;;;;;;5094992;28;20024;-54
2021/01/04 02:56:43;;;;;;;11.15;6.00;;;256.60;1817.60;;;;;;5095489;28;20020;-52
2021/01/04 02:59:36;;;;;;;10.98;6.20;;;256.60;1817.60;;;;;;5095254;28;20023;-57
2021/01/04 03:02:11;;;;;;;8.80;5.75;;;256.60;1817.60;;;;;;5095556;28;20107;-54
2021/01/04 03:04:37;;;;;;;7.45;5.65;;;256.60;1817.60;;;;;;5102047;28;20122;-54
2021/01/04 03:07:32;;;;;;;9.65;6.10;;;256.60;1817.60;;;;;;5114107;28;20058;-53
2021/01/04 03:10:00;;;;;;;7.82;5.93;;;256.60;1817.60;;;;;;5104744;28;20127;-54
2021/01/04 03:12:35;;;;;;;8.52;6.32;;;256.60;1817.60;;;;;;5110280;28;20020;-54
2021/01/04 03:15:30;;;;;;;8.35;5.70;;;256.60;1817.60;;;;;;5102493;28;20027;-55
2021/01/04 03:18:19;;;;;;;6.60;5.38;;;256.60;1817.60;;;;;;5111023;28;20028;-53
2021/01/04 03:20:45;;;;;;;7.57;5.25;;;256.50;1817.60;;;;;;5114701;28;20062;-54
2021/01/04 03:23:12;;;;;;;8.43;5.80;;;256.60;1817.60;;;;;;5107979;28;20121;-53
2021/01/04 03:25:48;;;;;;;7.95;5.18;;;256.60;1843.20;;;;;;5111779;28;20024;-56
2021/01/04 03:28:32;;;;;;;8.23;6.05;;;256.60;1817.60;;;;;;5110701;28;20084;-54
2021/01/04 03:30:59;;;;;;;8.98;5.10;;;256.60;1817.60;;;;;;5110723;28;20028;-53
2021/01/04 03:33:26;;;;;;;8.52;5.15;;;256.60;1817.60;;;;;;5105721;28;20073;-53
2021/01/04 03:35:52;;;;;;;8.45;5.43;;;256.60;1817.60;;;;;;5109903;28;20038;-54
2021/01/04 03:38:19;;;;;;;7.63;5.78;;;256.60;1817.60;;;;;;5109580;28;20027;-54
2021/01/04 03:40:45;;;;;;;8.13;5.25;;;256.70;1817.60;;;;;;5111358;28;20024;-54
2021/01/04 03:43:10;;;;;;;8.70;6.20;;;256.60;1817.60;;;;;;5112111;28;20073;-54
2021/01/04 03:45:36;;;;;;;7.57;5.38;;;256.60;1817.60;;;;;;5110713;28;20036;-55
2021/01/04 03:48:03;;;;;;;5.60;4.78;;;256.60;1817.60;;;;;;5108105;28;20451;-53
2021/01/04 03:50:29;;;;;;;6.25;4.65;;;256.70;1817.60;;;;;;5105589;28;20053;-54
2021/01/04 03:52:55;;;;;;;8.02;5.28;;;256.70;1792.00;;;;;;5111209;28;20023;-53
2021/01/04 03:55:21;;;;;;;7.45;5.22;;;256.70;1817.60;;;;;;5102876;28;20373;-53
2021/01/04 03:57:46;;;;;;;8.15;5.43;;;256.60;1817.60;;;;;;5108008;28;20023;-55
2021/01/04 04:00:14;;;;;;;8.63;5.70;;;256.60;1817.60;;;;;;5110573;28;20028;-54
2021/01/04 04:02:41;;;;;;;6.78;5.10;;;256.60;1817.60;;;;;;5105696;28;20157;-54
2021/01/04 04:05:07;;;;;;;10.98;5.90;;;256.50;1817.60;;;;;;5100747;28;20040;-54
2021/01/04 04:07:34;;;;;;;7.75;5.95;;;256.50;1817.60;;;;;;5100520;28;20028;-54
2021/01/04 04:10:00;;;;;;;8.27;4.95;;;256.50;1817.60;;;;;;5093452;28;20012;-53
2021/01/04 04:12:26;;;;;;;7.25;5.07;;;256.50;1817.60;;;;;;5110181;28;20505;-53
2021/01/04 04:14:52;;;;;;;7.13;4.88;;;256.50;1817.60;;;;;;5110540;28;20107;-54
2021/01/04 04:17:19;;;;;;;7.53;5.32;;;256.50;1817.60;;;;;;5093535;28;20035;-54
2021/01/04 04:19:48;;;;;;;7.38;5.00;;;256.50;1817.60;;;;;;5093278;28;20381;-54
2021/01/04 04:22:15;;;;;;;8.70;5.25;;;256.50;1817.60;;;;;;5093632;28;20028;-53
2021/01/04 04:24:42;;;;;;;6.60;5.38;;;256.40;1868.80;;;;;;5093883;28;20036;-52
2021/01/04 04:27:09;;;;;;;8.00;5.07;;;256.50;1868.80;;;;;;5093516;28;20040;-53
2021/01/04 04:29:37;;;;;;;7.07;6.05;;;256.50;1843.20;;;;;;5094653;28;20088;-50
2021/01/04 04:32:03;;;;;;;6.53;5.20;;;256.50;1868.80;;;;;;5109328;28;20031;-55
2021/01/04 04:34:29;;;;;;;7.25;4.93;;;256.60;1817.60;;;;;;5095980;28;20083;-54
2021/01/04 04:36:55;;;;;;;7.45;5.32;;;256.60;1817.60;;;;;;5093867;28;20140;-57
2021/01/04 04:39:20;;;;;;;6.53;5.15;;;256.60;1817.60;;;;;;5075159;28;20027;-53
2021/01/04 04:41:49;;;;;;;9.30;5.72;;;256.70;1792.00;;;;;;5093274;28;20379;-55
2021/01/04 04:44:35;;;;;;;11.10;6.80;;;256.70;1792.00;;;;;;5100090;28;20496;-54
2021/01/04 04:47:07;;;;;;;8.73;5.25;;;256.70;1792.00;;;;;;5113287;28;20287;-53
2021/01/04 04:49:57;;;;;;;10.82;6.50;;;256.80;1792.00;;;;;;5113627;28;20386;-53
2021/01/04 04:52:34;;;;;;;7.97;6.18;;;256.70;1792.00;;;;;;5113505;28;20019;-54
2021/01/04 04:55:30;;;;;;;10.48;6.03;;;256.80;1971.20;;;;;;5113704;28;20400;-54
2021/01/04 04:58:10;;;;;;;8.52;5.70;;;256.70;1792.00;;;;;;5086842;28;20023;-54
2021/01/04 05:01:00;;;;;;;7.60;5.78;;;256.70;1792.00;;;;;;5113632;28;20020;-55
2021/01/04 05:03:56;;;;;;;9.35;6.45;;;256.70;1792.00;;;;;;5112452;28;20035;-56
2021/01/04 05:06:22;;;;;;;7.05;5.43;;;256.70;1792.00;;;;;;5106627;28;20082;-54
2021/01/04 05:09:24;;;;;;;8.07;5.60;;;256.70;1792.00;;;;;;5092534;28;20016;-55
2021/01/04 05:12:15;;;;;;;8.00;5.20;;;256.60;1792.00;;;;;;5081376;28;20482;-53
2021/01/04 05:14:50;;;;;;;9.85;5.53;;;256.60;1792.00;;;;;;5093176;28;20093;-55
2021/01/04 05:17:45;;;;;;;7.53;5.05;;;256.70;1792.00;;;;;;5092267;28;20374;-54
2021/01/04 05:20:31;;;;;;;10.02;6.07;;;256.60;1817.60;;;;;;5080259;28;20111;-53
2021/01/04 05:23:18;;;;;;;7.80;5.00;;;256.60;1792.00;;;;;;5074381;28;20464;-55
2021/01/04 05:25:57;;;;;;;9.38;5.75;;;256.60;1792.00;;;;;;5103765;28;20531;-55
2021/01/04 05:28:59;;;;;;;8.82;5.15;;;256.60;1792.00;;;;;;5112573;28;20370;-54
2021/01/04 05:31:44;;;;;;;9.05;5.30;;;256.60;1792.00;;;;;;5010350;28;20134;-53
2021/01/04 05:34:14;;;;;;;9.25;6.13;;;256.60;1792.00;;;;;;5010110;28;20072;-54
2021/01/04 05:36:57;;;;;;;7.43;5.45;;;256.50;1817.60;;;;;;5010406;28;20042;-55
2021/01/04 05:39:26;;;;;;;7.45;5.35;;;256.50;1817.60;;;;;;5010689;28;20037;-54
2021/01/04 05:41:57;;;;;;;8.57;5.82;;;256.60;1792.00;;;;;;5010298;28;20521;-56
2021/01/04 05:44:38;;;;;;;8.50;5.40;;;256.70;1792.00;;;;;;5010726;28;20089;-54
2021/01/04 05:47:19;;;;;;;8.27;5.63;;;256.70;1766.40;;;;;;5010319;28;20060;-54
2021/01/04 05:49:54;;;;;;;11.20;5.88;;;256.70;1766.40;;;;;;5010573;28;20385;-54
2021/01/04 05:52:20;;;;;;;9.95;5.97;;;256.80;1766.40;;;;;;4977112;28;20022;-54
2021/01/04 05:54:47;;;;;;;10.45;5.97;;;256.80;1766.40;;;;;;4990868;28;20077;-54
2021/01/04 05:57:15;;;;;;;7.50;6.28;;;256.80;1766.40;;;;;;5008428;28;20447;-54
2021/01/04 05:59:50;;;;;;;10.73;6.93;;;256.80;1766.40;;;;;;5010380;28;20069;-54
2021/01/04 06:02:33;;;;;;;11.70;6.32;;;256.90;1766.40;;;;;;5010203;28;20033;-54
2021/01/04 06:05:14;;;;;;;10.18;6.13;;;256.90;1766.40;;;;;;5010023;28;20086;-53
2021/01/04 06:07:43;;;;;;;8.48;5.78;;;281.60;1792.00;;;;;;5023960;28;20048;-55
2021/01/04 06:10:21;;;;;;;10.82;7.03;;;256.90;1766.40;;;;;;5074479;28;20103;-54
2021/01/04 06:12:50;;;;;;;8.73;6.40;;;256.90;1740.80;;;;;;5091864;28;20493;-54
2021/01/04 06:15:24;;;;;;;;;;;256.80;1766.40;;;;;;5093711;28;20458;-54
2021/01/04 06:17:50;;;;;;;8.32;6.40;;;256.80;1792.00;;;;;;5095696;28;19904;-54
2021/01/04 06:20:27;;;;;;;9.65;6.45;;;256.70;1792.00;;;;;;5096106;28;20347;-55
2021/01/04 06:22:53;;;;;;;9.80;6.63;;;256.90;1766.40;;;;;;5097412;28;20032;-54
2021/01/04 06:25:19;;;;;;;9.48;6.90;;;256.90;1766.40;;;;;;5116617;28;20381;-55
2021/01/04 06:27:48;;;;;;;13.07;7.45;;;256.90;1792.00;;;;;;5116073;28;20039;-54
2021/01/04 06:30:19;;;;;;;13.73;7.10;;;281.60;1792.00;;;;;;5116434;28;20024;-54
2021/01/04 06:32:46;;;;;;;11.00;7.43;;;281.60;1792.00;;;;;;5116242;28;20058;-54
2021/01/04 06:35:28;;;;;;;11.18;7.20;;;281.60;1792.00;;;;;;5116100;28;20046;-56
2021/01/04 06:38:04;;;;;;;11.73;7.47;;;281.60;1792.00;;;;;;5116147;28;20073;-54
2021/01/04 06:40:35;;;;;;;11.85;7.68;;;281.70;1792.00;;;;;;5089035;28;20091;-54
2021/01/04 06:43:22;;;;;;;12.80;8.65;;;281.80;1792.00;;;;;;5116243;28;20023;-54
2021/01/04 06:46:48;;;;;;;15.68;8.70;;;281.70;1792.00;;;;;;5092384;28;20027;-54
2021/01/04 06:49:20;;;;;;;14.52;8.93;;;281.80;1792.00;;;;;;5001939;28;20045;-54
2021/01/04 06:52:00;;;;;;;13.48;8.88;;;281.80;1792.00;;;;;;5028233;28;20524;-56
2021/01/04 06:54:56;;;;;;;13.05;9.15;;;281.80;1792.00;;;;;;5033447;28;20029;-55
2021/01/04 06:57:24;;;;;;;15.63;9.15;;;281.90;1792.00;;;;;;5032781;28;20057;-55
2021/01/04 07:00:14;;;;;;;12.63;8.30;;;281.80;1792.00;;;;;;5019580;28;20495;-55
2021/01/04 07:02:56;;;;;;;13.45;8.93;;;281.80;1792.00;;;;;;5012861;28;20157;-54
2021/01/04 07:05:40;;;;;;;12.80;8.80;;;281.90;1792.00;;;;;;5013005;28;20112;-54
2021/01/04 07:08:46;;;;;;;12.30;8.65;;;281.80;1792.00;;;;;;5012903;28;20034;-55
2021/01/04 07:11:14;;;;;;;11.65;7.35;;;281.90;1792.00;;;;;;5001568;28;20121;-55
2021/01/04 07:14:16;;;;;;;12.63;8.60;;;282.00;1766.40;;;;;;5013074;28;20033;-55
2021/01/04 07:17:04;;;;;;;10.07;7.68;;;282.00;1766.40;;;;;;5012814;28;20157;-56
2021/01/04 07:20:35;;;;;;;10.98;7.88;;;282.00;1792.00;;;;;;4999182;28;20146;-55
2021/01/04 07:23:01;;;;;;;15.45;8.65;;;282.10;1766.40;;;;;;4992994;28;20034;-56
2021/01/04 07:25:45;;;;;;;11.45;7.40;;;282.10;1740.80;;;;;;5017735;28;20041;-54
2021/01/04 07:28:47;;;;;;;10.65;7.72;;;282.10;1740.80;;;;;;5019299;28;20037;-54
2021/01/04 07:31:30;;;;;;;13.13;8.68;;;282.30;1740.80;;;;;;5032438;28;20034;-54
2021/01/04 07:34:23;;;;;;;13.02;9.05;;;282.30;1740.80;;;;;;5032238;28;20379;-54
2021/01/04 07:37:07;;;;;;;13.02;8.90;;;282.30;1740.80;;;;;;5032124;28;20735;-55
2021/01/04 07:39:47;;;;;;;14.30;9.48;;;282.30;1740.80;;;;;;5032195;28;20108;-57
2021/01/04 07:42:33;;;;;;;15.68;9.70;;;282.20;1740.80;;;;;;5032339;28;20029;-55
2021/01/04 07:45:23;;;;;;;18.13;9.98;;;282.20;1766.40;;;;;;5031937;28;20081;-54
2021/01/04 07:48:28;;;;;;;15.38;9.82;;;282.30;1740.80;;;;;;5031991;28;20583;-55
2021/01/04 07:51:30;;;;;;;17.45;9.98;;;282.30;1740.80;;;;;;5031959;28;20412;-55
2021/01/04 07:54:08;;;;;;;18.67;10.88;;;282.30;1740.80;;;;;;5032053;28;20029;-55
2021/01/04 07:56:55;;;;;;;18.98;11.02;;;282.50;1740.80;;;;;;5041289;28;20118;-55
2021/01/04 07:59:40;;;;;;;16.23;10.15;;;282.50;1715.20;;;;;;5074055;28;20024;-55
2021/01/04 08:02:43;;;;;;;16.88;10.98;;;282.50;1715.20;;;;;;5073930;28;20371;-54
2021/01/04 08:05:12;;;;;;;16.80;10.07;;;282.50;1715.20;;;;;;5073739;28;20036;-54
2021/01/04 08:07:54;;;;;;;17.85;10.50;;;307.20;1715.20;;;;;;5098149;28;20110;-54
2021/01/04 08:11:01;;;;;;;16.10;10.20;;;307.20;1740.80;;;;;;5099812;28;20016;-55
2021/01/04 08:13:58;;;;;;;15.50;9.45;;;307.20;1715.20;;;;;;4998595;28;20037;-54
2021/01/04 08:16:41;;;;;;;13.07;9.05;;;282.50;1715.20;;;;;;5001891;28;20038;-54
2021/01/04 08:19:09;;;;;;;13.82;9.52;;;307.20;1740.80;;;;;;5010284;28;20176;-55
2021/01/04 08:22:01;;;;;;;14.55;9.43;;;307.20;1740.80;;;;;;4995183;28;20376;-57
2021/01/04 08:24:43;;;;;;;14.90;9.57;;;307.20;1740.80;;;;;;5005690;28;20030;-55
2021/01/04 08:27:30;;;;;;;16.88;9.38;;;307.30;1740.80;;;;;;5005727;28;20477;-56
2021/01/04 08:30:08;;;;;;;14.23;9.23;;;307.30;1715.20;;;;;;5011688;28;20460;-54
2021/01/04 08:32:52;;;;;;;18.40;10.25;;;307.40;1740.80;;;;;;4997621;28;20023;-54
2021/01/04 08:35:26;;;;;;;16.23;9.65;;;307.40;1715.20;;;;;;5011381;28;20042;-55
2021/01/04 08:37:52;;;;;;;13.43;9.00;;;307.40;1715.20;;;;;;5010998;28;20089;-57
2021/01/04 08:40:21;;;;;;;14.40;9.02;;;307.40;1715.20;;;;;;5011713;28;20032;-54
2021/01/04 08:42:58;;;;;;;17.33;10.48;;;307.50;1715.20;;;;;;4997322;28;20124;-54
2021/01/04 08:45:35;;;;;;;16.27;9.18;;;307.50;1689.60;;;;;;5001630;28;20026;-57
2021/01/04 08:48:13;;;;;;;14.90;9.18;;;307.70;1689.60;;;;;;5008317;28;20072;-54
2021/01/04 08:50:41;;;;;;;15.55;9.15;;;307.50;1715.20;;;;;;5083482;28;20036;-55
2021/01/04 08:53:22;;;;;;;15.87;9.10;;;307.80;1689.60;;;;;;5110025;28;20023;-55
2021/01/04 08:55:49;;;;;;;21.35;10.27;;;308.00;1638.40;;;;;;5104961;28;20252;-55
2021/01/04 08:58:21;;;;;;;15.65;9.32;;;308.10;1638.40;;;;;;5112974;28;20012;-54
2021/01/04 09:01:04;;;;;;;15.73;9.52;;;308.10;1638.40;;;;;;5112754;28;20027;-55
2021/01/04 09:03:32;;;;;;;15.18;9.50;;;308.10;1638.40;;;;;;5093869;28;20485;-54
2021/01/04 09:06:24;;;;;;;16.08;10.52;;;308.10;1638.40;;;;;;5092799;28;20390;-55
2021/01/04 09:09:12;;;;;;;15.48;10.82;;;308.10;1638.40;;;;;;5079484;28;20097;-54
2021/01/04 09:11:49;;;;;;;;;;;332.80;1664.00;;;;;;5092483;28;20052;-56
2021/01/04 09:14:24;;;;;;;17.70;11.40;;;332.80;1664.00;;;;;;5093084;28;19908;-54
2021/01/04 09:16:50;;;;;;;18.17;10.82;;;332.80;1664.00;;;;;;5093864;28;20037;-53
2021/01/04 09:19:19;;;;;;;19.30;12.10;;;332.80;1664.00;;;;;;5111613;28;20020;-55
2021/01/04 09:21:45;;;;;;;20.85;11.98;;;333.00;1817.60;;;;;;5109693;28;20032;-54
2021/01/04 09:24:23;;;;;;;21.52;13.52;;;333.00;1638.40;;;;;;5094544;28;20047;-55
2021/01/04 09:26:54;;;;;;;22.25;14.07;;;333.10;1664.00;;;;;;5109218;28;20081;-54
2021/01/04 09:29:29;;;;;;;20.38;12.32;;;332.90;1664.00;;;;;;5106120;28;20023;-54
2021/01/04 09:32:09;;;;;;;21.50;13.00;;;333.00;1638.40;;;;;;5107826;28;20027;-56
2021/01/04 09:34:35;;;;;;;21.98;12.13;;;333.00;1638.40;;;;;;5107575;28;20429;-55
2021/01/04 09:37:13;;;;;;;19.30;12.40;;;333.00;1638.40;;;;;;5108589;28;20527;-54
2021/01/04 09:39:41;;;;;;;18.90;11.97;;;333.00;1638.40;;;;;;5112528;28;20007;-55
2021/01/04 09:42:12;;;;;;;18.17;11.80;;;333.00;1664.00;;;;;;5111108;28;20020;-55
2021/01/04 09:44:38;;;;;;;21.77;12.27;;;333.10;1638.40;;;;;;5112519;28;20019;-54
2021/01/04 09:47:09;;;;;;;18.88;11.52;;;333.20;1638.40;;;;;;5111597;28;20032;-54
2021/01/04 09:49:44;;;;;;;23.95;10.25;;;333.20;1638.40;;;;;;5108666;28;20323;-55
2021/01/04 09:52:20;;;;;;;12.48;8.27;;;333.30;1612.80;;;;;;5113914;28;20031;-55
2021/01/04 09:54:49;;;;;;;12.52;8.75;;;333.40;1612.80;;;;;;5113001;28;20016;-54
2021/01/04 09:57:22;;;;;;;12.95;8.70;;;333.40;1612.80;;;;;;5105985;28;20477;-54
2021/01/04 09:59:50;;;;;;;11.20;8.30;;;333.60;1561.60;;;;;;5103120;28;20070;-54
2021/01/04 10:02:28;;;;;;;13.23;8.47;;;333.60;1587.20;;;;;;5085193;28;20036;-54
2021/01/04 10:05:14;;;;;;;12.80;7.78;;;333.70;1587.20;;;;;;5096315;28;20093;-54
2021/01/04 10:07:42;;;;;;;11.82;7.47;;;333.60;1587.20;;;;;;5112252;28;20071;-56
2021/01/04 10:10:11;;;;;;;11.38;7.38;;;358.40;1587.20;;;;;;5096969;28;20074;-57
2021/01/04 10:12:36;;;;;;;;;;;358.40;1561.60;;;;;;5096325;28;20470;-55
2021/01/04 10:15:04;;;;;;;10.30;6.45;;;358.50;1561.60;;;;;;5105045;28;19915;-54
2021/01/04 10:17:43;;;;;;;12.15;7.68;;;358.50;1561.60;;;;;;5113193;28;20404;-56
2021/01/04 10:20:21;;;;;;;;;;;358.60;1561.60;;;;;;5112017;28;20370;-54
2021/01/04 10:22:51;;;;;;;12.05;8.45;;;358.50;1561.60;;;;;;5113983;28;19904;-53
2021/01/04 10:25:19;;;;;;;12.23;7.88;;;358.60;1561.60;;;;;;5115576;28;20095;-54
2021/01/04 10:27:49;;;;;;;11.05;6.97;;;358.60;1561.60;;;;;;5114424;28;20027;-54
2021/01/04 10:30:16;;;;;;;12.05;7.63;;;358.70;1561.60;;;;;;5112411;28;20023;-54
2021/01/04 10:32:43;;;;;;;10.85;7.15;;;358.60;1561.60;;;;;;5114058;28;20031;-54
2021/01/04 10:35:20;;;;;;;13.20;7.10;;;358.50;1587.20;;;;;;5113224;28;20034;-54
2021/01/04 10:37:54;;;;;;;14.30;7.63;;;358.50;1587.20;;;;;;5114401;28;20027;-54
2021/01/04 10:40:23;;;;;;;14.18;7.45;;;358.60;1587.20;;;;;;5115233;28;20016;-54
2021/01/04 10:43:00;;;;;;;13.65;7.15;;;358.70;1561.60;;;;;;5112991;28;20057;-54
2021/01/04 10:45:37;;;;;;;11.98;6.28;;;358.70;1561.60;;;;;;5109193;28;20050;-54
2021/01/04 10:48:07;;;;;;;11.30;7.05;;;358.70;1561.60;;;;;;5113480;28;20047;-54
2021/01/04 10:50:51;;;;;;;13.85;7.75;;;358.80;1561.60;;;;;;5111936;28;20095;-56
2021/01/04 10:53:40;;;;;;;12.95;7.57;;;358.90;1561.60;;;;;;5113601;28;20501;-53
2021/01/04 10:56:08;;;;;;;10.63;6.43;;;358.90;1561.60;;;;;;5114139;28;20095;-56
2021/01/04 10:58:46;;;;;;;8.77;6.30;;;358.80;1561.60;;;;;;5113816;28;20023;-54
2021/01/04 11:01:22;;;;;;;12.50;5.60;;;358.40;1612.80;;;;;;5114412;28;20421;-54
2021/01/04 11:03:54;;;;;;;9.68;5.43;;;358.40;1612.80;;;;;;5111420;28;20044;-56
2021/01/04 11:06:25;;;;;;;7.07;5.10;;;358.50;1612.80;;;;;;5113832;28;20063;-54
2021/01/04 11:08:51;;;;;;;10.38;6.47;;;358.70;1587.20;;;;;;5113232;28;20051;-54
2021/01/04 11:11:41;;;;;;;11.95;6.43;;;358.70;1612.80;;;;;;5114763;28;20051;-54
2021/01/04 11:14:11;;;;;;;9.18;5.80;;;358.90;1740.80;;;;;;5112044;28;20024;-55
2021/01/04 11:17:08;;;;;;;11.13;6.53;;;358.90;1587.20;;;;;;5093342;28;20028;-53
2021/01/04 11:19:36;;;;;;;9.80;5.90;;;358.90;1587.20;;;;;;5109764;28;20069;-54
2021/01/04 11:22:14;;;;;;;6.73;5.43;;;359.00;1587.20;;;;;;5112888;28;20024;-55
2021/01/04 11:24:40;;;;;;;9.57;5.68;;;359.00;1587.20;;;;;;5111884;28;20252;-54
2021/01/04 11:27:06;;;;;;;10.20;7.25;;;359.00;1587.20;;;;;;5113286;28;20080;-56
2021/01/04 11:29:32;;;;;;;9.98;6.60;;;359.10;1587.20;;;;;;5113941;28;20028;-55
2021/01/04 11:31:58;;;;;;;9.70;6.05;;;359.20;1561.60;;;;;;5112070;28;20576;-54
2021/01/04 11:34:24;;;;;;;10.93;5.93;;;358.80;1612.80;;;;;;5110425;28;20028;-56
2021/01/04 11:36:50;;;;;;;11.23;7.47;;;358.90;1612.80;;;;;;5112291;28;20145;-58
2021/01/04 11:39:17;;;;;;;10.52;6.78;;;358.70;1638.40;;;;;;5112703;28;20031;-56
2021/01/04 11:41:43;;;;;;;9.82;6.55;;;358.60;1612.80;;;;;;5112810;28;20028;-57
2021/01/04 11:44:09;;;;;;;13.20;7.60;;;358.90;1587.20;;;;;;5113826;28;20118;-55
2021/01/04 11:46:35;;;;;;;11.45;7.18;;;358.90;1587.20;;;;;;5113696;28;20370;-55
2021/01/04 11:49:01;;;;;;;19.25;8.40;;;358.90;1612.80;;;;;;5111916;28;20030;-55
2021/01/04 11:51:27;;;;;;;12.75;8.15;;;358.90;1612.80;;;;;;5109123;28;20023;-63
2021/01/04 11:53:53;;;;;;;15.15;8.68;;;358.90;1612.80;;;;;;5093514;28;20418;-54
2021/01/04 11:56:20;;;;;;;11.45;7.10;;;358.90;1612.80;;;;;;5094196;28;20504;-55
2021/01/04 11:58:47;;;;;;;11.82;6.75;;;358.70;1612.80;;;;;;5093989;28;20035;-59
2021/01/04 12:01:16;;;;;;;41.88;26.23;;;358.50;1638.40;;;;;;5094310;28;20024;-55
2021/01/04 12:03:43;;;;;;;19.33;15.70;;;358.50;1638.40;;;;;;5102712;28;20058;-55
2021/01/04 12:06:09;;;;;;;21.15;17.20;;;358.50;1638.40;;;;;;5101972;28;20039;-55
2021/01/04 12:08:36;;;;;;;32.67;23.25;;;358.70;1638.40;;;;;;5114024;28;20030;-56
2021/01/04 12:11:02;;;;;;;173.10;130.13;;;358.70;1638.40;;;;;;5114375;28;20034;-54
2021/01/04 12:13:28;;;;;;;17.85;13.40;;;358.60;1638.40;;;;;;5114048;28;20438;-54
2021/01/04 12:15:54;;;;;;;10.57;8.68;;;358.60;1638.40;;;;;;5113937;28;20503;-54
2021/01/04 12:18:20;;;;;;;18.75;14.32;;;358.60;1638.40;;;;;;5114228;28;20019;-58
2021/01/04 12:20:47;;;;;;;13.02;9.65;;;358.60;1638.40;;;;;;5114081;28;20102;-56
2021/01/04 12:23:12;;;;;;;13.63;9.02;;;358.70;1638.40;;;;;;5096582;28;20115;-54
2021/01/04 12:25:38;;;;;;;12.20;8.48;;;358.70;1612.80;;;;;;5093766;28;20832;-54
2021/01/04 12:28:04;;;;;;;11.40;7.53;;;358.40;1664.00;;;;;;5093181;28;20038;-58
2021/01/04 12:30:32;;;;;;;12.77;6.40;;;333.70;1664.00;;;;;;5093750;28;20026;-54
2021/01/04 12:32:59;;;;;;;13.07;5.15;;;333.60;1689.60;;;;;;5107857;28;20027;-56
2021/01/04 12:35:25;;;;;;;10.63;5.55;;;333.50;1689.60;;;;;;5098215;28;20021;-55
2021/01/04 12:37:51;;;;;;;7.93;5.95;;;333.30;1740.80;;;;;;5093194;28;20023;-53
2021/01/04 12:40:19;;;;;;;10.07;5.80;;;333.20;1740.80;;;;;;5093552;28;20474;-56
2021/01/04 12:42:44;;;;;;;20.47;13.47;;;333.00;1740.80;;;;;;5093949;28;20066;-55
2021/01/04 12:45:11;;;;;;;11.20;6.93;;;333.10;1740.80;;;;;;5093845;28;20501;-56
2021/01/04 12:47:36;;;;;;;11.18;6.70;;;332.90;1766.40;;;;;;5092687;28;20077;-58
2021/01/04 12:50:03;;;;;;;9.32;6.10;;;333.00;1740.80;;;;;;5093454;28;20028;-56
2021/01/04 12:52:29;;;;;;;8.52;5.20;;;333.00;1740.80;;;;;;5092963;28;20031;-53
2021/01/04 12:54:54;;;;;;;9.10;6.68;;;332.80;1766.40;;;;;;5092817;28;20024;-56
2021/01/04 12:57:24;;;;;;;11.02;8.15;;;333.00;1740.80;;;;;;5093222;28;20149;-53