Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:01:48;;;;;;;17.10;8.77;;;;;;;4.42;68.15;96761.34;5049830;28;20621;-66
2021/03/25 00:04:15;;;;;;;12.43;7.32;;;;;;;4.43;68.05;96760.25;5049135;28;20052;-66
2021/03/25 00:06:44;;;;;;;17.38;7.70;;;;;;;4.41;68.12;96765.13;5049296;28;20488;-66
2021/03/25 00:09:16;;;;;;;15.25;6.40;;;;;;;4.36;68.24;96754.31;5049424;28;20045;-67
2021/03/25 00:11:42;;;;;;;17.75;7.30;;;;;;;4.35;68.17;96755.41;5048843;28;20036;-66
2021/03/25 00:14:08;;;;;;;12.63;6.85;;;;;;;4.33;68.33;96757.56;5049397;28;20055;-67
2021/03/25 00:16:34;;;;;;;15.43;6.90;;;;;;;4.32;67.90;96750.53;5051863;28;20056;-66
2021/03/25 00:19:00;;;;;;;11.93;7.10;;;;;;;4.31;68.09;96753.50;5053560;28;20049;-66
2021/03/25 00:21:27;;;;;;;13.05;6.35;;;;;;;4.30;67.80;96752.72;5052425;28;20047;-66
2021/03/25 00:23:53;;;;;;;14.50;6.85;;;;;;;4.30;67.89;96744.63;5053413;28;20045;-66
2021/03/25 00:26:20;;;;;;;13.15;6.40;;;;;;;4.30;67.57;96747.31;5052300;28;20041;-66
2021/03/25 00:28:46;;;;;;;12.95;6.50;;;;;;;4.28;67.54;96741.41;5052499;28;20045;-66
2021/03/25 00:31:12;;;;;;;8.48;5.30;;;;;;;4.29;67.47;96737.63;5052673;28;20065;-66
2021/03/25 00:33:38;;;;;;;12.48;5.78;;;;;;;4.29;67.35;96732.22;5052709;28;20492;-66
2021/03/25 00:36:04;;;;;;;11.13;5.75;;;;;;;4.29;67.06;96736.81;5052788;28;20099;-66
2021/03/25 00:38:30;;;;;;;9.02;5.28;;;;;;;4.30;66.89;96731.13;5052111;28;20049;-66
2021/03/25 00:40:56;;;;;;;10.35;5.30;;;;;;;4.31;66.68;96735.44;5053445;28;20071;-66
2021/03/25 00:43:24;;;;;;;11.05;4.65;;;;;;;4.32;66.19;96725.47;5051666;28;20047;-66
2021/03/25 00:45:51;;;;;;;12.07;4.70;;;;;;;4.32;65.93;96725.47;5053332;28;20045;-66
2021/03/25 00:48:20;;;;;;;9.20;4.38;;;;;;;4.32;65.87;96720.88;5051410;28;20500;-66
2021/03/25 00:50:48;;;;;;;9.27;4.63;;;;;;;4.35;65.52;96724.94;5052698;28;20534;-66
2021/03/25 00:53:17;;;;;;;8.98;4.15;;;;;;;4.34;65.30;96718.75;5051691;28;20051;-66
2021/03/25 00:55:43;;;;;;;8.65;4.75;;;;;;;4.36;65.51;96718.47;5052279;28;20041;-66
2021/03/25 00:58:10;;;;;;;8.00;4.43;;;;;;;4.35;65.54;96720.34;5052157;28;20052;-66
2021/03/25 01:00:39;;;;;;;6.97;4.25;;;;;;;4.36;65.13;96713.06;5052020;28;20041;-66
2021/03/25 01:03:07;;;;;;;8.02;4.00;;;;;;;4.33;65.04;96709.03;5052465;28;20057;-66
2021/03/25 01:05:33;;;;;;;9.65;4.30;;;;;;;4.28;65.32;96719.81;5051770;28;20074;-66
2021/03/25 01:07:59;;;;;;;8.60;4.55;;;;;;;4.24;65.37;96721.44;5052759;28;20467;-66
2021/03/25 01:10:29;;;;;;;9.63;4.22;;;;;;;4.19;65.38;96722.22;5051113;28;20041;-66
2021/03/25 01:12:56;;;;;;;7.13;3.95;;;;;;;4.19;65.68;96714.16;5052075;28;20492;-66
2021/03/25 01:15:22;;;;;;;6.60;4.07;;;;;;;4.18;65.44;96720.63;5051694;28;20057;-66
2021/03/25 01:17:50;;;;;;;9.38;3.88;;;;;;;4.16;65.50;96716.56;5051844;28;20041;-66
2021/03/25 01:20:21;;;;;;;9.15;4.13;;;;;;;4.14;65.37;96718.72;5051792;28;20623;-66
2021/03/25 01:22:47;;;;;;;7.35;3.90;;;;;;;4.10;65.60;96717.63;5051447;28;20071;-66
2021/03/25 01:25:15;;;;;;;6.70;3.67;;;;;;;4.12;65.56;96720.84;5052003;28;20052;-66
2021/03/25 01:27:41;;;;;;;7.45;3.60;;;;;;;4.15;65.56;96714.94;5049996;28;20075;-66
2021/03/25 01:30:08;;;;;;;7.43;3.55;;;;;;;4.13;65.45;96717.91;5052190;28;20049;-66
2021/03/25 01:32:34;;;;;;;13.20;4.00;;;;;;;4.13;65.44;96714.41;5051356;28;20045;-66
2021/03/25 01:35:01;;;;;;;5.95;3.50;;;;;;;4.12;65.77;96715.47;5052159;28;20095;-66
2021/03/25 01:37:27;;;;;;;6.53;3.40;;;;;;;4.13;64.70;96717.13;5051110;28;20107;-65
2021/03/25 01:39:53;;;;;;;5.75;3.65;;;;;;;4.11;65.24;96711.16;5051731;28;20080;-66
2021/03/25 01:42:21;;;;;;;8.02;3.78;;;;;;;4.10;65.19;96706.84;5051277;28;20051;-66
2021/03/25 01:44:47;;;;;;;8.25;3.45;;;;;;;4.06;65.44;96698.50;5051157;28;20515;-66
2021/03/25 01:47:13;;;;;;;4.78;2.88;;;;;;;4.03;65.62;96707.13;5051193;28;20073;-66
2021/03/25 01:49:39;;;;;;;5.22;3.40;;;;;;;3.99;65.40;96710.63;5050909;28;20481;-66
2021/03/25 01:52:32;;;;;;;6.70;3.83;;;;;;;3.95;65.56;96701.44;5051531;28;20076;-66
2021/03/25 01:55:17;;;;;;;5.97;3.40;;;;;;;3.87;65.58;96703.59;5051087;28;20037;-66
2021/03/25 01:58:13;;;;;;;6.97;3.60;;;;;;;3.80;65.92;96704.91;5051012;28;20041;-66
2021/03/25 02:00:43;;;;;;;6.68;3.00;;;;;;;3.76;66.08;96701.97;5051520;28;20136;-66
2021/03/25 02:03:44;;;;;;;6.28;3.60;;;;;;;3.74;66.19;96693.31;5050424;28;20447;-66
2021/03/25 02:06:19;;;;;;;6.00;3.08;;;;;;;3.68;66.48;96694.38;5050871;28;20163;-66
2021/03/25 02:09:01;;;;;;;5.30;2.90;;;;;;;3.65;66.44;96697.59;5051124;28;20049;-66
2021/03/25 02:11:38;;;;;;;7.15;3.42;;;;;;;3.55;66.89;96694.88;5050458;28;20041;-66
2021/03/25 02:14:15;;;;;;;8.05;3.88;;;;;;;3.53;66.80;96699.72;5051283;28;20049;-66
2021/03/25 02:16:46;;;;;;;6.40;3.05;;;;;;;3.52;66.88;96690.84;5050511;28;20041;-66
2021/03/25 02:19:29;;;;;;;5.88;3.00;;;;;;;3.47;66.99;96693.50;5050719;28;20056;-66
2021/03/25 02:22:13;;;;;;;8.20;3.35;;;;;;;3.44;67.08;96698.59;5050715;28;20500;-66
2021/03/25 02:24:53;;;;;;;7.15;3.50;;;;;;;3.47;67.04;96692.72;5050438;28;20404;-66
2021/03/25 02:27:38;;;;;;;7.55;2.95;;;;;;;3.47;67.07;96687.31;5050687;28;20044;-66
2021/03/25 02:30:07;;;;;;;6.05;2.75;;;;;;;3.42;67.06;96695.38;5049610;28;20071;-66
2021/03/25 02:32:37;;;;;;;8.32;3.10;;;;;;;3.38;66.97;96697.78;5051071;28;20051;-66
2021/03/25 02:35:11;;;;;;;6.38;2.92;;;;;;;3.39;67.31;96692.16;5050074;28;20044;-66
2021/03/25 02:37:38;;;;;;;;;;;;;;;3.35;67.04;96691.06;5050977;28;20041;-66
2021/03/25 02:40:10;;;;;;;8.25;2.70;;;;;;;3.29;67.16;96691.28;5050248;28;19921;-66
2021/03/25 02:42:43;;;;;;;5.38;3.00;;;;;;;3.24;67.38;96692.09;5050285;28;20055;-66
2021/03/25 02:45:15;;;;;;;6.45;3.15;;;;;;;3.19;67.60;96685.88;5050565;28;20480;-66
2021/03/25 02:47:45;;;;;;;4.57;3.00;;;;;;;3.13;67.84;96693.09;5049683;28;20051;-66
2021/03/25 02:50:17;;;;;;;6.43;3.25;;;;;;;3.15;67.87;96688.28;5050453;28;20045;-66
2021/03/25 02:52:48;;;;;;;5.22;3.08;;;;;;;3.14;67.98;96694.72;5049802;28;20492;-66
2021/03/25 02:55:17;;;;;;;5.82;3.10;;;;;;;3.13;67.76;96687.72;5050011;28;20060;-66
2021/03/25 02:57:53;;;;;;;11.60;3.45;;;;;;;3.14;67.69;96684.78;5050239;28;20045;-66
2021/03/25 03:00:24;;;;;;;6.03;3.40;;;;;;;3.12;67.74;96681.53;5050140;28;20079;-65
2021/03/25 03:02:56;;;;;;;8.68;3.08;;;;;;;3.15;67.80;96690.97;5050834;28;20051;-66
2021/03/25 03:05:26;;;;;;;6.57;3.05;;;;;;;3.16;67.31;96692.56;5049219;28;20044;-66
2021/03/25 03:07:59;;;;;;;6.63;3.28;;;;;;;3.12;67.37;96688.78;5050919;28;20449;-66
2021/03/25 03:10:29;;;;;;;6.35;3.38;;;;;;;3.10;67.64;96682.88;5049346;28;20045;-65
2021/03/25 03:12:57;;;;;;;6.47;3.20;;;;;;;3.08;67.67;96687.69;5049940;28;20037;-66
2021/03/25 03:15:27;;;;;;;6.13;3.03;;;;;;;3.04;67.60;96684.72;5049544;28;20463;-66
2021/03/25 03:18:01;;;;;;;6.57;2.88;;;;;;;3.02;67.81;96675.28;5049507;28;20056;-65
2021/03/25 03:20:31;;;;;;;7.30;3.03;;;;;;;3.00;67.75;96672.88;5050140;28;20492;-66
2021/03/25 03:22:58;;;;;;;5.97;2.95;;;;;;;2.98;67.88;96676.91;5049402;28;20072;-65
2021/03/25 03:25:27;;;;;;;5.60;3.17;;;;;;;2.97;68.00;96683.31;5050132;28;20408;-65
2021/03/25 03:28:00;;;;;;;4.97;3.05;;;;;;;2.95;68.15;96685.47;5049068;28;20450;-66
2021/03/25 03:30:31;;;;;;;7.75;2.53;;;;;;;2.97;67.87;96683.31;5049974;28;20045;-65
2021/03/25 03:33:03;;;;;;;7.18;2.80;;;;;;;2.96;67.82;96685.22;5049715;28;20124;-66
2021/03/25 03:35:35;;;;;;;6.50;2.85;;;;;;;2.97;67.79;96683.31;5049689;28;20056;-66
2021/03/25 03:38:06;;;;;;;7.50;3.10;;;;;;;2.99;67.92;96675.81;5049828;28;20049;-69
2021/03/25 03:40:36;;;;;;;4.57;2.42;;;;;;;2.98;67.89;96668.84;5049476;28;20060;-65
2021/03/25 03:43:06;;;;;;;5.93;2.72;;;;;;;2.97;67.84;96672.56;5049993;28;20428;-66
2021/03/25 03:45:36;;;;;;;4.32;2.40;;;;;;;2.98;67.83;96672.31;5044355;28;20049;-65
2021/03/25 03:48:08;;;;;;;5.82;2.75;;;;;;;2.98;67.68;96663.44;5049357;28;20056;-66
2021/03/25 03:50:40;;;;;;;5.63;2.70;;;;;;;2.98;67.92;96668.84;5050531;28;20041;-65
2021/03/25 03:53:06;;;;;;;4.88;2.42;;;;;;;2.97;67.30;96667.19;5047083;28;20049;-66
2021/03/25 03:55:32;;;;;;;5.20;2.97;;;;;;;2.95;67.48;96672.03;5053653;28;20048;-65
2021/03/25 03:58:09;;;;;;;6.00;2.53;;;;;;;2.92;67.40;96669.84;5053250;28;20053;-65
2021/03/25 04:00:41;;;;;;;6.03;2.45;;;;;;;2.88;67.38;96670.41;5054099;28;20041;-66
2021/03/25 04:03:16;;;;;;;6.50;2.60;;;;;;;2.87;67.26;96673.31;5052312;28;20049;-66
2021/03/25 04:05:45;;;;;;;6.85;2.58;;;;;;;2.85;67.59;96676.28;5054107;28;20041;-65
2021/03/25 04:08:19;;;;;;;5.10;2.30;;;;;;;2.84;67.78;96677.34;5052504;28;20041;-66
2021/03/25 04:10:49;;;;;;;5.38;2.45;;;;;;;2.83;67.95;96673.06;5053006;28;20094;-66
2021/03/25 04:13:21;;;;;;;4.85;2.40;;;;;;;2.80;68.25;96667.38;5052148;28;20041;-66
2021/03/25 04:15:49;;;;;;;5.88;2.47;;;;;;;2.77;68.44;96673.28;5052726;28;20037;-65
2021/03/25 04:18:23;;;;;;;6.25;2.30;;;;;;;2.80;68.56;96673.56;5053226;28;20052;-66
2021/03/25 04:20:51;;;;;;;;;;;;;;;2.85;68.15;96680.84;5053047;28;20047;-66
2021/03/25 04:23:21;;;;;;;4.45;2.20;;;;;;;2.84;68.16;96681.94;5052597;28;19921;-66
2021/03/25 04:25:51;;;;;;;7.40;4.10;;;;;;;2.86;68.31;96683.28;5052371;28;20056;-67
2021/03/25 04:28:25;;;;;;;6.53;3.13;;;;;;;2.89;68.33;96673.88;5052413;28;20053;-66
2021/03/25 04:30:52;;;;;;;5.38;2.45;;;;;;;2.88;68.03;96681.16;5052537;28;20048;-67
2021/03/25 04:33:21;;;;;;;4.97;2.72;;;;;;;2.91;67.93;96681.69;5052383;28;20049;-65
2021/03/25 04:35:48;;;;;;;6.50;2.67;;;;;;;2.92;67.54;96681.41;5052993;28;20412;-66
2021/03/25 04:38:16;;;;;;;4.88;2.70;;;;;;;2.91;67.84;96684.38;5051761;28;20048;-66
2021/03/25 04:40:43;;;;;;;3.95;2.30;;;;;;;2.87;67.71;96679.53;5053420;28;20063;-65
2021/03/25 04:43:10;;;;;;;5.95;2.60;;;;;;;2.88;67.85;96683.84;5051556;28;20045;-66
2021/03/25 04:45:46;;;;;;;6.43;2.50;;;;;;;2.87;67.78;96684.09;5053088;28;20071;-65
2021/03/25 04:48:15;;;;;;;4.75;2.53;;;;;;;2.79;67.68;96682.72;5051955;28;20041;-66
2021/03/25 04:50:48;;;;;;;5.03;2.20;;;;;;;2.78;67.71;96682.97;5052697;28;20045;-65
2021/03/25 04:53:24;;;;;;;4.95;2.40;;;;;;;2.76;67.57;96693.97;5051442;28;20492;-66
2021/03/25 04:55:50;;;;;;;5.00;2.78;;;;;;;2.74;67.67;96692.63;5052118;28;20049;-66
2021/03/25 04:58:25;;;;;;;5.20;2.50;;;;;;;2.69;67.51;96692.59;5052293;28;20045;-66
2021/03/25 05:00:51;;;;;;;5.55;2.17;;;;;;;2.70;67.60;96692.31;5051507;28;20060;-66
2021/03/25 05:03:21;;;;;;;7.22;2.42;;;;;;;2.66;67.83;96688.53;5052418;28;20049;-66
2021/03/25 05:05:48;;;;;;;4.95;2.47;;;;;;;2.69;67.84;96693.41;5051597;28;20067;-66
2021/03/25 05:08:19;;;;;;;3.30;2.10;;;;;;;2.70;68.03;96681.56;5052137;28;20049;-66
2021/03/25 05:10:49;;;;;;;5.28;2.22;;;;;;;2.71;68.09;96683.19;5051954;28;20071;-66
2021/03/25 05:13:21;;;;;;;4.20;2.58;;;;;;;2.73;68.00;96686.44;5051442;28;20163;-66
2021/03/25 05:15:47;;;;;;;7.07;2.50;;;;;;;2.75;68.07;96692.34;5052334;28;20040;-66
2021/03/25 05:18:21;;;;;;;4.38;2.25;;;;;;;2.76;67.87;96693.97;5051019;28;20044;-66
2021/03/25 05:20:52;;;;;;;3.90;2.08;;;;;;;2.79;67.36;96692.66;5052708;28;20400;-66
2021/03/25 05:23:28;;;;;;;4.07;2.42;;;;;;;2.78;67.38;96697.22;5050389;28;20054;-66
2021/03/25 05:26:03;;;;;;;7.43;3.03;;;;;;;2.78;67.39;96702.59;5052287;28;20041;-66
2021/03/25 05:28:35;;;;;;;9.43;2.75;;;;;;;2.78;67.35;96705.28;5051110;28;20052;-66
2021/03/25 05:31:05;;;;;;;6.07;2.97;;;;;;;2.78;67.51;96702.59;5051434;28;20603;-68
2021/03/25 05:33:33;;;;;;;4.90;2.88;;;;;;;2.80;67.57;96705.03;5051914;28;20067;-66
2021/03/25 05:36:03;;;;;;;7.10;2.65;;;;;;;2.82;67.99;96702.91;5051230;28;20052;-65
2021/03/25 05:38:29;;;;;;;9.52;2.65;;;;;;;2.82;67.81;96706.41;5051980;28;20045;-65
2021/03/25 05:40:59;;;;;;;4.68;2.45;;;;;;;2.82;67.84;96706.41;5050856;28;20392;-65
2021/03/25 05:43:58;;;;;;;5.65;2.58;;;;;;;2.83;68.19;96701.84;5051592;28;20040;-65
2021/03/25 05:46:38;;;;;;;3.85;2.35;;;;;;;2.82;68.33;96697.53;5050831;28;20077;-66
2021/03/25 05:49:12;;;;;;;9.35;2.75;;;;;;;2.85;68.36;96710.44;5050467;28;20071;-66
2021/03/25 05:51:48;;;;;;;6.82;2.63;;;;;;;2.90;68.37;96712.34;5051803;28;20056;-65
2021/03/25 05:54:34;;;;;;;7.30;2.38;;;;;;;2.94;68.33;96705.38;5067285;28;20053;-66
2021/03/25 05:57:13;;;;;;;7.32;2.38;;;;;;;3.00;68.40;96707.03;5068785;28;20439;-66
2021/03/25 05:59:45;;;;;;;7.30;2.67;;;;;;;3.03;68.48;96709.22;5051056;28;20052;-66
2021/03/25 06:02:20;;;;;;;4.72;1.92;;;;;;;3.08;68.38;96701.13;5050518;28;20041;-66
2021/03/25 06:04:50;;;;;;;5.53;2.30;;;;;;;3.13;68.42;96712.75;5051645;28;20094;-66
2021/03/25 06:07:47;;;;;;;6.60;2.42;;;;;;;3.22;68.02;96717.63;5050206;28;20044;-66
2021/03/25 06:10:24;;;;;;;6.13;2.10;;;;;;;3.29;67.59;96715.50;5050885;28;20504;-66
2021/03/25 06:13:02;;;;;;;9.52;2.47;;;;;;;3.37;67.27;96710.44;5050071;28;20071;-66
2021/03/25 06:16:04;;;;;;;5.30;2.25;;;;;;;3.44;67.10;96704.78;5050466;28;20099;-66
2021/03/25 06:18:56;;;;;;;4.30;1.95;;;;;;;3.55;67.19;96714.56;5051199;28;20044;-66
2021/03/25 06:21:33;;;;;;;8.00;2.33;;;;;;;3.64;67.16;96717.53;5020791;28;20040;-66
2021/03/25 06:24:16;;;;;;;4.28;2.10;;;;;;;3.75;65.86;96721.88;5065920;28;20557;-66
2021/03/25 06:26:50;;;;;;;5.15;2.08;;;;;;;3.84;65.61;96719.47;5070383;28;20044;-66
2021/03/25 06:29:21;;;;;;;7.03;2.22;;;;;;;3.93;65.32;96721.38;5049483;28;20044;-66
2021/03/25 06:31:54;;;;;;;8.27;2.40;;;;;;;4.04;65.05;96722.22;5051398;28;20111;-66
2021/03/25 06:34:26;;;;;;;9.47;2.50;;;;;;;4.16;65.01;96721.94;5049588;28;20040;-66
2021/03/25 06:37:00;;;;;;;8.35;2.10;;;;;;;4.26;64.61;96732.75;5051200;28;20056;-66
2021/03/25 06:39:34;;;;;;;8.48;2.00;;;;;;;4.37;64.14;96731.69;5049782;28;20091;-65
2021/03/25 06:42:08;;;;;;;6.70;2.35;;;;;;;4.51;63.41;96741.94;5050557;28;20049;-67
2021/03/25 06:44:42;;;;;;;5.15;2.25;;;;;;;4.53;62.14;96742.47;5050292;28;20040;-66
2021/03/25 06:47:18;;;;;;;6.43;2.00;;;;;;;4.65;62.29;96741.13;5049319;28;20048;-66
2021/03/25 06:49:50;;;;;;;4.00;2.20;;;;;;;4.77;61.48;96743.53;5051011;28;20045;-66
2021/03/25 06:52:24;;;;;;;5.78;2.05;;;;;;;4.83;61.44;96744.34;5050136;28;20044;-66
2021/03/25 06:54:54;;;;;;;6.28;1.90;;;;;;;4.89;60.84;96741.38;5071020;28;20105;-65
2021/03/25 06:57:22;;;;;;;9.73;2.65;;;;;;;5.02;61.25;96739.22;5064959;28;20056;-66
2021/03/25 06:59:52;;;;;;;4.78;2.40;;;;;;;5.10;60.46;96744.03;5050250;28;20087;-66
2021/03/25 07:02:23;;;;;;;5.95;2.30;;;;;;;5.17;60.48;96747.28;5047834;28;20071;-66
2021/03/25 07:04:53;;;;;;;5.63;1.92;;;;;;;5.32;60.33;96749.91;5049288;28;20037;-65
2021/03/25 07:07:23;;;;;;;8.55;2.63;;;;;;;5.43;60.16;96751.53;5049673;28;20045;-66
2021/03/25 07:09:50;;;;;;;8.57;2.47;;;;;;;5.63;61.39;96755.22;5049419;28;20052;-66
2021/03/25 07:12:22;;;;;;;7.43;2.47;;;;;;;5.78;60.58;96757.84;5050188;28;20045;-66
2021/03/25 07:14:49;;;;;;;6.47;2.17;;;;;;;6.01;60.11;96751.84;5049636;28;20041;-66
2021/03/25 07:17:17;;;;;;;4.63;2.00;;;;;;;6.91;58.17;96753.34;5049296;28;20068;-77
2021/03/25 07:19:46;;;;;;;6.75;2.20;;;;;;;8.19;53.73;96743.75;5049451;28;20392;-76
2021/03/25 07:22:20;;;;;;;5.35;2.20;;;;;;;9.19;50.57;96750.63;5049915;28;20048;-71
2021/03/25 07:24:47;;;;;;;6.22;2.28;;;;;;;10.17;48.38;96753.81;5070290;28;20123;-70
2021/03/25 07:27:17;;;;;;;6.78;2.40;;;;;;;10.66;45.96;96752.22;5068577;28;20052;-70
2021/03/25 07:29:55;;;;;;;10.23;2.47;;;;;;;10.97;45.48;96751.47;5054359;28;20052;-70
2021/03/25 07:32:34;;;;;;;5.25;2.08;;;;;;;11.56;43.77;96754.84;5053540;28;20052;-71
2021/03/25 07:35:11;;;;;;;5.95;2.30;;;;;;;12.21;43.56;96751.38;5054439;28;20076;-71
2021/03/25 07:37:42;;;;;;;5.90;2.42;;;;;;;12.81;41.42;96749.81;5053941;28;20053;-70
2021/03/25 07:40:23;;;;;;;5.80;2.22;;;;;;;13.30;39.85;96751.19;5053375;28;20049;-71
2021/03/25 07:42:49;;;;;;;8.43;4.22;;;;;;;13.73;38.12;96753.00;5054245;28;20060;-71
2021/03/25 07:45:19;;;;;;;6.18;2.33;;;;;;;13.93;38.66;96750.66;5052793;28;20094;-70
2021/03/25 07:47:45;;;;;;;7.78;2.20;;;;;;;14.41;38.31;96750.22;5054201;28;20532;-71
2021/03/25 07:50:24;;;;;;;5.70;2.55;;;;;;;14.61;36.48;96748.63;5052775;28;20049;-71
2021/03/25 07:52:51;;;;;;;6.32;3.00;;;;;;;14.99;36.54;96753.19;5051418;28;20056;-70
2021/03/25 07:55:25;;;;;;;9.55;2.58;;;;;;;15.10;37.74;96748.88;5053001;28;20065;-71
2021/03/25 07:57:53;;;;;;;6.18;2.63;;;;;;;15.49;35.04;96749.44;5053551;28;20045;-69
2021/03/25 08:00:27;;;;;;;4.13;2.50;;;;;;;15.96;35.55;96752.59;5053575;28;20439;-70
2021/03/25 08:03:15;;;;;;;10.20;3.10;;;;;;;16.37;34.43;96751.56;5053161;28;20037;-71
2021/03/25 08:05:42;;;;;;;7.35;3.00;;;;;;;16.59;33.70;96753.00;5054299;28;20052;-71
2021/03/25 08:08:22;;;;;;;5.35;2.22;;;;;;;16.18;32.25;96749.44;5052380;28;20047;-71
2021/03/25 08:10:50;;;;;;;6.10;2.78;;;;;;;16.07;34.21;96759.25;5053351;28;20508;-70
2021/03/25 08:13:19;;;;;;;15.73;2.88;;;;;;;16.54;32.69;96749.69;5053096;28;20118;-70
2021/03/25 08:15:48;;;;;;;7.40;2.40;;;;;;;15.98;33.22;96768.78;5053299;28;20049;-70
2021/03/25 08:18:43;;;;;;;6.90;2.67;;;;;;;16.08;33.70;96754.59;5052924;28;20045;-70
2021/03/25 08:21:24;;;;;;;11.35;3.03;;;;;;;16.16;31.79;96761.88;5052181;28;20625;-72
2021/03/25 08:24:35;;;;;;;6.80;3.20;;;;;;;16.50;31.99;96755.09;5052813;28;20041;-71
2021/03/25 08:27:14;;;;;;;7.70;2.97;;;;;;;16.54;31.90;96756.00;5032734;28;20057;-71
2021/03/25 08:29:51;;;;;;;7.53;2.95;;;;;;;16.59;32.11;96757.72;5032416;28;20048;-70
2021/03/25 08:32:24;;;;;;;8.75;3.53;;;;;;;16.30;32.40;96751.34;5033213;28;20126;-71
2021/03/25 08:35:01;;;;;;;7.38;3.28;;;;;;;15.99;32.34;96762.13;5032482;28;20045;-71
2021/03/25 08:37:59;;;;;;;11.00;3.50;;;;;;;16.33;32.36;96750.66;5032531;28;20041;-71
2021/03/25 08:40:34;;;;;;;9.75;3.08;;;;;;;15.98;32.25;96753.09;4979767;28;20057;-71
2021/03/25 08:43:02;;;;;;;13.00;3.85;;;;;;;16.05;32.89;96744.28;5031936;28;20053;-71
2021/03/25 08:45:33;;;;;;;11.65;3.92;;;;;;;15.81;32.85;96756.84;5033434;28;20044;-71
2021/03/25 08:48:14;;;;;;;7.43;3.28;;;;;;;15.94;33.51;96748.63;5032430;28;20527;-70
2021/03/25 08:50:48;;;;;;;7.25;3.65;;;;;;;16.17;33.39;96747.78;5033431;28;20058;-70
2021/03/25 08:53:22;;;;;;;8.13;4.15;;;;;;;16.52;31.81;96743.75;5032274;28;20057;-71
2021/03/25 08:55:52;;;;;;;7.55;3.30;;;;;;;17.18;33.77;96746.09;5032672;28;20052;-70
2021/03/25 08:58:20;;;;;;;10.35;4.57;;;;;;;17.23;30.52;96754.09;5032689;28;20049;-71
2021/03/25 09:00:50;;;;;;;12.07;4.95;;;;;;;17.47;31.44;96745.69;5032013;28;20045;-71
2021/03/25 09:03:24;;;;;;;9.93;4.78;;;;;;;17.21;31.04;96750.88;5032747;28;20045;-71
2021/03/25 09:05:59;;;;;;;14.10;5.05;;;;;;;17.37;33.39;96745.41;5032035;28;20041;-71
2021/03/25 09:08:27;;;;;;;10.95;4.45;;;;;;;17.55;31.54;96748.66;5032354;28;20049;-72
2021/03/25 09:10:55;;;;;;;9.85;4.85;;;;;;;17.72;30.64;96742.81;5032132;28;20099;-71
2021/03/25 09:13:23;;;;;;;12.52;5.00;;;;;;;18.15;29.74;96743.88;5032291;28;20065;-72
2021/03/25 09:15:52;;;;;;;9.35;4.88;;;;;;;18.52;29.77;96742.38;5032909;28;20048;-71
2021/03/25 09:18:21;;;;;;;11.00;4.95;;;;;;;18.78;29.67;96749.28;5031495;28;20045;-72
2021/03/25 09:20:49;;;;;;;11.27;4.68;;;;;;;18.78;28.96;96749.28;5032624;28;20049;-71
2021/03/25 09:23:40;;;;;;;12.23;5.93;;;;;;;18.25;30.16;96744.13;5055685;28;20047;-72
2021/03/25 09:26:39;;;;;;;13.15;6.00;;;;;;;18.18;28.94;96748.69;5071821;28;20045;-71
2021/03/25 09:29:08;;;;;;;12.88;5.95;;;;;;;17.80;30.52;96733.59;5051286;28;20455;-71
2021/03/25 09:31:37;;;;;;;11.57;5.82;;;;;;;18.10;29.86;96741.41;5051263;28;20496;-71
2021/03/25 09:34:41;;;;;;;14.05;5.65;;;;;;;17.78;29.59;96741.41;5051862;28;20041;-72
2021/03/25 09:37:18;;;;;;;15.65;6.07;;;;;;;18.36;30.87;96732.53;5050653;28;20041;-72
2021/03/25 09:39:44;;;;;;;19.55;6.22;;;;;;;18.72;30.25;96726.69;5051950;28;20049;-70
2021/03/25 09:42:26;;;;;;;38.90;8.70;;;;;;;19.03;29.30;96739.56;5051205;28;20051;-70
2021/03/25 09:44:53;;;;;;;14.07;5.57;;;;;;;18.95;28.49;96735.06;5051126;28;20132;-72
2021/03/25 09:47:26;;;;;;;12.30;6.22;;;;;;;18.88;28.77;96732.13;5050989;28;20049;-72
2021/03/25 09:49:56;;;;;;;12.88;5.82;;;;;;;18.66;29.47;96730.06;5050826;28;20041;-71
2021/03/25 09:52:35;;;;;;;10.60;5.82;;;;;;;18.90;29.66;96729.84;5051615;28;20045;-70
2021/03/25 09:55:20;;;;;;;13.35;6.32;;;;;;;18.91;29.31;96725.91;5050528;28;20080;-71
2021/03/25 09:57:47;;;;;;;12.80;5.82;;;;;;;19.06;30.43;96726.22;5050209;28;20048;-70
2021/03/25 10:00:55;;;;;;;17.50;6.75;;;;;;;18.93;28.94;96726.34;5051066;28;20053;-71
2021/03/25 10:04:11;;;;;;;13.65;7.05;;;;;;;19.34;30.10;96714.91;5045164;28;20048;-71
2021/03/25 10:06:57;;;;;;;16.30;7.15;;;;;;;19.32;29.77;96722.75;5051419;28;20041;-70
2021/03/25 10:10:01;;;;;;;12.80;6.95;;;;;;;19.46;29.71;96717.47;5050792;28;20048;-70
2021/03/25 10:12:48;;;;;;;13.15;6.82;;;;;;;19.61;29.08;96711.09;5050540;28;20049;-70
2021/03/25 10:15:45;;;;;;;15.25;6.43;;;;;;;19.43;31.97;96713.50;5050730;28;20049;-71
2021/03/25 10:18:32;;;;;;;13.40;7.18;;;;;;;19.24;30.11;96711.56;5016701;28;20049;-73
2021/03/25 10:21:03;;;;;;;14.85;8.10;;;;;;;19.17;29.97;96710.66;5049594;28;20044;-71
2021/03/25 10:23:31;;;;;;;16.85;6.93;;;;;;;19.20;29.95;96707.13;5049382;28;20519;-71
2021/03/25 10:26:26;;;;;;;15.13;7.00;;;;;;;19.10;29.03;96710.50;5048923;28;20045;-72
2021/03/25 10:29:02;;;;;;;11.98;6.88;;;;;;;18.87;30.54;96713.19;5049705;28;20090;-71
2021/03/25 10:31:32;;;;;;;14.30;8.10;;;;;;;18.58;30.85;96701.53;5048651;28;20045;-71
2021/03/25 10:34:05;;;;;;;14.27;7.55;;;;;;;18.44;30.37;96704.78;5050175;28;20045;-71
2021/03/25 10:36:38;;;;;;;17.13;8.60;;;;;;;17.92;29.88;96700.44;5051156;28;20041;-72
2021/03/25 10:39:08;;;;;;;17.85;8.10;;;;;;;17.78;33.89;96696.53;5049258;28;20763;-71
2021/03/25 10:41:38;;;;;;;16.33;8.13;;;;;;;17.81;32.31;96699.38;5050056;28;20064;-71
2021/03/25 10:44:23;;;;;;;16.40;7.80;;;;;;;17.95;35.03;96698.91;5049705;28;20056;-72
2021/03/25 10:46:49;;;;;;;16.50;8.57;;;;;;;17.87;32.12;96700.72;5049442;28;20435;-71
2021/03/25 10:49:18;;;;;;;16.73;8.35;;;;;;;17.89;32.80;96692.88;5047176;28;20118;-71
2021/03/25 10:51:46;;;;;;;18.65;8.32;;;;;;;17.95;32.13;96685.94;5049213;28;20064;-71
2021/03/25 10:54:21;;;;;;;16.63;8.77;;;;;;;18.06;32.82;96691.69;5067524;28;20086;-71
2021/03/25 10:56:48;;;;;;;18.42;8.82;;;;;;;17.88;31.78;96690.50;5065922;28;20052;-70
2021/03/25 10:59:20;;;;;;;18.35;9.27;;;;;;;17.72;32.89;96685.78;5047562;28;20053;-70
2021/03/25 11:01:48;;;;;;;15.75;8.40;;;;;;;17.71;31.78;96675.09;5045059;28;20503;-70
2021/03/25 11:04:17;;;;;;;15.45;8.85;;;;;;;17.70;32.55;96673.50;5046756;28;20132;-71
2021/03/25 11:06:43;;;;;;;18.02;8.68;;;;;;;17.83;33.14;96675.03;5047296;28;20076;-70
2021/03/25 11:09:16;;;;;;;15.57;8.85;;;;;;;17.61;32.38;96681.16;5046082;28;20049;-70
2021/03/25 11:11:42;;;;;;;18.25;9.20;;;;;;;17.14;33.34;96668.16;5048017;28;20033;-71
2021/03/25 11:14:21;;;;;;;17.63;8.93;;;;;;;17.18;33.22;96669.06;5047005;28;20431;-71
2021/03/25 11:16:52;;;;;;;15.20;9.02;;;;;;;17.28;33.72;96671.28;5048028;28;20055;-71
2021/03/25 11:19:20;;;;;;;17.13;9.68;;;;;;;17.32;31.67;96658.38;5046807;28;20063;-71
2021/03/25 11:21:47;;;;;;;16.92;9.30;;;;;;;17.40;31.71;96659.38;5047816;28;20083;-70
2021/03/25 11:24:21;;;;;;;15.02;8.35;;;;;;;17.55;33.18;96660.53;5046662;28;20079;-71
2021/03/25 11:26:47;;;;;;;16.33;8.93;;;;;;;17.52;31.09;96661.25;5047176;28;20044;-70
2021/03/25 11:29:17;;;;;;;16.67;9.25;;;;;;;17.37;30.74;96660.09;5046743;28;20045;-72
2021/03/25 11:31:44;;;;;;;20.17;9.60;;;;;;;17.20;31.52;96656.53;5046691;28;20049;-70
2021/03/25 11:34:24;;;;;;;16.30;8.93;;;;;;;17.38;31.14;96656.16;5047274;28;20060;-71
2021/03/25 11:36:50;;;;;;;15.80;9.27;;;;;;;17.45;31.01;96651.66;5046574;28;20678;-71
2021/03/25 11:39:24;;;;;;;15.77;9.10;;;;;;;17.47;31.83;96649.34;5047643;28;20049;-71
2021/03/25 11:41:53;;;;;;;17.70;9.50;;;;;;;17.74;32.58;96642.16;5046699;28;20098;-71
2021/03/25 11:44:45;;;;;;;19.45;9.68;;;;;;;17.76;30.33;96644.56;5047217;28;20049;-71
2021/03/25 11:47:32;;;;;;;16.33;8.90;;;;;;;18.02;31.35;96640.44;5047005;28;20097;-71
2021/03/25 11:49:58;;;;;;;15.57;8.40;;;;;;;18.19;29.69;96634.53;5046365;28;20718;-72
2021/03/25 11:52:24;;;;;;;18.58;8.95;;;;;;;17.92;28.92;96642.59;5046760;28;20052;-71
2021/03/25 11:54:59;;;;;;;17.48;8.30;;;;;;;17.95;29.22;96633.59;5046870;28;20131;-70
2021/03/25 11:57:29;;;;;;;13.98;7.32;;;;;;;18.00;28.50;96624.25;5046934;28;20121;-71
2021/03/25 12:00:12;;;;;;;15.18;8.73;;;;;;;17.86;28.61;96624.75;5046520;28;20064;-71
2021/03/25 12:02:39;;;;;;;19.63;8.70;;;;;;;17.84;29.65;96624.28;5039880;28;20041;-71
2021/03/25 12:05:37;;;;;;;18.27;9.20;;;;;;;17.95;30.83;96619.81;5030401;28;20563;-70