Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:00:07;;;;;;;2.38;1.20;;;;;;;9.28;88.75;98760.25;5039545;28;20045;-38
2023/11/08 00:02:40;;;;;;;3.38;1.48;;;;;;;9.32;88.84;98766.16;5029522;28;20099;-39
2023/11/08 00:05:07;;;;;;;4.05;1.92;;;;;;;9.35;88.77;98766.88;5028593;28;20037;-37
2023/11/08 00:07:32;;;;;;;5.88;2.00;;;;;;;9.35;88.63;98766.88;5032174;28;20076;-38
2023/11/08 00:09:58;;;;;;;5.00;1.30;;;;;;;9.31;88.54;98765.34;5047697;28;20073;-37
2023/11/08 00:12:24;;;;;;;4.38;1.90;;;;;;;9.29;88.38;98776.66;5039040;28;20048;-43
2023/11/08 00:14:51;;;;;;;5.18;2.15;;;;;;;9.22;88.29;98760.53;5030431;28;20051;-39
2023/11/08 00:17:17;;;;;;;3.65;1.42;;;;;;;9.18;88.76;98765.91;5032451;28;20057;-38
2023/11/08 00:19:43;;;;;;;2.08;1.40;;;;;;;9.13;88.87;98768.72;5029588;28;20071;-37
2023/11/08 00:22:09;;;;;;;4.90;1.58;;;;;;;8.89;89.11;98733.47;5031341;28;20134;-38
2023/11/08 00:24:35;;;;;;;4.30;1.63;;;;;;;9.16;88.59;98763.38;5040743;28;20488;-37
2023/11/08 00:27:01;;;;;;;4.97;1.98;;;;;;;9.16;88.88;98767.75;5040772;28;20073;-38
2023/11/08 00:29:27;;;;;;;2.55;1.27;;;;;;;9.15;88.85;98774.69;5045069;28;20111;-39
2023/11/08 00:31:53;;;;;;;6.05;1.67;;;;;;;9.09;88.94;98754.19;5044329;28;20040;-38
2023/11/08 00:34:22;;;;;;;2.10;1.10;;;;;;;9.13;88.75;98771.31;5032244;28;20045;-37
2023/11/08 00:36:48;;;;;;;3.75;1.75;;;;;;;8.98;88.56;98747.78;5030886;28;20044;-38
2023/11/08 00:39:15;;;;;;;4.32;1.70;;;;;;;9.13;88.58;98767.88;5036291;28;20525;-37
2023/11/08 00:41:42;;;;;;;3.13;1.80;;;;;;;9.17;88.71;98759.03;5031519;28;20128;-38
2023/11/08 00:44:09;;;;;;;3.03;1.88;;;;;;;8.88;89.03;98719.66;5028308;28;20041;-37
2023/11/08 00:46:36;;;;;;;4.05;2.17;;;;;;;9.21;88.50;98766.63;5047532;28;20045;-39
2023/11/08 00:49:03;;;;;;;3.03;1.58;;;;;;;9.23;88.43;98761.38;5021960;28;20041;-38
2023/11/08 00:51:30;;;;;;;3.53;1.63;;;;;;;9.19;88.57;98768.44;5046807;28;20108;-37
2023/11/08 00:53:56;;;;;;;3.70;1.90;;;;;;;9.21;88.72;98765.78;5047107;28;20037;-38
2023/11/08 00:56:22;;;;;;;5.70;2.10;;;;;;;9.21;88.22;98769.19;5031052;28;20037;-37
2023/11/08 00:58:48;;;;;;;2.75;1.75;;;;;;;9.21;88.18;98774.41;5029227;28;20469;-37
2023/11/08 01:01:15;;;;;;;4.60;2.03;;;;;;;9.17;88.82;98766.81;5030305;28;20136;-37
2023/11/08 01:03:41;;;;;;;4.35;1.55;;;;;;;9.15;88.90;98766.06;5029989;28;20037;-38
2023/11/08 01:06:07;;;;;;;5.57;2.45;;;;;;;9.20;88.73;98777.06;5031930;28;20045;-37
2023/11/08 01:08:33;;;;;;;2.92;1.73;;;;;;;9.13;88.84;98766.13;5046880;28;20147;-38
2023/11/08 01:10:58;;;;;;;4.30;1.95;;;;;;;9.10;88.90;98755.88;5032476;28;20131;-38
2023/11/08 01:13:24;;;;;;;6.07;2.53;;;;;;;9.03;89.74;98769.16;5029296;28;20508;-37
2023/11/08 01:15:51;;;;;;;3.75;2.67;;;;;;;8.89;90.38;98762.84;5036743;28;20052;-37
2023/11/08 01:18:17;;;;;;;3.35;1.55;;;;;;;8.96;90.23;98770.31;5030819;28;20045;-37
2023/11/08 01:20:43;;;;;;;3.22;2.60;;;;;;;8.95;90.27;98773.84;5046751;28;20044;-37
2023/11/08 01:23:10;;;;;;;5.13;1.98;;;;;;;8.92;90.83;98769.63;5031431;28;20044;-37
2023/11/08 01:25:35;;;;;;;3.17;1.52;;;;;;;8.87;90.54;98777.59;5031526;28;20048;-36
2023/11/08 01:28:01;;;;;;;3.95;2.28;;;;;;;8.84;90.94;98764.78;5033454;28;21833;-38
2023/11/08 01:30:27;;;;;;;4.30;2.15;;;;;;;8.73;90.75;98740.22;5034774;28;20734;-37
2023/11/08 01:32:54;;;;;;;3.17;1.75;;;;;;;8.88;90.56;98763.72;5052145;28;20091;-38
2023/11/08 01:35:20;;;;;;;2.85;1.50;;;;;;;8.88;90.98;98781.03;5032360;28;20531;-38
2023/11/08 01:37:46;;;;;;;5.00;1.92;;;;;;;8.86;90.79;98782.84;5051140;28;20097;-37
2023/11/08 01:40:13;;;;;;;3.72;1.88;;;;;;;8.83;91.03;98770.03;5050450;28;20129;-37
2023/11/08 01:42:39;;;;;;;3.53;2.10;;;;;;;8.83;91.14;98781.22;5033144;28;20045;-37
2023/11/08 01:45:06;;;;;;;4.22;1.75;;;;;;;8.80;91.65;98788.25;5036546;28;20067;-38
2023/11/08 01:47:35;;;;;;;7.25;2.05;;;;;;;8.82;91.64;98791.66;5034330;28;20048;-37
2023/11/08 01:50:03;;;;;;;3.53;1.83;;;;;;;8.60;91.29;98749.38;5035732;28;20614;-38
2023/11/08 01:52:30;;;;;;;4.93;2.33;;;;;;;8.54;91.73;98732.34;5034437;28;20044;-37
2023/11/08 01:54:56;;;;;;;2.00;1.25;;;;;;;8.65;91.91;98768.16;5033311;28;20131;-38
2023/11/08 01:57:23;;;;;;;5.47;2.00;;;;;;;8.76;91.71;98776.34;5032450;28;20045;-38
2023/11/08 01:59:51;;;;;;;4.75;2.33;;;;;;;8.81;92.17;98787.38;5034783;28;20034;-37
2023/11/08 02:02:19;;;;;;;4.82;1.67;;;;;;;8.75;91.75;98775.50;5050115;28;20551;-38
2023/11/08 02:04:47;;;;;;;5.35;2.30;;;;;;;8.83;91.58;98796.78;5033626;28;20471;-38
2023/11/08 02:07:12;;;;;;;4.43;2.25;;;;;;;8.81;91.72;98792.56;5035426;28;20053;-37
2023/11/08 02:09:38;;;;;;;4.38;2.13;;;;;;;8.76;91.81;98790.16;5050192;28;20044;-37
2023/11/08 02:12:04;;;;;;;4.75;2.05;;;;;;;8.80;91.49;98790.84;5049663;28;20052;-37
2023/11/08 02:14:31;;;;;;;2.60;1.42;;;;;;;8.79;91.61;98796.97;5033187;28;20129;-46
2023/11/08 02:16:57;;;;;;;4.00;2.40;;;;;;;8.76;91.58;98789.31;5035154;28;20053;-39
2023/11/08 02:19:23;;;;;;;5.10;2.30;;;;;;;8.80;91.75;98789.13;5048533;28;20045;-37
2023/11/08 02:21:51;;;;;;;6.78;3.00;;;;;;;8.69;91.94;98762.78;5032508;28;20048;-38
2023/11/08 02:24:18;;;;;;;5.95;2.88;;;;;;;8.86;91.45;98795.78;5032819;28;20371;-39
2023/11/08 02:26:47;;;;;;;4.53;2.58;;;;;;;8.89;91.23;98788.75;5034001;28;20041;-37
2023/11/08 02:29:14;;;;;;;4.15;2.90;;;;;;;8.87;91.16;98790.56;5034354;28;20072;-38
2023/11/08 02:31:40;;;;;;;5.15;2.63;;;;;;;8.87;91.22;98787.13;5036594;28;20096;-38
2023/11/08 02:34:09;;;;;;;3.45;1.85;;;;;;;8.85;90.84;98786.31;5034521;28;20033;-38
2023/11/08 02:36:36;;;;;;;;;;;;;;;8.84;91.29;98793.28;5034119;28;20038;-38
2023/11/08 02:39:03;;;;;;;5.03;2.83;;;;;;;8.82;91.68;98784.72;5033636;28;19940;-38
2023/11/08 02:41:33;;;;;;;5.93;2.95;;;;;;;8.79;91.69;98784.84;5049308;28;20421;-38
2023/11/08 02:43:58;;;;;;;;;;;;;;;8.81;91.69;98784.78;5031528;28;20037;-37
2023/11/08 02:46:24;;;;;;;4.80;2.85;;;;;;;8.59;91.98;98751.13;5033744;28;20407;-37
2023/11/08 02:48:56;;;;;;;3.60;2.05;;;;;;;8.78;91.88;98780.56;5028909;28;20612;-39
2023/11/08 02:51:28;;;;;;;4.50;2.50;;;;;;;8.71;91.97;98776.53;5049375;28;20053;-38
2023/11/08 02:53:56;;;;;;;5.25;1.85;;;;;;;8.63;93.01;98781.22;5031916;28;20068;-37
2023/11/08 02:56:24;;;;;;;3.00;2.05;;;;;;;8.56;93.45;98784.09;5034082;28;20130;-37
2023/11/08 02:58:54;;;;;;;5.82;2.65;;;;;;;8.57;94.39;98786.63;5034040;28;20041;-38
2023/11/08 03:01:22;;;;;;;;;;;;;;;8.58;93.95;98783.16;5050038;28;20045;-38
2023/11/08 03:03:51;;;;;;;2.63;2.15;;;;;;;8.58;94.28;98777.97;5032269;28;20208;-37
2023/11/08 03:06:19;;;;;;;5.03;2.47;;;;;;;8.63;93.98;98783.81;5036609;28;20526;-37
2023/11/08 03:08:46;;;;;;;6.55;3.20;;;;;;;8.63;94.10;98786.41;5039682;28;20720;-38
2023/11/08 03:11:12;;;;;;;9.02;4.22;;;;;;;8.70;93.94;98782.63;5040468;28;20044;-39
2023/11/08 03:13:37;;;;;;;8.25;3.17;;;;;;;8.72;94.09;98783.41;5032451;28;20045;-38
2023/11/08 03:16:04;;;;;;;3.63;2.58;;;;;;;8.82;93.66;98789.06;5032677;28;20061;-37
2023/11/08 03:18:31;;;;;;;8.07;3.08;;;;;;;8.84;93.65;98792.44;5023698;28;20074;-38
2023/11/08 03:20:57;;;;;;;7.47;3.10;;;;;;;8.76;93.06;98792.75;5033373;28;20098;-38
2023/11/08 03:23:23;;;;;;;5.57;3.35;;;;;;;8.78;93.37;98790.09;5048982;28;20124;-40
2023/11/08 03:25:49;;;;;;;4.13;2.40;;;;;;;8.76;93.08;98784.97;5032085;28;20041;-39
2023/11/08 03:28:15;;;;;;;4.38;3.03;;;;;;;8.75;93.06;98798.81;5033227;28;20048;-38
2023/11/08 03:30:43;;;;;;;7.38;2.38;;;;;;;8.69;93.10;98796.47;5033578;28;20038;-48
2023/11/08 03:33:09;;;;;;;6.03;2.40;;;;;;;8.63;93.67;98796.75;5032245;28;20041;-38
2023/11/08 03:35:35;;;;;;;5.53;2.92;;;;;;;8.42;93.44;98767.38;5033592;28;20037;-39
2023/11/08 03:38:01;;;;;;;7.93;2.97;;;;;;;8.41;94.16;98772.63;5047110;28;20528;-39
2023/11/08 03:40:27;;;;;;;5.40;2.83;;;;;;;8.59;93.83;98800.34;5031906;28;20037;-38
2023/11/08 03:42:53;;;;;;;7.35;2.83;;;;;;;8.56;94.47;98804.81;5047835;28;20049;-38
2023/11/08 03:45:19;;;;;;;7.90;3.70;;;;;;;8.53;94.37;98803.19;5029525;28;20088;-37
2023/11/08 03:47:45;;;;;;;6.43;3.90;;;;;;;8.49;94.40;98793.84;5032697;28;20069;-37
2023/11/08 03:50:11;;;;;;;7.53;3.40;;;;;;;8.52;94.78;98805.84;5032466;28;20123;-37
2023/11/08 03:52:38;;;;;;;8.57;3.45;;;;;;;8.50;94.88;98795.56;5047814;28;20030;-37
2023/11/08 03:55:05;;;;;;;9.48;3.25;;;;;;;8.57;94.39;98806.50;5044691;28;20136;-38
2023/11/08 03:57:32;;;;;;;5.18;2.83;;;;;;;8.41;94.03;98775.22;5047147;28;20357;-39
2023/11/08 03:59:58;;;;;;;11.05;4.13;;;;;;;8.63;93.44;98801.09;5031042;28;20195;-39
2023/11/08 04:02:24;;;;;;;8.43;3.28;;;;;;;8.66;92.92;98806.13;5031750;28;20045;-38
2023/11/08 04:04:51;;;;;;;7.13;3.40;;;;;;;8.64;93.04;98807.94;5031649;28;20473;-37
2023/11/08 04:07:18;;;;;;;4.55;2.10;;;;;;;8.66;93.09;98809.56;5048099;28;20091;-38
2023/11/08 04:09:44;;;;;;;6.75;3.67;;;;;;;8.58;93.03;98800.44;5032818;28;20447;-38
2023/11/08 04:12:10;;;;;;;5.68;2.70;;;;;;;8.69;93.24;98814.63;5048238;28;20045;-37
2023/11/08 04:14:40;;;;;;;5.50;3.03;;;;;;;8.57;92.75;98799.59;5030509;28;20098;-38
2023/11/08 04:17:10;;;;;;;6.93;3.67;;;;;;;8.72;92.81;98811.06;5029528;28;20037;-38
2023/11/08 04:19:36;;;;;;;6.32;3.80;;;;;;;8.77;92.45;98815.16;5036394;28;20037;-40
2023/11/08 04:22:03;;;;;;;8.57;3.33;;;;;;;8.82;92.30;98817.56;5031379;28;20139;-37
2023/11/08 04:24:29;;;;;;;5.95;2.38;;;;;;;8.82;92.12;98818.41;5029276;28;20034;-38
2023/11/08 04:26:55;;;;;;;10.18;4.43;;;;;;;8.84;91.42;98814.03;5031779;28;20038;-38
2023/11/08 04:29:21;;;;;;;4.47;2.58;;;;;;;8.81;91.64;98813.28;5032821;28;20033;-38
2023/11/08 04:31:47;;;;;;;3.65;2.38;;;;;;;8.85;91.54;98825.19;5032772;28;20041;-37
2023/11/08 04:34:12;;;;;;;9.80;3.20;;;;;;;8.87;91.31;98826.00;5030817;28;20049;-38
2023/11/08 04:36:39;;;;;;;7.32;3.40;;;;;;;8.89;91.20;98829.38;5032672;28;20124;-38
2023/11/08 04:39:05;;;;;;;4.60;2.80;;;;;;;8.90;90.89;98828.44;5031649;28;20410;-38
2023/11/08 04:41:31;;;;;;;9.60;3.30;;;;;;;8.93;91.10;98830.94;5032701;28;20050;-37
2023/11/08 04:43:57;;;;;;;9.15;3.55;;;;;;;8.99;91.02;98827.25;5044554;28;20096;-37
2023/11/08 04:46:23;;;;;;;4.50;2.70;;;;;;;8.95;90.39;98836.88;5032424;28;20109;-38
2023/11/08 04:48:50;;;;;;;6.55;3.28;;;;;;;8.96;89.71;98833.38;5029250;28;20485;-37
2023/11/08 04:51:16;;;;;;;3.03;2.40;;;;;;;8.96;90.16;98835.97;5025012;28;20275;-38
2023/11/08 04:53:42;;;;;;;11.80;3.58;;;;;;;8.92;89.81;98843.03;5032054;28;20588;-39
2023/11/08 04:56:07;;;;;;;4.40;2.45;;;;;;;8.89;90.20;98830.22;5046950;28;20045;-38
2023/11/08 04:58:33;;;;;;;5.22;2.72;;;;;;;8.88;90.01;98838.91;5031313;28;20194;-37
2023/11/08 05:00:59;;;;;;;10.02;3.55;;;;;;;8.86;89.96;98840.69;5033372;28;20050;-38
2023/11/08 05:03:26;;;;;;;9.00;3.83;;;;;;;8.92;89.91;98839.59;5035290;28;20145;-38
2023/11/08 05:05:52;;;;;;;7.82;3.55;;;;;;;9.01;89.73;98839.22;5035692;28;20052;-39
2023/11/08 05:08:18;;;;;;;7.78;3.10;;;;;;;9.02;89.60;98843.50;5035751;28;20107;-39
2023/11/08 05:10:44;;;;;;;8.20;3.63;;;;;;;9.00;89.24;98845.34;5034730;28;20045;-40
2023/11/08 05:13:10;;;;;;;9.60;3.63;;;;;;;9.01;89.20;98854.78;5031342;28;20060;-40
2023/11/08 05:15:35;;;;;;;6.63;3.53;;;;;;;9.02;89.27;98845.25;5033736;28;20037;-39
2023/11/08 05:18:01;;;;;;;6.78;3.97;;;;;;;9.08;88.80;98839.81;5035070;28;20164;-39
2023/11/08 05:20:27;;;;;;;5.78;3.10;;;;;;;9.09;88.23;98841.50;5031365;28;20045;-38
2023/11/08 05:22:56;;;;;;;5.93;3.47;;;;;;;9.11;88.99;98839.69;5038186;28;20122;-47
2023/11/08 05:25:22;;;;;;;7.05;3.35;;;;;;;9.13;88.04;98851.69;5030848;28;20179;-38
2023/11/08 05:27:49;;;;;;;7.97;3.30;;;;;;;9.11;88.04;98847.44;5033220;28;20076;-38
2023/11/08 05:30:18;;;;;;;8.10;3.75;;;;;;;9.09;87.94;98847.53;5033464;28;20139;-38
2023/11/08 05:32:44;;;;;;;7.88;3.08;;;;;;;9.12;87.67;98852.59;5037664;28;20045;-38
2023/11/08 05:35:13;;;;;;;8.50;3.85;;;;;;;9.14;87.56;98850.78;5035166;28;20041;-38
2023/11/08 05:37:42;;;;;;;9.40;3.50;;;;;;;9.15;87.82;98846.44;5033469;28;20037;-38
2023/11/08 05:40:15;;;;;;;8.57;3.13;;;;;;;9.18;87.05;98859.28;5034603;28;20037;-39
2023/11/08 05:42:41;;;;;;;5.03;2.85;;;;;;;9.12;86.97;98856.94;5044454;28;21125;-37
2023/11/08 05:45:07;;;;;;;4.88;2.50;;;;;;;9.12;87.05;98844.81;5037009;28;20037;-37
2023/11/08 05:47:35;;;;;;;4.55;2.67;;;;;;;9.11;86.41;98863.00;5050169;28;20045;-39
2023/11/08 05:50:01;;;;;;;4.60;2.72;;;;;;;9.06;87.03;98855.44;5050295;28;20045;-37
2023/11/08 05:52:32;;;;;;;7.95;2.60;;;;;;;9.06;86.76;98860.59;5034280;28;20067;-38
2023/11/08 05:54:58;;;;;;;4.03;2.80;;;;;;;9.09;86.82;98862.25;5035876;28;20047;-38
2023/11/08 05:57:24;;;;;;;7.82;3.13;;;;;;;9.07;86.68;98861.47;5030927;28;20041;-43
2023/11/08 05:59:51;;;;;;;7.47;2.40;;;;;;;9.09;86.55;98875.22;5034298;28;20501;-39
2023/11/08 06:02:17;;;;;;;5.00;2.90;;;;;;;9.08;86.54;98873.53;5034283;28;20500;-38
2023/11/08 06:04:43;;;;;;;6.40;3.15;;;;;;;8.93;86.56;98854.25;5033785;28;20061;-38
2023/11/08 06:07:09;;;;;;;7.53;2.88;;;;;;;9.04;86.54;98870.22;5038467;28;20043;-38
2023/11/08 06:09:36;;;;;;;8.30;3.60;;;;;;;9.12;86.50;98873.31;5037004;28;20408;-38
2023/11/08 06:12:03;;;;;;;8.30;3.40;;;;;;;9.21;86.32;98874.72;5032758;28;20398;-40
2023/11/08 06:14:29;;;;;;;9.55;3.95;;;;;;;9.25;85.58;98884.91;5057069;28;20036;-38
2023/11/08 06:16:55;;;;;;;7.55;3.03;;;;;;;9.22;85.69;98877.22;5047924;28;20523;-39
2023/11/08 06:19:21;;;;;;;8.48;2.60;;;;;;;9.23;85.70;98896.22;5051006;28;20107;-39
2023/11/08 06:21:50;;;;;;;3.97;2.65;;;;;;;9.18;85.60;98887.78;5050626;28;20076;-38
2023/11/08 06:24:17;;;;;;;7.95;2.75;;;;;;;9.18;85.70;98890.38;5054094;28;20052;-38
2023/11/08 06:26:43;;;;;;;4.95;2.90;;;;;;;9.17;85.12;98888.69;5054779;28;20091;-40
2023/11/08 06:29:09;;;;;;;6.05;3.28;;;;;;;8.91;85.49;98837.91;5055278;28;20044;-39
2023/11/08 06:31:36;;;;;;;5.40;3.13;;;;;;;9.17;84.99;98881.75;5033560;28;20045;-38
2023/11/08 06:34:02;;;;;;;3.90;2.63;;;;;;;9.16;85.01;98882.66;5039334;28;20049;-39
2023/11/08 06:36:29;;;;;;;3.88;2.72;;;;;;;9.19;84.94;98887.75;5045171;28;20044;-39
2023/11/08 06:38:55;;;;;;;7.97;2.83;;;;;;;9.17;84.62;98892.13;5047617;28;20045;-39
2023/11/08 06:41:21;;;;;;;8.70;3.13;;;;;;;9.23;84.60;98894.47;5050503;28;20063;-39
2023/11/08 06:43:48;;;;;;;12.40;6.18;;;;;;;9.30;84.62;98895.06;5044844;28;20044;-39
2023/11/08 06:46:14;;;;;;;7.07;2.60;;;;;;;9.29;83.93;98899.41;5043463;28;20090;-38
2023/11/08 06:48:40;;;;;;;6.28;3.00;;;;;;;9.20;83.95;98888.59;5056470;28;20135;-39
2023/11/08 06:51:06;;;;;;;4.38;3.00;;;;;;;9.32;84.21;98880.28;5054594;28;20045;-39
2023/11/08 06:53:32;;;;;;;6.95;2.75;;;;;;;9.31;83.47;98889.84;5053472;28;20086;-38
2023/11/08 06:55:58;;;;;;;7.60;3.30;;;;;;;9.10;84.10;98863.94;5049493;28;20466;-38
2023/11/08 06:58:30;;;;;;;5.45;2.70;;;;;;;9.33;83.44;98897.53;5054425;28;20059;-38
2023/11/08 07:00:57;;;;;;;6.55;3.20;;;;;;;9.30;83.14;98884.69;5037401;28;20041;-37
2023/11/08 07:03:25;;;;;;;8.40;3.03;;;;;;;9.46;83.51;98892.69;5034073;28;20060;-38
2023/11/08 07:05:51;;;;;;;4.93;3.00;;;;;;;9.42;83.53;98901.50;5029304;28;20077;-38
2023/11/08 07:08:17;;;;;;;7.20;3.65;;;;;;;9.29;83.05;98870.88;5029675;28;20076;-39
2023/11/08 07:10:45;;;;;;;6.95;2.95;;;;;;;9.42;82.98;98909.28;5036451;28;20048;-39
2023/11/08 07:13:11;;;;;;;5.57;3.33;;;;;;;9.40;83.00;98901.56;5044749;28;20190;-39
2023/11/08 07:15:36;;;;;;;7.60;2.60;;;;;;;9.46;83.11;98909.09;5057608;28;20060;-38
2023/11/08 07:18:02;;;;;;;7.53;3.53;;;;;;;9.46;83.19;98906.50;5043671;28;20033;-38
2023/11/08 07:20:28;;;;;;;5.45;2.90;;;;;;;9.48;82.54;98914.19;5049773;28;20037;-38
2023/11/08 07:22:55;;;;;;;9.57;3.40;;;;;;;9.43;82.28;98911.78;5049926;28;20749;-39
2023/11/08 07:25:21;;;;;;;6.90;3.53;;;;;;;9.45;82.50;98912.59;5035908;28;20070;-39
2023/11/08 07:27:47;;;;;;;7.57;3.47;;;;;;;9.39;82.68;98910.25;5052495;28;20040;-38
2023/11/08 07:30:16;;;;;;;5.45;3.53;;;;;;;9.39;82.43;98912.84;5047289;28;20114;-38
2023/11/08 07:32:45;;;;;;;6.72;3.42;;;;;;;9.45;82.32;98902.22;5052713;28;20128;-37
2023/11/08 07:35:12;;;;;;;9.02;3.65;;;;;;;9.52;82.29;98908.84;5045079;28;20064;-39
2023/11/08 07:37:40;;;;;;;9.75;3.78;;;;;;;9.59;81.60;98914.59;5044446;28;20033;-38
2023/11/08 07:40:12;;;;;;;4.13;3.08;;;;;;;9.53;81.83;98923.47;5040968;28;20501;-39
2023/11/08 07:42:41;;;;;;;8.10;3.85;;;;;;;9.50;82.01;98925.34;5046172;28;20036;-38
2023/11/08 07:45:08;;;;;;;10.02;3.97;;;;;;;9.47;82.15;98923.75;5043150;28;20408;-39
2023/11/08 07:47:35;;;;;;;5.97;3.30;;;;;;;9.53;82.09;98920.03;5044442;28;20728;-37
2023/11/08 07:50:03;;;;;;;6.18;3.47;;;;;;;9.51;81.55;98922.72;5052812;28;20041;-38
2023/11/08 07:52:29;;;;;;;9.73;3.60;;;;;;;9.47;81.52;98922.91;5040721;28;20049;-39
2023/11/08 07:54:55;;;;;;;8.68;3.50;;;;;;;9.52;81.60;98923.56;5041880;28;20041;-38
2023/11/08 07:57:21;;;;;;;6.97;3.80;;;;;;;9.54;81.63;98924.31;5041487;28;20500;-40
2023/11/08 07:59:49;;;;;;;6.35;3.15;;;;;;;9.66;81.14;98919.47;5048273;28;20053;-39
2023/11/08 08:02:15;;;;;;;8.73;3.65;;;;;;;9.51;81.35;98917.53;5052035;28;20044;-39
2023/11/08 08:04:42;;;;;;;7.40;3.70;;;;;;;9.51;81.00;98924.47;5052941;28;20076;-40
2023/11/08 08:07:09;;;;;;;6.38;3.50;;;;;;;9.50;81.63;98930.56;5046734;28;20059;-38
2023/11/08 08:09:35;;;;;;;7.47;3.55;;;;;;;9.40;81.89;98929.25;5062901;28;20660;-39
2023/11/08 08:12:02;;;;;;;12.95;4.53;;;;;;;9.35;81.53;98932.03;5032977;28;20042;-38
2023/11/08 08:14:28;;;;;;;8.88;4.22;;;;;;;9.27;81.99;98910.75;5029141;28;20041;-38
2023/11/08 08:16:55;;;;;;;11.32;4.28;;;;;;;9.58;81.84;98934.50;5042584;28;20105;-39
2023/11/08 08:19:24;;;;;;;9.10;3.70;;;;;;;9.38;81.58;98912.91;5026288;28;20085;-37
2023/11/08 08:21:51;;;;;;;3.45;2.50;;;;;;;9.46;80.78;98948.00;5040955;28;20504;-39
2023/11/08 08:24:20;;;;;;;8.10;3.50;;;;;;;9.34;81.22;98946.75;5027989;28;20041;-39
2023/11/08 08:26:46;;;;;;;9.80;4.28;;;;;;;9.32;81.22;98945.97;5046348;28;20086;-38
2023/11/08 08:29:13;;;;;;;13.75;4.15;;;;;;;9.36;81.71;98962.25;5031112;28;20131;-38
2023/11/08 08:31:39;;;;;;;7.30;3.67;;;;;;;9.36;81.44;98949.28;5038414;28;20083;-39
2023/11/08 08:34:07;;;;;;;8.90;3.42;;;;;;;9.35;81.32;98951.03;5033341;28;20461;-39
2023/11/08 08:36:33;;;;;;;10.05;3.10;;;;;;;9.27;80.75;98957.44;5051365;28;20535;-40
2023/11/08 08:38:59;;;;;;;5.57;3.55;;;;;;;9.25;81.25;98959.25;5034418;28;20140;-39
2023/11/08 08:41:25;;;;;;;3.13;1.88;;;;;;;9.27;81.63;98960.03;5051890;28;20580;-38
2023/11/08 08:43:51;;;;;;;8.40;3.25;;;;;;;9.33;80.87;98952.00;5033216;28;20041;-38
2023/11/08 08:46:17;;;;;;;5.95;3.05;;;;;;;9.30;80.32;98963.34;5036379;28;20044;-40
2023/11/08 08:48:43;;;;;;;6.50;3.00;;;;;;;9.30;79.76;98967.69;5032539;28;20479;-38
2023/11/08 08:51:09;;;;;;;6.45;3.28;;;;;;;9.31;80.19;98965.06;5036162;28;20064;-39
2023/11/08 08:53:35;;;;;;;7.85;3.88;;;;;;;9.47;79.56;98954.88;5050988;28;20097;-39
2023/11/08 08:56:01;;;;;;;7.38;3.30;;;;;;;9.67;78.31;98959.25;5036170;28;20036;-39
2023/11/08 08:58:27;;;;;;;5.68;3.30;;;;;;;9.78;78.06;98951.84;5035240;28;20051;-38
2023/11/08 09:00:53;;;;;;;6.10;3.03;;;;;;;9.89;77.19;98957.38;5036875;28;20037;-39
2023/11/08 09:03:20;;;;;;;5.90;2.25;;;;;;;9.59;76.59;98902.47;5041426;28;20091;-38
2023/11/08 09:05:47;;;;;;;8.93;3.60;;;;;;;10.01;76.22;98954.28;5036170;28;20071;-41
2023/11/08 09:08:12;;;;;;;5.57;3.53;;;;;;;10.15;76.24;98951.91;5035801;28;20044;-39
2023/11/08 09:10:38;;;;;;;9.95;3.88;;;;;;;10.39;75.18;98952.59;5049299;28;20059;-38
2023/11/08 09:13:05;;;;;;;8.90;3.90;;;;;;;10.61;75.18;98944.69;5033828;28;20041;-39
2023/11/08 09:15:32;;;;;;;8.52;3.28;;;;;;;10.34;74.02;98933.78;5035100;28;20131;-39
2023/11/08 09:17:58;;;;;;;11.18;3.72;;;;;;;10.46;74.56;98955.78;5035208;28;20080;-40
2023/11/08 09:20:25;;;;;;;8.85;3.00;;;;;;;10.46;73.79;98953.19;5033590;28;20103;-39
2023/11/08 09:22:51;;;;;;;6.95;3.70;;;;;;;10.60;73.08;98958.59;5033593;28;20087;-39
2023/11/08 09:25:17;;;;;;;5.53;2.80;;;;;;;10.72;72.78;98945.03;5030682;28;20132;-38
2023/11/08 09:27:44;;;;;;;6.82;3.55;;;;;;;10.68;72.55;98948.66;5034409;28;20063;-39
2023/11/08 09:30:11;;;;;;;6.22;2.85;;;;;;;10.68;71.67;98950.44;5031993;28;20099;-40
2023/11/08 09:32:37;;;;;;;7.32;3.55;;;;;;;10.46;71.76;98925.44;5052832;28;20045;-40
2023/11/08 09:35:04;;;;;;;5.93;2.90;;;;;;;10.69;71.16;98950.34;5050719;28;20577;-39
2023/11/08 09:37:31;;;;;;;9.18;3.55;;;;;;;10.82;71.07;98953.25;5033932;28;20040;-39
2023/11/08 09:39:58;;;;;;;8.38;4.45;;;;;;;11.05;70.69;98952.97;5042113;28;20043;-44
2023/11/08 09:42:29;;;;;;;6.22;3.22;;;;;;;10.96;70.43;98943.84;5039476;28;20072;-38
2023/11/08 09:44:58;;;;;;;5.93;2.75;;;;;;;10.84;69.25;98951.38;5045845;28;20074;-40
2023/11/08 09:47:24;;;;;;;8.13;2.92;;;;;;;10.45;69.61;98902.13;5036379;28;20147;-39
2023/11/08 09:49:51;;;;;;;4.38;2.58;;;;;;;10.79;69.42;98953.38;5049300;28;20040;-39
2023/11/08 09:52:18;;;;;;;3.92;2.40;;;;;;;10.71;69.37;98919.94;5049993;28;20034;-39
2023/11/08 09:54:44;;;;;;;7.00;2.63;;;;;;;10.96;68.79;98945.63;5052295;28;20040;-37
2023/11/08 09:57:14;;;;;;;4.47;2.70;;;;;;;11.02;68.95;98945.31;5050392;28;20037;-39
2023/11/08 09:59:41;;;;;;;8.85;2.50;;;;;;;11.09;68.13;98944.13;5036859;28;20040;-39
2023/11/08 10:02:12;;;;;;;3.70;2.25;;;;;;;11.11;67.71;98947.47;5051170;28;20041;-40
2023/11/08 10:04:41;;;;;;;5.68;2.75;;;;;;;11.16;67.94;98942.06;5053948;28;20079;-40
2023/11/08 10:07:07;;;;;;;4.75;2.78;;;;;;;11.21;67.41;98938.31;5037736;28;20049;-38
2023/11/08 10:09:36;;;;;;;7.57;3.08;;;;;;;11.42;67.37;98939.84;5038503;28;20037;-40
2023/11/08 10:12:06;;;;;;;6.38;2.65;;;;;;;11.40;66.79;98944.31;5022979;28;20046;-40
2023/11/08 10:14:34;;;;;;;7.05;3.13;;;;;;;11.20;66.57;98944.44;5036731;28;20678;-41
2023/11/08 10:17:03;;;;;;;5.67;3.10;;;;;;;11.20;66.72;98935.81;5038377;28;20037;-40
2023/11/08 10:19:47;;;;;;;5.28;3.10;;;;;;;11.34;66.69;98944.63;5033343;28;20291;-39
2023/11/08 10:22:19;;;;;;;6.03;2.90;;;;;;;11.27;66.37;98943.22;5038260;28;20049;-39
2023/11/08 10:24:54;;;;;;;7.45;2.55;;;;;;;11.14;66.79;98933.50;5049194;28;20038;-39
2023/11/08 10:27:20;;;;;;;4.20;2.38;;;;;;;10.78;66.68;98894.50;5070952;28;20041;-39
2023/11/08 10:29:47;;;;;;;6.65;2.80;;;;;;;11.01;66.76;98922.81;5051459;28;20052;-42
2023/11/08 10:32:20;;;;;;;7.70;2.85;;;;;;;11.25;66.84;98934.63;5046875;28;20081;-38
2023/11/08 10:34:47;;;;;;;9.32;2.65;;;;;;;11.18;66.71;98942.84;5039882;28;20045;-40
2023/11/08 10:37:24;;;;;;;4.78;2.67;;;;;;;11.01;66.91;98920.22;5051463;28;20210;-39
2023/11/08 10:39:51;;;;;;;6.53;2.28;;;;;;;11.12;66.47;98924.91;5044216;28;20115;-40
2023/11/08 10:42:20;;;;;;;7.18;2.65;;;;;;;10.93;66.64;98918.00;5045235;28;20044;-40
2023/11/08 10:44:46;;;;;;;10.82;3.03;;;;;;;11.03;66.66;98927.06;5037917;28;20079;-41
2023/11/08 10:47:13;;;;;;;7.65;2.50;;;;;;;11.09;66.61;98925.06;5046068;28;20065;-40
2023/11/08 10:49:45;;;;;;;7.82;2.72;;;;;;;10.98;66.80;98934.25;5055844;28;20127;-39
2023/11/08 10:52:12;;;;;;;5.13;2.33;;;;;;;10.78;67.19;98928.31;5053205;28;20037;-39
2023/11/08 10:54:39;;;;;;;6.40;2.53;;;;;;;10.67;68.03;98930.56;5050832;28;20185;-40
2023/11/08 10:57:05;;;;;;;5.50;2.65;;;;;;;10.76;67.87;98917.13;5065623;28;20036;-39
2023/11/08 10:59:35;;;;;;;6.22;3.00;;;;;;;10.88;68.20;98927.78;5047765;28;20041;-40
2023/11/08 11:02:21;;;;;;;6.18;2.78;;;;;;;11.10;67.91;98922.38;5063090;28;20468;-39
2023/11/08 11:04:52;;;;;;;4.35;2.60;;;;;;;11.20;67.41;98923.59;5016162;28;20052;-39
2023/11/08 11:07:19;;;;;;;5.63;2.30;;;;;;;10.98;67.29;98902.19;5048767;28;20057;-41
2023/11/08 11:09:45;;;;;;;5.88;2.50;;;;;;;11.01;67.84;98921.06;5027528;28;20126;-39
2023/11/08 11:12:17;;;;;;;6.22;2.22;;;;;;;11.10;67.40;98926.72;5026766;28;20091;-39
2023/11/08 11:14:49;;;;;;;4.30;2.45;;;;;;;10.73;67.32;98894.69;5029536;28;20047;-40
2023/11/08 11:17:37;;;;;;;5.38;2.28;;;;;;;10.79;67.69;98927.34;5039717;28;20037;-39
2023/11/08 11:20:07;;;;;;;5.78;3.00;;;;;;;10.89;68.06;98926.84;5035870;28;20052;-40
2023/11/08 11:22:33;;;;;;;9.82;3.17;;;;;;;10.93;68.08;98923.22;5012883;28;20049;-38
2023/11/08 11:24:59;;;;;;;6.65;3.15;;;;;;;10.90;67.82;98919.91;5046341;28;20059;-41
2023/11/08 11:27:34;;;;;;;5.00;2.70;;;;;;;10.85;68.34;98922.72;5048309;28;20040;-40
2023/11/08 11:30:21;;;;;;;7.55;3.28;;;;;;;10.88;67.84;98924.34;5050347;28;20040;-40
2023/11/08 11:32:50;;;;;;;7.78;2.63;;;;;;;10.97;67.90;98918.69;5048889;28;20040;-41
2023/11/08 11:35:17;;;;;;;6.22;2.40;;;;;;;11.01;67.67;98915.88;5046437;28;20036;-40
2023/11/08 11:38:06;;;;;;;7.82;2.42;;;;;;;10.89;67.83;98921.66;5032991;28;20029;-40
2023/11/08 11:40:37;;;;;;;3.60;1.90;;;;;;;10.60;68.36;98883.22;5049646;28;20175;-39