Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:02:20;;;;;;;8.60;3.63;;;;;;;;;;5110133;28;20015;-71
2022/11/18 00:04:45;;;;;;;9.40;4.70;;;;;;;;;;5094596;28;20074;-69
2022/11/18 00:07:11;;;;;;;8.40;3.60;;;;;;;;;;5109703;28;20027;-72
2022/11/18 00:09:36;;;;;;;11.02;3.85;;;;;;;;;;5094200;28;20027;-71
2022/11/18 00:14:45;;;;;;;8.18;3.63;;;;;;;;;;5093956;28;20468;-69
2022/11/18 00:17:11;;;;;;;8.90;3.85;;;;;;;;;;5093475;28;20028;-68
2022/11/18 00:19:37;;;;;;;6.63;3.38;;;;;;;;;;5094008;28;20500;-70
2022/11/18 00:22:04;;;;;;;7.65;3.38;;;;;;;;;;5109499;28;20541;-69
2022/11/18 00:24:29;;;;;;;9.77;3.53;;;;;;;;;;5093777;28;20028;-67
2022/11/18 00:26:54;;;;;;;6.65;2.60;;;;;;;;;;5093673;28;20065;-68
2022/11/18 00:29:20;;;;;;;8.05;3.58;;;;;;;;;;5093971;28;20456;-66
2022/11/18 00:31:46;;;;;;;7.05;2.85;;;;;;;;;;5093642;28;20024;-69
2022/11/18 00:34:12;;;;;;;10.23;3.38;;;;;;;;;;5109282;28;20030;-69
2022/11/18 00:36:38;;;;;;;7.30;2.85;;;;;;;;;;5093651;28;20027;-69
2022/11/18 00:39:03;;;;;;;5.97;3.15;;;;;;;;;;5108512;28;20030;-68
2022/11/18 00:42:50;;;;;;;5.20;3.13;;;;;;;;;;5108661;28;20019;-69
2022/11/18 00:44:14;;;;;;;5.75;3.10;;;;;;;;;;5093583;28;20024;-69
2022/11/18 00:46:40;;;;;;;5.43;2.92;;;;;;;;;;5093833;28;20453;-68
2022/11/18 00:49:06;;;;;;;6.88;2.85;;;;;;;;;;5093390;28;20046;-68
2022/11/18 00:51:31;;;;;;;10.38;2.78;;;;;;;;;;5093396;28;20028;-69
2022/11/18 00:53:56;;;;;;;6.95;3.10;;;;;;;;;;5093236;28;20069;-68
2022/11/18 00:56:22;;;;;;;9.40;3.90;;;;;;;;;;5092636;28;20048;-69
2022/11/18 00:58:47;;;;;;;8.00;3.67;;;;;;;;;;5108453;28;20035;-68
2022/11/18 01:01:12;;;;;;;8.32;3.28;;;;;;;;;;5108087;28;20392;-65
2022/11/18 01:03:38;;;;;;;10.20;3.78;;;;;;;;;;5108443;28;20039;-64
2022/11/18 01:06:03;;;;;;;8.52;3.63;;;;;;;;;;5092834;28;20016;-66
2022/11/18 01:08:28;;;;;;;6.82;2.83;;;;;;;;;;5108349;28;20020;-65
2022/11/18 01:13:17;;;;;;;5.57;2.83;;;;;;;;;;5092906;28;20028;-64
2022/11/18 01:13:39;;;;;;;7.90;3.17;;;;;;;;;;5092694;28;20023;-63
2022/11/18 01:16:05;;;;;;;7.43;2.95;;;;;;;;;;5092896;28;20100;-64
2022/11/18 01:18:30;;;;;;;7.47;3.25;;;;;;;;;;5108325;28;20020;-63
2022/11/18 01:20:59;;;;;;;7.13;2.20;;;;;;;;;;5092756;28;20016;-64
2022/11/18 01:23:25;;;;;;;5.97;2.50;;;;;;;;;;5092982;28;20032;-64
2022/11/18 01:25:50;;;;;;;4.35;2.25;;;;;;;;;;5092480;28;20522;-65
2022/11/18 01:28:17;;;;;;;3.72;1.90;;;;;;;;;;5108369;28;20140;-62
2022/11/18 01:30:42;;;;;;;4.22;2.33;;;;;;;;;;5092875;28;20023;-63
2022/11/18 01:33:07;;;;;;;4.10;1.98;;;;;;;;;;5092471;28;20015;-64
2022/11/18 01:35:40;;;;;;;3.20;1.77;;;;;;;;;;5092333;28;20035;-63
2022/11/18 01:38:06;;;;;;;3.85;1.83;;;;;;;;;;5092495;28;20437;-64
2022/11/18 01:40:31;;;;;;;3.38;1.45;;;;;;;;;;5092586;28;20104;-63
2022/11/18 01:42:57;;;;;;;2.60;1.40;;;;;;;;;;5092277;28;20061;-65
2022/11/18 01:45:35;;;;;;;6.05;2.08;;;;;;;;;;5108126;28;20027;-62
2022/11/18 01:48:03;;;;;;;3.90;1.60;;;;;;;;;;5092562;28;20119;-65
2022/11/18 01:50:29;;;;;;;2.83;1.50;;;;;;;;;;5092016;28;20376;-64
2022/11/18 01:52:57;;;;;;;3.72;2.40;;;;;;;;;;5092240;28;20070;-64
2022/11/18 01:55:24;;;;;;;8.15;2.65;;;;;;;;;;5107657;28;20539;-62
2022/11/18 01:57:50;;;;;;;3.95;2.22;;;;;;;;;;5107807;28;20027;-61
2022/11/18 02:00:16;;;;;;;5.07;2.90;;;;;;;;;;5090849;28;20024;-62
2022/11/18 02:02:42;;;;;;;6.10;2.80;;;;;;;;;;5091956;28;20016;-63
2022/11/18 02:05:09;;;;;;;5.47;2.00;;;;;;;;;;5107938;28;20028;-62
2022/11/18 02:07:37;;;;;;;6.18;1.90;;;;;;;;;;5092583;28;20031;-61
2022/11/18 02:10:05;;;;;;;4.53;2.03;;;;;;;;;;5092460;28;20154;-64
2022/11/18 02:12:30;;;;;;;4.10;2.20;;;;;;;;;;5107834;28;20016;-64
2022/11/18 02:14:55;;;;;;;7.97;2.38;;;;;;;;;;5091852;28;20055;-65
2022/11/18 02:17:28;;;;;;;4.10;2.33;;;;;;;;;;5107533;28;20123;-63
2022/11/18 02:20:06;;;;;;;6.22;2.58;;;;;;;;;;5092152;28;20031;-62
2022/11/18 02:22:50;;;;;;;7.32;2.58;;;;;;;;;;5107948;28;20392;-63
2022/11/18 02:25:25;;;;;;;4.57;2.00;;;;;;;;;;5091803;28;20035;-68
2022/11/18 02:27:54;;;;;;;4.43;1.85;;;;;;;;;;5107552;28;20016;-68
2022/11/18 02:30:19;;;;;;;4.43;2.00;;;;;;;;;;5107753;28;20028;-67
2022/11/18 02:32:52;;;;;;;5.95;1.48;;;;;;;;;;5092133;28;20027;-67
2022/11/18 02:35:21;;;;;;;4.10;1.00;;;;;;;;;;5107420;28;20020;-67
2022/11/18 02:37:49;;;;;;;4.15;1.58;;;;;;;;;;5107557;28;20027;-65
2022/11/18 02:40:33;;;;;;;4.65;1.88;;;;;;;;;;5107383;28;20064;-66
2022/11/18 02:43:28;;;;;;;5.15;1.77;;;;;;;;;;5091539;28;20050;-67
2022/11/18 02:45:57;;;;;;;5.70;1.50;;;;;;;;;;5081159;28;20039;-65
2022/11/18 02:48:24;;;;;;;5.45;1.67;;;;;;;;;;5091902;28;20032;-65
2022/11/18 02:50:50;;;;;;;6.18;1.75;;;;;;;;;;5091638;28;20113;-65
2022/11/18 02:53:17;;;;;;;2.13;1.30;;;;;;;;;;5107434;28;20073;-66
2022/11/18 02:55:43;;;;;;;4.32;1.50;;;;;;;;;;5107137;28;20496;-66
2022/11/18 02:58:09;;;;;;;3.92;1.63;;;;;;;;;;5091763;28;20054;-66
2022/11/18 03:00:35;;;;;;;2.85;1.30;;;;;;;;;;5091723;28;20133;-64
2022/11/18 03:03:20;;;;;;;5.05;1.55;;;;;;;;;;5107943;28;20114;-67
2022/11/18 03:05:49;;;;;;;3.70;1.70;;;;;;;;;;5111210;28;20012;-66
2022/11/18 03:08:18;;;;;;;5.25;2.30;;;;;;;;;;5095563;28;20028;-66
2022/11/18 03:11:02;;;;;;;2.22;1.02;;;;;;;;;;5095302;28;20461;-63
2022/11/18 03:13:35;;;;;;;5.53;2.05;;;;;;;;;;5095185;28;20055;-67
2022/11/18 03:16:05;;;;;;;2.17;1.33;;;;;;;;;;5110881;28;20396;-65
2022/11/18 03:18:43;;;;;;;4.13;2.00;;;;;;;;;;5110947;28;20023;-64
2022/11/18 03:21:11;;;;;;;5.55;1.52;;;;;;;;;;5094859;28;20020;-64
2022/11/18 03:23:47;;;;;;;6.53;2.08;;;;;;;;;;5094882;28;20365;-63
2022/11/18 03:26:15;;;;;;;5.13;2.30;;;;;;;;;;5095033;28;20115;-64
2022/11/18 03:28:52;;;;;;;5.60;2.10;;;;;;;;;;5095013;28;20024;-64
2022/11/18 03:31:28;;;;;;;7.68;2.30;;;;;;;;;;5094615;28;20077;-63
2022/11/18 03:33:58;;;;;;;5.00;2.00;;;;;;;;;;5110608;28;20048;-64
2022/11/18 03:36:27;;;;;;;5.55;2.08;;;;;;;;;;5094812;28;20039;-64
2022/11/18 03:38:55;;;;;;;4.82;1.85;;;;;;;;;;5110575;28;20568;-64
2022/11/18 03:41:23;;;;;;;1.98;1.42;;;;;;;;;;5094893;28;20095;-64
2022/11/18 03:43:50;;;;;;;3.00;1.45;;;;;;;;;;5094903;28;20020;-64
2022/11/18 03:46:19;;;;;;;6.03;1.77;;;;;;;;;;5094821;28;20542;-64
2022/11/18 03:48:49;;;;;;;5.88;1.70;;;;;;;;;;5094387;28;20070;-63
2022/11/18 03:51:17;;;;;;;3.00;1.60;;;;;;;;;;5094392;28;20016;-63
2022/11/18 03:53:44;;;;;;;2.85;1.38;;;;;;;;;;5110248;28;20464;-64
2022/11/18 03:56:13;;;;;;;3.50;1.20;;;;;;;;;;5094309;28;20408;-65
2022/11/18 03:58:46;;;;;;;3.97;1.73;;;;;;;;;;5094378;28;20468;-63
2022/11/18 04:01:17;;;;;;;3.47;1.70;;;;;;;;;;5094097;28;20020;-65
2022/11/18 04:03:43;;;;;;;2.83;1.17;;;;;;;;;;5094119;28;20457;-63
2022/11/18 04:06:15;;;;;;;6.35;1.45;;;;;;;;;;5094687;28;20020;-64
2022/11/18 04:08:42;;;;;;;4.45;1.33;;;;;;;;;;5109938;28;20456;-65
2022/11/18 04:12:01;;;;;;;3.30;1.52;;;;;;;;;;5109517;28;20023;-65
2022/11/18 04:13:56;;;;;;;4.68;1.98;;;;;;;;;;5093843;28;20024;-63
2022/11/18 04:16:22;;;;;;;6.55;1.80;;;;;;;;;;5094305;28;20031;-64
2022/11/18 04:18:47;;;;;;;3.63;1.40;;;;;;;;;;5094116;28;20031;-64
2022/11/18 04:21:12;;;;;;;4.72;1.63;;;;;;;;;;5109684;28;20020;-64
2022/11/18 04:23:38;;;;;;;4.45;2.25;;;;;;;;;;5094228;28;20103;-64
2022/11/18 04:26:03;;;;;;;5.68;1.88;;;;;;;;;;5093834;28;20043;-64
2022/11/18 04:28:29;;;;;;;2.78;1.10;;;;;;;;;;5109404;28;20016;-63
2022/11/18 04:30:54;;;;;;;5.50;1.48;;;;;;;;;;5093551;28;20135;-65
2022/11/18 04:33:19;;;;;;;3.53;1.42;;;;;;;;;;5093623;28;20020;-65
2022/11/18 04:35:45;;;;;;;4.15;1.73;;;;;;;;;;5109457;28;20036;-65
2022/11/18 04:38:11;;;;;;;3.88;1.25;;;;;;;;;;5093831;28;20024;-64
2022/11/18 04:40:36;;;;;;;4.60;1.55;;;;;;;;;;5093862;28;20032;-65
2022/11/18 04:43:01;;;;;;;3.40;1.63;;;;;;;;;;5093354;28;20044;-65
2022/11/18 04:45:27;;;;;;;2.58;1.33;;;;;;;;;;5093101;28;20102;-64
2022/11/18 04:47:52;;;;;;;7.88;1.50;;;;;;;;;;5109278;28;20034;-64
2022/11/18 04:50:17;;;;;;;8.13;1.75;;;;;;;;;;5093304;28;20031;-65
2022/11/18 04:52:43;;;;;;;5.15;1.20;;;;;;;;;;5093108;28;20016;-64
2022/11/18 04:55:08;;;;;;;4.22;1.40;;;;;;;;;;5092778;28;20050;-64
2022/11/18 04:57:33;;;;;;;3.28;1.17;;;;;;;;;;5093116;28;20027;-66
2022/11/18 04:59:59;;;;;;;3.47;0.80;;;;;;;;;;5092886;28;20499;-67
2022/11/18 05:02:24;;;;;;;2.70;0.90;;;;;;;;;;5093228;28;20024;-66
2022/11/18 05:04:49;;;;;;;4.15;0.98;;;;;;;;;;5108486;28;20031;-65
2022/11/18 05:07:15;;;;;;;1.50;0.88;;;;;;;;;;5108518;28;20099;-66
2022/11/18 05:09:40;;;;;;;3.85;1.02;;;;;;;;;;5092766;28;20026;-63
2022/11/18 05:14:53;;;;;;;1.73;0.88;;;;;;;;;;5092971;28;20027;-66
2022/11/18 05:17:19;;;;;;;4.10;0.73;;;;;;;;;;5092351;28;20440;-66
2022/11/18 05:19:44;;;;;;;3.33;1.25;;;;;;;;;;5108386;28;20019;-65
2022/11/18 05:22:09;;;;;;;2.38;1.50;;;;;;;;;;5092746;28;20041;-66
2022/11/18 05:24:35;;;;;;;5.53;0.70;;;;;;;;;;5092366;28;20415;-66
2022/11/18 05:27:00;;;;;;;1.83;0.70;;;;;;;;;;5091781;28;20017;-64
2022/11/18 05:29:26;;;;;;;3.67;0.65;;;;;;;;;;5092541;28;20103;-66
2022/11/18 05:31:51;;;;;;;5.13;0.63;;;;;;;;;;5092544;28;20409;-65
2022/11/18 05:34:17;;;;;;;5.38;0.80;;;;;;;;;;5092383;28;20102;-66
2022/11/18 05:36:42;;;;;;;3.50;0.63;;;;;;;;;;5107646;28;20032;-67
2022/11/18 05:39:08;;;;;;;1.25;0.60;;;;;;;;;;5107377;28;20016;-65
2022/11/18 05:44:17;;;;;;;6.78;1.35;;;;;;;;;;5092498;28;20089;-65
2022/11/18 05:46:42;;;;;;;2.28;0.50;;;;;;;;;;5092370;28;20473;-65
2022/11/18 05:49:07;;;;;;;2.42;0.45;;;;;;;;;;5092113;28;20020;-66
2022/11/18 05:51:33;;;;;;;1.48;0.45;;;;;;;;;;5091848;28;20016;-66
2022/11/18 05:54:01;;;;;;;1.60;0.50;;;;;;;;;;5091418;28;20047;-66
2022/11/18 05:56:28;;;;;;;2.83;0.43;;;;;;;;;;5091703;28;20048;-65
2022/11/18 05:58:54;;;;;;;3.80;0.60;;;;;;;;;;5091841;28;20035;-66
2022/11/18 06:01:46;;;;;;;2.10;0.38;;;;;;;;;;5107292;28;20127;-65
2022/11/18 06:04:19;;;;;;;2.92;0.43;;;;;;;;;;5090482;28;20051;-65
2022/11/18 06:06:46;;;;;;;5.05;0.57;;;;;;;;;;5107280;28;20164;-64
2022/11/18 06:09:12;;;;;;;2.47;0.52;;;;;;;;;;5107148;28;20130;-65
2022/11/18 06:11:43;;;;;;;1.98;0.40;;;;;;;;;;5107213;28;20016;-66
2022/11/18 06:14:11;;;;;;;4.05;1.40;;;;;;;;;;5091676;28;20099;-65
2022/11/18 06:16:38;;;;;;;1.13;0.40;;;;;;;;;;5107009;28;20169;-65
2022/11/18 06:19:04;;;;;;;2.53;0.40;;;;;;;;;;5106793;28;20021;-65
2022/11/18 06:21:30;;;;;;;1.30;0.45;;;;;;;;;;5091442;28;20019;-64
2022/11/18 06:23:55;;;;;;;1.58;0.52;;;;;;;;;;5106782;28;20369;-64
2022/11/18 06:26:21;;;;;;;1.13;0.60;;;;;;;;;;5091216;28;20024;-65
2022/11/18 06:28:47;;;;;;;2.80;0.75;;;;;;;;;;5091169;28;20016;-65
2022/11/18 06:31:13;;;;;;;1.75;0.70;;;;;;;;;;5091009;28;20024;-65
2022/11/18 06:33:38;;;;;;;4.68;0.68;;;;;;;;;;5090849;28;20042;-63
2022/11/18 06:36:03;;;;;;;3.78;0.95;;;;;;;;;;5090765;28;20032;-65
2022/11/18 06:38:29;;;;;;;3.63;1.33;;;;;;;;;;5108331;28;20024;-65
2022/11/18 06:40:59;;;;;;;3.60;0.85;;;;;;;;;;5094772;28;20027;-64
2022/11/18 06:43:42;;;;;;;3.47;0.88;;;;;;;;;;5110631;28;20020;-63
2022/11/18 06:48:53;;;;;;;4.53;1.60;;;;;;;;;;5094779;28;20047;-64
2022/11/18 06:51:19;;;;;;;1.05;0.60;;;;;;;;;;5094439;28;20642;-66
2022/11/18 06:53:45;;;;;;;2.28;0.77;;;;;;;;;;5094148;28;20486;-65
2022/11/18 06:56:11;;;;;;;3.05;1.10;;;;;;;;;;5109720;28;20056;-65
2022/11/18 06:58:37;;;;;;;3.90;0.73;;;;;;;;;;5094400;28;20047;-66
2022/11/18 07:01:13;;;;;;;4.65;1.58;;;;;;;;;;5093562;28;20051;-66
2022/11/18 07:03:39;;;;;;;1.20;0.77;;;;;;;;;;5094071;28;20012;-65
2022/11/18 07:06:05;;;;;;;3.35;0.50;;;;;;;;;;5094343;28;20034;-66
2022/11/18 07:08:31;;;;;;;2.88;1.05;;;;;;;;;;5109669;28;20111;-66
2022/11/18 07:10:56;;;;;;;3.50;1.20;;;;;;;;;;5093507;28;20448;-68
2022/11/18 07:13:22;;;;;;;1.67;0.80;;;;;;;;;;5109435;28;20027;-65
2022/11/18 07:15:47;;;;;;;2.22;0.60;;;;;;;;;;5094079;28;20034;-66
2022/11/18 07:18:12;;;;;;;2.70;0.60;;;;;;;;;;5093695;28;20086;-66
2022/11/18 07:20:38;;;;;;;4.15;0.80;;;;;;;;;;5109785;28;20028;-66
2022/11/18 07:23:03;;;;;;;3.30;0.80;;;;;;;;;;5109485;28;20016;-67
2022/11/18 07:25:29;;;;;;;2.58;0.70;;;;;;;;;;5093822;28;20150;-66
2022/11/18 07:27:55;;;;;;;2.15;1.00;;;;;;;;;;5108430;28;20216;-64
2022/11/18 07:30:20;;;;;;;3.22;0.55;;;;;;;;;;5109516;28;20020;-66
2022/11/18 07:32:46;;;;;;;2.38;0.85;;;;;;;;;;5109624;28;20032;-67
2022/11/18 07:35:11;;;;;;;1.83;0.90;;;;;;;;;;5092497;28;20350;-67
2022/11/18 07:37:37;;;;;;;3.00;1.20;;;;;;;;;;5093855;28;20043;-65
2022/11/18 07:40:02;;;;;;;1.90;0.80;;;;;;;;;;5093456;28;20020;-65
2022/11/18 07:42:27;;;;;;;3.85;1.25;;;;;;;;;;5093876;28;20152;-67
2022/11/18 07:44:53;;;;;;;3.25;0.55;;;;;;;;;;5108618;28;20066;-68
2022/11/18 07:47:18;;;;;;;1.65;0.70;;;;;;;;;;5108921;28;20559;-65
2022/11/18 07:49:44;;;;;;;2.70;1.05;;;;;;;;;;5093104;28;20016;-67
2022/11/18 07:52:09;;;;;;;4.70;1.00;;;;;;;;;;5108363;28;20093;-68
2022/11/18 07:54:34;;;;;;;2.38;0.95;;;;;;;;;;5093461;28;20019;-66
2022/11/18 07:57:00;;;;;;;2.47;0.75;;;;;;;;;;5092684;28;20142;-66
2022/11/18 07:59:25;;;;;;;1.45;0.80;;;;;;;;;;5108573;28;20042;-67
2022/11/18 08:01:51;;;;;;;1.88;1.00;;;;;;;;;;5093248;28;20132;-67
2022/11/18 08:04:16;;;;;;;4.60;2.75;;;;;;;;;;5108732;28;20023;-66
2022/11/18 08:06:42;;;;;;;4.03;1.30;;;;;;;;;;5093015;28;20024;-68
2022/11/18 08:09:07;;;;;;;3.70;0.85;;;;;;;;;;5108341;28;20020;-67
2022/11/18 08:11:33;;;;;;;1.65;0.93;;;;;;;;;;5108757;28;20499;-67
2022/11/18 08:13:58;;;;;;;7.15;1.50;;;;;;;;;;5108762;28;20476;-64
2022/11/18 08:16:24;;;;;;;2.55;1.13;;;;;;;;;;5093164;28;20028;-67
2022/11/18 08:18:50;;;;;;;1.65;0.90;;;;;;;;;;5093466;28;20027;-66
2022/11/18 08:21:17;;;;;;;1.90;0.70;;;;;;;;;;5092776;28;20020;-67
2022/11/18 08:23:42;;;;;;;2.60;0.85;;;;;;;;;;5108739;28;20380;-65
2022/11/18 08:26:12;;;;;;;1.98;0.90;;;;;;;;;;5108655;28;20026;-66
2022/11/18 08:28:38;;;;;;;2.15;0.70;;;;;;;;;;5092913;28;20023;-66
2022/11/18 08:31:17;;;;;;;1.00;0.50;;;;;;;;;;5092322;28;20028;-68
2022/11/18 08:33:43;;;;;;;1.17;0.50;;;;;;;;;;5093163;28;20019;-67
2022/11/18 08:36:11;;;;;;;7.00;1.35;;;;;;;;;;5092922;28;20028;-67
2022/11/18 08:38:36;;;;;;;1.92;0.70;;;;;;;;;;5108515;28;20020;-67
2022/11/18 08:41:04;;;;;;;1.20;0.45;;;;;;;;;;5108441;28;20475;-68
2022/11/18 08:43:29;;;;;;;1.40;0.43;;;;;;;;;;5108379;28;20070;-67
2022/11/18 08:45:55;;;;;;;5.45;0.82;;;;;;;;;;5092634;28;20020;-66
2022/11/18 08:48:20;;;;;;;3.45;0.80;;;;;;;;;;5093029;28;20024;-67
2022/11/18 08:50:46;;;;;;;0.75;0.45;;;;;;;;;;5108295;28;20106;-68
2022/11/18 08:53:11;;;;;;;3.67;1.10;;;;;;;;;;5108101;28;20020;-67
2022/11/18 08:55:36;;;;;;;3.17;0.85;;;;;;;;;;5092480;28;20048;-68
2022/11/18 08:58:02;;;;;;;2.97;0.63;;;;;;;;;;5108366;28;20022;-68
2022/11/18 09:00:27;;;;;;;2.83;0.80;;;;;;;;;;5091218;28;20043;-69
2022/11/18 09:02:52;;;;;;;1.00;0.40;;;;;;;;;;5092535;28;20487;-67
2022/11/18 09:05:18;;;;;;;2.90;1.27;;;;;;;;;;5092188;28;20016;-69
2022/11/18 09:07:43;;;;;;;1.33;0.63;;;;;;;;;;5107746;28;20035;-68
2022/11/18 09:10:09;;;;;;;1.27;0.60;;;;;;;;;;5092129;28;20058;-68
2022/11/18 09:12:34;;;;;;;2.20;0.80;;;;;;;;;;5092294;28;20020;-68
2022/11/18 09:15:00;;;;;;;3.53;0.90;;;;;;;;;;5107880;28;20081;-68
2022/11/18 09:17:25;;;;;;;4.32;0.80;;;;;;;;;;5091991;28;20034;-68
2022/11/18 09:19:51;;;;;;;3.95;0.90;;;;;;;;;;5107393;28;20115;-67
2022/11/18 09:22:16;;;;;;;1.55;0.63;;;;;;;;;;5091799;28;20447;-68
2022/11/18 09:24:42;;;;;;;2.03;0.85;;;;;;;;;;5107612;28;20099;-68
2022/11/18 09:27:08;;;;;;;4.20;1.20;;;;;;;;;;5091952;28;20031;-69
2022/11/18 09:29:33;;;;;;;1.65;0.70;;;;;;;;;;5090419;28;20023;-68
2022/11/18 09:32:00;;;;;;;2.25;0.98;;;;;;;;;;5092078;28;20020;-68
2022/11/18 09:34:26;;;;;;;3.20;0.80;;;;;;;;;;5091976;28;20024;-68
2022/11/18 09:36:54;;;;;;;4.60;0.70;;;;;;;;;;5091766;28;20043;-68
2022/11/18 09:39:20;;;;;;;3.70;0.73;;;;;;;;;;5091503;28;20020;-67
2022/11/18 09:42:06;;;;;;;3.05;0.95;;;;;;;;;;5107293;28;20533;-68
2022/11/18 09:44:31;;;;;;;;;;;;;;;;;;5090267;28;20024;-67
2022/11/18 09:46:56;;;;;;;3.00;1.70;;;;;;;;;;5091284;28;19915;-70
2022/11/18 09:49:30;;;;;;;3.95;0.82;;;;;;;;;;5106820;28;20012;-67
2022/11/18 09:51:56;;;;;;;2.80;0.98;;;;;;;;;;5091645;28;20123;-68
2022/11/18 09:54:27;;;;;;;1.83;0.82;;;;;;;;;;5091660;28;20020;-67
2022/11/18 09:56:53;;;;;;;1.80;0.60;;;;;;;;;;5106700;28;20171;-69
2022/11/18 09:59:21;;;;;;;5.20;0.73;;;;;;;;;;5091227;28;20016;-68
2022/11/18 10:01:47;;;;;;;2.70;1.00;;;;;;;;;;5106838;28;20495;-68
2022/11/18 10:04:14;;;;;;;5.28;2.55;;;;;;;;;;5106721;28;20105;-69
2022/11/18 10:06:40;;;;;;;1.80;0.60;;;;;;;;;;5107113;28;20426;-70
2022/11/18 10:09:22;;;;;;;2.90;0.80;;;;;;;;;;5106913;28;20099;-68
2022/11/18 10:11:48;;;;;;;2.00;0.80;;;;;;;;;;5091362;28;20384;-67
2022/11/18 10:14:32;;;;;;;15.07;11.00;;;;;;;;;;5111596;28;20116;-68
2022/11/18 10:17:11;;;;;;;1.45;0.80;;;;;;;;;;5093701;28;20039;-70
2022/11/18 10:19:37;;;;;;;1.30;0.63;;;;;;;;;;5095207;28;20020;-69
2022/11/18 10:22:13;;;;;;;1.45;1.08;;;;;;;;;;5095260;28;20107;-68
2022/11/18 10:24:41;;;;;;;2.75;0.80;;;;;;;;;;5110985;28;20018;-69
2022/11/18 10:27:11;;;;;;;1.95;0.55;;;;;;;;;;5094203;28;20092;-70
2022/11/18 10:29:36;;;;;;;1.17;0.73;;;;;;;;;;5094611;28;20503;-69
2022/11/18 10:32:03;;;;;;;2.53;0.98;;;;;;;;;;5095091;28;20047;-68
2022/11/18 10:34:30;;;;;;;2.28;0.90;;;;;;;;;;5110437;28;20092;-68
2022/11/18 10:36:58;;;;;;;1.45;0.73;;;;;;;;;;5095111;28;20024;-69
2022/11/18 10:39:24;;;;;;;1.02;0.70;;;;;;;;;;5110350;28;20100;-68
2022/11/18 10:41:55;;;;;;;2.17;0.50;;;;;;;;;;5110791;28;20718;-69
2022/11/18 10:44:34;;;;;;;1.92;0.40;;;;;;;;;;5110117;28;20050;-68
2022/11/18 10:47:11;;;;;;;2.65;1.15;;;;;;;;;;5094261;28;20020;-68
2022/11/18 10:49:37;;;;;;;1.77;0.52;;;;;;;;;;5110355;28;20020;-68
2022/11/18 10:52:07;;;;;;;1.23;0.55;;;;;;;;;;5094953;28;20436;-69
2022/11/18 10:54:32;;;;;;;2.15;1.40;;;;;;;;;;5110304;28;20016;-67
2022/11/18 10:57:01;;;;;;;3.58;0.88;;;;;;;;;;5109907;28;20102;-67
2022/11/18 10:59:31;;;;;;;2.17;0.65;;;;;;;;;;5094283;28;20047;-69
2022/11/18 11:02:15;;;;;;;1.23;0.70;;;;;;;;;;5109468;28;20492;-67
2022/11/18 11:04:42;;;;;;;7.60;4.95;;;;;;;;;;5109859;28;20473;-68
2022/11/18 11:07:24;;;;;;;2.45;1.13;;;;;;;;;;5092504;28;20016;-67
2022/11/18 11:10:07;;;;;;;1.98;0.90;;;;;;;;;;5094156;28;20472;-68
2022/11/18 11:12:34;;;;;;;2.40;0.70;;;;;;;;;;5094297;28;20081;-68
2022/11/18 11:15:04;;;;;;;2.33;0.88;;;;;;;;;;5093294;28;20465;-69
2022/11/18 11:17:37;;;;;;;1.30;0.43;;;;;;;;;;5109589;28;20043;-68
2022/11/18 11:20:06;;;;;;;1.15;0.80;;;;;;;;;;5092918;28;20028;-69
2022/11/18 11:22:31;;;;;;;1.45;0.68;;;;;;;;;;5109463;28;20112;-67
2022/11/18 11:24:57;;;;;;;2.55;0.80;;;;;;;;;;5108345;28;20074;-69
2022/11/18 11:27:41;;;;;;;2.25;1.00;;;;;;;;;;5109464;28;20031;-68
2022/11/18 11:30:22;;;;;;;3.15;0.43;;;;;;;;;;5109413;28;20019;-67
2022/11/18 11:32:51;;;;;;;1.08;0.73;;;;;;;;;;5108739;28;20020;-69
2022/11/18 11:35:25;;;;;;;3.53;0.95;;;;;;;;;;5108146;28;20062;-67
2022/11/18 11:37:54;;;;;;;1.73;0.60;;;;;;;;;;5093358;28;20032;-68
2022/11/18 11:40:19;;;;;;;4.00;0.60;;;;;;;;;;5093366;28;20487;-68
2022/11/18 11:42:48;;;;;;;1.98;0.95;;;;;;;;;;5109344;28;20017;-67
2022/11/18 11:45:13;;;;;;;2.20;0.80;;;;;;;;;;5093616;28;20125;-68
2022/11/18 11:47:59;;;;;;;1.50;0.70;;;;;;;;;;5109782;28;20048;-67
2022/11/18 11:50:52;;;;;;;1.88;0.60;;;;;;;;;;5092953;28;20514;-67
2022/11/18 11:53:23;;;;;;;2.90;0.60;;;;;;;;;;5108615;28;20040;-68
2022/11/18 11:55:51;;;;;;;2.30;0.80;;;;;;;;;;5108621;28;20461;-69
2022/11/18 11:58:36;;;;;;;1.77;0.45;;;;;;;;;;5108632;28;20029;-68
2022/11/18 12:01:10;;;;;;;2.53;0.80;;;;;;;;;;5108705;28;20024;-68
2022/11/18 12:03:43;;;;;;;1.63;0.73;;;;;;;;;;5093548;28;20016;-69
2022/11/18 12:06:09;;;;;;;2.35;0.40;;;;;;;;;;5108977;28;20024;-68
2022/11/18 12:08:35;;;;;;;4.07;0.70;;;;;;;;;;5108730;28;20356;-68
2022/11/18 12:11:14;;;;;;;1.52;0.57;;;;;;;;;;5108702;28;20020;-69
2022/11/18 12:13:52;;;;;;;1.75;0.20;;;;;;;;;;5093393;28;20024;-68
2022/11/18 12:16:36;;;;;;;1.02;0.45;;;;;;;;;;5108897;28;20511;-67
2022/11/18 12:19:07;;;;;;;1.05;0.50;;;;;;;;;;5108772;28;20024;-66
2022/11/18 12:21:45;;;;;;;2.03;0.32;;;;;;;;;;5093236;28;20016;-68
2022/11/18 12:24:24;;;;;;;5.65;1.00;;;;;;;;;;5093380;28;20041;-68
2022/11/18 12:26:50;;;;;;;3.72;0.45;;;;;;;;;;5093028;28;20109;-67
2022/11/18 12:29:18;;;;;;;2.13;0.38;;;;;;;;;;5092642;28;20468;-68
2022/11/18 12:31:55;;;;;;;4.55;2.28;;;;;;;;;;5092976;28;20407;-67
2022/11/18 12:34:26;;;;;;;2.53;0.40;;;;;;;;;;5108715;28;20027;-66
2022/11/18 12:36:52;;;;;;;2.30;0.47;;;;;;;;;;5107610;28;20032;-66
2022/11/18 12:39:26;;;;;;;1.20;0.35;;;;;;;;;;5108393;28;20047;-67
2022/11/18 12:44:38;;;;;;;1.42;0.52;;;;;;;;;;5092481;28;20065;-66
2022/11/18 12:47:04;;;;;;;4.55;0.45;;;;;;;;;;5092459;28;20034;-68
2022/11/18 12:49:29;;;;;;;1.38;0.40;;;;;;;;;;5092511;28;20041;-66
2022/11/18 12:51:56;;;;;;;0.60;0.32;;;;;;;;;;5107751;28;20119;-67
2022/11/18 12:54:26;;;;;;;1.38;0.47;;;;;;;;;;5092248;28;20389;-68
2022/11/18 12:56:53;;;;;;;1.80;0.25;;;;;;;;;;5091955;28;20055;-66
2022/11/18 12:59:28;;;;;;;2.60;0.20;;;;;;;;;;5091855;28;20173;-66
2022/11/18 13:02:04;;;;;;;2.72;0.82;;;;;;;;;;5090682;28;20430;-66
2022/11/18 13:04:30;;;;;;;2.15;0.28;;;;;;;;;;5091993;28;20485;-66
2022/11/18 13:06:59;;;;;;;1.60;0.35;;;;;;;;;;5091152;28;20020;-72
2022/11/18 13:09:25;;;;;;;5.28;0.68;;;;;;;;;;5091710;28;20157;-66
2022/11/18 13:12:13;;;;;;;0.50;0.17;;;;;;;;;;5107221;28;20070;-66
2022/11/18 13:17:53;;;;;;;2.90;1.50;;;;;;;;;;5091924;28;20491;-68
2022/11/18 13:20:19;;;;;;;1.48;0.60;;;;;;;;;;5107802;28;20092;-67
2022/11/18 13:25:39;;;;;;;2.22;0.52;;;;;;;;;;5091896;28;20388;-68
2022/11/18 13:28:07;;;;;;;5.07;0.50;;;;;;;;;;5107798;28;20020;-66
2022/11/18 13:30:35;;;;;;;1.30;0.50;;;;;;;;;;5091799;28;20024;-66
2022/11/18 13:33:01;;;;;;;2.03;0.77;;;;;;;;;;5091387;28;20016;-68
2022/11/18 13:35:28;;;;;;;2.25;0.45;;;;;;;;;;5091753;28;20329;-66
2022/11/18 13:37:57;;;;;;;3.28;0.70;;;;;;;;;;5091648;28;20468;-65
2022/11/18 13:40:25;;;;;;;6.53;1.02;;;;;;;;;;5091486;28;20023;-66
2022/11/18 13:42:51;;;;;;;2.85;0.63;;;;;;;;;;5106789;28;20329;-66
2022/11/18 13:45:16;;;;;;;2.47;0.60;;;;;;;;;;5091378;28;20058;-65
2022/11/18 13:47:52;;;;;;;1.67;0.32;;;;;;;;;;5106737;28;20468;-67
2022/11/18 13:50:33;;;;;;;3.10;0.30;;;;;;;;;;5106804;28;20388;-66
2022/11/18 13:53:12;;;;;;;3.15;1.48;;;;;;;;;;5106385;28;20110;-66
2022/11/18 13:55:50;;;;;;;7.90;1.10;;;;;;;;;;5106623;28;20060;-68
2022/11/18 13:58:17;;;;;;;3.00;0.20;;;;;;;;;;5090938;28;20458;-67
2022/11/18 14:00:42;;;;;;;2.35;0.30;;;;;;;;;;5106896;28;20016;-66
2022/11/18 14:03:17;;;;;;;5.63;0.63;;;;;;;;;;5106765;28;20020;-68
2022/11/18 14:05:51;;;;;;;2.65;0.50;;;;;;;;;;5091266;28;20024;-68
2022/11/18 14:08:28;;;;;;;1.85;0.50;;;;;;;;;;5106917;28;20028;-69
2022/11/18 14:10:53;;;;;;;4.10;0.80;;;;;;;;;;5091154;28;20376;-68
2022/11/18 14:13:18;;;;;;;0.93;0.52;;;;;;;;;;5090019;28;20088;-69
2022/11/18 14:15:44;;;;;;;3.60;0.40;;;;;;;;;;5090194;28;20008;-68
2022/11/18 14:18:18;;;;;;;1.48;0.50;;;;;;;;;;5106000;28;20031;-68
2022/11/18 14:20:48;;;;;;;1.25;0.50;;;;;;;;;;5089355;28;20020;-69
2022/11/18 14:23:15;;;;;;;1.42;0.77;;;;;;;;;;5106538;28;20397;-69
2022/11/18 14:25:42;;;;;;;1.38;0.50;;;;;;;;;;5106119;28;20023;-68
2022/11/18 14:28:12;;;;;;;1.17;0.32;;;;;;;;;;5106347;28;20028;-70
2022/11/18 14:30:38;;;;;;;0.85;0.40;;;;;;;;;;5090015;28;20365;-68
2022/11/18 14:33:10;;;;;;;4.45;0.60;;;;;;;;;;5105335;28;20034;-68
2022/11/18 14:35:36;;;;;;;0.82;0.10;;;;;;;;;;5106124;28;20027;-69
2022/11/18 14:38:10;;;;;;;1.98;0.35;;;;;;;;;;5090352;28;20069;-68
2022/11/18 14:40:35;;;;;;;1.65;0.55;;;;;;;;;;5089199;28;20153;-71
2022/11/18 14:43:03;;;;;;;2.33;0.35;;;;;;;;;;5105707;28;20443;-70
2022/11/18 14:45:28;;;;;;;1.67;0.50;;;;;;;;;;5089764;28;20040;-70
2022/11/18 14:47:53;;;;;;;2.55;0.47;;;;;;;;;;5090650;28;20020;-69
2022/11/18 14:50:19;;;;;;;1.73;0.30;;;;;;;;;;5090773;28;20020;-68
2022/11/18 14:52:44;;;;;;;1.27;0.52;;;;;;;;;;5090482;28;20455;-70
2022/11/18 14:55:10;;;;;;;2.03;0.43;;;;;;;;;;5105814;28;20036;-70
2022/11/18 14:57:35;;;;;;;3.20;1.05;;;;;;;;;;5105901;28;20067;-69
2022/11/18 15:00:01;;;;;;;6.60;0.52;;;;;;;;;;5107911;28;20034;-69
2022/11/18 15:02:26;;;;;;;5.45;0.63;;;;;;;;;;5093973;28;20411;-70
2022/11/18 15:04:51;;;;;;;2.92;0.45;;;;;;;;;;5094444;28;20409;-68
2022/11/18 15:07:17;;;;;;;2.42;0.30;;;;;;;;;;5094126;28;20016;-69
2022/11/18 15:09:42;;;;;;;2.03;0.40;;;;;;;;;;5109826;28;20453;-69
2022/11/18 15:12:09;;;;;;;2.20;0.40;;;;;;;;;;5108985;28;20069;-69