Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:01:31;;;;;;;12.20;3.53;;;;;;;;;;6212401;28;20061;-61
2021/12/01 00:04:32;;;;;;;9.40;2.95;;;;;;;;;;6212486;28;20811;-65
2021/12/01 00:07:35;;;;;;;7.93;2.88;;;;;;;;;;6217989;28;20050;-59
2021/12/01 00:10:38;;;;;;;10.45;3.22;;;;;;;;;;6218825;28;20053;-64
2021/12/01 00:13:38;;;;;;;8.73;3.03;;;;;;;;;;6218009;28;20057;-60
2021/12/01 00:16:39;;;;;;;12.77;3.13;;;;;;;;;;6213699;28;20046;-59
2021/12/01 00:19:40;;;;;;;9.88;3.17;;;;;;;;;;6213251;28;20132;-63
2021/12/01 00:22:42;;;;;;;10.63;3.00;;;;;;;;;;6212000;28;20056;-59
2021/12/01 00:25:43;;;;;;;13.63;3.78;;;;;;;;;;6212545;28;20555;-59
2021/12/01 00:28:44;;;;;;;12.30;3.85;;;;;;;;;;6210867;28;20131;-60
2021/12/01 00:31:45;;;;;;;11.40;3.33;;;;;;;;;;6209882;28;20548;-60
2021/12/01 00:34:45;;;;;;;10.20;2.83;;;;;;;;;;6210802;28;20049;-60
2021/12/01 00:37:46;;;;;;;9.48;3.00;;;;;;;;;;6209766;28;20050;-60
2021/12/01 00:40:47;;;;;;;11.52;3.13;;;;;;;;;;6213012;28;20072;-60
2021/12/01 00:43:48;;;;;;;9.63;3.13;;;;;;;;;;6217362;28;20148;-60
2021/12/01 00:46:57;;;;;;;9.38;3.10;;;;;;;;;;6217158;28;20049;-60
2021/12/01 00:49:58;;;;;;;10.10;3.30;;;;;;;;;;6217417;28;20061;-60
2021/12/01 00:53:02;;;;;;;11.20;2.88;;;;;;;;;;6217513;28;20050;-58
2021/12/01 00:56:04;;;;;;;18.65;3.42;;;;;;;;;;6216405;28;20053;-62
2021/12/01 00:59:06;;;;;;;7.07;3.08;;;;;;;;;;6213686;28;20518;-59
2021/12/01 01:02:07;;;;;;;11.90;2.83;;;;;;;;;;6214649;28;20046;-58
2021/12/01 01:05:10;;;;;;;7.38;2.72;;;;;;;;;;6213488;28;20196;-58
2021/12/01 01:08:10;;;;;;;;;;;;;;;;;;6216602;28;20564;-60
2021/12/01 01:18:08;;;;;;;12.43;3.13;;;;;;;;;;6218493;28;20469;-58
2021/12/01 01:21:10;;;;;;;9.23;2.63;;;;;;;;;;6216907;28;20042;-59
2021/12/01 01:24:11;;;;;;;11.35;3.05;;;;;;;;;;6216021;28;20642;-61
2021/12/01 01:27:11;;;;;;;8.65;2.63;;;;;;;;;;6215292;28;20042;-62
2021/12/01 01:30:12;;;;;;;9.77;3.17;;;;;;;;;;6216039;28;20076;-59
2021/12/01 01:33:13;;;;;;;9.85;2.83;;;;;;;;;;6215389;28;20429;-59
2021/12/01 01:36:15;;;;;;;10.43;3.00;;;;;;;;;;6217466;28;20556;-63
2021/12/01 01:39:17;;;;;;;9.82;3.00;;;;;;;;;;6217528;28;20046;-60
2021/12/01 01:42:17;;;;;;;14.63;2.70;;;;;;;;;;6215097;28;20053;-59
2021/12/01 01:45:18;;;;;;;5.50;2.55;;;;;;;;;;6219594;28;20096;-61
2021/12/01 01:48:28;;;;;;;7.53;2.30;;;;;;;;;;6219883;28;20049;-58
2021/12/01 01:51:28;;;;;;;6.05;2.50;;;;;;;;;;6221215;28;20050;-58
2021/12/01 01:54:29;;;;;;;5.20;2.45;;;;;;;;;;6216656;28;20129;-55
2021/12/01 01:57:30;;;;;;;5.28;2.20;;;;;;;;;;6215829;28;20121;-59
2021/12/01 02:00:34;;;;;;;7.07;2.45;;;;;;;;;;6215673;28;20053;-60
2021/12/01 02:03:42;;;;;;;6.47;2.55;;;;;;;;;;6215188;28;20200;-61
2021/12/01 02:06:46;;;;;;;7.75;2.15;;;;;;;;;;6216372;28;20388;-60
2021/12/01 02:09:48;;;;;;;5.72;2.22;;;;;;;;;;6215422;28;20057;-60
2021/12/01 02:12:49;;;;;;;5.90;2.42;;;;;;;;;;6214557;28;20133;-58
2021/12/01 02:15:52;;;;;;;4.05;1.80;;;;;;;;;;6215868;28;20038;-57
2021/12/01 02:18:54;;;;;;;6.25;1.90;;;;;;;;;;6215716;28;20589;-58
2021/12/01 02:21:55;;;;;;;9.38;2.17;;;;;;;;;;6217572;28;20508;-61
2021/12/01 02:24:56;;;;;;;9.75;2.13;;;;;;;;;;6217049;28;20421;-60
2021/12/01 02:27:56;;;;;;;5.85;2.08;;;;;;;;;;6212653;28;20137;-59
2021/12/01 02:30:58;;;;;;;7.07;2.00;;;;;;;;;;6215347;28;20050;-59
2021/12/01 02:34:01;;;;;;;6.75;2.30;;;;;;;;;;6214383;28;20037;-59
2021/12/01 02:37:02;;;;;;;8.60;2.25;;;;;;;;;;6214758;28;20132;-62
2021/12/01 02:40:04;;;;;;;4.60;1.98;;;;;;;;;;6214123;28;20053;-57
2021/12/01 02:43:05;;;;;;;;;;;;;;;;;;6210836;28;20551;-60
2021/12/01 02:46:06;;;;;;;5.90;2.10;;;;;;;;;;6213348;28;20020;-58
2021/12/01 02:49:07;;;;;;;5.77;2.27;;;;;;;;;;6212357;28;20060;-60
2021/12/01 02:52:07;;;;;;;6.45;2.60;;;;;;;;;;6213493;28;20045;-59
2021/12/01 02:55:11;;;;;;;7.30;2.05;;;;;;;;;;6212020;28;20492;-58
2021/12/01 02:58:11;;;;;;;4.85;2.15;;;;;;;;;;6203517;28;20042;-58
2021/12/01 03:01:16;;;;;;;6.95;2.05;;;;;;;;;;6213022;28;20405;-60
2021/12/01 03:04:17;;;;;;;4.95;1.90;;;;;;;;;;6212303;28;20103;-58
2021/12/01 03:07:18;;;;;;;4.97;2.45;;;;;;;;;;6213066;28;20128;-59
2021/12/01 03:10:19;;;;;;;4.75;2.20;;;;;;;;;;6213371;28;20065;-62
2021/12/01 03:13:21;;;;;;;9.80;2.00;;;;;;;;;;6211827;28;20088;-60
2021/12/01 03:16:22;;;;;;;8.88;3.08;;;;;;;;;;6211930;28;20088;-57
2021/12/01 03:19:23;;;;;;;8.97;3.07;;;;;;;;;;6212096;28;20053;-57
2021/12/01 03:22:24;;;;;;;8.00;3.00;;;;;;;;;;6211722;28;20477;-59
2021/12/01 03:25:27;;;;;;;9.48;3.20;;;;;;;;;;6211270;28;20143;-56
2021/12/01 03:28:27;;;;;;;5.93;2.70;;;;;;;;;;6213852;28;20069;-55
2021/12/01 03:31:28;;;;;;;5.07;2.33;;;;;;;;;;6213280;28;20046;-57
2021/12/01 03:34:29;;;;;;;6.25;2.90;;;;;;;;;;6211504;28;20045;-59
2021/12/01 03:37:30;;;;;;;5.80;2.97;;;;;;;;;;6216347;28;20893;-58
2021/12/01 03:40:31;;;;;;;8.10;3.03;;;;;;;;;;6214317;28;20050;-58
2021/12/01 03:43:32;;;;;;;8.45;3.50;;;;;;;;;;6211617;28;20050;-58
2021/12/01 03:46:33;;;;;;;5.75;2.85;;;;;;;;;;6210572;28;20410;-58
2021/12/01 03:49:33;;;;;;;5.82;2.70;;;;;;;;;;6213150;28;20053;-60
2021/12/01 03:52:34;;;;;;;9.02;3.28;;;;;;;;;;6213176;28;20141;-59
2021/12/01 03:55:35;;;;;;;6.82;3.08;;;;;;;;;;6213709;28;20501;-59
2021/12/01 03:58:36;;;;;;;6.75;3.10;;;;;;;;;;6214395;28;20048;-61
2021/12/01 04:01:37;;;;;;;9.10;3.17;;;;;;;;;;6212571;28;20060;-61
2021/12/01 04:04:38;;;;;;;6.93;2.97;;;;;;;;;;6211725;28;20049;-61
2021/12/01 04:07:39;;;;;;;7.50;3.13;;;;;;;;;;6217733;28;20058;-61
2021/12/01 04:10:40;;;;;;;6.83;2.60;;;;;;;;;;6218881;28;20342;-60
2021/12/01 04:13:41;;;;;;;6.07;2.80;;;;;;;;;;6217386;28;20069;-60
2021/12/01 04:16:42;;;;;;;6.03;2.65;;;;;;;;;;6213722;28;20400;-61
2021/12/01 04:19:43;;;;;;;8.95;3.20;;;;;;;;;;6212953;28;20455;-59
2021/12/01 04:22:45;;;;;;;8.05;2.70;;;;;;;;;;6211894;28;20046;-60
2021/12/01 04:25:46;;;;;;;6.30;3.00;;;;;;;;;;6214585;28;20139;-61
2021/12/01 04:28:47;;;;;;;6.55;2.55;;;;;;;;;;6212589;28;20054;-61
2021/12/01 04:31:48;;;;;;;8.82;3.13;;;;;;;;;;6214234;28;20061;-60
2021/12/01 04:34:48;;;;;;;10.57;3.03;;;;;;;;;;6212920;28;20054;-60
2021/12/01 04:37:49;;;;;;;6.82;3.10;;;;;;;;;;6212332;28;20049;-58
2021/12/01 04:40:50;;;;;;;6.93;3.30;;;;;;;;;;6213891;28;20561;-60
2021/12/01 04:43:53;;;;;;;6.93;3.08;;;;;;;;;;6211677;28;20263;-59
2021/12/01 04:46:56;;;;;;;8.52;3.33;;;;;;;;;;6213140;28;20054;-61
2021/12/01 04:49:57;;;;;;;8.35;3.47;;;;;;;;;;6213979;28;20058;-59
2021/12/01 04:52:58;;;;;;;6.43;3.08;;;;;;;;;;6210558;28;20050;-59
2021/12/01 04:55:59;;;;;;;9.05;3.72;;;;;;;;;;6210250;28;20049;-60
2021/12/01 04:58:59;;;;;;;10.98;4.53;;;;;;;;;;6213225;28;20049;-57
2021/12/01 05:02:01;;;;;;;8.52;3.72;;;;;;;;;;6213554;28;20073;-58
2021/12/01 05:05:01;;;;;;;9.65;3.97;;;;;;;;;;6210608;28;20069;-60
2021/12/01 05:08:03;;;;;;;7.45;4.20;;;;;;;;;;6206236;28;20593;-58
2021/12/01 05:11:03;;;;;;;8.90;3.92;;;;;;;;;;6211228;28;20054;-61
2021/12/01 05:14:04;;;;;;;11.38;4.10;;;;;;;;;;6213534;28;20712;-58
2021/12/01 05:17:06;;;;;;;9.00;4.10;;;;;;;;;;6211723;28;20141;-58
2021/12/01 05:20:08;;;;;;;7.17;4.10;;;;;;;;;;6212887;28;20046;-61
2021/12/01 05:23:11;;;;;;;9.10;4.43;;;;;;;;;;6212872;28;20312;-61
2021/12/01 05:26:12;;;;;;;8.30;3.58;;;;;;;;;;6215174;28;20117;-59
2021/12/01 05:29:13;;;;;;;10.20;4.72;;;;;;;;;;6218879;28;20057;-63
2021/12/01 05:32:14;;;;;;;8.43;3.78;;;;;;;;;;6219352;28;20382;-61
2021/12/01 05:35:15;;;;;;;9.43;4.18;;;;;;;;;;6220120;28;20045;-63
2021/12/01 05:38:16;;;;;;;10.13;4.20;;;;;;;;;;6218510;28;20555;-61
2021/12/01 05:41:16;;;;;;;8.95;4.15;;;;;;;;;;6220267;28;20062;-64
2021/12/01 05:44:17;;;;;;;8.95;3.75;;;;;;;;;;6217618;28;20061;-60
2021/12/01 05:47:18;;;;;;;7.20;3.40;;;;;;;;;;6218556;28;20077;-60
2021/12/01 05:50:19;;;;;;;10.77;4.55;;;;;;;;;;6218737;28;20045;-64
2021/12/01 05:53:20;;;;;;;10.38;5.28;;;;;;;;;;6217570;28;20053;-60
2021/12/01 05:56:20;;;;;;;11.75;4.40;;;;;;;;;;6219624;28;20053;-62
2021/12/01 05:59:21;;;;;;;12.70;4.85;;;;;;;;;;6217647;28;20481;-63
2021/12/01 06:02:22;;;;;;;10.63;4.15;;;;;;;;;;6217561;28;20050;-61
2021/12/01 06:05:22;;;;;;;13.50;5.25;;;;;;;;;;6215004;28;20515;-60
2021/12/01 06:08:23;;;;;;;13.13;5.40;;;;;;;;;;6216547;28;20486;-62
2021/12/01 06:11:24;;;;;;;12.00;5.63;;;;;;;;;;6214990;28;20136;-60
2021/12/01 06:14:25;;;;;;;14.80;6.32;;;;;;;;;;6214439;28;20099;-59
2021/12/01 06:17:26;;;;;;;13.68;5.22;;;;;;;;;;6213593;28;20366;-62
2021/12/01 06:20:27;;;;;;;14.52;5.25;;;;;;;;;;6203139;28;20050;-60
2021/12/01 06:23:27;;;;;;;18.63;6.15;;;;;;;;;;6196232;28;20060;-60
2021/12/01 06:26:28;;;;;;;11.32;4.80;;;;;;;;;;6217067;28;20054;-64
2021/12/01 06:29:29;;;;;;;18.10;5.45;;;;;;;;;;6218316;28;20099;-60
2021/12/01 06:32:29;;;;;;;11.30;5.00;;;;;;;;;;6216446;28;20052;-59
2021/12/01 06:35:30;;;;;;;14.20;6.10;;;;;;;;;;6217400;28;20037;-59
2021/12/01 06:38:32;;;;;;;10.57;5.05;;;;;;;;;;6218367;28;20054;-61
2021/12/01 06:41:33;;;;;;;10.02;4.97;;;;;;;;;;6205301;28;20051;-59
2021/12/01 06:44:34;;;;;;;10.52;4.13;;;;;;;;;;6213214;28;20490;-60
2021/12/01 06:47:34;;;;;;;11.70;5.18;;;;;;;;;;6209921;28;20042;-59
2021/12/01 06:50:35;;;;;;;14.50;5.32;;;;;;;;;;6213040;28;20071;-60
2021/12/01 06:53:36;;;;;;;15.25;4.63;;;;;;;;;;6212638;28;20045;-60
2021/12/01 06:56:36;;;;;;;12.25;3.83;;;;;;;;;;6207504;28;20552;-59
2021/12/01 06:59:37;;;;;;;11.75;4.82;;;;;;;;;;6215741;28;20137;-60
2021/12/01 07:02:38;;;;;;;15.85;5.10;;;;;;;;;;6212864;28;20485;-64
2021/12/01 07:05:38;;;;;;;12.18;4.88;;;;;;;;;;6216899;28;20054;-62
2021/12/01 07:08:39;;;;;;;10.40;4.90;;;;;;;;;;6219014;28;20049;-60
2021/12/01 07:11:39;;;;;;;13.18;4.97;;;;;;;;;;6217624;28;20088;-63
2021/12/01 07:14:40;;;;;;;12.38;5.82;;;;;;;;;;6212365;28;20065;-65
2021/12/01 07:17:42;;;;;;;19.98;6.47;;;;;;;;;;6212069;28;20132;-60
2021/12/01 07:20:45;;;;;;;20.27;9.77;;;;;;;;;;6212310;28;20053;-62
2021/12/01 07:23:45;;;;;;;21.73;9.75;;;;;;;;;;6211160;28;20058;-60
2021/12/01 07:26:46;;;;;;;17.60;7.68;;;;;;;;;;6214837;28;20044;-60
2021/12/01 07:29:47;;;;;;;19.95;9.02;;;;;;;;;;6216342;28;20132;-61
2021/12/01 07:32:49;;;;;;;16.95;7.78;;;;;;;;;;6215463;28;20038;-59
2021/12/01 07:35:51;;;;;;;17.35;7.65;;;;;;;;;;6217467;28;20377;-62
2021/12/01 07:38:53;;;;;;;17.35;7.35;;;;;;;;;;6217221;28;20492;-60
2021/12/01 07:41:54;;;;;;;18.27;6.80;;;;;;;;;;6218253;28;20049;-63
2021/12/01 07:44:54;;;;;;;21.63;8.38;;;;;;;;;;6213906;28;20148;-59
2021/12/01 07:47:55;;;;;;;24.17;9.05;;;;;;;;;;6211823;28;20049;-59
2021/12/01 07:50:56;;;;;;;30.48;13.27;;;;;;;;;;6213320;28;20128;-60
2021/12/01 07:53:56;;;;;;;26.75;11.55;;;;;;;;;;6213425;28;20104;-60
2021/12/01 07:56:57;;;;;;;23.92;11.77;;;;;;;;;;6208396;28;20453;-60
2021/12/01 07:59:58;;;;;;;22.65;10.38;;;;;;;;;;6210447;28;20060;-60
2021/12/01 08:02:59;;;;;;;19.88;8.68;;;;;;;;;;6208751;28;20121;-60
2021/12/01 08:06:00;;;;;;;17.83;7.07;;;;;;;;;;6213806;28;20459;-60
2021/12/01 08:09:02;;;;;;;18.55;6.68;;;;;;;;;;6214858;28;20489;-60
2021/12/01 08:12:03;;;;;;;21.52;7.40;;;;;;;;;;6215035;28;20116;-66
2021/12/01 08:15:05;;;;;;;22.52;7.63;;;;;;;;;;6216676;28;20042;-59
2021/12/01 08:18:06;;;;;;;;;;;;;;;;;;6216926;28;20140;-61
2021/12/01 08:21:06;;;;;;;22.10;8.27;;;;;;;;;;6216808;28;19963;-63
2021/12/01 08:24:08;;;;;;;19.00;7.35;;;;;;;;;;6215066;28;20247;-61
2021/12/01 08:27:09;;;;;;;20.57;8.57;;;;;;;;;;6212027;28;20163;-61
2021/12/01 08:30:10;;;;;;;17.05;6.20;;;;;;;;;;6212210;28;20042;-60
2021/12/01 08:33:10;;;;;;;17.90;6.75;;;;;;;;;;6209738;28;20069;-63
2021/12/01 08:36:12;;;;;;;19.17;6.35;;;;;;;;;;6210570;28;20065;-60
2021/12/01 08:39:13;;;;;;;16.42;5.95;;;;;;;;;;6210105;28;20115;-60
2021/12/01 08:42:22;;;;;;;17.95;6.93;;;;;;;;;;6208484;28;20066;-60
2021/12/01 08:45:23;;;;;;;16.77;7.10;;;;;;;;;;6211974;28;20045;-61
2021/12/01 08:48:24;;;;;;;18.00;8.07;;;;;;;;;;6216001;28;20046;-63
2021/12/01 08:51:26;;;;;;;19.38;8.10;;;;;;;;;;6215297;28;20073;-61
2021/12/01 08:54:27;;;;;;;18.63;8.23;;;;;;;;;;6212067;28;20045;-60
2021/12/01 08:57:27;;;;;;;22.00;8.98;;;;;;;;;;6213850;28;20333;-60
2021/12/01 09:00:33;;;;;;;20.17;7.65;;;;;;;;;;6214353;28;20132;-61
2021/12/01 09:03:34;;;;;;;19.05;10.27;;;;;;;;;;6215422;28;20054;-59
2021/12/01 09:06:34;;;;;;;20.83;7.88;;;;;;;;;;6216086;28;20133;-61
2021/12/01 09:09:35;;;;;;;19.08;8.93;;;;;;;;;;6216015;28;20096;-61
2021/12/01 09:12:38;;;;;;;16.13;6.97;;;;;;;;;;6215660;28;20080;-60
2021/12/01 09:15:39;;;;;;;21.73;8.73;;;;;;;;;;6215593;28;20117;-60
2021/12/01 09:18:40;;;;;;;20.83;7.35;;;;;;;;;;6216148;28;20147;-63
2021/12/01 09:21:42;;;;;;;20.48;7.90;;;;;;;;;;6216389;28;20116;-61
2021/12/01 09:24:43;;;;;;;24.80;11.23;;;;;;;;;;6215652;28;20064;-61
2021/12/01 09:27:45;;;;;;;19.67;8.70;;;;;;;;;;6212193;28;20129;-64
2021/12/01 09:30:46;;;;;;;20.00;8.57;;;;;;;;;;6215689;28;20440;-63
2021/12/01 09:33:47;;;;;;;18.70;6.63;;;;;;;;;;6218498;28;20103;-62
2021/12/01 09:36:48;;;;;;;24.13;7.43;;;;;;;;;;6218096;28;20386;-62
2021/12/01 09:39:49;;;;;;;19.35;7.22;;;;;;;;;;6218734;28;20512;-59
2021/12/01 09:42:52;;;;;;;18.42;7.18;;;;;;;;;;6218649;28;20046;-62
2021/12/01 09:45:58;;;;;;;17.15;6.88;;;;;;;;;;6219068;28;20050;-60
2021/12/01 09:48:59;;;;;;;19.27;7.28;;;;;;;;;;6219632;28;20510;-61
2021/12/01 09:52:00;;;;;;;17.58;7.22;;;;;;;;;;6218361;28;20081;-63
2021/12/01 09:55:00;;;;;;;21.60;6.88;;;;;;;;;;6217786;28;20042;-60
2021/12/01 09:58:01;;;;;;;20.75;7.30;;;;;;;;;;6218325;28;20054;-62
2021/12/01 10:01:08;;;;;;;19.67;7.32;;;;;;;;;;6219389;28;20521;-63
2021/12/01 10:04:09;;;;;;;23.40;8.98;;;;;;;;;;6218426;28;20347;-60
2021/12/01 10:07:16;;;;;;;18.98;6.45;;;;;;;;;;6218863;28;20041;-60
2021/12/01 10:10:19;;;;;;;17.83;6.88;;;;;;;;;;6218375;28;20495;-59
2021/12/01 10:13:29;;;;;;;28.75;13.23;;;;;;;;;;6218072;28;20049;-64
2021/12/01 10:16:38;;;;;;;17.38;6.75;;;;;;;;;;6216386;28;20127;-60
2021/12/01 10:19:38;;;;;;;15.38;6.00;;;;;;;;;;6218915;28;20099;-60
2021/12/01 10:22:39;;;;;;;18.90;6.75;;;;;;;;;;6218866;28;20488;-63
2021/12/01 10:25:41;;;;;;;16.20;6.28;;;;;;;;;;6210706;28;20056;-60
2021/12/01 10:28:48;;;;;;;15.73;6.07;;;;;;;;;;6215564;28;20064;-64
2021/12/01 10:31:56;;;;;;;13.23;5.72;;;;;;;;;;6215470;28;20049;-61
2021/12/01 10:34:58;;;;;;;14.30;5.97;;;;;;;;;;6215817;28;20072;-61
2021/12/01 10:37:59;;;;;;;14.20;5.88;;;;;;;;;;6215885;28;20049;-63
2021/12/01 10:41:12;;;;;;;14.23;5.22;;;;;;;;;;6217415;28;20042;-63
2021/12/01 10:44:16;;;;;;;14.38;5.35;;;;;;;;;;6214595;28;20049;-65
2021/12/01 10:47:17;;;;;;;13.00;6.88;;;;;;;;;;6215392;28;20545;-61
2021/12/01 10:50:21;;;;;;;13.00;5.60;;;;;;;;;;6217354;28;20060;-62
2021/12/01 10:53:23;;;;;;;15.52;7.57;;;;;;;;;;6216357;28;20137;-62
2021/12/01 10:56:24;;;;;;;14.13;6.60;;;;;;;;;;6215828;28;20050;-65
2021/12/01 10:59:25;;;;;;;15.75;5.32;;;;;;;;;;6217273;28;20469;-62
2021/12/01 11:02:25;;;;;;;12.95;5.32;;;;;;;;;;6217828;28;20045;-61
2021/12/01 11:05:29;;;;;;;12.77;5.30;;;;;;;;;;6216523;28;20054;-61
2021/12/01 11:08:30;;;;;;;13.07;5.57;;;;;;;;;;6215522;28;20117;-62
2021/12/01 11:11:42;;;;;;;13.88;5.68;;;;;;;;;;6216973;28;20045;-60
2021/12/01 11:14:44;;;;;;;13.77;5.70;;;;;;;;;;6217180;28;20058;-59
2021/12/01 11:17:45;;;;;;;19.60;6.30;;;;;;;;;;6216534;28;20049;-64
2021/12/01 11:20:48;;;;;;;10.65;5.40;;;;;;;;;;6216454;28;20117;-63
2021/12/01 11:24:00;;;;;;;10.85;5.70;;;;;;;;;;6214112;28;20847;-61
2021/12/01 11:27:02;;;;;;;14.38;5.72;;;;;;;;;;6216870;28;20550;-63
2021/12/01 11:30:03;;;;;;;12.70;5.68;;;;;;;;;;6214033;28;20539;-63
2021/12/01 11:33:04;;;;;;;19.20;6.80;;;;;;;;;;6215775;28;20042;-64
2021/12/01 11:36:07;;;;;;;14.75;6.53;;;;;;;;;;6216452;28;20085;-61
2021/12/01 11:39:11;;;;;;;18.88;7.53;;;;;;;;;;6215625;28;20068;-62
2021/12/01 11:42:12;;;;;;;13.30;6.57;;;;;;;;;;6215732;28;20069;-60
2021/12/01 11:45:13;;;;;;;13.65;7.22;;;;;;;;;;6215679;28;20042;-61
2021/12/01 11:48:35;;;;;;;15.88;7.03;;;;;;;;;;6214869;28;20072;-63
2021/12/01 11:51:56;;;;;;;14.43;5.80;;;;;;;;;;6206482;28;20045;-63
2021/12/01 11:54:56;;;;;;;11.20;5.10;;;;;;;;;;6213444;28;20203;-61
2021/12/01 11:57:57;;;;;;;12.27;5.63;;;;;;;;;;6215236;28;20050;-60
2021/12/01 12:00:57;;;;;;;9.63;4.90;;;;;;;;;;6213514;28;20097;-61
2021/12/01 12:04:01;;;;;;;10.95;4.38;;;;;;;;;;6215684;28;20650;-61
2021/12/01 12:07:08;;;;;;;9.82;3.85;;;;;;;;;;6215865;28;20041;-61
2021/12/01 12:10:17;;;;;;;14.45;4.03;;;;;;;;;;6215745;28;20046;-60
2021/12/01 12:13:17;;;;;;;9.20;4.28;;;;;;;;;;6215057;28;20144;-62
2021/12/01 12:16:24;;;;;;;10.00;4.00;;;;;;;;;;6215936;28;20049;-63
2021/12/01 12:19:42;;;;;;;11.05;4.03;;;;;;;;;;6215816;28;20139;-61
2021/12/01 12:22:44;;;;;;;11.15;4.85;;;;;;;;;;6213570;28;20477;-64
2021/12/01 12:25:53;;;;;;;11.10;4.75;;;;;;;;;;6214896;28;20100;-63
2021/12/01 12:29:09;;;;;;;8.75;4.15;;;;;;;;;;6214485;28;20064;-59
2021/12/01 12:32:21;;;;;;;11.55;5.13;;;;;;;;;;6214943;28;20140;-62
2021/12/01 12:35:40;;;;;;;10.85;5.28;;;;;;;;;;6216005;28;20437;-62
2021/12/01 12:39:02;;;;;;;12.20;5.15;;;;;;;;;;6223104;28;20048;-61
2021/12/01 12:42:04;;;;;;;11.20;6.07;;;;;;;;;;6197052;28;20553;-65
2021/12/01 12:45:06;;;;;;;11.10;4.97;;;;;;;;;;6203224;28;20046;-64
2021/12/01 12:48:24;;;;;;;11.18;5.30;;;;;;;;;;6202317;28;20046;-63
2021/12/01 12:51:33;;;;;;;8.40;4.43;;;;;;;;;;6197162;28;20896;-64
2021/12/01 12:54:36;;;;;;;11.38;4.82;;;;;;;;;;6199347;28;20584;-62
2021/12/01 12:57:54;;;;;;;11.57;4.85;;;;;;;;;;6195512;28;20056;-64
2021/12/01 13:00:56;;;;;;;11.15;4.68;;;;;;;;;;6197331;28;20054;-63
2021/12/01 13:03:56;;;;;;;11.60;5.30;;;;;;;;;;6201651;28;20056;-63
2021/12/01 13:06:57;;;;;;;12.70;6.00;;;;;;;;;;6199251;28;20802;-64
2021/12/01 13:10:04;;;;;;;12.25;6.22;;;;;;;;;;6191340;28;20050;-64
2021/12/01 13:13:04;;;;;;;16.35;7.75;;;;;;;;;;6192739;28;20069;-65
2021/12/01 13:16:08;;;;;;;17.55;7.85;;;;;;;;;;6194975;28;20096;-64
2021/12/01 13:19:11;;;;;;;14.43;6.30;;;;;;;;;;6191356;28;20141;-64
2021/12/01 13:22:13;;;;;;;13.80;6.00;;;;;;;;;;6191990;28;20510;-61
2021/12/01 13:25:17;;;;;;;13.50;6.45;;;;;;;;;;6196770;28;20076;-63
2021/12/01 13:28:27;;;;;;;11.82;5.63;;;;;;;;;;6197051;28;20172;-65
2021/12/01 13:31:31;;;;;;;104.40;46.80;;;;;;;;;;6192135;28;20145;-62
2021/12/01 13:34:34;;;;;;;99.30;41.20;;;;;;;;;;6198152;28;20467;-64
2021/12/01 13:37:35;;;;;;;25.45;13.82;;;;;;;;;;6196988;28;20134;-64
2021/12/01 13:40:38;;;;;;;20.27;9.95;;;;;;;;;;6191337;28;20045;-62
2021/12/01 13:43:41;;;;;;;30.30;16.80;;;;;;;;;;6196947;28;20085;-63
2021/12/01 13:46:42;;;;;;;25.30;14.77;;;;;;;;;;6190447;28;20056;-64
2021/12/01 13:49:52;;;;;;;23.52;11.60;;;;;;;;;;6190946;28;20168;-62
2021/12/01 13:52:52;;;;;;;33.80;19.40;;;;;;;;;;6193476;28;20077;-64
2021/12/01 13:55:53;;;;;;;32.60;20.00;;;;;;;;;;6190424;28;20056;-59
2021/12/01 13:59:00;;;;;;;40.90;25.98;;;;;;;;;;6193248;28;20047;-62
2021/12/01 14:02:00;;;;;;;64.70;39.58;;;;;;;;;;6189114;28;20141;-63
2021/12/01 14:05:03;;;;;;;43.75;27.75;;;;;;;;;;6194198;28;20046;-64
2021/12/01 14:08:04;;;;;;;;;;;;;;;;;;6189989;28;20127;-63
2021/12/01 14:11:24;;;;;;;21.85;11.95;;;;;;;;;;6185938;28;19975;-63
2021/12/01 14:14:25;;;;;;;27.13;15.13;;;;;;;;;;6190958;28;20060;-62
2021/12/01 14:17:26;;;;;;;16.38;9.65;;;;;;;;;;6193039;28;20058;-62
2021/12/01 14:20:27;;;;;;;112.63;46.10;;;;;;;;;;6188628;28;20437;-62
2021/12/01 14:23:28;;;;;;;90.30;40.22;;;;;;;;;;6188384;28;20139;-62
2021/12/01 14:26:31;;;;;;;55.25;23.23;;;;;;;;;;6193420;28;20050;-63
2021/12/01 14:29:35;;;;;;;44.33;23.13;;;;;;;;;;6185398;28;20782;-62
2021/12/01 14:32:37;;;;;;;24.25;13.30;;;;;;;;;;6187715;28;20187;-58
2021/12/01 14:35:38;;;;;;;17.65;10.25;;;;;;;;;;6193010;28;20057;-64
2021/12/01 14:38:39;;;;;;;22.80;10.38;;;;;;;;;;6192511;28;20115;-59
2021/12/01 14:41:42;;;;;;;22.50;11.32;;;;;;;;;;6193023;28;20054;-61
2021/12/01 14:44:46;;;;;;;23.48;13.65;;;;;;;;;;6194704;28;20428;-64
2021/12/01 14:48:09;;;;;;;19.98;10.05;;;;;;;;;;6194951;28;20050;-61
2021/12/01 14:51:10;;;;;;;16.52;7.75;;;;;;;;;;6188302;28;20582;-63
2021/12/01 14:54:14;;;;;;;23.08;10.20;;;;;;;;;;6186797;28;20042;-62
2021/12/01 14:57:15;;;;;;;18.80;9.02;;;;;;;;;;6190989;28;20152;-64
2021/12/01 15:00:27;;;;;;;33.00;13.63;;;;;;;;;;6184431;28;20056;-62
2021/12/01 15:03:38;;;;;;;40.90;18.73;;;;;;;;;;6185782;28;20661;-64
2021/12/01 15:06:38;;;;;;;48.67;19.30;;;;;;;;;;6186578;28;20058;-63
2021/12/01 15:09:40;;;;;;;59.63;20.80;;;;;;;;;;6187767;28;20054;-64
2021/12/01 15:12:48;;;;;;;59.20;21.70;;;;;;;;;;6186655;28;20141;-64
2021/12/01 15:15:52;;;;;;;37.20;16.02;;;;;;;;;;6189747;28;20314;-61
2021/12/01 15:19:00;;;;;;;38.88;16.85;;;;;;;;;;6184246;28;20859;-62
2021/12/01 15:22:04;;;;;;;29.92;12.52;;;;;;;;;;6186863;28;20038;-63
2021/12/01 15:25:05;;;;;;;31.60;13.10;;;;;;;;;;6187418;28;20069;-61
2021/12/01 15:28:08;;;;;;;27.00;13.15;;;;;;;;;;6187783;28;20050;-61
2021/12/01 15:31:09;;;;;;;25.33;11.45;;;;;;;;;;6188920;28;21536;-61
2021/12/01 15:34:10;;;;;;;27.13;13.30;;;;;;;;;;6191022;28;20449;-63
2021/12/01 15:37:10;;;;;;;25.00;13.13;;;;;;;;;;6188064;28;20042;-64
2021/12/01 15:40:11;;;;;;;29.30;14.23;;;;;;;;;;6185937;28;20728;-62
2021/12/01 15:43:12;;;;;;;25.52;13.95;;;;;;;;;;6187970;28;20046;-60
2021/12/01 15:46:13;;;;;;;25.38;12.65;;;;;;;;;;6186118;28;20085;-63
2021/12/01 15:49:14;;;;;;;28.25;14.45;;;;;;;;;;6185934;28;20528;-61
2021/12/01 15:52:15;;;;;;;25.77;14.25;;;;;;;;;;6187690;28;20049;-62
2021/12/01 15:55:15;;;;;;;44.15;21.25;;;;;;;;;;6185763;28;20054;-61
2021/12/01 15:58:20;;;;;;;39.17;20.30;;;;;;;;;;6186419;28;20449;-64
2021/12/01 16:01:21;;;;;;;29.27;14.00;;;;;;;;;;6189094;28;20057;-62
2021/12/01 16:04:23;;;;;;;59.58;20.92;;;;;;;;;;6185620;28;20069;-62
2021/12/01 16:07:24;;;;;;;69.20;27.63;;;;;;;;;;6188507;28;20054;-61
2021/12/01 16:10:25;;;;;;;60.13;22.30;;;;;;;;;;6191937;28;20128;-62
2021/12/01 16:13:25;;;;;;;32.33;16.35;;;;;;;;;;6192033;28;21213;-63
2021/12/01 16:16:26;;;;;;;28.73;15.27;;;;;;;;;;6195631;28;20049;-62
2021/12/01 16:19:28;;;;;;;31.88;16.27;;;;;;;;;;6194806;28;20136;-62
2021/12/01 16:22:29;;;;;;;39.03;20.55;;;;;;;;;;6199072;28;20058;-62
2021/12/01 16:25:29;;;;;;;23.85;13.23;;;;;;;;;;6191194;28;20046;-62
2021/12/01 16:28:33;;;;;;;31.63;17.02;;;;;;;;;;6195020;28;20058;-63
2021/12/01 16:31:34;;;;;;;118.20;43.58;;;;;;;;;;6196893;28;20073;-63
2021/12/01 16:34:34;;;;;;;62.58;25.42;;;;;;;;;;6193655;28;20452;-63
2021/12/01 16:37:36;;;;;;;45.17;22.92;;;;;;;;;;6196544;28;20452;-64
2021/12/01 16:40:39;;;;;;;30.40;13.00;;;;;;;;;;6196150;28;20149;-64
2021/12/01 16:43:43;;;;;;;14.52;6.75;;;;;;;;;;6196597;28;20481;-62
2021/12/01 16:46:45;;;;;;;23.08;12.07;;;;;;;;;;6197583;28;20057;-64
2021/12/01 16:49:45;;;;;;;30.58;14.98;;;;;;;;;;6196890;28;20046;-64
2021/12/01 16:52:48;;;;;;;32.95;15.48;;;;;;;;;;6197200;28;20100;-63
2021/12/01 16:55:48;;;;;;;29.40;15.52;;;;;;;;;;6194519;28;20107;-64
2021/12/01 16:58:49;;;;;;;34.22;17.25;;;;;;;;;;6193490;28;20083;-63
2021/12/01 17:01:51;;;;;;;28.33;14.48;;;;;;;;;;6199425;28;20050;-64
2021/12/01 17:04:55;;;;;;;37.50;17.77;;;;;;;;;;6196522;28;20089;-63
2021/12/01 17:11:00;;;;;;;32.05;16.98;;;;;;;;;;6194288;28;20103;-63
2021/12/01 17:14:00;;;;;;;28.77;16.53;;;;;;;;;;6194792;28;20070;-63
2021/12/01 17:17:02;;;;;;;31.75;16.77;;;;;;;;;;6196197;28;20554;-63
2021/12/01 17:20:07;;;;;;;27.60;14.98;;;;;;;;;;6192161;28;20050;-63
2021/12/01 17:23:09;;;;;;;37.08;22.25;;;;;;;;;;6196426;28;20058;-64
2021/12/01 17:26:10;;;;;;;24.98;13.32;;;;;;;;;;6192846;28;20133;-64
2021/12/01 17:29:11;;;;;;;21.13;12.88;;;;;;;;;;6194171;28;20768;-63
2021/12/01 17:32:17;;;;;;;30.30;18.63;;;;;;;;;;6202867;28;20046;-63
2021/12/01 17:35:18;;;;;;;24.65;14.85;;;;;;;;;;6193358;28;20089;-60
2021/12/01 17:38:20;;;;;;;19.45;11.02;;;;;;;;;;6192085;28;20627;-63
2021/12/01 17:41:21;;;;;;;21.00;12.23;;;;;;;;;;6194912;28;20054;-62
2021/12/01 17:44:22;;;;;;;19.70;11.82;;;;;;;;;;6196726;28;20053;-61
2021/12/01 17:47:23;;;;;;;20.65;11.85;;;;;;;;;;6197798;28;20096;-59
2021/12/01 17:50:24;;;;;;;21.02;10.95;;;;;;;;;;6192979;28;20422;-63
2021/12/01 17:53:26;;;;;;;104.03;44.45;;;;;;;;;;6198036;28;20204;-64
2021/12/01 17:56:27;;;;;;;118.22;52.15;;;;;;;;;;6196729;28;20775;-61
2021/12/01 17:59:28;;;;;;;105.07;40.33;;;;;;;;;;6194624;28;20376;-61
2021/12/01 18:02:32;;;;;;;39.35;15.32;;;;;;;;;;6201193;28;20135;-63
2021/12/01 18:05:36;;;;;;;119.55;44.45;;;;;;;;;;6200520;28;20160;-63
2021/12/01 18:08:39;;;;;;;65.05;28.98;;;;;;;;;;6199639;28;20076;-63