Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:37;;;;;;;19.95;18.63;;;14.60;99.90;;;;;;5228405;28;20373;-72
2023/01/20 00:04:08;;;;;;;15.10;13.50;;;14.00;99.90;;;;;;5229022;28;20032;-72
2023/01/20 00:06:39;;;;;;;127.18;120.18;;;14.30;99.90;;;;;;5228922;28;20029;-72
2023/01/20 00:09:15;;;;;;;52.40;49.10;;;14.80;99.90;;;;;;5228925;28;20045;-71
2023/01/20 00:11:46;;;;;;;62.60;59.05;;;15.20;99.90;;;;;;5228915;28;20017;-75
2023/01/20 00:14:17;;;;;;;496.23;469.48;;;15.00;99.90;;;;;;5228780;28;20025;-72
2023/01/20 00:16:48;;;;;;;439.83;416.45;;;14.90;99.90;;;;;;5227677;28;20021;-75
2023/01/20 00:19:18;;;;;;;249.57;236.50;;;15.10;99.90;;;;;;5222593;28;20401;-72
2023/01/20 00:21:49;;;;;;;163.85;154.77;;;15.20;99.90;;;;;;5220416;28;20125;-76
2023/01/20 00:24:20;;;;;;;240.98;228.25;;;15.20;99.90;;;;;;5210153;28;20480;-72
2023/01/20 00:26:51;;;;;;;379.27;359.23;;;14.90;99.90;;;;;;5228775;28;20025;-76
2023/01/20 00:29:22;;;;;;;542.33;512.22;;;14.50;99.90;;;;;;5228746;28;20040;-71
2023/01/20 00:31:52;;;;;;;331.40;313.30;;;14.90;99.90;;;;;;5220817;28;20644;-72
2023/01/20 00:34:23;;;;;;;295.15;279.88;;;15.20;99.90;;;;;;5207733;28;20041;-72
2023/01/20 00:36:54;;;;;;;294.55;278.98;;;14.80;99.90;;;;;;5207795;28;20146;-71
2023/01/20 00:39:25;;;;;;;378.92;358.95;;;15.10;99.90;;;;;;5207758;28;20040;-72
2023/01/20 00:41:56;;;;;;;29.20;27.30;;;14.90;99.90;;;;;;5207799;28;20535;-71
2023/01/20 00:44:26;;;;;;;144.63;136.60;;;14.80;99.90;;;;;;5207739;28;20100;-71
2023/01/20 00:46:57;;;;;;;80.65;76.20;;;14.30;99.90;;;;;;5207864;28;20045;-71
2023/01/20 00:49:28;;;;;;;8.45;6.63;;;14.80;99.90;;;;;;5207969;28;20021;-71
2023/01/20 00:51:59;;;;;;;11.60;6.53;;;14.70;99.90;;;;;;5207775;28;20029;-71
2023/01/20 00:54:30;;;;;;;6.72;5.97;;;14.50;99.90;;;;;;5207589;28;20099;-73
2023/01/20 00:57:00;;;;;;;8.55;7.75;;;14.60;99.90;;;;;;5207523;28;20029;-71
2023/01/20 00:59:31;;;;;;;14.48;13.27;;;14.70;99.90;;;;;;5207383;28;20028;-71
2023/01/20 01:02:02;;;;;;;9.55;8.80;;;14.90;99.90;;;;;;5207375;28;20103;-70
2023/01/20 01:04:33;;;;;;;141.43;133.65;;;14.90;99.90;;;;;;5205986;28;20029;-71
2023/01/20 01:07:04;;;;;;;157.30;148.95;;;15.00;99.90;;;;;;5207341;28;20030;-71
2023/01/20 01:09:35;;;;;;;35.67;33.47;;;15.00;99.90;;;;;;5207149;28;20366;-70
2023/01/20 01:12:06;;;;;;;12.98;11.88;;;15.00;99.90;;;;;;5207328;28;20044;-71
2023/01/20 01:14:36;;;;;;;8.23;6.30;;;15.00;99.90;;;;;;5206136;28;20032;-72
2023/01/20 01:17:07;;;;;;;14.93;13.60;;;15.10;99.90;;;;;;5205900;28;20027;-71
2023/01/20 01:19:38;;;;;;;12.60;11.55;;;15.30;99.90;;;;;;5207090;28;20508;-71
2023/01/20 01:22:09;;;;;;;43.85;40.72;;;15.10;99.90;;;;;;5207068;28;20026;-75
2023/01/20 01:24:43;;;;;;;46.70;43.83;;;15.20;99.90;;;;;;5207108;28;20033;-71
2023/01/20 01:27:14;;;;;;;32.80;30.83;;;15.10;99.90;;;;;;5206943;28;20021;-71
2023/01/20 01:29:45;;;;;;;19.75;18.40;;;14.90;99.90;;;;;;5206825;28;20048;-71
2023/01/20 01:32:16;;;;;;;7.93;7.22;;;15.10;99.90;;;;;;5206890;28;20425;-71
2023/01/20 01:34:47;;;;;;;7.25;6.65;;;15.10;99.90;;;;;;5206684;28;20116;-72
2023/01/20 01:37:17;;;;;;;7.72;5.63;;;15.20;99.90;;;;;;5206761;28;20025;-72
2023/01/20 01:39:48;;;;;;;7.55;6.18;;;15.10;99.90;;;;;;5205491;28;20466;-71
2023/01/20 01:42:22;;;;;;;9.32;8.45;;;15.00;99.90;;;;;;5206698;28;20033;-71
2023/01/20 01:45:11;;;;;;;19.20;17.80;;;15.10;99.90;;;;;;5206685;28;20503;-72
2023/01/20 01:47:48;;;;;;;76.90;72.65;;;15.20;99.90;;;;;;5206356;28;20371;-72
2023/01/20 01:50:45;;;;;;;6.85;5.65;;;15.10;99.90;;;;;;5206465;28;20037;-71
2023/01/20 01:53:16;;;;;;;6.20;5.18;;;14.90;99.90;;;;;;5206370;28;20439;-72
2023/01/20 01:55:52;;;;;;;7.05;6.20;;;15.00;99.90;;;;;;5206281;28;20059;-71
2023/01/20 01:58:28;;;;;;;7.28;6.63;;;14.70;99.90;;;;;;5206470;28;20022;-72
2023/01/20 02:00:59;;;;;;;26.45;24.65;;;14.80;99.90;;;;;;5206354;28;20410;-72
2023/01/20 02:03:57;;;;;;;75.20;70.93;;;14.80;99.90;;;;;;5206294;28;20108;-70
2023/01/20 02:06:33;;;;;;;16.38;15.18;;;14.90;99.90;;;;;;5206298;28;20036;-77
2023/01/20 02:09:04;;;;;;;36.55;34.28;;;14.70;99.90;;;;;;5206212;28;20037;-71
2023/01/20 02:11:47;;;;;;;17.45;16.15;;;15.00;99.90;;;;;;5206132;28;20036;-72
2023/01/20 02:14:22;;;;;;;25.23;23.38;;;14.90;99.90;;;;;;5206143;28;20352;-70
2023/01/20 02:16:56;;;;;;;75.70;71.68;;;14.90;99.90;;;;;;5206161;28;20021;-76
2023/01/20 02:19:41;;;;;;;252.15;239.00;;;15.00;99.90;;;;;;5206134;28;20034;-71
2023/01/20 02:22:38;;;;;;;48.70;45.78;;;15.20;99.90;;;;;;5206083;28;20026;-77
2023/01/20 02:25:33;;;;;;;11.02;10.13;;;15.10;99.90;;;;;;5201958;28;20025;-72
2023/01/20 02:28:28;;;;;;;6.82;4.97;;;15.30;99.90;;;;;;5206101;28;20147;-73
2023/01/20 02:30:59;;;;;;;7.10;6.47;;;15.20;99.90;;;;;;5205844;28;20072;-70
2023/01/20 02:33:36;;;;;;;7.80;4.93;;;15.00;99.90;;;;;;5206111;28;20022;-71
2023/01/20 02:36:15;;;;;;;11.90;11.05;;;15.10;99.90;;;;;;5207789;28;20037;-69
2023/01/20 02:39:18;;;;;;;37.40;35.20;;;15.10;99.90;;;;;;5215592;28;20017;-71
2023/01/20 02:41:54;;;;;;;23.02;21.52;;;15.00;99.90;;;;;;5205667;28;20022;-71
2023/01/20 02:44:41;;;;;;;58.88;55.25;;;15.00;99.90;;;;;;5205665;28;20056;-71
2023/01/20 02:47:36;;;;;;;22.33;20.83;;;15.00;99.90;;;;;;5217564;28;20060;-74
2023/01/20 02:50:18;;;;;;;6.85;6.20;;;15.00;99.90;;;;;;5205662;28;20029;-71
2023/01/20 02:52:53;;;;;;;25.35;23.77;;;15.00;99.90;;;;;;5223030;28;20485;-71
2023/01/20 02:55:43;;;;;;;42.67;40.13;;;14.70;99.90;;;;;;5226130;28;20338;-72
2023/01/20 02:58:24;;;;;;;22.80;21.30;;;14.90;99.90;;;;;;5226674;28;20044;-71
2023/01/20 03:01:02;;;;;;;17.48;16.20;;;14.80;99.90;;;;;;5223243;28;20119;-73
2023/01/20 03:03:37;;;;;;;15.15;14.00;;;14.80;99.90;;;;;;5219298;28;20534;-71
2023/01/20 03:06:15;;;;;;;7.43;5.53;;;14.90;99.90;;;;;;5226171;28;20025;-71
2023/01/20 03:08:49;;;;;;;44.17;41.42;;;14.90;99.90;;;;;;5226019;28;20501;-70
2023/01/20 03:11:20;;;;;;;30.30;28.60;;;14.80;99.90;;;;;;5226072;28;20025;-72
2023/01/20 03:14:01;;;;;;;18.80;17.50;;;15.00;99.90;;;;;;5226083;28;20373;-72
2023/01/20 03:16:32;;;;;;;42.42;39.97;;;15.00;99.90;;;;;;5225842;28;20033;-73
2023/01/20 03:19:03;;;;;;;95.07;90.07;;;14.90;99.90;;;;;;5224640;28;20064;-72
2023/01/20 03:21:34;;;;;;;82.53;78.13;;;14.80;99.90;;;;;;5224613;28;20037;-72
2023/01/20 03:24:06;;;;;;;17.48;16.25;;;14.90;99.90;;;;;;5225966;28;20063;-71
2023/01/20 03:26:37;;;;;;;79.90;75.50;;;14.90;99.90;;;;;;5225905;28;20063;-75
2023/01/20 03:29:10;;;;;;;56.60;53.42;;;14.80;99.90;;;;;;5225834;28;20037;-75
2023/01/20 03:31:52;;;;;;;360.02;341.42;;;15.00;99.90;;;;;;5225713;28;20021;-76
2023/01/20 03:34:24;;;;;;;11.95;10.95;;;14.90;99.90;;;;;;5225833;28;20033;-76
2023/01/20 03:36:56;;;;;;;7.55;6.93;;;15.00;99.90;;;;;;5225151;28;20025;-71
2023/01/20 03:39:28;;;;;;;11.07;10.13;;;14.90;99.90;;;;;;5229519;28;20027;-75
2023/01/20 03:42:47;;;;;;;7.63;7.03;;;14.80;99.90;;;;;;5228309;28;20040;-76
2023/01/20 03:45:25;;;;;;;5.25;4.25;;;15.00;99.90;;;;;;5228632;28;20041;-75
2023/01/20 03:48:16;;;;;;;5.45;4.00;;;14.80;99.90;;;;;;5227962;28;20405;-72
2023/01/20 03:50:57;;;;;;;6.28;5.13;;;14.90;99.90;;;;;;5216918;28;20040;-71
2023/01/20 03:54:04;;;;;;;6.85;5.70;;;14.10;99.90;;;;;;5208789;28;20040;-74
2023/01/20 03:56:39;;;;;;;9.27;4.47;;;14.70;99.90;;;;;;5208655;28;20171;-71
2023/01/20 03:59:13;;;;;;;5.38;4.13;;;14.10;99.90;;;;;;5208691;28;20028;-72
2023/01/20 04:01:44;;;;;;;6.07;4.25;;;14.30;99.90;;;;;;5208574;28;20449;-72
2023/01/20 04:04:17;;;;;;;10.68;9.82;;;14.40;99.90;;;;;;5208482;28;20028;-71
2023/01/20 04:06:50;;;;;;;62.95;59.45;;;14.40;99.90;;;;;;5208438;28;20033;-72
2023/01/20 04:09:30;;;;;;;35.08;33.08;;;14.90;99.90;;;;;;5206891;28;20033;-73
2023/01/20 04:12:01;;;;;;;63.33;59.92;;;15.10;99.90;;;;;;5206954;28;20026;-71
2023/01/20 04:14:34;;;;;;;77.07;72.95;;;15.10;99.90;;;;;;5208107;28;20033;-71
2023/01/20 04:17:06;;;;;;;79.65;75.03;;;14.70;99.90;;;;;;5208146;28;20029;-72
2023/01/20 04:19:37;;;;;;;23.05;21.48;;;14.50;99.90;;;;;;5206862;28;20037;-72
2023/01/20 04:22:23;;;;;;;69.03;65.15;;;15.00;99.90;;;;;;5208195;28;20385;-76
2023/01/20 04:24:56;;;;;;;40.33;37.78;;;15.30;99.90;;;;;;5208056;28;20059;-71
2023/01/20 04:27:27;;;;;;;64.38;60.70;;;15.30;99.90;;;;;;5208138;28;20112;-72
2023/01/20 04:29:58;;;;;;;92.05;87.18;;;15.20;99.90;;;;;;5207954;28;20195;-71
2023/01/20 04:32:29;;;;;;;114.22;108.35;;;15.30;99.90;;;;;;5207759;28;20075;-74
2023/01/20 04:35:03;;;;;;;222.32;210.88;;;15.30;99.90;;;;;;5207726;28;20405;-72
2023/01/20 04:37:44;;;;;;;73.57;69.65;;;15.20;99.90;;;;;;5220816;28;20104;-72
2023/01/20 04:40:21;;;;;;;165.68;156.93;;;15.20;99.90;;;;;;5228211;28;20079;-71
2023/01/20 04:42:57;;;;;;;67.25;63.65;;;15.20;99.90;;;;;;5228250;28;20027;-71
2023/01/20 04:45:31;;;;;;;89.78;85.03;;;15.10;99.90;;;;;;5227887;28;20025;-71
2023/01/20 04:48:06;;;;;;;53.55;50.65;;;15.30;99.90;;;;;;5228109;28;20128;-71
2023/01/20 04:50:38;;;;;;;114.78;108.63;;;15.10;99.90;;;;;;5228232;28;20538;-71
2023/01/20 04:53:12;;;;;;;23.33;21.92;;;15.10;99.90;;;;;;5228358;28;20128;-76
2023/01/20 04:55:43;;;;;;;10.27;9.50;;;14.80;99.90;;;;;;5225840;28;20064;-71
2023/01/20 04:58:14;;;;;;;21.50;20.25;;;14.90;99.90;;;;;;5209968;28;20029;-72
2023/01/20 05:00:45;;;;;;;10.50;9.65;;;15.00;99.90;;;;;;5207315;28;20083;-71
2023/01/20 05:03:16;;;;;;;54.42;51.42;;;15.10;99.90;;;;;;5206274;28;20060;-71
2023/01/20 05:05:53;;;;;;;5.75;4.63;;;15.00;99.90;;;;;;5207440;28;20026;-77
2023/01/20 05:08:24;;;;;;;6.45;5.85;;;15.00;99.90;;;;;;5207064;28;20037;-75
2023/01/20 05:10:55;;;;;;;168.13;159.30;;;14.90;99.90;;;;;;5207188;28;20101;-72
2023/01/20 05:13:25;;;;;;;107.55;101.97;;;15.00;99.90;;;;;;5207132;28;20103;-71
2023/01/20 05:15:57;;;;;;;498.92;472.48;;;15.00;99.90;;;;;;5206845;28;20022;-72
2023/01/20 05:18:27;;;;;;;72.22;68.35;;;14.90;99.90;;;;;;5207031;28;20034;-72
2023/01/20 05:20:59;;;;;;;52.53;49.55;;;14.90;99.90;;;;;;5207042;28;20469;-72
2023/01/20 05:23:30;;;;;;;53.08;50.05;;;14.90;99.90;;;;;;5206937;28;20037;-74
2023/01/20 05:26:00;;;;;;;60.13;56.72;;;15.00;99.90;;;;;;5206797;28;20022;-72
2023/01/20 05:28:31;;;;;;;315.95;298.92;;;14.80;99.90;;;;;;5206652;28;20033;-71
2023/01/20 05:31:02;;;;;;;211.60;200.70;;;14.70;99.90;;;;;;5206841;28;20483;-72
2023/01/20 05:33:34;;;;;;;38.78;36.63;;;14.90;99.90;;;;;;5206905;28;20036;-75
2023/01/20 05:36:05;;;;;;;23.83;22.30;;;14.90;99.90;;;;;;5206619;28;20057;-74
2023/01/20 05:38:37;;;;;;;5.53;5.05;;;14.80;99.90;;;;;;5206572;28;20025;-72
2023/01/20 05:41:09;;;;;;;5.05;4.65;;;14.70;99.90;;;;;;5205278;28;20022;-75
2023/01/20 05:43:39;;;;;;;9.50;8.85;;;14.80;99.90;;;;;;5206550;28;20500;-72
2023/01/20 05:46:10;;;;;;;56.05;52.88;;;14.80;99.90;;;;;;5206092;28;20041;-72
2023/01/20 05:48:41;;;;;;;41.17;38.85;;;14.90;99.90;;;;;;5206371;28;20041;-72
2023/01/20 05:51:12;;;;;;;112.80;106.85;;;14.80;99.90;;;;;;5207031;28;20463;-72
2023/01/20 05:53:43;;;;;;;86.07;81.50;;;14.60;99.90;;;;;;5206026;28;20140;-73
2023/01/20 05:56:14;;;;;;;90.25;85.28;;;14.70;99.90;;;;;;5220442;28;20837;-72
2023/01/20 05:58:45;;;;;;;70.32;66.50;;;14.60;99.90;;;;;;5229243;28;20550;-74
2023/01/20 06:01:16;;;;;;;76.45;72.28;;;14.80;99.90;;;;;;5228302;28;20033;-73
2023/01/20 06:03:47;;;;;;;25.67;23.90;;;14.70;99.90;;;;;;5231778;28;20575;-73
2023/01/20 06:06:18;;;;;;;10.85;9.95;;;14.70;99.90;;;;;;5235797;28;20019;-72
2023/01/20 06:08:51;;;;;;;6.93;6.32;;;14.70;99.90;;;;;;5236120;28;20080;-71
2023/01/20 06:11:22;;;;;;;7.25;5.65;;;14.80;99.90;;;;;;5222860;28;20044;-76
2023/01/20 06:13:53;;;;;;;7.15;5.93;;;14.80;99.90;;;;;;5223365;28;20032;-71
2023/01/20 06:16:24;;;;;;;10.60;9.75;;;14.70;99.90;;;;;;5232851;28;20029;-72
2023/01/20 06:18:56;;;;;;;35.67;33.20;;;14.60;99.90;;;;;;5224026;28;20061;-72
2023/01/20 06:21:27;;;;;;;15.80;14.85;;;14.60;99.90;;;;;;5231606;28;20021;-74
2023/01/20 06:23:58;;;;;;;20.88;19.52;;;14.60;99.90;;;;;;5228284;28;20020;-72
2023/01/20 06:26:29;;;;;;;8.52;7.72;;;14.60;99.90;;;;;;5232361;28;20448;-74
2023/01/20 06:29:00;;;;;;;10.70;9.88;;;14.70;99.90;;;;;;5231220;28;20041;-72
2023/01/20 06:31:31;;;;;;;5.30;4.85;;;14.60;99.90;;;;;;5231607;28;20017;-74
2023/01/20 06:34:02;;;;;;;6.40;4.20;;;14.60;99.90;;;;;;5232637;28;20036;-73
2023/01/20 06:36:33;;;;;;;8.30;4.70;;;14.70;99.90;;;;;;5230667;28;20075;-73
2023/01/20 06:39:04;;;;;;;23.35;21.77;;;14.40;99.90;;;;;;5219836;28;20041;-72
2023/01/20 06:41:35;;;;;;;285.15;270.38;;;14.70;99.90;;;;;;5227522;28;20036;-74
2023/01/20 06:44:05;;;;;;;291.65;276.35;;;14.70;99.90;;;;;;5228949;28;20063;-71
2023/01/20 06:46:36;;;;;;;78.82;74.53;;;14.80;99.90;;;;;;5233969;28;20140;-71
2023/01/20 06:49:07;;;;;;;68.85;65.18;;;15.00;99.90;;;;;;5232340;28;20919;-74
2023/01/20 06:51:38;;;;;;;42.28;39.88;;;15.10;99.90;;;;;;5233564;28;20400;-72
2023/01/20 06:54:09;;;;;;;28.85;27.10;;;15.20;99.90;;;;;;5224503;28;20031;-72
2023/01/20 06:56:40;;;;;;;42.95;40.00;;;15.10;99.90;;;;;;5230744;28;20021;-72
2023/01/20 06:59:12;;;;;;;63.30;59.78;;;15.10;99.90;;;;;;5223729;28;20029;-72
2023/01/20 07:01:43;;;;;;;53.90;50.95;;;15.60;99.90;;;;;;5210557;28;20026;-72
2023/01/20 07:04:15;;;;;;;54.10;50.92;;;15.80;99.90;;;;;;5219226;28;20029;-73
2023/01/20 07:06:46;;;;;;;57.58;54.53;;;15.60;99.90;;;;;;5205470;28;20033;-74
2023/01/20 07:09:19;;;;;;;378.42;358.63;;;15.90;99.90;;;;;;5205196;28;20378;-76
2023/01/20 07:11:50;;;;;;;229.50;217.95;;;15.80;99.90;;;;;;5220442;28;20027;-73
2023/01/20 07:14:21;;;;;;;239.23;226.85;;;16.00;99.90;;;;;;5229726;28;20016;-76
2023/01/20 07:16:52;;;;;;;385.00;364.35;;;15.90;99.90;;;;;;5217619;28;20029;-76
2023/01/20 07:19:23;;;;;;;44.00;41.55;;;16.00;99.90;;;;;;5210133;28;20048;-70
2023/01/20 07:21:54;;;;;;;16.33;15.23;;;16.20;99.90;;;;;;5208735;28;20029;-71
2023/01/20 07:24:24;;;;;;;77.90;73.68;;;16.50;99.90;;;;;;5236352;28;20024;-72
2023/01/20 07:26:55;;;;;;;17.73;16.40;;;16.30;99.90;;;;;;5224280;28;20377;-72
2023/01/20 07:29:26;;;;;;;19.52;18.48;;;16.30;99.90;;;;;;5208828;28;20037;-72
2023/01/20 07:31:57;;;;;;;14.02;12.95;;;16.50;99.90;;;;;;5223888;28;20025;-72
2023/01/20 07:34:28;;;;;;;26.58;25.10;;;16.70;99.90;;;;;;5215022;28;20023;-72
2023/01/20 07:37:01;;;;;;;25.05;23.52;;;16.90;99.90;;;;;;5222699;28;20032;-70
2023/01/20 07:39:32;;;;;;;11.52;10.80;;;16.90;99.90;;;;;;5223223;28;20052;-69
2023/01/20 07:42:02;;;;;;;13.27;12.40;;;17.10;99.90;;;;;;5216084;28;20607;-70
2023/01/20 07:44:34;;;;;;;12.77;11.95;;;17.30;99.90;;;;;;5220411;28;20024;-70
2023/01/20 07:47:04;;;;;;;7.57;6.75;;;17.50;99.90;;;;;;5219262;28;20740;-70
2023/01/20 07:49:36;;;;;;;6.68;6.22;;;17.50;99.90;;;;;;5222389;28;20543;-71
2023/01/20 07:52:07;;;;;;;6.07;5.53;;;17.50;99.90;;;;;;5227022;28;20049;-69
2023/01/20 07:54:38;;;;;;;42.58;40.17;;;17.60;99.90;;;;;;5216892;28;20025;-69
2023/01/20 07:57:09;;;;;;;5.57;4.75;;;17.50;99.90;;;;;;5218731;28;20028;-69
2023/01/20 07:59:39;;;;;;;9.93;9.20;;;17.90;99.90;;;;;;5214304;28;20022;-69
2023/01/20 08:02:10;;;;;;;6.53;6.13;;;17.60;99.90;;;;;;5216320;28;20037;-71
2023/01/20 08:04:41;;;;;;;4.75;4.38;;;17.60;99.90;;;;;;5208273;28;20147;-69
2023/01/20 08:07:12;;;;;;;5.13;4.55;;;17.60;99.90;;;;;;5218770;28;20384;-71
2023/01/20 08:09:43;;;;;;;4.30;3.88;;;17.50;99.90;;;;;;5213590;28;20037;-72
2023/01/20 08:12:13;;;;;;;4.43;3.92;;;17.60;99.90;;;;;;5222405;28;20028;-70
2023/01/20 08:14:44;;;;;;;6.13;4.47;;;17.80;99.90;;;;;;5214981;28;20120;-71
2023/01/20 08:17:15;;;;;;;8.00;7.40;;;17.80;99.90;;;;;;5223530;28;20080;-71
2023/01/20 08:19:46;;;;;;;6.18;5.68;;;17.80;99.90;;;;;;5219376;28;20112;-71
2023/01/20 08:22:17;;;;;;;8.10;7.60;;;17.70;99.90;;;;;;5208143;28;20025;-70
2023/01/20 08:24:47;;;;;;;36.63;34.30;;;17.70;99.90;;;;;;5217448;28;20033;-69
2023/01/20 08:27:18;;;;;;;51.72;48.72;;;17.40;99.90;;;;;;5217809;28;20029;-71
2023/01/20 08:29:49;;;;;;;47.97;45.25;;;17.60;99.90;;;;;;5218532;28;20084;-70
2023/01/20 08:32:20;;;;;;;8.48;7.95;;;17.50;99.90;;;;;;5211234;28;20025;-71
2023/01/20 08:34:52;;;;;;;7.97;7.38;;;17.60;99.90;;;;;;5219166;28;20532;-71
2023/01/20 08:37:23;;;;;;;3.17;2.97;;;17.50;99.90;;;;;;5214193;28;20017;-72
2023/01/20 08:39:54;;;;;;;3.67;2.70;;;17.80;99.90;;;;;;5223862;28;20037;-72
2023/01/20 08:42:24;;;;;;;82.40;78.05;;;17.70;99.90;;;;;;5211806;28;20369;-73
2023/01/20 08:44:55;;;;;;;72.15;68.35;;;17.80;99.90;;;;;;5219484;28;20056;-71
2023/01/20 08:47:26;;;;;;;9.68;9.07;;;17.70;99.90;;;;;;5220005;28;20472;-71
2023/01/20 08:49:57;;;;;;;12.18;11.48;;;17.70;99.90;;;;;;5211371;28;20112;-71
2023/01/20 08:52:28;;;;;;;4.20;3.90;;;17.60;99.90;;;;;;5223321;28;20052;-73
2023/01/20 08:54:59;;;;;;;18.10;16.70;;;17.80;99.90;;;;;;5214201;28;20473;-72
2023/01/20 08:57:30;;;;;;;9.40;8.80;;;17.60;99.90;;;;;;5206064;28;20040;-72
2023/01/20 09:00:02;;;;;;;46.60;43.95;;;18.00;99.90;;;;;;5206853;28;20060;-72
2023/01/20 09:02:33;;;;;;;15.75;14.88;;;17.90;99.90;;;;;;5207400;28;20477;-72
2023/01/20 09:05:05;;;;;;;11.95;11.20;;;17.90;99.90;;;;;;5207126;28;20038;-71
2023/01/20 09:07:36;;;;;;;5.93;5.35;;;18.00;98.50;;;;;;5206884;28;20068;-72
2023/01/20 09:10:07;;;;;;;5.82;5.22;;;18.20;99.90;;;;;;5221977;28;20060;-72
2023/01/20 09:12:38;;;;;;;4.10;3.53;;;18.30;98.60;;;;;;5213131;28;20495;-72
2023/01/20 09:15:10;;;;;;;4.28;3.92;;;18.30;98.80;;;;;;5216940;28;20048;-72
2023/01/20 09:17:41;;;;;;;12.23;10.82;;;18.50;97.60;;;;;;5220325;28;20044;-72
2023/01/20 09:20:12;;;;;;;5.22;4.75;;;18.80;95.90;;;;;;5209846;28;20353;-72
2023/01/20 09:22:43;;;;;;;4.28;3.88;;;18.60;96.90;;;;;;5213432;28;20447;-72
2023/01/20 09:25:13;;;;;;;3.15;2.85;;;19.10;95.30;;;;;;5215942;28;20029;-72
2023/01/20 09:27:44;;;;;;;3.85;3.03;;;19.10;94.20;;;;;;5221622;28;20067;-71
2023/01/20 09:30:17;;;;;;;3.00;2.75;;;19.40;94.20;;;;;;5210193;28;20447;-73
2023/01/20 09:32:51;;;;;;;4.05;3.72;;;19.00;92.30;;;;;;5219473;28;20030;-72
2023/01/20 09:35:23;;;;;;;3.50;3.20;;;19.00;92.40;;;;;;5217840;28;20110;-73
2023/01/20 09:44:03;;;;;;;6.78;6.28;;;18.90;91.60;;;;;;5222473;28;20387;-72
2023/01/20 09:47:19;;;;;;;3.33;2.92;;;18.90;90.70;;;;;;5211571;28;20052;-72
2023/01/20 09:53:16;;;;;;;4.68;2.80;;;18.20;91.80;;;;;;5214594;28;20033;-72
2023/01/20 09:55:50;;;;;;;6.20;3.95;;;18.70;93.00;;;;;;5221785;28;20429;-73
2023/01/20 09:58:39;;;;;;;5.07;4.70;;;18.60;91.80;;;;;;5210177;28;20021;-72
2023/01/20 10:01:41;;;;;;;6.25;5.75;;;18.50;90.10;;;;;;5221388;28;20508;-72
2023/01/20 10:04:21;;;;;;;5.47;5.07;;;18.80;90.30;;;;;;5205639;28;20646;-72
2023/01/20 10:07:32;;;;;;;6.07;5.55;;;18.80;90.00;;;;;;5205756;28;20384;-72
2023/01/20 10:10:19;;;;;;;7.07;6.43;;;18.90;89.20;;;;;;5221568;28;20049;-72
2023/01/20 10:13:18;;;;;;;4.70;4.40;;;19.20;88.40;;;;;;5213615;28;20028;-72
2023/01/20 10:15:56;;;;;;;4.43;4.03;;;19.10;88.50;;;;;;5210297;28;20413;-72
2023/01/20 10:18:38;;;;;;;8.60;8.05;;;19.00;88.00;;;;;;5210349;28;20113;-71
2023/01/20 10:21:39;;;;;;;4.90;4.60;;;19.10;87.70;;;;;;5220428;28;20029;-71
2023/01/20 10:24:14;;;;;;;2.97;2.70;;;19.00;86.60;;;;;;5208318;28;20033;-72
2023/01/20 10:27:02;;;;;;;3.10;2.85;;;19.60;88.20;;;;;;5217721;28;20095;-71
2023/01/20 10:29:48;;;;;;;8.90;8.30;;;19.50;85.90;;;;;;5212415;28;20385;-71
2023/01/20 10:32:38;;;;;;;9.88;9.20;;;19.40;85.10;;;;;;5222037;28;20028;-71
2023/01/20 10:35:14;;;;;;;5.13;4.13;;;19.60;86.20;;;;;;5216011;28;20485;-72
2023/01/20 10:37:45;;;;;;;6.10;5.70;;;19.20;85.70;;;;;;5210755;28;20124;-72
2023/01/20 10:40:28;;;;;;;10.15;9.52;;;19.00;85.70;;;;;;5208477;28;20025;-70
2023/01/20 10:43:08;;;;;;;3.95;3.65;;;19.50;85.30;;;;;;5217080;28;20531;-71
2023/01/20 10:45:44;;;;;;;2.72;2.50;;;19.80;84.60;;;;;;5220145;28;20021;-71
2023/01/20 10:48:24;;;;;;;3.20;2.90;;;19.80;84.80;;;;;;5213503;28;20068;-72
2023/01/20 10:50:57;;;;;;;3.60;3.38;;;19.90;83.70;;;;;;5221773;28;20021;-72
2023/01/20 10:54:09;;;;;;;65.78;62.15;;;20.20;82.20;;;;;;5222337;28;20025;-71
2023/01/20 10:56:55;;;;;;;3.95;3.65;;;19.30;84.00;;;;;;5208961;28;20034;-72
2023/01/20 10:59:48;;;;;;;7.57;6.97;;;19.50;83.10;;;;;;5209502;28;20056;-70
2023/01/20 11:02:28;;;;;;;4.40;3.47;;;19.30;83.50;;;;;;5222794;28;20462;-72
2023/01/20 11:05:02;;;;;;;8.48;7.93;;;19.90;82.90;;;;;;5211795;28;20703;-72
2023/01/20 11:07:33;;;;;;;3.47;3.17;;;19.60;82.40;;;;;;5222788;28;20029;-72
2023/01/20 11:10:20;;;;;;;3.20;2.80;;;19.50;82.20;;;;;;5213060;28;20064;-72
2023/01/20 11:12:54;;;;;;;6.85;6.35;;;19.70;83.50;;;;;;5220669;28;20104;-71
2023/01/20 11:15:36;;;;;;;6.60;4.72;;;20.00;83.70;;;;;;5221613;28;20039;-72
2023/01/20 11:18:13;;;;;;;22.10;20.85;;;20.10;84.80;;;;;;5213032;28;20120;-72
2023/01/20 11:20:53;;;;;;;8.80;8.00;;;19.80;80.50;;;;;;5218180;28;20132;-72
2023/01/20 11:23:51;;;;;;;5.15;4.70;;;20.00;82.30;;;;;;5216239;28;20049;-72
2023/01/20 11:26:31;;;;;;;7.75;7.18;;;20.50;80.30;;;;;;5223846;28;20026;-72
2023/01/20 11:29:29;;;;;;;2.67;2.50;;;20.50;78.80;;;;;;5222873;28;20083;-71
2023/01/20 11:32:00;;;;;;;3.08;2.78;;;20.60;79.20;;;;;;5212843;28;20409;-72
2023/01/20 11:34:33;;;;;;;2.90;2.67;;;20.30;78.20;;;;;;5223605;28;20043;-71
2023/01/20 11:37:04;;;;;;;3.55;3.08;;;20.00;79.00;;;;;;5218575;28;20021;-70
2023/01/20 11:39:42;;;;;;;3.88;3.33;;;20.10;78.90;;;;;;5215390;28;20025;-69
2023/01/20 11:42:36;;;;;;;4.03;3.72;;;19.80;80.90;;;;;;5224955;28;20108;-72
2023/01/20 11:45:27;;;;;;;5.78;5.35;;;19.90;81.40;;;;;;5215296;28;20045;-72
2023/01/20 11:48:12;;;;;;;4.38;3.50;;;20.00;79.10;;;;;;5224536;28;20061;-72
2023/01/20 11:50:55;;;;;;;3.42;2.80;;;19.80;79.40;;;;;;5215144;28;20017;-71
2023/01/20 11:53:28;;;;;;;4.20;3.90;;;19.60;80.10;;;;;;5216445;28;20134;-72
2023/01/20 11:56:16;;;;;;;3.40;3.10;;;19.60;79.40;;;;;;5224613;28;20467;-72
2023/01/20 11:59:03;;;;;;;5.22;4.82;;;19.80;80.30;;;;;;5214822;28;20021;-73
2023/01/20 12:01:50;;;;;;;7.00;6.40;;;20.40;80.70;;;;;;5215055;28;20033;-72
2023/01/20 12:04:36;;;;;;;5.28;4.78;;;20.10;79.90;;;;;;5224570;28;20048;-72
2023/01/20 12:07:21;;;;;;;39.03;36.85;;;19.90;77.90;;;;;;5218246;28;20032;-72
2023/01/20 12:10:03;;;;;;;19.92;18.75;;;19.70;77.00;;;;;;5212255;28;20068;-73
2023/01/20 12:13:01;;;;;;;4.22;3.08;;;19.80;77.90;;;;;;5218475;28;20107;-73
2023/01/20 12:15:36;;;;;;;3.53;3.20;;;20.00;76.80;;;;;;5207596;28;20048;-74
2023/01/20 12:18:17;;;;;;;4.65;3.00;;;19.90;75.50;;;;;;5222891;28;20025;-72
2023/01/20 12:20:57;;;;;;;4.60;3.80;;;19.10;78.60;;;;;;5215265;28;20477;-72
2023/01/20 12:23:28;;;;;;;5.45;3.83;;;19.60;76.80;;;;;;5220002;28;20025;-73
2023/01/20 12:26:02;;;;;;;6.05;4.40;;;19.30;77.90;;;;;;5211702;28;20033;-73
2023/01/20 12:28:44;;;;;;;6.22;5.82;;;19.20;79.20;;;;;;5222881;28;20529;-72
2023/01/20 12:31:22;;;;;;;4.57;4.18;;;19.20;79.00;;;;;;5219029;28;20025;-72
2023/01/20 12:34:11;;;;;;;4.68;2.65;;;19.20;78.30;;;;;;5211739;28;20485;-72
2023/01/20 12:36:57;;;;;;;4.82;4.10;;;19.10;77.70;;;;;;5212994;28;20044;-73
2023/01/20 12:39:50;;;;;;;8.00;4.20;;;19.10;77.40;;;;;;5215207;28;20095;-73
2023/01/20 12:42:47;;;;;;;5.00;4.50;;;19.90;75.90;;;;;;5223762;28;20095;-73
2023/01/20 12:45:24;;;;;;;3.75;3.08;;;20.40;73.40;;;;;;5219170;28;20055;-73
2023/01/20 12:48:16;;;;;;;4.18;3.30;;;20.00;73.60;;;;;;5210999;28;20934;-73
2023/01/20 12:51:05;;;;;;;4.55;3.80;;;19.60;75.30;;;;;;5220435;28;20409;-72
2023/01/20 12:54:00;;;;;;;11.93;10.93;;;18.80;75.90;;;;;;5215148;28;20133;-72
2023/01/20 12:57:09;;;;;;;5.20;3.78;;;18.20;76.90;;;;;;5212445;28;20330;-73
2023/01/20 13:00:01;;;;;;;3.83;3.35;;;18.40;78.10;;;;;;5227842;28;20155;-73
2023/01/20 13:02:36;;;;;;;6.00;5.50;;;18.30;77.90;;;;;;5215793;28;20025;-72
2023/01/20 13:05:25;;;;;;;6.30;3.95;;;18.30;78.80;;;;;;5214547;28;20483;-71
2023/01/20 13:08:39;;;;;;;5.43;3.72;;;18.10;78.50;;;;;;5223243;28;20068;-72
2023/01/20 13:11:37;;;;;;;4.82;4.43;;;18.20;80.80;;;;;;5206680;28;20043;-71
2023/01/20 13:14:19;;;;;;;6.65;4.72;;;17.90;80.50;;;;;;5210663;28;20537;-71
2023/01/20 13:16:50;;;;;;;7.32;4.30;;;17.80;82.40;;;;;;5215463;28;20033;-71
2023/01/20 13:19:34;;;;;;;6.18;5.43;;;17.60;82.60;;;;;;5218204;28;20021;-71
2023/01/20 13:22:18;;;;;;;6.53;4.75;;;17.80;81.10;;;;;;5223199;28;20472;-71
2023/01/20 13:24:55;;;;;;;6.82;5.82;;;17.60;82.80;;;;;;5215418;28;20034;-72
2023/01/20 13:27:35;;;;;;;3.72;3.42;;;17.60;83.10;;;;;;5208049;28;20028;-72
2023/01/20 13:30:27;;;;;;;10.63;9.10;;;17.50;84.50;;;;;;5207873;28;20032;-72
2023/01/20 13:33:27;;;;;;;5.57;3.83;;;17.40;86.80;;;;;;5215212;28;20070;-72