Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:00:38;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5052606;28;20165;-44
2021/05/15 00:03:05;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5052795;28;20169;-52
2021/05/15 00:05:33;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5052656;28;20251;-44
2021/05/15 00:08:03;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5052848;28;20169;-43
2021/05/15 00:10:31;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5052559;28;20222;-44
2021/05/15 00:12:59;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5052404;28;20177;-43
2021/05/15 00:15:29;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5052458;28;20256;-54
2021/05/15 00:17:55;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5052498;28;20201;-43
2021/05/15 00:20:23;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5052505;28;20592;-44
2021/05/15 00:22:51;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5052463;28;20715;-43
2021/05/15 00:25:19;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5052269;28;20288;-43
2021/05/15 00:27:46;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5052162;28;20267;-43
2021/05/15 00:30:15;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5052475;28;20169;-43
2021/05/15 00:32:42;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5052392;28;20214;-43
2021/05/15 00:35:10;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5052363;28;20173;-44
2021/05/15 00:37:37;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5052388;28;20168;-45
2021/05/15 00:40:11;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5052855;28;20184;-43
2021/05/15 00:42:38;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5056037;28;20263;-43
2021/05/15 00:45:07;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5055967;28;20201;-43
2021/05/15 00:47:35;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5055969;28;20157;-45
2021/05/15 00:50:03;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5055906;28;20213;-57
2021/05/15 00:52:34;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5055828;28;20165;-42
2021/05/15 00:55:06;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5055833;28;20241;-57
2021/05/15 00:57:33;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5055760;28;20548;-39
2021/05/15 01:00:00;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5055734;28;20176;-39
2021/05/15 01:02:27;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5055614;28;20161;-40
2021/05/15 01:04:54;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5055492;28;20209;-40
2021/05/15 01:07:21;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5055595;28;20252;-40
2021/05/15 01:09:47;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5055528;28;20165;-39
2021/05/15 01:12:14;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5055509;28;20605;-53
2021/05/15 01:14:42;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5055602;28;20197;-39
2021/05/15 01:17:10;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5055491;28;20173;-40
2021/05/15 01:19:38;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5055518;28;20162;-39
2021/05/15 01:22:06;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5055315;28;20176;-39
2021/05/15 01:24:33;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5055216;28;20726;-39
2021/05/15 01:27:00;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5055196;28;20252;-40
2021/05/15 01:29:27;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5055021;28;20237;-40
2021/05/15 01:31:54;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5055115;28;20256;-39
2021/05/15 01:34:21;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5055092;28;20183;-39
2021/05/15 01:36:48;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5055077;28;20260;-40
2021/05/15 01:39:15;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5054979;28;20161;-55
2021/05/15 01:41:44;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5055075;28;20161;-39
2021/05/15 01:44:11;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5054924;28;20197;-39
2021/05/15 01:46:38;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5054919;28;20180;-39
2021/05/15 01:49:05;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5054887;28;20648;-40
2021/05/15 01:51:33;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5054231;28;20165;-39
2021/05/15 01:54:00;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5054597;28;20173;-40
2021/05/15 01:56:29;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5054666;28;20530;-41
2021/05/15 01:58:57;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5054637;28;20660;-39
2021/05/15 02:01:26;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5054570;28;20170;-54
2021/05/15 02:03:53;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5054503;28;20575;-39
2021/05/15 02:06:20;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5054508;28;20556;-51
2021/05/15 02:08:49;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5054737;28;20583;-39
2021/05/15 02:11:19;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5054515;28;20549;-39
2021/05/15 02:13:50;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5054439;28;20197;-39
2021/05/15 02:16:18;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5054332;28;20662;-39
2021/05/15 02:18:46;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5054329;28;20173;-39
2021/05/15 02:21:13;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5054348;28;20193;-56
2021/05/15 02:23:41;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5054245;28;20165;-39
2021/05/15 02:26:07;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5053957;28;20299;-39
2021/05/15 02:28:34;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5053846;28;20745;-56
2021/05/15 02:31:01;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5053998;28;20176;-39
2021/05/15 02:33:28;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5053965;28;20523;-39
2021/05/15 02:35:55;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5053915;28;20162;-39
2021/05/15 02:38:22;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5053867;28;20190;-39
2021/05/15 02:40:53;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5053832;28;20165;-39
2021/05/15 02:43:20;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5054013;28;20631;-39
2021/05/15 02:45:48;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5053770;28;20224;-39
2021/05/15 02:48:17;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5053784;28;20169;-54
2021/05/15 02:50:49;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5053681;28;20173;-39
2021/05/15 02:53:17;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5053853;28;20173;-56
2021/05/15 02:55:44;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5053552;28;20169;-39
2021/05/15 02:58:13;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5053516;28;20173;-39
2021/05/15 03:00:40;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5053423;28;20191;-40
2021/05/15 03:03:06;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5053468;28;20165;-39
2021/05/15 03:05:33;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5053425;28;20594;-40
2021/05/15 03:08:00;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5053468;28;20165;-40
2021/05/15 03:10:27;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5053290;28;20226;-39
2021/05/15 03:12:57;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5053287;28;20161;-39
2021/05/15 03:15:25;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5053253;28;20169;-40
2021/05/15 03:17:53;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5053191;28;20639;-40
2021/05/15 03:20:22;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5053286;28;20165;-47
2021/05/15 03:22:50;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5053197;28;20172;-39
2021/05/15 03:25:18;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5052970;28;20609;-41
2021/05/15 03:27:45;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5052886;28;20217;-39
2021/05/15 03:30:13;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5053038;28;20591;-40
2021/05/15 03:32:41;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5052943;28;20173;-40
2021/05/15 03:35:10;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5052856;28;20203;-40
2021/05/15 03:37:38;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5052868;28;20173;-39
2021/05/15 03:40:05;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5052845;28;20169;-40
2021/05/15 03:42:32;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5052855;28;20245;-39
2021/05/15 03:44:59;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5052712;28;20809;-39
2021/05/15 03:47:26;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5052794;28;20212;-39
2021/05/15 03:49:53;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5052922;28;20169;-41
2021/05/15 03:52:19;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5052833;28;20187;-39
2021/05/15 03:54:46;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5052778;28;20172;-51
2021/05/15 03:57:13;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5052743;28;20162;-39
2021/05/15 03:59:40;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5052685;28;20611;-39
2021/05/15 04:02:07;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5052703;28;20252;-41
2021/05/15 04:04:36;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5052623;28;20197;-57
2021/05/15 04:07:04;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5052583;28;20180;-39
2021/05/15 04:09:31;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5052572;28;20158;-40
2021/05/15 04:11:58;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5052583;28;20161;-40
2021/05/15 04:14:30;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5052662;28;20515;-40
2021/05/15 04:17:12;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5056584;28;20173;-40
2021/05/15 04:19:39;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5056480;28;20188;-39
2021/05/15 04:22:06;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5056429;28;20215;-39
2021/05/15 04:24:33;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5056300;28;20201;-40
2021/05/15 04:27:03;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5056328;28;20201;-39
2021/05/15 04:29:31;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5056127;28;20267;-56
2021/05/15 04:31:58;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5056314;28;20169;-39
2021/05/15 04:34:30;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5056347;28;20248;-39
2021/05/15 04:36:58;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5056333;28;20558;-40
2021/05/15 04:39:28;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5056278;28;20675;-56
2021/05/15 04:41:56;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5056228;28;20181;-39
2021/05/15 04:44:23;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5055916;28;20288;-57
2021/05/15 04:46:50;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5055961;28;20521;-38
2021/05/15 04:49:19;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5055931;28;20635;-40
2021/05/15 04:51:46;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5055848;28;20219;-39
2021/05/15 04:54:13;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5055847;28;20191;-38
2021/05/15 04:56:40;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5055780;28;20204;-38
2021/05/15 04:59:07;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5055822;28;20169;-44
2021/05/15 05:01:34;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5055660;28;20497;-46
2021/05/15 05:04:03;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5055613;28;20172;-39
2021/05/15 05:06:30;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5055966;28;20235;-38
2021/05/15 05:08:58;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5056168;28;20173;-51
2021/05/15 05:11:25;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5055442;28;20177;-38
2021/05/15 05:13:51;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5055420;28;20565;-38
2021/05/15 05:16:18;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5055497;28;20161;-56
2021/05/15 05:18:45;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5055317;28;20177;-38
2021/05/15 05:21:12;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5055418;28;20635;-57
2021/05/15 05:23:39;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5055282;28;20256;-58
2021/05/15 05:26:05;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5054797;28;20668;-39
2021/05/15 05:28:35;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5054274;28;20221;-39
2021/05/15 05:31:05;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5055222;28;20176;-39
2021/05/15 05:33:33;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5055220;28;20307;-58
2021/05/15 05:36:00;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5055108;28;20169;-38
2021/05/15 05:38:27;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5055058;28;20231;-38
2021/05/15 05:40:54;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5055017;28;20256;-38
2021/05/15 05:43:21;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5054906;28;20189;-59
2021/05/15 05:45:47;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5054820;28;20200;-38
2021/05/15 05:48:18;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5054782;28;20510;-52
2021/05/15 05:50:46;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5055074;28;20241;-39
2021/05/15 05:53:13;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5054694;28;20177;-40
2021/05/15 05:55:43;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5054661;28;20175;-48
2021/05/15 05:58:10;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5054703;28;20551;-40
2021/05/15 06:00:37;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5054585;28;20173;-44
2021/05/15 06:03:04;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5054719;28;20161;-42
2021/05/15 06:05:30;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5054502;28;20233;-59
2021/05/15 06:08:10;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5054469;28;20161;-54
2021/05/15 06:10:38;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5054495;28;20648;-40
2021/05/15 06:13:06;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5054583;28;20165;-40
2021/05/15 06:15:33;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5054673;28;20196;-40
2021/05/15 06:18:00;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5054251;28;20670;-58
2021/05/15 06:20:27;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5054033;28;20211;-42
2021/05/15 06:22:54;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5054050;28;20515;-40
2021/05/15 06:25:21;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5053952;28;20579;-59
2021/05/15 06:27:48;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5053663;28;20251;-48
2021/05/15 06:30:15;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5053963;28;20169;-57
2021/05/15 06:32:43;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5053857;28;20170;-39
2021/05/15 06:35:10;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5053774;28;20252;-39
2021/05/15 06:37:37;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5053799;28;20166;-40
2021/05/15 06:40:05;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5054136;28;20191;-39
2021/05/15 06:42:33;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5054089;28;20187;-40
2021/05/15 06:45:00;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5053673;28;20203;-39
2021/05/15 06:47:27;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5053712;28;20207;-40
2021/05/15 06:49:53;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5053695;28;20651;-39
2021/05/15 06:52:20;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5053613;28;20624;-41
2021/05/15 06:54:47;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5053535;28;20203;-40
2021/05/15 06:57:14;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5053530;28;20240;-52
2021/05/15 06:59:41;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5053462;28;20570;-40
2021/05/15 07:02:08;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5053490;28;20177;-57
2021/05/15 07:04:35;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5053367;28;20189;-58
2021/05/15 07:07:02;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5053057;28;20724;-41
2021/05/15 07:09:29;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5053483;28;20561;-40
2021/05/15 07:11:56;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5053157;28;20163;-40
2021/05/15 07:14:22;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5053204;28;20171;-40
2021/05/15 07:16:49;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5053141;28;20173;-40
2021/05/15 07:19:16;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5053204;28;20166;-57
2021/05/15 07:21:43;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5053098;28;20176;-40
2021/05/15 07:24:10;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5053193;28;20165;-40
2021/05/15 07:26:37;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5053181;28;20255;-42
2021/05/15 07:29:04;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5052830;28;20216;-40
2021/05/15 07:31:32;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5053043;28;20655;-40
2021/05/15 07:34:01;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5052925;28;20226;-41
2021/05/15 07:36:28;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5052955;28;20169;-41
2021/05/15 07:38:55;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5052901;28;20161;-41
2021/05/15 07:41:25;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5052898;28;20165;-58
2021/05/15 07:43:52;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5052920;28;20256;-41
2021/05/15 07:46:19;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5052625;28;20201;-41
2021/05/15 07:48:46;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5052743;28;20247;-58
2021/05/15 07:51:25;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5052029;28;20191;-56
2021/05/15 07:53:54;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5052494;28;20153;-41
2021/05/15 07:56:21;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5052582;28;20594;-42
2021/05/15 07:58:48;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5052632;28;20636;-41
2021/05/15 08:01:15;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5052247;28;20157;-42
2021/05/15 08:03:42;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5052598;28;20167;-41
2021/05/15 08:06:09;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5052387;28;20204;-42
2021/05/15 08:08:37;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5052534;28;20193;-41
2021/05/15 08:11:05;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5052480;28;20632;-42
2021/05/15 08:13:33;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5052438;28;20253;-42
2021/05/15 08:16:00;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5052685;28;20510;-57
2021/05/15 08:18:27;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5052255;28;20279;-42
2021/05/15 08:20:54;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5052465;28;20196;-42
2021/05/15 08:23:20;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5052472;28;20165;-42
2021/05/15 08:25:47;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5052324;28;20231;-42
2021/05/15 08:28:16;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5052442;28;20217;-47
2021/05/15 08:30:44;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5052511;28;20656;-43
2021/05/15 08:33:11;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5052385;28;20204;-57
2021/05/15 08:35:38;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5052309;28;20264;-42
2021/05/15 08:38:06;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5052346;28;20291;-57
2021/05/15 08:40:33;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5052292;28;20201;-41
2021/05/15 08:43:01;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5052224;28;20264;-41
2021/05/15 08:45:27;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5052178;28;20196;-41
2021/05/15 08:47:56;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5052263;28;20540;-42
2021/05/15 08:50:26;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5052094;28;20169;-50
2021/05/15 08:52:55;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5051979;28;20563;-41
2021/05/15 08:55:27;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5052054;28;20180;-41
2021/05/15 08:57:56;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5052091;28;20676;-41
2021/05/15 09:00:29;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5051968;28;20166;-41
2021/05/15 09:03:02;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5055379;28;20165;-56
2021/05/15 09:05:30;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5055297;28;20560;-57
2021/05/15 09:08:03;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5055356;28;20252;-44
2021/05/15 09:10:32;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5055451;28;20166;-41
2021/05/15 09:13:17;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5055308;28;20169;-41
2021/05/15 09:15:47;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5055564;28;20192;-42
2021/05/15 09:18:17;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5055465;28;20181;-47
2021/05/15 09:20:46;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5055300;28;20177;-41
2021/05/15 09:23:27;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5055284;28;20162;-41
2021/05/15 09:26:03;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5055166;28;20246;-41
2021/05/15 09:28:53;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5055008;28;20311;-44
2021/05/15 09:31:31;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5055210;28;20177;-42
2021/05/15 09:34:05;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5055030;28;20248;-43
2021/05/15 09:36:37;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5055088;28;20203;-59
2021/05/15 09:39:04;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5055004;28;20168;-57
2021/05/15 09:41:55;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5054975;28;20176;-44
2021/05/15 09:44:33;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5054856;28;20177;-56
2021/05/15 09:47:00;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5054844;28;20165;-44
2021/05/15 09:49:29;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5054845;28;20291;-46
2021/05/15 09:52:00;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5054791;28;20633;-58
2021/05/15 09:54:39;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5054752;28;20256;-43
2021/05/15 09:57:08;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5054674;28;20158;-55
2021/05/15 09:59:43;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5054589;28;20180;-56
2021/05/15 10:02:15;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5054594;28;20192;-44
2021/05/15 10:04:44;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5054147;28;20209;-45
2021/05/15 10:07:24;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5054356;28;20172;-43
2021/05/15 10:09:51;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5054512;28;20640;-43
2021/05/15 10:12:19;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5054182;28;20632;-44
2021/05/15 10:14:46;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5053917;28;20636;-42
2021/05/15 10:17:14;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5054321;28;20640;-43
2021/05/15 10:19:41;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5054238;28;20193;-42
2021/05/15 10:22:07;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5054163;28;20239;-43
2021/05/15 10:24:36;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5054072;28;20201;-42
2021/05/15 10:27:06;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5054313;28;20663;-44
2021/05/15 10:29:53;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5053927;28;20571;-43
2021/05/15 10:32:22;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5054072;28;20154;-43
2021/05/15 10:35:01;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5053991;28;20218;-43
2021/05/15 10:37:36;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5054289;28;20173;-43
2021/05/15 10:40:25;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5053842;28;20635;-43
2021/05/15 10:43:02;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5053881;28;20185;-43
2021/05/15 10:45:37;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5053699;28;20212;-43
2021/05/15 10:48:26;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5053648;28;20194;-43
2021/05/15 10:50:55;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5053772;28;20172;-43
2021/05/15 10:53:27;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5053583;28;20177;-43
2021/05/15 10:56:17;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5053742;28;20162;-44
2021/05/15 10:58:50;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5053541;28;20162;-44
2021/05/15 11:01:20;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5053452;28;20161;-45
2021/05/15 11:03:49;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5053489;28;20628;-46
2021/05/15 11:06:19;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5053274;28;20286;-46
2021/05/15 11:09:00;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5053328;28;20200;-44
2021/05/15 11:11:41;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5053270;28;20256;-44
2021/05/15 11:14:29;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5053225;28;20187;-44
2021/05/15 11:17:22;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5053267;28;20177;-45
2021/05/15 11:20:00;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5053165;28;20160;-44
2021/05/15 11:22:51;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5053264;28;20188;-44
2021/05/15 11:25:27;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5052103;28;20216;-44
2021/05/15 11:28:03;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5052803;28;20609;-44
2021/05/15 11:30:56;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5053106;28;20516;-44
2021/05/15 11:33:25;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5051442;28;20640;-44
2021/05/15 11:35:53;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5052865;28;20168;-47
2021/05/15 11:38:27;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5052873;28;20215;-44
2021/05/15 11:40:57;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5052906;28;20199;-44
2021/05/15 11:43:26;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5052845;28;20195;-44
2021/05/15 11:45:53;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5052682;28;20730;-43
2021/05/15 11:48:29;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5052701;28;20173;-44
2021/05/15 11:51:14;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5052818;28;20157;-43
2021/05/15 11:53:46;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5052783;28;20162;-49
2021/05/15 11:56:21;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5052994;28;20153;-44
2021/05/15 11:58:51;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5052809;28;20157;-44
2021/05/15 12:01:18;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5052641;28;20182;-43
2021/05/15 12:03:46;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5052661;28;20184;-43
2021/05/15 12:06:14;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5052456;28;20754;-43
2021/05/15 12:08:42;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5052600;28;20176;-45