Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:01:56;;;;;;;4.10;3.80;;;;;;;;;;5078292;28;20386;-59
2023/06/25 00:04:24;;;;;;;4.43;4.13;;;;;;;;;;5077005;28;20204;-59
2023/06/25 00:06:53;;;;;;;4.15;3.85;;;;;;;;;;5078166;28;20204;-59
2023/06/25 00:09:21;;;;;;;4.15;3.85;;;;;;;;;;5078798;28;20634;-59
2023/06/25 00:11:49;;;;;;;4.20;3.90;;;;;;;;;;5078475;28;20653;-59
2023/06/25 00:14:16;;;;;;;4.22;3.92;;;;;;;;;;5078302;28;20203;-60
2023/06/25 00:16:44;;;;;;;4.22;3.92;;;;;;;;;;5078032;28;20212;-60
2023/06/25 00:19:11;;;;;;;4.20;3.90;;;;;;;;;;5078598;28;20210;-59
2023/06/25 00:21:41;;;;;;;4.22;3.92;;;;;;;;;;5078008;28;20219;-59
2023/06/25 00:24:10;;;;;;;4.18;3.88;;;;;;;;;;5078472;28;20653;-60
2023/06/25 00:26:37;;;;;;;4.40;4.10;;;;;;;;;;5077918;28;20215;-60
2023/06/25 00:29:05;;;;;;;4.10;3.80;;;;;;;;;;5078330;28;20204;-59
2023/06/25 00:31:33;;;;;;;4.15;3.85;;;;;;;;;;5078017;28;20592;-59
2023/06/25 00:34:00;;;;;;;4.15;3.80;;;;;;;;;;5078274;28;20263;-60
2023/06/25 00:36:36;;;;;;;4.38;4.00;;;;;;;;;;5077878;28;20205;-60
2023/06/25 00:39:04;;;;;;;4.20;3.85;;;;;;;;;;5077697;28;20231;-60
2023/06/25 00:41:33;;;;;;;4.20;3.80;;;;;;;;;;5078114;28;20200;-60
2023/06/25 00:44:03;;;;;;;4.13;3.72;;;;;;;;;;5078084;28;20205;-60
2023/06/25 00:46:31;;;;;;;4.60;4.20;;;;;;;;;;5078081;28;20212;-60
2023/06/25 00:49:05;;;;;;;4.50;4.10;;;;;;;;;;5077796;28;20196;-59
2023/06/25 00:51:34;;;;;;;4.28;3.83;;;;;;;;;;5077764;28;20212;-59
2023/06/25 00:54:05;;;;;;;4.15;3.78;;;;;;;;;;5077432;28;20231;-60
2023/06/25 00:56:34;;;;;;;4.35;4.00;;;;;;;;;;5077808;28;20231;-60
2023/06/25 00:59:02;;;;;;;5.20;3.88;;;;;;;;;;5077521;28;20215;-60
2023/06/25 01:01:32;;;;;;;4.10;3.75;;;;;;;;;;5077582;28;20215;-60
2023/06/25 01:04:04;;;;;;;4.43;4.03;;;;;;;;;;5077765;28;20201;-58
2023/06/25 01:06:36;;;;;;;4.70;3.80;;;;;;;;;;5077465;28;20202;-59
2023/06/25 01:09:04;;;;;;;3.80;3.50;;;;;;;;;;5077637;28;20303;-59
2023/06/25 01:11:32;;;;;;;3.90;3.60;;;;;;;;;;5077338;28;20536;-59
2023/06/25 01:14:03;;;;;;;3.92;3.63;;;;;;;;;;5077117;28;20521;-59
2023/06/25 01:16:31;;;;;;;3.80;3.50;;;;;;;;;;5077663;28;20215;-59
2023/06/25 01:19:02;;;;;;;3.85;3.55;;;;;;;;;;5077397;28;20211;-59
2023/06/25 01:21:30;;;;;;;4.20;3.80;;;;;;;;;;5077682;28;20204;-59
2023/06/25 01:24:00;;;;;;;4.25;3.95;;;;;;;;;;5077298;28;20207;-59
2023/06/25 01:26:27;;;;;;;4.20;3.90;;;;;;;;;;5077568;28;20211;-59
2023/06/25 01:28:55;;;;;;;4.13;3.83;;;;;;;;;;5077611;28;20215;-59
2023/06/25 01:31:25;;;;;;;4.32;4.00;;;;;;;;;;5077130;28;20273;-59
2023/06/25 01:33:53;;;;;;;3.85;3.55;;;;;;;;;;5076268;28;20226;-59
2023/06/25 01:36:20;;;;;;;4.20;3.80;;;;;;;;;;5076893;28;20204;-59
2023/06/25 01:38:48;;;;;;;3.90;3.60;;;;;;;;;;5077026;28;20240;-59
2023/06/25 01:41:17;;;;;;;3.88;3.58;;;;;;;;;;5076912;28;20210;-59
2023/06/25 01:43:44;;;;;;;3.80;3.58;;;;;;;;;;5077200;28;20295;-59
2023/06/25 01:46:12;;;;;;;3.78;3.47;;;;;;;;;;5077116;28;20525;-59
2023/06/25 01:48:39;;;;;;;3.80;3.50;;;;;;;;;;5076864;28;20204;-59
2023/06/25 01:51:07;;;;;;;3.88;3.58;;;;;;;;;;5077239;28;20212;-59
2023/06/25 01:53:35;;;;;;;4.00;3.70;;;;;;;;;;5077054;28;20227;-59
2023/06/25 01:56:02;;;;;;;4.00;3.67;;;;;;;;;;5077078;28;20265;-59
2023/06/25 01:58:32;;;;;;;3.80;3.50;;;;;;;;;;5077262;28;20212;-59
2023/06/25 02:00:59;;;;;;;4.07;3.78;;;;;;;;;;5077336;28;20203;-59
2023/06/25 02:03:27;;;;;;;4.28;3.88;;;;;;;;;;5076951;28;20667;-59
2023/06/25 02:05:54;;;;;;;3.75;3.45;;;;;;;;;;5077037;28;20203;-59
2023/06/25 02:08:22;;;;;;;4.50;4.20;;;;;;;;;;5077131;28;20210;-59
2023/06/25 02:10:49;;;;;;;3.83;3.53;;;;;;;;;;5077254;28;20204;-59
2023/06/25 02:13:17;;;;;;;4.18;3.88;;;;;;;;;;5076841;28;20239;-59
2023/06/25 02:15:46;;;;;;;3.92;3.63;;;;;;;;;;5077172;28;20236;-59
2023/06/25 02:18:14;;;;;;;4.30;3.90;;;;;;;;;;5076631;28;20209;-59
2023/06/25 02:20:41;;;;;;;4.28;3.88;;;;;;;;;;5077066;28;20215;-59
2023/06/25 02:23:09;;;;;;;4.00;3.70;;;;;;;;;;5076805;28;20223;-59
2023/06/25 02:25:37;;;;;;;4.00;3.70;;;;;;;;;;5076830;28;20632;-59
2023/06/25 02:28:04;;;;;;;3.90;3.70;;;;;;;;;;5079847;28;20208;-59
2023/06/25 02:30:32;;;;;;;3.90;3.60;;;;;;;;;;5080500;28;20204;-59
2023/06/25 02:33:01;;;;;;;4.00;3.80;;;;;;;;;;5080322;28;20563;-59
2023/06/25 02:35:28;;;;;;;4.07;3.78;;;;;;;;;;5079984;28;20196;-59
2023/06/25 02:37:56;;;;;;;4.05;3.72;;;;;;;;;;5068776;28;20648;-60
2023/06/25 02:40:24;;;;;;;3.63;3.42;;;;;;;;;;5060710;28;20205;-59
2023/06/25 02:42:52;;;;;;;4.45;3.67;;;;;;;;;;5060210;28;20201;-59
2023/06/25 02:45:19;;;;;;;4.25;3.90;;;;;;;;;;5060141;28;20271;-59
2023/06/25 02:47:47;;;;;;;3.88;3.60;;;;;;;;;;5060029;28;20213;-59
2023/06/25 02:50:16;;;;;;;4.50;4.10;;;;;;;;;;5060176;28;20215;-59
2023/06/25 02:52:44;;;;;;;3.95;3.65;;;;;;;;;;5060186;28;20228;-59
2023/06/25 02:55:12;;;;;;;3.97;3.53;;;;;;;;;;5059955;28;20205;-59
2023/06/25 02:57:41;;;;;;;3.97;3.67;;;;;;;;;;5052035;28;20270;-59
2023/06/25 03:00:09;;;;;;;3.90;3.60;;;;;;;;;;5060056;28;20209;-59
2023/06/25 03:02:36;;;;;;;3.70;3.40;;;;;;;;;;5060152;28;20207;-59
2023/06/25 03:05:04;;;;;;;3.80;3.50;;;;;;;;;;5060200;28;20205;-59
2023/06/25 03:07:33;;;;;;;4.10;3.70;;;;;;;;;;5060388;28;20213;-59
2023/06/25 03:10:01;;;;;;;4.13;3.83;;;;;;;;;;5059243;28;20205;-59
2023/06/25 03:12:28;;;;;;;3.97;3.67;;;;;;;;;;5053014;28;20212;-60
2023/06/25 03:14:56;;;;;;;3.90;3.60;;;;;;;;;;5059903;28;20204;-59
2023/06/25 03:17:24;;;;;;;3.75;3.45;;;;;;;;;;5060002;28;20205;-59
2023/06/25 03:19:52;;;;;;;3.50;3.30;;;;;;;;;;5059283;28;20205;-59
2023/06/25 03:22:19;;;;;;;4.10;3.70;;;;;;;;;;5060135;28;20500;-59
2023/06/25 03:24:48;;;;;;;3.47;3.17;;;;;;;;;;5052556;28;20216;-59
2023/06/25 03:27:16;;;;;;;4.10;3.80;;;;;;;;;;5059220;28;20204;-59
2023/06/25 03:29:43;;;;;;;3.92;3.63;;;;;;;;;;5059292;28;20205;-59
2023/06/25 03:32:11;;;;;;;3.95;3.65;;;;;;;;;;5059291;28;20205;-59
2023/06/25 03:34:38;;;;;;;3.97;3.67;;;;;;;;;;5059642;28;20224;-59
2023/06/25 03:37:06;;;;;;;3.30;3.10;;;;;;;;;;5059041;28;20235;-59
2023/06/25 03:39:34;;;;;;;3.75;3.45;;;;;;;;;;5059204;28;20503;-59
2023/06/25 03:42:03;;;;;;;3.58;3.38;;;;;;;;;;5059330;28;20205;-59
2023/06/25 03:44:31;;;;;;;4.00;3.20;;;;;;;;;;5059101;28;20232;-59
2023/06/25 03:46:58;;;;;;;3.63;3.33;;;;;;;;;;5059332;28;20213;-59
2023/06/25 03:49:26;;;;;;;3.50;3.25;;;;;;;;;;5059091;28;20248;-59
2023/06/25 03:51:53;;;;;;;4.03;3.72;;;;;;;;;;5059003;28;20607;-59
2023/06/25 03:54:21;;;;;;;3.60;3.30;;;;;;;;;;5058920;28;20577;-59
2023/06/25 03:56:48;;;;;;;3.40;3.20;;;;;;;;;;5059089;28;20213;-59
2023/06/25 03:59:17;;;;;;;3.92;3.63;;;;;;;;;;5059170;28;20284;-59
2023/06/25 04:01:45;;;;;;;3.88;3.58;;;;;;;;;;5059066;28;20205;-59
2023/06/25 04:04:12;;;;;;;4.00;3.70;;;;;;;;;;5059164;28;20304;-59
2023/06/25 04:06:40;;;;;;;3.53;3.33;;;;;;;;;;5059138;28;20204;-59
2023/06/25 04:09:07;;;;;;;3.80;3.50;;;;;;;;;;5058976;28;20215;-59
2023/06/25 04:11:35;;;;;;;3.92;3.53;;;;;;;;;;5058499;28;20205;-59
2023/06/25 04:14:02;;;;;;;3.58;3.33;;;;;;;;;;5058929;28;20323;-59
2023/06/25 04:16:31;;;;;;;3.63;3.40;;;;;;;;;;5058648;28;20304;-59
2023/06/25 04:18:58;;;;;;;3.90;3.60;;;;;;;;;;5058832;28;20315;-59
2023/06/25 04:21:26;;;;;;;3.67;3.38;;;;;;;;;;5058496;28;20303;-59
2023/06/25 04:23:53;;;;;;;3.63;3.30;;;;;;;;;;5058806;28;20572;-59
2023/06/25 04:26:21;;;;;;;3.60;3.30;;;;;;;;;;5058730;28;20205;-59
2023/06/25 04:28:48;;;;;;;4.03;3.72;;;;;;;;;;5058507;28;20201;-59
2023/06/25 04:31:16;;;;;;;3.70;3.40;;;;;;;;;;5058095;28;20207;-59
2023/06/25 04:33:44;;;;;;;3.65;3.45;;;;;;;;;;5058096;28;20319;-59
2023/06/25 04:36:12;;;;;;;3.65;3.35;;;;;;;;;;5058505;28;20213;-59
2023/06/25 04:38:39;;;;;;;3.85;3.55;;;;;;;;;;5072683;28;20240;-59
2023/06/25 04:41:07;;;;;;;3.92;3.63;;;;;;;;;;5078436;28;20306;-59
2023/06/25 04:43:34;;;;;;;3.88;3.58;;;;;;;;;;5078042;28;20607;-59
2023/06/25 04:46:02;;;;;;;3.83;3.53;;;;;;;;;;5077026;28;20287;-60
2023/06/25 04:48:29;;;;;;;4.05;3.75;;;;;;;;;;5070658;28;20302;-59
2023/06/25 04:50:58;;;;;;;4.05;3.75;;;;;;;;;;5077419;28;20240;-59
2023/06/25 04:53:25;;;;;;;3.80;3.50;;;;;;;;;;5077954;28;20227;-59
2023/06/25 04:55:53;;;;;;;4.13;3.70;;;;;;;;;;5077777;28;20211;-59
2023/06/25 04:58:20;;;;;;;4.38;4.00;;;;;;;;;;5078231;28;20531;-59
2023/06/25 05:00:48;;;;;;;4.10;3.67;;;;;;;;;;5069824;28;20295;-59
2023/06/25 05:03:15;;;;;;;4.32;3.95;;;;;;;;;;5077649;28;20278;-59
2023/06/25 05:05:43;;;;;;;4.20;3.90;;;;;;;;;;5078070;28;20477;-59
2023/06/25 05:08:12;;;;;;;4.50;4.20;;;;;;;;;;5077311;28;20204;-59
2023/06/25 05:10:39;;;;;;;4.05;3.80;;;;;;;;;;5077086;28;20303;-59
2023/06/25 05:13:06;;;;;;;4.47;4.07;;;;;;;;;;5075631;28;20602;-59
2023/06/25 05:15:34;;;;;;;4.15;3.85;;;;;;;;;;5071321;28;20230;-59
2023/06/25 05:18:01;;;;;;;4.50;4.10;;;;;;;;;;5077619;28;20513;-59
2023/06/25 05:20:31;;;;;;;4.30;4.00;;;;;;;;;;5077301;28;20234;-59
2023/06/25 05:22:58;;;;;;;4.22;3.92;;;;;;;;;;5077205;28;20208;-59
2023/06/25 05:25:27;;;;;;;4.60;4.30;;;;;;;;;;5077415;28;20214;-59
2023/06/25 05:27:55;;;;;;;4.53;4.18;;;;;;;;;;5069328;28;20300;-59
2023/06/25 05:30:22;;;;;;;4.43;4.13;;;;;;;;;;5077425;28;20267;-59
2023/06/25 05:32:49;;;;;;;4.50;4.20;;;;;;;;;;5077525;28;20214;-59
2023/06/25 05:35:17;;;;;;;4.45;4.15;;;;;;;;;;5077051;28;20311;-59
2023/06/25 05:37:45;;;;;;;4.70;4.40;;;;;;;;;;5076668;28;20259;-59
2023/06/25 05:40:12;;;;;;;4.82;4.45;;;;;;;;;;5077284;28;20208;-59
2023/06/25 05:42:41;;;;;;;4.80;4.50;;;;;;;;;;5068744;28;20316;-59
2023/06/25 05:45:09;;;;;;;4.95;4.43;;;;;;;;;;5077466;28;20564;-59
2023/06/25 05:47:37;;;;;;;4.53;4.22;;;;;;;;;;5077338;28;20302;-59
2023/06/25 05:50:04;;;;;;;4.35;4.05;;;;;;;;;;5077503;28;20540;-59
2023/06/25 05:52:32;;;;;;;4.47;4.18;;;;;;;;;;5077235;28;20303;-59
2023/06/25 05:54:59;;;;;;;4.47;4.18;;;;;;;;;;5076749;28;20220;-59
2023/06/25 05:57:27;;;;;;;4.88;4.47;;;;;;;;;;5077023;28;20204;-60
2023/06/25 05:59:55;;;;;;;4.70;4.40;;;;;;;;;;5076937;28;20246;-59
2023/06/25 06:02:23;;;;;;;4.85;4.50;;;;;;;;;;5081324;28;20211;-59
2023/06/25 06:04:51;;;;;;;4.80;4.40;;;;;;;;;;5080800;28;20282;-59
2023/06/25 06:07:18;;;;;;;4.88;4.50;;;;;;;;;;5080895;28;20295;-59
2023/06/25 06:09:45;;;;;;;5.10;4.70;;;;;;;;;;5072391;28;20200;-59
2023/06/25 06:12:13;;;;;;;4.60;4.30;;;;;;;;;;5080886;28;20295;-59
2023/06/25 06:14:40;;;;;;;4.55;4.15;;;;;;;;;;5079813;28;20354;-59
2023/06/25 06:17:09;;;;;;;4.82;4.43;;;;;;;;;;5080814;28;20240;-59
2023/06/25 06:19:37;;;;;;;4.60;4.30;;;;;;;;;;5080744;28;20211;-59
2023/06/25 06:22:04;;;;;;;4.45;4.13;;;;;;;;;;5079136;28;20479;-59
2023/06/25 06:24:32;;;;;;;5.03;4.63;;;;;;;;;;5074295;28;20238;-59
2023/06/25 06:26:59;;;;;;;4.78;4.45;;;;;;;;;;5080824;28;20302;-59
2023/06/25 06:29:26;;;;;;;4.75;4.40;;;;;;;;;;5080505;28;20204;-59
2023/06/25 06:31:54;;;;;;;5.03;4.63;;;;;;;;;;5080508;28;20205;-59
2023/06/25 06:34:23;;;;;;;4.30;4.00;;;;;;;;;;5080255;28;20291;-59
2023/06/25 06:36:50;;;;;;;4.88;4.47;;;;;;;;;;5071989;28;20218;-59
2023/06/25 06:39:18;;;;;;;5.55;5.05;;;;;;;;;;5080419;28;20613;-59
2023/06/25 06:41:46;;;;;;;4.70;4.40;;;;;;;;;;5080088;28;20286;-59
2023/06/25 06:44:14;;;;;;;4.75;4.45;;;;;;;;;;5080298;28;20311;-59
2023/06/25 06:46:42;;;;;;;5.00;4.60;;;;;;;;;;5080068;28;20200;-59
2023/06/25 06:49:09;;;;;;;4.95;4.55;;;;;;;;;;5079665;28;20226;-59
2023/06/25 06:51:39;;;;;;;4.95;4.55;;;;;;;;;;5080076;28;20307;-59
2023/06/25 06:54:07;;;;;;;5.22;4.82;;;;;;;;;;5080359;28;20224;-59
2023/06/25 06:56:35;;;;;;;4.68;4.35;;;;;;;;;;5080041;28;20205;-59
2023/06/25 06:59:02;;;;;;;4.90;4.50;;;;;;;;;;5080063;28;20303;-59
2023/06/25 07:01:30;;;;;;;4.63;4.22;;;;;;;;;;5079856;28;20212;-59
2023/06/25 07:03:57;;;;;;;5.18;4.78;;;;;;;;;;5071785;28;20294;-59
2023/06/25 07:06:25;;;;;;;4.60;4.30;;;;;;;;;;5079987;28;20267;-59
2023/06/25 07:08:53;;;;;;;5.22;4.82;;;;;;;;;;5079609;28;20204;-59
2023/06/25 07:11:21;;;;;;;5.60;5.20;;;;;;;;;;5079651;28;20244;-59
2023/06/25 07:13:49;;;;;;;5.20;4.80;;;;;;;;;;5078965;28;20210;-59
2023/06/25 07:16:17;;;;;;;5.20;4.85;;;;;;;;;;5078727;28;20204;-59
2023/06/25 07:18:44;;;;;;;4.88;4.47;;;;;;;;;;5071031;28;20211;-59
2023/06/25 07:21:12;;;;;;;4.95;4.57;;;;;;;;;;5078908;28;20576;-59
2023/06/25 07:23:39;;;;;;;5.13;4.72;;;;;;;;;;5078562;28;20497;-59
2023/06/25 07:26:08;;;;;;;4.82;4.50;;;;;;;;;;5082551;28;20204;-59
2023/06/25 07:28:36;;;;;;;5.13;4.68;;;;;;;;;;5093585;28;20261;-58
2023/06/25 07:31:03;;;;;;;4.90;4.57;;;;;;;;;;5084799;28;20467;-58
2023/06/25 07:33:31;;;;;;;6.03;5.53;;;;;;;;;;5096327;28;20204;-58
2023/06/25 07:35:58;;;;;;;5.45;5.05;;;;;;;;;;5087213;28;20311;-59
2023/06/25 07:38:26;;;;;;;5.35;4.93;;;;;;;;;;5085323;28;20905;-59
2023/06/25 07:40:53;;;;;;;4.82;4.50;;;;;;;;;;5080661;28;20295;-59
2023/06/25 07:43:22;;;;;;;5.90;5.43;;;;;;;;;;5083666;28;20287;-59
2023/06/25 07:45:49;;;;;;;5.30;4.90;;;;;;;;;;5080106;28;20235;-59
2023/06/25 07:48:17;;;;;;;4.90;4.50;;;;;;;;;;5089940;28;20218;-59
2023/06/25 07:50:44;;;;;;;5.00;4.60;;;;;;;;;;5091861;28;20222;-59
2023/06/25 07:53:12;;;;;;;5.40;5.00;;;;;;;;;;5088148;28;20713;-59
2023/06/25 07:55:41;;;;;;;5.07;4.68;;;;;;;;;;5092388;28;20232;-59
2023/06/25 07:58:09;;;;;;;4.65;4.35;;;;;;;;;;5094911;28;20270;-59
2023/06/25 08:00:38;;;;;;;5.22;4.82;;;;;;;;;;5094972;28;20298;-59
2023/06/25 08:03:05;;;;;;;5.45;5.05;;;;;;;;;;5081724;28;20204;-60
2023/06/25 08:05:33;;;;;;;5.50;5.10;;;;;;;;;;5086466;28;20510;-59
2023/06/25 08:08:00;;;;;;;5.65;5.25;;;;;;;;;;5086354;28;20328;-59
2023/06/25 08:10:28;;;;;;;5.28;4.93;;;;;;;;;;5089431;28;20290;-59
2023/06/25 08:12:56;;;;;;;5.30;4.90;;;;;;;;;;5099104;28;20256;-59
2023/06/25 08:15:23;;;;;;;5.07;4.68;;;;;;;;;;5098408;28;20709;-59
2023/06/25 08:17:52;;;;;;;5.55;5.15;;;;;;;;;;5098630;28;20247;-59
2023/06/25 08:20:20;;;;;;;5.20;4.80;;;;;;;;;;5090314;28;20298;-59
2023/06/25 08:22:47;;;;;;;5.55;5.07;;;;;;;;;;5097968;28;20541;-59
2023/06/25 08:25:23;;;;;;;4.80;4.40;;;;;;;;;;5096735;28;20231;-59
2023/06/25 08:27:50;;;;;;;5.20;4.80;;;;;;;;;;5097447;28;20211;-59
2023/06/25 08:30:18;;;;;;;4.65;4.35;;;;;;;;;;5097311;28;20314;-59
2023/06/25 08:32:46;;;;;;;5.13;4.75;;;;;;;;;;5097844;28;20214;-59
2023/06/25 08:35:15;;;;;;;5.10;4.70;;;;;;;;;;5098277;28;20505;-59
2023/06/25 08:37:43;;;;;;;5.00;4.60;;;;;;;;;;5095637;28;20235;-59
2023/06/25 08:40:12;;;;;;;4.93;4.53;;;;;;;;;;5097282;28;20210;-59
2023/06/25 08:42:41;;;;;;;4.97;4.68;;;;;;;;;;5097492;28;20233;-59
2023/06/25 08:45:09;;;;;;;5.00;4.55;;;;;;;;;;5097995;28;20195;-59
2023/06/25 08:47:39;;;;;;;4.70;4.30;;;;;;;;;;5097588;28;20211;-59
2023/06/25 08:50:07;;;;;;;4.95;4.60;;;;;;;;;;5097263;28;20215;-59
2023/06/25 08:52:38;;;;;;;5.50;5.10;;;;;;;;;;5097630;28;20215;-58
2023/06/25 08:55:07;;;;;;;5.03;4.63;;;;;;;;;;5097394;28;20327;-59
2023/06/25 08:57:34;;;;;;;5.82;5.22;;;;;;;;;;5097423;28;20209;-59
2023/06/25 09:00:02;;;;;;;5.82;5.30;;;;;;;;;;5097095;28;20311;-59
2023/06/25 09:02:30;;;;;;;5.38;4.97;;;;;;;;;;5097034;28;20204;-59
2023/06/25 09:05:03;;;;;;;5.47;5.07;;;;;;;;;;5096209;28;20200;-59
2023/06/25 09:07:31;;;;;;;5.78;5.28;;;;;;;;;;5096588;28;20223;-59
2023/06/25 09:10:00;;;;;;;5.75;5.25;;;;;;;;;;5097097;28;20203;-59
2023/06/25 09:12:27;;;;;;;5.53;5.07;;;;;;;;;;5096869;28;20211;-59
2023/06/25 09:14:57;;;;;;;5.35;4.95;;;;;;;;;;5097244;28;20314;-59
2023/06/25 09:17:25;;;;;;;5.18;4.78;;;;;;;;;;5097173;28;20203;-59
2023/06/25 09:19:52;;;;;;;5.53;5.13;;;;;;;;;;5096735;28;20217;-59
2023/06/25 09:22:20;;;;;;;5.68;5.28;;;;;;;;;;5096641;28;20208;-58
2023/06/25 09:24:49;;;;;;;5.65;5.15;;;;;;;;;;5096905;28;20200;-58
2023/06/25 09:27:20;;;;;;;5.20;4.80;;;;;;;;;;5096302;28;20195;-58
2023/06/25 09:29:48;;;;;;;5.30;4.90;;;;;;;;;;5096880;28;20215;-58
2023/06/25 09:32:18;;;;;;;5.38;4.97;;;;;;;;;;5096763;28;20291;-59
2023/06/25 09:34:47;;;;;;;5.60;5.20;;;;;;;;;;5097285;28;20235;-59
2023/06/25 09:37:15;;;;;;;5.40;5.00;;;;;;;;;;5096970;28;20331;-59
2023/06/25 09:39:42;;;;;;;5.20;4.80;;;;;;;;;;5096246;28;20268;-59
2023/06/25 09:42:10;;;;;;;5.60;5.10;;;;;;;;;;5096084;28;20282;-59
2023/06/25 09:44:40;;;;;;;5.63;5.22;;;;;;;;;;5095393;28;20611;-59
2023/06/25 09:47:08;;;;;;;5.40;4.95;;;;;;;;;;5095720;28;20250;-59
2023/06/25 09:49:37;;;;;;;5.22;4.82;;;;;;;;;;5096074;28;20294;-59
2023/06/25 09:52:09;;;;;;;5.40;5.00;;;;;;;;;;5096167;28;20573;-59
2023/06/25 09:54:40;;;;;;;5.13;4.72;;;;;;;;;;5095897;28;20214;-59
2023/06/25 09:57:09;;;;;;;5.35;4.95;;;;;;;;;;5095435;28;20215;-59
2023/06/25 09:59:36;;;;;;;5.80;5.40;;;;;;;;;;5096009;28;20310;-59
2023/06/25 10:02:07;;;;;;;5.80;5.30;;;;;;;;;;5096219;28;20669;-59
2023/06/25 10:04:35;;;;;;;6.00;5.50;;;;;;;;;;5095713;28;20203;-59
2023/06/25 10:07:03;;;;;;;6.00;5.50;;;;;;;;;;5096605;28;20272;-59
2023/06/25 10:09:30;;;;;;;5.68;5.28;;;;;;;;;;5095995;28;20210;-59
2023/06/25 10:11:59;;;;;;;5.47;5.07;;;;;;;;;;5096236;28;20276;-59
2023/06/25 10:14:26;;;;;;;5.88;5.47;;;;;;;;;;5096950;28;20247;-59
2023/06/25 10:16:54;;;;;;;6.03;5.53;;;;;;;;;;5096560;28;20333;-59
2023/06/25 10:19:24;;;;;;;5.78;5.28;;;;;;;;;;5096289;28;20295;-59
2023/06/25 10:22:06;;;;;;;5.97;5.50;;;;;;;;;;5096058;28;20267;-60
2023/06/25 10:24:40;;;;;;;5.97;5.47;;;;;;;;;;5096275;28;20207;-59
2023/06/25 10:27:07;;;;;;;5.75;5.25;;;;;;;;;;5095951;28;20295;-59
2023/06/25 10:29:41;;;;;;;5.38;4.97;;;;;;;;;;5095915;28;20203;-59
2023/06/25 10:32:08;;;;;;;6.10;5.60;;;;;;;;;;5095536;28;20253;-59
2023/06/25 10:34:39;;;;;;;5.85;5.40;;;;;;;;;;5096151;28;20628;-59
2023/06/25 10:37:06;;;;;;;6.15;5.65;;;;;;;;;;5096368;28;20682;-59
2023/06/25 10:39:38;;;;;;;5.82;5.35;;;;;;;;;;5096023;28;20210;-59
2023/06/25 10:42:05;;;;;;;5.30;4.90;;;;;;;;;;5094589;28;20246;-59
2023/06/25 10:44:33;;;;;;;5.88;5.38;;;;;;;;;;5095328;28;20200;-59
2023/06/25 10:47:04;;;;;;;5.93;5.32;;;;;;;;;;5096124;28;20303;-59
2023/06/25 10:49:32;;;;;;;5.50;5.10;;;;;;;;;;5099787;28;20215;-59
2023/06/25 10:52:01;;;;;;;5.45;5.05;;;;;;;;;;5098993;28;20606;-59
2023/06/25 10:54:29;;;;;;;5.70;5.30;;;;;;;;;;5098960;28;20204;-59
2023/06/25 10:56:56;;;;;;;5.35;4.95;;;;;;;;;;5099489;28;20227;-59
2023/06/25 10:59:24;;;;;;;5.40;5.00;;;;;;;;;;5099700;28;20218;-59
2023/06/25 11:01:52;;;;;;;5.88;5.38;;;;;;;;;;5098844;28;20298;-59
2023/06/25 11:04:20;;;;;;;5.78;5.38;;;;;;;;;;5098777;28;20206;-59
2023/06/25 11:06:47;;;;;;;5.47;5.03;;;;;;;;;;5098979;28;20654;-59
2023/06/25 11:09:16;;;;;;;5.45;5.05;;;;;;;;;;5096351;28;20207;-59
2023/06/25 11:11:44;;;;;;;5.60;5.18;;;;;;;;;;5099075;28;20239;-59
2023/06/25 11:14:11;;;;;;;6.07;5.57;;;;;;;;;;5099087;28;20298;-59
2023/06/25 11:16:46;;;;;;;5.90;5.40;;;;;;;;;;5098536;28;20263;-59
2023/06/25 11:19:13;;;;;;;5.63;5.22;;;;;;;;;;5098436;28;20206;-59
2023/06/25 11:21:41;;;;;;;5.82;5.43;;;;;;;;;;5098208;28;20617;-59
2023/06/25 11:24:09;;;;;;;5.70;5.30;;;;;;;;;;5098240;28;20595;-59
2023/06/25 11:26:41;;;;;;;5.80;5.40;;;;;;;;;;5098335;28;20299;-59
2023/06/25 11:29:09;;;;;;;6.43;5.93;;;;;;;;;;5098532;28;20214;-59
2023/06/25 11:31:44;;;;;;;5.53;5.13;;;;;;;;;;5098294;28;20298;-59
2023/06/25 11:34:12;;;;;;;6.18;5.68;;;;;;;;;;5098905;28;20203;-59
2023/06/25 11:36:40;;;;;;;5.45;4.95;;;;;;;;;;5098516;28;20642;-59
2023/06/25 11:39:09;;;;;;;5.25;4.85;;;;;;;;;;5099185;28;20211;-59
2023/06/25 11:41:36;;;;;;;5.50;5.10;;;;;;;;;;5098648;28;20590;-59
2023/06/25 11:44:05;;;;;;;5.40;5.00;;;;;;;;;;5098957;28;20488;-59
2023/06/25 11:46:33;;;;;;;5.25;4.85;;;;;;;;;;5098492;28;20294;-59
2023/06/25 11:49:00;;;;;;;5.65;5.25;;;;;;;;;;5097891;28;20287;-59
2023/06/25 11:51:27;;;;;;;5.53;5.03;;;;;;;;;;5097339;28;20210;-59
2023/06/25 11:53:55;;;;;;;5.05;4.65;;;;;;;;;;5097106;28;20590;-59
2023/06/25 11:56:22;;;;;;;5.45;5.05;;;;;;;;;;5097362;28;20259;-59
2023/06/25 11:58:49;;;;;;;5.28;4.88;;;;;;;;;;5097245;28;20836;-59
2023/06/25 12:01:19;;;;;;;5.35;4.90;;;;;;;;;;5097443;28;20530;-59
2023/06/25 12:03:47;;;;;;;5.38;4.93;;;;;;;;;;5098161;28;20302;-59
2023/06/25 12:06:14;;;;;;;5.03;4.63;;;;;;;;;;5098143;28;20302;-59
2023/06/25 12:08:41;;;;;;;5.18;4.78;;;;;;;;;;5098042;28;20567;-59
2023/06/25 12:11:09;;;;;;;5.45;5.05;;;;;;;;;;5097257;28;20555;-59
2023/06/25 12:13:36;;;;;;;5.38;4.97;;;;;;;;;;5097069;28;20491;-59
2023/06/25 12:16:04;;;;;;;5.05;4.60;;;;;;;;;;5096025;28;20227;-59
2023/06/25 12:18:32;;;;;;;5.47;5.07;;;;;;;;;;5096731;28;20207;-59
2023/06/25 12:21:00;;;;;;;5.40;5.00;;;;;;;;;;5096286;28;20470;-59
2023/06/25 12:23:27;;;;;;;5.60;5.20;;;;;;;;;;5097325;28;20206;-59
2023/06/25 12:25:55;;;;;;;5.15;4.75;;;;;;;;;;5096141;28;20205;-58
2023/06/25 12:28:22;;;;;;;5.45;5.05;;;;;;;;;;5096669;28;20204;-58
2023/06/25 12:30:50;;;;;;;5.40;5.00;;;;;;;;;;5097278;28;20660;-58
2023/06/25 12:33:17;;;;;;;5.32;4.88;;;;;;;;;;5096586;28;20605;-58
2023/06/25 12:35:46;;;;;;;4.90;4.60;;;;;;;;;;5097098;28;20227;-58
2023/06/25 12:38:13;;;;;;;5.10;4.70;;;;;;;;;;5096333;28;20330;-60
2023/06/25 12:40:41;;;;;;;5.18;4.78;;;;;;;;;;5097313;28;20598;-59
2023/06/25 12:43:08;;;;;;;5.25;4.85;;;;;;;;;;5097093;28;20242;-59
2023/06/25 12:45:36;;;;;;;5.10;4.70;;;;;;;;;;5097065;28;20210;-59
2023/06/25 12:48:03;;;;;;;5.30;4.90;;;;;;;;;;5096578;28;20196;-59
2023/06/25 12:50:30;;;;;;;5.30;4.90;;;;;;;;;;5096842;28;20200;-59
2023/06/25 12:52:59;;;;;;;5.35;4.95;;;;;;;;;;5097044;28;20291;-59
2023/06/25 12:55:27;;;;;;;5.05;4.65;;;;;;;;;;5096384;28;20204;-59
2023/06/25 12:57:54;;;;;;;5.00;4.70;;;;;;;;;;5096700;28;20289;-59
2023/06/25 13:00:22;;;;;;;4.82;4.50;;;;;;;;;;5096180;28;20282;-59
2023/06/25 13:02:49;;;;;;;5.25;4.85;;;;;;;;;;5097069;28;20526;-59
2023/06/25 13:05:16;;;;;;;5.63;5.20;;;;;;;;;;5096806;28;20204;-59
2023/06/25 13:07:44;;;;;;;5.00;4.60;;;;;;;;;;5097364;28;20232;-59
2023/06/25 13:10:13;;;;;;;5.28;4.85;;;;;;;;;;5096339;28;20298;-59
2023/06/25 13:12:40;;;;;;;5.28;4.88;;;;;;;;;;5096501;28;20306;-59
2023/06/25 13:15:08;;;;;;;5.57;5.07;;;;;;;;;;5097055;28;20203;-59
2023/06/25 13:17:36;;;;;;;5.28;4.88;;;;;;;;;;5096707;28;20693;-59
2023/06/25 13:20:04;;;;;;;5.50;5.10;;;;;;;;;;5096329;28;20306;-59
2023/06/25 13:22:32;;;;;;;5.45;5.05;;;;;;;;;;5096878;28;20203;-59
2023/06/25 13:24:59;;;;;;;5.20;4.80;;;;;;;;;;5096188;28;20290;-59
2023/06/25 13:27:28;;;;;;;5.18;4.78;;;;;;;;;;5095816;28;20298;-59
2023/06/25 13:29:55;;;;;;;5.10;4.70;;;;;;;;;;5096218;28;20261;-59
2023/06/25 13:32:23;;;;;;;5.38;4.88;;;;;;;;;;5095469;28;20254;-59
2023/06/25 13:34:50;;;;;;;5.10;4.70;;;;;;;;;;5096344;28;20231;-59
2023/06/25 13:37:18;;;;;;;4.97;4.63;;;;;;;;;;5096135;28;20223;-60
2023/06/25 13:39:45;;;;;;;5.28;4.88;;;;;;;;;;5096659;28;20230;-59
2023/06/25 13:42:13;;;;;;;4.65;4.25;;;;;;;;;;5096444;28;20478;-59
2023/06/25 13:44:42;;;;;;;5.22;4.82;;;;;;;;;;5096170;28;20200;-60
2023/06/25 13:47:09;;;;;;;4.80;4.40;;;;;;;;;;5095885;28;20607;-59
2023/06/25 13:49:37;;;;;;;5.00;4.60;;;;;;;;;;5095127;28;20215;-59
2023/06/25 13:52:04;;;;;;;5.38;4.88;;;;;;;;;;5095467;28;20206;-59
2023/06/25 13:54:32;;;;;;;4.80;4.40;;;;;;;;;;5095476;28;20285;-59
2023/06/25 13:56:59;;;;;;;5.25;4.85;;;;;;;;;;5096088;28;20231;-59
2023/06/25 13:59:27;;;;;;;4.78;4.47;;;;;;;;;;5095950;28;20287;-59
2023/06/25 14:01:55;;;;;;;4.70;4.40;;;;;;;;;;5096097;28;20306;-59
2023/06/25 14:04:23;;;;;;;4.93;4.63;;;;;;;;;;5096083;28;20294;-59
2023/06/25 14:06:51;;;;;;;4.90;4.50;;;;;;;;;;5095378;28;20690;-59
2023/06/25 14:09:18;;;;;;;4.80;4.38;;;;;;;;;;5095800;28;20204;-60
2023/06/25 14:11:46;;;;;;;4.40;4.10;;;;;;;;;;5095522;28;20264;-59
2023/06/25 14:14:13;;;;;;;5.10;4.70;;;;;;;;;;5095508;28;20214;-60
2023/06/25 14:16:41;;;;;;;4.70;4.40;;;;;;;;;;5094637;28;20379;-60
2023/06/25 14:19:10;;;;;;;4.95;4.55;;;;;;;;;;5095100;28;20295;-59
2023/06/25 14:21:38;;;;;;;4.60;4.30;;;;;;;;;;5095332;28;20212;-59
2023/06/25 14:24:06;;;;;;;4.93;4.53;;;;;;;;;;5098954;28;20222;-59
2023/06/25 14:26:33;;;;;;;4.45;4.13;;;;;;;;;;5099419;28;20199;-59
2023/06/25 14:29:01;;;;;;;4.63;4.32;;;;;;;;;;5099553;28;20227;-59
2023/06/25 14:31:28;;;;;;;4.65;4.35;;;;;;;;;;5099876;28;20302;-59
2023/06/25 14:33:56;;;;;;;4.90;4.50;;;;;;;;;;5100054;28;20214;-59
2023/06/25 14:36:25;;;;;;;4.53;4.22;;;;;;;;;;5100030;28;20238;-59
2023/06/25 14:38:52;;;;;;;4.50;4.20;;;;;;;;;;5099787;28;20318;-59
2023/06/25 14:41:19;;;;;;;5.10;4.70;;;;;;;;;;5099620;28;20210;-59
2023/06/25 14:43:47;;;;;;;4.53;4.22;;;;;;;;;;5098940;28;20302;-59
2023/06/25 14:46:14;;;;;;;4.18;3.88;;;;;;;;;;5098919;28;20207;-59
2023/06/25 14:48:42;;;;;;;4.30;4.00;;;;;;;;;;5099798;28;20268;-59