Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:18;;;;;;;17.88;11.07;;;;;;;;;;4956650;28;20039;-68
2022/05/01 00:03:44;;;;;;;18.15;11.48;;;;;;;;;;4956874;28;20439;-71
2022/05/01 00:06:12;;;;;;;17.23;11.43;;;;;;;;;;4954574;28;20036;-69
2022/05/01 00:08:40;;;;;;;18.80;12.27;;;;;;;;;;4951188;29;20058;-68
2022/05/01 00:11:08;;;;;;;18.38;12.45;;;;;;;;;;4936914;29;20545;-68
2022/05/01 00:13:35;;;;;;;20.92;12.82;;;;;;;;;;4936888;29;20031;-72
2022/05/01 00:16:01;;;;;;;16.80;12.30;;;;;;;;;;4936718;28;20746;-68
2022/05/01 00:18:28;;;;;;;21.70;12.73;;;;;;;;;;4937018;29;20031;-66
2022/05/01 00:20:54;;;;;;;20.50;12.38;;;;;;;;;;4937035;29;20054;-66
2022/05/01 00:23:19;;;;;;;17.45;12.82;;;;;;;;;;4937119;29;20031;-66
2022/05/01 00:25:46;;;;;;;18.20;12.95;;;;;;;;;;4935493;29;20032;-67
2022/05/01 00:28:13;;;;;;;19.05;12.48;;;;;;;;;;4935734;29;20056;-66
2022/05/01 00:30:40;;;;;;;17.98;12.45;;;;;;;;;;4936814;29;20040;-67
2022/05/01 00:36:36;;;;;;;16.55;13.15;;;;;;;;;;4936408;29;20039;-66
2022/05/01 00:38:37;;;;;;;21.40;13.60;;;;;;;;;;4935785;29;20054;-66
2022/05/01 00:41:07;;;;;;;17.48;12.95;;;;;;;;;;4936554;29;20028;-66
2022/05/01 00:43:53;;;;;;;17.70;12.43;;;;;;;;;;4936587;29;20040;-66
2022/05/01 00:46:19;;;;;;;16.23;12.75;;;;;;;;;;4936548;29;20067;-67
2022/05/01 00:48:45;;;;;;;16.35;12.25;;;;;;;;;;4936699;29;20027;-66
2022/05/01 00:51:11;;;;;;;18.90;12.98;;;;;;;;;;4936521;29;20090;-67
2022/05/01 00:53:37;;;;;;;15.05;12.63;;;;;;;;;;4936336;29;20051;-67
2022/05/01 00:56:03;;;;;;;17.75;11.88;;;;;;;;;;4936251;29;20044;-67
2022/05/01 00:58:30;;;;;;;15.75;12.45;;;;;;;;;;4936188;29;20051;-67
2022/05/01 01:00:56;;;;;;;14.82;12.25;;;;;;;;;;4936351;29;20032;-67
2022/05/01 01:03:22;;;;;;;20.30;12.68;;;;;;;;;;4936323;29;20475;-67
2022/05/01 01:05:48;;;;;;;20.63;13.68;;;;;;;;;;4936406;29;20083;-67
2022/05/01 01:08:14;;;;;;;15.85;12.73;;;;;;;;;;4936254;29;20020;-66
2022/05/01 01:10:40;;;;;;;15.90;11.50;;;;;;;;;;4936180;29;20060;-66
2022/05/01 01:13:06;;;;;;;18.50;12.20;;;;;;;;;;4935935;29;20483;-66
2022/05/01 01:15:32;;;;;;;17.48;11.95;;;;;;;;;;4935884;29;20067;-67
2022/05/01 01:17:58;;;;;;;16.88;11.85;;;;;;;;;;4935989;29;20511;-68
2022/05/01 01:20:28;;;;;;;18.33;12.68;;;;;;;;;;4935876;29;20063;-66
2022/05/01 01:22:55;;;;;;;18.42;11.43;;;;;;;;;;4936029;29;20212;-67
2022/05/01 01:25:24;;;;;;;15.93;11.63;;;;;;;;;;4935700;29;20115;-66
2022/05/01 01:27:52;;;;;;;15.63;11.73;;;;;;;;;;4936090;29;20128;-67
2022/05/01 01:33:03;;;;;;;17.73;12.02;;;;;;;;;;4937133;29;20032;-67
2022/05/01 01:35:32;;;;;;;21.17;12.57;;;;;;;;;;4948240;28;20042;-67
2022/05/01 01:37:58;;;;;;;21.50;12.50;;;;;;;;;;4954497;28;20039;-66
2022/05/01 01:40:34;;;;;;;18.08;13.57;;;;;;;;;;4954461;28;20034;-67
2022/05/01 01:43:02;;;;;;;17.58;12.38;;;;;;;;;;4954194;28;20046;-67
2022/05/01 01:45:29;;;;;;;18.65;12.13;;;;;;;;;;4954639;28;20387;-67
2022/05/01 01:47:57;;;;;;;17.77;12.30;;;;;;;;;;4954573;28;20122;-66
2022/05/01 01:50:24;;;;;;;18.20;12.55;;;;;;;;;;4939340;28;20034;-67
2022/05/01 01:52:50;;;;;;;19.90;12.68;;;;;;;;;;4935645;29;20542;-66
2022/05/01 01:55:17;;;;;;;19.58;12.55;;;;;;;;;;4935096;29;20361;-66
2022/05/01 01:57:45;;;;;;;18.48;12.38;;;;;;;;;;4935252;29;20035;-66
2022/05/01 02:00:12;;;;;;;21.00;12.95;;;;;;;;;;4935331;29;20038;-67
2022/05/01 02:02:39;;;;;;;22.30;13.20;;;;;;;;;;4935306;29;20054;-67
2022/05/01 02:05:06;;;;;;;19.77;13.23;;;;;;;;;;4935053;29;20032;-66
2022/05/01 02:07:33;;;;;;;18.17;12.77;;;;;;;;;;4934887;29;20487;-66
2022/05/01 02:10:00;;;;;;;22.35;13.60;;;;;;;;;;4934789;29;20489;-67
2022/05/01 02:12:26;;;;;;;19.05;12.85;;;;;;;;;;4934333;29;20047;-66
2022/05/01 02:14:52;;;;;;;16.85;12.57;;;;;;;;;;4935196;29;20032;-67
2022/05/01 02:17:19;;;;;;;21.05;13.30;;;;;;;;;;4934746;29;20043;-67
2022/05/01 02:19:44;;;;;;;20.75;13.30;;;;;;;;;;4934945;29;20051;-66
2022/05/01 02:22:10;;;;;;;23.65;13.32;;;;;;;;;;4935067;29;20066;-66
2022/05/01 02:24:36;;;;;;;22.20;15.32;;;;;;;;;;4934883;29;20056;-66
2022/05/01 02:27:02;;;;;;;28.42;17.00;;;;;;;;;;4934757;29;20041;-66
2022/05/01 02:29:28;;;;;;;24.55;16.83;;;;;;;;;;4938496;29;20023;-67
2022/05/01 02:31:55;;;;;;;28.42;16.85;;;;;;;;;;4953336;28;20082;-66
2022/05/01 02:34:22;;;;;;;29.27;16.67;;;;;;;;;;4953637;28;20565;-65
2022/05/01 02:36:51;;;;;;;27.25;16.75;;;;;;;;;;4953844;28;20073;-67
2022/05/01 02:39:24;;;;;;;24.50;16.83;;;;;;;;;;4954006;28;20165;-66
2022/05/01 02:41:51;;;;;;;25.85;16.60;;;;;;;;;;4953743;28;20039;-67
2022/05/01 02:44:16;;;;;;;24.75;14.43;;;;;;;;;;4953371;28;20035;-67
2022/05/01 02:46:42;;;;;;;20.08;14.50;;;;;;;;;;4953761;28;20056;-66
2022/05/01 02:49:10;;;;;;;25.80;16.38;;;;;;;;;;4953654;28;20494;-68
2022/05/01 02:51:36;;;;;;;22.88;16.23;;;;;;;;;;4953363;28;20252;-67
2022/05/01 02:54:04;;;;;;;21.35;13.65;;;;;;;;;;4953482;28;20379;-66
2022/05/01 02:56:30;;;;;;;21.02;14.45;;;;;;;;;;4953223;28;20035;-66
2022/05/01 02:59:00;;;;;;;20.17;14.55;;;;;;;;;;4953366;29;20047;-66
2022/05/01 03:01:27;;;;;;;19.92;12.55;;;;;;;;;;4953738;28;20541;-67
2022/05/01 03:03:53;;;;;;;18.00;12.40;;;;;;;;;;4953859;29;20113;-66
2022/05/01 03:06:19;;;;;;;22.25;13.32;;;;;;;;;;4953213;28;20210;-68
2022/05/01 03:08:45;;;;;;;18.98;13.00;;;;;;;;;;4953160;28;20058;-66
2022/05/01 03:11:11;;;;;;;15.38;11.88;;;;;;;;;;4953542;28;20031;-66
2022/05/01 03:13:36;;;;;;;19.63;12.70;;;;;;;;;;4953775;28;20033;-66
2022/05/01 03:16:03;;;;;;;22.05;14.20;;;;;;;;;;4953292;28;20039;-68
2022/05/01 03:23:57;;;;;;;15.50;12.73;;;;;;;;;;4953465;28;20114;-68
2022/05/01 03:26:25;;;;;;;21.45;13.38;;;;;;;;;;4953380;28;20102;-67
2022/05/01 03:28:51;;;;;;;18.15;11.70;;;;;;;;;;4953459;28;20043;-69
2022/05/01 03:31:17;;;;;;;13.40;9.98;;;;;;;;;;4953433;28;20195;-66
2022/05/01 03:33:44;;;;;;;13.15;9.98;;;;;;;;;;4953530;29;20090;-67
2022/05/01 03:36:11;;;;;;;13.07;9.65;;;;;;;;;;4953053;28;20031;-69
2022/05/01 03:38:39;;;;;;;11.85;8.73;;;;;;;;;;4952917;28;20078;-67
2022/05/01 03:41:07;;;;;;;15.27;9.75;;;;;;;;;;4953302;28;20023;-66
2022/05/01 03:43:34;;;;;;;13.50;10.43;;;;;;;;;;4950284;28;20051;-66
2022/05/01 03:46:01;;;;;;;13.75;9.90;;;;;;;;;;4948845;29;20111;-66
2022/05/01 03:48:27;;;;;;;12.88;9.32;;;;;;;;;;4948341;28;20122;-67
2022/05/01 03:50:54;;;;;;;14.73;9.10;;;;;;;;;;4934016;29;20431;-67
2022/05/01 03:53:21;;;;;;;13.23;9.15;;;;;;;;;;4934525;29;20044;-67
2022/05/01 03:55:47;;;;;;;13.35;8.98;;;;;;;;;;4952900;28;20035;-66
2022/05/01 03:58:14;;;;;;;13.13;9.52;;;;;;;;;;4952722;28;20578;-67
2022/05/01 04:00:44;;;;;;;15.45;9.95;;;;;;;;;;4944372;28;20028;-67
2022/05/01 04:03:11;;;;;;;15.50;9.70;;;;;;;;;;4935313;29;20110;-69
2022/05/01 04:05:38;;;;;;;16.33;10.60;;;;;;;;;;4937213;29;20395;-66
2022/05/01 04:08:04;;;;;;;15.15;10.23;;;;;;;;;;4937187;29;20028;-67
2022/05/01 04:10:30;;;;;;;14.90;9.93;;;;;;;;;;4937303;29;20585;-66
2022/05/01 04:12:56;;;;;;;13.57;10.32;;;;;;;;;;4937289;29;20119;-66
2022/05/01 04:15:22;;;;;;;15.63;10.73;;;;;;;;;;4936971;29;20500;-66
2022/05/01 04:17:48;;;;;;;13.57;10.30;;;;;;;;;;4937070;29;20058;-66
2022/05/01 04:20:16;;;;;;;14.73;10.43;;;;;;;;;;4937463;29;20028;-68
2022/05/01 04:22:44;;;;;;;11.43;8.85;;;;;;;;;;4937496;29;20187;-67
2022/05/01 04:25:21;;;;;;;14.10;10.77;;;;;;;;;;4946389;28;20054;-66
2022/05/01 04:27:51;;;;;;;12.95;10.00;;;;;;;;;;4936684;29;20062;-67
2022/05/01 04:30:18;;;;;;;16.75;9.90;;;;;;;;;;4936645;29;20036;-66
2022/05/01 04:32:56;;;;;;;13.98;10.52;;;;;;;;;;4937172;29;20032;-66
2022/05/01 04:35:31;;;;;;;17.10;10.43;;;;;;;;;;4936879;29;20028;-67
2022/05/01 04:38:08;;;;;;;15.15;9.50;;;;;;;;;;4936934;29;20039;-68
2022/05/01 04:40:35;;;;;;;13.38;9.88;;;;;;;;;;4951179;28;20443;-67
2022/05/01 04:43:07;;;;;;;14.13;10.10;;;;;;;;;;4936430;29;20055;-67
2022/05/01 04:45:34;;;;;;;15.25;10.15;;;;;;;;;;4936784;29;20042;-68
2022/05/01 04:48:01;;;;;;;12.70;8.82;;;;;;;;;;4935940;29;20036;-66
2022/05/01 04:50:27;;;;;;;15.95;10.65;;;;;;;;;;4935330;29;20035;-66
2022/05/01 04:52:54;;;;;;;14.20;9.50;;;;;;;;;;4936927;29;20039;-67
2022/05/01 04:55:19;;;;;;;16.30;9.98;;;;;;;;;;4936456;29;20039;-67
2022/05/01 04:57:45;;;;;;;14.77;10.15;;;;;;;;;;4936804;29;20468;-66
2022/05/01 05:00:13;;;;;;;12.25;9.00;;;;;;;;;;4938207;29;20123;-68
2022/05/01 05:02:42;;;;;;;13.65;9.75;;;;;;;;;;4938468;29;20379;-68
2022/05/01 05:05:11;;;;;;;13.98;9.10;;;;;;;;;;4938672;29;20130;-67
2022/05/01 05:07:37;;;;;;;13.90;8.85;;;;;;;;;;4938995;29;20062;-66
2022/05/01 05:10:05;;;;;;;12.82;9.43;;;;;;;;;;4937593;29;20035;-67
2022/05/01 05:12:32;;;;;;;15.25;10.05;;;;;;;;;;4937583;29;20155;-67
2022/05/01 05:15:00;;;;;;;16.63;9.95;;;;;;;;;;4937260;29;20682;-69
2022/05/01 05:17:27;;;;;;;13.52;10.13;;;;;;;;;;4950238;29;20027;-68
2022/05/01 05:19:54;;;;;;;15.20;10.52;;;;;;;;;;4946481;29;20044;-67
2022/05/01 05:22:20;;;;;;;15.15;10.40;;;;;;;;;;4949295;29;20475;-68
2022/05/01 05:24:46;;;;;;;16.08;10.50;;;;;;;;;;4949309;29;20043;-66
2022/05/01 05:27:13;;;;;;;15.00;9.82;;;;;;;;;;4949378;29;20030;-75
2022/05/01 05:29:39;;;;;;;18.77;10.27;;;;;;;;;;4949381;29;20036;-73
2022/05/01 05:32:06;;;;;;;15.20;10.18;;;;;;;;;;4943289;29;20027;-71
2022/05/01 05:34:33;;;;;;;12.55;9.52;;;;;;;;;;4940336;29;20116;-72
2022/05/01 05:36:58;;;;;;;14.48;10.18;;;;;;;;;;4954093;29;20028;-73
2022/05/01 05:39:24;;;;;;;14.48;10.05;;;;;;;;;;4941283;29;20067;-71
2022/05/01 05:41:50;;;;;;;14.98;9.93;;;;;;;;;;4945518;29;20411;-75
2022/05/01 05:44:16;;;;;;;13.50;10.27;;;;;;;;;;4945571;29;20050;-74
2022/05/01 05:46:41;;;;;;;12.95;10.15;;;;;;;;;;4945161;29;20036;-71
2022/05/01 05:49:07;;;;;;;11.55;9.27;;;;;;;;;;4946827;29;20364;-73
2022/05/01 05:51:33;;;;;;;14.20;10.18;;;;;;;;;;4947451;29;20019;-73
2022/05/01 05:53:59;;;;;;;14.65;9.75;;;;;;;;;;4941565;29;20063;-71
2022/05/01 05:56:25;;;;;;;13.85;9.85;;;;;;;;;;4939179;29;20031;-74
2022/05/01 05:58:51;;;;;;;12.70;9.18;;;;;;;;;;4941825;29;20067;-74
2022/05/01 06:01:19;;;;;;;11.82;8.68;;;;;;;;;;4937496;29;20047;-72
2022/05/01 06:03:45;;;;;;;12.38;8.93;;;;;;;;;;4938872;29;20082;-76
2022/05/01 06:06:10;;;;;;;13.13;9.23;;;;;;;;;;4936316;29;20087;-74
2022/05/01 06:08:38;;;;;;;10.18;7.72;;;;;;;;;;4935548;29;20040;-72
2022/05/01 06:11:04;;;;;;;12.70;7.78;;;;;;;;;;4935710;29;20024;-75
2022/05/01 06:13:30;;;;;;;11.63;7.15;;;;;;;;;;4943676;29;20031;-70
2022/05/01 06:15:57;;;;;;;8.68;6.57;;;;;;;;;;4939849;28;20035;-70
2022/05/01 06:18:23;;;;;;;9.50;6.38;;;;;;;;;;4935573;29;20036;-71
2022/05/01 06:20:49;;;;;;;11.10;6.38;;;;;;;;;;4937725;29;20054;-71
2022/05/01 06:23:15;;;;;;;9.32;5.35;;;;;;;;;;4936166;29;20035;-74
2022/05/01 06:25:46;;;;;;;8.73;4.85;;;;;;;;;;4933732;29;20027;-73
2022/05/01 06:28:16;;;;;;;6.45;4.57;;;;;;;;;;4934546;29;20340;-72
2022/05/01 06:30:43;;;;;;;9.43;4.72;;;;;;;;;;4935467;29;20383;-75
2022/05/01 06:33:13;;;;;;;8.70;3.75;;;;;;;;;;4944292;29;20047;-72
2022/05/01 06:35:39;;;;;;;7.35;3.83;;;;;;;;;;4968771;28;20031;-75
2022/05/01 06:38:05;;;;;;;5.18;3.72;;;;;;;;;;4953363;28;20114;-72
2022/05/01 06:40:31;;;;;;;8.43;4.35;;;;;;;;;;4953911;28;20170;-75
2022/05/01 06:42:57;;;;;;;6.07;4.13;;;;;;;;;;4953674;29;20039;-74
2022/05/01 06:45:22;;;;;;;4.80;4.00;;;;;;;;;;4948764;28;20691;-74
2022/05/01 06:47:48;;;;;;;7.78;4.00;;;;;;;;;;4934833;29;20395;-72
2022/05/01 06:50:14;;;;;;;6.55;4.22;;;;;;;;;;4934416;29;20036;-73
2022/05/01 06:52:41;;;;;;;7.90;4.47;;;;;;;;;;4933853;29;20497;-73
2022/05/01 06:55:07;;;;;;;5.55;3.85;;;;;;;;;;4934357;29;20028;-76
2022/05/01 06:57:33;;;;;;;6.63;4.20;;;;;;;;;;4934166;29;20036;-72
2022/05/01 06:59:58;;;;;;;6.72;4.18;;;;;;;;;;4933607;29;20534;-71
2022/05/01 07:02:24;;;;;;;7.18;4.20;;;;;;;;;;4933867;29;20046;-72
2022/05/01 07:04:50;;;;;;;6.55;3.53;;;;;;;;;;4933598;29;20055;-71
2022/05/01 07:07:16;;;;;;;8.98;4.30;;;;;;;;;;4932487;29;20078;-71
2022/05/01 07:09:42;;;;;;;7.20;3.97;;;;;;;;;;4932687;29;20035;-75
2022/05/01 07:12:10;;;;;;;4.82;3.55;;;;;;;;;;4931742;29;20157;-73
2022/05/01 07:14:38;;;;;;;7.47;3.70;;;;;;;;;;4932086;29;20087;-73
2022/05/01 07:17:04;;;;;;;7.30;3.83;;;;;;;;;;4933919;29;20042;-72
2022/05/01 07:19:30;;;;;;;6.55;3.50;;;;;;;;;;4932184;29;20019;-71
2022/05/01 07:21:55;;;;;;;10.77;3.78;;;;;;;;;;4945358;28;21247;-72
2022/05/01 07:24:21;;;;;;;6.72;3.28;;;;;;;;;;4934059;29;20032;-72
2022/05/01 07:26:47;;;;;;;7.22;3.20;;;;;;;;;;4933463;29;20035;-72
2022/05/01 07:29:13;;;;;;;5.20;3.20;;;;;;;;;;4932268;29;20478;-73
2022/05/01 07:31:39;;;;;;;8.98;3.40;;;;;;;;;;4932843;29;20053;-75
2022/05/01 07:34:05;;;;;;;7.97;3.53;;;;;;;;;;4934151;29;20023;-73
2022/05/01 07:36:31;;;;;;;4.97;3.38;;;;;;;;;;4933537;29;20131;-73
2022/05/01 07:38:57;;;;;;;3.88;2.67;;;;;;;;;;4937493;29;20107;-73
2022/05/01 07:41:24;;;;;;;4.65;3.08;;;;;;;;;;4936320;29;20036;-72
2022/05/01 07:43:49;;;;;;;5.50;2.72;;;;;;;;;;4936476;29;20128;-72
2022/05/01 07:46:15;;;;;;;4.75;3.00;;;;;;;;;;4937525;29;20122;-73
2022/05/01 07:48:42;;;;;;;3.78;3.08;;;;;;;;;;4938322;29;20039;-72
2022/05/01 07:51:08;;;;;;;6.30;3.30;;;;;;;;;;4938612;29;20055;-70
2022/05/01 07:53:34;;;;;;;5.22;2.70;;;;;;;;;;4953184;28;20114;-71
2022/05/01 07:56:00;;;;;;;6.30;2.80;;;;;;;;;;4937731;29;20080;-71
2022/05/01 07:58:27;;;;;;;12.23;3.60;;;;;;;;;;4937921;29;20031;-74
2022/05/01 08:00:54;;;;;;;4.53;3.10;;;;;;;;;;4938080;29;20035;-72
2022/05/01 08:06:05;;;;;;;6.07;2.90;;;;;;;;;;4937615;29;20039;-71
2022/05/01 08:08:33;;;;;;;4.57;3.10;;;;;;;;;;4937195;29;20039;-71
2022/05/01 08:11:01;;;;;;;5.07;2.97;;;;;;;;;;4937122;29;20486;-70
2022/05/01 08:13:27;;;;;;;9.13;2.90;;;;;;;;;;4939195;29;20032;-71
2022/05/01 08:15:53;;;;;;;9.98;3.30;;;;;;;;;;4945662;29;20043;-75
2022/05/01 08:21:08;;;;;;;6.55;3.28;;;;;;;;;;4937663;29;20476;-73
2022/05/01 08:23:36;;;;;;;6.95;4.30;;;;;;;;;;4937859;28;20448;-71
2022/05/01 08:26:03;;;;;;;7.18;4.28;;;;;;;;;;4937659;29;20379;-72
2022/05/01 08:28:39;;;;;;;9.52;4.30;;;;;;;;;;4937889;29;20102;-73
2022/05/01 08:31:05;;;;;;;6.53;4.00;;;;;;;;;;4937522;29;20044;-76
2022/05/01 08:33:32;;;;;;;12.02;3.95;;;;;;;;;;4937206;29;20074;-73
2022/05/01 08:35:59;;;;;;;7.53;3.92;;;;;;;;;;4935765;29;20039;-70
2022/05/01 08:38:25;;;;;;;5.45;3.95;;;;;;;;;;4937601;29;20502;-73
2022/05/01 08:40:52;;;;;;;9.68;4.63;;;;;;;;;;4937087;29;20115;-72
2022/05/01 08:43:19;;;;;;;12.20;5.25;;;;;;;;;;4937344;29;20035;-71
2022/05/01 08:46:04;;;;;;;7.35;3.95;;;;;;;;;;4945688;29;20043;-72
2022/05/01 08:48:38;;;;;;;5.35;3.42;;;;;;;;;;4955683;28;20039;-71
2022/05/01 08:51:04;;;;;;;6.03;3.97;;;;;;;;;;4956399;28;20039;-71
2022/05/01 08:53:31;;;;;;;6.82;3.55;;;;;;;;;;4955975;28;20093;-74
2022/05/01 08:55:59;;;;;;;9.05;3.88;;;;;;;;;;4955963;28;20376;-72
2022/05/01 08:58:26;;;;;;;6.82;3.45;;;;;;;;;;4955611;28;20051;-75
2022/05/01 09:00:53;;;;;;;3.75;3.08;;;;;;;;;;4956179;28;20047;-74
2022/05/01 09:03:19;;;;;;;7.13;3.58;;;;;;;;;;4956519;28;20455;-78
2022/05/01 09:05:45;;;;;;;6.32;3.60;;;;;;;;;;4956141;28;20094;-76
2022/05/01 09:08:11;;;;;;;4.80;3.03;;;;;;;;;;4955876;28;20398;-77
2022/05/01 09:10:40;;;;;;;8.02;3.92;;;;;;;;;;4945713;28;20420;-73
2022/05/01 09:13:07;;;;;;;5.45;3.30;;;;;;;;;;4935423;29;20028;-74
2022/05/01 09:15:36;;;;;;;6.82;3.40;;;;;;;;;;4936883;29;20411;-77
2022/05/01 09:18:09;;;;;;;8.32;3.50;;;;;;;;;;4936945;29;20035;-72
2022/05/01 09:20:39;;;;;;;8.98;4.05;;;;;;;;;;4936740;29;20032;-71
2022/05/01 09:23:06;;;;;;;4.90;3.28;;;;;;;;;;4937911;29;20035;-76
2022/05/01 09:25:33;;;;;;;5.95;3.50;;;;;;;;;;4947570;28;20452;-75
2022/05/01 09:28:17;;;;;;;9.95;3.65;;;;;;;;;;4956113;28;20043;-73
2022/05/01 09:30:44;;;;;;;8.80;3.20;;;;;;;;;;4955976;28;20616;-76
2022/05/01 09:33:20;;;;;;;7.13;3.35;;;;;;;;;;4955915;28;20026;-72
2022/05/01 09:35:47;;;;;;;6.63;3.50;;;;;;;;;;4955981;28;20485;-77
2022/05/01 09:38:19;;;;;;;5.45;3.10;;;;;;;;;;4955735;28;20037;-74
2022/05/01 09:40:48;;;;;;;7.47;3.20;;;;;;;;;;4970722;28;20101;-73
2022/05/01 09:43:43;;;;;;;5.70;3.28;;;;;;;;;;4956058;28;20037;-71
2022/05/01 09:46:10;;;;;;;4.28;2.90;;;;;;;;;;4952255;28;20414;-78
2022/05/01 09:48:35;;;;;;;6.47;3.13;;;;;;;;;;4955985;28;20027;-76
2022/05/01 09:51:14;;;;;;;8.38;4.13;;;;;;;;;;4955971;28;20034;-77
2022/05/01 09:53:42;;;;;;;8.18;5.47;;;;;;;;;;4955842;28;20034;-72
2022/05/01 09:56:08;;;;;;;7.40;5.40;;;;;;;;;;4955438;28;20035;-70
2022/05/01 09:58:38;;;;;;;15.10;9.30;;;;;;;;;;4955355;28;20107;-74
2022/05/01 10:01:22;;;;;;;10.73;5.68;;;;;;;;;;4954585;28;20039;-75
2022/05/01 10:03:52;;;;;;;13.00;7.45;;;;;;;;;;4955539;28;20417;-73
2022/05/01 10:06:19;;;;;;;8.57;5.50;;;;;;;;;;4955753;28;20517;-73
2022/05/01 10:08:46;;;;;;;6.75;4.63;;;;;;;;;;4952062;28;20040;-71
2022/05/01 10:11:17;;;;;;;8.95;6.00;;;;;;;;;;4936203;29;20028;-75
2022/05/01 10:13:46;;;;;;;7.68;4.35;;;;;;;;;;4935586;29;20032;-72
2022/05/01 10:16:15;;;;;;;8.07;4.97;;;;;;;;;;4935992;29;20479;-71
2022/05/01 10:18:44;;;;;;;6.95;4.47;;;;;;;;;;4936136;29;20055;-72
2022/05/01 10:21:10;;;;;;;6.10;4.18;;;;;;;;;;4950002;29;20114;-72
2022/05/01 10:23:36;;;;;;;8.35;4.80;;;;;;;;;;4935790;29;20087;-71
2022/05/01 10:26:14;;;;;;;8.10;5.35;;;;;;;;;;4933102;29;20110;-73
2022/05/01 10:28:56;;;;;;;8.70;4.88;;;;;;;;;;4935874;29;20091;-73
2022/05/01 10:35:10;;;;;;;9.73;4.47;;;;;;;;;;4935436;29;20070;-72
2022/05/01 10:38:20;;;;;;;8.93;4.90;;;;;;;;;;4935550;29;20032;-74
2022/05/01 10:40:54;;;;;;;12.57;8.57;;;;;;;;;;4913783;29;20494;-74
2022/05/01 10:43:21;;;;;;;8.90;4.93;;;;;;;;;;4934219;29;20039;-74
2022/05/01 10:45:47;;;;;;;8.52;4.50;;;;;;;;;;4935626;29;20466;-78
2022/05/01 10:48:17;;;;;;;9.35;5.07;;;;;;;;;;4935717;29;20063;-74
2022/05/01 10:50:43;;;;;;;9.57;5.80;;;;;;;;;;4935517;29;20038;-74
2022/05/01 10:53:13;;;;;;;9.55;6.35;;;;;;;;;;4935143;29;20497;-75
2022/05/01 10:55:42;;;;;;;7.95;5.35;;;;;;;;;;4933929;29;20067;-77
2022/05/01 10:58:34;;;;;;;11.77;5.93;;;;;;;;;;4935798;29;20079;-75
2022/05/01 11:01:00;;;;;;;6.90;5.00;;;;;;;;;;4933728;29;20052;-74
2022/05/01 11:03:32;;;;;;;7.18;5.47;;;;;;;;;;4936066;28;20451;-75
2022/05/01 11:06:04;;;;;;;11.48;6.47;;;;;;;;;;4934984;29;20086;-76
2022/05/01 11:08:33;;;;;;;12.95;7.85;;;;;;;;;;4935081;29;20032;-73
2022/05/01 11:11:01;;;;;;;6.20;4.68;;;;;;;;;;4933834;29;20032;-75
2022/05/01 11:13:32;;;;;;;7.90;5.07;;;;;;;;;;4938704;29;20059;-74
2022/05/01 11:15:58;;;;;;;6.40;4.15;;;;;;;;;;4938880;29;20098;-73
2022/05/01 11:18:35;;;;;;;7.82;5.65;;;;;;;;;;4938907;28;20375;-78
2022/05/01 11:21:19;;;;;;;8.65;4.45;;;;;;;;;;4939170;29;20476;-75
2022/05/01 11:23:46;;;;;;;8.40;4.10;;;;;;;;;;4939245;29;20083;-75
2022/05/01 11:26:32;;;;;;;9.05;4.82;;;;;;;;;;4939112;29;20039;-75
2022/05/01 11:29:13;;;;;;;5.25;2.88;;;;;;;;;;4938355;29;20035;-73
2022/05/01 11:31:49;;;;;;;7.60;5.05;;;;;;;;;;4938500;29;20431;-71
2022/05/01 11:34:24;;;;;;;8.15;4.55;;;;;;;;;;4935001;29;20050;-76
2022/05/01 11:36:54;;;;;;;5.85;3.40;;;;;;;;;;4937899;29;20039;-72
2022/05/01 11:39:21;;;;;;;7.32;3.70;;;;;;;;;;4938027;29;20091;-75
2022/05/01 11:42:03;;;;;;;20.15;13.18;;;;;;;;;;4937891;29;20485;-70
2022/05/01 11:44:29;;;;;;;4.80;3.50;;;;;;;;;;4938250;29;20475;-73
2022/05/01 11:46:57;;;;;;;10.65;6.72;;;;;;;;;;4937872;29;20034;-72
2022/05/01 11:49:23;;;;;;;6.05;3.28;;;;;;;;;;4938314;29;20043;-72
2022/05/01 11:51:52;;;;;;;13.55;6.07;;;;;;;;;;4938078;29;20119;-71
2022/05/01 11:54:22;;;;;;;8.60;4.70;;;;;;;;;;4938122;28;20410;-72
2022/05/01 12:02:41;;;;;;;5.53;2.80;;;;;;;;;;4931284;29;20040;-77
2022/05/01 12:05:07;;;;;;;9.75;5.45;;;;;;;;;;4930530;29;20139;-75
2022/05/01 12:07:33;;;;;;;5.97;3.40;;;;;;;;;;4936471;29;20054;-72
2022/05/01 12:09:59;;;;;;;4.22;2.70;;;;;;;;;;4938206;29;20024;-74
2022/05/01 12:12:29;;;;;;;23.63;13.57;;;;;;;;;;4938393;29;20436;-73
2022/05/01 12:14:55;;;;;;;7.38;4.07;;;;;;;;;;4952749;28;20043;-71
2022/05/01 12:17:21;;;;;;;7.00;4.10;;;;;;;;;;4937939;29;20059;-72
2022/05/01 12:19:50;;;;;;;7.05;3.40;;;;;;;;;;4935643;29;20075;-71
2022/05/01 12:22:20;;;;;;;7.50;4.18;;;;;;;;;;4922564;29;20035;-71
2022/05/01 12:24:48;;;;;;;10.35;6.47;;;;;;;;;;4951382;28;20040;-72
2022/05/01 12:27:15;;;;;;;6.03;2.70;;;;;;;;;;4936844;29;20019;-72
2022/05/01 12:29:51;;;;;;;5.60;3.55;;;;;;;;;;4937740;29;20043;-71
2022/05/01 12:32:17;;;;;;;5.35;3.53;;;;;;;;;;4952131;29;20055;-71
2022/05/01 12:34:46;;;;;;;4.32;2.65;;;;;;;;;;4937529;29;20024;-71
2022/05/01 12:37:14;;;;;;;6.68;3.22;;;;;;;;;;4937245;29;20040;-72
2022/05/01 12:39:41;;;;;;;6.55;3.13;;;;;;;;;;4937721;29;20031;-71
2022/05/01 12:45:17;;;;;;;5.13;2.60;;;;;;;;;;4938522;29;20086;-72
2022/05/01 12:47:50;;;;;;;4.95;2.75;;;;;;;;;;4938238;29;20116;-71
2022/05/01 12:50:19;;;;;;;11.18;7.20;;;;;;;;;;4937881;29;20035;-72
2022/05/01 12:52:57;;;;;;;7.93;3.63;;;;;;;;;;4937002;29;20091;-73
2022/05/01 12:55:28;;;;;;;5.70;3.20;;;;;;;;;;4936777;29;20039;-71
2022/05/01 12:57:57;;;;;;;7.90;5.18;;;;;;;;;;4936703;29;20039;-72
2022/05/01 13:00:37;;;;;;;8.50;2.70;;;;;;;;;;4937261;29;20039;-71
2022/05/01 13:03:24;;;;;;;8.80;4.22;;;;;;;;;;4937854;29;20384;-71
2022/05/01 13:06:07;;;;;;;3.40;2.10;;;;;;;;;;4948515;29;20634;-72
2022/05/01 13:08:35;;;;;;;7.22;2.25;;;;;;;;;;4950546;28;20027;-72
2022/05/01 13:11:25;;;;;;;3.13;2.08;;;;;;;;;;4956588;28;20031;-72
2022/05/01 13:14:00;;;;;;;6.78;2.65;;;;;;;;;;4955874;28;20482;-72
2022/05/01 13:16:32;;;;;;;5.20;2.42;;;;;;;;;;4955573;28;20078;-72
2022/05/01 13:19:08;;;;;;;4.85;2.20;;;;;;;;;;4955483;28;20456;-72
2022/05/01 13:21:48;;;;;;;6.15;3.15;;;;;;;;;;4954834;28;20471;-71
2022/05/01 13:24:15;;;;;;;7.38;2.50;;;;;;;;;;4935865;29;20032;-77
2022/05/01 13:26:42;;;;;;;5.45;2.58;;;;;;;;;;4951023;29;20111;-76
2022/05/01 13:29:10;;;;;;;3.72;1.92;;;;;;;;;;4936752;29;20192;-78
2022/05/01 13:31:37;;;;;;;3.22;1.90;;;;;;;;;;4936869;29;20055;-78
2022/05/01 13:34:04;;;;;;;6.22;2.35;;;;;;;;;;4936729;29;20038;-77
2022/05/01 13:36:31;;;;;;;6.47;2.17;;;;;;;;;;4935513;29;20027;-72
2022/05/01 13:38:58;;;;;;;5.63;2.17;;;;;;;;;;4950529;28;20128;-78
2022/05/01 13:46:54;;;;;;;9.10;2.10;;;;;;;;;;4936359;29;20047;-75
2022/05/01 13:49:20;;;;;;;4.15;2.10;;;;;;;;;;4935860;29;20023;-78
2022/05/01 13:51:47;;;;;;;5.38;1.98;;;;;;;;;;4935433;29;20106;-72
2022/05/01 13:54:13;;;;;;;4.25;2.10;;;;;;;;;;4935916;29;20083;-76
2022/05/01 13:56:39;;;;;;;3.67;2.10;;;;;;;;;;4935175;29;20130;-75
2022/05/01 13:59:05;;;;;;;4.88;1.95;;;;;;;;;;4935701;29;20062;-72
2022/05/01 14:01:32;;;;;;;6.72;2.03;;;;;;;;;;4935765;29;20047;-73
2022/05/01 14:03:58;;;;;;;3.33;2.10;;;;;;;;;;4935590;29;20027;-71
2022/05/01 14:06:27;;;;;;;7.05;1.80;;;;;;;;;;4935315;29;20035;-71
2022/05/01 14:08:53;;;;;;;3.38;1.90;;;;;;;;;;4935880;29;20023;-70
2022/05/01 14:11:20;;;;;;;7.03;2.13;;;;;;;;;;4934570;29;20448;-73
2022/05/01 14:13:46;;;;;;;4.85;2.00;;;;;;;;;;4935922;29;20177;-73
2022/05/01 14:16:13;;;;;;;5.65;1.80;;;;;;;;;;4935835;29;20039;-74
2022/05/01 14:18:41;;;;;;;3.45;1.63;;;;;;;;;;4936024;29;20364;-74
2022/05/01 14:21:07;;;;;;;2.88;1.80;;;;;;;;;;4936173;29;20047;-72
2022/05/01 14:23:40;;;;;;;4.55;1.85;;;;;;;;;;4936240;29;20035;-73
2022/05/01 14:26:06;;;;;;;3.00;1.73;;;;;;;;;;4936615;29;20036;-72
2022/05/01 14:28:32;;;;;;;6.75;1.90;;;;;;;;;;4935999;29;20107;-70
2022/05/01 14:31:09;;;;;;;8.90;1.98;;;;;;;;;;4935620;29;20098;-71
2022/05/01 14:33:45;;;;;;;2.88;1.85;;;;;;;;;;4934858;29;20035;-70
2022/05/01 14:36:17;;;;;;;2.67;1.50;;;;;;;;;;4934589;28;20031;-72
2022/05/01 14:38:43;;;;;;;8.52;2.08;;;;;;;;;;4935548;29;20039;-72
2022/05/01 14:41:09;;;;;;;3.80;1.70;;;;;;;;;;4935501;29;20027;-73
2022/05/01 14:43:39;;;;;;;3.42;2.10;;;;;;;;;;4935640;29;20035;-72
2022/05/01 14:46:08;;;;;;;3.33;1.92;;;;;;;;;;4935169;29;20034;-70
2022/05/01 14:48:44;;;;;;;8.10;1.73;;;;;;;;;;4933338;29;20051;-71
2022/05/01 14:51:10;;;;;;;3.17;1.90;;;;;;;;;;4941136;28;20046;-73
2022/05/01 14:53:38;;;;;;;3.30;1.88;;;;;;;;;;4954905;28;20027;-72
2022/05/01 14:56:05;;;;;;;5.00;1.88;;;;;;;;;;4955032;28;20043;-72
2022/05/01 15:06:54;;;;;;;2.70;1.80;;;;;;;;;;4934611;29;20436;-71
2022/05/01 15:09:21;;;;;;;3.55;2.10;;;;;;;;;;4943392;29;20035;-71
2022/05/01 15:11:47;;;;;;;3.75;2.00;;;;;;;;;;4953055;28;20035;-71
2022/05/01 15:14:12;;;;;;;7.97;2.53;;;;;;;;;;4953592;28;20169;-71
2022/05/01 15:16:42;;;;;;;5.13;2.38;;;;;;;;;;4933295;28;20172;-71
2022/05/01 15:19:17;;;;;;;3.40;2.42;;;;;;;;;;4934771;29;20055;-72
2022/05/01 15:24:55;;;;;;;4.88;2.25;;;;;;;;;;4935310;29;20403;-70
2022/05/01 15:27:27;;;;;;;7.30;2.90;;;;;;;;;;4935328;29;20058;-71