Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:01:50;;;;;;;5.95;1.20;;;7.00;76.20;;;;;;5046645;28;20409;-74
2022/02/21 00:04:15;;;;;;;4.50;1.63;;;7.00;76.70;;;;;;5032387;28;20452;-73
2022/02/21 00:06:44;;;;;;;6.17;1.40;;;7.10;75.30;;;;;;5029564;28;20402;-75
2022/02/21 00:09:13;;;;;;;7.22;1.40;;;7.20;76.80;;;;;;5031164;28;20397;-73
2022/02/21 00:11:40;;;;;;;6.10;1.40;;;7.20;73.90;;;;;;5024158;28;20421;-74
2022/02/21 00:14:05;;;;;;;4.40;1.58;;;7.30;74.10;;;;;;5024614;28;20896;-74
2022/02/21 00:16:31;;;;;;;4.20;1.40;;;7.30;75.50;;;;;;5031517;28;20480;-74
2022/02/21 00:18:57;;;;;;;9.20;2.10;;;7.30;73.70;;;;;;5031589;28;20401;-74
2022/02/21 00:21:23;;;;;;;6.47;1.70;;;7.40;69.40;;;;;;5034346;28;20476;-74
2022/02/21 00:23:48;;;;;;;7.90;1.80;;;7.50;67.90;;;;;;5032933;28;20474;-73
2022/02/21 00:26:15;;;;;;;8.20;1.95;;;7.40;67.90;;;;;;5029042;28;20401;-73
2022/02/21 00:28:41;;;;;;;10.00;1.80;;;7.30;68.20;;;;;;5035073;28;20748;-74
2022/02/21 00:31:07;;;;;;;10.33;2.30;;;7.30;68.40;;;;;;5039560;28;20381;-73
2022/02/21 00:33:32;;;;;;;9.65;1.85;;;7.30;67.60;;;;;;5044398;28;20455;-74
2022/02/21 00:35:58;;;;;;;5.32;1.90;;;7.30;63.90;;;;;;5041805;28;20495;-73
2022/02/21 00:38:23;;;;;;;9.93;2.20;;;7.30;60.90;;;;;;5054768;28;20426;-73
2022/02/21 00:40:50;;;;;;;10.80;1.80;;;7.30;60.80;;;;;;5040530;28;20422;-73
2022/02/21 00:43:17;;;;;;;4.32;1.67;;;7.30;57.50;;;;;;5047179;28;20443;-73
2022/02/21 00:45:42;;;;;;;8.65;1.70;;;7.40;57.10;;;;;;5041218;28;20494;-74
2022/02/21 00:48:08;;;;;;;10.90;1.90;;;7.50;57.10;;;;;;5043494;28;20457;-74
2022/02/21 00:50:33;;;;;;;6.17;1.40;;;7.40;65.20;;;;;;5046561;28;20411;-72
2022/02/21 00:52:59;;;;;;;6.20;1.20;;;7.00;75.50;;;;;;5044854;28;20461;-72
2022/02/21 00:55:25;;;;;;;7.43;1.42;;;6.10;86.00;;;;;;5044956;28;20410;-73
2022/02/21 00:57:50;;;;;;;6.50;1.30;;;5.90;92.50;;;;;;5037154;28;20450;-73
2022/02/21 01:00:17;;;;;;;8.67;2.00;;;5.70;86.90;;;;;;5045638;28;20406;-73
2022/02/21 01:02:43;;;;;;;5.23;1.30;;;5.60;90.60;;;;;;5048459;28;20391;-73
2022/02/21 01:05:09;;;;;;;4.80;1.42;;;5.70;94.30;;;;;;5030000;28;20782;-73
2022/02/21 01:07:34;;;;;;;9.10;1.67;;;5.80;94.50;;;;;;5022362;28;20412;-73
2022/02/21 01:10:00;;;;;;;8.00;1.53;;;5.80;93.70;;;;;;5025297;28;20474;-74
2022/02/21 01:12:26;;;;;;;9.35;1.77;;;5.90;95.40;;;;;;5030826;28;20403;-73
2022/02/21 01:14:52;;;;;;;8.53;2.20;;;5.90;98.70;;;;;;5046484;28;20421;-74
2022/02/21 01:17:19;;;;;;;8.53;2.00;;;5.90;97.70;;;;;;5044801;28;20452;-73
2022/02/21 01:19:44;;;;;;;8.05;1.80;;;5.90;96.00;;;;;;5027243;28;20397;-72
2022/02/21 01:22:10;;;;;;;10.50;2.20;;;5.90;95.70;;;;;;5022536;28;20389;-73
2022/02/21 01:24:36;;;;;;;6.47;1.80;;;5.90;95.30;;;;;;5021418;28;20412;-73
2022/02/21 01:27:02;;;;;;;8.63;2.00;;;5.90;91.30;;;;;;5021294;28;20402;-74
2022/02/21 01:29:27;;;;;;;6.93;1.50;;;6.00;88.50;;;;;;5030877;28;20403;-74
2022/02/21 01:31:54;;;;;;;8.43;1.80;;;6.10;78.80;;;;;;5034903;28;20452;-74
2022/02/21 01:34:20;;;;;;;11.50;1.45;;;6.10;75.80;;;;;;5034448;28;20379;-73
2022/02/21 01:36:46;;;;;;;15.45;2.97;;;6.20;73.60;;;;;;5033206;28;20399;-73
2022/02/21 01:39:12;;;;;;;9.10;2.10;;;6.20;70.20;;;;;;5035235;28;20395;-74
2022/02/21 01:42:05;;;;;;;11.38;2.20;;;6.20;64.70;;;;;;5037617;28;20399;-74
2022/02/21 01:44:52;;;;;;;13.20;1.92;;;6.20;64.50;;;;;;5029272;28;20918;-74
2022/02/21 01:47:30;;;;;;;11.23;2.50;;;6.20;64.00;;;;;;5033225;28;20392;-74
2022/02/21 01:50:35;;;;;;;11.43;2.33;;;6.10;65.80;;;;;;5016197;28;20813;-74
2022/02/21 01:53:09;;;;;;;12.40;2.50;;;6.00;61.80;;;;;;5015213;28;20419;-74
2022/02/21 01:55:50;;;;;;;13.75;3.10;;;6.00;59.90;;;;;;5018640;28;20487;-74
2022/02/21 01:58:21;;;;;;;13.00;3.35;;;6.10;57.80;;;;;;5030767;28;20909;-75
2022/02/21 02:00:47;;;;;;;9.98;2.50;;;6.00;59.20;;;;;;5036278;28;20402;-74
2022/02/21 02:03:12;;;;;;;12.13;2.57;;;6.00;57.80;;;;;;5033541;28;20398;-74
2022/02/21 02:05:38;;;;;;;13.90;2.80;;;6.00;56.50;;;;;;5019241;28;20417;-74
2022/02/21 02:08:05;;;;;;;12.02;2.58;;;6.00;55.10;;;;;;5012839;28;20468;-73
2022/02/21 02:10:31;;;;;;;18.33;2.70;;;6.00;54.60;;;;;;5014229;28;20391;-74
2022/02/21 02:12:57;;;;;;;15.23;3.00;;;6.00;53.70;;;;;;5032168;28;20399;-72
2022/02/21 02:15:24;;;;;;;20.45;3.10;;;6.00;52.10;;;;;;5032615;28;20397;-73
2022/02/21 02:17:49;;;;;;;13.63;3.10;;;6.00;49.90;;;;;;5032918;28;20404;-73
2022/02/21 02:20:18;;;;;;;17.45;2.80;;;6.10;49.40;;;;;;5015813;28;20397;-74
2022/02/21 02:22:47;;;;;;;17.25;3.33;;;6.00;48.10;;;;;;5028894;28;20875;-74
2022/02/21 02:25:12;;;;;;;18.45;3.50;;;6.10;47.00;;;;;;5023338;28;20405;-73
2022/02/21 02:27:38;;;;;;;12.60;2.90;;;6.00;47.20;;;;;;5022193;28;20422;-74
2022/02/21 02:30:05;;;;;;;21.48;3.83;;;6.10;45.10;;;;;;5024478;28;20387;-74
2022/02/21 02:32:31;;;;;;;18.77;3.15;;;6.10;46.20;;;;;;5026106;28;20406;-73
2022/02/21 02:34:56;;;;;;;15.80;3.13;;;6.20;43.30;;;;;;5030599;28;20395;-73
2022/02/21 02:37:23;;;;;;;17.92;3.10;;;6.10;43.50;;;;;;5025144;28;20779;-74
2022/02/21 02:39:49;;;;;;;19.98;4.30;;;6.20;43.40;;;;;;5021363;28;20400;-75
2022/02/21 02:42:15;;;;;;;17.85;3.67;;;6.20;42.50;;;;;;5020816;28;20434;-75
2022/02/21 02:44:41;;;;;;;16.40;3.58;;;6.30;42.80;;;;;;5028456;28;20440;-74
2022/02/21 02:47:08;;;;;;;19.65;3.42;;;6.30;43.10;;;;;;5028529;28;20395;-74
2022/02/21 02:49:35;;;;;;;23.08;3.88;;;6.40;42.10;;;;;;5027132;28;20476;-74
2022/02/21 02:52:01;;;;;;;19.60;3.80;;;6.40;42.30;;;;;;5029301;28;20760;-74
2022/02/21 02:54:27;;;;;;;12.50;3.58;;;6.40;41.80;;;;;;5021409;28;20415;-74
2022/02/21 02:56:53;;;;;;;11.15;2.97;;;6.50;40.10;;;;;;5026426;28;20761;-75
2022/02/21 02:59:19;;;;;;;10.68;2.40;;;6.50;41.90;;;;;;5023785;28;20836;-74
2022/02/21 03:01:44;;;;;;;14.67;2.50;;;6.20;44.50;;;;;;5018733;28;20457;-73
2022/02/21 03:04:10;;;;;;;12.73;2.13;;;5.90;48.90;;;;;;5025143;28;20436;-72
2022/02/21 03:06:36;;;;;;;8.70;2.10;;;5.70;48.90;;;;;;5028295;28;20396;-73
2022/02/21 03:09:03;;;;;;;13.38;2.17;;;5.50;52.70;;;;;;5023151;28;20832;-71
2022/02/21 03:11:28;;;;;;;5.10;1.60;;;5.40;58.20;;;;;;5027629;28;20395;-71
2022/02/21 03:13:55;;;;;;;13.07;1.90;;;5.40;53.30;;;;;;5028820;28;20860;-71
2022/02/21 03:16:21;;;;;;;8.13;1.80;;;5.40;51.40;;;;;;5026812;28;20407;-71
2022/02/21 03:18:46;;;;;;;6.68;2.08;;;5.40;51.40;;;;;;5026841;28;20414;-72
2022/02/21 03:21:12;;;;;;;8.83;2.10;;;5.20;53.60;;;;;;5028458;28;20403;-72
2022/02/21 03:23:38;;;;;;;6.18;1.70;;;5.10;58.10;;;;;;5027541;28;20400;-72
2022/02/21 03:26:03;;;;;;;7.05;1.88;;;5.10;58.90;;;;;;5028619;28;20448;-72
2022/02/21 03:28:29;;;;;;;7.07;1.80;;;5.00;59.10;;;;;;5025759;28;20802;-71
2022/02/21 03:30:55;;;;;;;6.53;1.80;;;5.00;59.30;;;;;;5041315;28;20398;-71
2022/02/21 03:33:21;;;;;;;8.85;2.25;;;4.90;59.30;;;;;;5026645;28;20410;-72
2022/02/21 03:35:47;;;;;;;12.30;2.10;;;4.80;59.40;;;;;;5024396;28;20410;-72
2022/02/21 03:38:12;;;;;;;12.70;2.50;;;4.90;59.20;;;;;;5028233;28;20391;-72
2022/02/21 03:40:38;;;;;;;15.48;2.88;;;4.90;59.20;;;;;;5024524;28;20423;-73
2022/02/21 03:43:04;;;;;;;14.20;2.70;;;5.00;57.90;;;;;;5028269;28;20852;-73
2022/02/21 03:45:29;;;;;;;9.32;2.10;;;5.00;57.30;;;;;;5027440;28;20454;-73
2022/02/21 03:47:55;;;;;;;18.48;3.00;;;5.10;55.70;;;;;;5029365;28;20396;-73
2022/02/21 03:50:21;;;;;;;16.40;2.75;;;5.20;55.30;;;;;;5039693;28;20463;-73
2022/02/21 03:52:46;;;;;;;14.37;2.90;;;5.30;52.70;;;;;;5032503;28;20567;-73
2022/02/21 03:55:12;;;;;;;11.85;2.70;;;5.50;49.10;;;;;;5026482;28;20427;-73
2022/02/21 03:57:38;;;;;;;11.50;2.30;;;5.60;46.00;;;;;;5025487;28;20840;-73
2022/02/21 04:00:06;;;;;;;9.50;1.67;;;5.60;46.30;;;;;;5028933;28;20399;-73
2022/02/21 04:02:32;;;;;;;7.10;1.60;;;5.50;41.90;;;;;;5024348;28;20412;-73
2022/02/21 04:05:00;;;;;;;5.57;1.80;;;5.40;41.80;;;;;;5027009;28;20419;-73
2022/02/21 04:07:27;;;;;;;7.50;1.73;;;5.30;43.40;;;;;;5029302;28;20423;-73
2022/02/21 04:09:52;;;;;;;6.78;1.70;;;5.20;42.60;;;;;;5019466;28;20434;-73
2022/02/21 04:12:18;;;;;;;7.63;1.37;;;5.20;43.50;;;;;;5027298;28;20395;-74
2022/02/21 04:14:43;;;;;;;7.20;2.00;;;5.20;44.30;;;;;;5027331;28;20399;-73
2022/02/21 04:17:09;;;;;;;6.73;1.50;;;5.10;44.20;;;;;;5029856;28;20888;-73
2022/02/21 04:19:34;;;;;;;5.50;1.60;;;5.00;44.60;;;;;;5033142;28;20413;-72
2022/02/21 04:22:00;;;;;;;7.30;1.58;;;5.10;44.80;;;;;;5033577;28;20395;-73
2022/02/21 04:24:26;;;;;;;7.10;1.58;;;5.10;44.10;;;;;;5023811;28;20404;-71
2022/02/21 04:26:51;;;;;;;7.13;1.88;;;5.10;44.10;;;;;;5036185;28;20395;-71
2022/02/21 04:29:17;;;;;;;7.27;1.83;;;5.10;44.50;;;;;;5034217;28;20390;-71
2022/02/21 04:31:43;;;;;;;10.60;2.13;;;5.10;45.10;;;;;;5039990;28;20423;-73
2022/02/21 04:34:08;;;;;;;6.57;1.90;;;5.10;46.10;;;;;;5037947;28;20411;-72
2022/02/21 04:36:34;;;;;;;6.93;1.80;;;5.10;46.60;;;;;;5034835;28;20406;-72
2022/02/21 04:39:01;;;;;;;8.10;1.80;;;5.20;46.00;;;;;;5036634;28;20409;-73
2022/02/21 04:41:26;;;;;;;10.50;2.50;;;5.20;47.10;;;;;;5033360;28;20403;-73
2022/02/21 04:43:53;;;;;;;6.90;2.28;;;5.20;47.60;;;;;;5040602;28;20419;-75
2022/02/21 04:46:20;;;;;;;9.40;2.55;;;5.20;48.60;;;;;;5039221;28;20399;-74
2022/02/21 04:48:46;;;;;;;9.45;2.45;;;5.10;50.20;;;;;;5038117;28;20405;-73
2022/02/21 04:51:11;;;;;;;9.70;2.80;;;5.00;52.70;;;;;;5054036;28;20402;-73
2022/02/21 04:53:37;;;;;;;10.35;2.80;;;4.90;53.60;;;;;;5046300;28;20416;-73
2022/02/21 04:56:03;;;;;;;9.68;3.00;;;4.90;52.10;;;;;;5063089;28;20403;-73
2022/02/21 04:58:28;;;;;;;18.58;3.08;;;4.90;52.20;;;;;;5036501;28;20470;-74
2022/02/21 05:00:54;;;;;;;13.53;2.70;;;5.00;52.00;;;;;;5035464;28;20430;-74
2022/02/21 05:03:19;;;;;;;19.10;2.90;;;5.10;49.50;;;;;;5025565;28;20409;-73
2022/02/21 05:05:45;;;;;;;11.60;2.70;;;5.10;49.00;;;;;;5030896;28;20414;-74
2022/02/21 05:08:11;;;;;;;11.20;2.55;;;5.20;49.00;;;;;;5030206;28;20442;-74
2022/02/21 05:10:36;;;;;;;16.70;3.33;;;5.20;48.90;;;;;;5023299;28;20396;-73
2022/02/21 05:13:02;;;;;;;12.10;2.90;;;5.20;50.00;;;;;;5025295;28;20758;-74
2022/02/21 05:15:27;;;;;;;12.60;2.90;;;5.30;48.70;;;;;;5020240;28;20470;-73
2022/02/21 05:17:53;;;;;;;12.13;3.00;;;5.30;48.70;;;;;;5032132;28;20888;-73
2022/02/21 05:20:19;;;;;;;16.23;3.50;;;5.40;49.20;;;;;;5022999;28;20388;-73
2022/02/21 05:22:44;;;;;;;10.65;3.40;;;5.30;49.80;;;;;;5031616;28;20410;-73
2022/02/21 05:25:10;;;;;;;19.30;3.17;;;5.30;48.40;;;;;;5026277;28;20417;-73
2022/02/21 05:27:37;;;;;;;13.63;2.97;;;5.30;50.30;;;;;;5026881;28;20415;-73
2022/02/21 05:30:05;;;;;;;11.57;2.50;;;5.20;50.20;;;;;;5026119;28;20505;-73
2022/02/21 05:32:31;;;;;;;9.57;2.58;;;5.00;54.90;;;;;;5030731;28;20450;-73
2022/02/21 05:34:57;;;;;;;14.15;3.00;;;4.90;57.00;;;;;;5032634;28;20551;-74
2022/02/21 05:37:22;;;;;;;11.27;3.38;;;4.90;58.00;;;;;;5021628;28;20439;-74
2022/02/21 05:39:48;;;;;;;16.97;3.30;;;4.80;61.90;;;;;;5030964;28;20386;-75
2022/02/21 05:42:14;;;;;;;11.43;3.13;;;4.80;59.70;;;;;;5032037;28;20486;-73
2022/02/21 05:44:40;;;;;;;10.07;1.73;;;4.80;59.70;;;;;;5029329;28;20419;-74
2022/02/21 05:47:06;;;;;;;8.10;1.40;;;4.60;58.30;;;;;;5031071;28;20399;-74
2022/02/21 05:49:32;;;;;;;6.70;1.70;;;4.50;58.70;;;;;;5022688;28;20403;-73
2022/02/21 05:51:58;;;;;;;7.73;1.40;;;4.30;60.90;;;;;;5035595;28;20421;-74
2022/02/21 05:54:24;;;;;;;8.10;1.80;;;4.10;62.00;;;;;;5020728;28;20398;-73
2022/02/21 05:56:49;;;;;;;5.30;1.80;;;4.10;64.00;;;;;;5023615;28;20413;-74
2022/02/21 05:59:15;;;;;;;5.80;2.20;;;4.10;63.20;;;;;;5035123;28;20406;-75
2022/02/21 06:01:41;;;;;;;9.25;1.98;;;4.10;64.40;;;;;;5025970;28;20388;-74
2022/02/21 06:04:08;;;;;;;9.40;2.20;;;4.20;63.50;;;;;;5032578;28;20414;-74
2022/02/21 06:06:34;;;;;;;6.85;1.63;;;4.30;60.10;;;;;;5029654;28;20413;-73
2022/02/21 06:09:00;;;;;;;6.20;1.80;;;4.20;61.00;;;;;;5032205;28;20604;-75
2022/02/21 06:11:25;;;;;;;7.60;1.90;;;4.10;69.00;;;;;;5024388;28;20393;-74
2022/02/21 06:13:51;;;;;;;4.57;1.70;;;3.90;77.10;;;;;;5026341;28;20394;-73
2022/02/21 06:16:16;;;;;;;3.60;1.43;;;3.60;81.20;;;;;;5023741;28;20527;-73
2022/02/21 06:18:42;;;;;;;3.95;1.45;;;3.40;84.30;;;;;;5045540;28;20467;-74
2022/02/21 06:21:07;;;;;;;6.35;1.40;;;3.30;86.40;;;;;;5033458;28;20407;-74
2022/02/21 06:23:33;;;;;;;4.57;1.70;;;3.20;89.30;;;;;;5032857;28;20405;-74
2022/02/21 06:25:59;;;;;;;7.40;1.33;;;3.10;88.60;;;;;;5031916;28;20438;-74
2022/02/21 06:28:24;;;;;;;5.63;1.00;;;3.10;88.80;;;;;;5026884;28;20495;-74
2022/02/21 06:30:51;;;;;;;4.20;1.47;;;3.10;90.00;;;;;;5023692;28;20498;-73
2022/02/21 06:33:18;;;;;;;3.10;1.50;;;3.20;90.60;;;;;;5024632;28;20403;-73
2022/02/21 06:35:43;;;;;;;2.65;1.20;;;3.30;88.70;;;;;;5023577;28;20412;-73
2022/02/21 06:38:09;;;;;;;5.80;1.70;;;3.30;85.50;;;;;;5025008;28;20408;-73
2022/02/21 06:40:35;;;;;;;5.20;1.70;;;3.40;82.50;;;;;;5036484;28;20474;-74
2022/02/21 06:43:01;;;;;;;5.45;1.85;;;3.40;83.40;;;;;;5041769;28;20399;-74
2022/02/21 06:45:27;;;;;;;4.75;1.80;;;3.50;81.90;;;;;;5048767;28;20403;-75
2022/02/21 06:47:54;;;;;;;8.38;2.22;;;3.50;83.90;;;;;;5036230;28;20705;-74
2022/02/21 06:50:20;;;;;;;10.77;3.15;;;3.60;82.60;;;;;;5039425;28;20387;-73
2022/02/21 06:52:45;;;;;;;9.00;2.90;;;3.60;80.60;;;;;;5028365;28;20465;-73
2022/02/21 06:55:14;;;;;;;14.97;2.90;;;3.50;83.60;;;;;;5025991;28;20428;-74
2022/02/21 06:57:42;;;;;;;12.35;2.90;;;3.50;81.00;;;;;;5031974;28;20462;-74
2022/02/21 07:00:08;;;;;;;14.32;3.60;;;3.30;83.00;;;;;;5041972;28;20471;-73
2022/02/21 07:02:34;;;;;;;11.65;2.65;;;3.40;81.30;;;;;;5038850;28;20426;-73
2022/02/21 07:04:59;;;;;;;14.60;3.80;;;3.50;78.00;;;;;;5035860;28;20445;-73
2022/02/21 07:07:25;;;;;;;14.07;3.40;;;3.50;78.70;;;;;;5038716;28;20478;-73
2022/02/21 07:09:50;;;;;;;15.23;4.10;;;3.50;80.60;;;;;;5037906;28;20418;-73
2022/02/21 07:12:17;;;;;;;15.38;3.97;;;3.70;78.30;;;;;;5032970;28;20480;-74
2022/02/21 07:14:43;;;;;;;16.42;3.47;;;3.90;76.30;;;;;;5025056;28;20476;-72
2022/02/21 07:17:09;;;;;;;14.63;3.88;;;4.10;69.70;;;;;;5031693;28;20418;-72
2022/02/21 07:19:34;;;;;;;15.75;3.65;;;4.20;65.30;;;;;;5032412;28;20573;-74
2022/02/21 07:22:00;;;;;;;19.50;3.45;;;4.20;63.70;;;;;;5031080;28;20486;-74
2022/02/21 07:24:26;;;;;;;17.10;3.95;;;4.30;65.20;;;;;;5032135;28;20421;-72
2022/02/21 07:26:52;;;;;;;16.70;3.60;;;4.40;61.10;;;;;;5031740;28;20445;-73
2022/02/21 07:29:17;;;;;;;20.67;3.92;;;4.50;62.50;;;;;;5033652;28;20391;-73
2022/02/21 07:31:43;;;;;;;18.08;3.63;;;4.70;57.90;;;;;;5031166;28;20427;-73
2022/02/21 07:34:09;;;;;;;24.07;3.90;;;4.90;55.10;;;;;;5029671;28;20418;-74
2022/02/21 07:36:34;;;;;;;16.17;3.63;;;5.00;53.30;;;;;;5027975;28;20460;-73
2022/02/21 07:39:04;;;;;;;18.00;3.67;;;5.20;50.90;;;;;;5028267;28;20424;-72
2022/02/21 07:41:29;;;;;;;15.10;3.00;;;5.30;49.80;;;;;;5025537;28;20401;-72
2022/02/21 07:43:55;;;;;;;11.93;3.30;;;5.30;49.20;;;;;;5029299;28;20423;-72
2022/02/21 07:46:21;;;;;;;7.97;3.55;;;5.40;48.60;;;;;;5025676;28;20762;-72
2022/02/21 07:48:46;;;;;;;14.98;3.53;;;5.40;47.00;;;;;;5028599;28;20408;-73
2022/02/21 07:51:12;;;;;;;16.60;3.60;;;5.40;47.60;;;;;;5018904;28;20453;-73
2022/02/21 07:53:37;;;;;;;14.30;3.40;;;5.60;45.10;;;;;;5023569;28;20425;-73
2022/02/21 07:56:03;;;;;;;16.20;3.30;;;5.70;43.40;;;;;;5030130;28;20791;-72
2022/02/21 07:58:29;;;;;;;12.65;3.10;;;5.70;42.60;;;;;;5020882;28;20900;-72
2022/02/21 08:00:55;;;;;;;18.23;3.30;;;5.90;42.60;;;;;;5023233;28;20418;-73
2022/02/21 08:03:20;;;;;;;10.77;2.70;;;5.90;39.70;;;;;;5024326;28;20431;-72
2022/02/21 08:05:46;;;;;;;14.20;2.80;;;5.90;40.40;;;;;;5020079;28;20999;-72
2022/02/21 08:08:12;;;;;;;12.98;3.60;;;6.00;39.30;;;;;;5032000;28;20391;-72
2022/02/21 08:10:37;;;;;;;14.15;3.03;;;6.10;39.60;;;;;;5030550;28;20397;-72
2022/02/21 08:13:03;;;;;;;7.40;2.53;;;6.10;37.40;;;;;;5021842;28;20431;-72
2022/02/21 08:15:29;;;;;;;10.63;2.67;;;6.20;37.40;;;;;;5020498;28;20403;-72
2022/02/21 08:17:55;;;;;;;13.57;2.83;;;6.30;35.60;;;;;;5031771;28;20485;-72
2022/02/21 08:20:24;;;;;;;14.57;2.90;;;6.30;36.60;;;;;;5022049;28;20404;-72
2022/02/21 08:22:50;;;;;;;9.75;2.90;;;6.20;36.90;;;;;;5028020;28;20399;-75
2022/02/21 08:25:16;;;;;;;10.00;2.70;;;6.20;36.10;;;;;;5026172;28;20443;-73
2022/02/21 08:27:44;;;;;;;15.55;3.40;;;6.20;36.40;;;;;;5030824;28;20436;-73
2022/02/21 08:30:15;;;;;;;16.75;2.42;;;6.20;36.20;;;;;;5038039;28;20395;-74
2022/02/21 08:32:41;;;;;;;14.25;3.47;;;6.10;35.00;;;;;;5024108;28;20520;-73
2022/02/21 08:35:09;;;;;;;14.43;3.47;;;6.10;35.50;;;;;;5032738;28;20465;-72
2022/02/21 08:37:35;;;;;;;17.23;2.90;;;6.20;36.80;;;;;;5033964;28;20409;-72
2022/02/21 08:40:01;;;;;;;12.18;3.53;;;6.20;37.50;;;;;;5028426;28;20416;-73
2022/02/21 08:42:27;;;;;;;9.25;2.35;;;6.30;35.50;;;;;;5035139;28;20389;-73
2022/02/21 08:44:52;;;;;;;12.40;2.57;;;6.30;36.60;;;;;;5035212;28;20410;-73
2022/02/21 08:47:18;;;;;;;11.53;3.50;;;6.30;35.20;;;;;;5022544;28;20735;-73
2022/02/21 08:49:44;;;;;;;12.47;3.23;;;6.40;36.60;;;;;;5026946;28;20393;-73
2022/02/21 08:52:10;;;;;;;15.70;2.45;;;6.70;35.70;;;;;;5038544;28;20391;-73
2022/02/21 08:54:36;;;;;;;12.93;2.80;;;7.30;33.20;;;;;;5024299;28;20531;-72
2022/02/21 08:57:03;;;;;;;11.32;2.85;;;7.60;31.10;;;;;;5027569;28;20454;-73
2022/02/21 08:59:29;;;;;;;9.52;3.17;;;7.40;30.40;;;;;;5029691;28;20425;-72
2022/02/21 09:01:54;;;;;;;7.03;2.23;;;7.10;32.30;;;;;;5029901;28;20409;-73
2022/02/21 09:04:20;;;;;;;12.97;2.40;;;6.90;32.80;;;;;;5036086;28;20450;-74
2022/02/21 09:06:46;;;;;;;14.15;2.22;;;6.80;32.10;;;;;;5028786;28;20401;-73
2022/02/21 09:09:11;;;;;;;15.32;3.90;;;6.80;33.50;;;;;;5023359;28;20409;-73
2022/02/21 09:11:37;;;;;;;11.90;2.63;;;6.80;32.70;;;;;;5031594;28;20390;-74
2022/02/21 09:14:03;;;;;;;13.88;2.47;;;6.90;32.50;;;;;;5030165;28;20496;-75
2022/02/21 09:16:29;;;;;;;12.60;2.37;;;6.90;32.30;;;;;;5026182;28;20563;-75
2022/02/21 09:18:54;;;;;;;16.23;2.63;;;7.00;31.00;;;;;;5035982;28;20403;-76
2022/02/21 09:21:21;;;;;;;14.23;2.58;;;7.20;30.70;;;;;;5043440;28;20410;-73
2022/02/21 09:23:47;;;;;;;12.20;2.65;;;7.40;30.10;;;;;;5027531;28;20392;-72
2022/02/21 09:26:13;;;;;;;9.53;2.63;;;7.60;28.80;;;;;;5024949;28;20404;-73
2022/02/21 09:28:38;;;;;;;14.67;2.60;;;8.00;29.00;;;;;;5025433;28;20810;-71
2022/02/21 09:31:04;;;;;;;9.47;2.47;;;8.10;27.00;;;;;;5022730;28;20399;-71
2022/02/21 09:33:29;;;;;;;16.27;2.60;;;8.10;26.70;;;;;;5026414;28;20552;-72
2022/02/21 09:35:55;;;;;;;12.50;2.67;;;8.10;27.20;;;;;;5022047;28;20411;-72
2022/02/21 09:38:20;;;;;;;11.07;2.73;;;8.00;26.20;;;;;;5029657;28;20403;-72
2022/02/21 09:40:50;;;;;;;12.90;2.10;;;7.90;27.30;;;;;;5033694;28;20408;-72
2022/02/21 09:43:19;;;;;;;8.40;2.42;;;8.00;27.20;;;;;;5026994;28;20442;-72
2022/02/21 09:45:45;;;;;;;14.07;3.17;;;8.00;25.70;;;;;;5031337;28;20420;-77
2022/02/21 09:48:15;;;;;;;14.27;2.77;;;8.00;26.70;;;;;;5032945;28;20426;-73
2022/02/21 09:50:41;;;;;;;16.25;2.80;;;8.10;26.90;;;;;;5019600;28;20398;-74
2022/02/21 09:53:08;;;;;;;11.68;2.55;;;8.20;25.90;;;;;;5030724;28;20417;-73
2022/02/21 09:55:36;;;;;;;17.60;2.70;;;8.30;25.90;;;;;;5021392;28;20410;-75
2022/02/21 09:58:03;;;;;;;15.32;2.20;;;8.20;26.10;;;;;;5035676;28;20709;-73
2022/02/21 10:00:29;;;;;;;18.25;3.30;;;8.30;26.60;;;;;;5030379;28;20399;-73
2022/02/21 10:02:56;;;;;;;10.70;2.90;;;8.20;26.90;;;;;;5027617;28;20397;-73
2022/02/21 10:05:25;;;;;;;9.93;2.37;;;8.10;28.00;;;;;;5042743;28;20434;-73
2022/02/21 10:07:52;;;;;;;12.73;2.60;;;8.10;27.50;;;;;;5032120;28;20404;-73
2022/02/21 10:10:19;;;;;;;7.43;2.17;;;8.00;28.60;;;;;;5026721;28;20397;-74
2022/02/21 10:12:52;;;;;;;17.75;3.10;;;7.90;29.70;;;;;;5036074;28;20386;-73
2022/02/21 10:15:23;;;;;;;13.60;2.67;;;8.00;30.20;;;;;;5030790;28;20404;-73
2022/02/21 10:17:50;;;;;;;13.98;2.80;;;8.10;31.20;;;;;;5045320;28;20408;-73
2022/02/21 10:20:18;;;;;;;18.17;3.72;;;8.20;30.50;;;;;;5027185;28;20396;-73
2022/02/21 10:23:01;;;;;;;13.95;3.45;;;8.20;30.80;;;;;;5019857;28;20402;-74
2022/02/21 10:25:27;;;;;;;12.48;2.75;;;8.30;30.80;;;;;;5021437;28;20846;-74
2022/02/21 10:27:53;;;;;;;18.30;3.30;;;8.30;30.60;;;;;;5015360;28;20393;-74
2022/02/21 10:30:19;;;;;;;11.52;2.72;;;8.10;33.40;;;;;;5014367;28;20415;-74
2022/02/21 10:32:47;;;;;;;15.30;3.80;;;7.90;34.00;;;;;;5028872;28;20388;-74
2022/02/21 10:35:30;;;;;;;20.13;3.70;;;7.60;38.00;;;;;;5031340;28;20474;-74
2022/02/21 10:37:58;;;;;;;17.65;3.63;;;7.20;43.00;;;;;;5027169;28;20813;-73
2022/02/21 10:40:28;;;;;;;19.45;3.60;;;6.80;51.00;;;;;;5019555;28;20407;-73
2022/02/21 10:43:14;;;;;;;15.27;3.20;;;6.50;52.40;;;;;;5022276;28;20469;-73
2022/02/21 10:45:41;;;;;;;12.07;3.30;;;6.30;58.00;;;;;;5018368;28;20464;-73
2022/02/21 10:48:11;;;;;;;7.65;2.50;;;6.30;57.80;;;;;;5025576;28;20429;-73
2022/02/21 10:50:51;;;;;;;12.00;2.55;;;6.20;56.80;;;;;;5026854;28;20408;-73
2022/02/21 10:53:23;;;;;;;15.48;3.30;;;6.20;59.80;;;;;;5031017;28;20387;-73
2022/02/21 10:55:51;;;;;;;9.40;2.50;;;6.20;57.90;;;;;;5028991;28;20399;-73
2022/02/21 10:58:24;;;;;;;20.95;3.67;;;6.30;56.70;;;;;;5033267;28;20426;-73
2022/02/21 11:00:52;;;;;;;16.80;3.15;;;6.30;59.20;;;;;;5022935;28;20458;-73
2022/02/21 11:03:26;;;;;;;12.52;3.58;;;6.40;59.50;;;;;;5027120;28;20505;-73
2022/02/21 11:05:53;;;;;;;12.52;3.47;;;6.50;56.50;;;;;;5027698;28;20451;-73
2022/02/21 11:08:20;;;;;;;19.00;3.33;;;6.50;56.80;;;;;;5024014;28;20453;-73
2022/02/21 11:11:06;;;;;;;13.15;3.00;;;6.60;55.90;;;;;;5016747;28;20407;-74
2022/02/21 11:13:36;;;;;;;15.50;3.47;;;6.60;54.10;;;;;;5025488;28;20396;-74
2022/02/21 11:16:03;;;;;;;12.93;3.55;;;6.60;54.80;;;;;;5036390;28;20392;-73
2022/02/21 11:18:29;;;;;;;13.65;3.10;;;6.60;57.00;;;;;;5029059;28;20460;-75
2022/02/21 11:20:54;;;;;;;15.80;3.67;;;6.60;59.80;;;;;;5022009;28;20441;-74
2022/02/21 11:23:20;;;;;;;16.88;3.60;;;6.60;61.80;;;;;;5027569;28;20482;-74
2022/02/21 11:26:01;;;;;;;18.52;3.22;;;6.60;61.40;;;;;;5024891;28;20515;-76
2022/02/21 11:28:58;;;;;;;18.55;3.40;;;6.60;60.50;;;;;;5013304;28;20992;-75
2022/02/21 11:31:32;;;;;;;17.20;3.80;;;6.60;59.60;;;;;;5013481;28;20450;-74
2022/02/21 11:34:05;;;;;;;17.60;3.20;;;6.70;60.60;;;;;;5022569;28;20433;-72
2022/02/21 11:36:33;;;;;;;14.80;3.40;;;6.70;60.00;;;;;;5023789;28;20395;-72
2022/02/21 11:38:59;;;;;;;15.10;3.17;;;6.70;60.20;;;;;;5021101;28;20402;-72
2022/02/21 11:41:34;;;;;;;16.27;3.47;;;6.70;58.50;;;;;;5017671;28;20395;-75
2022/02/21 11:44:19;;;;;;;8.43;3.00;;;6.80;60.90;;;;;;5019585;28;20463;-72
2022/02/21 11:46:45;;;;;;;11.70;3.00;;;6.80;58.50;;;;;;5022350;28;20971;-74
2022/02/21 11:49:25;;;;;;;15.87;3.20;;;6.70;62.50;;;;;;5021872;28;20500;-72
2022/02/21 11:51:51;;;;;;;13.43;3.00;;;6.60;64.60;;;;;;5022746;28;20480;-74
2022/02/21 11:54:16;;;;;;;12.73;3.15;;;6.60;64.80;;;;;;5019144;28;20407;-74
2022/02/21 11:56:48;;;;;;;13.30;3.13;;;6.60;64.20;;;;;;5018748;28;20403;-74
2022/02/21 11:59:22;;;;;;;11.67;3.13;;;6.60;62.70;;;;;;5021219;28;20910;-74
2022/02/21 12:02:07;;;;;;;13.38;2.65;;;6.60;66.50;;;;;;5018004;28;20400;-73
2022/02/21 12:04:46;;;;;;;13.10;2.92;;;6.60;64.30;;;;;;5019811;28;20409;-72
2022/02/21 12:07:25;;;;;;;9.82;3.00;;;6.60;67.40;;;;;;5021809;28;20746;-72
2022/02/21 12:10:12;;;;;;;16.58;3.60;;;6.60;68.10;;;;;;5020650;28;20406;-73
2022/02/21 12:12:52;;;;;;;16.60;3.03;;;6.60;65.10;;;;;;5021472;28;20795;-74
2022/02/21 12:15:18;;;;;;;15.30;3.03;;;6.60;66.60;;;;;;5021469;28;20401;-73
2022/02/21 12:17:44;;;;;;;10.50;3.40;;;6.60;65.60;;;;;;5026507;28;20428;-72
2022/02/21 12:20:32;;;;;;;16.83;4.35;;;6.60;66.20;;;;;;5022432;28;20449;-72
2022/02/21 12:23:18;;;;;;;14.88;3.90;;;6.60;66.10;;;;;;5015500;28;20425;-73
2022/02/21 12:26:06;;;;;;;12.15;2.95;;;6.60;69.50;;;;;;5018527;28;20474;-73
2022/02/21 12:28:33;;;;;;;19.75;3.78;;;6.70;67.50;;;;;;5020796;28;20426;-72
2022/02/21 12:30:59;;;;;;;17.65;4.00;;;6.70;69.60;;;;;;5023028;28;20490;-72
2022/02/21 12:33:35;;;;;;;22.75;4.40;;;6.70;68.70;;;;;;5019173;28;20850;-73
2022/02/21 12:36:03;;;;;;;19.55;4.05;;;6.80;69.70;;;;;;5017556;28;20465;-73
2022/02/21 12:38:33;;;;;;;16.83;4.13;;;6.70;71.90;;;;;;5017504;28;20834;-72
2022/02/21 12:41:04;;;;;;;20.23;4.13;;;6.80;72.50;;;;;;5027480;28;20407;-73
2022/02/21 12:43:55;;;;;;;12.48;3.22;;;6.80;74.80;;;;;;5024149;28;20395;-72
2022/02/21 12:46:28;;;;;;;18.15;3.60;;;6.90;72.00;;;;;;5022885;28;20748;-73
2022/02/21 12:48:54;;;;;;;13.48;3.30;;;7.00;70.40;;;;;;5026438;28;20498;-72
2022/02/21 12:51:37;;;;;;;15.98;3.70;;;7.00;70.70;;;;;;5025098;28;20483;-72
2022/02/21 12:54:08;;;;;;;13.70;3.72;;;7.20;71.00;;;;;;5026510;28;20399;-73