Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:01:56;;;;;;;1.23;1.00;;;18.20;94.70;;;;;;4971608;28;20043;-54
2022/06/03 00:04:53;;;;;;;1.95;1.10;;;18.20;94.70;;;;;;4971581;28;20082;-51
2022/06/03 00:07:45;;;;;;;1.88;0.90;;;18.20;94.70;;;;;;4971965;28;20047;-51
2022/06/03 00:10:29;;;;;;;0.90;0.90;;;18.20;94.70;;;;;;4969533;28;20671;-55
2022/06/03 00:13:19;;;;;;;1.42;1.10;;;18.10;94.60;;;;;;4971189;28;20049;-53
2022/06/03 00:16:16;;;;;;;2.50;1.20;;;18.20;94.70;;;;;;4971877;28;20047;-53
2022/06/03 00:18:54;;;;;;;1.10;1.05;;;18.20;94.60;;;;;;4971233;28;20130;-54
2022/06/03 00:21:50;;;;;;;1.27;1.15;;;18.20;94.60;;;;;;4971292;28;20101;-52
2022/06/03 00:24:30;;;;;;;1.70;1.15;;;18.20;94.60;;;;;;4969798;28;20500;-55
2022/06/03 00:27:15;;;;;;;2.53;1.58;;;18.20;94.90;;;;;;4951711;29;20047;-55
2022/06/03 00:29:56;;;;;;;1.40;1.10;;;18.20;94.60;;;;;;4952142;29;20150;-55
2022/06/03 00:32:40;;;;;;;1.48;1.05;;;18.20;94.60;;;;;;4952072;28;20559;-53
2022/06/03 00:35:35;;;;;;;1.30;1.00;;;18.20;94.60;;;;;;4970533;28;20111;-53
2022/06/03 00:38:23;;;;;;;1.00;1.00;;;18.20;94.50;;;;;;4971154;28;20400;-56
2022/06/03 00:41:16;;;;;;;1.20;0.90;;;18.20;94.50;;;;;;4969285;28;20105;-53
2022/06/03 00:43:59;;;;;;;1.30;1.20;;;18.10;94.50;;;;;;4971384;28;20503;-55
2022/06/03 00:46:52;;;;;;;1.63;1.17;;;18.10;94.50;;;;;;4972281;28;20530;-53
2022/06/03 00:49:44;;;;;;;1.73;1.00;;;18.20;94.50;;;;;;4955010;28;20055;-53
2022/06/03 00:52:10;;;;;;;2.80;1.23;;;18.10;94.50;;;;;;4971278;28;20130;-52
2022/06/03 00:54:51;;;;;;;;;;;18.10;94.50;;;;;;4973713;28;20202;-55
2022/06/03 00:57:28;;;;;;;1.77;1.13;;;18.10;94.40;;;;;;4974571;28;19930;-56
2022/06/03 01:00:24;;;;;;;1.20;1.00;;;18.10;94.50;;;;;;4974250;28;20058;-57
2022/06/03 01:03:24;;;;;;;1.38;1.10;;;18.10;94.40;;;;;;4973737;28;20065;-52
2022/06/03 01:05:52;;;;;;;1.45;1.08;;;18.10;94.40;;;;;;4974159;28;20602;-54
2022/06/03 01:08:42;;;;;;;4.40;1.10;;;18.10;94.50;;;;;;4974051;28;20053;-53
2022/06/03 01:11:20;;;;;;;2.45;1.48;;;18.10;94.40;;;;;;4971960;28;20050;-53
2022/06/03 01:13:52;;;;;;;1.13;1.02;;;18.10;94.40;;;;;;4974118;28;20047;-53
2022/06/03 01:16:40;;;;;;;2.00;1.30;;;18.10;94.50;;;;;;4973963;28;20046;-54
2022/06/03 01:19:34;;;;;;;2.33;1.33;;;18.10;94.40;;;;;;4973836;28;20086;-53
2022/06/03 01:22:18;;;;;;;1.23;1.00;;;18.10;94.40;;;;;;4973934;28;20043;-55
2022/06/03 01:25:11;;;;;;;1.10;1.00;;;18.10;94.40;;;;;;4971673;28;20408;-55
2022/06/03 01:27:48;;;;;;;1.52;1.13;;;18.10;94.40;;;;;;4974574;28;20054;-54
2022/06/03 01:30:20;;;;;;;1.88;1.20;;;18.10;94.50;;;;;;4973627;28;20431;-53
2022/06/03 01:33:18;;;;;;;1.45;1.00;;;18.10;94.50;;;;;;4974091;28;20109;-55
2022/06/03 01:35:59;;;;;;;2.47;1.10;;;18.10;94.40;;;;;;4963766;28;20066;-52
2022/06/03 01:38:43;;;;;;;1.38;1.08;;;18.10;94.50;;;;;;4974089;28;20077;-53
2022/06/03 01:41:41;;;;;;;1.25;1.15;;;18.10;94.50;;;;;;4971837;28;20050;-55
2022/06/03 01:44:36;;;;;;;1.35;0.98;;;18.10;94.40;;;;;;4964219;28;20051;-55
2022/06/03 01:47:29;;;;;;;1.25;1.15;;;18.10;94.50;;;;;;4973488;28;20500;-54
2022/06/03 01:49:55;;;;;;;2.65;1.27;;;18.10;94.40;;;;;;4973207;28;20590;-53
2022/06/03 01:52:39;;;;;;;;;;;18.10;94.50;;;;;;4973895;28;20113;-55
2022/06/03 01:55:27;;;;;;;1.23;1.13;;;18.10;94.40;;;;;;4971484;28;19929;-56
2022/06/03 01:58:19;;;;;;;4.05;1.02;;;18.10;94.40;;;;;;4972672;28;20090;-52
2022/06/03 02:01:06;;;;;;;1.35;1.10;;;18.10;94.40;;;;;;4973674;28;20050;-54
2022/06/03 02:03:57;;;;;;;2.53;1.10;;;18.10;94.40;;;;;;4973705;28;20401;-54
2022/06/03 02:06:58;;;;;;;1.27;1.10;;;18.10;94.50;;;;;;4973122;28;20057;-53
2022/06/03 02:09:26;;;;;;;3.05;1.60;;;18.10;94.50;;;;;;4971310;28;20093;-53
2022/06/03 02:11:56;;;;;;;1.45;1.05;;;18.10;94.50;;;;;;4972879;28;20057;-55
2022/06/03 02:14:28;;;;;;;1.50;1.20;;;18.10;94.50;;;;;;4972724;28;20733;-54
2022/06/03 02:16:56;;;;;;;1.83;1.00;;;18.10;94.50;;;;;;4973222;28;20117;-55
2022/06/03 02:19:45;;;;;;;0.85;0.80;;;18.10;94.60;;;;;;4971804;28;20046;-56
2022/06/03 02:22:47;;;;;;;1.45;0.93;;;18.10;94.60;;;;;;4971741;28;20043;-56
2022/06/03 02:25:35;;;;;;;1.98;1.20;;;18.10;94.60;;;;;;4971166;28;20484;-54
2022/06/03 02:28:25;;;;;;;1.25;1.15;;;18.10;94.60;;;;;;4973308;28;20046;-56
2022/06/03 02:31:25;;;;;;;1.60;1.13;;;18.10;94.60;;;;;;4973128;28;20089;-55
2022/06/03 02:34:24;;;;;;;1.65;1.38;;;18.10;94.70;;;;;;4972943;28;20488;-56
2022/06/03 02:37:15;;;;;;;1.60;1.20;;;18.10;94.60;;;;;;4973133;28;20051;-54
2022/06/03 02:40:17;;;;;;;2.58;1.30;;;18.10;94.70;;;;;;4971313;28;20050;-55
2022/06/03 02:43:01;;;;;;;1.80;1.20;;;18.10;94.70;;;;;;4972614;28;20042;-53
2022/06/03 02:45:57;;;;;;;1.77;1.20;;;18.10;94.70;;;;;;4970905;28;20089;-57
2022/06/03 02:48:38;;;;;;;2.42;1.10;;;18.10;94.70;;;;;;4971935;28;20073;-54
2022/06/03 02:51:12;;;;;;;0.98;0.95;;;18.10;94.70;;;;;;4972348;28;20069;-55
2022/06/03 02:54:14;;;;;;;1.45;1.20;;;18.00;94.70;;;;;;4972694;28;20162;-54
2022/06/03 02:57:17;;;;;;;1.77;1.00;;;18.10;94.70;;;;;;4972173;28;20086;-55
2022/06/03 03:00:02;;;;;;;1.25;1.08;;;18.10;94.80;;;;;;4972246;28;20082;-53
2022/06/03 03:02:49;;;;;;;1.00;0.93;;;18.00;94.80;;;;;;4972065;28;20101;-53
2022/06/03 03:05:39;;;;;;;2.50;1.00;;;18.10;94.80;;;;;;4970699;28;20050;-54
2022/06/03 03:08:27;;;;;;;1.90;1.27;;;18.00;94.80;;;;;;4972259;28;20082;-55
2022/06/03 03:11:07;;;;;;;3.78;1.13;;;18.00;94.80;;;;;;4970206;28;20082;-56
2022/06/03 03:14:01;;;;;;;2.58;1.30;;;18.00;94.80;;;;;;4971702;28;20050;-53
2022/06/03 03:16:51;;;;;;;1.67;1.10;;;18.00;94.90;;;;;;4970255;28;20042;-54
2022/06/03 03:19:34;;;;;;;1.40;1.08;;;18.00;94.90;;;;;;4971781;28;20086;-54
2022/06/03 03:22:02;;;;;;;1.30;1.08;;;18.00;94.90;;;;;;4972261;28;20500;-56
2022/06/03 03:24:53;;;;;;;2.88;1.20;;;18.00;94.90;;;;;;4969893;28;20157;-54
2022/06/03 03:28:00;;;;;;;1.20;1.10;;;18.00;95.00;;;;;;4952345;29;20517;-54
2022/06/03 03:30:36;;;;;;;1.93;1.47;;;18.00;95.00;;;;;;4952196;28;20054;-56
2022/06/03 03:33:35;;;;;;;1.50;1.30;;;18.00;95.00;;;;;;4952880;28;20641;-53
2022/06/03 03:36:29;;;;;;;1.50;1.40;;;18.00;95.00;;;;;;4952685;29;20496;-54
2022/06/03 03:39:21;;;;;;;3.13;1.20;;;18.00;95.00;;;;;;4951933;29;20069;-54
2022/06/03 03:42:01;;;;;;;1.67;1.17;;;18.00;95.00;;;;;;4949954;29;20051;-54
2022/06/03 03:44:32;;;;;;;1.23;1.10;;;18.00;95.00;;;;;;4951924;28;20051;-54
2022/06/03 03:47:26;;;;;;;2.75;1.52;;;18.00;95.10;;;;;;4952161;28;20507;-54
2022/06/03 03:50:09;;;;;;;1.48;1.13;;;18.00;95.10;;;;;;4963863;28;20054;-55
2022/06/03 03:52:45;;;;;;;1.38;1.27;;;18.00;95.10;;;;;;4952165;29;20055;-53
2022/06/03 03:55:35;;;;;;;3.42;1.17;;;18.00;95.10;;;;;;4950559;28;20460;-55
2022/06/03 03:58:30;;;;;;;0.93;0.93;;;18.00;95.10;;;;;;4967778;28;20432;-54
2022/06/03 04:00:58;;;;;;;1.40;1.08;;;18.00;95.10;;;;;;4970206;28;20061;-54
2022/06/03 04:03:49;;;;;;;3.03;1.20;;;18.00;95.10;;;;;;4971237;28;20051;-54
2022/06/03 04:06:49;;;;;;;2.03;1.30;;;18.00;95.10;;;;;;4971104;28;20050;-57
2022/06/03 04:09:34;;;;;;;2.20;1.35;;;18.00;95.10;;;;;;4969161;28;20054;-57
2022/06/03 04:12:33;;;;;;;1.35;1.02;;;18.00;95.10;;;;;;4970701;28;20047;-55
2022/06/03 04:15:23;;;;;;;2.17;1.10;;;18.00;95.10;;;;;;4971526;28;20130;-55
2022/06/03 04:17:59;;;;;;;1.58;1.00;;;18.00;95.20;;;;;;4971836;28;20051;-51
2022/06/03 04:20:40;;;;;;;1.40;1.08;;;18.00;95.20;;;;;;4971744;28;20061;-53
2022/06/03 04:23:41;;;;;;;2.50;1.30;;;18.00;95.20;;;;;;4975530;28;20078;-52
2022/06/03 04:26:38;;;;;;;1.63;1.10;;;18.00;95.10;;;;;;4973975;28;20047;-55
2022/06/03 04:29:45;;;;;;;2.85;1.20;;;18.00;95.10;;;;;;4961137;28;20535;-54
2022/06/03 04:32:48;;;;;;;1.10;1.00;;;18.00;95.10;;;;;;4952434;28;20135;-54
2022/06/03 04:35:26;;;;;;;1.40;1.10;;;18.00;95.00;;;;;;4974411;28;20047;-53
2022/06/03 04:38:10;;;;;;;3.03;1.20;;;18.00;95.00;;;;;;4975289;28;20046;-52
2022/06/03 04:40:39;;;;;;;1.80;1.00;;;18.10;94.90;;;;;;4972688;28;20181;-54
2022/06/03 04:43:16;;;;;;;2.30;1.15;;;18.10;94.90;;;;;;4974928;28;20130;-55
2022/06/03 04:45:51;;;;;;;1.65;1.27;;;18.10;94.90;;;;;;4975037;28;20071;-54
2022/06/03 04:49:05;;;;;;;2.75;1.20;;;18.10;94.90;;;;;;4974928;28;20094;-56
2022/06/03 04:51:53;;;;;;;1.58;1.20;;;18.10;94.80;;;;;;4974078;28;20047;-54
2022/06/03 04:54:49;;;;;;;2.13;1.30;;;18.10;94.80;;;;;;4972755;28;20050;-57
2022/06/03 04:57:53;;;;;;;1.42;1.25;;;18.10;94.80;;;;;;4972695;28;20571;-55
2022/06/03 05:00:52;;;;;;;1.75;1.23;;;18.10;94.80;;;;;;4952299;28;20063;-56
2022/06/03 05:03:36;;;;;;;0.80;0.80;;;18.10;94.70;;;;;;4970220;28;20146;-56
2022/06/03 05:06:26;;;;;;;1.10;1.00;;;18.10;94.70;;;;;;4954535;28;20055;-55
2022/06/03 05:09:17;;;;;;;1.73;1.30;;;18.10;94.80;;;;;;4972968;28;20125;-57
2022/06/03 05:12:18;;;;;;;1.33;1.08;;;18.20;94.80;;;;;;4973497;28;20058;-54
2022/06/03 05:15:07;;;;;;;1.75;1.20;;;18.20;94.80;;;;;;4974038;28;20105;-54
2022/06/03 05:17:47;;;;;;;1.92;1.05;;;18.20;94.80;;;;;;4954938;28;20062;-54
2022/06/03 05:20:35;;;;;;;1.02;0.98;;;18.20;94.90;;;;;;4955073;28;20137;-54
2022/06/03 05:23:07;;;;;;;2.95;1.30;;;18.20;94.90;;;;;;4954877;29;20424;-53
2022/06/03 05:26:15;;;;;;;2.22;0.95;;;18.20;94.90;;;;;;4956278;28;20060;-54
2022/06/03 05:28:40;;;;;;;;;;;18.20;94.90;;;;;;4974138;28;20078;-55
2022/06/03 05:31:21;;;;;;;1.65;1.20;;;18.20;95.00;;;;;;4974191;28;20382;-54
2022/06/03 05:34:17;;;;;;;1.73;1.30;;;18.20;94.90;;;;;;4972823;28;20100;-53
2022/06/03 05:37:12;;;;;;;1.63;1.17;;;18.20;94.90;;;;;;4973346;28;20070;-55
2022/06/03 05:40:02;;;;;;;1.40;1.02;;;18.20;94.90;;;;;;4970808;28;20054;-56
2022/06/03 05:42:38;;;;;;;1.67;1.20;;;18.30;94.90;;;;;;4973879;28;20146;-52
2022/06/03 05:45:28;;;;;;;1.25;1.10;;;18.20;94.80;;;;;;4972868;28;20090;-56
2022/06/03 05:48:19;;;;;;;1.30;1.15;;;18.30;94.90;;;;;;4973926;28;20145;-55
2022/06/03 05:51:04;;;;;;;2.78;1.23;;;18.30;94.90;;;;;;4973250;28;20093;-57
2022/06/03 05:53:52;;;;;;;1.70;1.30;;;18.30;94.80;;;;;;4972214;28;20050;-56
2022/06/03 05:56:26;;;;;;;1.50;1.30;;;18.30;94.80;;;;;;4972831;28;20058;-56
2022/06/03 05:58:58;;;;;;;4.10;1.30;;;18.30;94.80;;;;;;4973043;28;20046;-55
2022/06/03 06:01:35;;;;;;;1.40;1.30;;;18.30;94.80;;;;;;4973551;28;20081;-57
2022/06/03 06:04:21;;;;;;;1.20;1.10;;;18.30;94.80;;;;;;4973684;28;20130;-55
2022/06/03 06:06:59;;;;;;;1.60;1.17;;;18.30;94.80;;;;;;4973359;28;20047;-55
2022/06/03 06:09:45;;;;;;;1.10;1.00;;;18.40;94.80;;;;;;4971766;28;20046;-57
2022/06/03 06:12:17;;;;;;;2.23;1.20;;;18.40;94.80;;;;;;4973680;28;20046;-54
2022/06/03 06:14:57;;;;;;;1.13;0.98;;;18.40;94.80;;;;;;4972870;28;20298;-55
2022/06/03 06:18:00;;;;;;;2.40;1.08;;;18.40;94.70;;;;;;4973520;28;20047;-53
2022/06/03 06:21:05;;;;;;;2.85;1.30;;;18.40;94.70;;;;;;4949857;28;20058;-56
2022/06/03 06:23:55;;;;;;;2.95;1.20;;;18.40;94.70;;;;;;4956348;28;20038;-57
2022/06/03 06:26:29;;;;;;;4.60;1.40;;;18.40;94.60;;;;;;4953218;28;20377;-53
2022/06/03 06:29:19;;;;;;;3.63;1.55;;;18.50;94.60;;;;;;4953652;29;20047;-53
2022/06/03 06:32:27;;;;;;;3.00;1.50;;;18.50;94.60;;;;;;4966360;28;20054;-53
2022/06/03 06:34:58;;;;;;;5.07;1.70;;;18.50;94.70;;;;;;4958511;28;20106;-49
2022/06/03 06:37:58;;;;;;;3.13;1.80;;;18.50;94.60;;;;;;4973111;28;20126;-52
2022/06/03 06:40:41;;;;;;;4.72;2.30;;;18.50;94.60;;;;;;4970634;28;20047;-57
2022/06/03 06:43:10;;;;;;;2.78;1.88;;;18.60;94.60;;;;;;4972749;28;20046;-58
2022/06/03 06:45:44;;;;;;;10.55;2.30;;;18.60;94.80;;;;;;4972203;28;20113;-58
2022/06/03 06:48:29;;;;;;;4.47;2.17;;;18.60;94.50;;;;;;4972441;28;20405;-56
2022/06/03 06:51:07;;;;;;;5.80;2.45;;;18.60;94.50;;;;;;4971313;28;20054;-57
2022/06/03 06:53:45;;;;;;;5.72;2.05;;;18.60;94.50;;;;;;4971991;28;20057;-57
2022/06/03 06:56:24;;;;;;;8.82;2.50;;;18.60;94.50;;;;;;4971263;28;20495;-56
2022/06/03 06:59:15;;;;;;;5.20;2.80;;;18.70;94.50;;;;;;4971962;28;20046;-56
2022/06/03 07:02:07;;;;;;;6.07;2.55;;;18.70;94.50;;;;;;4972219;28;20053;-55
2022/06/03 07:04:44;;;;;;;8.23;3.13;;;18.70;94.40;;;;;;4965611;28;20070;-58
2022/06/03 07:07:20;;;;;;;6.60;2.67;;;18.70;94.40;;;;;;4969665;28;20065;-58
2022/06/03 07:09:53;;;;;;;6.80;2.78;;;18.70;94.40;;;;;;4951024;28;20428;-57
2022/06/03 07:12:22;;;;;;;6.28;2.70;;;18.70;94.40;;;;;;4971076;28;20089;-57
2022/06/03 07:15:06;;;;;;;7.65;3.30;;;18.70;94.40;;;;;;4971873;28;20053;-57
2022/06/03 07:20:43;;;;;;;8.50;3.13;;;18.70;94.50;;;;;;4972073;28;20061;-57
2022/06/03 07:23:13;;;;;;;5.28;2.65;;;18.70;94.50;;;;;;4972118;28;20484;-57
2022/06/03 07:25:45;;;;;;;7.90;2.95;;;18.70;94.40;;;;;;4969195;28;20053;-57
2022/06/03 07:28:27;;;;;;;5.10;2.47;;;18.70;94.50;;;;;;4970401;28;20090;-57
2022/06/03 07:31:11;;;;;;;4.97;2.40;;;18.70;94.50;;;;;;4967761;28;20043;-57
2022/06/03 07:33:57;;;;;;;3.38;2.10;;;18.70;94.50;;;;;;4969238;28;20074;-58
2022/06/03 07:36:47;;;;;;;4.72;2.50;;;18.70;94.50;;;;;;4970508;28;20043;-56
2022/06/03 07:39:26;;;;;;;4.35;2.50;;;18.70;94.50;;;;;;4967208;28;20050;-57
2022/06/03 07:42:22;;;;;;;7.60;2.45;;;18.70;94.40;;;;;;4969893;28;20054;-57
2022/06/03 07:44:51;;;;;;;4.13;2.40;;;18.70;94.40;;;;;;4965770;28;20051;-57
2022/06/03 07:47:18;;;;;;;3.58;2.40;;;18.70;94.40;;;;;;4970289;28;20063;-57
2022/06/03 07:49:57;;;;;;;4.18;2.35;;;18.70;94.40;;;;;;4969852;28;20400;-57
2022/06/03 07:52:33;;;;;;;4.90;2.45;;;18.70;94.40;;;;;;4968256;28;20082;-57
2022/06/03 07:55:04;;;;;;;5.43;2.83;;;18.70;94.40;;;;;;4967527;28;20125;-57
2022/06/03 07:57:30;;;;;;;4.78;2.38;;;18.70;94.30;;;;;;4969699;28;20058;-57
2022/06/03 07:59:59;;;;;;;;;;;18.70;94.30;;;;;;4969157;28;20054;-57
2022/06/03 08:02:26;;;;;;;6.95;2.17;;;18.70;94.30;;;;;;4970209;28;19925;-57
2022/06/03 08:05:03;;;;;;;4.53;2.22;;;18.70;94.30;;;;;;4970183;28;20177;-57
2022/06/03 08:13:13;;;;;;;3.40;1.80;;;18.70;94.20;;;;;;4958906;28;20047;-57
2022/06/03 08:15:51;;;;;;;3.80;1.83;;;18.70;94.20;;;;;;4970358;28;20082;-58
2022/06/03 08:18:18;;;;;;;4.22;2.05;;;18.70;94.20;;;;;;4971453;28;20051;-57
2022/06/03 08:20:59;;;;;;;3.50;2.08;;;18.70;94.20;;;;;;4970470;28;20061;-57
2022/06/03 08:23:30;;;;;;;4.70;1.65;;;18.70;94.20;;;;;;4958275;28;20051;-57
2022/06/03 08:25:58;;;;;;;4.70;2.28;;;18.70;94.20;;;;;;4969248;28;20127;-57
2022/06/03 08:28:27;;;;;;;4.50;2.25;;;18.70;94.10;;;;;;4970825;28;20046;-57
2022/06/03 08:30:56;;;;;;;5.50;2.20;;;18.70;94.10;;;;;;4970261;28;20089;-57
2022/06/03 08:33:39;;;;;;;3.42;1.95;;;18.70;94.10;;;;;;4971226;28;20097;-57
2022/06/03 08:36:06;;;;;;;2.67;1.92;;;18.70;94.10;;;;;;4970610;28;20051;-57
2022/06/03 08:38:46;;;;;;;3.85;2.40;;;18.70;94.10;;;;;;4970798;28;20065;-57
2022/06/03 08:41:50;;;;;;;3.50;1.90;;;18.70;94.10;;;;;;4967874;28;20061;-56
2022/06/03 08:45:03;;;;;;;4.05;1.98;;;18.70;94.00;;;;;;4970519;28;20155;-57
2022/06/03 08:47:48;;;;;;;4.60;2.05;;;18.70;94.00;;;;;;4965223;28;20122;-56
2022/06/03 08:50:28;;;;;;;2.70;1.92;;;18.80;94.00;;;;;;4958532;28;20058;-57
2022/06/03 08:52:58;;;;;;;3.65;2.03;;;18.70;94.00;;;;;;4970104;28;20109;-57
2022/06/03 08:55:34;;;;;;;4.93;1.98;;;18.70;94.00;;;;;;4969472;28;20054;-57
2022/06/03 08:58:22;;;;;;;11.77;2.70;;;18.80;94.00;;;;;;4970680;28;20057;-57
2022/06/03 09:00:55;;;;;;;3.00;1.80;;;18.70;94.00;;;;;;4957564;28;20490;-56
2022/06/03 09:03:23;;;;;;;4.30;2.00;;;18.70;94.00;;;;;;4970856;28;20058;-57
2022/06/03 09:05:57;;;;;;;4.53;1.73;;;18.70;94.00;;;;;;4969817;28;20133;-57
2022/06/03 09:08:48;;;;;;;3.63;2.08;;;18.70;94.00;;;;;;4972635;28;20133;-57
2022/06/03 09:11:41;;;;;;;3.00;1.77;;;18.70;94.00;;;;;;4971640;28;20508;-57
2022/06/03 09:14:12;;;;;;;6.85;1.88;;;18.70;93.90;;;;;;4967983;28;20043;-57
2022/06/03 09:16:40;;;;;;;4.55;2.13;;;18.70;94.00;;;;;;4964920;28;20512;-57
2022/06/03 09:19:06;;;;;;;4.47;2.20;;;18.80;93.70;;;;;;4973352;28;20089;-57
2022/06/03 09:21:34;;;;;;;;;;;18.80;93.50;;;;;;4973912;28;20497;-57
2022/06/03 09:24:16;;;;;;;5.72;1.80;;;18.80;93.20;;;;;;4972569;28;19957;-57
2022/06/03 09:26:46;;;;;;;4.97;2.03;;;18.80;93.20;;;;;;4972737;28;20055;-57
2022/06/03 09:29:14;;;;;;;4.45;1.98;;;18.80;93.20;;;;;;4973686;28;20057;-57
2022/06/03 09:31:58;;;;;;;4.20;2.08;;;18.80;93.20;;;;;;4974180;28;20093;-57
2022/06/03 09:34:42;;;;;;;4.20;1.83;;;18.80;93.20;;;;;;4973720;28;20050;-57
2022/06/03 09:37:12;;;;;;;2.63;1.70;;;18.80;93.00;;;;;;4973474;28;20054;-57
2022/06/03 09:39:39;;;;;;;3.83;1.83;;;18.80;93.10;;;;;;4970461;28;20043;-57
2022/06/03 09:42:05;;;;;;;2.95;2.00;;;18.80;93.00;;;;;;4971516;28;20039;-57
2022/06/03 09:44:32;;;;;;;4.22;1.83;;;18.80;93.00;;;;;;4966441;28;20690;-57
2022/06/03 09:47:03;;;;;;;3.80;1.98;;;18.80;93.00;;;;;;4973206;28;20051;-57
2022/06/03 09:49:31;;;;;;;7.43;1.90;;;18.80;92.90;;;;;;4973138;28;20125;-57
2022/06/03 09:52:02;;;;;;;4.05;1.90;;;18.80;92.90;;;;;;4971624;28;20061;-57
2022/06/03 09:54:29;;;;;;;3.58;1.50;;;18.80;92.90;;;;;;4971227;28;20493;-57
2022/06/03 09:57:09;;;;;;;3.55;1.70;;;18.80;92.90;;;;;;4971542;28;20050;-57
2022/06/03 09:59:37;;;;;;;2.83;1.75;;;18.80;92.90;;;;;;4966918;28;20043;-57
2022/06/03 10:02:06;;;;;;;1.95;1.75;;;18.80;92.90;;;;;;4972935;28;20054;-57
2022/06/03 10:04:32;;;;;;;3.38;1.92;;;18.80;92.90;;;;;;4971062;28;20079;-57
2022/06/03 10:07:00;;;;;;;;;;;18.80;92.80;;;;;;4969009;28;20070;-57
2022/06/03 10:18:01;;;;;;;2.42;1.55;;;18.80;92.70;;;;;;4972204;28;20055;-57
2022/06/03 10:20:27;;;;;;;2.58;1.63;;;18.80;92.70;;;;;;4973050;28;20059;-57
2022/06/03 10:22:54;;;;;;;;;;;18.80;92.70;;;;;;4973275;28;20043;-57
2022/06/03 10:25:19;;;;;;;2.13;1.70;;;18.70;92.60;;;;;;4971177;28;19922;-57
2022/06/03 10:27:45;;;;;;;;;;;18.70;92.70;;;;;;4973601;28;20636;-57
2022/06/03 10:30:13;;;;;;;2.78;1.65;;;18.80;92.70;;;;;;4972130;28;19953;-57
2022/06/03 10:32:39;;;;;;;4.47;1.50;;;18.80;92.70;;;;;;4972592;28;20488;-58
2022/06/03 10:35:12;;;;;;;;;;;18.70;92.70;;;;;;4972574;28;20058;-57
2022/06/03 10:37:56;;;;;;;1.60;1.40;;;18.80;92.70;;;;;;4971741;28;20294;-57
2022/06/03 10:40:26;;;;;;;3.17;1.77;;;18.70;92.70;;;;;;4971169;28;20538;-57
2022/06/03 10:42:59;;;;;;;2.25;1.67;;;18.70;92.70;;;;;;4972431;28;20039;-58
2022/06/03 10:45:27;;;;;;;2.97;1.42;;;18.80;92.70;;;;;;4971623;28;20443;-57
2022/06/03 10:47:52;;;;;;;2.30;1.60;;;18.80;92.70;;;;;;4972698;28;20108;-58
2022/06/03 10:50:29;;;;;;;;;;;18.80;92.80;;;;;;4987940;28;20046;-57
2022/06/03 11:01:06;;;;;;;2.90;1.65;;;18.80;92.70;;;;;;4970757;28;20498;-57
2022/06/03 11:01:53;;;;;;;1.92;1.38;;;18.80;92.70;;;;;;4956999;28;20126;-57
2022/06/03 11:04:27;;;;;;;2.88;1.23;;;18.70;92.70;;;;;;4971749;28;20519;-57
2022/06/03 11:06:54;;;;;;;3.42;1.65;;;18.80;92.70;;;;;;4971590;28;20047;-57
2022/06/03 11:09:22;;;;;;;4.55;1.70;;;18.80;92.70;;;;;;4969744;28;20054;-57
2022/06/03 11:12:01;;;;;;;2.35;1.70;;;18.80;92.20;;;;;;4971805;28;20051;-57
2022/06/03 11:14:36;;;;;;;2.88;1.67;;;18.80;91.90;;;;;;4972023;28;20054;-57
2022/06/03 11:17:18;;;;;;;2.60;1.52;;;18.80;91.90;;;;;;4971598;28;20047;-57
2022/06/03 11:19:52;;;;;;;2.90;1.88;;;18.80;91.80;;;;;;4970873;28;20128;-57
2022/06/03 11:22:18;;;;;;;3.38;1.80;;;18.80;91.70;;;;;;4959224;28;20481;-57
2022/06/03 11:24:57;;;;;;;;;;;18.80;91.60;;;;;;4970595;28;20050;-57
2022/06/03 11:27:40;;;;;;;2.35;1.60;;;18.80;91.20;;;;;;4971727;28;19976;-56
2022/06/03 11:30:17;;;;;;;3.17;1.90;;;18.80;91.40;;;;;;4965751;28;20377;-57
2022/06/03 11:32:47;;;;;;;1.50;1.40;;;18.90;91.30;;;;;;4971454;28;20066;-57
2022/06/03 11:35:27;;;;;;;2.15;1.50;;;18.80;91.20;;;;;;4969891;28;20042;-57
2022/06/03 11:37:55;;;;;;;1.52;1.33;;;18.80;91.10;;;;;;4970554;28;20102;-57
2022/06/03 11:40:29;;;;;;;2.72;1.48;;;18.90;91.10;;;;;;4969694;28;20047;-57
2022/06/03 11:43:20;;;;;;;3.67;1.77;;;18.80;91.10;;;;;;4970862;28;20113;-57
2022/06/03 11:45:55;;;;;;;2.53;1.58;;;18.90;90.70;;;;;;4940837;28;20377;-57
2022/06/03 11:48:40;;;;;;;2.93;1.50;;;18.80;90.60;;;;;;4971913;28;20058;-57
2022/06/03 11:51:08;;;;;;;3.08;1.75;;;18.80;90.40;;;;;;4970766;28;20051;-57
2022/06/03 11:53:39;;;;;;;2.28;1.63;;;18.80;90.50;;;;;;4971742;28;20069;-56
2022/06/03 11:56:08;;;;;;;1.83;1.65;;;18.80;90.50;;;;;;4968417;28;20729;-57
2022/06/03 11:58:54;;;;;;;5.22;1.88;;;18.80;90.50;;;;;;4969213;28;20047;-56
2022/06/03 12:01:45;;;;;;;2.20;1.63;;;18.80;90.50;;;;;;4971182;28;20074;-56
2022/06/03 12:04:17;;;;;;;2.03;1.48;;;18.80;90.50;;;;;;4970999;28;20378;-57
2022/06/03 12:07:04;;;;;;;7.20;1.95;;;18.80;90.40;;;;;;4971464;28;20463;-53
2022/06/03 12:10:04;;;;;;;2.92;1.35;;;18.80;90.40;;;;;;4970261;28;20138;-56
2022/06/03 12:15:33;;;;;;;2.55;1.60;;;18.80;90.20;;;;;;4961494;28;20055;-56
2022/06/03 12:18:11;;;;;;;2.63;1.70;;;18.90;90.30;;;;;;4970426;28;20069;-57
2022/06/03 12:20:47;;;;;;;5.68;1.45;;;18.90;90.20;;;;;;4971332;28;20047;-56
2022/06/03 12:23:12;;;;;;;2.35;1.63;;;18.90;90.10;;;;;;4970130;28;20113;-57
2022/06/03 12:25:51;;;;;;;;;;;18.90;90.10;;;;;;4970320;28;20133;-56
2022/06/03 12:28:30;;;;;;;1.58;1.40;;;18.90;90.00;;;;;;4970679;28;20298;-57
2022/06/03 12:31:03;;;;;;;2.83;1.58;;;18.90;90.10;;;;;;4971545;28;20050;-57
2022/06/03 12:34:07;;;;;;;1.50;1.40;;;18.90;90.10;;;;;;4971622;28;20054;-57
2022/06/03 12:36:49;;;;;;;2.88;1.63;;;18.90;90.00;;;;;;4971424;28;20507;-56
2022/06/03 12:39:27;;;;;;;2.15;1.40;;;18.90;90.00;;;;;;4969637;28;20051;-57
2022/06/03 12:42:07;;;;;;;2.60;1.67;;;18.90;90.00;;;;;;4970149;28;20065;-56
2022/06/03 12:44:56;;;;;;;2.67;1.60;;;18.90;90.00;;;;;;4975206;28;20050;-56
2022/06/03 12:47:27;;;;;;;2.28;1.50;;;18.90;90.00;;;;;;4974165;28;20638;-57
2022/06/03 12:50:17;;;;;;;3.47;1.50;;;19.00;90.00;;;;;;4974815;28;20466;-56
2022/06/03 12:52:45;;;;;;;2.85;1.58;;;18.90;90.00;;;;;;4974698;28;20053;-56
2022/06/03 12:55:22;;;;;;;2.25;1.40;;;19.00;90.00;;;;;;4972833;28;20054;-57
2022/06/03 12:58:11;;;;;;;2.45;1.42;;;19.00;90.00;;;;;;4975002;28;20399;-56
2022/06/03 13:00:51;;;;;;;4.55;1.30;;;19.00;90.00;;;;;;4974355;28;20117;-56
2022/06/03 13:03:16;;;;;;;3.20;1.40;;;19.00;90.00;;;;;;4971984;28;20047;-56
2022/06/03 13:05:53;;;;;;;;;;;19.00;90.00;;;;;;4969842;28;20097;-56
2022/06/03 13:08:28;;;;;;;2.15;1.88;;;19.00;90.00;;;;;;4973203;28;19926;-57
2022/06/03 13:10:56;;;;;;;1.75;1.20;;;19.00;90.00;;;;;;4970207;28;20047;-57
2022/06/03 13:13:32;;;;;;;1.98;1.50;;;19.00;90.00;;;;;;4971497;28;20058;-57
2022/06/03 13:16:17;;;;;;;2.30;1.40;;;19.00;90.00;;;;;;4970599;28;20057;-57
2022/06/03 13:18:54;;;;;;;2.28;1.33;;;19.00;90.00;;;;;;4971449;28;20150;-57
2022/06/03 13:21:25;;;;;;;1.60;1.30;;;19.00;90.00;;;;;;4971704;28;20086;-57
2022/06/03 13:23:51;;;;;;;1.67;1.40;;;19.00;90.00;;;;;;4972293;28;20519;-57
2022/06/03 13:26:23;;;;;;;3.35;1.30;;;19.00;90.00;;;;;;4972437;28;20057;-56
2022/06/03 13:28:55;;;;;;;2.55;1.40;;;19.00;90.00;;;;;;4973117;28;20042;-57
2022/06/03 13:31:39;;;;;;;1.98;1.60;;;19.00;90.00;;;;;;4973934;28;20046;-57
2022/06/03 13:34:10;;;;;;;3.45;2.08;;;19.00;90.00;;;;;;4972543;28;20043;-55
2022/06/03 13:36:41;;;;;;;4.60;1.85;;;19.00;88.70;;;;;;4971299;28;20078;-56
2022/06/03 13:39:13;;;;;;;2.30;1.38;;;19.10;87.80;;;;;;4953114;28;20049;-57
2022/06/03 13:44:41;;;;;;;2.28;1.50;;;19.10;87.30;;;;;;4973336;28;20873;-56
2022/06/03 13:47:18;;;;;;;3.25;1.60;;;19.20;87.30;;;;;;4973849;28;20065;-57
2022/06/03 13:49:53;;;;;;;2.70;1.70;;;19.10;87.20;;;;;;4973707;28;20069;-57
2022/06/03 13:52:25;;;;;;;3.28;1.73;;;19.10;87.10;;;;;;4973586;28;20051;-57
2022/06/03 13:54:59;;;;;;;4.22;2.00;;;19.10;86.90;;;;;;4971605;28;20055;-56
2022/06/03 13:57:35;;;;;;;3.42;1.60;;;19.10;87.00;;;;;;4973537;28;20043;-57
2022/06/03 14:00:26;;;;;;;1.83;1.50;;;19.10;86.80;;;;;;4973545;28;20051;-56
2022/06/03 14:03:05;;;;;;;2.22;1.45;;;19.10;86.80;;;;;;4973184;28;20489;-56
2022/06/03 14:05:52;;;;;;;3.10;1.63;;;19.10;86.70;;;;;;4972972;28;20062;-57
2022/06/03 14:08:38;;;;;;;2.55;1.63;;;19.10;86.80;;;;;;4972880;28;20050;-57
2022/06/03 14:11:09;;;;;;;2.00;1.55;;;19.10;87.40;;;;;;4971865;28;20728;-56
2022/06/03 14:13:53;;;;;;;1.70;1.50;;;19.10;86.80;;;;;;4973141;28;20109;-57
2022/06/03 14:16:27;;;;;;;2.00;1.38;;;19.10;86.90;;;;;;4973196;28;20203;-56
2022/06/03 14:19:28;;;;;;;3.80;1.50;;;19.10;87.00;;;;;;4971922;28;20054;-57
2022/06/03 14:21:55;;;;;;;3.00;1.65;;;19.10;87.10;;;;;;4973355;28;20050;-56
2022/06/03 14:24:36;;;;;;;4.43;1.58;;;19.10;87.10;;;;;;4970502;28;20070;-57
2022/06/03 14:27:19;;;;;;;4.72;1.50;;;19.10;86.60;;;;;;4971360;28;20057;-57
2022/06/03 14:29:48;;;;;;;2.05;1.63;;;19.10;86.50;;;;;;4970536;28;20046;-57
2022/06/03 14:32:20;;;;;;;5.53;1.50;;;19.10;86.60;;;;;;4971185;28;20078;-57