Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:01:31;;;;;;;33.85;5.38;;;9.00;99.90;;;;;;5063769;28;20085;-82
2023/12/22 00:03:57;;;;;;;29.25;5.28;;;9.00;99.90;;;;;;5060774;28;20055;-82
2023/12/22 00:06:22;;;;;;;25.38;4.95;;;9.20;99.90;;;;;;5056822;28;20469;-83
2023/12/22 00:08:48;;;;;;;18.80;4.55;;;9.30;99.90;;;;;;5060058;28;20562;-82
2023/12/22 00:11:14;;;;;;;24.80;4.70;;;9.10;99.90;;;;;;5061036;28;20122;-89
2023/12/22 00:13:40;;;;;;;17.60;4.55;;;8.60;99.90;;;;;;5079109;28;20047;-89
2023/12/22 00:16:06;;;;;;;21.15;4.38;;;8.20;99.90;;;;;;5082875;28;20048;-88
2023/12/22 00:18:32;;;;;;;17.33;4.30;;;7.90;99.90;;;;;;5058251;28;20063;-90
2023/12/22 00:20:58;;;;;;;19.27;4.45;;;7.60;99.90;;;;;;5066020;28;20194;-82
2023/12/22 00:23:23;;;;;;;18.65;4.25;;;7.10;99.90;;;;;;5062620;28;20403;-82
2023/12/22 00:25:49;;;;;;;23.50;4.32;;;6.60;99.90;;;;;;5062912;28;20040;-84
2023/12/22 00:28:15;;;;;;;22.85;4.30;;;5.80;99.90;;;;;;5062612;28;20036;-83
2023/12/22 00:30:41;;;;;;;20.98;4.60;;;5.70;99.90;;;;;;5061622;28;20123;-83
2023/12/22 00:33:06;;;;;;;26.02;4.80;;;6.10;99.90;;;;;;5062954;28;20038;-83
2023/12/22 00:35:33;;;;;;;19.02;3.90;;;6.10;99.90;;;;;;5060223;28;20089;-82
2023/12/22 00:37:58;;;;;;;24.88;4.20;;;6.00;99.90;;;;;;5057694;28;20510;-82
2023/12/22 00:40:24;;;;;;;20.92;3.63;;;6.40;99.90;;;;;;5059873;28;20139;-83
2023/12/22 00:42:50;;;;;;;18.33;4.25;;;6.50;99.90;;;;;;5078571;28;20126;-83
2023/12/22 00:45:15;;;;;;;17.35;4.05;;;6.70;99.90;;;;;;5061944;28;20104;-82
2023/12/22 00:47:41;;;;;;;19.30;4.40;;;6.60;99.90;;;;;;5061631;28;20119;-83
2023/12/22 00:50:08;;;;;;;23.50;4.40;;;6.60;99.90;;;;;;5065166;28;20833;-83
2023/12/22 00:52:33;;;;;;;26.38;4.60;;;6.50;99.90;;;;;;5077003;28;20187;-83
2023/12/22 00:54:59;;;;;;;23.95;4.70;;;6.20;99.90;;;;;;5064176;28;20043;-82
2023/12/22 00:57:25;;;;;;;23.38;4.85;;;5.90;99.90;;;;;;5080772;28;20032;-91
2023/12/22 00:59:51;;;;;;;12.82;2.70;;;5.40;99.90;;;;;;5055790;28;20586;-83
2023/12/22 01:02:18;;;;;;;10.50;3.20;;;4.90;99.90;;;;;;5061695;28;20043;-82
2023/12/22 01:04:44;;;;;;;11.18;3.28;;;4.80;99.90;;;;;;5072755;28;20043;-83
2023/12/22 01:07:10;;;;;;;15.07;3.45;;;4.90;99.90;;;;;;5061386;28;20032;-82
2023/12/22 01:09:37;;;;;;;22.95;4.35;;;4.60;99.90;;;;;;5062093;28;20055;-84
2023/12/22 01:12:07;;;;;;;16.08;3.67;;;4.70;99.90;;;;;;5056374;28;20074;-82
2023/12/22 01:14:33;;;;;;;19.30;4.28;;;4.60;99.90;;;;;;5073723;28;20118;-82
2023/12/22 01:17:00;;;;;;;17.38;4.55;;;4.70;99.90;;;;;;5081018;28;20402;-81
2023/12/22 01:19:26;;;;;;;17.75;4.00;;;4.70;99.90;;;;;;5061316;28;20122;-83
2023/12/22 01:21:51;;;;;;;20.20;3.90;;;4.80;99.90;;;;;;5061419;28;20582;-83
2023/12/22 01:24:17;;;;;;;24.35;4.72;;;5.00;99.90;;;;;;5062037;28;20039;-82
2023/12/22 01:26:43;;;;;;;21.63;4.00;;;5.30;99.90;;;;;;5074895;28;20044;-82
2023/12/22 01:29:09;;;;;;;15.88;4.88;;;5.30;99.90;;;;;;5064051;28;20549;-82
2023/12/22 01:31:34;;;;;;;24.77;3.78;;;5.40;99.90;;;;;;5077987;28;20431;-82
2023/12/22 01:34:00;;;;;;;20.40;4.90;;;5.40;99.90;;;;;;5060094;28;20036;-81
2023/12/22 01:36:26;;;;;;;17.92;3.92;;;5.40;99.90;;;;;;5078059;28;20058;-82
2023/12/22 01:38:51;;;;;;;21.10;4.45;;;5.30;99.90;;;;;;5057851;28;20052;-82
2023/12/22 01:41:17;;;;;;;22.05;4.32;;;5.40;99.90;;;;;;5063372;28;20387;-82
2023/12/22 01:43:43;;;;;;;26.73;5.53;;;5.50;99.90;;;;;;5059148;28;20496;-82
2023/12/22 01:46:10;;;;;;;22.02;4.25;;;5.60;99.90;;;;;;5062266;28;20043;-82
2023/12/22 01:48:36;;;;;;;28.33;5.32;;;5.60;99.90;;;;;;5060319;28;20043;-82
2023/12/22 01:51:04;;;;;;;27.42;5.00;;;5.60;99.90;;;;;;5059709;28;20226;-83
2023/12/22 01:53:31;;;;;;;21.58;5.03;;;5.20;99.90;;;;;;5078146;28;20169;-83
2023/12/22 01:55:59;;;;;;;26.65;5.05;;;5.40;99.90;;;;;;5065981;28;20088;-91
2023/12/22 01:58:26;;;;;;;22.85;5.40;;;5.90;99.90;;;;;;5078219;28;20040;-89
2023/12/22 02:00:56;;;;;;;28.40;5.03;;;6.00;99.90;;;;;;5055914;28;20032;-90
2023/12/22 02:03:22;;;;;;;26.30;4.43;;;6.10;99.90;;;;;;5079841;28;20047;-89
2023/12/22 02:05:48;;;;;;;26.05;4.70;;;6.10;99.90;;;;;;5080699;28;20039;-89
2023/12/22 02:08:17;;;;;;;22.08;5.38;;;6.40;99.90;;;;;;5059600;28;20043;-89
2023/12/22 02:10:43;;;;;;;23.75;5.13;;;6.70;99.90;;;;;;5077974;28;20043;-89
2023/12/22 02:13:09;;;;;;;22.92;4.68;;;6.80;99.90;;;;;;5078397;28;20549;-88
2023/12/22 02:15:35;;;;;;;21.10;4.70;;;7.40;99.90;;;;;;5065101;28;20047;-89
2023/12/22 02:18:10;;;;;;;26.80;5.28;;;7.40;99.90;;;;;;5069841;28;20036;-89
2023/12/22 02:20:38;;;;;;;28.27;5.40;;;7.20;99.90;;;;;;5053599;28;20163;-90
2023/12/22 02:23:03;;;;;;;22.35;4.50;;;7.00;99.90;;;;;;5063223;28;20032;-88
2023/12/22 02:25:29;;;;;;;26.33;5.40;;;6.90;99.90;;;;;;5062089;28;20044;-90
2023/12/22 02:28:03;;;;;;;22.40;4.22;;;6.70;99.90;;;;;;5058777;28;20047;-90
2023/12/22 02:30:54;;;;;;;21.98;4.15;;;6.50;99.90;;;;;;5067411;28;20287;-91
2023/12/22 02:33:23;;;;;;;20.30;4.22;;;6.50;99.90;;;;;;5058764;28;20117;-90
2023/12/22 02:35:50;;;;;;;18.77;3.78;;;6.30;99.90;;;;;;5063068;28;20527;-89
2023/12/22 02:38:17;;;;;;;18.30;3.45;;;6.00;99.90;;;;;;5060182;28;20505;-89
2023/12/22 02:40:44;;;;;;;16.60;3.03;;;5.90;99.90;;;;;;5064448;28;20044;-88
2023/12/22 02:43:10;;;;;;;12.90;2.70;;;5.60;99.90;;;;;;5063489;28;20190;-90
2023/12/22 02:45:36;;;;;;;17.85;3.13;;;5.40;99.90;;;;;;5071728;28;20040;-89
2023/12/22 02:48:02;;;;;;;12.15;3.20;;;5.30;99.90;;;;;;5060964;28;20050;-88
2023/12/22 02:50:28;;;;;;;11.75;3.22;;;5.00;99.90;;;;;;5057443;28;20054;-88
2023/12/22 02:52:53;;;;;;;20.00;4.30;;;4.90;99.90;;;;;;5065398;28;20096;-89
2023/12/22 02:55:19;;;;;;;17.23;3.22;;;4.80;99.90;;;;;;5062469;28;20067;-90
2023/12/22 02:57:44;;;;;;;15.80;3.78;;;4.80;99.90;;;;;;5078161;28;20355;-89
2023/12/22 03:00:11;;;;;;;15.93;3.95;;;4.80;99.90;;;;;;5071577;28;20426;-88
2023/12/22 03:02:36;;;;;;;17.58;4.28;;;5.00;99.90;;;;;;5080175;28;20051;-88
2023/12/22 03:05:02;;;;;;;21.92;4.28;;;5.00;99.90;;;;;;5063888;28;20051;-89
2023/12/22 03:07:28;;;;;;;18.70;4.13;;;5.10;99.90;;;;;;5061027;28;20046;-88
2023/12/22 03:09:54;;;;;;;25.42;4.63;;;5.20;99.90;;;;;;5073821;28;20309;-89
2023/12/22 03:12:19;;;;;;;15.52;3.80;;;5.20;99.90;;;;;;5059959;28;20116;-90
2023/12/22 03:14:45;;;;;;;21.17;4.68;;;5.40;99.90;;;;;;5077348;28;20627;-90
2023/12/22 03:17:11;;;;;;;22.55;4.85;;;5.10;99.90;;;;;;5065257;28;20046;-91
2023/12/22 03:19:36;;;;;;;21.38;4.25;;;4.80;99.90;;;;;;5053437;28;20366;-90
2023/12/22 03:22:02;;;;;;;17.48;3.70;;;4.60;99.90;;;;;;5071277;28;20044;-90
2023/12/22 03:24:28;;;;;;;17.80;4.28;;;4.60;99.90;;;;;;5060938;28;20086;-89
2023/12/22 03:26:55;;;;;;;16.13;3.63;;;4.70;99.90;;;;;;5072344;28;20047;-91
2023/12/22 03:29:20;;;;;;;16.17;2.88;;;4.60;99.90;;;;;;5054239;28;20291;-87
2023/12/22 03:31:46;;;;;;;18.45;3.65;;;4.60;99.90;;;;;;5059011;28;20047;-91
2023/12/22 03:34:12;;;;;;;16.00;3.53;;;4.60;99.90;;;;;;5060655;28;20036;-87
2023/12/22 03:36:38;;;;;;;17.58;4.25;;;4.60;99.90;;;;;;5059332;28;20078;-90
2023/12/22 03:39:04;;;;;;;17.52;4.00;;;4.80;99.90;;;;;;5055487;28;20079;-89
2023/12/22 03:41:30;;;;;;;21.23;4.40;;;4.90;99.90;;;;;;5052267;28;20048;-90
2023/12/22 03:43:56;;;;;;;19.17;3.38;;;5.00;99.90;;;;;;5058220;28;20116;-90
2023/12/22 03:46:23;;;;;;;21.48;5.53;;;5.10;99.90;;;;;;5057665;28;20048;-88
2023/12/22 03:48:50;;;;;;;22.25;4.70;;;5.10;99.90;;;;;;5073263;28;20113;-89
2023/12/22 03:51:15;;;;;;;13.60;3.40;;;5.00;99.90;;;;;;5058080;28;20444;-90
2023/12/22 03:53:41;;;;;;;26.23;3.70;;;5.10;99.90;;;;;;5059943;28;20489;-90
2023/12/22 03:56:08;;;;;;;19.92;3.90;;;5.10;99.90;;;;;;5059098;28;20134;-89
2023/12/22 03:58:37;;;;;;;19.90;3.90;;;5.10;99.90;;;;;;5058046;28;20049;-90
2023/12/22 04:01:04;;;;;;;16.13;4.00;;;5.10;99.90;;;;;;5066081;28;20066;-90
2023/12/22 04:03:29;;;;;;;18.52;3.75;;;5.10;99.90;;;;;;5065033;28;20046;-89
2023/12/22 04:05:55;;;;;;;19.88;3.97;;;5.10;99.90;;;;;;5079245;28;20131;-90
2023/12/22 04:08:21;;;;;;;15.88;4.38;;;5.10;99.90;;;;;;5078229;28;20430;-90
2023/12/22 04:10:47;;;;;;;23.08;4.00;;;5.10;99.90;;;;;;5059347;28;20119;-91
2023/12/22 04:13:13;;;;;;;21.30;5.10;;;5.00;99.90;;;;;;5060911;28;20129;-89
2023/12/22 04:15:39;;;;;;;20.35;4.65;;;5.00;99.90;;;;;;5053247;28;20040;-89
2023/12/22 04:18:05;;;;;;;20.83;4.60;;;5.00;99.90;;;;;;5073136;28;20044;-89
2023/12/22 04:20:31;;;;;;;22.98;4.25;;;5.10;99.90;;;;;;5060846;28;20052;-89
2023/12/22 04:22:58;;;;;;;23.52;4.22;;;5.00;99.90;;;;;;5064548;28;20152;-89
2023/12/22 04:25:25;;;;;;;27.48;5.18;;;5.10;99.90;;;;;;5059716;28;20039;-89
2023/12/22 04:27:51;;;;;;;21.92;4.55;;;5.20;99.90;;;;;;5079169;28;20040;-90
2023/12/22 04:30:16;;;;;;;20.90;4.85;;;5.30;99.90;;;;;;5077315;28;20479;-89
2023/12/22 04:32:42;;;;;;;22.55;4.25;;;5.40;99.90;;;;;;5061003;28;20093;-89
2023/12/22 04:35:08;;;;;;;25.52;4.95;;;5.40;99.90;;;;;;5058106;28;20142;-89
2023/12/22 04:37:34;;;;;;;23.83;4.63;;;5.60;99.90;;;;;;5062352;28;20312;-89
2023/12/22 04:40:00;;;;;;;22.65;4.35;;;5.70;99.90;;;;;;5052671;28;20059;-90
2023/12/22 04:42:26;;;;;;;18.27;4.40;;;5.90;99.90;;;;;;5067063;28;20087;-89
2023/12/22 04:44:54;;;;;;;23.90;5.45;;;6.00;99.90;;;;;;5064863;28;20040;-90
2023/12/22 04:47:20;;;;;;;28.50;5.22;;;5.90;99.90;;;;;;5063829;28;20550;-90
2023/12/22 04:49:46;;;;;;;24.13;4.82;;;6.00;99.90;;;;;;5061396;28;20048;-86
2023/12/22 04:52:14;;;;;;;25.13;4.63;;;6.00;99.90;;;;;;5079104;28;20035;-89
2023/12/22 04:54:40;;;;;;;19.60;4.20;;;6.20;99.90;;;;;;5073082;28;20036;-90
2023/12/22 04:57:06;;;;;;;20.70;4.20;;;6.30;99.90;;;;;;5063914;28;20093;-89
2023/12/22 04:59:31;;;;;;;20.80;4.88;;;6.40;99.90;;;;;;5059432;28;20189;-90
2023/12/22 05:01:57;;;;;;;19.55;4.10;;;6.30;99.90;;;;;;5060342;28;20036;-89
2023/12/22 05:04:23;;;;;;;20.25;4.60;;;6.40;99.90;;;;;;5078892;28;20526;-90
2023/12/22 05:06:49;;;;;;;19.30;4.13;;;6.40;99.90;;;;;;5058679;28;20036;-89
2023/12/22 05:09:15;;;;;;;21.05;4.13;;;6.30;99.90;;;;;;5079656;28;20143;-89
2023/12/22 05:11:41;;;;;;;20.40;4.43;;;6.30;99.90;;;;;;5072230;28;20036;-88
2023/12/22 05:14:07;;;;;;;24.30;4.75;;;6.30;99.90;;;;;;5059023;28;20047;-89
2023/12/22 05:16:32;;;;;;;16.92;4.05;;;6.40;99.90;;;;;;5060901;28;20114;-89
2023/12/22 05:18:58;;;;;;;20.08;4.28;;;6.50;99.90;;;;;;5058850;28;20051;-89
2023/12/22 05:21:24;;;;;;;21.52;4.47;;;6.50;99.90;;;;;;5058591;28;20040;-89
2023/12/22 05:23:50;;;;;;;21.58;4.40;;;6.50;99.90;;;;;;5063050;28;20040;-89
2023/12/22 05:26:20;;;;;;;28.42;5.40;;;6.50;99.90;;;;;;5072502;28;20044;-85
2023/12/22 05:28:46;;;;;;;19.35;4.05;;;6.50;99.90;;;;;;5073613;28;20048;-89
2023/12/22 05:31:12;;;;;;;24.45;4.85;;;6.60;99.90;;;;;;5060321;28;20071;-88
2023/12/22 05:33:38;;;;;;;28.77;4.47;;;6.70;99.90;;;;;;5060152;28;20079;-89
2023/12/22 05:36:04;;;;;;;23.35;3.70;;;6.60;99.90;;;;;;5059615;28;20123;-89
2023/12/22 05:38:30;;;;;;;13.07;3.92;;;6.60;99.90;;;;;;5057448;28;20073;-89
2023/12/22 05:40:56;;;;;;;23.77;4.72;;;6.60;99.90;;;;;;5071757;28;20028;-88
2023/12/22 05:43:22;;;;;;;13.50;3.60;;;6.60;99.90;;;;;;5070170;28;20101;-89
2023/12/22 05:45:48;;;;;;;16.92;3.83;;;6.70;99.90;;;;;;5075448;28;20385;-88
2023/12/22 05:48:13;;;;;;;22.35;4.70;;;6.60;99.90;;;;;;5069464;28;20098;-89
2023/12/22 05:50:39;;;;;;;21.67;4.43;;;6.50;99.90;;;;;;5059125;28;20054;-89
2023/12/22 05:53:05;;;;;;;18.38;4.18;;;6.60;99.90;;;;;;5058001;28;20040;-89
2023/12/22 05:55:30;;;;;;;20.20;4.07;;;6.50;99.90;;;;;;5059139;28;20044;-82
2023/12/22 05:57:56;;;;;;;24.83;4.53;;;6.50;99.90;;;;;;5062951;28;20036;-82
2023/12/22 06:00:22;;;;;;;20.42;3.55;;;6.50;99.90;;;;;;5057739;28;20127;-87
2023/12/22 06:02:48;;;;;;;21.30;4.25;;;6.60;99.90;;;;;;5059829;28;20075;-89
2023/12/22 06:05:32;;;;;;;24.15;4.55;;;6.60;99.90;;;;;;5061474;28;20062;-89
2023/12/22 06:08:00;;;;;;;16.27;3.42;;;6.60;99.90;;;;;;5056463;28;20049;-82
2023/12/22 06:10:26;;;;;;;17.10;3.80;;;6.60;99.90;;;;;;5064604;28;20051;-89
2023/12/22 06:12:52;;;;;;;18.33;3.55;;;6.60;99.90;;;;;;5058537;28;20043;-83
2023/12/22 06:15:17;;;;;;;20.88;4.63;;;6.60;99.90;;;;;;5052097;28;20041;-82
2023/12/22 06:17:43;;;;;;;17.45;3.33;;;6.60;99.90;;;;;;5056537;28;20124;-82
2023/12/22 06:20:09;;;;;;;18.48;3.70;;;6.60;99.90;;;;;;5057717;28;20074;-82
2023/12/22 06:22:35;;;;;;;27.27;4.40;;;6.60;99.90;;;;;;5054029;28;20535;-81
2023/12/22 06:25:02;;;;;;;25.40;3.92;;;6.60;99.90;;;;;;5073793;28;20040;-82
2023/12/22 06:27:28;;;;;;;20.80;4.05;;;6.60;99.90;;;;;;5056490;28;20052;-82
2023/12/22 06:29:55;;;;;;;17.92;3.33;;;6.60;99.90;;;;;;5073082;28;20070;-83
2023/12/22 06:32:21;;;;;;;27.13;3.95;;;6.60;99.90;;;;;;5072667;28;20044;-82
2023/12/22 06:34:47;;;;;;;17.95;3.55;;;6.70;99.90;;;;;;5072838;28;20138;-82
2023/12/22 06:37:12;;;;;;;16.65;3.03;;;6.60;99.90;;;;;;5057154;28;20057;-82
2023/12/22 06:39:38;;;;;;;11.27;3.17;;;6.70;99.90;;;;;;5057321;28;20047;-82
2023/12/22 06:42:10;;;;;;;12.38;2.85;;;6.60;99.90;;;;;;5072851;28;20101;-82
2023/12/22 06:44:41;;;;;;;14.75;2.97;;;6.70;99.90;;;;;;5057296;28;20062;-82
2023/12/22 06:47:07;;;;;;;16.83;3.03;;;6.70;99.90;;;;;;5055449;28;20411;-82
2023/12/22 06:49:33;;;;;;;20.15;3.50;;;6.80;99.90;;;;;;5056430;28;20051;-82
2023/12/22 06:51:58;;;;;;;11.32;2.50;;;6.80;99.90;;;;;;5053717;28;20036;-82
2023/12/22 06:54:24;;;;;;;11.82;2.67;;;6.90;99.90;;;;;;5058027;28;20033;-82
2023/12/22 06:56:50;;;;;;;11.70;3.22;;;6.80;99.90;;;;;;5072182;28;20491;-82
2023/12/22 06:59:16;;;;;;;13.52;2.83;;;6.80;99.90;;;;;;5073242;28;20119;-82
2023/12/22 07:01:42;;;;;;;13.15;2.85;;;6.80;99.90;;;;;;5056265;28;20174;-83
2023/12/22 07:04:07;;;;;;;14.20;3.35;;;6.70;99.90;;;;;;5058256;28;20514;-82
2023/12/22 07:06:34;;;;;;;14.52;3.05;;;6.70;99.90;;;;;;5059719;28;20044;-83
2023/12/22 07:09:12;;;;;;;17.20;3.35;;;6.70;99.90;;;;;;5069075;28;20556;-82
2023/12/22 07:11:55;;;;;;;15.18;3.42;;;6.70;99.90;;;;;;5069075;28;20085;-82
2023/12/22 07:14:22;;;;;;;20.00;3.72;;;6.70;99.90;;;;;;5050460;28;20055;-82
2023/12/22 07:16:47;;;;;;;19.63;3.83;;;6.60;99.90;;;;;;5052987;28;20054;-82
2023/12/22 07:19:13;;;;;;;16.88;3.25;;;6.60;99.90;;;;;;5054432;28;20423;-82
2023/12/22 07:21:40;;;;;;;14.55;3.13;;;6.50;99.90;;;;;;5058361;28;20059;-88
2023/12/22 07:24:06;;;;;;;15.23;4.05;;;6.60;99.90;;;;;;5069916;28;20058;-90
2023/12/22 07:26:32;;;;;;;18.05;3.78;;;6.60;99.90;;;;;;5076659;28;20548;-88
2023/12/22 07:28:58;;;;;;;25.55;3.72;;;6.60;99.90;;;;;;5052680;28;20040;-89
2023/12/22 07:31:24;;;;;;;15.35;3.35;;;6.60;99.90;;;;;;5055888;28;20364;-89
2023/12/22 07:33:50;;;;;;;11.18;2.92;;;6.70;99.90;;;;;;5079432;28;20079;-88
2023/12/22 07:36:18;;;;;;;14.57;2.97;;;6.80;99.90;;;;;;5061375;28;20036;-89
2023/12/22 07:38:44;;;;;;;14.02;3.53;;;6.70;99.90;;;;;;5060949;28;20036;-90
2023/12/22 07:41:10;;;;;;;15.65;3.65;;;6.70;99.90;;;;;;5059138;28;20097;-88
2023/12/22 07:43:36;;;;;;;20.90;3.50;;;6.70;99.90;;;;;;5057797;28;20051;-88
2023/12/22 07:46:02;;;;;;;20.38;3.92;;;6.70;99.90;;;;;;5073173;28;20305;-89
2023/12/22 07:48:28;;;;;;;16.08;3.78;;;6.60;99.90;;;;;;5060075;28;20082;-88
2023/12/22 07:50:53;;;;;;;16.90;3.58;;;6.70;99.90;;;;;;5079697;28;20502;-88
2023/12/22 07:53:19;;;;;;;19.98;3.78;;;6.70;99.90;;;;;;5060615;28;20106;-87
2023/12/22 07:55:46;;;;;;;27.90;3.95;;;6.70;99.90;;;;;;5057892;28;20380;-88
2023/12/22 07:58:13;;;;;;;20.52;3.55;;;6.70;99.90;;;;;;5078287;28;20036;-89
2023/12/22 08:00:39;;;;;;;15.43;3.00;;;6.80;99.90;;;;;;5054535;28;20076;-89
2023/12/22 08:03:05;;;;;;;18.42;3.45;;;6.70;99.90;;;;;;5058614;28;20039;-87
2023/12/22 08:05:31;;;;;;;17.77;3.55;;;6.70;99.90;;;;;;5063603;28;20394;-89
2023/12/22 08:07:57;;;;;;;11.48;2.92;;;6.60;99.90;;;;;;5058768;28;20433;-83
2023/12/22 08:10:23;;;;;;;14.27;3.58;;;6.60;99.90;;;;;;5060903;28;20058;-82
2023/12/22 08:12:48;;;;;;;16.33;3.75;;;6.60;99.90;;;;;;5071696;28;20424;-83
2023/12/22 08:15:14;;;;;;;18.17;3.63;;;6.60;99.90;;;;;;5058983;28;20568;-82
2023/12/22 08:17:50;;;;;;;15.48;3.10;;;6.60;99.90;;;;;;5076575;28;20275;-82
2023/12/22 08:20:20;;;;;;;15.10;3.20;;;6.60;99.90;;;;;;5060162;28;20047;-81
2023/12/22 08:22:49;;;;;;;15.48;3.35;;;6.60;99.90;;;;;;5058571;28;20071;-82
2023/12/22 08:25:15;;;;;;;18.77;3.03;;;6.60;99.90;;;;;;5062556;28;20510;-81
2023/12/22 08:27:42;;;;;;;14.52;3.42;;;6.60;99.90;;;;;;5075120;28;20433;-82
2023/12/22 08:30:09;;;;;;;13.43;2.83;;;6.70;99.90;;;;;;5057260;28;20452;-82
2023/12/22 08:32:34;;;;;;;17.75;3.13;;;6.60;99.90;;;;;;5055468;28;20048;-83
2023/12/22 08:35:00;;;;;;;13.10;2.78;;;6.60;99.90;;;;;;5078032;28;20508;-82
2023/12/22 08:37:26;;;;;;;13.00;3.35;;;6.60;99.90;;;;;;5058952;28;20162;-82
2023/12/22 08:39:52;;;;;;;15.70;2.55;;;6.50;99.90;;;;;;5070411;28;20207;-82
2023/12/22 08:42:18;;;;;;;14.52;2.92;;;6.60;99.90;;;;;;5059322;28;20266;-82
2023/12/22 08:44:44;;;;;;;13.35;3.20;;;6.50;99.90;;;;;;5055080;28;20036;-82
2023/12/22 08:47:09;;;;;;;12.27;2.65;;;6.40;99.90;;;;;;5056679;28;20444;-82
2023/12/22 08:49:35;;;;;;;13.38;3.00;;;6.40;99.90;;;;;;5061289;28;20047;-82
2023/12/22 08:52:03;;;;;;;16.63;2.70;;;6.40;99.90;;;;;;5057378;28;20040;-82
2023/12/22 08:54:29;;;;;;;14.73;3.38;;;6.30;99.90;;;;;;5059026;28;20044;-82
2023/12/22 08:56:55;;;;;;;17.58;3.25;;;6.30;99.90;;;;;;5073264;28;20046;-82
2023/12/22 08:59:21;;;;;;;13.02;2.58;;;6.30;99.90;;;;;;5056068;28;20036;-82
2023/12/22 09:01:46;;;;;;;13.57;2.50;;;6.40;99.90;;;;;;5058539;28;20032;-82
2023/12/22 09:04:12;;;;;;;13.68;3.00;;;6.40;99.90;;;;;;5058219;28;20100;-82
2023/12/22 09:06:39;;;;;;;12.98;2.42;;;6.40;99.90;;;;;;5077426;28;20098;-82
2023/12/22 09:09:06;;;;;;;13.60;2.45;;;6.40;99.90;;;;;;5074451;28;20350;-82
2023/12/22 09:11:31;;;;;;;8.13;2.60;;;6.50;99.90;;;;;;5055599;28;20036;-82
2023/12/22 09:13:57;;;;;;;10.27;2.58;;;6.50;99.90;;;;;;5055515;28;20117;-82
2023/12/22 09:16:25;;;;;;;11.20;3.05;;;6.50;99.90;;;;;;5069756;28;20136;-82
2023/12/22 09:18:51;;;;;;;7.15;2.08;;;6.50;99.90;;;;;;5053340;28;20052;-82
2023/12/22 09:21:17;;;;;;;11.05;2.20;;;6.60;99.90;;;;;;5052289;28;20040;-82
2023/12/22 09:23:46;;;;;;;14.05;2.15;;;6.60;99.90;;;;;;5039747;28;20040;-82
2023/12/22 09:26:12;;;;;;;11.65;2.30;;;6.60;99.90;;;;;;5056895;28;20059;-82
2023/12/22 09:28:38;;;;;;;8.75;2.20;;;6.60;99.90;;;;;;5062871;28;20198;-82
2023/12/22 09:31:05;;;;;;;6.22;1.80;;;6.70;99.90;;;;;;5044018;28;20135;-82
2023/12/22 09:33:32;;;;;;;14.75;2.35;;;6.70;99.90;;;;;;5056290;28;20059;-82
2023/12/22 09:35:57;;;;;;;7.97;1.88;;;6.70;99.90;;;;;;5049415;28;20068;-82
2023/12/22 09:38:23;;;;;;;7.78;1.70;;;6.60;99.90;;;;;;5052282;28;20491;-82
2023/12/22 09:40:50;;;;;;;6.88;1.50;;;6.60;99.90;;;;;;5043138;28;20462;-81
2023/12/22 09:43:18;;;;;;;11.35;1.80;;;6.60;99.90;;;;;;5061131;28;20475;-89
2023/12/22 09:45:51;;;;;;;8.77;1.30;;;6.60;99.90;;;;;;5055108;28;20041;-90
2023/12/22 09:48:18;;;;;;;7.70;1.83;;;6.60;99.90;;;;;;5051406;28;20040;-86
2023/12/22 09:50:47;;;;;;;8.52;2.45;;;6.60;99.90;;;;;;5042843;28;20043;-89
2023/12/22 09:53:14;;;;;;;11.02;1.65;;;6.60;99.90;;;;;;5059022;28;20079;-89
2023/12/22 09:55:45;;;;;;;12.52;2.15;;;6.60;99.90;;;;;;5055257;28;20058;-88
2023/12/22 09:58:14;;;;;;;13.18;2.45;;;6.60;99.90;;;;;;5063043;28;20495;-89
2023/12/22 10:00:40;;;;;;;8.57;2.10;;;6.60;99.90;;;;;;5044570;28;20159;-89
2023/12/22 10:03:07;;;;;;;14.48;2.25;;;6.60;99.90;;;;;;5040098;28;20044;-88
2023/12/22 10:05:33;;;;;;;12.40;2.20;;;6.60;99.90;;;;;;5059038;28;20048;-89
2023/12/22 10:08:00;;;;;;;8.80;2.10;;;6.60;99.90;;;;;;5043546;28;20085;-88
2023/12/22 10:10:29;;;;;;;11.95;2.13;;;6.70;99.90;;;;;;5063139;28;20078;-89
2023/12/22 10:12:56;;;;;;;7.80;2.03;;;6.70;99.90;;;;;;5057081;28;20452;-87
2023/12/22 10:15:25;;;;;;;12.77;3.55;;;6.70;99.90;;;;;;5040669;28;20982;-88
2023/12/22 10:17:53;;;;;;;13.85;2.60;;;6.80;99.90;;;;;;5068635;28;20040;-89
2023/12/22 10:20:19;;;;;;;14.13;2.63;;;6.80;99.90;;;;;;5059209;28;20287;-89
2023/12/22 10:22:44;;;;;;;16.65;3.15;;;6.70;99.90;;;;;;5063766;28;20052;-89
2023/12/22 10:25:10;;;;;;;10.50;2.30;;;6.70;99.90;;;;;;5064166;28;20124;-88
2023/12/22 10:27:36;;;;;;;11.90;2.60;;;6.70;99.90;;;;;;5061441;28;20413;-89
2023/12/22 10:30:03;;;;;;;13.90;2.40;;;6.70;99.90;;;;;;5072211;28;20150;-88
2023/12/22 10:32:29;;;;;;;7.35;2.22;;;6.70;99.90;;;;;;5056855;28;20127;-88
2023/12/22 10:34:59;;;;;;;11.93;2.28;;;6.80;99.90;;;;;;5061118;28;20582;-88
2023/12/22 10:37:25;;;;;;;10.77;2.30;;;6.80;99.90;;;;;;5075024;28;20193;-88
2023/12/22 10:39:54;;;;;;;10.73;2.28;;;6.80;99.90;;;;;;5058522;28;20086;-88
2023/12/22 10:42:21;;;;;;;13.07;2.38;;;6.80;99.90;;;;;;5053226;28;20063;-88
2023/12/22 10:44:47;;;;;;;8.10;2.03;;;6.80;99.90;;;;;;5059438;28;20189;-86
2023/12/22 10:47:13;;;;;;;10.27;2.30;;;6.80;99.90;;;;;;5056610;28;20204;-88
2023/12/22 10:49:39;;;;;;;8.35;2.08;;;6.90;99.90;;;;;;5055792;28;20309;-88
2023/12/22 10:52:05;;;;;;;12.80;3.42;;;6.90;99.90;;;;;;5071569;28;20052;-88
2023/12/22 10:54:31;;;;;;;11.50;2.35;;;6.90;99.90;;;;;;5054246;28;20036;-88
2023/12/22 10:57:03;;;;;;;13.50;2.78;;;7.00;99.90;;;;;;5058073;28;20051;-88
2023/12/22 10:59:30;;;;;;;9.30;1.75;;;7.00;99.90;;;;;;5058886;28;20123;-89
2023/12/22 11:01:57;;;;;;;15.35;2.45;;;7.00;99.90;;;;;;5052906;28;20174;-89
2023/12/22 11:04:30;;;;;;;9.80;2.10;;;7.00;99.90;;;;;;5059792;28;20035;-88
2023/12/22 11:06:59;;;;;;;9.52;1.90;;;7.10;99.90;;;;;;5064063;28;20368;-88
2023/12/22 11:09:31;;;;;;;12.18;2.55;;;7.10;99.90;;;;;;5076787;28;20181;-89
2023/12/22 11:11:57;;;;;;;11.70;2.30;;;7.10;99.90;;;;;;5057762;28;20163;-89
2023/12/22 11:14:25;;;;;;;14.25;2.35;;;7.10;99.90;;;;;;5059299;28;20039;-89
2023/12/22 11:16:52;;;;;;;9.50;2.78;;;7.10;99.90;;;;;;5064355;28;20047;-89
2023/12/22 11:19:18;;;;;;;12.68;3.08;;;7.10;99.90;;;;;;5076035;28;20059;-89
2023/12/22 11:21:46;;;;;;;11.32;2.15;;;7.10;99.90;;;;;;5063519;28;20217;-89
2023/12/22 11:24:14;;;;;;;15.80;2.92;;;7.20;99.90;;;;;;5059946;28;20120;-89
2023/12/22 11:26:42;;;;;;;15.23;3.08;;;7.20;99.90;;;;;;5061969;28;20411;-82
2023/12/22 11:29:09;;;;;;;10.25;2.30;;;7.30;99.90;;;;;;5077027;28;20048;-82
2023/12/22 11:31:37;;;;;;;10.38;2.20;;;7.30;99.90;;;;;;5077797;28;20549;-82
2023/12/22 11:34:06;;;;;;;10.32;2.05;;;7.30;99.90;;;;;;5067248;28;20055;-82
2023/12/22 11:36:32;;;;;;;15.07;2.47;;;7.30;99.90;;;;;;5075664;28;20059;-82
2023/12/22 11:38:59;;;;;;;13.73;3.00;;;7.30;99.90;;;;;;5061677;28;20418;-82
2023/12/22 11:41:29;;;;;;;11.65;2.20;;;7.30;99.90;;;;;;5070962;28;20441;-82
2023/12/22 11:43:57;;;;;;;14.63;2.70;;;7.30;99.90;;;;;;5059111;28;20032;-82
2023/12/22 11:46:23;;;;;;;9.98;2.55;;;7.30;99.90;;;;;;5047042;28;20032;-82
2023/12/22 11:48:52;;;;;;;12.38;2.58;;;7.30;99.90;;;;;;5062048;28;20741;-82
2023/12/22 11:51:18;;;;;;;17.23;3.40;;;7.30;99.90;;;;;;5073097;28;20040;-82
2023/12/22 11:53:45;;;;;;;12.30;2.95;;;7.30;99.90;;;;;;5071141;28;20297;-82
2023/12/22 11:56:12;;;;;;;14.90;2.95;;;7.30;99.90;;;;;;5063817;28;20066;-83
2023/12/22 11:58:43;;;;;;;12.35;2.45;;;7.30;99.90;;;;;;5056301;28;20116;-82
2023/12/22 12:01:13;;;;;;;10.40;2.42;;;7.30;99.90;;;;;;5061375;28;20028;-82
2023/12/22 12:03:55;;;;;;;12.90;2.83;;;7.30;99.90;;;;;;5059671;28;20036;-82
2023/12/22 12:06:27;;;;;;;9.23;2.25;;;7.30;99.90;;;;;;5059190;28;20522;-82
2023/12/22 12:08:53;;;;;;;16.48;2.70;;;7.30;99.90;;;;;;5076274;28;20051;-82
2023/12/22 12:11:20;;;;;;;11.10;2.60;;;7.40;99.90;;;;;;5061016;28;20369;-82
2023/12/22 12:13:47;;;;;;;12.80;2.72;;;7.40;99.90;;;;;;5076085;28;20091;-82
2023/12/22 12:16:14;;;;;;;12.40;2.35;;;7.40;99.90;;;;;;5066039;28;20102;-82
2023/12/22 12:18:42;;;;;;;10.52;2.15;;;7.40;99.90;;;;;;5071672;28;20136;-82
2023/12/22 12:21:10;;;;;;;14.18;2.40;;;7.40;99.90;;;;;;5060408;28;20079;-82
2023/12/22 12:23:36;;;;;;;14.00;2.60;;;7.40;99.90;;;;;;5060101;28;20040;-82
2023/12/22 12:26:03;;;;;;;13.23;2.20;;;7.40;99.90;;;;;;5061585;28;20032;-83
2023/12/22 12:28:35;;;;;;;8.63;1.90;;;7.40;99.90;;;;;;5061767;28;20028;-81
2023/12/22 12:31:08;;;;;;;9.70;2.00;;;7.40;99.90;;;;;;5075725;28;20036;-82
2023/12/22 12:33:36;;;;;;;10.88;2.38;;;7.50;99.90;;;;;;5061481;28;20613;-83
2023/12/22 12:36:05;;;;;;;11.20;1.95;;;7.50;99.90;;;;;;5072303;28;20432;-82
2023/12/22 12:38:51;;;;;;;8.88;2.35;;;7.50;99.90;;;;;;5054541;28;20567;-82
2023/12/22 12:41:24;;;;;;;10.60;1.90;;;7.50;99.90;;;;;;5059794;28;20051;-83
2023/12/22 12:43:51;;;;;;;13.00;2.25;;;7.40;99.90;;;;;;5073878;28;20091;-82
2023/12/22 12:46:17;;;;;;;9.60;2.42;;;7.40;99.90;;;;;;5073653;28;20549;-82