Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:02:16;;;;;;;13.27;9.10;;;19.60;52.10;;;;;;5038065;28;20025;-80
2023/07/02 00:04:43;;;;;;;14.93;9.73;;;19.50;52.00;;;;;;5032268;28;20508;-80
2023/07/02 00:07:09;;;;;;;14.63;9.98;;;19.50;52.10;;;;;;5029225;28;20539;-81
2023/07/02 00:09:38;;;;;;;14.82;10.20;;;19.40;52.00;;;;;;5025248;28;20528;-80
2023/07/02 00:12:08;;;;;;;15.73;9.82;;;19.40;52.20;;;;;;5021781;28;20036;-80
2023/07/02 00:14:34;;;;;;;14.02;9.00;;;19.30;52.10;;;;;;5023978;28;20167;-80
2023/07/02 00:17:00;;;;;;;14.63;8.45;;;19.30;52.10;;;;;;5025114;28;20135;-81
2023/07/02 00:19:27;;;;;;;13.95;9.90;;;19.20;52.10;;;;;;5042206;28;20039;-81
2023/07/02 00:21:53;;;;;;;16.33;9.50;;;19.20;52.20;;;;;;5026772;28;20042;-80
2023/07/02 00:24:19;;;;;;;15.65;10.38;;;19.10;52.10;;;;;;5034293;28;20072;-80
2023/07/02 00:26:46;;;;;;;13.60;8.95;;;19.10;52.10;;;;;;5026803;28;20525;-80
2023/07/02 00:29:14;;;;;;;11.43;8.77;;;19.00;52.00;;;;;;5027194;28;20412;-80
2023/07/02 00:31:40;;;;;;;16.10;9.48;;;19.00;52.10;;;;;;5039911;28;20041;-81
2023/07/02 00:34:12;;;;;;;14.88;9.00;;;18.90;52.00;;;;;;5048239;28;20443;-80
2023/07/02 00:36:41;;;;;;;11.35;8.18;;;18.90;52.10;;;;;;5038552;28;20354;-80
2023/07/02 00:39:14;;;;;;;11.95;7.78;;;18.80;52.00;;;;;;5044215;28;20408;-80
2023/07/02 00:41:46;;;;;;;13.93;8.00;;;18.80;52.10;;;;;;5053353;28;20043;-79
2023/07/02 00:44:15;;;;;;;14.88;9.40;;;18.80;52.10;;;;;;5037993;28;20431;-79
2023/07/02 00:46:41;;;;;;;13.07;8.65;;;18.70;52.00;;;;;;5040542;28;20035;-80
2023/07/02 00:49:09;;;;;;;13.68;8.82;;;18.60;51.90;;;;;;5052868;28;21414;-80
2023/07/02 00:51:38;;;;;;;12.75;8.25;;;18.60;52.00;;;;;;5049910;28;20041;-79
2023/07/02 00:54:04;;;;;;;14.88;9.00;;;18.50;51.90;;;;;;5050716;28;20043;-79
2023/07/02 00:56:33;;;;;;;11.52;7.90;;;18.50;51.90;;;;;;5034610;28;20029;-79
2023/07/02 00:59:00;;;;;;;15.02;9.32;;;18.50;52.10;;;;;;5048506;28;20055;-79
2023/07/02 01:01:28;;;;;;;11.57;7.60;;;18.50;52.10;;;;;;5053874;28;20502;-79
2023/07/02 01:03:59;;;;;;;12.18;7.75;;;18.50;52.20;;;;;;5028160;28;20477;-81
2023/07/02 01:06:31;;;;;;;13.98;7.97;;;18.40;52.10;;;;;;5056707;28;20199;-79
2023/07/02 01:09:05;;;;;;;13.23;8.02;;;18.30;52.00;;;;;;5040889;28;20029;-78
2023/07/02 01:11:39;;;;;;;12.93;7.75;;;18.30;52.10;;;;;;5046774;28;20332;-81
2023/07/02 01:14:11;;;;;;;12.18;7.28;;;18.30;52.20;;;;;;5047932;28;20078;-79
2023/07/02 01:16:43;;;;;;;13.43;7.72;;;18.20;52.10;;;;;;5044261;28;20040;-80
2023/07/02 01:19:25;;;;;;;12.73;8.40;;;18.20;52.10;;;;;;5036677;28;20040;-79
2023/07/02 01:21:52;;;;;;;13.07;8.20;;;18.10;52.00;;;;;;5035058;28;20041;-80
2023/07/02 01:24:21;;;;;;;12.20;7.15;;;18.10;52.10;;;;;;5052322;28;20073;-80
2023/07/02 01:26:47;;;;;;;10.18;6.70;;;18.00;52.00;;;;;;5052084;28;20049;-80
2023/07/02 01:29:18;;;;;;;15.38;8.93;;;18.00;52.10;;;;;;5039424;28;20436;-80
2023/07/02 01:31:45;;;;;;;14.27;8.32;;;18.00;52.20;;;;;;5033508;28;20072;-80
2023/07/02 01:34:12;;;;;;;12.10;6.93;;;18.00;52.20;;;;;;5035505;28;20599;-80
2023/07/02 01:36:39;;;;;;;10.93;6.38;;;17.90;52.10;;;;;;5054143;28;20095;-81
2023/07/02 01:39:08;;;;;;;10.77;7.00;;;17.90;52.20;;;;;;5047308;28;20392;-81
2023/07/02 01:41:52;;;;;;;11.27;7.25;;;17.80;52.10;;;;;;5039368;28;20036;-80
2023/07/02 01:44:19;;;;;;;10.18;6.50;;;17.80;52.30;;;;;;5047063;28;20048;-80
2023/07/02 01:46:49;;;;;;;9.82;6.88;;;17.80;52.20;;;;;;5040244;28;20437;-79
2023/07/02 01:49:19;;;;;;;;;;;17.70;52.10;;;;;;5038382;28;20045;-80
2023/07/02 01:51:49;;;;;;;12.30;7.10;;;17.70;52.10;;;;;;5043600;28;20091;-79
2023/07/02 01:54:20;;;;;;;12.93;7.28;;;17.70;52.10;;;;;;5048717;28;20037;-80
2023/07/02 01:56:56;;;;;;;15.23;8.73;;;17.60;51.90;;;;;;5034010;28;20226;-80
2023/07/02 01:59:22;;;;;;;14.15;8.15;;;17.60;52.10;;;;;;5028887;28;20098;-80
2023/07/02 02:01:52;;;;;;;12.77;6.97;;;17.60;52.10;;;;;;5039482;28;20488;-80
2023/07/02 02:04:22;;;;;;;11.93;7.15;;;17.60;52.20;;;;;;5049780;28;20045;-80
2023/07/02 02:06:52;;;;;;;13.73;8.43;;;17.50;52.10;;;;;;5054331;28;20025;-80
2023/07/02 02:09:38;;;;;;;8.75;6.32;;;17.50;52.20;;;;;;4987196;28;20228;-81
2023/07/02 02:12:05;;;;;;;11.25;7.25;;;17.40;52.10;;;;;;5041501;28;20041;-80
2023/07/02 02:14:32;;;;;;;12.25;6.38;;;17.40;52.20;;;;;;5065078;28;20025;-80
2023/07/02 02:16:59;;;;;;;14.43;7.10;;;17.40;52.20;;;;;;5032882;28;20425;-81
2023/07/02 02:19:29;;;;;;;16.20;7.47;;;17.40;52.30;;;;;;5055770;28;20036;-80
2023/07/02 02:21:55;;;;;;;12.40;6.68;;;17.30;52.20;;;;;;5053337;28;20075;-80
2023/07/02 02:24:21;;;;;;;14.82;6.97;;;17.30;52.30;;;;;;5055676;28;20092;-80
2023/07/02 02:26:47;;;;;;;10.63;5.75;;;17.30;53.00;;;;;;5042767;28;20086;-80
2023/07/02 02:29:13;;;;;;;11.32;6.65;;;17.20;52.30;;;;;;5050958;28;20033;-81
2023/07/02 02:31:39;;;;;;;9.82;6.55;;;17.20;52.40;;;;;;5046366;28;20080;-80
2023/07/02 02:34:06;;;;;;;13.18;7.47;;;17.10;52.30;;;;;;5040335;28;20074;-79
2023/07/02 02:36:33;;;;;;;13.90;7.07;;;17.10;52.40;;;;;;5043758;28;20383;-78
2023/07/02 02:38:59;;;;;;;11.95;6.40;;;17.10;52.50;;;;;;5049121;28;20094;-78
2023/07/02 02:41:28;;;;;;;9.27;6.15;;;17.00;52.40;;;;;;5037635;28;20033;-78
2023/07/02 02:43:54;;;;;;;9.93;5.38;;;17.00;52.50;;;;;;5049566;28;20561;-79
2023/07/02 02:46:22;;;;;;;9.88;5.97;;;17.00;52.50;;;;;;5047517;28;20111;-78
2023/07/02 02:48:50;;;;;;;12.63;6.50;;;16.90;52.40;;;;;;5048866;28;20032;-78
2023/07/02 02:51:16;;;;;;;9.60;5.70;;;16.90;52.50;;;;;;5043186;28;20041;-79
2023/07/02 02:53:42;;;;;;;11.25;6.20;;;16.90;52.60;;;;;;5034732;28;20119;-79
2023/07/02 02:56:08;;;;;;;11.57;6.60;;;16.80;52.40;;;;;;5029479;28;20115;-79
2023/07/02 02:58:34;;;;;;;9.25;5.03;;;16.80;52.40;;;;;;5043789;28;20033;-79
2023/07/02 03:01:00;;;;;;;12.20;6.65;;;16.80;52.50;;;;;;5024528;28;20107;-79
2023/07/02 03:03:26;;;;;;;10.45;6.20;;;16.80;52.60;;;;;;5034058;28;20143;-79
2023/07/02 03:05:52;;;;;;;10.18;6.05;;;16.70;52.40;;;;;;5055260;28;20570;-78
2023/07/02 03:08:18;;;;;;;12.00;6.43;;;16.70;52.50;;;;;;5061239;28;20028;-79
2023/07/02 03:10:45;;;;;;;11.93;5.70;;;16.60;52.40;;;;;;5046918;28;20380;-79
2023/07/02 03:13:11;;;;;;;11.32;5.93;;;16.60;52.40;;;;;;5037220;28;20094;-79
2023/07/02 03:15:37;;;;;;;8.48;5.80;;;16.60;52.50;;;;;;5051093;28;20041;-79
2023/07/02 03:18:03;;;;;;;8.98;5.68;;;16.50;52.40;;;;;;5047350;28;20377;-79
2023/07/02 03:20:29;;;;;;;8.43;5.82;;;16.50;53.00;;;;;;5055698;28;20040;-79
2023/07/02 03:22:55;;;;;;;9.30;5.25;;;16.50;52.50;;;;;;5050158;28;20045;-79
2023/07/02 03:25:21;;;;;;;9.77;5.97;;;16.40;52.30;;;;;;5034886;28;20120;-79
2023/07/02 03:27:47;;;;;;;10.00;5.47;;;16.40;52.40;;;;;;5047618;28;20127;-78
2023/07/02 03:30:13;;;;;;;8.85;5.45;;;16.40;52.40;;;;;;5048329;28;20056;-80
2023/07/02 03:32:40;;;;;;;10.25;6.35;;;16.40;52.50;;;;;;5051759;28;20052;-79
2023/07/02 03:35:07;;;;;;;12.80;6.10;;;16.30;52.30;;;;;;5048813;28;20060;-80
2023/07/02 03:37:33;;;;;;;9.68;6.15;;;16.30;52.30;;;;;;5048680;28;20032;-79
2023/07/02 03:39:58;;;;;;;8.68;5.65;;;16.30;52.40;;;;;;5059500;28;20040;-79
2023/07/02 03:42:24;;;;;;;12.05;5.78;;;16.30;52.50;;;;;;5054126;28;20025;-79
2023/07/02 03:44:50;;;;;;;8.52;5.65;;;16.20;52.40;;;;;;5065776;28;20075;-79
2023/07/02 03:47:19;;;;;;;11.20;6.20;;;16.20;52.50;;;;;;5059960;28;20071;-80
2023/07/02 03:49:45;;;;;;;10.00;5.28;;;16.10;52.30;;;;;;5050482;28;20033;-80
2023/07/02 03:52:11;;;;;;;9.82;5.60;;;16.10;52.30;;;;;;5036035;28;20040;-80
2023/07/02 03:54:36;;;;;;;9.20;4.93;;;16.10;52.40;;;;;;5052480;28;20033;-80
2023/07/02 03:57:03;;;;;;;11.45;5.35;;;16.10;52.50;;;;;;5046881;28;20174;-80
2023/07/02 03:59:29;;;;;;;8.77;5.20;;;16.10;52.50;;;;;;5048393;28;20508;-80
2023/07/02 04:01:55;;;;;;;9.80;5.70;;;16.00;52.40;;;;;;5057562;28;20033;-79
2023/07/02 04:04:21;;;;;;;9.43;5.50;;;16.00;52.40;;;;;;5029194;28;20439;-81
2023/07/02 04:06:47;;;;;;;12.55;6.32;;;16.00;52.50;;;;;;5048390;28;20040;-79
2023/07/02 04:09:13;;;;;;;8.27;5.50;;;16.00;52.50;;;;;;5034178;28;20037;-78
2023/07/02 04:11:39;;;;;;;8.82;5.20;;;16.00;52.50;;;;;;5057846;28;20035;-78
2023/07/02 04:14:05;;;;;;;11.50;5.72;;;16.00;52.60;;;;;;5065878;28;20036;-79
2023/07/02 04:16:30;;;;;;;9.52;5.25;;;16.00;52.60;;;;;;5059658;28;20397;-79
2023/07/02 04:18:57;;;;;;;9.07;4.88;;;16.00;52.60;;;;;;5052019;28;20090;-79
2023/07/02 04:21:23;;;;;;;11.18;5.50;;;16.00;52.70;;;;;;5047931;28;20037;-77
2023/07/02 04:23:49;;;;;;;10.63;4.97;;;16.10;52.80;;;;;;5056371;28;20047;-79
2023/07/02 04:26:15;;;;;;;9.82;5.65;;;16.00;52.70;;;;;;5053981;28;20028;-79
2023/07/02 04:28:41;;;;;;;9.25;4.25;;;16.10;52.90;;;;;;5053368;28;20036;-78
2023/07/02 04:31:07;;;;;;;7.45;5.07;;;16.10;52.90;;;;;;5055689;28;20120;-78
2023/07/02 04:33:35;;;;;;;9.35;4.45;;;16.10;52.90;;;;;;5047876;28;20088;-78
2023/07/02 04:36:03;;;;;;;9.90;5.70;;;16.10;52.80;;;;;;5047647;28;20024;-77
2023/07/02 04:38:29;;;;;;;9.00;4.80;;;16.10;52.90;;;;;;5045524;28;20048;-77
2023/07/02 04:41:01;;;;;;;8.13;4.90;;;16.20;53.10;;;;;;5039947;28;20017;-77
2023/07/02 04:43:29;;;;;;;7.75;4.88;;;16.20;53.10;;;;;;5046826;28;20081;-80
2023/07/02 04:45:56;;;;;;;7.22;4.32;;;16.20;53.10;;;;;;5046121;28;20539;-79
2023/07/02 04:48:22;;;;;;;9.40;4.80;;;16.30;53.30;;;;;;5055145;28;20039;-78
2023/07/02 04:50:48;;;;;;;8.15;4.68;;;16.30;53.30;;;;;;5016235;28;20525;-81
2023/07/02 04:53:13;;;;;;;7.22;4.68;;;16.20;53.10;;;;;;5035051;28;20029;-80
2023/07/02 04:55:39;;;;;;;8.20;4.90;;;16.30;53.90;;;;;;5042164;28;20456;-78
2023/07/02 04:58:05;;;;;;;7.32;4.50;;;16.30;53.40;;;;;;5046890;28;20035;-80
2023/07/02 05:00:31;;;;;;;8.50;4.43;;;16.30;53.40;;;;;;5045606;28;20037;-78
2023/07/02 05:02:57;;;;;;;9.13;4.65;;;16.30;53.50;;;;;;5044098;28;20040;-77
2023/07/02 05:05:23;;;;;;;7.15;4.28;;;16.40;53.70;;;;;;5043571;28;20052;-78
2023/07/02 05:07:49;;;;;;;10.38;5.68;;;16.40;53.60;;;;;;5027305;28;20065;-77
2023/07/02 05:10:15;;;;;;;10.60;5.65;;;16.40;53.60;;;;;;5046270;28;20041;-78
2023/07/02 05:12:41;;;;;;;9.95;4.95;;;16.50;53.80;;;;;;5044399;28;20043;-78
2023/07/02 05:15:08;;;;;;;6.57;3.88;;;16.50;53.80;;;;;;5040436;28;20040;-78
2023/07/02 05:17:35;;;;;;;7.28;4.28;;;16.50;53.70;;;;;;5053710;28;20041;-79
2023/07/02 05:20:04;;;;;;;8.13;5.05;;;16.50;53.70;;;;;;5011426;28;20142;-78
2023/07/02 05:22:30;;;;;;;10.55;4.68;;;16.60;53.80;;;;;;5036033;28;20064;-78
2023/07/02 05:24:56;;;;;;;9.00;4.38;;;16.70;53.90;;;;;;5049051;28;20068;-78
2023/07/02 05:27:22;;;;;;;8.15;4.35;;;16.80;54.70;;;;;;5052660;28;20380;-78
2023/07/02 05:29:48;;;;;;;8.52;4.13;;;16.80;53.90;;;;;;5013642;28;20035;-78
2023/07/02 05:32:13;;;;;;;9.15;4.43;;;16.90;54.00;;;;;;5049507;28;20266;-78
2023/07/02 05:34:39;;;;;;;6.85;3.75;;;17.00;54.10;;;;;;5048255;28;20028;-78
2023/07/02 05:37:05;;;;;;;8.10;4.80;;;17.10;54.10;;;;;;5049236;28;20029;-78
2023/07/02 05:39:33;;;;;;;7.13;3.85;;;17.20;54.20;;;;;;5049018;28;20094;-79
2023/07/02 05:41:59;;;;;;;7.45;4.00;;;17.30;54.20;;;;;;5032115;28;20044;-79
2023/07/02 05:44:25;;;;;;;11.07;5.32;;;17.50;54.40;;;;;;5052469;28;20037;-79
2023/07/02 05:46:51;;;;;;;7.60;4.43;;;17.60;54.40;;;;;;5032508;28;20432;-81
2023/07/02 05:49:18;;;;;;;10.02;4.78;;;17.70;54.40;;;;;;5035644;28;20055;-79
2023/07/02 05:51:44;;;;;;;9.85;4.40;;;17.80;54.30;;;;;;5035257;28;20047;-79
2023/07/02 05:54:10;;;;;;;7.97;3.90;;;18.00;54.70;;;;;;5031857;28;20032;-77
2023/07/02 05:56:36;;;;;;;10.15;4.88;;;18.10;55.50;;;;;;5047850;28;20515;-90
2023/07/02 05:59:02;;;;;;;14.82;4.47;;;18.30;56.30;;;;;;5055411;28;20024;-82
2023/07/02 06:01:28;;;;;;;11.07;4.85;;;18.50;57.10;;;;;;5049470;28;20256;-84
2023/07/02 06:03:55;;;;;;;8.60;4.00;;;18.70;57.60;;;;;;5049687;28;20071;-83
2023/07/02 06:06:25;;;;;;;7.55;3.33;;;18.90;58.10;;;;;;5050457;28;20079;-82
2023/07/02 06:08:51;;;;;;;7.85;4.60;;;19.20;58.50;;;;;;5051936;28;20067;-82
2023/07/02 06:11:17;;;;;;;8.75;4.13;;;19.50;58.80;;;;;;5044877;28;20045;-85
2023/07/02 06:13:43;;;;;;;12.95;5.22;;;19.70;58.80;;;;;;5046410;28;20090;-82
2023/07/02 06:16:09;;;;;;;5.22;3.63;;;20.00;58.90;;;;;;5056868;28;20069;-82
2023/07/02 06:18:35;;;;;;;6.88;3.63;;;20.30;58.90;;;;;;5059684;28;20119;-81
2023/07/02 06:21:01;;;;;;;9.88;4.43;;;20.60;58.80;;;;;;5057420;28;20037;-82
2023/07/02 06:23:27;;;;;;;6.90;3.75;;;20.90;58.80;;;;;;5030678;28;20126;-81
2023/07/02 06:25:58;;;;;;;6.95;4.47;;;21.20;58.70;;;;;;5053336;28;20064;-78
2023/07/02 06:28:26;;;;;;;6.57;4.43;;;21.50;58.50;;;;;;5018031;28;20113;-78
2023/07/02 06:30:52;;;;;;;7.95;4.18;;;21.80;58.40;;;;;;5040589;28;20325;-78
2023/07/02 06:33:18;;;;;;;7.38;3.58;;;22.10;58.20;;;;;;5033685;28;20396;-79
2023/07/02 06:35:44;;;;;;;8.77;3.95;;;22.40;58.00;;;;;;5033715;28;20029;-81
2023/07/02 06:38:10;;;;;;;5.28;3.90;;;22.60;58.10;;;;;;5033799;28;20032;-80
2023/07/02 06:40:36;;;;;;;10.05;3.65;;;22.80;57.20;;;;;;5045752;28;21342;-80
2023/07/02 06:43:02;;;;;;;5.85;4.40;;;22.90;56.90;;;;;;5044707;28;20100;-83
2023/07/02 06:45:28;;;;;;;7.47;4.03;;;22.90;56.80;;;;;;5059725;28;20305;-81
2023/07/02 06:47:54;;;;;;;10.63;5.43;;;22.80;56.50;;;;;;5059103;28;20119;-87
2023/07/02 06:50:19;;;;;;;7.05;3.92;;;22.90;57.30;;;;;;5046932;28;20098;-86
2023/07/02 06:52:45;;;;;;;10.52;4.15;;;23.00;56.50;;;;;;5048216;28;20033;-85
2023/07/02 06:55:11;;;;;;;11.15;4.68;;;23.10;56.20;;;;;;5045189;28;20090;-88
2023/07/02 06:57:46;;;;;;;9.05;4.18;;;23.40;56.30;;;;;;5051693;28;20032;-86
2023/07/02 07:00:13;;;;;;;10.02;4.80;;;23.80;56.10;;;;;;5031500;28;20150;-83
2023/07/02 07:02:39;;;;;;;10.73;4.80;;;24.10;55.50;;;;;;5047723;28;20029;-85
2023/07/02 07:05:06;;;;;;;11.57;5.40;;;24.40;55.00;;;;;;5042660;28;20464;-84
2023/07/02 07:07:32;;;;;;;9.10;4.60;;;24.40;54.30;;;;;;5040430;28;20056;-82
2023/07/02 07:09:58;;;;;;;11.25;4.28;;;24.40;54.00;;;;;;5060428;28;20036;-84
2023/07/02 07:12:24;;;;;;;10.38;4.53;;;24.30;53.80;;;;;;5054597;28;20021;-83
2023/07/02 07:14:52;;;;;;;9.65;4.43;;;24.20;53.70;;;;;;5047367;28;20082;-83
2023/07/02 07:17:19;;;;;;;9.05;4.60;;;24.30;53.80;;;;;;5042221;28;20029;-83
2023/07/02 07:19:45;;;;;;;8.50;4.53;;;24.50;53.70;;;;;;5046257;28;20095;-81
2023/07/02 07:22:11;;;;;;;8.57;4.57;;;24.70;53.50;;;;;;5043936;28;20028;-82
2023/07/02 07:24:38;;;;;;;12.40;4.32;;;25.20;53.50;;;;;;5040477;28;20132;-83
2023/07/02 07:27:04;;;;;;;7.30;4.72;;;25.70;52.90;;;;;;5041269;28;20068;-81
2023/07/02 07:29:30;;;;;;;7.20;3.92;;;26.00;52.20;;;;;;5049783;28;20049;-82
2023/07/02 07:31:56;;;;;;;9.57;4.18;;;26.10;51.70;;;;;;5053775;28;20471;-81
2023/07/02 07:34:22;;;;;;;9.27;4.22;;;26.10;51.40;;;;;;5051456;28;20034;-82
2023/07/02 07:36:48;;;;;;;8.73;3.60;;;26.00;51.30;;;;;;5040546;28;20028;-82
2023/07/02 07:39:14;;;;;;;9.45;4.70;;;26.00;51.30;;;;;;5050243;28;20035;-81
2023/07/02 07:41:40;;;;;;;6.60;3.58;;;25.90;51.40;;;;;;5039509;28;20040;-81
2023/07/02 07:44:06;;;;;;;6.40;4.00;;;26.00;51.40;;;;;;5052815;28;20070;-80
2023/07/02 07:46:32;;;;;;;7.47;3.50;;;26.40;50.90;;;;;;5057485;28;20049;-81
2023/07/02 07:48:58;;;;;;;7.05;3.70;;;27.20;49.90;;;;;;5038854;28;20041;-81
2023/07/02 07:51:24;;;;;;;8.15;3.72;;;28.00;48.80;;;;;;5042493;28;20325;-81
2023/07/02 07:53:50;;;;;;;9.43;3.92;;;28.60;47.70;;;;;;5046017;28;20431;-81
2023/07/02 07:56:16;;;;;;;6.05;3.15;;;29.40;46.70;;;;;;5042231;28;20060;-81
2023/07/02 07:58:42;;;;;;;7.78;3.85;;;30.10;45.70;;;;;;5049826;28;20496;-81
2023/07/02 08:01:08;;;;;;;6.45;3.30;;;30.20;45.30;;;;;;5050064;28;20044;-83
2023/07/02 08:03:38;;;;;;;5.63;3.50;;;30.20;45.40;;;;;;5045001;28;20044;-82
2023/07/02 08:06:04;;;;;;;5.35;3.17;;;30.10;45.30;;;;;;5050672;28;20028;-82
2023/07/02 08:08:30;;;;;;;6.25;3.75;;;29.80;45.60;;;;;;5050278;28;20051;-81
2023/07/02 08:10:56;;;;;;;5.97;3.17;;;29.50;45.90;;;;;;5046107;28;20127;-83
2023/07/02 08:13:22;;;;;;;5.57;3.00;;;29.20;46.30;;;;;;5052719;28;20024;-82
2023/07/02 08:15:48;;;;;;;4.95;3.22;;;28.90;46.40;;;;;;5055910;28;20642;-82
2023/07/02 08:18:14;;;;;;;5.75;3.08;;;28.70;46.70;;;;;;5036908;28;20385;-84
2023/07/02 08:20:40;;;;;;;6.78;3.42;;;28.40;46.80;;;;;;5044566;28;20428;-83
2023/07/02 08:23:07;;;;;;;6.00;3.13;;;28.30;47.00;;;;;;5038382;28;20043;-83
2023/07/02 08:25:33;;;;;;;5.47;3.00;;;28.20;47.10;;;;;;5046874;28;20033;-82
2023/07/02 08:27:59;;;;;;;5.18;2.60;;;28.10;47.10;;;;;;5048870;28;20037;-83
2023/07/02 08:30:28;;;;;;;4.40;2.80;;;28.10;47.20;;;;;;5049468;28;20033;-82
2023/07/02 08:32:57;;;;;;;4.13;2.38;;;28.00;47.10;;;;;;5050251;28;20090;-82
2023/07/02 08:35:23;;;;;;;8.25;3.20;;;27.90;47.10;;;;;;5049022;28;20052;-82
2023/07/02 08:37:49;;;;;;;6.25;3.30;;;27.80;47.00;;;;;;5045768;28;20036;-83
2023/07/02 08:40:17;;;;;;;6.45;3.13;;;27.70;46.90;;;;;;5047630;28;20056;-82
2023/07/02 08:42:45;;;;;;;5.30;2.53;;;27.70;47.10;;;;;;5055869;28;20028;-83
2023/07/02 08:45:13;;;;;;;5.90;3.05;;;27.60;47.10;;;;;;5039089;28;20036;-81
2023/07/02 08:47:39;;;;;;;5.70;3.08;;;27.60;47.20;;;;;;5033106;28;20097;-82
2023/07/02 08:50:06;;;;;;;6.80;2.97;;;27.50;47.20;;;;;;5042938;28;20037;-88
2023/07/02 08:52:32;;;;;;;5.32;2.47;;;27.50;47.20;;;;;;5061324;28;20033;-81
2023/07/02 08:54:58;;;;;;;5.22;2.75;;;27.50;47.30;;;;;;5026166;28;20037;-80
2023/07/02 08:57:24;;;;;;;5.63;2.53;;;27.60;47.30;;;;;;5040599;28;20396;-82
2023/07/02 08:59:51;;;;;;;6.57;2.80;;;27.70;47.20;;;;;;5040099;28;20029;-81
2023/07/02 09:02:17;;;;;;;5.10;2.42;;;27.80;46.90;;;;;;5031889;28;20041;-82
2023/07/02 09:04:43;;;;;;;7.53;3.60;;;28.00;46.70;;;;;;5010206;28;20058;-83
2023/07/02 09:07:11;;;;;;;5.53;3.03;;;28.10;46.60;;;;;;5052653;28;20025;-82
2023/07/02 09:09:50;;;;;;;9.05;3.53;;;28.20;46.40;;;;;;5054247;28;20056;-78
2023/07/02 09:12:26;;;;;;;6.45;3.03;;;28.10;46.00;;;;;;5043468;28;20063;-80
2023/07/02 09:15:00;;;;;;;5.68;3.10;;;28.00;45.70;;;;;;5030095;28;20055;-79
2023/07/02 09:17:31;;;;;;;9.93;3.83;;;27.70;45.70;;;;;;5037631;28;20032;-80
2023/07/02 09:20:02;;;;;;;12.27;4.03;;;27.50;45.90;;;;;;5049566;28;20153;-83
2023/07/02 09:22:28;;;;;;;14.38;5.75;;;27.30;46.10;;;;;;5041019;28;20040;-82
2023/07/02 09:24:57;;;;;;;15.02;6.22;;;27.10;46.30;;;;;;5023689;28;20116;-83
2023/07/02 09:27:38;;;;;;;16.95;7.05;;;27.00;46.50;;;;;;5042234;28;20491;-83
2023/07/02 09:30:13;;;;;;;10.32;5.35;;;26.90;46.40;;;;;;5029060;28;20072;-81
2023/07/02 09:32:40;;;;;;;11.82;5.50;;;27.00;46.50;;;;;;5047878;28;20056;-84
2023/07/02 09:35:06;;;;;;;11.88;5.28;;;27.00;46.60;;;;;;5050132;28;20037;-83
2023/07/02 09:37:33;;;;;;;12.55;5.53;;;26.90;46.50;;;;;;5040906;28;20111;-86
2023/07/02 09:40:00;;;;;;;11.88;5.32;;;27.00;46.70;;;;;;5043774;28;20107;-82
2023/07/02 09:42:27;;;;;;;11.88;4.60;;;27.10;46.60;;;;;;5039292;28;20061;-82
2023/07/02 09:44:55;;;;;;;13.57;4.82;;;27.20;46.50;;;;;;5035247;28;20571;-82
2023/07/02 09:47:23;;;;;;;13.60;4.53;;;27.30;46.30;;;;;;5051391;28;20202;-83
2023/07/02 09:49:55;;;;;;;13.93;5.20;;;27.40;46.10;;;;;;5028277;28;20159;-81
2023/07/02 09:52:26;;;;;;;9.25;3.70;;;27.50;46.00;;;;;;5055142;28;20436;-81
2023/07/02 09:54:58;;;;;;;9.02;4.25;;;27.50;46.00;;;;;;5046603;28;20051;-80
2023/07/02 09:57:31;;;;;;;12.13;4.10;;;27.50;46.00;;;;;;5037923;28;20085;-80
2023/07/02 09:59:59;;;;;;;10.60;3.60;;;27.50;45.90;;;;;;5054382;28;20085;-83
2023/07/02 10:02:31;;;;;;;10.30;3.95;;;27.50;45.90;;;;;;5042352;28;20024;-81
2023/07/02 10:04:58;;;;;;;9.57;4.45;;;27.50;45.90;;;;;;5038260;28;20947;-80
2023/07/02 10:07:29;;;;;;;5.97;3.05;;;27.60;45.90;;;;;;5031678;28;20483;-81
2023/07/02 10:09:58;;;;;;;7.90;3.13;;;27.60;45.50;;;;;;5033404;28;20050;-80
2023/07/02 10:12:31;;;;;;;6.35;3.13;;;27.70;45.50;;;;;;5043166;28;20061;-82
2023/07/02 10:15:00;;;;;;;10.45;3.85;;;27.90;45.50;;;;;;5042633;28;20368;-82
2023/07/02 10:17:36;;;;;;;9.70;2.88;;;27.90;45.40;;;;;;5052471;28;20036;-81
2023/07/02 10:20:07;;;;;;;8.63;3.25;;;27.90;45.30;;;;;;5033552;28;20120;-80
2023/07/02 10:22:45;;;;;;;9.77;2.80;;;27.90;45.30;;;;;;5050177;28;20044;-80
2023/07/02 10:25:11;;;;;;;7.28;2.72;;;28.00;45.30;;;;;;5030342;28;20083;-81
2023/07/02 10:27:42;;;;;;;6.10;3.10;;;28.10;45.30;;;;;;5031940;28;20511;-81
2023/07/02 10:30:10;;;;;;;8.13;2.60;;;28.20;45.00;;;;;;5037764;28;20032;-80
2023/07/02 10:32:38;;;;;;;7.45;2.75;;;28.40;44.70;;;;;;5044828;28;20127;-80
2023/07/02 10:35:18;;;;;;;7.28;3.33;;;28.70;44.60;;;;;;5030875;28;20037;-80
2023/07/02 10:37:47;;;;;;;5.78;2.58;;;28.80;44.40;;;;;;5041473;28;20048;-80
2023/07/02 10:40:13;;;;;;;7.85;3.47;;;28.90;44.30;;;;;;5049304;28;20101;-82
2023/07/02 10:42:46;;;;;;;5.60;2.67;;;29.10;44.20;;;;;;5023095;28;20111;-79
2023/07/02 10:45:16;;;;;;;5.95;2.42;;;29.30;43.70;;;;;;5029713;28;20043;-79
2023/07/02 10:47:51;;;;;;;6.93;2.75;;;29.40;43.60;;;;;;5040421;28;20024;-80
2023/07/02 10:50:23;;;;;;;6.32;2.80;;;29.50;43.40;;;;;;5033205;28;20147;-80
2023/07/02 10:52:53;;;;;;;6.45;2.58;;;29.60;43.40;;;;;;5044706;28;20503;-81
2023/07/02 10:55:29;;;;;;;6.72;2.75;;;29.50;43.20;;;;;;5037112;28;20051;-80
2023/07/02 10:58:06;;;;;;;14.10;3.47;;;29.50;43.40;;;;;;5035798;28;20041;-83
2023/07/02 11:00:48;;;;;;;8.55;3.20;;;29.40;43.30;;;;;;5048885;28;20116;-83
2023/07/02 11:03:27;;;;;;;5.47;2.53;;;29.30;43.40;;;;;;5042597;28;20046;-89
2023/07/02 11:05:56;;;;;;;7.72;3.00;;;29.10;43.60;;;;;;5028402;28;20060;-83
2023/07/02 11:08:24;;;;;;;5.22;2.25;;;29.00;43.80;;;;;;5032723;28;20541;-83
2023/07/02 11:11:07;;;;;;;6.65;2.70;;;28.80;43.80;;;;;;5039770;28;20040;-83
2023/07/02 11:13:33;;;;;;;9.30;3.05;;;28.80;43.90;;;;;;5019605;28;20029;-86
2023/07/02 11:16:24;;;;;;;5.18;2.65;;;29.00;44.10;;;;;;5048914;28;20545;-84
2023/07/02 11:19:05;;;;;;;8.35;3.15;;;29.20;43.90;;;;;;5057805;28;20036;-85
2023/07/02 11:21:52;;;;;;;7.10;3.22;;;29.60;43.60;;;;;;5034917;28;20088;-85
2023/07/02 11:24:28;;;;;;;5.57;2.85;;;29.80;43.30;;;;;;5035851;28;20570;-83
2023/07/02 11:27:22;;;;;;;6.70;3.25;;;29.80;43.30;;;;;;5027073;28;20044;-82
2023/07/02 11:29:48;;;;;;;8.60;4.20;;;29.90;43.40;;;;;;5044779;28;20028;-83
2023/07/02 11:32:14;;;;;;;7.57;3.85;;;30.10;43.40;;;;;;5033779;28;20403;-81
2023/07/02 11:34:54;;;;;;;5.88;3.40;;;30.30;43.30;;;;;;5044439;28;20029;-81
2023/07/02 11:37:20;;;;;;;7.90;3.63;;;30.40;43.20;;;;;;5035981;28;20071;-80
2023/07/02 11:40:07;;;;;;;7.35;3.28;;;30.60;43.10;;;;;;5029993;28;20513;-79
2023/07/02 11:42:33;;;;;;;33.80;5.65;;;30.80;43.20;;;;;;5051628;28;20033;-79
2023/07/02 11:45:02;;;;;;;14.35;4.72;;;30.80;43.00;;;;;;5047721;28;20369;-80
2023/07/02 11:47:46;;;;;;;14.73;3.80;;;31.00;43.00;;;;;;5051199;28;20034;-80
2023/07/02 11:50:31;;;;;;;10.50;3.78;;;31.10;42.70;;;;;;5033365;28;20037;-81
2023/07/02 11:53:15;;;;;;;14.65;7.85;;;31.30;42.60;;;;;;5047465;28;20086;-78
2023/07/02 11:55:43;;;;;;;18.52;12.02;;;31.50;42.30;;;;;;5037103;28;20037;-78
2023/07/02 11:58:12;;;;;;;24.05;13.05;;;31.70;42.20;;;;;;5035459;28;20568;-78
2023/07/02 12:00:57;;;;;;;19.02;12.18;;;31.70;42.10;;;;;;5044872;28;20040;-78
2023/07/02 12:03:32;;;;;;;19.20;12.40;;;31.80;42.10;;;;;;5021566;28;20067;-78
2023/07/02 12:06:07;;;;;;;16.33;11.82;;;31.90;42.20;;;;;;5050194;28;20033;-78
2023/07/02 12:08:52;;;;;;;17.48;12.35;;;32.00;41.90;;;;;;5038146;28;20136;-78
2023/07/02 12:11:29;;;;;;;16.50;11.10;;;32.30;41.90;;;;;;5045534;28;20389;-78
2023/07/02 12:14:01;;;;;;;14.38;10.63;;;32.60;41.80;;;;;;5032203;28;20039;-78
2023/07/02 12:16:33;;;;;;;15.20;10.55;;;32.80;41.50;;;;;;5042584;28;20497;-78
2023/07/02 12:19:12;;;;;;;14.63;10.48;;;33.00;41.20;;;;;;5045436;28;20123;-78
2023/07/02 12:21:44;;;;;;;15.07;9.43;;;33.20;41.10;;;;;;5040389;28;20029;-78
2023/07/02 12:24:29;;;;;;;13.95;8.38;;;33.20;40.90;;;;;;5026334;28;20160;-77
2023/07/02 12:26:59;;;;;;;13.15;7.95;;;33.40;40.70;;;;;;5041023;28;20024;-77
2023/07/02 12:29:25;;;;;;;10.43;7.75;;;33.60;40.50;;;;;;5019002;28;20135;-78
2023/07/02 12:31:51;;;;;;;10.95;7.13;;;33.70;40.30;;;;;;5044021;28;20266;-78
2023/07/02 12:34:18;;;;;;;12.88;5.18;;;33.90;40.00;;;;;;5045944;28;20601;-78
2023/07/02 12:36:52;;;;;;;9.45;3.50;;;34.00;39.40;;;;;;5030479;28;20039;-78
2023/07/02 12:39:31;;;;;;;6.90;2.28;;;33.70;38.20;;;;;;5030216;28;20275;-79
2023/07/02 12:42:03;;;;;;;8.20;2.80;;;33.30;37.40;;;;;;5038300;28;20075;-77
2023/07/02 12:44:29;;;;;;;11.18;2.97;;;32.90;36.90;;;;;;5044641;28;20047;-77
2023/07/02 12:46:55;;;;;;;8.30;3.05;;;32.60;36.50;;;;;;5029600;28;20037;-78
2023/07/02 12:49:21;;;;;;;7.32;2.38;;;32.20;36.20;;;;;;5024387;28;20578;-78
2023/07/02 12:51:50;;;;;;;8.85;2.75;;;31.90;36.20;;;;;;5033528;28;20032;-78