Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:14;;;;;;;2.00;1.03;;;15.00;99.90;;;;;;5033511;28;20439;-80
2023/09/15 00:02:41;;;;;;;2.57;1.10;;;15.00;99.90;;;;;;5033733;28;20443;-81
2023/09/15 00:05:10;;;;;;;1.03;0.90;;;15.00;99.90;;;;;;5033605;28;20471;-80
2023/09/15 00:07:36;;;;;;;1.10;0.70;;;15.00;99.90;;;;;;5033381;28;20522;-80
2023/09/15 00:10:06;;;;;;;2.50;1.07;;;15.00;99.90;;;;;;5033598;28;20455;-81
2023/09/15 00:12:34;;;;;;;0.70;0.70;;;15.00;99.90;;;;;;5033495;28;20482;-80
2023/09/15 00:15:07;;;;;;;1.37;1.27;;;14.90;99.90;;;;;;5033459;28;20561;-81
2023/09/15 00:17:35;;;;;;;0.93;0.80;;;14.90;99.90;;;;;;5033523;28;20431;-80
2023/09/15 00:20:05;;;;;;;2.10;1.07;;;14.90;99.90;;;;;;5033463;28;20450;-80
2023/09/15 00:22:33;;;;;;;0.87;0.60;;;14.90;99.90;;;;;;5033430;28;20443;-81
2023/09/15 00:25:01;;;;;;;0.80;0.80;;;14.90;99.90;;;;;;5033007;28;20463;-80
2023/09/15 00:27:31;;;;;;;4.40;0.70;;;14.90;99.90;;;;;;5032987;28;20568;-80
2023/09/15 00:29:57;;;;;;;2.40;0.90;;;14.80;99.90;;;;;;5033013;28;20952;-80
2023/09/15 00:32:25;;;;;;;2.27;1.00;;;14.90;99.90;;;;;;5033272;28;20490;-80
2023/09/15 00:34:52;;;;;;;2.40;1.03;;;14.90;99.90;;;;;;5033219;28;20455;-80
2023/09/15 00:37:18;;;;;;;0.77;0.77;;;14.90;99.90;;;;;;5033230;28;20520;-80
2023/09/15 00:39:45;;;;;;;1.33;1.13;;;14.90;99.90;;;;;;5032883;28;20454;-80
2023/09/15 00:42:13;;;;;;;0.83;0.73;;;14.90;99.90;;;;;;5033232;28;20442;-80
2023/09/15 00:44:41;;;;;;;1.40;0.90;;;14.90;99.90;;;;;;5036758;28;20556;-80
2023/09/15 00:47:07;;;;;;;2.53;1.00;;;14.90;99.90;;;;;;5039482;28;20440;-81
2023/09/15 00:49:34;;;;;;;1.23;1.10;;;14.80;99.90;;;;;;5039778;28;20449;-81
2023/09/15 00:52:04;;;;;;;1.20;1.00;;;14.80;99.90;;;;;;5039685;28;20486;-80
2023/09/15 00:54:32;;;;;;;1.37;1.27;;;14.80;99.90;;;;;;5039734;28;20486;-80
2023/09/15 00:56:59;;;;;;;1.00;0.60;;;14.90;99.90;;;;;;5039318;28;20995;-80
2023/09/15 00:59:26;;;;;;;1.83;1.20;;;14.90;99.90;;;;;;5039422;28;20439;-81
2023/09/15 01:01:55;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;5039600;28;20439;-80
2023/09/15 01:04:22;;;;;;;1.67;0.90;;;14.80;99.90;;;;;;5039612;28;20442;-80
2023/09/15 01:06:50;;;;;;;0.87;0.70;;;14.70;99.90;;;;;;5039534;28;20472;-80
2023/09/15 01:09:18;;;;;;;1.63;1.20;;;14.70;99.90;;;;;;5039576;28;20453;-80
2023/09/15 01:11:46;;;;;;;1.40;1.03;;;14.60;99.90;;;;;;5039710;28;20478;-80
2023/09/15 01:14:13;;;;;;;1.17;1.00;;;14.60;99.90;;;;;;5039501;28;20553;-81
2023/09/15 01:16:47;;;;;;;0.83;0.80;;;14.60;99.90;;;;;;5039120;28;20526;-80
2023/09/15 01:19:38;;;;;;;0.90;0.60;;;14.60;99.90;;;;;;5039550;28;20427;-80
2023/09/15 01:22:47;;;;;;;1.43;0.80;;;14.60;99.90;;;;;;5039460;28;20426;-80
2023/09/15 01:25:35;;;;;;;3.13;0.70;;;14.50;99.90;;;;;;5039975;28;20458;-80
2023/09/15 01:28:20;;;;;;;1.10;0.70;;;14.50;99.90;;;;;;5039138;28;20896;-81
2023/09/15 01:30:50;;;;;;;2.93;1.30;;;14.50;99.90;;;;;;5039363;28;20435;-80
2023/09/15 01:33:19;;;;;;;1.33;0.90;;;14.50;99.90;;;;;;5039321;28;20462;-80
2023/09/15 01:35:46;;;;;;;1.10;1.00;;;14.50;99.90;;;;;;5039243;28;20581;-80
2023/09/15 01:38:13;;;;;;;1.63;1.37;;;14.40;99.90;;;;;;5039305;28;20449;-80
2023/09/15 01:40:39;;;;;;;2.20;1.30;;;14.40;99.90;;;;;;5039325;28;20449;-80
2023/09/15 01:43:06;;;;;;;2.53;1.23;;;14.40;99.90;;;;;;5039216;28;20448;-80
2023/09/15 01:45:33;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;5038913;28;20466;-80
2023/09/15 01:48:02;;;;;;;0.97;0.97;;;14.30;99.90;;;;;;5039243;28;20513;-80
2023/09/15 01:50:30;;;;;;;1.97;0.90;;;14.30;99.90;;;;;;5038955;28;20442;-80
2023/09/15 01:52:57;;;;;;;1.50;0.90;;;14.30;99.90;;;;;;5038977;28;20474;-80
2023/09/15 01:55:26;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;5037078;28;20997;-81
2023/09/15 01:57:53;;;;;;;3.23;1.40;;;14.30;99.90;;;;;;5036070;28;20450;-81
2023/09/15 02:00:20;;;;;;;0.97;0.97;;;14.20;99.90;;;;;;5035998;28;20446;-80
2023/09/15 02:02:46;;;;;;;2.83;1.30;;;14.20;99.90;;;;;;5035688;28;20448;-81
2023/09/15 02:05:22;;;;;;;1.20;1.10;;;14.20;99.90;;;;;;5035855;28;20478;-81
2023/09/15 02:07:49;;;;;;;1.00;0.90;;;14.20;99.90;;;;;;5035955;28;20437;-80
2023/09/15 02:10:16;;;;;;;1.23;0.80;;;14.10;99.90;;;;;;5035808;28;20800;-80
2023/09/15 02:12:43;;;;;;;1.43;1.33;;;14.20;99.90;;;;;;5035731;28;20490;-80
2023/09/15 02:15:11;;;;;;;2.30;1.10;;;14.20;99.90;;;;;;5035689;28;20459;-81
2023/09/15 02:17:38;;;;;;;3.23;1.07;;;14.10;99.90;;;;;;5035677;28;20454;-81
2023/09/15 02:20:12;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5035666;28;20493;-81
2023/09/15 02:22:41;;;;;;;0.83;0.60;;;14.10;99.90;;;;;;5035697;28;20478;-81
2023/09/15 02:25:09;;;;;;;3.50;1.10;;;14.10;99.90;;;;;;5035153;28;20497;-80
2023/09/15 02:27:36;;;;;;;2.67;0.93;;;14.10;99.90;;;;;;5035151;28;20934;-80
2023/09/15 02:30:04;;;;;;;1.00;0.77;;;14.10;99.90;;;;;;5035445;28;20447;-80
2023/09/15 02:32:30;;;;;;;1.23;0.93;;;14.10;99.90;;;;;;5035327;28;20486;-80
2023/09/15 02:34:57;;;;;;;1.40;1.00;;;14.10;99.90;;;;;;5035313;28;20470;-80
2023/09/15 02:37:24;;;;;;;0.87;0.87;;;14.10;99.90;;;;;;5035028;28;20447;-80
2023/09/15 02:39:52;;;;;;;1.43;0.70;;;14.10;99.90;;;;;;5035299;28;20450;-81
2023/09/15 02:42:19;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;5035258;28;20450;-80
2023/09/15 02:44:46;;;;;;;1.23;0.80;;;14.00;99.90;;;;;;5035142;28;20449;-80
2023/09/15 02:47:13;;;;;;;0.77;0.70;;;14.00;99.90;;;;;;5035175;28;20446;-81
2023/09/15 02:49:40;;;;;;;1.80;1.20;;;14.30;99.90;;;;;;5035128;28;20449;-81
2023/09/15 02:52:06;;;;;;;1.13;1.07;;;14.00;99.90;;;;;;5035015;28;20439;-81
2023/09/15 02:54:33;;;;;;;1.40;0.90;;;14.00;99.90;;;;;;5034966;28;20447;-81
2023/09/15 02:57:02;;;;;;;1.83;0.97;;;13.90;99.90;;;;;;5034876;28;20474;-80
2023/09/15 02:59:29;;;;;;;1.10;0.87;;;13.90;99.90;;;;;;5034904;28;20829;-80
2023/09/15 03:01:56;;;;;;;2.10;1.43;;;13.90;99.90;;;;;;5034856;28;20811;-80
2023/09/15 03:04:23;;;;;;;0.97;0.70;;;13.80;99.90;;;;;;5034862;28;20449;-80
2023/09/15 03:06:49;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;5034228;28;21010;-81
2023/09/15 03:09:16;;;;;;;1.80;1.07;;;13.90;99.90;;;;;;5034693;28;20450;-80
2023/09/15 03:11:43;;;;;;;1.10;0.83;;;13.90;99.90;;;;;;5034639;28;20442;-80
2023/09/15 03:14:12;;;;;;;4.10;1.60;;;13.90;99.90;;;;;;5034781;28;20475;-81
2023/09/15 03:16:41;;;;;;;1.50;1.00;;;13.80;99.90;;;;;;5034529;28;20467;-80
2023/09/15 03:19:09;;;;;;;1.93;0.80;;;13.80;99.90;;;;;;5034505;28;20439;-81
2023/09/15 03:21:36;;;;;;;1.27;1.10;;;13.80;99.90;;;;;;5034469;28;20442;-80
2023/09/15 03:24:03;;;;;;;2.00;1.60;;;13.80;99.90;;;;;;5034323;28;20470;-81
2023/09/15 03:26:30;;;;;;;0.90;0.90;;;13.80;99.90;;;;;;5034009;28;20573;-80
2023/09/15 03:28:57;;;;;;;1.60;1.10;;;13.80;99.90;;;;;;5034333;28;20438;-80
2023/09/15 03:31:25;;;;;;;2.97;1.43;;;14.00;99.90;;;;;;5034118;28;20458;-81
2023/09/15 03:33:52;;;;;;;0.73;0.70;;;13.80;99.90;;;;;;5033876;28;21018;-81
2023/09/15 03:36:19;;;;;;;1.20;0.90;;;13.90;99.90;;;;;;5033834;28;20481;-81
2023/09/15 03:38:45;;;;;;;1.90;1.03;;;13.80;99.90;;;;;;5034157;28;20451;-81
2023/09/15 03:41:12;;;;;;;1.03;0.97;;;13.80;99.90;;;;;;5034139;28;20450;-80
2023/09/15 03:43:39;;;;;;;1.60;1.37;;;13.80;99.90;;;;;;5034071;28;20439;-81
2023/09/15 03:46:06;;;;;;;1.23;1.10;;;13.80;99.90;;;;;;5033944;28;20462;-81
2023/09/15 03:48:34;;;;;;;0.63;0.63;;;13.80;99.90;;;;;;5034010;28;20443;-81
2023/09/15 03:51:01;;;;;;;1.03;0.90;;;13.80;99.90;;;;;;5033933;28;20454;-80
2023/09/15 03:53:28;;;;;;;2.30;0.80;;;13.70;99.90;;;;;;5033848;28;20482;-80
2023/09/15 03:55:54;;;;;;;1.60;0.90;;;13.70;99.90;;;;;;5033688;28;20478;-81
2023/09/15 03:58:21;;;;;;;2.70;0.80;;;13.70;99.90;;;;;;5033489;28;20447;-80
2023/09/15 04:00:48;;;;;;;1.10;1.00;;;13.70;99.90;;;;;;5033735;28;20449;-80
2023/09/15 04:03:15;;;;;;;1.30;0.87;;;13.70;99.90;;;;;;5033752;28;20446;-80
2023/09/15 04:05:43;;;;;;;0.87;0.73;;;13.60;99.90;;;;;;5033309;28;20470;-80
2023/09/15 04:08:10;;;;;;;1.37;0.80;;;13.60;99.90;;;;;;5033346;28;20952;-80
2023/09/15 04:10:38;;;;;;;2.30;0.83;;;13.60;99.90;;;;;;5033314;28;20449;-81
2023/09/15 04:13:04;;;;;;;5.60;0.90;;;13.60;99.90;;;;;;5033545;28;20568;-81
2023/09/15 04:15:31;;;;;;;1.43;0.87;;;13.70;99.90;;;;;;5033473;28;20474;-81
2023/09/15 04:17:59;;;;;;;0.87;0.80;;;13.70;99.90;;;;;;5033463;28;20442;-80
2023/09/15 04:20:26;;;;;;;0.73;0.73;;;13.70;99.90;;;;;;5033077;28;20450;-80
2023/09/15 04:22:54;;;;;;;1.03;0.93;;;13.60;99.90;;;;;;5033440;28;20442;-81
2023/09/15 04:25:23;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;5033178;28;20463;-80
2023/09/15 04:27:50;;;;;;;0.77;0.50;;;13.50;99.90;;;;;;5033417;28;20435;-81
2023/09/15 04:30:17;;;;;;;1.27;0.73;;;13.50;99.90;;;;;;5033346;28;20442;-80
2023/09/15 04:32:44;;;;;;;3.63;1.43;;;13.50;99.90;;;;;;5033220;28;20446;-80
2023/09/15 04:35:12;;;;;;;0.87;0.87;;;13.50;99.90;;;;;;5033120;28;20811;-81
2023/09/15 04:37:39;;;;;;;2.40;1.10;;;13.50;99.90;;;;;;5033273;28;20486;-81
2023/09/15 04:40:09;;;;;;;2.33;1.53;;;13.40;99.90;;;;;;5033229;28;20450;-80
2023/09/15 04:42:40;;;;;;;1.20;1.00;;;13.50;99.90;;;;;;5033212;28;20454;-81
2023/09/15 04:45:07;;;;;;;1.10;1.00;;;13.50;99.90;;;;;;5033182;28;20553;-81
2023/09/15 04:47:35;;;;;;;2.17;0.80;;;13.40;99.90;;;;;;5033172;28;20446;-80
2023/09/15 04:50:02;;;;;;;1.37;0.93;;;13.40;99.90;;;;;;5033129;28;20442;-80
2023/09/15 04:52:29;;;;;;;1.73;0.83;;;13.30;99.90;;;;;;5033111;28;20439;-81
2023/09/15 04:54:56;;;;;;;2.53;1.07;;;13.30;99.90;;;;;;5032919;28;20497;-81
2023/09/15 04:57:24;;;;;;;0.80;0.67;;;13.30;99.90;;;;;;5033122;28;20496;-81
2023/09/15 04:59:53;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5033043;28;20449;-80
2023/09/15 05:02:22;;;;;;;0.83;0.83;;;13.30;99.90;;;;;;5033046;28;20455;-80
2023/09/15 05:04:49;;;;;;;2.20;0.83;;;13.30;99.90;;;;;;5033318;28;20856;-81
2023/09/15 05:07:16;;;;;;;0.77;0.77;;;13.30;99.90;;;;;;5032982;28;20447;-80
2023/09/15 05:09:43;;;;;;;1.63;1.23;;;13.30;99.90;;;;;;5032960;28;20530;-81
2023/09/15 05:12:09;;;;;;;1.40;1.13;;;13.30;99.90;;;;;;5032931;28;20454;-80
2023/09/15 05:14:37;;;;;;;1.00;0.87;;;13.30;99.90;;;;;;5032843;28;20490;-81
2023/09/15 05:17:04;;;;;;;1.13;0.93;;;13.30;99.90;;;;;;5032847;28;20447;-80
2023/09/15 05:19:31;;;;;;;1.77;1.20;;;13.30;99.90;;;;;;5032515;28;20458;-80
2023/09/15 05:21:58;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;5032854;28;20454;-80
2023/09/15 05:24:25;;;;;;;2.27;1.00;;;13.40;99.90;;;;;;5032868;28;20442;-81
2023/09/15 05:26:52;;;;;;;0.93;0.80;;;13.40;99.90;;;;;;5032368;28;20580;-81
2023/09/15 05:29:19;;;;;;;1.10;0.90;;;13.40;99.90;;;;;;5032806;28;20443;-81
2023/09/15 05:31:47;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5034886;28;20458;-81
2023/09/15 05:34:14;;;;;;;1.27;0.70;;;13.50;99.90;;;;;;5036498;28;20498;-81
2023/09/15 05:36:40;;;;;;;2.20;0.97;;;13.50;99.90;;;;;;5036226;28;20824;-81
2023/09/15 05:39:07;;;;;;;1.37;0.90;;;13.50;99.90;;;;;;5036487;28;20450;-81
2023/09/15 05:41:35;;;;;;;1.63;1.00;;;13.50;99.90;;;;;;5036375;28;20492;-80
2023/09/15 05:44:02;;;;;;;0.80;0.70;;;13.50;99.90;;;;;;5036311;28;20445;-81
2023/09/15 05:46:29;;;;;;;1.17;0.80;;;13.60;99.90;;;;;;5035946;28;20553;-81
2023/09/15 05:48:57;;;;;;;1.17;1.07;;;13.60;99.90;;;;;;5036006;28;20439;-80
2023/09/15 05:51:24;;;;;;;1.10;1.00;;;13.60;99.90;;;;;;5035882;28;20500;-80
2023/09/15 05:53:51;;;;;;;1.37;0.80;;;13.70;99.90;;;;;;5036079;28;20479;-81
2023/09/15 05:56:18;;;;;;;1.40;0.87;;;13.70;99.90;;;;;;5036157;28;20496;-81
2023/09/15 05:58:45;;;;;;;1.43;0.90;;;13.70;99.90;;;;;;5036071;28;20442;-81
2023/09/15 06:01:11;;;;;;;1.00;0.90;;;13.80;99.90;;;;;;5036035;28;20804;-81
2023/09/15 06:03:38;;;;;;;6.67;1.00;;;13.80;99.90;;;;;;5036014;28;20451;-81
2023/09/15 06:06:06;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;5035541;28;20467;-82
2023/09/15 06:08:33;;;;;;;1.43;1.33;;;13.90;99.90;;;;;;5035887;28;20457;-81
2023/09/15 06:11:00;;;;;;;1.93;1.00;;;13.90;99.90;;;;;;5035926;28;20455;-81
2023/09/15 06:13:27;;;;;;;2.80;1.13;;;14.00;99.90;;;;;;5035697;28;20512;-80
2023/09/15 06:15:53;;;;;;;1.60;1.00;;;14.10;99.90;;;;;;5035710;28;20462;-81
2023/09/15 06:18:20;;;;;;;2.50;1.17;;;14.20;99.90;;;;;;5036025;28;20446;-80
2023/09/15 06:20:47;;;;;;;3.40;1.10;;;14.40;99.90;;;;;;5035365;28;20974;-81
2023/09/15 06:23:16;;;;;;;1.30;1.10;;;14.50;99.90;;;;;;5035404;28;20445;-81
2023/09/15 06:25:46;;;;;;;0.90;0.80;;;14.70;99.90;;;;;;5035089;28;20500;-80
2023/09/15 06:28:13;;;;;;;1.67;0.80;;;14.70;99.90;;;;;;5035571;28;20451;-80
2023/09/15 06:30:41;;;;;;;0.80;0.80;;;15.00;99.90;;;;;;5035478;28;20442;-81
2023/09/15 06:33:07;;;;;;;1.37;0.90;;;15.00;99.90;;;;;;5035447;28;20427;-81
2023/09/15 06:35:35;;;;;;;1.07;0.87;;;15.10;99.90;;;;;;5035328;28;20489;-81
2023/09/15 06:38:02;;;;;;;2.10;0.93;;;15.10;99.90;;;;;;5035300;28;20439;-81
2023/09/15 06:40:30;;;;;;;0.87;0.87;;;15.10;99.90;;;;;;5035521;28;20439;-81
2023/09/15 06:42:57;;;;;;;1.50;1.40;;;15.20;99.90;;;;;;5035392;28;20423;-81
2023/09/15 06:45:24;;;;;;;0.87;0.87;;;15.30;99.90;;;;;;5035147;28;20459;-81
2023/09/15 06:47:51;;;;;;;1.90;1.20;;;15.30;99.90;;;;;;5035374;28;20450;-81
2023/09/15 06:50:18;;;;;;;7.23;1.60;;;15.40;99.90;;;;;;5035145;28;20451;-81
2023/09/15 06:52:45;;;;;;;1.20;1.10;;;15.50;99.90;;;;;;5035100;28;20476;-81
2023/09/15 06:55:11;;;;;;;1.63;1.17;;;15.60;99.90;;;;;;5034903;28;20540;-81
2023/09/15 06:57:39;;;;;;;3.60;1.43;;;15.70;99.90;;;;;;5035003;28;20445;-81
2023/09/15 07:00:09;;;;;;;1.60;1.43;;;15.80;99.90;;;;;;5034996;28;20431;-80
2023/09/15 07:02:35;;;;;;;3.37;1.40;;;15.90;99.90;;;;;;5034920;28;20478;-80
2023/09/15 07:05:02;;;;;;;1.70;1.53;;;16.00;99.90;;;;;;5034465;28;20980;-80
2023/09/15 07:07:29;;;;;;;2.30;1.53;;;16.10;99.90;;;;;;5034817;28;20534;-80
2023/09/15 07:09:56;;;;;;;1.10;1.00;;;16.20;99.90;;;;;;5034798;28;20825;-80
2023/09/15 07:12:22;;;;;;;1.30;1.20;;;16.30;99.90;;;;;;5034469;28;20458;-81
2023/09/15 07:14:51;;;;;;;2.97;2.07;;;16.40;99.90;;;;;;5034591;28;20478;-80
2023/09/15 07:17:18;;;;;;;2.00;1.80;;;16.50;99.90;;;;;;5034309;28;20490;-80
2023/09/15 07:19:46;;;;;;;2.83;1.30;;;16.50;99.90;;;;;;5034768;28;20458;-80
2023/09/15 07:22:13;;;;;;;2.20;1.53;;;16.60;99.90;;;;;;5034204;28;20585;-80
2023/09/15 07:24:40;;;;;;;3.00;1.47;;;16.60;99.90;;;;;;5034426;28;20454;-81
2023/09/15 07:27:08;;;;;;;1.40;1.20;;;16.90;99.90;;;;;;5034070;28;20482;-81
2023/09/15 07:29:35;;;;;;;2.57;1.43;;;16.90;99.90;;;;;;5034309;28;21018;-81
2023/09/15 07:32:04;;;;;;;2.17;1.60;;;17.10;99.90;;;;;;5034046;28;20935;-80
2023/09/15 07:34:31;;;;;;;3.50;1.50;;;17.20;99.90;;;;;;5034458;28;20497;-81
2023/09/15 07:36:59;;;;;;;2.27;1.30;;;17.20;99.90;;;;;;5033893;28;20462;-81
2023/09/15 07:39:26;;;;;;;13.83;2.00;;;17.30;99.90;;;;;;5034205;28;20454;-81
2023/09/15 07:41:53;;;;;;;4.60;1.80;;;17.40;99.90;;;;;;5033912;28;20493;-81
2023/09/15 07:44:20;;;;;;;1.77;1.67;;;17.50;99.90;;;;;;5034090;28;20454;-81
2023/09/15 07:46:47;;;;;;;4.60;2.57;;;17.70;99.90;;;;;;5034209;28;20467;-81
2023/09/15 07:49:15;;;;;;;3.37;1.93;;;17.80;99.90;;;;;;5033772;28;20443;-81
2023/09/15 07:51:41;;;;;;;2.80;2.40;;;17.90;99.90;;;;;;5033949;28;20439;-82
2023/09/15 07:54:08;;;;;;;4.17;2.07;;;18.00;99.90;;;;;;5032840;28;20483;-81
2023/09/15 07:56:36;;;;;;;2.40;2.20;;;18.10;99.90;;;;;;5033541;28;20471;-81
2023/09/15 07:59:03;;;;;;;3.23;1.30;;;18.20;99.90;;;;;;5033806;28;20474;-81
2023/09/15 08:01:30;;;;;;;5.17;2.90;;;18.30;99.90;;;;;;5033807;28;20443;-82
2023/09/15 08:03:57;;;;;;;3.13;2.13;;;18.40;99.90;;;;;;5034035;28;20439;-81
2023/09/15 08:06:26;;;;;;;3.53;2.27;;;18.60;99.90;;;;;;5033713;28;20826;-81
2023/09/15 08:08:53;;;;;;;6.13;2.30;;;18.80;99.90;;;;;;5034302;28;20446;-81
2023/09/15 08:11:20;;;;;;;7.07;2.47;;;18.90;99.90;;;;;;5033415;28;20442;-81
2023/09/15 08:13:47;;;;;;;6.67;2.70;;;19.20;99.90;;;;;;5033595;28;20450;-81
2023/09/15 08:16:14;;;;;;;2.93;2.73;;;19.30;99.90;;;;;;5033338;28;20462;-81
2023/09/15 08:18:40;;;;;;;5.43;2.50;;;19.40;99.90;;;;;;5033622;28;20434;-81
2023/09/15 08:21:07;;;;;;;1.90;1.70;;;19.50;99.90;;;;;;5033562;28;20443;-81
2023/09/15 08:23:35;;;;;;;3.73;1.60;;;19.60;99.90;;;;;;5033464;28;20453;-81
2023/09/15 08:26:02;;;;;;;4.00;3.03;;;19.80;99.90;;;;;;5033232;28;20478;-81
2023/09/15 08:28:29;;;;;;;3.13;2.43;;;19.90;99.90;;;;;;5033345;28;20504;-81
2023/09/15 08:30:56;;;;;;;4.83;2.03;;;20.00;99.90;;;;;;5033159;28;20435;-81
2023/09/15 08:33:22;;;;;;;2.67;2.27;;;20.20;99.90;;;;;;5033342;28;20489;-81
2023/09/15 08:35:49;;;;;;;5.10;1.90;;;20.20;99.90;;;;;;5033173;28;20502;-81
2023/09/15 08:38:16;;;;;;;2.13;1.77;;;20.30;99.90;;;;;;5032998;28;20974;-81
2023/09/15 08:40:51;;;;;;;2.73;1.93;;;20.40;99.90;;;;;;5033308;28;20537;-81
2023/09/15 08:43:19;;;;;;;1.83;1.73;;;20.50;99.90;;;;;;5033005;28;20923;-82
2023/09/15 08:45:46;;;;;;;6.00;2.50;;;20.60;99.90;;;;;;5033133;28;20502;-81
2023/09/15 08:48:18;;;;;;;4.33;2.37;;;20.80;99.90;;;;;;5033191;28;20445;-81
2023/09/15 08:50:46;;;;;;;1.90;1.40;;;21.00;99.90;;;;;;5032967;28;20434;-81
2023/09/15 08:53:13;;;;;;;2.30;2.10;;;21.00;99.90;;;;;;5033578;28;20469;-81
2023/09/15 08:55:41;;;;;;;2.30;1.73;;;21.20;99.90;;;;;;5035418;28;20501;-81
2023/09/15 08:58:10;;;;;;;2.07;1.70;;;21.30;99.90;;;;;;5033320;28;20872;-81
2023/09/15 09:00:38;;;;;;;3.00;1.93;;;21.60;99.90;;;;;;5033101;28;20450;-82
2023/09/15 09:03:06;;;;;;;1.93;1.60;;;22.10;99.90;;;;;;5032778;28;20963;-82
2023/09/15 09:05:33;;;;;;;3.20;2.13;;;22.70;99.90;;;;;;5034531;28;21002;-82
2023/09/15 09:08:02;;;;;;;2.30;1.93;;;23.00;99.90;;;;;;5036825;28;20966;-83
2023/09/15 09:10:28;;;;;;;2.83;2.40;;;23.00;99.90;;;;;;5037021;28;20457;-82
2023/09/15 09:12:55;;;;;;;5.17;2.97;;;23.10;99.90;;;;;;5036678;28;20435;-83
2023/09/15 09:15:26;;;;;;;1.90;1.70;;;23.00;99.90;;;;;;5036760;28;20492;-83
2023/09/15 09:17:52;;;;;;;3.73;2.30;;;23.00;99.90;;;;;;5036944;28;20422;-83
2023/09/15 09:20:26;;;;;;;2.43;1.57;;;22.90;99.90;;;;;;5037180;28;20456;-82
2023/09/15 09:22:53;;;;;;;3.00;2.20;;;22.80;99.90;;;;;;5037653;28;20453;-83
2023/09/15 09:25:27;;;;;;;2.60;1.70;;;22.80;99.90;;;;;;5036532;28;20458;-82
2023/09/15 09:27:55;;;;;;;3.93;2.03;;;22.80;99.90;;;;;;5036538;28;20430;-82
2023/09/15 09:30:26;;;;;;;3.00;2.00;;;22.90;99.90;;;;;;5036929;28;20812;-82
2023/09/15 09:32:53;;;;;;;2.50;2.00;;;23.20;99.90;;;;;;5036379;28;20190;-82
2023/09/15 09:35:20;;;;;;;5.27;2.57;;;23.40;99.90;;;;;;5036198;28;20285;-82
2023/09/15 09:37:47;;;;;;;2.10;2.00;;;23.40;99.90;;;;;;5036576;28;20200;-82
2023/09/15 09:40:14;;;;;;;3.30;1.80;;;23.50;99.90;;;;;;5036512;28;20203;-83
2023/09/15 09:42:42;;;;;;;2.60;1.93;;;23.50;99.90;;;;;;5036118;28;20673;-83
2023/09/15 09:45:10;;;;;;;3.73;2.37;;;23.50;99.90;;;;;;5036038;28;20234;-82
2023/09/15 09:47:38;;;;;;;2.00;1.73;;;23.70;99.90;;;;;;5036727;28;20199;-82
2023/09/15 09:50:07;;;;;;;2.33;2.13;;;23.70;99.90;;;;;;5036235;28;20208;-82
2023/09/15 09:52:34;;;;;;;4.40;2.43;;;24.00;99.90;;;;;;5035929;28;20664;-82
2023/09/15 09:55:04;;;;;;;3.13;2.13;;;24.10;99.90;;;;;;5035775;28;20231;-83
2023/09/15 09:57:31;;;;;;;3.85;2.53;;;24.10;99.90;;;;;;5036126;28;20196;-83
2023/09/15 09:59:58;;;;;;;2.40;2.20;;;24.10;99.90;;;;;;5035830;28;20189;-83
2023/09/15 10:02:26;;;;;;;2.23;2.00;;;24.30;99.90;;;;;;5036150;28;20213;-82
2023/09/15 10:04:54;;;;;;;4.33;3.10;;;24.30;99.90;;;;;;5035754;28;20199;-82
2023/09/15 10:07:21;;;;;;;3.83;2.30;;;24.30;99.90;;;;;;5035989;28;20265;-83
2023/09/15 10:09:48;;;;;;;3.67;2.20;;;24.30;99.90;;;;;;5035814;28;20222;-83
2023/09/15 10:12:16;;;;;;;4.23;2.00;;;24.30;99.90;;;;;;5035603;28;20210;-83
2023/09/15 10:14:43;;;;;;;2.90;2.47;;;24.30;99.90;;;;;;5035704;28;20223;-83
2023/09/15 10:17:10;;;;;;;3.00;2.43;;;24.20;99.90;;;;;;5034924;28;20204;-83
2023/09/15 10:19:37;;;;;;;3.25;2.33;;;24.20;99.90;;;;;;5035467;28;20672;-83
2023/09/15 10:22:06;;;;;;;3.78;2.42;;;24.30;99.90;;;;;;5035934;28;20211;-82
2023/09/15 10:24:33;;;;;;;2.45;2.05;;;24.30;99.90;;;;;;5035536;28;20207;-82
2023/09/15 10:26:59;;;;;;;2.75;1.95;;;24.30;99.90;;;;;;5035132;28;20239;-82
2023/09/15 10:29:31;;;;;;;3.17;2.67;;;24.30;99.90;;;;;;5036089;28;20196;-82
2023/09/15 10:32:03;;;;;;;2.08;1.85;;;24.40;99.90;;;;;;5035546;28;20225;-82
2023/09/15 10:34:30;;;;;;;2.67;2.40;;;24.40;99.90;;;;;;5035397;28;20192;-83
2023/09/15 10:37:01;;;;;;;2.58;2.00;;;24.40;99.90;;;;;;5035402;28;20231;-82
2023/09/15 10:39:36;;;;;;;3.30;2.08;;;24.50;99.90;;;;;;5035500;28;20539;-83
2023/09/15 10:42:07;;;;;;;2.22;1.67;;;24.60;99.90;;;;;;5035369;28;20195;-83
2023/09/15 10:44:33;;;;;;;3.35;2.03;;;24.80;99.90;;;;;;5035079;28;20180;-84
2023/09/15 10:47:00;;;;;;;2.85;2.38;;;25.10;99.90;;;;;;5035693;28;20227;-83
2023/09/15 10:49:27;;;;;;;2.53;2.28;;;25.20;99.90;;;;;;5035207;28;20597;-83
2023/09/15 10:51:56;;;;;;;6.18;2.65;;;25.30;99.90;;;;;;5035167;28;20207;-83
2023/09/15 10:54:26;;;;;;;2.30;2.10;;;25.30;99.90;;;;;;5034790;28;20243;-83
2023/09/15 10:56:55;;;;;;;3.22;2.50;;;25.40;99.90;;;;;;5034787;28;20758;-82
2023/09/15 10:59:23;;;;;;;2.30;1.80;;;25.40;99.90;;;;;;5035057;28;20254;-83
2023/09/15 11:01:49;;;;;;;3.08;2.20;;;25.10;99.90;;;;;;5034980;28;20204;-83
2023/09/15 11:04:20;;;;;;;2.92;1.75;;;25.00;99.90;;;;;;5034639;28;20206;-83
2023/09/15 11:06:49;;;;;;;2.03;1.73;;;24.90;99.90;;;;;;5034836;28;20227;-81
2023/09/15 11:09:17;;;;;;;1.77;1.48;;;24.90;99.90;;;;;;5034851;28;20203;-83
2023/09/15 11:11:45;;;;;;;2.25;2.05;;;24.80;99.90;;;;;;5034628;28;20203;-83
2023/09/15 11:14:15;;;;;;;2.60;2.40;;;24.70;99.90;;;;;;5034736;28;20204;-84
2023/09/15 11:16:45;;;;;;;4.50;2.03;;;24.60;99.90;;;;;;5034516;28;20231;-83
2023/09/15 11:19:13;;;;;;;2.35;1.95;;;24.60;99.90;;;;;;5034322;28;20254;-83
2023/09/15 11:21:41;;;;;;;1.88;1.70;;;24.40;99.90;;;;;;5034661;28;20204;-82
2023/09/15 11:24:10;;;;;;;2.60;1.80;;;24.60;99.90;;;;;;5034664;28;20199;-83
2023/09/15 11:26:37;;;;;;;3.50;2.25;;;24.60;99.90;;;;;;5034198;28;20304;-83
2023/09/15 11:29:08;;;;;;;1.98;1.77;;;24.50;99.90;;;;;;5034128;28;20653;-82
2023/09/15 11:31:37;;;;;;;4.47;2.40;;;24.50;99.90;;;;;;5034426;28;20237;-83
2023/09/15 11:34:06;;;;;;;2.90;1.92;;;24.40;99.90;;;;;;5034085;28;20195;-83
2023/09/15 11:36:35;;;;;;;2.97;2.60;;;24.50;99.90;;;;;;5034137;28;20227;-81
2023/09/15 11:39:07;;;;;;;3.60;2.55;;;24.60;99.90;;;;;;5034462;28;20204;-82
2023/09/15 11:41:34;;;;;;;3.85;2.30;;;24.50;99.90;;;;;;5034285;28;20195;-82
2023/09/15 11:44:03;;;;;;;3.80;2.55;;;24.30;99.90;;;;;;5034119;28;20298;-83
2023/09/15 11:46:30;;;;;;;4.18;2.33;;;24.50;99.90;;;;;;5033730;28;20222;-83
2023/09/15 11:48:59;;;;;;;3.78;2.75;;;24.40;99.90;;;;;;5033842;28;20199;-83
2023/09/15 11:51:26;;;;;;;3.15;2.05;;;24.40;99.90;;;;;;5034042;28;20204;-83
2023/09/15 11:53:53;;;;;;;3.33;2.50;;;24.40;99.90;;;;;;5033667;28;20746;-83
2023/09/15 11:56:19;;;;;;;3.35;2.55;;;24.30;99.90;;;;;;5033811;28;20226;-82
2023/09/15 11:58:49;;;;;;;5.75;2.63;;;24.10;99.90;;;;;;5034010;28;20237;-84
2023/09/15 12:01:17;;;;;;;3.42;2.55;;;24.10;99.90;;;;;;5033887;28;20204;-83
2023/09/15 12:03:46;;;;;;;2.33;2.13;;;24.10;99.90;;;;;;5033853;28;20205;-83
2023/09/15 12:06:16;;;;;;;2.38;2.15;;;24.10;99.90;;;;;;5033803;28;20223;-82
2023/09/15 12:08:44;;;;;;;3.57;2.00;;;24.10;99.90;;;;;;5033746;28;20274;-83
2023/09/15 12:11:11;;;;;;;4.77;2.10;;;23.90;99.90;;;;;;5033342;28;20677;-83
2023/09/15 12:13:38;;;;;;;2.30;2.10;;;23.80;99.90;;;;;;5033517;28;20231;-83
2023/09/15 12:16:05;;;;;;;2.80;1.60;;;23.90;99.90;;;;;;5033210;28;20590;-83
2023/09/15 12:18:36;;;;;;;2.20;1.88;;;23.90;99.90;;;;;;5033538;28;20207;-83
2023/09/15 12:21:04;;;;;;;2.65;1.95;;;24.10;99.90;;;;;;5033277;28;20192;-83
2023/09/15 12:23:32;;;;;;;1.93;1.80;;;24.10;99.90;;;;;;5033319;28;20211;-83
2023/09/15 12:25:59;;;;;;;2.17;1.97;;;24.20;99.90;;;;;;5033312;28;20289;-83
2023/09/15 12:28:26;;;;;;;2.23;1.80;;;24.20;99.90;;;;;;5033467;28;20214;-82
2023/09/15 12:30:53;;;;;;;2.50;2.30;;;24.00;99.90;;;;;;5033481;28;20207;-81
2023/09/15 12:33:20;;;;;;;2.03;1.83;;;23.90;99.90;;;;;;5033309;28;20668;-83
2023/09/15 12:35:48;;;;;;;1.60;1.50;;;23.80;99.90;;;;;;5033230;28;20226;-82
2023/09/15 12:38:17;;;;;;;2.77;1.80;;;23.80;99.90;;;;;;5034047;28;20637;-83
2023/09/15 12:40:45;;;;;;;3.40;1.90;;;23.70;99.90;;;;;;5032949;28;20209;-84
2023/09/15 12:43:12;;;;;;;3.33;1.73;;;23.70;99.90;;;;;;5033332;28;20199;-84
2023/09/15 12:45:39;;;;;;;4.87;2.13;;;23.70;99.90;;;;;;5033212;28;20258;-83
2023/09/15 12:48:06;;;;;;;2.63;2.23;;;23.70;99.90;;;;;;5032953;28;20203;-83
2023/09/15 12:50:33;;;;;;;2.17;1.97;;;23.60;99.90;;;;;;5032781;28;20962;-83