Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:59;;;;;;;8.82;4.72;;;;;;;-141.50;100.00;63355.56;5089240;28;20052;-79
2022/04/18 00:04:26;;;;;;;10.32;4.32;;;;;;;-141.50;100.00;63355.56;5087176;28;20040;-80
2022/04/18 00:06:53;;;;;;;8.05;4.07;;;;;;;-141.50;100.00;63355.56;5088555;28;20153;-81
2022/04/18 00:09:19;;;;;;;7.30;3.85;;;;;;;-141.50;100.00;63355.56;5093231;28;20044;-80
2022/04/18 00:11:46;;;;;;;9.88;4.30;;;;;;;-141.50;100.00;63355.56;5098704;28;20052;-83
2022/04/18 00:14:13;;;;;;;12.10;4.97;;;;;;;-141.50;100.00;63355.56;5101437;28;20055;-82
2022/04/18 00:16:40;;;;;;;9.60;4.80;;;;;;;-141.50;100.00;63355.56;5097491;28;20044;-81
2022/04/18 00:19:07;;;;;;;10.48;5.47;;;;;;;-141.50;100.00;63355.56;5095397;28;20066;-81
2022/04/18 00:21:33;;;;;;;11.93;6.00;;;;;;;-141.50;100.00;63355.56;5093449;28;20044;-81
2022/04/18 00:24:00;;;;;;;8.43;4.88;;;;;;;-141.50;100.00;63355.56;5093634;28;20060;-80
2022/04/18 00:26:26;;;;;;;8.68;4.95;;;;;;;-141.50;100.00;63355.56;5082543;28;20078;-82
2022/04/18 00:28:53;;;;;;;10.30;4.72;;;;;;;-141.50;100.00;63355.56;5085638;28;20044;-80
2022/04/18 00:31:19;;;;;;;13.40;5.30;;;;;;;-141.50;100.00;63355.56;5085419;28;20068;-82
2022/04/18 00:33:46;;;;;;;14.23;5.70;;;;;;;-141.50;100.00;63355.56;5088566;28;20068;-83
2022/04/18 00:36:13;;;;;;;12.80;6.15;;;;;;;-141.50;100.00;63355.56;5095973;28;20051;-82
2022/04/18 00:38:40;;;;;;;14.20;6.18;;;;;;;-141.50;100.00;63355.56;5094323;28;20055;-83
2022/04/18 00:41:06;;;;;;;16.20;5.90;;;;;;;-141.50;100.00;63355.56;5086924;28;20045;-81
2022/04/18 00:43:37;;;;;;;15.75;6.75;;;;;;;-141.50;100.00;63355.56;5085448;28;20052;-82
2022/04/18 00:46:03;;;;;;;12.77;6.50;;;;;;;-141.50;100.00;63355.56;5078850;28;20041;-81
2022/04/18 00:48:30;;;;;;;13.75;6.03;;;;;;;-141.50;100.00;63355.56;5078221;28;20087;-82
2022/04/18 00:50:57;;;;;;;12.40;6.15;;;;;;;-141.50;100.00;63355.56;5078797;28;20552;-82
2022/04/18 00:53:23;;;;;;;11.45;5.65;;;;;;;-141.50;100.00;63355.56;5080029;28;20064;-82
2022/04/18 00:55:50;;;;;;;13.25;5.32;;;;;;;-141.50;100.00;63355.56;5079077;28;20040;-81
2022/04/18 00:58:16;;;;;;;10.00;4.82;;;;;;;-141.50;100.00;63355.56;5078982;28;20052;-79
2022/04/18 01:00:43;;;;;;;12.95;5.22;;;;;;;-141.50;100.00;63355.56;5088049;28;20049;-82
2022/04/18 01:03:09;;;;;;;11.40;4.93;;;;;;;-141.50;100.00;63355.56;5093838;28;20043;-82
2022/04/18 01:05:36;;;;;;;9.85;5.20;;;;;;;-141.50;100.00;63355.56;5111357;28;20054;-83
2022/04/18 01:08:05;;;;;;;13.25;5.55;;;;;;;-141.50;100.00;63355.56;5116070;28;20032;-80
2022/04/18 01:10:31;;;;;;;10.93;5.50;;;;;;;-141.50;100.00;63355.56;5102581;28;20064;-79
2022/04/18 01:12:58;;;;;;;10.73;5.40;;;;;;;-141.50;100.00;63355.56;5097888;28;20052;-82
2022/04/18 01:15:25;;;;;;;10.50;5.57;;;;;;;-141.50;100.00;63355.56;5097422;28;20052;-82
2022/04/18 01:17:52;;;;;;;11.02;5.78;;;;;;;-141.50;100.00;63355.56;5096205;28;20162;-81
2022/04/18 01:20:19;;;;;;;14.15;6.50;;;;;;;-141.50;100.00;63355.56;5097423;28;20052;-82
2022/04/18 01:22:49;;;;;;;9.93;5.18;;;;;;;-141.50;100.00;63355.56;5095397;28;20105;-81
2022/04/18 01:30:55;;;;;;;9.63;5.57;;;;;;;-141.50;100.00;63355.56;5095855;28;20084;-83
2022/04/18 01:33:22;;;;;;;10.73;4.88;;;;;;;-141.50;100.00;63355.56;5096688;28;20576;-80
2022/04/18 01:35:48;;;;;;;10.90;5.75;;;;;;;-141.50;100.00;63355.56;5098543;28;20075;-82
2022/04/18 01:38:15;;;;;;;10.25;5.30;;;;;;;-141.50;100.00;63355.56;5099460;28;20051;-80
2022/04/18 01:40:41;;;;;;;10.18;5.28;;;;;;;-141.50;100.00;63355.56;5100767;28;20051;-81
2022/04/18 01:43:08;;;;;;;10.98;5.40;;;;;;;-141.50;100.00;63355.56;5104088;28;20044;-81
2022/04/18 01:45:34;;;;;;;11.00;5.60;;;;;;;-141.50;100.00;63355.56;5102936;28;20105;-83
2022/04/18 01:48:01;;;;;;;8.05;5.03;;;;;;;-141.50;100.00;63355.56;5115422;28;20048;-82
2022/04/18 01:50:28;;;;;;;9.60;4.60;;;;;;;-141.50;100.00;63355.56;5117356;28;20052;-81
2022/04/18 01:52:55;;;;;;;9.45;4.85;;;;;;;-141.50;100.00;63355.56;5110851;28;20044;-80
2022/04/18 01:55:21;;;;;;;11.02;5.32;;;;;;;-141.50;100.00;63355.56;5101253;28;20113;-82
2022/04/18 01:57:48;;;;;;;10.52;5.05;;;;;;;-141.50;100.00;63355.56;5101981;28;20497;-83
2022/04/18 02:00:17;;;;;;;10.75;5.20;;;;;;;-141.50;100.00;63355.56;5102383;28;20055;-82
2022/04/18 02:02:44;;;;;;;12.65;5.40;;;;;;;-141.50;100.00;63355.56;5101490;28;20086;-83
2022/04/18 02:05:10;;;;;;;9.65;4.53;;;;;;;-141.50;100.00;63355.56;5102790;28;20078;-80
2022/04/18 02:07:38;;;;;;;8.00;3.85;;;;;;;-141.50;100.00;63355.56;5100113;28;20047;-81
2022/04/18 02:10:06;;;;;;;8.75;4.13;;;;;;;-141.50;100.00;63355.56;5100500;28;20185;-81
2022/04/18 02:12:33;;;;;;;9.35;4.22;;;;;;;-141.50;100.00;63355.56;5100132;28;20072;-82
2022/04/18 02:14:59;;;;;;;5.63;3.65;;;;;;;-141.50;100.00;63355.56;5100512;28;20142;-81
2022/04/18 02:17:27;;;;;;;10.88;5.10;;;;;;;-141.50;100.00;63355.56;5100942;28;20048;-81
2022/04/18 02:19:53;;;;;;;11.93;4.78;;;;;;;-141.50;100.00;63355.56;5101595;28;20052;-81
2022/04/18 02:22:23;;;;;;;11.05;4.70;;;;;;;-141.50;100.00;63355.56;5098904;28;20063;-81
2022/04/18 02:24:50;;;;;;;8.23;4.40;;;;;;;-141.50;100.00;63355.56;5097588;28;20804;-80
2022/04/18 02:27:16;;;;;;;10.15;5.10;;;;;;;-141.50;100.00;63355.56;5097105;28;20048;-82
2022/04/18 02:29:43;;;;;;;11.38;4.88;;;;;;;-141.50;100.00;63355.56;5097581;28;20082;-80
2022/04/18 02:34:55;;;;;;;9.30;4.77;;;;;;;-141.50;100.00;63355.56;5097036;28;20088;-82
2022/04/18 02:37:21;;;;;;;8.18;4.78;;;;;;;-141.50;100.00;63355.56;5095644;28;20232;-81
2022/04/18 02:39:48;;;;;;;10.82;5.15;;;;;;;-141.50;100.00;63355.56;5093912;28;20091;-80
2022/04/18 02:42:14;;;;;;;9.80;4.43;;;;;;;-141.50;100.00;63355.56;5094458;28;20059;-79
2022/04/18 02:44:45;;;;;;;8.00;4.32;;;;;;;-141.50;100.00;63355.56;5095954;28;20079;-80
2022/04/18 02:47:12;;;;;;;7.70;4.40;;;;;;;-141.50;100.00;63355.56;5097322;28;20516;-80
2022/04/18 02:49:39;;;;;;;9.68;4.25;;;;;;;-141.50;100.00;63355.56;5103609;28;20052;-82
2022/04/18 02:52:06;;;;;;;7.22;3.85;;;;;;;-141.50;100.00;63355.56;5102027;28;20040;-81
2022/04/18 02:54:32;;;;;;;6.22;4.03;;;;;;;-141.50;100.00;63355.56;5092586;28;20056;-80
2022/04/18 02:56:59;;;;;;;8.98;4.65;;;;;;;-141.50;100.00;63355.56;5092159;28;20079;-80
2022/04/18 02:59:25;;;;;;;8.75;4.28;;;;;;;-141.50;100.00;63355.56;5091707;28;20112;-81
2022/04/18 03:01:52;;;;;;;10.65;4.53;;;;;;;-141.50;100.00;63355.56;5089859;28;20087;-82
2022/04/18 03:04:21;;;;;;;6.78;3.92;;;;;;;-141.50;100.00;63355.56;5097868;28;20055;-82
2022/04/18 03:06:48;;;;;;;8.95;4.60;;;;;;;-141.50;100.00;63355.56;5094839;28;20040;-81
2022/04/18 03:09:15;;;;;;;9.63;4.22;;;;;;;-141.50;100.00;63355.56;5093455;28;20075;-81
2022/04/18 03:11:41;;;;;;;11.40;4.60;;;;;;;-141.50;100.00;63355.56;5091810;28;20058;-80
2022/04/18 03:14:08;;;;;;;9.40;4.55;;;;;;;-141.50;100.00;63355.56;5094733;28;20048;-81
2022/04/18 03:16:35;;;;;;;9.23;4.38;;;;;;;-141.50;100.00;63355.56;5093424;28;20079;-81
2022/04/18 03:19:01;;;;;;;8.48;4.22;;;;;;;-141.50;100.00;63355.56;5095410;28;20052;-81
2022/04/18 03:21:27;;;;;;;8.73;3.70;;;;;;;-141.50;100.00;63355.56;5097812;28;20071;-82
2022/04/18 03:23:54;;;;;;;9.63;3.65;;;;;;;-141.50;100.00;63355.56;5105005;28;20044;-82
2022/04/18 03:26:21;;;;;;;5.68;3.00;;;;;;;-141.50;100.00;63355.56;5101501;28;20078;-83
2022/04/18 03:28:48;;;;;;;7.05;3.72;;;;;;;-141.50;100.00;63355.56;5104527;28;20108;-82
2022/04/18 03:31:15;;;;;;;8.00;4.13;;;;;;;-141.50;100.00;63355.56;5103466;28;20062;-82
2022/04/18 03:33:41;;;;;;;11.43;5.50;;;;;;;-141.50;100.00;63355.56;5104840;28;20048;-82
2022/04/18 03:41:38;;;;;;;11.20;4.53;;;;;;;-141.50;100.00;63355.56;5102942;28;20052;-81
2022/04/18 03:44:05;;;;;;;10.88;5.65;;;;;;;-141.50;100.00;63355.56;5102582;28;20294;-84
2022/04/18 03:46:32;;;;;;;10.80;5.65;;;;;;;-141.50;100.00;63355.56;5104628;28;20138;-82
2022/04/18 03:48:58;;;;;;;12.18;5.50;;;;;;;-141.50;100.00;63355.56;5103680;28;20048;-81
2022/04/18 03:51:25;;;;;;;10.00;5.32;;;;;;;-141.50;100.00;63355.56;5100442;28;20048;-83
2022/04/18 03:53:51;;;;;;;12.30;5.63;;;;;;;-141.50;100.00;63355.56;5099900;28;20063;-84
2022/04/18 03:56:18;;;;;;;9.38;5.95;;;;;;;-141.50;100.00;63355.56;5100891;28;20052;-83
2022/04/18 03:58:44;;;;;;;11.60;5.55;;;;;;;-141.50;100.00;63355.56;5102784;28;20032;-81
2022/04/18 04:01:11;;;;;;;13.25;5.18;;;;;;;-141.50;100.00;63355.56;5098504;28;20085;-81
2022/04/18 04:03:43;;;;;;;11.20;5.15;;;;;;;-141.50;100.00;63355.56;5100973;28;20062;-81
2022/04/18 04:06:09;;;;;;;12.38;5.45;;;;;;;-141.50;100.00;63355.56;5101283;28;20044;-81
2022/04/18 04:08:36;;;;;;;13.13;5.32;;;;;;;-141.50;100.00;63355.56;5101095;28;20079;-82
2022/04/18 04:11:05;;;;;;;9.55;5.45;;;;;;;-141.50;100.00;63355.56;5097895;28;20060;-82
2022/04/18 04:13:32;;;;;;;11.45;5.05;;;;;;;-141.50;100.00;63355.56;5099186;28;20067;-82
2022/04/18 04:15:58;;;;;;;7.60;4.65;;;;;;;-141.50;100.00;63355.56;5098305;28;20075;-82
2022/04/18 04:18:25;;;;;;;9.85;4.95;;;;;;;-141.50;100.00;63355.56;5100677;28;20147;-82
2022/04/18 04:20:51;;;;;;;8.20;4.70;;;;;;;-141.50;100.00;63355.56;5098777;28;20063;-81
2022/04/18 04:23:19;;;;;;;9.60;4.32;;;;;;;-141.50;100.00;63355.56;5098529;28;20106;-81
2022/04/18 04:25:45;;;;;;;9.20;5.03;;;;;;;-141.50;100.00;63355.56;5095656;28;20044;-82
2022/04/18 04:28:12;;;;;;;10.85;5.10;;;;;;;-141.50;100.00;63355.56;5099696;28;20102;-81
2022/04/18 04:30:38;;;;;;;8.00;4.25;;;;;;;-141.50;100.00;63355.56;5099803;28;20073;-82
2022/04/18 04:33:05;;;;;;;9.15;4.47;;;;;;;-141.50;100.00;63355.56;5099115;28;20059;-82
2022/04/18 04:35:33;;;;;;;13.13;4.25;;;;;;;-141.50;100.00;63355.56;5100736;28;20052;-82
2022/04/18 04:37:59;;;;;;;7.97;3.92;;;;;;;-141.50;100.00;63355.56;5101129;28;20048;-82
2022/04/18 04:40:27;;;;;;;8.88;4.10;;;;;;;-141.50;100.00;63355.56;5101277;28;20064;-82
2022/04/18 04:42:53;;;;;;;9.13;4.15;;;;;;;-141.50;100.00;63355.56;5103208;28;20055;-81
2022/04/18 04:45:20;;;;;;;6.82;4.30;;;;;;;-141.50;100.00;63355.56;5091820;28;20561;-81
2022/04/18 04:47:46;;;;;;;7.70;4.72;;;;;;;-141.50;100.00;63355.56;5090110;28;20066;-80
2022/04/18 04:50:13;;;;;;;9.95;4.28;;;;;;;-141.50;100.00;63355.56;5090546;28;20048;-81
2022/04/18 04:52:40;;;;;;;9.35;4.22;;;;;;;-141.50;100.00;63355.56;5090640;28;20079;-80
2022/04/18 04:55:14;;;;;;;8.80;4.88;;;;;;;-141.50;100.00;63355.56;5091572;28;20073;-82
2022/04/18 04:57:40;;;;;;;9.30;4.30;;;;;;;-141.50;100.00;63355.56;5091144;28;20077;-82
2022/04/18 05:00:07;;;;;;;9.95;4.65;;;;;;;-141.50;100.00;63355.56;5084627;28;20056;-81
2022/04/18 05:02:34;;;;;;;8.90;4.70;;;;;;;-141.50;100.00;63355.56;5071161;28;20114;-78
2022/04/18 05:05:00;;;;;;;8.48;4.38;;;;;;;-141.50;100.00;63355.56;5082118;28;20116;-78
2022/04/18 05:07:27;;;;;;;8.18;4.70;;;;;;;-141.50;100.00;63355.56;5091293;28;20044;-79
2022/04/18 05:09:53;;;;;;;10.57;4.93;;;;;;;-141.50;100.00;63355.56;5080752;28;20127;-80
2022/04/18 05:12:20;;;;;;;8.68;4.60;;;;;;;-141.50;100.00;63355.56;5083348;28;20040;-78
2022/04/18 05:14:46;;;;;;;9.38;4.70;;;;;;;-141.50;100.00;63355.56;5092403;28;20090;-81
2022/04/18 05:17:13;;;;;;;13.30;5.30;;;;;;;-141.50;100.00;63355.56;5096028;28;20432;-79
2022/04/18 05:19:40;;;;;;;10.73;5.35;;;;;;;-141.50;100.00;63355.56;5084098;28;20055;-80
2022/04/18 05:22:06;;;;;;;8.55;4.88;;;;;;;-141.50;100.00;63355.56;5086098;28;20475;-79
2022/04/18 05:24:32;;;;;;;10.15;5.10;;;;;;;-141.50;100.00;63355.56;5087896;28;20156;-81
2022/04/18 05:26:59;;;;;;;7.82;4.90;;;;;;;-141.50;100.00;63355.56;5081891;28;20044;-80
2022/04/18 05:29:25;;;;;;;10.73;5.20;;;;;;;-141.50;100.00;63355.56;5095087;28;20489;-81
2022/04/18 05:31:52;;;;;;;8.45;4.72;;;;;;;-141.50;100.00;63355.56;5101593;28;20052;-81
2022/04/18 05:34:19;;;;;;;8.30;4.63;;;;;;;-141.50;100.00;63355.56;5102332;28;20052;-80
2022/04/18 05:36:46;;;;;;;12.45;5.32;;;;;;;-141.50;100.00;63355.56;5104801;28;20063;-82
2022/04/18 05:39:12;;;;;;;10.18;4.93;;;;;;;-141.50;100.00;63355.56;5101511;28;20434;-82
2022/04/18 05:41:39;;;;;;;8.57;5.25;;;;;;;-141.50;100.00;63355.56;5100090;28;20105;-81
2022/04/18 05:44:06;;;;;;;9.82;5.40;;;;;;;-141.50;100.00;63355.56;5101276;28;20078;-83
2022/04/18 05:46:32;;;;;;;8.00;5.30;;;;;;;-141.50;100.00;63355.56;5101794;28;20055;-83
2022/04/18 05:48:59;;;;;;;11.52;6.93;;;;;;;-141.50;100.00;63355.56;5101516;28;20074;-82
2022/04/18 05:51:26;;;;;;;13.95;7.05;;;;;;;-141.50;100.00;63355.56;5100198;28;20051;-81
2022/04/18 05:53:52;;;;;;;11.63;7.18;;;;;;;-141.50;100.00;63355.56;5101326;28;20105;-82
2022/04/18 05:56:19;;;;;;;11.15;6.72;;;;;;;-141.50;100.00;63355.56;5099970;28;20140;-83
2022/04/18 05:58:45;;;;;;;11.45;6.07;;;;;;;-141.50;100.00;63355.56;5100852;28;20060;-80
2022/04/18 06:01:12;;;;;;;11.77;6.00;;;;;;;-141.50;100.00;63355.56;5089732;28;20056;-80
2022/04/18 06:03:40;;;;;;;12.07;5.88;;;;;;;-141.50;100.00;63355.56;5097724;28;20155;-81
2022/04/18 06:06:07;;;;;;;10.18;5.60;;;;;;;-141.50;100.00;63355.56;5099671;28;20079;-82
2022/04/18 06:08:33;;;;;;;11.20;5.85;;;;;;;-141.50;100.00;63355.56;5090994;28;20393;-82
2022/04/18 06:11:01;;;;;;;9.60;5.15;;;;;;;-141.50;100.00;63355.56;5079541;28;20048;-82
2022/04/18 06:13:27;;;;;;;10.73;5.80;;;;;;;-141.50;100.00;63355.56;5083436;28;20094;-80
2022/04/18 06:15:54;;;;;;;10.80;5.43;;;;;;;-141.50;100.00;63355.56;5084194;28;20086;-82
2022/04/18 06:18:21;;;;;;;10.10;5.50;;;;;;;-141.50;100.00;63355.56;5082810;28;20083;-81
2022/04/18 06:20:47;;;;;;;10.15;5.95;;;;;;;-141.50;100.00;63355.56;5082676;28;20158;-81
2022/04/18 06:23:16;;;;;;;14.25;5.70;;;;;;;-141.50;100.00;63355.56;5078755;28;20101;-80
2022/04/18 06:25:44;;;;;;;10.77;5.00;;;;;;;-141.50;100.00;63355.56;5075014;28;20059;-83
2022/04/18 06:28:12;;;;;;;10.55;5.18;;;;;;;-141.50;100.00;63355.56;5083607;28;20044;-81
2022/04/18 06:30:38;;;;;;;11.15;4.97;;;;;;;-141.50;100.00;63355.56;5088007;28;20051;-80
2022/04/18 06:33:09;;;;;;;8.90;4.90;;;;;;;-141.50;100.00;63355.56;5088966;28;20078;-82
2022/04/18 06:35:36;;;;;;;10.98;5.25;;;;;;;-141.50;100.00;63355.56;5091382;28;20135;-80
2022/04/18 06:38:03;;;;;;;10.75;5.25;;;;;;;-141.50;100.00;63355.56;5092153;28;20056;-81
2022/04/18 06:40:29;;;;;;;10.30;5.22;;;;;;;-141.50;100.00;63355.56;5101260;28;20280;-80
2022/04/18 06:42:56;;;;;;;11.85;5.65;;;;;;;-141.50;100.00;63355.56;5101693;28;20036;-81
2022/04/18 06:45:24;;;;;;;8.60;5.50;;;;;;;-141.50;100.00;63355.56;5102977;28;20036;-81
2022/04/18 06:47:50;;;;;;;13.50;5.60;;;;;;;-141.50;100.00;63355.56;5103629;28;20135;-83
2022/04/18 06:50:17;;;;;;;10.80;5.45;;;;;;;-141.50;100.00;63355.56;5082576;28;20068;-79
2022/04/18 06:52:46;;;;;;;9.45;4.80;;;;;;;-141.50;100.00;63355.56;5076658;28;20458;-80
2022/04/18 06:55:13;;;;;;;9.98;5.32;;;;;;;-141.50;100.00;63355.56;5077089;28;20064;-81
2022/04/18 06:57:39;;;;;;;9.73;4.63;;;;;;;-141.50;100.00;63355.56;5077199;28;20087;-81
2022/04/18 07:00:06;;;;;;;10.65;5.22;;;;;;;-141.50;100.00;63355.56;5069751;28;20094;-80
2022/04/18 07:02:33;;;;;;;6.05;3.88;;;;;;;-141.50;100.00;63355.56;5073462;28;20056;-81
2022/04/18 07:05:00;;;;;;;9.30;4.25;;;;;;;-141.50;100.00;63355.56;5086281;28;20055;-80
2022/04/18 07:07:26;;;;;;;9.50;4.30;;;;;;;-141.50;100.00;63355.56;5095877;28;20078;-81
2022/04/18 07:09:53;;;;;;;6.32;3.92;;;;;;;-141.50;100.00;63355.56;5096713;28;20055;-81
2022/04/18 07:12:23;;;;;;;7.30;4.15;;;;;;;-141.50;100.00;63355.56;5096992;28;20491;-79
2022/04/18 07:14:50;;;;;;;7.00;3.90;;;;;;;-141.50;100.00;63355.56;5096185;28;20556;-81
2022/04/18 07:17:16;;;;;;;6.82;3.97;;;;;;;-141.50;100.00;63355.56;5096028;28;20101;-81
2022/04/18 07:19:43;;;;;;;7.70;3.83;;;;;;;-141.50;100.00;63355.56;5094198;28;20510;-81
2022/04/18 07:22:09;;;;;;;8.95;4.75;;;;;;;-141.50;100.00;63355.56;5091433;28;20525;-81
2022/04/18 07:24:36;;;;;;;9.82;4.40;;;;;;;-141.50;100.00;63355.56;5088873;28;20498;-80
2022/04/18 07:27:02;;;;;;;7.00;4.30;;;;;;;-141.50;100.00;63355.56;5092323;28;20138;-78
2022/04/18 07:29:30;;;;;;;10.13;4.50;;;;;;;-141.50;100.00;63355.56;5096609;28;20052;-82
2022/04/18 07:31:58;;;;;;;9.18;4.47;;;;;;;-141.50;100.00;63355.56;5095523;28;20056;-79
2022/04/18 07:34:25;;;;;;;8.15;4.63;;;;;;;-141.50;100.00;63355.56;5093302;28;20090;-80
2022/04/18 07:36:52;;;;;;;8.65;4.72;;;;;;;-141.50;100.00;63355.56;5094617;28;20063;-81
2022/04/18 07:39:19;;;;;;;7.72;4.47;;;;;;;-141.50;100.00;63355.56;5095595;28;20048;-80
2022/04/18 07:41:46;;;;;;;10.13;4.60;;;;;;;-141.50;100.00;63355.56;5098122;28;20500;-82
2022/04/18 07:44:13;;;;;;;8.70;4.63;;;;;;;-141.50;100.00;63355.56;5097034;28;20464;-80
2022/04/18 07:46:39;;;;;;;8.60;5.03;;;;;;;-141.50;100.00;63355.56;5096095;28;20063;-79
2022/04/18 07:49:06;;;;;;;7.38;4.40;;;;;;;-141.50;100.00;63355.56;5096997;28;20087;-80
2022/04/18 07:51:36;;;;;;;7.85;4.88;;;;;;;-141.50;100.00;63355.56;5096025;28;20132;-80
2022/04/18 07:54:05;;;;;;;7.82;4.45;;;;;;;-141.50;100.00;63355.56;5092565;28;20063;-81
2022/04/18 07:56:33;;;;;;;7.65;4.63;;;;;;;-141.50;100.00;63355.56;5093681;28;20109;-83
2022/04/18 07:59:03;;;;;;;8.27;4.95;;;;;;;-141.50;100.00;63355.56;5097932;28;20047;-81
2022/04/18 08:01:30;;;;;;;9.02;4.78;;;;;;;-141.50;100.00;63355.56;5098260;28;20077;-81
2022/04/18 08:04:00;;;;;;;10.05;4.60;;;;;;;-141.50;100.00;63355.56;5101148;28;20048;-79
2022/04/18 08:06:27;;;;;;;8.25;4.72;;;;;;;-141.50;100.00;63355.56;5098922;28;20127;-82
2022/04/18 08:08:54;;;;;;;7.60;4.60;;;;;;;-141.50;100.00;63355.56;5094572;28;20079;-84
2022/04/18 08:11:21;;;;;;;10.35;5.10;;;;;;;-141.50;100.00;63355.56;5086111;28;20072;-81
2022/04/18 08:13:49;;;;;;;13.98;5.35;;;;;;;-141.50;100.00;63355.56;5090483;28;20044;-82
2022/04/18 08:16:17;;;;;;;8.27;4.90;;;;;;;-141.50;100.00;63355.56;5087380;28;20067;-85
2022/04/18 08:18:44;;;;;;;10.85;5.43;;;;;;;-141.50;100.00;63355.56;5095732;28;20074;-84
2022/04/18 08:21:14;;;;;;;8.73;5.25;;;;;;;-141.50;100.00;63355.56;5088251;28;20064;-82
2022/04/18 08:23:43;;;;;;;7.63;5.07;;;;;;;-141.50;100.00;63355.56;5088237;28;20044;-83
2022/04/18 08:26:09;;;;;;;8.43;4.90;;;;;;;-141.50;100.00;63355.56;5076308;28;20174;-81
2022/04/18 08:28:37;;;;;;;9.40;5.00;;;;;;;-141.50;100.00;63355.56;5079164;28;20048;-81
2022/04/18 08:31:05;;;;;;;8.73;5.10;;;;;;;-141.50;100.00;63355.56;5086487;28;20435;-81
2022/04/18 08:33:34;;;;;;;8.35;5.28;;;;;;;-141.50;100.00;63355.56;5099523;28;20044;-79
2022/04/18 08:36:01;;;;;;;13.75;5.55;;;;;;;-141.50;100.00;63355.56;5088251;28;20055;-82
2022/04/18 08:38:28;;;;;;;8.68;5.32;;;;;;;-141.50;100.00;63355.56;5093156;28;20159;-81
2022/04/18 08:40:56;;;;;;;10.82;5.50;;;;;;;-141.50;100.00;63355.56;5082236;28;20049;-82
2022/04/18 08:43:26;;;;;;;8.68;5.50;;;;;;;-141.50;100.00;63355.56;5094523;28;20051;-81
2022/04/18 08:45:53;;;;;;;9.55;5.18;;;;;;;-141.50;100.00;63355.56;5080617;28;20049;-82
2022/04/18 08:53:56;;;;;;;11.63;5.47;;;;;;;-141.50;100.00;63355.56;5094921;28;20098;-82
2022/04/18 08:56:23;;;;;;;10.52;5.57;;;;;;;-141.50;100.00;63355.56;5099802;28;20082;-81
2022/04/18 08:58:49;;;;;;;9.73;5.80;;;;;;;-141.50;100.00;63355.56;5108509;28;20066;-84
2022/04/18 09:01:16;;;;;;;11.63;5.82;;;;;;;-141.50;100.00;63355.56;5090092;28;20053;-81
2022/04/18 09:03:43;;;;;;;14.48;5.80;;;;;;;-141.50;100.00;63355.56;5099949;28;20104;-79
2022/04/18 09:06:12;;;;;;;9.48;5.25;;;;;;;-141.50;100.00;63355.56;5108429;28;20084;-81
2022/04/18 09:08:53;;;;;;;10.30;6.10;;;;;;;-141.50;100.00;63355.56;5099241;28;20496;-81
2022/04/18 09:11:27;;;;;;;12.13;5.93;;;;;;;-141.50;100.00;63355.56;5092878;28;20052;-81
2022/04/18 09:14:03;;;;;;;11.52;6.13;;;;;;;-141.50;100.00;63355.56;5095835;28;20086;-81
2022/04/18 09:16:32;;;;;;;9.70;5.60;;;;;;;-141.50;100.00;63355.56;5108424;28;20044;-82
2022/04/18 09:19:10;;;;;;;10.50;5.28;;;;;;;-141.50;100.00;63355.56;5098834;28;20045;-82
2022/04/18 09:21:42;;;;;;;8.32;5.43;;;;;;;-141.50;100.00;63355.56;5080542;28;20445;-82
2022/04/18 09:24:32;;;;;;;8.85;5.60;;;;;;;-141.50;100.00;63355.56;5084460;28;20071;-81
2022/04/18 09:27:06;;;;;;;9.77;5.63;;;;;;;-141.50;100.00;63355.56;5078771;28;20091;-80
2022/04/18 09:29:39;;;;;;;11.52;6.10;;;;;;;-141.50;100.00;63355.56;5077056;28;20049;-80
2022/04/18 09:32:08;;;;;;;11.07;6.13;;;;;;;-141.50;100.00;63355.56;5076400;28;20465;-83
2022/04/18 09:34:34;;;;;;;13.82;6.07;;;;;;;-141.50;100.00;63355.56;5075135;28;20101;-79
2022/04/18 09:37:12;;;;;;;7.80;4.90;;;;;;;-141.50;100.00;63355.56;5075069;28;20048;-80
2022/04/18 09:39:44;;;;;;;9.60;5.63;;;;;;;-141.50;100.00;63355.56;5073702;28;20056;-81
2022/04/18 09:42:11;;;;;;;12.13;6.00;;;;;;;-141.50;100.00;63355.56;5073466;28;20467;-80
2022/04/18 09:44:38;;;;;;;9.15;5.35;;;;;;;-141.50;100.00;63355.56;5074506;28;20045;-80
2022/04/18 09:47:05;;;;;;;11.32;5.28;;;;;;;-141.50;100.00;63355.56;5076919;28;20574;-80
2022/04/18 09:49:39;;;;;;;9.07;4.90;;;;;;;-141.50;100.00;63355.56;5082917;28;20049;-80
2022/04/18 09:52:16;;;;;;;10.02;5.60;;;;;;;-141.50;100.00;63355.56;5090600;28;20044;-80
2022/04/18 09:54:51;;;;;;;10.00;5.05;;;;;;;-141.50;100.00;63355.56;5094712;28;20056;-81
2022/04/18 09:57:23;;;;;;;7.83;4.70;;;;;;;-141.50;100.00;63355.56;5074865;28;20084;-80
2022/04/18 09:59:54;;;;;;;10.35;5.03;;;;;;;-141.50;100.00;63355.56;5078137;28;20041;-80
2022/04/18 10:02:21;;;;;;;9.77;4.95;;;;;;;-141.50;100.00;63355.56;5088245;28;20097;-79
2022/04/18 10:04:49;;;;;;;6.68;4.40;;;;;;;-141.50;100.00;63355.56;5106513;28;20066;-79
2022/04/18 10:07:16;;;;;;;8.05;4.68;;;;;;;-141.50;100.00;63355.56;5104323;28;20074;-82
2022/04/18 10:09:43;;;;;;;8.02;4.68;;;;;;;-141.50;100.00;63355.56;5096122;28;20277;-82
2022/04/18 10:12:12;;;;;;;8.85;4.60;;;;;;;-141.50;100.00;63355.56;5095737;28;20435;-80
2022/04/18 10:14:40;;;;;;;7.10;4.80;;;;;;;-141.50;100.00;63355.56;5100080;28;20044;-83
2022/04/18 10:17:08;;;;;;;6.85;4.32;;;;;;;-141.50;100.00;63355.56;5096609;28;20051;-82
2022/04/18 10:20:06;;;;;;;7.30;4.18;;;;;;;-141.50;100.00;63355.56;5089372;28;20664;-79
2022/04/18 10:23:03;;;;;;;8.40;4.50;;;;;;;-141.50;100.00;63355.56;5089392;28;20052;-82
2022/04/18 10:25:30;;;;;;;7.22;4.30;;;;;;;-141.50;100.00;63355.56;5090082;28;20066;-78
2022/04/18 10:28:04;;;;;;;7.50;4.05;;;;;;;-141.50;100.00;63355.56;5090069;28;20113;-79
2022/04/18 10:30:37;;;;;;;6.82;3.95;;;;;;;-141.50;100.00;63355.56;5091718;28;20059;-80
2022/04/18 10:33:04;;;;;;;8.68;4.38;;;;;;;-141.50;100.00;63355.56;5091099;28;20461;-80
2022/04/18 10:35:31;;;;;;;6.47;4.10;;;;;;;-141.50;100.00;63355.56;5095674;28;20496;-82
2022/04/18 10:38:02;;;;;;;6.97;4.10;;;;;;;-141.50;100.00;63355.56;5091865;28;20048;-83
2022/04/18 10:40:39;;;;;;;6.30;4.10;;;;;;;-141.50;100.00;63355.56;5090717;28;20044;-83
2022/04/18 10:43:10;;;;;;;5.68;3.90;;;;;;;-141.50;100.00;63355.56;5092084;28;20135;-81
2022/04/18 10:45:36;;;;;;;5.97;3.78;;;;;;;-141.50;100.00;63355.56;5091636;28;20105;-81
2022/04/18 10:48:11;;;;;;;5.28;3.33;;;;;;;-141.50;100.00;63355.56;5091659;28;20083;-80
2022/04/18 10:50:48;;;;;;;5.35;4.13;;;;;;;-141.50;100.00;63355.56;5088982;28;20052;-82
2022/04/18 10:53:34;;;;;;;6.95;4.53;;;;;;;-141.50;100.00;63355.56;5088651;28;20094;-79
2022/04/18 10:56:05;;;;;;;6.43;3.90;;;;;;;-141.50;100.00;63355.56;5090327;28;20087;-80
2022/04/18 10:58:37;;;;;;;6.55;4.30;;;;;;;-141.50;100.00;63355.56;5093444;28;20206;-81
2022/04/18 11:01:07;;;;;;;6.60;4.18;;;;;;;-141.50;100.00;63355.56;5091852;28;20079;-81
2022/04/18 11:03:58;;;;;;;6.25;3.95;;;;;;;-141.50;100.00;63355.56;5093589;28;20419;-80
2022/04/18 11:06:25;;;;;;;5.97;4.10;;;;;;;-141.50;100.00;63355.56;5069678;28;20060;-78
2022/04/18 11:09:00;;;;;;;7.32;4.47;;;;;;;-141.50;100.00;63355.56;5088650;28;20075;-80
2022/04/18 11:11:45;;;;;;;6.75;4.00;;;;;;;-141.50;100.00;63355.56;5090315;28;20055;-81
2022/04/18 11:14:20;;;;;;;5.70;3.65;;;;;;;-141.50;100.00;63355.56;5091698;28;20474;-81
2022/04/18 11:16:48;;;;;;;5.60;3.45;;;;;;;-141.50;100.00;63355.56;5104752;28;20059;-81
2022/04/18 11:19:15;;;;;;;5.30;3.85;;;;;;;-141.50;100.00;63355.56;5106926;28;20492;-81
2022/04/18 11:22:04;;;;;;;4.85;3.50;;;;;;;-141.50;100.00;63355.56;5096519;28;20047;-80
2022/04/18 11:24:43;;;;;;;7.45;3.85;;;;;;;-141.50;100.00;63355.56;5091495;28;20059;-79
2022/04/18 11:27:22;;;;;;;5.20;3.75;;;;;;;-141.50;100.00;63355.56;5092807;28;20139;-80
2022/04/18 11:30:09;;;;;;;7.10;3.45;;;;;;;-141.50;100.00;63355.56;5096521;28;20055;-80
2022/04/18 11:32:38;;;;;;;7.13;3.28;;;;;;;-141.50;100.00;63355.56;5092419;28;20078;-83