Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:00;;;;;;;10.13;6.60;;;21.60;99.90;;;;;;10453981;28;20897;-82
2022/06/23 00:05:19;;;;;;;7.37;6.67;;;21.60;99.90;;;;;;10467860;28;20219;-81
2022/06/23 00:10:25;;;;;;;10.67;7.47;;;21.50;99.90;;;;;;10486428;28;20228;-82
2022/06/23 00:15:33;;;;;;;12.23;5.93;;;21.50;99.90;;;;;;10437301;28;20258;-82
2022/06/23 00:20:43;;;;;;;11.47;6.77;;;21.50;99.90;;;;;;10482960;28;20240;-84
2022/06/23 00:25:52;;;;;;;12.67;7.80;;;21.50;99.90;;;;;;10462195;28;20224;-82
2022/06/23 00:30:57;;;;;;;11.33;6.90;;;21.40;99.90;;;;;;10465762;23;20229;-78
2022/06/23 00:36:00;;;;;;;13.77;6.90;;;21.40;99.90;;;;;;10470089;28;20719;-78
2022/06/23 00:41:05;;;;;;;10.47;5.90;;;21.30;99.90;;;;;;10471826;28;20220;-78
2022/06/23 00:46:11;;;;;;;13.00;6.13;;;21.30;99.90;;;;;;10471710;28;20220;-78
2022/06/23 00:51:18;;;;;;;11.37;6.27;;;21.20;99.90;;;;;;10466695;28;20290;-78
2022/06/23 00:56:33;;;;;;;11.80;7.00;;;21.00;99.90;;;;;;10494873;28;20200;-78
2022/06/23 01:01:43;;;;;;;11.67;6.60;;;21.00;99.90;;;;;;10473142;28;20228;-77
2022/06/23 01:06:50;;;;;;;12.53;6.70;;;20.90;99.90;;;;;;10492260;28;20746;-78
2022/06/23 01:11:57;;;;;;;7.03;5.77;;;20.80;99.90;;;;;;10494372;28;20259;-78
2022/06/23 01:17:08;;;;;;;8.53;6.30;;;20.80;99.90;;;;;;10488710;28;20220;-78
2022/06/23 01:22:34;;;;;;;7.67;6.10;;;20.80;99.90;;;;;;10487426;28;20195;-78
2022/06/23 01:28:02;;;;;;;13.10;6.70;;;20.70;99.90;;;;;;10492761;28;20277;-76
2022/06/23 01:33:14;;;;;;;12.73;6.87;;;20.60;99.90;;;;;;10448067;28;20647;-78
2022/06/23 01:38:23;;;;;;;12.13;6.90;;;20.60;99.90;;;;;;10477049;28;20231;-78
2022/06/23 01:43:32;;;;;;;7.33;6.20;;;20.60;99.90;;;;;;10483252;28;20590;-78
2022/06/23 01:48:53;;;;;;;9.77;6.63;;;20.60;99.90;;;;;;10480283;28;20248;-77
2022/06/23 01:54:07;;;;;;;10.00;7.07;;;20.60;99.90;;;;;;10500419;28;20254;-78
2022/06/23 01:59:25;;;;;;;9.77;6.80;;;20.50;99.90;;;;;;10500772;28;20228;-78
2022/06/23 02:04:34;;;;;;;10.90;6.97;;;20.50;99.90;;;;;;10490513;28;20223;-77
2022/06/23 02:09:43;;;;;;;12.13;7.47;;;20.50;99.90;;;;;;10478240;28;20216;-78
2022/06/23 02:14:55;;;;;;;8.63;6.73;;;20.40;99.90;;;;;;10466375;28;20322;-78
2022/06/23 02:20:03;;;;;;;7.20;6.50;;;20.40;99.90;;;;;;10499686;28;20898;-78
2022/06/23 02:25:13;;;;;;;14.43;7.17;;;20.40;99.90;;;;;;10486153;28;20681;-78
2022/06/23 02:30:21;;;;;;;9.13;6.70;;;20.30;99.90;;;;;;10484504;28;20311;-78
2022/06/23 02:35:27;;;;;;;13.27;7.47;;;20.30;99.90;;;;;;10488629;28;20614;-78
2022/06/23 02:40:39;;;;;;;11.67;7.37;;;20.30;99.90;;;;;;10496091;28;20303;-78
2022/06/23 02:46:19;;;;;;;9.30;6.67;;;20.30;99.90;;;;;;10473247;28;20239;-78
2022/06/23 02:51:37;;;;;;;8.80;6.37;;;20.20;99.90;;;;;;10454436;28;20578;-78
2022/06/23 02:56:51;;;;;;;12.60;7.67;;;20.20;99.90;;;;;;10481381;28;20197;-78
2022/06/23 03:02:00;;;;;;;8.13;7.10;;;20.20;99.90;;;;;;10478493;28;20193;-78
2022/06/23 03:07:09;;;;;;;10.30;6.67;;;20.20;99.90;;;;;;10490547;28;20862;-78
2022/06/23 03:12:15;;;;;;;17.50;7.33;;;20.20;99.90;;;;;;10496967;28;20275;-78
2022/06/23 03:17:24;;;;;;;9.90;7.27;;;20.30;99.90;;;;;;10464225;28;20248;-78
2022/06/23 03:22:31;;;;;;;9.37;6.60;;;20.30;99.90;;;;;;10499617;28;20201;-78
2022/06/23 03:27:38;;;;;;;7.80;5.80;;;20.30;99.90;;;;;;10500452;28;20602;-78
2022/06/23 03:32:47;;;;;;;12.73;7.10;;;20.20;99.90;;;;;;10476988;28;20204;-78
2022/06/23 03:37:59;;;;;;;9.33;6.90;;;20.20;99.90;;;;;;10464653;28;20208;-78
2022/06/23 03:43:10;;;;;;;11.67;8.17;;;20.20;99.90;;;;;;10498855;28;20224;-78
2022/06/23 03:48:19;;;;;;;10.53;7.40;;;20.20;99.90;;;;;;10495418;28;20212;-78
2022/06/23 03:53:25;;;;;;;9.90;8.00;;;20.30;99.90;;;;;;10480187;28;20208;-78
2022/06/23 03:58:38;;;;;;;11.57;7.80;;;20.30;99.90;;;;;;10478836;28;20298;-78
2022/06/23 04:03:47;;;;;;;12.70;7.43;;;20.40;99.90;;;;;;10496165;28;20196;-78
2022/06/23 04:09:13;;;;;;;10.80;7.70;;;20.40;99.90;;;;;;10496331;28;20224;-78
2022/06/23 04:14:24;;;;;;;8.20;7.47;;;20.40;99.90;;;;;;10501901;28;20249;-77
2022/06/23 04:19:32;;;;;;;13.13;8.03;;;20.40;99.90;;;;;;10499482;28;20594;-78
2022/06/23 04:24:38;;;;;;;15.23;9.07;;;20.40;99.90;;;;;;10494543;28;20220;-78
2022/06/23 04:29:40;;;;;;;14.63;8.13;;;20.40;99.90;;;;;;10488720;28;20228;-78
2022/06/23 04:34:50;;;;;;;8.93;7.67;;;20.40;99.90;;;;;;10477922;28;20614;-78
2022/06/23 04:40:01;;;;;;;9.43;8.20;;;20.40;99.90;;;;;;10492281;28;20306;-78
2022/06/23 04:45:35;;;;;;;8.17;7.30;;;20.40;99.90;;;;;;10458370;28;20624;-78
2022/06/23 04:50:46;;;;;;;10.27;7.90;;;20.40;99.90;;;;;;10479111;28;20216;-78
2022/06/23 04:56:01;;;;;;;13.47;8.17;;;20.40;99.90;;;;;;10487302;28;20217;-78
2022/06/23 05:01:04;;;;;;;12.60;8.20;;;20.40;99.90;;;;;;10491760;28;20212;-78
2022/06/23 05:06:13;;;;;;;12.20;7.93;;;20.40;99.90;;;;;;10488764;28;20247;-78
2022/06/23 05:11:18;;;;;;;9.27;7.13;;;20.40;99.90;;;;;;10478541;28;20599;-77
2022/06/23 05:16:26;;;;;;;9.07;7.97;;;20.40;99.90;;;;;;10473681;28;20197;-78
2022/06/23 05:21:37;;;;;;;12.10;8.37;;;20.50;99.90;;;;;;10479560;28;20748;-78
2022/06/23 05:26:43;;;;;;;15.60;9.37;;;20.50;99.90;;;;;;10469393;28;20244;-78
2022/06/23 05:31:48;;;;;;;15.77;8.80;;;20.60;99.90;;;;;;10479487;28;20193;-78
2022/06/23 05:36:59;;;;;;;18.17;10.10;;;20.60;99.90;;;;;;10494040;28;20186;-78
2022/06/23 05:42:11;;;;;;;12.87;8.80;;;20.60;99.90;;;;;;10504313;28;20200;-78
2022/06/23 05:47:15;;;;;;;13.00;9.13;;;20.70;99.90;;;;;;10506958;28;20311;-78
2022/06/23 05:52:23;;;;;;;12.27;7.80;;;20.70;99.90;;;;;;10482779;28;20200;-78
2022/06/23 05:57:30;;;;;;;9.27;7.90;;;20.80;99.90;;;;;;10498069;28;20245;-78
2022/06/23 06:02:38;;;;;;;9.73;8.80;;;20.80;99.90;;;;;;10498810;28;20254;-78
2022/06/23 06:07:43;;;;;;;11.47;8.33;;;20.90;99.90;;;;;;10502374;28;20590;-78
2022/06/23 06:12:46;;;;;;;12.17;8.77;;;20.90;99.90;;;;;;10502076;28;20302;-78
2022/06/23 06:17:51;;;;;;;14.03;9.13;;;21.00;99.90;;;;;;10498338;28;20629;-77
2022/06/23 06:23:02;;;;;;;10.03;8.50;;;21.10;99.90;;;;;;10495264;28;20307;-78
2022/06/23 06:28:15;;;;;;;10.90;9.33;;;21.20;99.90;;;;;;10493217;28;20217;-78
2022/06/23 06:33:40;;;;;;;11.33;10.10;;;21.30;99.90;;;;;;10487863;28;20644;-78
2022/06/23 06:38:43;;;;;;;14.90;9.60;;;21.40;99.90;;;;;;10486177;28;20642;-78
2022/06/23 06:43:45;;;;;;;11.37;8.97;;;21.60;99.90;;;;;;10478981;28;20250;-78
2022/06/23 06:48:48;;;;;;;11.13;9.60;;;21.80;99.90;;;;;;10483914;28;20224;-77
2022/06/23 06:53:56;;;;;;;12.70;7.70;;;22.00;99.90;;;;;;10492629;28;20309;-77
2022/06/23 06:59:04;;;;;;;7.33;6.63;;;22.50;99.90;;;;;;10487387;28;20219;-78
2022/06/23 07:04:12;;;;;;;9.73;6.43;;;23.00;99.90;;;;;;10476773;28;20203;-78
2022/06/23 07:09:26;;;;;;;13.47;7.37;;;23.50;99.90;;;;;;10477434;28;20219;-78
2022/06/23 07:14:37;;;;;;;10.20;5.57;;;23.90;99.90;;;;;;10490333;28;20261;-77
2022/06/23 07:19:43;;;;;;;13.33;5.53;;;24.50;99.90;;;;;;10473490;28;20303;-78
2022/06/23 07:24:52;;;;;;;8.30;4.50;;;24.80;99.90;;;;;;10492788;28;20654;-78
2022/06/23 07:30:00;;;;;;;8.43;5.00;;;24.90;99.90;;;;;;10488113;28;20224;-77
2022/06/23 07:35:11;;;;;;;11.70;5.47;;;25.00;99.90;;;;;;10488253;28;20745;-76
2022/06/23 07:40:17;;;;;;;12.70;5.47;;;25.20;99.90;;;;;;10487891;28;20295;-77
2022/06/23 07:45:26;;;;;;;6.50;4.70;;;25.40;99.90;;;;;;10490260;28;20220;-77
2022/06/23 07:50:28;;;;;;;10.30;5.40;;;25.60;99.90;;;;;;10491945;28;20294;-77
2022/06/23 07:55:39;;;;;;;9.43;4.77;;;25.70;99.90;;;;;;10492950;28;20314;-77
2022/06/23 08:00:45;;;;;;;5.67;4.60;;;25.80;99.90;;;;;;10483529;28;20242;-77
2022/06/23 08:05:52;;;;;;;7.87;4.33;;;26.10;99.90;;;;;;10488437;28;20221;-77
2022/06/23 08:21:43;;;;;;;4.83;4.30;;;27.60;99.90;;;;;;10474502;28;20245;-77
2022/06/23 08:26:50;;;;;;;6.70;4.13;;;28.10;99.90;;;;;;10486689;28;20244;-78
2022/06/23 08:31:52;;;;;;;6.83;4.63;;;28.60;99.90;;;;;;10481803;28;20205;-77
2022/06/23 08:37:01;;;;;;;7.30;3.73;;;29.10;99.90;;;;;;10489387;28;20254;-78
2022/06/23 08:42:09;;;;;;;7.20;3.40;;;29.60;99.90;;;;;;10484533;28;20262;-78
2022/06/23 08:47:19;;;;;;;6.10;3.20;;;29.90;98.10;;;;;;10491944;28;20721;-77
2022/06/23 08:52:28;;;;;;;5.27;4.10;;;30.20;97.60;;;;;;10468876;28;20246;-78
2022/06/23 08:57:37;;;;;;;4.97;3.40;;;30.60;96.30;;;;;;10488039;28;20220;-77
2022/06/23 09:02:50;;;;;;;7.63;3.70;;;31.00;95.50;;;;;;10487024;28;20228;-78
2022/06/23 09:07:59;;;;;;;10.00;3.53;;;31.30;93.00;;;;;;10448830;28;20216;-79
2022/06/23 09:13:14;;;;;;;5.60;4.00;;;31.50;92.20;;;;;;10440633;28;20224;-78
2022/06/23 09:18:39;;;;;;;5.03;4.07;;;31.90;92.50;;;;;;10461665;28;20303;-79
2022/06/23 09:24:09;;;;;;;7.57;4.03;;;32.20;91.50;;;;;;10469407;28;20196;-78
2022/06/23 09:29:21;;;;;;;6.60;3.67;;;32.60;91.00;;;;;;10460728;28;20227;-78
2022/06/23 09:34:40;;;;;;;5.77;3.27;;;33.00;90.40;;;;;;10459183;28;20188;-77
2022/06/23 09:40:23;;;;;;;5.43;3.20;;;33.50;81.90;;;;;;10453704;28;20303;-79
2022/06/23 09:45:46;;;;;;;3.20;2.90;;;34.20;81.80;;;;;;10458167;28;20259;-78
2022/06/23 09:51:06;;;;;;;3.67;2.95;;;35.10;77.00;;;;;;10455025;28;20219;-78
2022/06/23 09:56:50;;;;;;;6.30;3.33;;;36.30;72.80;;;;;;10458878;28;20272;-78
2022/06/23 10:01:59;;;;;;;4.03;2.80;;;37.80;63.30;;;;;;10465683;28;20211;-78
2022/06/23 10:07:22;;;;;;;7.85;3.67;;;39.20;62.50;;;;;;10473942;28;20749;-78
2022/06/23 10:12:50;;;;;;;6.28;3.17;;;40.50;61.00;;;;;;10445767;28;20200;-79
2022/06/23 10:18:21;;;;;;;6.13;3.80;;;41.40;55.80;;;;;;10462886;28;20216;-79
2022/06/23 10:23:53;;;;;;;6.32;3.25;;;42.10;56.60;;;;;;10462662;28;20196;-80
2022/06/23 10:29:28;;;;;;;4.13;2.92;;;41.80;54.10;;;;;;10455773;28;20300;-79
2022/06/23 10:34:40;;;;;;;5.90;3.20;;;39.40;55.30;;;;;;10463160;28;20667;-79
2022/06/23 10:40:06;;;;;;;5.40;3.37;;;37.00;59.70;;;;;;10463207;28;20230;-80
2022/06/23 10:45:37;;;;;;;4.80;3.03;;;35.20;61.00;;;;;;10471459;28;20196;-78
2022/06/23 10:50:53;;;;;;;4.23;3.13;;;33.60;64.90;;;;;;10471546;28;20275;-79
2022/06/23 10:56:23;;;;;;;5.97;3.23;;;32.30;67.30;;;;;;10453263;28;20269;-79
2022/06/23 11:02:00;;;;;;;8.10;3.70;;;31.30;68.60;;;;;;10474884;28;20231;-79
2022/06/23 11:07:16;;;;;;;6.90;3.47;;;30.50;69.80;;;;;;10471634;28;20689;-79
2022/06/23 11:12:33;;;;;;;8.83;4.03;;;29.80;74.80;;;;;;10457168;28;20204;-79
2022/06/23 11:17:43;;;;;;;9.97;3.40;;;29.30;78.10;;;;;;10454390;28;20655;-79
2022/06/23 11:22:55;;;;;;;6.33;2.93;;;28.90;74.70;;;;;;10472751;28;20209;-79
2022/06/23 11:28:08;;;;;;;6.90;3.57;;;28.60;72.90;;;;;;10481071;28;20842;-78
2022/06/23 11:33:29;;;;;;;6.43;3.13;;;28.40;73.00;;;;;;10478168;28;20222;-79
2022/06/23 11:39:09;;;;;;;6.57;3.53;;;28.20;77.30;;;;;;10474607;28;20662;-79
2022/06/23 11:44:28;;;;;;;9.27;3.43;;;28.00;75.70;;;;;;10494214;28;20683;-79
2022/06/23 11:49:41;;;;;;;8.87;3.60;;;27.90;77.70;;;;;;10437544;28;20258;-79
2022/06/23 11:55:14;;;;;;;7.07;3.70;;;27.80;77.40;;;;;;10474898;28;20222;-79
2022/06/23 12:00:19;;;;;;;9.53;3.30;;;27.70;76.10;;;;;;10467497;28;20307;-79
2022/06/23 12:05:29;;;;;;;12.43;3.90;;;27.70;77.90;;;;;;10493740;28;20265;-79
2022/06/23 12:10:35;;;;;;;5.50;3.13;;;27.70;76.60;;;;;;10479435;28;20284;-78
2022/06/23 12:15:42;;;;;;;7.33;3.80;;;27.60;79.20;;;;;;10462182;28;20334;-80
2022/06/23 12:20:51;;;;;;;6.97;3.70;;;27.60;78.70;;;;;;10463641;28;20556;-79
2022/06/23 12:26:04;;;;;;;8.60;3.87;;;27.60;78.30;;;;;;10446945;28;20217;-79
2022/06/23 12:31:15;;;;;;;8.83;3.70;;;27.60;80.70;;;;;;10494889;23;20318;-79
2022/06/23 12:36:26;;;;;;;5.00;3.80;;;27.60;77.00;;;;;;10474184;28;20225;-79
2022/06/23 12:41:34;;;;;;;7.67;3.90;;;27.70;79.20;;;;;;10475876;28;20636;-78
2022/06/23 12:46:45;;;;;;;5.40;3.80;;;27.70;77.20;;;;;;10475542;28;20244;-78
2022/06/23 12:52:01;;;;;;;5.13;3.70;;;27.80;78.00;;;;;;10471161;28;20733;-78
2022/06/23 12:57:22;;;;;;;3.73;3.00;;;27.80;78.40;;;;;;10473395;28;20260;-78
2022/06/23 13:02:29;;;;;;;6.57;3.20;;;27.80;76.40;;;;;;10462299;28;20287;-78
2022/06/23 13:07:37;;;;;;;8.77;4.47;;;27.80;80.20;;;;;;10452235;28;20274;-78
2022/06/23 13:12:49;;;;;;;15.17;4.23;;;27.80;77.60;;;;;;10435854;28;20243;-78
2022/06/23 13:17:56;;;;;;;8.80;3.80;;;27.80;78.70;;;;;;10444005;28;20320;-78
2022/06/23 13:23:03;;;;;;;6.30;3.60;;;27.80;81.90;;;;;;10448033;28;20229;-78
2022/06/23 13:28:07;;;;;;;6.10;3.27;;;27.80;80.40;;;;;;10452664;28;20701;-79
2022/06/23 13:33:20;;;;;;;15.53;4.47;;;27.80;78.30;;;;;;10454301;28;20278;-78
2022/06/23 13:38:30;;;;;;;7.57;3.67;;;27.80;79.60;;;;;;10456421;28;20266;-78
2022/06/23 13:43:40;;;;;;;4.63;2.70;;;27.80;77.50;;;;;;10461843;28;20627;-79
2022/06/23 13:48:48;;;;;;;4.83;3.10;;;27.80;80.70;;;;;;10463062;28;20662;-78
2022/06/23 13:53:58;;;;;;;5.80;3.40;;;27.70;78.10;;;;;;10464127;28;20572;-78
2022/06/23 13:59:09;;;;;;;7.57;4.07;;;27.70;75.30;;;;;;10463301;28;20221;-78
2022/06/23 14:04:18;;;;;;;6.93;3.60;;;27.70;75.20;;;;;;10463259;28;20216;-78
2022/06/23 14:09:29;;;;;;;4.30;3.03;;;27.60;75.40;;;;;;10462551;28;20229;-79
2022/06/23 14:14:38;;;;;;;8.97;3.57;;;27.70;72.10;;;;;;10463381;28;20572;-78
2022/06/23 14:19:50;;;;;;;6.47;3.77;;;27.70;72.30;;;;;;10429105;28;20221;-78
2022/06/23 14:24:58;;;;;;;9.57;4.50;;;27.70;73.60;;;;;;10462488;28;20197;-81
2022/06/23 14:30:12;;;;;;;7.87;4.10;;;27.80;75.80;;;;;;10459232;28;20225;-78
2022/06/23 14:35:27;;;;;;;5.70;3.40;;;27.80;74.30;;;;;;10464720;28;20201;-78
2022/06/23 14:40:41;;;;;;;10.20;4.40;;;27.90;76.70;;;;;;10464162;28;20213;-78
2022/06/23 14:45:57;;;;;;;7.17;4.20;;;27.90;75.30;;;;;;10458594;28;20199;-79
2022/06/23 14:51:04;;;;;;;6.70;3.90;;;27.90;74.40;;;;;;10462583;28;20212;-78
2022/06/23 14:56:19;;;;;;;6.63;4.30;;;28.00;75.60;;;;;;10462603;28;20208;-79
2022/06/23 15:01:33;;;;;;;8.80;4.63;;;28.10;75.50;;;;;;10456519;28;20679;-78
2022/06/23 15:06:44;;;;;;;11.40;4.40;;;28.10;74.00;;;;;;10463586;28;20321;-79
2022/06/23 15:11:52;;;;;;;8.70;4.80;;;28.10;74.80;;;;;;10463293;28;20225;-79
2022/06/23 15:17:03;;;;;;;5.60;4.57;;;28.10;74.70;;;;;;10464702;28;20657;-78
2022/06/23 15:27:45;;;;;;;6.63;4.60;;;28.00;77.70;;;;;;10437377;28;20233;-78
2022/06/23 15:32:55;;;;;;;6.73;3.80;;;27.90;77.90;;;;;;10467764;28;20352;-77
2022/06/23 15:38:20;;;;;;;4.63;4.03;;;27.90;75.60;;;;;;10462382;28;20284;-78
2022/06/23 15:43:26;;;;;;;6.00;3.93;;;27.90;74.50;;;;;;10465747;28;20247;-79
2022/06/23 15:48:38;;;;;;;6.73;4.20;;;27.90;76.10;;;;;;10464396;28;20282;-78
2022/06/23 15:53:48;;;;;;;6.27;4.60;;;27.80;78.50;;;;;;10450446;28;20197;-78
2022/06/23 15:58:57;;;;;;;9.80;5.00;;;27.80;75.60;;;;;;10465993;28;20328;-78
2022/06/23 16:04:01;;;;;;;14.37;4.50;;;27.80;77.00;;;;;;10471060;28;20200;-78
2022/06/23 16:09:08;;;;;;;8.13;3.73;;;27.70;75.40;;;;;;10466032;28;20228;-78
2022/06/23 16:14:16;;;;;;;4.67;4.13;;;27.70;75.80;;;;;;10452158;28;20212;-79
2022/06/23 16:19:25;;;;;;;6.43;4.20;;;27.70;76.10;;;;;;10455829;28;20235;-79
2022/06/23 16:24:36;;;;;;;8.27;4.37;;;27.70;81.60;;;;;;10433129;28;20240;-79
2022/06/23 16:29:43;;;;;;;6.77;3.47;;;27.70;79.60;;;;;;10444386;28;20225;-79
2022/06/23 16:34:51;;;;;;;4.80;4.37;;;27.60;80.40;;;;;;10457124;28;20271;-79
2022/06/23 16:40:01;;;;;;;6.20;4.33;;;27.50;78.50;;;;;;10457197;28;20267;-79
2022/06/23 16:45:16;;;;;;;6.40;4.13;;;27.60;77.00;;;;;;10440025;28;20200;-77
2022/06/23 16:50:26;;;;;;;6.87;4.00;;;27.70;77.10;;;;;;10447126;28;20703;-77
2022/06/23 16:55:40;;;;;;;7.53;3.90;;;27.70;76.00;;;;;;10454983;28;20204;-80
2022/06/23 17:00:57;;;;;;;10.03;4.00;;;27.70;78.40;;;;;;10441666;28;20221;-79
2022/06/23 17:06:09;;;;;;;6.37;4.10;;;27.60;77.70;;;;;;10457492;28;20569;-78
2022/06/23 17:11:19;;;;;;;8.13;4.20;;;27.50;83.70;;;;;;10412409;28;20217;-79
2022/06/23 17:16:28;;;;;;;11.73;4.50;;;27.30;86.10;;;;;;10455048;28;20247;-79
2022/06/23 17:21:36;;;;;;;6.30;5.70;;;27.20;86.20;;;;;;10456142;28;20232;-79
2022/06/23 17:26:47;;;;;;;7.30;3.53;;;27.00;85.60;;;;;;10462138;28;20765;-79
2022/06/23 17:31:57;;;;;;;6.63;3.33;;;26.90;84.70;;;;;;10448560;28;20236;-79
2022/06/23 17:37:12;;;;;;;4.23;3.10;;;26.90;80.10;;;;;;10446648;28;20289;-79
2022/06/23 17:47:45;;;;;;;11.27;3.50;;;26.90;81.30;;;;;;10455572;28;20271;-79
2022/06/23 17:52:49;;;;;;;6.70;4.13;;;26.80;84.20;;;;;;10463474;28;20229;-79
2022/06/23 17:57:57;;;;;;;4.77;3.47;;;26.80;84.70;;;;;;10453423;28;20747;-79
2022/06/23 18:03:12;;;;;;;7.70;3.27;;;26.70;84.80;;;;;;10447751;28;20300;-79
2022/06/23 18:08:20;;;;;;;5.30;3.57;;;26.70;82.90;;;;;;10444831;28;20312;-79
2022/06/23 18:13:27;;;;;;;3.77;3.20;;;26.60;87.50;;;;;;10472668;28;20202;-79
2022/06/23 18:18:34;;;;;;;7.40;3.50;;;26.60;89.70;;;;;;10432100;28;20234;-79
2022/06/23 18:23:45;;;;;;;5.23;3.40;;;26.40;89.20;;;;;;10457954;28;20224;-79
2022/06/23 18:28:55;;;;;;;9.47;6.40;;;26.40;91.40;;;;;;10479753;22;20695;-81
2022/06/23 18:34:07;;;;;;;6.97;4.13;;;26.20;90.40;;;;;;10483747;28;20200;-79
2022/06/23 18:39:17;;;;;;;2.77;2.50;;;26.20;90.60;;;;;;10474605;28;20634;-80
2022/06/23 18:44:22;;;;;;;4.77;3.23;;;26.20;91.10;;;;;;10469897;28;20213;-81
2022/06/23 18:49:31;;;;;;;4.60;3.57;;;26.10;90.80;;;;;;10476743;28;20283;-80
2022/06/23 18:54:39;;;;;;;3.77;3.00;;;26.10;91.10;;;;;;10461157;28;20228;-80
2022/06/23 18:59:53;;;;;;;6.17;3.67;;;26.10;90.50;;;;;;10439073;28;20724;-81
2022/06/23 19:05:04;;;;;;;3.97;3.63;;;26.00;91.00;;;;;;10470750;28;20605;-82
2022/06/23 19:10:32;;;;;;;4.10;3.40;;;26.00;90.60;;;;;;10472234;28;20223;-82
2022/06/23 19:15:41;;;;;;;7.87;3.50;;;25.90;90.80;;;;;;10462526;28;20204;-80
2022/06/23 19:20:49;;;;;;;7.10;3.57;;;25.80;91.10;;;;;;10498299;28;20292;-83
2022/06/23 19:25:57;;;;;;;3.40;2.20;;;25.80;90.70;;;;;;10472106;28;20201;-83
2022/06/23 19:31:08;;;;;;;3.70;3.13;;;25.70;90.60;;;;;;10472502;28;20248;-79
2022/06/23 19:36:22;;;;;;;3.90;3.50;;;25.70;90.70;;;;;;10476224;28;20255;-81
2022/06/23 19:41:33;;;;;;;4.53;3.30;;;25.60;91.20;;;;;;10503423;28;20575;-80
2022/06/23 19:46:44;;;;;;;4.17;3.27;;;25.60;91.10;;;;;;10483846;28;20196;-81
2022/06/23 19:51:49;;;;;;;3.37;3.03;;;25.60;91.70;;;;;;10481379;28;20256;-82
2022/06/23 19:56:55;;;;;;;3.43;3.13;;;25.50;91.50;;;;;;10491160;28;20207;-82
2022/06/23 20:02:11;;;;;;;6.60;2.60;;;25.40;91.20;;;;;;10505651;28;20230;-84
2022/06/23 20:07:22;;;;;;;5.07;3.07;;;25.40;91.40;;;;;;10475514;28;20702;-83
2022/06/23 20:12:31;;;;;;;4.70;3.30;;;25.30;91.10;;;;;;10456684;28;20252;-83
2022/06/23 20:18:01;;;;;;;4.83;3.20;;;25.30;91.30;;;;;;10464373;28;20204;-82
2022/06/23 20:23:15;;;;;;;6.70;4.00;;;25.30;92.00;;;;;;10482646;28;20232;-81
2022/06/23 20:28:30;;;;;;;7.57;3.33;;;25.20;92.00;;;;;;10444555;28;20228;-84
2022/06/23 20:33:46;;;;;;;5.87;3.60;;;25.10;92.40;;;;;;10439648;28;20205;-82
2022/06/23 20:39:13;;;;;;;6.80;3.17;;;25.10;92.00;;;;;;10423985;28;20212;-82
2022/06/23 20:44:33;;;;;;;5.30;3.50;;;25.10;92.10;;;;;;10471185;28;20211;-83
2022/06/23 20:49:51;;;;;;;4.60;3.60;;;25.00;92.00;;;;;;10479133;28;20220;-83
2022/06/23 20:55:05;;;;;;;3.63;3.03;;;25.00;92.10;;;;;;10459331;28;20264;-82
2022/06/23 21:00:12;;;;;;;3.97;3.40;;;25.00;92.20;;;;;;10444909;28;20293;-82
2022/06/23 21:05:21;;;;;;;4.80;3.40;;;24.90;92.50;;;;;;10442249;28;20227;-82
2022/06/23 21:10:31;;;;;;;4.70;4.30;;;24.80;92.50;;;;;;10474464;28;20308;-82
2022/06/23 21:15:44;;;;;;;6.77;3.67;;;24.80;92.20;;;;;;10469612;28;20251;-83
2022/06/23 21:20:59;;;;;;;7.93;3.57;;;24.80;92.40;;;;;;10446396;28;20226;-82
2022/06/23 21:26:04;;;;;;;4.20;3.80;;;24.80;92.30;;;;;;10456278;28;20263;-82
2022/06/23 21:31:14;;;;;;;4.03;3.70;;;24.80;92.60;;;;;;10448210;28;20319;-82
2022/06/23 21:36:20;;;;;;;2.90;2.67;;;24.80;93.40;;;;;;10460311;28;20204;-82
2022/06/23 21:41:27;;;;;;;8.63;3.00;;;24.90;91.90;;;;;;10443819;28;20623;-82
2022/06/23 21:46:41;;;;;;;2.60;2.40;;;25.00;90.50;;;;;;10456799;28;20208;-81
2022/06/23 21:51:47;;;;;;;2.50;1.80;;;25.00;90.30;;;;;;10472719;28;20239;-82
2022/06/23 21:57:24;;;;;;;3.07;1.90;;;24.90;89.80;;;;;;10463243;28;20201;-82
2022/06/23 22:02:37;;;;;;;1.53;1.43;;;24.80;89.80;;;;;;10490370;28;20303;-82
2022/06/23 22:07:46;;;;;;;2.03;1.83;;;24.70;89.00;;;;;;10465947;28;20221;-82
2022/06/23 22:12:55;;;;;;;7.70;1.80;;;24.60;89.30;;;;;;10471506;28;20829;-82
2022/06/23 22:17:59;;;;;;;4.30;1.30;;;24.50;90.10;;;;;;10466852;28;20227;-82
2022/06/23 22:23:16;;;;;;;4.33;1.70;;;24.50;90.20;;;;;;10496937;28;20303;-82
2022/06/23 22:28:19;;;;;;;4.60;1.80;;;24.40;89.70;;;;;;10479283;28;20228;-82
2022/06/23 22:33:52;;;;;;;3.57;2.00;;;24.30;90.40;;;;;;10474099;28;20283;-82
2022/06/23 22:39:01;;;;;;;2.93;2.10;;;24.20;90.70;;;;;;10471367;28;20213;-82
2022/06/23 22:44:42;;;;;;;3.03;1.70;;;24.00;90.70;;;;;;10456787;28;20197;-80
2022/06/23 22:49:45;;;;;;;2.90;2.10;;;23.80;91.90;;;;;;10448394;28;20228;-83
2022/06/23 22:54:47;;;;;;;5.83;3.20;;;23.60;93.00;;;;;;10443538;28;20255;-84
2022/06/23 23:00:15;;;;;;;5.00;4.60;;;23.10;96.70;;;;;;10448956;28;20307;-84
2022/06/23 23:05:25;;;;;;;6.23;5.87;;;22.40;98.40;;;;;;10450045;28;20727;-84
2022/06/23 23:10:33;;;;;;;8.20;7.60;;;21.80;99.90;;;;;;10436572;28;20321;-84
2022/06/23 23:15:41;;;;;;;8.50;8.00;;;21.40;99.90;;;;;;10462943;28;20204;-83
2022/06/23 23:20:48;;;;;;;9.67;8.83;;;21.00;99.90;;;;;;10475391;28;20235;-84
2022/06/23 23:25:50;;;;;;;8.90;8.40;;;20.80;99.90;;;;;;10471160;28;20254;-83
2022/06/23 23:30:55;;;;;;;7.87;7.43;;;20.70;99.90;;;;;;10467401;28;20641;-83
2022/06/23 23:35:57;;;;;;;7.90;7.30;;;20.70;99.90;;;;;;10446615;28;20228;-84
2022/06/23 23:41:02;;;;;;;8.30;7.60;;;20.60;99.90;;;;;;10444051;28;20243;-82
2022/06/23 23:46:04;;;;;;;7.90;7.33;;;20.70;99.90;;;;;;10464415;28;21200;-82
2022/06/23 23:51:07;;;;;;;8.37;7.83;;;20.70;99.90;;;;;;10458777;28;20753;-84
2022/06/23 23:56:11;;;;;;;7.90;7.40;;;20.70;99.90;;;;;;10426663;28;20283;-81
