Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:03:41;;;;;;;;;;;;;;;16.61;100.00;101530.88;10488071;28;19931;-73
2023/08/14 00:08:44;;;;;;;;;;;;;;;16.58;100.00;101531.13;10487233;28;19986;-71
2023/08/14 00:13:50;;;;;;;;;;;;;;;16.64;100.00;101528.00;10504794;28;20286;-71
2023/08/14 00:18:53;;;;;;;;;;;;;;;16.56;100.00;101533.00;10503951;28;19924;-71
2023/08/14 00:23:55;;;;;;;;;;;;;;;16.57;100.00;101532.91;10505070;28;19975;-71
2023/08/14 00:28:57;;;;;;;;;;;;;;;16.57;100.00;101526.78;10503992;28;20264;-71
2023/08/14 00:33:59;;;;;;;;;;;;;;;16.57;100.00;101516.19;10504696;28;19924;-72
2023/08/14 00:39:03;;;;;;;;;;;;;;;16.40;100.00;101520.88;10503809;28;20364;-71
2023/08/14 00:44:05;;;;;;;;;;;;;;;16.53;100.00;101512.94;10504272;28;19928;-71
2023/08/14 00:49:07;;;;;;;;;;;;;;;16.45;100.00;101505.53;10485855;28;19928;-71
2023/08/14 00:54:10;;;;;;;;;;;;;;;16.31;100.00;101503.88;10502065;28;20355;-71
2023/08/14 00:59:12;;;;;;;;;;;;;;;16.34;100.00;101502.84;10501874;28;19931;-71
2023/08/14 01:04:14;;;;;;;;;;;;;;;16.28;100.00;101504.09;10503507;28;19999;-72
2023/08/14 01:09:16;;;;;;;;;;;;;;;16.26;100.00;101513.94;10502685;28;20286;-72
2023/08/14 01:14:39;;;;;;;;;;;;;;;16.38;100.00;101506.09;10503132;28;19928;-71
2023/08/14 01:19:41;;;;;;;;;;;;;;;16.23;100.00;101502.72;10502958;28;19925;-71
2023/08/14 01:24:53;;;;;;;;;;;;;;;16.27;100.00;101504.19;10500981;28;19924;-72
2023/08/14 01:29:58;;;;;;;;;;;;;;;16.04;100.00;101508.44;10501783;28;19954;-71
2023/08/14 01:35:00;;;;;;;;;;;;;;;15.91;100.00;101506.66;10501166;28;20017;-72
2023/08/14 01:40:07;;;;;;;;;;;;;;;15.87;100.00;101507.81;10502049;28;19932;-71
2023/08/14 01:45:12;;;;;;;;;;;;;;;15.90;100.00;101512.03;10500118;28;19925;-71
2023/08/14 01:50:14;;;;;;;;;;;;;;;15.86;100.00;101508.75;10500531;28;19931;-71
2023/08/14 01:55:16;;;;;;;;;;;;;;;16.03;100.00;101493.56;10501412;28;19939;-71
2023/08/14 02:00:19;;;;;;;;;;;;;;;16.12;100.00;101488.47;10499681;28;20290;-71
2023/08/14 02:05:21;;;;;;;;;;;;;;;16.03;100.00;101483.00;10501048;28;19930;-71
2023/08/14 02:10:24;;;;;;;;;;;;;;;15.98;100.00;101472.75;10500821;28;19931;-71
2023/08/14 02:15:26;;;;;;;;;;;;;;;15.92;100.00;101462.59;10482895;28;20019;-71
2023/08/14 02:20:28;;;;;;;;;;;;;;;15.64;100.00;101461.00;10499732;28;19938;-71
2023/08/14 02:25:30;;;;;;;;;;;;;;;15.82;100.00;101461.53;10500232;28;20007;-71
2023/08/14 02:30:34;;;;;;;;;;;;;;;15.86;100.00;101452.47;10498132;28;19925;-71
2023/08/14 02:35:36;;;;;;;;;;;;;;;15.79;100.00;101449.41;10482227;28;19925;-71
2023/08/14 02:40:39;;;;;;;;;;;;;;;15.76;100.00;101454.91;10499672;28;19925;-71
2023/08/14 02:45:41;;;;;;;;;;;;;;;15.76;100.00;101449.63;10498961;28;20371;-71
2023/08/14 02:50:43;;;;;;;;;;;;;;;15.84;100.00;101444.66;10499460;28;20017;-71
2023/08/14 02:55:52;;;;;;;;;;;;;;;15.70;100.00;101461.44;10480840;28;20379;-72
2023/08/14 03:00:54;;;;;;;;;;;;;;;15.70;100.00;101458.78;10498589;28;20438;-71
2023/08/14 03:05:57;;;;;;;;;;;;;;;15.74;100.00;101457.59;10497263;28;19925;-71
2023/08/14 03:10:59;;;;;;;;;;;;;;;15.76;100.00;101452.25;10497556;28;19931;-71
2023/08/14 03:16:01;;;;;;;;;;;;;;;15.69;100.00;101465.00;10498783;28;19924;-72
2023/08/14 03:21:04;;;;;;;;;;;;;;;15.63;100.00;101460.13;10498040;28;19924;-71
2023/08/14 03:26:06;;;;;;;;;;;;;;;15.46;100.00;101473.63;10480349;28;19931;-71
2023/08/14 03:31:09;;;;;;;;;;;;;;;15.59;100.00;101466.59;10497937;28;20003;-71
2023/08/14 03:36:11;;;;;;;;;;;;;;;15.55;100.00;101459.81;10498404;28;19951;-72
2023/08/14 03:41:13;;;;;;;;;;;;;;;15.61;100.00;101465.50;10498415;28;19931;-71
2023/08/14 03:46:15;;;;;;;;;;;;;;;15.66;100.00;101445.91;10498339;28;19928;-71
2023/08/14 03:51:18;;;;;;;;;;;;;;;15.55;100.00;101443.97;10496445;28;20054;-71
2023/08/14 03:56:20;;;;;;;;;;;;;;;15.64;100.00;101448.63;10497430;28;19931;-71
2023/08/14 04:01:22;;;;;;;;;;;;;;;15.69;100.00;101446.53;10498040;28;19999;-71
2023/08/14 04:06:25;;;;;;;;;;;;;;;15.62;100.00;101455.81;10497847;28;19924;-71
2023/08/14 04:11:27;;;;;;;;;;;;;;;15.59;100.00;101446.31;10497132;28;19978;-72
2023/08/14 04:16:41;;;;;;;;;;;;;;;15.53;100.00;101449.38;10497647;28;19924;-72
2023/08/14 04:21:43;;;;;;;;;;;;;;;15.59;100.00;101442.84;10496790;28;19928;-71
2023/08/14 04:26:46;;;;;;;;;;;;;;;15.70;100.00;101435.03;10504658;28;19928;-72
2023/08/14 04:31:48;;;;;;;;;;;;;;;15.71;100.00;101436.69;10486214;28;19931;-72
2023/08/14 04:36:50;;;;;;;;;;;;;;;15.87;100.00;101438.31;10486993;28;19975;-72
2023/08/14 04:41:52;;;;;;;;;;;;;;;15.79;100.00;101423.00;10503796;28;20395;-71
2023/08/14 04:46:55;;;;;;;;;;;;;;;15.84;100.00;101420.91;10503602;28;20315;-71
2023/08/14 04:52:01;;;;;;;;;;;;;;;15.93;100.00;101424.69;10503443;28;20421;-71
2023/08/14 04:57:03;;;;;;;;;;;;;;;15.93;100.00;101427.31;10503812;28;20015;-71
2023/08/14 05:02:05;;;;;;;;;;;;;;;16.16;100.00;101431.81;10502477;28;19928;-71
2023/08/14 05:07:08;;;;;;;;;;;;;;;16.23;100.00;101416.38;10503523;28;19931;-71
2023/08/14 05:12:10;;;;;;;;;;;;;;;16.35;100.00;101406.72;10502689;28;19999;-71
2023/08/14 05:17:12;;;;;;;;;;;;;;;16.60;100.00;101395.22;10502395;28;20286;-71
2023/08/14 05:22:15;;;;;;;;;;;;;;;16.68;100.00;101405.25;10502296;28;20369;-71
2023/08/14 05:27:18;;;;;;;;;;;;;;;16.88;100.00;101409.94;10502482;28;20007;-71
2023/08/14 05:32:20;;;;;;;;;;;;;;;17.08;100.00;101391.72;10501884;28;20283;-71
2023/08/14 05:37:22;;;;;;;;;;;;;;;17.32;100.00;101391.66;10502350;28;19924;-71
2023/08/14 05:42:25;;;;;;;;;;;;;;;17.65;100.00;101384.69;10500936;28;20011;-71
2023/08/14 05:47:27;;;;;;;;;;;;;;;17.97;100.00;101403.41;10501267;28;20291;-71
2023/08/14 05:52:29;;;;;;;;;;;;;;;18.07;100.00;101384.97;10501601;28;19925;-71
2023/08/14 05:57:31;;;;;;;;;;;;;;;18.15;100.00;101387.00;10499509;28;20291;-71
2023/08/14 06:02:34;;;;;;;;;;;;;;;18.28;100.00;101386.88;10500771;28;19950;-71
2023/08/14 06:07:36;;;;;;;;;;;;;;;18.34;100.00;101394.28;10500555;28;20019;-72
2023/08/14 06:12:39;;;;;;;;;;;;;;;18.26;100.00;101408.19;10500197;28;20359;-71
2023/08/14 06:17:41;;;;;;;;;;;;;;;18.26;100.00;101402.06;10498769;28;20014;-71
2023/08/14 06:22:44;;;;;;;;;;;;;;;18.17;100.00;101409.78;10499267;28;19924;-72
2023/08/14 06:27:47;;;;;;;;;;;;;;;18.25;100.00;101433.00;10498757;28;19924;-71
2023/08/14 06:32:49;;;;;;;;;;;;;;;18.31;100.00;101429.88;10500023;28;19924;-72
2023/08/14 06:37:51;;;;;;;;;;;;;;;18.55;100.00;101428.84;10499821;28;19924;-71
2023/08/14 06:42:54;;;;;;;;;;;;;;;18.51;100.00;101420.31;10499088;28;19930;-71
2023/08/14 06:47:56;;;;;;;;;;;;;;;18.59;100.00;101438.22;10499063;28;20007;-67
2023/08/14 06:52:58;;;;;;;;;;;;;;;18.61;100.00;101417.75;10499469;28;19931;-69
2023/08/14 06:58:00;;;;;;;;;;;;;;;18.60;100.00;101413.41;10499376;28;19932;-69
2023/08/14 07:03:03;;;;;;;;;;;;;;;18.78;100.00;101405.75;10498398;28;20469;-69
2023/08/14 07:08:05;;;;;;;;;;;;;;;19.01;100.00;101406.50;10499153;28;19924;-69
2023/08/14 07:13:08;;;;;;;;;;;;;;;19.20;100.00;101387.25;10498394;28;20274;-69
2023/08/14 07:18:10;;;;;;;;;;;;;;;19.27;100.00;101388.41;10498892;28;20015;-70
2023/08/14 07:23:13;;;;;;;;;;;;;;;19.47;100.00;101384.03;10480374;28;20388;-69
2023/08/14 07:28:15;;;;;;;;;;;;;;;19.78;99.34;101389.38;10496725;28;19924;-69
2023/08/14 07:33:18;;;;;;;;;;;;;;;20.56;93.59;101381.59;10496590;28;19974;-69
2023/08/14 07:38:20;;;;;;;;;;;;;;;20.84;93.29;101372.94;10498448;28;19932;-69
2023/08/14 07:43:22;;;;;;;;;;;;;;;20.81;94.18;101381.19;10497879;28;20003;-69
2023/08/14 07:48:25;;;;;;;;;;;;;;;20.80;95.82;101387.50;10497191;28;19963;-69
2023/08/14 07:53:27;;;;;;;;;;;;;;;20.68;98.43;101381.47;10497588;28;20442;-69
2023/08/14 07:58:29;;;;;;;;;;;;;;;21.11;95.09;101372.19;10500457;28;19924;-69
2023/08/14 08:03:32;;;;;;;;;;;;;;;21.03;93.18;101385.38;10505211;28;20398;-69
2023/08/14 08:08:34;;;;;;;;;;;;;;;21.41;93.32;101397.78;10505735;28;19925;-69
2023/08/14 08:13:36;;;;;;;;;;;;;;;22.06;88.92;101403.16;10505513;28;19928;-69
2023/08/14 08:18:39;;;;;;;;;;;;;;;22.72;84.23;101403.03;10504679;28;20390;-69
2023/08/14 08:23:41;;;;;;;;;;;;;;;22.74;82.56;101414.38;10504710;28;19925;-69
2023/08/14 08:28:43;;;;;;;;;;;;;;;23.19;78.78;101405.44;10504985;28;19924;-69
2023/08/14 08:33:45;;;;;;;;;;;;;;;23.44;77.38;101398.44;10504051;28;20015;-69
2023/08/14 08:38:48;;;;;;;;;;;;;;;23.86;74.77;101397.66;10503316;28;19931;-70
2023/08/14 08:43:50;;;;;;;;;;;;;;;23.72;74.16;101382.19;10502613;28;19924;-70
2023/08/14 08:48:53;;;;;;;;;;;;;;;24.69;74.16;101382.66;10503466;28;19931;-69
2023/08/14 08:53:55;;;;;;;;;;;;;;;23.30;73.32;101380.28;10502374;28;20294;-69
2023/08/14 08:58:58;;;;;;;;;;;;;;;23.78;72.11;101362.84;10503817;28;19925;-68
2023/08/14 09:04:01;;;;;;;;;;;;;;;24.79;72.85;101356.56;10486044;28;19963;-68
2023/08/14 09:09:03;;;;;;;;;;;;;;;25.13;68.88;101352.84;10502053;28;19924;-70
2023/08/14 09:14:06;;;;;;;;;;;;;;;25.34;68.91;101346.94;10503308;28;19928;-70
2023/08/14 09:19:08;;;;;;;;;;;;;;;25.18;66.31;101345.13;10502002;28;19924;-70
2023/08/14 09:24:12;;;;;;;;;;;;;;;25.38;66.43;101340.22;10502914;28;19924;-70
2023/08/14 09:29:14;;;;;;;;;;;;;;;25.57;66.65;101335.47;10500914;28;19924;-71
2023/08/14 09:34:21;;;;;;;;;;;;;;;26.30;61.69;101342.31;10485543;28;20253;-71
2023/08/14 09:39:24;;;;;;;;;;;;;;;25.34;61.92;101340.78;10484470;28;19925;-72
2023/08/14 09:44:26;;;;;;;;;;;;;;;25.81;63.08;101342.59;10500735;28;19928;-71
2023/08/14 09:49:28;;;;;;;;;;;;;;;26.01;62.15;101339.47;10484427;28;19932;-71
2023/08/14 09:54:34;;;;;;;;;;;;;;;26.55;61.90;101342.13;10499851;28;20039;-71
2023/08/14 09:59:37;;;;;;;;;;;;;;;26.91;60.17;101349.56;10500681;28;20379;-71
2023/08/14 10:04:39;;;;;;;;;;;;;;;27.79;57.21;101347.13;10500576;28;19928;-71
2023/08/14 10:09:43;;;;;;;;;;;;;;;27.45;56.84;101345.00;10499496;28;19931;-72
2023/08/14 10:14:48;;;;;;;;;;;;;;;27.20;57.90;101337.19;10481099;28;19924;-72
2023/08/14 10:19:50;;;;;;;;;;;;;;;27.40;56.07;101338.34;10494131;28;19929;-72
2023/08/14 10:24:52;;;;;;;;;;;;;;;27.74;55.26;101331.53;10495320;28;19925;-71
2023/08/14 10:29:55;;;;;;;;;;;;;;;28.68;54.72;101309.09;10499586;28;20004;-72
2023/08/14 10:34:57;;;;;;;;;;;;;;;28.13;53.24;101299.91;10498232;28;20368;-72
2023/08/14 10:40:16;;;;;;;;;;;;;;;27.66;51.88;101291.28;10499992;28;19924;-72
2023/08/14 10:45:21;;;;;;;;;;;;;;;29.52;53.13;101274.13;10499142;28;19928;-72
2023/08/14 10:50:24;;;;;;;;;;;;;;;30.06;47.99;101270.56;10498502;28;19925;-73
2023/08/14 10:55:26;;;;;;;;;;;;;;;30.78;48.55;101272.63;10499442;28;19931;-73
2023/08/14 11:00:28;;;;;;;;;;;;;;;30.28;48.04;101263.09;10498619;28;19924;-73
2023/08/14 11:05:38;;;;;;;;;;;;;;;30.32;49.16;101268.91;10497969;28;19931;-73
2023/08/14 11:10:40;;;;;;;;;;;;;;;29.97;48.10;101272.59;10498023;28;19925;-71
2023/08/14 11:15:42;;;;;;;;;;;;;;;29.25;52.24;101269.47;10480632;28;20360;-69
2023/08/14 11:20:45;;;;;;;;;;;;;;;29.74;51.18;101277.50;10497820;28;19931;-69
2023/08/14 11:25:47;;;;;;;;;;;;;;;28.87;50.08;101269.03;10498752;28;20015;-68
2023/08/14 11:30:49;;;;;;;;;;;;;;;31.62;47.83;101271.78;10497840;28;19932;-68
2023/08/14 11:35:55;;;;;;;;;;;;;;;29.87;47.99;101274.06;10505089;28;20287;-68
2023/08/14 11:46:16;;;;;;;;;;;;;;;31.17;44.86;101268.19;10422434;28;19932;-69
2023/08/14 11:51:18;;;;;;;;;;;;;;;30.08;44.53;101276.59;10439328;28;19929;-72
2023/08/14 11:56:21;;;;;;;;;;;;;;;31.17;46.53;101271.75;10423718;28;19925;-71
2023/08/14 12:01:23;;;;;;;;;;;;;;;30.31;46.43;101281.59;10422802;28;19929;-71
2023/08/14 12:06:26;;;;;;;;;;;;;;;30.93;45.64;101270.53;10423369;28;19979;-72
2023/08/14 12:11:29;;;;;;;;;;;;;;;31.00;43.63;101260.56;10423142;28;19926;-72
2023/08/14 12:16:31;;;;;;;;;;;;;;;29.87;46.46;101260.56;10422313;28;20016;-72
2023/08/14 12:21:33;;;;;;;;;;;;;;;30.66;46.34;101256.25;10422597;28;20008;-72
2023/08/14 12:26:36;;;;;;;;;;;;;;;31.02;46.11;101254.94;10421937;28;20307;-72
2023/08/14 12:31:39;;;;;;;;;;;;;;;31.74;42.83;101247.56;10422338;28;20011;-72
2023/08/14 12:36:41;;;;;;;;;;;;;;;31.85;43.38;101238.72;10421514;28;20437;-72
2023/08/14 12:41:43;;;;;;;;;;;;;;;30.41;45.65;101235.28;10421097;28;19925;-72
2023/08/14 12:46:46;;;;;;;;;;;;;;;30.92;44.97;101226.44;10421074;28;19925;-72
2023/08/14 12:51:48;;;;;;;;;;;;;;;30.51;44.90;101224.91;10436930;28;19925;-72
2023/08/14 12:56:51;;;;;;;;;;;;;;;32.16;44.77;101226.25;10421407;28;20000;-72
2023/08/14 13:01:53;;;;;;;;;;;;;;;32.81;44.82;101213.34;10436505;28;19935;-72
2023/08/14 13:06:55;;;;;;;;;;;;;;;32.81;43.43;101213.34;10421000;28;19933;-72
2023/08/14 13:11:58;;;;;;;;;;;;;;;31.46;43.35;101204.63;10420830;28;19926;-72
2023/08/14 13:17:01;;;;;;;;;;;;;;;32.51;43.25;101195.06;10435798;28;19964;-72
2023/08/14 13:22:04;;;;;;;;;;;;;;;33.17;40.19;101184.56;10420369;28;19952;-72
2023/08/14 13:27:06;;;;;;;;;;;;;;;31.43;41.01;101186.09;10419623;28;19925;-72
2023/08/14 13:32:10;;;;;;;;;;;;;;;32.06;42.72;101187.13;10435149;28;19925;-72
2023/08/14 13:37:13;;;;;;;;;;;;;;;32.51;40.13;101181.53;10435229;28;19925;-72
2023/08/14 13:42:15;;;;;;;;;;;;;;;31.63;42.95;101173.31;10419311;28;19925;-71
2023/08/14 13:47:18;;;;;;;;;;;;;;;30.99;44.15;101155.34;10419482;28;20020;-71
2023/08/14 13:52:20;;;;;;;;;;;;;;;30.81;42.41;101150.59;10433930;28;19925;-71
2023/08/14 13:57:22;;;;;;;;;;;;;;;32.58;41.87;101130.78;10417240;28;20400;-71
2023/08/14 14:02:24;;;;;;;;;;;;;;;32.64;40.82;101129.09;10418816;28;19932;-71
2023/08/14 14:07:27;;;;;;;;;;;;;;;32.33;41.41;101126.28;10418008;28;19929;-71
2023/08/14 14:12:33;;;;;;;;;;;;;;;31.22;41.74;101133.16;10418472;28;19925;-71
2023/08/14 14:17:36;;;;;;;;;;;;;;;32.14;40.00;101113.75;10433348;28;19929;-72
2023/08/14 14:22:39;;;;;;;;;;;;;;;32.81;41.64;101118.47;10433323;28;20390;-72
2023/08/14 14:27:41;;;;;;;;;;;;;;;32.73;41.32;101117.72;10417869;28;20033;-72
2023/08/14 14:32:43;;;;;;;;;;;;;;;33.73;40.82;101106.50;10417051;28;20008;-72
2023/08/14 14:37:45;;;;;;;;;;;;;;;33.26;42.29;101102.63;10416770;28;19932;-72
2023/08/14 14:42:48;;;;;;;;;;;;;;;32.35;41.07;101099.78;10416540;28;20291;-72
2023/08/14 14:47:50;;;;;;;;;;;;;;;32.19;42.50;101103.91;10415401;28;20265;-73
2023/08/14 14:52:52;;;;;;;;;;;;;;;33.73;39.46;101096.47;10417014;28;19952;-72
2023/08/14 14:57:54;;;;;;;;;;;;;;;32.40;39.53;101099.94;10416171;28;20287;-72
2023/08/14 15:02:57;;;;;;;;;;;;;;;31.85;38.72;101094.44;10416725;28;19932;-72
2023/08/14 15:07:59;;;;;;;;;;;;;;;32.34;41.02;101081.03;10416240;28;19926;-72
2023/08/14 15:13:01;;;;;;;;;;;;;;;33.43;40.45;101081.06;10431772;28;19925;-73
2023/08/14 15:18:04;;;;;;;;;;;;;;;31.51;41.75;101079.53;10415604;28;19937;-73
2023/08/14 15:23:08;;;;;;;;;;;;;;;32.01;42.32;101076.78;10397525;28;21396;-72
2023/08/14 15:28:10;;;;;;;;;;;;;;;30.86;41.67;101083.22;10416215;28;19931;-72
2023/08/14 15:33:12;;;;;;;;;;;;;;;30.54;41.57;101085.84;10415441;28;19925;-72
2023/08/14 15:38:15;;;;;;;;;;;;;;;30.98;44.69;101084.22;10415892;28;19925;-72
2023/08/14 15:43:17;;;;;;;;;;;;;;;29.88;46.98;101084.94;10415046;28;19929;-72
2023/08/14 15:48:19;;;;;;;;;;;;;;;29.98;46.42;101082.63;10415766;28;19928;-71
2023/08/14 15:53:21;;;;;;;;;;;;;;;31.18;45.54;101083.28;10415051;28;19925;-72
2023/08/14 15:58:24;;;;;;;;;;;;;;;31.38;45.67;101092.06;10430251;28;19972;-72
2023/08/14 16:03:26;;;;;;;;;;;;;;;30.09;47.64;101107.31;10414787;28;20261;-72
2023/08/14 16:08:28;;;;;;;;;;;;;;;30.22;44.10;101103.78;10414756;28;20004;-72
2023/08/14 16:13:30;;;;;;;;;;;;;;;29.78;45.57;101111.50;10415307;28;19925;-72
2023/08/14 16:18:33;;;;;;;;;;;;;;;30.67;45.42;101117.41;10416012;28;19932;-72
2023/08/14 16:23:35;;;;;;;;;;;;;;;29.53;49.23;101120.19;10438047;28;19925;-72
2023/08/14 16:28:37;;;;;;;;;;;;;;;29.26;50.21;101130.91;10437291;28;20358;-72
2023/08/14 16:33:40;;;;;;;;;;;;;;;28.53;54.28;101115.25;10422340;28;19931;-72
2023/08/14 16:38:42;;;;;;;;;;;;;;;28.88;53.80;101114.38;10421448;28;20291;-72
2023/08/14 16:43:45;;;;;;;;;;;;;;;28.82;54.30;101118.72;10421348;28;19933;-72
2023/08/14 16:48:47;;;;;;;;;;;;;;;28.10;55.82;101106.50;10436606;28;19932;-72
2023/08/14 16:53:49;;;;;;;;;;;;;;;27.50;57.90;101114.03;10421514;28;19931;-73
2023/08/14 16:58:51;;;;;;;;;;;;;;;27.60;58.23;101115.38;10421249;28;19931;-73
2023/08/14 17:03:54;;;;;;;;;;;;;;;27.30;59.10;101103.06;10420563;28;19929;-73
2023/08/14 17:08:56;;;;;;;;;;;;;;;26.54;61.47;101103.38;10420949;28;20005;-72
2023/08/14 17:13:58;;;;;;;;;;;;;;;26.31;62.55;101097.06;10420070;28;19926;-72
2023/08/14 17:19:01;;;;;;;;;;;;;;;26.26;63.74;101096.81;10419905;28;19975;-73
2023/08/14 17:24:03;;;;;;;;;;;;;;;25.84;67.05;101091.97;10419731;28;20284;-72
2023/08/14 17:29:05;;;;;;;;;;;;;;;25.40;69.92;101097.03;10420007;28;19932;-72
2023/08/14 17:34:08;;;;;;;;;;;;;;;25.43;70.58;101090.47;10434782;28;19948;-72
2023/08/14 17:39:11;;;;;;;;;;;;;;;25.14;73.38;101091.97;10419121;28;20106;-72
2023/08/14 17:44:13;;;;;;;;;;;;;;;24.46;78.16;101101.44;10419124;28;20013;-72
2023/08/14 17:49:15;;;;;;;;;;;;;;;24.55;76.21;101091.59;10419347;28;19934;-71
2023/08/14 17:54:18;;;;;;;;;;;;;;;23.95;80.27;101095.53;10433871;28;19929;-71
2023/08/14 17:59:20;;;;;;;;;;;;;;;23.90;82.30;101083.50;10418998;28;19926;-72
2023/08/14 18:04:22;;;;;;;;;;;;;;;23.77;83.37;101091.19;10434169;28;19964;-71
2023/08/14 18:09:25;;;;;;;;;;;;;;;23.62;84.58;101083.00;10418034;28;19929;-71
2023/08/14 18:14:27;;;;;;;;;;;;;;;23.24;85.28;101079.94;10418463;28;19926;-72
2023/08/14 18:19:29;;;;;;;;;;;;;;;23.31;83.81;101085.47;10416405;28;19925;-72
2023/08/14 18:24:35;;;;;;;;;;;;;;;23.05;84.71;101097.06;10433069;28;19924;-71
2023/08/14 18:29:37;;;;;;;;;;;;;;;23.51;81.38;101094.81;10417230;28;19947;-70
2023/08/14 18:34:40;;;;;;;;;;;;;;;23.15;85.14;101086.28;10432414;28;19932;-70
2023/08/14 18:39:43;;;;;;;;;;;;;;;22.97;86.63;101087.19;10416838;28;19925;-70
2023/08/14 18:44:45;;;;;;;;;;;;;;;22.71;88.49;101094.44;10431467;28;20364;-70
2023/08/14 18:49:47;;;;;;;;;;;;;;;22.77;86.70;101107.97;10415379;28;19925;-70
2023/08/14 18:54:49;;;;;;;;;;;;;;;22.50;88.03;101111.69;10416306;28;20364;-71
2023/08/14 18:59:52;;;;;;;;;;;;;;;22.29;86.78;101104.03;10416757;28;19931;-70
2023/08/14 19:04:54;;;;;;;;;;;;;;;22.34;86.55;101114.25;10416047;28;19925;-70
2023/08/14 19:09:56;;;;;;;;;;;;;;;22.19;86.20;101128.13;10416525;28;19929;-70
2023/08/14 19:14:58;;;;;;;;;;;;;;;22.11;87.36;101135.22;10416471;28;19933;-70
2023/08/14 19:20:01;;;;;;;;;;;;;;;21.99;87.14;101140.81;10416246;28;19926;-70
2023/08/14 19:25:03;;;;;;;;;;;;;;;22.06;86.21;101147.19;10416222;28;19960;-70
2023/08/14 19:30:06;;;;;;;;;;;;;;;21.82;89.67;101150.50;10415499;28;19925;-70
2023/08/14 19:35:08;;;;;;;;;;;;;;;21.82;89.55;101141.66;10416048;28;19931;-70
2023/08/14 19:40:11;;;;;;;;;;;;;;;21.67;91.13;101139.53;10415183;28;20007;-70
2023/08/14 19:45:13;;;;;;;;;;;;;;;21.67;90.10;101144.88;10415033;28;20373;-70
2023/08/14 19:50:15;;;;;;;;;;;;;;;21.52;91.92;101151.72;10415281;28;19929;-70
2023/08/14 19:55:17;;;;;;;;;;;;;;;21.46;91.73;101158.44;10420463;28;19951;-70
2023/08/14 20:00:20;;;;;;;;;;;;;;;21.34;91.56;101157.00;10423630;28;19931;-70
2023/08/14 20:05:23;;;;;;;;;;;;;;;21.40;90.40;101150.22;10421717;28;19988;-71
2023/08/14 20:10:25;;;;;;;;;;;;;;;21.31;92.31;101151.97;10423296;28;19972;-71
2023/08/14 20:15:27;;;;;;;;;;;;;;;21.32;91.57;101146.47;10421273;28;20291;-70
2023/08/14 20:20:29;;;;;;;;;;;;;;;21.10;94.23;101149.56;10422792;28;19925;-71
2023/08/14 20:25:32;;;;;;;;;;;;;;;21.04;95.07;101140.34;10422048;28;19925;-71
2023/08/14 20:30:41;;;;;;;;;;;;;;;20.97;95.69;101140.09;10422476;28;19999;-70
2023/08/14 20:35:45;;;;;;;;;;;;;;;20.91;96.79;101137.19;10436558;28;19925;-70
2023/08/14 20:40:50;;;;;;;;;;;;;;;20.85;96.17;101141.28;10436784;28;20287;-71
2023/08/14 20:45:53;;;;;;;;;;;;;;;20.71;97.47;101137.28;10436370;28;19931;-70
2023/08/14 20:50:55;;;;;;;;;;;;;;;20.65;99.27;101143.16;10421677;28;19972;-70
2023/08/14 20:55:57;;;;;;;;;;;;;;;20.69;98.38;101127.75;10436242;28;19925;-70
2023/08/14 21:01:00;;;;;;;;;;;;;;;20.86;99.63;101136.78;10421266;28;19925;-70
2023/08/14 21:06:02;;;;;;;;;;;;;;;20.85;100.00;101135.94;10435962;28;20017;-70
2023/08/14 21:11:05;;;;;;;;;;;;;;;21.07;100.00;101150.69;10420995;28;19929;-70
2023/08/14 21:16:07;;;;;;;;;;;;;;;21.01;100.00;101151.28;10435486;28;20368;-70
2023/08/14 21:21:09;;;;;;;;;;;;;;;20.92;100.00;101150.34;10420488;28;20011;-70
2023/08/14 21:26:11;;;;;;;;;;;;;;;20.94;100.00;101161.66;10419767;28;20365;-70
2023/08/14 21:31:14;;;;;;;;;;;;;;;20.98;100.00;101156.91;10420268;28;19925;-70
2023/08/14 21:36:16;;;;;;;;;;;;;;;20.92;100.00;101157.50;10419982;28;19925;-70
2023/08/14 21:41:18;;;;;;;;;;;;;;;20.92;100.00;101155.66;10435125;28;19932;-70
2023/08/14 21:46:22;;;;;;;;;;;;;;;20.86;100.00;101148.25;10418836;28;19932;-70
2023/08/14 21:51:25;;;;;;;;;;;;;;;20.71;100.00;101152.38;10419382;28;19929;-70
2023/08/14 21:56:27;;;;;;;;;;;;;;;20.74;100.00;101152.94;10419171;28;19925;-70
2023/08/14 22:01:29;;;;;;;;;;;;;;;20.59;100.00;101152.56;10433650;28;19931;-70
2023/08/14 22:06:31;;;;;;;;;;;;;;;20.73;100.00;101150.44;10418787;28;19980;-70
2023/08/14 22:11:34;;;;;;;;;;;;;;;20.65;100.00;101145.00;10418630;28;19965;-71
2023/08/14 22:16:36;;;;;;;;;;;;;;;20.68;100.00;101150.00;10416875;28;20304;-70
2023/08/14 22:21:38;;;;;;;;;;;;;;;20.87;100.00;101160.59;10418226;28;19931;-70
2023/08/14 22:26:40;;;;;;;;;;;;;;;20.87;100.00;101157.94;10417372;28;20318;-70
2023/08/14 22:31:43;;;;;;;;;;;;;;;20.81;100.00;101163.81;10417202;28;20292;-72
2023/08/14 22:36:45;;;;;;;;;;;;;;;20.76;100.00;101166.09;10416992;28;19925;-71
2023/08/14 22:41:47;;;;;;;;;;;;;;;20.50;100.00;101165.88;10416583;28;19961;-70
2023/08/14 22:46:49;;;;;;;;;;;;;;;20.62;100.00;101163.88;10416645;28;19925;-71
2023/08/14 22:51:52;;;;;;;;;;;;;;;20.71;100.00;101153.25;10416500;28;19926;-71
2023/08/14 22:56:54;;;;;;;;;;;;;;;20.70;100.00;101151.56;10416975;28;19925;-71
2023/08/14 23:01:56;;;;;;;;;;;;;;;20.66;100.00;101159.97;10416767;28;19929;-71
2023/08/14 23:06:58;;;;;;;;;;;;;;;20.69;100.00;101149.88;10416622;28;19925;-70
2023/08/14 23:12:01;;;;;;;;;;;;;;;20.40;100.00;101148.09;10431240;28;20376;-70
2023/08/14 23:17:03;;;;;;;;;;;;;;;20.43;100.00;101152.31;10431126;28;20383;-71
2023/08/14 23:22:05;;;;;;;;;;;;;;;20.50;100.00;101155.22;10415075;28;19931;-70
2023/08/14 23:27:07;;;;;;;;;;;;;;;20.47;100.00;101156.34;10414760;28;19932;-70
2023/08/14 23:32:10;;;;;;;;;;;;;;;20.50;100.00;101147.25;10416076;28;19931;-71
2023/08/14 23:37:12;;;;;;;;;;;;;;;20.28;100.00;101151.09;10415990;28;19925;-70
2023/08/14 23:42:14;;;;;;;;;;;;;;;20.35;100.00;101149.53;10414976;28;19932;-70
2023/08/14 23:47:16;;;;;;;;;;;;;;;20.28;100.00;101146.59;10415760;28;19935;-70
2023/08/14 23:52:19;;;;;;;;;;;;;;;20.17;100.00;101146.75;10415155;28;19971;-71
2023/08/14 23:57:21;;;;;;;;;;;;;;;20.30;100.00;101149.94;10466129;22;20015;-64
