Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:00:00;;;;;;;3.90;2.30;;;24.90;46.60;;;;;;352463;28;859;-55
2023/09/14 00:00:11;;;;;;;3.72;2.10;;;24.90;46.60;;;;;;352445;28;1494;-55
2023/09/14 00:00:22;;;;;;;3.17;2.10;;;24.90;46.60;;;;;;352393;28;1061;-56
2023/09/14 00:00:33;;;;;;;3.58;2.28;;;24.90;46.70;;;;;;352449;28;1154;-55
2023/09/14 00:00:45;;;;;;;3.70;2.30;;;24.90;46.70;;;;;;352522;28;1071;-56
2023/09/14 00:00:55;;;;;;;3.50;2.40;;;24.90;46.70;;;;;;352448;28;929;-56
2023/09/14 00:01:06;;;;;;;3.50;2.30;;;24.90;46.70;;;;;;352444;28;1934;-56
2023/09/14 00:01:17;;;;;;;3.60;2.30;;;24.90;46.70;;;;;;352426;28;1058;-54
2023/09/14 00:01:28;;;;;;;3.60;2.17;;;24.90;46.80;;;;;;352528;28;987;-56
2023/09/14 00:01:38;;;;;;;3.42;2.30;;;24.90;46.70;;;;;;352348;28;1111;-56
2023/09/14 00:01:49;;;;;;;3.10;2.25;;;24.90;46.80;;;;;;352452;28;1039;-55
2023/09/14 00:02:00;;;;;;;3.67;2.53;;;24.90;46.80;;;;;;352475;28;1492;-56
2023/09/14 00:02:11;;;;;;;4.00;2.63;;;24.90;46.80;;;;;;352510;28;1042;-57
2023/09/14 00:02:22;;;;;;;4.13;2.90;;;24.90;46.80;;;;;;352380;28;1002;-56
2023/09/14 00:02:33;;;;;;;4.10;2.60;;;24.90;46.80;;;;;;352492;28;1313;-56
2023/09/14 00:02:43;;;;;;;3.90;2.60;;;24.90;46.80;;;;;;352435;28;1102;-56
2023/09/14 00:02:54;;;;;;;4.25;2.50;;;24.90;46.80;;;;;;352422;28;1498;-56
2023/09/14 00:03:05;;;;;;;4.20;2.60;;;24.90;46.80;;;;;;352415;28;1277;-56
2023/09/14 00:03:16;;;;;;;4.00;2.60;;;24.90;46.90;;;;;;352461;28;1125;-55
2023/09/14 00:03:27;;;;;;;3.55;2.42;;;24.90;46.80;;;;;;352489;28;939;-56
2023/09/14 00:03:37;;;;;;;3.65;2.40;;;24.90;46.80;;;;;;352529;28;897;-55
2023/09/14 00:03:48;;;;;;;3.80;2.40;;;24.90;46.90;;;;;;352437;28;996;-56
2023/09/14 00:03:59;;;;;;;4.87;2.30;;;24.90;46.80;;;;;;352487;28;1038;-55
2023/09/14 00:04:09;;;;;;;4.88;2.35;;;24.90;46.90;;;;;;352537;28;844;-56
2023/09/14 00:04:21;;;;;;;4.68;2.47;;;24.90;46.90;;;;;;352514;28;994;-56
2023/09/14 00:04:32;;;;;;;3.10;2.40;;;24.90;46.90;;;;;;352420;28;935;-56
2023/09/14 00:04:43;;;;;;;3.00;2.40;;;24.90;46.90;;;;;;352509;28;1002;-55
2023/09/14 00:04:53;;;;;;;3.22;2.38;;;24.90;46.80;;;;;;352553;28;868;-56
2023/09/14 00:05:05;;;;;;;3.92;2.47;;;24.90;46.80;;;;;;352466;28;1920;-55
2023/09/14 00:05:16;;;;;;;3.97;2.55;;;24.90;46.80;;;;;;352369;28;1821;-56
2023/09/14 00:05:27;;;;;;;5.20;2.63;;;24.90;46.80;;;;;;352447;28;1162;-56
2023/09/14 00:05:41;;;;;;;5.00;2.60;;;24.90;46.80;;;;;;352500;28;956;-56
2023/09/14 00:05:52;;;;;;;4.85;2.40;;;24.90;46.90;;;;;;352507;28;943;-57
2023/09/14 00:06:03;;;;;;;3.30;2.25;;;24.90;46.80;;;;;;352377;28;1083;-56
2023/09/14 00:06:14;;;;;;;3.42;2.20;;;24.90;46.80;;;;;;352469;28;1134;-56
2023/09/14 00:06:24;;;;;;;3.50;2.30;;;24.90;46.80;;;;;;352487;28;975;-55
2023/09/14 00:06:35;;;;;;;4.72;2.42;;;24.90;46.80;;;;;;352503;28;832;-56
2023/09/14 00:06:46;;;;;;;4.88;2.50;;;24.90;46.80;;;;;;352368;27;1059;-55
2023/09/14 00:06:57;;;;;;;4.65;2.47;;;24.90;46.80;;;;;;352505;28;923;-56
2023/09/14 00:07:07;;;;;;;3.90;2.47;;;24.90;46.80;;;;;;352475;28;1066;-56
2023/09/14 00:07:18;;;;;;;3.75;2.58;;;24.90;46.80;;;;;;352495;27;1852;-55
2023/09/14 00:07:29;;;;;;;3.13;2.42;;;24.90;46.80;;;;;;352492;28;1085;-57
2023/09/14 00:07:40;;;;;;;2.97;2.30;;;24.80;46.80;;;;;;352472;28;995;-56
2023/09/14 00:07:51;;;;;;;3.20;2.15;;;24.90;46.80;;;;;;352466;28;876;-56
2023/09/14 00:08:02;;;;;;;3.58;2.35;;;24.90;46.80;;;;;;352383;28;1150;-55
2023/09/14 00:08:14;;;;;;;3.83;2.30;;;24.90;46.80;;;;;;352498;28;1034;-57
2023/09/14 00:08:29;;;;;;;3.83;2.30;;;24.90;46.80;;;;;;352357;28;1131;-56
2023/09/14 00:08:40;;;;;;;4.28;2.30;;;24.90;46.80;;;;;;352454;28;987;-56
2023/09/14 00:08:51;;;;;;;4.03;2.40;;;24.90;46.80;;;;;;352388;27;1091;-56
2023/09/14 00:09:02;;;;;;;3.70;2.22;;;24.90;46.80;;;;;;352509;28;1722;-56
2023/09/14 00:09:12;;;;;;;3.65;2.15;;;24.90;46.80;;;;;;352381;28;1078;-55
2023/09/14 00:09:23;;;;;;;3.57;2.17;;;24.90;46.80;;;;;;352493;28;947;-56
2023/09/14 00:09:34;;;;;;;3.15;2.08;;;24.80;46.90;;;;;;352529;28;887;-56
2023/09/14 00:09:45;;;;;;;3.67;2.13;;;24.80;46.90;;;;;;352368;28;1198;-56
2023/09/14 00:09:55;;;;;;;4.28;2.38;;;24.90;46.90;;;;;;352483;28;924;-57
2023/09/14 00:10:07;;;;;;;5.10;2.47;;;24.80;46.90;;;;;;352389;28;1002;-57
2023/09/14 00:10:17;;;;;;;4.07;2.50;;;24.80;46.90;;;;;;352430;28;1130;-56
2023/09/14 00:10:28;;;;;;;4.22;2.40;;;24.80;46.90;;;;;;352441;28;936;-57
2023/09/14 00:10:40;;;;;;;3.33;2.43;;;24.80;46.90;;;;;;352482;28;1021;-57
2023/09/14 00:10:55;;;;;;;3.85;2.40;;;24.90;46.90;;;;;;352403;28;999;-56
2023/09/14 00:11:06;;;;;;;3.53;2.20;;;24.80;46.90;;;;;;352432;28;1196;-56
2023/09/14 00:11:16;;;;;;;2.78;2.10;;;24.90;46.90;;;;;;352352;28;1051;-57
2023/09/14 00:11:27;;;;;;;2.75;2.20;;;24.90;46.80;;;;;;352504;28;805;-56
2023/09/14 00:11:38;;;;;;;3.00;2.30;;;24.80;46.90;;;;;;352494;28;1695;-56
2023/09/14 00:11:49;;;;;;;3.58;2.17;;;24.90;46.80;;;;;;352448;28;912;-56
2023/09/14 00:11:59;;;;;;;3.65;2.17;;;24.90;46.80;;;;;;352427;28;1047;-56
2023/09/14 00:12:10;;;;;;;3.33;2.03;;;24.90;46.80;;;;;;352506;28;781;-56
2023/09/14 00:12:21;;;;;;;2.87;2.20;;;24.90;46.80;;;;;;352418;28;927;-56
2023/09/14 00:12:31;;;;;;;3.08;2.30;;;24.90;46.90;;;;;;352462;28;1039;-56
2023/09/14 00:12:42;;;;;;;3.38;2.25;;;24.90;46.90;;;;;;352456;28;1730;-57
2023/09/14 00:12:53;;;;;;;3.40;2.28;;;24.90;46.80;;;;;;352379;28;979;-55
2023/09/14 00:13:04;;;;;;;3.53;2.27;;;24.90;46.90;;;;;;352475;28;998;-56
2023/09/14 00:13:15;;;;;;;3.45;2.22;;;24.90;46.90;;;;;;352478;28;944;-56
2023/09/14 00:13:26;;;;;;;4.40;2.30;;;24.90;46.90;;;;;;352417;28;927;-58
2023/09/14 00:13:36;;;;;;;4.47;2.25;;;24.80;46.90;;;;;;352490;28;892;-55
2023/09/14 00:13:47;;;;;;;4.57;2.25;;;24.90;46.90;;;;;;352453;28;1035;-56
2023/09/14 00:13:58;;;;;;;3.90;2.22;;;24.90;46.90;;;;;;352365;28;1146;-55
2023/09/14 00:14:09;;;;;;;3.35;2.20;;;24.90;46.90;;;;;;352492;28;1018;-57
2023/09/14 00:14:19;;;;;;;5.20;2.40;;;24.90;46.90;;;;;;352523;28;831;-56
2023/09/14 00:14:30;;;;;;;5.00;2.45;;;24.90;47.00;;;;;;352375;28;1173;-55
2023/09/14 00:14:41;;;;;;;4.80;2.47;;;24.80;47.00;;;;;;352499;28;913;-57
2023/09/14 00:14:52;;;;;;;3.05;2.20;;;24.80;47.00;;;;;;352477;28;1050;-56
2023/09/14 00:15:03;;;;;;;3.73;2.33;;;24.80;47.00;;;;;;352404;28;963;-55
2023/09/14 00:15:13;;;;;;;3.83;2.38;;;24.80;47.00;;;;;;352461;28;1217;-56
2023/09/14 00:15:24;;;;;;;3.60;2.47;;;24.80;47.00;;;;;;352488;28;1034;-56
2023/09/14 00:15:38;;;;;;;3.00;2.20;;;24.90;47.10;;;;;;352386;28;1029;-56
2023/09/14 00:15:49;;;;;;;3.03;2.10;;;24.80;47.10;;;;;;352481;28;972;-55
2023/09/14 00:16:00;;;;;;;3.90;2.33;;;24.80;47.10;;;;;;352387;28;987;-58
2023/09/14 00:16:11;;;;;;;3.75;2.40;;;24.80;47.10;;;;;;352467;28;971;-56
2023/09/14 00:16:22;;;;;;;3.83;2.45;;;24.80;47.10;;;;;;352476;28;891;-56
2023/09/14 00:16:32;;;;;;;3.30;2.30;;;24.80;47.10;;;;;;352401;28;955;-55
2023/09/14 00:16:43;;;;;;;3.33;2.33;;;24.80;47.10;;;;;;352465;28;1731;-56
2023/09/14 00:16:54;;;;;;;3.85;2.50;;;24.80;47.10;;;;;;352452;27;1520;-57
2023/09/14 00:17:06;;;;;;;3.90;2.40;;;24.80;47.10;;;;;;352424;27;911;-57
2023/09/14 00:17:16;;;;;;;3.92;2.28;;;24.80;47.10;;;;;;352457;28;999;-57
2023/09/14 00:17:27;;;;;;;3.60;2.00;;;24.80;47.10;;;;;;352363;28;935;-58
2023/09/14 00:17:38;;;;;;;3.45;1.90;;;24.80;47.10;;;;;;352422;28;988;-56
2023/09/14 00:17:48;;;;;;;3.10;1.90;;;24.90;47.10;;;;;;352492;27;832;-56
2023/09/14 00:18:00;;;;;;;2.92;1.98;;;24.80;47.10;;;;;;352416;28;971;-57
2023/09/14 00:18:10;;;;;;;3.47;2.17;;;24.80;47.00;;;;;;352481;28;952;-57
2023/09/14 00:18:21;;;;;;;3.30;2.23;;;24.80;47.10;;;;;;352403;28;1007;-56
2023/09/14 00:18:32;;;;;;;3.35;2.10;;;24.80;47.10;;;;;;352502;28;895;-56
2023/09/14 00:18:43;;;;;;;3.20;2.10;;;24.90;47.10;;;;;;352465;28;1022;-57
2023/09/14 00:18:54;;;;;;;3.20;2.00;;;24.80;47.10;;;;;;352425;28;933;-57
2023/09/14 00:19:05;;;;;;;2.85;2.08;;;24.80;47.10;;;;;;352482;28;1098;-55
2023/09/14 00:19:15;;;;;;;3.38;2.08;;;24.80;47.10;;;;;;352378;28;1011;-55
2023/09/14 00:19:26;;;;;;;3.55;2.40;;;24.90;47.10;;;;;;352500;28;844;-57
2023/09/14 00:19:37;;;;;;;3.85;2.30;;;24.90;47.10;;;;;;352470;28;971;-56
2023/09/14 00:19:48;;;;;;;3.87;2.27;;;24.80;47.10;;;;;;352384;28;1775;-56
2023/09/14 00:20:00;;;;;;;3.92;1.92;;;24.90;47.00;;;;;;352499;28;805;-56
2023/09/14 00:20:20;;;;;;;4.25;2.03;;;24.80;47.00;;;;;;352422;28;902;-56
2023/09/14 00:20:31;;;;;;;4.07;2.45;;;24.80;47.00;;;;;;352400;28;1464;-56
2023/09/14 00:20:42;;;;;;;3.67;2.50;;;24.80;47.00;;;;;;352391;28;1023;-55
2023/09/14 00:20:53;;;;;;;3.35;2.30;;;24.80;47.10;;;;;;352469;28;986;-56
2023/09/14 00:21:04;;;;;;;3.47;2.30;;;24.80;47.10;;;;;;352306;28;1965;-56
2023/09/14 00:21:15;;;;;;;4.70;2.40;;;24.80;47.10;;;;;;352363;28;1491;-56
2023/09/14 00:21:26;;;;;;;4.72;2.25;;;24.80;47.10;;;;;;352471;28;999;-56
2023/09/14 00:21:38;;;;;;;4.93;2.13;;;24.80;47.20;;;;;;352423;28;844;-56
2023/09/14 00:21:49;;;;;;;3.90;2.10;;;24.80;47.20;;;;;;352417;28;1250;-56
2023/09/14 00:22:00;;;;;;;3.38;2.17;;;24.80;47.20;;;;;;352379;28;1324;-57
2023/09/14 00:22:11;;;;;;;3.80;2.13;;;24.80;47.20;;;;;;352459;28;1149;-57
2023/09/14 00:22:21;;;;;;;3.80;2.10;;;24.80;47.20;;;;;;352380;28;984;-57
2023/09/14 00:22:32;;;;;;;4.30;2.17;;;24.80;47.20;;;;;;352422;28;1169;-56
2023/09/14 00:22:43;;;;;;;3.60;2.30;;;24.70;47.20;;;;;;352365;28;1437;-55
2023/09/14 00:22:55;;;;;;;2.80;2.20;;;24.70;47.20;;;;;;352437;28;1036;-56
2023/09/14 00:23:06;;;;;;;2.78;2.20;;;24.80;47.20;;;;;;352351;28;1183;-57
2023/09/14 00:23:17;;;;;;;3.00;2.13;;;24.80;47.20;;;;;;352467;28;852;-56
2023/09/14 00:23:28;;;;;;;3.65;2.20;;;24.80;47.20;;;;;;352361;28;1086;-55
2023/09/14 00:23:39;;;;;;;3.75;2.20;;;24.80;47.20;;;;;;352451;28;983;-56
2023/09/14 00:23:49;;;;;;;3.60;2.20;;;24.80;47.20;;;;;;352411;28;903;-56
2023/09/14 00:24:00;;;;;;;3.42;2.28;;;24.80;47.20;;;;;;352484;28;931;-57
2023/09/14 00:24:11;;;;;;;3.70;2.20;;;24.70;47.20;;;;;;352390;28;1158;-56
2023/09/14 00:24:21;;;;;;;3.92;2.20;;;24.80;47.20;;;;;;352459;28;910;-56
2023/09/14 00:24:32;;;;;;;3.33;2.17;;;24.80;47.20;;;;;;352416;28;1000;-56
2023/09/14 00:24:43;;;;;;;3.13;2.17;;;24.80;47.20;;;;;;352442;28;998;-57
2023/09/14 00:24:54;;;;;;;3.00;2.10;;;24.80;47.20;;;;;;352394;28;1931;-57
2023/09/14 00:25:05;;;;;;;3.10;2.10;;;24.80;47.20;;;;;;352432;28;1110;-56
2023/09/14 00:25:17;;;;;;;3.17;2.10;;;24.80;47.20;;;;;;352374;28;1011;-56
2023/09/14 00:25:28;;;;;;;2.92;2.08;;;24.80;47.20;;;;;;352454;28;919;-56
2023/09/14 00:25:39;;;;;;;3.10;2.10;;;24.80;47.20;;;;;;352364;28;1189;-57
2023/09/14 00:25:50;;;;;;;3.00;2.10;;;24.80;47.20;;;;;;352387;28;1409;-56
2023/09/14 00:26:00;;;;;;;3.25;2.20;;;24.80;47.30;;;;;;352364;28;1010;-56
2023/09/14 00:26:11;;;;;;;3.50;2.17;;;24.80;47.30;;;;;;352400;28;1469;-56
2023/09/14 00:26:22;;;;;;;3.53;2.10;;;24.80;47.30;;;;;;352462;28;1061;-57
2023/09/14 00:26:33;;;;;;;3.70;2.00;;;24.70;47.30;;;;;;352443;28;1149;-55
2023/09/14 00:26:43;;;;;;;3.83;2.10;;;24.80;47.30;;;;;;352388;28;1129;-57
2023/09/14 00:26:54;;;;;;;4.13;2.10;;;24.80;47.30;;;;;;352439;28;1031;-56
2023/09/14 00:27:05;;;;;;;3.58;2.13;;;24.80;47.30;;;;;;352426;28;1055;-57
2023/09/14 00:27:16;;;;;;;3.10;2.13;;;24.80;47.40;;;;;;352429;28;1160;-56
2023/09/14 00:27:26;;;;;;;2.70;2.00;;;24.70;47.40;;;;;;352403;28;975;-58
2023/09/14 00:27:37;;;;;;;2.92;2.08;;;24.70;47.40;;;;;;352423;28;1106;-57
2023/09/14 00:27:48;;;;;;;3.07;2.20;;;24.70;47.40;;;;;;352511;28;787;-56
2023/09/14 00:27:59;;;;;;;3.90;2.40;;;24.70;47.40;;;;;;352497;28;851;-56
2023/09/14 00:28:10;;;;;;;3.85;2.42;;;24.80;47.40;;;;;;352352;28;1105;-57
2023/09/14 00:28:22;;;;;;;3.67;2.33;;;24.70;47.40;;;;;;352427;27;1288;-57
2023/09/14 00:28:33;;;;;;;3.13;2.22;;;24.80;47.30;;;;;;352407;28;1102;-57
2023/09/14 00:28:43;;;;;;;2.97;2.00;;;24.80;47.40;;;;;;352386;28;1679;-56
2023/09/14 00:28:54;;;;;;;3.10;2.00;;;24.80;47.30;;;;;;352379;28;1077;-57
2023/09/14 00:29:05;;;;;;;3.40;2.07;;;24.80;47.30;;;;;;352391;28;1194;-56
2023/09/14 00:29:15;;;;;;;4.00;2.10;;;24.80;47.20;;;;;;352467;28;915;-55
2023/09/14 00:29:26;;;;;;;4.28;2.08;;;24.80;47.20;;;;;;352372;28;1538;-56
2023/09/14 00:29:37;;;;;;;3.80;2.03;;;24.80;47.20;;;;;;352401;28;1025;-56
2023/09/14 00:29:48;;;;;;;4.13;2.17;;;24.80;47.20;;;;;;352508;28;832;-57
2023/09/14 00:29:58;;;;;;;3.50;2.20;;;24.70;47.20;;;;;;352467;28;1014;-57
2023/09/14 00:30:09;;;;;;;3.50;2.38;;;24.80;47.20;;;;;;352457;28;1089;-57
2023/09/14 00:30:22;;;;;;;3.10;2.38;;;24.80;47.30;;;;;;352365;28;933;-56
2023/09/14 00:30:33;;;;;;;2.90;2.30;;;24.80;47.30;;;;;;352488;28;993;-56
2023/09/14 00:30:44;;;;;;;2.88;2.13;;;24.80;47.30;;;;;;352410;28;876;-57
2023/09/14 00:30:56;;;;;;;3.10;2.10;;;24.80;47.30;;;;;;352425;28;1050;-56
2023/09/14 00:31:07;;;;;;;3.35;2.10;;;24.70;47.30;;;;;;352410;28;898;-56
2023/09/14 00:31:17;;;;;;;3.40;2.10;;;24.80;47.30;;;;;;352476;28;994;-57
2023/09/14 00:31:28;;;;;;;2.97;2.03;;;24.80;47.30;;;;;;352479;28;891;-56
2023/09/14 00:31:39;;;;;;;3.30;2.05;;;24.70;47.30;;;;;;352472;28;1002;-56
2023/09/14 00:31:49;;;;;;;3.25;2.10;;;24.70;47.30;;;;;;352473;28;911;-55
2023/09/14 00:32:00;;;;;;;3.63;2.10;;;24.70;47.30;;;;;;352426;28;955;-56
2023/09/14 00:32:11;;;;;;;3.33;2.28;;;24.70;47.30;;;;;;352430;28;1150;-56
2023/09/14 00:32:21;;;;;;;3.50;2.25;;;24.80;47.30;;;;;;352483;28;856;-56
2023/09/14 00:32:38;;;;;;;3.50;2.23;;;24.80;47.30;;;;;;352457;28;899;-57
2023/09/14 00:32:52;;;;;;;3.90;2.03;;;24.70;47.30;;;;;;352341;28;1182;-55
2023/09/14 00:33:03;;;;;;;4.00;2.05;;;24.80;47.30;;;;;;352394;28;2052;-56
2023/09/14 00:33:13;;;;;;;3.50;2.17;;;24.70;47.30;;;;;;352440;28;860;-56
2023/09/14 00:33:24;;;;;;;3.03;2.07;;;24.70;47.30;;;;;;352460;28;837;-57
2023/09/14 00:33:35;;;;;;;3.40;2.25;;;24.80;47.30;;;;;;352478;28;817;-56
2023/09/14 00:33:45;;;;;;;3.65;2.25;;;24.70;47.40;;;;;;352187;28;1193;-57
2023/09/14 00:33:56;;;;;;;3.72;2.25;;;24.70;47.30;;;;;;352493;28;902;-55
2023/09/14 00:34:07;;;;;;;3.00;2.20;;;24.70;47.30;;;;;;352470;28;1078;-56
2023/09/14 00:34:18;;;;;;;4.32;2.20;;;24.80;47.40;;;;;;352383;28;1531;-57
2023/09/14 00:34:28;;;;;;;4.38;2.15;;;24.70;47.30;;;;;;352384;28;1720;-57
2023/09/14 00:34:39;;;;;;;4.40;2.10;;;24.70;47.40;;;;;;352384;28;1058;-56
2023/09/14 00:34:50;;;;;;;4.03;2.10;;;24.70;47.40;;;;;;352496;28;955;-55
2023/09/14 00:35:01;;;;;;;4.20;2.28;;;24.70;47.40;;;;;;352473;28;921;-57
2023/09/14 00:35:13;;;;;;;3.92;2.30;;;24.70;47.40;;;;;;352468;28;963;-56
2023/09/14 00:35:24;;;;;;;3.20;2.10;;;24.70;47.40;;;;;;352419;28;1125;-55
2023/09/14 00:35:35;;;;;;;4.43;2.55;;;24.70;47.40;;;;;;352439;28;1012;-55
2023/09/14 00:35:46;;;;;;;3.95;2.50;;;24.70;47.40;;;;;;352415;28;1066;-56
2023/09/14 00:35:57;;;;;;;4.13;2.35;;;24.80;47.40;;;;;;352449;28;982;-56
2023/09/14 00:36:08;;;;;;;3.40;2.00;;;24.70;47.30;;;;;;352405;28;1161;-55
2023/09/14 00:36:18;;;;;;;3.53;2.03;;;24.70;47.30;;;;;;352470;27;841;-56
2023/09/14 00:36:30;;;;;;;2.80;2.00;;;24.70;47.40;;;;;;352427;28;1093;-56
2023/09/14 00:36:40;;;;;;;2.83;2.15;;;24.80;47.30;;;;;;352351;28;1519;-57
2023/09/14 00:36:51;;;;;;;3.70;2.35;;;24.70;47.30;;;;;;352452;28;870;-56
2023/09/14 00:37:02;;;;;;;3.88;2.40;;;24.80;47.30;;;;;;352395;28;1627;-56
2023/09/14 00:37:13;;;;;;;3.83;2.47;;;24.70;47.30;;;;;;352440;28;1048;-56
2023/09/14 00:37:24;;;;;;;3.25;2.38;;;24.70;47.30;;;;;;352320;28;1225;-57
2023/09/14 00:37:34;;;;;;;3.23;2.33;;;24.70;47.30;;;;;;352462;28;970;-57
2023/09/14 00:37:46;;;;;;;2.78;2.13;;;24.70;47.40;;;;;;352441;28;1022;-56
2023/09/14 00:37:56;;;;;;;3.22;2.00;;;24.70;47.40;;;;;;352471;28;988;-56
2023/09/14 00:38:07;;;;;;;3.28;1.90;;;24.70;47.40;;;;;;352454;28;983;-56
2023/09/14 00:38:18;;;;;;;3.22;2.00;;;24.70;47.40;;;;;;352281;28;1107;-56
2023/09/14 00:38:29;;;;;;;3.78;2.00;;;24.70;47.40;;;;;;352490;28;1086;-56
2023/09/14 00:38:40;;;;;;;3.63;2.10;;;24.70;47.40;;;;;;352486;28;960;-56
2023/09/14 00:38:51;;;;;;;3.70;2.08;;;24.70;47.50;;;;;;352471;28;1036;-56
2023/09/14 00:39:03;;;;;;;3.00;2.08;;;24.70;47.40;;;;;;352457;28;962;-56
2023/09/14 00:39:14;;;;;;;3.80;2.08;;;24.70;47.50;;;;;;352400;28;893;-56
2023/09/14 00:39:24;;;;;;;3.77;2.27;;;24.70;47.50;;;;;;352448;28;986;-56
2023/09/14 00:39:35;;;;;;;3.55;2.30;;;24.70;47.50;;;;;;352388;28;1551;-56
2023/09/14 00:39:46;;;;;;;3.30;2.15;;;24.70;47.40;;;;;;352487;28;931;-56
2023/09/14 00:39:56;;;;;;;3.42;2.05;;;24.70;47.50;;;;;;352418;28;1050;-56
2023/09/14 00:40:09;;;;;;;3.40;2.03;;;24.70;47.40;;;;;;352388;28;943;-56
2023/09/14 00:40:20;;;;;;;3.03;2.13;;;24.70;47.40;;;;;;352428;28;1054;-56
2023/09/14 00:40:30;;;;;;;8.10;2.50;;;24.70;47.30;;;;;;352479;28;880;-55
2023/09/14 00:40:41;;;;;;;8.20;2.43;;;24.70;47.30;;;;;;352473;28;1002;-56
2023/09/14 00:40:52;;;;;;;8.70;2.35;;;24.70;47.30;;;;;;352412;28;1150;-56
2023/09/14 00:41:02;;;;;;;3.72;2.10;;;24.60;47.40;;;;;;352337;28;1099;-55
2023/09/14 00:41:13;;;;;;;4.32;2.10;;;24.60;47.40;;;;;;352423;28;2008;-55
2023/09/14 00:41:24;;;;;;;4.17;2.00;;;24.60;47.50;;;;;;352464;28;982;-58
2023/09/14 00:41:35;;;;;;;3.80;1.90;;;24.70;47.50;;;;;;352474;28;981;-56
2023/09/14 00:41:46;;;;;;;3.10;1.90;;;24.60;47.50;;;;;;352456;27;1006;-56
2023/09/14 00:41:56;;;;;;;2.83;1.90;;;24.60;47.50;;;;;;352392;27;1033;-56
2023/09/14 00:42:07;;;;;;;3.85;2.05;;;24.60;47.50;;;;;;352474;28;820;-57
2023/09/14 00:42:18;;;;;;;3.83;2.00;;;24.60;47.50;;;;;;352417;28;1026;-56
2023/09/14 00:42:29;;;;;;;3.85;2.00;;;24.60;47.50;;;;;;352477;28;871;-56
2023/09/14 00:42:41;;;;;;;3.13;1.90;;;24.60;47.60;;;;;;352474;28;864;-56
2023/09/14 00:42:52;;;;;;;3.67;2.00;;;24.60;47.60;;;;;;352339;28;1136;-58
2023/09/14 00:43:03;;;;;;;3.83;2.08;;;24.60;47.60;;;;;;352476;28;809;-56
2023/09/14 00:43:14;;;;;;;3.90;2.10;;;24.60;47.70;;;;;;352495;28;902;-56
2023/09/14 00:43:24;;;;;;;3.30;2.10;;;24.60;47.70;;;;;;352414;28;1029;-55
2023/09/14 00:43:35;;;;;;;2.55;1.90;;;24.60;47.70;;;;;;352463;28;1006;-55
2023/09/14 00:43:46;;;;;;;2.70;1.80;;;24.60;47.70;;;;;;352373;28;1026;-57
2023/09/14 00:43:57;;;;;;;2.67;1.90;;;24.60;47.70;;;;;;352423;28;1161;-56
2023/09/14 00:44:07;;;;;;;2.65;1.90;;;24.60;47.70;;;;;;352423;28;978;-56
2023/09/14 00:44:18;;;;;;;2.35;1.80;;;24.60;47.70;;;;;;352285;27;1831;-56
2023/09/14 00:44:29;;;;;;;2.53;1.80;;;24.60;47.70;;;;;;352270;28;850;-56
2023/09/14 00:44:40;;;;;;;3.35;2.08;;;24.60;47.70;;;;;;352228;28;901;-55
2023/09/14 00:44:51;;;;;;;3.45;2.00;;;24.60;47.70;;;;;;352274;28;1030;-57
2023/09/14 00:45:02;;;;;;;3.33;2.10;;;24.60;47.70;;;;;;352428;28;1134;-56
2023/09/14 00:45:20;;;;;;;3.08;2.05;;;24.60;47.70;;;;;;352444;28;1038;-56
2023/09/14 00:45:32;;;;;;;2.83;2.10;;;24.60;47.70;;;;;;352415;28;1205;-56
2023/09/14 00:45:43;;;;;;;2.65;1.90;;;24.60;47.80;;;;;;352438;28;903;-57
2023/09/14 00:45:54;;;;;;;2.60;1.85;;;24.50;47.80;;;;;;352453;28;970;-55
2023/09/14 00:46:07;;;;;;;2.63;1.80;;;24.50;47.80;;;;;;352477;28;879;-57
2023/09/14 00:46:18;;;;;;;3.25;2.00;;;24.50;47.80;;;;;;352305;28;1126;-55
2023/09/14 00:46:29;;;;;;;3.38;2.00;;;24.50;47.80;;;;;;352444;28;1049;-55
2023/09/14 00:46:40;;;;;;;3.35;1.98;;;24.50;47.80;;;;;;352383;28;1143;-57
2023/09/14 00:46:50;;;;;;;3.33;2.00;;;24.60;47.80;;;;;;352485;28;885;-57
2023/09/14 00:47:01;;;;;;;3.22;1.98;;;24.60;47.80;;;;;;352458;28;1887;-56
2023/09/14 00:47:12;;;;;;;3.35;2.08;;;24.50;47.80;;;;;;352323;28;1142;-56
2023/09/14 00:47:23;;;;;;;2.97;2.10;;;24.50;47.80;;;;;;352451;28;971;-55
2023/09/14 00:47:35;;;;;;;2.92;1.95;;;24.60;47.90;;;;;;352398;28;1181;-57
2023/09/14 00:47:58;;;;;;;2.80;1.92;;;24.50;47.80;;;;;;352332;28;1197;-56
2023/09/14 00:48:09;;;;;;;3.50;2.40;;;24.50;47.90;;;;;;352431;28;990;-57
2023/09/14 00:48:20;;;;;;;4.20;2.35;;;24.50;47.90;;;;;;352320;28;1051;-56
2023/09/14 00:48:34;;;;;;;3.65;2.05;;;24.60;47.90;;;;;;352437;28;895;-56
2023/09/14 00:48:45;;;;;;;2.67;1.85;;;24.50;47.90;;;;;;352447;28;884;-57
2023/09/14 00:48:57;;;;;;;2.50;1.83;;;24.50;47.90;;;;;;352360;28;1165;-56
2023/09/14 00:49:08;;;;;;;2.50;2.00;;;24.50;47.90;;;;;;352412;28;1126;-55
2023/09/14 00:49:19;;;;;;;3.20;2.00;;;24.50;47.90;;;;;;352430;28;990;-55
2023/09/14 00:49:29;;;;;;;4.38;2.15;;;24.50;47.90;;;;;;352342;28;974;-57
2023/09/14 00:49:41;;;;;;;4.32;2.22;;;24.50;47.80;;;;;;352438;28;848;-55
2023/09/14 00:49:52;;;;;;;3.92;2.33;;;24.60;47.80;;;;;;352467;28;1046;-56
2023/09/14 00:50:04;;;;;;;2.75;2.13;;;24.60;47.80;;;;;;352316;28;1085;-55
2023/09/14 00:50:17;;;;;;;3.03;2.10;;;24.50;47.80;;;;;;352417;28;1553;-55
2023/09/14 00:50:29;;;;;;;3.33;2.10;;;24.50;47.80;;;;;;352395;28;1119;-56
2023/09/14 00:50:40;;;;;;;3.63;2.20;;;24.60;47.80;;;;;;352354;28;1046;-55
2023/09/14 00:50:51;;;;;;;2.78;2.00;;;24.60;47.80;;;;;;352489;28;1096;-57
2023/09/14 00:51:03;;;;;;;3.35;2.00;;;24.60;47.70;;;;;;352408;28;1083;-57
2023/09/14 00:51:14;;;;;;;3.53;2.00;;;24.60;47.80;;;;;;352315;28;1184;-57
2023/09/14 00:51:27;;;;;;;3.38;1.92;;;24.60;47.70;;;;;;352396;28;1551;-56
2023/09/14 00:51:38;;;;;;;3.25;1.80;;;24.60;47.70;;;;;;352442;28;1037;-57
2023/09/14 00:51:49;;;;;;;4.00;1.90;;;24.60;47.70;;;;;;352452;28;883;-56
2023/09/14 00:52:00;;;;;;;3.88;1.98;;;24.60;47.70;;;;;;352368;28;999;-56
2023/09/14 00:52:10;;;;;;;3.15;1.85;;;24.60;47.70;;;;;;352421;28;1515;-54
2023/09/14 00:52:21;;;;;;;2.42;1.80;;;24.60;47.70;;;;;;352478;28;800;-56
2023/09/14 00:52:34;;;;;;;2.42;1.60;;;24.60;47.70;;;;;;352461;28;828;-56
2023/09/14 00:52:49;;;;;;;3.20;1.65;;;24.60;47.80;;;;;;352357;28;1123;-56
2023/09/14 00:53:08;;;;;;;3.78;1.90;;;24.60;47.80;;;;;;352369;28;1262;-57
2023/09/14 00:53:19;;;;;;;3.13;2.03;;;24.50;47.80;;;;;;352307;28;1265;-56
2023/09/14 00:53:30;;;;;;;3.28;2.15;;;24.50;47.80;;;;;;352341;28;939;-56
2023/09/14 00:53:41;;;;;;;3.25;2.10;;;24.50;47.80;;;;;;352445;28;959;-55
2023/09/14 00:53:53;;;;;;;2.90;2.03;;;24.50;47.80;;;;;;352441;28;1876;-55
2023/09/14 00:54:04;;;;;;;2.88;2.05;;;24.50;47.90;;;;;;352457;28;955;-55
2023/09/14 00:54:16;;;;;;;3.55;2.10;;;24.50;47.90;;;;;;352382;28;1012;-57
2023/09/14 00:54:26;;;;;;;3.63;2.00;;;24.50;47.90;;;;;;352433;28;991;-56
2023/09/14 00:54:39;;;;;;;3.75;2.00;;;24.50;47.90;;;;;;352452;28;991;-56
2023/09/14 00:54:50;;;;;;;3.55;2.00;;;24.50;47.90;;;;;;352403;28;1003;-56
2023/09/14 00:55:01;;;;;;;3.58;2.10;;;24.50;47.90;;;;;;352361;28;975;-57
2023/09/14 00:55:19;;;;;;;3.47;2.10;;;24.50;47.90;;;;;;352457;28;959;-57
2023/09/14 00:55:30;;;;;;;3.55;2.08;;;24.50;47.90;;;;;;352392;28;984;-57
2023/09/14 00:55:43;;;;;;;3.38;2.10;;;24.50;48.00;;;;;;352357;28;967;-56
2023/09/14 00:55:54;;;;;;;3.83;2.28;;;24.50;48.00;;;;;;352444;28;998;-56
2023/09/14 00:56:06;;;;;;;4.45;2.50;;;24.50;48.00;;;;;;352448;28;984;-57
2023/09/14 00:56:18;;;;;;;4.72;2.25;;;24.50;48.00;;;;;;352452;28;921;-55
2023/09/14 00:56:30;;;;;;;4.25;2.15;;;24.50;48.00;;;;;;352343;28;1062;-56
2023/09/14 00:56:41;;;;;;;3.53;2.22;;;24.50;48.00;;;;;;352446;28;935;-56
2023/09/14 00:56:52;;;;;;;4.38;2.22;;;24.50;48.00;;;;;;352433;28;1007;-57
2023/09/14 00:57:03;;;;;;;4.20;2.30;;;24.50;48.00;;;;;;352352;28;1094;-57
2023/09/14 00:57:13;;;;;;;3.53;2.20;;;24.50;48.00;;;;;;352467;28;967;-57
2023/09/14 00:57:24;;;;;;;3.70;2.20;;;24.50;48.00;;;;;;352358;28;1400;-57
2023/09/14 00:57:36;;;;;;;4.03;2.30;;;24.50;48.00;;;;;;352392;28;1075;-56
2023/09/14 00:57:48;;;;;;;3.65;2.10;;;24.50;48.00;;;;;;352424;28;995;-56
2023/09/14 00:57:59;;;;;;;2.88;1.98;;;24.50;47.90;;;;;;352482;28;860;-58
2023/09/14 00:58:15;;;;;;;3.50;2.13;;;24.60;47.90;;;;;;352356;28;1078;-56
2023/09/14 00:58:26;;;;;;;3.53;2.03;;;24.50;47.80;;;;;;352433;28;1143;-57
2023/09/14 00:58:38;;;;;;;3.05;1.90;;;24.60;47.80;;;;;;352280;28;1094;-56
2023/09/14 00:58:49;;;;;;;2.88;1.98;;;24.60;47.80;;;;;;352430;28;901;-56
2023/09/14 00:59:00;;;;;;;2.90;2.00;;;24.60;47.80;;;;;;352501;28;820;-56
2023/09/14 00:59:11;;;;;;;3.28;1.98;;;24.60;47.80;;;;;;352315;28;1265;-56
2023/09/14 00:59:22;;;;;;;3.50;2.10;;;24.60;47.80;;;;;;352385;28;1237;-55
2023/09/14 00:59:33;;;;;;;4.72;2.20;;;24.60;47.80;;;;;;352453;28;1153;-55
2023/09/14 00:59:45;;;;;;;5.25;2.22;;;24.60;47.80;;;;;;352368;28;999;-55
2023/09/14 00:59:56;;;;;;;4.88;1.95;;;24.60;47.80;;;;;;352391;28;1051;-56
2023/09/14 01:00:11;;;;;;;2.50;1.90;;;24.50;47.80;;;;;;352459;28;1054;-56
2023/09/14 01:00:22;;;;;;;3.30;2.25;;;24.50;47.90;;;;;;352405;28;902;-57