Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:01:17;;;;;;;;;;;21.50;55.40;;;;;;10330362;28;94418;-63
2023/07/27 00:06:19;;;;;;;;;;;21.50;55.40;;;;;;10325697;28;96865;-63
2023/07/27 00:11:21;;;;;;;;;;;21.50;55.40;;;;;;10327862;28;94483;-64
2023/07/27 00:16:22;;;;;;;;;;;21.50;55.40;;;;;;10311338;28;94418;-64
2023/07/27 00:21:24;;;;;;;;;;;21.40;55.50;;;;;;10328205;28;94461;-63
2023/07/27 00:26:26;;;;;;;;;;;21.40;55.50;;;;;;10329900;28;92612;-63
2023/07/27 00:31:27;;;;;;;;;;;21.40;55.50;;;;;;10334885;28;94418;-64
2023/07/27 00:36:29;;;;;;;;;;;21.40;55.50;;;;;;10334656;28;92829;-63
2023/07/27 00:41:31;;;;;;;;;;;21.40;55.50;;;;;;10334672;28;92797;-63
2023/07/27 00:46:35;;;;;;;;;;;21.40;55.50;;;;;;10334878;28;92585;-63
2023/07/27 00:51:40;;;;;;;;;;;21.40;55.50;;;;;;10334455;28;94807;-64
2023/07/27 00:56:41;;;;;;;;;;;21.40;55.50;;;;;;10331752;28;96966;-63
2023/07/27 01:01:43;;;;;;;;;;;21.40;55.40;;;;;;10334150;28;93487;-64
2023/07/27 01:06:45;;;;;;;;;;;21.50;55.40;;;;;;10300226;28;93460;-63
2023/07/27 01:11:50;;;;;;;;;;;21.40;55.40;;;;;;10333897;28;94350;-64
2023/07/27 01:16:57;;;;;;;;;;;21.50;55.40;;;;;;10333210;28;93747;-63
2023/07/27 01:22:06;;;;;;;;;;;21.50;55.40;;;;;;10333236;28;93605;-63
2023/07/27 01:27:10;;;;;;;;;;;21.50;55.80;;;;;;10333294;28;94584;-64
2023/07/27 01:32:13;;;;;;;;;;;21.50;55.30;;;;;;10334394;28;92757;-64
2023/07/27 01:37:16;;;;;;;;;;;21.40;55.20;;;;;;10333159;28;94520;-64
2023/07/27 01:42:18;;;;;;;;;;;21.50;55.30;;;;;;10332152;28;92838;-64
2023/07/27 01:47:21;;;;;;;;;;;21.50;55.20;;;;;;10329977;28;95857;-63
2023/07/27 01:52:23;;;;;;;;;;;21.50;55.20;;;;;;10313862;28;92592;-63
2023/07/27 01:57:27;;;;;;;;;;;21.50;55.20;;;;;;10332634;28;113905;-64
2023/07/27 02:02:29;;;;;;;;;;;21.50;55.20;;;;;;10331654;28;94150;-63
2023/07/27 02:07:34;;;;;;;;;;;21.50;55.20;;;;;;10331938;28;94421;-63
2023/07/27 02:12:39;;;;;;;;;;;21.50;55.20;;;;;;10331009;28;92532;-64
2023/07/27 02:17:44;;;;;;;;;;;21.50;55.30;;;;;;10331117;28;94551;-65
2023/07/27 02:22:47;;;;;;;;;;;21.50;55.40;;;;;;10331394;28;93718;-65
2023/07/27 02:27:49;;;;;;;;;;;21.40;55.40;;;;;;10297195;28;93390;-64
2023/07/27 02:32:51;;;;;;;;;;;21.50;55.50;;;;;;10331135;28;94038;-65
2023/07/27 02:37:52;;;;;;;;;;;21.40;55.60;;;;;;10328383;28;96315;-65
2023/07/27 02:42:54;;;;;;;;;;;21.40;55.80;;;;;;10331112;28;94400;-64
2023/07/27 02:47:56;;;;;;;;;;;21.40;55.80;;;;;;10329705;28;94498;-64
2023/07/27 02:52:58;;;;;;;;;;;21.40;55.90;;;;;;10330267;28;94489;-65
2023/07/27 02:57:59;;;;;;;;;;;21.40;56.10;;;;;;10330878;28;94631;-65
2023/07/27 03:03:01;;;;;;;;;;;21.40;56.30;;;;;;10329843;28;93452;-64
2023/07/27 03:08:03;;;;;;;;;;;21.40;56.40;;;;;;10311803;28;94283;-65
2023/07/27 03:13:05;;;;;;;;;;;21.40;56.50;;;;;;10330551;28;92677;-64
2023/07/27 03:18:07;;;;;;;;;;;21.30;56.60;;;;;;10330593;28;94460;-64
2023/07/27 03:23:09;;;;;;;;;;;21.30;56.70;;;;;;10331839;28;95672;-65
2023/07/27 03:28:11;;;;;;;;;;;21.30;56.90;;;;;;10309516;28;96757;-64
2023/07/27 03:33:13;;;;;;;;;;;21.40;57.00;;;;;;10329280;28;94415;-65
2023/07/27 03:38:15;;;;;;;;;;;21.30;57.10;;;;;;10311702;28;94455;-64
2023/07/27 03:43:16;;;;;;;;;;;21.30;57.10;;;;;;10329530;28;94535;-64
2023/07/27 03:48:18;;;;;;;;;;;21.30;57.30;;;;;;10311265;28;94398;-64
2023/07/27 03:53:20;;;;;;;;;;;21.30;57.40;;;;;;10328392;28;93432;-64
2023/07/27 03:58:22;;;;;;;;;;;21.30;57.50;;;;;;10328194;28;93427;-64
2023/07/27 04:03:24;;;;;;;;;;;21.30;57.50;;;;;;10333365;28;92736;-65
2023/07/27 04:08:26;;;;;;;;;;;21.20;57.40;;;;;;10335477;28;94453;-65
2023/07/27 04:13:27;;;;;;;;;;;21.30;57.80;;;;;;10335113;28;93519;-64
2023/07/27 04:18:29;;;;;;;;;;;21.20;57.70;;;;;;10333129;28;95858;-62
2023/07/27 04:23:31;;;;;;;;;;;21.20;57.80;;;;;;10335070;28;93571;-63
2023/07/27 04:28:33;;;;;;;;;;;21.20;57.80;;;;;;10334910;28;92614;-63
2023/07/27 04:33:34;;;;;;;;;;;21.20;57.80;;;;;;10316850;28;93439;-63
2023/07/27 04:38:36;;;;;;;;;;;21.20;57.90;;;;;;10335002;28;93367;-63
2023/07/27 04:43:38;;;;;;;;;;;21.20;58.00;;;;;;10334236;28;93425;-63
2023/07/27 04:48:39;;;;;;;;;;;21.20;58.00;;;;;;10719567;22;94582;-63
2023/07/27 04:53:41;;;;;;;;;;;21.20;58.10;;;;;;10374959;28;92680;-63
2023/07/27 04:58:43;;;;;;;;;;;21.20;58.10;;;;;;10357351;28;93429;-63
2023/07/27 05:03:45;;;;;;;;;;;21.20;58.20;;;;;;10357181;28;93538;-63
2023/07/27 05:08:46;;;;;;;;;;;21.20;58.20;;;;;;10372205;28;95875;-63
2023/07/27 05:13:50;;;;;;;;;;;21.20;58.20;;;;;;10374792;28;94322;-63
2023/07/27 05:18:52;;;;;;;;;;;21.20;58.30;;;;;;10375812;28;93448;-64
2023/07/27 05:23:54;;;;;;;;;;;21.20;58.30;;;;;;10374164;28;93442;-64
2023/07/27 05:28:56;;;;;;;;;;;21.20;58.30;;;;;;10374252;28;92878;-63
2023/07/27 05:34:01;;;;;;;;;;;21.20;58.30;;;;;;10373579;28;93653;-63
2023/07/27 05:39:03;;;;;;;;;;;21.20;58.30;;;;;;10374884;28;93395;-64
2023/07/27 05:44:05;;;;;;;;;;;21.20;58.40;;;;;;10373862;28;93702;-63
2023/07/27 05:49:07;;;;;;;;;;;21.20;58.40;;;;;;10359967;28;94563;-63
2023/07/27 05:54:12;;;;;;;;;;;21.20;58.40;;;;;;10333107;28;94774;-63
2023/07/27 05:59:14;;;;;;;;;;;21.30;58.50;;;;;;10312161;28;96229;-64
2023/07/27 06:04:20;;;;;;;;;;;21.20;58.50;;;;;;10332022;28;94604;-63
2023/07/27 06:09:22;;;;;;;;;;;21.30;58.60;;;;;;10331413;28;93536;-63
2023/07/27 06:14:23;;;;;;;;;;;21.30;58.60;;;;;;10331874;28;93494;-63
2023/07/27 06:19:25;;;;;;;;;;;21.30;58.60;;;;;;10331579;28;94392;-64
2023/07/27 06:24:27;;;;;;;;;;;21.20;58.70;;;;;;10330481;28;94410;-64
2023/07/27 06:29:30;;;;;;;;;;;21.30;58.80;;;;;;10332208;28;94563;-64
2023/07/27 06:34:31;;;;;;;;;;;21.30;58.70;;;;;;10331439;28;93589;-63
2023/07/27 06:39:33;;;;;;;;;;;21.30;58.60;;;;;;10331934;28;93381;-63
2023/07/27 06:44:35;;;;;;;;;;;21.20;58.70;;;;;;10330957;28;93373;-64
2023/07/27 06:49:37;;;;;;;;;;;21.30;58.80;;;;;;10326720;28;95840;-64
2023/07/27 06:54:39;;;;;;;;;;;21.20;58.90;;;;;;10331185;28;94462;-64
2023/07/27 06:59:42;;;;;;;;;;;21.20;58.90;;;;;;10330538;28;93387;-63
2023/07/27 07:04:45;;;;;;;;;;;21.20;59.00;;;;;;10312495;28;93457;-64
2023/07/27 07:09:46;;;;;;;;;;;21.20;59.00;;;;;;10330462;28;93396;-64
2023/07/27 07:14:50;;;;;;;;;;;21.20;59.10;;;;;;10329910;28;94429;-63
2023/07/27 07:19:53;;;;;;;;;;;21.20;59.10;;;;;;10329911;28;94351;-63
2023/07/27 07:24:55;;;;;;;;;;;21.10;59.00;;;;;;10329672;28;92132;-64
2023/07/27 07:29:57;;;;;;;;;;;21.10;59.20;;;;;;10328698;28;93592;-63
2023/07/27 07:34:58;;;;;;;;;;;21.20;59.40;;;;;;10330962;28;94483;-64
2023/07/27 07:40:00;;;;;;;;;;;21.20;59.40;;;;;;10333486;28;96219;-64
2023/07/27 07:45:02;;;;;;;;;;;21.20;59.60;;;;;;10337187;28;94082;-63
2023/07/27 07:50:04;;;;;;;;;;;21.10;59.60;;;;;;10336050;28;94412;-64
2023/07/27 07:55:07;;;;;;;;;;;21.10;59.90;;;;;;10335771;28;93753;-64
2023/07/27 08:00:08;;;;;;;;;;;21.10;59.90;;;;;;10336136;28;94403;-64
2023/07/27 08:05:13;;;;;;;;;;;21.10;59.80;;;;;;10318378;28;93427;-63
2023/07/27 08:10:15;;;;;;;;;;;21.10;60.00;;;;;;10336395;28;93405;-63
2023/07/27 08:15:17;;;;;;;;;;;21.10;60.30;;;;;;10336739;28;91861;-63
2023/07/27 08:20:19;;;;;;;;;;;21.10;60.30;;;;;;10318083;28;94458;-64
2023/07/27 08:25:24;;;;;;;;;;;21.00;60.40;;;;;;10335374;28;94433;-63
2023/07/27 08:30:26;;;;;;;;;;;21.10;60.60;;;;;;10332017;28;96884;-63
2023/07/27 08:35:29;;;;;;;;;;;21.00;60.50;;;;;;10317396;28;94488;-63
2023/07/27 08:40:30;;;;;;;;;;;21.00;60.70;;;;;;10317165;28;93445;-63
2023/07/27 08:45:33;;;;;;;;;;;21.00;60.70;;;;;;10333922;28;93449;-60
2023/07/27 08:50:35;;;;;;;;;;;21.10;60.90;;;;;;10333462;28;92553;-60
2023/07/27 08:55:40;;;;;;;;;;;21.00;60.90;;;;;;10333959;28;94510;-60
2023/07/27 09:00:41;;;;;;;;;;;21.00;60.90;;;;;;10299555;28;93030;-60
2023/07/27 09:05:44;;;;;;;;;;;21.00;60.90;;;;;;10316406;28;93683;-60
2023/07/27 09:10:46;;;;;;;;;;;21.10;61.00;;;;;;10333529;28;94218;-60
2023/07/27 09:15:50;;;;;;;;;;;21.10;61.20;;;;;;10332912;28;93425;-60
2023/07/27 09:20:54;;;;;;;;;;;21.10;61.20;;;;;;10330655;28;96884;-60
2023/07/27 09:25:55;;;;;;;;;;;21.10;61.10;;;;;;10333718;28;94463;-60
2023/07/27 09:31:02;;;;;;;;;;;21.10;61.20;;;;;;10331985;28;93573;-60
2023/07/27 09:36:07;;;;;;;;;;;21.10;61.40;;;;;;10331205;28;93764;-61
2023/07/27 09:41:11;;;;;;;;;;;21.10;61.60;;;;;;10332680;28;93605;-60
2023/07/27 09:46:13;;;;;;;;;;;21.10;61.60;;;;;;10332491;28;92941;-60
2023/07/27 09:51:16;;;;;;;;;;;21.10;61.80;;;;;;10332565;28;94581;-60
2023/07/27 09:56:19;;;;;;;;;;;21.10;61.40;;;;;;10332754;28;92740;-60
2023/07/27 10:01:21;;;;;;;;;;;21.10;61.50;;;;;;10312854;28;93481;-60
2023/07/27 10:06:23;;;;;;;;;;;21.10;61.60;;;;;;10331875;28;93463;-60
2023/07/27 10:11:29;;;;;;;;;;;21.10;61.50;;;;;;10329716;28;97005;-60
2023/07/27 10:16:31;;;;;;;;;;;21.20;61.80;;;;;;10331081;28;94722;-60
2023/07/27 10:21:34;;;;;;;;;;;21.20;61.60;;;;;;10331125;28;93556;-60
2023/07/27 10:26:46;;;;;;;;;;;21.20;61.70;;;;;;10331940;28;93168;-60
2023/07/27 10:32:00;;;;;;;;;;;21.20;61.60;;;;;;10330348;28;93762;-60
2023/07/27 10:37:03;;;;;;;;;;;21.20;61.60;;;;;;10330331;28;93584;-60
2023/07/27 10:42:09;;;;;;;;;;;21.20;62.10;;;;;;10330397;28;92524;-60
2023/07/27 10:47:12;;;;;;;;;;;21.20;62.50;;;;;;10331662;28;93830;-60
2023/07/27 10:52:15;;;;;;;;;;;21.20;63.30;;;;;;10312282;28;93817;-60
2023/07/27 10:57:19;;;;;;;;;;;21.20;62.10;;;;;;10330952;28;94545;-60
2023/07/27 11:02:21;;;;;;;;;;;21.20;62.70;;;;;;10310382;28;95886;-60
2023/07/27 11:07:24;;;;;;;;;;;21.20;62.60;;;;;;10329517;28;92424;-60
2023/07/27 11:12:26;;;;;;;;;;;21.20;62.60;;;;;;10311795;28;94390;-60
2023/07/27 11:17:28;;;;;;;;;;;21.20;62.90;;;;;;10330373;28;93420;-60
2023/07/27 11:22:30;;;;;;;;;;;21.20;62.60;;;;;;10329204;28;93166;-63
2023/07/27 11:27:32;;;;;;;;;;;21.20;62.80;;;;;;10329137;28;93381;-64
2023/07/27 11:32:34;;;;;;;;;;;21.20;63.10;;;;;;10330147;28;94161;-63
2023/07/27 11:37:35;;;;;;;;;;;21.20;62.90;;;;;;10329447;28;92729;-64
2023/07/27 11:42:37;;;;;;;;;;;21.20;63.10;;;;;;10330261;28;94694;-63
2023/07/27 11:47:39;;;;;;;;;;;21.20;63.10;;;;;;10329259;28;94453;-63
2023/07/27 11:52:41;;;;;;;;;;;21.20;63.40;;;;;;10308576;28;96689;-63
2023/07/27 11:57:50;;;;;;;;;;;21.20;63.50;;;;;;10329571;28;93185;-63
2023/07/27 12:02:51;;;;;;;;;;;21.20;63.50;;;;;;10310223;28;93443;-64
2023/07/27 12:07:56;;;;;;;;;;;21.20;63.50;;;;;;10328290;28;93989;-64
2023/07/27 12:13:03;;;;;;;;;;;21.20;63.80;;;;;;10311119;28;93151;-63
2023/07/27 12:18:10;;;;;;;;;;;21.10;63.80;;;;;;10328745;28;93307;-63
2023/07/27 12:23:11;;;;;;;;;;;21.10;63.80;;;;;;10332203;28;92975;-63
2023/07/27 12:28:16;;;;;;;;;;;21.20;64.10;;;;;;10335466;28;92569;-63
2023/07/27 12:33:21;;;;;;;;;;;21.20;64.00;;;;;;10335051;28;93278;-63
2023/07/27 12:38:24;;;;;;;;;;;21.20;64.10;;;;;;10334634;28;94750;-63
2023/07/27 12:43:29;;;;;;;;;;;21.20;64.20;;;;;;10332544;28;96583;-64
2023/07/27 12:48:31;;;;;;;;;;;21.20;64.30;;;;;;10333805;28;93498;-63
2023/07/27 12:53:34;;;;;;;;;;;21.20;63.90;;;;;;10333923;28;94578;-63
2023/07/27 12:58:36;;;;;;;;;;;21.20;64.10;;;;;;10334965;28;93519;-63
2023/07/27 13:03:38;;;;;;;;;;;21.20;64.10;;;;;;10333995;28;94226;-63
2023/07/27 13:08:40;;;;;;;;;;;21.20;64.30;;;;;;10316139;28;94748;-63
2023/07/27 13:13:41;;;;;;;;;;;21.20;64.20;;;;;;10333069;28;92530;-63
2023/07/27 13:18:44;;;;;;;;;;;21.20;64.30;;;;;;10333710;28;92620;-63
2023/07/27 13:23:46;;;;;;;;;;;21.20;64.60;;;;;;10333194;28;93392;-63
2023/07/27 13:28:48;;;;;;;;;;;21.20;64.60;;;;;;10332501;28;93490;-63
2023/07/27 13:33:50;;;;;;;;;;;21.20;64.60;;;;;;10329598;28;96341;-64
2023/07/27 13:38:52;;;;;;;;;;;21.20;64.70;;;;;;10331924;28;93470;-63
2023/07/27 13:43:54;;;;;;;;;;;21.30;64.70;;;;;;10332473;28;93412;-63
2023/07/27 13:48:55;;;;;;;;;;;21.20;64.80;;;;;;10332775;28;94610;-63
2023/07/27 13:53:57;;;;;;;;;;;21.20;64.60;;;;;;10333235;28;94290;-64
2023/07/27 13:58:59;;;;;;;;;;;21.20;64.60;;;;;;10333022;28;93491;-63
2023/07/27 14:04:00;;;;;;;;;;;21.30;64.80;;;;;;10314348;28;93481;-63
2023/07/27 14:09:02;;;;;;;;;;;21.30;64.60;;;;;;10315354;28;92472;-63
2023/07/27 14:14:04;;;;;;;;;;;21.30;64.60;;;;;;10332165;28;94383;-63
2023/07/27 14:19:06;;;;;;;;;;;21.30;64.40;;;;;;10332152;28;93771;-63
2023/07/27 14:24:08;;;;;;;;;;;21.40;64.70;;;;;;10328824;28;95774;-64
2023/07/27 14:29:10;;;;;;;;;;;21.30;64.90;;;;;;10330858;28;93378;-63
2023/07/27 14:34:13;;;;;;;;;;;21.40;65.10;;;;;;10331668;28;93423;-63
2023/07/27 14:39:15;;;;;;;;;;;21.30;65.10;;;;;;10330912;28;93458;-64
2023/07/27 14:44:17;;;;;;;;;;;21.30;64.90;;;;;;10330040;28;94454;-63
2023/07/27 14:49:19;;;;;;;;;;;21.40;65.10;;;;;;10328727;28;94060;-63
2023/07/27 14:54:25;;;;;;;;;;;21.40;65.10;;;;;;10312776;28;93533;-63
2023/07/27 14:59:27;;;;;;;;;;;21.40;65.10;;;;;;10330466;28;93114;-64
2023/07/27 15:04:29;;;;;;;;;;;21.40;65.00;;;;;;10330718;28;92700;-63
2023/07/27 15:09:34;;;;;;;;;;;21.40;65.10;;;;;;10330631;28;94146;-63
2023/07/27 15:14:35;;;;;;;;;;;21.40;65.10;;;;;;10327233;28;96542;-63
2023/07/27 15:19:37;;;;;;;;;;;21.40;65.10;;;;;;10329148;28;93481;-63
2023/07/27 15:24:39;;;;;;;;;;;21.30;65.50;;;;;;10329910;28;94415;-64
2023/07/27 15:29:53;;;;;;;;;;;21.30;65.50;;;;;;10310807;28;93409;-64
2023/07/27 15:34:55;;;;;;;;;;;21.30;65.50;;;;;;10329891;28;93375;-64
2023/07/27 15:39:57;;;;;;;;;;;21.30;65.50;;;;;;10310540;28;94408;-63
2023/07/27 15:44:59;;;;;;;;;;;21.30;65.40;;;;;;10329546;28;93464;-63
2023/07/27 15:50:00;;;;;;;;;;;21.30;65.90;;;;;;10329686;28;92966;-63
2023/07/27 15:55:02;;;;;;;;;;;21.30;65.80;;;;;;10327600;28;93462;-64
2023/07/27 16:00:04;;;;;;;;;;;21.30;65.70;;;;;;10336090;28;93413;-64
2023/07/27 16:05:06;;;;;;;;;;;21.30;66.00;;;;;;10331972;28;95927;-63
2023/07/27 16:10:08;;;;;;;;;;;21.30;65.90;;;;;;10334998;28;93449;-63
2023/07/27 16:15:10;;;;;;;;;;;21.20;65.80;;;;;;10336270;28;93497;-63
2023/07/27 16:20:12;;;;;;;;;;;21.20;66.20;;;;;;10335432;28;94672;-63
2023/07/27 16:25:14;;;;;;;;;;;21.20;66.30;;;;;;10316927;28;93561;-63
2023/07/27 16:30:15;;;;;;;;;;;21.20;66.20;;;;;;10335315;28;94455;-64
2023/07/27 16:35:17;;;;;;;;;;;21.20;66.30;;;;;;10334289;28;94406;-64
2023/07/27 16:40:19;;;;;;;;;;;21.20;66.10;;;;;;10316491;28;92755;-64
2023/07/27 16:45:21;;;;;;;;;;;21.20;66.30;;;;;;10334873;28;94398;-64
2023/07/27 16:50:22;;;;;;;;;;;21.20;66.60;;;;;;10332247;28;93420;-63
2023/07/27 16:55:24;;;;;;;;;;;21.20;66.60;;;;;;10331138;28;95789;-63
2023/07/27 17:00:26;;;;;;;;;;;21.20;66.60;;;;;;10334091;28;94518;-64
2023/07/27 17:05:28;;;;;;;;;;;21.20;66.50;;;;;;10333665;28;93416;-63
2023/07/27 17:10:30;;;;;;;;;;;21.20;66.40;;;;;;10314974;28;93619;-63
2023/07/27 17:15:31;;;;;;;;;;;21.20;66.80;;;;;;10333660;28;93399;-63
2023/07/27 17:20:33;;;;;;;;;;;21.20;66.40;;;;;;10333833;28;94797;-60
2023/07/27 17:25:35;;;;;;;;;;;21.20;66.70;;;;;;10334016;28;93414;-60
2023/07/27 17:30:37;;;;;;;;;;;21.20;66.80;;;;;;10332648;28;92821;-60
2023/07/27 17:35:38;;;;;;;;;;;21.20;66.80;;;;;;10332172;28;94037;-60
2023/07/27 17:40:40;;;;;;;;;;;21.20;66.20;;;;;;10332666;28;93456;-60
2023/07/27 17:45:43;;;;;;;;;;;21.20;66.00;;;;;;10330319;28;96889;-60
2023/07/27 17:50:45;;;;;;;;;;;21.20;66.20;;;;;;10331842;28;93463;-60
2023/07/27 17:55:46;;;;;;;;;;;21.20;66.20;;;;;;10332509;28;94405;-61
2023/07/27 18:00:48;;;;;;;;;;;21.30;66.00;;;;;;10330622;28;93519;-61
2023/07/27 18:05:51;;;;;;;;;;;21.20;65.90;;;;;;10331570;28;93481;-60
2023/07/27 18:10:53;;;;;;;;;;;21.30;65.80;;;;;;10331624;28;93566;-60
2023/07/27 18:15:55;;;;;;;;;;;21.20;65.80;;;;;;10330832;28;93411;-60
2023/07/27 18:20:57;;;;;;;;;;;21.30;65.90;;;;;;10331845;28;93698;-60
2023/07/27 18:25:58;;;;;;;;;;;21.30;65.80;;;;;;10331555;28;93449;-60
2023/07/27 18:31:04;;;;;;;;;;;21.30;65.70;;;;;;10331481;28;93398;-60
2023/07/27 18:36:12;;;;;;;;;;;21.30;65.70;;;;;;10327934;28;95848;-60
2023/07/27 18:41:19;;;;;;;;;;;21.30;65.70;;;;;;10314329;28;94381;-60
2023/07/27 18:46:22;;;;;;;;;;;21.30;65.70;;;;;;10330764;28;94422;-61
2023/07/27 18:51:24;;;;;;;;;;;21.30;65.70;;;;;;10330002;28;94510;-60
2023/07/27 18:56:26;;;;;;;;;;;21.30;65.80;;;;;;10330067;28;94453;-60
2023/07/27 19:01:27;;;;;;;;;;;21.30;65.70;;;;;;10331064;28;94367;-60
2023/07/27 19:06:29;;;;;;;;;;;21.30;65.80;;;;;;10326496;28;93489;-60
2023/07/27 19:11:31;;;;;;;;;;;21.30;65.90;;;;;;10331735;28;94159;-60
2023/07/27 19:16:33;;;;;;;;;;;21.30;66.00;;;;;;10513162;22;92594;-65
2023/07/27 19:21:35;;;;;;;;;;;21.30;65.90;;;;;;10329394;28;94580;-64
2023/07/27 19:26:37;;;;;;;;;;;21.30;65.90;;;;;;10326517;28;96509;-64
2023/07/27 19:31:39;;;;;;;;;;;21.30;66.00;;;;;;10335410;28;94651;-64
2023/07/27 19:36:41;;;;;;;;;;;21.30;66.10;;;;;;10325844;28;94535;-64
2023/07/27 19:41:43;;;;;;;;;;;21.20;66.20;;;;;;10343033;28;93457;-64
2023/07/27 19:46:46;;;;;;;;;;;21.20;65.90;;;;;;10343447;28;92965;-65
2023/07/27 19:51:48;;;;;;;;;;;21.20;66.00;;;;;;10341930;28;94297;-65
2023/07/27 19:56:50;;;;;;;;;;;21.20;65.90;;;;;;10324554;28;94431;-64
2023/07/27 20:01:54;;;;;;;;;;;21.20;66.00;;;;;;10342841;28;93700;-64
2023/07/27 20:06:56;;;;;;;;;;;21.20;65.90;;;;;;10341788;28;94508;-64
2023/07/27 20:11:58;;;;;;;;;;;21.20;65.90;;;;;;10324085;28;93752;-64
2023/07/27 20:17:00;;;;;;;;;;;21.20;65.90;;;;;;10339495;28;95681;-64
2023/07/27 20:22:02;;;;;;;;;;;21.20;65.90;;;;;;10324689;28;94781;-65
2023/07/27 20:27:04;;;;;;;;;;;21.20;66.10;;;;;;10325024;28;94455;-62
2023/07/27 20:32:06;;;;;;;;;;;21.20;66.50;;;;;;10342320;28;94408;-63
2023/07/27 20:37:08;;;;;;;;;;;21.20;66.00;;;;;;10342035;28;94424;-62
2023/07/27 20:42:09;;;;;;;;;;;21.10;66.40;;;;;;10339366;28;93461;-62
2023/07/27 20:47:11;;;;;;;;;;;21.10;66.70;;;;;;10334766;28;93436;-64
2023/07/27 20:52:13;;;;;;;;;;;21.20;66.40;;;;;;10335112;28;92718;-64
2023/07/27 20:57:15;;;;;;;;;;;21.10;66.20;;;;;;10333465;28;94102;-64
2023/07/27 21:02:17;;;;;;;;;;;21.10;66.30;;;;;;10334146;28;94463;-62
2023/07/27 21:07:19;;;;;;;;;;;21.10;66.10;;;;;;10331119;28;95439;-62
2023/07/27 21:12:20;;;;;;;;;;;21.10;66.50;;;;;;10334207;28;94424;-62
2023/07/27 21:17:22;;;;;;;;;;;21.10;66.30;;;;;;10313747;28;93882;-62
2023/07/27 21:22:25;;;;;;;;;;;21.10;66.30;;;;;;10331453;28;93624;-62
2023/07/27 21:27:27;;;;;;;;;;;21.10;66.20;;;;;;10332964;28;94492;-62
2023/07/27 21:32:29;;;;;;;;;;;21.20;66.20;;;;;;10331555;28;95624;-62
2023/07/27 21:37:31;;;;;;;;;;;21.10;67.20;;;;;;10332049;28;93459;-62
2023/07/27 21:42:33;;;;;;;;;;;21.10;66.20;;;;;;10328876;28;93694;-62
2023/07/27 21:47:34;;;;;;;;;;;21.10;66.10;;;;;;10332320;28;94484;-62
2023/07/27 21:52:36;;;;;;;;;;;21.20;66.20;;;;;;10331837;28;93562;-62
2023/07/27 21:57:38;;;;;;;;;;;21.20;66.20;;;;;;10329054;28;96932;-63
2023/07/27 22:02:40;;;;;;;;;;;21.20;66.20;;;;;;10332133;28;93524;-62
2023/07/27 22:07:42;;;;;;;;;;;21.20;66.20;;;;;;10332336;28;94454;-62
2023/07/27 22:12:43;;;;;;;;;;;21.20;66.10;;;;;;10331131;28;93726;-62
2023/07/27 22:17:48;;;;;;;;;;;21.20;66.00;;;;;;10313792;28;93498;-63
2023/07/27 22:22:50;;;;;;;;;;;21.20;66.00;;;;;;10331504;28;93467;-62
2023/07/27 22:27:52;;;;;;;;;;;21.20;66.00;;;;;;10313761;28;94537;-63
2023/07/27 22:32:54;;;;;;;;;;;21.20;66.10;;;;;;10314533;28;93683;-62
2023/07/27 22:37:56;;;;;;;;;;;21.20;66.00;;;;;;10331311;28;94765;-62
2023/07/27 22:42:58;;;;;;;;;;;21.20;65.90;;;;;;10331026;28;94871;-64
2023/07/27 22:48:00;;;;;;;;;;;21.30;65.90;;;;;;10328513;28;96943;-62
2023/07/27 22:53:02;;;;;;;;;;;21.30;65.90;;;;;;10329943;28;93474;-62
2023/07/27 22:58:04;;;;;;;;;;;21.30;65.90;;;;;;10330700;28;93351;-62
2023/07/27 23:03:06;;;;;;;;;;;21.30;66.00;;;;;;10313106;28;94732;-64
2023/07/27 23:08:08;;;;;;;;;;;21.30;66.00;;;;;;10329140;28;94195;-63
2023/07/27 23:13:10;;;;;;;;;;;21.30;66.00;;;;;;10330199;28;94451;-63
2023/07/27 23:18:12;;;;;;;;;;;21.30;66.00;;;;;;10346224;28;93507;-62
2023/07/27 23:23:14;;;;;;;;;;;21.20;65.90;;;;;;10371836;28;92645;-62
2023/07/27 23:28:16;;;;;;;;;;;21.30;66.00;;;;;;10371255;28;93635;-64
2023/07/27 23:33:18;;;;;;;;;;;21.20;66.10;;;;;;10370806;28;92520;-63
2023/07/27 23:38:20;;;;;;;;;;;21.20;66.00;;;;;;10369174;28;95143;-63
2023/07/27 23:43:21;;;;;;;;;;;21.20;66.10;;;;;;10371373;28;93467;-63
2023/07/27 23:48:23;;;;;;;;;;;21.20;66.10;;;;;;10371198;28;93117;-63
2023/07/27 23:53:25;;;;;;;;;;;21.20;66.10;;;;;;10371110;28;94431;-63
2023/07/27 23:58:27;;;;;;;;;;;21.20;66.20;;;;;;10353268;28;93163;-63
