Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:44;;;;;;;456.10;407.90;;;;;;;12.74;100.00;101071.53;4860548;29;20590;-83
2022/10/17 00:04:33;;;;;;;453.58;405.23;;;;;;;12.77;100.00;101080.41;4870620;29;20204;-84
2022/10/17 00:07:21;;;;;;;448.02;399.63;;;;;;;12.84;100.00;101086.69;4858598;29;20214;-83
2022/10/17 00:10:10;;;;;;;452.00;403.55;;;;;;;12.78;100.00;101073.34;4848061;29;20200;-83
2022/10/17 00:12:58;;;;;;;450.92;402.35;;;;;;;12.74;100.00;101083.03;4861608;29;20205;-83
2022/10/17 00:15:46;;;;;;;451.27;402.60;;;;;;;12.79;100.00;101085.75;4885856;29;20240;-83
2022/10/17 00:18:35;;;;;;;450.05;401.55;;;;;;;12.65;100.00;101072.31;4860698;29;20220;-83
2022/10/17 00:21:24;;;;;;;446.42;398.58;;;12.50;99.90;;;12.61;100.00;101080.25;4865652;29;20227;-83
2022/10/17 00:24:13;;;;;;;447.42;399.13;;;;;;;12.56;100.00;101079.31;4851709;29;20209;-83
2022/10/17 00:27:01;;;;;;;445.55;396.63;;;;;;;12.57;100.00;101084.63;4866315;29;20216;-83
2022/10/17 00:29:50;;;;;;;440.17;391.95;;;10.50;99.90;;;12.45;100.00;101087.13;4857469;29;20202;-83
2022/10/17 00:32:39;;;;;;;441.48;393.15;;;;;;;12.54;100.00;101105.81;4868802;29;20205;-83
2022/10/17 00:35:28;;;;;;;435.00;386.27;;;;;;;12.45;100.00;101093.34;4844674;29;20241;-83
2022/10/17 00:38:16;;;;;;;432.33;384.73;;;;;;;12.45;100.00;101095.09;4846918;29;20227;-83
2022/10/17 00:41:08;;;;;;;438.30;386.52;;;12.20;99.90;;;12.25;100.00;101080.69;4872940;29;20211;-83
2022/10/17 00:44:26;;;;;;;433.98;384.05;;;12.10;99.90;;;12.25;100.00;101086.91;4862473;29;20228;-83
2022/10/17 00:47:19;;;;;;;432.88;378.17;;;12.20;99.90;;;12.25;100.00;101084.25;4872033;29;20223;-83
2022/10/17 00:50:09;;;;;;;430.52;380.38;;;12.10;99.90;;;12.32;100.00;101091.41;4847138;29;20204;-83
2022/10/17 00:53:01;;;;;;;432.42;375.90;;;12.20;99.90;;;12.35;100.00;101080.84;4862692;29;20218;-83
2022/10/17 00:55:52;;;;;;;431.38;378.10;;;12.20;99.90;;;12.25;100.00;101081.59;4870946;29;20232;-84
2022/10/17 00:58:41;;;;;;;429.25;379.80;;;;;;;12.08;100.00;101068.13;4826801;29;20241;-84
2022/10/17 01:01:29;;;;;;;430.27;372.85;;;;;;;11.93;100.00;101069.69;4867169;29;20208;-83
2022/10/17 01:04:18;;;;;;;432.23;377.65;;;;;;;11.98;100.00;101074.16;4837644;29;20212;-83
2022/10/17 01:07:08;;;;;;;433.48;372.48;;;;;;;12.07;100.00;101082.25;4864824;29;20694;-83
2022/10/17 01:09:56;;;;;;;434.90;374.10;;;;;;;11.98;100.00;101076.81;4860435;29;20213;-83
2022/10/17 01:13:26;;;;;;;432.27;368.98;;;11.80;99.90;;;11.87;100.00;101066.94;4866825;29;20205;-84
2022/10/17 01:16:56;;;;;;;429.13;356.85;;;11.80;99.90;;;11.88;100.00;101066.97;4844084;29;20248;-84
2022/10/17 01:20:09;;;;;;;428.95;353.02;;;11.90;99.90;;;11.91;100.00;101074.97;4884530;29;20251;-84
2022/10/17 01:23:43;;;;;;;425.13;350.83;;;11.80;99.90;;;11.87;100.00;101075.78;4879550;29;20231;-83
2022/10/17 01:26:56;;;;;;;423.45;346.55;;;11.70;99.90;;;11.84;100.00;101084.59;4852556;29;20206;-84
2022/10/17 01:30:14;;;;;;;421.52;344.08;;;11.70;99.90;;;11.78;100.00;101080.97;4838764;29;20245;-84
2022/10/17 01:33:21;;;;;;;426.05;345.88;;;;;;;11.78;100.00;101083.59;4839498;29;20660;-84
2022/10/17 01:36:18;;;;;;;424.15;345.45;;;11.60;99.90;;;11.77;100.00;101084.44;4849669;29;20728;-84
2022/10/17 01:39:32;;;;;;;420.65;343.75;;;11.80;99.90;;;11.95;100.00;101105.06;4891247;29;20231;-83
2022/10/17 01:43:08;;;;;;;431.35;343.52;;;11.80;99.90;;;11.92;100.00;101113.84;4883732;29;20204;-83
2022/10/17 01:46:35;;;;;;;416.58;335.00;;;11.70;99.90;;;11.77;100.00;101095.97;4858902;29;20205;-84
2022/10/17 01:49:28;;;;;;;425.08;334.27;;;11.70;99.90;;;11.78;100.00;101097.75;4862788;29;20234;-84
2022/10/17 01:52:26;;;;;;;423.55;339.58;;;11.60;99.90;;;11.80;100.00;101111.03;4859582;29;20224;-84
2022/10/17 01:55:21;;;;;;;425.67;343.95;;;11.70;99.90;;;11.83;100.00;101105.75;4849403;29;20243;-84
2022/10/17 01:58:25;;;;;;;424.85;340.55;;;11.70;99.90;;;11.85;100.00;101106.69;4851899;29;20229;-83
2022/10/17 02:01:14;;;;;;;431.80;353.20;;;11.80;99.90;;;11.99;100.00;101125.44;4860651;29;20201;-84
2022/10/17 02:04:06;;;;;;;432.05;362.15;;;11.80;99.90;;;11.98;100.00;101126.31;4847614;29;20208;-84
2022/10/17 02:06:55;;;;;;;436.23;363.85;;;;;;;11.92;100.00;101123.56;4860042;29;20593;-84
2022/10/17 02:09:43;;;;;;;435.17;359.75;;;;;;;11.93;100.00;101136.84;4854923;29;20254;-84
2022/10/17 02:12:44;;;;;;;436.65;365.15;;;11.80;99.90;;;11.84;100.00;101136.69;4865263;29;20217;-84
2022/10/17 02:15:51;;;;;;;429.85;354.67;;;11.70;99.90;;;11.83;100.00;101134.91;4864343;29;20219;-84
2022/10/17 02:19:06;;;;;;;432.88;352.58;;;11.60;99.90;;;11.75;100.00;101128.56;4863629;29;20229;-84
2022/10/17 02:22:23;;;;;;;428.77;351.17;;;11.80;99.90;;;11.94;100.00;101150.97;4856056;29;20204;-84
2022/10/17 02:25:26;;;;;;;432.17;352.30;;;11.90;99.90;;;12.13;100.00;101159.22;4853264;29;20222;-84
2022/10/17 02:28:26;;;;;;;431.90;355.38;;;12.00;99.90;;;12.20;100.00;101159.31;4866604;29;20244;-84
2022/10/17 02:31:42;;;;;;;433.05;353.85;;;12.20;99.90;;;12.30;100.00;101171.81;4851526;29;20220;-84
2022/10/17 02:34:43;;;;;;;426.92;347.80;;;12.10;99.90;;;12.31;100.00;101178.91;4853174;29;20291;-84
2022/10/17 02:37:32;;;;;;;433.30;347.60;;;;;;;12.29;100.00;101178.88;4850216;29;20205;-85
2022/10/17 02:40:23;;;;;;;432.77;353.42;;;12.20;99.90;;;12.31;100.00;101186.88;4866096;29;20554;-85
2022/10/17 02:43:13;;;;;;;431.10;358.45;;;;;;;12.21;100.00;101195.56;4874753;29;20208;-84
2022/10/17 02:46:01;;;;;;;429.35;353.70;;;;;;;12.35;100.00;101197.53;4862474;29;20216;-84
2022/10/17 02:49:14;;;;;;;425.83;350.38;;;12.20;99.90;;;12.32;100.00;101200.16;4858129;29;20232;-85
2022/10/17 02:52:05;;;;;;;431.25;344.58;;;;;;;12.34;100.00;101211.66;4862605;29;20312;-84
2022/10/17 02:55:13;;;;;;;428.75;350.25;;;12.20;99.90;;;12.37;100.00;101213.47;4874101;29;20204;-85
2022/10/17 02:58:25;;;;;;;429.65;358.42;;;12.30;99.90;;;12.35;100.00;101213.44;4862935;29;20228;-85
2022/10/17 03:01:15;;;;;;;432.75;362.27;;;12.30;99.90;;;12.41;100.00;101229.44;4846521;29;20200;-84
2022/10/17 03:04:14;;;;;;;433.88;366.52;;;12.30;99.90;;;12.44;100.00;101226.84;4858657;29;20209;-85
2022/10/17 03:07:03;;;;;;;433.95;363.20;;;;;;;12.33;100.00;101230.22;4870081;29;20209;-85
2022/10/17 03:09:51;;;;;;;442.58;373.63;;;12.20;99.90;;;12.33;100.00;101239.06;4865648;29;20205;-85
2022/10/17 03:12:40;;;;;;;437.92;367.90;;;;;;;12.27;100.00;101238.97;4845479;29;20218;-84
2022/10/17 03:15:29;;;;;;;436.10;367.27;;;12.00;99.90;;;12.18;100.00;101246.78;4862236;29;20208;-85
2022/10/17 03:18:17;;;;;;;431.55;360.20;;;;;;;12.11;100.00;101250.22;4865085;29;20233;-85
2022/10/17 03:21:08;;;;;;;430.42;357.63;;;;;;;12.06;100.00;101252.78;4873468;29;20588;-84
2022/10/17 03:23:56;;;;;;;423.63;350.58;;;;;;;12.02;100.00;101247.41;4870312;29;20205;-85
2022/10/17 03:26:45;;;;;;;422.45;353.65;;;;;;;11.97;100.00;101254.41;4872012;29;20213;-84
2022/10/17 03:29:33;;;;;;;425.75;353.05;;;;;;;12.01;100.00;101259.78;4840629;29;20237;-85
2022/10/17 03:32:23;;;;;;;424.75;346.45;;;;;;;11.93;100.00;101261.41;4858608;29;20213;-84
2022/10/17 03:35:12;;;;;;;425.40;348.45;;;;;;;11.95;100.00;101264.09;4857995;29;20217;-84
2022/10/17 03:38:05;;;;;;;422.90;344.08;;;;;;;11.82;100.00;101263.00;4870444;29;20225;-85
2022/10/17 03:40:56;;;;;;;428.05;344.00;;;11.80;99.90;;;11.88;100.00;101272.81;4855729;29;20209;-84
2022/10/17 03:43:45;;;;;;;424.55;347.20;;;;;;;11.82;100.00;101281.53;4880908;29;20209;-85
2022/10/17 03:46:34;;;;;;;417.80;340.95;;;;;;;11.81;100.00;101320.41;4874372;29;20232;-85
2022/10/17 03:49:24;;;;;;;417.92;334.00;;;;;;;11.81;100.00;101324.81;4870587;29;20344;-85
2022/10/17 03:52:13;;;;;;;424.27;338.67;;;11.70;99.90;;;11.83;100.00;101325.75;4857689;29;20210;-84
2022/10/17 03:55:02;;;;;;;418.77;337.92;;;;;;;11.78;100.00;101328.31;4867125;29;20213;-85
2022/10/17 03:57:50;;;;;;;430.27;353.35;;;;;;;11.76;100.00;101335.31;4851513;29;20242;-85
2022/10/17 04:00:41;;;;;;;437.30;362.98;;;;;;;11.74;100.00;101341.44;4842361;29;20202;-84
2022/10/17 04:03:29;;;;;;;430.27;366.10;;;;;;;11.84;100.00;101343.41;4862909;29;20208;-85
2022/10/17 04:06:19;;;;;;;427.30;355.80;;;11.60;99.90;;;11.76;100.00;101337.06;4865902;29;20225;-85
2022/10/17 04:09:10;;;;;;;434.27;360.33;;;11.70;99.90;;;11.76;100.00;101345.91;4854935;29;20338;-84
2022/10/17 04:12:13;;;;;;;435.60;358.60;;;11.80;99.90;;;11.92;100.00;101359.47;4855101;29;20206;-85
2022/10/17 04:15:03;;;;;;;425.58;358.85;;;11.80;99.90;;;11.85;100.00;101361.13;4864187;29;20209;-85
2022/10/17 04:17:51;;;;;;;432.70;368.50;;;;;;;11.83;100.00;101358.44;4842128;29;20242;-85
2022/10/17 04:20:40;;;;;;;429.67;352.85;;;;;;;11.66;100.00;101346.56;4840706;29;20214;-85
2022/10/17 04:23:29;;;;;;;432.88;358.42;;;;;;;11.73;100.00;101356.44;4840318;29;20217;-85
2022/10/17 04:26:23;;;;;;;428.88;358.42;;;;;;;11.78;100.00;101360.09;4843065;29;20209;-85
2022/10/17 04:29:11;;;;;;;424.42;351.85;;;11.60;99.90;;;11.74;100.00;101357.34;4851938;29;20230;-85
2022/10/17 04:32:02;;;;;;;430.75;359.35;;;11.70;99.90;;;11.71;100.00;101352.88;4869704;29;20228;-85
2022/10/17 04:35:07;;;;;;;429.27;355.60;;;11.60;99.90;;;11.69;100.00;101356.31;4870911;29;20201;-84
2022/10/17 04:37:56;;;;;;;431.55;357.17;;;11.60;99.90;;;11.92;100.00;101381.56;4851390;29;20238;-85
2022/10/17 04:40:45;;;;;;;428.48;352.83;;;11.80;99.90;;;11.82;100.00;101382.25;4864453;29;20213;-85
2022/10/17 04:43:36;;;;;;;421.55;350.23;;;11.80;99.90;;;11.77;100.00;101376.88;4855338;29;20216;-85
2022/10/17 04:46:25;;;;;;;425.73;354.15;;;11.70;99.90;;;11.71;100.00;101382.03;4858308;29;20216;-85
2022/10/17 04:49:13;;;;;;;427.70;354.88;;;11.60;99.90;;;11.51;100.00;101378.03;4858516;29;20237;-85
2022/10/17 04:52:04;;;;;;;424.38;350.63;;;11.50;99.90;;;11.37;100.00;101372.47;4857800;29;20555;-85
2022/10/17 04:55:06;;;;;;;427.38;346.27;;;11.30;99.90;;;11.59;100.00;101384.41;4840574;29;20213;-85
2022/10/17 04:57:55;;;;;;;427.13;348.63;;;11.40;99.90;;;11.55;100.00;101386.09;4851656;29;20234;-85
2022/10/17 05:00:45;;;;;;;423.92;348.20;;;11.40;99.90;;;11.53;100.00;101389.56;4838839;29;20206;-85
2022/10/17 05:03:43;;;;;;;425.85;347.42;;;11.40;99.90;;;11.44;100.00;101381.44;4840072;29;20210;-85
2022/10/17 05:06:32;;;;;;;415.98;340.65;;;11.30;99.90;;;11.36;100.00;101383.03;4869971;29;20206;-85
2022/10/17 05:09:47;;;;;;;418.90;336.23;;;11.30;99.90;;;11.35;100.00;101387.44;4864031;29;20679;-84
2022/10/17 05:12:37;;;;;;;424.75;338.48;;;11.30;99.90;;;11.36;100.00;101390.97;4861740;29;20220;-83
2022/10/17 05:15:26;;;;;;;432.30;342.70;;;11.30;99.90;;;11.32;100.00;101382.06;4870024;29;20581;-83
2022/10/17 05:18:15;;;;;;;429.85;344.45;;;11.30;99.90;;;11.38;100.00;101391.91;4887644;29;20244;-84
2022/10/17 05:21:04;;;;;;;422.58;341.35;;;11.30;99.90;;;11.26;100.00;101389.00;4854129;29;20214;-85
2022/10/17 05:23:54;;;;;;;425.25;339.08;;;;;;;11.38;100.00;101410.44;4855289;29;20207;-84
2022/10/17 05:26:42;;;;;;;422.52;339.50;;;11.30;99.90;;;11.33;100.00;101402.41;4845550;29;20201;-84
2022/10/17 05:29:33;;;;;;;424.67;341.75;;;11.20;99.90;;;11.40;100.00;101411.38;4860387;29;20243;-85
2022/10/17 05:32:33;;;;;;;424.73;337.65;;;11.30;99.90;;;11.46;100.00;101416.78;4868765;29;20212;-84
2022/10/17 05:35:22;;;;;;;411.92;330.58;;;11.40;99.90;;;11.53;100.00;101435.50;4842842;29;20206;-85
2022/10/17 05:38:12;;;;;;;415.35;333.73;;;11.40;99.90;;;11.46;100.00;101446.81;4850482;29;20721;-85
2022/10/17 05:41:04;;;;;;;417.17;334.17;;;11.40;99.90;;;11.48;100.00;101445.09;4862028;29;20572;-85
2022/10/17 05:43:53;;;;;;;415.80;333.25;;;11.40;99.90;;;11.45;100.00;101450.34;4867930;29;20210;-85
2022/10/17 05:46:52;;;;;;;420.60;332.58;;;11.40;99.90;;;11.48;100.00;101442.44;4868323;29;20214;-84
2022/10/17 05:49:41;;;;;;;416.65;333.25;;;;;;;11.57;100.00;101449.69;4873022;29;20225;-85
2022/10/17 05:52:41;;;;;;;408.52;328.83;;;11.50;99.90;;;11.65;100.00;101465.75;4860918;29;20213;-85
2022/10/17 05:55:35;;;;;;;411.75;330.77;;;11.60;99.90;;;11.74;100.00;101476.59;4854521;29;20667;-84
2022/10/17 05:58:25;;;;;;;411.45;332.05;;;11.60;99.90;;;11.79;100.00;101482.91;4841024;29;20238;-85
2022/10/17 06:01:45;;;;;;;413.20;329.60;;;11.70;99.90;;;11.77;100.00;101484.59;4854829;29;20210;-85
2022/10/17 06:04:34;;;;;;;417.60;332.60;;;;;;;11.70;100.00;101483.56;4854743;29;20207;-85
2022/10/17 06:07:23;;;;;;;413.30;333.08;;;11.60;99.90;;;11.57;100.00;101473.53;4872884;29;20217;-84
2022/10/17 06:10:15;;;;;;;413.33;336.33;;;11.50;99.90;;;11.59;100.00;101479.78;4873537;29;20209;-85
2022/10/17 06:13:03;;;;;;;417.23;337.15;;;11.50;99.90;;;11.54;100.00;101479.66;4854719;29;20206;-85
2022/10/17 06:15:51;;;;;;;418.33;345.05;;;11.50;99.90;;;11.54;100.00;101479.66;4854968;29;20236;-85
2022/10/17 06:18:40;;;;;;;420.30;340.73;;;11.50;99.90;;;11.53;100.00;101482.28;4842051;29;20246;-85
2022/10/17 06:21:28;;;;;;;418.63;342.38;;;;;;;11.66;100.00;101499.34;4867693;29;20214;-84
2022/10/17 06:24:25;;;;;;;421.73;344.80;;;11.50;99.90;;;11.57;100.00;101505.34;4850456;29;20260;-84
2022/10/17 06:27:14;;;;;;;418.80;340.50;;;11.50;99.90;;;11.59;100.00;101500.97;4846749;29;20210;-85
2022/10/17 06:30:02;;;;;;;424.40;344.60;;;11.50;99.90;;;11.63;100.00;101501.94;4860359;29;20650;-84
2022/10/17 06:32:52;;;;;;;423.75;341.77;;;11.50;99.90;;;11.68;100.00;101517.06;4861306;29;20214;-84
2022/10/17 06:35:41;;;;;;;422.50;346.77;;;;;;;11.63;100.00;101516.06;4841694;29;20659;-84
2022/10/17 06:38:29;;;;;;;424.52;347.73;;;11.50;99.90;;;11.72;100.00;101529.56;4865595;29;20610;-85
2022/10/17 06:41:19;;;;;;;421.70;348.38;;;11.60;99.90;;;11.76;100.00;101533.16;4859090;29;20210;-85
2022/10/17 06:44:10;;;;;;;424.75;347.52;;;11.70;99.90;;;11.72;100.00;101544.56;4849144;29;20217;-85
2022/10/17 06:47:18;;;;;;;426.95;347.85;;;;;;;11.85;100.00;101573.16;4866096;29;20237;-85
2022/10/17 06:50:08;;;;;;;419.80;343.60;;;11.70;99.90;;;11.85;100.00;101576.69;4854931;29;20208;-84
2022/10/17 06:53:03;;;;;;;429.02;351.23;;;11.80;99.90;;;12.03;100.00;101584.16;4859711;29;20210;-85
2022/10/17 06:56:23;;;;;;;422.38;344.35;;;11.90;99.90;;;12.02;100.00;101581.47;4859769;29;20209;-85
2022/10/17 06:59:15;;;;;;;419.63;348.85;;;11.90;99.90;;;12.17;100.00;101588.00;4859158;29;20221;-84
2022/10/17 07:02:11;;;;;;;413.70;349.17;;;12.00;99.90;;;12.33;100.00;101589.19;4859372;29;20201;-84
2022/10/17 07:04:59;;;;;;;417.20;353.25;;;12.10;99.90;;;12.30;100.00;101602.41;4859019;29;20216;-85
2022/10/17 07:07:48;;;;;;;415.92;356.10;;;12.20;99.90;;;12.33;100.00;101607.78;4853547;29;20221;-85
2022/10/17 07:10:39;;;;;;;416.60;356.27;;;;;;;12.40;100.00;101620.28;4840573;29;20260;-85
2022/10/17 07:13:28;;;;;;;422.10;366.17;;;12.30;99.90;;;12.53;100.00;101631.16;4852849;29;20205;-85
2022/10/17 07:16:16;;;;;;;422.75;373.25;;;12.40;99.90;;;12.69;100.00;101633.25;4840445;29;20214;-85
2022/10/17 07:19:10;;;;;;;422.67;376.27;;;;;;;12.82;100.00;101638.81;4839969;29;20242;-84
2022/10/17 07:21:59;;;;;;;426.30;380.33;;;12.70;99.90;;;12.83;100.00;101630.00;4856914;29;20210;-85
2022/10/17 07:24:48;;;;;;;430.85;384.63;;;12.80;99.90;;;13.00;100.00;101640.97;4856119;29;20206;-85
2022/10/17 07:27:51;;;;;;;434.23;387.92;;;12.90;99.90;;;13.07;100.00;101653.47;4853216;29;20217;-85
2022/10/17 07:30:41;;;;;;;435.15;389.13;;;13.00;99.90;;;13.14;100.00;101662.44;4857283;29;20217;-84
2022/10/17 07:33:32;;;;;;;439.17;393.77;;;13.00;99.90;;;13.19;100.00;101662.56;4858656;29;20202;-84
2022/10/17 07:36:21;;;;;;;451.50;405.02;;;13.10;99.90;;;13.41;100.00;101680.69;4840393;29;20226;-85
2022/10/17 07:39:10;;;;;;;449.40;403.83;;;13.30;99.90;;;13.40;100.00;101677.13;4865577;29;20341;-85
2022/10/17 07:41:59;;;;;;;452.48;406.75;;;13.30;99.90;;;13.46;100.00;101689.63;4850885;29;20216;-85
2022/10/17 07:44:49;;;;;;;461.38;414.83;;;13.30;99.90;;;13.54;100.00;101689.75;4871540;29;20214;-85
2022/10/17 07:47:39;;;;;;;464.23;417.88;;;13.40;99.90;;;13.67;100.00;101705.03;4855171;29;20209;-85
2022/10/17 07:50:30;;;;;;;467.92;421.85;;;13.50;99.90;;;13.68;100.00;101702.41;4852320;29;20216;-85
2022/10/17 07:53:19;;;;;;;467.17;421.23;;;13.60;99.90;;;13.86;100.00;101709.78;4858495;29;20201;-85
2022/10/17 07:56:08;;;;;;;473.92;427.83;;;13.70;99.90;;;13.98;100.00;101719.72;4859124;29;20206;-85
2022/10/17 07:58:57;;;;;;;472.70;426.75;;;13.80;99.90;;;13.98;100.00;101720.63;4853681;29;20253;-85
2022/10/17 08:01:45;;;;;;;485.95;439.35;;;13.90;99.90;;;14.09;100.00;101729.66;4840669;29;20218;-85
2022/10/17 08:04:35;;;;;;;491.83;444.90;;;14.00;99.90;;;14.07;100.00;101710.09;4859176;29;20220;-85
2022/10/17 08:07:23;;;;;;;503.33;455.27;;;14.00;99.90;;;14.15;100.00;101707.56;4858830;29;20208;-84
2022/10/17 08:10:16;;;;;;;497.05;450.55;;;14.00;99.90;;;14.28;100.00;101706.88;4859501;29;20212;-85
2022/10/17 08:13:05;;;;;;;505.17;459.20;;;14.20;99.90;;;14.25;100.00;101689.97;4856965;29;20210;-84
2022/10/17 08:15:53;;;;;;;516.35;469.00;;;14.20;99.90;;;14.36;100.00;101699.03;4841137;29;20209;-84
2022/10/17 08:18:42;;;;;;;522.65;475.67;;;14.30;99.90;;;14.36;100.00;101688.38;4840598;29;20248;-85
2022/10/17 08:21:30;;;;;;;513.92;467.83;;;14.20;99.90;;;14.43;100.00;101687.63;4840488;29;20218;-85
2022/10/17 08:24:19;;;;;;;524.15;477.60;;;14.30;99.90;;;14.55;100.00;101678.91;4840111;29;20217;-84
2022/10/17 08:27:10;;;;;;;528.00;481.65;;;14.40;99.90;;;14.60;100.00;101685.16;4858743;29;20212;-84
2022/10/17 08:29:59;;;;;;;528.33;482.63;;;14.50;99.90;;;14.73;100.00;101680.00;4855862;29;20217;-85
2022/10/17 08:32:47;;;;;;;540.80;493.48;;;14.60;99.90;;;14.80;100.00;101678.31;4840556;29;20222;-84
2022/10/17 08:35:35;;;;;;;544.65;497.00;;;14.60;99.90;;;14.83;100.00;101667.69;4856819;29;20205;-85
2022/10/17 08:38:23;;;;;;;543.75;496.63;;;14.70;99.90;;;14.82;100.00;101659.69;4858951;29;20237;-84
2022/10/17 08:41:47;;;;;;;552.05;504.75;;;14.70;99.90;;;14.95;100.00;101648.28;4858644;29;20212;-84
2022/10/17 08:45:13;;;;;;;549.70;502.63;;;14.80;99.90;;;15.04;100.00;101638.63;4842866;29;20214;-85
2022/10/17 08:48:12;;;;;;;554.40;507.30;;;14.90;99.90;;;15.14;100.00;101642.25;4853927;29;20232;-85
2022/10/17 08:51:26;;;;;;;558.05;510.38;;;15.00;99.90;;;15.48;100.00;101646.13;4860788;29;20224;-84
2022/10/17 08:54:29;;;;;;;563.30;515.55;;;15.20;99.90;;;15.51;100.00;101632.81;4861700;29;20216;-85
2022/10/17 08:57:17;;;;;;;570.78;522.08;;;15.40;99.90;;;15.52;100.00;101615.03;4861081;29;20204;-85
2022/10/17 09:00:20;;;;;;;586.85;538.42;;;15.40;99.90;;;15.68;100.00;101611.69;4861670;29;20244;-86
2022/10/17 09:03:42;;;;;;;588.80;539.65;;;15.50;99.90;;;15.90;100.00;101605.59;4873858;29;20235;-85
2022/10/17 09:06:56;;;;;;;593.58;543.72;;;15.70;99.90;;;15.95;100.00;101574.50;4851723;29;20213;-86
2022/10/17 09:10:03;;;;;;;597.42;548.63;;;15.80;99.90;;;16.06;100.00;101558.53;4863930;29;20228;-86
2022/10/17 09:12:58;;;;;;;607.75;559.15;;;15.90;99.90;;;16.11;100.00;101545.22;4863375;29;20219;-86
2022/10/17 09:16:15;;;;;;;612.38;563.00;;;15.90;99.90;;;16.12;100.00;101533.66;4865921;29;20204;-85
2022/10/17 09:19:39;;;;;;;618.13;569.03;;;16.00;99.90;;;16.12;100.00;101529.22;4869371;29;20225;-84
2022/10/17 09:22:36;;;;;;;615.55;566.58;;;16.00;99.90;;;16.23;100.00;101515.91;4843455;29;20214;-83
2022/10/17 09:25:26;;;;;;;632.20;581.97;;;16.10;99.90;;;16.54;100.00;101523.09;4845174;29;20214;-83
2022/10/17 09:28:30;;;;;;;642.28;592.10;;;16.20;99.90;;;16.66;100.00;101522.25;4870637;29;20225;-84
2022/10/17 09:31:37;;;;;;;645.88;595.65;;;16.40;99.90;;;16.55;100.00;101508.84;4865870;29;20205;-83
2022/10/17 09:34:28;;;;;;;651.90;601.35;;;16.40;99.90;;;16.74;100.00;101508.91;4860792;29;20225;-85
2022/10/17 09:37:16;;;;;;;656.80;606.75;;;15.60;99.90;;;16.93;100.00;101502.72;4860827;29;20205;-85
2022/10/17 09:40:14;;;;;;;664.45;613.60;;;16.70;99.90;;;17.19;100.00;101505.38;4862125;29;20240;-85
2022/10/17 09:43:06;;;;;;;669.38;618.95;;;16.90;99.90;;;17.40;100.00;101494.63;4862105;29;20212;-85
2022/10/17 09:46:20;;;;;;;681.97;631.00;;;17.20;99.90;;;17.46;100.00;101485.72;4862068;29;20222;-85
2022/10/17 09:49:17;;;;;;;681.75;630.72;;;17.20;99.90;;;17.64;100.00;101476.75;4851778;29;20218;-83
2022/10/17 09:52:17;;;;;;;689.40;637.78;;;17.30;99.90;;;17.82;100.00;101477.59;4847869;29;20210;-85
2022/10/17 09:55:21;;;;;;;693.33;641.97;;;17.50;99.90;;;17.88;100.00;101469.53;4840792;29;20202;-84
2022/10/17 09:58:10;;;;;;;702.63;651.00;;;17.60;99.90;;;18.15;100.00;101479.22;4845979;29;20220;-84
2022/10/17 10:01:24;;;;;;;711.65;659.60;;;17.80;99.90;;;18.25;100.00;101472.06;4869107;29;20218;-83
2022/10/17 10:04:16;;;;;;;712.35;661.15;;;18.00;99.90;;;18.34;100.00;101455.94;4845791;29;20695;-83
2022/10/17 10:07:08;;;;;;;725.15;673.42;;;18.10;99.90;;;18.44;100.00;101470.16;4850003;29;20210;-83
2022/10/17 10:09:59;;;;;;;732.03;679.42;;;18.20;99.90;;;18.61;100.00;101464.66;4849546;29;20587;-84
2022/10/17 10:13:21;;;;;;;740.25;688.30;;;18.40;99.90;;;18.88;100.00;101461.78;4848844;29;20210;-84
2022/10/17 10:16:20;;;;;;;742.97;689.95;;;18.60;99.90;;;19.18;100.00;101474.03;4859515;29;20210;-84
2022/10/17 10:19:31;;;;;;;758.13;704.25;;;18.80;99.90;;;19.25;100.00;101451.59;4849792;29;20264;-84
2022/10/17 10:22:22;;;;;;;760.95;707.60;;;19.00;99.90;;;19.31;100.00;101445.28;4846896;29;20237;-84
2022/10/17 10:25:16;;;;;;;779.25;725.28;;;19.10;99.90;;;19.38;100.00;101438.94;4843127;29;20210;-83
2022/10/17 10:28:10;;;;;;;787.35;733.25;;;19.10;99.90;;;19.67;100.00;101449.41;4843905;29;20237;-83
2022/10/17 10:31:07;;;;;;;793.47;738.92;;;19.30;99.90;;;19.66;100.00;101423.47;4842461;29;20221;-83
2022/10/17 10:34:30;;;;;;;801.47;746.10;;;19.40;99.90;;;19.98;100.00;101429.31;4846920;29;20222;-83
2022/10/17 10:37:26;;;;;;;804.58;749.25;;;19.80;99.90;;;20.09;100.00;101435.41;4840326;29;20201;-83
2022/10/17 10:40:29;;;;;;;815.40;760.22;;;19.80;99.90;;;20.04;100.00;101413.09;4847703;29;20237;-82
2022/10/17 10:43:40;;;;;;;826.85;771.38;;;19.80;99.90;;;20.04;100.00;101423.84;4859674;29;20204;-82
2022/10/17 10:46:28;;;;;;;830.35;774.13;;;19.80;99.90;;;20.47;100.00;101454.59;4841632;29;20633;-82
2022/10/17 10:49:31;;;;;;;837.38;780.85;;;20.10;99.90;;;20.68;100.00;101454.25;4843786;29;20240;-82
2022/10/17 10:52:46;;;;;;;844.38;787.45;;;20.30;99.90;;;20.78;100.00;101440.63;4843969;29;20206;-83
2022/10/17 10:56:14;;;;;;;869.72;810.50;;;20.50;99.90;;;20.99;100.00;101438.50;4843587;29;20206;-82
2022/10/17 10:59:09;;;;;;;871.95;813.55;;;20.70;99.90;;;21.07;100.00;101418.63;4843118;29;20233;-82
2022/10/17 11:02:14;;;;;;;898.28;837.97;;;20.90;99.90;;;21.22;100.00;101430.00;4844775;29;20202;-82
2022/10/17 11:05:42;;;;;;;896.22;835.92;;;21.20;99.90;;;21.55;100.00;101423.09;4873131;29;20201;-83
2022/10/17 11:08:46;;;;;;;891.38;833.90;;;21.30;99.90;;;21.46;100.00;101397.28;4858739;29;20236;-83
2022/10/17 11:11:42;;;;;;;901.95;843.63;;;21.30;99.90;;;21.66;100.00;101397.75;4853794;29;20212;-83
2022/10/17 11:15:05;;;;;;;912.45;854.92;;;21.60;99.90;;;22.11;100.00;101416.56;4849776;29;20579;-83
2022/10/17 11:18:04;;;;;;;919.00;860.15;;;21.70;99.90;;;22.20;100.00;101394.78;4847148;29;20236;-83
2022/10/17 11:21:04;;;;;;;935.47;875.95;;;21.90;99.90;;;22.34;100.00;101375.59;4851602;29;20236;-82
2022/10/17 11:24:02;;;;;;;947.47;887.58;;;22.10;99.90;;;22.67;100.00;101400.81;4856200;29;20213;-83
2022/10/17 11:27:00;;;;;;;950.58;890.58;;;22.40;99.90;;;22.34;100.00;101327.09;4849645;29;20212;-84
2022/10/17 11:29:49;;;;;;;958.25;897.25;;;22.20;99.90;;;22.59;100.00;101360.56;4845133;29;20251;-83
2022/10/17 11:32:56;;;;;;;968.80;907.30;;;22.40;99.90;;;23.04;100.00;101391.78;4849268;29;20228;-83
2022/10/17 11:35:49;;;;;;;975.75;913.85;;;22.90;99.90;;;;;;4866469;29;20604;-83
2022/10/17 11:38:46;;;;;;;987.38;925.30;;;22.90;99.90;;;23.25;100.00;101366.91;4850590;29;20229;-83
2022/10/17 11:41:51;;;;;;;991.22;928.72;;;23.00;99.90;;;23.61;100.00;101352.38;4861327;29;20666;-81
2022/10/17 11:44:43;;;;;;;994.22;931.67;;;23.30;99.90;;;23.63;100.00;101319.94;4860293;29;20216;-82
2022/10/17 11:47:50;;;;;;;1016.45;951.53;;;23.50;99.90;;;23.69;100.00;101297.25;4860451;29;20200;-82
2022/10/17 11:50:44;;;;;;;1014.75;951.83;;;23.50;99.90;;;23.54;100.00;101275.19;4847905;29;20213;-82
2022/10/17 11:54:04;;;;;;;1015.63;952.47;;;23.40;99.90;;;23.61;100.00;101271.38;4857679;29;20208;-82