Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:42;;;;;;;3.90;3.55;;;;;;;23.61;56.13;94835.09;5066331;28;20202;-76
2022/05/28 00:04:08;;;;;;;6.00;4.40;;;;;;;23.42;56.57;94842.84;5066268;28;20678;-76
2022/05/28 00:06:37;;;;;;;4.20;3.80;;;;;;;23.62;56.41;94841.94;5065894;28;20189;-76
2022/05/28 00:09:04;;;;;;;6.63;3.97;;;;;;;23.41;56.58;94831.66;5066284;28;20255;-75
2022/05/28 00:11:35;;;;;;;4.50;3.40;;;;;;;22.95;58.07;94824.47;5066329;28;20202;-75
2022/05/28 00:14:01;;;;;;;6.40;4.25;;;;;;;22.56;59.29;94830.38;5066280;28;20209;-74
2022/05/28 00:16:28;;;;;;;4.03;3.63;;;;;;;22.35;60.16;94827.84;5065333;28;20202;-76
2022/05/28 00:18:55;;;;;;;4.68;3.65;;;;;;;22.44;59.92;94823.66;5067017;28;20211;-76
2022/05/28 00:21:24;;;;;;;4.72;3.75;;;;;;;22.88;58.36;94822.50;5066349;28;20601;-76
2022/05/28 00:23:52;;;;;;;6.35;3.75;;;;;;;23.44;56.43;94820.19;5067111;28;20237;-76
2022/05/28 00:26:19;;;;;;;4.68;4.03;;;;;;;23.41;57.12;94825.63;5067613;28;20209;-77
2022/05/28 00:28:46;;;;;;;5.57;3.75;;;;;;;23.31;56.97;94819.59;5067800;28;21632;-77
2022/05/28 00:31:13;;;;;;;4.05;3.75;;;;;;;23.36;56.94;94814.84;5067365;28;20247;-75
2022/05/28 00:33:41;;;;;;;4.35;4.05;;;;;;;23.39;57.19;94804.19;5067712;28;20270;-76
2022/05/28 00:36:10;;;;;;;8.57;4.22;;;;;;;22.62;59.05;94797.03;5067561;28;20218;-77
2022/05/28 00:38:37;;;;;;;4.13;3.83;;;;;;;22.63;59.20;94792.66;5067900;28;20306;-75
2022/05/28 00:41:06;;;;;;;6.75;3.47;;;;;;;22.70;58.84;94794.63;5067136;28;20209;-75
2022/05/28 00:43:33;;;;;;;7.57;4.05;;;;;;;22.56;59.20;94786.38;5067158;28;20255;-75
2022/05/28 00:46:04;;;;;;;6.65;3.78;;;;;;;23.04;57.98;94786.53;5067429;28;20726;-76
2022/05/28 00:48:33;;;;;;;4.63;3.50;;;;;;;23.37;56.54;94790.56;5067154;28;20216;-76
2022/05/28 00:51:06;;;;;;;5.00;3.80;;;;;;;23.39;56.74;94786.06;5067591;28;20615;-76
2022/05/28 00:53:34;;;;;;;4.03;3.65;;;;;;;23.23;56.87;94770.22;5066997;28;20322;-75
2022/05/28 00:56:02;;;;;;;6.55;3.88;;;;;;;23.31;56.99;94780.72;5066739;28;20193;-76
2022/05/28 00:58:31;;;;;;;4.18;3.70;;;;;;;22.86;58.27;94785.53;5067217;28;20336;-77
2022/05/28 01:00:58;;;;;;;7.30;4.22;;;;;;;22.99;57.96;94793.91;5066953;28;20225;-77
2022/05/28 01:03:31;;;;;;;5.72;3.65;;;;;;;23.26;57.00;94807.03;5067388;28;20197;-75
2022/05/28 01:06:09;;;;;;;5.38;3.50;;;;;;;23.48;56.21;94806.00;5066593;28;21453;-77
2022/05/28 01:08:41;;;;;;;4.63;4.20;;;;;;;23.55;55.86;94807.09;5065529;28;20567;-77
2022/05/28 01:11:16;;;;;;;6.93;3.78;;;;;;;23.48;55.67;94816.38;5066772;28;20291;-75
2022/05/28 01:13:51;;;;;;;5.43;3.25;;;;;;;23.62;55.69;94808.22;5067553;28;20207;-76
2022/05/28 01:16:26;;;;;;;3.97;3.67;;;;;;;23.70;55.29;94818.72;5066991;28;20209;-75
2022/05/28 01:18:57;;;;;;;8.25;4.25;;;;;;;23.64;55.18;94855.59;5066865;28;20201;-75
2022/05/28 01:21:31;;;;;;;4.03;3.55;;;;;;;23.45;55.41;94863.31;5066382;28;20765;-74
2022/05/28 01:24:06;;;;;;;5.97;3.38;;;;;;;23.30;55.46;94860.28;5066618;28;20298;-75
2022/05/28 01:26:48;;;;;;;12.38;4.25;;;;;;;23.28;55.59;94861.34;5067085;28;20558;-76
2022/05/28 01:29:18;;;;;;;8.93;5.22;;;;;;;23.21;55.83;94865.44;5066769;28;20197;-75
2022/05/28 01:31:47;;;;;;;8.43;4.18;;;;;;;23.04;56.13;94859.09;5065995;28;20214;-75
2022/05/28 01:34:16;;;;;;;6.30;4.30;;;;;;;23.11;56.31;94862.00;5066674;28;20646;-75
2022/05/28 01:36:45;;;;;;;11.48;4.70;;;;;;;23.26;55.51;94858.09;5066918;28;20673;-76
2022/05/28 01:39:14;;;;;;;9.80;4.95;;;;;;;23.05;55.77;94861.56;5066759;28;20208;-75
2022/05/28 01:41:41;;;;;;;6.63;5.00;;;;;;;23.16;55.96;94858.06;5065389;28;20202;-73
2022/05/28 01:44:11;;;;;;;7.53;5.22;;;;;;;23.21;55.82;94844.72;5065921;28;20201;-75
2022/05/28 01:46:40;;;;;;;7.47;4.85;;;;;;;23.24;55.47;94855.63;5066098;28;20656;-75
2022/05/28 01:49:12;;;;;;;13.27;5.97;;;;;;;23.10;55.76;94852.59;5066629;28;20208;-76
2022/05/28 01:51:43;;;;;;;6.13;5.10;;;;;;;23.23;55.65;94863.56;5066024;28;20216;-75
2022/05/28 01:54:13;;;;;;;8.70;5.43;;;;;;;22.74;57.39;94860.75;5066088;28;20619;-75
2022/05/28 01:56:43;;;;;;;15.35;5.80;;;;;;;22.70;57.91;94861.16;5065942;28;21483;-74
2022/05/28 01:59:12;;;;;;;13.15;6.50;;;;;;;22.09;59.47;94850.69;5066138;28;20198;-75
2022/05/28 02:01:39;;;;;;;9.15;6.85;;;;;;;22.43;58.66;94866.03;5065873;28;20627;-75
2022/05/28 02:04:07;;;;;;;11.02;6.53;;;;;;;22.82;57.40;94860.13;5065907;28;20206;-74
2022/05/28 02:06:35;;;;;;;7.68;6.25;;;;;;;23.11;56.60;94849.84;5065839;28;20221;-75
2022/05/28 02:09:04;;;;;;;9.00;5.82;;;;;;;23.23;56.14;94853.19;5066050;28;20286;-74
2022/05/28 02:11:51;;;;;;;6.57;5.95;;;;;;;23.44;55.61;94848.72;5066010;28;20202;-75
2022/05/28 02:14:29;;;;;;;9.88;5.68;;;;;;;23.65;55.06;94854.63;5065866;28;20237;-73
2022/05/28 02:17:08;;;;;;;6.72;5.47;;;;;;;23.39;55.17;94853.47;5066406;28;20204;-75
2022/05/28 02:19:44;;;;;;;5.82;5.25;;;;;;;23.37;54.98;94855.38;5065921;28;20198;-75
2022/05/28 02:22:18;;;;;;;13.65;5.22;;;;;;;23.24;55.20;94836.66;5065460;28;20194;-76
2022/05/28 02:24:56;;;;;;;10.88;5.25;;;;;;;23.32;55.30;94849.75;5065901;28;20316;-75
2022/05/28 02:27:26;;;;;;;8.00;4.97;;;;;;;23.35;54.69;94860.69;5065342;28;20296;-76
2022/05/28 02:29:54;;;;;;;9.80;5.18;;;;;;;23.46;54.28;94859.78;5065727;28;20194;-74
2022/05/28 02:32:23;;;;;;;5.63;4.88;;;;;;;23.59;54.07;94856.94;5065397;28;20198;-75
2022/05/28 02:34:50;;;;;;;5.28;4.30;;;;;;;23.47;53.71;94861.41;5065253;28;22338;-77
2022/05/28 02:37:20;;;;;;;6.65;4.22;;;;;;;22.91;54.89;94854.16;5065531;28;20185;-75
2022/05/28 02:39:47;;;;;;;7.28;4.00;;;;;;;22.50;55.44;94846.47;5066266;28;20205;-76
2022/05/28 02:42:14;;;;;;;6.20;4.18;;;;;;;21.93;57.67;94832.19;5065073;28;20862;-77
2022/05/28 02:44:41;;;;;;;5.53;4.55;;;;;;;21.54;58.78;94831.88;5066590;28;20193;-76
2022/05/28 02:47:09;;;;;;;5.85;4.55;;;;;;;21.41;59.14;94828.63;5069726;28;20198;-75
2022/05/28 02:49:36;;;;;;;9.77;4.47;;;;;;;21.39;59.69;94810.66;5064820;28;20197;-76
2022/05/28 02:52:04;;;;;;;8.70;4.15;;;;;;;21.62;59.00;94832.09;5047060;28;20206;-75
2022/05/28 02:54:31;;;;;;;7.75;5.15;;;;;;;22.03;58.58;94831.31;5065367;28;20738;-75
2022/05/28 02:56:58;;;;;;;10.48;4.10;;;;;;;22.63;57.08;94850.47;5065021;28;20733;-75
2022/05/28 02:59:25;;;;;;;8.30;4.18;;;;;;;22.87;56.13;94849.38;5065692;28;20756;-76
2022/05/28 03:01:52;;;;;;;6.40;4.25;;;;;;;23.19;55.26;94856.97;5063717;28;20361;-75
2022/05/28 03:04:21;;;;;;;8.88;4.10;;;;;;;23.27;54.21;94844.16;5062175;28;20202;-78
2022/05/28 03:06:48;;;;;;;9.00;4.20;;;;;;;22.77;55.51;94831.16;5063677;28;20286;-76
2022/05/28 03:09:16;;;;;;;8.02;4.63;;;;;;;22.00;56.85;94834.19;5063377;28;21688;-76
2022/05/28 03:11:43;;;;;;;6.70;4.00;;;;;;;21.90;56.62;94835.84;5062409;28;20816;-76
2022/05/28 03:14:11;;;;;;;5.05;4.18;;;;;;;21.91;57.63;94839.25;5063560;28;20225;-77
2022/05/28 03:16:38;;;;;;;6.15;3.75;;;;;;;22.08;58.13;94843.88;5063035;28;20205;-76
2022/05/28 03:19:05;;;;;;;8.85;4.45;;;;;;;22.61;57.99;94838.59;5062923;28;20721;-76
2022/05/28 03:21:33;;;;;;;6.95;4.50;;;;;;;22.98;56.13;94847.53;5063122;28;20263;-76
2022/05/28 03:24:00;;;;;;;6.82;3.75;;;;;;;22.82;54.85;94839.41;5063747;28;20233;-76
2022/05/28 03:26:29;;;;;;;7.70;3.63;;;;;;;21.93;57.66;94840.78;5063055;28;20217;-76
2022/05/28 03:28:57;;;;;;;6.63;4.55;;;;;;;21.56;58.09;94824.81;5063883;28;20209;-77
2022/05/28 03:31:25;;;;;;;5.15;4.00;;;;;;;21.99;58.39;94831.69;5063711;28;20201;-76
2022/05/28 03:33:52;;;;;;;5.15;3.70;;;;;;;22.20;57.63;94836.88;5064137;28;20259;-76
2022/05/28 03:36:20;;;;;;;8.82;3.92;;;;;;;22.12;56.99;94839.28;5066751;28;20209;-77
2022/05/28 03:38:48;;;;;;;7.97;3.65;;;;;;;22.18;57.15;94833.59;5068556;28;20279;-76
2022/05/28 03:41:15;;;;;;;8.18;4.03;;;;;;;22.39;56.52;94840.41;5068838;28;20652;-75
2022/05/28 03:43:42;;;;;;;11.10;5.35;;;;;;;22.53;56.62;94828.88;5068810;28;20668;-78
2022/05/28 03:46:19;;;;;;;6.97;3.60;;;;;;;22.69;56.27;94833.59;5068981;28;20229;-77
2022/05/28 03:48:46;;;;;;;13.00;4.07;;;;;;;22.73;55.80;94806.50;5068913;28;20202;-78
2022/05/28 03:51:13;;;;;;;10.07;4.45;;;;;;;22.50;56.65;94820.56;5068270;28;20578;-77
2022/05/28 03:53:40;;;;;;;9.98;4.32;;;;;;;21.89;57.97;94808.31;5068797;28;20214;-77
2022/05/28 03:56:08;;;;;;;10.80;4.18;;;;;;;22.17;58.06;94817.25;5068575;28;20194;-77
2022/05/28 03:58:35;;;;;;;7.55;4.93;;;;;;;22.43;57.55;94809.91;5069208;28;20209;-76
2022/05/28 04:01:02;;;;;;;7.70;4.07;;;;;;;22.54;56.92;94808.97;5068256;28;20201;-77
2022/05/28 04:03:30;;;;;;;14.23;4.47;;;;;;;22.26;57.64;94811.31;5067632;28;20790;-77
2022/05/28 04:05:57;;;;;;;8.13;4.00;;;;;;;22.49;57.15;94811.16;5068386;28;20286;-77
2022/05/28 04:08:23;;;;;;;9.20;5.13;;;;;;;22.57;56.76;94804.38;5068435;28;20210;-77
2022/05/28 04:10:50;;;;;;;7.80;4.05;;;;;;;22.42;55.53;94804.84;5068351;28;20653;-78
2022/05/28 04:13:18;;;;;;;4.88;3.78;;;;;;;21.89;55.85;94810.91;5068367;28;20209;-77
2022/05/28 04:15:46;;;;;;;9.90;4.13;;;;;;;22.02;57.02;94821.91;5067839;28;20206;-78
2022/05/28 04:18:12;;;;;;;6.15;4.28;;;;;;;22.63;57.21;94844.47;5068297;28;20378;-76
2022/05/28 04:20:39;;;;;;;3.97;3.30;;;;;;;23.00;55.10;94892.28;5068360;28;20201;-77
2022/05/28 04:23:06;;;;;;;8.50;3.70;;;;;;;22.92;55.32;94899.88;5068446;28;20198;-75
2022/05/28 04:25:33;;;;;;;13.02;3.85;;;;;;;22.55;56.75;94867.59;5067552;28;20333;-75
2022/05/28 04:27:59;;;;;;;16.77;4.07;;;;;;;21.60;58.97;94823.63;5068157;28;20570;-76
2022/05/28 04:30:28;;;;;;;7.05;3.63;;;;;;;20.59;62.42;94773.09;5065819;28;20292;-74
2022/05/28 04:32:55;;;;;;;8.73;4.10;;;;;;;20.01;64.17;94782.69;5067603;28;20194;-76
2022/05/28 04:35:21;;;;;;;12.18;4.45;;;;;;;20.27;64.16;94789.28;5067554;28;20221;-76
2022/05/28 04:37:48;;;;;;;9.20;4.47;;;;;;;20.14;64.12;94783.38;5067863;28;20255;-75
2022/05/28 04:40:15;;;;;;;8.57;4.25;;;;;;;20.18;64.20;94795.13;5067255;28;20194;-76
2022/05/28 04:42:41;;;;;;;7.53;3.83;;;;;;;20.50;64.22;94828.03;5067663;28;20205;-77
2022/05/28 04:45:09;;;;;;;8.75;4.00;;;;;;;21.23;62.24;94840.44;5066758;28;20208;-76
2022/05/28 04:47:37;;;;;;;10.20;4.80;;;;;;;21.39;61.60;94848.63;5067852;28;20216;-76
2022/05/28 04:50:04;;;;;;;11.25;4.95;;;;;;;21.41;61.59;94844.16;5066924;28;20206;-76
2022/05/28 04:52:31;;;;;;;8.60;4.68;;;;;;;21.79;60.54;94850.56;5066216;28;20201;-76
2022/05/28 04:54:58;;;;;;;8.63;3.85;;;;;;;22.05;60.26;94855.31;5067311;28;20202;-76
2022/05/28 04:57:25;;;;;;;8.00;4.05;;;;;;;22.32;59.47;94852.22;5067368;28;20198;-76
2022/05/28 04:59:52;;;;;;;7.25;4.15;;;;;;;22.61;58.53;94842.00;5065710;28;20205;-74
2022/05/28 05:02:18;;;;;;;12.60;4.68;;;;;;;22.63;59.10;94841.88;5066638;28;20202;-76
2022/05/28 05:04:46;;;;;;;13.95;4.55;;;;;;;22.80;58.48;94835.28;5067126;28;20758;-75
2022/05/28 05:07:13;;;;;;;15.18;6.10;;;;;;;22.50;60.37;94849.88;5066935;28;20229;-75
2022/05/28 05:09:40;;;;;;;12.95;4.50;;;;;;;22.54;59.97;94840.88;5066733;28;20649;-76
2022/05/28 05:12:08;;;;;;;13.40;5.80;;;;;;;22.24;61.43;94849.47;5064430;28;20202;-76
2022/05/28 05:14:34;;;;;;;12.98;4.88;;;;;;;21.96;62.86;94852.63;5065323;28;20202;-76
2022/05/28 05:17:01;;;;;;;18.83;6.20;;;;;;;21.53;64.60;94848.31;5065081;28;20198;-74
2022/05/28 05:19:28;;;;;;;18.00;5.80;;;;;;;21.62;63.65;94857.94;5066018;28;20221;-75
2022/05/28 05:21:56;;;;;;;11.23;4.53;;;;;;;21.91;62.66;94872.88;5065207;28;20198;-74
2022/05/28 05:24:24;;;;;;;8.32;4.95;;;;;;;22.49;60.70;94868.13;5065756;28;20745;-76
2022/05/28 05:26:50;;;;;;;8.73;4.82;;;;;;;23.02;58.92;94867.00;5066694;28;20233;-75
2022/05/28 05:29:17;;;;;;;11.60;5.93;;;;;;;23.26;58.91;94881.44;5067066;28;20197;-75
2022/05/28 05:31:44;;;;;;;8.40;4.68;;;;;;;23.39;58.24;94879.41;5066010;28;20281;-77
2022/05/28 05:34:11;;;;;;;18.50;5.60;;;;;;;23.45;58.43;94889.25;5066700;28;20229;-75
2022/05/28 05:36:38;;;;;;;8.98;4.47;;;;;;;23.12;59.75;94887.78;5067164;28;20247;-76
2022/05/28 05:39:06;;;;;;;15.38;5.85;;;;;;;22.49;61.24;94883.66;5072322;28;20647;-76
2022/05/28 05:41:33;;;;;;;14.38;5.72;;;;;;;22.83;60.11;94872.13;5069714;28;20206;-76
2022/05/28 05:43:59;;;;;;;11.52;5.22;;;;;;;23.11;59.45;94864.59;5067164;28;20205;-74
2022/05/28 05:46:26;;;;;;;8.38;5.78;;;;;;;23.68;58.32;94854.38;5066015;28;20773;-77
2022/05/28 05:48:53;;;;;;;16.88;5.40;;;;;;;25.91;51.92;94862.25;5065059;28;20729;-76
2022/05/28 05:51:19;;;;;;;15.68;5.75;;;;;;;26.54;49.53;94846.47;5065845;28;20270;-76
2022/05/28 05:53:46;;;;;;;9.70;5.38;;;;;;;26.59;48.34;94845.03;5065352;28;20201;-75
2022/05/28 05:56:14;;;;;;;10.50;5.82;;;;;;;26.93;47.56;94842.44;5065105;28;20197;-76
2022/05/28 05:58:41;;;;;;;13.63;6.22;;;;;;;28.87;42.76;94846.31;5066691;28;20198;-77
2022/05/28 06:01:09;;;;;;;7.10;4.63;;;;;;;30.05;40.42;94850.47;5066073;28;20205;-75
2022/05/28 06:03:36;;;;;;;15.25;6.07;;;;;;;31.29;37.83;94836.81;5067178;28;20217;-75
2022/05/28 06:06:06;;;;;;;10.65;8.20;;;;;;;30.48;38.25;94842.09;5065898;28;20712;-75
2022/05/28 06:08:33;;;;;;;17.48;7.75;;;;;;;31.32;37.09;94835.63;5064798;28;20205;-75
2022/05/28 06:11:00;;;;;;;8.40;5.10;;;;;;;32.35;35.34;94838.75;5065905;28;20649;-76
2022/05/28 06:13:28;;;;;;;7.05;5.10;;;;;;;31.75;36.49;94826.84;5066699;28;20202;-75
2022/05/28 06:15:55;;;;;;;5.32;3.80;;;;;;;32.45;35.05;94823.44;5066114;28;20206;-76
2022/05/28 06:18:22;;;;;;;11.82;5.32;;;;;;;32.71;34.92;94822.81;5066739;28;20744;-76
2022/05/28 06:20:49;;;;;;;8.27;3.83;;;;;;;33.46;33.70;94811.47;5065014;28;20197;-75
2022/05/28 06:23:16;;;;;;;8.07;4.22;;;;;;;33.18;34.06;94812.56;5065355;28;20685;-75
2022/05/28 06:25:43;;;;;;;11.23;6.72;;;;;;;31.31;36.54;94802.50;5065376;28;20481;-75
2022/05/28 06:28:10;;;;;;;5.60;4.43;;;;;;;29.46;39.48;94815.31;5064779;28;20854;-75
2022/05/28 06:30:39;;;;;;;12.27;8.23;;;;;;;29.17;41.58;94799.44;5065664;28;20686;-75
2022/05/28 06:33:06;;;;;;;6.82;4.43;;;;;;;28.62;41.71;94805.50;5065508;28;20206;-77
2022/05/28 06:35:34;;;;;;;7.55;5.05;;;;;;;28.87;41.76;94804.47;5064893;28;20271;-74
2022/05/28 06:38:00;;;;;;;8.75;4.53;;;;;;;28.54;42.98;94805.50;5065589;28;20286;-74
2022/05/28 06:40:28;;;;;;;8.20;5.68;;;;;;;27.70;44.40;94798.84;5064683;28;20592;-74
2022/05/28 06:42:56;;;;;;;8.98;5.13;;;;;;;26.69;46.20;94813.66;5066080;28;20199;-74
2022/05/28 06:45:23;;;;;;;8.88;5.32;;;;;;;25.51;50.42;94801.00;5064168;28;20229;-75
2022/05/28 06:47:51;;;;;;;7.40;5.80;;;;;;;25.75;49.81;94793.44;5065823;28;20233;-75
2022/05/28 06:53:07;;;;;;;12.57;5.80;;;;;;;24.51;53.39;94780.19;5058092;28;20322;-75
2022/05/28 06:55:34;;;;;;;12.93;5.53;;;;;;;24.91;53.42;94782.47;5065610;28;20656;-76
2022/05/28 06:58:01;;;;;;;20.50;6.05;;;;;;;25.73;52.77;94784.19;5066012;28;20210;-75
2022/05/28 07:00:28;;;;;;;15.35;6.18;;;;;;;26.26;50.00;94776.22;5064503;28;20202;-76
2022/05/28 07:02:56;;;;;;;14.38;6.50;;;;;;;26.63;48.78;94775.19;5065636;28;20259;-75
2022/05/28 07:05:23;;;;;;;18.02;6.40;;;;;;;26.37;49.97;94763.00;5064803;28;21813;-77
2022/05/28 07:07:50;;;;;;;9.80;6.22;;;;;;;26.68;49.93;94759.88;5068010;28;20297;-74
2022/05/28 07:10:17;;;;;;;9.45;6.25;;;;;;;27.24;48.76;94755.84;5067277;28;20202;-75
2022/05/28 07:12:43;;;;;;;8.43;6.45;;;;;;;28.03;47.13;94744.81;5068405;28;20229;-76
2022/05/28 07:15:13;;;;;;;10.55;5.82;;;;;;;28.81;46.51;94747.59;5067380;28;20638;-78
2022/05/28 07:17:40;;;;;;;8.38;6.25;;;;;;;28.75;46.05;94743.00;5068541;28;20225;-76
2022/05/28 07:20:10;;;;;;;14.20;6.97;;;;;;;27.25;48.47;94754.84;5067868;28;20201;-75
2022/05/28 07:22:37;;;;;;;15.27;6.78;;;;;;;26.69;50.00;94744.09;5069204;28;20619;-75
2022/05/28 07:25:04;;;;;;;8.48;5.70;;;;;;;26.81;49.13;94744.59;5068450;28;20229;-75
2022/05/28 07:27:31;;;;;;;14.30;7.00;;;;;;;26.82;50.54;94741.03;5069167;28;20708;-77
2022/05/28 07:29:58;;;;;;;13.27;6.40;;;;;;;27.42;48.32;94739.09;5068337;28;20769;-76
2022/05/28 07:32:29;;;;;;;9.77;5.82;;;;;;;27.44;48.19;94741.53;5069367;28;20222;-75
2022/05/28 07:34:56;;;;;;;12.18;5.68;;;;;;;27.07;48.17;94728.91;5069755;28;20601;-75
2022/05/28 07:37:25;;;;;;;19.23;6.47;;;;;;;26.92;48.01;94731.28;5068797;28;20201;-77
2022/05/28 07:39:52;;;;;;;5.88;5.32;;;;;;;27.08;48.64;94740.97;5069140;28;20198;-77
2022/05/28 07:42:18;;;;;;;10.52;4.97;;;;;;;27.05;48.61;94742.09;5068593;28;20205;-78
2022/05/28 07:44:45;;;;;;;12.02;6.50;;;;;;;27.54;48.03;94744.78;5069314;28;20201;-76
2022/05/28 07:47:12;;;;;;;8.25;5.68;;;;;;;27.19;47.04;94737.25;5068854;28;20286;-76
2022/05/28 07:49:40;;;;;;;7.97;4.88;;;;;;;27.16;47.02;94724.53;5069232;28;20242;-76
2022/05/28 07:52:07;;;;;;;7.53;5.07;;;;;;;27.30;47.76;94734.31;5068619;28;20210;-75
2022/05/28 07:54:35;;;;;;;7.75;4.85;;;;;;;27.33;47.35;94734.00;5068859;28;20202;-77
2022/05/28 07:57:02;;;;;;;16.40;5.38;;;;;;;27.35;48.25;94732.88;5068246;28;20310;-75
2022/05/28 07:59:29;;;;;;;9.93;5.97;;;;;;;27.89;47.80;94724.59;5068692;28;20201;-76
2022/05/28 08:01:56;;;;;;;6.70;5.32;;;;;;;27.64;48.31;94719.38;5068339;28;20206;-75
2022/05/28 08:04:23;;;;;;;10.40;6.57;;;;;;;28.23;47.87;94725.19;5068566;28;20208;-77
2022/05/28 08:06:50;;;;;;;14.07;6.43;;;;;;;27.89;49.26;94721.97;5068047;28;20230;-76
2022/05/28 08:09:17;;;;;;;15.75;6.10;;;;;;;28.13;49.02;94721.94;5067813;28;20201;-76
2022/05/28 08:11:45;;;;;;;11.05;6.03;;;;;;;28.34;48.40;94722.25;5067910;28;20672;-75
2022/05/28 08:14:12;;;;;;;11.32;6.13;;;;;;;28.68;47.05;94721.16;5068498;28;20676;-74
2022/05/28 08:16:38;;;;;;;9.23;6.10;;;;;;;28.11;48.49;94718.69;5068511;28;20251;-76
2022/05/28 08:19:05;;;;;;;9.32;5.50;;;;;;;28.41;47.56;94722.38;5068255;28;20205;-77
2022/05/28 08:24:16;;;;;;;15.30;6.03;;;;;;;29.19;46.92;94711.09;5067062;28;20244;-77
2022/05/28 08:26:43;;;;;;;22.30;6.55;;;;;;;28.89;47.61;94716.19;5067161;28;20733;-76
2022/05/28 08:29:11;;;;;;;15.15;6.63;;;;;;;28.95;46.64;94712.88;5068240;28;20202;-77
2022/05/28 08:31:38;;;;;;;7.93;6.00;;;;;;;28.66;47.40;94707.44;5068186;28;20201;-75
2022/05/28 08:34:04;;;;;;;12.05;6.28;;;;;;;28.30;48.44;94707.88;5073452;28;20679;-78
2022/05/28 08:36:31;;;;;;;14.40;5.43;;;;;;;27.91;49.08;94705.16;5069941;28;20212;-76
2022/05/28 08:38:58;;;;;;;9.95;5.25;;;;;;;27.76;50.01;94696.34;5068432;28;20677;-76
2022/05/28 08:41:27;;;;;;;10.98;5.30;;;;;;;28.23;49.33;94706.09;5067370;28;20259;-76
2022/05/28 08:44:03;;;;;;;11.60;5.32;;;;;;;28.45;48.50;94702.78;5068311;28;20626;-75
2022/05/28 08:46:35;;;;;;;16.88;5.43;;;;;;;28.26;48.83;94705.75;5066265;28;20692;-76
2022/05/28 08:49:03;;;;;;;13.77;5.78;;;;;;;28.38;48.17;94694.78;5065512;28;20194;-77
2022/05/28 08:51:38;;;;;;;11.40;6.07;;;;;;;28.80;46.80;94706.69;5065774;28;20267;-77
2022/05/28 08:54:10;;;;;;;13.32;5.90;;;;;;;29.10;46.64;94705.91;5066226;28;20197;-75
2022/05/28 08:56:40;;;;;;;14.52;5.20;;;;;;;29.27;45.60;94700.56;5065737;28;20262;-77
2022/05/28 08:59:12;;;;;;;13.75;6.20;;;;;;;29.65;44.72;94689.19;5065572;28;20205;-77
2022/05/28 09:01:44;;;;;;;11.98;6.90;;;;;;;29.44;45.56;94700.31;5065768;28;20705;-76
2022/05/28 09:04:14;;;;;;;12.45;6.38;;;;;;;29.72;45.06;94690.09;5068183;28;20209;-76
2022/05/28 09:06:45;;;;;;;19.58;6.60;;;;;;;29.75;44.38;94684.50;5067168;28;20206;-77
2022/05/28 09:09:14;;;;;;;12.48;6.75;;;;;;;30.18;43.82;94687.41;5066808;28;20197;-77
2022/05/28 09:11:47;;;;;;;10.20;5.32;;;;;;;30.45;42.28;94676.25;5066172;28;20204;-76
2022/05/28 09:14:24;;;;;;;13.00;5.45;;;;;;;29.84;42.40;94684.44;5067805;28;20630;-78
2022/05/28 09:16:54;;;;;;;20.80;5.03;;;;;;;28.71;45.10;94684.19;5066770;28;20664;-77
2022/05/28 09:19:24;;;;;;;13.45;5.38;;;;;;;29.04;44.46;94674.38;5067050;28;20198;-77
2022/05/28 09:21:51;;;;;;;9.20;4.65;;;;;;;29.13;45.30;94668.13;5066648;28;20193;-77
2022/05/28 09:24:20;;;;;;;11.70;5.00;;;;;;;28.75;44.45;94675.00;5065647;28;20325;-74
2022/05/28 09:27:03;;;;;;;12.80;5.78;;;;;;;28.42;44.89;94659.50;5066247;28;20197;-75
2022/05/28 09:30:01;;;;;;;7.88;4.65;;;;;;;28.93;44.08;94662.53;5065519;28;20252;-74
2022/05/28 09:32:44;;;;;;;12.07;5.38;;;;;;;29.45;43.63;94652.19;5066043;28;20290;-77
2022/05/28 09:35:21;;;;;;;12.98;4.88;;;;;;;29.34;44.24;94659.63;5065139;28;20761;-75
2022/05/28 09:37:57;;;;;;;13.73;5.72;;;;;;;29.38;44.18;94655.66;5066880;28;20197;-76
2022/05/28 09:40:35;;;;;;;21.20;5.75;;;;;;;29.70;43.51;94649.34;5067061;28;20200;-76
2022/05/28 09:43:15;;;;;;;14.23;5.93;;;;;;;29.08;45.08;94655.56;5067000;28;20202;-76
2022/05/28 09:45:49;;;;;;;13.80;6.32;;;;;;;29.44;43.91;94645.34;5066229;28;20190;-75
2022/05/28 09:48:22;;;;;;;11.73;5.63;;;;;;;29.21;43.54;94639.25;5066167;28;20229;-75
2022/05/28 09:50:50;;;;;;;10.82;5.70;;;;;;;29.08;44.97;94634.63;5066163;28;22462;-75
2022/05/28 09:56:13;;;;;;;13.68;5.47;;;;;;;28.55;45.48;94631.97;5065457;28;20267;-75
2022/05/28 09:58:41;;;;;;;11.00;6.55;;;;;;;28.52;46.49;94621.84;5066709;28;20197;-75
2022/05/28 10:01:11;;;;;;;15.88;6.15;;;;;;;28.36;46.94;94628.81;5066290;28;20209;-75
2022/05/28 10:06:30;;;;;;;13.88;5.63;;;;;;;27.31;49.15;94624.56;5064779;28;20749;-75
2022/05/28 10:08:58;;;;;;;11.32;5.78;;;;;;;27.76;48.56;94615.41;5066169;28;20733;-75
2022/05/28 10:11:25;;;;;;;11.43;5.68;;;;;;;28.17;47.57;94618.72;5066334;28;20600;-75
2022/05/28 10:13:54;;;;;;;13.23;5.25;;;;;;;28.24;47.02;94622.31;5066088;28;20198;-74
2022/05/28 10:16:25;;;;;;;8.50;5.43;;;;;;;28.37;46.88;94609.53;5065886;28;20665;-76
2022/05/28 10:18:56;;;;;;;10.85;5.57;;;;;;;28.54;45.92;94606.81;5065986;28;20288;-75
2022/05/28 10:21:31;;;;;;;8.40;5.50;;;;;;;28.24;47.12;94604.00;5066099;28;20251;-75
2022/05/28 10:24:02;;;;;;;8.05;5.35;;;;;;;28.41;46.74;94599.53;5066341;28;20237;-75
2022/05/28 10:26:33;;;;;;;10.63;6.05;;;;;;;28.51;47.11;94599.31;5065665;28;20201;-75
2022/05/28 10:29:02;;;;;;;22.13;11.15;;;;;;;28.46;46.05;94596.44;5065783;28;20286;-76
2022/05/28 10:31:31;;;;;;;16.95;6.97;;;;;;;28.90;45.06;94584.41;5065567;28;20380;-77
2022/05/28 10:34:00;;;;;;;15.90;5.32;;;;;;;28.96;44.96;94585.47;5066247;28;20583;-75
2022/05/28 10:36:29;;;;;;;15.98;5.82;;;;;;;28.44;44.83;94576.50;5065473;28;20885;-76
2022/05/28 10:39:11;;;;;;;17.27;6.20;;;;;;;28.52;45.66;94580.84;5065664;28;20215;-75
2022/05/28 10:41:39;;;;;;;10.07;5.93;;;;;;;28.31;46.18;94578.84;5068907;28;20305;-75
2022/05/28 10:44:07;;;;;;;14.70;5.45;;;;;;;27.76;46.49;94574.44;5069974;28;20203;-74
2022/05/28 10:46:51;;;;;;;11.85;5.63;;;;;;;28.09;46.10;94575.16;5069375;28;20275;-75
2022/05/28 10:49:30;;;;;;;16.00;5.43;;;;;;;28.54;45.07;94576.25;5069751;28;20278;-77
2022/05/28 10:52:09;;;;;;;11.60;5.28;;;;;;;28.83;44.76;94583.47;5068760;28;20569;-75
2022/05/28 10:54:45;;;;;;;15.85;5.75;;;;;;;29.15;45.02;94560.66;5069624;28;20305;-75
2022/05/28 10:57:34;;;;;;;10.30;6.35;;;;;;;29.03;43.70;94568.91;5068769;28;20246;-76
2022/05/28 11:00:08;;;;;;;13.82;6.55;;;;;;;28.95;43.64;94570.81;5069599;28;20197;-76
2022/05/28 11:03:05;;;;;;;10.77;6.07;;;;;;;29.07;42.88;94569.38;5068871;28;20201;-78
2022/05/28 11:05:54;;;;;;;15.73;4.80;;;;;;;29.04;45.05;94560.09;5070301;28;20212;-76
2022/05/28 11:08:33;;;;;;;13.60;6.38;;;;;;;28.82;43.94;94553.06;5068285;28;20233;-78
2022/05/28 11:11:17;;;;;;;9.55;5.97;;;;;;;27.99;46.04;94555.44;5069011;28;20212;-74
2022/05/28 11:13:59;;;;;;;12.30;6.10;;;;;;;27.80;46.21;94559.25;5069171;28;20202;-76
2022/05/28 11:16:41;;;;;;;10.30;6.45;;;;;;;27.35;47.06;94549.41;5069466;28;20210;-75
2022/05/28 11:19:19;;;;;;;17.98;6.95;;;;;;;27.55;46.25;94540.22;5069344;28;20620;-75
2022/05/28 11:22:15;;;;;;;12.40;5.78;;;;;;;27.58;45.99;94541.72;5068267;28;20842;-75
2022/05/28 11:25:05;;;;;;;14.45;6.18;;;;;;;27.04;46.88;94534.44;5068939;28;20298;-74
2022/05/28 11:27:48;;;;;;;8.95;5.13;;;;;;;27.22;47.04;94528.25;5069340;28;20220;-75
2022/05/28 11:30:19;;;;;;;11.57;5.43;;;;;;;27.30;46.53;94523.81;5072587;28;20198;-73
2022/05/28 11:32:51;;;;;;;10.02;6.20;;;;;;;27.49;46.76;94524.41;5072414;28;20197;-76
2022/05/28 11:35:34;;;;;;;9.85;5.32;;;;;;;27.47;46.45;94521.97;5070491;28;20233;-76
2022/05/28 11:38:09;;;;;;;9.75;5.70;;;;;;;27.65;45.21;94525.22;5068279;28;20205;-76
2022/05/28 11:40:43;;;;;;;10.52;6.18;;;;;;;27.71;45.67;94519.34;5069146;28;20205;-74
2022/05/28 11:43:16;;;;;;;8.73;5.75;;;;;;;27.88;45.28;94514.03;5067986;28;20841;-74
2022/05/28 11:45:47;;;;;;;18.17;6.13;;;;;;;27.62;44.51;94514.31;5068473;28;20201;-77
2022/05/28 11:48:20;;;;;;;13.88;5.60;;;;;;;27.52;45.34;94514.44;5067185;28;20678;-75
2022/05/28 11:53:44;;;;;;;8.48;6.10;;;;;;;27.27;45.21;94521.53;5068032;28;20252;-76
2022/05/28 11:56:15;;;;;;;17.77;5.63;;;;;;;27.38;44.34;94508.13;5067854;28;20206;-75