Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:01:27;;;;;;;0.10;0.10;;;;;;;9.58;78.82;98378.31;5133719;27;20046;-72
2023/10/05 00:03:57;;;;;;;0.20;0.20;;;;;;;9.56;78.93;98370.47;5133803;27;20038;-72
2023/10/05 00:06:25;;;;;;;0.20;0.20;;;;;;;9.57;79.06;98365.97;5133379;27;20568;-73
2023/10/05 00:08:54;;;;;;;0.20;0.20;;;;;;;9.54;79.23;98366.34;5128948;27;20118;-71
2023/10/05 00:11:29;;;;;;;0.30;0.30;;;;;;;9.47;79.61;98352.84;5122508;27;20043;-72
2023/10/05 00:13:59;;;;;;;0.22;0.22;;;;;;;9.48;79.47;98351.00;5125104;27;20551;-73
2023/10/05 00:16:36;;;;;;;0.20;0.20;;;;;;;9.46;79.22;98350.34;5132088;27;20126;-71
2023/10/05 00:19:10;;;;;;;0.20;0.20;;;;;;;9.41;79.44;98347.38;5131859;27;20043;-71
2023/10/05 00:21:46;;;;;;;0.20;0.20;;;;;;;9.31;79.83;98344.88;5126181;27;20043;-70
2023/10/05 00:24:14;;;;;;;0.25;0.25;;;;;;;9.37;79.49;98332.69;5132090;27;20096;-71
2023/10/05 00:26:43;;;;;;;0.25;0.25;;;;;;;9.33;79.77;98342.06;5129550;27;20043;-71
2023/10/05 00:29:18;;;;;;;0.20;0.20;;;;;;;9.28;79.86;98339.88;5125713;27;20503;-73
2023/10/05 00:31:47;;;;;;;0.30;0.30;;;;;;;9.28;79.95;98334.56;5116936;27;20043;-72
2023/10/05 00:34:22;;;;;;;0.22;0.22;;;;;;;9.24;79.78;98333.22;5114649;27;20071;-71
2023/10/05 00:36:51;;;;;;;0.32;0.32;;;;;;;9.21;79.91;98333.56;5121967;27;20402;-73
2023/10/05 00:39:20;;;;;;;0.20;0.20;;;;;;;9.17;80.14;98338.38;5129736;27;20139;-72
2023/10/05 00:41:49;;;;;;;0.20;0.20;;;;;;;9.15;80.31;98335.06;5132515;27;20038;-72
2023/10/05 00:44:18;;;;;;;0.20;0.20;;;;;;;9.16;80.21;98339.38;5130277;27;21223;-71
2023/10/05 00:46:49;;;;;;;0.20;0.20;;;;;;;9.13;80.52;98342.41;5133346;27;20049;-72
2023/10/05 00:49:21;;;;;;;0.30;0.30;;;;;;;9.15;80.29;98340.38;5126156;27;20054;-71
2023/10/05 00:51:59;;;;;;;0.20;0.20;;;;;;;9.11;80.44;98327.59;5127252;27;20513;-71
2023/10/05 00:54:31;;;;;;;0.30;0.30;;;;;;;9.12;80.23;98338.06;5128765;27;20054;-70
2023/10/05 00:57:02;;;;;;;0.20;0.20;;;;;;;9.09;80.52;98334.91;5135036;27;20490;-71
2023/10/05 00:59:31;;;;;;;0.40;0.40;;;;;;;9.10;80.29;98345.38;5113828;27;20039;-71
2023/10/05 01:02:05;;;;;;;0.20;0.20;;;;;;;9.02;80.50;98349.88;5117723;27;20490;-71
2023/10/05 01:04:52;;;;;;;0.17;0.17;;;;;;;8.94;80.78;98342.72;5134093;27;20039;-73
2023/10/05 01:07:29;;;;;;;0.32;0.32;;;;;;;8.96;80.73;98347.88;5134029;27;20154;-71
2023/10/05 01:12:43;;;;;;;0.20;0.20;;;;;;;8.97;81.01;98347.72;5111230;27;20042;-73
2023/10/05 01:15:15;;;;;;;0.20;0.20;;;;;;;8.97;81.20;98344.22;5132682;27;20049;-72
2023/10/05 01:17:43;;;;;;;0.30;0.30;;;;;;;9.05;80.63;98336.22;5132681;27;20035;-72
2023/10/05 01:20:22;;;;;;;0.20;0.20;;;;;;;9.01;80.80;98340.22;5132810;27;20054;-72
2023/10/05 01:22:54;;;;;;;0.20;0.20;;;;;;;8.99;80.85;98328.91;5131613;27;20039;-71
2023/10/05 01:25:25;;;;;;;0.20;0.20;;;;;;;8.99;80.78;98321.75;5133667;27;20435;-70
2023/10/05 01:27:53;;;;;;;0.20;0.20;;;;;;;9.00;80.77;98312.78;5133464;27;20050;-73
2023/10/05 01:30:21;;;;;;;0.20;0.20;;;;;;;9.02;80.57;98309.94;5133186;27;20039;-72
2023/10/05 01:32:50;;;;;;;0.13;0.13;;;;;;;9.07;80.57;98307.59;5131761;27;20470;-72
2023/10/05 01:35:19;;;;;;;0.20;0.20;;;;;;;8.97;80.85;98315.75;5114364;28;20043;-72
2023/10/05 01:37:51;;;;;;;0.20;0.20;;;;;;;8.99;80.88;98320.91;5128942;27;20117;-73
2023/10/05 01:40:25;;;;;;;0.20;0.20;;;;;;;8.94;80.99;98324.06;5112179;27;20418;-72
2023/10/05 01:42:54;;;;;;;0.20;0.20;;;;;;;8.95;81.12;98319.56;5140246;27;20431;-71
2023/10/05 01:45:28;;;;;;;0.30;0.30;;;;;;;9.00;80.75;98319.94;5117071;28;20112;-71
2023/10/05 01:48:00;;;;;;;0.20;0.20;;;;;;;9.00;80.55;98325.25;5119356;27;20410;-72
2023/10/05 01:50:28;;;;;;;0.20;0.20;;;;;;;9.02;80.57;98324.09;5108996;28;20045;-72
2023/10/05 01:53:07;;;;;;;0.30;0.30;;;;;;;8.97;80.73;98309.59;5133335;27;20428;-70
2023/10/05 01:55:35;;;;;;;0.28;0.28;;;;;;;9.00;80.72;98312.78;5128255;28;20035;-72
2023/10/05 01:58:05;;;;;;;0.20;0.20;;;;;;;8.99;80.57;98310.28;5112034;27;20063;-70
2023/10/05 02:00:37;;;;;;;0.30;0.30;;;;;;;8.96;80.89;98313.25;5113099;28;20037;-70
2023/10/05 02:03:07;;;;;;;0.20;0.20;;;;;;;8.96;80.92;98307.94;5124829;28;20038;-69
2023/10/05 02:05:36;;;;;;;0.28;0.28;;;;;;;8.98;80.79;98312.09;5117779;27;20130;-70
2023/10/05 02:08:04;;;;;;;0.20;0.20;;;;;;;9.00;80.82;98304.78;5133432;27;20066;-73
2023/10/05 02:10:33;;;;;;;0.22;0.22;;;;;;;9.02;80.76;98310.78;5120178;28;20041;-70
2023/10/05 02:13:02;;;;;;;0.30;0.30;;;;;;;9.02;81.03;98296.63;5131790;27;20049;-70
2023/10/05 02:15:31;;;;;;;0.30;0.30;;;;;;;9.03;80.80;98299.09;5124014;28;20043;-70
2023/10/05 02:18:02;;;;;;;0.20;0.20;;;;;;;9.05;80.69;98305.09;5123956;27;20039;-71
2023/10/05 02:20:45;;;;;;;0.20;0.20;;;;;;;9.09;80.59;98303.78;5131336;27;20099;-70
2023/10/05 02:23:25;;;;;;;0.28;0.28;;;;;;;9.04;80.55;98298.09;5126940;27;20236;-72
2023/10/05 02:25:58;;;;;;;0.20;0.20;;;;;;;9.08;80.28;98302.13;5109733;28;20044;-70
2023/10/05 02:28:26;;;;;;;0.60;0.60;;;;;;;9.08;80.68;98296.78;5126216;27;20389;-70
2023/10/05 02:30:59;;;;;;;0.17;0.17;;;;;;;9.08;80.63;98302.13;5125798;27;20035;-71
2023/10/05 02:33:31;;;;;;;0.20;0.20;;;;;;;9.04;80.59;98283.97;5105025;28;20057;-72
2023/10/05 02:36:10;;;;;;;0.10;0.10;;;;;;;8.98;80.99;98296.13;5113514;28;20136;-73
2023/10/05 02:38:39;;;;;;;0.30;0.30;;;;;;;9.06;80.64;98298.78;5108703;28;20043;-72
2023/10/05 02:41:08;;;;;;;0.25;0.25;;;;;;;9.06;80.54;98303.28;5130847;27;20034;-73
2023/10/05 02:43:41;;;;;;;0.20;0.20;;;;;;;9.00;80.81;98296.78;5131454;28;20031;-72
2023/10/05 02:46:11;;;;;;;0.20;0.20;;;;;;;8.98;80.93;98301.44;5112000;28;20053;-70
2023/10/05 02:48:41;;;;;;;0.20;0.20;;;;;;;9.00;80.64;98294.13;5123159;27;20055;-71
2023/10/05 02:51:13;;;;;;;0.22;0.22;;;;;;;9.04;80.62;98287.47;5115601;27;20047;-72
2023/10/05 02:53:42;;;;;;;0.10;0.10;;;;;;;9.00;80.79;98285.31;5137639;27;20106;-70
2023/10/05 02:56:21;;;;;;;0.30;0.30;;;;;;;8.98;80.96;98290.81;5122889;27;20067;-70
2023/10/05 02:58:52;;;;;;;0.30;0.30;;;;;;;9.01;81.07;98284.31;5118893;27;20524;-71
2023/10/05 03:01:22;;;;;;;0.10;0.10;;;;;;;8.95;80.98;98277.81;5113489;27;20047;-71
2023/10/05 03:03:51;;;;;;;0.30;0.30;;;;;;;8.93;81.21;98282.47;5139555;27;20451;-71
2023/10/05 03:06:22;;;;;;;0.38;0.38;;;;;;;8.92;81.17;98288.81;5113802;27;20499;-72
2023/10/05 03:08:54;;;;;;;0.25;0.25;;;;;;;8.90;81.32;98293.47;5125600;27;20065;-71
2023/10/05 03:11:22;;;;;;;0.30;0.30;;;;;;;8.85;81.59;98301.13;5118076;27;20039;-71
2023/10/05 03:13:50;;;;;;;0.20;0.20;;;;;;;8.86;81.42;98297.47;5136507;27;20478;-72
2023/10/05 03:16:21;;;;;;;0.20;0.20;;;;;;;8.87;81.33;98284.97;5130274;27;20533;-71
2023/10/05 03:18:53;;;;;;;0.10;0.10;;;;;;;8.85;81.52;98285.13;5127341;27;20091;-71
2023/10/05 03:21:22;;;;;;;0.20;0.20;;;;;;;8.85;81.67;98282.47;5120369;27;20561;-71
2023/10/05 03:23:52;;;;;;;0.20;0.20;;;;;;;8.87;81.50;98283.16;5142342;27;20039;-70
2023/10/05 03:26:20;;;;;;;0.20;0.20;;;;;;;8.90;81.37;98287.31;5135360;27;20043;-71
2023/10/05 03:28:49;;;;;;;0.30;0.30;;;;;;;8.93;81.44;98287.00;5121537;27;20041;-73
2023/10/05 03:31:24;;;;;;;0.32;0.32;;;;;;;8.95;81.33;98291.13;5115929;27;20531;-70
2023/10/05 03:33:54;;;;;;;0.32;0.32;;;;;;;8.98;81.30;98285.47;5135488;27;20085;-70
2023/10/05 03:36:22;;;;;;;0.20;0.20;;;;;;;8.96;81.19;98292.78;5132002;27;20046;-70
2023/10/05 03:38:56;;;;;;;0.22;0.22;;;;;;;8.97;81.18;98294.47;5120649;27;20045;-71
2023/10/05 03:41:27;;;;;;;0.20;0.20;;;;;;;8.99;81.02;98294.28;5117847;27;20035;-70
2023/10/05 03:43:57;;;;;;;0.15;0.15;;;;;;;8.91;81.63;98303.13;5125747;27;20035;-71
2023/10/05 03:46:25;;;;;;;0.20;0.20;;;;;;;8.92;81.49;98301.28;5117259;27;20047;-70
2023/10/05 03:49:00;;;;;;;0.20;0.20;;;;;;;8.92;81.24;98302.13;5137525;27;20063;-71
2023/10/05 03:51:29;;;;;;;0.10;0.10;;;;;;;8.94;81.13;98294.78;5123903;27;20081;-71
2023/10/05 03:53:57;;;;;;;0.22;0.22;;;;;;;8.95;81.17;98303.59;5118839;27;20050;-71
2023/10/05 03:56:27;;;;;;;0.10;0.10;;;;;;;8.90;81.59;98301.47;5117945;27;20069;-70
2023/10/05 03:59:00;;;;;;;0.20;0.20;;;;;;;8.95;81.21;98290.28;5116458;27;20046;-70
2023/10/05 04:01:28;;;;;;;;;;;;;;;8.90;81.32;98292.63;5111301;27;20051;-70
2023/10/05 04:04:05;;;;;;;0.20;0.20;;;;;;;8.92;81.29;98283.50;5131154;27;19923;-72
2023/10/05 04:06:33;;;;;;;0.20;0.20;;;;;;;8.94;81.11;98284.13;5122975;27;20062;-70
2023/10/05 04:09:00;;;;;;;0.10;0.10;;;;;;;8.98;81.02;98285.47;5131668;27;20066;-71
2023/10/05 04:11:28;;;;;;;0.10;0.10;;;;;;;8.86;81.65;98280.66;5127514;27;20433;-70
2023/10/05 04:13:57;;;;;;;0.20;0.20;;;;;;;8.90;81.34;98280.16;5099847;28;20119;-71
2023/10/05 04:16:28;;;;;;;0.20;0.20;;;;;;;9.03;80.87;98277.81;5131869;27;20443;-72
2023/10/05 04:18:58;;;;;;;0.28;0.28;;;;;;;9.09;80.96;98274.50;5135321;27;20080;-70
2023/10/05 04:21:30;;;;;;;0.20;0.20;;;;;;;9.06;80.43;98266.00;5128364;27;20118;-71
2023/10/05 04:23:59;;;;;;;0.22;0.22;;;;;;;9.11;81.26;98267.16;5141362;27;20039;-73
2023/10/05 04:26:32;;;;;;;0.35;0.35;;;;;;;9.16;80.88;98263.97;5131171;27;20118;-74
2023/10/05 04:29:04;;;;;;;0.20;0.20;;;;;;;9.14;80.74;98266.81;5129849;27;20035;-74
2023/10/05 04:31:36;;;;;;;0.30;0.30;;;;;;;9.11;80.77;98269.84;5126158;27;20509;-74
2023/10/05 04:34:11;;;;;;;0.40;0.40;;;;;;;8.98;81.91;98268.66;5133663;27;20050;-73
2023/10/05 04:36:50;;;;;;;0.20;0.20;;;;;;;9.08;81.35;98262.16;5132490;27;20050;-73
2023/10/05 04:39:26;;;;;;;0.25;0.25;;;;;;;9.13;81.22;98261.69;5136487;27;20555;-73
2023/10/05 04:41:56;;;;;;;0.10;0.10;;;;;;;9.15;80.97;98259.66;5137104;27;20035;-73
2023/10/05 04:44:24;;;;;;;0.20;0.20;;;;;;;9.17;81.00;98258.50;5139452;27;20043;-72
2023/10/05 04:46:53;;;;;;;0.15;0.15;;;;;;;9.10;81.59;98275.31;5137793;27;20040;-73
2023/10/05 04:49:23;;;;;;;0.10;0.10;;;;;;;9.17;81.39;98266.47;5138315;27;20044;-73
2023/10/05 04:51:53;;;;;;;0.22;0.22;;;;;;;9.20;81.12;98266.16;5131742;27;20052;-73
2023/10/05 04:54:25;;;;;;;0.20;0.20;;;;;;;9.16;81.23;98259.47;5137404;27;20112;-73
2023/10/05 04:57:07;;;;;;;0.43;0.43;;;;;;;9.15;80.99;98252.50;5137908;27;20545;-74
2023/10/05 04:59:48;;;;;;;0.15;0.15;;;;;;;9.15;81.13;98254.31;5120956;27;20035;-73
2023/10/05 05:02:21;;;;;;;0.10;0.10;;;;;;;9.17;81.18;98260.31;5124346;27;20059;-72
2023/10/05 05:05:21;;;;;;;0.30;0.30;;;;;;;9.07;81.49;98263.16;5128191;27;20092;-73
2023/10/05 05:07:52;;;;;;;0.25;0.25;;;;;;;9.06;81.73;98272.16;5127384;27;20031;-74
2023/10/05 05:10:21;;;;;;;0.10;0.10;;;;;;;9.08;81.66;98269.31;5132067;27;20099;-72
2023/10/05 05:12:50;;;;;;;0.20;0.20;;;;;;;9.02;81.81;98272.66;5129229;27;20031;-73
2023/10/05 05:15:18;;;;;;;0.30;0.30;;;;;;;9.06;81.99;98264.16;5132091;27;20054;-75
2023/10/05 05:17:45;;;;;;;0.10;0.10;;;;;;;9.06;81.89;98258.84;5115498;27;20039;-73
2023/10/05 05:20:15;;;;;;;0.10;0.10;;;;;;;9.13;81.65;98264.34;5130637;27;20050;-73
2023/10/05 05:22:46;;;;;;;0.28;0.28;;;;;;;9.13;81.69;98269.66;5136316;27;20478;-73
2023/10/05 05:25:19;;;;;;;0.20;0.20;;;;;;;9.11;81.73;98269.00;5133591;27;20134;-72
2023/10/05 05:27:48;;;;;;;0.20;0.20;;;;;;;9.10;82.01;98270.00;5131787;27;20118;-73
2023/10/05 05:30:24;;;;;;;0.22;0.22;;;;;;;9.14;81.81;98268.63;5138466;27;20042;-73
2023/10/05 05:32:54;;;;;;;0.25;0.25;;;;;;;9.19;81.39;98261.81;5131631;27;20138;-73
2023/10/05 05:35:22;;;;;;;0.20;0.20;;;;;;;9.20;81.51;98255.50;5134381;27;20042;-73
2023/10/05 05:37:50;;;;;;;0.20;0.20;;;;;;;9.15;81.60;98259.66;5132278;27;20491;-73
2023/10/05 05:40:19;;;;;;;0.30;0.30;;;;;;;9.23;81.58;98254.34;5132924;27;20043;-73
2023/10/05 05:42:46;;;;;;;0.30;0.30;;;;;;;9.26;81.55;98258.47;5132855;27;20057;-73
2023/10/05 05:45:16;;;;;;;0.30;0.30;;;;;;;9.30;81.33;98251.81;5130656;27;20450;-73
2023/10/05 05:47:45;;;;;;;0.20;0.20;;;;;;;9.33;81.46;98256.81;5135456;27;20050;-73
2023/10/05 05:50:17;;;;;;;0.20;0.20;;;;;;;9.36;81.46;98261.78;5133109;27;20035;-73
2023/10/05 05:52:47;;;;;;;0.20;0.20;;;;;;;9.42;81.41;98256.63;5125767;27;20027;-72
2023/10/05 05:55:20;;;;;;;0.30;0.30;;;;;;;9.59;81.14;98257.38;5129824;27;20039;-74
2023/10/05 05:57:51;;;;;;;0.30;0.30;;;;;;;9.56;80.98;98255.06;5126761;27;20047;-73
2023/10/05 06:00:19;;;;;;;0.20;0.20;;;;;;;9.67;80.88;98251.19;5129202;27;20050;-73
2023/10/05 06:02:47;;;;;;;0.20;0.20;;;;;;;9.66;80.56;98246.84;5130930;27;20036;-73
2023/10/05 06:05:16;;;;;;;0.32;0.32;;;;;;;9.66;80.88;98237.03;5128507;28;20092;-73
2023/10/05 06:07:44;;;;;;;0.13;0.13;;;;;;;9.69;80.54;98244.69;5124359;27;20129;-72
2023/10/05 06:10:13;;;;;;;0.20;0.20;;;;;;;9.76;80.42;98240.31;5137275;27;20143;-72
2023/10/05 06:12:44;;;;;;;0.28;0.28;;;;;;;9.80;80.74;98238.97;5135360;27;20047;-73
2023/10/05 06:15:14;;;;;;;0.30;0.30;;;;;;;9.73;80.73;98230.00;5126426;27;20143;-75
2023/10/05 06:17:41;;;;;;;0.30;0.30;;;;;;;9.69;81.09;98247.34;5120606;27;20118;-73
2023/10/05 06:20:14;;;;;;;0.20;0.20;;;;;;;9.75;80.97;98254.66;5129698;27;20502;-73
2023/10/05 06:22:44;;;;;;;0.22;0.22;;;;;;;9.80;81.00;98246.97;5125693;28;20489;-73
2023/10/05 06:25:12;;;;;;;0.30;0.30;;;;;;;9.97;80.75;98239.72;5130591;28;20039;-74
2023/10/05 06:27:40;;;;;;;0.20;0.20;;;;;;;9.97;80.57;98239.72;5134900;27;20042;-73
2023/10/05 06:30:11;;;;;;;0.10;0.10;;;;;;;9.98;80.43;98245.88;5140680;27;20046;-72
2023/10/05 06:32:40;;;;;;;0.30;0.30;;;;;;;9.98;80.67;98249.38;5126824;27;20053;-75
2023/10/05 06:35:08;;;;;;;0.20;0.20;;;;;;;9.97;81.02;98247.72;5129625;27;20046;-73
2023/10/05 06:37:37;;;;;;;0.10;0.10;;;;;;;9.96;81.11;98246.06;5128586;27;20039;-72
2023/10/05 06:40:09;;;;;;;0.10;0.10;;;;;;;9.99;81.02;98247.53;5135591;27;20090;-73
2023/10/05 06:42:39;;;;;;;0.15;0.15;;;;;;;10.10;81.09;98252.47;5128857;27;20493;-75
2023/10/05 06:45:08;;;;;;;0.30;0.30;;;;;;;10.17;80.70;98253.47;5123971;27;20093;-73
2023/10/05 06:47:37;;;;;;;0.30;0.30;;;;;;;10.21;80.49;98262.78;5128231;27;20566;-73
2023/10/05 06:50:08;;;;;;;0.30;0.30;;;;;;;10.28;80.57;98275.25;5128940;27;20092;-72
2023/10/05 06:52:39;;;;;;;0.30;0.30;;;;;;;10.35;80.46;98275.38;5134412;27;20035;-73
2023/10/05 06:55:08;;;;;;;0.20;0.20;;;;;;;10.42;80.33;98272.84;5135227;27;20062;-72
2023/10/05 06:57:36;;;;;;;0.10;0.10;;;;;;;10.52;80.19;98276.09;5135430;27;20047;-73
2023/10/05 07:00:11;;;;;;;0.30;0.30;;;;;;;10.56;80.14;98278.25;5135765;27;20062;-72
2023/10/05 07:02:40;;;;;;;0.20;0.20;;;;;;;10.73;79.92;98268.28;5131845;27;20073;-72
2023/10/05 07:05:10;;;;;;;0.20;0.20;;;;;;;10.71;79.03;98269.44;5127791;27;20487;-73
2023/10/05 07:07:40;;;;;;;0.22;0.22;;;;;;;10.76;78.98;98272.44;5130491;27;20047;-74
2023/10/05 07:10:09;;;;;;;0.10;0.10;;;;;;;10.80;78.97;98273.72;5131202;27;20122;-74
2023/10/05 07:12:39;;;;;;;0.30;0.30;;;;;;;10.86;78.61;98273.00;5128354;27;20436;-73
2023/10/05 07:15:08;;;;;;;0.25;0.25;;;;;;;10.97;78.76;98276.09;5135502;27;20092;-75
2023/10/05 07:17:36;;;;;;;0.30;0.30;;;;;;;10.99;78.47;98282.09;5127151;27;20039;-73
2023/10/05 07:20:04;;;;;;;0.10;0.10;;;;;;;11.00;78.48;98282.94;5135696;27;20046;-74
2023/10/05 07:22:33;;;;;;;0.38;0.20;;;;;;;11.05;78.33;98291.22;5136159;27;20066;-73
2023/10/05 07:25:04;;;;;;;0.20;0.20;;;;;;;11.16;77.97;98295.28;5135101;27;20397;-73
2023/10/05 07:27:32;;;;;;;0.20;0.20;;;;;;;11.17;78.32;98283.59;5135804;27;20072;-73
2023/10/05 07:29:59;;;;;;;0.20;0.20;;;;;;;11.19;78.36;98286.94;5134661;27;20046;-72
2023/10/05 07:32:28;;;;;;;0.30;0.30;;;;;;;11.22;78.25;98295.38;5127944;27;20075;-73
2023/10/05 07:34:55;;;;;;;0.20;0.20;;;;;;;11.22;78.28;98295.38;5124954;27;20035;-72
2023/10/05 07:37:23;;;;;;;0.20;0.20;;;;;;;11.28;78.31;98296.53;5132991;27;20104;-73
2023/10/05 07:39:52;;;;;;;0.20;0.20;;;;;;;11.36;78.08;98286.56;5134089;27;20035;-74
2023/10/05 07:42:20;;;;;;;0.30;0.30;;;;;;;11.46;77.97;98296.16;5134116;27;20049;-74
2023/10/05 07:44:48;;;;;;;0.32;0.30;;;;;;;11.56;77.88;98294.88;5134254;27;20039;-73
2023/10/05 07:47:15;;;;;;;0.20;0.20;;;;;;;11.73;77.28;98287.53;5133700;27;20050;-74
2023/10/05 07:49:43;;;;;;;0.20;0.20;;;;;;;11.75;76.71;98289.00;5133316;27;20035;-74
2023/10/05 07:52:11;;;;;;;0.30;0.30;;;;;;;11.83;77.04;98287.28;5133946;27;20051;-73
2023/10/05 07:54:39;;;;;;;0.20;0.20;;;;;;;11.93;76.62;98285.16;5125845;27;20455;-74
2023/10/05 07:57:09;;;;;;;0.25;0.25;;;;;;;11.99;75.82;98289.75;5133659;27;20118;-76
2023/10/05 07:59:37;;;;;;;0.20;0.20;;;;;;;12.00;75.58;98283.38;5121099;27;20504;-73
2023/10/05 08:02:05;;;;;;;0.20;0.20;;;;;;;11.93;75.96;98294.00;5125022;27;20050;-73
2023/10/05 08:04:33;;;;;;;0.32;0.32;;;;;;;11.98;75.95;98286.25;5131143;27;20106;-74
2023/10/05 08:07:01;;;;;;;0.10;0.10;;;;;;;12.01;75.69;98285.88;5127962;27;20122;-73
2023/10/05 08:09:29;;;;;;;0.20;0.20;;;;;;;12.03;75.71;98286.53;5133758;27;20095;-74
2023/10/05 08:11:57;;;;;;;0.10;0.10;;;;;;;12.08;75.78;98302.00;5133747;27;20049;-74
2023/10/05 08:14:27;;;;;;;0.17;0.17;;;;;;;12.20;75.32;98308.53;5132873;27;20118;-74
2023/10/05 08:16:56;;;;;;;0.30;0.30;;;;;;;12.31;75.01;98312.59;5127969;27;20591;-74
2023/10/05 08:19:24;;;;;;;0.20;0.20;;;;;;;12.42;74.48;98306.75;5133500;27;20082;-75
2023/10/05 08:21:53;;;;;;;0.25;0.25;;;;;;;12.39;74.29;98307.13;5133507;27;20113;-74
2023/10/05 08:24:21;;;;;;;0.20;0.20;;;;;;;12.51;73.81;98308.28;5133414;27;20123;-73
2023/10/05 08:26:49;;;;;;;0.15;0.15;;;;;;;12.57;73.56;98306.69;5132910;27;20050;-74
2023/10/05 08:29:17;;;;;;;0.20;0.20;;;;;;;12.61;73.14;98300.78;5133945;27;20053;-73
2023/10/05 08:31:46;;;;;;;0.20;0.20;;;;;;;12.69;73.08;98306.00;5133467;27;20330;-73
2023/10/05 08:34:20;;;;;;;0.10;0.10;;;;;;;12.72;72.87;98312.84;5133525;27;20067;-74
2023/10/05 08:36:53;;;;;;;0.20;0.20;;;;;;;12.65;72.75;98310.09;5133211;27;20043;-75
2023/10/05 08:39:25;;;;;;;0.20;0.20;;;;;;;12.78;72.93;98304.84;5132735;27;20047;-73
2023/10/05 08:41:57;;;;;;;0.20;0.20;;;;;;;12.93;72.06;98298.63;5114757;27;20074;-73
2023/10/05 08:44:27;;;;;;;0.30;0.30;;;;;;;13.08;71.84;98294.81;5132439;27;20092;-74
2023/10/05 08:46:58;;;;;;;0.10;0.10;;;;;;;13.20;70.77;98309.41;5132923;27;20111;-74
2023/10/05 08:49:28;;;;;;;0.10;0.10;;;;;;;13.30;70.75;98305.56;5133028;27;20047;-73
2023/10/05 08:51:59;;;;;;;0.20;0.20;;;;;;;13.38;69.70;98316.16;5132845;27;20069;-74
2023/10/05 08:54:33;;;;;;;0.40;0.40;;;;;;;13.43;68.48;98309.19;5132483;27;20043;-73
2023/10/05 08:57:09;;;;;;;0.30;0.30;;;;;;;13.45;67.76;98312.50;5131591;27;20457;-75
2023/10/05 08:59:37;;;;;;;0.10;0.10;;;;;;;13.49;66.82;98323.66;5133074;27;20039;-74
2023/10/05 09:02:08;;;;;;;0.20;0.20;;;;;;;13.49;67.21;98321.81;5133236;27;20050;-75
2023/10/05 09:04:47;;;;;;;0.20;0.20;;;;;;;13.39;67.29;98313.25;5130354;27;20228;-73
2023/10/05 09:07:28;;;;;;;0.10;0.10;;;;;;;13.46;67.03;98319.53;5119822;27;20049;-74
2023/10/05 09:09:55;;;;;;;0.20;0.20;;;;;;;13.34;67.08;98328.28;5131273;27;20042;-73
2023/10/05 09:12:34;;;;;;;0.20;0.20;;;;;;;13.28;67.57;98311.13;5132355;27;20134;-74
2023/10/05 09:15:08;;;;;;;0.20;0.20;;;;;;;13.34;67.22;98326.44;5132298;27;20115;-73
2023/10/05 09:17:40;;;;;;;0.17;0.17;;;;;;;13.47;66.95;98321.19;5132668;27;20055;-76
2023/10/05 09:20:22;;;;;;;0.10;0.10;;;;;;;13.58;66.15;98336.75;5132644;27;20066;-73
2023/10/05 09:22:53;;;;;;;0.20;0.20;;;;;;;13.66;65.51;98333.06;5112829;27;20049;-74
2023/10/05 09:25:27;;;;;;;0.10;0.10;;;;;;;13.55;64.98;98338.97;5132247;27;20039;-74
2023/10/05 09:27:56;;;;;;;0.20;0.20;;;;;;;13.68;65.01;98339.06;5132551;27;20110;-74
2023/10/05 09:30:29;;;;;;;0.20;0.20;;;;;;;13.67;65.10;98339.28;5132532;27;20093;-75
2023/10/05 09:33:10;;;;;;;0.20;0.20;;;;;;;13.56;65.65;98343.31;5131948;27;20117;-73
2023/10/05 09:35:38;;;;;;;0.20;0.20;;;;;;;13.58;65.45;98334.06;5131934;27;20118;-74
2023/10/05 09:38:09;;;;;;;0.20;0.20;;;;;;;13.65;65.30;98346.69;5132303;27;20658;-74
2023/10/05 09:40:36;;;;;;;0.25;0.25;;;;;;;13.77;65.28;98339.75;5132433;27;20043;-73
2023/10/05 09:43:06;;;;;;;0.20;0.20;;;;;;;13.76;64.67;98346.13;5132394;28;20043;-73
2023/10/05 09:45:34;;;;;;;0.10;0.10;;;;;;;13.81;64.53;98347.19;5132523;27;20111;-74
2023/10/05 09:48:04;;;;;;;0.10;0.10;;;;;;;14.04;64.54;98343.41;5132091;27;20494;-73
2023/10/05 09:50:33;;;;;;;0.20;0.20;;;;;;;14.04;64.33;98338.88;5132465;28;20043;-74
2023/10/05 09:53:06;;;;;;;0.10;0.10;;;;;;;13.90;64.13;98337.16;5132072;28;20047;-74
2023/10/05 09:55:36;;;;;;;0.20;0.20;;;;;;;13.82;64.42;98335.44;5131887;27;20039;-74
2023/10/05 09:58:12;;;;;;;0.30;0.30;;;;;;;13.87;63.89;98327.63;5131459;28;20035;-74
2023/10/05 10:00:48;;;;;;;0.10;0.10;;;;;;;14.04;63.45;98328.13;5130635;27;20107;-74
2023/10/05 10:03:17;;;;;;;0.10;0.10;;;;;;;14.13;62.98;98321.56;5132902;27;20514;-73
2023/10/05 10:05:49;;;;;;;0.10;0.10;;;;;;;14.24;62.87;98326.38;5128010;27;20114;-73
2023/10/05 10:08:21;;;;;;;0.20;0.20;;;;;;;14.25;62.65;98313.78;5135885;27;20502;-73
2023/10/05 10:11:01;;;;;;;0.17;0.17;;;;;;;14.39;62.68;98320.03;5136397;27;20043;-73
2023/10/05 10:13:32;;;;;;;0.20;0.20;;;;;;;14.52;62.41;98312.91;5135885;27;20474;-74
2023/10/05 10:16:02;;;;;;;0.20;0.20;;;;;;;14.68;62.18;98319.75;5135324;27;20039;-74
2023/10/05 10:18:38;;;;;;;0.20;0.20;;;;;;;14.68;61.77;98312.53;5136258;27;20031;-74
2023/10/05 10:21:12;;;;;;;0.10;0.10;;;;;;;14.81;60.87;98308.22;5135972;27;20563;-74
2023/10/05 10:23:40;;;;;;;0.17;0.17;;;;;;;14.88;61.24;98309.88;5135833;27;20046;-74
2023/10/05 10:26:16;;;;;;;0.20;0.20;;;;;;;14.86;61.14;98301.19;5135766;27;20041;-73
2023/10/05 10:28:56;;;;;;;0.10;0.10;;;;;;;14.97;60.70;98303.25;5134437;27;20494;-74
2023/10/05 10:31:43;;;;;;;0.20;0.20;;;;;;;14.98;60.83;98299.53;5135453;27;20047;-74
2023/10/05 10:34:18;;;;;;;0.30;0.22;;;;;;;14.87;60.46;98299.31;5135488;27;20050;-72
2023/10/05 10:36:51;;;;;;;0.20;0.20;;;;;;;14.74;60.75;98296.63;5130690;27;20072;-74
2023/10/05 10:39:24;;;;;;;0.20;0.20;;;;;;;14.61;60.68;98300.09;5134953;27;20058;-73
2023/10/05 10:42:04;;;;;;;0.10;0.10;;;;;;;14.72;60.45;98301.38;5135113;27;20054;-73
2023/10/05 10:44:47;;;;;;;0.10;0.10;;;;;;;14.73;60.59;98297.66;5135008;27;20047;-73
2023/10/05 10:47:15;;;;;;;0.20;0.20;;;;;;;14.77;60.57;98304.25;5133045;27;20053;-74
2023/10/05 10:50:00;;;;;;;0.10;0.10;;;;;;;14.66;60.48;98301.13;5127147;27;20066;-73
2023/10/05 10:52:29;;;;;;;0.10;0.10;;;;;;;14.75;60.88;98304.47;5135061;27;20138;-74
2023/10/05 10:55:01;;;;;;;0.20;0.20;;;;;;;14.91;60.31;98289.81;5135225;27;20050;-74
2023/10/05 10:57:29;;;;;;;0.17;0.17;;;;;;;15.12;60.18;98286.94;5133683;27;20062;-74
2023/10/05 11:00:38;;;;;;;0.20;0.20;;;;;;;15.30;59.16;98297.91;5135640;27;20194;-74
2023/10/05 11:02:44;;;;;;;0.13;0.13;;;;;;;15.45;58.81;98296.88;5134541;27;20043;-73
2023/10/05 11:05:18;;;;;;;0.10;0.10;;;;;;;15.24;58.96;98303.31;5126830;27;20044;-73
2023/10/05 11:07:49;;;;;;;0.20;0.20;;;;;;;15.29;58.76;98295.41;5129970;27;20042;-75
2023/10/05 11:10:19;;;;;;;0.20;0.20;;;;;;;15.41;58.54;98280.31;5134848;27;20047;-74
2023/10/05 11:12:53;;;;;;;0.10;0.10;;;;;;;15.38;58.62;98288.78;5134884;27;20059;-73
2023/10/05 11:15:28;;;;;;;0.20;0.20;;;;;;;15.51;58.30;98288.78;5130745;27;20479;-74
2023/10/05 11:17:59;;;;;;;0.10;0.10;;;;;;;15.33;58.54;98285.91;5135363;27;20394;-74
2023/10/05 11:20:33;;;;;;;0.20;0.20;;;;;;;15.40;58.52;98279.47;5134532;27;20039;-73
2023/10/05 11:23:04;;;;;;;0.10;0.10;;;;;;;15.59;58.24;98295.84;5134920;27;20043;-73
2023/10/05 11:25:35;;;;;;;0.20;0.20;;;;;;;15.63;57.68;98292.53;5131780;27;20066;-75
2023/10/05 11:28:08;;;;;;;0.20;0.20;;;;;;;15.43;57.85;98292.53;5126731;27;20039;-75
2023/10/05 11:30:42;;;;;;;0.10;0.10;;;;;;;15.47;57.76;98287.53;5131998;27;20047;-74
2023/10/05 11:33:34;;;;;;;0.10;0.10;;;;;;;15.39;57.20;98293.13;5131816;27;20058;-75
2023/10/05 11:36:27;;;;;;;0.20;0.20;;;;;;;15.31;58.48;98288.81;5129573;27;20114;-74
2023/10/05 11:38:58;;;;;;;0.10;0.10;;;;;;;15.57;57.98;98281.78;5134325;27;20126;-75
2023/10/05 11:41:28;;;;;;;0.15;0.15;;;;;;;15.50;58.14;98300.59;5134449;27;20039;-73
2023/10/05 11:43:58;;;;;;;0.10;0.10;;;;;;;15.34;58.32;98287.56;5134246;27;20040;-72
2023/10/05 11:46:44;;;;;;;0.10;0.10;;;;;;;15.31;58.50;98293.34;5133954;27;20043;-74
2023/10/05 11:49:13;;;;;;;0.20;0.20;;;;;;;15.14;59.15;98292.13;5132521;27;20067;-73
2023/10/05 11:51:42;;;;;;;0.13;0.13;;;;;;;15.12;59.23;98288.81;5134033;27;20035;-74
2023/10/05 11:54:12;;;;;;;0.20;0.20;;;;;;;14.88;59.62;98293.75;5135867;27;20042;-73
2023/10/05 11:56:40;;;;;;;0.10;0.10;;;;;;;14.90;60.24;98301.59;5136874;27;20039;-72
2023/10/05 11:59:10;;;;;;;0.10;0.10;;;;;;;14.90;60.43;98299.75;5135980;27;20087;-74
2023/10/05 12:01:40;;;;;;;0.10;0.10;;;;;;;14.88;60.94;98303.66;5133993;27;20035;-72