Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:02:15;;;;;;;3.30;3.00;;;18.00;74.30;;;;;;5046453;28;20129;-53
2021/08/24 00:04:59;;;;;;;5.93;3.38;;;18.00;74.50;;;;;;5046501;28;20037;-52
2021/08/24 00:07:43;;;;;;;3.75;3.15;;;18.10;74.50;;;;;;5045387;28;20213;-49
2021/08/24 00:10:30;;;;;;;4.90;3.75;;;18.00;74.40;;;;;;5045947;28;20035;-52
2021/08/24 00:13:15;;;;;;;3.97;2.92;;;18.10;74.30;;;;;;5046046;28;20064;-51
2021/08/24 00:15:59;;;;;;;4.28;3.08;;;18.00;74.30;;;;;;5045674;28;20068;-52
2021/08/24 00:18:44;;;;;;;3.60;2.95;;;18.00;74.30;;;;;;5045644;28;20080;-51
2021/08/24 00:21:28;;;;;;;4.50;2.83;;;18.00;74.30;;;;;;5045691;28;20060;-49
2021/08/24 00:24:12;;;;;;;3.38;3.00;;;18.00;74.30;;;;;;5046038;28;20028;-50
2021/08/24 00:26:56;;;;;;;7.85;3.10;;;17.90;74.50;;;;;;5044842;28;20039;-49
2021/08/24 00:29:40;;;;;;;4.80;2.70;;;18.00;74.50;;;;;;5045782;28;20040;-49
2021/08/24 00:32:24;;;;;;;3.88;2.72;;;18.00;74.60;;;;;;5045917;28;20037;-50
2021/08/24 00:35:09;;;;;;;3.30;2.47;;;18.00;74.60;;;;;;5045521;28;20036;-51
2021/08/24 00:37:55;;;;;;;2.72;2.10;;;18.00;74.50;;;;;;5045313;28;20041;-51
2021/08/24 00:40:39;;;;;;;2.40;1.92;;;17.90;74.60;;;;;;5045137;28;20044;-51
2021/08/24 00:43:25;;;;;;;3.03;2.03;;;17.90;74.70;;;;;;5044372;28;20088;-52
2021/08/24 00:46:41;;;;;;;1.80;1.60;;;17.90;74.70;;;;;;5045164;28;20063;-51
2021/08/24 00:49:25;;;;;;;2.10;1.55;;;17.90;74.80;;;;;;5045114;28;20028;-52
2021/08/24 00:52:12;;;;;;;1.88;1.60;;;17.80;74.70;;;;;;5045123;28;20024;-50
2021/08/24 00:54:57;;;;;;;2.05;1.85;;;17.80;74.80;;;;;;5044150;28;20032;-49
2021/08/24 00:57:41;;;;;;;2.20;1.90;;;17.80;74.70;;;;;;5044974;28;20342;-53
2021/08/24 01:00:29;;;;;;;2.25;2.00;;;17.80;74.70;;;;;;5044162;28;20024;-49
2021/08/24 01:03:21;;;;;;;2.78;2.08;;;17.80;74.70;;;;;;5044872;28;20213;-49
2021/08/24 01:06:15;;;;;;;2.85;2.53;;;17.70;74.90;;;;;;5044508;28;20039;-49
2021/08/24 01:09:05;;;;;;;5.10;2.40;;;17.70;74.90;;;;;;5044002;28;20067;-52
2021/08/24 01:11:57;;;;;;;2.92;2.50;;;17.60;74.40;;;;;;5044909;28;20188;-51
2021/08/24 01:14:49;;;;;;;3.25;2.63;;;17.60;74.40;;;;;;5043667;28;20095;-52
2021/08/24 01:18:01;;;;;;;3.28;2.65;;;17.60;74.70;;;;;;5045135;28;20056;-52
2021/08/24 01:20:55;;;;;;;2.70;2.40;;;17.60;74.40;;;;;;5043651;28;20112;-50
2021/08/24 01:24:13;;;;;;;4.38;2.33;;;17.60;74.70;;;;;;5043793;28;20036;-49
2021/08/24 01:27:12;;;;;;;3.78;1.92;;;17.60;74.60;;;;;;5019200;28;20037;-49
2021/08/24 01:30:31;;;;;;;5.65;1.98;;;17.60;74.10;;;;;;5030224;28;20141;-50
2021/08/24 01:33:28;;;;;;;2.58;2.00;;;17.60;73.70;;;;;;5031417;28;20058;-49
2021/08/24 01:36:26;;;;;;;2.22;1.70;;;17.50;73.70;;;;;;5051358;28;20033;-53
2021/08/24 01:39:33;;;;;;;2.53;1.58;;;17.50;73.90;;;;;;5043249;28;20040;-49
2021/08/24 01:42:18;;;;;;;2.50;1.80;;;17.50;73.60;;;;;;5041531;28;20067;-52
2021/08/24 01:45:08;;;;;;;3.70;1.67;;;17.50;73.40;;;;;;5044630;28;20029;-49
2021/08/24 01:48:14;;;;;;;1.85;1.50;;;17.50;73.60;;;;;;5043387;28;20055;-52
2021/08/24 01:51:19;;;;;;;2.35;1.75;;;17.50;73.80;;;;;;5042975;28;20040;-51
2021/08/24 01:54:09;;;;;;;1.92;1.58;;;17.50;74.00;;;;;;5044113;28;20060;-51
2021/08/24 01:56:53;;;;;;;1.98;1.50;;;17.50;73.90;;;;;;5044092;28;20060;-49
2021/08/24 01:59:44;;;;;;;2.65;1.60;;;17.40;73.90;;;;;;5043094;28;20087;-50
2021/08/24 02:02:31;;;;;;;;;;;17.50;73.70;;;;;;5045120;28;20120;-52
2021/08/24 02:05:18;;;;;;;2.28;1.70;;;17.50;74.30;;;;;;5044660;28;19927;-52
2021/08/24 02:08:08;;;;;;;3.63;1.70;;;17.50;74.10;;;;;;5042748;28;20037;-51
2021/08/24 02:10:57;;;;;;;2.05;1.48;;;17.40;74.00;;;;;;5029502;28;20359;-50
2021/08/24 02:13:44;;;;;;;2.75;2.00;;;17.40;73.90;;;;;;5043995;28;20459;-50
2021/08/24 02:16:28;;;;;;;2.95;1.60;;;17.30;73.80;;;;;;5043141;28;20136;-50
2021/08/24 02:19:17;;;;;;;3.10;1.67;;;17.40;73.30;;;;;;5042816;28;20036;-49
2021/08/24 02:22:21;;;;;;;4.22;1.85;;;17.40;73.20;;;;;;5042635;28;20052;-52
2021/08/24 02:25:15;;;;;;;4.75;1.80;;;17.30;73.40;;;;;;5043685;28;20048;-49
2021/08/24 02:28:06;;;;;;;3.83;2.00;;;17.30;72.90;;;;;;5042630;28;20033;-51
2021/08/24 02:30:57;;;;;;;2.97;1.90;;;17.30;73.20;;;;;;5042555;28;20386;-50
2021/08/24 02:33:53;;;;;;;3.65;1.63;;;17.30;73.30;;;;;;5029144;28;20028;-49
2021/08/24 02:36:37;;;;;;;3.25;1.65;;;17.30;73.30;;;;;;5042736;28;20095;-49
2021/08/24 02:39:26;;;;;;;2.83;1.80;;;17.30;73.40;;;;;;5042463;28;20044;-49
2021/08/24 02:42:44;;;;;;;3.28;1.73;;;17.30;73.10;;;;;;5043074;28;20059;-49
2021/08/24 02:45:34;;;;;;;2.92;2.08;;;17.30;73.30;;;;;;5043368;28;20092;-50
2021/08/24 02:48:18;;;;;;;3.15;1.90;;;17.30;73.40;;;;;;5042418;28;20032;-49
2021/08/24 02:51:02;;;;;;;3.22;1.95;;;17.30;73.40;;;;;;5029021;28;20368;-52
2021/08/24 02:54:12;;;;;;;3.25;1.80;;;17.30;73.10;;;;;;5042470;28;20036;-51
2021/08/24 02:56:57;;;;;;;3.30;2.08;;;17.20;73.00;;;;;;5044041;28;20152;-51
2021/08/24 02:59:41;;;;;;;3.60;1.90;;;17.20;72.70;;;;;;5043004;28;20040;-49
2021/08/24 03:02:25;;;;;;;2.97;1.75;;;17.20;72.70;;;;;;5043783;28;20032;-48
2021/08/24 03:05:10;;;;;;;3.60;2.00;;;17.30;72.80;;;;;;5046895;28;20032;-49
2021/08/24 03:07:54;;;;;;;6.10;1.70;;;17.30;73.00;;;;;;5046204;28;20068;-49
2021/08/24 03:10:40;;;;;;;6.35;1.98;;;17.30;72.90;;;;;;5047511;28;20362;-48
2021/08/24 03:13:25;;;;;;;5.50;1.83;;;17.20;72.90;;;;;;5046264;28;20083;-48
2021/08/24 03:16:14;;;;;;;3.92;1.80;;;17.20;72.40;;;;;;5047118;28;20078;-50
2021/08/24 03:19:02;;;;;;;5.85;2.20;;;17.30;72.50;;;;;;5046961;28;20045;-49
2021/08/24 03:21:46;;;;;;;3.30;1.73;;;17.20;72.30;;;;;;5032472;28;20127;-51
2021/08/24 03:24:30;;;;;;;2.97;1.83;;;17.20;72.40;;;;;;5045909;28;20111;-50
2021/08/24 03:27:14;;;;;;;3.63;2.22;;;17.20;72.70;;;;;;5032295;28;20032;-51
2021/08/24 03:30:02;;;;;;;3.63;2.10;;;17.20;72.70;;;;;;5047246;28;20355;-50
2021/08/24 03:32:46;;;;;;;3.83;2.00;;;17.10;72.70;;;;;;5046926;28;20075;-51
2021/08/24 03:35:30;;;;;;;3.22;2.10;;;17.10;72.60;;;;;;5047233;28;20200;-50
2021/08/24 03:38:15;;;;;;;4.32;2.20;;;17.20;72.70;;;;;;5045970;28;20060;-49
2021/08/24 03:41:05;;;;;;;4.60;2.20;;;17.20;72.60;;;;;;5046604;28;20032;-49
2021/08/24 03:43:49;;;;;;;4.30;2.00;;;17.10;72.60;;;;;;5046500;28;20075;-49
2021/08/24 03:46:34;;;;;;;3.15;1.98;;;17.10;72.50;;;;;;5046394;28;20135;-49
2021/08/24 03:49:18;;;;;;;4.10;2.00;;;17.10;72.50;;;;;;5046386;28;20383;-51
2021/08/24 03:52:03;;;;;;;3.40;2.03;;;17.00;72.70;;;;;;5046633;28;20028;-51
2021/08/24 03:54:47;;;;;;;4.50;2.30;;;17.10;72.70;;;;;;5046239;28;20036;-51
2021/08/24 03:57:31;;;;;;;4.03;2.47;;;17.00;72.60;;;;;;5046169;28;20067;-51
2021/08/24 04:00:16;;;;;;;5.63;2.42;;;17.10;72.60;;;;;;5046132;28;20205;-50
2021/08/24 04:03:00;;;;;;;4.38;2.47;;;17.10;72.50;;;;;;5046556;28;20048;-49
2021/08/24 04:05:44;;;;;;;5.63;2.58;;;17.10;72.50;;;;;;5046256;28;20280;-52
2021/08/24 04:08:28;;;;;;;4.30;2.35;;;17.10;72.40;;;;;;5046517;28;20032;-49
2021/08/24 04:11:13;;;;;;;4.30;2.70;;;17.00;72.60;;;;;;5046446;28;20039;-49
2021/08/24 04:13:57;;;;;;;5.15;2.17;;;16.90;72.60;;;;;;5045439;28;20072;-49
2021/08/24 04:16:41;;;;;;;4.30;2.28;;;16.90;72.80;;;;;;5046135;28;20093;-49
2021/08/24 04:19:25;;;;;;;6.40;2.70;;;16.80;72.70;;;;;;5045925;28;20087;-49
2021/08/24 04:22:11;;;;;;;4.50;2.60;;;16.90;72.30;;;;;;5046151;28;20247;-49
2021/08/24 04:24:55;;;;;;;5.85;3.55;;;16.80;72.40;;;;;;5044775;28;20036;-52
2021/08/24 04:27:39;;;;;;;4.95;2.80;;;16.90;72.20;;;;;;5045970;28;20209;-51
2021/08/24 04:30:24;;;;;;;5.10;2.90;;;16.80;72.70;;;;;;5045593;28;20221;-49
2021/08/24 04:33:08;;;;;;;8.05;3.15;;;16.90;72.70;;;;;;5045978;28;20355;-49
2021/08/24 04:35:53;;;;;;;5.05;2.60;;;16.80;72.80;;;;;;5045674;28;20037;-51
2021/08/24 04:38:36;;;;;;;9.00;3.33;;;16.80;72.90;;;;;;5045222;28;20071;-49
2021/08/24 04:41:21;;;;;;;4.78;2.92;;;16.80;72.60;;;;;;5044951;28;20062;-49
2021/08/24 04:44:05;;;;;;;6.60;3.22;;;16.80;72.40;;;;;;5045778;28;20036;-50
2021/08/24 04:46:49;;;;;;;5.70;3.08;;;16.80;72.60;;;;;;5045322;28;20032;-50
2021/08/24 04:49:33;;;;;;;5.47;3.22;;;16.80;72.60;;;;;;5045303;28;20031;-52
2021/08/24 04:52:18;;;;;;;6.70;3.30;;;16.80;72.50;;;;;;5045166;28;20028;-49
2021/08/24 04:55:02;;;;;;;5.50;3.20;;;16.80;72.60;;;;;;5045038;28;20025;-49
2021/08/24 04:57:47;;;;;;;7.85;3.50;;;16.80;72.70;;;;;;5044959;28;20039;-49
2021/08/24 05:00:31;;;;;;;16.48;4.10;;;16.80;73.10;;;;;;5045050;28;20029;-51
2021/08/24 05:03:15;;;;;;;7.03;3.50;;;16.80;73.00;;;;;;5044902;28;20201;-50
2021/08/24 05:06:00;;;;;;;6.25;3.50;;;16.80;73.10;;;;;;5045381;28;20025;-52
2021/08/24 05:08:44;;;;;;;8.43;4.00;;;16.80;73.00;;;;;;5044926;28;20350;-49
2021/08/24 05:11:28;;;;;;;5.70;3.33;;;16.70;72.70;;;;;;5044751;28;20056;-49
2021/08/24 05:14:12;;;;;;;7.55;4.15;;;16.80;72.80;;;;;;5043984;28;20282;-49
2021/08/24 05:16:57;;;;;;;7.00;3.90;;;16.70;72.70;;;;;;5044610;28;20037;-52
2021/08/24 05:19:41;;;;;;;9.10;3.95;;;16.70;72.80;;;;;;5044787;28;20105;-49
2021/08/24 05:22:25;;;;;;;6.72;4.15;;;16.70;72.70;;;;;;5044899;28;20383;-49
2021/08/24 05:25:12;;;;;;;5.97;3.78;;;16.70;73.20;;;;;;5044316;28;20052;-49
2021/08/24 05:27:56;;;;;;;7.65;4.10;;;16.70;73.00;;;;;;5044183;28;20028;-49
2021/08/24 05:30:40;;;;;;;7.63;4.18;;;16.70;72.80;;;;;;5044511;28;20032;-50
2021/08/24 05:33:25;;;;;;;6.85;3.90;;;16.70;72.60;;;;;;5044485;28;20029;-50
2021/08/24 05:36:11;;;;;;;5.43;3.60;;;16.80;73.10;;;;;;5044763;28;20025;-50
2021/08/24 05:38:55;;;;;;;11.68;4.50;;;16.80;73.10;;;;;;5044419;28;20271;-52
2021/08/24 05:41:39;;;;;;;5.90;3.70;;;16.80;73.10;;;;;;5044452;28;20037;-52
2021/08/24 05:44:23;;;;;;;8.52;4.35;;;16.80;73.30;;;;;;5044084;28;20032;-49
2021/08/24 05:47:07;;;;;;;7.85;3.47;;;16.80;73.00;;;;;;5043234;28;20044;-50
2021/08/24 05:49:51;;;;;;;6.95;3.95;;;16.80;73.10;;;;;;5044148;28;20221;-49
2021/08/24 05:52:36;;;;;;;8.73;4.20;;;16.80;73.10;;;;;;5044073;28;20036;-51
2021/08/24 05:55:20;;;;;;;9.82;4.18;;;16.80;73.00;;;;;;5044144;28;20052;-49
2021/08/24 05:58:04;;;;;;;7.00;4.63;;;16.80;73.10;;;;;;5044089;28;20087;-49
2021/08/24 06:00:48;;;;;;;6.80;4.15;;;16.80;73.10;;;;;;5043966;28;20036;-51
2021/08/24 06:03:33;;;;;;;7.63;4.40;;;16.80;73.20;;;;;;5043818;28;20037;-49
2021/08/24 06:06:21;;;;;;;10.23;4.72;;;16.80;73.50;;;;;;5043855;28;20064;-50
2021/08/24 06:09:08;;;;;;;9.25;4.13;;;16.80;73.60;;;;;;5044318;28;20032;-49
2021/08/24 06:11:52;;;;;;;7.07;4.72;;;16.80;73.70;;;;;;5044058;28;20104;-48
2021/08/24 06:14:37;;;;;;;6.85;4.50;;;16.80;73.60;;;;;;5042748;28;20435;-50
2021/08/24 06:17:21;;;;;;;7.32;4.40;;;16.80;73.40;;;;;;5043521;28;20399;-49
2021/08/24 06:20:05;;;;;;;7.05;4.32;;;16.80;73.50;;;;;;5043680;28;20040;-49
2021/08/24 06:22:49;;;;;;;6.40;4.38;;;16.80;73.60;;;;;;5043472;28;20040;-49
2021/08/24 06:25:34;;;;;;;7.03;4.90;;;16.80;73.40;;;;;;5042861;28;20048;-52
2021/08/24 06:28:18;;;;;;;6.13;4.63;;;16.80;73.10;;;;;;5043800;28;20036;-52
2021/08/24 06:31:03;;;;;;;9.07;4.72;;;16.90;73.30;;;;;;5043600;28;20132;-49
2021/08/24 06:33:48;;;;;;;8.65;5.10;;;16.80;73.70;;;;;;5043665;28;20028;-49
2021/08/24 06:36:32;;;;;;;6.88;4.88;;;16.80;73.50;;;;;;5043571;28;20029;-50
2021/08/24 06:39:16;;;;;;;8.13;5.13;;;16.80;73.50;;;;;;5047645;28;20124;-50
2021/08/24 06:42:01;;;;;;;7.68;4.88;;;16.90;74.00;;;;;;5048114;28;20076;-49
2021/08/24 06:44:45;;;;;;;6.53;4.85;;;16.80;73.80;;;;;;5047763;28;20036;-49
2021/08/24 06:47:29;;;;;;;7.13;4.78;;;16.80;73.80;;;;;;5047030;28;20091;-50
2021/08/24 06:50:13;;;;;;;7.82;5.00;;;16.80;73.90;;;;;;5047830;28;20028;-52
2021/08/24 06:52:57;;;;;;;7.22;4.80;;;16.80;73.80;;;;;;5047421;28;20201;-52
2021/08/24 06:55:42;;;;;;;10.35;4.80;;;16.90;73.90;;;;;;5047301;28;20398;-51
2021/08/24 06:58:26;;;;;;;9.52;4.68;;;16.90;73.80;;;;;;5047125;28;20032;-49
2021/08/24 07:01:22;;;;;;;7.18;4.60;;;16.90;74.00;;;;;;5047373;28;20024;-52
2021/08/24 07:04:06;;;;;;;7.32;4.47;;;17.00;74.40;;;;;;5047336;28;20390;-52
2021/08/24 07:06:51;;;;;;;9.43;5.35;;;16.90;73.80;;;;;;5047038;28;20040;-49
2021/08/24 07:09:35;;;;;;;9.77;5.47;;;16.90;73.70;;;;;;5046396;28;20071;-50
2021/08/24 07:12:19;;;;;;;7.22;4.63;;;16.90;73.80;;;;;;5046919;28;20043;-50
2021/08/24 07:15:05;;;;;;;8.57;5.03;;;16.90;73.90;;;;;;5047370;28;20048;-51
2021/08/24 07:17:52;;;;;;;8.43;5.28;;;16.90;74.00;;;;;;5046880;28;20088;-49
2021/08/24 07:20:36;;;;;;;8.13;5.18;;;16.90;74.00;;;;;;5046564;28;20033;-50
2021/08/24 07:23:20;;;;;;;7.72;5.03;;;16.90;73.70;;;;;;5046867;28;20067;-48
2021/08/24 07:26:04;;;;;;;10.50;5.63;;;16.90;73.90;;;;;;5046892;28;20033;-48
2021/08/24 07:28:49;;;;;;;9.98;5.35;;;17.00;73.90;;;;;;5046766;28;20052;-49
2021/08/24 07:31:37;;;;;;;7.13;5.22;;;17.00;73.70;;;;;;5046746;28;20040;-52
2021/08/24 07:34:21;;;;;;;6.53;4.97;;;17.10;73.80;;;;;;5046783;28;20036;-49
2021/08/24 07:37:05;;;;;;;7.88;5.35;;;17.10;73.60;;;;;;5046545;28;20033;-50
2021/08/24 07:39:50;;;;;;;6.95;5.10;;;17.10;73.50;;;;;;5046414;28;20080;-48
2021/08/24 07:42:34;;;;;;;6.90;4.75;;;17.10;73.70;;;;;;5046400;28;20032;-52
2021/08/24 07:45:18;;;;;;;8.75;4.47;;;17.10;73.60;;;;;;5046369;28;20093;-52
2021/08/24 07:48:03;;;;;;;8.38;4.05;;;17.10;73.40;;;;;;5046066;28;20083;-49
2021/08/24 07:50:47;;;;;;;5.75;3.30;;;17.00;73.50;;;;;;5045697;28;20105;-52
2021/08/24 07:53:32;;;;;;;5.20;3.50;;;17.10;73.50;;;;;;5046890;28;20032;-51
2021/08/24 07:56:16;;;;;;;5.40;3.92;;;17.10;73.40;;;;;;5046298;28;20269;-49
2021/08/24 07:59:01;;;;;;;5.97;3.97;;;17.10;73.20;;;;;;5046373;28;20044;-51
2021/08/24 08:01:45;;;;;;;7.88;3.97;;;17.20;73.40;;;;;;5046148;28;20348;-52
2021/08/24 08:04:30;;;;;;;8.65;5.25;;;17.30;73.60;;;;;;5046294;28;20040;-49
2021/08/24 08:07:14;;;;;;;7.03;4.20;;;17.20;73.70;;;;;;5046075;28;20036;-50
2021/08/24 08:09:58;;;;;;;7.15;3.70;;;17.30;73.70;;;;;;5045986;28;20036;-49
2021/08/24 08:12:42;;;;;;;7.28;4.28;;;17.20;73.40;;;;;;5045958;28;20028;-52
2021/08/24 08:15:31;;;;;;;5.70;4.03;;;17.20;73.30;;;;;;5045885;28;20408;-51
2021/08/24 08:18:15;;;;;;;5.30;3.88;;;17.20;73.40;;;;;;5045671;28;20028;-49
2021/08/24 08:20:59;;;;;;;7.00;4.15;;;17.20;73.50;;;;;;5045569;28;20092;-52
2021/08/24 08:23:44;;;;;;;5.82;4.50;;;17.20;73.70;;;;;;5045723;28;20221;-50
2021/08/24 08:26:29;;;;;;;8.55;4.90;;;17.30;73.80;;;;;;5045878;28;20037;-52
2021/08/24 08:29:13;;;;;;;8.30;4.95;;;17.30;73.60;;;;;;5046138;28;20051;-49
2021/08/24 08:32:00;;;;;;;5.38;4.32;;;17.30;73.80;;;;;;5045727;28;20032;-51
2021/08/24 08:34:44;;;;;;;6.90;4.78;;;17.30;73.50;;;;;;5044790;28;20096;-50
2021/08/24 08:37:28;;;;;;;6.90;5.00;;;17.30;73.30;;;;;;5045743;28;20076;-51
2021/08/24 08:40:13;;;;;;;6.22;4.60;;;17.10;73.90;;;;;;5045659;28;20280;-49
2021/08/24 08:43:08;;;;;;;8.88;4.90;;;17.10;74.30;;;;;;5044593;28;20029;-51
2021/08/24 08:45:52;;;;;;;7.10;4.57;;;17.20;74.10;;;;;;5030955;28;20225;-52
2021/08/24 08:48:48;;;;;;;8.80;4.60;;;17.30;74.20;;;;;;5045298;28;20029;-50
2021/08/24 08:51:46;;;;;;;7.70;5.28;;;17.30;74.50;;;;;;5030732;28;20032;-49
2021/08/24 08:54:44;;;;;;;8.85;4.97;;;17.30;74.10;;;;;;5045169;28;20103;-48
2021/08/24 08:57:33;;;;;;;7.15;4.95;;;17.40;74.00;;;;;;5044157;28;20351;-52
2021/08/24 09:00:23;;;;;;;6.22;4.88;;;17.40;74.20;;;;;;5044900;28;20358;-51
2021/08/24 09:03:19;;;;;;;7.75;5.40;;;17.40;74.10;;;;;;5017335;28;20097;-49
2021/08/24 09:06:03;;;;;;;7.97;5.63;;;17.50;73.60;;;;;;5044188;28;20040;-52
2021/08/24 09:08:47;;;;;;;7.35;5.70;;;17.50;73.70;;;;;;5045077;28;20083;-50
2021/08/24 09:11:34;;;;;;;7.45;5.60;;;17.50;73.70;;;;;;5045411;28;20045;-52
2021/08/24 09:14:27;;;;;;;9.40;5.35;;;17.40;73.30;;;;;;5044403;28;20095;-52
2021/08/24 09:17:22;;;;;;;8.40;5.45;;;17.50;73.30;;;;;;5044260;28;20098;-52
2021/08/24 09:20:12;;;;;;;7.47;5.80;;;17.50;73.30;;;;;;5044821;28;20076;-52
2021/08/24 09:22:57;;;;;;;9.27;6.10;;;17.50;73.30;;;;;;5044672;28;20048;-51
2021/08/24 09:25:49;;;;;;;8.88;6.38;;;17.40;73.20;;;;;;5044821;28;20241;-49
2021/08/24 09:28:34;;;;;;;7.80;5.70;;;17.50;73.30;;;;;;5043766;28;20052;-51
2021/08/24 09:31:20;;;;;;;6.63;5.47;;;17.50;73.40;;;;;;5044714;28;20071;-52
2021/08/24 09:34:04;;;;;;;6.72;5.45;;;17.50;73.30;;;;;;5043508;28;20024;-49
2021/08/24 09:36:48;;;;;;;8.07;6.13;;;17.60;73.40;;;;;;5044565;28;20029;-52
2021/08/24 09:39:57;;;;;;;9.18;6.07;;;17.50;73.20;;;;;;5044375;28;20258;-49
2021/08/24 09:42:47;;;;;;;9.93;6.45;;;17.50;72.80;;;;;;5044322;28;20040;-49
2021/08/24 09:45:31;;;;;;;9.85;6.13;;;17.60;73.00;;;;;;5044183;28;20028;-51
2021/08/24 09:48:15;;;;;;;17.60;5.85;;;17.70;73.20;;;;;;5044227;28;20050;-51
2021/08/24 09:51:34;;;;;;;8.65;5.63;;;17.70;73.50;;;;;;5043552;28;20245;-52
2021/08/24 09:54:35;;;;;;;10.73;5.07;;;17.80;73.50;;;;;;5044012;28;20071;-50
2021/08/24 09:57:30;;;;;;;10.57;5.60;;;17.70;72.50;;;;;;5050960;28;20103;-52
2021/08/24 10:00:22;;;;;;;6.40;4.63;;;17.70;72.80;;;;;;5043192;28;20067;-50
2021/08/24 10:03:39;;;;;;;5.85;4.63;;;17.70;72.30;;;;;;5044365;28;20025;-52
2021/08/24 10:06:34;;;;;;;5.93;4.63;;;17.70;71.80;;;;;;5027118;28;20320;-49
2021/08/24 10:09:45;;;;;;;7.25;5.18;;;17.60;72.00;;;;;;5043782;28;20114;-49
2021/08/24 10:12:30;;;;;;;7.10;4.57;;;17.50;71.20;;;;;;5042313;28;20123;-49
2021/08/24 10:15:29;;;;;;;5.70;4.20;;;17.40;72.30;;;;;;5042771;28;20059;-51
2021/08/24 10:18:21;;;;;;;5.35;3.90;;;17.50;72.40;;;;;;5043091;28;20324;-49
2021/08/24 10:21:10;;;;;;;6.88;4.43;;;17.70;72.10;;;;;;5043511;28;20025;-50
2021/08/24 10:23:58;;;;;;;6.38;4.07;;;17.80;71.90;;;;;;5043054;28;20270;-49
2021/08/24 10:26:42;;;;;;;8.57;3.92;;;17.80;72.00;;;;;;5043129;28;20087;-51
2021/08/24 10:29:34;;;;;;;4.40;3.38;;;17.90;72.60;;;;;;5044373;28;20091;-51
2021/08/24 10:32:33;;;;;;;4.70;3.30;;;17.80;71.70;;;;;;5044192;28;20083;-50
2021/08/24 10:35:23;;;;;;;4.03;3.22;;;18.00;72.10;;;;;;5043280;28;20093;-50
2021/08/24 10:38:07;;;;;;;4.85;3.38;;;18.00;72.00;;;;;;5043052;28;20100;-52
2021/08/24 10:40:51;;;;;;;4.53;3.53;;;18.00;70.80;;;;;;5029294;28;20075;-54
2021/08/24 10:43:35;;;;;;;5.45;3.92;;;17.90;70.60;;;;;;5043713;28;20085;-52
2021/08/24 10:46:20;;;;;;;4.75;3.35;;;17.80;70.50;;;;;;5029255;28;20032;-51
2021/08/24 10:49:04;;;;;;;6.25;3.40;;;17.90;70.40;;;;;;5042601;28;20021;-49
2021/08/24 10:52:10;;;;;;;4.13;3.03;;;18.10;70.70;;;;;;5043560;28;20068;-52
2021/08/24 10:55:14;;;;;;;4.15;3.50;;;18.30;71.60;;;;;;5043014;28;20033;-51
2021/08/24 10:58:26;;;;;;;5.22;3.45;;;18.20;70.00;;;;;;5042782;28;20083;-49
2021/08/24 11:01:36;;;;;;;6.03;3.95;;;18.30;70.00;;;;;;5042790;28;20037;-51
2021/08/24 11:04:36;;;;;;;4.80;3.28;;;18.30;70.00;;;;;;5042857;28;20036;-53
2021/08/24 11:07:31;;;;;;;6.55;3.40;;;18.30;69.40;;;;;;5029154;28;20225;-50
2021/08/24 11:10:37;;;;;;;4.10;3.00;;;18.30;69.40;;;;;;5042619;28;20067;-50
2021/08/24 11:13:40;;;;;;;6.72;3.85;;;18.40;69.60;;;;;;5042979;28;20115;-50
2021/08/24 11:16:57;;;;;;;5.07;3.13;;;18.50;70.10;;;;;;5042561;28;20048;-52
2021/08/24 11:20:18;;;;;;;3.97;2.88;;;18.60;69.70;;;;;;5042131;28;20040;-52
2021/08/24 11:23:21;;;;;;;;;;;18.60;69.40;;;;;;5042937;28;20071;-52
2021/08/24 11:26:17;;;;;;;5.30;3.20;;;18.50;69.20;;;;;;5048524;28;20131;-53
2021/08/24 11:29:18;;;;;;;4.93;2.95;;;18.50;68.80;;;;;;5033271;28;20040;-50
2021/08/24 11:32:19;;;;;;;3.95;2.70;;;18.70;69.30;;;;;;5033938;28;20041;-53
2021/08/24 11:35:17;;;;;;;4.63;2.92;;;18.70;69.30;;;;;;5047036;28;20171;-53
2021/08/24 11:38:06;;;;;;;4.38;2.97;;;18.80;69.30;;;;;;5032430;28;20075;-51
2021/08/24 11:40:55;;;;;;;5.32;3.00;;;18.90;68.70;;;;;;5031934;28;20032;-53
2021/08/24 11:43:53;;;;;;;3.20;2.58;;;18.90;68.70;;;;;;5032336;28;20209;-51
2021/08/24 11:46:55;;;;;;;4.13;2.80;;;18.80;68.30;;;;;;5047024;28;20035;-52
2021/08/24 11:49:55;;;;;;;6.90;2.97;;;18.80;68.70;;;;;;5033762;28;20099;-53
2021/08/24 11:53:06;;;;;;;8.55;2.85;;;19.00;69.50;;;;;;5045941;28;20032;-52
2021/08/24 11:55:56;;;;;;;4.68;2.88;;;19.10;69.20;;;;;;5045495;28;20079;-52
2021/08/24 11:58:46;;;;;;;6.65;2.90;;;18.90;68.60;;;;;;5046489;28;20319;-51
2021/08/24 12:01:32;;;;;;;5.10;2.80;;;19.00;68.50;;;;;;5045474;28;20037;-53
2021/08/24 12:04:24;;;;;;;3.90;2.78;;;19.00;68.10;;;;;;5031808;28;20033;-52
2021/08/24 12:07:11;;;;;;;3.10;2.55;;;18.90;67.60;;;;;;5045332;28;20052;-53
2021/08/24 12:09:55;;;;;;;5.65;3.13;;;19.00;67.90;;;;;;5045111;28;20060;-51
2021/08/24 12:12:46;;;;;;;4.50;2.88;;;19.00;68.00;;;;;;5046082;28;20039;-52
2021/08/24 12:15:39;;;;;;;4.50;3.00;;;19.10;68.20;;;;;;5031890;28;20048;-51
2021/08/24 12:18:26;;;;;;;4.15;2.63;;;19.10;68.40;;;;;;5045834;28;20033;-51
2021/08/24 12:21:37;;;;;;;6.55;2.83;;;19.10;68.10;;;;;;5046170;28;20108;-52
2021/08/24 12:24:24;;;;;;;4.20;2.88;;;19.00;67.60;;;;;;5029883;28;20037;-52
2021/08/24 12:27:08;;;;;;;5.13;2.50;;;19.10;68.60;;;;;;5046329;28;20131;-53
2021/08/24 12:29:52;;;;;;;4.82;2.80;;;19.10;69.20;;;;;;5046018;28;20040;-52
2021/08/24 12:32:56;;;;;;;6.93;3.00;;;19.10;69.50;;;;;;5030934;28;20037;-52
2021/08/24 12:35:42;;;;;;;3.80;3.00;;;19.10;67.80;;;;;;5045577;28;20343;-53
2021/08/24 12:39:00;;;;;;;4.35;3.00;;;19.10;68.10;;;;;;5046370;28;20355;-53
2021/08/24 12:41:45;;;;;;;4.47;2.33;;;19.20;67.20;;;;;;5021033;28;20036;-53
2021/08/24 12:44:43;;;;;;;2.88;2.10;;;19.20;67.80;;;;;;5046117;28;20032;-51
2021/08/24 12:47:30;;;;;;;6.15;3.03;;;19.30;68.50;;;;;;5044706;28;20028;-53
2021/08/24 12:50:14;;;;;;;4.70;2.65;;;19.30;67.50;;;;;;5045971;28;20037;-51
2021/08/24 12:53:27;;;;;;;5.93;3.05;;;19.40;67.90;;;;;;5045951;28;20044;-51
2021/08/24 12:56:32;;;;;;;4.18;2.70;;;19.50;68.30;;;;;;5044368;28;20068;-52
2021/08/24 12:59:37;;;;;;;4.75;2.80;;;19.60;68.10;;;;;;5045634;28;20040;-53
2021/08/24 13:02:26;;;;;;;5.55;2.72;;;19.70;68.00;;;;;;5045587;28;20093;-50
2021/08/24 13:05:13;;;;;;;5.18;2.60;;;19.70;68.00;;;;;;5030181;28;20347;-53
2021/08/24 13:08:14;;;;;;;4.35;2.80;;;19.60;67.80;;;;;;5045091;28;20067;-52
2021/08/24 13:11:26;;;;;;;6.40;3.30;;;19.70;67.60;;;;;;5045486;28;20088;-50
2021/08/24 13:14:37;;;;;;;3.75;2.72;;;19.60;66.20;;;;;;5045140;28;20059;-52
2021/08/24 13:17:46;;;;;;;3.97;2.80;;;19.70;67.00;;;;;;5045415;28;20033;-52
2021/08/24 13:20:49;;;;;;;3.83;2.28;;;19.70;66.70;;;;;;5044317;28;20121;-52
2021/08/24 13:23:35;;;;;;;5.32;2.72;;;19.80;67.50;;;;;;5044063;28;20257;-53
2021/08/24 13:26:21;;;;;;;4.35;2.70;;;19.90;68.20;;;;;;5043724;28;20071;-54
2021/08/24 13:29:05;;;;;;;4.13;2.75;;;19.90;67.70;;;;;;5044719;28;20049;-50
2021/08/24 13:32:07;;;;;;;5.45;3.13;;;19.90;67.60;;;;;;5029818;28;20035;-52
2021/08/24 13:34:52;;;;;;;;;;;19.90;65.60;;;;;;5044324;28;20068;-50
2021/08/24 13:37:39;;;;;;;5.68;2.28;;;19.80;65.30;;;;;;5047404;28;19971;-52
2021/08/24 13:40:27;;;;;;;3.60;2.42;;;19.90;67.10;;;;;;5044783;28;20090;-51
2021/08/24 13:43:12;;;;;;;4.13;2.40;;;19.90;66.60;;;;;;5044694;28;20036;-53
2021/08/24 13:45:56;;;;;;;3.83;2.40;;;20.00;67.20;;;;;;5044513;28;20236;-52
2021/08/24 13:48:44;;;;;;;2.45;1.80;;;19.90;66.40;;;;;;5042671;28;20033;-52
2021/08/24 13:51:28;;;;;;;2.90;1.77;;;20.10;66.80;;;;;;5043236;28;20067;-53
2021/08/24 13:54:12;;;;;;;1.98;1.40;;;20.20;67.70;;;;;;5043716;28;20260;-52
2021/08/24 13:56:56;;;;;;;2.38;1.52;;;20.20;66.40;;;;;;5044264;28;20041;-52
2021/08/24 13:59:59;;;;;;;2.50;1.73;;;20.30;66.20;;;;;;5043854;28;20035;-52
2021/08/24 14:02:48;;;;;;;2.33;1.35;;;20.10;62.50;;;;;;5044100;28;20075;-50
2021/08/24 14:05:32;;;;;;;2.20;1.48;;;20.30;64.80;;;;;;5044528;28;20363;-52
2021/08/24 14:08:17;;;;;;;4.05;2.15;;;20.30;65.10;;;;;;5042839;28;20036;-52
2021/08/24 14:11:03;;;;;;;3.17;1.77;;;20.40;64.70;;;;;;5029400;28;20209;-52
2021/08/24 14:13:47;;;;;;;1.85;1.40;;;20.40;65.60;;;;;;5043871;28;20090;-53
2021/08/24 14:16:34;;;;;;;2.53;1.70;;;20.30;65.40;;;;;;5043808;28;20063;-53
2021/08/24 14:19:29;;;;;;;2.10;1.63;;;20.30;64.50;;;;;;5043818;28;20076;-50
2021/08/24 14:22:13;;;;;;;4.53;1.58;;;20.50;65.00;;;;;;5030021;28;20152;-53
2021/08/24 14:24:58;;;;;;;3.05;1.73;;;20.50;65.20;;;;;;5028874;28;20084;-50
2021/08/24 14:27:42;;;;;;;2.97;1.98;;;20.60;65.40;;;;;;5043827;28;20108;-53
2021/08/24 14:30:26;;;;;;;4.07;2.00;;;20.70;65.60;;;;;;5028861;28;20264;-50
2021/08/24 14:33:26;;;;;;;2.90;1.98;;;20.70;65.50;;;;;;5043217;28;20028;-51
2021/08/24 14:36:40;;;;;;;4.22;1.80;;;20.70;65.10;;;;;;5042796;28;20056;-53
2021/08/24 14:39:37;;;;;;;3.25;2.00;;;20.70;64.20;;;;;;5040075;28;20244;-53
2021/08/24 14:42:45;;;;;;;4.38;2.20;;;20.70;64.20;;;;;;5043433;28;20060;-50
2021/08/24 14:45:30;;;;;;;3.15;2.00;;;20.70;65.20;;;;;;5043475;28;20044;-53