Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:02:33;;;;;;;8.73;5.60;;;15.40;99.90;;;;;;2621522;46;20920;31
2022/08/30 00:05:10;;;;;;;10.45;4.90;;;15.40;99.90;;;;;;2603289;54;19934;31
2022/08/30 00:07:45;;;;;;;9.40;5.57;;;15.40;99.90;;;;;;2603292;54;20027;31
2022/08/30 00:10:25;;;;;;;6.43;4.27;;;15.40;99.90;;;;;;2603299;54;20796;31
2022/08/30 00:12:59;;;;;;;11.37;5.20;;;15.40;99.90;;;;;;2603522;54;20109;31
2022/08/30 00:15:34;;;;;;;6.97;4.40;;;15.40;99.90;;;;;;2603579;54;20149;31
2022/08/30 00:18:09;;;;;;;7.45;5.45;;;15.40;99.90;;;;;;2603417;54;20022;31
2022/08/30 00:20:44;;;;;;;12.10;5.60;;;15.40;99.90;;;;;;2603273;54;20770;31
2022/08/30 00:23:19;;;;;;;14.50;6.20;;;15.40;99.90;;;;;;2603482;54;20020;31
2022/08/30 00:25:58;;;;;;;9.43;5.88;;;15.30;99.90;;;;;;2603420;54;20306;31
2022/08/30 00:28:33;;;;;;;7.30;5.40;;;15.20;99.90;;;;;;2603117;54;20082;31
2022/08/30 00:31:09;;;;;;;12.40;7.00;;;15.20;99.90;;;;;;2603199;54;20759;31
2022/08/30 00:33:48;;;;;;;10.40;7.10;;;15.20;99.90;;;;;;2603403;54;20034;31
2022/08/30 00:36:22;;;;;;;8.90;6.75;;;15.20;99.90;;;;;;2603162;54;20919;31
2022/08/30 00:38:56;;;;;;;8.88;5.80;;;15.10;99.90;;;;;;2603206;54;20026;31
2022/08/30 00:41:35;;;;;;;16.33;6.47;;;15.10;99.90;;;;;;2603196;54;20085;31
2022/08/30 00:44:10;;;;;;;11.02;6.18;;;15.10;99.90;;;;;;2603393;54;20105;31
2022/08/30 00:46:44;;;;;;;10.32;5.53;;;15.10;99.90;;;;;;2603328;54;20085;31
2022/08/30 00:49:18;;;;;;;9.27;4.55;;;15.10;99.90;;;;;;2603087;54;20057;31
2022/08/30 00:51:53;;;;;;;8.05;5.55;;;15.10;99.90;;;;;;2619126;46;20069;31
2022/08/30 00:54:28;;;;;;;11.57;7.00;;;15.10;99.90;;;;;;2602994;54;20031;31
2022/08/30 00:57:06;;;;;;;9.55;6.70;;;15.10;99.90;;;;;;2603238;54;20030;31
2022/08/30 00:59:41;;;;;;;12.60;6.63;;;15.10;99.90;;;;;;2603313;54;21180;31
2022/08/30 01:02:15;;;;;;;6.50;4.40;;;15.00;99.90;;;;;;2621894;46;20026;31
2022/08/30 01:04:50;;;;;;;7.88;4.65;;;15.10;99.90;;;;;;2602887;54;20030;31
2022/08/30 01:07:27;;;;;;;9.98;5.70;;;15.00;99.90;;;;;;2603403;54;20054;31
2022/08/30 01:10:02;;;;;;;6.75;4.97;;;15.10;99.90;;;;;;2603217;54;20166;31
2022/08/30 01:12:40;;;;;;;9.05;5.55;;;15.10;99.90;;;;;;2603011;54;20030;31
2022/08/30 01:15:14;;;;;;;8.02;5.50;;;15.00;99.90;;;;;;2603042;54;20753;31
2022/08/30 01:17:49;;;;;;;8.93;5.30;;;15.00;99.90;;;;;;2602880;54;20026;31
2022/08/30 01:20:26;;;;;;;8.30;5.10;;;15.00;99.90;;;;;;2621740;47;20800;31
2022/08/30 01:23:19;;;;;;;9.00;5.43;;;15.00;99.90;;;;;;2621202;47;20030;31
2022/08/30 01:25:54;;;;;;;12.05;5.95;;;14.90;99.90;;;;;;2621400;47;20026;31
2022/08/30 01:28:28;;;;;;;7.07;5.25;;;14.90;99.90;;;;;;2602937;54;20081;31
2022/08/30 01:31:03;;;;;;;8.88;6.28;;;14.90;99.90;;;;;;2621274;47;20069;31
2022/08/30 01:33:39;;;;;;;9.50;7.05;;;14.90;99.90;;;;;;2602883;54;20030;31
2022/08/30 01:36:16;;;;;;;11.05;6.70;;;14.90;99.90;;;;;;2602951;54;20030;31
2022/08/30 01:38:54;;;;;;;9.15;6.32;;;14.90;99.90;;;;;;2603029;54;20137;31
2022/08/30 01:41:29;;;;;;;15.48;10.68;;;14.80;99.90;;;;;;2603048;54;20969;31
2022/08/30 01:44:06;;;;;;;7.82;6.70;;;14.80;99.90;;;;;;2603132;54;20838;31
2022/08/30 01:46:44;;;;;;;9.82;7.22;;;14.80;99.90;;;;;;2603003;54;20829;31
2022/08/30 01:49:19;;;;;;;11.27;8.53;;;14.80;99.90;;;;;;2603026;54;20030;31
2022/08/30 01:52:01;;;;;;;12.07;8.68;;;14.80;99.90;;;;;;2602931;54;20073;31
2022/08/30 01:54:39;;;;;;;10.20;6.82;;;14.80;99.90;;;;;;2603105;54;20050;31
2022/08/30 01:57:15;;;;;;;9.90;7.90;;;14.70;99.90;;;;;;2602891;54;20144;31
2022/08/30 01:59:50;;;;;;;8.03;7.10;;;14.70;99.90;;;;;;2602769;54;19935;31
2022/08/30 02:02:25;;;;;;;10.88;7.97;;;14.70;99.90;;;;;;2602786;54;20238;31
2022/08/30 02:05:00;;;;;;;11.87;8.17;;;14.70;99.90;;;;;;2603393;54;20037;31
2022/08/30 02:07:34;;;;;;;16.00;10.45;;;14.70;99.90;;;;;;2603726;54;20035;31
2022/08/30 02:10:13;;;;;;;15.53;12.07;;;14.70;99.90;;;;;;2622259;46;20992;31
2022/08/30 02:12:49;;;;;;;17.55;13.07;;;14.60;99.90;;;;;;2603623;54;20030;31
2022/08/30 02:15:23;;;;;;;19.48;13.63;;;14.60;99.90;;;;;;2603362;54;20060;31
2022/08/30 02:17:58;;;;;;;17.65;12.30;;;14.60;99.90;;;;;;2603812;54;20038;31
2022/08/30 02:20:34;;;;;;;15.83;11.63;;;14.60;99.90;;;;;;2603802;54;20089;31
2022/08/30 02:23:09;;;;;;;16.67;11.77;;;14.60;99.90;;;;;;2603832;54;20808;31
2022/08/30 02:25:46;;;;;;;16.67;12.20;;;14.60;99.90;;;;;;2603686;54;20901;31
2022/08/30 02:28:24;;;;;;;17.90;12.50;;;14.70;99.90;;;;;;2603643;54;20026;31
2022/08/30 02:30:59;;;;;;;18.90;12.63;;;14.70;99.90;;;;;;2603584;54;20038;31
2022/08/30 02:33:39;;;;;;;13.30;11.47;;;14.70;99.90;;;;;;2603872;54;20491;31
2022/08/30 02:36:14;;;;;;;19.30;11.70;;;14.80;99.90;;;;;;2603487;54;20858;31
2022/08/30 02:38:49;;;;;;;14.55;8.75;;;14.80;99.90;;;;;;2603684;54;20780;31
2022/08/30 02:41:26;;;;;;;13.20;9.05;;;14.90;99.90;;;;;;2603638;54;20096;31
2022/08/30 02:44:01;;;;;;;12.77;9.10;;;14.90;99.90;;;;;;2603587;54;20966;31
2022/08/30 02:46:36;;;;;;;10.57;7.50;;;14.90;99.90;;;;;;2603560;54;20033;31
2022/08/30 02:49:12;;;;;;;12.18;8.23;;;14.90;99.90;;;;;;2621937;46;20194;31
2022/08/30 02:52:07;;;;;;;12.83;10.43;;;14.90;99.90;;;;;;2621712;46;20871;31
2022/08/30 02:54:42;;;;;;;10.77;8.47;;;15.00;99.90;;;;;;2603283;54;20878;31
2022/08/30 02:57:20;;;;;;;14.20;8.53;;;14.90;99.90;;;;;;2603435;54;20038;31
2022/08/30 02:59:55;;;;;;;12.73;10.13;;;14.80;99.90;;;;;;2603253;54;20310;31
2022/08/30 03:02:30;;;;;;;11.05;8.20;;;14.90;99.90;;;;;;2603814;54;20093;31
2022/08/30 03:05:05;;;;;;;13.05;9.75;;;14.90;99.90;;;;;;2603401;54;20033;31
2022/08/30 03:07:40;;;;;;;12.80;8.52;;;14.90;99.90;;;;;;2603355;54;20157;31
2022/08/30 03:10:18;;;;;;;10.60;8.73;;;14.90;99.90;;;;;;2621937;46;20029;31
2022/08/30 03:13:00;;;;;;;14.98;9.73;;;14.90;99.90;;;;;;2603543;54;20157;31
2022/08/30 03:15:35;;;;;;;14.23;11.30;;;15.00;99.90;;;;;;2603434;54;20101;31
2022/08/30 03:18:09;;;;;;;17.75;10.95;;;15.00;99.90;;;;;;2603355;54;20089;31
2022/08/30 03:20:47;;;;;;;21.23;12.45;;;15.00;99.90;;;;;;2603087;54;20841;31
2022/08/30 03:23:27;;;;;;;17.90;12.52;;;15.00;99.90;;;;;;2603391;54;20037;31
2022/08/30 03:26:02;;;;;;;22.60;12.88;;;15.00;99.90;;;;;;2622158;46;19934;31
2022/08/30 03:28:39;;;;;;;16.65;13.73;;;15.00;99.90;;;;;;2602651;54;20018;31
2022/08/30 03:31:14;;;;;;;19.90;15.95;;;15.00;99.90;;;;;;2614883;46;20938;31
2022/08/30 03:33:49;;;;;;;23.35;17.40;;;15.00;99.90;;;;;;2603416;54;20915;31
2022/08/30 03:36:24;;;;;;;21.70;16.67;;;15.00;99.90;;;;;;2621535;46;20045;31
2022/08/30 03:38:59;;;;;;;27.92;16.27;;;15.00;99.90;;;;;;2621782;46;20053;31
2022/08/30 03:41:34;;;;;;;25.85;17.02;;;15.00;99.90;;;;;;2603368;54;20773;31
2022/08/30 03:44:11;;;;;;;23.40;16.55;;;15.00;99.90;;;;;;2603445;54;20038;31
2022/08/30 03:46:47;;;;;;;23.90;15.20;;;15.00;99.90;;;;;;2603231;54;20863;31
2022/08/30 03:49:23;;;;;;;23.50;16.55;;;15.10;99.90;;;;;;2603657;54;20042;31
2022/08/30 03:51:57;;;;;;;21.43;16.80;;;15.10;99.90;;;;;;2603702;54;20057;31
2022/08/30 03:54:32;;;;;;;22.95;17.20;;;15.10;99.90;;;;;;2603337;54;20753;31
2022/08/30 03:57:07;;;;;;;27.50;19.45;;;15.00;99.90;;;;;;2603263;54;20982;31
2022/08/30 03:59:54;;;;;;;25.65;19.33;;;15.10;99.90;;;;;;2603458;54;21298;31
2022/08/30 04:02:29;;;;;;;26.00;19.25;;;15.10;99.90;;;;;;2603415;54;20044;31
2022/08/30 04:05:04;;;;;;;24.17;17.45;;;15.00;99.90;;;;;;2603575;54;20840;31
2022/08/30 04:07:39;;;;;;;22.85;17.60;;;15.10;99.90;;;;;;2603315;54;20029;31
2022/08/30 04:10:14;;;;;;;22.40;15.98;;;15.00;99.90;;;;;;2603127;54;20100;31
2022/08/30 04:12:48;;;;;;;21.60;14.77;;;15.00;99.90;;;;;;2603455;54;20033;31
2022/08/30 04:15:26;;;;;;;21.65;15.30;;;15.00;99.90;;;;;;2603182;54;20238;31
2022/08/30 04:18:00;;;;;;;20.73;14.38;;;15.00;99.90;;;;;;2603247;54;20766;31
2022/08/30 04:20:34;;;;;;;18.05;14.10;;;15.00;99.90;;;;;;2603219;54;20026;31
2022/08/30 04:23:10;;;;;;;20.38;14.15;;;15.00;99.90;;;;;;2621710;46;20107;31
2022/08/30 04:25:45;;;;;;;17.73;13.53;;;15.10;99.90;;;;;;2603050;54;20109;31
2022/08/30 04:28:19;;;;;;;19.35;13.45;;;15.10;99.90;;;;;;2603161;54;20943;31
2022/08/30 04:30:57;;;;;;;19.02;13.57;;;15.10;99.90;;;;;;2603176;54;20048;31
2022/08/30 04:33:32;;;;;;;24.85;14.05;;;15.10;99.90;;;;;;2603215;54;20089;31
2022/08/30 04:36:08;;;;;;;;;;;15.10;99.90;;;;;;2621269;46;20867;31
2022/08/30 04:38:42;;;;;;;19.23;13.60;;;15.10;99.90;;;;;;2621799;46;20792;31
2022/08/30 04:41:17;;;;;;;22.48;14.18;;;15.20;99.90;;;;;;2603136;54;20971;31
2022/08/30 04:43:52;;;;;;;16.52;13.60;;;15.20;99.90;;;;;;2603183;54;20768;31
2022/08/30 04:46:31;;;;;;;16.65;13.05;;;15.20;99.90;;;;;;2603283;54;20058;31
2022/08/30 04:49:06;;;;;;;18.92;13.38;;;15.20;99.90;;;;;;2603359;54;20178;31
2022/08/30 04:51:41;;;;;;;15.20;13.02;;;15.30;99.90;;;;;;2621361;46;20078;31
2022/08/30 04:54:16;;;;;;;18.20;13.05;;;15.30;99.90;;;;;;2603046;54;20085;31
2022/08/30 04:56:51;;;;;;;16.35;12.23;;;15.30;99.90;;;;;;2603149;54;20113;31
2022/08/30 04:59:26;;;;;;;16.35;12.40;;;15.40;99.90;;;;;;2603193;54;20070;31
2022/08/30 05:02:02;;;;;;;15.95;12.70;;;15.40;99.90;;;;;;2602823;54;20031;31
2022/08/30 05:05:38;;;;;;;17.05;12.70;;;15.40;99.90;;;;;;2602953;54;20030;31
2022/08/30 05:07:33;;;;;;;20.98;13.68;;;15.50;99.90;;;;;;2602957;54;20037;31
2022/08/30 05:10:10;;;;;;;20.50;12.43;;;15.50;99.90;;;;;;2603010;54;20816;31
2022/08/30 05:12:44;;;;;;;18.25;12.05;;;15.60;99.90;;;;;;2603091;54;20776;31
2022/08/30 05:15:21;;;;;;;15.83;12.37;;;15.60;99.90;;;;;;2603004;54;20246;31
2022/08/30 05:17:57;;;;;;;16.80;11.55;;;15.70;99.90;;;;;;2603149;54;20053;31
2022/08/30 05:20:33;;;;;;;17.30;12.35;;;15.70;99.90;;;;;;2603033;54;20037;31
2022/08/30 05:23:07;;;;;;;18.20;11.88;;;15.90;99.90;;;;;;2603153;54;20124;31
2022/08/30 05:25:44;;;;;;;15.20;11.98;;;15.90;99.90;;;;;;2621465;47;20034;31
2022/08/30 05:28:19;;;;;;;16.20;13.43;;;16.00;99.90;;;;;;2603079;54;20038;31
2022/08/30 05:30:59;;;;;;;14.20;11.73;;;16.10;99.90;;;;;;2621798;47;20768;31
2022/08/30 05:33:37;;;;;;;15.00;12.70;;;16.10;99.90;;;;;;2603147;54;20253;31
2022/08/30 05:36:12;;;;;;;17.50;13.17;;;16.20;99.90;;;;;;2602975;54;20270;31
2022/08/30 05:38:47;;;;;;;15.65;12.55;;;16.20;99.90;;;;;;2603042;54;19934;31
2022/08/30 05:41:22;;;;;;;16.60;12.75;;;16.20;99.90;;;;;;2603004;54;20050;31
2022/08/30 05:44:00;;;;;;;19.67;12.93;;;16.30;99.90;;;;;;2604062;54;20780;31
2022/08/30 05:46:35;;;;;;;15.65;12.30;;;16.30;99.90;;;;;;2603740;54;20104;31
2022/08/30 05:49:13;;;;;;;15.25;12.00;;;16.30;99.90;;;;;;2603824;54;20039;31
2022/08/30 05:51:47;;;;;;;14.95;12.52;;;16.30;99.90;;;;;;2603691;54;20082;31
2022/08/30 05:54:22;;;;;;;17.95;11.75;;;16.30;99.90;;;;;;2621744;46;20105;31
2022/08/30 05:56:58;;;;;;;16.17;12.05;;;16.30;99.90;;;;;;2603632;54;20948;31
2022/08/30 05:59:32;;;;;;;19.45;13.50;;;16.40;99.90;;;;;;2602883;54;20030;31
2022/08/30 06:02:08;;;;;;;18.38;13.30;;;16.40;99.90;;;;;;2603720;54;25061;31
2022/08/30 06:04:47;;;;;;;17.95;12.70;;;16.40;99.90;;;;;;2603780;54;20048;31
2022/08/30 06:07:23;;;;;;;16.90;13.83;;;16.50;99.90;;;;;;2622000;46;20046;31
2022/08/30 06:09:58;;;;;;;18.27;13.65;;;16.50;99.90;;;;;;2603823;54;20239;31
2022/08/30 06:12:32;;;;;;;17.05;13.10;;;16.60;99.90;;;;;;2603722;54;20038;31
2022/08/30 06:15:10;;;;;;;17.05;13.50;;;16.70;99.90;;;;;;2603876;54;20974;31
2022/08/30 06:17:46;;;;;;;17.70;13.88;;;16.70;99.90;;;;;;2603672;54;20828;31
2022/08/30 06:20:24;;;;;;;14.35;12.82;;;16.70;99.90;;;;;;2603774;54;20705;31
2022/08/30 06:23:00;;;;;;;14.77;12.27;;;16.80;99.90;;;;;;2603513;54;20813;31
2022/08/30 06:25:38;;;;;;;19.57;12.27;;;16.80;99.90;;;;;;2603706;54;20312;31
2022/08/30 06:28:17;;;;;;;16.55;12.40;;;16.90;99.90;;;;;;2603506;54;20061;31
2022/08/30 06:30:51;;;;;;;17.33;12.40;;;17.00;99.90;;;;;;2603760;54;20127;31
2022/08/30 06:33:26;;;;;;;21.60;13.18;;;17.00;99.90;;;;;;2602725;54;20033;31
2022/08/30 06:36:07;;;;;;;19.47;12.00;;;17.10;99.90;;;;;;2603713;54;20026;31
2022/08/30 06:38:42;;;;;;;15.13;12.00;;;17.20;99.90;;;;;;2622013;46;20049;31
2022/08/30 06:41:18;;;;;;;15.32;11.98;;;17.40;99.90;;;;;;2603698;54;20030;31
2022/08/30 06:43:52;;;;;;;17.03;10.83;;;17.50;99.90;;;;;;2603596;54;20101;31
2022/08/30 06:46:29;;;;;;;16.10;11.70;;;17.70;99.90;;;;;;2603631;54;20027;31
2022/08/30 06:49:04;;;;;;;14.50;11.55;;;17.80;99.90;;;;;;2603674;54;20097;31
2022/08/30 06:51:42;;;;;;;15.20;11.18;;;17.90;99.90;;;;;;2603331;54;20030;31
2022/08/30 06:54:17;;;;;;;14.50;11.02;;;18.00;99.90;;;;;;2603454;54;20944;31
2022/08/30 06:56:53;;;;;;;15.75;11.10;;;18.10;99.90;;;;;;2603767;54;20022;31
2022/08/30 06:59:34;;;;;;;18.15;10.95;;;18.10;99.90;;;;;;2603365;54;20756;31
2022/08/30 07:02:11;;;;;;;14.25;10.80;;;18.20;99.90;;;;;;2621995;46;20241;31
2022/08/30 07:04:47;;;;;;;14.45;9.70;;;18.30;99.90;;;;;;2603660;54;20022;31
2022/08/30 07:07:25;;;;;;;10.45;9.32;;;18.40;99.90;;;;;;2603484;54;20944;31
2022/08/30 07:10:04;;;;;;;15.70;10.65;;;18.50;99.90;;;;;;2603495;54;20764;31
2022/08/30 07:12:39;;;;;;;23.63;12.00;;;18.50;99.90;;;;;;2622045;46;20030;31
2022/08/30 07:15:19;;;;;;;13.52;10.43;;;18.70;99.90;;;;;;2621971;46;20972;31
2022/08/30 07:20:42;;;;;;;13.30;11.25;;;18.80;99.90;;;;;;2621699;46;20049;31
2022/08/30 07:23:19;;;;;;;14.75;10.77;;;18.90;99.90;;;;;;2603490;54;20884;31
2022/08/30 07:25:54;;;;;;;8.65;7.75;;;18.90;99.90;;;;;;2612520;46;20041;31
2022/08/30 07:28:29;;;;;;;14.48;10.80;;;18.90;99.90;;;;;;2603296;54;20051;31
2022/08/30 07:31:06;;;;;;;14.88;10.10;;;18.80;99.90;;;;;;2603644;54;20057;31
2022/08/30 07:33:40;;;;;;;;;;;18.90;99.90;;;;;;2603716;54;20096;31
2022/08/30 07:36:16;;;;;;;11.95;9.80;;;19.20;99.90;;;;;;2622174;46;19935;31
2022/08/30 07:38:54;;;;;;;13.95;10.60;;;19.40;99.90;;;;;;2603289;54;20141;31
2022/08/30 07:41:34;;;;;;;10.57;8.80;;;19.70;99.90;;;;;;2603272;54;20878;31
2022/08/30 07:44:09;;;;;;;12.52;8.75;;;19.90;99.90;;;;;;2621647;46;20889;31
2022/08/30 07:46:43;;;;;;;;;;;20.00;99.90;;;;;;2603544;54;19950;31
2022/08/30 07:49:20;;;;;;;12.15;9.27;;;20.10;99.90;;;;;;2603229;54;20709;31
2022/08/30 07:51:55;;;;;;;9.93;8.93;;;20.30;99.90;;;;;;2603613;54;20034;31
2022/08/30 07:54:33;;;;;;;15.13;9.43;;;20.40;99.90;;;;;;2603156;54;20033;31
2022/08/30 07:57:09;;;;;;;10.40;8.23;;;20.50;99.90;;;;;;2603357;54;20032;31
2022/08/30 07:59:45;;;;;;;10.23;7.80;;;20.50;99.90;;;;;;2603558;54;20026;31
2022/08/30 08:02:18;;;;;;;;;;;20.60;99.90;;;;;;2603557;54;20026;31
2022/08/30 08:04:54;;;;;;;13.00;9.10;;;20.70;99.90;;;;;;2621940;46;19946;31
2022/08/30 08:07:29;;;;;;;11.88;7.55;;;20.80;99.90;;;;;;2603343;54;20866;31
2022/08/30 08:10:09;;;;;;;8.33;7.53;;;20.90;99.90;;;;;;2603481;54;20026;31
2022/08/30 08:12:43;;;;;;;12.85;8.45;;;20.90;99.90;;;;;;2603469;54;20031;31
2022/08/30 08:15:19;;;;;;;7.75;6.95;;;21.00;99.90;;;;;;2603597;54;20053;31
2022/08/30 08:17:55;;;;;;;7.35;6.40;;;21.40;99.90;;;;;;2621933;46;20165;31
2022/08/30 08:20:31;;;;;;;7.43;6.07;;;22.00;99.90;;;;;;2603370;54;20068;31
2022/08/30 08:23:06;;;;;;;7.13;5.97;;;22.50;99.90;;;;;;2603318;54;20823;31
2022/08/30 08:25:49;;;;;;;7.95;6.32;;;23.00;99.90;;;;;;2603588;54;20044;31
2022/08/30 08:28:27;;;;;;;6.90;4.75;;;23.20;99.90;;;;;;2602565;54;20034;31
2022/08/30 08:31:05;;;;;;;6.60;5.20;;;23.20;99.90;;;;;;2603291;54;20027;31
2022/08/30 08:33:42;;;;;;;7.73;5.63;;;23.10;99.90;;;;;;2603236;54;20081;31
2022/08/30 08:36:19;;;;;;;6.32;5.65;;;23.00;99.90;;;;;;2603528;54;20876;31
2022/08/30 08:38:57;;;;;;;;;;;22.90;99.90;;;;;;2603568;54;20034;31
2022/08/30 08:41:44;;;;;;;5.43;4.90;;;22.80;99.90;;;;;;2603038;54;20775;31
2022/08/30 08:44:34;;;;;;;6.95;5.03;;;22.60;99.90;;;;;;2622053;46;20022;31
2022/08/30 08:47:13;;;;;;;5.40;4.50;;;22.40;99.90;;;;;;2603086;54;20133;31
2022/08/30 08:49:50;;;;;;;8.18;4.90;;;22.40;99.90;;;;;;2603311;54;20137;31
2022/08/30 08:55:18;;;;;;;6.13;5.38;;;22.30;99.90;;;;;;2603045;54;20032;31
2022/08/30 08:57:55;;;;;;;7.83;4.90;;;22.50;99.90;;;;;;2603441;54;20037;31
2022/08/30 09:00:29;;;;;;;4.55;4.10;;;23.00;99.90;;;;;;2603221;54;20917;31
2022/08/30 09:03:07;;;;;;;4.00;2.53;;;23.30;99.90;;;;;;2602990;54;20944;31
2022/08/30 09:05:45;;;;;;;3.10;2.80;;;23.40;99.90;;;;;;2602285;54;20883;31
2022/08/30 09:08:22;;;;;;;4.40;3.45;;;23.50;99.90;;;;;;2621399;46;20038;31
2022/08/30 09:11:05;;;;;;;3.70;3.25;;;23.50;99.90;;;;;;2602972;54;20752;31
2022/08/30 09:13:44;;;;;;;4.45;3.03;;;23.60;99.90;;;;;;2620988;46;20026;31
2022/08/30 09:16:43;;;;;;;3.88;3.42;;;23.70;99.90;;;;;;2603028;54;20929;31
2022/08/30 09:19:38;;;;;;;3.72;2.47;;;23.60;99.90;;;;;;2602974;54;20030;31
2022/08/30 09:22:12;;;;;;;4.00;3.20;;;23.60;99.90;;;;;;2603453;54;20848;31
2022/08/30 09:24:49;;;;;;;5.28;3.10;;;23.50;99.90;;;;;;2603092;54;20026;31
2022/08/30 09:27:29;;;;;;;4.90;3.45;;;23.30;99.90;;;;;;2603233;54;20033;31
2022/08/30 09:30:11;;;;;;;4.13;3.08;;;23.40;99.90;;;;;;2603245;54;20874;31
2022/08/30 09:32:53;;;;;;;4.97;3.00;;;24.00;99.90;;;;;;2603152;54;20085;31
2022/08/30 09:35:36;;;;;;;3.17;2.22;;;24.30;99.90;;;;;;2602990;54;20855;31
2022/08/30 09:38:12;;;;;;;2.90;2.50;;;24.60;99.90;;;;;;2602947;54;20907;31
2022/08/30 09:40:49;;;;;;;25.70;6.87;;;24.50;99.90;;;;;;2603142;54;20253;31
2022/08/30 09:43:26;;;;;;;5.70;3.20;;;24.50;99.90;;;;;;2603057;54;20038;31
2022/08/30 09:46:15;;;;;;;4.10;3.03;;;24.40;99.90;;;;;;2603116;54;20871;31
2022/08/30 09:48:54;;;;;;;2.80;2.58;;;24.20;99.90;;;;;;2602702;54;20744;31
2022/08/30 09:51:49;;;;;;;21.23;5.07;;;24.10;99.90;;;;;;2621483;47;20907;31
2022/08/30 09:54:26;;;;;;;22.08;5.22;;;23.90;99.90;;;;;;2602661;54;20873;31
2022/08/30 09:57:08;;;;;;;6.23;2.93;;;23.70;99.90;;;;;;2602698;54;20042;31
2022/08/30 09:59:53;;;;;;;6.00;2.70;;;23.60;99.90;;;;;;2602779;54;20873;31
2022/08/30 10:02:49;;;;;;;13.48;3.85;;;23.50;99.90;;;;;;2603032;54;21081;31
2022/08/30 10:05:23;;;;;;;5.15;2.20;;;23.50;99.90;;;;;;2602817;54;20915;31
2022/08/30 10:08:04;;;;;;;3.10;2.10;;;23.50;99.90;;;;;;2602787;54;20911;31
2022/08/30 10:10:39;;;;;;;3.80;2.27;;;23.40;99.90;;;;;;2602940;54;20037;31
2022/08/30 10:13:45;;;;;;;3.60;2.33;;;23.30;99.90;;;;;;2602938;54;20042;31
2022/08/30 10:16:25;;;;;;;4.78;2.55;;;23.20;99.90;;;;;;2603018;54;20030;31
2022/08/30 10:19:10;;;;;;;2.63;2.25;;;23.20;99.90;;;;;;2602923;54;20026;31
2022/08/30 10:21:47;;;;;;;3.53;2.63;;;23.30;99.90;;;;;;2602942;54;20046;31
2022/08/30 10:24:23;;;;;;;8.90;2.72;;;23.30;99.90;;;;;;2602814;54;20034;31
2022/08/30 10:27:01;;;;;;;4.15;2.08;;;23.30;99.90;;;;;;2603473;54;20027;31
2022/08/30 10:29:41;;;;;;;1.98;1.77;;;23.30;99.90;;;;;;2603577;54;20049;31
2022/08/30 10:32:21;;;;;;;5.70;2.15;;;23.60;99.90;;;;;;2622370;46;20807;31
2022/08/30 10:35:02;;;;;;;1.98;1.77;;;23.90;99.90;;;;;;2603750;54;20081;31
2022/08/30 10:37:39;;;;;;;2.53;2.22;;;24.40;99.90;;;;;;2603542;54;20905;31
2022/08/30 10:43:05;;;;;;;7.10;1.90;;;24.80;99.90;;;;;;2603561;54;20029;31
2022/08/30 10:45:42;;;;;;;2.20;1.40;;;24.60;99.90;;;;;;2603588;54;20027;31
2022/08/30 10:48:20;;;;;;;4.13;1.75;;;24.50;99.90;;;;;;2621922;46;20136;31
2022/08/30 10:51:00;;;;;;;2.33;1.60;;;24.30;99.90;;;;;;2603518;54;20042;31
2022/08/30 10:53:39;;;;;;;4.38;1.60;;;24.10;99.90;;;;;;2622207;46;20018;31
2022/08/30 10:56:17;;;;;;;2.70;1.90;;;24.00;99.90;;;;;;2603788;54;20026;31
2022/08/30 10:58:53;;;;;;;2.28;1.73;;;23.90;99.90;;;;;;2603506;54;20974;31
2022/08/30 11:01:45;;;;;;;2.90;2.00;;;23.80;99.90;;;;;;2603387;54;20905;31
2022/08/30 11:04:37;;;;;;;5.15;1.88;;;23.80;99.90;;;;;;2603547;54;20986;31
2022/08/30 11:07:22;;;;;;;2.75;1.50;;;23.90;99.90;;;;;;2603549;54;20032;31
2022/08/30 11:10:21;;;;;;;2.30;1.37;;;24.10;99.90;;;;;;2621739;46;20049;31
2022/08/30 11:13:01;;;;;;;2.25;1.60;;;24.30;99.90;;;;;;2621966;46;20026;31
2022/08/30 11:15:37;;;;;;;1.50;1.33;;;24.50;99.90;;;;;;2603561;54;20736;31
2022/08/30 11:18:14;;;;;;;3.55;1.20;;;24.60;99.90;;;;;;2603443;54;20053;31
2022/08/30 11:20:49;;;;;;;3.33;1.80;;;24.60;99.90;;;;;;2603452;54;20891;31
2022/08/30 11:23:32;;;;;;;2.90;1.85;;;24.60;99.90;;;;;;2721023;39;21184;31
2022/08/30 11:26:09;;;;;;;5.30;1.60;;;24.30;99.90;;;;;;2603463;54;20096;31
2022/08/30 11:29:08;;;;;;;2.17;1.80;;;24.10;99.90;;;;;;2603473;54;20053;31
2022/08/30 11:31:45;;;;;;;7.00;2.03;;;23.90;99.90;;;;;;2603724;54;20034;31
2022/08/30 11:34:50;;;;;;;5.53;1.85;;;23.80;99.90;;;;;;2602701;54;20778;31
2022/08/30 11:37:41;;;;;;;13.35;3.70;;;23.70;99.90;;;;;;2603263;54;20852;31
2022/08/30 11:41:02;;;;;;;10.70;2.30;;;23.50;99.90;;;;;;2603616;54;20027;31
2022/08/30 11:43:55;;;;;;;3.40;1.50;;;23.50;99.90;;;;;;2603365;54;20030;31
2022/08/30 11:46:29;;;;;;;3.03;1.17;;;23.50;99.90;;;;;;2603439;54;20077;31
2022/08/30 11:49:08;;;;;;;1.60;1.27;;;23.70;99.90;;;;;;2621865;46;20026;31
2022/08/30 11:51:55;;;;;;;3.85;1.52;;;23.90;99.90;;;;;;2622282;46;20165;31
2022/08/30 11:55:14;;;;;;;4.60;1.58;;;24.00;99.90;;;;;;2603333;54;20182;31
2022/08/30 11:57:52;;;;;;;1.73;1.47;;;24.00;99.90;;;;;;2603267;54;20117;31
2022/08/30 12:00:32;;;;;;;2.95;1.65;;;24.00;99.90;;;;;;2603232;54;20029;31
2022/08/30 12:03:09;;;;;;;1.77;1.27;;;24.00;99.90;;;;;;2603401;54;20109;31
2022/08/30 12:06:16;;;;;;;4.15;1.60;;;23.90;99.90;;;;;;2621982;46;20859;31
2022/08/30 12:08:56;;;;;;;1.60;1.48;;;23.90;99.90;;;;;;2603178;54;21138;31
2022/08/30 12:12:04;;;;;;;3.38;1.63;;;23.80;99.90;;;;;;2603169;54;20027;31
2022/08/30 12:14:39;;;;;;;3.00;1.60;;;23.70;99.90;;;;;;2603178;54;20030;31
2022/08/30 12:20:27;;;;;;;2.42;1.60;;;23.80;99.90;;;;;;2621910;46;20022;31
2022/08/30 12:23:14;;;;;;;3.80;1.60;;;23.90;99.90;;;;;;2603469;54;20049;31
2022/08/30 12:25:48;;;;;;;1.85;1.42;;;23.90;99.90;;;;;;2603373;54;20026;31
2022/08/30 12:28:24;;;;;;;1.95;1.55;;;23.90;99.90;;;;;;2603390;54;19935;31
2022/08/30 12:31:08;;;;;;;2.05;1.40;;;23.90;99.90;;;;;;2622000;46;20022;31
2022/08/30 12:33:46;;;;;;;1.80;1.35;;;24.00;99.90;;;;;;2621745;46;20023;31
2022/08/30 12:36:34;;;;;;;2.45;1.23;;;24.20;99.90;;;;;;2603198;54;20030;31
2022/08/30 12:39:11;;;;;;;2.67;1.15;;;24.30;99.90;;;;;;2603207;54;20900;31
2022/08/30 12:41:45;;;;;;;2.75;1.25;;;24.30;99.90;;;;;;2603320;54;20132;31
2022/08/30 12:44:22;;;;;;;2.37;1.10;;;24.30;99.90;;;;;;2602998;54;20027;31
2022/08/30 12:46:59;;;;;;;3.50;1.10;;;24.30;99.90;;;;;;2603312;54;20037;31
2022/08/30 12:49:39;;;;;;;1.55;1.30;;;24.30;99.90;;;;;;2603334;54;20254;31
2022/08/30 12:52:21;;;;;;;1.40;1.20;;;24.40;99.90;;;;;;2603006;54;20026;31
2022/08/30 12:54:57;;;;;;;2.47;1.02;;;24.40;99.90;;;;;;2603262;54;20029;31
2022/08/30 12:57:39;;;;;;;1.80;1.15;;;24.40;99.90;;;;;;2621397;46;20034;31
2022/08/30 13:00:25;;;;;;;2.35;1.00;;;24.50;99.90;;;;;;2603077;54;20789;31
2022/08/30 13:03:01;;;;;;;5.20;1.30;;;24.50;99.90;;;;;;2621545;46;20038;31
2022/08/30 13:05:46;;;;;;;3.23;1.03;;;24.50;99.90;;;;;;2720139;39;22457;31
2022/08/30 13:08:33;;;;;;;1.40;0.90;;;24.50;99.90;;;;;;2603408;54;20871;31
2022/08/30 13:11:10;;;;;;;3.83;1.37;;;24.60;99.90;;;;;;2603052;54;20030;31
2022/08/30 13:13:48;;;;;;;2.78;1.10;;;24.60;99.90;;;;;;2621984;46;20256;31
2022/08/30 13:16:28;;;;;;;2.95;1.50;;;24.60;99.90;;;;;;2621848;46;20026;31
2022/08/30 13:19:24;;;;;;;2.92;1.45;;;24.70;99.90;;;;;;2621497;46;20030;31
2022/08/30 13:22:00;;;;;;;1.73;1.20;;;24.70;99.90;;;;;;2603056;54;20877;31
2022/08/30 13:24:37;;;;;;;1.45;1.10;;;24.70;99.90;;;;;;2603259;54;20780;31
2022/08/30 13:27:12;;;;;;;2.95;1.65;;;24.70;99.90;;;;;;2603244;54;20034;31
2022/08/30 13:29:49;;;;;;;1.45;1.30;;;24.70;99.90;;;;;;2621927;47;20078;31
2022/08/30 13:32:24;;;;;;;2.80;1.20;;;24.70;99.90;;;;;;2603217;54;20026;31
2022/08/30 13:35:08;;;;;;;1.75;1.30;;;24.60;99.90;;;;;;2602779;54;20030;31
2022/08/30 13:37:44;;;;;;;2.47;1.02;;;24.60;99.90;;;;;;2603056;54;19935;31
2022/08/30 13:40:26;;;;;;;1.67;0.98;;;24.60;99.90;;;;;;2603225;54;20031;31
2022/08/30 13:43:01;;;;;;;1.20;0.95;;;24.50;99.90;;;;;;2621566;47;20041;31
2022/08/30 13:45:38;;;;;;;3.20;1.05;;;24.50;99.90;;;;;;2602900;54;20026;31
2022/08/30 13:48:16;;;;;;;6.50;1.17;;;24.40;99.90;;;;;;2602938;54;20037;31
2022/08/30 13:50:58;;;;;;;1.85;1.15;;;24.40;99.90;;;;;;2602911;54;20026;31
2022/08/30 13:53:33;;;;;;;1.30;0.90;;;24.40;99.90;;;;;;2602690;54;20753;31
2022/08/30 13:56:32;;;;;;;1.42;1.20;;;24.40;99.90;;;;;;2603053;54;19934;31
2022/08/30 13:59:08;;;;;;;1.63;1.20;;;24.40;99.90;;;;;;2603011;54;20027;31
2022/08/30 14:01:43;;;;;;;1.10;1.00;;;24.40;99.90;;;;;;2603565;54;20881;31