Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:03;;;;;;;;;31.25;25.25;;;;;15.16;45.84;99589.75;5080279;27;45728;-81
2022/04/23 00:03:29;;;;;;;;;25.75;24.50;;;;;15.22;46.09;99600.97;5080614;28;45409;-80
2022/04/23 00:05:54;;;;;;;;;22.50;21.75;;;;;15.00;45.99;99563.88;5080299;28;46057;-82
2022/04/23 00:08:20;;;;;;;;;27.50;24.75;;;;;15.02;46.06;99577.03;5089306;27;45640;-83
2022/04/23 00:10:45;;;;;;;;;26.00;24.75;;;;;15.05;46.00;99576.94;5078563;28;47107;-83
2022/04/23 00:13:11;;;;;;;;;24.50;22.50;;;;;15.15;46.13;99598.63;5079007;28;45551;-83
2022/04/23 00:15:39;;;;;;;;;26.25;24.50;;;;;15.05;46.26;99589.31;5081435;27;45883;-83
2022/04/23 00:18:10;;;;;;;;;30.75;29.25;;;;;14.96;46.35;99572.84;5080121;28;45594;-83
2022/04/23 00:20:37;;;;;;;;;33.75;29.00;;;;;14.88;46.31;99566.16;5078058;28;47278;-84
2022/04/23 00:23:05;;;;;;;;;35.25;33.75;;;;;14.95;46.61;99576.44;5080431;28;45543;-84
2022/04/23 00:25:31;;;;;;;;;35.50;33.25;;;;;14.87;46.48;99564.44;5080617;28;45421;-85
2022/04/23 00:27:57;;;;;;;;;44.25;36.25;;;;;14.98;46.77;99588.72;5077167;27;45830;-84
2022/04/23 00:30:23;;;;;;;;;39.00;33.75;;;;;14.75;46.67;99545.47;5079024;28;48259;-84
2022/04/23 00:32:52;;;;;;;;;42.50;36.25;;;;;14.66;46.97;99531.72;5081451;27;45303;-83
2022/04/23 00:35:18;;;;;;;;;42.00;34.75;;;;;14.82;46.55;99575.22;5081509;28;45240;-83
2022/04/23 00:37:44;;;;;;;;;38.50;35.25;;;;;14.88;47.10;99577.59;5077518;28;45533;-83
2022/04/23 00:40:17;;;;;;;;;39.25;36.00;;;;;14.78;46.90;99557.69;5078745;28;45437;-82
2022/04/23 00:42:50;;;;;;;;;38.50;35.50;;;;;14.81;46.89;99573.50;5078654;27;45505;-82
2022/04/23 00:45:16;;;;;;;;;34.75;31.25;;;;;14.65;47.12;99544.09;5076843;28;45534;-83
2022/04/23 00:47:41;;;;;;;;;35.75;32.50;;;;;14.71;47.26;99550.94;5078458;28;45415;-83
2022/04/23 00:50:07;;;;;;;;;34.50;32.50;;;;;14.71;47.20;99545.63;5077358;28;47154;-82
2022/04/23 00:52:33;;;;;;;;;33.75;32.75;;;;;14.78;47.35;99565.66;5080490;27;45492;-82
2022/04/23 00:54:59;;;;;;;;;36.75;33.25;;;;;14.73;47.39;99557.91;5081424;27;45245;-82
2022/04/23 00:57:25;;;;;;;;;34.50;32.50;;;;;14.75;47.17;99563.13;5080878;27;45492;-82
2022/04/23 00:59:52;;;;;;;;;32.50;29.50;;;;;14.72;47.24;99555.28;5080557;27;45234;-82
2022/04/23 01:02:18;;;;;;;;;32.25;28.50;;;;;14.66;47.25;99548.47;5079401;28;45307;-82
2022/04/23 01:04:43;;;;;;;;;32.50;29.50;;;;;14.59;47.59;99532.88;5081143;28;45282;-82
2022/04/23 01:07:11;;;;;;;;;30.50;29.75;;;;;14.45;48.05;99507.75;5083457;27;45802;-83
2022/04/23 01:09:36;;;;;;;;;32.00;28.00;;;;;14.38;48.17;99498.34;5079617;28;46401;-83
2022/04/23 01:12:03;;;;;;;;;31.50;27.25;;;;;14.41;48.73;99497.38;5080548;27;45334;-83
2022/04/23 01:14:28;;;;;;;;;29.00;27.25;;;;;14.44;48.64;99511.34;5081010;27;45431;-81
2022/04/23 01:16:54;;;;;;;;;31.25;27.00;;;;;14.42;48.84;99507.03;5079589;27;45585;-84
2022/04/23 01:19:19;;;;;;;;;22.50;19.75;;;;;14.41;48.73;99507.97;5066341;28;46967;-82
2022/04/23 01:21:45;;;;;;;;;31.00;29.75;;;;;14.49;48.64;99519.97;5096146;27;45329;-82
2022/04/23 01:24:10;;;;;;;;;30.75;27.25;;;;;14.38;48.93;99503.66;5079307;28;45459;-82
2022/04/23 01:26:35;;;;;;;;;33.00;30.50;;;;;14.46;48.39;99516.56;5076222;28;46160;-82
2022/04/23 01:29:01;;;;;;;;;30.00;29.00;;;;;14.39;48.64;99510.66;5080679;28;46075;-82
2022/04/23 01:31:27;;;;;;;;;28.75;26.75;;;;;14.38;48.45;99510.72;5078862;28;45707;-82
2022/04/23 01:33:53;;;;;;;;;28.50;26.25;;;;;14.50;48.42;99529.63;5079241;28;45189;-82
2022/04/23 01:36:19;;;;;;;;;28.50;25.75;;;;;14.45;48.48;99528.09;5079104;28;45815;-82
2022/04/23 01:38:45;;;;;;;;;30.00;28.50;;;;;14.33;48.62;99508.25;5080730;27;46336;-82
2022/04/23 01:41:11;;;;;;;;;25.75;25.50;;;;;14.33;48.47;99505.63;5078680;28;45361;-82
2022/04/23 01:43:36;;;;;;;;;29.00;26.50;;;;;14.42;48.70;99514.97;5079059;28;45398;-82
2022/04/23 01:46:02;;;;;;;;;25.25;24.00;;;;;14.29;48.52;99501.34;5078690;28;45505;-82
2022/04/23 01:48:28;;;;;;;;;30.00;26.00;;;;;14.22;48.31;99495.44;5080390;28;45580;-82
2022/04/23 01:50:55;;;;;;;;;31.75;28.00;;;;;14.37;48.46;99514.28;5078720;27;45409;-81
2022/04/23 01:53:22;;;;;;;;;25.00;24.00;;;;;14.26;48.51;99502.31;5079383;28;45371;-83
2022/04/23 01:55:51;;;;;;;;;36.75;31.75;;;;;14.13;48.65;99482.53;5078704;27;45517;-83
2022/04/23 01:58:16;;;;;;;;;30.50;28.75;;;;;14.11;48.67;99479.97;5080347;27;46498;-83
2022/04/23 02:00:41;;;;;;;;;25.75;24.25;;;;;14.32;48.98;99520.59;5078329;28;45781;-83
2022/04/23 02:03:07;;;;;;;;;30.25;28.00;;;;;14.10;48.72;99483.53;5079211;28;45567;-83
2022/04/23 02:05:32;;;;;;;;;32.00;25.75;;;;;14.02;48.54;99475.03;5080228;27;45467;-81
2022/04/23 02:07:57;;;;;;;;;29.75;29.50;;;;;14.28;49.14;99513.72;5078749;28;48107;-82
2022/04/23 02:10:23;;;;;;;;;32.00;28.00;;;;;14.11;48.90;99484.38;5078747;28;45851;-81
2022/04/23 02:12:48;;;;;;;;;29.00;28.00;;;;;14.20;49.38;99501.72;5078891;28;45447;-82
2022/04/23 02:15:15;;;;;;;;;30.00;27.50;;;;;14.18;48.93;99498.25;5079850;27;45400;-82
2022/04/23 02:17:43;;;;;;;;;27.75;24.50;;;;;14.22;48.94;99505.13;5078375;28;48074;-82
2022/04/23 02:20:14;;;;;;;;;34.00;31.00;;;;;14.24;49.43;99511.25;5079692;27;45291;-81
2022/04/23 02:22:40;;;;;;;;;31.25;28.25;;;;;14.13;49.35;99490.50;5078617;28;45455;-81
2022/04/23 02:25:06;;;;;;;;;28.75;25.25;;;;;14.03;49.50;99482.06;5083471;27;45490;-80
2022/04/23 02:27:45;;;;;;;;;27.25;24.25;;;;;14.12;49.46;99500.22;5075043;28;46335;-81
2022/04/23 02:30:13;;;;;;;;;31.50;30.50;;;;;14.01;49.10;99478.59;5076612;28;45482;-81
2022/04/23 02:32:40;;;;;;;;;29.50;29.25;;;;;14.03;49.71;99486.47;5079859;27;45440;-81
2022/04/23 02:35:06;;;;;;;;;32.50;29.00;;;;;14.12;49.64;99502.00;5079521;28;45512;-81
2022/04/23 02:37:34;;;;;;;;;26.50;26.50;;;;;13.98;49.37;99483.13;5078303;28;46925;-82
2022/04/23 02:40:05;;;;;;;;;29.50;27.25;;;;;14.07;49.58;99501.31;5079442;27;45357;-81
2022/04/23 02:42:31;;;;;;;;;28.50;27.50;;;;;14.10;49.60;99493.25;5079472;27;45232;-80
2022/04/23 02:45:01;;;;;;;;;28.00;28.00;;;;;13.84;49.31;99449.25;5079688;27;45507;-80
2022/04/23 02:47:28;;;;;;;;;27.00;25.00;;;;;14.01;49.66;99483.03;5079470;27;45539;-81
2022/04/23 02:49:54;;;;;;;;;31.75;31.50;;;;;13.86;49.56;99463.31;5066247;28;46669;-81
2022/04/23 02:52:20;;;;;;;;;32.00;26.75;;;;;13.78;49.58;99446.84;5079543;27;45447;-84
2022/04/23 02:54:45;;;;;;;;;29.50;28.00;;;;;13.99;49.45;99483.09;5078282;28;45433;-80
2022/04/23 02:57:11;;;;;;;;;30.25;26.75;;;;;13.94;49.58;99469.16;5079269;28;45227;-80
2022/04/23 02:59:37;;;;;;;;;26.00;23.75;;;;;13.86;49.78;99465.94;5079347;27;45251;-80
2022/04/23 03:02:03;;;;;;;;;31.50;27.25;;;;;13.82;49.85;99451.97;5077810;28;45177;-80
2022/04/23 03:04:29;;;;;;;;;31.00;28.00;;;;;13.76;49.79;99432.81;5079792;27;45295;-81
2022/04/23 03:06:54;;;;;;;;;30.75;28.50;;;;;13.84;49.97;99449.25;5079211;27;45814;-80
2022/04/23 03:09:20;;;;;;;;;33.25;29.50;;;;;13.79;49.82;99444.16;5081576;28;45315;-80
2022/04/23 03:11:45;;;;;;;;;35.25;30.75;;;;;13.74;49.72;99442.59;5081693;28;45518;-80
2022/04/23 03:14:11;;;;;;;;;35.75;30.25;;;;;13.92;49.77;99473.63;5081579;27;45299;-81
2022/04/23 03:16:36;;;;;;;;;28.00;25.00;;;;;13.69;50.00;99432.22;5082341;27;45396;-81
2022/04/23 03:19:02;;;;;;;;;26.00;26.00;;;;;13.74;49.99;99446.13;5069080;27;45448;-81
2022/04/23 03:21:27;;;;;;;;;31.75;29.50;;;;;13.88;50.08;99466.75;5082806;27;45376;-82
2022/04/23 03:23:52;;;;;;;;;31.75;24.75;;;;;13.76;50.12;99452.19;5081141;28;45550;-81
2022/04/23 03:26:18;;;;;;;;;29.25;26.75;;;;;13.68;50.27;99441.94;5082149;27;46342;-81
2022/04/23 03:28:43;;;;;;;;;24.00;24.00;;;;;13.63;50.10;99441.22;5082636;27;45436;-81
2022/04/23 03:31:09;;;;;;;;;28.50;24.00;;;;;13.45;50.51;99420.75;5081305;28;45732;-81
2022/04/23 03:33:35;;;;;;;;;27.75;24.25;;;;;13.70;50.23;99457.72;5082445;27;45351;-81
2022/04/23 03:36:01;;;;;;;;;29.50;25.25;;;;;13.60;50.46;99443.09;5080754;28;46998;-81
2022/04/23 03:38:26;;;;;;;;;31.25;31.00;;;;;13.64;50.46;99445.59;5081074;28;45295;-81
2022/04/23 03:40:55;;;;;;;;;29.25;28.00;;;;;13.66;50.70;99450.84;5089403;27;45567;-80
2022/04/23 03:43:22;;;;;;;;;27.25;26.00;;;;;13.60;50.69;99449.25;5082016;27;45632;-82
2022/04/23 03:45:48;;;;;;;;;31.50;28.00;;;;;13.46;50.82;99431.25;5082016;28;46180;-82
2022/04/23 03:48:14;;;;;;;;;28.00;26.50;;;;;13.43;50.88;99444.59;5080676;28;45453;-82
2022/04/23 03:50:40;;;;;;;;;27.50;25.00;;;;;13.11;51.36;99384.94;5082313;27;45484;-80
2022/04/23 03:53:06;;;;;;;;;33.50;30.00;;;;;13.32;50.99;99417.69;5081242;27;45542;-80
2022/04/23 03:55:32;;;;;;;;;31.00;29.75;;;;;13.24;51.33;99409.16;5082033;27;46557;-80
2022/04/23 03:57:57;;;;;;;;;27.25;24.75;;;;;13.18;51.20;99396.16;5081749;27;45255;-82
2022/04/23 04:00:23;;;;;;;;;24.00;23.50;;;;;13.05;51.01;99381.66;5080721;28;45468;-81
2022/04/23 04:02:55;;;;;;;;;26.25;24.00;;;;;13.33;51.18;99426.47;5081883;27;45595;-81
2022/04/23 04:05:22;;;;;;;;;30.50;25.75;;;;;13.22;51.50;99406.56;5081659;27;46010;-81
2022/04/23 04:07:48;;;;;;;;;33.50;27.50;;;;;13.31;51.54;99423.03;5082076;27;45214;-81
2022/04/23 04:10:17;;;;;;;;;29.75;27.25;;;;;13.30;51.60;99426.59;5080505;27;45182;-81
2022/04/23 04:12:44;;;;;;;;;35.00;29.00;;;;;13.21;51.26;99415.41;5080478;28;45417;-81
2022/04/23 04:15:10;;;;;;;;;36.00;35.00;;;;;12.99;51.13;99377.44;5097203;27;47464;-81
2022/04/23 04:17:37;;;;;;;;;40.50;34.00;;;;;13.17;51.50;99402.34;5075417;28;45361;-81
2022/04/23 04:20:06;;;;;;;;;33.50;30.50;;;;;13.06;51.44;99393.94;5073850;28;45387;-81
2022/04/23 04:22:31;;;;;;;;;37.50;33.00;;;;;13.02;51.58;99382.63;5079867;28;45341;-81
2022/04/23 04:24:57;;;;;;;;;35.50;29.00;;;;;12.96;51.76;99380.19;5080846;28;47526;-81
2022/04/23 04:27:23;;;;;;;;;34.25;29.00;;;;;13.01;51.50;99394.97;5082292;27;45435;-80
2022/04/23 04:29:48;;;;;;;;;37.25;31.75;;;;;12.99;51.87;99406.50;5081672;27;45503;-80
2022/04/23 04:32:14;;;;;;;;;25.50;24.75;;;;;12.89;51.97;99391.91;5081550;27;45378;-80
2022/04/23 04:34:40;;;;;;;;;30.75;27.50;;;;;12.85;52.03;99385.00;5081295;27;45461;-80
2022/04/23 04:37:07;;;;;;;;;27.00;23.25;;;;;13.01;51.97;99412.59;5093300;27;45528;-80
2022/04/23 04:39:34;;;;;;;;;26.25;26.25;;;;;13.07;51.85;99420.34;5081507;27;45487;-80
2022/04/23 04:42:01;;;;;;;;;25.75;25.00;;;;;12.96;52.12;99393.41;5079682;27;45840;-80
2022/04/23 04:44:47;;;;;;;;;28.00;26.50;;;;;13.06;52.03;99418.59;5077547;28;47076;-79
2022/04/23 04:47:12;;;;;;;;;32.75;27.00;;;;;13.06;52.06;99410.66;5079558;28;45450;-80
2022/04/23 04:49:39;;;;;;;;;33.00;29.25;;;;;12.96;52.20;99390.75;5081231;27;45361;-80
2022/04/23 04:52:05;;;;;;;;;26.75;25.50;;;;;12.85;51.98;99375.28;5081381;27;45357;-81
2022/04/23 04:54:31;;;;;;;;;27.25;23.50;;;;;13.00;52.14;99411.75;5080999;27;45353;-81
2022/04/23 04:56:56;;;;;;;;;25.50;22.50;;;;;12.83;52.04;99390.34;5079603;27;45200;-81
2022/04/23 04:59:22;;;;;;;;;25.75;22.50;;;;;12.89;52.39;99397.19;5080942;27;45441;-81
2022/04/23 05:01:48;;;;;;;;;28.25;26.00;;;;;12.92;52.14;99402.38;5088283;27;45385;-81
2022/04/23 05:04:14;;;;;;;;;27.25;27.25;;;;;12.83;52.37;99387.72;5080849;27;46036;-81
2022/04/23 05:06:39;;;;;;;;;24.25;22.75;;;;;12.83;52.36;99384.19;5081005;27;45247;-81
2022/04/23 05:09:04;;;;;;;;;25.50;21.00;;;;;12.94;52.43;99406.69;5079554;27;45274;-81
2022/04/23 05:11:30;;;;;;;;;32.00;26.25;;;;;12.79;52.46;99386.94;5079465;27;45315;-81
2022/04/23 05:13:58;;;;;;;;;24.00;23.00;;;;;12.77;52.40;99372.91;5079392;28;47053;-81
2022/04/23 05:16:24;;;;;;;;;29.25;27.25;;;;;12.89;52.32;99389.28;5080553;27;45424;-81
2022/04/23 05:18:49;;;;;;;;;25.75;23.25;;;;;13.01;52.61;99405.53;5079273;27;45419;-81
2022/04/23 05:21:14;;;;;;;;;26.25;23.75;;;;;13.05;52.60;99416.88;5080747;27;45382;-81
2022/04/23 05:23:40;;;;;;;;;24.50;24.50;;;;;12.87;52.33;99372.59;5096326;27;47018;-81
2022/04/23 05:26:09;;;;;;;;;27.50;23.75;;;;;12.96;52.52;99391.66;5078919;27;45560;-81
2022/04/23 05:28:35;;;;;;;;;28.25;26.75;;;;;13.13;52.23;99411.31;5080621;27;45236;-81
2022/04/23 05:31:01;;;;;;;;;31.00;25.50;;;;;13.22;52.35;99425.03;5080024;27;45334;-82
2022/04/23 05:33:26;;;;;;;;;29.00;24.50;;;;;13.02;52.16;99372.06;5080224;28;45418;-82
2022/04/23 05:35:52;;;;;;;;;27.00;24.75;;;;;13.31;52.06;99415.97;5080309;27;45365;-82
2022/04/23 05:38:19;;;;;;;;;31.00;25.00;;;;;13.01;52.07;99359.75;5079105;27;45429;-82
2022/04/23 05:40:45;;;;;;;;;24.50;24.25;;;;;13.27;52.18;99403.78;5079111;27;45350;-82
2022/04/23 05:43:10;;;;;;;;;29.00;24.25;;;;;13.38;52.09;99413.97;5079829;27;46034;-82
2022/04/23 05:45:36;;;;;;;;;25.75;21.75;;;;;13.45;51.99;99418.13;5078849;28;45240;-82
2022/04/23 05:48:01;;;;;;;;;29.50;26.50;;;;;13.49;52.37;99403.84;5079016;28;45295;-82
2022/04/23 05:50:27;;;;;;;;;21.75;20.75;;;;;13.38;51.86;99371.66;5080293;27;45289;-82
2022/04/23 05:52:52;;;;;;;;;25.00;23.75;;;;;13.54;51.78;99387.81;5078732;28;48064;-82
2022/04/23 05:55:18;;;;;;;;;28.00;25.50;;;;;13.60;52.05;99379.66;5080433;27;45172;-83
2022/04/23 05:57:43;;;;;;;;;29.50;26.75;;;;;13.63;51.97;99385.69;5079933;27;45304;-83
2022/04/23 06:00:10;;;;;;;;;27.00;24.00;;;;;13.68;51.67;99388.16;5075256;28;45524;-82
2022/04/23 06:02:36;;;;;;;;;27.00;26.50;;;;;13.60;51.43;99375.22;5075352;28;47534;-82
2022/04/23 06:05:02;;;;;;;;;28.25;23.75;;;;;13.66;51.68;99380.28;5080024;27;45426;-82
2022/04/23 06:07:28;;;;;;;;;26.25;24.25;;;;;13.80;51.68;99392.13;5078794;28;45413;-82
2022/04/23 06:09:53;;;;;;;;;23.25;21.75;;;;;13.79;51.39;99371.84;5080092;27;45412;-82
2022/04/23 06:12:19;;;;;;;;;29.00;27.25;;;;;13.93;51.55;99393.38;5079826;27;46344;-82
2022/04/23 06:14:44;;;;;;;;;28.25;25.75;;;;;13.73;51.40;99337.72;5078617;28;45445;-82
2022/04/23 06:17:12;;;;;;;;;29.50;26.00;;;;;13.94;51.40;99365.13;5092724;27;45410;-82
2022/04/23 06:19:39;;;;;;;;;31.50;26.25;;;;;14.16;51.11;99395.06;5068303;28;45182;-82
2022/04/23 06:22:05;;;;;;;;;29.75;27.75;;;;;14.06;51.29;99373.44;5079610;28;46548;-82
2022/04/23 06:24:30;;;;;;;;;28.25;26.00;;;;;14.09;50.82;99372.44;5079597;27;45413;-82
2022/04/23 06:26:58;;;;;;;;;27.75;24.00;;;;;14.28;50.63;99401.69;5079638;28;45440;-82
2022/04/23 06:29:24;;;;;;;;;26.50;24.25;;;;;14.10;50.84;99367.06;5078483;28;45398;-82
2022/04/23 06:31:50;;;;;;;;;29.50;27.75;;;;;14.27;50.89;99381.41;5074812;28;47064;-82
2022/04/23 06:34:16;;;;;;;;;29.00;27.00;;;;;14.45;50.78;99407.13;5065284;28;45960;-82
2022/04/23 06:36:42;;;;;;;;;27.50;24.25;;;;;14.52;50.46;99405.09;5092695;27;45231;-82
2022/04/23 06:39:08;;;;;;;;;29.50;28.25;;;;;14.54;50.44;99408.56;5078240;27;45264;-82
2022/04/23 06:41:34;;;;;;;;;24.50;24.25;;;;;14.47;49.90;99389.41;5077735;28;48175;-79
2022/04/23 06:43:59;;;;;;;;;31.00;26.25;;;;;14.41;50.12;99365.84;5094795;27;45339;-80
2022/04/23 06:46:26;;;;;;;;;28.50;25.50;;;;;14.57;50.14;99389.94;5075795;28;45341;-83
2022/04/23 06:48:51;;;;;;;;;26.75;24.25;;;;;14.65;50.17;99401.06;5072837;28;45579;-79
2022/04/23 06:51:17;;;;;;;;;32.50;28.75;;;;;14.82;50.07;99416.22;5082582;28;45395;-80
2022/04/23 06:53:42;;;;;;;;;28.75;26.25;;;;;14.82;49.54;99391.53;5082920;27;45330;-80
2022/04/23 06:56:08;;;;;;;;;30.75;30.00;;;;;14.89;49.51;99392.97;5082530;27;45428;-80
2022/04/23 06:58:34;;;;;;;;;32.50;29.50;;;;;14.96;49.13;99390.00;5081327;27;45537;-80
2022/04/23 07:01:00;;;;;;;;;22.50;21.50;;;;;14.99;49.19;99392.53;5082095;27;45342;-80
2022/04/23 07:03:26;;;;;;;;;18.00;17.25;;;;;14.95;49.03;99377.69;5082484;27;45255;-79
2022/04/23 07:05:51;;;;;;;;;30.25;23.50;;;;;15.22;49.30;99406.56;5081244;27;45435;-80
2022/04/23 07:08:17;;;;;;;;;28.25;27.50;;;;;15.16;48.71;99389.13;5081235;28;45338;-82
2022/04/23 07:10:46;;;;;;;;;30.50;29.50;;;;;15.39;48.84;99416.41;5082338;27;46164;-81
2022/04/23 07:13:12;;;;;;;;;28.75;28.00;;;;;15.28;48.74;99369.16;5080909;28;45485;-79
2022/04/23 07:15:39;;;;;;;;;26.75;24.50;;;;;15.43;48.38;99386.16;5082084;27;45370;-79
2022/04/23 07:18:06;;;;;;;;;25.00;22.00;;;;;15.59;48.40;99392.50;5071845;27;45496;-79
2022/04/23 07:20:31;;;;;;;;;25.00;24.25;;;;;15.56;48.00;99375.88;5077739;28;46481;-79
2022/04/23 07:25:41;;;;;;;;;29.25;25.00;;;;;15.81;47.77;99380.91;5082001;28;45427;-78
2022/04/23 07:28:07;;;;;;;;;31.00;26.25;;;;;15.97;47.76;99395.16;5082050;27;45262;-79
2022/04/23 07:30:43;;;;;;;;;23.75;23.75;;;;;15.95;47.71;99386.41;5081334;28;46172;-77
2022/04/23 07:37:27;;;;;;;;;27.00;25.25;;;;;15.94;47.29;99373.22;5082298;27;45318;-77
2022/04/23 07:38:38;;;;;;;;;29.50;26.00;;;;;16.00;47.31;99359.66;5081666;28;45442;-77
2022/04/23 07:41:04;;;;;;;;;28.75;27.00;;;;;16.10;47.06;99374.22;5079911;27;46501;-77
2022/04/23 07:43:29;;;;;;;;;32.50;27.25;;;;;16.32;47.21;99390.78;5080442;28;45287;-77
2022/04/23 07:45:54;;;;;;;;;28.75;24.50;;;;;16.21;46.90;99353.28;5087033;27;45585;-77
2022/04/23 07:48:22;;;;;;;;;28.00;26.50;;;;;16.35;46.96;99378.31;5081890;27;45153;-76
2022/04/23 07:50:48;;;;;;;;;2.00;1.00;;;;;16.32;46.95;99366.03;5081519;27;46062;-77
2022/04/23 07:53:13;;;;;;;;;30.25;25.50;;;;;16.27;46.71;99362.75;5081348;27;45464;-77
2022/04/23 07:55:40;;;;;;;;;30.00;25.50;;;;;16.36;46.69;99386.22;5080449;28;45355;-77
2022/04/23 07:58:09;;;;;;;;;26.50;25.00;;;;;16.38;46.73;99383.47;5081465;28;45322;-77
2022/04/23 08:00:36;;;;;;;;;28.00;25.50;;;;;16.37;46.72;99387.91;5080495;27;46463;-77
2022/04/23 08:03:05;;;;;;;;;24.75;23.00;;;;;16.36;46.86;99364.09;5079922;28;45350;-77
2022/04/23 08:05:32;;;;;;;;;27.25;25.50;;;;;16.44;46.62;99364.56;5081256;27;45602;-77
2022/04/23 08:07:58;;;;;;;;;28.00;25.00;;;;;16.64;46.30;99375.06;5081352;27;45435;-77
2022/04/23 08:10:24;;;;;;;;;29.25;28.50;;;;;16.64;46.46;99352.94;5081181;27;46285;-77
2022/04/23 08:12:49;;;;;;;;;30.50;28.75;;;;;16.90;46.36;99372.91;5079976;28;45867;-77
2022/04/23 08:15:15;;;;;;;;;30.00;29.00;;;;;16.93;46.09;99359.44;5081244;27;45354;-78
2022/04/23 08:17:41;;;;;;;;;24.25;22.00;;;;;17.16;46.07;99377.72;5080160;28;45251;-77
2022/04/23 08:20:07;;;;;;;;;21.75;20.50;;;;;17.19;45.87;99366.91;5081306;27;45908;-78
2022/04/23 08:22:33;;;;;;;;;27.50;25.75;;;;;17.46;45.50;99382.34;5081122;27;45522;-77
2022/04/23 08:24:59;;;;;;;;;33.25;30.00;;;;;17.49;45.17;99355.56;5085804;27;45424;-77
2022/04/23 08:27:24;;;;;;;;;30.25;26.75;;;;;17.73;45.70;99364.00;5079847;28;45355;-77
2022/04/23 08:32:35;;;;;;;;;27.75;26.00;;;;;17.98;44.58;99363.50;5080895;28;45447;-77
2022/04/23 08:35:01;;;;;;;;;29.00;27.75;;;;;18.01;44.36;99355.34;5076177;27;45567;-77
2022/04/23 08:37:26;;;;;;;;;28.00;26.00;;;;;18.15;44.12;99351.91;5071236;28;45547;-78
2022/04/23 08:39:52;;;;;;;;;30.75;28.00;;;;;18.32;44.25;99361.59;5080793;27;45379;-77
2022/04/23 08:42:18;;;;;;;;;28.00;27.25;;;;;18.44;44.16;99360.88;5079131;28;45248;-77
2022/04/23 08:44:45;;;;;;;;;30.50;27.75;;;;;18.50;44.22;99349.00;5079578;28;45254;-77
2022/04/23 08:47:11;;;;;;;;;28.50;28.00;;;;;18.64;44.01;99357.03;5080694;27;45530;-77
2022/04/23 08:49:40;;;;;;;;;30.00;28.75;;;;;18.64;43.81;99356.19;5080579;27;45457;-77
2022/04/23 08:52:18;;;;;;;;;28.25;26.75;;;;;18.64;43.63;99342.84;5080682;28;45354;-77
2022/04/23 08:54:44;;;;;;;;;26.75;25.75;;;;;18.63;43.36;99347.34;5080771;27;45220;-77
2022/04/23 08:57:10;;;;;;;;;30.00;28.75;;;;;18.73;43.58;99342.28;5079029;27;45635;-77
2022/04/23 08:59:36;;;;;;;;;30.25;28.50;;;;;18.82;43.55;99346.25;5080211;27;45192;-77
2022/04/23 09:02:02;;;;;;;;;31.25;29.50;;;;;19.03;43.33;99360.09;5080176;27;45442;-80
2022/04/23 09:04:28;;;;;;;;;27.50;27.00;;;;;19.01;43.31;99343.34;5091849;27;45264;-80
2022/04/23 09:06:54;;;;;;;;;29.75;29.75;;;;;19.05;43.23;99342.19;5078587;27;45475;-79
2022/04/23 09:09:21;;;;;;;;;31.25;29.75;;;;;19.16;43.02;99355.72;5080698;27;46217;-79
2022/04/23 09:11:58;;;;;;;;;27.75;27.25;;;;;19.17;42.88;99346.78;5080215;28;45318;-80
2022/04/23 09:14:24;;;;;;;;;34.00;30.25;;;;;19.24;42.74;99353.44;5080181;27;45269;-79
2022/04/23 09:25:11;;;;;;;;;29.50;28.75;;;;;19.27;42.46;99329.25;5079571;28;45499;-80
2022/04/23 09:28:25;;;;;;;;;;;;;;;;;;;;;
2022/04/23 09:30:54;;;;;;;;;26.00;24.50;;;;;19.46;42.69;99344.09;5058306;28;75693;-83
2022/04/23 09:33:52;;;;;;;;;30.75;25.75;;;;;19.56;41.96;99351.41;5057391;28;45490;-81
2022/04/23 09:36:18;;;;;;;;;24.50;24.50;;;;;19.54;42.31;99356.03;5006380;28;45450;-80
2022/04/23 09:49:43;;;;;;;;;26.50;25.75;;;;;19.82;42.27;99364.97;5119653;27;45448;-87
2022/04/23 09:52:11;;;;;;;;;31.75;30.50;;;;;19.84;42.42;99349.72;5133869;27;45570;-87
2022/04/23 09:57:45;;;;;;;;;26.75;25.75;;;;;19.98;42.22;99352.34;5124044;27;45230;-86
2022/04/23 10:00:57;;;;;;;;;30.00;26.50;;;;;20.15;42.20;99355.72;5108998;27;45916;-89
2022/04/23 10:03:33;;;;;;;;;28.25;28.25;;;;;20.25;41.86;99335.44;5107373;27;45260;-86
2022/04/23 10:09:31;;;;;;;;;27.75;27.75;;;;;20.26;41.30;99297.94;5110330;27;46314;-86
2022/04/23 10:15:30;;;;;;;;;27.00;27.00;;;;;20.77;40.61;99342.69;5080992;27;45396;-85
2022/04/23 10:18:01;;;;;;;;;26.50;25.25;;;;;20.67;40.58;99309.50;5066284;27;45550;-88
2022/04/23 10:20:29;;;;;;;;;27.50;27.25;;;;;20.71;40.10;99316.31;5075763;27;47240;-86
