Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:02:18;;;;;;;;;;;;;;;;;;5073907;28;1206;-69
2022/12/23 00:04:43;;;;;;;;;;;;;;;;;;5091876;28;1917;-69
2022/12/23 00:07:09;;;;;;;;;;;;;;;;;;5091237;28;1324;-69
2022/12/23 00:09:34;;;;;;;;;;;;;;;;;;5092007;28;998;-68
2022/12/23 00:17:27;;;;;;;;;;;;;;;;;;5091123;28;602;-69
2022/12/23 00:19:52;;;;;;;;;;;;;;;;;;5091104;28;1014;-69
2022/12/23 00:23:03;;;;;;;;;;;;;;;;;;5091222;28;955;-69
2022/12/23 00:25:06;;;;;;;;;;;;;;;;;;5090594;28;1913;-69
2022/12/23 00:27:31;;;;;;;;;;;;;;;;;;5090506;28;880;-68
2022/12/23 00:29:56;;;;;;;;;;;;;;;;;;5092127;28;975;-69
2022/12/23 00:32:22;;;;;;;;;;;;;;;;;;5091774;28;852;-69
2022/12/23 00:34:47;;;;;;;;;;;;;;;;;;5090544;28;833;-69
2022/12/23 00:37:12;;;;;;;;;;;;;;;;;;5090240;28;951;-68
2022/12/23 00:45:14;;;;;;;;;;;;;;;;;;5090635;28;1906;-70
2022/12/23 00:50:23;;;;;;;;;;;;;;;;;;5090325;28;631;-68
2022/12/23 00:52:49;;;;;;;;;;;;;;;;;;5088893;28;1201;-68
2022/12/23 00:55:14;;;;;;;;;;;;;;;;;;5089364;28;1369;-68
2022/12/23 00:57:39;;;;;;;;;;;;;;;;;;5089975;28;1114;-68
2022/12/23 01:00:05;;;;;;;;;;;;;;;;;;5073031;28;1218;-68
2022/12/23 01:05:47;;;;;;;;;;;;;;;;;;5090430;28;1972;-69
2022/12/23 01:08:07;;;;;;;;;;;;;;;;;;5087973;28;1106;-68
2022/12/23 01:10:36;;;;;;;;;;;;;;;;;;5090843;28;1065;-69
2022/12/23 01:13:01;;;;;;;;;;;;;;;;;;5091411;28;931;-69
2022/12/23 01:15:26;;;;;;;;;;;;;;;;;;5089401;28;770;-69
2022/12/23 01:17:52;;;;;;;;;;;;;;;;;;5073009;28;1412;-69
2022/12/23 01:20:17;;;;;;;;;;;;;;;;;;5091604;28;975;-69
2022/12/23 01:22:42;;;;;;;;;;;;;;;;;;5092465;28;832;-69
2022/12/23 01:25:08;;;;;;;;;;;;;;;;;;5090812;28;1910;-69
2022/12/23 01:27:33;;;;;;;;;;;;;;;;;;5091007;28;860;-69
2022/12/23 01:29:58;;;;;;;;;;;;;;;;;;5091273;28;747;-69
2022/12/23 01:32:26;;;;;;;;;;;;;;;;;;5090600;28;860;-69
2022/12/23 01:34:51;;;;;;;;;;;;;;;;;;5090523;28;841;-69
2022/12/23 01:37:17;;;;;;;;;;;;;;;;;;5089990;28;1003;-69
2022/12/23 01:39:42;;;;;;;;;;;;;;;;;;5072253;28;1103;-69
2022/12/23 01:44:59;;;;;;;;;;;;;;;;;;5090431;28;1972;-69
2022/12/23 01:47:33;;;;;;;;;;;;;;;;;;5088697;28;1305;-69
2022/12/23 01:50:18;;;;;;;;;;;;;;;;;;5090232;28;923;-69
2022/12/23 01:52:50;;;;;;;;;;;;;;;;;;5089817;28;1184;-69
2022/12/23 01:55:17;;;;;;;;;;;;;;;;;;5088511;28;1198;-69
2022/12/23 01:57:43;;;;;;;;;;;;;;;;;;5090411;28;754;-68
2022/12/23 02:05:37;;;;;;;;;;;;;;;;;;5090107;28;1882;-68
2022/12/23 02:10:59;;;;;;;;;;;;;;;;;;5090036;28;623;-69
2022/12/23 02:13:27;;;;;;;;;;;;;;;;;;5088404;28;1257;-69
2022/12/23 02:16:17;;;;;;;;;;;;;;;;;;5089972;28;833;-69
2022/12/23 02:18:48;;;;;;;;;;;;;;;;;;5088404;28;1214;-69
2022/12/23 02:21:19;;;;;;;;;;;;;;;;;;5089715;28;860;-68
2022/12/23 02:24:03;;;;;;;;;;;;;;;;;;5089824;28;1957;-69
2022/12/23 02:26:43;;;;;;;;;;;;;;;;;;5087950;28;1209;-69
2022/12/23 02:29:21;;;;;;;;;;;;;;;;;;5088583;28;1340;-69
2022/12/23 02:31:57;;;;;;;;;;;;;;;;;;5089795;28;880;-69
2022/12/23 02:34:34;;;;;;;;;;;;;;;;;;5089367;28;840;-69
2022/12/23 02:37:09;;;;;;;;;;;;;;;;;;5089428;28;951;-69
2022/12/23 02:39:56;;;;;;;;;;;;;;;;;;5090155;28;829;-68
2022/12/23 02:42:28;;;;;;;;;;;;;;;;;;5090472;28;836;-68
2022/12/23 02:45:22;;;;;;;;;;;;;;;;;;5090876;28;1949;-68
2022/12/23 02:47:53;;;;;;;;;;;;;;;;;;5076178;28;1247;-69
2022/12/23 02:50:31;;;;;;;;;;;;;;;;;;5089160;28;1289;-68
2022/12/23 02:52:59;;;;;;;;;;;;;;;;;;5090328;28;982;-68
2022/12/23 02:55:27;;;;;;;;;;;;;;;;;;5090268;28;939;-68
2022/12/23 02:57:54;;;;;;;;;;;;;;;;;;5088739;28;1194;-69
2022/12/23 03:00:19;;;;;;;;;;;;;;;;;;5089088;28;828;-68
2022/12/23 03:02:45;;;;;;;;;;;;;;;;;;5089832;28;995;-69
2022/12/23 03:05:33;;;;;;;;;;;;;;;;;;5087805;28;1957;-68
2022/12/23 03:08:01;;;;;;;;;;;;;;;;;;5089331;28;833;-68
2022/12/23 03:10:26;;;;;;;;;;;;;;;;;;5088958;28;836;-68
2022/12/23 03:12:59;;;;;;;;;;;;;;;;;;5089309;28;910;-68
2022/12/23 03:15:37;;;;;;;;;;;;;;;;;;5087871;28;1134;-68
2022/12/23 03:18:23;;;;;;;;;;;;;;;;;;5092960;28;828;-69
2022/12/23 03:20:48;;;;;;;;;;;;;;;;;;5084976;28;1348;-68
2022/12/23 03:23:21;;;;;;;;;;;;;;;;;;5091451;28;1218;-68
2022/12/23 03:25:56;;;;;;;;;;;;;;;;;;5093094;28;830;-68
2022/12/23 03:28:30;;;;;;;;;;;;;;;;;;5092649;28;991;-68
2022/12/23 03:30:57;;;;;;;;;;;;;;;;;;5093210;28;891;-69
2022/12/23 03:33:34;;;;;;;;;;;;;;;;;;5092483;28;912;-68
2022/12/23 03:36:11;;;;;;;;;;;;;;;;;;5091527;28;1230;-68
2022/12/23 03:38:38;;;;;;;;;;;;;;;;;;5091146;28;1253;-68
2022/12/23 03:41:15;;;;;;;;;;;;;;;;;;5092610;28;832;-68
2022/12/23 03:43:47;;;;;;;;;;;;;;;;;;5092885;28;1905;-69
2022/12/23 03:46:16;;;;;;;;;;;;;;;;;;5091465;28;1040;-68
2022/12/23 03:48:53;;;;;;;;;;;;;;;;;;5091779;28;1179;-68
2022/12/23 03:51:22;;;;;;;;;;;;;;;;;;5090814;28;1186;-68
2022/12/23 03:54:07;;;;;;;;;;;;;;;;;;5091353;28;1285;-68
2022/12/23 03:56:46;;;;;;;;;;;;;;;;;;5091729;28;959;-68
2022/12/23 03:59:18;;;;;;;;;;;;;;;;;;5091077;28;1324;-68
2022/12/23 04:02:04;;;;;;;;;;;;;;;;;;5091184;28;1128;-68
2022/12/23 04:04:35;;;;;;;;;;;;;;;;;;5091897;28;1906;-68
2022/12/23 04:07:26;;;;;;;;;;;;;;;;;;5090665;28;1356;-68
2022/12/23 04:09:52;;;;;;;;;;;;;;;;;;5090039;28;970;-68
2022/12/23 04:12:19;;;;;;;;;;;;;;;;;;5090921;28;808;-68
2022/12/23 04:14:46;;;;;;;;;;;;;;;;;;5090798;28;1331;-68
2022/12/23 04:17:12;;;;;;;;;;;;;;;;;;5092027;28;836;-68
2022/12/23 04:19:37;;;;;;;;;;;;;;;;;;5090105;28;1118;-68
2022/12/23 04:22:02;;;;;;;;;;;;;;;;;;5092055;28;770;-68
2022/12/23 04:24:28;;;;;;;;;;;;;;;;;;5091482;28;1913;-68
2022/12/23 04:26:53;;;;;;;;;;;;;;;;;;5092001;28;975;-68
2022/12/23 04:29:18;;;;;;;;;;;;;;;;;;5091345;28;892;-68
2022/12/23 04:31:43;;;;;;;;;;;;;;;;;;5091126;28;1286;-68
2022/12/23 04:34:09;;;;;;;;;;;;;;;;;;5074535;28;1417;-68
2022/12/23 04:36:34;;;;;;;;;;;;;;;;;;5091196;28;754;-68
2022/12/23 04:38:59;;;;;;;;;;;;;;;;;;5091629;28;1324;-68
2022/12/23 04:41:24;;;;;;;;;;;;;;;;;;5090944;28;1492;-69
2022/12/23 04:43:50;;;;;;;;;;;;;;;;;;5092959;28;1902;-68
2022/12/23 04:46:15;;;;;;;;;;;;;;;;;;5092767;28;892;-69
2022/12/23 04:48:40;;;;;;;;;;;;;;;;;;5092220;28;983;-69
2022/12/23 04:51:06;;;;;;;;;;;;;;;;;;5073956;28;1318;-69
2022/12/23 04:53:31;;;;;;;;;;;;;;;;;;5073117;28;1089;-69
2022/12/23 04:55:56;;;;;;;;;;;;;;;;;;5090583;28;1171;-68
2022/12/23 04:58:23;;;;;;;;;;;;;;;;;;5089873;28;884;-69
2022/12/23 05:00:49;;;;;;;;;;;;;;;;;;5089853;28;860;-69
2022/12/23 05:03:14;;;;;;;;;;;;;;;;;;5089794;28;1457;-69
2022/12/23 05:05:43;;;;;;;;;;;;;;;;;;5072602;28;1894;-69
2022/12/23 05:08:08;;;;;;;;;;;;;;;;;;5091446;28;880;-69
2022/12/23 05:10:33;;;;;;;;;;;;;;;;;;5090589;28;908;-69
2022/12/23 05:12:59;;;;;;;;;;;;;;;;;;5091479;28;852;-69
2022/12/23 05:15:24;;;;;;;;;;;;;;;;;;5089480;28;1226;-68
2022/12/23 05:17:49;;;;;;;;;;;;;;;;;;5090101;28;1108;-69
2022/12/23 05:20:14;;;;;;;;;;;;;;;;;;5072339;28;1247;-69
2022/12/23 05:22:40;;;;;;;;;;;;;;;;;;5091142;28;958;-69
2022/12/23 05:25:05;;;;;;;;;;;;;;;;;;5091065;28;1906;-68
2022/12/23 05:27:30;;;;;;;;;;;;;;;;;;5090877;28;805;-69
2022/12/23 05:29:56;;;;;;;;;;;;;;;;;;5089409;28;1269;-68
2022/12/23 05:32:21;;;;;;;;;;;;;;;;;;5088998;28;900;-69
2022/12/23 05:34:46;;;;;;;;;;;;;;;;;;5089594;28;852;-69
2022/12/23 05:37:11;;;;;;;;;;;;;;;;;;5071874;28;1407;-70
2022/12/23 05:39:37;;;;;;;;;;;;;;;;;;5089798;28;1000;-70
2022/12/23 05:42:02;;;;;;;;;;;;;;;;;;5072581;28;1351;-69
2022/12/23 05:44:27;;;;;;;;;;;;;;;;;;5090047;28;1898;-70
2022/12/23 05:46:52;;;;;;;;;;;;;;;;;;5090590;28;849;-69
2022/12/23 05:49:18;;;;;;;;;;;;;;;;;;5072044;28;1202;-70
2022/12/23 05:51:43;;;;;;;;;;;;;;;;;;5089754;28;931;-70
2022/12/23 05:54:08;;;;;;;;;;;;;;;;;;5090281;28;840;-69
2022/12/23 05:56:33;;;;;;;;;;;;;;;;;;5089687;28;912;-69
2022/12/23 05:58:59;;;;;;;;;;;;;;;;;;5089058;28;968;-70
2022/12/23 06:01:24;;;;;;;;;;;;;;;;;;5087870;28;1155;-69
2022/12/23 06:03:49;;;;;;;;;;;;;;;;;;5090592;28;1955;-70
2022/12/23 06:06:15;;;;;;;;;;;;;;;;;;5093633;28;1199;-69
2022/12/23 06:08:40;;;;;;;;;;;;;;;;;;5107513;28;1171;-69
2022/12/23 06:11:06;;;;;;;;;;;;;;;;;;5086241;28;1192;-70
2022/12/23 06:13:31;;;;;;;;;;;;;;;;;;5092393;28;1143;-69
2022/12/23 06:15:56;;;;;;;;;;;;;;;;;;5089633;28;1175;-69
2022/12/23 06:18:21;;;;;;;;;;;;;;;;;;5089185;28;856;-67
2022/12/23 06:20:47;;;;;;;;;;;;;;;;;;5071322;28;1020;-68
2022/12/23 06:23:12;;;;;;;;;;;;;;;;;;5088118;28;1002;-68
2022/12/23 06:25:38;;;;;;;;;;;;;;;;;;5071590;28;2055;-68
2022/12/23 06:28:03;;;;;;;;;;;;;;;;;;5090062;28;915;-68
2022/12/23 06:30:28;;;;;;;;;;;;;;;;;;5087099;28;1203;-68
2022/12/23 06:32:54;;;;;;;;;;;;;;;;;;5090334;28;796;-70
2022/12/23 06:35:19;;;;;;;;;;;;;;;;;;5071296;28;1375;-70
2022/12/23 06:37:44;;;;;;;;;;;;;;;;;;5089586;28;801;-68
2022/12/23 06:40:10;;;;;;;;;;;;;;;;;;5089776;28;967;-68
2022/12/23 06:42:35;;;;;;;;;;;;;;;;;;5089303;28;927;-68
2022/12/23 06:45:00;;;;;;;;;;;;;;;;;;5088890;28;1914;-68
2022/12/23 06:47:26;;;;;;;;;;;;;;;;;;5086787;28;1246;-68
2022/12/23 06:49:51;;;;;;;;;;;;;;;;;;5088492;28;1293;-69
2022/12/23 06:52:16;;;;;;;;;;;;;;;;;;5091738;28;1281;-70
2022/12/23 06:54:41;;;;;;;;;;;;;;;;;;5092595;28;1007;-68
2022/12/23 06:57:07;;;;;;;;;;;;;;;;;;5092627;28;1293;-68
2022/12/23 06:59:32;;;;;;;;;;;;;;;;;;5093329;28;990;-68
2022/12/23 07:01:57;;;;;;;;;;;;;;;;;;5093785;28;916;-69
2022/12/23 07:04:22;;;;;;;;;;;;;;;;;;5092778;28;1909;-69
2022/12/23 07:06:48;;;;;;;;;;;;;;;;;;5092379;28;1345;-68
2022/12/23 07:09:13;;;;;;;;;;;;;;;;;;5092303;28;817;-68
2022/12/23 07:11:38;;;;;;;;;;;;;;;;;;5092346;28;1284;-68
2022/12/23 07:14:03;;;;;;;;;;;;;;;;;;5093946;28;907;-69
2022/12/23 07:16:29;;;;;;;;;;;;;;;;;;5091781;28;936;-69
2022/12/23 07:18:54;;;;;;;;;;;;;;;;;;5092517;28;840;-69
2022/12/23 07:21:19;;;;;;;;;;;;;;;;;;5092562;28;915;-69
2022/12/23 07:23:45;;;;;;;;;;;;;;;;;;5093320;28;1989;-70
2022/12/23 07:26:10;;;;;;;;;;;;;;;;;;5092222;28;939;-69
2022/12/23 07:28:36;;;;;;;;;;;;;;;;;;5091301;28;1063;-69
2022/12/23 07:31:03;;;;;;;;;;;;;;;;;;5092216;28;830;-69
2022/12/23 07:33:29;;;;;;;;;;;;;;;;;;5091222;28;943;-69
2022/12/23 07:35:58;;;;;;;;;;;;;;;;;;5090946;28;1300;-69
2022/12/23 07:38:23;;;;;;;;;;;;;;;;;;5091679;28;908;-69
2022/12/23 07:40:48;;;;;;;;;;;;;;;;;;5090783;28;891;-69
2022/12/23 07:43:13;;;;;;;;;;;;;;;;;;5091089;28;967;-69
2022/12/23 07:45:39;;;;;;;;;;;;;;;;;;5092041;28;1894;-69
2022/12/23 07:48:04;;;;;;;;;;;;;;;;;;5091678;28;1194;-69
2022/12/23 07:50:29;;;;;;;;;;;;;;;;;;5090973;28;1360;-69
2022/12/23 07:52:54;;;;;;;;;;;;;;;;;;5093753;28;1003;-69
2022/12/23 07:55:20;;;;;;;;;;;;;;;;;;5091111;28;1412;-69
2022/12/23 07:57:49;;;;;;;;;;;;;;;;;;5092249;28;887;-69
2022/12/23 08:00:14;;;;;;;;;;;;;;;;;;5092086;28;836;-69
2022/12/23 08:02:40;;;;;;;;;;;;;;;;;;5089544;28;1308;-69
2022/12/23 08:05:06;;;;;;;;;;;;;;;;;;5091055;28;1952;-69
2022/12/23 08:07:31;;;;;;;;;;;;;;;;;;5090194;28;1194;-69
2022/12/23 08:09:56;;;;;;;;;;;;;;;;;;5090901;28;1000;-68
2022/12/23 08:12:22;;;;;;;;;;;;;;;;;;5092097;28;900;-68
2022/12/23 08:14:47;;;;;;;;;;;;;;;;;;5090463;28;1301;-69
2022/12/23 08:17:13;;;;;;;;;;;;;;;;;;5092522;28;828;-69
2022/12/23 08:19:38;;;;;;;;;;;;;;;;;;5090388;28;1101;-69
2022/12/23 08:22:03;;;;;;;;;;;;;;;;;;5091988;28;1171;-68
2022/12/23 08:24:29;;;;;;;;;;;;;;;;;;5090833;28;1922;-68
2022/12/23 08:26:54;;;;;;;;;;;;;;;;;;5074305;28;1191;-71
2022/12/23 08:29:19;;;;;;;;;;;;;;;;;;5090707;28;1313;-71
2022/12/23 08:31:45;;;;;;;;;;;;;;;;;;5091488;28;781;-71
2022/12/23 08:34:10;;;;;;;;;;;;;;;;;;5092452;28;899;-71
2022/12/23 08:36:35;;;;;;;;;;;;;;;;;;5090036;28;821;-71
2022/12/23 08:39:02;;;;;;;;;;;;;;;;;;5090383;28;1044;-71
2022/12/23 08:41:29;;;;;;;;;;;;;;;;;;5090008;28;1170;-71
2022/12/23 08:43:54;;;;;;;;;;;;;;;;;;5090128;28;1905;-71
2022/12/23 08:46:20;;;;;;;;;;;;;;;;;;5073702;28;1222;-71
2022/12/23 08:48:45;;;;;;;;;;;;;;;;;;5091234;28;888;-71
2022/12/23 08:51:11;;;;;;;;;;;;;;;;;;5091875;28;809;-72
2022/12/23 08:53:37;;;;;;;;;;;;;;;;;;5072667;28;1329;-72
2022/12/23 08:56:04;;;;;;;;;;;;;;;;;;5090296;28;1237;-72
2022/12/23 08:58:30;;;;;;;;;;;;;;;;;;5090868;28;801;-72
2022/12/23 09:00:55;;;;;;;;;;;;;;;;;;5091784;28;892;-72
2022/12/23 09:03:20;;;;;;;;;;;;;;;;;;5073204;28;1321;-73
2022/12/23 09:05:46;;;;;;;;;;;;;;;;;;5089193;28;1902;-72
2022/12/23 09:08:11;;;;;;;;;;;;;;;;;;5073748;28;1296;-72
2022/12/23 09:10:40;;;;;;;;;;;;;;;;;;5090629;28;928;-72
2022/12/23 09:13:05;;;;;;;;;;;;;;;;;;5091558;28;999;-72
2022/12/23 09:15:30;;;;;;;;;;;;;;;;;;5089713;28;1168;-72
2022/12/23 09:17:56;;;;;;;;;;;;;;;;;;5092246;28;975;-72
2022/12/23 09:20:21;;;;;;;;;;;;;;;;;;5090894;28;916;-72
2022/12/23 09:22:46;;;;;;;;;;;;;;;;;;5090348;28;1128;-72
2022/12/23 09:25:14;;;;;;;;;;;;;;;;;;5091509;28;1914;-72
2022/12/23 09:27:39;;;;;;;;;;;;;;;;;;5089473;28;1226;-73
2022/12/23 09:30:05;;;;;;;;;;;;;;;;;;5091552;28;801;-72
2022/12/23 09:32:31;;;;;;;;;;;;;;;;;;5071743;28;1277;-72
2022/12/23 09:34:57;;;;;;;;;;;;;;;;;;5089672;28;1285;-72
2022/12/23 09:37:22;;;;;;;;;;;;;;;;;;5090937;28;884;-73
2022/12/23 09:39:47;;;;;;;;;;;;;;;;;;5072178;28;1390;-73
2022/12/23 09:42:31;;;;;;;;;;;;;;;;;;5089147;28;1195;-73
2022/12/23 09:44:57;;;;;;;;;;;;;;;;;;5089076;28;1910;-73
2022/12/23 09:47:24;;;;;;;;;;;;;;;;;;5089047;28;1348;-73
2022/12/23 09:49:55;;;;;;;;;;;;;;;;;;5089467;28;908;-73
2022/12/23 09:52:26;;;;;;;;;;;;;;;;;;5089054;28;1194;-73
2022/12/23 09:54:52;;;;;;;;;;;;;;;;;;5090240;28;916;-73
2022/12/23 09:57:22;;;;;;;;;;;;;;;;;;5090471;28;829;-72
2022/12/23 10:00:06;;;;;;;;;;;;;;;;;;5089729;28;816;-73
2022/12/23 10:02:50;;;;;;;;;;;;;;;;;;5089941;28;911;-72
2022/12/23 10:05:22;;;;;;;;;;;;;;;;;;5088705;28;1897;-72
2022/12/23 10:07:50;;;;;;;;;;;;;;;;;;5088427;28;1206;-72
2022/12/23 10:10:25;;;;;;;;;;;;;;;;;;5089471;28;1287;-69
2022/12/23 10:12:52;;;;;;;;;;;;;;;;;;5087890;28;1328;-70
2022/12/23 10:15:17;;;;;;;;;;;;;;;;;;5089293;28;1177;-70
2022/12/23 10:17:44;;;;;;;;;;;;;;;;;;5090072;28;907;-70
2022/12/23 10:20:13;;;;;;;;;;;;;;;;;;5090229;28;840;-70
2022/12/23 10:22:41;;;;;;;;;;;;;;;;;;5089476;28;844;-69
2022/12/23 10:25:21;;;;;;;;;;;;;;;;;;5089718;28;1972;-71
2022/12/23 10:27:47;;;;;;;;;;;;;;;;;;5089903;28;1424;-69
2022/12/23 10:30:16;;;;;;;;;;;;;;;;;;5090285;28;1038;-71
2022/12/23 10:32:51;;;;;;;;;;;;;;;;;;5088083;28;1177;-71
2022/12/23 10:35:35;;;;;;;;;;;;;;;;;;5089040;28;1340;-71
2022/12/23 10:38:03;;;;;;;;;;;;;;;;;;5089534;28;872;-72
2022/12/23 10:40:35;;;;;;;;;;;;;;;;;;5089475;28;848;-71
2022/12/23 10:43:12;;;;;;;;;;;;;;;;;;5089173;28;1182;-71
2022/12/23 10:46:04;;;;;;;;;;;;;;;;;;5089885;28;1957;-71
2022/12/23 10:48:48;;;;;;;;;;;;;;;;;;5073610;28;1120;-71
2022/12/23 10:51:16;;;;;;;;;;;;;;;;;;5090166;28;932;-71
2022/12/23 10:53:59;;;;;;;;;;;;;;;;;;5090541;28;1038;-71
2022/12/23 10:56:25;;;;;;;;;;;;;;;;;;5090576;28;853;-71
2022/12/23 10:58:53;;;;;;;;;;;;;;;;;;5090536;28;982;-71
2022/12/23 11:01:19;;;;;;;;;;;;;;;;;;5090990;28;919;-71
2022/12/23 11:03:58;;;;;;;;;;;;;;;;;;5088015;28;1921;-71
2022/12/23 11:06:24;;;;;;;;;;;;;;;;;;5089905;28;1143;-71
2022/12/23 11:08:49;;;;;;;;;;;;;;;;;;5088159;28;1389;-71
2022/12/23 11:11:15;;;;;;;;;;;;;;;;;;5090235;28;1031;-73
2022/12/23 11:13:41;;;;;;;;;;;;;;;;;;5089324;28;887;-71
2022/12/23 11:16:10;;;;;;;;;;;;;;;;;;5088523;28;896;-71
2022/12/23 11:18:36;;;;;;;;;;;;;;;;;;5088957;28;785;-71
2022/12/23 11:21:03;;;;;;;;;;;;;;;;;;5088433;28;555;-71
2022/12/23 11:23:30;;;;;;;;;;;;;;;;;;5088320;28;1356;-71
2022/12/23 11:26:03;;;;;;;;;;;;;;;;;;5089288;28;1906;-71
2022/12/23 11:28:29;;;;;;;;;;;;;;;;;;5087739;28;1265;-71
2022/12/23 11:30:56;;;;;;;;;;;;;;;;;;5089703;28;809;-71
2022/12/23 11:33:24;;;;;;;;;;;;;;;;;;5089319;28;848;-71
2022/12/23 11:36:04;;;;;;;;;;;;;;;;;;5087125;28;1277;-71
2022/12/23 11:38:29;;;;;;;;;;;;;;;;;;5090647;28;1336;-71
2022/12/23 11:40:55;;;;;;;;;;;;;;;;;;5091287;28;1202;-71
2022/12/23 11:43:22;;;;;;;;;;;;;;;;;;5092830;28;1050;-71
2022/12/23 11:46:07;;;;;;;;;;;;;;;;;;5092359;28;1967;-71
2022/12/23 11:48:32;;;;;;;;;;;;;;;;;;5091999;28;1178;-71
2022/12/23 11:50:59;;;;;;;;;;;;;;;;;;5092757;28;781;-71
2022/12/23 11:53:24;;;;;;;;;;;;;;;;;;5091467;28;1202;-71
2022/12/23 11:55:58;;;;;;;;;;;;;;;;;;5090880;28;903;-71
2022/12/23 11:58:24;;;;;;;;;;;;;;;;;;5091589;28;1285;-71
2022/12/23 12:00:54;;;;;;;;;;;;;;;;;;5090595;28;876;-71
2022/12/23 12:03:22;;;;;;;;;;;;;;;;;;5092595;28;847;-71
2022/12/23 12:05:50;;;;;;;;;;;;;;;;;;5090896;28;1973;-71
2022/12/23 12:08:19;;;;;;;;;;;;;;;;;;5093045;28;1347;-70
2022/12/23 12:10:45;;;;;;;;;;;;;;;;;;5092126;28;860;-71
2022/12/23 12:13:27;;;;;;;;;;;;;;;;;;5091115;28;1301;-71
2022/12/23 12:16:14;;;;;;;;;;;;;;;;;;5091282;28;1359;-73
2022/12/23 12:18:41;;;;;;;;;;;;;;;;;;5092991;28;871;-73
2022/12/23 12:21:09;;;;;;;;;;;;;;;;;;5093148;28;950;-73
2022/12/23 12:23:35;;;;;;;;;;;;;;;;;;5092741;28;974;-73
2022/12/23 12:26:03;;;;;;;;;;;;;;;;;;5093142;28;1902;-73
2022/12/23 12:28:36;;;;;;;;;;;;;;;;;;5091305;28;1396;-73
2022/12/23 12:31:22;;;;;;;;;;;;;;;;;;5092400;28;824;-73
2022/12/23 12:33:51;;;;;;;;;;;;;;;;;;5091416;28;1233;-72
2022/12/23 12:36:25;;;;;;;;;;;;;;;;;;5090870;28;1270;-73
2022/12/23 12:38:52;;;;;;;;;;;;;;;;;;5090040;28;1265;-73
2022/12/23 12:41:23;;;;;;;;;;;;;;;;;;5090932;28;1182;-73
2022/12/23 12:43:55;;;;;;;;;;;;;;;;;;5090076;28;1963;-73
2022/12/23 12:46:26;;;;;;;;;;;;;;;;;;5091088;28;1266;-73
2022/12/23 12:48:58;;;;;;;;;;;;;;;;;;5091355;28;829;-73
2022/12/23 12:51:23;;;;;;;;;;;;;;;;;;5090555;28;1245;-73
2022/12/23 12:54:01;;;;;;;;;;;;;;;;;;5090307;28;1336;-73
2022/12/23 12:56:47;;;;;;;;;;;;;;;;;;5092119;28;813;-73
2022/12/23 12:59:15;;;;;;;;;;;;;;;;;;5090491;28;1214;-73
2022/12/23 13:01:47;;;;;;;;;;;;;;;;;;5092018;28;846;-73
2022/12/23 13:04:25;;;;;;;;;;;;;;;;;;5089984;28;1955;-73
2022/12/23 13:07:00;;;;;;;;;;;;;;;;;;5090684;28;1372;-73
2022/12/23 13:09:35;;;;;;;;;;;;;;;;;;5091573;28;951;-73
2022/12/23 13:12:08;;;;;;;;;;;;;;;;;;5091308;28;959;-73
2022/12/23 13:14:57;;;;;;;;;;;;;;;;;;5091436;28;848;-73
2022/12/23 13:17:22;;;;;;;;;;;;;;;;;;5090012;28;1363;-73
2022/12/23 13:19:47;;;;;;;;;;;;;;;;;;5090772;28;849;-73
2022/12/23 13:22:17;;;;;;;;;;;;;;;;;;5089770;28;1368;-73
2022/12/23 13:24:45;;;;;;;;;;;;;;;;;;5090705;28;1910;-73
2022/12/23 13:27:10;;;;;;;;;;;;;;;;;;5089607;28;1244;-73
2022/12/23 13:29:39;;;;;;;;;;;;;;;;;;5090571;28;837;-73
2022/12/23 13:32:24;;;;;;;;;;;;;;;;;;5089509;28;1194;-73
2022/12/23 13:34:52;;;;;;;;;;;;;;;;;;5089736;28;1243;-73
2022/12/23 13:37:27;;;;;;;;;;;;;;;;;;5089487;28;1305;-73
2022/12/23 13:40:02;;;;;;;;;;;;;;;;;;5090145;28;891;-73
2022/12/23 13:42:33;;;;;;;;;;;;;;;;;;5089739;28;1205;-74
2022/12/23 13:44:58;;;;;;;;;;;;;;;;;;5090402;28;1914;-73
2022/12/23 13:47:27;;;;;;;;;;;;;;;;;;5089541;28;1436;-73
2022/12/23 13:49:55;;;;;;;;;;;;;;;;;;5089114;28;1258;-73
2022/12/23 13:52:23;;;;;;;;;;;;;;;;;;5090585;28;966;-73
2022/12/23 13:54:48;;;;;;;;;;;;;;;;;;5090328;28;896;-73
2022/12/23 13:57:32;;;;;;;;;;;;;;;;;;5090829;28;915;-73
2022/12/23 13:59:59;;;;;;;;;;;;;;;;;;5089918;28;1275;-73
2022/12/23 14:02:34;;;;;;;;;;;;;;;;;;5090576;28;1222;-73
2022/12/23 14:04:59;;;;;;;;;;;;;;;;;;5091143;28;1909;-73
2022/12/23 14:07:25;;;;;;;;;;;;;;;;;;5091481;28;829;-73
2022/12/23 14:09:53;;;;;;;;;;;;;;;;;;5089536;28;829;-73
2022/12/23 14:12:18;;;;;;;;;;;;;;;;;;5090080;28;849;-73
2022/12/23 14:14:51;;;;;;;;;;;;;;;;;;5088552;28;1187;-74
2022/12/23 14:17:28;;;;;;;;;;;;;;;;;;5090283;28;892;-73
2022/12/23 14:20:02;;;;;;;;;;;;;;;;;;5088554;28;1159;-73
2022/12/23 14:22:50;;;;;;;;;;;;;;;;;;5090678;28;907;-73
2022/12/23 14:25:34;;;;;;;;;;;;;;;;;;5088672;28;1969;-73
2022/12/23 14:28:05;;;;;;;;;;;;;;;;;;5087347;28;1186;-73
2022/12/23 14:30:35;;;;;;;;;;;;;;;;;;5087008;28;1376;-73
2022/12/23 14:33:01;;;;;;;;;;;;;;;;;;5088705;28;856;-73
2022/12/23 14:35:47;;;;;;;;;;;;;;;;;;5086731;28;1225;-73
2022/12/23 14:38:12;;;;;;;;;;;;;;;;;;5086786;28;1352;-73
2022/12/23 14:40:38;;;;;;;;;;;;;;;;;;5087786;28;1268;-73
2022/12/23 14:43:21;;;;;;;;;;;;;;;;;;5089880;28;860;-75
2022/12/23 14:45:56;;;;;;;;;;;;;;;;;;5088027;28;1971;-71
2022/12/23 14:48:40;;;;;;;;;;;;;;;;;;5088172;28;1206;-73
2022/12/23 14:51:08;;;;;;;;;;;;;;;;;;5089773;28;920;-74
2022/12/23 14:53:35;;;;;;;;;;;;;;;;;;5088676;28;1218;-73
2022/12/23 14:56:22;;;;;;;;;;;;;;;;;;5088928;28;1206;-73
2022/12/23 14:58:53;;;;;;;;;;;;;;;;;;5095552;28;1060;-72
2022/12/23 15:01:41;;;;;;;;;;;;;;;;;;5097336;28;1214;-70
2022/12/23 15:04:27;;;;;;;;;;;;;;;;;;5085678;28;1914;-68
2022/12/23 15:06:53;;;;;;;;;;;;;;;;;;5088267;28;1514;-73
2022/12/23 15:09:21;;;;;;;;;;;;;;;;;;5090742;28;809;-72
2022/12/23 15:11:46;;;;;;;;;;;;;;;;;;5089302;28;1250;-73
2022/12/23 15:14:19;;;;;;;;;;;;;;;;;;5093368;28;1162;-72
2022/12/23 15:16:45;;;;;;;;;;;;;;;;;;5092381;28;1531;-74
2022/12/23 15:19:18;;;;;;;;;;;;;;;;;;5076183;28;1249;-76
2022/12/23 15:21:43;;;;;;;;;;;;;;;;;;5092341;28;1179;-69
2022/12/23 15:24:16;;;;;;;;;;;;;;;;;;5093530;28;1910;-69
2022/12/23 15:26:44;;;;;;;;;;;;;;;;;;5093374;28;912;-70
2022/12/23 15:29:10;;;;;;;;;;;;;;;;;;5092808;28;1162;-70
2022/12/23 15:31:41;;;;;;;;;;;;;;;;;;5092352;28;853;-72
2022/12/23 15:34:09;;;;;;;;;;;;;;;;;;5092951;28;1388;-71
2022/12/23 15:36:35;;;;;;;;;;;;;;;;;;5092699;28;1372;-73
2022/12/23 15:39:01;;;;;;;;;;;;;;;;;;5076860;28;1249;-67
2022/12/23 15:41:27;;;;;;;;;;;;;;;;;;5094802;28;899;-75
2022/12/23 15:43:55;;;;;;;;;;;;;;;;;;5092171;28;1898;-73
2022/12/23 15:46:22;;;;;;;;;;;;;;;;;;5091853;28;1106;-70
2022/12/23 15:48:48;;;;;;;;;;;;;;;;;;5091948;28;1305;-73
2022/12/23 15:51:36;;;;;;;;;;;;;;;;;;5092157;28;1277;-74
2022/12/23 15:54:04;;;;;;;;;;;;;;;;;;5087813;28;999;-73
2022/12/23 15:56:32;;;;;;;;;;;;;;;;;;5092373;28;1159;-72
2022/12/23 15:58:57;;;;;;;;;;;;;;;;;;5091615;28;1473;-73
2022/12/23 16:01:25;;;;;;;;;;;;;;;;;;5092299;28;1065;-73
2022/12/23 16:03:53;;;;;;;;;;;;;;;;;;5075046;28;1374;-76
2022/12/23 16:06:24;;;;;;;;;;;;;;;;;;5091227;28;1255;-76
2022/12/23 16:09:14;;;;;;;;;;;;;;;;;;5091331;28;1137;-71
2022/12/23 16:11:56;;;;;;;;;;;;;;;;;;5083473;28;1207;-73
2022/12/23 16:14:36;;;;;;;;;;;;;;;;;;5091758;28;1282;-74
2022/12/23 16:17:10;;;;;;;;;;;;;;;;;;5092146;28;1214;-75
2022/12/23 16:19:37;;;;;;;;;;;;;;;;;;5092559;28;836;-68
2022/12/23 16:22:20;;;;;;;;;;;;;;;;;;5093329;28;837;-72
2022/12/23 16:24:48;;;;;;;;;;;;;;;;;;5091030;28;1984;-77
2022/12/23 16:27:18;;;;;;;;;;;;;;;;;;5092268;28;1273;-82
2022/12/23 16:29:45;;;;;;;;;;;;;;;;;;5090766;28;1285;-75
2022/12/23 16:32:15;;;;;;;;;;;;;;;;;;5092293;28;802;-75
2022/12/23 16:34:41;;;;;;;;;;;;;;;;;;5091445;28;834;-72
2022/12/23 16:37:06;;;;;;;;;;;;;;;;;;5090616;28;1162;-72
2022/12/23 16:39:32;;;;;;;;;;;;;;;;;;5073438;28;1178;-72
2022/12/23 16:41:57;;;;;;;;;;;;;;;;;;5089236;28;900;-72
2022/12/23 16:44:22;;;;;;;;;;;;;;;;;;5072653;28;1973;-73
2022/12/23 16:46:48;;;;;;;;;;;;;;;;;;5072945;28;1139;-72
2022/12/23 16:49:15;;;;;;;;;;;;;;;;;;5073566;28;1266;-73
2022/12/23 16:51:40;;;;;;;;;;;;;;;;;;5089836;28;1408;-72
2022/12/23 16:54:11;;;;;;;;;;;;;;;;;;5090322;28;1044;-73
2022/12/23 16:56:36;;;;;;;;;;;;;;;;;;5090065;28;1434;-72
2022/12/23 16:59:03;;;;;;;;;;;;;;;;;;5091467;28;616;-73
2022/12/23 17:01:29;;;;;;;;;;;;;;;;;;5092042;28;816;-73
2022/12/23 17:03:54;;;;;;;;;;;;;;;;;;5089473;28;1971;-72
2022/12/23 17:06:20;;;;;;;;;;;;;;;;;;5090043;28;1408;-72
2022/12/23 17:08:45;;;;;;;;;;;;;;;;;;5089896;28;959;-72
2022/12/23 17:11:15;;;;;;;;;;;;;;;;;;5090737;28;1341;-73
2022/12/23 17:13:40;;;;;;;;;;;;;;;;;;5089874;28;1225;-72
2022/12/23 17:16:10;;;;;;;;;;;;;;;;;;5089704;28;1194;-72
2022/12/23 17:18:35;;;;;;;;;;;;;;;;;;5091176;28;1007;-73
2022/12/23 17:21:01;;;;;;;;;;;;;;;;;;5089596;28;1520;-73
2022/12/23 17:23:28;;;;;;;;;;;;;;;;;;5089948;28;1317;-74
2022/12/23 17:25:54;;;;;;;;;;;;;;;;;;5090559;28;1906;-73
2022/12/23 17:28:19;;;;;;;;;;;;;;;;;;5089901;28;1233;-73
2022/12/23 17:30:45;;;;;;;;;;;;;;;;;;5088796;28;1190;-72
2022/12/23 17:33:16;;;;;;;;;;;;;;;;;;5089909;28;837;-73
2022/12/23 17:35:41;;;;;;;;;;;;;;;;;;5088949;28;1309;-73
2022/12/23 17:38:13;;;;;;;;;;;;;;;;;;5091114;28;824;-73
2022/12/23 17:40:39;;;;;;;;;;;;;;;;;;5091527;28;825;-72
2022/12/23 17:43:04;;;;;;;;;;;;;;;;;;5090345;28;1107;-73
2022/12/23 17:45:30;;;;;;;;;;;;;;;;;;5089959;28;1959;-73
2022/12/23 17:47:56;;;;;;;;;;;;;;;;;;5090638;28;869;-73
2022/12/23 17:50:22;;;;;;;;;;;;;;;;;;5090975;28;804;-73
2022/12/23 17:52:47;;;;;;;;;;;;;;;;;;5088963;28;841;-72