Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:20;;;;;;;5.27;1.83;;;;;;;;;;5063066;28;20305;-76
2022/07/02 00:03:52;;;;;;;2.17;1.60;;;;;;;;;;5068593;28;20706;-76
2022/07/02 00:06:20;;;;;;;3.80;1.70;;;;;;;;;;5064398;28;20199;-76
2022/07/02 00:08:47;;;;;;;2.80;1.70;;;;;;;;;;5068137;28;20203;-76
2022/07/02 00:11:16;;;;;;;2.13;1.63;;;;;;;;;;5069726;28;20290;-75
2022/07/02 00:13:43;;;;;;;4.40;1.67;;;;;;;;;;5060479;28;20287;-75
2022/07/02 00:16:11;;;;;;;3.63;1.80;;;;;;;;;;5067951;28;20293;-75
2022/07/02 00:18:38;;;;;;;3.23;1.70;;;;;;;;;;5062808;28;20289;-76
2022/07/02 00:21:05;;;;;;;2.50;1.60;;;;;;;;;;5072050;28;20305;-76
2022/07/02 00:23:33;;;;;;;3.00;2.00;;;;;;;;;;5058440;28;20249;-75
2022/07/02 00:26:03;;;;;;;2.93;2.00;;;;;;;;;;5072022;28;20289;-76
2022/07/02 00:28:32;;;;;;;4.10;2.10;;;;;;;;;;5069493;28;20296;-76
2022/07/02 00:31:00;;;;;;;4.07;2.00;;;;;;;;;;5086978;28;20286;-76
2022/07/02 00:33:28;;;;;;;2.60;1.87;;;;;;;;;;5069080;28;20206;-75
2022/07/02 00:35:55;;;;;;;1.97;1.70;;;;;;;;;;5073803;28;20284;-76
2022/07/02 00:38:23;;;;;;;2.30;1.70;;;;;;;;;;5072866;28;20687;-76
2022/07/02 00:40:50;;;;;;;3.10;1.80;;;;;;;;;;5072729;28;20307;-75
2022/07/02 00:43:19;;;;;;;2.40;2.03;;;;;;;;;;5064803;28;20283;-76
2022/07/02 00:45:48;;;;;;;1.90;1.60;;;;;;;;;;5072104;28;20664;-75
2022/07/02 00:48:16;;;;;;;3.07;1.83;;;;;;;;;;5082200;28;20231;-76
2022/07/02 00:50:43;;;;;;;4.27;1.77;;;;;;;;;;5064123;28;20268;-75
2022/07/02 00:53:10;;;;;;;2.87;1.87;;;;;;;;;;5077289;28;20232;-76
2022/07/02 00:55:37;;;;;;;2.17;1.83;;;;;;;;;;5074191;28;20246;-76
2022/07/02 00:58:04;;;;;;;3.17;1.87;;;;;;;;;;5074066;28;20279;-76
2022/07/02 01:00:32;;;;;;;2.10;1.77;;;;;;;;;;5059019;28;20578;-76
2022/07/02 01:03:01;;;;;;;2.83;2.00;;;;;;;;;;5064483;28;20617;-75
2022/07/02 01:05:28;;;;;;;4.30;2.10;;;;;;;;;;5077751;28;20209;-75
2022/07/02 01:10:41;;;;;;;2.53;1.90;;;;;;;;;;5097523;28;20226;-76
2022/07/02 01:13:10;;;;;;;2.53;1.67;;;;;;;;;;5088143;28;20287;-76
2022/07/02 01:15:38;;;;;;;1.87;1.67;;;;;;;;;;5069988;28;20199;-76
2022/07/02 01:18:07;;;;;;;2.87;1.90;;;;;;;;;;5064641;28;20204;-75
2022/07/02 01:20:36;;;;;;;3.40;1.90;;;;;;;;;;5080705;28;20264;-75
2022/07/02 01:23:05;;;;;;;2.97;1.83;;;;;;;;;;5077604;28;20249;-75
2022/07/02 01:25:32;;;;;;;2.17;1.97;;;;;;;;;;5079716;28;20246;-76
2022/07/02 01:27:59;;;;;;;3.47;2.00;;;;;;;;;;5077991;28;20238;-76
2022/07/02 01:30:26;;;;;;;4.07;2.07;;;;;;;;;;5077963;28;20288;-76
2022/07/02 01:32:53;;;;;;;3.23;1.80;;;;;;;;;;5075963;28;20230;-76
2022/07/02 01:35:21;;;;;;;3.03;1.90;;;;;;;;;;5060845;28;20283;-76
2022/07/02 01:37:49;;;;;;;3.40;1.80;;;;;;;;;;5067695;28;20206;-76
2022/07/02 01:40:17;;;;;;;2.17;1.80;;;;;;;;;;5073848;28;20207;-77
2022/07/02 01:42:45;;;;;;;2.83;1.80;;;;;;;;;;5086863;28;20220;-76
2022/07/02 01:45:12;;;;;;;3.63;2.20;;;;;;;;;;5074895;28;20298;-75
2022/07/02 01:47:39;;;;;;;9.67;2.60;;;;;;;;;;5083237;28;20288;-76
2022/07/02 01:50:07;;;;;;;3.23;2.00;;;;;;;;;;5065764;28;20722;-76
2022/07/02 01:52:34;;;;;;;3.77;2.00;;;;;;;;;;5064251;28;20286;-76
2022/07/02 01:55:01;;;;;;;3.87;2.20;;;;;;;;;;5065483;28;20642;-75
2022/07/02 01:57:33;;;;;;;2.57;1.80;;;;;;;;;;5064304;28;20306;-75
2022/07/02 02:00:00;;;;;;;2.20;2.00;;;;;;;;;;5073862;28;20300;-76
2022/07/02 02:02:27;;;;;;;2.20;1.90;;;;;;;;;;5072733;28;20306;-75
2022/07/02 02:04:55;;;;;;;3.87;2.20;;;;;;;;;;5073001;28;20241;-75
2022/07/02 02:07:22;;;;;;;2.60;2.40;;;;;;;;;;5072866;28;20286;-75
2022/07/02 02:09:49;;;;;;;4.10;2.50;;;;;;;;;;5064067;28;20651;-76
2022/07/02 02:12:17;;;;;;;3.57;2.53;;;;;;;;;;5078625;28;20290;-76
2022/07/02 02:14:45;;;;;;;2.93;2.63;;;;;;;;;;5063080;28;20248;-75
2022/07/02 02:17:12;;;;;;;4.47;2.43;;;;;;;;;;5068491;28;20624;-76
2022/07/02 02:19:40;;;;;;;3.77;2.37;;;;;;;;;;5086836;28;20226;-75
2022/07/02 02:22:07;;;;;;;2.57;2.30;;;;;;;;;;5068591;28;20306;-76
2022/07/02 02:24:35;;;;;;;3.40;2.17;;;;;;;;;;5061467;28;20230;-75
2022/07/02 02:27:02;;;;;;;3.07;2.10;;;;;;;;;;5073726;28;20287;-75
2022/07/02 02:29:29;;;;;;;4.47;2.47;;;;;;;;;;5063399;28;20286;-75
2022/07/02 02:31:58;;;;;;;2.50;2.00;;;;;;;;;;5067605;28;20199;-76
2022/07/02 02:34:25;;;;;;;2.70;2.13;;;;;;;;;;5079181;28;20702;-76
2022/07/02 02:36:52;;;;;;;2.83;2.20;;;;;;;;;;5064088;28;20723;-76
2022/07/02 02:39:19;;;;;;;3.80;2.30;;;;;;;;;;5059016;28;20279;-75
2022/07/02 02:41:46;;;;;;;4.40;2.30;;;;;;;;;;5089410;28;20265;-75
2022/07/02 02:44:14;;;;;;;3.53;2.20;;;;;;;;;;5073900;28;20285;-75
2022/07/02 02:46:41;;;;;;;2.97;2.17;;;;;;;;;;5079004;28;20640;-75
2022/07/02 02:49:09;;;;;;;5.13;2.57;;;;;;;;;;5068689;28;20945;-76
2022/07/02 02:51:36;;;;;;;2.73;2.33;;;;;;;;;;5059774;28;20759;-76
2022/07/02 02:54:04;;;;;;;2.90;2.23;;;;;;;;;;5054844;28;20623;-75
2022/07/02 02:56:32;;;;;;;3.83;2.70;;;;;;;;;;5073793;28;20260;-76
2022/07/02 02:58:59;;;;;;;3.27;2.40;;;;;;;;;;5077518;28;20664;-76
2022/07/02 03:01:27;;;;;;;2.93;2.30;;;;;;;;;;5068548;28;20904;-76
2022/07/02 03:03:54;;;;;;;3.80;2.80;;;;;;;;;;5053424;28;20202;-75
2022/07/02 03:06:22;;;;;;;3.37;2.40;;;;;;;;;;5052999;28;20611;-76
2022/07/02 03:08:50;;;;;;;5.63;2.50;;;;;;;;;;5071869;28;20252;-76
2022/07/02 03:11:17;;;;;;;3.37;2.70;;;;;;;;;;5072860;28;20285;-75
2022/07/02 03:13:44;;;;;;;3.50;2.37;;;;;;;;;;5062007;28;20234;-75
2022/07/02 03:16:11;;;;;;;3.30;2.40;;;;;;;;;;5052876;28;20291;-75
2022/07/02 03:18:38;;;;;;;2.93;2.20;;;;;;;;;;5068399;28;20257;-75
2022/07/02 03:21:05;;;;;;;3.60;2.53;;;;;;;;;;5071151;28;20246;-76
2022/07/02 03:23:34;;;;;;;2.63;2.17;;;;;;;;;;5069556;28;20206;-76
2022/07/02 03:26:01;;;;;;;2.17;1.97;;;;;;;;;;5069151;28;20284;-76
2022/07/02 03:28:28;;;;;;;2.50;2.13;;;;;;;;;;5077681;28;20297;-76
2022/07/02 03:30:56;;;;;;;2.50;2.23;;;;;;;;;;5069252;28;20241;-76
2022/07/02 03:33:23;;;;;;;2.50;2.20;;;;;;;;;;5052725;28;20305;-76
2022/07/02 03:35:50;;;;;;;4.20;2.40;;;;;;;;;;5056834;28;20278;-76
2022/07/02 03:38:18;;;;;;;3.20;2.23;;;;;;;;;;5058197;28;20313;-75
2022/07/02 03:40:46;;;;;;;2.50;2.20;;;;;;;;;;5056490;28;20299;-75
2022/07/02 03:43:13;;;;;;;3.10;2.20;;;;;;;;;;5056784;28;20206;-76
2022/07/02 03:45:41;;;;;;;3.77;2.10;;;;;;;;;;5055380;28;20293;-76
2022/07/02 03:48:08;;;;;;;3.03;2.30;;;;;;;;;;5074444;28;20293;-75
2022/07/02 03:50:38;;;;;;;3.07;2.60;;;;;;;;;;5067833;28;20310;-75
2022/07/02 03:53:05;;;;;;;3.60;2.40;;;;;;;;;;5071913;28;20362;-76
2022/07/02 03:55:32;;;;;;;2.87;2.30;;;;;;;;;;5068640;28;20229;-76
2022/07/02 03:58:01;;;;;;;2.80;2.50;;;;;;;;;;5074602;28;20291;-76
2022/07/02 04:00:28;;;;;;;2.50;2.30;;;;;;;;;;5063422;28;20682;-75
2022/07/02 04:02:55;;;;;;;4.30;2.50;;;;;;;;;;5072610;28;20306;-76
2022/07/02 04:05:23;;;;;;;3.47;2.70;;;;;;;;;;5067827;28;20289;-76
2022/07/02 04:07:50;;;;;;;3.33;2.20;;;;;;;;;;5062825;28;20285;-76
2022/07/02 04:10:17;;;;;;;3.00;2.40;;;;;;;;;;5067262;28;20303;-75
2022/07/02 04:12:45;;;;;;;3.80;2.50;;;;;;;;;;5061133;28;20227;-75
2022/07/02 04:15:13;;;;;;;3.53;2.20;;;;;;;;;;5071555;28;20412;-75
2022/07/02 04:17:40;;;;;;;5.53;2.43;;;;;;;;;;5059996;28;20285;-75
2022/07/02 04:20:08;;;;;;;4.73;2.40;;;;;;;;;;5058137;28;20233;-75
2022/07/02 04:22:35;;;;;;;2.97;2.40;;;;;;;;;;5075927;28;20720;-75
2022/07/02 04:25:02;;;;;;;3.83;2.57;;;;;;;;;;5071525;28;20219;-75
2022/07/02 04:27:30;;;;;;;4.37;2.50;;;;;;;;;;5072412;28;20298;-75
2022/07/02 04:29:57;;;;;;;3.00;2.70;;;;;;;;;;5079120;28;20205;-76
2022/07/02 04:32:25;;;;;;;5.07;2.87;;;;;;;;;;5063337;28;20328;-76
2022/07/02 04:34:52;;;;;;;3.83;2.67;;;;;;;;;;5064762;28;20281;-76
2022/07/02 04:37:20;;;;;;;3.53;2.67;;;;;;;;;;5063338;28;20241;-76
2022/07/02 04:39:47;;;;;;;2.97;2.67;;;;;;;;;;5058152;28;20242;-75
2022/07/02 04:42:14;;;;;;;2.67;2.43;;;;;;;;;;5066011;28;20760;-75
2022/07/02 04:44:42;;;;;;;3.13;2.73;;;;;;;;;;5070235;28;20238;-76
2022/07/02 04:47:09;;;;;;;4.10;2.57;;;;;;;;;;5054495;28;20286;-76
2022/07/02 04:49:38;;;;;;;4.60;2.77;;;;;;;;;;5064776;28;20282;-75
2022/07/02 04:52:05;;;;;;;4.30;2.90;;;;;;;;;;5077235;28;20306;-75
2022/07/02 04:54:33;;;;;;;3.40;2.70;;;;;;;;;;5070296;28;20245;-76
2022/07/02 04:57:00;;;;;;;4.47;2.50;;;;;;;;;;5067292;28;20697;-75
2022/07/02 04:59:27;;;;;;;3.53;2.60;;;;;;;;;;5078530;28;20238;-76
2022/07/02 05:01:54;;;;;;;3.80;2.80;;;;;;;;;;5075915;28;20247;-76
2022/07/02 05:04:22;;;;;;;4.40;2.43;;;;;;;;;;5066958;28;20285;-76
2022/07/02 05:06:51;;;;;;;3.87;2.60;;;;;;;;;;5091623;28;20305;-75
2022/07/02 05:09:18;;;;;;;3.20;2.60;;;;;;;;;;5064637;28;20755;-75
2022/07/02 05:11:45;;;;;;;2.93;2.63;;;;;;;;;;5065132;28;20192;-75
2022/07/02 05:14:12;;;;;;;3.10;2.27;;;;;;;;;;5078092;28;20206;-75
2022/07/02 05:16:40;;;;;;;3.47;2.37;;;;;;;;;;5059962;28;20298;-76
2022/07/02 05:19:07;;;;;;;4.17;2.80;;;;;;;;;;5073594;28;20295;-76
2022/07/02 05:21:36;;;;;;;4.20;2.90;;;;;;;;;;5073850;28;20337;-75
2022/07/02 05:24:05;;;;;;;4.17;2.93;;;;;;;;;;5073563;28;20237;-75
2022/07/02 05:26:32;;;;;;;4.07;3.00;;;;;;;;;;5073969;28;20644;-76
2022/07/02 05:28:59;;;;;;;3.00;2.70;;;;;;;;;;5073013;28;20255;-75
2022/07/02 05:31:26;;;;;;;4.43;3.50;;;;;;;;;;5077858;28;20296;-75
2022/07/02 05:33:54;;;;;;;3.73;3.10;;;;;;;;;;5075267;28;20292;-76
2022/07/02 05:36:21;;;;;;;3.20;2.60;;;;;;;;;;5069531;28;20295;-76
2022/07/02 05:38:48;;;;;;;4.60;2.40;;;;;;;;;;5070648;28;20242;-75
2022/07/02 05:41:17;;;;;;;2.40;2.00;;;;;;;;;;5080958;28;20194;-76
2022/07/02 05:43:44;;;;;;;3.90;2.30;;;;;;;;;;5055639;28;20722;-75
2022/07/02 05:46:11;;;;;;;3.20;2.40;;;;;;;;;;5073302;28;20273;-76
2022/07/02 05:48:38;;;;;;;2.40;2.13;;;;;;;;;;5070749;28;20283;-75
2022/07/02 05:51:05;;;;;;;3.47;2.13;;;;;;;;;;5060158;28;20631;-75
2022/07/02 05:53:33;;;;;;;3.23;2.13;;;;;;;;;;5070204;28;20661;-75
2022/07/02 05:56:00;;;;;;;2.90;1.77;;;;;;;;;;5069288;28;20199;-76
2022/07/02 05:58:28;;;;;;;3.60;2.07;;;;;;;;;;5063470;28;20305;-75
2022/07/02 06:00:56;;;;;;;2.10;1.90;;;;;;;;;;5084556;28;20259;-76
2022/07/02 06:03:23;;;;;;;2.67;2.07;;;;;;;;;;5062119;28;20306;-76
2022/07/02 06:08:35;;;;;;;2.93;2.23;;;;;;;;;;5062190;28;20189;-75
2022/07/02 06:11:02;;;;;;;2.75;2.08;;;;;;;;;;5083924;28;20227;-76
2022/07/02 06:13:31;;;;;;;2.40;2.20;;;;;;;;;;5068831;28;20639;-76
2022/07/02 06:15:58;;;;;;;3.22;2.05;;;;;;;;;;5076339;28;20240;-76
2022/07/02 06:18:25;;;;;;;2.55;1.80;;;;;;;;;;5078364;28;20305;-76
2022/07/02 06:20:52;;;;;;;2.42;2.03;;;;;;;;;;5070964;28;20570;-76
2022/07/02 06:23:21;;;;;;;4.20;2.00;;;;;;;;;;5071751;28;20654;-76
2022/07/02 06:25:48;;;;;;;2.78;1.85;;;;;;;;;;5058589;28;20206;-76
2022/07/02 06:28:16;;;;;;;5.15;2.22;;;;;;;;;;5060247;28;20751;-76
2022/07/02 06:30:44;;;;;;;2.95;1.95;;;;;;;;;;5078345;28;20289;-76
2022/07/02 06:33:11;;;;;;;2.45;2.00;;;;;;;;;;5063893;28;20282;-76
2022/07/02 06:35:40;;;;;;;2.85;1.80;;;;;;;;;;5053543;28;20235;-76
2022/07/02 06:38:07;;;;;;;2.28;1.90;;;;;;;;;;5074604;28;20286;-76
2022/07/02 06:40:35;;;;;;;2.25;1.70;;;;;;;;;;5073839;28;20202;-76
2022/07/02 06:43:02;;;;;;;2.10;1.85;;;;;;;;;;5071644;28;20222;-75
2022/07/02 06:45:29;;;;;;;3.97;1.88;;;;;;;;;;5062909;28;20206;-76
2022/07/02 06:47:58;;;;;;;2.80;2.00;;;;;;;;;;5072991;28;20619;-75
2022/07/02 06:50:25;;;;;;;3.65;1.77;;;;;;;;;;5071718;28;20242;-75
2022/07/02 06:52:52;;;;;;;2.53;1.70;;;;;;;;;;5066144;28;20223;-75
2022/07/02 06:55:20;;;;;;;3.55;1.80;;;;;;;;;;5063334;28;20299;-76
2022/07/02 06:57:48;;;;;;;3.20;1.40;;;;;;;;;;5063555;28;20580;-75
2022/07/02 07:00:16;;;;;;;3.45;1.60;;;;;;;;;;5062048;28;20199;-75
2022/07/02 07:02:45;;;;;;;2.78;1.55;;;;;;;;;;5068163;28;20308;-76
2022/07/02 07:05:14;;;;;;;4.55;1.20;;;;;;;;;;5071946;28;20203;-76
2022/07/02 07:07:41;;;;;;;2.40;1.52;;;;;;;;;;5069833;28;20276;-75
2022/07/02 07:10:08;;;;;;;2.38;1.10;;;;;;;;;;5058039;28;20246;-75
2022/07/02 07:12:36;;;;;;;5.20;1.50;;;;;;;;;;5059429;28;20234;-78
2022/07/02 07:15:06;;;;;;;3.08;1.38;;;;;;;;;;5071147;28;20203;-77
2022/07/02 07:17:34;;;;;;;3.42;1.20;;;;;;;;;;5063260;28;20701;-77
2022/07/02 07:20:01;;;;;;;3.15;1.38;;;;;;;;;;5054656;28;20287;-75
2022/07/02 07:22:30;;;;;;;2.28;0.90;;;;;;;;;;5057717;28;20224;-76
2022/07/02 07:24:57;;;;;;;2.80;1.20;;;;;;;;;;5061913;28;20241;-76
2022/07/02 07:27:24;;;;;;;1.88;1.20;;;;;;;;;;5061409;28;20273;-75
2022/07/02 07:29:51;;;;;;;2.05;1.10;;;;;;;;;;5078162;28;20618;-76
2022/07/02 07:32:21;;;;;;;2.03;0.90;;;;;;;;;;5060279;28;20224;-75
2022/07/02 07:34:49;;;;;;;1.83;1.25;;;;;;;;;;5064513;28;20215;-76
2022/07/02 07:37:16;;;;;;;3.90;1.02;;;;;;;;;;5065661;28;20226;-75
2022/07/02 07:39:45;;;;;;;3.53;1.10;;;;;;;;;;5063293;28;20286;-75
2022/07/02 07:42:12;;;;;;;2.10;1.10;;;;;;;;;;5069692;28;20334;-75
2022/07/02 07:44:39;;;;;;;3.30;1.00;;;;;;;;;;5067889;28;20256;-75
2022/07/02 07:47:07;;;;;;;3.47;1.20;;;;;;;;;;5061674;28;20725;-75
2022/07/02 07:49:34;;;;;;;1.02;0.90;;;;;;;;;;5064964;28;20206;-75
2022/07/02 07:52:01;;;;;;;1.70;0.70;;;;;;;;;;5061181;28;20262;-75
2022/07/02 07:54:28;;;;;;;1.52;0.88;;;;;;;;;;5067856;28;20248;-77
2022/07/02 07:56:57;;;;;;;0.95;0.60;;;;;;;;;;5066304;28;20286;-76
2022/07/02 07:59:24;;;;;;;1.52;0.60;;;;;;;;;;5061694;28;20200;-75
2022/07/02 08:01:51;;;;;;;2.03;0.93;;;;;;;;;;5069406;28;20289;-75
2022/07/02 08:04:18;;;;;;;2.15;0.60;;;;;;;;;;5059597;28;20223;-76
2022/07/02 08:06:46;;;;;;;1.73;0.65;;;;;;;;;;5081973;28;20289;-75
2022/07/02 08:09:13;;;;;;;1.17;0.60;;;;;;;;;;5062370;28;20195;-75
2022/07/02 08:11:40;;;;;;;1.20;0.52;;;;;;;;;;5063545;28;20234;-75
2022/07/02 08:14:09;;;;;;;1.85;0.60;;;;;;;;;;5059060;28;20247;-75
2022/07/02 08:16:36;;;;;;;1.67;0.50;;;;;;;;;;5071623;28;20717;-75
2022/07/02 08:19:04;;;;;;;1.73;0.70;;;;;;;;;;5058415;28;20204;-75
2022/07/02 08:21:31;;;;;;;2.17;0.60;;;;;;;;;;5067432;28;20666;-75
2022/07/02 08:23:58;;;;;;;2.00;0.77;;;;;;;;;;5069264;28;20310;-75
2022/07/02 08:26:25;;;;;;;4.00;0.77;;;;;;;;;;5072056;28;20285;-77
2022/07/02 08:28:52;;;;;;;2.40;0.50;;;;;;;;;;5068997;28;20674;-76
2022/07/02 08:31:21;;;;;;;1.92;0.70;;;;;;;;;;5054520;28;20200;-75
2022/07/02 08:33:48;;;;;;;1.00;0.50;;;;;;;;;;5066779;28;20286;-75
2022/07/02 08:36:15;;;;;;;3.00;0.80;;;;;;;;;;5074184;28;20286;-75
2022/07/02 08:38:43;;;;;;;1.27;0.63;;;;;;;;;;5056099;28;20199;-75
2022/07/02 08:41:13;;;;;;;1.98;0.70;;;;;;;;;;5055863;28;20202;-75
2022/07/02 08:43:42;;;;;;;1.70;1.00;;;;;;;;;;5061478;28;20238;-76
2022/07/02 08:46:09;;;;;;;2.03;0.60;;;;;;;;;;5072457;28;20285;-77
2022/07/02 08:48:40;;;;;;;2.20;0.82;;;;;;;;;;5069961;28;20199;-78
2022/07/02 08:51:10;;;;;;;1.83;0.80;;;;;;;;;;5064878;28;20293;-78
2022/07/02 08:53:39;;;;;;;2.47;0.80;;;;;;;;;;5055624;28;20192;-78
2022/07/02 08:56:07;;;;;;;1.45;0.75;;;;;;;;;;5085046;28;20650;-78
2022/07/02 08:58:35;;;;;;;1.83;0.90;;;;;;;;;;5090717;28;20682;-78
2022/07/02 09:01:02;;;;;;;1.98;0.90;;;;;;;;;;5076326;28;20227;-77
2022/07/02 09:03:30;;;;;;;2.08;0.90;;;;;;;;;;5076276;28;20223;-78
2022/07/02 09:05:59;;;;;;;1.67;0.70;;;;;;;;;;5071436;28;20226;-77
2022/07/02 09:08:26;;;;;;;2.28;0.80;;;;;;;;;;5074256;28;20734;-78
2022/07/02 09:10:53;;;;;;;2.40;0.93;;;;;;;;;;5070160;28;20218;-77
2022/07/02 09:13:20;;;;;;;1.17;0.65;;;;;;;;;;5074502;28;20279;-78
2022/07/02 09:15:48;;;;;;;3.38;0.60;;;;;;;;;;5067198;28;20234;-78
2022/07/02 09:18:15;;;;;;;2.25;0.60;;;;;;;;;;5071845;28;20236;-78
2022/07/02 09:20:42;;;;;;;1.38;0.80;;;;;;;;;;5069296;28;20270;-78
2022/07/02 09:23:19;;;;;;;1.25;0.50;;;;;;;;;;5074477;28;20227;-77
2022/07/02 09:25:47;;;;;;;1.27;0.60;;;;;;;;;;5063190;28;20584;-77
2022/07/02 09:28:15;;;;;;;3.63;0.65;;;;;;;;;;5071075;28;20286;-78
2022/07/02 09:30:42;;;;;;;1.17;0.70;;;;;;;;;;5061526;28;20301;-77
2022/07/02 09:35:58;;;;;;;1.20;0.60;;;;;;;;;;5061124;28;20203;-77
2022/07/02 09:38:26;;;;;;;1.98;1.10;;;;;;;;;;5068105;28;20227;-78
2022/07/02 09:40:54;;;;;;;2.70;0.68;;;;;;;;;;5063543;28;20231;-78
2022/07/02 09:43:31;;;;;;;1.73;0.70;;;;;;;;;;5064744;28;20224;-78
2022/07/02 09:45:59;;;;;;;2.45;0.90;;;;;;;;;;5061587;28;20201;-78
2022/07/02 09:48:26;;;;;;;2.55;0.68;;;;;;;;;;5066226;28;20282;-78
2022/07/02 09:50:54;;;;;;;2.35;0.70;;;;;;;;;;5065962;28;20326;-77
2022/07/02 09:53:21;;;;;;;2.83;1.52;;;;;;;;;;5065982;28;20270;-78
2022/07/02 09:55:50;;;;;;;1.58;1.20;;;;;;;;;;5057011;28;20287;-78
2022/07/02 09:58:24;;;;;;;1.35;0.50;;;;;;;;;;5069938;28;20575;-78
2022/07/02 10:00:52;;;;;;;1.52;0.57;;;;;;;;;;5065303;28;20204;-78
2022/07/02 10:03:19;;;;;;;1.30;0.60;;;;;;;;;;5059667;28;20319;-77
2022/07/02 10:05:47;;;;;;;1.25;0.82;;;;;;;;;;5067222;28;20231;-77
2022/07/02 10:08:14;;;;;;;0.98;0.60;;;;;;;;;;5081662;28;20296;-77
2022/07/02 10:10:41;;;;;;;1.05;0.50;;;;;;;;;;5073696;28;20298;-77
2022/07/02 10:13:11;;;;;;;1.98;0.80;;;;;;;;;;5069487;28;20206;-77
2022/07/02 10:15:41;;;;;;;1.40;0.90;;;;;;;;;;5072255;28;20548;-77
2022/07/02 10:18:08;;;;;;;2.45;0.65;;;;;;;;;;5066263;28;20219;-77
2022/07/02 10:20:56;;;;;;;0.90;0.60;;;;;;;;;;5066397;28;20718;-76
2022/07/02 10:23:24;;;;;;;2.08;0.80;;;;;;;;;;5062638;28;20216;-75
2022/07/02 10:25:52;;;;;;;1.88;0.70;;;;;;;;;;5062069;28;20346;-75
2022/07/02 10:28:20;;;;;;;2.38;0.85;;;;;;;;;;5067003;28;20257;-75
2022/07/02 10:30:48;;;;;;;1.60;0.60;;;;;;;;;;5065110;28;20238;-75
2022/07/02 10:33:17;;;;;;;1.77;0.60;;;;;;;;;;5069820;28;20621;-75
2022/07/02 10:35:44;;;;;;;2.85;0.90;;;;;;;;;;5064254;28;20279;-75
2022/07/02 10:38:12;;;;;;;1.25;0.68;;;;;;;;;;5074224;28;20221;-74
2022/07/02 10:40:47;;;;;;;1.77;0.60;;;;;;;;;;5065324;28;20286;-76
2022/07/02 10:43:15;;;;;;;1.40;0.70;;;;;;;;;;5066060;28;20713;-75
2022/07/02 10:45:44;;;;;;;3.30;0.90;;;;;;;;;;5072850;28;20290;-77
2022/07/02 10:48:13;;;;;;;2.35;0.70;;;;;;;;;;5075357;28;20238;-77
2022/07/02 10:50:47;;;;;;;2.70;0.90;;;;;;;;;;5076036;28;20235;-78
2022/07/02 10:53:16;;;;;;;1.70;0.80;;;;;;;;;;5079126;28;20287;-78
2022/07/02 10:55:45;;;;;;;2.88;0.93;;;;;;;;;;5061421;28;20727;-78
2022/07/02 10:58:19;;;;;;;0.95;0.70;;;;;;;;;;5080063;28;20230;-77
2022/07/02 11:00:48;;;;;;;4.00;1.00;;;;;;;;;;5073060;28;20201;-78
2022/07/02 11:03:16;;;;;;;1.55;0.80;;;;;;;;;;5071506;28;20306;-78
2022/07/02 11:05:57;;;;;;;1.00;0.68;;;;;;;;;;5064183;28;20647;-77
2022/07/02 11:08:43;;;;;;;1.65;0.93;;;;;;;;;;5080618;28;20193;-76
2022/07/02 11:11:11;;;;;;;3.03;0.80;;;;;;;;;;5061036;28;20207;-76
2022/07/02 11:13:41;;;;;;;1.38;0.70;;;;;;;;;;5073062;28;20198;-76
2022/07/02 11:16:19;;;;;;;1.83;0.70;;;;;;;;;;5093815;28;20313;-76
2022/07/02 11:18:46;;;;;;;1.25;0.85;;;;;;;;;;5074893;28;20298;-76
2022/07/02 11:21:13;;;;;;;1.27;0.60;;;;;;;;;;5070682;28;20718;-77
2022/07/02 11:23:41;;;;;;;1.70;0.80;;;;;;;;;;5061141;28;20262;-76
2022/07/02 11:26:08;;;;;;;1.10;0.88;;;;;;;;;;5060598;28;20237;-77
2022/07/02 11:28:35;;;;;;;3.40;0.75;;;;;;;;;;5052165;28;20287;-76
2022/07/02 11:31:04;;;;;;;1.70;1.00;;;;;;;;;;5067319;28;20286;-75
2022/07/02 11:33:33;;;;;;;1.10;0.90;;;;;;;;;;5059520;28;20207;-75
2022/07/02 11:36:00;;;;;;;3.40;1.10;;;;;;;;;;5065528;28;20291;-76
2022/07/02 11:38:30;;;;;;;1.67;0.80;;;;;;;;;;5061152;28;20290;-76
2022/07/02 11:40:58;;;;;;;1.83;0.88;;;;;;;;;;5069598;28;20257;-76
2022/07/02 11:44:04;;;;;;;2.00;0.98;;;;;;;;;;5067633;28;20314;-77
2022/07/02 11:46:32;;;;;;;2.13;1.00;;;;;;;;;;5020204;28;20198;-76
2022/07/02 11:49:00;;;;;;;1.55;0.65;;;;;;;;;;5062845;28;20574;-76
2022/07/02 11:51:27;;;;;;;1.13;0.70;;;;;;;;;;5061133;28;20254;-75
2022/07/02 11:53:58;;;;;;;1.58;0.70;;;;;;;;;;5067070;28;20199;-76
2022/07/02 11:56:26;;;;;;;2.53;0.70;;;;;;;;;;5069910;28;20289;-75
2022/07/02 11:58:53;;;;;;;1.40;0.70;;;;;;;;;;5070536;28;20286;-76
2022/07/02 12:01:21;;;;;;;1.77;0.63;;;;;;;;;;5066275;28;20695;-76
2022/07/02 12:03:49;;;;;;;2.25;0.60;;;;;;;;;;5061972;28;20304;-76
2022/07/02 12:06:19;;;;;;;2.10;0.80;;;;;;;;;;5064524;28;20295;-76
2022/07/02 12:08:46;;;;;;;2.13;0.80;;;;;;;;;;5061171;28;20295;-76
2022/07/02 12:11:14;;;;;;;1.67;0.65;;;;;;;;;;5068609;28;20696;-77
2022/07/02 12:13:41;;;;;;;2.55;0.80;;;;;;;;;;5067879;28;20694;-76
2022/07/02 12:16:10;;;;;;;2.10;0.80;;;;;;;;;;5063134;28;20230;-76
2022/07/02 12:18:37;;;;;;;2.17;0.60;;;;;;;;;;5068278;28;20213;-75
2022/07/02 12:21:11;;;;;;;1.20;0.60;;;;;;;;;;5062219;28;20298;-76
2022/07/02 12:23:49;;;;;;;1.00;0.68;;;;;;;;;;5059582;28;20282;-75
2022/07/02 12:26:22;;;;;;;1.60;0.80;;;;;;;;;;5058260;28;20243;-75
2022/07/02 12:31:44;;;;;;;2.45;0.90;;;;;;;;;;5044971;28;20197;-75
2022/07/02 12:34:11;;;;;;;1.80;0.80;;;;;;;;;;5065698;28;20195;-75
2022/07/02 12:36:49;;;;;;;1.42;0.60;;;;;;;;;;5063993;28;20279;-75
2022/07/02 12:39:18;;;;;;;1.70;0.80;;;;;;;;;;5076087;28;20199;-75
2022/07/02 12:41:45;;;;;;;1.77;0.73;;;;;;;;;;5062991;28;20289;-75
2022/07/02 12:44:22;;;;;;;2.05;0.80;;;;;;;;;;5074635;28;20309;-76
2022/07/02 12:46:50;;;;;;;1.63;0.70;;;;;;;;;;5063507;28;20206;-75
2022/07/02 12:49:18;;;;;;;1.95;0.80;;;;;;;;;;5064834;28;20233;-75
2022/07/02 12:51:52;;;;;;;1.50;0.70;;;;;;;;;;5066589;28;20274;-75
2022/07/02 12:54:20;;;;;;;1.17;0.60;;;;;;;;;;5050948;28;20224;-75
2022/07/02 12:56:47;;;;;;;3.47;0.80;;;;;;;;;;5061646;28;20334;-75
2022/07/02 12:59:14;;;;;;;0.98;0.70;;;;;;;;;;5061321;28;20292;-75
2022/07/02 13:01:42;;;;;;;1.60;0.88;;;;;;;;;;5067116;28;20606;-76
2022/07/02 13:04:09;;;;;;;1.80;0.90;;;;;;;;;;5071242;28;20708;-77
2022/07/02 13:06:36;;;;;;;3.03;0.80;;;;;;;;;;5071447;28;20282;-75
2022/07/02 13:09:04;;;;;;;1.65;0.73;;;;;;;;;;5065753;28;20585;-75
2022/07/02 13:11:32;;;;;;;1.77;0.75;;;;;;;;;;5066642;28;20289;-76
2022/07/02 13:13:59;;;;;;;2.47;0.60;;;;;;;;;;5054826;28;20289;-76
2022/07/02 13:16:26;;;;;;;1.30;0.60;;;;;;;;;;5056213;28;20298;-76
2022/07/02 13:18:54;;;;;;;4.43;0.93;;;;;;;;;;5065523;28;20227;-76
2022/07/02 13:21:21;;;;;;;2.65;0.80;;;;;;;;;;5069610;28;20285;-75
2022/07/02 13:23:48;;;;;;;1.38;0.68;;;;;;;;;;5058778;28;20198;-76
2022/07/02 13:26:15;;;;;;;1.75;0.80;;;;;;;;;;5063587;28;20269;-75
2022/07/02 13:28:44;;;;;;;1.85;0.80;;;;;;;;;;5064267;28;20297;-76
2022/07/02 13:31:11;;;;;;;2.25;0.68;;;;;;;;;;5061478;28;20601;-76
2022/07/02 13:33:38;;;;;;;1.88;0.70;;;;;;;;;;5062814;28;20235;-76
2022/07/02 13:36:06;;;;;;;2.25;0.90;;;;;;;;;;5069369;28;20280;-75
2022/07/02 13:38:33;;;;;;;2.03;0.77;;;;;;;;;;5065986;28;20278;-75
2022/07/02 13:41:00;;;;;;;1.17;0.70;;;;;;;;;;5076493;28;20198;-75
2022/07/02 13:43:27;;;;;;;1.50;0.70;;;;;;;;;;5063055;28;20680;-75
2022/07/02 13:45:56;;;;;;;1.55;0.90;;;;;;;;;;5066757;28;20306;-75
2022/07/02 13:48:23;;;;;;;1.92;0.60;;;;;;;;;;5062586;28;20231;-76
2022/07/02 13:50:54;;;;;;;1.75;0.60;;;;;;;;;;5062995;28;20327;-75
2022/07/02 13:53:21;;;;;;;1.27;0.77;;;;;;;;;;5064369;28;20214;-75
2022/07/02 13:55:48;;;;;;;1.67;0.55;;;;;;;;;;5067825;28;20616;-75
2022/07/02 13:58:15;;;;;;;0.98;0.70;;;;;;;;;;5069211;28;20234;-75
2022/07/02 14:00:42;;;;;;;2.15;0.85;;;;;;;;;;5067131;28;20227;-75
2022/07/02 14:03:13;;;;;;;1.45;0.88;;;;;;;;;;5065316;28;20291;-76
2022/07/02 14:05:40;;;;;;;2.40;0.80;;;;;;;;;;5065631;28;20223;-76
2022/07/02 14:08:07;;;;;;;1.02;0.60;;;;;;;;;;5044617;28;20238;-75
2022/07/02 14:10:35;;;;;;;1.27;0.73;;;;;;;;;;5065943;28;20290;-75
2022/07/02 14:13:02;;;;;;;1.20;0.60;;;;;;;;;;5069513;28;20277;-74
2022/07/02 14:15:30;;;;;;;0.98;0.82;;;;;;;;;;5074181;28;20282;-75
2022/07/02 14:17:57;;;;;;;3.30;1.10;;;;;;;;;;5064954;28;20204;-76
2022/07/02 14:20:26;;;;;;;4.20;0.80;;;;;;;;;;5089761;28;20282;-75
2022/07/02 14:22:53;;;;;;;1.92;0.80;;;;;;;;;;5065587;28;20712;-76
2022/07/02 14:25:29;;;;;;;1.80;0.80;;;;;;;;;;5060318;28;20259;-76
2022/07/02 14:27:57;;;;;;;1.80;0.80;;;;;;;;;;5066687;28;20638;-76
2022/07/02 14:30:24;;;;;;;2.40;0.80;;;;;;;;;;5060208;28;20195;-76
2022/07/02 14:32:52;;;;;;;2.10;0.60;;;;;;;;;;5056111;28;20192;-76
2022/07/02 14:35:19;;;;;;;1.77;0.70;;;;;;;;;;5071741;28;20299;-76
2022/07/02 14:37:47;;;;;;;2.13;0.75;;;;;;;;;;5064522;28;20238;-77
2022/07/02 14:40:15;;;;;;;1.63;0.70;;;;;;;;;;5070855;28;20242;-77
2022/07/02 14:42:42;;;;;;;1.52;0.57;;;;;;;;;;5071383;28;20195;-77
2022/07/02 14:45:09;;;;;;;1.98;0.60;;;;;;;;;;5061540;28;20215;-77
2022/07/02 14:47:37;;;;;;;1.55;0.50;;;;;;;;;;5072354;28;20230;-77
2022/07/02 14:50:04;;;;;;;1.60;0.70;;;;;;;;;;5061446;28;20246;-76
2022/07/02 14:52:31;;;;;;;1.00;0.65;;;;;;;;;;5069066;28;20277;-76
2022/07/02 14:55:00;;;;;;;0.70;0.60;;;;;;;;;;5066038;28;20197;-76
2022/07/02 14:57:27;;;;;;;1.65;0.70;;;;;;;;;;5058632;28;20223;-76
2022/07/02 14:59:54;;;;;;;1.02;0.70;;;;;;;;;;5055932;28;20629;-77