Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:00:31;;;;;;;;;;;;;;;20.90;53.81;98578.01;2353892;74;50635;-75
2023/03/14 00:03:33;;;;;;;;;;;;;;;20.94;53.70;98578.61;2323872;76;51431;-74
2023/03/14 00:06:35;;;;;;;;;;;;;;;20.98;53.64;98587.79;2299757;74;52475;-74
2023/03/14 00:09:37;;;;;;;;;;;;;;;21.02;53.51;98586.24;2351351;74;50293;-75
2023/03/14 00:12:38;;;;;;;;;;;;;;;21.00;53.49;98569.54;2332953;76;50623;-75
2023/03/14 00:15:40;;;;;;;;;;;;;;;20.98;53.56;98573.00;2332682;76;50604;-74
2023/03/14 00:18:41;;;;;;;;;;;;;;;20.94;53.62;98574.58;2275372;76;52477;-74
2023/03/14 00:21:43;;;;;;;;;;;;;;;20.90;53.70;98554.63;2338598;74;50641;-75
2023/03/14 00:24:44;;;;;;;;;;;;;;;20.84;53.79;98533.59;2385501;74;51413;-74
2023/03/14 00:27:46;;;;;;;;;;;;;;;20.78;53.87;98530.56;2347620;74;51364;-75
2023/03/14 00:30:48;;;;;;;;;;;;;;;20.75;53.99;98527.01;2321018;74;52325;-75
2023/03/14 00:33:49;;;;;;;;;;;;;;;20.77;54.00;98516.83;2352238;74;51137;-75
2023/03/14 00:36:51;;;;;;;;;;;;;;;20.80;53.94;98512.29;2346513;74;51522;-74
2023/03/14 00:39:52;;;;;;;;;;;;;;;20.87;53.85;98508.08;2353386;74;53706;-74
2023/03/14 00:42:54;;;;;;;;;;;;;;;20.93;53.71;98499.55;2322125;74;52554;-75
2023/03/14 00:45:57;;;;;;;;;;;;;;;20.98;53.60;98494.23;2378363;74;51448;-74
2023/03/14 00:48:58;;;;;;;;;;;;;;;21.00;53.55;98512.27;2372498;74;50698;-75
2023/03/14 00:52:00;;;;;;;;;;;;;;;20.99;53.52;98516.00;2358426;74;50622;-74
2023/03/14 00:55:01;;;;;;;;;;;;;;;20.95;53.58;98501.45;2298908;76;52454;-75
2023/03/14 00:58:03;;;;;;;;;;;;;;;20.90;53.65;98498.17;2332711;74;50351;-74
2023/03/14 01:01:08;;;;;;;;;;;;;;;20.86;53.75;98484.43;2317561;75;51371;-74
2023/03/14 01:04:10;;;;;;;;;;;;;;;20.80;53.82;98476.00;2341034;74;50766;-75
2023/03/14 01:07:12;;;;;;;;;;;;;;;20.75;53.93;98466.53;2292802;76;49810;-75
2023/03/14 01:10:13;;;;;;;;;;;;;;;20.74;54.00;98458.74;2305668;75;50280;-75
2023/03/14 01:13:15;;;;;;;;;;;;;;;20.76;53.98;98461.46;2349549;75;50605;-75
2023/03/14 01:16:16;;;;;;;;;;;;;;;20.80;53.91;98458.53;2336773;75;50699;-75
2023/03/14 01:19:18;;;;;;;;;;;;;;;20.87;53.84;98467.77;2320261;76;51190;-74
2023/03/14 01:22:21;;;;;;;;;;;;;;;20.93;53.70;98479.38;2305510;76;50524;-75
2023/03/14 01:25:22;;;;;;;;;;;;;;;20.97;53.61;98489.92;2341348;76;51549;-74
2023/03/14 01:28:24;;;;;;;;;;;;;;;20.99;53.51;98522.22;2343204;75;51543;-75
2023/03/14 01:31:25;;;;;;;;;;;;;;;20.97;53.52;98530.25;2348392;74;51188;-74
2023/03/14 01:34:27;;;;;;;;;;;;;;;20.95;53.58;98519.73;2381998;74;50241;-75
2023/03/14 01:37:29;;;;;;;;;;;;;;;20.92;53.65;98531.00;2382023;74;50363;-75
2023/03/14 01:40:30;;;;;;;;;;;;;;;20.88;53.72;98533.38;2381759;74;49919;-75
2023/03/14 01:43:32;;;;;;;;;;;;;;;20.82;53.83;98537.05;2327312;75;51660;-75
2023/03/14 01:46:41;;;;;;;;;;;;;;;20.78;53.90;98531.07;2314368;76;50646;-75
2023/03/14 01:49:42;;;;;;;;;;;;;;;20.75;54.00;98538.30;2338619;75;51432;-74
2023/03/14 01:52:45;;;;;;;;;;;;;;;20.76;54.02;98539.40;2326013;76;50356;-74
2023/03/14 01:55:47;;;;;;;;;;;;;;;20.81;53.93;98547.53;2287191;76;52620;-75
2023/03/14 01:58:49;;;;;;;;;;;;;;;20.88;53.83;98556.23;2332563;74;51630;-75
2023/03/14 02:01:51;;;;;;;;;;;;;;;20.92;53.75;98555.19;2381987;74;51567;-75
2023/03/14 02:04:53;;;;;;;;;;;;;;;20.98;53.63;98542.09;2373636;74;51600;-75
2023/03/14 02:07:58;;;;;;;;;;;;;;;20.97;53.59;98529.72;2322712;76;51043;-74
2023/03/14 02:11:00;;;;;;;;;;;;;;;20.94;53.60;98524.84;2341687;75;51525;-74
2023/03/14 02:14:01;;;;;;;;;;;;;;;20.91;53.67;98515.94;2313920;75;51524;-75
2023/03/14 02:17:03;;;;;;;;;;;;;;;20.87;53.74;98512.92;2347287;75;51463;-75
2023/03/14 02:20:09;;;;;;;;;;;;;;;20.82;53.84;98498.61;2351362;74;51026;-74
2023/03/14 02:23:11;;;;;;;;;;;;;;;20.77;53.91;98505.27;2358311;75;50747;-75
2023/03/14 02:26:14;;;;;;;;;;;;;;;20.73;54.03;98501.44;2349631;75;51559;-74
2023/03/14 02:29:15;;;;;;;;;;;;;;;20.75;54.06;98502.02;2339220;74;51495;-75
2023/03/14 02:32:17;;;;;;;;;;;;;;;20.76;54.04;98493.71;2296547;76;52525;-76
2023/03/14 02:35:20;;;;;;;;;;;;;;;20.81;53.96;98498.34;2324495;76;50759;-73
2023/03/14 02:38:23;;;;;;;;;;;;;;;20.85;53.86;98496.77;2324250;76;51626;-73
2023/03/14 02:41:25;;;;;;;;;;;;;;;20.90;53.79;98500.05;2324438;76;51538;-73
2023/03/14 02:44:26;;;;;;;;;;;;;;;20.94;53.66;98491.23;2271903;75;52593;-73
2023/03/14 02:47:29;;;;;;;;;;;;;;;20.97;53.58;98482.67;2336591;75;50219;-73
2023/03/14 02:50:33;;;;;;;;;;;;;;;20.97;53.58;98482.67;2344732;75;50755;-73
2023/03/14 02:53:35;;;;;;;;;;;;;;;20.95;53.62;98471.88;2347558;75;50709;-72
2023/03/14 02:56:37;;;;;;;;;;;;;;;20.91;53.71;98470.75;2287604;76;51654;-73
2023/03/14 02:59:38;;;;;;;;;;;;;;;20.84;53.79;98459.67;2336503;75;50402;-74
2023/03/14 03:02:40;;;;;;;;;;;;;;;20.79;53.88;98444.83;2314391;76;50412;-74
2023/03/14 03:05:43;;;;;;;;;;;;;;;20.76;53.93;98449.91;2318090;75;50468;-74
2023/03/14 03:08:45;;;;;;;;;;;;;;;20.73;54.04;98440.97;2331912;75;52573;-74
2023/03/14 03:11:46;;;;;;;;;;;;;;;20.75;54.07;98430.80;2358970;75;51416;-74
2023/03/14 03:14:48;;;;;;;;;;;;;;;20.79;53.97;98409.89;2326436;75;51485;-74
2023/03/14 03:17:49;;;;;;;;;;;;;;;20.84;53.89;98398.39;2350460;74;51542;-74
2023/03/14 03:20:51;;;;;;;;;;;;;;;20.92;53.75;98389.86;2325148;75;50325;-75
2023/03/14 03:23:52;;;;;;;;;;;;;;;20.95;53.65;98393.38;2329386;75;50077;-74
2023/03/14 03:26:54;;;;;;;;;;;;;;;20.96;53.57;98380.75;2293074;76;50416;-74
2023/03/14 03:29:56;;;;;;;;;;;;;;;20.94;53.62;98398.49;2312198;76;50722;-74
2023/03/14 03:32:57;;;;;;;;;;;;;;;20.90;53.68;98412.14;2321072;76;50645;-74
2023/03/14 03:35:59;;;;;;;;;;;;;;;20.87;53.75;98426.09;2287288;76;52999;-75
2023/03/14 03:39:01;;;;;;;;;;;;;;;20.80;53.83;98402.63;2287125;76;50638;-74
2023/03/14 03:42:02;;;;;;;;;;;;;;;20.76;53.92;98420.34;2298187;75;50512;-74
2023/03/14 03:45:04;;;;;;;;;;;;;;;20.73;53.99;98416.78;2324184;75;51439;-73
2023/03/14 03:48:06;;;;;;;;;;;;;;;20.75;54.04;98422.19;2337797;75;50056;-74
2023/03/14 03:51:07;;;;;;;;;;;;;;;20.77;53.99;98423.30;2373489;74;50268;-74
2023/03/14 03:54:09;;;;;;;;;;;;;;;20.81;53.94;98405.08;2350354;75;50174;-74
2023/03/14 03:57:10;;;;;;;;;;;;;;;20.89;53.80;98403.81;2340825;75;50775;-74
2023/03/14 04:00:12;;;;;;;;;;;;;;;20.92;53.69;98404.65;2278069;76;50109;-74
2023/03/14 04:03:14;;;;;;;;;;;;;;;20.96;53.60;98404.94;2304810;76;51452;-74
2023/03/14 04:06:15;;;;;;;;;;;;;;;20.95;53.60;98405.48;2341177;76;50312;-73
2023/03/14 04:09:17;;;;;;;;;;;;;;;20.92;53.62;98414.06;2341002;75;50421;-74
2023/03/14 04:12:18;;;;;;;;;;;;;;;20.89;53.68;98410.53;2278423;76;50203;-74
2023/03/14 04:15:20;;;;;;;;;;;;;;;20.85;53.75;98387.90;2304675;76;50009;-73
2023/03/14 04:18:22;;;;;;;;;;;;;;;20.80;53.84;98410.69;2341050;76;50650;-74
2023/03/14 04:21:24;;;;;;;;;;;;;;;20.75;53.93;98413.33;2341111;75;51520;-74
2023/03/14 04:24:25;;;;;;;;;;;;;;;20.72;54.03;98408.45;2326393;75;52478;-74
2023/03/14 04:27:27;;;;;;;;;;;;;;;20.73;54.07;98396.63;2347776;74;50630;-73
2023/03/14 04:30:28;;;;;;;;;;;;;;;20.78;53.97;98391.31;2311489;76;51493;-74
2023/03/14 04:33:30;;;;;;;;;;;;;;;20.82;53.91;98398.63;2328388;75;51435;-74
2023/03/14 04:36:31;;;;;;;;;;;;;;;20.90;53.76;98391.18;2331714;75;50063;-73
2023/03/14 04:39:33;;;;;;;;;;;;;;;20.93;53.66;98394.16;2327343;75;53893;-74
2023/03/14 04:42:35;;;;;;;;;;;;;;;20.93;53.60;98378.57;2349332;75;50645;-74
2023/03/14 04:45:36;;;;;;;;;;;;;;;20.91;53.65;98378.84;2312618;75;50130;-74
2023/03/14 04:48:38;;;;;;;;;;;;;;;20.88;53.70;98375.30;2273545;76;51336;-73
2023/03/14 04:51:39;;;;;;;;;;;;;;;20.82;53.78;98365.03;2350248;75;50344;-73
2023/03/14 04:54:41;;;;;;;;;;;;;;;20.79;53.84;98349.95;2364216;75;50391;-73
2023/03/14 04:57:42;;;;;;;;;;;;;;;20.75;53.89;98349.63;2335196;75;50347;-73
2023/03/14 05:00:44;;;;;;;;;;;;;;;20.71;53.98;98345.84;2314879;75;51835;-73
2023/03/14 05:03:46;;;;;;;;;;;;;;;20.69;54.07;98338.56;2366783;75;50268;-73
2023/03/14 05:06:47;;;;;;;;;;;;;;;20.73;54.03;98350.95;2344720;75;50087;-73
2023/03/14 05:09:49;;;;;;;;;;;;;;;20.77;53.97;98360.14;2342948;75;50675;-73
2023/03/14 05:12:51;;;;;;;;;;;;;;;20.81;53.86;98363.95;2306623;76;51242;-73
2023/03/14 05:15:53;;;;;;;;;;;;;;;20.87;53.79;98364.27;2314611;76;51504;-73
2023/03/14 05:18:54;;;;;;;;;;;;;;;20.92;53.68;98362.17;2314517;75;51611;-73
2023/03/14 05:21:56;;;;;;;;;;;;;;;20.92;53.63;98355.45;2295522;76;51734;-73
2023/03/14 05:24:58;;;;;;;;;;;;;;;20.88;53.68;98343.88;2283378;75;52510;-73
2023/03/14 05:28:00;;;;;;;;;;;;;;;20.84;53.75;98327.96;2336573;76;50374;-73
2023/03/14 05:31:02;;;;;;;;;;;;;;;20.80;53.81;98331.41;2343433;75;50674;-72
2023/03/14 05:34:03;;;;;;;;;;;;;;;20.76;53.87;98331.11;2307210;76;52679;-74
2023/03/14 05:37:05;;;;;;;;;;;;;;;20.73;53.96;98326.77;2299547;75;52510;-72
2023/03/14 05:40:06;;;;;;;;;;;;;;;20.69;54.05;98325.66;2321302;75;51589;-73
2023/03/14 05:43:08;;;;;;;;;;;;;;;20.69;54.14;98331.03;2331395;76;50740;-74
2023/03/14 05:46:10;;;;;;;;;;;;;;;20.72;54.09;98319.77;2304351;76;50246;-73
2023/03/14 05:49:11;;;;;;;;;;;;;;;20.76;53.98;98337.83;2306927;76;51669;-73
2023/03/14 05:52:13;;;;;;;;;;;;;;;20.81;53.90;98335.73;2336364;75;50633;-72
2023/03/14 05:55:14;;;;;;;;;;;;;;;20.87;53.75;98339.55;2319435;75;51440;-74
2023/03/14 05:58:16;;;;;;;;;;;;;;;20.86;53.75;98338.47;2353878;75;50761;-74
2023/03/14 06:01:17;;;;;;;;;;;;;;;20.83;53.75;98339.79;2316598;75;52652;-72
2023/03/14 06:04:19;;;;;;;;;;;;;;;20.80;53.79;98334.09;2342231;75;51416;-74
2023/03/14 06:07:21;;;;;;;;;;;;;;;20.77;53.87;98331.37;2357893;75;50604;-74
2023/03/14 06:10:22;;;;;;;;;;;;;;;20.74;53.93;98325.71;2345633;74;51521;-73
2023/03/14 06:13:24;;;;;;;;;;;;;;;20.70;54.00;98329.42;2309596;76;52039;-75
2023/03/14 06:16:25;;;;;;;;;;;;;;;20.68;54.06;98326.70;2360508;74;51369;-74
2023/03/14 06:19:27;;;;;;;;;;;;;;;20.66;54.15;98323.75;2344957;74;50001;-74
2023/03/14 06:22:29;;;;;;;;;;;;;;;20.70;54.16;98316.52;2359332;74;51374;-75
2023/03/14 06:25:30;;;;;;;;;;;;;;;20.75;54.06;98327.33;2313810;76;50985;-75
2023/03/14 06:28:32;;;;;;;;;;;;;;;20.80;53.96;98332.75;2339367;74;50240;-74
2023/03/14 06:31:33;;;;;;;;;;;;;;;20.87;53.86;98329.33;2369798;74;50392;-75
2023/03/14 06:34:35;;;;;;;;;;;;;;;20.89;53.76;98337.95;2309477;76;50380;-75
2023/03/14 06:37:36;;;;;;;;;;;;;;;20.88;53.76;98334.97;2289125;76;49812;-75
2023/03/14 06:40:38;;;;;;;;;;;;;;;20.87;53.80;98337.39;2351499;74;50366;-74
2023/03/14 06:43:40;;;;;;;;;;;;;;;20.82;53.85;98326.59;2365197;74;50406;-74
2023/03/14 06:46:41;;;;;;;;;;;;;;;20.78;53.94;98339.73;2367213;74;50380;-73
2023/03/14 06:49:43;;;;;;;;;;;;;;;20.76;54.02;98339.72;2308840;75;51201;-73
2023/03/14 06:52:47;;;;;;;;;;;;;;;20.71;54.09;98351.76;2318234;74;50392;-74
2023/03/14 06:55:49;;;;;;;;;;;;;;;20.69;54.21;98353.88;2323843;74;50045;-75
2023/03/14 06:58:50;;;;;;;;;;;;;;;20.72;54.21;98354.71;2326578;74;50266;-75
2023/03/14 07:01:52;;;;;;;;;;;;;;;20.77;54.13;98354.77;2322352;74;49693;-75
2023/03/14 07:04:54;;;;;;;;;;;;;;;20.83;53.99;98361.80;2351534;74;50607;-75
2023/03/14 07:07:55;;;;;;;;;;;;;;;20.89;53.87;98376.94;2336028;74;50462;-74
2023/03/14 07:10:57;;;;;;;;;;;;;;;20.90;53.84;98383.92;2307404;75;51486;-74
2023/03/14 07:13:58;;;;;;;;;;;;;;;20.88;53.85;98386.88;2337524;75;51037;-74
2023/03/14 07:17:00;;;;;;;;;;;;;;;20.85;53.82;98388.70;2348264;75;51481;-75
2023/03/14 07:20:04;;;;;;;;;;;;;;;20.79;53.90;98377.64;2333783;75;51467;-75
2023/03/14 07:23:05;;;;;;;;;;;;;;;20.76;53.97;98380.03;2348721;75;24355;-76
2023/03/14 07:26:07;;;;;;;;;;;;;;;20.73;54.06;98384.03;2302988;75;52443;-73
2023/03/14 07:29:08;;;;;;;;;;;;;;;20.71;54.17;98392.06;2360008;75;50797;-74
2023/03/14 07:32:14;;;;;;;;;;;;;;;20.70;54.22;98391.23;2346541;74;51574;-74
2023/03/14 07:35:13;;;;;;;;;;;;;;;20.76;54.21;98386.75;2343555;74;22555;-74
2023/03/14 07:38:15;;;;;;;;;;;;;;;20.82;54.02;98393.78;2301495;75;49569;-74
2023/03/14 07:41:17;;;;;;;;;;;;;;;20.89;53.90;98395.75;2342782;75;50183;-72
2023/03/14 07:44:18;;;;;;;;;;;;;;;20.93;53.76;98398.19;2351186;75;50307;-72
2023/03/14 07:47:20;;;;;;;;;;;;;;;20.95;53.68;98403.33;2347984;75;51499;-75
2023/03/14 07:50:21;;;;;;;;;;;;;;;20.93;53.69;98401.42;2307769;75;51114;-73
2023/03/14 07:53:23;;;;;;;;;;;;;;;20.90;53.73;98405.42;2299087;76;50197;-71
2023/03/14 07:56:25;;;;;;;;;;;;;;;20.88;53.81;98403.52;2310564;75;51535;-73
2023/03/14 07:59:27;;;;;;;;;;;;;;;20.84;53.87;98394.36;2339176;76;51535;-76
2023/03/14 08:02:28;;;;;;;;;;;;;;;20.79;53.96;98392.41;2295242;75;51686;-73
2023/03/14 08:05:30;;;;;;;;;;;;;;;20.77;54.07;98391.05;2359507;75;50761;-74
2023/03/14 08:08:31;;;;;;;;;;;;;;;20.75;54.12;98385.10;2407792;73;51500;-74
2023/03/14 08:11:33;;;;;;;;;;;;;;;20.78;54.17;98384.09;2222671;77;50100;-75
2023/03/14 08:14:35;;;;;;;;;;;;;;;20.81;54.31;98388.14;2272882;77;51634;-73
2023/03/14 08:17:36;;;;;;;;;;;;;;;20.87;54.24;98376.38;2218439;78;51449;-73
2023/03/14 08:20:38;;;;;;;;;;;;;;;20.92;54.15;98383.14;2238876;78;52022;-74
2023/03/14 08:23:39;;;;;;;;;;;;;;;20.93;54.00;98384.75;2233390;78;51382;-73
2023/03/14 08:26:41;;;;;;;;;;;;;;;20.92;53.96;98381.80;2199901;78;52372;-73
2023/03/14 08:29:43;;;;;;;;;;;;;;;20.91;53.97;98381.53;2255104;77;51537;-73
2023/03/14 08:32:45;;;;;;;;;;;;;;;20.86;54.04;98382.28;2243257;78;51613;-73
2023/03/14 08:35:46;;;;;;;;;;;;;;;20.81;54.13;98374.70;2277898;78;51549;-73
2023/03/14 08:38:48;;;;;;;;;;;;;;;20.75;54.25;98373.02;2251894;77;52336;-73
2023/03/14 08:41:50;;;;;;;;;;;;;;;20.70;54.36;98377.80;2240863;78;51389;-73
2023/03/14 08:44:52;;;;;;;;;;;;;;;20.69;54.41;98382.90;2270815;77;51608;-73
2023/03/14 08:47:53;;;;;;;;;;;;;;;20.72;54.44;98389.11;2285785;77;50415;-73
2023/03/14 08:50:55;;;;;;;;;;;;;;;20.78;54.42;98399.38;2231473;77;51677;-73
2023/03/14 08:53:57;;;;;;;;;;;;;;;20.83;54.33;98396.74;2264132;77;50278;-74
2023/03/14 08:56:58;;;;;;;;;;;;;;;20.90;54.18;98402.73;2236612;78;50421;-74
2023/03/14 09:00:00;;;;;;;;;;;;;;;20.89;54.11;98406.50;2241453;77;52406;-74
2023/03/14 09:03:02;;;;;;;;;;;;;;;20.86;54.11;98406.48;2219792;77;51749;-74
2023/03/14 09:06:04;;;;;;;;;;;;;;;20.80;54.20;98400.75;2280464;77;50602;-74
2023/03/14 09:09:05;;;;;;;;;;;;;;;20.78;54.25;98400.72;2273887;77;51298;-74
2023/03/14 09:12:07;;;;;;;;;;;;;;;20.74;54.34;98404.99;2262858;78;51450;-74
2023/03/14 09:15:09;;;;;;;;;;;;;;;20.71;54.42;98393.41;2222672;78;52286;-75
2023/03/14 09:18:10;;;;;;;;;;;;;;;20.69;54.45;98378.06;2283845;78;51512;-74
2023/03/14 09:21:12;;;;;;;;;;;;;;;20.69;54.53;98380.21;2252539;78;51439;-74
2023/03/14 09:24:14;;;;;;;;;;;;;;;20.75;54.52;98379.19;2249324;79;50720;-74
2023/03/14 09:27:15;;;;;;;;;;;;;;;20.79;54.38;98378.17;2247003;78;51761;-73
2023/03/14 09:30:17;;;;;;;;;;;;;;;20.87;54.29;98376.38;2286075;78;51442;-73
2023/03/14 09:33:18;;;;;;;;;;;;;;;20.93;54.08;98382.60;2262834;78;50266;-73
2023/03/14 09:36:20;;;;;;;;;;;;;;;20.92;54.01;98381.80;2278076;78;50494;-73
2023/03/14 09:39:22;;;;;;;;;;;;;;;20.90;54.03;98375.86;2217596;78;51168;-73
2023/03/14 09:42:24;;;;;;;;;;;;;;;20.82;54.13;98368.25;2286776;78;50511;-73
2023/03/14 09:45:27;;;;;;;;;;;;;;;20.79;54.19;98366.88;2274675;78;50239;-73
2023/03/14 09:48:29;;;;;;;;;;;;;;;20.76;54.29;98367.39;2252656;78;50273;-73
2023/03/14 09:51:31;;;;;;;;;;;;;;;20.74;54.34;98375.43;2250728;78;52605;-73
2023/03/14 09:54:34;;;;;;;;;;;;;;;20.69;54.41;98372.69;2287242;78;50600;-73
2023/03/14 09:57:36;;;;;;;;;;;;;;;20.70;54.44;98371.07;2272462;78;50187;-73
2023/03/14 10:00:38;;;;;;;;;;;;;;;20.73;54.41;98371.10;2249014;79;51499;-74
2023/03/14 10:03:39;;;;;;;;;;;;;;;20.78;54.33;98375.19;2236121;78;50096;-74
2023/03/14 10:06:41;;;;;;;;;;;;;;;20.86;54.20;98378.80;2286978;78;50235;-74
2023/03/14 10:09:44;;;;;;;;;;;;;;;20.91;54.10;98382.88;2279543;77;50269;-73
2023/03/14 10:12:47;;;;;;;;;;;;;;;20.93;53.98;98386.09;2223742;79;50275;-74
2023/03/14 10:15:50;;;;;;;;;;;;;;;20.92;53.95;98384.48;2219683;78;51220;-73
2023/03/14 10:18:52;;;;;;;;;;;;;;;20.90;53.93;98391.98;2234589;78;50087;-72
2023/03/14 10:21:54;;;;;;;;;;;;;;;20.87;53.99;98383.09;2245408;78;50246;-73
2023/03/14 10:24:58;;;;;;;;;;;;;;;20.80;54.02;98376.56;2221547;79;50413;-73
2023/03/14 10:27:59;;;;;;;;;;;;;;;20.76;54.12;98384.06;2191060;78;22016;-73
2023/03/14 10:31:01;;;;;;;;;;;;;;;20.72;54.21;98388.30;2221504;80;50378;-74
2023/03/14 10:34:03;;;;;;;;;;;;;;;20.69;54.25;98379.41;2189428;78;50761;-73
2023/03/14 10:37:06;;;;;;;;;;;;;;;20.68;54.39;98388.52;2246404;78;51478;-74
2023/03/14 10:40:10;;;;;;;;;;;;;;;20.75;54.29;98381.08;2183963;78;52551;-74
2023/03/14 10:43:13;;;;;;;;;;;;;;;20.79;54.20;98383.01;2243465;78;51488;-74
2023/03/14 10:46:18;;;;;;;;;;;;;;;20.88;54.07;98396.80;2245391;78;54714;-74
2023/03/14 10:49:24;;;;;;;;;;;;;;;20.89;53.92;98387.69;2223314;78;50702;-74
2023/03/14 10:52:26;;;;;;;;;;;;;;;20.88;53.90;98394.95;2190936;78;52622;-73
2023/03/14 10:55:28;;;;;;;;;;;;;;;20.85;53.93;98393.28;2258941;78;51539;-73
2023/03/14 10:58:30;;;;;;;;;;;;;;;20.78;54.03;98389.46;2254896;78;51453;-73
2023/03/14 11:01:39;;;;;;;;;;;;;;;20.76;54.07;98393.47;2233346;78;50695;-74
2023/03/14 11:04:45;;;;;;;;;;;;;;;20.71;54.17;98395.55;2201551;80;52587;-74
2023/03/14 11:07:47;;;;;;;;;;;;;;;20.69;54.21;98402.25;2241390;78;50292;-74
2023/03/14 11:10:49;;;;;;;;;;;;;;;20.64;54.29;98390.36;2242207;77;50581;-73
2023/03/14 11:13:58;;;;;;;;;;;;;;;20.71;54.28;98384.00;2275009;77;51494;-75
2023/03/14 11:17:01;;;;;;;;;;;;;;;20.73;54.23;98386.72;2236026;77;51243;-73
2023/03/14 11:20:21;;;;;;;;;;;;;;;20.79;54.13;98388.38;2274294;78;50481;-74
2023/03/14 11:23:24;;;;;;;;;;;;;;;20.84;54.01;98375.54;2287150;78;51584;-73
2023/03/14 11:26:33;;;;;;;;;;;;;;;20.89;53.87;98382.31;2278067;77;50691;-74
2023/03/14 11:29:41;;;;;;;;;;;;;;;20.90;53.79;98383.92;2225947;78;52526;-74
2023/03/14 11:32:44;;;;;;;;;;;;;;;20.87;53.83;98384.44;2275061;77;50293;-75
2023/03/14 11:36:06;;;;;;;;;;;;;;;20.82;53.88;98369.59;2240052;78;51297;-74
2023/03/14 11:39:18;;;;;;;;;;;;;;;20.79;53.91;98375.48;2260617;77;50406;-75
2023/03/14 11:42:19;;;;;;;;;;;;;;;20.74;54.00;98383.49;2202678;79;49638;-74
2023/03/14 11:45:22;;;;;;;;;;;;;;;20.70;54.09;98383.70;2262722;78;50403;-75
2023/03/14 11:48:26;;;;;;;;;;;;;;;20.65;54.20;98389.32;2263515;78;50301;-74
2023/03/14 11:51:32;;;;;;;;;;;;;;;20.69;54.22;98376.72;2278544;78;51538;-74
2023/03/14 11:54:42;;;;;;;;;;;;;;;20.74;54.14;98380.27;2248892;78;55270;-74
2023/03/14 11:57:44;;;;;;;;;;;;;;;20.79;54.05;98383.55;2263226;78;50181;-73
2023/03/14 12:00:46;;;;;;;;;;;;;;;20.87;53.92;98385.78;2286779;78;51537;-74
2023/03/14 12:03:59;;;;;;;;;;;;;;;20.90;53.76;98387.15;2282550;78;50781;-73
2023/03/14 12:07:02;;;;;;;;;;;;;;;20.87;53.78;98389.81;2257577;78;49690;-73
2023/03/14 12:10:04;;;;;;;;;;;;;;;20.84;53.83;98382.26;2286696;77;50442;-73
2023/03/14 12:13:05;;;;;;;;;;;;;;;20.79;53.86;98379.52;2268282;77;50734;-74
2023/03/14 12:16:07;;;;;;;;;;;;;;;20.77;53.88;98369.55;2258025;77;51302;-73
2023/03/14 12:19:23;;;;;;;;;;;;;;;20.73;53.95;98367.91;2245513;78;52584;-74
2023/03/14 12:22:26;;;;;;;;;;;;;;;20.70;54.00;98365.70;2276755;77;50708;-74
2023/03/14 12:25:28;;;;;;;;;;;;;;;20.68;54.15;98367.02;2257800;78;50629;-74
2023/03/14 12:28:33;;;;;;;;;;;;;;;20.73;54.09;98361.70;2264906;77;50347;-74
2023/03/14 12:31:38;;;;;;;;;;;;;;;20.77;54.02;98364.17;2257413;78;50161;-74
2023/03/14 12:34:41;;;;;;;;;;;;;;;20.86;53.90;98358.62;2268938;78;50145;-75
2023/03/14 12:37:44;;;;;;;;;;;;;;;20.91;53.73;98357.34;2270176;77;51379;-74
2023/03/14 12:40:59;;;;;;;;;;;;;;;20.94;53.59;98358.17;2257702;77;50834;-74
2023/03/14 12:44:12;;;;;;;;;;;;;;;20.91;53.61;98357.34;2259635;77;50161;-75
2023/03/14 12:47:15;;;;;;;;;;;;;;;20.87;53.69;98348.95;2270606;77;50864;-74
2023/03/14 12:50:18;;;;;;;;;;;;;;;20.81;53.74;98339.77;2238183;77;51599;-75
2023/03/14 12:53:27;;;;;;;;;;;;;;;20.78;53.83;98342.94;2251273;77;50779;-75
2023/03/14 12:56:30;;;;;;;;;;;;;;;20.76;53.89;98342.41;2251876;77;52646;-75
2023/03/14 12:59:35;;;;;;;;;;;;;;;20.71;53.95;98339.66;2278515;77;51505;-74
2023/03/14 13:02:41;;;;;;;;;;;;;;;20.70;54.02;98339.36;2252631;79;50446;-75
2023/03/14 13:05:53;;;;;;;;;;;;;;;20.71;54.05;98330.26;2259733;78;51507;-75
2023/03/14 13:08:56;;;;;;;;;;;;;;;20.76;54.00;98336.48;2195151;77;50161;-76
2023/03/14 13:11:59;;;;;;;;;;;;;;;20.82;53.88;98345.41;2275073;77;51914;-76
2023/03/14 13:15:02;;;;;;;;;;;;;;;20.90;53.74;98349.52;2271997;77;51491;-75
2023/03/14 13:18:05;;;;;;;;;;;;;;;20.90;53.65;98344.94;2298895;77;50713;-76
2023/03/14 13:21:15;;;;;;;;;;;;;;;20.88;53.61;98332.28;2273449;77;50704;-75
2023/03/14 13:24:27;;;;;;;;;;;;;;;20.83;53.66;98341.13;2283906;77;50752;-75
2023/03/14 13:27:30;;;;;;;;;;;;;;;20.79;53.75;98340.55;2267449;77;51500;-75
2023/03/14 13:30:41;;;;;;;;;;;;;;;20.76;53.80;98331.66;2294504;77;50414;-74
2023/03/14 13:33:43;;;;;;;;;;;;;;;20.70;53.89;98321.90;2276165;77;51628;-75
2023/03/14 13:36:44;;;;;;;;;;;;;;;20.68;53.91;98319.48;2274931;77;51496;-75
2023/03/14 13:39:50;;;;;;;;;;;;;;;20.66;54.03;98325.09;2277686;77;50529;-74
2023/03/14 13:42:53;;;;;;;;;;;;;;;20.76;53.92;98307.47;2275305;77;50387;-75
2023/03/14 13:45:59;;;;;;;;;;;;;;;20.84;53.75;98298.94;2289268;77;51202;-75
2023/03/14 13:49:05;;;;;;;;;;;;;;;20.92;53.61;98293.09;2296340;77;52495;-75
2023/03/14 13:52:23;;;;;;;;;;;;;;;20.98;53.47;98295.28;2268673;78;50699;-75
2023/03/14 13:55:25;;;;;;;;;;;;;;;20.98;53.37;98306.84;2279788;77;50150;-75
2023/03/14 13:58:27;;;;;;;;;;;;;;;20.99;53.35;98315.20;2272476;77;51768;-75
2023/03/14 14:01:35;;;;;;;;;;;;;;;20.96;53.37;98315.72;2295288;77;50601;-75
2023/03/14 14:04:37;;;;;;;;;;;;;;;20.92;53.47;98309.22;2267690;78;51549;-75
2023/03/14 14:07:39;;;;;;;;;;;;;;;20.87;53.58;98306.48;2290999;77;50275;-75
2023/03/14 14:10:41;;;;;;;;;;;;;;;20.81;53.65;98301.59;2307468;77;51505;-75
2023/03/14 14:13:42;;;;;;;;;;;;;;;20.77;53.72;98294.30;2259722;77;51417;-75
2023/03/14 14:16:44;;;;;;;;;;;;;;;20.76;53.82;98291.34;2249945;79;50672;-75
2023/03/14 14:19:46;;;;;;;;;;;;;;;20.81;53.81;98288.70;2261327;78;51480;-75
2023/03/14 14:22:50;;;;;;;;;;;;;;;20.92;53.66;98290.94;2289349;77;51682;-75
2023/03/14 14:25:55;;;;;;;;;;;;;;;20.97;53.56;98282.92;2287298;78;51547;-75
2023/03/14 14:29:01;;;;;;;;;;;;;;;21.01;53.40;98276.75;2259985;78;51463;-76
2023/03/14 14:32:10;;;;;;;;;;;;;;;21.00;53.36;98280.52;2275452;78;50295;-75
2023/03/14 14:35:13;;;;;;;;;;;;;;;20.98;53.40;98284.53;2266176;78;51469;-75
2023/03/14 14:38:16;;;;;;;;;;;;;;;20.93;53.51;98280.45;2265850;78;51464;-75
2023/03/14 14:41:18;;;;;;;;;;;;;;;20.91;53.54;98284.76;2275200;78;50431;-75
2023/03/14 14:44:35;;;;;;;;;;;;;;;20.89;53.60;98290.91;2287462;78;50244;-76
2023/03/14 14:47:37;;;;;;;;;;;;;;;20.81;53.69;98280.64;2260910;78;51750;-74
2023/03/14 14:50:40;;;;;;;;;;;;;;;20.79;53.74;98282.22;2271547;78;50863;-75
2023/03/14 14:53:47;;;;;;;;;;;;;;;20.81;53.82;98285.47;2267332;78;51538;-75
2023/03/14 14:56:50;;;;;;;;;;;;;;;20.88;53.76;98287.94;2253098;78;25015;-75
2023/03/14 14:59:53;;;;;;;;;;;;;;;20.92;53.71;98286.91;2222958;79;51238;-73
2023/03/14 15:02:56;;;;;;;;;;;;;;;20.97;53.56;98278.89;2254225;77;51505;-74
2023/03/14 15:05:58;;;;;;;;;;;;;;;20.95;53.51;98284.50;2279839;78;51485;-73
2023/03/14 15:08:59;;;;;;;;;;;;;;;20.92;53.56;98277.50;2286593;78;50356;-74
2023/03/14 15:12:01;;;;;;;;;;;;;;;20.88;53.62;98281.21;2227283;77;51157;-74
2023/03/14 15:15:03;;;;;;;;;;;;;;;20.84;53.71;98286.84;2282892;77;50267;-74
2023/03/14 15:18:06;;;;;;;;;;;;;;;20.79;53.75;98288.14;2269588;78;51554;-74
2023/03/14 15:21:07;;;;;;;;;;;;;;;20.76;53.80;98301.55;2274172;78;51730;-74
2023/03/14 15:24:09;;;;;;;;;;;;;;;20.73;53.90;98375.97;2220911;78;53424;-74
2023/03/14 15:27:12;;;;;;;;;;;;;;;20.73;53.97;98415.45;2278688;78;51476;-75
2023/03/14 15:30:14;;;;;;;;;;;;;;;20.75;53.95;98432.94;2277579;78;50487;-74
2023/03/14 15:33:16;;;;;;;;;;;;;;;20.80;53.87;98440.26;2279797;78;51506;-76
2023/03/14 15:36:23;;;;;;;;;;;;;;;20.86;53.72;98465.61;2229400;78;51898;-73
2023/03/14 15:39:24;;;;;;;;;;;;;;;20.92;53.58;98506.80;2280668;78;52360;-74
2023/03/14 15:42:26;;;;;;;;;;;;;;;20.95;53.40;98537.75;2272295;78;51420;-74
2023/03/14 15:45:28;;;;;;;;;;;;;;;20.93;53.39;98585.03;2237815;79;51392;-74
2023/03/14 15:48:29;;;;;;;;;;;;;;;20.88;53.41;98597.90;2216047;78;50972;-74
2023/03/14 15:51:32;;;;;;;;;;;;;;;20.85;53.46;98609.13;2259295;78;51486;-74