Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:02:27;;;;;;;12.35;4.45;;;;;;;3.40;48.25;101619.44;5031318;28;20064;-67
2021/04/06 00:04:57;;;;;;;14.50;3.95;;;;;;;3.66;48.61;101622.63;5031752;28;20052;-66
2021/04/06 00:07:25;;;;;;;14.15;4.38;;;;;;;3.64;48.48;101628.34;5031832;28;20041;-67
2021/04/06 00:10:06;;;;;;;14.38;3.95;;;;;;;3.57;48.65;101622.22;5028739;28;20056;-68
2021/04/06 00:12:33;;;;;;;12.70;3.92;;;;;;;3.33;48.60;101624.22;5031429;28;20064;-66
2021/04/06 00:15:02;;;;;;;17.17;4.30;;;;;;;3.44;48.86;101627.94;5030789;28;20058;-66
2021/04/06 00:17:30;;;;;;;17.47;4.27;;;;;;;3.28;49.42;101626.00;5031488;28;20369;-66
2021/04/06 00:19:58;;;;;;;13.45;3.78;;;;;;;3.07;49.96;101621.22;5013167;28;20300;-67
2021/04/06 00:22:30;;;;;;;11.88;4.00;;;;;;;2.93;49.67;101628.84;5013615;28;20062;-68
2021/04/06 00:25:00;;;;;;;14.75;4.38;;;;;;;3.02;50.21;101621.13;5013784;28;20054;-65
2021/04/06 00:27:33;;;;;;;25.02;6.22;;;;;;;3.26;49.45;101620.81;5014053;28;20046;-67
2021/04/06 00:30:06;;;;;;;10.70;3.20;;;;;;;2.95;49.41;101617.72;5013743;28;20056;-67
2021/04/06 00:32:34;;;;;;;17.45;4.07;;;;;;;2.97;50.12;101611.00;5031731;28;20049;-66
2021/04/06 00:39:34;;;;;;;12.88;3.53;;;;;;;3.20;49.63;101604.63;5035234;28;20045;-65
2021/04/06 00:42:11;;;;;;;14.95;3.47;;;;;;;3.39;49.23;101597.91;5034778;28;20042;-66
2021/04/06 00:44:47;;;;;;;17.05;4.00;;;;;;;3.53;48.51;101601.97;5035977;28;20064;-68
2021/04/06 00:47:24;;;;;;;11.55;3.78;;;;;;;3.74;48.36;101604.00;5035452;28;20054;-67
2021/04/06 00:54:14;;;;;;;17.35;3.50;;;;;;;3.41;49.34;101602.06;5035722;28;20057;-67
2021/04/06 00:56:43;;;;;;;12.95;4.20;;;;;;;3.56;48.87;101603.41;5017938;28;20544;-67
2021/04/06 00:59:18;;;;;;;13.77;3.50;;;;;;;3.48;48.71;101601.91;5032094;28;20057;-68
2021/04/06 01:01:46;;;;;;;12.45;3.80;;;;;;;3.35;49.32;101604.91;5034783;28;20489;-66
2021/04/06 01:04:14;;;;;;;15.07;3.72;;;;;;;3.33;49.88;101597.00;5049310;28;20053;-65
2021/04/06 01:07:14;;;;;;;20.67;4.07;;;;;;;3.38;50.13;101599.00;5032259;28;20064;-66
2021/04/06 01:09:43;;;;;;;19.15;4.25;;;;;;;3.63;50.42;101590.44;4993006;28;20154;-65
2021/04/06 01:12:18;;;;;;;14.52;3.63;;;;;;;3.23;49.76;101594.09;4992459;28;20073;-66
2021/04/06 01:14:46;;;;;;;18.90;4.55;;;;;;;3.52;50.46;101589.44;4992627;28;20054;-65
2021/04/06 01:17:18;;;;;;;13.77;3.47;;;;;;;3.36;49.89;101596.50;4992746;28;20521;-65
2021/04/06 01:19:45;;;;;;;15.68;4.03;;;;;;;3.24;51.07;101587.56;4992985;28;20462;-66
2021/04/06 01:22:16;;;;;;;22.92;4.32;;;;;;;3.32;51.56;101578.19;4992972;28;20050;-65
2021/04/06 01:24:44;;;;;;;12.00;3.78;;;;;;;3.42;50.27;101579.19;4992473;28;20430;-67
2021/04/06 01:27:16;;;;;;;15.05;3.67;;;;;;;3.43;49.90;101583.53;4992198;28;20046;-66
2021/04/06 01:29:50;;;;;;;16.23;4.00;;;;;;;3.23;49.65;101575.03;4992614;28;20179;-67
2021/04/06 01:32:21;;;;;;;16.48;3.90;;;;;;;3.19;50.12;101582.03;4992975;28;20069;-66
2021/04/06 01:35:08;;;;;;;14.60;3.88;;;;;;;3.11;49.74;101582.41;4991865;28;20054;-67
2021/04/06 01:37:42;;;;;;;17.10;4.30;;;;;;;3.17;50.10;101576.00;4992897;28;20051;-67
2021/04/06 01:40:27;;;;;;;11.90;3.30;;;;;;;3.16;48.93;101576.25;4995987;28;20058;-66
2021/04/06 01:42:54;;;;;;;11.98;3.70;;;;;;;2.79;50.42;101580.41;4992626;28;20049;-66
2021/04/06 01:45:21;;;;;;;11.93;3.53;;;;;;;2.90;50.76;101574.09;4991558;28;20378;-66
2021/04/06 01:47:48;;;;;;;14.35;3.42;;;;;;;3.31;49.44;101571.91;5051881;28;20044;-69
2021/04/06 01:50:15;;;;;;;12.93;3.60;;;;;;;3.23;50.32;101582.34;5053973;28;20060;-66
2021/04/06 01:52:48;;;;;;;16.13;4.03;;;;;;;3.35;50.87;101577.69;5053622;28;20376;-66
2021/04/06 01:55:19;;;;;;;12.50;3.40;;;;;;;3.55;50.61;101578.06;5053382;28;20068;-67
2021/04/06 01:57:51;;;;;;;18.25;4.38;;;;;;;3.70;50.86;101559.22;5053817;28;20419;-66
2021/04/06 02:00:30;;;;;;;13.95;3.92;;;;;;;3.70;51.09;101559.22;5036580;28;20053;-65
2021/04/06 02:03:01;;;;;;;17.95;3.88;;;;;;;3.80;50.35;101556.66;5037576;28;20064;-66
2021/04/06 02:05:28;;;;;;;14.07;3.67;;;;;;;3.38;50.93;101560.88;5052407;28;20064;-65
2021/04/06 02:08:17;;;;;;;10.20;3.67;;;;;;;3.25;51.67;101555.72;5053615;28;20212;-63
2021/04/06 02:10:45;;;;;;;15.85;3.78;;;;;;;3.19;51.83;101554.78;5052423;28;20398;-66
2021/04/06 02:13:15;;;;;;;10.63;3.47;;;;;;;3.44;51.13;101548.97;5053435;28;20053;-66
2021/04/06 02:16:02;;;;;;;15.18;3.63;;;;;;;3.27;51.30;101545.41;5053172;28;20369;-65
2021/04/06 02:18:31;;;;;;;12.93;3.88;;;;;;;3.12;51.61;101545.16;5053711;28;20041;-68
2021/04/06 02:21:09;;;;;;;17.40;4.05;;;;;;;3.25;51.56;101548.38;5053437;28;20052;-66
2021/04/06 02:23:41;;;;;;;14.38;3.40;;;;;;;3.10;52.18;101539.13;5053055;28;20056;-65
2021/04/06 02:26:11;;;;;;;14.80;3.70;;;;;;;3.18;51.80;101544.16;5053497;28;20052;-65
2021/04/06 02:28:59;;;;;;;14.50;3.40;;;;;;;3.16;51.21;101559.91;5051584;28;20052;-67
2021/04/06 02:31:26;;;;;;;11.20;3.53;;;;;;;3.13;52.13;101555.78;5053345;28;20148;-67
2021/04/06 02:38:22;;;;;;;9.27;3.30;;;;;;;3.20;50.63;101564.63;5052907;28;20041;-66
2021/04/06 02:41:03;;;;;;;13.20;3.70;;;;;;;3.04;51.16;101557.25;5052846;28;20056;-66
2021/04/06 02:43:50;;;;;;;14.38;3.58;;;;;;;2.88;51.37;101559.91;5035176;28;20404;-64
2021/04/06 02:46:21;;;;;;;16.63;3.47;;;;;;;2.77;51.23;101556.16;5052499;28;20125;-64
2021/04/06 02:48:50;;;;;;;15.98;3.60;;;;;;;2.92;51.56;101558.34;5052101;28;20488;-64
2021/04/06 02:55:44;;;;;;;17.30;3.80;;;;;;;3.04;51.12;101550.97;5052395;28;20563;-65
2021/04/06 02:58:13;;;;;;;12.00;4.15;;;;;;;3.05;51.63;101550.72;5051502;28;20049;-65
2021/04/06 03:00:40;;;;;;;15.77;4.25;;;;;;;3.15;51.31;101556.38;5052706;28;20048;-67
2021/04/06 03:03:28;;;;;;;14.10;4.25;;;;;;;2.97;51.36;101548.41;5050761;28;20053;-66
2021/04/06 03:06:01;;;;;;;11.50;4.00;;;;;;;3.12;51.16;101551.41;5052153;28;20049;-66
2021/04/06 03:08:30;;;;;;;15.73;5.38;;;;;;;3.00;51.21;101547.91;5052320;28;20078;-66
2021/04/06 03:11:14;;;;;;;14.25;4.70;;;;;;;2.96;51.49;101546.78;5052778;28;20480;-71
2021/04/06 03:13:43;;;;;;;15.50;4.28;;;;;;;2.71;51.92;101542.69;5052745;28;20067;-68
2021/04/06 03:16:11;;;;;;;21.50;4.38;;;;;;;2.96;51.58;101533.16;5052200;28;20048;-67
2021/04/06 03:18:40;;;;;;;18.35;4.55;;;;;;;3.14;51.02;101534.81;5052900;28;20041;-65
2021/04/06 03:21:12;;;;;;;18.37;4.23;;;;;;;2.96;51.46;101522.28;5049977;28;20052;-66
2021/04/06 03:23:39;;;;;;;12.40;4.40;;;;;;;3.11;51.16;101529.88;5050970;28;20490;-65
2021/04/06 03:26:07;;;;;;;11.05;4.60;;;;;;;3.15;50.27;101526.44;5051803;28;20144;-66
2021/04/06 03:28:38;;;;;;;;;;;;;;;2.89;50.76;101527.03;5032209;28;20049;-67
2021/04/06 03:31:19;;;;;;;16.55;4.43;;;;;;;2.70;51.00;101525.56;5052552;28;19925;-66
2021/04/06 03:33:47;;;;;;;12.73;5.05;;;;;;;2.71;51.29;101518.22;5033983;28;20053;-66
2021/04/06 03:36:20;;;;;;;16.45;6.00;;;;;;;2.82;50.60;101512.75;5051507;28;20060;-65
2021/04/06 03:38:49;;;;;;;14.75;5.10;;;;;;;2.79;50.83;101509.69;5051947;28;20049;-64
2021/04/06 03:41:18;;;;;;;14.70;4.97;;;;;;;2.81;50.51;101511.09;5051855;28;20045;-67
2021/04/06 03:43:45;;;;;;;11.73;5.03;;;;;;;2.94;50.92;101508.09;5051651;28;20052;-67
2021/04/06 03:46:22;;;;;;;15.70;5.20;;;;;;;2.84;50.01;101507.06;5051697;28;20055;-66
2021/04/06 03:49:18;;;;;;;13.82;5.22;;;;;;;2.85;50.59;101511.44;5049977;28;20049;-67
2021/04/06 03:51:48;;;;;;;20.20;5.53;;;;;;;3.17;49.54;101505.22;5051181;28;20065;-65
2021/04/06 03:54:33;;;;;;;17.58;5.38;;;;;;;2.83;50.07;101513.56;5051633;28;20071;-65
2021/04/06 03:57:05;;;;;;;12.73;5.15;;;;;;;2.80;50.19;101514.06;5051122;28;20064;-69
2021/04/06 03:59:34;;;;;;;16.80;5.55;;;;;;;2.72;50.67;101511.72;5048965;28;20044;-67
2021/04/06 04:02:01;;;;;;;19.70;5.65;;;;;;;2.58;50.82;101510.38;5050933;28;20056;-67
2021/04/06 04:04:27;;;;;;;12.02;5.15;;;;;;;2.63;50.99;101514.00;5051206;28;20056;-66
2021/04/06 04:07:02;;;;;;;17.02;5.35;;;;;;;2.83;50.28;101511.66;5032077;28;20053;-68
2021/04/06 04:09:29;;;;;;;14.65;5.57;;;;;;;2.62;50.50;101517.78;5050781;28;20060;-65
2021/04/06 04:12:14;;;;;;;13.13;5.47;;;;;;;2.65;50.53;101511.03;5036328;28;20067;-66
2021/04/06 04:15:00;;;;;;;16.83;6.00;;;;;;;2.95;49.73;101511.59;5051383;28;20592;-64
2021/04/06 04:17:28;;;;;;;16.27;5.90;;;;;;;3.18;49.23;101506.88;5051359;28;20400;-66
2021/04/06 04:24:24;;;;;;;13.60;5.47;;;;;;;2.81;49.27;101512.97;5052085;28;20379;-66
2021/04/06 04:26:51;;;;;;;19.42;5.95;;;;;;;2.81;49.56;101521.97;5050953;28;20388;-67
2021/04/06 04:29:18;;;;;;;17.88;6.32;;;;;;;2.90;49.92;101527.84;5051109;28;20049;-67
2021/04/06 04:31:48;;;;;;;13.05;5.72;;;;;;;3.04;48.56;101519.16;5050450;28;20060;-66
2021/04/06 04:34:15;;;;;;;14.88;5.57;;;;;;;2.73;49.35;101522.38;5033650;28;20056;-66
2021/04/06 04:36:45;;;;;;;13.52;5.55;;;;;;;2.76;49.02;101523.75;5050681;28;20060;-64
2021/04/06 04:39:12;;;;;;;13.80;5.22;;;;;;;2.81;48.88;101523.84;5033368;28;20503;-65
2021/04/06 04:41:51;;;;;;;18.25;5.93;;;;;;;2.75;48.89;101519.41;5050387;28;20060;-65
2021/04/06 04:44:23;;;;;;;16.77;6.80;;;;;;;2.54;49.79;101525.50;5050181;28;20049;-67
2021/04/06 04:46:56;;;;;;;22.58;6.00;;;;;;;2.44;49.38;101517.94;5050906;28;20049;-66
2021/04/06 04:49:24;;;;;;;16.67;6.75;;;;;;;2.49;50.13;101515.34;5050062;28;20051;-65
2021/04/06 04:51:51;;;;;;;18.75;6.95;;;;;;;2.47;49.59;101519.38;5049446;28;20068;-66
2021/04/06 04:54:18;;;;;;;14.43;6.00;;;;;;;2.47;49.33;101519.38;5051899;28;20056;-65
2021/04/06 04:56:45;;;;;;;17.90;7.40;;;;;;;2.35;49.37;101513.13;5033784;28;20481;-68
2021/04/06 04:59:13;;;;;;;15.30;6.13;;;;;;;2.64;49.22;101514.81;5050792;28;20045;-68
2021/04/06 05:01:40;;;;;;;13.43;6.20;;;;;;;2.79;49.63;101520.56;5051935;28;20048;-68
2021/04/06 05:04:12;;;;;;;19.70;6.30;;;;;;;2.59;48.51;101523.72;5033876;28;20052;-65
2021/04/06 05:06:39;;;;;;;17.35;6.60;;;;;;;2.53;48.95;101519.22;5046179;28;20053;-66
2021/04/06 05:09:07;;;;;;;15.05;6.13;;;;;;;2.53;49.13;101518.41;5051058;28;20049;-67
2021/04/06 05:11:35;;;;;;;13.35;6.13;;;;;;;2.58;49.31;101521.25;5049060;28;20057;-67
2021/04/06 05:14:03;;;;;;;14.75;6.25;;;;;;;2.66;48.67;101518.97;5049918;28;20061;-66
2021/04/06 05:16:30;;;;;;;15.75;6.13;;;;;;;2.74;48.63;101523.16;5033412;28;20500;-68
2021/04/06 05:19:04;;;;;;;17.85;5.47;;;;;;;2.68;48.55;101522.28;5033758;28;20052;-66
2021/04/06 05:21:31;;;;;;;18.02;6.40;;;;;;;2.81;48.39;101527.41;5035290;28;20048;-68
2021/04/06 05:23:57;;;;;;;13.50;6.35;;;;;;;2.97;48.17;101520.34;5054521;28;20045;-66
2021/04/06 05:26:24;;;;;;;13.40;6.30;;;;;;;2.58;47.95;101522.03;5036617;28;20053;-65
2021/04/06 05:28:51;;;;;;;15.48;6.93;;;;;;;2.52;48.82;101527.63;5037358;28;20388;-67
2021/04/06 05:31:18;;;;;;;19.23;6.90;;;;;;;2.49;48.88;101528.94;5055080;28;20056;-66
2021/04/06 05:34:03;;;;;;;15.48;6.30;;;;;;;2.35;49.27;101537.59;5054738;28;20045;-66
2021/04/06 05:36:30;;;;;;;18.35;6.28;;;;;;;2.46;49.42;101534.03;5053915;28;20052;-65
2021/04/06 05:38:57;;;;;;;20.75;6.63;;;;;;;2.45;49.25;101530.50;5053846;28;20376;-68
2021/04/06 05:41:26;;;;;;;14.98;5.70;;;;;;;2.62;48.87;101533.25;5053752;28;20056;-67
2021/04/06 05:43:59;;;;;;;22.30;6.57;;;;;;;3.12;47.89;101537.78;5053816;28;20064;-68
2021/04/06 05:46:34;;;;;;;17.60;6.53;;;;;;;3.05;47.95;101541.75;5052315;28;20127;-67
2021/04/06 05:49:03;;;;;;;16.08;6.20;;;;;;;2.92;48.47;101550.19;5054057;28;20049;-64
2021/04/06 05:51:30;;;;;;;20.98;7.38;;;;;;;2.50;49.35;101541.47;5053154;28;20064;-65
2021/04/06 05:53:57;;;;;;;12.13;6.05;;;;;;;2.59;49.34;101542.75;5019366;28;20068;-68
2021/04/06 05:56:24;;;;;;;15.45;6.45;;;;;;;2.71;49.03;101543.53;5053428;28;20400;-66
2021/04/06 05:58:55;;;;;;;16.55;7.05;;;;;;;2.67;48.91;101545.06;5035204;28;20068;-71
2021/04/06 06:01:28;;;;;;;20.65;6.20;;;;;;;2.65;48.95;101547.22;5050916;28;20052;-68
2021/04/06 06:03:55;;;;;;;18.73;6.28;;;;;;;2.90;48.54;101546.88;5053052;28;20396;-69
2021/04/06 06:06:24;;;;;;;23.10;6.85;;;;;;;2.87;48.09;101542.78;5052873;28;20056;-67
2021/04/06 06:08:58;;;;;;;18.83;6.53;;;;;;;2.96;48.42;101537.78;5053713;28;20041;-67
2021/04/06 06:11:26;;;;;;;16.17;6.65;;;;;;;3.08;47.86;101544.81;5036134;28;20051;-66
2021/04/06 06:13:56;;;;;;;19.92;7.03;;;;;;;2.96;48.05;101541.31;5053025;28;20049;-68
2021/04/06 06:16:27;;;;;;;39.88;16.65;;;;;;;3.05;47.73;101545.28;5019132;28;20052;-66
2021/04/06 06:19:10;;;;;;;19.30;8.05;;;;;;;2.99;47.98;101540.81;5052852;28;20048;-67
2021/04/06 06:21:49;;;;;;;16.23;8.32;;;;;;;3.19;47.25;101538.47;5050652;28;20120;-69
2021/04/06 06:24:28;;;;;;;18.73;7.10;;;;;;;2.95;47.38;101530.66;5053542;28;20059;-66
2021/04/06 06:27:44;;;;;;;14.88;6.63;;;;;;;3.23;47.14;101530.63;5053494;28;20400;-68
2021/04/06 06:33:12;;;;;;;14.32;6.25;;;;;;;2.98;47.58;101528.28;5053397;28;20056;-67
2021/04/06 06:35:40;;;;;;;15.15;6.22;;;;;;;3.04;47.52;101534.66;5033988;28;20057;-68
2021/04/06 06:38:23;;;;;;;16.45;7.00;;;;;;;2.85;47.71;101527.75;5034669;28;20052;-67
2021/04/06 06:40:55;;;;;;;15.98;6.30;;;;;;;3.35;47.32;101520.50;5036104;28;20049;-67
2021/04/06 06:43:26;;;;;;;18.27;6.40;;;;;;;3.13;47.92;101522.28;5036625;28;20392;-67
2021/04/06 06:45:54;;;;;;;19.65;6.65;;;;;;;3.06;47.44;101524.34;5053278;28;20044;-66
2021/04/06 06:48:26;;;;;;;11.00;5.82;;;;;;;2.97;47.59;101521.19;5035174;28;20115;-68
2021/04/06 06:50:59;;;;;;;14.23;6.35;;;;;;;3.10;48.20;101517.34;5052920;28;20065;-74
2021/04/06 06:53:31;;;;;;;16.33;6.72;;;;;;;3.06;47.89;101525.19;5035818;28;20046;-66
2021/04/06 06:56:05;;;;;;;19.08;7.15;;;;;;;3.26;47.25;101519.28;5052461;28;20052;-69
2021/04/06 06:58:40;;;;;;;23.13;7.68;;;;;;;3.45;46.82;101512.53;5034776;28;20063;-68
2021/04/06 07:01:32;;;;;;;19.45;7.00;;;;;;;3.52;46.74;101523.25;5052437;28;20060;-66
2021/04/06 07:04:03;;;;;;;12.52;6.45;;;;;;;3.74;46.35;101521.41;5052546;28;20052;-69
2021/04/06 07:11:01;;;;;;;17.17;6.63;;;;;;;3.54;46.36;101526.56;5052075;28;20106;-68
2021/04/06 07:13:46;;;;;;;20.52;7.32;;;;;;;3.59;46.82;101522.03;5051376;28;20060;-68
2021/04/06 07:16:18;;;;;;;13.88;6.47;;;;;;;3.69;47.00;101519.44;5034799;28;20060;-67
2021/04/06 07:18:48;;;;;;;17.15;6.78;;;;;;;3.46;46.84;101516.88;5052531;28;20144;-68
2021/04/06 07:21:16;;;;;;;;;;;;;;;3.66;47.21;101528.09;5049479;28;20060;-67
2021/04/06 07:28:25;;;;;;;20.92;6.53;;;;;;;4.14;48.34;101516.56;5050424;28;20053;-69
2021/04/06 07:30:52;;;;;;;16.48;6.45;;;;;;;4.31;47.56;101520.91;5033388;28;20049;-74
2021/04/06 07:33:23;;;;;;;20.17;7.40;;;;;;;4.54;46.44;101515.22;5034763;28;20048;-68
2021/04/06 07:35:51;;;;;;;19.73;7.03;;;;;;;4.73;46.48;101512.13;5033205;28;20057;-70
2021/04/06 07:38:19;;;;;;;16.38;7.55;;;;;;;4.44;45.50;101517.81;5050407;28;20044;-69
2021/04/06 07:40:51;;;;;;;23.52;7.13;;;;;;;4.66;45.43;101517.78;5051708;28;20049;-68
2021/04/06 07:43:20;;;;;;;19.13;6.85;;;;;;;4.66;45.03;101522.41;5050769;28;20045;-69
2021/04/06 07:45:47;;;;;;;19.00;7.22;;;;;;;5.08;45.25;101524.28;5034209;28;20471;-69
2021/04/06 07:48:48;;;;;;;19.08;7.00;;;;;;;5.01;44.30;101520.09;5049605;28;20056;-67
2021/04/06 07:51:26;;;;;;;27.25;8.63;;;;;;;5.02;45.23;101524.47;5034219;28;20044;-68
2021/04/06 07:54:01;;;;;;;14.82;6.65;;;;;;;5.08;44.90;101520.72;5051448;28;20149;-71
2021/04/06 07:56:42;;;;;;;24.50;7.28;;;;;;;5.15;44.65;101519.44;5050613;28;20056;-66
2021/04/06 07:59:30;;;;;;;18.23;6.75;;;;;;;5.13;44.49;101520.75;5051808;28;20060;-70
2021/04/06 08:02:01;;;;;;;12.23;4.45;;;;;;;4.59;43.68;101526.19;5051102;28;20045;-64
2021/04/06 08:04:37;;;;;;;12.45;4.30;;;;;;;4.87;43.22;101530.59;5051102;28;20471;-65
2021/04/06 08:12:11;;;;;;;12.18;4.15;;;;;;;4.61;43.50;101534.09;5049828;28;20056;-72
2021/04/06 08:14:39;;;;;;;13.73;4.30;;;;;;;4.84;43.00;101522.94;5052455;28;20049;-73
2021/04/06 08:17:27;;;;;;;8.90;3.80;;;;;;;4.78;43.37;101534.03;5048962;28;20052;-70
2021/04/06 08:20:14;;;;;;;18.23;4.63;;;;;;;4.95;42.46;101534.78;5051712;28;20056;-66
2021/04/06 08:27:47;;;;;;;17.50;4.60;;;;;;;4.61;42.30;101542.28;5053065;28;20036;-69
2021/04/06 08:30:37;;;;;;;13.73;4.10;;;;;;;4.46;43.45;101537.44;5052856;28;20560;-69
2021/04/06 08:33:24;;;;;;;10.77;3.75;;;;;;;4.70;42.42;101539.94;5052492;28;20052;-66
2021/04/06 08:35:53;;;;;;;10.18;3.28;;;;;;;4.99;42.31;101550.38;5052419;28;20041;-66
2021/04/06 08:42:54;;;;;;;8.93;3.22;;;;;;;5.23;41.30;101540.78;5011102;28;20041;-67
2021/04/06 08:45:25;;;;;;;9.80;3.55;;;;;;;5.34;40.94;101534.38;4992269;28;20064;-72
2021/04/06 08:47:53;;;;;;;9.23;3.67;;;;;;;5.46;41.15;101543.22;5007734;28;20089;-73
2021/04/06 08:50:38;;;;;;;9.25;3.00;;;;;;;5.61;40.99;101542.53;5005933;28;20045;-67
2021/04/06 08:57:21;;;;;;;6.70;1.75;;;;;;;5.37;41.84;101527.56;5009119;28;20061;-70
2021/04/06 08:59:48;;;;;;;;;;;;;;;5.52;40.25;101534.00;4991764;28;20064;-68
2021/04/06 09:02:16;;;;;;;8.02;2.00;;;;;;;5.28;40.55;101548.22;5008669;28;19921;-66
2021/04/06 09:04:49;;;;;;;6.65;1.77;;;;;;;5.03;40.66;101542.50;5009643;28;20229;-68
2021/04/06 09:07:22;;;;;;;7.65;2.00;;;;;;;5.28;40.49;101553.69;5009781;28;20570;-68
2021/04/06 09:14:13;;;;;;;12.32;2.90;;;;;;;5.27;40.75;101539.22;5008086;28;20045;-71
2021/04/06 09:16:41;;;;;;;9.60;2.85;;;;;;;5.06;41.27;101533.78;4991700;28;20048;-72
2021/04/06 09:19:11;;;;;;;9.68;3.17;;;;;;;5.22;41.72;101539.16;5010667;28;20356;-68
2021/04/06 09:21:44;;;;;;;9.20;2.97;;;;;;;5.37;40.71;101528.38;5009959;28;20376;-72
2021/04/06 09:24:14;;;;;;;10.80;2.80;;;;;;;5.35;40.01;101538.72;4991207;28;20314;-70
2021/04/06 09:26:43;;;;;;;10.38;2.50;;;;;;;5.09;40.59;101519.66;5012301;28;20049;-67
2021/04/06 09:29:13;;;;;;;14.52;2.88;;;;;;;5.38;41.21;101530.03;4970058;28;20257;-68
2021/04/06 09:31:55;;;;;;;11.23;2.88;;;;;;;5.58;39.89;101513.81;4993789;28;20532;-76
2021/04/06 09:34:28;;;;;;;6.18;2.42;;;;;;;5.70;39.32;101519.91;4977274;28;20395;-76
2021/04/06 09:37:16;;;;;;;11.25;2.83;;;;;;;5.36;39.84;101526.72;5009477;28;20203;-68
2021/04/06 09:39:50;;;;;;;9.55;2.70;;;;;;;5.55;39.71;101502.56;4993498;28;20488;-72
2021/04/06 09:42:18;;;;;;;9.52;2.33;;;;;;;5.86;38.27;101501.75;4958814;28;20069;-68
2021/04/06 09:44:46;;;;;;;12.77;2.78;;;;;;;5.70;38.05;101500.78;4972390;28;20526;-72
2021/04/06 09:47:21;;;;;;;8.05;2.50;;;;;;;5.54;38.80;101492.75;4988934;28;20602;-69
2021/04/06 09:49:53;;;;;;;8.25;2.50;;;;;;;5.67;38.25;101504.03;4973774;28;20053;-69
2021/04/06 09:52:27;;;;;;;8.43;2.03;;;;;;;5.38;38.16;101490.97;4990896;28;20050;-68
2021/04/06 09:54:58;;;;;;;7.95;2.22;;;;;;;5.85;39.26;101491.91;4990579;28;20060;-68
2021/04/06 09:57:33;;;;;;;8.23;2.40;;;;;;;5.89;38.79;101486.72;4992404;28;20054;-67
2021/04/06 10:00:02;;;;;;;12.23;2.70;;;;;;;5.72;37.62;101486.84;4972972;28;20278;-69
2021/04/06 10:03:08;;;;;;;8.95;2.22;;;;;;;5.50;38.51;101497.91;4968701;28;20054;-67
2021/04/06 10:05:44;;;;;;;8.05;2.25;;;;;;;5.48;38.14;101486.41;4987120;28;20081;-67
2021/04/06 10:08:13;;;;;;;5.85;2.50;;;;;;;5.77;37.90;101486.88;4987153;28;20246;-69
2021/04/06 10:10:48;;;;;;;6.07;2.30;;;;;;;5.91;37.82;101474.44;4990201;28;20053;-68
2021/04/06 10:13:15;;;;;;;8.38;2.72;;;;;;;6.16;37.65;101463.63;4984688;28;20498;-68
2021/04/06 10:15:42;;;;;;;10.85;2.60;;;;;;;6.22;37.30;101478.16;4973416;28;20132;-69
2021/04/06 10:18:14;;;;;;;11.43;2.60;;;;;;;6.12;36.09;101464.44;4988163;28;20061;-67
2021/04/06 10:20:41;;;;;;;6.82;2.50;;;;;;;6.09;36.85;101465.78;4989699;28;20069;-66
2021/04/06 10:23:09;;;;;;;9.55;2.53;;;;;;;5.77;38.12;101462.28;4985309;28;20085;-67
2021/04/06 10:25:40;;;;;;;7.65;2.65;;;;;;;5.94;37.22;101462.97;4988268;28;20306;-67
2021/04/06 10:28:21;;;;;;;6.63;2.45;;;;;;;5.76;37.49;101468.84;4988977;28;20369;-67
2021/04/06 10:30:57;;;;;;;6.32;2.50;;;;;;;5.82;37.08;101475.16;4970512;28;20456;-67
2021/04/06 10:33:29;;;;;;;7.35;2.65;;;;;;;5.42;37.72;101464.78;4987295;28;20405;-65
2021/04/06 10:36:18;;;;;;;9.00;2.33;;;;;;;5.58;38.10;101469.25;4988233;28;20053;-71
2021/04/06 10:38:46;;;;;;;7.18;2.80;;;;;;;5.42;39.70;101449.19;4971234;28;20072;-65
2021/04/06 10:41:19;;;;;;;9.98;3.42;;;;;;;5.52;40.39;101451.19;4994113;28;20242;-73
2021/04/06 10:43:53;;;;;;;8.65;3.28;;;;;;;5.58;40.38;101453.69;4990944;28;20056;-73
2021/04/06 10:46:25;;;;;;;11.75;2.85;;;;;;;5.69;39.75;101440.91;4991587;28;20056;-62
2021/04/06 10:49:03;;;;;;;7.43;2.50;;;;;;;5.83;38.37;101449.50;4976946;28;20060;-67
2021/04/06 10:51:32;;;;;;;13.70;2.45;;;;;;;5.93;38.73;101436.72;4990199;28;21694;-69
2021/04/06 10:57:55;;;;;;;11.50;3.35;;;;;;;6.52;40.02;101431.78;5008105;28;20049;-66
2021/04/06 11:00:25;;;;;;;9.00;3.30;;;;;;;6.22;39.40;101437.16;5011144;28;20080;-65
2021/04/06 11:03:42;;;;;;;7.15;2.92;;;;;;;5.66;40.82;101449.66;5008737;28;20052;-76
2021/04/06 11:06:16;;;;;;;7.78;2.75;;;;;;;5.61;40.86;101422.28;4931354;28;20290;-73
2021/04/06 11:08:46;;;;;;;8.23;2.97;;;;;;;5.47;41.55;101421.09;4945879;28;20214;-73
2021/04/06 11:15:53;;;;;;;10.65;2.67;;;;;;;6.93;39.22;101395.16;4945110;28;20054;-69
2021/04/06 11:18:20;;;;;;;7.68;2.50;;;;;;;6.98;39.48;101384.22;4948518;28;20061;-72
2021/04/06 11:20:49;;;;;;;11.20;2.88;;;;;;;7.09;40.10;101379.56;4946559;28;20199;-72
2021/04/06 11:23:17;;;;;;;9.80;2.65;;;;;;;7.21;39.94;101380.09;4949781;28;20073;-73
2021/04/06 11:25:45;;;;;;;10.18;2.33;;;;;;;7.33;40.39;101366.94;4931072;28;20192;-65
2021/04/06 11:28:12;;;;;;;8.50;2.60;;;;;;;6.94;39.38;101372.16;4949212;28;20276;-76
2021/04/06 11:30:42;;;;;;;8.82;2.92;;;;;;;6.76;39.95;101372.72;4945817;28;20062;-72
2021/04/06 11:33:10;;;;;;;10.40;3.00;;;;;;;6.66;38.52;101369.94;4946683;28;20055;-70
2021/04/06 11:35:39;;;;;;;8.02;1.90;;;;;;;6.44;37.81;101367.44;4924402;28;20058;-76
2021/04/06 11:38:27;;;;;;;10.13;1.90;;;;;;;6.26;37.91;101372.59;4946759;28;20052;-69
2021/04/06 11:40:53;;;;;;;;;;;;;;;6.06;37.57;101378.00;4983829;28;20270;-66
2021/04/06 11:43:20;;;;;;;7.13;1.30;;;;;;;5.79;37.59;101378.09;5005565;28;20105;-68
2021/04/06 11:45:47;;;;;;;5.50;1.58;;;;;;;6.26;39.31;101365.19;4987805;28;20056;-70
2021/04/06 11:48:14;;;;;;;4.47;1.40;;;;;;;6.51;39.01;101353.50;5006309;28;20053;-71
2021/04/06 11:50:42;;;;;;;7.60;1.38;;;;;;;6.93;37.60;101351.34;4989187;28;20044;-69
2021/04/06 11:53:09;;;;;;;4.85;1.48;;;;;;;6.93;33.99;101334.09;5005948;28;20084;-75
2021/04/06 11:55:36;;;;;;;4.90;1.70;;;;;;;6.84;33.58;101339.31;5006171;28;20056;-70
2021/04/06 11:58:04;;;;;;;5.15;1.40;;;;;;;6.84;33.91;101337.41;4989849;28;20057;-68
2021/04/06 12:00:31;;;;;;;4.25;1.35;;;;;;;7.31;34.73;101326.13;5005626;28;20056;-73
2021/04/06 12:03:00;;;;;;;4.82;1.52;;;;;;;7.45;34.82;101315.38;5006140;28;20059;-69
2021/04/06 12:05:27;;;;;;;4.60;1.50;;;;;;;7.73;33.78;101326.56;5007704;28;20064;-71
2021/04/06 12:07:54;;;;;;;7.10;1.38;;;;;;;7.62;33.36;101326.84;4989238;28;20048;-68
2021/04/06 12:10:21;;;;;;;5.97;1.50;;;;;;;7.34;34.36;101320.06;4978462;28;20236;-68
2021/04/06 12:12:48;;;;;;;6.97;1.50;;;;;;;7.19;36.48;101331.06;4988836;28;20060;-69
2021/04/06 12:15:18;;;;;;;14.45;1.45;;;;;;;6.69;38.43;101342.84;4990684;28;20053;-72
2021/04/06 12:17:46;;;;;;;5.97;1.20;;;;;;;6.55;38.96;101333.56;4987302;28;20488;-70
2021/04/06 12:20:17;;;;;;;4.78;1.00;;;;;;;6.72;38.43;101336.84;4970889;28;20283;-69
2021/04/06 12:22:47;;;;;;;3.28;1.15;;;;;;;6.45;38.54;101330.78;5005501;28;20061;-69
2021/04/06 12:25:15;;;;;;;5.25;1.20;;;;;;;6.57;38.33;101339.53;5004648;28;20075;-72
2021/04/06 12:32:32;;;;;;;8.32;1.27;;;;;;;6.30;37.06;101351.81;5011483;28;20257;-71
2021/04/06 12:35:00;;;;;;;6.68;1.20;;;;;;;6.30;36.83;101335.41;5010455;28;20053;-68
2021/04/06 12:37:27;;;;;;;9.25;1.58;;;;;;;6.17;36.18;101323.03;5009107;28;20053;-69
2021/04/06 12:40:08;;;;;;;6.10;1.40;;;;;;;6.24;37.13;101317.34;5008090;28;20061;-71
2021/04/06 12:42:38;;;;;;;9.45;1.50;;;;;;;6.45;36.44;101313.56;5004946;28;20059;-72
2021/04/06 12:45:16;;;;;;;6.47;1.70;;;;;;;6.42;37.29;101319.53;4995528;28;20049;-70
2021/04/06 12:47:50;;;;;;;3.92;1.33;;;;;;;6.22;38.07;101334.03;5012820;28;20494;-72
2021/04/06 12:50:17;;;;;;;6.80;1.67;;;;;;;6.29;38.59;101307.25;5013123;28;20049;-73
2021/04/06 12:52:47;;;;;;;6.65;1.50;;;;;;;6.39;39.04;101299.03;5012081;28;20057;-70
2021/04/06 12:55:14;;;;;;;6.63;1.83;;;;;;;6.34;40.70;101296.31;5010737;28;20087;-71
2021/04/06 12:57:42;;;;;;;8.07;2.10;;;;;;;6.68;41.22;101296.59;4996189;28;20327;-76
2021/04/06 13:00:11;;;;;;;7.43;1.90;;;;;;;6.40;44.64;101352.66;5011865;28;20798;-71
2021/04/06 13:02:39;;;;;;;11.32;2.75;;;;;;;4.95;58.25;101381.91;5010473;28;20060;-77
2021/04/06 13:05:07;;;;;;;8.88;3.30;;;;;;;4.31;67.04;101376.38;5013668;28;20057;-72