Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:01:10;;;;;;;8.50;2.47;;;1.60;99.90;;;;;;5093986;28;20047;-77
2023/03/28 00:03:38;;;;;;;9.60;2.58;;;1.60;99.90;;;;;;5093775;28;20055;-79
2023/03/28 00:06:09;;;;;;;10.73;2.75;;;1.50;99.90;;;;;;5093663;28;20109;-77
2023/03/28 00:08:38;;;;;;;11.85;2.47;;;1.50;99.90;;;;;;5092823;28;20155;-79
2023/03/28 00:11:18;;;;;;;13.80;2.00;;;1.50;99.90;;;;;;5093423;28;20044;-79
2023/03/28 00:13:45;;;;;;;7.97;1.83;;;1.60;99.90;;;;;;5093513;28;20506;-78
2023/03/28 00:16:11;;;;;;;6.40;2.10;;;1.50;99.90;;;;;;5092202;28;20483;-80
2023/03/28 00:18:37;;;;;;;12.60;2.28;;;1.40;99.90;;;;;;5093688;28;20083;-77
2023/03/28 00:21:24;;;;;;;11.38;1.90;;;1.40;99.90;;;;;;5093264;28;20491;-79
2023/03/28 00:23:55;;;;;;;15.73;2.35;;;1.40;99.90;;;;;;5093908;28;20048;-79
2023/03/28 00:26:26;;;;;;;8.68;2.45;;;1.30;99.90;;;;;;5093344;28;20044;-78
2023/03/28 00:28:53;;;;;;;11.45;2.60;;;1.30;99.90;;;;;;5093383;28;20044;-78
2023/03/28 00:31:19;;;;;;;10.40;2.70;;;1.30;99.90;;;;;;5093428;28;20105;-77
2023/03/28 00:33:46;;;;;;;7.25;2.08;;;1.30;99.90;;;;;;5093310;28;20082;-79
2023/03/28 00:36:17;;;;;;;5.25;2.15;;;1.30;99.90;;;;;;5093637;28;20123;-78
2023/03/28 00:38:44;;;;;;;9.13;2.22;;;1.20;99.90;;;;;;5092104;28;20089;-80
2023/03/28 00:41:10;;;;;;;;;;;1.20;99.90;;;;;;5093649;28;20048;-78
2023/03/28 00:43:37;;;;;;;15.07;2.63;;;1.20;99.90;;;;;;5093474;28;19949;-76
2023/03/28 00:46:09;;;;;;;11.52;2.67;;;1.20;99.90;;;;;;5093152;28;20399;-78
2023/03/28 00:48:36;;;;;;;13.32;2.33;;;1.20;99.90;;;;;;5093285;28;20422;-77
2023/03/28 00:51:04;;;;;;;9.02;2.22;;;1.10;99.90;;;;;;5093261;28;20056;-78
2023/03/28 00:53:32;;;;;;;6.63;2.20;;;1.10;99.90;;;;;;5093104;28;20036;-77
2023/03/28 00:56:03;;;;;;;7.28;2.47;;;1.10;99.90;;;;;;5091979;28;20157;-77
2023/03/28 00:58:32;;;;;;;9.23;2.10;;;1.10;99.90;;;;;;5093240;28;20109;-77
2023/03/28 01:00:58;;;;;;;12.70;2.92;;;1.10;99.90;;;;;;5093117;28;20126;-78
2023/03/28 01:03:32;;;;;;;10.60;2.65;;;1.10;99.90;;;;;;5093171;28;20040;-77
2023/03/28 01:06:03;;;;;;;10.82;2.40;;;1.00;99.90;;;;;;5092797;28;20101;-77
2023/03/28 01:08:32;;;;;;;5.57;2.00;;;1.00;99.90;;;;;;5093222;28;20048;-78
2023/03/28 01:10:58;;;;;;;12.07;2.58;;;1.00;99.90;;;;;;5093063;28;20040;-77
2023/03/28 01:13:30;;;;;;;7.60;2.43;;;1.00;99.90;;;;;;5091678;28;20083;-79
2023/03/28 01:15:57;;;;;;;10.85;2.78;;;1.00;99.90;;;;;;5093053;28;20294;-77
2023/03/28 01:18:24;;;;;;;7.68;2.33;;;1.10;99.90;;;;;;5091723;28;20044;-78
2023/03/28 01:21:04;;;;;;;10.02;2.00;;;1.00;99.90;;;;;;5094275;28;20044;-77
2023/03/28 01:24:00;;;;;;;8.40;2.22;;;1.00;99.90;;;;;;5096491;28;20055;-79
2023/03/28 01:26:53;;;;;;;10.38;2.20;;;0.90;99.90;;;;;;5096566;28;20046;-77
2023/03/28 01:29:44;;;;;;;10.85;2.60;;;0.90;99.90;;;;;;5096565;28;20396;-77
2023/03/28 01:32:37;;;;;;;7.25;2.08;;;0.90;99.90;;;;;;5096247;28;20054;-77
2023/03/28 01:35:21;;;;;;;10.63;2.53;;;0.90;99.90;;;;;;5096341;28;20090;-77
2023/03/28 01:37:52;;;;;;;12.63;2.72;;;0.80;99.90;;;;;;5096129;28;20498;-77
2023/03/28 01:40:26;;;;;;;12.45;2.58;;;0.80;99.90;;;;;;5096155;28;20048;-78
2023/03/28 01:43:04;;;;;;;4.28;1.83;;;0.80;99.90;;;;;;5096079;28;20048;-78
2023/03/28 01:45:59;;;;;;;11.02;2.88;;;0.80;99.90;;;;;;5096474;28;20085;-77
2023/03/28 01:48:45;;;;;;;9.50;2.15;;;0.80;99.90;;;;;;5096057;28;20048;-77
2023/03/28 01:51:22;;;;;;;9.65;2.03;;;0.80;99.90;;;;;;5095882;28;20048;-77
2023/03/28 01:54:05;;;;;;;12.93;2.00;;;1.00;99.90;;;;;;5095961;28;20059;-76
2023/03/28 01:56:38;;;;;;;14.07;2.03;;;0.80;99.90;;;;;;5094590;28;20075;-77
2023/03/28 01:59:32;;;;;;;6.68;2.38;;;0.80;99.90;;;;;;5095954;28;20039;-77
2023/03/28 02:02:06;;;;;;;7.85;2.28;;;0.80;99.90;;;;;;5095174;28;20070;-78
2023/03/28 02:04:34;;;;;;;8.02;2.65;;;0.70;99.90;;;;;;5095993;28;20040;-77
2023/03/28 02:07:00;;;;;;;10.65;2.28;;;1.50;99.90;;;;;;5095695;28;20056;-77
2023/03/28 02:09:29;;;;;;;9.57;2.28;;;0.70;99.90;;;;;;5095325;28;20488;-77
2023/03/28 02:12:00;;;;;;;10.02;2.13;;;0.60;99.90;;;;;;5094293;28;20128;-77
2023/03/28 02:14:31;;;;;;;14.10;2.67;;;0.70;99.90;;;;;;5094021;28;20416;-76
2023/03/28 02:17:03;;;;;;;13.52;2.42;;;0.60;99.90;;;;;;5094187;28;20036;-77
2023/03/28 02:19:32;;;;;;;12.95;2.15;;;0.50;99.90;;;;;;5095704;28;20051;-79
2023/03/28 02:22:14;;;;;;;10.50;2.28;;;0.50;99.90;;;;;;5095374;28;20044;-77
2023/03/28 02:24:40;;;;;;;9.82;2.20;;;0.40;99.90;;;;;;5094843;28;20353;-77
2023/03/28 02:27:07;;;;;;;6.70;1.88;;;0.40;99.90;;;;;;5095219;28;20048;-76
2023/03/28 02:29:37;;;;;;;8.07;2.33;;;0.40;99.90;;;;;;5094077;28;20119;-77
2023/03/28 02:32:03;;;;;;;8.40;2.35;;;0.30;99.90;;;;;;5095033;28;20123;-77
2023/03/28 02:34:30;;;;;;;10.85;2.30;;;0.30;99.90;;;;;;5095095;28;20126;-78
2023/03/28 02:37:34;;;;;;;9.88;2.10;;;0.30;99.90;;;;;;5094989;28;20531;-76
2023/03/28 02:40:45;;;;;;;11.85;2.45;;;0.30;99.90;;;;;;5095574;28;20497;-78
2023/03/28 02:43:29;;;;;;;11.93;2.42;;;0.20;99.90;;;;;;5095084;28;20051;-76
2023/03/28 02:46:27;;;;;;;8.60;2.00;;;0.20;99.90;;;;;;5095400;28;20103;-78
2023/03/28 02:49:17;;;;;;;9.13;2.20;;;0.20;99.90;;;;;;5094693;28;20063;-78
2023/03/28 02:51:58;;;;;;;11.43;2.60;;;0.10;99.90;;;;;;5094835;28;20062;-78
2023/03/28 02:54:50;;;;;;;5.20;2.42;;;0.10;99.90;;;;;;5095061;28;20052;-78
2023/03/28 02:57:30;;;;;;;7.72;2.50;;;0.10;99.90;;;;;;5086280;28;20056;-76
2023/03/28 03:00:12;;;;;;;8.90;2.10;;;0.10;99.90;;;;;;5094632;28;20504;-76
2023/03/28 03:02:50;;;;;;;11.15;2.42;;;0.00;99.90;;;;;;5094700;28;20055;-76
2023/03/28 03:05:19;;;;;;;15.23;2.42;;;0.00;99.90;;;;;;5094561;28;20326;-77
2023/03/28 03:07:46;;;;;;;9.32;2.78;;;0.00;99.90;;;;;;5094267;28;20055;-76
2023/03/28 03:10:13;;;;;;;10.23;3.00;;;0.20;99.90;;;;;;5094432;28;20142;-78
2023/03/28 03:12:39;;;;;;;11.50;3.25;;;-0.10;99.90;;;;;;5094514;28;20048;-77
2023/03/28 03:15:06;;;;;;;12.40;3.45;;;-0.10;99.90;;;;;;5094709;28;20048;-77
2023/03/28 03:17:32;;;;;;;9.13;1.90;;;-0.10;99.90;;;;;;5094353;28;20040;-76
2023/03/28 03:19:58;;;;;;;7.40;2.17;;;-0.10;99.90;;;;;;5093980;28;20032;-78
2023/03/28 03:22:24;;;;;;;10.60;3.47;;;-0.20;99.90;;;;;;5094138;28;20043;-78
2023/03/28 03:24:50;;;;;;;10.80;2.30;;;-0.20;99.90;;;;;;5094297;28;20040;-77
2023/03/28 03:27:20;;;;;;;9.93;2.90;;;-0.20;99.90;;;;;;5094027;28;20479;-78
2023/03/28 03:29:47;;;;;;;12.10;2.50;;;-0.20;99.90;;;;;;5094051;28;20048;-78
2023/03/28 03:32:13;;;;;;;11.90;3.42;;;-0.30;99.90;;;;;;5094196;28;20445;-77
2023/03/28 03:34:40;;;;;;;11.05;2.33;;;-0.30;99.90;;;;;;5094039;28;20040;-79
2023/03/28 03:37:07;;;;;;;;;;;-0.30;99.90;;;;;;5094456;28;20056;-77
2023/03/28 03:39:34;;;;;;;10.40;2.47;;;-0.30;99.90;;;;;;5094052;28;19935;-77
2023/03/28 03:42:00;;;;;;;;;;;-0.40;99.90;;;;;;5094329;28;20044;-76
2023/03/28 03:44:26;;;;;;;13.27;2.58;;;-0.40;99.90;;;;;;5093339;28;20006;-79
2023/03/28 03:46:52;;;;;;;9.48;2.15;;;-0.40;99.90;;;;;;5093943;28;20044;-77
2023/03/28 03:49:17;;;;;;;16.77;3.10;;;-0.40;99.90;;;;;;5092427;28;20093;-78
2023/03/28 03:51:43;;;;;;;8.00;2.55;;;-0.50;99.90;;;;;;5093916;28;20496;-78
2023/03/28 03:54:10;;;;;;;15.32;2.47;;;-0.50;99.90;;;;;;5093367;28;20043;-76
2023/03/28 03:56:36;;;;;;;6.25;2.33;;;-0.60;99.90;;;;;;5093551;28;20097;-77
2023/03/28 03:59:02;;;;;;;13.25;2.72;;;-0.60;99.90;;;;;;5093484;28;20048;-78
2023/03/28 04:01:28;;;;;;;12.13;2.65;;;-0.60;99.90;;;;;;5093635;28;20051;-78
2023/03/28 04:03:55;;;;;;;7.97;2.77;;;-0.60;99.90;;;;;;5093676;28;20047;-78
2023/03/28 04:06:21;;;;;;;6.75;2.13;;;-0.70;99.90;;;;;;5093589;28;20036;-77
2023/03/28 04:08:46;;;;;;;9.17;2.27;;;-0.70;99.90;;;;;;5076024;28;20106;-78
2023/03/28 04:11:12;;;;;;;15.63;2.50;;;-0.70;99.90;;;;;;5092355;28;20083;-79
2023/03/28 04:13:38;;;;;;;13.65;2.35;;;-0.70;99.90;;;;;;5093899;28;20082;-78
2023/03/28 04:16:04;;;;;;;8.77;2.20;;;-0.80;99.90;;;;;;5093400;28;20396;-78
2023/03/28 04:18:29;;;;;;;12.23;2.60;;;-0.80;99.90;;;;;;5093436;28;20105;-77
2023/03/28 04:20:58;;;;;;;9.60;2.47;;;-0.80;99.90;;;;;;5093502;28;20134;-77
2023/03/28 04:23:27;;;;;;;7.03;2.63;;;-0.80;99.90;;;;;;5093564;28;20044;-78
2023/03/28 04:25:56;;;;;;;9.60;2.17;;;-0.90;99.90;;;;;;5093348;28;20047;-77
2023/03/28 04:28:26;;;;;;;8.95;2.42;;;-0.90;99.90;;;;;;5093320;28;20048;-78
2023/03/28 04:30:56;;;;;;;6.43;2.28;;;-0.90;99.90;;;;;;5093236;28;20476;-79
2023/03/28 04:33:24;;;;;;;5.78;2.22;;;-0.90;99.90;;;;;;5093698;28;20040;-77
2023/03/28 04:36:00;;;;;;;8.90;2.60;;;-1.40;99.90;;;;;;5093266;28;20437;-77
2023/03/28 04:38:30;;;;;;;14.27;2.45;;;-0.90;99.90;;;;;;5093406;28;20093;-77
2023/03/28 04:40:57;;;;;;;10.18;2.50;;;-1.00;99.90;;;;;;5093472;28;20040;-78
2023/03/28 04:43:24;;;;;;;10.50;2.80;;;-1.00;99.90;;;;;;5093372;28;20037;-78
2023/03/28 04:45:50;;;;;;;11.27;2.85;;;-1.00;99.90;;;;;;5093234;28;20070;-77
2023/03/28 04:48:16;;;;;;;12.65;3.20;;;-1.00;99.90;;;;;;5093020;28;20694;-78
2023/03/28 04:50:41;;;;;;;13.82;2.47;;;-1.00;99.90;;;;;;5091963;28;20039;-78
2023/03/28 04:53:07;;;;;;;8.68;2.42;;;-1.00;99.90;;;;;;5093280;28;20399;-77
2023/03/28 04:55:33;;;;;;;8.65;2.40;;;-1.00;99.90;;;;;;5096177;28;20055;-78
2023/03/28 04:57:58;;;;;;;8.32;3.50;;;-1.00;99.90;;;;;;5097401;28;20051;-77
2023/03/28 05:00:24;;;;;;;14.38;2.45;;;-0.30;99.90;;;;;;5096934;28;20123;-78
2023/03/28 05:02:54;;;;;;;9.35;2.83;;;-1.00;99.90;;;;;;5096188;28;20135;-78
2023/03/28 05:05:20;;;;;;;8.32;2.80;;;-1.10;99.90;;;;;;5096661;28;20041;-79
2023/03/28 05:07:46;;;;;;;6.30;2.35;;;-1.10;99.90;;;;;;5096643;28;20456;-79
2023/03/28 05:10:11;;;;;;;9.52;2.47;;;-1.00;99.90;;;;;;5095888;28;20043;-79
2023/03/28 05:12:37;;;;;;;12.88;2.45;;;-1.00;99.90;;;;;;5096966;28;20446;-79
2023/03/28 05:15:05;;;;;;;13.82;2.53;;;-1.00;99.90;;;;;;5096708;28;20032;-79
2023/03/28 05:17:31;;;;;;;6.72;2.88;;;-1.00;99.90;;;;;;5096700;28;20044;-82
2023/03/28 05:19:56;;;;;;;14.93;2.45;;;-0.90;99.90;;;;;;5096366;28;20043;-80
2023/03/28 05:22:22;;;;;;;8.63;2.55;;;-1.00;99.90;;;;;;5095262;28;20483;-82
2023/03/28 05:24:48;;;;;;;11.75;3.33;;;-1.00;99.90;;;;;;5096652;28;20040;-79
2023/03/28 05:27:14;;;;;;;12.68;2.70;;;-1.00;99.90;;;;;;5096863;28;20400;-82
2023/03/28 05:29:39;;;;;;;10.63;2.90;;;-1.00;99.90;;;;;;5096537;28;20388;-83
2023/03/28 05:32:05;;;;;;;4.18;2.45;;;-0.90;99.90;;;;;;5096247;28;20050;-81
2023/03/28 05:34:33;;;;;;;5.00;2.10;;;-0.90;99.90;;;;;;5095200;28;20092;-83
2023/03/28 05:36:58;;;;;;;10.25;2.75;;;-0.90;99.90;;;;;;5096537;28;20048;-82
2023/03/28 05:39:24;;;;;;;8.68;2.90;;;-0.80;99.90;;;;;;5096495;28;20036;-82
2023/03/28 05:41:50;;;;;;;11.90;2.72;;;-0.80;99.90;;;;;;5095487;28;20048;-81
2023/03/28 05:44:16;;;;;;;4.68;2.65;;;-0.80;99.90;;;;;;5096322;28;20107;-83
2023/03/28 05:46:41;;;;;;;4.35;2.17;;;-0.50;99.90;;;;;;5096394;28;20105;-84
2023/03/28 05:49:07;;;;;;;8.88;2.60;;;-0.80;99.90;;;;;;5096315;28;20063;-85
2023/03/28 05:51:32;;;;;;;11.18;2.33;;;-0.70;99.90;;;;;;5095242;28;20511;-78
2023/03/28 05:53:58;;;;;;;5.72;2.20;;;-0.70;99.90;;;;;;5096374;28;20458;-80
2023/03/28 05:56:24;;;;;;;10.55;2.80;;;-0.70;99.90;;;;;;5095685;28;20047;-80
2023/03/28 05:58:49;;;;;;;7.63;2.85;;;-0.70;99.90;;;;;;5095688;28;20036;-81
2023/03/28 06:01:16;;;;;;;11.13;3.20;;;-0.30;99.90;;;;;;5095021;28;20048;-80
2023/03/28 06:03:44;;;;;;;11.23;2.80;;;-0.60;99.90;;;;;;5094875;28;20063;-80
2023/03/28 06:06:10;;;;;;;11.48;3.13;;;-0.50;99.90;;;;;;5094993;28;20071;-79
2023/03/28 06:08:36;;;;;;;9.05;3.08;;;-0.40;99.90;;;;;;5095693;28;20048;-80
2023/03/28 06:11:03;;;;;;;5.35;2.47;;;-0.30;99.90;;;;;;5096093;28;20047;-81
2023/03/28 06:13:29;;;;;;;8.15;2.88;;;0.00;99.90;;;;;;5095705;28;20044;-84
2023/03/28 06:15:55;;;;;;;7.83;2.53;;;-0.20;99.90;;;;;;5094469;28;20056;-82
2023/03/28 06:18:21;;;;;;;7.88;2.90;;;-0.20;99.90;;;;;;5095497;28;20040;-78
2023/03/28 06:20:46;;;;;;;9.82;2.40;;;-0.10;99.90;;;;;;5095398;28;20044;-77
2023/03/28 06:23:12;;;;;;;9.38;2.97;;;-0.10;99.90;;;;;;5095385;28;20067;-77
2023/03/28 06:25:37;;;;;;;13.13;2.67;;;0.00;99.90;;;;;;5095426;28;20536;-79
2023/03/28 06:28:03;;;;;;;8.05;2.60;;;0.00;99.90;;;;;;5094023;28;20545;-79
2023/03/28 06:30:29;;;;;;;9.60;2.28;;;0.10;99.90;;;;;;5095218;28;20076;-79
2023/03/28 06:32:54;;;;;;;6.20;2.30;;;0.10;99.90;;;;;;5095308;28;20044;-76
2023/03/28 06:35:20;;;;;;;17.73;3.42;;;0.20;99.90;;;;;;5094772;28;20119;-79
2023/03/28 06:37:46;;;;;;;10.20;2.63;;;0.30;99.90;;;;;;5094000;28;20044;-78
2023/03/28 06:40:11;;;;;;;7.05;2.15;;;0.40;99.90;;;;;;5095073;28;20108;-80
2023/03/28 06:42:37;;;;;;;8.75;2.60;;;0.50;99.90;;;;;;5095060;28;20418;-80
2023/03/28 06:45:03;;;;;;;14.25;3.38;;;1.10;99.90;;;;;;5094908;28;20032;-78
2023/03/28 06:47:29;;;;;;;9.98;3.20;;;0.70;99.90;;;;;;5095110;28;20096;-80
2023/03/28 06:49:55;;;;;;;9.77;3.07;;;0.90;99.90;;;;;;5093605;28;20677;-79
2023/03/28 06:52:22;;;;;;;11.23;2.88;;;1.10;99.90;;;;;;5094251;28;20055;-75
2023/03/28 06:54:47;;;;;;;10.93;2.83;;;1.30;99.90;;;;;;5095370;28;20044;-80
2023/03/28 06:57:13;;;;;;;11.75;2.78;;;1.50;99.90;;;;;;5093504;28;20051;-79
2023/03/28 06:59:39;;;;;;;8.27;2.42;;;1.60;99.90;;;;;;5093483;28;20050;-80
2023/03/28 07:02:05;;;;;;;9.18;2.67;;;1.70;99.90;;;;;;5094670;28;20074;-78
2023/03/28 07:04:33;;;;;;;7.05;2.72;;;1.80;99.90;;;;;;5094653;28;20399;-78
2023/03/28 07:06:59;;;;;;;10.93;2.72;;;1.90;99.90;;;;;;5094475;28;20127;-76
2023/03/28 07:09:26;;;;;;;12.38;2.65;;;2.00;99.90;;;;;;5094554;28;20131;-79
2023/03/28 07:11:51;;;;;;;14.75;2.72;;;2.10;99.90;;;;;;5094493;28;20485;-77
2023/03/28 07:14:17;;;;;;;6.60;2.45;;;2.20;99.90;;;;;;5094546;28;20123;-80
2023/03/28 07:16:43;;;;;;;7.80;2.40;;;2.20;99.90;;;;;;5094428;28;20043;-80
2023/03/28 07:19:08;;;;;;;6.43;2.40;;;2.30;99.90;;;;;;5092341;28;20085;-83
2023/03/28 07:21:34;;;;;;;7.18;2.20;;;2.40;99.90;;;;;;5094188;28;20056;-79
2023/03/28 07:24:00;;;;;;;6.65;2.30;;;2.50;99.90;;;;;;5094290;28;20507;-83
2023/03/28 07:26:26;;;;;;;9.68;2.40;;;2.50;99.90;;;;;;5094145;28;20040;-80
2023/03/28 07:28:55;;;;;;;6.72;2.20;;;2.60;99.90;;;;;;5059511;28;20048;-77
2023/03/28 07:31:21;;;;;;;8.43;2.83;;;2.70;99.90;;;;;;5092963;28;20052;-81
2023/03/28 07:33:49;;;;;;;6.32;2.35;;;2.70;99.90;;;;;;5094067;28;20048;-83
2023/03/28 07:36:18;;;;;;;8.52;2.33;;;2.90;99.90;;;;;;5093915;28;20055;-81
2023/03/28 07:38:43;;;;;;;8.63;2.63;;;3.00;99.90;;;;;;5094167;28;20059;-82
2023/03/28 07:41:09;;;;;;;9.60;2.58;;;3.20;99.90;;;;;;5093677;28;20384;-80
2023/03/28 07:43:36;;;;;;;7.63;2.22;;;3.20;99.90;;;;;;5094249;28;20055;-79
2023/03/28 07:46:05;;;;;;;;;;;3.40;99.90;;;;;;5093515;28;20052;-78
2023/03/28 07:48:31;;;;;;;7.20;2.47;;;3.60;99.90;;;;;;5093547;28;20367;-80
2023/03/28 07:50:58;;;;;;;9.50;2.90;;;3.70;99.90;;;;;;5093137;28;20135;-81
2023/03/28 07:53:24;;;;;;;12.00;2.35;;;3.90;99.90;;;;;;5093893;28;20044;-79
2023/03/28 07:55:50;;;;;;;8.35;2.30;;;4.00;99.90;;;;;;5092529;28;20128;-81
2023/03/28 07:58:16;;;;;;;9.80;3.28;;;4.10;99.90;;;;;;5093552;28;20122;-80
2023/03/28 08:00:44;;;;;;;9.55;2.85;;;4.20;99.90;;;;;;5092596;28;20472;-80
2023/03/28 08:03:11;;;;;;;9.05;2.30;;;5.00;99.90;;;;;;5092444;28;20044;-79
2023/03/28 08:05:38;;;;;;;10.30;2.65;;;4.50;99.90;;;;;;5093613;28;20089;-77
2023/03/28 08:08:05;;;;;;;9.25;3.05;;;5.20;99.90;;;;;;5093612;28;20047;-81
2023/03/28 08:10:31;;;;;;;8.75;2.65;;;4.70;99.90;;;;;;5093433;28;20047;-80
2023/03/28 08:12:57;;;;;;;11.15;2.17;;;4.70;99.90;;;;;;5093622;28;20097;-83
2023/03/28 08:15:22;;;;;;;7.60;3.67;;;4.80;99.90;;;;;;5093592;28;20476;-83
2023/03/28 08:17:48;;;;;;;10.15;2.60;;;4.80;99.90;;;;;;5075711;28;20043;-81
2023/03/28 08:20:13;;;;;;;6.03;2.03;;;4.80;99.90;;;;;;5092536;28;20134;-79
2023/03/28 08:22:39;;;;;;;5.63;2.20;;;5.00;99.90;;;;;;5093512;28;20391;-78
2023/03/28 08:25:06;;;;;;;9.23;2.13;;;5.00;99.90;;;;;;5093511;28;20498;-79
2023/03/28 08:27:32;;;;;;;9.82;2.85;;;5.10;99.90;;;;;;5092833;28;20040;-78
2023/03/28 08:29:58;;;;;;;13.75;2.67;;;5.30;99.90;;;;;;5094357;28;20071;-77
2023/03/28 08:32:24;;;;;;;13.75;2.70;;;5.90;99.90;;;;;;5096051;28;20484;-77
2023/03/28 08:34:49;;;;;;;7.20;1.95;;;5.50;99.90;;;;;;5097066;28;20549;-77
2023/03/28 08:37:15;;;;;;;5.18;2.10;;;6.40;99.90;;;;;;5096267;28;20054;-76
2023/03/28 08:39:41;;;;;;;13.63;2.40;;;5.60;99.90;;;;;;5096163;28;20047;-77
2023/03/28 08:42:21;;;;;;;6.38;2.03;;;5.80;99.90;;;;;;5097357;28;20043;-77
2023/03/28 08:45:07;;;;;;;13.18;2.15;;;5.90;99.90;;;;;;5096110;28;20040;-77
2023/03/28 08:47:48;;;;;;;5.03;1.98;;;6.10;99.90;;;;;;5097809;28;20067;-77
2023/03/28 08:50:21;;;;;;;7.60;2.20;;;6.20;99.90;;;;;;5097430;28;20105;-77
2023/03/28 08:52:47;;;;;;;7.47;2.40;;;;;;;;;;5097305;28;20122;-76
2023/03/28 08:55:30;;;;;;;9.10;2.33;;;6.40;99.90;;;;;;5097085;28;20561;-76
2023/03/28 08:57:57;;;;;;;8.32;2.40;;;6.50;99.90;;;;;;5097490;28;20052;-77
2023/03/28 09:00:36;;;;;;;8.60;2.53;;;6.60;99.90;;;;;;5096988;28;20044;-77
2023/03/28 09:03:08;;;;;;;5.57;2.13;;;6.70;99.90;;;;;;5096905;28;20040;-77
2023/03/28 09:05:55;;;;;;;9.13;2.20;;;6.60;99.90;;;;;;5097010;28;20114;-77
2023/03/28 09:08:23;;;;;;;4.63;1.80;;;6.60;99.90;;;;;;5096806;28;20055;-77
2023/03/28 09:10:58;;;;;;;3.17;1.80;;;6.60;99.90;;;;;;5096792;28;20123;-76
2023/03/28 09:13:49;;;;;;;4.72;2.00;;;6.60;99.90;;;;;;5097102;28;20079;-76
2023/03/28 09:16:46;;;;;;;8.80;2.00;;;6.60;99.90;;;;;;5096643;28;20131;-77
2023/03/28 09:19:33;;;;;;;7.72;2.03;;;6.80;99.90;;;;;;5096668;28;20043;-77
2023/03/28 09:22:24;;;;;;;6.83;2.03;;;7.00;99.90;;;;;;5096729;28;20044;-77
2023/03/28 09:25:07;;;;;;;3.40;1.80;;;7.60;99.90;;;;;;5096511;28;20040;-77
2023/03/28 09:27:38;;;;;;;7.63;2.10;;;7.30;99.90;;;;;;5097323;28;20384;-77
2023/03/28 09:30:22;;;;;;;7.72;1.98;;;7.50;99.90;;;;;;5096884;28;20040;-77
2023/03/28 09:32:49;;;;;;;8.15;1.70;;;7.60;99.90;;;;;;5096169;28;20230;-77
2023/03/28 09:35:23;;;;;;;5.47;1.90;;;7.50;99.90;;;;;;5096078;28;20117;-76
2023/03/28 09:37:52;;;;;;;3.97;1.95;;;8.40;99.90;;;;;;5096055;28;20048;-77
2023/03/28 09:40:20;;;;;;;5.05;2.05;;;7.80;99.90;;;;;;5094682;28;20467;-77
2023/03/28 09:43:03;;;;;;;3.15;1.40;;;7.80;99.90;;;;;;5095244;28;20046;-76
2023/03/28 09:45:48;;;;;;;5.53;1.42;;;7.80;99.90;;;;;;5096332;28;20036;-76
2023/03/28 09:48:22;;;;;;;5.30;1.42;;;7.90;99.90;;;;;;5096227;28;20055;-77
2023/03/28 09:50:49;;;;;;;4.40;1.90;;;7.80;99.90;;;;;;5095946;28;20518;-76
2023/03/28 09:53:41;;;;;;;8.85;2.00;;;8.00;99.90;;;;;;5095896;28;20074;-76
2023/03/28 09:56:17;;;;;;;6.35;1.60;;;8.50;99.90;;;;;;5092878;28;20499;-76
2023/03/28 09:59:04;;;;;;;3.15;1.60;;;8.10;99.90;;;;;;5096120;28;20051;-76
2023/03/28 10:01:44;;;;;;;3.92;1.48;;;8.10;99.90;;;;;;5095685;28;20048;-76
2023/03/28 10:04:19;;;;;;;3.47;1.23;;;8.30;99.90;;;;;;5095899;28;20131;-76
2023/03/28 10:06:46;;;;;;;6.13;1.40;;;8.50;99.90;;;;;;5095589;28;20047;-76
2023/03/28 10:09:21;;;;;;;5.65;1.60;;;8.70;99.90;;;;;;5095735;28;20054;-76
2023/03/28 10:11:53;;;;;;;2.72;1.98;;;9.50;99.90;;;;;;5095409;28;20056;-77
2023/03/28 10:14:40;;;;;;;2.60;1.00;;;9.60;99.90;;;;;;5095579;28;20048;-77
2023/03/28 10:17:29;;;;;;;2.05;1.20;;;9.20;99.90;;;;;;5094253;28;20097;-77
2023/03/28 10:20:15;;;;;;;3.58;1.20;;;9.20;99.90;;;;;;5095258;28;20048;-78
2023/03/28 10:22:44;;;;;;;2.55;1.17;;;9.40;99.90;;;;;;5094438;28;20052;-77
2023/03/28 10:25:36;;;;;;;2.38;1.10;;;9.30;99.90;;;;;;5095498;28;20072;-77
2023/03/28 10:28:04;;;;;;;2.42;1.30;;;9.40;99.90;;;;;;5095858;28;20126;-77
2023/03/28 10:30:32;;;;;;;6.80;1.35;;;9.40;99.90;;;;;;5095475;28;20054;-77
2023/03/28 10:33:16;;;;;;;1.95;1.17;;;9.40;99.90;;;;;;5095103;28;20048;-77
2023/03/28 10:35:52;;;;;;;3.35;1.45;;;9.40;99.90;;;;;;5094965;28;20388;-76
2023/03/28 10:38:19;;;;;;;6.68;1.73;;;9.50;99.90;;;;;;5095241;28;20060;-76
2023/03/28 10:41:26;;;;;;;7.22;1.58;;;9.50;99.90;;;;;;5095252;28;20404;-76
2023/03/28 10:43:53;;;;;;;3.67;1.40;;;9.60;99.90;;;;;;5095157;28;20039;-76
2023/03/28 10:46:20;;;;;;;6.55;1.63;;;9.60;99.90;;;;;;5093781;28;20040;-76
2023/03/28 10:48:51;;;;;;;3.30;1.23;;;9.50;99.90;;;;;;5094847;28;20059;-76
2023/03/28 10:51:22;;;;;;;6.32;1.40;;;9.40;99.90;;;;;;5094842;28;20150;-76
2023/03/28 10:54:10;;;;;;;6.15;1.30;;;9.30;99.90;;;;;;5094382;28;20488;-76
2023/03/28 10:56:51;;;;;;;3.83;1.33;;;9.50;99.90;;;;;;5094472;28;20043;-76
2023/03/28 10:59:40;;;;;;;4.47;1.20;;;10.20;99.90;;;;;;5094729;28;20040;-76
2023/03/28 11:02:19;;;;;;;5.95;1.60;;;9.70;99.90;;;;;;5094527;28;20067;-76
2023/03/28 11:04:58;;;;;;;;;;;9.90;99.90;;;;;;5095006;28;20052;-76
2023/03/28 11:07:42;;;;;;;4.50;1.60;;;9.10;99.90;;;;;;5094577;28;19919;-76
2023/03/28 11:10:22;;;;;;;6.15;1.98;;;9.10;99.90;;;;;;5094788;28;20043;-77
2023/03/28 11:13:20;;;;;;;4.78;1.60;;;8.90;99.90;;;;;;5094428;28;20052;-76
2023/03/28 11:15:49;;;;;;;5.07;1.85;;;9.00;99.90;;;;;;5094807;28;20040;-75
2023/03/28 11:18:30;;;;;;;3.13;1.50;;;8.90;99.90;;;;;;5094057;28;20479;-76
2023/03/28 11:21:06;;;;;;;7.10;1.60;;;8.90;99.90;;;;;;5094502;28;20388;-76
2023/03/28 11:23:40;;;;;;;3.40;1.40;;;9.00;99.90;;;;;;5094245;28;20055;-76
2023/03/28 11:26:34;;;;;;;4.10;1.75;;;8.90;99.90;;;;;;5094061;28;20077;-76
2023/03/28 11:29:17;;;;;;;5.13;1.52;;;9.00;99.90;;;;;;5094068;28;20035;-76
2023/03/28 11:32:10;;;;;;;3.47;1.20;;;8.80;99.90;;;;;;5094132;28;20396;-76
2023/03/28 11:35:21;;;;;;;5.95;1.63;;;8.70;99.90;;;;;;5087383;28;20536;-76
2023/03/28 11:38:20;;;;;;;8.10;1.52;;;8.70;99.90;;;;;;5078139;28;20493;-76
2023/03/28 11:41:16;;;;;;;4.68;1.38;;;8.60;99.90;;;;;;5093852;28;20044;-76
2023/03/28 11:43:54;;;;;;;4.28;1.40;;;8.70;99.90;;;;;;5093941;28;20048;-76
2023/03/28 11:46:30;;;;;;;2.92;1.40;;;8.80;99.90;;;;;;5093891;28;20075;-76
2023/03/28 11:49:25;;;;;;;4.95;1.35;;;8.80;99.90;;;;;;5093954;28;20055;-76
2023/03/28 11:52:15;;;;;;;7.22;1.52;;;9.00;99.90;;;;;;5094455;28;20404;-76
2023/03/28 11:54:48;;;;;;;6.43;1.55;;;9.10;99.90;;;;;;5093689;28;20052;-76
2023/03/28 11:57:28;;;;;;;5.03;1.42;;;9.30;99.90;;;;;;5093833;28;20188;-76
2023/03/28 12:00:15;;;;;;;5.75;1.63;;;9.30;99.90;;;;;;5094213;28;20127;-76
2023/03/28 12:03:09;;;;;;;2.95;1.67;;;9.10;99.90;;;;;;5093760;28;20036;-77
2023/03/28 12:05:40;;;;;;;6.30;1.85;;;8.90;99.90;;;;;;5093016;28;20055;-76
2023/03/28 12:08:09;;;;;;;3.97;1.70;;;8.80;99.90;;;;;;5093620;28;20044;-76
2023/03/28 12:10:41;;;;;;;3.97;1.60;;;8.90;99.90;;;;;;5094077;28;20114;-76
2023/03/28 12:13:27;;;;;;;4.40;1.60;;;9.50;99.90;;;;;;5092269;28;20044;-76
2023/03/28 12:15:57;;;;;;;7.40;1.92;;;9.10;99.90;;;;;;5093540;28;20040;-76
2023/03/28 12:18:44;;;;;;;4.20;1.88;;;9.30;99.90;;;;;;5093506;28;20048;-76
2023/03/28 12:21:24;;;;;;;4.10;1.73;;;9.30;99.90;;;;;;5093863;28;20364;-76
2023/03/28 12:24:12;;;;;;;7.40;1.80;;;9.60;99.90;;;;;;5093576;28;20098;-76
2023/03/28 12:27:07;;;;;;;3.90;1.80;;;9.70;99.90;;;;;;5093370;28;20036;-76
2023/03/28 12:30:12;;;;;;;3.53;1.70;;;9.60;99.90;;;;;;5093513;28;20050;-76
2023/03/28 12:32:44;;;;;;;4.40;1.80;;;9.50;99.90;;;;;;5093383;28;20131;-76
2023/03/28 12:35:41;;;;;;;5.72;1.60;;;9.60;99.90;;;;;;5093238;28;20054;-76
2023/03/28 12:38:18;;;;;;;4.22;2.03;;;9.60;99.90;;;;;;5093604;28;20044;-76
2023/03/28 12:41:02;;;;;;;7.13;2.07;;;10.00;99.90;;;;;;5093453;28;20391;-76
2023/03/28 12:43:41;;;;;;;5.32;1.77;;;9.70;99.90;;;;;;5093198;28;20123;-76
2023/03/28 12:46:07;;;;;;;3.65;1.80;;;9.90;99.90;;;;;;5093274;28;20055;-76
2023/03/28 12:48:44;;;;;;;2.65;1.73;;;9.80;99.90;;;;;;5093043;28;20044;-77
2023/03/28 12:51:16;;;;;;;4.60;1.80;;;9.80;99.90;;;;;;5093310;28;20044;-76
2023/03/28 12:53:45;;;;;;;3.42;1.60;;;9.70;99.90;;;;;;5092260;28;20116;-76
2023/03/28 12:56:13;;;;;;;3.33;1.63;;;9.60;99.90;;;;;;5093104;28;20156;-76
2023/03/28 12:58:39;;;;;;;5.13;1.90;;;9.60;99.90;;;;;;5092898;28;20472;-76
2023/03/28 13:01:07;;;;;;;8.05;2.03;;;9.80;99.90;;;;;;5093080;28;20063;-76
2023/03/28 13:03:50;;;;;;;8.75;1.92;;;9.60;99.90;;;;;;5093058;28;20044;-76
2023/03/28 13:06:38;;;;;;;6.25;2.05;;;9.70;99.90;;;;;;5093165;28;20043;-76
2023/03/28 13:09:22;;;;;;;4.90;1.90;;;9.70;99.90;;;;;;5093143;28;20047;-76
2023/03/28 13:12:05;;;;;;;4.65;2.10;;;9.70;99.90;;;;;;5093239;28;20048;-76
2023/03/28 13:14:39;;;;;;;5.40;1.88;;;9.70;99.90;;;;;;5093135;28;20094;-76
2023/03/28 13:17:26;;;;;;;5.70;1.90;;;9.60;99.90;;;;;;5096832;28;20450;-76
2023/03/28 13:19:53;;;;;;;7.63;2.38;;;9.50;99.90;;;;;;5096636;28;20058;-76
2023/03/28 13:22:26;;;;;;;;;;;9.50;99.90;;;;;;5097016;28;20451;-76