Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:27;;;;;;;61.92;30.40;;;-0.60;99.90;;;;;;5136844;27;20412;-70
2022/12/12 00:03:54;;;;;;;71.05;30.15;;;-0.70;99.90;;;;;;5136192;27;20216;-70
2022/12/12 00:06:22;;;;;;;72.93;30.10;;;-0.70;99.90;;;;;;5135461;27;20304;-70
2022/12/12 00:08:50;;;;;;;63.88;30.58;;;-0.70;99.90;;;;;;5136141;27;20346;-71
2022/12/12 00:11:17;;;;;;;54.28;29.05;;;-0.80;99.90;;;;;;5126643;27;20213;-70
2022/12/12 00:13:44;;;;;;;69.85;30.63;;;-0.80;99.90;;;;;;5144653;27;20222;-70
2022/12/12 00:16:12;;;;;;;53.05;30.98;;;-0.80;99.90;;;;;;5140361;27;20202;-70
2022/12/12 00:18:41;;;;;;;52.00;26.77;;;-0.70;99.90;;;;;;5145266;27;20203;-70
2022/12/12 00:21:13;;;;;;;59.40;29.33;;;-0.80;99.90;;;;;;5141473;27;20177;-71
2022/12/12 00:23:42;;;;;;;59.70;33.25;;;-0.90;99.90;;;;;;5137903;27;20213;-70
2022/12/12 00:26:15;;;;;;;72.68;32.28;;;-0.80;99.90;;;;;;5144242;27;20177;-69
2022/12/12 00:28:42;;;;;;;67.28;33.38;;;-0.80;99.90;;;;;;5138831;27;20241;-69
2022/12/12 00:31:09;;;;;;;68.97;35.97;;;-0.80;99.90;;;;;;5144915;27;20244;-71
2022/12/12 00:33:35;;;;;;;63.85;32.08;;;-0.80;99.90;;;;;;5138319;27;20385;-70
2022/12/12 00:36:04;;;;;;;61.70;32.10;;;-0.70;99.90;;;;;;5140486;27;20216;-70
2022/12/12 00:38:31;;;;;;;78.20;36.80;;;-0.80;99.90;;;;;;5135208;27;20248;-70
2022/12/12 00:41:00;;;;;;;63.97;33.67;;;-0.90;99.90;;;;;;5133162;27;20256;-69
2022/12/12 00:43:27;;;;;;;70.20;33.38;;;-0.90;99.90;;;;;;5133672;27;20205;-69
2022/12/12 00:45:54;;;;;;;73.63;32.08;;;-1.00;99.90;;;;;;5137084;27;20206;-69
2022/12/12 00:48:21;;;;;;;59.40;29.00;;;-1.00;99.90;;;;;;5134549;27;20209;-71
2022/12/12 00:50:48;;;;;;;65.20;33.88;;;-1.00;99.90;;;;;;5134567;27;20217;-70
2022/12/12 00:53:16;;;;;;;68.57;32.45;;;-1.00;99.90;;;;;;5136947;27;20284;-70
2022/12/12 00:55:43;;;;;;;64.03;33.13;;;-0.90;99.90;;;;;;5129188;27;20194;-69
2022/12/12 00:58:10;;;;;;;62.60;32.78;;;-0.90;99.90;;;;;;5138866;27;20246;-70
2022/12/12 01:00:40;;;;;;;64.10;30.42;;;-0.90;99.90;;;;;;5130414;27;20190;-70
2022/12/12 01:03:07;;;;;;;55.95;28.92;;;-0.90;99.90;;;;;;5128568;27;20289;-70
2022/12/12 01:05:34;;;;;;;60.35;32.17;;;-0.90;99.90;;;;;;5137784;27;20455;-70
2022/12/12 01:08:01;;;;;;;59.67;29.83;;;-0.90;99.90;;;;;;5134929;27;20249;-69
2022/12/12 01:10:29;;;;;;;68.88;34.13;;;-0.90;99.90;;;;;;5142470;27;20222;-71
2022/12/12 01:12:56;;;;;;;62.45;33.75;;;-0.90;99.90;;;;;;5133428;27;20186;-70
2022/12/12 01:15:25;;;;;;;63.50;29.65;;;-0.80;99.90;;;;;;5127317;27;20182;-70
2022/12/12 01:17:52;;;;;;;56.75;27.45;;;-0.80;99.90;;;;;;5142564;27;20190;-70
2022/12/12 01:20:21;;;;;;;46.15;27.15;;;-0.80;99.90;;;;;;5141674;27;20178;-70
2022/12/12 01:22:48;;;;;;;55.95;30.65;;;-0.80;99.90;;;;;;5133074;27;20182;-69
2022/12/12 01:25:16;;;;;;;59.53;30.02;;;-0.80;99.90;;;;;;5143858;27;20362;-69
2022/12/12 01:27:45;;;;;;;62.20;31.23;;;-0.80;99.90;;;;;;5129166;27;20238;-69
2022/12/12 01:30:14;;;;;;;56.53;28.50;;;-0.90;99.90;;;;;;5139806;27;20267;-70
2022/12/12 01:32:41;;;;;;;60.55;28.58;;;-0.90;99.90;;;;;;5139078;27;20193;-70
2022/12/12 01:35:08;;;;;;;57.42;28.98;;;-0.90;99.90;;;;;;5135385;27;20304;-70
2022/12/12 01:37:36;;;;;;;64.13;32.53;;;-0.90;99.90;;;;;;5128251;28;20220;-70
2022/12/12 01:40:04;;;;;;;58.30;27.58;;;-1.00;99.90;;;;;;5138152;27;20189;-70
2022/12/12 01:42:31;;;;;;;69.60;29.70;;;-1.00;99.90;;;;;;5135643;27;20212;-70
2022/12/12 01:45:00;;;;;;;64.50;31.10;;;-1.00;99.90;;;;;;5138257;27;20293;-70
2022/12/12 01:47:27;;;;;;;54.10;30.33;;;-1.00;99.90;;;;;;5141809;27;20243;-70
2022/12/12 01:49:59;;;;;;;54.40;30.95;;;-1.00;99.90;;;;;;5136384;27;20223;-70
2022/12/12 01:52:28;;;;;;;56.28;29.10;;;-1.10;99.90;;;;;;5134857;27;20209;-69
2022/12/12 01:54:59;;;;;;;64.35;31.75;;;-1.00;99.90;;;;;;5134520;27;20396;-69
2022/12/12 01:57:29;;;;;;;60.70;27.27;;;-1.00;99.90;;;;;;5123216;27;20405;-70
2022/12/12 01:59:57;;;;;;;56.60;30.63;;;-1.00;99.90;;;;;;5124067;27;20213;-70
2022/12/12 02:02:25;;;;;;;65.75;32.00;;;-1.10;99.90;;;;;;5131035;27;20186;-69
2022/12/12 02:04:52;;;;;;;62.83;29.98;;;-1.10;99.90;;;;;;5143477;27;20372;-70
2022/12/12 02:07:19;;;;;;;60.05;31.15;;;-1.20;99.90;;;;;;5127559;27;20193;-69
2022/12/12 02:09:49;;;;;;;61.65;30.33;;;-1.20;99.90;;;;;;5137961;27;20235;-69
2022/12/12 02:12:16;;;;;;;61.72;30.92;;;-1.20;99.90;;;;;;5136403;27;20193;-70
2022/12/12 02:14:46;;;;;;;61.03;29.95;;;-1.20;99.90;;;;;;5140383;27;20211;-69
2022/12/12 02:17:52;;;;;;;64.60;30.95;;;-1.10;99.90;;;;;;5136675;27;20224;-69
2022/12/12 02:20:51;;;;;;;63.38;32.97;;;-1.10;99.90;;;;;;5120380;27;20263;-70
2022/12/12 02:23:59;;;;;;;60.42;32.75;;;-1.20;99.90;;;;;;5127038;27;20211;-69
2022/12/12 02:26:50;;;;;;;57.75;30.20;;;-1.00;99.90;;;;;;5128834;27;20408;-71
2022/12/12 02:29:57;;;;;;;60.55;30.00;;;-1.10;99.90;;;;;;5137361;27;20201;-70
2022/12/12 02:32:35;;;;;;;53.78;28.63;;;-1.10;99.90;;;;;;5080750;28;20218;-70
2022/12/12 02:35:08;;;;;;;61.30;32.30;;;-1.00;99.90;;;;;;5132422;28;20247;-70
2022/12/12 02:37:41;;;;;;;64.38;33.33;;;-1.10;99.90;;;;;;5130306;27;20190;-71
2022/12/12 02:40:16;;;;;;;55.28;30.88;;;-1.30;99.90;;;;;;5118950;28;20204;-70
2022/12/12 02:42:49;;;;;;;72.00;31.80;;;-1.30;99.90;;;;;;5121761;28;20189;-69
2022/12/12 02:45:27;;;;;;;57.75;32.22;;;-1.30;99.90;;;;;;5135591;27;20192;-70
2022/12/12 02:48:01;;;;;;;57.03;29.95;;;-1.10;99.90;;;;;;5127083;28;20207;-70
2022/12/12 02:50:30;;;;;;;53.15;30.90;;;-1.20;99.90;;;;;;5128215;28;20207;-69
2022/12/12 02:52:59;;;;;;;59.80;34.58;;;-1.10;99.90;;;;;;5129329;28;20234;-69
2022/12/12 02:55:26;;;;;;;58.70;32.35;;;-1.20;99.90;;;;;;5130003;28;20185;-70
2022/12/12 02:57:54;;;;;;;65.43;33.72;;;-1.20;99.90;;;;;;5133539;28;20189;-70
2022/12/12 03:00:22;;;;;;;69.75;32.20;;;-1.30;99.90;;;;;;5122994;28;20260;-70
2022/12/12 03:09:04;;;;;;;65.95;32.47;;;-1.50;99.90;;;;;;5136607;28;20227;-70
2022/12/12 03:11:44;;;;;;;66.75;34.50;;;-1.60;99.90;;;;;;5132140;27;20316;-69
2022/12/12 03:14:20;;;;;;;60.00;35.13;;;-1.70;99.90;;;;;;5134551;28;20223;-70
2022/12/12 03:16:58;;;;;;;75.45;35.97;;;-1.60;99.90;;;;;;5140920;28;20423;-70
2022/12/12 03:19:35;;;;;;;66.18;31.45;;;-1.60;99.90;;;;;;5126196;28;20206;-70
2022/12/12 03:22:07;;;;;;;63.80;32.80;;;-1.60;99.90;;;;;;5123022;28;20197;-70
2022/12/12 03:24:43;;;;;;;78.38;37.10;;;-1.70;99.90;;;;;;5127353;28;20203;-70
2022/12/12 03:27:13;;;;;;;75.78;34.83;;;-1.70;99.90;;;;;;5118518;28;20387;-70
2022/12/12 03:29:46;;;;;;;81.03;37.67;;;-1.70;99.90;;;;;;5129968;28;20321;-71
2022/12/12 03:32:17;;;;;;;68.18;36.15;;;-1.80;99.90;;;;;;5132445;27;20286;-70
2022/12/12 03:34:54;;;;;;;70.95;34.63;;;-1.90;99.90;;;;;;5126884;28;20229;-70
2022/12/12 03:37:26;;;;;;;69.55;35.17;;;-1.80;99.90;;;;;;5127558;28;20186;-70
2022/12/12 03:39:59;;;;;;;73.93;35.00;;;-1.80;99.90;;;;;;5134836;27;20201;-69
2022/12/12 03:42:31;;;;;;;57.05;32.90;;;-1.60;99.90;;;;;;5137339;27;20412;-70
2022/12/12 03:45:01;;;;;;;75.25;36.10;;;-1.60;99.90;;;;;;5139419;27;20208;-69
2022/12/12 03:47:34;;;;;;;59.75;31.65;;;-1.60;99.90;;;;;;5139491;27;20185;-69
2022/12/12 03:50:06;;;;;;;66.95;32.22;;;-1.60;99.90;;;;;;5137555;27;20201;-70
2022/12/12 03:52:38;;;;;;;76.28;37.13;;;-1.60;99.90;;;;;;5133732;27;20372;-70
2022/12/12 03:55:12;;;;;;;70.93;34.28;;;-1.70;99.90;;;;;;5132824;27;20245;-70
2022/12/12 03:57:45;;;;;;;75.50;35.63;;;-1.70;99.90;;;;;;5133792;27;20409;-71
2022/12/12 04:00:14;;;;;;;66.20;31.30;;;-1.60;99.90;;;;;;5138224;27;20206;-70
2022/12/12 04:02:50;;;;;;;67.25;34.85;;;-1.60;99.90;;;;;;5126993;27;20257;-70
2022/12/12 04:05:23;;;;;;;64.97;34.83;;;-1.60;99.90;;;;;;5138259;27;20249;-70
2022/12/12 04:07:54;;;;;;;63.38;33.80;;;-1.60;99.90;;;;;;5130133;27;20193;-70
2022/12/12 04:13:19;;;;;;;62.95;33.38;;;-1.70;99.90;;;;;;5124580;27;20215;-70
2022/12/12 04:15:56;;;;;;;64.22;31.65;;;-1.60;99.90;;;;;;5140921;27;20309;-70
2022/12/12 04:18:31;;;;;;;61.60;35.47;;;-1.60;99.90;;;;;;5137397;27;20294;-70
2022/12/12 04:24:05;;;;;;;55.10;31.02;;;-1.60;99.90;;;;;;5138810;27;20281;-68
2022/12/12 04:26:41;;;;;;;75.10;34.70;;;-1.60;99.90;;;;;;5143638;27;20188;-70
2022/12/12 04:29:24;;;;;;;65.60;31.42;;;-1.60;99.90;;;;;;5143273;27;20196;-70
2022/12/12 04:31:55;;;;;;;66.07;32.95;;;-1.50;99.90;;;;;;5139084;27;20190;-69
2022/12/12 04:34:28;;;;;;;66.72;32.70;;;-1.70;99.90;;;;;;5141522;27;20205;-70
2022/12/12 04:36:56;;;;;;;65.57;33.13;;;-1.30;99.90;;;;;;5131434;27;20182;-70
2022/12/12 04:39:25;;;;;;;60.65;31.00;;;-1.30;99.90;;;;;;5144683;27;20451;-70
2022/12/12 04:41:54;;;;;;;72.65;33.08;;;-1.30;99.90;;;;;;5129591;27;20225;-69
2022/12/12 04:44:23;;;;;;;62.60;30.77;;;-1.30;99.90;;;;;;5135224;27;20207;-70
2022/12/12 04:46:53;;;;;;;62.65;33.13;;;-1.40;99.90;;;;;;5126936;27;20256;-70
2022/12/12 04:49:24;;;;;;;66.25;33.47;;;-1.40;99.90;;;;;;5132936;27;20181;-70
2022/12/12 04:51:55;;;;;;;72.13;33.70;;;-1.50;99.90;;;;;;5127388;27;20186;-70
2022/12/12 04:54:29;;;;;;;61.97;31.40;;;-1.50;99.90;;;;;;5130051;27;20205;-70
2022/12/12 04:56:59;;;;;;;62.83;32.70;;;-1.40;99.90;;;;;;5127214;27;20251;-70
2022/12/12 04:59:26;;;;;;;63.95;31.98;;;-1.50;99.90;;;;;;5133490;27;20205;-71
2022/12/12 05:01:59;;;;;;;62.88;30.58;;;-1.60;99.90;;;;;;5135157;27;20190;-70
2022/12/12 05:04:33;;;;;;;66.85;31.98;;;-1.60;99.90;;;;;;5128161;27;20292;-70
2022/12/12 05:07:07;;;;;;;57.60;33.63;;;-1.60;99.90;;;;;;5138740;27;20372;-70
2022/12/12 05:09:36;;;;;;;63.45;31.08;;;-1.60;99.90;;;;;;5124437;27;20182;-70
2022/12/12 05:12:03;;;;;;;71.03;35.00;;;-1.60;99.90;;;;;;5133460;27;20220;-70
2022/12/12 05:14:30;;;;;;;66.10;31.83;;;-1.60;99.90;;;;;;5140807;27;20284;-70
2022/12/12 05:17:03;;;;;;;65.50;31.05;;;-1.60;99.90;;;;;;5134694;27;20220;-70
2022/12/12 05:19:30;;;;;;;61.45;33.55;;;-1.70;99.90;;;;;;5137797;27;20194;-71
2022/12/12 05:21:57;;;;;;;63.00;32.03;;;-1.70;99.90;;;;;;5140083;27;20188;-69
2022/12/12 05:24:30;;;;;;;76.32;37.63;;;-1.70;99.90;;;;;;5135726;27;20212;-70
2022/12/12 05:26:58;;;;;;;61.83;32.13;;;-1.80;99.90;;;;;;5143987;27;20188;-69
2022/12/12 05:29:25;;;;;;;61.15;33.72;;;-1.90;99.90;;;;;;5133809;27;20419;-69
2022/12/12 05:31:52;;;;;;;67.82;34.30;;;-2.00;99.90;;;;;;5130064;27;20194;-69
2022/12/12 05:34:19;;;;;;;75.38;35.40;;;-1.90;99.90;;;;;;5141992;27;20209;-69
2022/12/12 05:36:46;;;;;;;62.85;29.98;;;-1.90;99.90;;;;;;5131186;27;20201;-70
2022/12/12 05:39:13;;;;;;;64.80;33.25;;;-1.90;99.90;;;;;;5141358;27;20177;-70
2022/12/12 05:41:40;;;;;;;67.22;32.65;;;-1.70;99.90;;;;;;5128727;27;20182;-70
2022/12/12 05:44:08;;;;;;;62.15;31.48;;;-1.60;99.90;;;;;;5130924;27;20197;-71
2022/12/12 05:46:36;;;;;;;75.82;34.25;;;-1.70;99.90;;;;;;5119854;27;20255;-71
2022/12/12 05:49:02;;;;;;;63.03;31.02;;;-1.70;99.90;;;;;;5141323;27;20200;-70
2022/12/12 05:51:29;;;;;;;58.60;31.92;;;-1.80;99.90;;;;;;5127456;27;20220;-70
2022/12/12 05:53:56;;;;;;;64.95;30.48;;;-1.80;99.90;;;;;;5136421;27;20206;-70
2022/12/12 05:56:23;;;;;;;67.03;30.45;;;-1.80;99.90;;;;;;5139025;27;20181;-70
2022/12/12 05:58:50;;;;;;;60.67;30.17;;;-1.70;99.90;;;;;;5127571;27;20177;-70
2022/12/12 06:01:18;;;;;;;56.67;30.60;;;-1.50;99.90;;;;;;5134579;27;20319;-70
2022/12/12 06:03:45;;;;;;;55.50;30.95;;;-1.50;99.90;;;;;;5125927;27;20206;-69
2022/12/12 06:06:12;;;;;;;62.92;32.63;;;-1.40;99.90;;;;;;5125263;27;20264;-69
2022/12/12 06:08:40;;;;;;;59.78;29.77;;;-1.40;99.90;;;;;;5132514;27;20190;-73
2022/12/12 06:11:08;;;;;;;61.25;31.67;;;-1.30;99.90;;;;;;5122634;27;20182;-70
2022/12/12 06:13:36;;;;;;;68.75;31.05;;;-1.40;99.90;;;;;;5129408;27;20201;-70
2022/12/12 06:16:07;;;;;;;55.15;28.98;;;-1.50;99.90;;;;;;5126080;27;20201;-71
2022/12/12 06:18:35;;;;;;;64.40;31.10;;;-1.50;99.90;;;;;;5121565;27;20299;-70
2022/12/12 06:21:03;;;;;;;53.38;29.08;;;-1.40;99.90;;;;;;5134432;27;20255;-70
2022/12/12 06:23:30;;;;;;;58.10;33.33;;;-1.40;99.90;;;;;;5125563;27;20206;-70
2022/12/12 06:25:57;;;;;;;59.75;32.47;;;-1.30;99.90;;;;;;5130270;27;20549;-70
2022/12/12 06:28:24;;;;;;;56.38;30.27;;;-1.40;99.90;;;;;;5138789;27;20177;-69
2022/12/12 06:30:51;;;;;;;56.00;32.25;;;-1.50;99.90;;;;;;5126247;27;20249;-70
2022/12/12 06:33:18;;;;;;;57.67;32.38;;;-1.50;99.90;;;;;;5129330;28;20201;-71
2022/12/12 06:35:46;;;;;;;62.00;33.25;;;-1.60;99.90;;;;;;5127916;27;20232;-70
2022/12/12 06:38:13;;;;;;;66.07;34.08;;;-1.70;99.90;;;;;;5128684;28;20315;-70
2022/12/12 06:40:40;;;;;;;64.07;35.38;;;-1.70;99.90;;;;;;5132323;27;20225;-70
2022/12/12 06:43:07;;;;;;;75.05;33.42;;;-1.70;99.90;;;;;;5127217;28;20201;-69
2022/12/12 06:45:34;;;;;;;59.53;32.65;;;-1.80;99.90;;;;;;5128391;28;20189;-69
2022/12/12 06:48:01;;;;;;;60.97;34.45;;;-1.80;99.90;;;;;;5130037;28;20423;-70
2022/12/12 06:50:28;;;;;;;61.55;35.63;;;-1.80;99.90;;;;;;5131280;28;20181;-71
2022/12/12 06:52:56;;;;;;;75.28;33.42;;;-1.70;99.90;;;;;;5134544;28;20249;-70
2022/12/12 06:55:23;;;;;;;76.55;35.03;;;-1.80;99.90;;;;;;5115126;28;20224;-69
2022/12/12 06:57:50;;;;;;;95.25;45.50;;;-1.80;99.90;;;;;;5129703;28;20198;-70
2022/12/12 07:00:18;;;;;;;81.22;39.05;;;-1.70;99.90;;;;;;5127246;27;20194;-70
2022/12/12 07:02:44;;;;;;;79.57;38.20;;;-1.60;99.90;;;;;;5122681;28;20453;-70
2022/12/12 07:05:11;;;;;;;75.22;34.53;;;-1.80;99.90;;;;;;5128759;28;20434;-71
2022/12/12 07:07:38;;;;;;;77.97;36.30;;;-1.90;99.90;;;;;;5126434;28;20450;-70
2022/12/12 07:10:08;;;;;;;78.00;41.75;;;-1.80;99.90;;;;;;5122738;28;20181;-69
2022/12/12 07:12:35;;;;;;;85.63;40.70;;;-1.80;99.90;;;;;;5131624;28;20304;-73
2022/12/12 07:15:02;;;;;;;91.80;35.17;;;-1.60;99.90;;;;;;5140557;27;20416;-71
2022/12/12 07:17:29;;;;;;;78.20;37.38;;;-1.70;99.90;;;;;;5140209;27;20181;-68
2022/12/12 07:19:56;;;;;;;67.82;34.90;;;-1.80;99.90;;;;;;5126797;27;20217;-69
2022/12/12 07:22:23;;;;;;;67.57;36.35;;;-1.90;99.90;;;;;;5136349;27;20246;-71
2022/12/12 07:24:51;;;;;;;69.40;33.58;;;-1.90;99.90;;;;;;5128971;27;20201;-68
2022/12/12 07:27:19;;;;;;;78.03;34.92;;;-2.00;99.90;;;;;;5118878;27;20197;-67
2022/12/12 07:29:46;;;;;;;65.38;35.13;;;-2.00;99.90;;;;;;5121059;27;20236;-65
2022/12/12 07:32:13;;;;;;;68.80;36.15;;;-1.90;99.90;;;;;;5123081;27;20302;-67
2022/12/12 07:34:41;;;;;;;68.15;32.33;;;-1.80;99.90;;;;;;5129178;27;20250;-69
2022/12/12 07:37:08;;;;;;;72.47;32.20;;;-1.80;99.90;;;;;;5121819;27;20245;-69
2022/12/12 07:39:36;;;;;;;64.65;33.60;;;-1.80;99.90;;;;;;5123184;27;20192;-69
2022/12/12 07:42:03;;;;;;;66.45;32.95;;;-1.80;99.90;;;;;;5124395;27;20404;-68
2022/12/12 07:44:31;;;;;;;62.38;34.35;;;-1.90;99.90;;;;;;5119273;28;20252;-70
2022/12/12 07:46:58;;;;;;;71.72;33.40;;;-1.90;99.90;;;;;;5140062;27;20222;-68
2022/12/12 07:49:25;;;;;;;83.22;37.30;;;-1.90;99.90;;;;;;5122654;27;20209;-68
2022/12/12 07:51:52;;;;;;;64.55;34.80;;;-2.00;99.90;;;;;;5127511;27;20241;-69
2022/12/12 07:54:19;;;;;;;72.38;34.25;;;-2.10;99.90;;;;;;5134113;27;20355;-70
2022/12/12 07:56:46;;;;;;;74.30;34.60;;;-2.10;99.90;;;;;;5130616;27;20182;-72
2022/12/12 07:59:13;;;;;;;72.93;33.83;;;-2.10;99.90;;;;;;5138630;27;20186;-69
2022/12/12 08:01:42;;;;;;;82.20;37.20;;;-2.10;99.90;;;;;;5130280;27;20436;-70
2022/12/12 08:04:08;;;;;;;69.18;35.40;;;-2.10;99.90;;;;;;5131536;27;20323;-70
2022/12/12 08:06:35;;;;;;;72.47;39.17;;;-2.00;99.90;;;;;;5136496;27;20197;-69
2022/12/12 08:09:02;;;;;;;77.05;36.85;;;-2.00;99.90;;;;;;5136272;27;20332;-69
2022/12/12 08:11:29;;;;;;;191.57;88.53;;;-2.00;99.90;;;;;;5141034;27;20349;-68
2022/12/12 08:13:56;;;;;;;189.50;78.07;;;-2.10;99.90;;;;;;5129105;27;20212;-69
2022/12/12 08:16:25;;;;;;;128.05;57.78;;;-2.10;99.90;;;;;;5138899;27;20248;-68
2022/12/12 08:18:55;;;;;;;85.35;46.00;;;-2.00;99.90;;;;;;5138487;27;20217;-69
2022/12/12 08:21:23;;;;;;;74.93;35.22;;;-1.80;99.90;;;;;;5125784;27;20193;-69
2022/12/12 08:23:52;;;;;;;78.10;35.72;;;-1.50;99.90;;;;;;5140977;27;20232;-69
2022/12/12 08:26:19;;;;;;;78.38;36.25;;;-1.30;99.90;;;;;;5134941;27;20182;-70
2022/12/12 08:28:48;;;;;;;59.55;31.25;;;-1.10;99.90;;;;;;5126160;27;20404;-70
2022/12/12 08:31:15;;;;;;;66.40;34.58;;;-0.90;99.90;;;;;;5131488;27;20204;-69
2022/12/12 08:33:42;;;;;;;53.28;30.65;;;-0.80;99.90;;;;;;5114793;27;20269;-69
2022/12/12 08:36:17;;;;;;;60.85;34.88;;;-0.80;99.90;;;;;;5131307;27;20265;-69
2022/12/12 08:38:45;;;;;;;71.72;31.33;;;-0.70;99.90;;;;;;5128852;27;20397;-67
2022/12/12 08:41:13;;;;;;;67.13;33.05;;;-0.60;99.90;;;;;;5140505;27;20384;-68
2022/12/12 08:43:40;;;;;;;67.20;30.05;;;-0.50;99.90;;;;;;5124705;27;20422;-69
2022/12/12 08:46:08;;;;;;;59.75;30.50;;;0.00;99.90;;;;;;5121832;27;20213;-68
2022/12/12 08:48:37;;;;;;;48.35;30.65;;;0.60;99.90;;;;;;5121374;28;20234;-67
2022/12/12 08:51:05;;;;;;;51.58;28.65;;;1.40;99.90;;;;;;5126776;27;20194;-67
2022/12/12 08:53:33;;;;;;;45.67;27.20;;;2.20;99.90;;;;;;5123310;28;20213;-70
2022/12/12 08:56:00;;;;;;;42.70;27.40;;;2.90;99.90;;;;;;5127939;28;20231;-68
2022/12/12 08:58:27;;;;;;;53.38;27.75;;;3.40;99.90;;;;;;5127800;27;20235;-68
2022/12/12 09:00:55;;;;;;;57.47;28.55;;;3.80;99.90;;;;;;5132281;27;20238;-70
2022/12/12 09:03:22;;;;;;;50.83;28.25;;;3.70;99.90;;;;;;5135412;27;20201;-68
2022/12/12 09:05:49;;;;;;;53.60;28.77;;;4.10;99.90;;;;;;5125418;27;20190;-69
2022/12/12 09:08:16;;;;;;;50.13;29.17;;;4.40;99.90;;;;;;5127919;27;20180;-68
2022/12/12 09:10:49;;;;;;;60.97;26.38;;;5.00;99.90;;;;;;5126274;27;20243;-68
2022/12/12 09:13:16;;;;;;;52.80;25.65;;;5.30;99.90;;;;;;5136916;27;20215;-69
2022/12/12 09:15:43;;;;;;;49.22;28.35;;;5.90;99.90;;;;;;5145833;27;20193;-69
2022/12/12 09:18:10;;;;;;;49.80;29.13;;;5.80;99.50;;;;;;5138390;27;20184;-69
2022/12/12 09:20:37;;;;;;;60.58;29.77;;;6.00;98.90;;;;;;5129502;27;20216;-69
2022/12/12 09:23:03;;;;;;;52.78;28.05;;;6.00;97.10;;;;;;5137008;27;20239;-68
2022/12/12 09:25:30;;;;;;;46.92;27.77;;;6.00;97.20;;;;;;5134809;27;20355;-70
2022/12/12 09:27:59;;;;;;;44.20;27.02;;;6.00;97.40;;;;;;5138940;27;20188;-67
2022/12/12 09:30:25;;;;;;;47.03;29.63;;;5.60;97.50;;;;;;5135673;27;20218;-70
2022/12/12 09:32:52;;;;;;;43.10;26.67;;;5.80;98.30;;;;;;5140873;27;20434;-69
2022/12/12 09:35:19;;;;;;;43.30;27.88;;;5.90;97.10;;;;;;5140319;27;20188;-70
2022/12/12 09:37:46;;;;;;;48.67;29.52;;;6.10;97.50;;;;;;5138409;27;20224;-68
2022/12/12 09:40:18;;;;;;;50.65;29.25;;;5.90;96.40;;;;;;5132698;27;20304;-70
2022/12/12 09:42:48;;;;;;;41.80;26.75;;;6.30;97.30;;;;;;5144916;27;20219;-68
2022/12/12 09:45:19;;;;;;;42.35;24.80;;;6.90;96.20;;;;;;5127369;27;20213;-69
2022/12/12 09:47:48;;;;;;;41.42;26.02;;;7.40;95.00;;;;;;5134338;27;20220;-68
2022/12/12 09:50:23;;;;;;;42.72;27.83;;;7.40;94.20;;;;;;5132850;27;20185;-68
2022/12/12 09:52:51;;;;;;;41.33;24.70;;;7.60;94.30;;;;;;5127396;27;20291;-70
2022/12/12 09:55:33;;;;;;;40.97;24.27;;;7.40;93.90;;;;;;5129276;27;20195;-68
2022/12/12 09:58:06;;;;;;;42.80;25.30;;;7.70;93.70;;;;;;5135849;27;20177;-69
2022/12/12 10:00:38;;;;;;;41.78;23.95;;;7.80;93.30;;;;;;5119875;28;20246;-69
2022/12/12 10:03:25;;;;;;;43.42;26.88;;;7.70;92.70;;;;;;5134774;27;20250;-69
2022/12/12 10:06:03;;;;;;;38.67;23.52;;;7.70;93.20;;;;;;5122355;27;20221;-68
2022/12/12 10:08:37;;;;;;;45.17;25.40;;;7.70;93.10;;;;;;5128127;27;20208;-69
2022/12/12 10:11:48;;;;;;;39.53;23.88;;;7.60;93.00;;;;;;5122823;27;20391;-69
2022/12/12 10:13:56;;;;;;;40.42;25.40;;;7.50;93.20;;;;;;5125346;27;20434;-69
2022/12/12 10:16:25;;;;;;;38.42;24.70;;;7.30;93.70;;;;;;5137896;27;20185;-68
2022/12/12 10:18:54;;;;;;;38.05;23.27;;;7.00;93.60;;;;;;5137768;27;20185;-69
2022/12/12 10:21:25;;;;;;;35.70;23.17;;;6.80;94.30;;;;;;5132367;27;20276;-69
2022/12/12 10:23:59;;;;;;;36.20;22.55;;;6.50;94.30;;;;;;5138583;27;20275;-68
2022/12/12 10:26:29;;;;;;;36.80;22.08;;;6.20;95.00;;;;;;5133383;27;20207;-68
2022/12/12 10:29:01;;;;;;;44.17;23.48;;;5.80;96.30;;;;;;5136794;27;20241;-68
2022/12/12 10:31:38;;;;;;;35.33;21.90;;;5.60;97.10;;;;;;5127710;28;20465;-69
2022/12/12 10:34:15;;;;;;;39.13;23.92;;;5.40;97.20;;;;;;5136031;27;20276;-67
2022/12/12 10:36:58;;;;;;;39.25;23.13;;;5.10;98.00;;;;;;5130516;28;20318;-69
2022/12/12 10:39:34;;;;;;;39.33;23.08;;;4.90;99.10;;;;;;5139365;27;20232;-68
2022/12/12 10:42:07;;;;;;;43.42;23.60;;;4.40;99.90;;;;;;5131845;27;20389;-67
2022/12/12 10:44:53;;;;;;;42.67;22.38;;;4.20;99.90;;;;;;5134505;28;20510;-70
2022/12/12 10:47:21;;;;;;;36.47;22.38;;;4.00;99.90;;;;;;5123559;28;20184;-69
2022/12/12 10:49:48;;;;;;;40.47;22.30;;;3.80;99.90;;;;;;5132883;27;20209;-69
2022/12/12 10:52:17;;;;;;;35.35;21.17;;;3.90;99.90;;;;;;5124410;27;20220;-68
2022/12/12 10:54:46;;;;;;;40.10;22.50;;;3.90;99.90;;;;;;5144892;27;20201;-68
2022/12/12 10:57:19;;;;;;;33.22;19.48;;;3.70;99.90;;;;;;5131033;27;20392;-68
2022/12/12 10:59:49;;;;;;;38.15;21.73;;;3.50;99.90;;;;;;5127664;27;20216;-69
2022/12/12 11:02:27;;;;;;;35.75;20.70;;;3.20;99.90;;;;;;5137083;27;20209;-68
2022/12/12 11:05:06;;;;;;;38.33;24.38;;;3.20;99.90;;;;;;5132667;27;20420;-70
2022/12/12 11:07:37;;;;;;;35.35;20.33;;;3.20;99.90;;;;;;5139112;27;20428;-69
2022/12/12 11:10:21;;;;;;;32.25;19.63;;;3.30;99.90;;;;;;5118537;27;20177;-68
2022/12/12 11:12:55;;;;;;;36.15;20.90;;;3.50;99.90;;;;;;5126726;27;20209;-69
2022/12/12 11:15:28;;;;;;;33.63;18.15;;;3.30;99.90;;;;;;5141067;27;20392;-69
2022/12/12 11:17:58;;;;;;;34.58;20.60;;;3.20;99.90;;;;;;5141946;27;20447;-68
2022/12/12 11:20:26;;;;;;;37.50;20.73;;;3.30;99.90;;;;;;5138371;27;20192;-69
2022/12/12 11:22:55;;;;;;;31.75;18.58;;;3.20;99.90;;;;;;5144518;27;20200;-69
2022/12/12 11:25:28;;;;;;;33.53;18.92;;;3.10;99.90;;;;;;5145391;27;20288;-69
2022/12/12 11:27:58;;;;;;;39.22;21.17;;;3.10;99.90;;;;;;5138239;27;20205;-69
2022/12/12 11:30:32;;;;;;;32.42;16.77;;;3.10;99.90;;;;;;5144827;27;20242;-69
2022/12/12 11:33:02;;;;;;;34.05;20.70;;;2.90;99.90;;;;;;5140877;27;20200;-69
2022/12/12 11:35:33;;;;;;;36.78;19.80;;;2.90;99.90;;;;;;5139966;27;20260;-68
2022/12/12 11:38:02;;;;;;;38.40;19.45;;;2.80;99.90;;;;;;5140772;27;20185;-69
2022/12/12 11:40:32;;;;;;;31.52;18.30;;;2.70;99.90;;;;;;5137312;27;20223;-69
2022/12/12 11:43:23;;;;;;;36.10;19.00;;;2.60;99.90;;;;;;5143037;27;20236;-69
2022/12/12 11:45:59;;;;;;;37.35;18.52;;;2.50;99.90;;;;;;5146023;27;20207;-69
2022/12/12 11:48:37;;;;;;;33.08;19.23;;;2.30;99.90;;;;;;5122644;27;20213;-69
2022/12/12 11:51:04;;;;;;;28.35;16.85;;;2.40;99.90;;;;;;5118045;27;20184;-69
2022/12/12 11:53:35;;;;;;;35.22;15.68;;;2.40;99.90;;;;;;5137912;27;20362;-70
2022/12/12 11:56:25;;;;;;;26.88;14.20;;;2.50;99.90;;;;;;5135806;27;20229;-68
2022/12/12 11:59:04;;;;;;;26.73;14.98;;;2.30;99.90;;;;;;5128464;27;20193;-69
2022/12/12 12:01:41;;;;;;;34.65;14.13;;;2.30;99.90;;;;;;5139764;27;20237;-69
2022/12/12 12:04:33;;;;;;;27.42;15.93;;;2.30;99.90;;;;;;5121438;27;20201;-70
2022/12/12 12:07:25;;;;;;;24.08;14.93;;;2.10;99.90;;;;;;5142234;27;20193;-70
2022/12/12 12:10:00;;;;;;;26.40;16.80;;;2.10;99.90;;;;;;5128353;27;20194;-70
2022/12/12 12:12:42;;;;;;;24.92;15.70;;;2.10;99.90;;;;;;5121382;27;20189;-69
2022/12/12 12:15:30;;;;;;;29.63;16.33;;;2.10;99.90;;;;;;5135452;27;20187;-68
2022/12/12 12:18:09;;;;;;;26.52;16.27;;;2.20;99.90;;;;;;5140867;27;20295;-69
2022/12/12 12:20:59;;;;;;;37.40;19.75;;;2.30;99.90;;;;;;5137159;27;20405;-68
2022/12/12 12:23:35;;;;;;;31.17;17.10;;;2.30;99.90;;;;;;5135575;27;20329;-69
2022/12/12 12:26:07;;;;;;;32.03;20.60;;;2.20;99.90;;;;;;5136381;27;20181;-69
2022/12/12 12:29:12;;;;;;;33.38;20.80;;;2.10;99.90;;;;;;5141390;27;20188;-70
2022/12/12 12:31:50;;;;;;;30.20;17.60;;;2.10;99.90;;;;;;5099758;27;20456;-69
2022/12/12 12:34:23;;;;;;;30.23;17.80;;;2.30;99.90;;;;;;5139337;27;20204;-69
2022/12/12 12:37:06;;;;;;;30.13;18.55;;;2.20;99.90;;;;;;5137245;27;20216;-68
2022/12/12 12:39:51;;;;;;;29.40;17.10;;;2.20;99.90;;;;;;5133401;27;20197;-70
2022/12/12 12:42:25;;;;;;;32.22;18.50;;;2.10;99.90;;;;;;5133311;27;20269;-68
2022/12/12 12:44:58;;;;;;;30.88;16.17;;;2.00;99.90;;;;;;5127254;27;20313;-69
2022/12/12 12:47:35;;;;;;;33.50;20.02;;;2.00;99.90;;;;;;5131624;27;20198;-70
2022/12/12 12:50:06;;;;;;;31.30;17.95;;;2.00;99.90;;;;;;5120258;27;20208;-69
2022/12/12 12:52:40;;;;;;;27.65;14.90;;;2.00;99.90;;;;;;5121461;27;20217;-69
2022/12/12 12:55:14;;;;;;;32.22;16.85;;;2.00;99.90;;;;;;5119708;27;20196;-69
2022/12/12 12:57:52;;;;;;;29.83;16.80;;;2.00;99.90;;;;;;5123128;27;20182;-68
2022/12/12 13:00:22;;;;;;;27.98;15.20;;;2.10;99.90;;;;;;5123761;27;20405;-70
2022/12/12 13:02:55;;;;;;;23.30;13.88;;;2.00;99.90;;;;;;5118960;27;20214;-70