Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:59;;;;;;;0.20;0.20;;;;;;;;;;5053980;28;20499;-59
2022/05/10 00:03:28;;;;;;;0.10;0.10;;;;;;;;;;5054314;28;20043;-60
2022/05/10 00:05:54;;;;;;;1.08;0.63;;;;;;;;;;5054715;28;20038;-59
2022/05/10 00:08:19;;;;;;;0.10;0.10;;;;;;;;;;5071812;28;20095;-61
2022/05/10 00:10:45;;;;;;;0.10;0.10;;;;;;;;;;5072480;28;20372;-59
2022/05/10 00:13:11;;;;;;;0.10;0.10;;;;;;;;;;5072457;28;20079;-59
2022/05/10 00:15:38;;;;;;;0.10;0.10;;;;;;;;;;5072368;28;20432;-60
2022/05/10 00:18:03;;;;;;;0.10;0.10;;;;;;;;;;5072034;28;20075;-59
2022/05/10 00:20:29;;;;;;;0.20;0.20;;;;;;;;;;5072447;28;20048;-59
2022/05/10 00:22:54;;;;;;;0.10;0.10;;;;;;;;;;5072457;28;20115;-60
2022/05/10 00:25:25;;;;;;;0.10;0.10;;;;;;;;;;5072420;28;20086;-59
2022/05/10 00:27:50;;;;;;;0.10;0.10;;;;;;;;;;5037723;28;20110;-59
2022/05/10 00:30:16;;;;;;;0.40;0.40;;;;;;;;;;5072192;28;20025;-59
2022/05/10 00:32:42;;;;;;;0.10;0.10;;;;;;;;;;5054050;28;20037;-59
2022/05/10 00:35:12;;;;;;;0.10;0.10;;;;;;;;;;5054015;28;20036;-59
2022/05/10 00:37:37;;;;;;;0.10;0.10;;;;;;;;;;5037832;28;20090;-59
2022/05/10 00:40:03;;;;;;;0.10;0.10;;;;;;;;;;5072169;28;20032;-59
2022/05/10 00:42:31;;;;;;;0.13;0.13;;;;;;;;;;5072085;28;20112;-59
2022/05/10 00:45:15;;;;;;;0.10;0.10;;;;;;;;;;5071964;28;20036;-59
2022/05/10 00:47:56;;;;;;;0.10;0.10;;;;;;;;;;5055314;28;20045;-60
2022/05/10 00:50:31;;;;;;;0.10;0.10;;;;;;;;;;5041081;28;20028;-59
2022/05/10 00:52:59;;;;;;;0.10;0.10;;;;;;;;;;5075447;28;20036;-59
2022/05/10 00:55:44;;;;;;;0.20;0.20;;;;;;;;;;5040753;28;20045;-60
2022/05/10 00:58:39;;;;;;;0.10;0.10;;;;;;;;;;5075394;28;20090;-59
2022/05/10 01:01:04;;;;;;;0.10;0.10;;;;;;;;;;5074982;28;20094;-59
2022/05/10 01:03:31;;;;;;;0.10;0.10;;;;;;;;;;5075397;28;20017;-60
2022/05/10 01:06:07;;;;;;;0.10;0.10;;;;;;;;;;5075267;28;20472;-59
2022/05/10 01:08:55;;;;;;;0.10;0.10;;;;;;;;;;5040815;28;20028;-60
2022/05/10 01:11:29;;;;;;;0.10;0.10;;;;;;;;;;5040866;28;20533;-60
2022/05/10 01:14:11;;;;;;;0.20;0.20;;;;;;;;;;5040562;28;20063;-60
2022/05/10 01:16:36;;;;;;;0.10;0.10;;;;;;;;;;5057119;28;20043;-60
2022/05/10 01:19:02;;;;;;;0.10;0.10;;;;;;;;;;5075277;28;20020;-60
2022/05/10 01:21:28;;;;;;;0.10;0.10;;;;;;;;;;5075247;28;20032;-59
2022/05/10 01:24:26;;;;;;;0.10;0.10;;;;;;;;;;5075047;28;20475;-58
2022/05/10 01:27:10;;;;;;;0.10;0.10;;;;;;;;;;5019650;28;20087;-60
2022/05/10 01:29:55;;;;;;;0.10;0.10;;;;;;;;;;5075142;28;20047;-60
2022/05/10 01:35:12;;;;;;;0.30;0.30;;;;;;;;;;5074772;28;20442;-62
2022/05/10 01:37:39;;;;;;;0.28;0.28;;;;;;;;;;5056859;28;20064;-61
2022/05/10 01:40:12;;;;;;;0.10;0.10;;;;;;;;;;5074847;28;20115;-60
2022/05/10 01:42:42;;;;;;;0.10;0.10;;;;;;;;;;5057031;28;20111;-60
2022/05/10 01:45:16;;;;;;;0.10;0.10;;;;;;;;;;5074956;28;20039;-60
2022/05/10 01:47:47;;;;;;;0.13;0.13;;;;;;;;;;5056656;28;20086;-60
2022/05/10 01:50:13;;;;;;;0.10;0.10;;;;;;;;;;5074526;28;20066;-60
2022/05/10 01:52:44;;;;;;;0.10;0.10;;;;;;;;;;5056825;28;20028;-59
2022/05/10 01:55:24;;;;;;;0.20;0.20;;;;;;;;;;5056692;28;20115;-60
2022/05/10 01:57:49;;;;;;;0.10;0.10;;;;;;;;;;5074523;28;20064;-59
2022/05/10 02:00:17;;;;;;;0.20;0.20;;;;;;;;;;5074044;28;20055;-60
2022/05/10 02:02:49;;;;;;;0.20;0.20;;;;;;;;;;5074404;28;20032;-59
2022/05/10 02:05:18;;;;;;;0.17;0.17;;;;;;;;;;5056566;28;20042;-60
2022/05/10 02:07:45;;;;;;;0.10;0.10;;;;;;;;;;5055689;28;20116;-60
2022/05/10 02:10:25;;;;;;;0.10;0.10;;;;;;;;;;5056420;28;20447;-60
2022/05/10 02:13:02;;;;;;;0.10;0.10;;;;;;;;;;5056151;28;20094;-60
2022/05/10 02:15:38;;;;;;;0.30;0.30;;;;;;;;;;5020158;28;20397;-60
2022/05/10 02:18:12;;;;;;;0.10;0.10;;;;;;;;;;5036356;28;20063;-59
2022/05/10 02:20:37;;;;;;;0.13;0.13;;;;;;;;;;5036357;28;20095;-59
2022/05/10 02:23:32;;;;;;;0.25;0.25;;;;;;;;;;5054072;28;20033;-59
2022/05/10 02:26:03;;;;;;;0.10;0.10;;;;;;;;;;5038836;28;20053;-60
2022/05/10 02:28:44;;;;;;;0.13;0.13;;;;;;;;;;5056223;28;20029;-60
2022/05/10 02:31:33;;;;;;;0.10;0.10;;;;;;;;;;5039680;28;20381;-60
2022/05/10 02:34:17;;;;;;;0.55;0.55;;;;;;;;;;5073751;28;20055;-60
2022/05/10 02:36:43;;;;;;;0.20;0.20;;;;;;;;;;5074093;28;20469;-60
2022/05/10 02:39:08;;;;;;;0.10;0.10;;;;;;;;;;5074048;28;20537;-60
2022/05/10 02:41:34;;;;;;;0.10;0.10;;;;;;;;;;5073984;28;20044;-60
2022/05/10 02:44:01;;;;;;;0.10;0.10;;;;;;;;;;5073866;28;20036;-60
2022/05/10 02:46:26;;;;;;;0.10;0.10;;;;;;;;;;5055660;28;20032;-60
2022/05/10 02:48:52;;;;;;;0.10;0.10;;;;;;;;;;5039427;28;20085;-60
2022/05/10 02:51:18;;;;;;;0.10;0.10;;;;;;;;;;5055881;28;20541;-60
2022/05/10 02:53:44;;;;;;;0.10;0.10;;;;;;;;;;5073486;28;20554;-61
2022/05/10 02:56:11;;;;;;;0.10;0.10;;;;;;;;;;5072627;28;20037;-62
2022/05/10 02:58:36;;;;;;;0.10;0.10;;;;;;;;;;5073084;28;20082;-61
2022/05/10 03:01:22;;;;;;;0.30;0.30;;;;;;;;;;5080062;28;20557;-60
2022/05/10 03:03:47;;;;;;;0.10;0.10;;;;;;;;;;5066604;28;20515;-60
2022/05/10 03:06:19;;;;;;;0.10;0.10;;;;;;;;;;5049320;28;20031;-60
2022/05/10 03:08:46;;;;;;;0.10;0.10;;;;;;;;;;5065950;28;20072;-62
2022/05/10 03:11:11;;;;;;;0.10;0.10;;;;;;;;;;5048771;28;20047;-60
2022/05/10 03:13:37;;;;;;;0.10;0.10;;;;;;;;;;5066433;28;20036;-60
2022/05/10 03:16:03;;;;;;;3.00;2.72;;;;;;;;;;5067111;28;20037;-60
2022/05/10 03:18:28;;;;;;;0.15;0.15;;;;;;;;;;5049066;28;20058;-60
2022/05/10 03:20:54;;;;;;;0.10;0.10;;;;;;;;;;5068273;28;20121;-63
2022/05/10 03:23:19;;;;;;;3.20;3.00;;;;;;;;;;5066604;28;20110;-62
2022/05/10 03:25:45;;;;;;;0.10;0.10;;;;;;;;;;5049365;28;20040;-60
2022/05/10 03:28:10;;;;;;;0.10;0.10;;;;;;;;;;5066713;28;20115;-61
2022/05/10 03:30:36;;;;;;;0.10;0.10;;;;;;;;;;5033990;28;20507;-61
2022/05/10 03:33:02;;;;;;;0.10;0.10;;;;;;;;;;5068439;28;20376;-61
2022/05/10 03:35:28;;;;;;;0.10;0.10;;;;;;;;;;5068926;28;20036;-60
2022/05/10 03:37:53;;;;;;;0.10;0.10;;;;;;;;;;5050631;28;20492;-60
2022/05/10 03:40:19;;;;;;;0.10;0.10;;;;;;;;;;5068165;28;20020;-60
2022/05/10 03:42:48;;;;;;;0.13;0.13;;;;;;;;;;5050494;28;20066;-60
2022/05/10 03:45:15;;;;;;;0.10;0.10;;;;;;;;;;5066711;28;20111;-61
2022/05/10 03:47:41;;;;;;;0.20;0.20;;;;;;;;;;5086720;28;20165;-60
2022/05/10 03:50:07;;;;;;;0.20;0.20;;;;;;;;;;5087039;28;20024;-60
2022/05/10 03:52:33;;;;;;;0.10;0.10;;;;;;;;;;5052797;28;20043;-60
2022/05/10 03:54:58;;;;;;;0.10;0.10;;;;;;;;;;5088006;28;20371;-60
2022/05/10 03:57:26;;;;;;;0.10;0.10;;;;;;;;;;5070367;28;20109;-60
2022/05/10 03:59:52;;;;;;;0.10;0.10;;;;;;;;;;5053613;28;20953;-60
2022/05/10 04:02:18;;;;;;;0.20;0.20;;;;;;;;;;5068505;28;20487;-59
2022/05/10 04:04:44;;;;;;;0.10;0.10;;;;;;;;;;5067760;28;20060;-62
2022/05/10 04:07:09;;;;;;;0.13;0.13;;;;;;;;;;5068307;28;20456;-60
2022/05/10 04:09:35;;;;;;;0.10;0.10;;;;;;;;;;5050177;28;20041;-60
2022/05/10 04:12:01;;;;;;;0.10;0.10;;;;;;;;;;5067794;28;20036;-62
2022/05/10 04:14:26;;;;;;;0.13;0.13;;;;;;;;;;5049690;28;20045;-60
2022/05/10 04:16:52;;;;;;;0.10;0.10;;;;;;;;;;5067802;28;20036;-61
2022/05/10 04:19:17;;;;;;;0.10;0.10;;;;;;;;;;5067801;28;20040;-60
2022/05/10 04:21:43;;;;;;;0.20;0.20;;;;;;;;;;5067866;28;20044;-61
2022/05/10 04:24:09;;;;;;;0.20;0.20;;;;;;;;;;5049708;28;20090;-61
2022/05/10 04:26:34;;;;;;;0.20;0.20;;;;;;;;;;5033150;28;20454;-61
2022/05/10 04:29:02;;;;;;;0.10;0.10;;;;;;;;;;5067269;28;20037;-60
2022/05/10 04:31:30;;;;;;;0.10;0.10;;;;;;;;;;5067929;28;20108;-60
2022/05/10 04:33:55;;;;;;;0.10;0.10;;;;;;;;;;5067846;28;20456;-61
2022/05/10 04:36:23;;;;;;;0.10;0.10;;;;;;;;;;5067026;28;20024;-60
2022/05/10 04:38:49;;;;;;;0.10;0.10;;;;;;;;;;5049748;28;20037;-60
2022/05/10 04:41:35;;;;;;;0.10;0.10;;;;;;;;;;5067616;28;20535;-61
2022/05/10 04:44:03;;;;;;;0.20;0.20;;;;;;;;;;5049355;28;20045;-60
2022/05/10 04:46:30;;;;;;;0.10;0.10;;;;;;;;;;5066442;28;20032;-61
2022/05/10 04:48:56;;;;;;;0.10;0.10;;;;;;;;;;5032551;28;20033;-60
2022/05/10 04:51:21;;;;;;;0.10;0.10;;;;;;;;;;5066326;28;20024;-61
2022/05/10 04:53:47;;;;;;;0.10;0.10;;;;;;;;;;5066845;28;20120;-61
2022/05/10 04:56:13;;;;;;;0.10;0.10;;;;;;;;;;5064332;28;20024;-60
2022/05/10 04:58:38;;;;;;;0.10;0.10;;;;;;;;;;5049915;28;20104;-60
2022/05/10 05:01:05;;;;;;;0.17;0.17;;;;;;;;;;5067091;28;20484;-58
2022/05/10 05:03:31;;;;;;;0.20;0.20;;;;;;;;;;5067372;28;20500;-63
2022/05/10 05:05:56;;;;;;;0.10;0.10;;;;;;;;;;5067572;28;20051;-60
2022/05/10 05:08:22;;;;;;;0.10;0.10;;;;;;;;;;5048610;28;20052;-60
2022/05/10 05:10:47;;;;;;;0.10;0.10;;;;;;;;;;5048960;28;20067;-60
2022/05/10 05:13:16;;;;;;;0.10;0.10;;;;;;;;;;5066507;28;20036;-62
2022/05/10 05:15:42;;;;;;;0.10;0.10;;;;;;;;;;5032795;28;20492;-59
2022/05/10 05:18:09;;;;;;;0.10;0.10;;;;;;;;;;5067014;28;20038;-59
2022/05/10 05:20:35;;;;;;;0.10;0.10;;;;;;;;;;5067221;28;20078;-63
2022/05/10 05:23:04;;;;;;;0.15;0.15;;;;;;;;;;5033117;28;20043;-61
2022/05/10 05:25:29;;;;;;;0.10;0.10;;;;;;;;;;5033074;28;20029;-59
2022/05/10 05:27:55;;;;;;;0.10;0.10;;;;;;;;;;5047051;28;20082;-60
2022/05/10 05:30:20;;;;;;;0.10;0.10;;;;;;;;;;5063297;28;20028;-61
2022/05/10 05:32:46;;;;;;;0.20;0.20;;;;;;;;;;5064859;28;20051;-60
2022/05/10 05:35:13;;;;;;;0.10;0.10;;;;;;;;;;5066994;28;20090;-64
2022/05/10 05:37:39;;;;;;;0.10;0.10;;;;;;;;;;5050038;28;20715;-61
2022/05/10 05:40:09;;;;;;;0.10;0.10;;;;;;;;;;5049446;28;20096;-62
2022/05/10 05:42:35;;;;;;;0.10;0.10;;;;;;;;;;5032986;28;20035;-61
2022/05/10 05:45:01;;;;;;;0.10;0.10;;;;;;;;;;5033020;28;20450;-61
2022/05/10 05:47:27;;;;;;;0.10;0.10;;;;;;;;;;5048997;28;20098;-59
2022/05/10 05:49:53;;;;;;;0.17;0.17;;;;;;;;;;5067639;28;20036;-60
2022/05/10 05:52:21;;;;;;;0.10;0.10;;;;;;;;;;5059641;28;20076;-64
2022/05/10 05:54:48;;;;;;;0.17;0.17;;;;;;;;;;5049089;28;20040;-60
2022/05/10 05:57:14;;;;;;;0.10;0.10;;;;;;;;;;5064084;28;20029;-60
2022/05/10 05:59:40;;;;;;;0.20;0.20;;;;;;;;;;5049795;28;20038;-60
2022/05/10 06:02:12;;;;;;;0.10;0.10;;;;;;;;;;5048850;28;20516;-60
2022/05/10 06:04:38;;;;;;;0.10;0.10;;;;;;;;;;5031971;28;20031;-60
2022/05/10 06:07:04;;;;;;;0.10;0.10;;;;;;;;;;5068558;28;20040;-60
2022/05/10 06:09:30;;;;;;;0.20;0.20;;;;;;;;;;5035159;28;20119;-59
2022/05/10 06:11:55;;;;;;;0.10;0.10;;;;;;;;;;5052068;28;20384;-60
2022/05/10 06:14:21;;;;;;;0.20;0.20;;;;;;;;;;5051661;28;20066;-58
2022/05/10 06:16:46;;;;;;;0.20;0.20;;;;;;;;;;5066368;28;20029;-61
2022/05/10 06:19:12;;;;;;;0.15;0.15;;;;;;;;;;5049849;28;20051;-60
2022/05/10 06:21:39;;;;;;;0.30;0.30;;;;;;;;;;5053539;28;20033;-59
2022/05/10 06:24:04;;;;;;;0.20;0.20;;;;;;;;;;5035525;28;20024;-59
2022/05/10 06:26:30;;;;;;;0.20;0.20;;;;;;;;;;5045767;28;20521;-59
2022/05/10 06:28:55;;;;;;;0.15;0.15;;;;;;;;;;5065231;28;20028;-59
2022/05/10 06:31:21;;;;;;;0.10;0.10;;;;;;;;;;5050019;28;20040;-59
2022/05/10 06:33:47;;;;;;;0.10;0.10;;;;;;;;;;5049601;28;20504;-59
2022/05/10 06:36:12;;;;;;;0.20;0.20;;;;;;;;;;5049420;28;20033;-59
2022/05/10 06:38:37;;;;;;;1.77;1.75;;;;;;;;;;5029137;28;20071;-61
2022/05/10 06:41:06;;;;;;;0.30;0.30;;;;;;;;;;5046520;28;20033;-62
2022/05/10 06:43:35;;;;;;;0.28;0.28;;;;;;;;;;5047383;28;20116;-64
2022/05/10 06:46:10;;;;;;;0.20;0.20;;;;;;;;;;5030311;28;20507;-63
2022/05/10 06:48:36;;;;;;;0.20;0.20;;;;;;;;;;5048919;28;20036;-61
2022/05/10 06:51:08;;;;;;;0.43;0.43;;;;;;;;;;5046699;28;20036;-62
2022/05/10 06:53:35;;;;;;;0.20;0.20;;;;;;;;;;5038024;28;20028;-61
2022/05/10 06:56:00;;;;;;;0.20;0.20;;;;;;;;;;5048479;28;20635;-62
2022/05/10 06:58:26;;;;;;;0.28;0.28;;;;;;;;;;5062901;28;20033;-60
2022/05/10 07:00:51;;;;;;;0.30;0.30;;;;;;;;;;5044060;28;20102;-64
2022/05/10 07:03:22;;;;;;;0.20;0.20;;;;;;;;;;5064742;28;20381;-61
2022/05/10 07:05:48;;;;;;;0.22;0.22;;;;;;;;;;5041545;28;20046;-61
2022/05/10 07:08:13;;;;;;;0.28;0.28;;;;;;;;;;5065751;28;20633;-61
2022/05/10 07:10:39;;;;;;;0.25;0.25;;;;;;;;;;5066097;28;20044;-66
2022/05/10 07:13:04;;;;;;;0.20;0.20;;;;;;;;;;5065489;28;20441;-67
2022/05/10 07:15:30;;;;;;;0.30;0.30;;;;;;;;;;5047306;28;20048;-65
2022/05/10 07:17:56;;;;;;;0.25;0.25;;;;;;;;;;5061373;28;20028;-66
2022/05/10 07:20:21;;;;;;;0.25;0.25;;;;;;;;;;5075485;28;20397;-66
2022/05/10 07:22:47;;;;;;;0.20;0.20;;;;;;;;;;5069849;28;20033;-67
2022/05/10 07:25:14;;;;;;;0.22;0.22;;;;;;;;;;5066096;28;20040;-66
2022/05/10 07:27:40;;;;;;;0.20;0.20;;;;;;;;;;5059855;28;20038;-66
2022/05/10 07:30:06;;;;;;;0.20;0.20;;;;;;;;;;5060694;28;20037;-66
2022/05/10 07:32:31;;;;;;;0.30;0.30;;;;;;;;;;5053726;28;20120;-67
2022/05/10 07:34:57;;;;;;;0.20;0.20;;;;;;;;;;5064324;28;20048;-67
2022/05/10 07:37:22;;;;;;;0.22;0.22;;;;;;;;;;5065200;28;20544;-66
2022/05/10 07:39:48;;;;;;;0.40;0.40;;;;;;;;;;5047358;28;20103;-66
2022/05/10 07:42:14;;;;;;;0.20;0.20;;;;;;;;;;5040195;28;20399;-66
2022/05/10 07:44:39;;;;;;;1.60;1.50;;;;;;;;;;5027510;28;20036;-67
2022/05/10 07:47:05;;;;;;;0.30;0.30;;;;;;;;;;5047477;28;20059;-65
2022/05/10 07:49:30;;;;;;;0.30;0.30;;;;;;;;;;5059380;28;20047;-65
2022/05/10 07:51:56;;;;;;;0.20;0.20;;;;;;;;;;5067784;28;20093;-66
2022/05/10 07:54:21;;;;;;;0.20;0.20;;;;;;;;;;5032489;28;20041;-66
2022/05/10 07:56:47;;;;;;;0.30;0.30;;;;;;;;;;5046224;28;20032;-67
2022/05/10 07:59:12;;;;;;;3.97;1.30;;;;;;;;;;5065270;28;20392;-66
2022/05/10 08:01:38;;;;;;;0.30;0.30;;;;;;;;;;5062178;28;20113;-66
2022/05/10 08:04:04;;;;;;;0.20;0.20;;;;;;;;;;5065487;28;20178;-66
2022/05/10 08:06:30;;;;;;;0.20;0.20;;;;;;;;;;5044976;28;20037;-66
2022/05/10 08:08:55;;;;;;;0.20;0.20;;;;;;;;;;5065732;28;20585;-66
2022/05/10 08:11:21;;;;;;;0.20;0.20;;;;;;;;;;5047494;28;20037;-66
2022/05/10 08:13:46;;;;;;;0.20;0.20;;;;;;;;;;5064533;28;20040;-66
2022/05/10 08:16:12;;;;;;;4.53;0.85;;;;;;;;;;5063228;28;20064;-66
2022/05/10 08:18:45;;;;;;;0.32;0.32;;;;;;;;;;5065173;28;20080;-66
2022/05/10 08:21:11;;;;;;;0.32;0.32;;;;;;;;;;5065860;28;20024;-66
2022/05/10 08:23:37;;;;;;;0.28;0.28;;;;;;;;;;5068061;28;20064;-66
2022/05/10 08:26:03;;;;;;;0.43;0.43;;;;;;;;;;5064302;28;20071;-67
2022/05/10 08:28:29;;;;;;;0.38;0.38;;;;;;;;;;5046917;28;20036;-65
2022/05/10 08:30:55;;;;;;;0.20;0.20;;;;;;;;;;5064400;28;20388;-67
2022/05/10 08:33:25;;;;;;;0.30;0.30;;;;;;;;;;5047021;28;20655;-67
2022/05/10 08:35:50;;;;;;;;;;;;;;;;;;5065699;28;20037;-68
2022/05/10 08:38:17;;;;;;;0.60;0.60;;;;;;;;;;5061041;28;19961;-67
2022/05/10 08:40:54;;;;;;;0.30;0.30;;;;;;;;;;5064753;28;20037;-67
2022/05/10 08:43:25;;;;;;;2.63;2.42;;;;;;;;;;5066750;28;20040;-66
2022/05/10 08:45:52;;;;;;;0.35;0.28;;;;;;;;;;5046910;28;20064;-67
2022/05/10 08:48:17;;;;;;;0.63;0.63;;;;;;;;;;5064593;28;20115;-67
2022/05/10 08:50:46;;;;;;;0.30;0.30;;;;;;;;;;5063228;28;20054;-67
2022/05/10 08:53:12;;;;;;;1.85;1.05;;;;;;;;;;5044716;28;20472;-66
2022/05/10 08:55:44;;;;;;;0.30;0.30;;;;;;;;;;5064694;28;20058;-67
2022/05/10 08:58:29;;;;;;;0.20;0.20;;;;;;;;;;5064328;28;20123;-67
2022/05/10 09:00:55;;;;;;;0.30;0.30;;;;;;;;;;5064865;28;20113;-66
2022/05/10 09:03:30;;;;;;;0.20;0.20;;;;;;;;;;5046249;28;20123;-67
2022/05/10 09:05:59;;;;;;;2.83;0.75;;;;;;;;;;5046751;28;20032;-67
2022/05/10 09:08:38;;;;;;;0.93;0.45;;;;;;;;;;5064588;28;20056;-67
2022/05/10 09:11:04;;;;;;;;;;;;;;;;;;5050530;28;20053;-65
2022/05/10 09:13:30;;;;;;;0.20;0.20;;;;;;;;;;5049611;28;19965;-65
2022/05/10 09:15:56;;;;;;;2.83;0.90;;;;;;;;;;5068040;28;20032;-66
2022/05/10 09:18:27;;;;;;;0.20;0.20;;;;;;;;;;5067538;28;20044;-66
2022/05/10 09:20:59;;;;;;;0.20;0.20;;;;;;;;;;5068015;28;20048;-66
2022/05/10 09:23:46;;;;;;;0.90;0.65;;;;;;;;;;5067887;28;20047;-66
2022/05/10 09:26:12;;;;;;;0.25;0.25;;;;;;;;;;5053167;28;20084;-64
2022/05/10 09:28:45;;;;;;;2.83;0.93;;;;;;;;;;5068043;28;20039;-68
2022/05/10 09:37:24;;;;;;;0.20;0.20;;;;;;;;;;5067591;28;20040;-67
2022/05/10 09:40:01;;;;;;;0.30;0.30;;;;;;;;;;5049786;28;20103;-65
2022/05/10 09:42:31;;;;;;;0.20;0.20;;;;;;;;;;5067079;28;20032;-67
2022/05/10 09:45:01;;;;;;;0.50;0.28;;;;;;;;;;5067255;28;20115;-66
2022/05/10 09:47:27;;;;;;;0.30;0.30;;;;;;;;;;5061492;28;20060;-68
2022/05/10 09:49:52;;;;;;;0.20;0.20;;;;;;;;;;5065946;28;20063;-67
2022/05/10 09:52:19;;;;;;;0.20;0.20;;;;;;;;;;5064982;28;20043;-66
2022/05/10 09:54:46;;;;;;;0.30;0.30;;;;;;;;;;5065718;28;20514;-64
2022/05/10 09:57:24;;;;;;;0.30;0.30;;;;;;;;;;5059316;28;20693;-66
2022/05/10 09:59:50;;;;;;;1.00;0.80;;;;;;;;;;5045898;28;20504;-67
2022/05/10 10:02:32;;;;;;;0.73;0.40;;;;;;;;;;5044978;28;20028;-67
2022/05/10 10:04:58;;;;;;;0.88;0.88;;;;;;;;;;5046563;28;20440;-68
2022/05/10 10:07:25;;;;;;;0.20;0.20;;;;;;;;;;5045324;28;20045;-67
2022/05/10 10:09:55;;;;;;;7.68;2.30;;;;;;;;;;5045463;28;20029;-67
2022/05/10 10:12:32;;;;;;;0.30;0.30;;;;;;;;;;5045550;28;20036;-67
2022/05/10 10:14:58;;;;;;;3.70;1.20;;;;;;;;;;5044834;28;20037;-67
2022/05/10 10:17:36;;;;;;;0.38;0.38;;;;;;;;;;5044239;28;20078;-67
2022/05/10 10:20:06;;;;;;;5.22;1.23;;;;;;;;;;5050901;28;20047;-66
2022/05/10 10:22:41;;;;;;;1.00;0.82;;;;;;;;;;5065421;28;20028;-64
2022/05/10 10:25:12;;;;;;;1.88;0.98;;;;;;;;;;5065305;28;20033;-64
2022/05/10 10:27:43;;;;;;;1.10;0.80;;;;;;;;;;5063763;28;20733;-66
2022/05/10 10:30:09;;;;;;;4.68;2.05;;;;;;;;;;5063959;28;20036;-67
2022/05/10 10:32:38;;;;;;;0.45;0.45;;;;;;;;;;5046182;28;20036;-66
2022/05/10 10:35:10;;;;;;;1.55;0.95;;;;;;;;;;5061174;28;20032;-67
2022/05/10 10:37:39;;;;;;;1.00;0.80;;;;;;;;;;5064253;28;20490;-66
2022/05/10 10:40:04;;;;;;;1.60;1.00;;;;;;;;;;5063495;28;20074;-65
2022/05/10 10:42:37;;;;;;;0.65;0.65;;;;;;;;;;5067064;28;20392;-64
2022/05/10 10:45:04;;;;;;;2.05;0.95;;;;;;;;;;5053228;28;20488;-65
2022/05/10 10:47:42;;;;;;;2.55;1.20;;;;;;;;;;5069781;28;20044;-68
2022/05/10 10:50:19;;;;;;;0.75;0.75;;;;;;;;;;5064276;28;20441;-67
2022/05/10 10:52:45;;;;;;;3.20;1.20;;;;;;;;;;5080176;28;20051;-65
2022/05/10 10:55:11;;;;;;;2.67;1.35;;;;;;;;;;5065598;28;20373;-68
2022/05/10 10:57:45;;;;;;;3.22;1.42;;;;;;;;;;5066408;28;20028;-67
2022/05/10 11:00:12;;;;;;;3.13;1.58;;;;;;;;;;5065480;28;20107;-68
2022/05/10 11:02:40;;;;;;;1.08;0.93;;;;;;;;;;5046291;28;20115;-67
2022/05/10 11:05:15;;;;;;;0.60;0.60;;;;;;;;;;5062236;28;20025;-66
2022/05/10 11:07:44;;;;;;;0.68;0.68;;;;;;;;;;5066215;28;20131;-67
2022/05/10 11:10:23;;;;;;;1.65;1.23;;;;;;;;;;5063983;28;20422;-66
2022/05/10 11:12:48;;;;;;;0.88;0.82;;;;;;;;;;5066051;28;20036;-65
2022/05/10 11:15:23;;;;;;;0.70;0.70;;;;;;;;;;5047132;28;20849;-66
2022/05/10 11:18:08;;;;;;;1.35;1.25;;;;;;;;;;5059742;28;20033;-66
2022/05/10 11:20:52;;;;;;;2.42;1.52;;;;;;;;;;5064944;28;20033;-66
2022/05/10 11:23:31;;;;;;;1.20;1.02;;;;;;;;;;5060601;28;20373;-67
2022/05/10 11:26:19;;;;;;;2.65;1.30;;;;;;;;;;5066491;28;20033;-67
2022/05/10 11:28:48;;;;;;;1.37;1.00;;;;;;;;;;5066074;28;20119;-66
2022/05/10 11:31:26;;;;;;;9.90;2.45;;;;;;;;;;5064850;28;20074;-65
2022/05/10 11:34:10;;;;;;;1.27;0.80;;;;;;;;;;5065854;28;20017;-67
2022/05/10 11:36:40;;;;;;;6.35;2.50;;;;;;;;;;5065807;28;20036;-68
2022/05/10 11:39:24;;;;;;;9.77;1.60;;;;;;;;;;5065971;28;20044;-66
2022/05/10 11:41:49;;;;;;;0.43;0.43;;;;;;;;;;5046768;28;20149;-66
2022/05/10 11:44:34;;;;;;;0.50;0.50;;;;;;;;;;5065566;28;20107;-67
2022/05/10 11:47:18;;;;;;;0.57;0.57;;;;;;;;;;5057683;28;20033;-66
2022/05/10 11:49:55;;;;;;;2.13;1.55;;;;;;;;;;5054555;28;20032;-66
2022/05/10 11:52:39;;;;;;;2.60;1.42;;;;;;;;;;5068408;28;20040;-68
2022/05/10 11:55:11;;;;;;;7.65;1.50;;;;;;;;;;5063691;28;20075;-67
2022/05/10 11:57:38;;;;;;;1.73;1.40;;;;;;;;;;5063915;28;20442;-67
2022/05/10 12:00:22;;;;;;;0.70;0.70;;;;;;;;;;5067525;28;20504;-64
2022/05/10 12:02:48;;;;;;;3.72;1.10;;;;;;;;;;5064266;28;20048;-67
2022/05/10 12:05:18;;;;;;;3.50;1.80;;;;;;;;;;5065405;28;20063;-67
2022/05/10 12:07:43;;;;;;;4.22;1.60;;;;;;;;;;5065153;28;20123;-67
2022/05/10 12:10:27;;;;;;;5.53;4.22;;;;;;;;;;5064099;28;20672;-67
2022/05/10 12:12:52;;;;;;;1.02;0.90;;;;;;;;;;5055325;28;20032;-67
2022/05/10 12:21:22;;;;;;;0.75;0.75;;;;;;;;;;5062473;28;20036;-67
2022/05/10 12:24:07;;;;;;;1.23;0.88;;;;;;;;;;5044879;28;20107;-67
2022/05/10 12:26:35;;;;;;;11.02;1.20;;;;;;;;;;5057101;28;20504;-68
2022/05/10 12:29:01;;;;;;;1.33;0.98;;;;;;;;;;5057118;28;20029;-68
2022/05/10 12:31:30;;;;;;;0.57;0.38;;;;;;;;;;5041485;28;20049;-67
2022/05/10 12:33:57;;;;;;;0.95;0.80;;;;;;;;;;5056894;28;20087;-67
2022/05/10 12:36:26;;;;;;;9.60;2.08;;;;;;;;;;5054890;28;20024;-68
2022/05/10 12:38:52;;;;;;;0.75;0.55;;;;;;;;;;5052405;28;20025;-65
2022/05/10 12:41:36;;;;;;;1.50;1.40;;;;;;;;;;5051171;28;20029;-68
2022/05/10 12:44:34;;;;;;;1.00;0.90;;;;;;;;;;5060547;28;20032;-68
2022/05/10 12:47:09;;;;;;;1.10;0.77;;;;;;;;;;5023253;28;20029;-67
2022/05/10 12:49:55;;;;;;;5.80;2.42;;;;;;;;;;5046863;28;20427;-67
2022/05/10 12:52:38;;;;;;;1.02;0.93;;;;;;;;;;5069460;28;20480;-69
2022/05/10 12:55:05;;;;;;;1.98;1.35;;;;;;;;;;5065699;28;20187;-67
2022/05/10 12:57:46;;;;;;;4.43;2.00;;;;;;;;;;5066303;28;20129;-68
2022/05/10 13:00:13;;;;;;;4.53;0.80;;;;;;;;;;5055581;28;20029;-68
2022/05/10 13:02:40;;;;;;;0.32;0.32;;;;;;;;;;5063708;28;20071;-67
2022/05/10 13:05:08;;;;;;;7.35;1.60;;;;;;;;;;5066371;28;20106;-68
2022/05/10 13:07:33;;;;;;;4.45;1.45;;;;;;;;;;5062885;28;20025;-66
2022/05/10 13:10:06;;;;;;;3.15;1.92;;;;;;;;;;5065592;28;20036;-68
2022/05/10 13:12:37;;;;;;;2.30;1.35;;;;;;;;;;5065927;28;20028;-66
2022/05/10 13:15:23;;;;;;;6.00;2.10;;;;;;;;;;5068674;28;20392;-65
2022/05/10 13:17:54;;;;;;;7.63;2.30;;;;;;;;;;5070402;28;20052;-66
2022/05/10 13:20:21;;;;;;;0.30;0.30;;;;;;;;;;5052461;28;20396;-67
2022/05/10 13:22:51;;;;;;;4.57;1.95;;;;;;;;;;5070596;28;20043;-66
2022/05/10 13:25:24;;;;;;;4.82;1.25;;;;;;;;;;5068450;28;20499;-66
2022/05/10 13:27:51;;;;;;;3.10;1.45;;;;;;;;;;5070729;28;20029;-66
2022/05/10 13:30:18;;;;;;;5.35;1.88;;;;;;;;;;5070343;28;20115;-66
2022/05/10 13:32:45;;;;;;;1.00;0.90;;;;;;;;;;5069868;28;20241;-66
2022/05/10 13:35:13;;;;;;;1.15;0.80;;;;;;;;;;5068867;28;20024;-67
2022/05/10 13:37:40;;;;;;;6.80;2.08;;;;;;;;;;5052010;28;20028;-64
2022/05/10 13:40:08;;;;;;;1.30;0.90;;;;;;;;;;5070822;28;20081;-65
2022/05/10 13:42:38;;;;;;;0.80;0.40;;;;;;;;;;5070549;28;20039;-67
2022/05/10 13:45:04;;;;;;;3.97;1.52;;;;;;;;;;5070293;28;20036;-66
2022/05/10 13:47:31;;;;;;;5.72;1.73;;;;;;;;;;5070834;28;20069;-67
2022/05/10 13:49:57;;;;;;;2.67;1.55;;;;;;;;;;5070453;28;20033;-66
2022/05/10 13:52:34;;;;;;;3.63;1.02;;;;;;;;;;5070405;28;20036;-65
2022/05/10 13:55:01;;;;;;;4.47;0.57;;;;;;;;;;5069485;28;20119;-65
2022/05/10 13:57:28;;;;;;;2.88;1.25;;;;;;;;;;5070302;28;20032;-66
2022/05/10 13:59:55;;;;;;;6.95;1.45;;;;;;;;;;5070356;28;20081;-65
2022/05/10 14:02:22;;;;;;;3.63;0.63;;;;;;;;;;5070337;28;20472;-67
2022/05/10 14:04:51;;;;;;;2.10;1.25;;;;;;;;;;5070440;28;20061;-66
2022/05/10 14:07:20;;;;;;;7.15;2.10;;;;;;;;;;5070898;28;20032;-67
2022/05/10 14:09:46;;;;;;;3.20;1.98;;;;;;;;;;5070499;28;20484;-66
2022/05/10 14:12:23;;;;;;;1.52;0.63;;;;;;;;;;5051960;28;20040;-67
2022/05/10 14:14:50;;;;;;;4.20;1.77;;;;;;;;;;5070435;28;20033;-67
2022/05/10 14:17:16;;;;;;;9.45;2.88;;;;;;;;;;5052361;28;20395;-67
2022/05/10 14:19:46;;;;;;;1.00;0.95;;;;;;;;;;5070092;28;20033;-67
2022/05/10 14:22:20;;;;;;;0.88;0.88;;;;;;;;;;5069873;28;20029;-67
2022/05/10 14:24:45;;;;;;;0.30;0.30;;;;;;;;;;5069936;28;20387;-67
2022/05/10 14:27:18;;;;;;;2.55;1.77;;;;;;;;;;5069981;28;20040;-66
2022/05/10 14:29:49;;;;;;;2.60;1.77;;;;;;;;;;5052056;28;20115;-66
2022/05/10 14:32:20;;;;;;;2.65;1.38;;;;;;;;;;5069568;28;20044;-66
2022/05/10 14:34:53;;;;;;;1.13;0.98;;;;;;;;;;5069861;28;20033;-66
2022/05/10 14:37:19;;;;;;;1.10;0.63;;;;;;;;;;5069663;28;20396;-67
2022/05/10 14:39:45;;;;;;;3.50;0.85;;;;;;;;;;5069569;28;20059;-66
2022/05/10 14:42:25;;;;;;;1.15;0.90;;;;;;;;;;5069476;28;20036;-66
2022/05/10 14:44:51;;;;;;;0.40;0.40;;;;;;;;;;5069657;28;20547;-67
2022/05/10 14:47:18;;;;;;;5.03;1.85;;;;;;;;;;5069326;28;20071;-66
2022/05/10 14:49:46;;;;;;;1.85;0.95;;;;;;;;;;5069284;28;20036;-67
2022/05/10 14:52:21;;;;;;;0.80;0.80;;;;;;;;;;5069753;28;20047;-65
2022/05/10 14:54:46;;;;;;;2.30;1.52;;;;;;;;;;5068873;28;20032;-66
2022/05/10 14:57:18;;;;;;;15.40;2.78;;;;;;;;;;5069967;28;20069;-65
2022/05/10 14:59:50;;;;;;;2.95;1.65;;;;;;;;;;5070018;28;20036;-66
2022/05/10 15:02:21;;;;;;;2.95;1.85;;;;;;;;;;5069410;28;20037;-65
2022/05/10 15:04:46;;;;;;;3.97;1.27;;;;;;;;;;5034663;28;20058;-64
2022/05/10 15:07:12;;;;;;;3.78;1.58;;;;;;;;;;5068100;28;20033;-66
2022/05/10 15:09:37;;;;;;;3.65;2.15;;;;;;;;;;5069149;28;20040;-66
2022/05/10 15:14:47;;;;;;;2.22;0.82;;;;;;;;;;5069315;28;20105;-66