Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:02:18;;;;;;;;;;;14.60;99.90;;;;;;5117647;28;19924;-83
2021/08/31 00:04:45;;;;;;;;;;;14.60;99.90;;;;;;5117518;28;20267;-83
2021/08/31 00:07:12;;;;;;;;;;;14.60;99.90;;;;;;5117311;28;19934;-83
2021/08/31 00:09:39;;;;;;;;;;;14.60;99.90;;;;;;5117222;28;19930;-82
2021/08/31 00:12:07;;;;;;;;;;;14.60;99.90;;;;;;5117298;28;19928;-82
2021/08/31 00:14:35;;;;;;;;;;;14.60;99.90;;;;;;5117190;28;19934;-83
2021/08/31 00:17:02;;;;;;;;;;;14.60;99.90;;;;;;5117154;28;19923;-83
2021/08/31 00:19:28;;;;;;;;;;;14.60;99.90;;;;;;5117216;28;19924;-83
2021/08/31 00:21:55;;;;;;;;;;;14.60;99.90;;;;;;5117053;28;20367;-83
2021/08/31 00:24:22;;;;;;;;;;;14.60;99.90;;;;;;5117058;28;19923;-82
2021/08/31 00:26:49;;;;;;;;;;;14.60;99.90;;;;;;5116804;28;19932;-82
2021/08/31 00:29:17;;;;;;;;;;;14.60;99.90;;;;;;5116914;28;19934;-82
2021/08/31 00:31:44;;;;;;;;;;;14.50;99.90;;;;;;5116815;28;20354;-82
2021/08/31 00:34:11;;;;;;;;;;;14.60;99.90;;;;;;5116789;28;19924;-82
2021/08/31 00:36:38;;;;;;;;;;;14.50;99.90;;;;;;5116887;28;19923;-83
2021/08/31 00:39:05;;;;;;;;;;;14.50;99.90;;;;;;5116851;28;19924;-82
2021/08/31 00:41:31;;;;;;;;;;;14.50;99.90;;;;;;5116642;28;20363;-83
2021/08/31 00:43:58;;;;;;;;;;;14.40;99.90;;;;;;5116507;28;19931;-83
2021/08/31 00:46:26;;;;;;;;;;;14.40;99.90;;;;;;5116831;28;19924;-83
2021/08/31 00:48:53;;;;;;;;;;;14.40;99.90;;;;;;5116517;28;19924;-82
2021/08/31 00:51:20;;;;;;;;;;;14.40;99.90;;;;;;5116641;28;19935;-82
2021/08/31 00:53:47;;;;;;;;;;;14.50;99.90;;;;;;5116407;28;19923;-83
2021/08/31 00:56:14;;;;;;;;;;;14.40;99.90;;;;;;5116321;28;19927;-83
2021/08/31 00:58:41;;;;;;;;;;;14.40;99.90;;;;;;5116672;28;19934;-83
2021/08/31 01:01:08;;;;;;;;;;;14.40;99.90;;;;;;5116257;28;19984;-83
2021/08/31 01:03:37;;;;;;;;;;;14.40;99.90;;;;;;5116333;28;19934;-83
2021/08/31 01:06:04;;;;;;;;;;;14.50;99.90;;;;;;5116310;28;19984;-82
2021/08/31 01:08:30;;;;;;;;;;;14.50;99.90;;;;;;5116054;28;19924;-82
2021/08/31 01:10:58;;;;;;;;;;;14.50;99.90;;;;;;5116392;28;19923;-82
2021/08/31 01:13:25;;;;;;;;;;;14.50;99.90;;;;;;5116275;28;20033;-82
2021/08/31 01:15:51;;;;;;;;;;;14.40;99.90;;;;;;5116001;28;19931;-83
2021/08/31 01:18:19;;;;;;;;;;;14.40;99.90;;;;;;5116220;28;19924;-83
2021/08/31 01:20:48;;;;;;;;;;;14.30;99.90;;;;;;5115937;28;19931;-82
2021/08/31 01:23:15;;;;;;;;;;;14.30;99.90;;;;;;5115814;28;20447;-83
2021/08/31 01:25:43;;;;;;;;;;;14.30;99.90;;;;;;5116121;28;20297;-83
2021/08/31 01:28:14;;;;;;;;;;;14.30;99.90;;;;;;5115885;28;19923;-82
2021/08/31 01:30:41;;;;;;;;;;;14.40;99.90;;;;;;5115773;28;19928;-83
2021/08/31 01:33:08;;;;;;;;;;;14.30;99.90;;;;;;5115903;28;19924;-82
2021/08/31 01:35:35;;;;;;;;;;;14.30;99.90;;;;;;5115791;28;20271;-83
2021/08/31 01:38:02;;;;;;;;;;;14.30;99.90;;;;;;5115659;28;19923;-82
2021/08/31 01:40:29;;;;;;;;;;;14.40;99.90;;;;;;5115902;28;19947;-83
2021/08/31 01:42:57;;;;;;;;;;;14.30;99.90;;;;;;5115702;28;20335;-83
2021/08/31 01:45:24;;;;;;;;;;;14.30;99.90;;;;;;5115945;28;19935;-82
2021/08/31 01:47:51;;;;;;;;;;;14.30;99.90;;;;;;5115766;28;20263;-83
2021/08/31 01:50:18;;;;;;;;;;;14.30;99.90;;;;;;5115450;28;19930;-83
2021/08/31 01:52:44;;;;;;;;;;;14.30;99.90;;;;;;5115469;28;19928;-83
2021/08/31 01:55:11;;;;;;;;;;;14.20;99.90;;;;;;5114996;28;19934;-83
2021/08/31 01:57:38;;;;;;;;;;;14.20;99.90;;;;;;5115718;28;19923;-82
2021/08/31 02:00:07;;;;;;;;;;;14.10;99.90;;;;;;5115636;28;20278;-83
2021/08/31 02:02:34;;;;;;;;;;;14.10;99.90;;;;;;5115403;28;19924;-83
2021/08/31 02:05:01;;;;;;;;;;;14.00;99.90;;;;;;5115454;28;19934;-83
2021/08/31 02:07:28;;;;;;;;;;;14.00;99.90;;;;;;5115701;28;19934;-83
2021/08/31 02:09:55;;;;;;;;;;;13.90;99.90;;;;;;5115308;28;19934;-83
2021/08/31 02:12:21;;;;;;;;;;;13.80;99.90;;;;;;5115459;28;19984;-83
2021/08/31 02:14:49;;;;;;;;;;;13.70;99.90;;;;;;5115497;28;20259;-83
2021/08/31 02:17:17;;;;;;;;;;;13.70;99.90;;;;;;5115363;28;19923;-82
2021/08/31 02:19:44;;;;;;;;;;;13.70;99.90;;;;;;5115393;28;20103;-82
2021/08/31 02:22:11;;;;;;;;;;;13.70;99.90;;;;;;5115230;28;20343;-83
2021/08/31 02:24:38;;;;;;;;;;;13.70;99.90;;;;;;5115321;28;19924;-83
2021/08/31 02:27:05;;;;;;;;;;;13.60;99.90;;;;;;5115076;28;19953;-83
2021/08/31 02:29:31;;;;;;;;;;;13.60;99.90;;;;;;5115068;28;20354;-83
2021/08/31 02:31:58;;;;;;;;;;;13.60;99.90;;;;;;5115285;28;19923;-82
2021/08/31 02:34:26;;;;;;;;;;;13.50;99.90;;;;;;5115270;28;19942;-83
2021/08/31 02:36:53;;;;;;;;;;;13.50;99.90;;;;;;5115370;28;19923;-83
2021/08/31 02:39:20;;;;;;;;;;;13.40;99.90;;;;;;5115287;28;20336;-83
2021/08/31 02:41:47;;;;;;;;;;;13.40;99.90;;;;;;5115048;28;19924;-82
2021/08/31 02:44:14;;;;;;;;;;;13.40;99.90;;;;;;5115145;28;19923;-83
2021/08/31 02:46:41;;;;;;;;;;;13.50;99.90;;;;;;5115086;28;19988;-82
2021/08/31 02:49:07;;;;;;;;;;;13.50;99.90;;;;;;5115052;28;20362;-83
2021/08/31 02:51:36;;;;;;;;;;;13.50;99.90;;;;;;5115079;28;19924;-83
2021/08/31 02:54:02;;;;;;;;;;;13.50;99.90;;;;;;5115167;28;20248;-83
2021/08/31 02:56:29;;;;;;;;;;;13.50;99.90;;;;;;5114872;28;20232;-83
2021/08/31 02:58:56;;;;;;;;;;;13.60;99.90;;;;;;5114965;28;19928;-82
2021/08/31 03:01:32;;;;;;;;;;;13.60;99.90;;;;;;5114858;28;19962;-83
2021/08/31 03:03:59;;;;;;;;;;;13.60;99.90;;;;;;5115138;28;19928;-82
2021/08/31 03:06:26;;;;;;;;;;;13.60;99.90;;;;;;5116328;28;19944;-83
2021/08/31 03:08:54;;;;;;;;;;;13.70;99.90;;;;;;5118726;28;19943;-83
2021/08/31 03:11:21;;;;;;;;;;;13.70;99.90;;;;;;5118564;28;19924;-83
2021/08/31 03:13:48;;;;;;;;;;;13.70;99.90;;;;;;5118483;28;19934;-83
2021/08/31 03:16:15;;;;;;;;;;;13.70;99.90;;;;;;5118360;28;20037;-83
2021/08/31 03:18:41;;;;;;;;;;;13.70;99.90;;;;;;5118335;28;20344;-82
2021/08/31 03:21:08;;;;;;;;;;;13.70;99.90;;;;;;5118318;28;19930;-83
2021/08/31 03:23:35;;;;;;;;;;;13.70;99.90;;;;;;5118450;28;19934;-83
2021/08/31 03:26:03;;;;;;;;;;;13.70;99.90;;;;;;5118216;28;20240;-83
2021/08/31 03:28:30;;;;;;;;;;;13.70;99.90;;;;;;5118302;28;19924;-81
2021/08/31 03:30:57;;;;;;;;;;;13.70;99.90;;;;;;5118033;28;19938;-83
2021/08/31 03:33:24;;;;;;;;;;;13.70;99.90;;;;;;5118140;28;19934;-83
2021/08/31 03:35:51;;;;;;;;;;;13.80;99.90;;;;;;5118304;28;19924;-83
2021/08/31 03:38:17;;;;;;;;;;;13.80;99.90;;;;;;5118163;28;20267;-83
2021/08/31 03:40:44;;;;;;;;;;;13.80;99.90;;;;;;5117883;28;19934;-83
2021/08/31 03:43:12;;;;;;;;;;;13.80;99.90;;;;;;5117921;28;19924;-83
2021/08/31 03:45:39;;;;;;;;;;;13.80;99.90;;;;;;5118009;28;19924;-83
2021/08/31 03:48:06;;;;;;;;;;;13.80;99.90;;;;;;5117914;28;19947;-83
2021/08/31 03:50:33;;;;;;;;;;;13.90;99.90;;;;;;5117842;28;19935;-83
2021/08/31 03:53:00;;;;;;;;;;;13.80;99.90;;;;;;5117975;28;19924;-82
2021/08/31 03:55:27;;;;;;;;;;;13.80;99.90;;;;;;5117696;28;20355;-83
2021/08/31 03:57:54;;;;;;;;;;;13.80;99.90;;;;;;5117849;28;19924;-83
2021/08/31 04:00:22;;;;;;;;;;;13.90;99.90;;;;;;5117766;28;19924;-83
2021/08/31 04:02:49;;;;;;;;;;;13.80;99.90;;;;;;5117544;28;19923;-83
2021/08/31 04:05:16;;;;;;;;;;;13.80;99.90;;;;;;5117503;28;19930;-83
2021/08/31 04:07:43;;;;;;;;;;;13.80;99.90;;;;;;5117499;28;19924;-82
2021/08/31 04:10:10;;;;;;;;;;;13.90;99.90;;;;;;5117336;28;20263;-83
2021/08/31 04:12:37;;;;;;;;;;;13.90;99.90;;;;;;5117391;28;19934;-83
2021/08/31 04:15:04;;;;;;;;;;;13.80;99.90;;;;;;5117535;28;19924;-83
2021/08/31 04:17:32;;;;;;;;;;;13.80;99.90;;;;;;5116785;28;20259;-83
2021/08/31 04:19:59;;;;;;;;;;;13.80;99.90;;;;;;5117204;28;19927;-83
2021/08/31 04:22:26;;;;;;;;;;;13.90;99.90;;;;;;5117196;28;19923;-82
2021/08/31 04:24:53;;;;;;;;;;;13.90;99.90;;;;;;5117240;28;20347;-83
2021/08/31 04:27:19;;;;;;;;;;;13.90;99.90;;;;;;5117058;28;19923;-82
2021/08/31 04:29:46;;;;;;;;;;;13.90;99.90;;;;;;5116917;28;19924;-83
2021/08/31 04:32:13;;;;;;;;;;;13.90;99.90;;;;;;5117063;28;19979;-83
2021/08/31 04:34:41;;;;;;;;;;;13.80;99.90;;;;;;5116790;28;19934;-83
2021/08/31 04:37:08;;;;;;;;;;;13.80;99.90;;;;;;5116803;28;19946;-83
2021/08/31 04:39:35;;;;;;;;;;;13.90;99.90;;;;;;5116828;28;19934;-83
2021/08/31 04:42:03;;;;;;;;;;;13.90;99.90;;;;;;5116797;28;19924;-83
2021/08/31 04:44:30;;;;;;;;;;;13.90;99.90;;;;;;5116966;28;19923;-83
2021/08/31 04:46:57;;;;;;;;;;;13.90;99.90;;;;;;5116880;28;20268;-83
2021/08/31 04:49:24;;;;;;;;;;;13.80;99.90;;;;;;5116733;28;19931;-83
2021/08/31 04:51:52;;;;;;;;;;;13.90;99.90;;;;;;5116642;28;20259;-83
2021/08/31 04:54:19;;;;;;;;;;;13.90;99.90;;;;;;5116554;28;19934;-83
2021/08/31 04:56:45;;;;;;;;;;;13.80;99.90;;;;;;5116550;28;19934;-81
2021/08/31 04:59:12;;;;;;;;;;;13.80;99.90;;;;;;5116516;28;19924;-82
2021/08/31 05:01:39;;;;;;;;;;;13.80;99.90;;;;;;5116311;28;19924;-83
2021/08/31 05:04:06;;;;;;;;;;;13.80;99.90;;;;;;5116580;28;19924;-83
2021/08/31 05:06:33;;;;;;;;;;;13.80;99.90;;;;;;5116372;28;19924;-83
2021/08/31 05:09:01;;;;;;;;;;;13.80;99.90;;;;;;5116139;28;19964;-83
2021/08/31 05:11:28;;;;;;;;;;;13.80;99.90;;;;;;5116390;28;19934;-83
2021/08/31 05:13:55;;;;;;;;;;;13.80;99.90;;;;;;5116228;28;19988;-83
2021/08/31 05:16:21;;;;;;;;;;;13.80;99.90;;;;;;5116305;28;19924;-83
2021/08/31 05:18:48;;;;;;;;;;;13.80;99.90;;;;;;5116209;28;19951;-83
2021/08/31 05:21:15;;;;;;;;;;;13.80;99.90;;;;;;5116109;28;19946;-82
2021/08/31 05:23:42;;;;;;;;;;;13.80;99.90;;;;;;5115982;28;19924;-83
2021/08/31 05:26:10;;;;;;;;;;;13.80;99.90;;;;;;5115968;28;19923;-83
2021/08/31 05:28:37;;;;;;;;;;;13.80;99.90;;;;;;5115105;28;19924;-82
2021/08/31 05:31:04;;;;;;;;;;;13.70;99.90;;;;;;5115913;28;19924;-82
2021/08/31 05:33:31;;;;;;;;;;;13.70;99.90;;;;;;5115881;28;19923;-83
2021/08/31 05:35:57;;;;;;;;;;;13.70;99.90;;;;;;5115959;28;19928;-83
2021/08/31 05:38:24;;;;;;;;;;;13.70;99.90;;;;;;5115783;28;20270;-82
2021/08/31 05:40:51;;;;;;;;;;;13.70;99.90;;;;;;5115675;28;19924;-83
2021/08/31 05:43:19;;;;;;;;;;;13.70;99.90;;;;;;5115791;28;19927;-83
2021/08/31 05:45:46;;;;;;;;;;;13.70;99.90;;;;;;5115633;28;19924;-83
2021/08/31 05:48:13;;;;;;;;;;;13.70;99.90;;;;;;5115624;28;19924;-83
2021/08/31 05:50:40;;;;;;;;;;;13.80;99.90;;;;;;5115562;28;19935;-83
2021/08/31 05:53:07;;;;;;;;;;;13.70;99.90;;;;;;5115539;28;20370;-82
2021/08/31 05:55:33;;;;;;;;;;;13.80;99.90;;;;;;5115534;28;19924;-82
2021/08/31 05:58:00;;;;;;;;;;;13.80;99.90;;;;;;5115424;28;19935;-82
2021/08/31 06:00:28;;;;;;;;;;;13.80;99.90;;;;;;5115558;28;19924;-83
2021/08/31 06:02:55;;;;;;;;;;;13.80;99.90;;;;;;5115454;28;19924;-83
2021/08/31 06:05:22;;;;;;;;;;;13.70;99.90;;;;;;5115683;28;19924;-83
2021/08/31 06:07:49;;;;;;;;;;;13.70;99.90;;;;;;5115674;28;19924;-83
2021/08/31 06:10:18;;;;;;;;;;;13.70;99.90;;;;;;5115377;28;19931;-83
2021/08/31 06:12:44;;;;;;;;;;;13.70;99.90;;;;;;5115525;28;19938;-83
2021/08/31 06:15:12;;;;;;;;;;;13.70;99.90;;;;;;5115399;28;19924;-83
2021/08/31 06:17:40;;;;;;;;;;;13.80;99.90;;;;;;5115373;28;19979;-83
2021/08/31 06:20:07;;;;;;;;;;;13.80;99.90;;;;;;5115274;28;19924;-83
2021/08/31 06:22:34;;;;;;;;;;;13.80;99.90;;;;;;5115352;28;20367;-83
2021/08/31 06:25:01;;;;;;;;;;;13.80;99.90;;;;;;5115324;28;20018;-83
2021/08/31 06:27:28;;;;;;;;;;;13.80;99.90;;;;;;5115337;28;19923;-83
2021/08/31 06:29:55;;;;;;;;;;;13.80;99.90;;;;;;5115145;28;19924;-82
2021/08/31 06:32:22;;;;;;;;;;;13.80;99.90;;;;;;5115308;28;19992;-83
2021/08/31 06:34:50;;;;;;;;;;;13.90;99.90;;;;;;5115135;28;19945;-83
2021/08/31 06:37:17;;;;;;;;;;;13.90;99.90;;;;;;5115121;28;19959;-83
2021/08/31 06:39:44;;;;;;;;;;;14.00;99.90;;;;;;5115387;28;19934;-83
2021/08/31 06:42:10;;;;;;;;;;;14.00;99.90;;;;;;5119172;28;19924;-82
2021/08/31 06:44:38;;;;;;;;;;;14.00;99.90;;;;;;5119009;28;20356;-83
2021/08/31 06:47:05;;;;;;;;;;;14.10;99.90;;;;;;5118923;28;20306;-83
2021/08/31 06:49:32;;;;;;;;;;;14.10;99.90;;;;;;5118962;28;19963;-83
2021/08/31 06:52:00;;;;;;;;;;;14.10;99.90;;;;;;5118966;28;19938;-82
2021/08/31 06:54:27;;;;;;;;;;;14.20;99.90;;;;;;5118728;28;19930;-83
2021/08/31 06:56:55;;;;;;;;;;;14.20;99.90;;;;;;5118767;28;19949;-83
2021/08/31 06:59:25;;;;;;;;;;;14.20;99.90;;;;;;5118834;28;19934;-83
2021/08/31 07:01:53;;;;;;;;;;;14.30;99.90;;;;;;5118763;28;20317;-83
2021/08/31 07:04:22;;;;;;;;;;;14.30;99.90;;;;;;5118768;28;20339;-82
2021/08/31 07:06:50;;;;;;;;;;;14.40;99.90;;;;;;5118632;28;19927;-83
2021/08/31 07:09:19;;;;;;;;;;;14.50;99.90;;;;;;5118742;28;19930;-82
2021/08/31 07:11:49;;;;;;;;;;;14.50;99.90;;;;;;5118488;28;19930;-83
2021/08/31 07:14:16;;;;;;;;;;;14.60;99.90;;;;;;5117912;28;19986;-83
2021/08/31 07:16:42;;;;;;;;;;;14.60;99.90;;;;;;5118611;28;19924;-83
2021/08/31 07:19:10;;;;;;;;;;;14.70;99.90;;;;;;5118392;28;19954;-83
2021/08/31 07:21:37;;;;;;;;;;;15.00;99.90;;;;;;5118314;28;20351;-83
2021/08/31 07:24:04;;;;;;;;;;;16.00;99.90;;;;;;5117152;28;19934;-82
2021/08/31 07:26:32;;;;;;;;;;;17.50;99.90;;;;;;5118242;28;19924;-82
2021/08/31 07:28:59;;;;;;;;;;;18.30;99.90;;;;;;5117875;28;19927;-81
2021/08/31 07:31:26;;;;;;;;;;;18.80;99.90;;;;;;5118381;28;19935;-81
2021/08/31 07:33:53;;;;;;;;;;;19.00;99.90;;;;;;5118112;28;19924;-81
2021/08/31 07:36:21;;;;;;;;;;;18.90;99.90;;;;;;5118232;28;20244;-81
2021/08/31 07:38:48;;;;;;;;;;;18.60;99.90;;;;;;5118123;28;20345;-81
2021/08/31 07:41:15;;;;;;;;;;;18.20;99.90;;;;;;5118050;28;20348;-81
2021/08/31 07:43:44;;;;;;;;;;;17.70;99.90;;;;;;5117852;28;19924;-81
2021/08/31 07:46:11;;;;;;;;;;;17.30;99.90;;;;;;5117970;28;20014;-82
2021/08/31 07:48:38;;;;;;;;;;;17.00;99.90;;;;;;5117816;28;20255;-82
2021/08/31 07:51:05;;;;;;;;;;;16.70;99.90;;;;;;5117611;28;20336;-82
2021/08/31 07:53:32;;;;;;;;;;;16.40;99.90;;;;;;5117046;28;20014;-82
2021/08/31 07:55:59;;;;;;;;;;;16.30;99.90;;;;;;5117658;28;19927;-82
2021/08/31 07:58:25;;;;;;;;;;;16.30;99.90;;;;;;5117655;28;20254;-82
2021/08/31 08:00:54;;;;;;;;;;;16.30;99.90;;;;;;5117595;28;19930;-82
2021/08/31 08:03:21;;;;;;;;;;;16.20;99.90;;;;;;5117777;28;20001;-82
2021/08/31 08:05:47;;;;;;;;;;;16.10;99.90;;;;;;5117510;28;19930;-82
2021/08/31 08:08:14;;;;;;;;;;;16.00;99.90;;;;;;5117405;28;20354;-82
2021/08/31 08:10:44;;;;;;;;;;;16.00;99.90;;;;;;5116959;28;19934;-82
2021/08/31 08:13:12;;;;;;;;;;;15.90;99.90;;;;;;5115493;28;20022;-82
2021/08/31 08:15:40;;;;;;;;;;;15.90;99.90;;;;;;5117342;28;20366;-82
2021/08/31 08:18:09;;;;;;;;;;;15.80;99.90;;;;;;5111424;28;19923;-83
2021/08/31 08:20:41;;;;;;;;;;;15.80;99.90;;;;;;5116589;28;19971;-83
2021/08/31 08:23:09;;;;;;;;;;;15.70;99.90;;;;;;5117266;28;19924;-83
2021/08/31 08:25:37;;;;;;;;;;;15.60;99.90;;;;;;5113934;28;19927;-82
2021/08/31 08:28:08;;;;;;;;;;;15.50;99.90;;;;;;5117046;28;19924;-82
2021/08/31 08:30:36;;;;;;;;;;;15.50;99.90;;;;;;5116316;28;19982;-82
2021/08/31 08:33:04;;;;;;;;;;;15.40;99.90;;;;;;5115426;28;19927;-82
2021/08/31 08:35:46;;;;;;;;;;;15.30;99.90;;;;;;5116484;28;19924;-83
2021/08/31 08:38:13;;;;;;;;;;;15.40;99.90;;;;;;5114567;28;19924;-83
2021/08/31 08:40:41;;;;;;;;;;;15.40;99.90;;;;;;5112669;28;19931;-83
2021/08/31 08:43:09;;;;;;;;;;;15.40;99.90;;;;;;5116564;28;20359;-83
2021/08/31 08:45:36;;;;;;;;;;;15.50;99.90;;;;;;5116809;28;20229;-83
2021/08/31 08:48:05;;;;;;;;;;;15.50;99.90;;;;;;5116403;28;19923;-83
2021/08/31 08:50:35;;;;;;;;;;;15.60;99.90;;;;;;5115274;28;19924;-82
2021/08/31 08:53:04;;;;;;;;;;;15.60;99.90;;;;;;5116568;28;19934;-83
2021/08/31 08:55:31;;;;;;;;;;;15.60;99.90;;;;;;5115945;28;19924;-84
2021/08/31 08:58:02;;;;;;;;;;;15.50;99.90;;;;;;5116410;28;19924;-83
2021/08/31 09:00:46;;;;;;;;;;;15.50;99.90;;;;;;5116630;28;19927;-83
2021/08/31 09:03:20;;;;;;;;;;;15.50;99.90;;;;;;5115900;28;19934;-83
2021/08/31 09:05:51;;;;;;;;;;;15.50;99.90;;;;;;5116353;28;19924;-82
2021/08/31 09:08:18;;;;;;;;;;;15.50;99.90;;;;;;5116300;28;19934;-83
2021/08/31 09:10:47;;;;;;;;;;;15.60;99.90;;;;;;5115501;28;20340;-82
2021/08/31 09:13:15;;;;;;;;;;;15.60;99.90;;;;;;5116158;28;20361;-83
2021/08/31 09:15:44;;;;;;;;;;;15.70;99.90;;;;;;5115847;28;19930;-83
2021/08/31 09:18:14;;;;;;;;;;;15.60;99.90;;;;;;5115790;28;20405;-83
2021/08/31 09:20:44;;;;;;;;;;;15.60;99.90;;;;;;5116281;28;20259;-83
2021/08/31 09:23:17;;;;;;;;;;;15.70;99.90;;;;;;5115912;28;20363;-82
2021/08/31 09:25:46;;;;;;;;;;;15.80;99.90;;;;;;5116242;28;19924;-82
2021/08/31 09:28:23;;;;;;;;;;;15.90;99.90;;;;;;5115927;28;20266;-83
2021/08/31 09:30:59;;;;;;;;;;;16.00;99.90;;;;;;5115558;28;20116;-83
2021/08/31 09:33:29;;;;;;;;;;;16.00;99.90;;;;;;5115806;28;19935;-83
2021/08/31 09:36:04;;;;;;;;;;;16.10;99.90;;;;;;5115376;28;20193;-83
2021/08/31 09:38:55;;;;;;;;;;;16.20;99.90;;;;;;5115800;28;19923;-83
2021/08/31 09:41:39;;;;;;;;;;;16.20;99.90;;;;;;5095271;28;20355;-82
2021/08/31 09:44:07;;;;;;;;;;;16.20;99.90;;;;;;5115623;28;20022;-83
2021/08/31 09:46:54;;;;;;;;;;;16.20;99.90;;;;;;5115978;28;19924;-83
2021/08/31 09:49:23;;;;;;;;;;;16.20;99.90;;;;;;5114673;28;19932;-82
2021/08/31 09:52:15;;;;;;;;;;;16.10;99.90;;;;;;5115924;28;19924;-82
2021/08/31 09:54:43;;;;;;;;;;;16.10;99.90;;;;;;5115834;28;19976;-83
2021/08/31 09:57:37;;;;;;;;;;;16.00;99.90;;;;;;5097971;28;19954;-83
2021/08/31 10:00:05;;;;;;;;;;;15.90;99.90;;;;;;5115854;28;19931;-83
2021/08/31 10:02:33;;;;;;;;;;;15.90;99.90;;;;;;5115563;28;19946;-82
2021/08/31 10:05:03;;;;;;;;;;;16.10;99.90;;;;;;5115764;28;19939;-82
2021/08/31 10:07:32;;;;;;;;;;;16.20;99.90;;;;;;5115706;28;19927;-81
2021/08/31 10:10:00;;;;;;;;;;;16.40;99.90;;;;;;5115365;28;20371;-81
2021/08/31 10:12:29;;;;;;;;;;;16.30;99.90;;;;;;5115269;28;20340;-82
2021/08/31 10:14:57;;;;;;;;;;;16.30;99.90;;;;;;5116260;28;19936;-82
2021/08/31 10:17:26;;;;;;;;;;;16.30;99.90;;;;;;5119685;28;19923;-82
2021/08/31 10:19:55;;;;;;;;;;;16.20;99.90;;;;;;5119528;28;20355;-82
2021/08/31 10:22:22;;;;;;;;;;;16.10;99.90;;;;;;5119497;28;20367;-82
2021/08/31 10:24:50;;;;;;;;;;;16.00;99.90;;;;;;5119401;28;19931;-82
2021/08/31 10:27:32;;;;;;;;;;;16.00;99.90;;;;;;5119341;28;19924;-83
2021/08/31 10:30:19;;;;;;;;;;;16.00;99.90;;;;;;5119329;28;20332;-82
2021/08/31 10:32:47;;;;;;;;;;;16.00;99.90;;;;;;5116579;28;20365;-83
2021/08/31 10:35:39;;;;;;;;;;;16.10;99.90;;;;;;5119350;28;19924;-82
2021/08/31 10:38:08;;;;;;;;;;;16.00;99.90;;;;;;5118969;28;19967;-83
2021/08/31 10:40:36;;;;;;;;;;;16.00;99.90;;;;;;5118958;28;19923;-83
2021/08/31 10:43:06;;;;;;;;;;;15.90;99.90;;;;;;5118978;28;19935;-82
2021/08/31 10:45:35;;;;;;;;;;;15.90;99.90;;;;;;5119338;28;19924;-83
2021/08/31 10:48:19;;;;;;;;;;;15.90;99.90;;;;;;5119028;28;19930;-82
2021/08/31 10:50:48;;;;;;;;;;;15.90;99.90;;;;;;5118333;28;20241;-82
2021/08/31 10:53:36;;;;;;;;;;;15.90;99.90;;;;;;5119063;28;20236;-83
2021/08/31 10:56:19;;;;;;;;;;;16.00;99.90;;;;;;5118926;28;20113;-82
2021/08/31 10:58:48;;;;;;;;;;;16.00;99.90;;;;;;5118611;28;19935;-83
2021/08/31 11:01:17;;;;;;;;;;;15.90;99.90;;;;;;5118854;28;19927;-83
2021/08/31 11:03:44;;;;;;;;;;;16.00;99.90;;;;;;5118876;28;19980;-83
2021/08/31 11:06:53;;;;;;;;;;;16.10;99.90;;;;;;5118772;28;19927;-82
2021/08/31 11:09:22;;;;;;;;;;;16.20;99.90;;;;;;5118556;28;19924;-82
2021/08/31 11:12:00;;;;;;;;;;;16.30;99.90;;;;;;5118391;28;19928;-82
2021/08/31 11:14:43;;;;;;;;;;;16.40;99.90;;;;;;5118449;28;20022;-82
2021/08/31 11:17:13;;;;;;;;;;;16.40;99.90;;;;;;5115391;28;19953;-82
2021/08/31 11:19:44;;;;;;;;;;;16.40;99.90;;;;;;5118689;28;19928;-82
2021/08/31 11:22:12;;;;;;;;;;;16.40;99.90;;;;;;5118306;28;20326;-82
2021/08/31 11:24:39;;;;;;;;;;;16.30;99.90;;;;;;5118307;28;19923;-82
2021/08/31 11:27:08;;;;;;;;;;;16.20;99.90;;;;;;5116958;28;19924;-82
2021/08/31 11:29:36;;;;;;;;;;;16.20;99.90;;;;;;5115367;28;20030;-83
2021/08/31 11:32:05;;;;;;;;;;;16.10;99.90;;;;;;5116111;28;19924;-82
2021/08/31 11:34:35;;;;;;;;;;;16.00;99.90;;;;;;5117963;28;20249;-82
2021/08/31 11:37:05;;;;;;;;;;;16.00;99.90;;;;;;5117937;28;19924;-82
2021/08/31 11:39:33;;;;;;;;;;;16.00;99.90;;;;;;5118606;28;20048;-82
2021/08/31 11:42:01;;;;;;;;;;;16.00;99.90;;;;;;5117910;28;19931;-82
2021/08/31 11:44:29;;;;;;;;;;;16.00;99.90;;;;;;5117841;28;20225;-83
2021/08/31 11:46:56;;;;;;;;;;;16.00;99.90;;;;;;5117857;28;19924;-83
2021/08/31 11:49:25;;;;;;;;;;;16.00;99.90;;;;;;5117959;28;19927;-83
2021/08/31 11:52:03;;;;;;;;;;;16.10;99.90;;;;;;5117931;28;19928;-83
2021/08/31 11:54:31;;;;;;;;;;;16.10;99.90;;;;;;5117853;28;19924;-82
2021/08/31 11:56:58;;;;;;;;;;;16.20;99.90;;;;;;5117576;28;20350;-83
2021/08/31 11:59:38;;;;;;;;;;;16.30;99.90;;;;;;5117244;28;19977;-82
2021/08/31 12:02:12;;;;;;;;;;;16.40;99.90;;;;;;5117769;28;19924;-82
2021/08/31 12:04:39;;;;;;;;;;;16.40;99.90;;;;;;5117654;28;19924;-82
2021/08/31 12:07:08;;;;;;;;;;;16.50;99.90;;;;;;5117587;28;19923;-82
2021/08/31 12:09:36;;;;;;;;;;;16.50;99.90;;;;;;5117358;28;19924;-82
2021/08/31 12:12:03;;;;;;;;;;;16.60;99.90;;;;;;5117300;28;19935;-80
2021/08/31 12:14:29;;;;;;;;;;;16.60;99.90;;;;;;5117275;28;19934;-81
2021/08/31 12:16:57;;;;;;;;;;;16.70;99.90;;;;;;5117518;28;20352;-82
2021/08/31 12:19:24;;;;;;;;;;;16.70;99.90;;;;;;5117378;28;20378;-81
2021/08/31 12:22:10;;;;;;;;;;;16.60;99.90;;;;;;5117111;28;19935;-81
2021/08/31 12:24:38;;;;;;;;;;;16.50;99.90;;;;;;5117238;28;19924;-79
2021/08/31 12:27:08;;;;;;;;;;;16.40;99.90;;;;;;5116943;28;19928;-79
2021/08/31 12:29:50;;;;;;;;;;;16.30;99.90;;;;;;5116642;28;20275;-80
2021/08/31 12:32:27;;;;;;;;;;;16.30;99.90;;;;;;5116931;28;20450;-79
2021/08/31 12:34:56;;;;;;;;;;;16.20;99.90;;;;;;5116624;28;20374;-78
2021/08/31 12:37:28;;;;;;;;;;;16.10;99.90;;;;;;5116701;28;19931;-78
2021/08/31 12:40:12;;;;;;;;;;;16.10;99.90;;;;;;5116999;28;19934;-78
2021/08/31 12:42:43;;;;;;;;;;;16.10;99.90;;;;;;5116686;28;20321;-79
2021/08/31 12:45:13;;;;;;;;;;;16.10;99.90;;;;;;5116625;28;19977;-79
2021/08/31 12:47:56;;;;;;;;;;;16.10;99.90;;;;;;5116654;28;20344;-79
2021/08/31 12:50:26;;;;;;;;;;;16.20;99.90;;;;;;5113563;28;20324;-78
2021/08/31 12:53:07;;;;;;;;;;;16.20;99.90;;;;;;5116599;28;19935;-78
2021/08/31 12:55:36;;;;;;;;;;;16.30;99.90;;;;;;5116503;28;20255;-77
2021/08/31 12:58:22;;;;;;;;;;;16.40;99.90;;;;;;5116347;28;19924;-80
2021/08/31 13:01:02;;;;;;;;;;;16.40;99.90;;;;;;5116575;28;19923;-77
2021/08/31 13:03:30;;;;;;;;;;;16.40;99.90;;;;;;5116571;28;19923;-79
2021/08/31 13:05:59;;;;;;;;;;;16.40;99.90;;;;;;5116310;28;20354;-79
2021/08/31 13:08:28;;;;;;;;;;;16.40;99.90;;;;;;5116274;28;19923;-79
2021/08/31 13:10:56;;;;;;;;;;;16.40;99.90;;;;;;5116230;28;19928;-79
2021/08/31 13:13:28;;;;;;;;;;;16.40;99.90;;;;;;5116354;28;19923;-79
2021/08/31 13:15:56;;;;;;;;;;;16.30;99.90;;;;;;5116332;28;19924;-80
2021/08/31 13:18:24;;;;;;;;;;;16.30;99.90;;;;;;5116239;28;19935;-79
2021/08/31 13:20:55;;;;;;;;;;;16.30;99.90;;;;;;5116088;28;20551;-79
2021/08/31 13:23:26;;;;;;;;;;;16.40;99.90;;;;;;5116061;28;19946;-80
2021/08/31 13:25:55;;;;;;;;;;;16.40;99.90;;;;;;5115680;28;20339;-79
2021/08/31 13:28:23;;;;;;;;;;;16.50;99.90;;;;;;5116168;28;19941;-79
2021/08/31 13:30:51;;;;;;;;;;;16.60;99.90;;;;;;5115835;28;20354;-79
2021/08/31 13:33:19;;;;;;;;;;;16.60;99.90;;;;;;5116118;28;20263;-79
2021/08/31 13:35:49;;;;;;;;;;;16.70;99.90;;;;;;5115791;28;19923;-79
2021/08/31 13:38:17;;;;;;;;;;;16.70;99.90;;;;;;5115874;28;19934;-79
2021/08/31 13:40:45;;;;;;;;;;;16.60;99.90;;;;;;5115742;28;19934;-79
2021/08/31 13:43:13;;;;;;;;;;;16.60;99.90;;;;;;5115111;28;20260;-79
2021/08/31 13:45:40;;;;;;;;;;;16.60;99.90;;;;;;5114859;28;19923;-78
2021/08/31 13:48:07;;;;;;;;;;;16.70;99.90;;;;;;5115652;28;20274;-79
2021/08/31 13:50:34;;;;;;;;;;;16.70;99.90;;;;;;5114817;28;19934;-79
2021/08/31 13:53:01;;;;;;;;;;;16.70;99.90;;;;;;5115531;28;19934;-78
2021/08/31 13:55:31;;;;;;;;;;;16.70;99.90;;;;;;5115802;28;19924;-79
2021/08/31 13:57:58;;;;;;;;;;;16.70;99.90;;;;;;5115614;28;19923;-79
2021/08/31 14:00:26;;;;;;;;;;;16.70;99.90;;;;;;5115594;28;19934;-79
2021/08/31 14:02:53;;;;;;;;;;;16.70;99.90;;;;;;5115558;28;19928;-79
2021/08/31 14:05:20;;;;;;;;;;;16.70;99.90;;;;;;5115538;28;19967;-79
2021/08/31 14:07:47;;;;;;;;;;;16.80;99.90;;;;;;5115548;28;20365;-79
2021/08/31 14:10:13;;;;;;;;;;;16.90;99.90;;;;;;5115399;28;19924;-79
2021/08/31 14:12:40;;;;;;;;;;;16.90;99.90;;;;;;5115482;28;19935;-79
2021/08/31 14:15:07;;;;;;;;;;;17.00;99.90;;;;;;5115623;28;19924;-79
2021/08/31 14:17:36;;;;;;;;;;;17.00;99.90;;;;;;5115778;28;19934;-79
2021/08/31 14:20:02;;;;;;;;;;;16.90;99.90;;;;;;5115551;28;19934;-79
2021/08/31 14:22:29;;;;;;;;;;;16.90;99.90;;;;;;5115601;28;19930;-79
2021/08/31 14:24:56;;;;;;;;;;;16.90;99.90;;;;;;5115495;28;19924;-79
2021/08/31 14:27:23;;;;;;;;;;;16.80;99.90;;;;;;5115355;28;19935;-79