Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:00:37;;;;;;;19.02;12.48;;;;;;;12.37;100.00;99770.00;5031936;28;20033;-43
2023/03/24 00:03:03;;;;;;;18.88;13.20;;;;;;;12.36;100.00;99760.06;5031742;28;20512;-44
2023/03/24 00:05:29;;;;;;;18.75;12.80;;;;;;;12.39;100.00;99755.78;5031765;28;20052;-43
2023/03/24 00:07:55;;;;;;;18.25;12.48;;;;;;;12.42;100.00;99757.88;5031809;28;20034;-44
2023/03/24 00:10:21;;;;;;;18.63;13.20;;;;;;;12.47;100.00;99749.31;5031591;28;20120;-44
2023/03/24 00:12:47;;;;;;;16.92;12.25;;;;;;;12.39;100.00;99730.81;5031377;28;20084;-45
2023/03/24 00:15:17;;;;;;;18.95;13.00;;;;;;;12.46;100.00;99731.06;5048564;28;20025;-45
2023/03/24 00:17:44;;;;;;;18.65;12.90;;;;;;;12.50;100.00;99731.19;5051518;28;20545;-43
2023/03/24 00:20:14;;;;;;;18.35;13.18;;;;;;;12.51;100.00;99718.94;5051742;28;20110;-44
2023/03/24 00:22:41;;;;;;;17.63;12.75;;;;;;;12.52;100.00;99732.44;5051753;28;20028;-44
2023/03/24 00:25:10;;;;;;;19.13;12.80;;;;;;;12.47;100.00;99713.25;5051826;28;20040;-43
2023/03/24 00:27:37;;;;;;;18.58;12.85;;;;;;;12.52;100.00;99713.03;5051616;28;20052;-43
2023/03/24 00:30:08;;;;;;;18.35;13.07;;;;;;;12.48;100.00;99720.41;5051078;28;20029;-43
2023/03/24 00:32:36;;;;;;;17.92;13.10;;;;;;;12.47;100.00;99729.88;5051044;28;20032;-45
2023/03/24 00:35:03;;;;;;;18.50;12.70;;;;;;;12.43;100.00;99715.91;5051196;28;20029;-43
2023/03/24 00:37:28;;;;;;;18.92;12.82;;;;;;;12.46;100.00;99728.28;5051524;28;20083;-43
2023/03/24 00:39:54;;;;;;;18.33;13.15;;;;;;;12.47;100.00;99721.56;5051686;28;20032;-43
2023/03/24 00:42:19;;;;;;;18.48;13.02;;;;;;;12.44;100.00;99711.19;5055277;28;20098;-43
2023/03/24 00:44:44;;;;;;;18.20;12.95;;;;;;;12.46;100.00;99706.91;5052539;28;20025;-42
2023/03/24 00:47:10;;;;;;;17.75;13.07;;;;;;;12.42;100.00;99702.38;5054118;28;20025;-43
2023/03/24 00:49:41;;;;;;;18.73;13.10;;;;;;;12.39;100.00;99697.53;5055161;28;20039;-44
2023/03/24 00:52:09;;;;;;;17.95;13.18;;;;;;;12.39;100.00;99684.47;5053944;28;20033;-44
2023/03/24 00:54:36;;;;;;;18.33;13.25;;;;;;;12.37;100.00;99689.56;5055066;28;20270;-43
2023/03/24 00:57:02;;;;;;;18.30;13.27;;;;;;;12.42;100.00;99691.28;5053801;28;20364;-44
2023/03/24 00:59:28;;;;;;;17.88;12.63;;;;;;;12.41;100.00;99698.00;5055017;28;20040;-43
2023/03/24 01:01:55;;;;;;;18.00;12.95;;;;;;;12.42;100.00;99691.28;5055052;28;20032;-44
2023/03/24 01:04:20;;;;;;;18.33;13.20;;;;;;;12.43;100.00;99665.19;5055046;28;20056;-44
2023/03/24 01:06:46;;;;;;;18.60;12.90;;;;;;;12.50;100.00;99659.06;5055024;28;20059;-43
2023/03/24 01:09:12;;;;;;;17.35;12.55;;;;;;;12.48;100.00;99660.22;5053452;28;20410;-43
2023/03/24 01:11:40;;;;;;;17.77;12.77;;;;;;;12.50;100.00;99662.63;5054664;28;20048;-49
2023/03/24 01:14:05;;;;;;;17.90;12.90;;;;;;;12.52;100.00;99657.53;5054749;28;20078;-45
2023/03/24 01:16:31;;;;;;;18.67;13.02;;;;;;;12.54;100.00;99652.47;5054622;28;20033;-43
2023/03/24 01:18:56;;;;;;;18.77;12.98;;;;;;;12.45;100.00;99652.56;5054502;28;20033;-44
2023/03/24 01:21:24;;;;;;;18.95;12.82;;;;;;;12.51;100.00;99646.81;5054538;28;20083;-44
2023/03/24 01:23:49;;;;;;;17.48;12.77;;;;;;;12.58;100.00;99655.34;5054651;28;20064;-43
2023/03/24 01:26:14;;;;;;;17.30;12.90;;;;;;;12.54;100.00;99646.91;5054619;28;20068;-43
2023/03/24 01:28:42;;;;;;;17.98;13.40;;;;;;;12.55;100.00;99647.72;5054248;28;20560;-43
2023/03/24 01:31:09;;;;;;;18.00;13.02;;;;;;;12.54;100.00;99641.38;5054625;28;20025;-44
2023/03/24 01:33:36;;;;;;;18.75;13.43;;;;;;;12.48;100.00;99640.78;5054335;28;20033;-44
2023/03/24 01:36:02;;;;;;;17.98;12.70;;;;;;;12.50;100.00;99647.97;5054484;28;20036;-43
2023/03/24 01:38:27;;;;;;;18.45;12.88;;;;;;;12.46;100.00;99633.97;5054338;28;20033;-43
2023/03/24 01:40:54;;;;;;;17.77;13.25;;;;;;;12.45;100.00;99635.13;5050567;28;20080;-42
2023/03/24 01:43:22;;;;;;;18.85;13.10;;;;;;;12.43;100.00;99637.44;5054213;28;20461;-44
2023/03/24 01:46:00;;;;;;;18.02;13.25;;;;;;;12.40;100.00;99625.09;5054016;28;20025;-44
2023/03/24 01:48:44;;;;;;;18.20;13.32;;;;;;;12.31;100.00;99602.22;5054089;28;20056;-45
2023/03/24 01:51:18;;;;;;;18.52;13.35;;;;;;;12.43;100.00;99618.81;5053185;28;20052;-43
2023/03/24 01:53:54;;;;;;;18.40;13.55;;;;;;;12.40;100.00;99624.25;5054100;28;20387;-44
2023/03/24 01:56:20;;;;;;;18.02;12.77;;;;;;;12.42;100.00;99614.44;5053926;28;20140;-44
2023/03/24 01:58:59;;;;;;;17.63;12.77;;;;;;;12.41;100.00;99621.16;5054320;28;20087;-44
2023/03/24 02:01:28;;;;;;;18.88;13.35;;;;;;;12.43;100.00;99618.03;5053183;28;20080;-45
2023/03/24 02:03:54;;;;;;;19.40;13.40;;;;;;;12.41;100.00;99612.84;5053805;28;20028;-44
2023/03/24 02:06:22;;;;;;;18.52;13.48;;;;;;;12.39;100.00;99608.78;5053877;28;20037;-45
2023/03/24 02:08:53;;;;;;;18.98;13.02;;;;;;;12.32;100.00;99601.88;5053793;28;20087;-46
2023/03/24 02:11:21;;;;;;;17.75;12.80;;;;;;;12.39;100.00;99601.28;5063838;28;20028;-46
2023/03/24 02:13:46;;;;;;;18.38;13.35;;;;;;;12.43;100.00;99598.63;5073494;28;20024;-45
2023/03/24 02:16:40;;;;;;;19.27;13.40;;;;;;;12.46;100.00;99601.50;5073254;28;20036;-43
2023/03/24 02:20:09;;;;;;;19.27;13.20;;;;;;;12.50;100.00;99596.06;5073279;28;20071;-44
2023/03/24 02:23:07;;;;;;;17.35;13.00;;;;;;;12.47;100.00;99611.44;5070899;28;20047;-43
2023/03/24 02:25:41;;;;;;;18.85;13.55;;;;;;;12.44;100.00;99603.81;5068184;28;20033;-45
2023/03/24 02:28:21;;;;;;;18.60;13.40;;;;;;;12.43;100.00;99590.28;5031799;28;20038;-45
2023/03/24 02:31:17;;;;;;;18.23;12.75;;;;;;;12.43;100.00;99598.63;5037824;28;20048;-47
2023/03/24 02:34:10;;;;;;;19.15;13.27;;;;;;;12.39;100.00;99604.06;5053261;28;20037;-44
2023/03/24 02:36:48;;;;;;;19.40;13.70;;;;;;;12.36;100.00;99612.28;5049435;28;20808;-46
2023/03/24 02:39:27;;;;;;;17.77;13.18;;;;;;;12.30;100.00;99617.25;5052891;28;20060;-43
2023/03/24 02:42:14;;;;;;;18.73;13.38;;;;;;;12.25;100.00;99615.50;5053160;28;20541;-44
2023/03/24 02:44:53;;;;;;;18.48;13.23;;;;;;;12.24;100.00;99600.03;5053001;28;20063;-43
2023/03/24 02:47:28;;;;;;;19.27;13.45;;;;;;;12.24;100.00;99599.19;5053121;28;20098;-44
2023/03/24 02:50:07;;;;;;;18.23;13.45;;;;;;;12.25;100.00;99575.88;5052914;28;20025;-43
2023/03/24 02:52:51;;;;;;;18.10;13.25;;;;;;;12.24;100.00;99607.53;5053043;28;20025;-45
2023/03/24 02:55:24;;;;;;;17.70;13.45;;;;;;;12.21;100.00;99622.09;5052917;28;20025;-43
2023/03/24 02:57:56;;;;;;;18.40;13.75;;;;;;;12.21;100.00;99619.31;5052870;28;20032;-46
2023/03/24 03:00:38;;;;;;;18.80;13.47;;;;;;;12.23;100.00;99619.78;5052910;28;20104;-47
2023/03/24 03:03:11;;;;;;;17.95;13.48;;;;;;;12.19;100.00;99616.09;5052587;28;20040;-45
2023/03/24 03:05:44;;;;;;;18.40;13.63;;;;;;;12.21;100.00;99628.44;5052697;28;20025;-46
2023/03/24 03:08:13;;;;;;;17.40;13.25;;;;;;;12.23;100.00;99634.44;5052495;28;20037;-43
2023/03/24 03:10:42;;;;;;;18.60;13.43;;;;;;;12.24;100.00;99658.25;5051054;28;20052;-44
2023/03/24 03:13:19;;;;;;;20.13;13.60;;;;;;;12.25;100.00;99661.81;5051948;28;20104;-43
2023/03/24 03:15:49;;;;;;;19.25;12.90;;;;;;;12.18;100.00;99679.06;5053993;28;20025;-44
2023/03/24 03:18:31;;;;;;;19.02;13.65;;;;;;;12.22;100.00;99676.41;5072249;28;20063;-45
2023/03/24 03:21:05;;;;;;;18.48;13.23;;;;;;;12.12;100.00;99680.41;5069402;28;20044;-44
2023/03/24 03:23:46;;;;;;;17.80;12.75;;;;;;;12.13;100.00;99698.66;5052329;28;20029;-44
2023/03/24 03:26:16;;;;;;;15.57;11.48;;;;;;;11.94;95.41;99705.53;5052396;28;20024;-44
2023/03/24 03:28:48;;;;;;;16.75;11.48;;;;;;;11.88;92.64;99731.03;5048541;28;20060;-45
2023/03/24 03:31:18;;;;;;;16.17;11.40;;;;;;;11.76;92.10;99721.53;5052317;28;20028;-45
2023/03/24 03:34:00;;;;;;;16.65;11.75;;;;;;;11.70;92.92;99720.97;5052532;28;20025;-46
2023/03/24 03:36:32;;;;;;;15.65;11.30;;;;;;;11.61;91.83;99728.56;5052275;28;20033;-46
2023/03/24 03:39:17;;;;;;;15.00;11.18;;;;;;;11.56;92.01;99745.38;5052205;28;20021;-46
2023/03/24 03:41:43;;;;;;;16.88;11.20;;;;;;;11.50;91.31;99775.22;5052265;28;20036;-45
2023/03/24 03:44:09;;;;;;;17.23;11.43;;;;;;;11.48;93.19;99779.50;5051851;28;20079;-45
2023/03/24 03:46:35;;;;;;;16.95;11.43;;;;;;;11.43;92.76;99783.28;5058694;28;20032;-45
2023/03/24 03:49:01;;;;;;;17.27;11.73;;;;;;;11.35;92.42;99771.13;5071947;28;20025;-48
2023/03/24 03:51:26;;;;;;;16.58;11.38;;;;;;;11.34;92.60;99769.50;5071830;28;20035;-45
2023/03/24 03:53:57;;;;;;;16.70;11.70;;;;;;;11.24;92.83;99790.09;5071981;28;20086;-45
2023/03/24 03:56:25;;;;;;;17.85;11.93;;;;;;;11.20;93.50;99789.13;5070390;28;20086;-46
2023/03/24 03:58:52;;;;;;;17.60;11.93;;;;;;;11.19;93.16;99783.94;5070691;28;20039;-45
2023/03/24 04:01:22;;;;;;;17.52;12.00;;;;;;;11.15;94.48;99794.88;5068456;28;20017;-47
2023/03/24 04:04:13;;;;;;;19.27;12.38;;;;;;;11.14;94.47;99787.72;5051376;28;20055;-46
2023/03/24 04:06:52;;;;;;;16.98;12.60;;;;;;;11.10;94.32;99797.03;5051933;28;20496;-44
2023/03/24 04:09:32;;;;;;;17.27;12.30;;;;;;;11.06;94.60;99803.22;5051799;28;20029;-44
2023/03/24 04:12:28;;;;;;;19.42;12.48;;;;;;;11.05;94.97;99809.09;5051736;28;20040;-44
2023/03/24 04:15:18;;;;;;;20.38;13.30;;;;;;;11.00;93.45;99812.09;5053134;28;20029;-46
2023/03/24 04:18:06;;;;;;;20.85;13.43;;;;;;;10.88;93.29;99816.38;5055613;28;20041;-45
2023/03/24 04:20:49;;;;;;;20.75;13.45;;;;;;;10.94;93.85;99836.38;5055074;28;20049;-45
2023/03/24 04:23:26;;;;;;;20.80;13.70;;;;;;;10.89;93.05;99842.91;5049246;28;20070;-44
2023/03/24 04:26:02;;;;;;;18.75;13.63;;;;;;;10.85;93.50;99849.44;5055705;28;20044;-45
2023/03/24 04:28:56;;;;;;;20.73;14.15;;;;;;;10.87;93.06;99856.25;5035787;28;20488;-45
2023/03/24 04:31:32;;;;;;;21.65;13.80;;;;;;;10.89;93.68;99855.91;5040674;28;20057;-44
2023/03/24 04:34:03;;;;;;;19.50;13.52;;;;;;;10.84;92.49;99851.38;5075531;28;20036;-45
2023/03/24 04:36:28;;;;;;;21.27;13.80;;;;;;;10.85;92.57;99857.72;5075305;28;20025;-44
2023/03/24 04:38:56;;;;;;;21.47;13.80;;;;;;;10.81;92.85;99857.59;5075339;28;20032;-44
2023/03/24 04:41:24;;;;;;;20.67;13.20;;;;;;;10.86;92.78;99870.44;5075007;28;20275;-45
2023/03/24 04:43:53;;;;;;;20.83;13.10;;;;;;;10.84;92.41;99869.94;5075347;28;20120;-45
2023/03/24 04:46:20;;;;;;;21.63;13.10;;;;;;;10.85;93.25;99874.34;5075194;28;20028;-44
2023/03/24 04:48:49;;;;;;;19.10;12.95;;;;;;;10.85;92.39;99883.44;5075197;28;20072;-44
2023/03/24 04:51:17;;;;;;;21.15;13.20;;;;;;;10.79;92.21;99873.69;5074963;28;20032;-44
2023/03/24 04:53:42;;;;;;;18.80;12.75;;;;;;;10.77;91.79;99878.75;5073860;28;20039;-44
2023/03/24 04:56:34;;;;;;;19.35;12.85;;;;;;;10.75;92.64;99886.56;5073796;28;20017;-44
2023/03/24 04:59:00;;;;;;;21.52;12.90;;;;;;;10.68;92.56;99872.44;5073747;28;20078;-45
2023/03/24 05:01:28;;;;;;;18.85;12.88;;;;;;;10.68;92.73;99881.53;5075053;28;20024;-47
2023/03/24 05:03:54;;;;;;;19.77;12.70;;;;;;;10.62;92.89;99893.94;5075170;28;20055;-46
2023/03/24 05:06:20;;;;;;;19.52;12.57;;;;;;;10.58;92.28;99885.47;5073393;28;20067;-46
2023/03/24 05:08:46;;;;;;;20.15;12.20;;;;;;;10.52;91.92;99894.28;5074912;28;20027;-48
2023/03/24 05:11:11;;;;;;;19.60;12.30;;;;;;;10.53;91.88;99909.72;5074859;28;20036;-44
2023/03/24 05:13:37;;;;;;;20.15;12.82;;;;;;;10.48;91.97;99896.88;5074489;28;20038;-48
2023/03/24 05:16:02;;;;;;;19.80;12.10;;;;;;;10.45;92.27;99900.31;5074724;28;20025;-45
2023/03/24 05:18:27;;;;;;;18.85;12.02;;;;;;;10.42;92.30;99901.78;5070678;28;20432;-43
2023/03/24 05:20:53;;;;;;;17.70;12.07;;;;;;;10.39;92.12;99910.72;5073122;28;20098;-45
2023/03/24 05:23:18;;;;;;;21.17;12.85;;;;;;;10.38;92.26;99916.59;5074251;28;20537;-51
2023/03/24 05:25:45;;;;;;;20.27;12.30;;;;;;;10.31;91.92;99911.50;5074420;28;20037;-44
2023/03/24 05:28:11;;;;;;;20.50;12.27;;;;;;;10.35;91.43;99929.09;5074153;28;20094;-46
2023/03/24 05:30:36;;;;;;;20.67;13.00;;;;;;;10.34;91.74;99940.47;5074437;28;20459;-46
2023/03/24 05:33:01;;;;;;;21.77;13.07;;;;;;;10.33;91.90;99941.63;5072854;28;20101;-48
2023/03/24 05:35:27;;;;;;;20.45;12.80;;;;;;;10.33;91.54;99938.84;5073117;28;20025;-44
2023/03/24 05:37:52;;;;;;;21.65;12.85;;;;;;;10.28;91.38;99946.16;5074244;28;20024;-48
2023/03/24 05:40:17;;;;;;;21.83;12.88;;;;;;;10.30;91.46;99948.59;5072991;28;20059;-45
2023/03/24 05:42:43;;;;;;;22.05;14.00;;;;;;;10.32;92.04;99942.75;5072484;28;20124;-48
2023/03/24 05:45:10;;;;;;;21.15;13.07;;;;;;;10.28;92.05;99935.09;5074239;28;20349;-45
2023/03/24 05:47:36;;;;;;;22.33;12.80;;;;;;;10.30;91.49;99946.66;5073640;28;20032;-46
2023/03/24 05:50:03;;;;;;;21.92;13.50;;;;;;;10.33;92.23;99955.44;5073283;28;20105;-45
2023/03/24 05:52:28;;;;;;;20.98;13.05;;;;;;;10.33;92.45;99955.44;5073588;28;20029;-44
2023/03/24 05:54:53;;;;;;;19.48;12.75;;;;;;;10.33;92.03;99947.94;5074006;28;20390;-45
2023/03/24 05:57:20;;;;;;;19.83;12.35;;;;;;;10.35;92.05;99961.44;5072293;28;20040;-44
2023/03/24 05:59:45;;;;;;;22.05;12.85;;;;;;;10.32;92.42;99960.16;5074076;28;20043;-47
2023/03/24 06:02:10;;;;;;;20.50;12.20;;;;;;;10.28;92.15;99956.41;5073615;28;20395;-43
2023/03/24 06:04:36;;;;;;;19.65;12.20;;;;;;;10.27;91.66;99965.84;5073701;28;20139;-44
2023/03/24 06:07:02;;;;;;;20.90;12.15;;;;;;;10.27;92.04;99966.66;5073541;28;20112;-44
2023/03/24 06:09:34;;;;;;;21.45;12.63;;;;;;;10.22;91.79;99955.78;5073821;28;20028;-47
2023/03/24 06:11:59;;;;;;;20.45;12.23;;;;;;;10.26;92.37;99962.25;5073472;28;20394;-47
2023/03/24 06:14:25;;;;;;;21.30;11.70;;;;;;;10.34;91.88;99966.16;5069109;28;20028;-45
2023/03/24 06:16:50;;;;;;;20.40;12.10;;;;;;;10.42;92.25;99961.81;5073079;28;20079;-44
2023/03/24 06:19:17;;;;;;;22.75;12.10;;;;;;;10.53;92.07;99970.56;5062667;28;20033;-46
2023/03/24 06:21:43;;;;;;;20.00;12.13;;;;;;;10.57;90.85;99969.59;5053379;28;20049;-45
2023/03/24 06:24:13;;;;;;;20.50;12.35;;;;;;;10.65;90.31;99980.97;5073062;28;20483;-46
2023/03/24 06:26:40;;;;;;;22.00;11.70;;;;;;;10.67;89.40;99982.28;5073651;28;20082;-47
2023/03/24 06:29:07;;;;;;;21.98;11.63;;;;;;;10.68;89.61;99983.88;5073148;28;20032;-48
2023/03/24 06:31:34;;;;;;;19.38;11.55;;;;;;;10.74;89.71;99979.81;5073488;28;20036;-47
2023/03/24 06:34:00;;;;;;;21.52;11.77;;;;;;;10.74;88.63;99988.13;5073125;28;20025;-44
2023/03/24 06:36:25;;;;;;;18.73;11.70;;;;;;;10.77;88.44;99978.34;5073237;28;20204;-45
2023/03/24 06:38:51;;;;;;;19.90;11.23;;;;;;;10.76;87.81;99965.66;5072471;28;20044;-44
2023/03/24 06:41:16;;;;;;;21.33;11.90;;;;;;;10.79;88.61;99997.38;5073096;28;20017;-45
2023/03/24 06:43:42;;;;;;;21.75;11.70;;;;;;;10.76;87.63;99999.66;5071402;28;20036;-44
2023/03/24 06:46:08;;;;;;;23.35;11.65;;;;;;;10.79;87.59;99992.66;5072814;28;20036;-46
2023/03/24 06:48:34;;;;;;;20.23;11.35;;;;;;;10.83;86.91;99993.63;5072880;28;20032;-46
2023/03/24 06:51:00;;;;;;;19.67;11.23;;;;;;;10.81;86.95;99998.69;5072944;28;20032;-45
2023/03/24 06:53:25;;;;;;;20.98;11.23;;;;;;;10.79;87.24;99995.44;5064187;28;20155;-44
2023/03/24 06:55:51;;;;;;;22.00;11.90;;;;;;;10.82;87.17;99996.72;5053020;28;20044;-46
2023/03/24 06:58:17;;;;;;;21.20;11.23;;;;;;;10.82;87.02;99996.72;5052868;28;20056;-44
2023/03/24 07:00:45;;;;;;;22.90;11.25;;;;;;;10.83;87.42;100004.69;5052906;28;20044;-45
2023/03/24 07:03:10;;;;;;;22.10;11.40;;;;;;;10.86;87.47;100011.53;5052820;28;20025;-45
2023/03/24 07:05:40;;;;;;;20.02;11.02;;;;;;;10.88;87.00;100010.06;5051478;28;20056;-45
2023/03/24 07:08:05;;;;;;;21.42;11.15;;;;;;;10.90;87.69;100018.03;5052746;28;20039;-44
2023/03/24 07:10:32;;;;;;;22.92;11.80;;;;;;;10.93;87.67;100009.88;5048885;28;20119;-47
2023/03/24 07:12:58;;;;;;;20.65;11.55;;;;;;;10.98;87.31;100016.38;5052625;28;20020;-45
2023/03/24 07:15:24;;;;;;;21.63;11.88;;;;;;;11.02;86.81;100014.56;5052746;28;20411;-47
2023/03/24 07:17:49;;;;;;;19.80;11.50;;;;;;;11.06;87.73;100013.59;5051186;28;20118;-45
2023/03/24 07:20:14;;;;;;;18.38;11.18;;;;;;;11.04;87.07;100015.88;5052285;28;20063;-45
2023/03/24 07:22:40;;;;;;;21.08;11.57;;;;;;;11.05;87.29;100019.47;5052477;28;20021;-48
2023/03/24 07:25:06;;;;;;;22.42;11.13;;;;;;;11.10;87.16;100041.41;5052404;28;20037;-47
2023/03/24 07:27:32;;;;;;;19.83;11.57;;;;;;;11.13;87.14;100039.97;5052146;28;20033;-46
2023/03/24 07:29:58;;;;;;;22.25;11.25;;;;;;;11.17;86.92;100033.44;5052015;28;20578;-47
2023/03/24 07:32:24;;;;;;;20.20;11.27;;;;;;;11.19;86.89;100039.44;5052122;28;20096;-45
2023/03/24 07:34:49;;;;;;;20.70;11.40;;;;;;;11.23;86.74;100034.06;5052185;28;20025;-47
2023/03/24 07:37:15;;;;;;;19.13;10.95;;;;;;;11.27;86.97;100039.75;5050518;28;20025;-44
2023/03/24 07:39:40;;;;;;;20.95;11.75;;;;;;;11.30;86.57;100044.63;5052154;28;20094;-48
2023/03/24 07:42:06;;;;;;;20.30;10.95;;;;;;;11.34;86.05;100045.59;5052180;28;20090;-45
2023/03/24 07:44:31;;;;;;;20.90;11.40;;;;;;;11.37;85.93;100044.94;5052256;28;20037;-45
2023/03/24 07:46:57;;;;;;;20.30;11.77;;;;;;;11.41;86.03;100043.13;5052107;28;20103;-46
2023/03/24 07:49:22;;;;;;;20.02;11.20;;;;;;;11.45;85.57;100051.56;5035146;28;20038;-44
2023/03/24 07:51:48;;;;;;;21.58;11.27;;;;;;;11.45;85.17;100048.81;5029324;28;20052;-44
2023/03/24 07:54:13;;;;;;;20.00;11.45;;;;;;;11.48;85.35;100048.94;5045977;28;20360;-43
2023/03/24 07:56:38;;;;;;;22.80;11.50;;;;;;;11.50;85.48;100062.47;5049329;28;20036;-43
2023/03/24 07:59:04;;;;;;;21.65;11.50;;;;;;;11.56;85.37;100058.38;5050482;28;20033;-45
2023/03/24 08:01:30;;;;;;;23.33;11.85;;;;;;;11.60;84.53;100062.13;5049178;28;20036;-44
2023/03/24 08:03:56;;;;;;;20.42;11.07;;;;;;;11.64;84.17;100074.16;5050511;28;20032;-44
2023/03/24 08:06:21;;;;;;;22.05;10.95;;;;;;;11.65;84.77;100067.47;5046708;28;20476;-47
2023/03/24 08:08:46;;;;;;;18.80;10.98;;;;;;;11.76;84.50;100083.72;5050750;28;20039;-44
2023/03/24 08:11:12;;;;;;;20.63;11.27;;;;;;;11.77;84.39;100069.53;5050064;28;20052;-45
2023/03/24 08:13:37;;;;;;;22.30;11.25;;;;;;;11.79;84.11;100074.75;5049271;28;20039;-45
2023/03/24 08:16:03;;;;;;;21.02;11.05;;;;;;;11.83;84.01;100081.22;5049586;28;20025;-46
2023/03/24 08:18:31;;;;;;;21.33;10.70;;;;;;;11.87;83.42;100087.75;5049473;28;20112;-45
2023/03/24 08:20:57;;;;;;;20.48;10.45;;;;;;;11.86;83.54;100078.59;5049649;28;20068;-46
2023/03/24 08:23:23;;;;;;;21.10;10.93;;;;;;;11.90;83.68;100095.41;5046950;28;20044;-45
2023/03/24 08:25:49;;;;;;;20.55;11.10;;;;;;;11.91;83.69;100099.78;5038446;28;20025;-45
2023/03/24 08:28:15;;;;;;;20.08;10.55;;;;;;;11.94;83.41;100093.56;5038943;28;20061;-44
2023/03/24 08:30:42;;;;;;;20.00;10.73;;;;;;;11.94;82.88;100096.34;5038334;28;20350;-44
2023/03/24 08:33:10;;;;;;;23.70;11.52;;;;;;;11.93;83.08;100082.84;5043622;28;20240;-43
2023/03/24 08:35:37;;;;;;;20.45;10.68;;;;;;;11.95;83.09;100089.66;5038262;28;20064;-45
2023/03/24 08:38:03;;;;;;;20.70;11.20;;;;;;;11.98;83.33;100102.91;5039322;28;20045;-44
2023/03/24 08:40:30;;;;;;;21.17;11.13;;;;;;;12.07;82.14;100111.16;5031750;28;20036;-43
2023/03/24 08:42:58;;;;;;;23.75;11.30;;;;;;;12.09;82.50;100114.41;5032252;28;20034;-43
2023/03/24 08:45:27;;;;;;;22.52;11.60;;;;;;;12.11;81.90;100112.13;5049148;28;20112;-44
2023/03/24 08:47:54;;;;;;;22.45;11.07;;;;;;;12.13;80.97;100115.38;5049200;28;20381;-44
2023/03/24 08:50:21;;;;;;;19.25;10.57;;;;;;;12.13;81.73;100103.44;5047780;28;20017;-44
2023/03/24 08:52:47;;;;;;;20.38;10.93;;;;;;;12.21;81.35;100119.22;5048849;28;20041;-43
2023/03/24 08:55:15;;;;;;;20.35;10.43;;;;;;;12.29;81.14;100117.56;5048665;28;20461;-43
2023/03/24 08:57:40;;;;;;;21.58;10.70;;;;;;;12.39;80.85;100127.44;5048641;28;20033;-43
2023/03/24 09:00:13;;;;;;;19.92;10.48;;;;;;;12.45;79.77;100126.91;5044358;28;20493;-43
2023/03/24 09:02:41;;;;;;;20.85;10.77;;;;;;;12.52;80.38;100122.78;5048542;28;20028;-44
2023/03/24 09:05:06;;;;;;;22.20;11.30;;;;;;;12.57;80.00;100123.41;5051957;28;20065;-43
2023/03/24 09:07:31;;;;;;;23.05;11.05;;;;;;;12.54;79.87;100114.94;5051798;28;20163;-44
2023/03/24 09:09:57;;;;;;;22.08;11.30;;;;;;;12.59;80.44;100118.31;5051883;28;20488;-46
2023/03/24 09:12:22;;;;;;;20.63;11.07;;;;;;;12.74;82.30;100124.44;5050459;28;20166;-45
2023/03/24 09:14:49;;;;;;;22.92;10.75;;;;;;;12.93;81.14;100126.72;5065792;28;20063;-43
2023/03/24 09:17:14;;;;;;;24.00;11.63;;;;;;;13.17;83.04;100126.00;5071864;28;20483;-42
2023/03/24 09:19:40;;;;;;;27.10;11.35;;;;;;;13.24;80.05;100119.91;5072570;28;20039;-43
2023/03/24 09:22:06;;;;;;;25.45;10.80;;;;;;;13.27;77.53;100133.13;5072743;28;20090;-44
2023/03/24 09:24:31;;;;;;;20.85;11.10;;;;;;;13.31;78.50;100124.91;5060663;28;20112;-45
2023/03/24 09:26:56;;;;;;;24.05;10.75;;;;;;;13.28;77.27;100137.50;5051528;28;20033;-46
2023/03/24 09:29:22;;;;;;;22.20;10.77;;;;;;;13.26;76.56;100134.28;5063805;28;20033;-44
2023/03/24 09:31:47;;;;;;;23.30;11.02;;;;;;;13.29;77.26;100138.31;5072722;28;20051;-45
2023/03/24 09:34:12;;;;;;;21.25;10.38;;;;;;;13.32;76.38;100132.88;5072623;28;20111;-44
2023/03/24 09:36:37;;;;;;;21.50;11.10;;;;;;;13.34;75.85;100138.09;5072766;28;20448;-44
2023/03/24 09:39:03;;;;;;;22.40;11.63;;;;;;;13.38;75.80;100144.59;5072423;28;20033;-42
2023/03/24 09:41:30;;;;;;;21.45;10.93;;;;;;;13.36;75.82;100142.19;5071711;28;20029;-43
2023/03/24 09:44:07;;;;;;;21.58;11.13;;;;;;;13.26;76.23;100137.03;5070636;28;20035;-43
2023/03/24 09:46:38;;;;;;;17.25;10.77;;;;;;;13.26;78.33;100150.94;5070788;28;20048;-43
2023/03/24 09:49:04;;;;;;;19.55;10.88;;;;;;;13.20;78.47;100155.88;5063831;28;20033;-47
2023/03/24 09:51:40;;;;;;;20.67;11.43;;;;;;;13.16;78.59;100163.25;5051309;28;20459;-43
2023/03/24 09:54:18;;;;;;;19.90;10.73;;;;;;;13.10;78.85;100159.88;5051689;28;20520;-43
2023/03/24 09:56:45;;;;;;;20.13;11.20;;;;;;;13.03;78.78;100173.50;5045170;28;20025;-44
2023/03/24 09:59:30;;;;;;;20.58;11.48;;;;;;;13.03;79.74;100154.06;5041359;28;20052;-44
2023/03/24 10:01:56;;;;;;;19.25;11.38;;;;;;;13.06;80.49;100164.50;5051265;28;20033;-46
2023/03/24 10:04:26;;;;;;;21.25;12.02;;;;;;;13.03;79.49;100167.94;5052741;28;20488;-43
2023/03/24 10:06:57;;;;;;;20.67;11.57;;;;;;;13.05;78.25;100171.22;5051287;28;20506;-43
2023/03/24 10:09:28;;;;;;;17.80;11.35;;;;;;;13.07;78.89;100170.84;5052362;28;20041;-44
2023/03/24 10:12:24;;;;;;;19.65;11.13;;;;;;;13.18;78.97;100177.63;5051411;28;20025;-44
2023/03/24 10:15:11;;;;;;;22.15;11.60;;;;;;;13.22;78.15;100164.69;5063775;28;20037;-44
2023/03/24 10:17:39;;;;;;;19.95;11.30;;;;;;;13.36;76.58;100180.25;5072462;28;20032;-43
2023/03/24 10:20:26;;;;;;;20.33;11.30;;;;;;;13.43;76.74;100190.84;5056691;28;20094;-43
2023/03/24 10:23:00;;;;;;;20.20;11.40;;;;;;;13.44;75.46;100184.94;5051331;28;20037;-44
2023/03/24 10:25:45;;;;;;;22.42;11.98;;;;;;;13.51;76.12;100181.59;5050545;28;20405;-43
2023/03/24 10:28:25;;;;;;;20.65;10.68;;;;;;;13.55;75.18;100180.56;5049407;28;20458;-44
2023/03/24 10:30:54;;;;;;;21.23;10.82;;;;;;;13.62;74.78;100179.19;5069404;28;20144;-44
2023/03/24 10:33:20;;;;;;;20.08;10.50;;;;;;;13.63;74.92;100170.53;5069476;28;20036;-44
2023/03/24 10:35:55;;;;;;;20.05;10.70;;;;;;;13.61;74.05;100160.88;5069408;28;20048;-45
2023/03/24 10:38:22;;;;;;;20.48;10.50;;;;;;;13.67;74.13;100167.88;5069467;28;20032;-46
2023/03/24 10:40:48;;;;;;;19.70;10.70;;;;;;;13.67;73.51;100171.44;5070017;28;20032;-44
2023/03/24 10:43:18;;;;;;;19.58;10.30;;;;;;;13.67;72.90;100173.44;5071024;28;20036;-44
2023/03/24 10:45:52;;;;;;;18.80;9.98;;;;;;;13.75;73.48;100174.47;5070681;28;20055;-45
2023/03/24 10:48:39;;;;;;;18.83;10.45;;;;;;;13.83;73.78;100168.03;5071102;28;20341;-45
2023/03/24 10:51:06;;;;;;;21.10;10.10;;;;;;;13.93;71.87;100175.91;5070816;28;20032;-45
2023/03/24 10:53:32;;;;;;;19.23;10.50;;;;;;;14.06;73.01;100162.84;5070878;28;20099;-44
2023/03/24 10:55:58;;;;;;;19.33;10.13;;;;;;;14.17;73.73;100161.19;5070791;28;20449;-46
2023/03/24 10:58:43;;;;;;;19.33;10.32;;;;;;;14.22;72.67;100149.03;5070613;28;20027;-47
2023/03/24 11:01:25;;;;;;;17.48;10.55;;;;;;;14.20;70.92;100157.72;5068721;28;20078;-42
2023/03/24 11:03:51;;;;;;;16.75;10.60;;;;;;;14.17;70.08;100158.41;5070391;28;20028;-44
2023/03/24 11:06:19;;;;;;;18.55;10.27;;;;;;;14.16;69.11;100156.81;5070446;28;20548;-44
2023/03/24 11:08:45;;;;;;;17.10;10.48;;;;;;;14.22;69.04;100153.78;5070122;28;20032;-44
2023/03/24 11:11:30;;;;;;;20.05;10.35;;;;;;;14.31;69.80;100160.03;5070402;28;20028;-44
2023/03/24 11:14:00;;;;;;;19.60;10.30;;;;;;;14.34;68.20;100153.78;5069939;28;20029;-44
2023/03/24 11:16:30;;;;;;;19.50;11.35;;;;;;;14.35;68.67;100152.63;5070258;28;20036;-45
2023/03/24 11:19:00;;;;;;;21.13;10.63;;;;;;;14.46;68.92;100159.34;5070006;28;20031;-44
2023/03/24 11:21:28;;;;;;;17.30;10.35;;;;;;;14.48;69.13;100162.56;5070112;28;20049;-44
2023/03/24 11:23:57;;;;;;;20.58;10.30;;;;;;;14.50;68.91;100163.03;5069664;28;20108;-44