Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:01:12;;;;;;;26.40;12.10;;;11.40;99.90;;;;;;4993041;28;20176;-73
2022/10/03 00:04:12;;;;;;;27.43;12.63;;;11.50;99.90;;;;;;4992869;28;20209;-73
2022/10/03 00:06:38;;;;;;;29.60;13.03;;;11.50;99.90;;;;;;4919089;29;20287;-73
2022/10/03 00:09:15;;;;;;;25.30;12.90;;;11.50;99.90;;;;;;4934859;29;20177;-73
2022/10/03 00:12:03;;;;;;;29.70;12.13;;;11.60;99.90;;;;;;4987410;28;20269;-73
2022/10/03 00:14:49;;;;;;;28.33;12.77;;;11.60;99.90;;;;;;5012372;28;20179;-73
2022/10/03 00:17:28;;;;;;;28.30;12.10;;;11.50;99.90;;;;;;5018263;28;20185;-73
2022/10/03 00:20:02;;;;;;;28.57;13.03;;;11.40;99.90;;;;;;5072079;28;20207;-73
2022/10/03 00:22:52;;;;;;;22.33;11.50;;;11.40;99.90;;;;;;5055214;28;20216;-74
2022/10/03 00:25:23;;;;;;;23.87;12.33;;;11.40;99.90;;;;;;5071541;28;20218;-73
2022/10/03 00:28:08;;;;;;;25.90;12.50;;;11.40;99.90;;;;;;5071502;28;20660;-72
2022/10/03 00:30:46;;;;;;;22.33;11.27;;;11.40;99.90;;;;;;5071736;28;20223;-73
2022/10/03 00:33:31;;;;;;;24.07;12.80;;;11.30;99.90;;;;;;5071668;28;20639;-73
2022/10/03 00:36:33;;;;;;;22.27;12.87;;;11.20;99.90;;;;;;5054928;28;20586;-74
2022/10/03 00:39:02;;;;;;;20.30;12.53;;;11.30;99.90;;;;;;5071195;28;20178;-73
2022/10/03 00:42:15;;;;;;;25.53;13.40;;;11.20;99.90;;;;;;5082916;27;20197;-74
2022/10/03 00:45:28;;;;;;;24.87;12.70;;;11.20;99.90;;;;;;5105558;27;20186;-72
2022/10/03 00:48:06;;;;;;;25.37;13.07;;;11.10;99.90;;;;;;5134759;27;20155;-73
2022/10/03 00:50:40;;;;;;;20.60;11.20;;;10.90;99.90;;;;;;5133183;27;20645;-73
2022/10/03 00:53:31;;;;;;;23.70;12.13;;;10.90;99.90;;;;;;5134639;27;20162;-73
2022/10/03 00:56:14;;;;;;;23.43;10.63;;;10.90;99.90;;;;;;5134676;27;20303;-74
2022/10/03 00:59:06;;;;;;;26.90;12.00;;;11.00;99.90;;;;;;5134247;27;20166;-74
2022/10/03 01:01:34;;;;;;;24.30;11.37;;;11.10;99.90;;;;;;5134399;27;20177;-73
2022/10/03 01:04:25;;;;;;;24.73;11.73;;;11.10;99.90;;;;;;5134530;27;20172;-74
2022/10/03 01:07:10;;;;;;;22.43;11.27;;;11.10;99.90;;;;;;5134441;27;20160;-72
2022/10/03 01:09:39;;;;;;;28.30;12.43;;;11.10;99.90;;;;;;5134024;27;20162;-73
2022/10/03 01:12:33;;;;;;;37.50;12.10;;;11.20;99.90;;;;;;5134297;27;20185;-73
2022/10/03 01:15:02;;;;;;;22.60;11.10;;;11.20;99.90;;;;;;5134265;27;20173;-73
2022/10/03 01:17:46;;;;;;;24.07;13.43;;;11.10;99.90;;;;;;5134616;27;20167;-73
2022/10/03 01:20:11;;;;;;;27.47;12.00;;;11.10;99.90;;;;;;5134204;27;20794;-73
2022/10/03 01:22:58;;;;;;;21.43;12.20;;;11.10;99.90;;;;;;5133823;28;20202;-73
2022/10/03 01:25:44;;;;;;;24.80;11.10;;;10.90;99.90;;;;;;5134216;28;20167;-73
2022/10/03 01:31:10;;;;;;;23.70;11.73;;;10.80;99.90;;;;;;5154978;27;20604;-73
2022/10/03 01:33:36;;;;;;;27.80;12.40;;;10.80;99.90;;;;;;5136198;27;20162;-73
2022/10/03 01:36:08;;;;;;;24.37;10.80;;;10.90;99.90;;;;;;5154843;27;20220;-73
2022/10/03 01:38:52;;;;;;;25.67;11.90;;;10.80;99.90;;;;;;5154137;27;20158;-73
2022/10/03 01:41:43;;;;;;;28.83;12.03;;;10.90;99.90;;;;;;5154684;27;20166;-72
2022/10/03 01:45:04;;;;;;;30.77;12.53;;;11.00;99.90;;;;;;5154489;27;20197;-73
2022/10/03 01:47:53;;;;;;;28.90;11.57;;;11.10;99.90;;;;;;5041020;28;20305;-73
2022/10/03 01:50:23;;;;;;;25.33;11.43;;;10.90;99.90;;;;;;5050676;28;20284;-73
2022/10/03 01:53:07;;;;;;;24.33;11.60;;;10.90;99.90;;;;;;5050265;28;20173;-72
2022/10/03 01:56:09;;;;;;;25.17;11.53;;;10.90;99.90;;;;;;5050813;28;20228;-72
2022/10/03 01:58:41;;;;;;;26.50;11.10;;;11.00;99.90;;;;;;5050667;28;20215;-72
2022/10/03 02:01:31;;;;;;;23.67;10.90;;;11.10;99.90;;;;;;5033929;28;20387;-73
2022/10/03 02:04:11;;;;;;;22.43;11.33;;;11.00;99.90;;;;;;5050673;28;20318;-72
2022/10/03 02:06:58;;;;;;;25.47;10.83;;;10.90;99.90;;;;;;5050341;28;20204;-72
2022/10/03 02:09:40;;;;;;;22.07;10.97;;;10.70;99.90;;;;;;5050539;28;20181;-73
2022/10/03 02:12:13;;;;;;;24.43;11.83;;;10.80;99.90;;;;;;5053350;28;20260;-73
2022/10/03 02:14:44;;;;;;;22.03;10.87;;;10.70;99.90;;;;;;5054441;28;20204;-73
2022/10/03 02:17:09;;;;;;;22.27;11.57;;;10.80;99.90;;;;;;5054237;28;20209;-73
2022/10/03 02:20:00;;;;;;;23.67;11.40;;;10.70;99.90;;;;;;5054316;28;20661;-73
2022/10/03 02:22:35;;;;;;;23.67;11.77;;;10.60;99.90;;;;;;5077443;27;20213;-73
2022/10/03 02:25:04;;;;;;;28.47;12.50;;;10.70;99.90;;;;;;5158256;27;20708;-73
2022/10/03 02:27:55;;;;;;;23.40;12.40;;;10.70;99.90;;;;;;5158019;27;20165;-73
2022/10/03 02:30:29;;;;;;;25.33;12.43;;;10.80;99.90;;;;;;5116908;28;20260;-73
2022/10/03 02:33:19;;;;;;;23.27;12.20;;;10.90;99.90;;;;;;5116800;28;20174;-73
2022/10/03 02:35:56;;;;;;;23.13;11.93;;;10.90;99.90;;;;;;5116310;28;20163;-73
2022/10/03 02:38:44;;;;;;;22.93;11.50;;;10.80;99.90;;;;;;5115319;28;20627;-73
2022/10/03 02:41:42;;;;;;;20.77;12.00;;;10.80;99.90;;;;;;5114992;28;20172;-73
2022/10/03 02:44:34;;;;;;;21.17;11.40;;;10.80;99.90;;;;;;5114991;28;20300;-73
2022/10/03 02:47:27;;;;;;;26.47;11.53;;;10.70;99.90;;;;;;5116535;28;20164;-73
2022/10/03 02:50:20;;;;;;;22.53;12.27;;;10.60;99.90;;;;;;5116135;28;20182;-73
2022/10/03 02:53:19;;;;;;;21.27;11.97;;;10.60;99.90;;;;;;5116343;28;20694;-73
2022/10/03 02:56:15;;;;;;;22.33;12.00;;;10.60;99.90;;;;;;5116090;28;20224;-73
2022/10/03 02:59:26;;;;;;;29.17;12.07;;;10.50;99.90;;;;;;5116174;28;20179;-73
2022/10/03 03:02:07;;;;;;;30.57;12.17;;;10.50;99.90;;;;;;5116164;28;20268;-73
2022/10/03 03:04:41;;;;;;;31.73;12.53;;;10.40;99.90;;;;;;5114225;28;20179;-73
2022/10/03 03:07:49;;;;;;;22.60;11.73;;;10.60;99.90;;;;;;5114666;28;20265;-73
2022/10/03 03:10:24;;;;;;;24.57;12.60;;;10.60;99.90;;;;;;5114573;28;20178;-73
2022/10/03 03:13:31;;;;;;;27.47;12.10;;;10.60;99.90;;;;;;5114626;28;20212;-73
2022/10/03 03:16:12;;;;;;;23.63;11.80;;;10.60;99.90;;;;;;5077211;28;20191;-73
2022/10/03 03:19:01;;;;;;;28.87;12.10;;;10.60;99.90;;;;;;5113948;28;20195;-73
2022/10/03 03:21:53;;;;;;;23.33;12.43;;;10.60;99.90;;;;;;5084130;28;20228;-73
2022/10/03 03:24:27;;;;;;;24.93;11.97;;;10.60;99.90;;;;;;5081743;28;20199;-73
2022/10/03 03:26:56;;;;;;;25.37;12.53;;;10.60;99.90;;;;;;5115462;28;20242;-72
2022/10/03 03:29:40;;;;;;;22.90;11.87;;;10.50;99.90;;;;;;5140356;27;20324;-73
2022/10/03 03:32:27;;;;;;;28.10;12.70;;;10.50;99.90;;;;;;5156609;27;20168;-72
2022/10/03 03:35:13;;;;;;;28.37;12.50;;;10.50;99.90;;;;;;5137800;27;20166;-72
2022/10/03 03:38:13;;;;;;;20.50;11.57;;;10.40;99.90;;;;;;5156760;27;20173;-73
2022/10/03 03:40:44;;;;;;;28.00;12.67;;;10.40;99.90;;;;;;5137783;27;20214;-73
2022/10/03 03:43:23;;;;;;;24.20;12.13;;;10.40;99.90;;;;;;5156252;27;20256;-73
2022/10/03 03:46:46;;;;;;;22.77;11.47;;;10.40;99.90;;;;;;5155875;27;20165;-73
2022/10/03 03:49:41;;;;;;;22.33;11.97;;;10.30;99.90;;;;;;5052022;28;20196;-73
2022/10/03 03:52:12;;;;;;;26.33;11.70;;;10.20;99.90;;;;;;5052103;28;20203;-73
2022/10/03 03:54:56;;;;;;;20.77;11.80;;;10.20;99.90;;;;;;5120737;27;20178;-72
2022/10/03 03:57:41;;;;;;;23.87;12.27;;;10.20;99.90;;;;;;5155985;27;20165;-72
2022/10/03 04:00:13;;;;;;;25.60;12.00;;;10.20;99.90;;;;;;5137062;27;20198;-72
2022/10/03 04:03:03;;;;;;;21.83;12.20;;;10.20;99.90;;;;;;5155584;27;20297;-72
2022/10/03 04:06:02;;;;;;;27.60;12.50;;;10.20;99.90;;;;;;5137034;27;20218;-72
2022/10/03 04:08:42;;;;;;;26.23;11.40;;;10.20;99.90;;;;;;5155823;27;20246;-72
2022/10/03 04:11:26;;;;;;;21.27;11.93;;;10.20;99.90;;;;;;5155690;27;20169;-72
2022/10/03 04:14:29;;;;;;;23.80;12.07;;;10.30;99.90;;;;;;5155667;27;20162;-72
2022/10/03 04:20:19;;;;;;;24.10;11.80;;;10.30;99.90;;;;;;5155653;27;20638;-72
2022/10/03 04:23:07;;;;;;;25.23;12.70;;;10.30;99.90;;;;;;5155220;27;20201;-73
2022/10/03 04:25:57;;;;;;;19.00;11.90;;;10.30;99.90;;;;;;5155141;27;20244;-72
2022/10/03 04:28:37;;;;;;;29.23;11.63;;;10.30;99.90;;;;;;5154982;27;20193;-71
2022/10/03 04:31:30;;;;;;;23.57;12.40;;;10.30;99.90;;;;;;5154756;27;20611;-71
2022/10/03 04:34:04;;;;;;;26.77;12.53;;;10.40;99.90;;;;;;5154457;27;20177;-72
2022/10/03 04:36:56;;;;;;;20.37;12.00;;;10.30;99.90;;;;;;5155599;27;20166;-73
2022/10/03 04:39:44;;;;;;;21.40;11.50;;;10.30;99.90;;;;;;5155027;27;20169;-72
2022/10/03 04:42:45;;;;;;;27.77;12.60;;;10.30;99.90;;;;;;5154749;27;20250;-72
2022/10/03 04:45:41;;;;;;;30.23;11.87;;;10.30;99.90;;;;;;5155062;27;20169;-72
2022/10/03 04:48:15;;;;;;;23.30;11.70;;;10.30;99.90;;;;;;5154787;27;20265;-72
2022/10/03 04:50:59;;;;;;;24.17;12.23;;;10.20;99.90;;;;;;5136201;27;20201;-72
2022/10/03 04:53:40;;;;;;;24.27;12.20;;;10.20;99.90;;;;;;5154200;27;20166;-72
2022/10/03 04:56:34;;;;;;;24.47;12.13;;;10.10;99.90;;;;;;5154940;27;20169;-72
2022/10/03 04:59:37;;;;;;;17.13;11.57;;;10.00;99.90;;;;;;5093165;27;20227;-72
2022/10/03 05:02:17;;;;;;;23.07;11.87;;;10.00;99.90;;;;;;5154086;27;20193;-74
2022/10/03 05:05:20;;;;;;;20.57;11.73;;;10.00;99.90;;;;;;5154385;27;20628;-73
2022/10/03 05:08:12;;;;;;;20.70;11.30;;;10.10;99.90;;;;;;5154333;27;20161;-73
2022/10/03 05:11:06;;;;;;;20.93;11.97;;;10.00;99.90;;;;;;5154743;27;20173;-74
2022/10/03 05:13:43;;;;;;;25.60;11.30;;;10.00;99.90;;;;;;5154097;27;20197;-74
2022/10/03 05:16:18;;;;;;;28.17;12.27;;;10.00;99.90;;;;;;5135169;27;20161;-73
2022/10/03 05:18:51;;;;;;;22.60;11.87;;;10.10;99.90;;;;;;5154338;27;20157;-73
2022/10/03 05:22:00;;;;;;;23.90;12.17;;;10.00;99.90;;;;;;5154040;27;20257;-73
2022/10/03 05:24:48;;;;;;;25.23;12.00;;;10.00;99.90;;;;;;5072318;27;20193;-73
2022/10/03 05:27:16;;;;;;;28.50;11.97;;;9.90;99.90;;;;;;5153948;27;20158;-73
2022/10/03 05:30:05;;;;;;;22.57;12.50;;;9.90;99.90;;;;;;5152667;27;20241;-73
2022/10/03 05:32:43;;;;;;;19.17;12.13;;;10.00;99.90;;;;;;5153804;27;20174;-73
2022/10/03 05:35:34;;;;;;;21.93;12.80;;;10.00;99.90;;;;;;5153872;27;20257;-74
2022/10/03 05:38:46;;;;;;;26.00;12.43;;;10.00;99.90;;;;;;5153668;27;20166;-73
2022/10/03 05:41:29;;;;;;;24.07;13.20;;;10.00;99.90;;;;;;5131294;27;20269;-73
2022/10/03 05:44:02;;;;;;;23.27;12.20;;;10.00;99.90;;;;;;5153984;27;20198;-74
2022/10/03 05:46:40;;;;;;;24.53;12.43;;;10.00;99.90;;;;;;5157170;27;20273;-74
2022/10/03 05:49:11;;;;;;;27.93;12.50;;;10.10;99.90;;;;;;5157430;27;20592;-74
2022/10/03 05:52:11;;;;;;;24.07;12.43;;;10.10;99.90;;;;;;5139035;27;20193;-74
2022/10/03 05:54:49;;;;;;;24.40;12.40;;;10.10;99.90;;;;;;5157381;27;20170;-74
2022/10/03 05:57:52;;;;;;;18.17;11.87;;;10.10;99.90;;;;;;5157607;27;20170;-75
2022/10/03 06:00:56;;;;;;;21.37;12.23;;;10.10;99.90;;;;;;5157577;27;20169;-74
2022/10/03 06:03:53;;;;;;;26.50;12.60;;;10.10;99.90;;;;;;5157416;27;20683;-73
2022/10/03 06:06:39;;;;;;;31.67;12.23;;;10.10;99.90;;;;;;5157550;27;20660;-73
2022/10/03 06:09:36;;;;;;;20.47;11.77;;;10.20;99.90;;;;;;5104984;27;20241;-75
2022/10/03 06:12:13;;;;;;;23.10;14.00;;;10.30;99.90;;;;;;5100693;27;20213;-73
2022/10/03 06:14:42;;;;;;;18.27;11.77;;;10.30;99.90;;;;;;5157911;27;20162;-73
2022/10/03 06:17:46;;;;;;;18.63;11.73;;;10.40;99.90;;;;;;5156172;27;20169;-75
2022/10/03 06:20:32;;;;;;;18.67;11.33;;;10.50;99.90;;;;;;5035298;28;20640;-73
2022/10/03 06:23:10;;;;;;;20.70;11.47;;;10.50;99.90;;;;;;5034247;28;20488;-74
2022/10/03 06:25:36;;;;;;;22.07;12.07;;;10.70;99.90;;;;;;5089305;27;20183;-75
2022/10/03 06:28:04;;;;;;;22.97;11.77;;;10.70;99.90;;;;;;5134209;27;20179;-75
2022/10/03 06:31:10;;;;;;;19.13;10.90;;;10.70;99.90;;;;;;5135594;27;20217;-74
2022/10/03 06:34:03;;;;;;;17.57;10.60;;;10.80;99.90;;;;;;5135501;27;20363;-74
2022/10/03 06:36:46;;;;;;;17.67;11.23;;;10.90;99.90;;;;;;5135448;27;20186;-75
2022/10/03 06:39:27;;;;;;;23.13;10.80;;;11.10;99.90;;;;;;5135096;27;20249;-74
2022/10/03 06:42:21;;;;;;;15.97;10.47;;;11.10;99.90;;;;;;5135042;27;20170;-74
2022/10/03 06:45:02;;;;;;;21.03;10.20;;;11.20;99.90;;;;;;5134783;27;20593;-73
2022/10/03 06:48:07;;;;;;;16.80;10.53;;;11.50;99.90;;;;;;5117026;27;20166;-74
2022/10/03 06:50:39;;;;;;;16.87;9.87;;;11.80;99.90;;;;;;5122814;27;20174;-73
2022/10/03 06:53:35;;;;;;;15.03;8.60;;;12.30;99.90;;;;;;5134763;27;20170;-73
2022/10/03 06:56:37;;;;;;;11.93;8.90;;;13.40;99.90;;;;;;5117348;27;20246;-74
2022/10/03 06:59:21;;;;;;;10.43;8.13;;;14.50;99.90;;;;;;5127997;27;20451;-74
2022/10/03 07:02:14;;;;;;;10.50;7.43;;;16.50;99.90;;;;;;5134042;27;20178;-75
2022/10/03 07:05:01;;;;;;;13.13;7.10;;;17.60;99.90;;;;;;5135249;27;20614;-75
2022/10/03 07:08:13;;;;;;;8.82;7.07;;;19.40;99.90;;;;;;5134262;27;20171;-73
2022/10/03 07:11:00;;;;;;;17.02;9.57;;;18.90;99.90;;;;;;5123746;27;20166;-73
2022/10/03 07:13:44;;;;;;;15.07;7.35;;;20.00;99.90;;;;;;5134848;27;20203;-73
2022/10/03 07:17:03;;;;;;;8.55;7.65;;;21.30;98.80;;;;;;5111574;27;20177;-73
2022/10/03 07:20:01;;;;;;;10.45;7.07;;;22.30;96.80;;;;;;5005814;28;20202;-73
2022/10/03 07:22:35;;;;;;;9.65;7.82;;;23.40;94.20;;;;;;5001466;28;20199;-72
2022/10/03 07:25:19;;;;;;;10.48;7.97;;;22.90;91.70;;;;;;4995296;28;20208;-72
2022/10/03 07:28:09;;;;;;;13.55;7.80;;;22.80;93.90;;;;;;5011957;28;20178;-73
2022/10/03 07:31:07;;;;;;;13.43;9.27;;;23.70;91.00;;;;;;4994956;28;20187;-72
2022/10/03 07:33:57;;;;;;;16.70;8.57;;;22.70;91.70;;;;;;4983076;28;20193;-75
2022/10/03 07:40:14;;;;;;;12.52;7.47;;;23.20;89.50;;;;;;5001024;28;20293;-75
2022/10/03 07:43:02;;;;;;;10.07;7.40;;;22.80;91.40;;;;;;5010157;28;20303;-75
2022/10/03 07:45:40;;;;;;;12.77;7.72;;;22.30;93.50;;;;;;4999359;28;20233;-75
2022/10/03 07:48:23;;;;;;;15.68;8.52;;;23.40;90.60;;;;;;4999094;28;20619;-76
2022/10/03 07:51:11;;;;;;;13.68;7.75;;;22.10;92.40;;;;;;5085202;27;20677;-76
2022/10/03 07:53:57;;;;;;;18.25;7.90;;;22.60;92.40;;;;;;5134129;27;20155;-75
2022/10/03 07:56:52;;;;;;;11.85;7.53;;;22.60;94.00;;;;;;5134161;27;20261;-75
2022/10/03 07:59:55;;;;;;;15.93;9.27;;;24.00;90.50;;;;;;5109868;27;20197;-75
2022/10/03 08:02:58;;;;;;;19.55;8.80;;;24.20;89.40;;;;;;5115576;27;20190;-76
2022/10/03 08:05:55;;;;;;;15.57;8.00;;;25.00;85.10;;;;;;5120620;27;20181;-77
2022/10/03 08:08:31;;;;;;;14.30;7.43;;;25.20;83.50;;;;;;5132746;27;20197;-77
2022/10/03 08:11:26;;;;;;;17.27;8.20;;;25.90;78.40;;;;;;5114818;27;20163;-77
2022/10/03 08:14:18;;;;;;;11.75;7.63;;;24.90;82.50;;;;;;5115901;27;20249;-75
2022/10/03 08:17:21;;;;;;;12.25;8.00;;;25.90;78.50;;;;;;5133382;27;20162;-78
2022/10/03 08:20:07;;;;;;;17.38;7.93;;;26.20;1.00;;;;;;5134269;27;20250;-77
2022/10/03 08:23:10;;;;;;;15.20;9.10;;;23.50;83.30;;;;;;5133925;27;20201;-76
2022/10/03 08:25:57;;;;;;;11.43;7.43;;;24.00;84.80;;;;;;5122282;27;20176;-76
2022/10/03 08:28:26;;;;;;;19.73;7.72;;;23.60;83.20;;;;;;5133805;27;20313;-75
2022/10/03 08:31:36;;;;;;;13.60;7.82;;;24.70;83.70;;;;;;5133201;27;20576;-75
2022/10/03 08:34:05;;;;;;;17.17;8.18;;;24.10;85.40;;;;;;5121215;27;20273;-77
2022/10/03 08:36:41;;;;;;;12.65;7.57;;;24.70;82.80;;;;;;5133322;27;20482;-76
2022/10/03 08:39:26;;;;;;;13.77;7.88;;;25.50;80.00;;;;;;5117369;27;20178;-75
2022/10/03 08:42:36;;;;;;;47.78;12.30;;;25.90;78.10;;;;;;5133118;27;20181;-75
2022/10/03 08:45:12;;;;;;;17.02;8.05;;;27.00;1.00;;;;;;5071532;27;20178;-77
2022/10/03 08:47:47;;;;;;;17.52;7.82;;;26.00;1.00;;;;;;5133155;27;20162;-75
2022/10/03 08:50:46;;;;;;;12.65;7.10;;;26.20;1.00;;;;;;5133630;27;20178;-75
2022/10/03 08:53:43;;;;;;;16.23;7.55;;;26.40;99.90;;;;;;5117243;27;20583;-74
2022/10/03 08:56:13;;;;;;;14.52;7.57;;;26.50;1.00;;;;;;5132875;27;20162;-75
2022/10/03 08:58:58;;;;;;;10.02;7.30;;;26.70;1.00;;;;;;5133061;27;20189;-75
2022/10/03 09:01:36;;;;;;;15.40;7.82;;;26.20;1.00;;;;;;5131979;27;20664;-75
2022/10/03 09:04:20;;;;;;;12.82;8.05;;;26.80;1.00;;;;;;5132575;27;20202;-76
2022/10/03 09:07:06;;;;;;;19.40;7.53;;;26.80;1.00;;;;;;5132122;27;20178;-75
2022/10/03 09:09:50;;;;;;;15.57;7.07;;;28.10;99.90;;;;;;5133248;27;20184;-75
2022/10/03 09:12:31;;;;;;;12.20;7.63;;;29.00;62.90;;;;;;5131821;27;20177;-76
2022/10/03 09:15:14;;;;;;;9.73;6.90;;;29.00;60.10;;;;;;5133245;27;20167;-75
2022/10/03 09:18:09;;;;;;;18.75;6.80;;;29.40;59.10;;;;;;5132920;27;20171;-75
2022/10/03 09:20:53;;;;;;;10.32;6.90;;;29.00;57.90;;;;;;5132194;27;20158;-73
2022/10/03 09:23:37;;;;;;;20.02;8.43;;;28.00;58.70;;;;;;5132701;27;20198;-75
2022/10/03 09:26:27;;;;;;;16.83;7.82;;;27.50;99.90;;;;;;5132365;28;20571;-75
2022/10/03 09:29:17;;;;;;;11.05;6.40;;;28.10;99.90;;;;;;5132461;28;20221;-75
2022/10/03 09:32:16;;;;;;;13.63;6.93;;;28.70;59.70;;;;;;5132488;28;20332;-75
2022/10/03 09:35:03;;;;;;;19.58;7.22;;;29.10;58.50;;;;;;5132624;28;20166;-75
2022/10/03 09:37:56;;;;;;;19.55;7.57;;;29.00;57.70;;;;;;5132430;28;20484;-74
2022/10/03 09:40:57;;;;;;;15.07;7.72;;;28.90;57.50;;;;;;5132357;28;20225;-74
2022/10/03 09:43:45;;;;;;;11.63;6.43;;;28.00;57.00;;;;;;5118750;28;20695;-75
2022/10/03 09:46:29;;;;;;;12.63;6.50;;;27.80;55.80;;;;;;5132480;28;20198;-73
2022/10/03 09:49:14;;;;;;;14.68;7.30;;;27.80;99.90;;;;;;5132511;28;20166;-74
2022/10/03 09:51:39;;;;;;;9.40;6.25;;;27.10;99.90;;;;;;5132389;28;20245;-74
2022/10/03 09:54:57;;;;;;;15.85;6.43;;;27.10;99.90;;;;;;5132539;28;20304;-74
2022/10/03 09:57:53;;;;;;;18.25;5.63;;;27.20;99.90;;;;;;5085717;28;20182;-74
2022/10/03 10:00:47;;;;;;;12.25;5.68;;;27.10;99.90;;;;;;5132202;28;20194;-74
2022/10/03 10:03:40;;;;;;;11.65;5.40;;;27.70;99.90;;;;;;5132405;28;20308;-75
2022/10/03 10:06:24;;;;;;;12.93;5.30;;;27.90;99.90;;;;;;5133119;28;20178;-73
2022/10/03 10:09:24;;;;;;;12.60;4.57;;;27.60;57.70;;;;;;5132323;28;20162;-74
2022/10/03 10:12:20;;;;;;;13.20;5.50;;;27.50;99.90;;;;;;5132486;28;20159;-75
2022/10/03 10:14:54;;;;;;;27.55;6.43;;;27.10;99.90;;;;;;5133050;28;20175;-74
2022/10/03 10:17:31;;;;;;;12.98;5.13;;;26.90;99.90;;;;;;5132687;28;20162;-74
2022/10/03 10:20:00;;;;;;;11.43;4.07;;;27.20;99.90;;;;;;5108276;28;21576;-74
2022/10/03 10:22:55;;;;;;;13.52;4.82;;;26.40;1.00;;;;;;5101097;28;20202;-73
2022/10/03 10:25:48;;;;;;;13.40;5.50;;;26.40;1.00;;;;;;5096798;28;20246;-74
2022/10/03 10:28:46;;;;;;;12.98;5.10;;;26.60;1.00;;;;;;5125439;28;20521;-74
2022/10/03 10:31:36;;;;;;;8.50;4.80;;;26.40;1.00;;;;;;5116706;27;20602;-74
2022/10/03 10:34:08;;;;;;;9.98;4.72;;;26.40;1.00;;;;;;5135584;27;20276;-75
2022/10/03 10:36:54;;;;;;;10.00;4.43;;;25.50;1.00;;;;;;5135834;27;20179;-74
2022/10/03 10:39:45;;;;;;;12.15;4.20;;;26.10;67.70;;;;;;5127295;27;20169;-74
2022/10/03 10:42:42;;;;;;;10.60;4.35;;;26.40;64.30;;;;;;5134774;27;20220;-74
2022/10/03 10:45:44;;;;;;;8.45;3.95;;;26.80;64.30;;;;;;5098408;28;20203;-75
2022/10/03 10:48:50;;;;;;;11.32;4.22;;;26.30;63.10;;;;;;5128099;27;20174;-75
2022/10/03 10:51:49;;;;;;;9.15;4.40;;;26.20;64.70;;;;;;5120306;27;20198;-75
2022/10/03 10:54:34;;;;;;;12.88;4.38;;;25.90;65.20;;;;;;5136123;27;20171;-75
2022/10/03 10:57:16;;;;;;;10.07;4.22;;;26.40;65.40;;;;;;5117123;27;20198;-75
2022/10/03 11:00:14;;;;;;;16.63;6.80;;;26.00;63.90;;;;;;5134580;27;20181;-75
2022/10/03 11:02:55;;;;;;;8.10;4.10;;;25.80;65.90;;;;;;5134707;27;20288;-74
2022/10/03 11:05:50;;;;;;;10.25;3.80;;;25.60;67.20;;;;;;5134830;27;20205;-74
2022/10/03 11:08:34;;;;;;;10.52;3.80;;;25.00;68.70;;;;;;5131042;27;20195;-75
2022/10/03 11:11:12;;;;;;;13.68;4.63;;;25.20;68.90;;;;;;5131172;27;20174;-74
2022/10/03 11:14:27;;;;;;;7.38;3.60;;;24.50;70.80;;;;;;5133036;27;20174;-74
2022/10/03 11:17:23;;;;;;;10.43;4.13;;;24.60;72.90;;;;;;5113455;27;20183;-74
2022/10/03 11:19:55;;;;;;;11.20;4.60;;;23.50;73.50;;;;;;5130501;27;20187;-74
2022/10/03 11:23:06;;;;;;;9.48;6.30;;;23.60;76.60;;;;;;5134210;27;20194;-75
2022/10/03 11:25:53;;;;;;;11.93;4.28;;;24.00;73.60;;;;;;5123539;27;20543;-75
2022/10/03 11:28:43;;;;;;;11.70;5.32;;;23.90;74.70;;;;;;5129849;27;20244;-75
2022/10/03 11:31:34;;;;;;;8.43;3.80;;;23.90;74.10;;;;;;5118836;27;20181;-75
2022/10/03 11:34:28;;;;;;;9.90;3.53;;;23.80;74.30;;;;;;5124641;27;20171;-74
2022/10/03 11:37:06;;;;;;;11.32;3.60;;;23.90;75.60;;;;;;5125603;27;20187;-73
2022/10/03 11:39:53;;;;;;;11.95;3.95;;;23.70;78.50;;;;;;5121195;27;20261;-75
2022/10/03 11:42:27;;;;;;;9.57;4.10;;;23.90;1.00;;;;;;5124955;27;20545;-75
2022/10/03 11:44:58;;;;;;;10.32;5.32;;;23.70;1.00;;;;;;5123497;27;20194;-75
2022/10/03 11:48:04;;;;;;;13.32;4.78;;;23.20;1.00;;;;;;5117762;27;20274;-75
2022/10/03 11:50:39;;;;;;;12.30;3.70;;;23.40;1.00;;;;;;5037587;28;20189;-75
2022/10/03 11:53:26;;;;;;;11.70;4.03;;;23.40;99.90;;;;;;5043087;28;20191;-75
2022/10/03 11:56:17;;;;;;;9.52;3.47;;;23.60;1.00;;;;;;5105667;27;20175;-74
2022/10/03 11:59:13;;;;;;;8.55;3.72;;;23.40;1.00;;;;;;5112533;27;20534;-74
2022/10/03 12:01:54;;;;;;;9.85;4.00;;;22.60;99.90;;;;;;5122954;27;20270;-74
2022/10/03 12:04:30;;;;;;;10.07;3.97;;;22.20;1.00;;;;;;5124314;27;20182;-74
2022/10/03 12:10:40;;;;;;;9.10;3.80;;;21.10;1.00;;;;;;5133409;27;20269;-74
2022/10/03 12:13:12;;;;;;;9.45;3.83;;;20.10;1.00;;;;;;5095818;28;20172;-74
2022/10/03 12:15:53;;;;;;;8.45;3.72;;;19.90;99.90;;;;;;5122977;27;20257;-74
2022/10/03 12:18:44;;;;;;;11.63;4.45;;;19.80;99.90;;;;;;5133413;27;20204;-73
2022/10/03 12:21:18;;;;;;;9.45;4.25;;;19.90;99.90;;;;;;5131382;27;20218;-73
2022/10/03 12:24:03;;;;;;;14.75;4.28;;;20.00;1.00;;;;;;5122459;27;20206;-73
2022/10/03 12:27:03;;;;;;;10.38;4.43;;;20.00;99.90;;;;;;5132785;27;20419;-73
2022/10/03 12:29:31;;;;;;;9.27;4.30;;;19.80;99.90;;;;;;5120166;27;20225;-74
2022/10/03 12:32:13;;;;;;;12.00;4.47;;;19.70;1.00;;;;;;5124682;27;20179;-74
2022/10/03 12:34:46;;;;;;;10.48;4.82;;;19.60;1.00;;;;;;5122686;27;20186;-73
2022/10/03 12:37:53;;;;;;;10.00;3.30;;;19.60;1.00;;;;;;5107485;27;20179;-73
2022/10/03 12:40:42;;;;;;;12.70;3.65;;;19.50;1.00;;;;;;5081528;27;20645;-74
2022/10/03 12:43:45;;;;;;;12.60;3.38;;;19.50;1.00;;;;;;5112875;27;20313;-76
2022/10/03 12:46:39;;;;;;;12.45;3.90;;;19.60;1.00;;;;;;5107036;27;20167;-74
2022/10/03 12:49:42;;;;;;;9.48;3.75;;;19.60;1.00;;;;;;5110340;27;20229;-74
2022/10/03 12:52:41;;;;;;;10.10;3.70;;;18.70;1.00;;;;;;5103107;27;20263;-73
2022/10/03 12:55:27;;;;;;;10.90;3.00;;;18.90;1.00;;;;;;5104838;27;20661;-72
2022/10/03 12:58:02;;;;;;;4.55;2.60;;;19.10;1.00;;;;;;5111016;27;20182;-73
2022/10/03 13:00:30;;;;;;;6.53;2.13;;;19.30;1.00;;;;;;5116477;27;20206;-73
2022/10/03 13:03:24;;;;;;;8.30;2.72;;;19.40;99.90;;;;;;5079797;27;20613;-72
2022/10/03 13:06:23;;;;;;;4.75;2.20;;;19.70;99.90;;;;;;5115187;27;20209;-73
2022/10/03 13:09:20;;;;;;;10.18;2.35;;;19.90;54.30;;;;;;5121213;27;20201;-75
2022/10/03 13:11:55;;;;;;;5.85;2.58;;;19.70;99.90;;;;;;5119218;27;20190;-74
2022/10/03 13:14:27;;;;;;;6.72;2.70;;;19.90;99.90;;;;;;5130607;27;20169;-73
2022/10/03 13:17:10;;;;;;;6.35;2.70;;;19.80;1.00;;;;;;5120731;27;20175;-74
2022/10/03 13:20:01;;;;;;;7.30;2.50;;;19.50;1.00;;;;;;5120607;27;20178;-73
2022/10/03 13:22:29;;;;;;;5.93;2.10;;;19.50;1.00;;;;;;5097834;27;20218;-74
2022/10/03 13:25:13;;;;;;;7.38;2.63;;;19.50;99.90;;;;;;5103291;27;20184;-73
2022/10/03 13:28:05;;;;;;;6.25;2.33;;;19.50;1.00;;;;;;5105912;28;20217;-74
2022/10/03 13:30:47;;;;;;;9.45;2.28;;;19.10;1.00;;;;;;5060401;28;20243;-73
2022/10/03 13:33:21;;;;;;;6.45;1.83;;;19.10;1.00;;;;;;5060735;28;20177;-73
2022/10/03 13:36:01;;;;;;;7.28;2.35;;;19.50;99.90;;;;;;5073196;28;21918;-73
2022/10/03 13:38:59;;;;;;;7.50;2.38;;;19.80;72.80;;;;;;5068337;28;20300;-74
2022/10/03 13:41:58;;;;;;;7.82;2.22;;;19.80;99.90;;;;;;5074117;28;20208;-74
2022/10/03 13:44:39;;;;;;;6.80;2.10;;;20.10;99.90;;;;;;5071200;28;20208;-73
2022/10/03 13:47:36;;;;;;;8.80;2.50;;;20.00;1.00;;;;;;5061493;28;20191;-74
2022/10/03 13:50:08;;;;;;;6.43;2.30;;;20.20;1.00;;;;;;5072064;28;20218;-74
2022/10/03 13:52:38;;;;;;;6.45;2.15;;;20.30;35.20;;;;;;5070719;28;20179;-74
2022/10/03 13:55:25;;;;;;;7.35;2.28;;;20.30;99.90;;;;;;5071308;28;20209;-74
2022/10/03 13:58:18;;;;;;;9.10;2.38;;;20.00;99.90;;;;;;5074872;28;20173;-74
2022/10/03 14:01:41;;;;;;;5.10;2.20;;;20.20;99.80;;;;;;5085735;28;20647;-75
2022/10/03 14:04:33;;;;;;;7.35;2.20;;;20.10;99.90;;;;;;4976809;28;20222;-75
2022/10/03 14:07:21;;;;;;;3.97;2.10;;;20.10;1.00;;;;;;4999214;28;20186;-74
2022/10/03 14:10:09;;;;;;;3.60;2.22;;;20.00;99.90;;;;;;5003085;28;20179;-75
2022/10/03 14:12:34;;;;;;;6.40;2.63;;;20.10;1.00;;;;;;4985801;28;20229;-75
2022/10/03 14:15:06;;;;;;;9.93;2.90;;;20.10;99.90;;;;;;5012273;28;20182;-75
2022/10/03 14:17:48;;;;;;;4.05;2.38;;;20.10;1.00;;;;;;4990051;28;20187;-75
2022/10/03 14:20:28;;;;;;;6.10;2.05;;;20.00;1.00;;;;;;4985990;28;20335;-75
2022/10/03 14:23:14;;;;;;;10.18;2.78;;;19.70;1.00;;;;;;5000901;28;20206;-74
2022/10/03 14:26:04;;;;;;;4.80;2.25;;;19.70;1.00;;;;;;4997231;28;20191;-74
2022/10/03 14:29:00;;;;;;;7.63;3.00;;;19.90;99.90;;;;;;4990498;28;20220;-74