Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:28;;;;;;;14.25;7.78;;;;;;;16.18;85.26;101945.66;5049400;28;20017;-83
2022/08/30 00:03:54;;;;;;;10.02;7.35;;;;;;;16.15;85.73;101943.25;5045283;28;20025;-83
2022/08/30 00:06:21;;;;;;;13.65;7.63;;;;;;;16.12;85.71;101938.19;5044928;28;20099;-83
2022/08/30 00:08:48;;;;;;;12.38;7.55;;;;;;;16.11;85.73;101930.34;5049886;28;20495;-83
2022/08/30 00:11:15;;;;;;;11.98;7.40;;;;;;;16.10;86.05;101945.44;5048390;28;20032;-83
2022/08/30 00:13:43;;;;;;;13.65;7.28;;;;;;;16.08;86.26;101938.56;5048084;28;20052;-83
2022/08/30 00:16:12;;;;;;;19.08;8.15;;;;;;;16.05;86.43;101942.31;5048354;28;20434;-82
2022/08/30 00:18:38;;;;;;;15.73;7.28;;;;;;;16.00;86.77;101944.44;5046366;28;20025;-82
2022/08/30 00:21:05;;;;;;;18.48;8.00;;;;;;;15.98;86.86;101941.91;5048745;28;20039;-82
2022/08/30 00:23:31;;;;;;;17.88;8.10;;;;;;;15.98;87.08;101946.38;5048353;28;20047;-85
2022/08/30 00:25:57;;;;;;;11.90;7.53;;;;;;;15.96;87.31;101949.16;5048095;28;20055;-81
2022/08/30 00:28:23;;;;;;;13.02;7.90;;;;;;;15.92;87.45;101946.88;5047580;28;20029;-82
2022/08/30 00:30:49;;;;;;;10.75;7.32;;;;;;;15.91;87.58;101945.19;5048237;28;20025;-88
2022/08/30 00:33:14;;;;;;;11.55;7.10;;;;;;;15.87;88.04;101947.25;5042923;28;20113;-82
2022/08/30 00:35:42;;;;;;;12.18;6.45;;;;;;;15.89;87.75;101957.75;5040656;28;20131;-81
2022/08/30 00:38:09;;;;;;;12.10;7.00;;;;;;;15.86;88.07;101944.72;5047858;28;20020;-81
2022/08/30 00:40:35;;;;;;;11.57;7.90;;;;;;;15.86;88.15;101947.38;5046882;28;20025;-81
2022/08/30 00:43:05;;;;;;;14.27;7.57;;;;;;;15.86;87.78;101947.38;5052525;28;20025;-81
2022/08/30 00:45:33;;;;;;;12.40;7.18;;;;;;;15.84;88.54;101949.28;5049090;28;20049;-82
2022/08/30 00:47:59;;;;;;;13.82;7.22;;;;;;;15.86;88.33;101952.69;5046671;28;20029;-82
2022/08/30 00:50:33;;;;;;;11.77;7.00;;;;;;;15.84;88.81;101951.94;5049125;28;20040;-82
2022/08/30 00:53:03;;;;;;;11.77;7.20;;;;;;;15.86;88.82;101952.69;5046131;28;20057;-82
2022/08/30 00:55:28;;;;;;;13.60;7.40;;;;;;;15.87;88.85;101955.22;5045833;28;20111;-83
2022/08/30 00:58:00;;;;;;;11.93;7.22;;;;;;;15.90;88.96;101956.78;5048846;28;20112;-81
2022/08/30 01:00:26;;;;;;;13.73;7.50;;;;;;;15.94;88.75;101955.56;5047903;28;20032;-83
2022/08/30 01:02:52;;;;;;;11.07;6.90;;;;;;;15.97;88.73;101960.63;5048569;28;20021;-84
2022/08/30 01:05:19;;;;;;;14.93;7.32;;;;;;;16.00;88.67;101949.75;5050323;28;20402;-85
2022/08/30 01:07:45;;;;;;;12.43;7.28;;;;;;;15.99;89.13;101948.06;5049014;28;20122;-85
2022/08/30 01:10:13;;;;;;;10.25;6.50;;;;;;;16.02;89.15;101947.03;5048059;28;20025;-85
2022/08/30 01:12:42;;;;;;;12.48;6.78;;;;;;;15.99;89.17;101954.22;5049749;28;20029;-85
2022/08/30 01:15:09;;;;;;;11.18;6.43;;;;;;;16.01;89.22;101953.25;5048607;28;20033;-85
2022/08/30 01:17:36;;;;;;;13.40;6.90;;;;;;;15.98;89.26;101962.31;5049544;28;20116;-85
2022/08/30 01:20:07;;;;;;;8.80;6.72;;;;;;;16.02;89.51;101963.78;5049290;28;20032;-86
2022/08/30 01:22:43;;;;;;;9.45;6.53;;;;;;;16.03;89.60;101961.97;5047080;28;20482;-86
2022/08/30 01:25:10;;;;;;;18.45;7.03;;;;;;;15.96;89.79;101956.28;5047004;28;20024;-85
2022/08/30 01:27:40;;;;;;;8.52;6.45;;;;;;;15.97;89.94;101955.31;5048283;28;20032;-85
2022/08/30 01:30:06;;;;;;;11.30;6.43;;;;;;;15.93;90.05;101953.88;5047373;28;20147;-86
2022/08/30 01:32:38;;;;;;;13.18;6.60;;;;;;;15.92;90.09;101954.84;5048178;28;20029;-86
2022/08/30 01:35:03;;;;;;;11.57;6.47;;;;;;;15.95;90.03;101951.94;5046421;28;20592;-86
2022/08/30 01:37:31;;;;;;;9.82;6.03;;;;;;;15.93;90.12;101962.69;5047533;28;20032;-86
2022/08/30 01:39:57;;;;;;;10.38;6.13;;;;;;;15.95;89.92;101957.25;5045686;28;20017;-87
2022/08/30 01:42:23;;;;;;;11.43;6.55;;;;;;;15.89;89.99;101953.28;5041637;28;20071;-86
2022/08/30 01:44:48;;;;;;;11.20;6.45;;;;;;;15.91;89.86;101961.13;5078699;28;20044;-85
2022/08/30 01:47:17;;;;;;;11.07;6.25;;;;;;;15.92;89.76;101960.16;5046304;28;20025;-86
2022/08/30 01:49:43;;;;;;;10.88;6.13;;;;;;;15.90;89.80;101959.44;5047443;28;20025;-86
2022/08/30 01:52:08;;;;;;;11.82;6.28;;;;;;;15.93;89.78;101964.50;5047166;28;20029;-85
2022/08/30 01:54:37;;;;;;;13.10;6.38;;;;;;;15.90;89.86;101959.44;5048022;28;20395;-85
2022/08/30 01:57:04;;;;;;;9.88;6.47;;;;;;;15.88;90.12;101953.41;5044286;28;20036;-86
2022/08/30 01:59:29;;;;;;;15.05;6.28;;;;;;;15.92;90.13;101952.19;5080335;28;20386;-86
2022/08/30 02:01:55;;;;;;;8.77;6.22;;;;;;;15.89;89.96;101955.94;5047853;28;20095;-87
2022/08/30 02:04:20;;;;;;;10.25;5.93;;;;;;;15.86;89.82;101945.56;5047198;28;20111;-87
2022/08/30 02:06:46;;;;;;;7.78;5.78;;;;;;;15.86;90.22;101950.03;5047873;28;20426;-86
2022/08/30 02:09:12;;;;;;;10.07;6.30;;;;;;;15.88;90.02;101950.75;5047599;28;20495;-86
2022/08/30 02:11:38;;;;;;;11.82;6.70;;;;;;;15.83;90.46;101948.44;5048069;28;20025;-87
2022/08/30 02:14:05;;;;;;;11.13;6.32;;;;;;;15.79;90.40;101944.34;5047665;28;20087;-86
2022/08/30 02:16:30;;;;;;;10.10;6.15;;;;;;;15.78;90.53;101944.47;5043525;28;20105;-86
2022/08/30 02:18:56;;;;;;;11.02;6.30;;;;;;;15.81;90.58;101949.53;5048087;28;20475;-87
2022/08/30 02:21:23;;;;;;;9.32;6.22;;;;;;;15.77;90.42;101946.28;5049314;28;20024;-87
2022/08/30 02:23:49;;;;;;;10.10;6.50;;;;;;;15.72;90.72;101942.31;5047999;28;20024;-87
2022/08/30 02:26:17;;;;;;;8.32;6.35;;;;;;;15.75;90.73;101944.72;5047953;28;20029;-86
2022/08/30 02:28:44;;;;;;;8.98;6.50;;;;;;;15.71;90.82;101940.63;5047799;28;20029;-87
2022/08/30 02:31:10;;;;;;;12.35;6.53;;;;;;;15.64;91.10;101937.59;5048053;28;20390;-84
2022/08/30 02:33:36;;;;;;;12.50;7.28;;;;;;;15.62;91.01;101937.72;5038065;28;20026;-84
2022/08/30 02:36:02;;;;;;;10.93;6.65;;;;;;;15.62;91.23;101942.19;5028204;28;20556;-83
2022/08/30 02:38:28;;;;;;;11.65;7.32;;;;;;;15.60;91.12;101942.28;5026566;28;20031;-82
2022/08/30 02:40:54;;;;;;;10.60;6.85;;;;;;;15.61;91.14;101937.84;5031337;28;20033;-83
2022/08/30 02:43:19;;;;;;;10.23;6.88;;;;;;;15.58;91.37;101935.41;5047541;28;20021;-83
2022/08/30 02:45:45;;;;;;;11.30;6.90;;;;;;;15.56;91.83;101938.13;5046944;28;20053;-82
2022/08/30 02:48:10;;;;;;;11.23;6.82;;;;;;;15.54;91.89;101932.09;5044613;28;20021;-85
2022/08/30 02:50:44;;;;;;;8.27;6.97;;;;;;;15.51;91.85;101934.16;5048223;28;20107;-86
2022/08/30 02:53:10;;;;;;;8.68;6.88;;;;;;;15.52;92.07;101933.19;5049900;28;20586;-86
2022/08/30 02:55:35;;;;;;;10.68;7.00;;;;;;;15.49;92.06;101933.44;5051291;28;20024;-86
2022/08/30 02:58:01;;;;;;;9.75;7.30;;;;;;;15.51;92.27;101931.50;5050550;28;20025;-86
2022/08/30 03:00:27;;;;;;;11.63;7.18;;;;;;;15.48;92.02;101921.97;5048952;28;20501;-86
2022/08/30 03:02:53;;;;;;;11.10;7.30;;;;;;;15.46;92.22;101929.22;5049564;28;20095;-87
2022/08/30 03:05:18;;;;;;;11.38;7.75;;;;;;;15.43;92.15;101932.09;5048195;28;20024;-87
2022/08/30 03:07:45;;;;;;;15.85;7.88;;;;;;;15.43;92.58;101929.44;5050382;28;20035;-86
2022/08/30 03:10:11;;;;;;;9.10;7.63;;;;;;;15.40;92.45;101935.00;5050419;28;20028;-87
2022/08/30 03:12:37;;;;;;;12.63;8.13;;;;;;;15.39;92.32;101928.00;5050739;28;20033;-86
2022/08/30 03:15:04;;;;;;;12.75;7.30;;;;;;;15.38;92.66;101931.63;5048381;28;20078;-86
2022/08/30 03:17:30;;;;;;;8.68;7.57;;;;;;;15.37;92.45;101921.97;5050480;28;20108;-86
2022/08/30 03:19:55;;;;;;;14.98;7.78;;;;;;;15.41;92.52;101927.88;5051410;28;20116;-86
2022/08/30 03:22:20;;;;;;;11.18;8.20;;;;;;;15.42;92.38;101922.47;5049587;28;20036;-86
2022/08/30 03:24:46;;;;;;;8.65;7.25;;;;;;;15.45;92.20;101926.69;5084019;28;20075;-86
2022/08/30 03:27:11;;;;;;;12.95;7.72;;;;;;;15.35;92.79;101926.56;5051478;28;20070;-86
2022/08/30 03:29:38;;;;;;;12.00;7.80;;;;;;;15.38;92.92;101930.78;5083495;28;20116;-86
2022/08/30 03:32:04;;;;;;;8.80;7.80;;;;;;;15.41;92.82;101931.38;5050935;28;20029;-87
2022/08/30 03:34:30;;;;;;;9.32;7.60;;;;;;;15.43;92.60;101924.16;5050506;28;20449;-87
2022/08/30 03:36:55;;;;;;;14.90;8.07;;;;;;;15.41;92.44;101926.06;5050829;28;20501;-87
2022/08/30 03:39:22;;;;;;;9.85;8.32;;;;;;;15.39;92.90;101928.00;5049747;28;20025;-87
2022/08/30 03:41:47;;;;;;;8.50;7.60;;;;;;;15.39;92.52;101911.25;5050112;28;20106;-86
2022/08/30 03:44:13;;;;;;;11.13;8.02;;;;;;;15.32;92.84;101921.47;5048840;28;20494;-87
2022/08/30 03:46:39;;;;;;;11.48;8.52;;;;;;;15.34;92.98;101924.88;5050301;28;20443;-87
2022/08/30 03:49:05;;;;;;;10.90;8.55;;;;;;;15.27;92.88;101931.59;5049155;28;20415;-86
2022/08/30 03:51:30;;;;;;;9.65;8.40;;;;;;;15.25;93.11;101925.56;5049901;28;20482;-87
2022/08/30 03:53:59;;;;;;;10.57;8.48;;;;;;;15.33;93.11;101923.16;5049874;28;20092;-86
2022/08/30 03:56:24;;;;;;;11.35;8.30;;;;;;;15.33;92.81;101923.16;5047966;28;20037;-85
2022/08/30 03:58:50;;;;;;;9.30;8.30;;;;;;;15.34;92.96;101927.50;5050055;28;20422;-86
2022/08/30 04:01:15;;;;;;;9.40;8.35;;;;;;;15.31;92.97;101920.63;5047014;28;20120;-87
2022/08/30 04:03:41;;;;;;;12.25;9.23;;;;;;;15.35;93.08;101926.56;5047237;28;20200;-83
2022/08/30 04:06:07;;;;;;;10.15;8.80;;;;;;;15.32;92.74;101926.78;5048783;28;20086;-83
2022/08/30 04:08:32;;;;;;;10.10;9.20;;;;;;;15.35;92.61;101926.56;5048502;28;20021;-83
2022/08/30 04:10:58;;;;;;;11.18;8.35;;;;;;;15.31;92.66;101925.94;5046992;28;20024;-87
2022/08/30 04:13:24;;;;;;;10.57;9.10;;;;;;;15.29;93.15;101929.69;5048082;28;20025;-87
2022/08/30 04:15:49;;;;;;;11.90;9.60;;;;;;;15.21;93.24;101924.09;5050079;28;20593;-82
2022/08/30 04:18:15;;;;;;;10.23;8.90;;;;;;;15.18;93.27;101919.03;5049618;28;20108;-83
2022/08/30 04:20:41;;;;;;;13.43;9.63;;;;;;;15.19;93.49;101918.91;5054855;28;20849;-87
2022/08/30 04:23:07;;;;;;;11.27;10.02;;;;;;;15.19;93.88;101926.00;5049797;28;20493;-86
2022/08/30 04:25:33;;;;;;;15.50;10.15;;;;;;;15.14;93.87;101929.03;5050431;28;20070;-87
2022/08/30 04:27:59;;;;;;;11.23;9.80;;;;;;;15.17;93.79;101941.19;5050797;28;20096;-86
2022/08/30 04:30:25;;;;;;;12.48;9.68;;;;;;;15.16;93.82;101932.41;5049380;28;20021;-86
2022/08/30 04:32:50;;;;;;;11.45;10.15;;;;;;;15.14;93.87;101933.47;5049830;28;20082;-86
2022/08/30 04:35:16;;;;;;;11.93;10.35;;;;;;;15.14;93.95;101930.81;5049864;28;20021;-86
2022/08/30 04:37:41;;;;;;;10.90;9.70;;;;;;;15.19;94.20;101942.75;5049333;28;20478;-86
2022/08/30 04:40:07;;;;;;;12.13;10.02;;;;;;;15.19;93.88;101941.91;5048184;28;20048;-85
2022/08/30 04:42:34;;;;;;;11.65;10.50;;;;;;;15.17;93.75;101938.53;5049103;28;20013;-86
2022/08/30 04:45:11;;;;;;;11.65;10.32;;;;;;;15.16;94.06;101944.81;5048375;28;20053;-86
2022/08/30 04:47:38;;;;;;;11.13;10.02;;;;;;;15.20;93.75;101948.91;5041727;28;20033;-86
2022/08/30 04:50:07;;;;;;;11.30;10.23;;;;;;;15.16;94.06;101944.81;5048229;28;20017;-86
2022/08/30 04:52:33;;;;;;;16.45;10.57;;;;;;;15.14;93.96;101950.22;5048672;28;20033;-86
2022/08/30 04:54:58;;;;;;;11.55;10.32;;;;;;;15.18;93.43;101953.50;5048632;28;20382;-87
2022/08/30 04:57:25;;;;;;;12.30;10.98;;;;;;;15.10;93.74;101945.28;5047994;28;20025;-86
2022/08/30 04:59:53;;;;;;;12.30;11.10;;;;;;;15.11;93.97;101953.09;5048291;28;20028;-86
2022/08/30 05:02:19;;;;;;;13.38;11.20;;;;;;;15.08;94.04;101949.84;5047305;28;20105;-86
2022/08/30 05:07:33;;;;;;;15.82;11.52;;;;;;;15.04;94.04;101944.78;5049025;28;20098;-86
2022/08/30 05:09:58;;;;;;;12.00;10.80;;;;;;;15.00;94.41;101950.44;5048489;28;20029;-85
2022/08/30 05:12:24;;;;;;;12.80;11.52;;;;;;;14.99;94.80;101952.22;5048805;28;20036;-87
2022/08/30 05:14:50;;;;;;;15.75;11.88;;;;;;;15.00;94.59;101948.63;5047684;28;20032;-86
2022/08/30 05:17:15;;;;;;;13.63;12.00;;;;;;;14.93;94.91;101957.16;5049799;28;20024;-87
2022/08/30 05:19:41;;;;;;;14.13;12.20;;;;;;;14.94;94.98;101958.84;5049932;28;20036;-86
2022/08/30 05:22:07;;;;;;;13.40;12.02;;;;;;;14.92;94.98;101958.97;5047161;28;20586;-86
2022/08/30 05:24:33;;;;;;;15.23;13.20;;;;;;;14.96;94.91;101955.13;5049752;28;20021;-87
2022/08/30 05:26:58;;;;;;;14.32;12.27;;;;;;;14.97;95.02;101963.91;5049293;28;20033;-86
2022/08/30 05:29:24;;;;;;;16.20;12.80;;;;;;;15.00;94.71;101969.81;5049200;28;20047;-87
2022/08/30 05:31:50;;;;;;;14.18;12.77;;;;;;;15.03;94.66;101974.91;5047948;28;20741;-87
2022/08/30 05:34:15;;;;;;;17.83;12.15;;;;;;;15.08;94.52;101976.34;5041770;28;20123;-87
2022/08/30 05:36:41;;;;;;;16.13;11.68;;;;;;;15.09;94.35;101970.09;5049114;28;20466;-87
2022/08/30 05:39:07;;;;;;;13.82;12.55;;;;;;;15.10;94.21;101975.28;5048915;28;20095;-87
2022/08/30 05:41:33;;;;;;;14.77;12.55;;;;;;;15.12;94.14;101977.81;5045390;28;20032;-86
2022/08/30 05:44:00;;;;;;;13.93;12.40;;;;;;;15.15;93.82;101982.88;5046599;28;20013;-90
2022/08/30 05:46:28;;;;;;;15.65;12.93;;;;;;;15.19;93.83;101973.72;5048530;28;20041;-87
2022/08/30 05:48:55;;;;;;;15.38;12.70;;;;;;;15.22;93.82;101973.53;5045745;28;20779;-88
2022/08/30 05:51:23;;;;;;;14.25;12.70;;;;;;;15.24;93.66;101977.75;5045170;28;20368;-89
2022/08/30 05:53:50;;;;;;;15.02;13.43;;;;;;;15.28;93.56;101973.91;5047201;28;20474;-87
2022/08/30 05:56:19;;;;;;;14.77;13.27;;;;;;;15.30;93.16;101971.16;5045432;28;20758;-87
2022/08/30 05:58:44;;;;;;;13.82;12.48;;;;;;;15.32;93.13;101966.56;5048752;28;20176;-87
2022/08/30 06:01:31;;;;;;;14.18;12.85;;;;;;;15.39;93.00;101981.03;5047860;28;20047;-88
2022/08/30 06:03:59;;;;;;;13.73;12.52;;;;;;;15.44;92.89;101970.94;5045307;28;20023;-87
2022/08/30 06:06:25;;;;;;;14.63;13.20;;;;;;;15.43;92.58;101977.19;5045870;28;20017;-89
2022/08/30 06:08:55;;;;;;;14.65;13.20;;;;;;;15.45;92.39;101977.91;5048573;28;20028;-88
2022/08/30 06:11:22;;;;;;;16.50;13.38;;;;;;;15.51;92.21;101979.25;5047226;28;20029;-87
2022/08/30 06:13:50;;;;;;;15.98;13.48;;;;;;;15.56;91.52;101983.25;5047673;28;20025;-87
2022/08/30 06:16:17;;;;;;;14.43;12.60;;;;;;;15.61;91.58;101981.13;5048317;28;20025;-87
2022/08/30 06:18:42;;;;;;;14.70;13.35;;;;;;;15.64;90.98;101980.06;5047775;28;20021;-82
2022/08/30 06:21:17;;;;;;;13.90;12.50;;;;;;;15.66;91.08;101978.13;5047657;28;20041;-83
2022/08/30 06:23:43;;;;;;;14.27;12.77;;;;;;;15.64;90.42;101980.91;5035018;28;20025;-89
2022/08/30 06:26:09;;;;;;;13.88;12.43;;;;;;;15.69;90.69;101988.50;5029487;28;20029;-88
2022/08/30 06:28:35;;;;;;;14.65;13.15;;;;;;;15.79;90.71;101975.34;5042978;28;20036;-87
2022/08/30 06:31:00;;;;;;;14.48;13.07;;;;;;;15.78;90.09;101971.84;5051816;28;20029;-87
2022/08/30 06:33:26;;;;;;;14.75;13.35;;;;;;;15.83;90.09;101969.69;5058118;28;20032;-86
2022/08/30 06:35:54;;;;;;;19.25;14.00;;;;;;;15.86;89.76;101973.91;5055984;28;20112;-87
2022/08/30 06:38:19;;;;;;;16.35;14.00;;;;;;;15.87;89.68;101975.59;5051433;28;20371;-87
2022/08/30 06:40:45;;;;;;;17.92;13.27;;;;;;;15.91;89.59;101966.44;5053482;28;20043;-87
2022/08/30 06:43:10;;;;;;;16.05;13.10;;;;;;;15.98;89.25;101972.94;5052942;28;20471;-87
2022/08/30 06:45:35;;;;;;;15.55;13.13;;;;;;;16.04;89.13;101967.16;5050207;28;20048;-87
2022/08/30 06:48:01;;;;;;;18.50;14.43;;;;;;;16.08;88.61;101965.97;5059074;28;20016;-86
2022/08/30 06:50:26;;;;;;;16.00;14.30;;;;;;;16.11;88.28;101970.19;5073061;28;20033;-85
2022/08/30 06:52:56;;;;;;;15.52;13.93;;;;;;;16.12;88.17;101967.41;5070715;28;20029;-87
2022/08/30 06:55:21;;;;;;;16.27;14.68;;;;;;;16.17;88.09;101959.06;5068993;28;20071;-86
2022/08/30 06:57:47;;;;;;;16.60;14.35;;;;;;;16.24;87.69;101963.75;5065718;28;20021;-87
2022/08/30 07:00:15;;;;;;;16.13;14.23;;;;;;;16.37;87.15;101968.06;5065922;28;20056;-88
2022/08/30 07:02:40;;;;;;;17.33;13.60;;;;;;;16.51;86.57;101967.81;5065387;28;20230;-87
2022/08/30 07:05:07;;;;;;;14.93;13.57;;;;;;;16.67;86.05;101973.59;5064197;28;20039;-87
2022/08/30 07:07:33;;;;;;;15.57;13.98;;;;;;;16.75;84.88;101972.97;5065194;28;20032;-87
2022/08/30 07:10:02;;;;;;;15.23;13.80;;;;;;;16.95;85.19;101979.31;5065178;28;20021;-87
2022/08/30 07:12:28;;;;;;;14.13;12.68;;;;;;;17.10;83.79;101973.56;5068775;28;20021;-86
2022/08/30 07:14:53;;;;;;;18.35;13.18;;;;;;;17.25;83.25;101974.09;5072683;28;20047;-88
2022/08/30 07:20:04;;;;;;;13.98;12.55;;;;;;;17.56;81.30;101982.97;5072752;28;20052;-87
2022/08/30 07:22:50;;;;;;;14.50;11.80;;;;;;;17.58;80.59;101982.84;5072459;28;20029;-87
2022/08/30 07:25:15;;;;;;;16.33;12.07;;;;;;;17.76;80.31;101989.28;5067112;28;20035;-86
2022/08/30 07:27:41;;;;;;;13.13;11.90;;;;;;;17.77;79.28;101983.84;5063202;28;20021;-87
2022/08/30 07:30:08;;;;;;;14.77;11.82;;;;;;;17.78;79.27;101995.34;5056924;28;20111;-87
2022/08/30 07:32:33;;;;;;;12.45;10.88;;;;;;;17.80;78.75;101972.94;5052393;28;20115;-89
2022/08/30 07:34:59;;;;;;;12.38;10.75;;;;;;;17.86;79.17;101987.53;5052927;28;20156;-87
2022/08/30 07:37:24;;;;;;;13.32;10.70;;;;;;;17.99;78.33;101988.13;5051119;28;20544;-87
2022/08/30 07:39:50;;;;;;;12.80;9.85;;;;;;;18.15;77.92;101979.66;5051885;28;20028;-87
2022/08/30 07:42:19;;;;;;;11.23;10.10;;;;;;;18.33;77.43;101982.50;5050674;28;20040;-86
2022/08/30 07:44:44;;;;;;;15.32;10.40;;;;;;;18.42;76.43;101981.72;5052287;28;20079;-87
2022/08/30 07:47:10;;;;;;;10.52;9.60;;;;;;;18.53;76.03;101970.94;5051109;28;20053;-86
2022/08/30 07:49:36;;;;;;;10.45;9.20;;;;;;;18.57;75.02;101980.34;5049845;28;20463;-85
2022/08/30 07:52:02;;;;;;;11.00;8.57;;;;;;;18.78;75.21;101970.41;5050174;28;20036;-87
2022/08/30 07:54:28;;;;;;;11.52;9.43;;;;;;;18.86;74.00;101983.06;5051996;28;20094;-87
2022/08/30 07:56:54;;;;;;;10.45;9.13;;;;;;;18.83;73.62;101978.03;5050416;28;20766;-87
2022/08/30 07:59:20;;;;;;;19.52;9.65;;;;;;;18.79;73.69;101987.25;5052316;28;20017;-87
2022/08/30 08:01:46;;;;;;;10.70;9.20;;;;;;;18.88;73.95;101988.28;5053997;28;20029;-88
2022/08/30 08:04:11;;;;;;;9.70;8.60;;;;;;;19.07;73.47;101988.25;5050002;28;20021;-88
2022/08/30 08:06:38;;;;;;;11.27;8.30;;;;;;;19.22;73.19;101989.53;5062911;28;20033;-88
2022/08/30 08:09:04;;;;;;;9.48;8.48;;;;;;;19.22;72.21;101983.34;5049485;28;20048;-88
2022/08/30 08:11:30;;;;;;;13.65;9.00;;;;;;;19.12;72.11;101994.00;5045625;28;20479;-88
2022/08/30 08:13:56;;;;;;;9.93;8.43;;;;;;;19.22;72.56;101981.53;5041804;28;20021;-88
2022/08/30 08:16:24;;;;;;;10.70;8.68;;;;;;;19.20;71.77;101996.81;5044545;28;20040;-88
2022/08/30 08:18:50;;;;;;;10.15;8.00;;;;;;;19.27;72.20;101981.09;5052069;28;20115;-88
2022/08/30 08:21:16;;;;;;;10.10;7.90;;;;;;;19.30;71.66;101989.66;5055981;28;20020;-89
2022/08/30 08:23:41;;;;;;;8.65;7.88;;;;;;;19.21;71.23;101995.84;5048867;28;20565;-88
2022/08/30 08:26:06;;;;;;;10.82;7.57;;;;;;;19.17;71.41;101994.44;5049772;28;20398;-88
2022/08/30 08:28:32;;;;;;;9.60;8.40;;;;;;;19.17;71.58;101991.75;5050514;28;20020;-87
2022/08/30 08:30:57;;;;;;;10.18;8.10;;;;;;;19.22;70.95;102000.22;5048267;28;20021;-87
2022/08/30 08:33:23;;;;;;;13.88;7.85;;;;;;;19.21;70.80;102003.00;5046649;28;20486;-86
2022/08/30 08:35:48;;;;;;;11.57;8.75;;;;;;;19.34;70.90;101999.06;5049235;28;20429;-88
2022/08/30 08:38:14;;;;;;;8.80;7.95;;;;;;;19.59;71.05;101997.63;5050168;28;20035;-88
2022/08/30 08:41:01;;;;;;;11.15;7.80;;;;;;;19.69;69.58;102011.00;5050963;28;20025;-87
2022/08/30 08:43:28;;;;;;;8.45;7.28;;;;;;;19.69;68.49;102000.31;5051074;28;20021;-88
2022/08/30 08:46:00;;;;;;;9.55;7.15;;;;;;;19.83;69.01;102005.16;5048248;28;20114;-88
2022/08/30 08:48:32;;;;;;;7.85;6.50;;;;;;;19.98;68.54;102001.03;5050757;28;20057;-87
2022/08/30 08:53:52;;;;;;;14.57;6.72;;;;;;;20.08;67.52;102008.19;5043189;28;20130;-83
2022/08/30 08:56:20;;;;;;;7.20;5.97;;;;;;;20.20;66.75;102007.00;5035281;28;20025;-83
2022/08/30 08:58:59;;;;;;;10.95;6.65;;;;;;;20.35;67.01;102005.50;5047422;28;20025;-83
2022/08/30 09:01:28;;;;;;;8.23;6.25;;;;;;;20.54;66.08;102005.44;5048829;28;20029;-83
2022/08/30 09:03:56;;;;;;;7.20;5.40;;;;;;;20.80;65.07;101994.00;5044061;28;20147;-83
2022/08/30 09:06:43;;;;;;;11.70;5.68;;;;;;;20.93;64.82;102002.50;5028311;28;20052;-83
2022/08/30 09:09:09;;;;;;;9.88;5.30;;;;;;;20.92;64.16;101990.97;5032340;28;20029;-83
2022/08/30 09:11:36;;;;;;;8.13;5.18;;;;;;;21.01;64.22;101997.22;5039848;28;20572;-83
2022/08/30 09:14:04;;;;;;;6.60;4.97;;;;;;;21.12;63.66;101994.31;5046103;28;20028;-83
2022/08/30 09:17:07;;;;;;;5.32;4.82;;;;;;;21.29;63.26;102002.53;5079669;28;20056;-83
2022/08/30 09:19:43;;;;;;;6.25;4.70;;;;;;;21.39;63.04;101995.22;5044389;28;20091;-88
2022/08/30 09:22:26;;;;;;;5.15;4.63;;;;;;;21.56;62.25;101997.03;5044057;28;20086;-88
2022/08/30 09:25:00;;;;;;;9.10;4.90;;;;;;;21.61;61.13;101997.38;5042950;28;20025;-88
2022/08/30 09:27:35;;;;;;;7.22;4.40;;;;;;;21.78;60.21;102001.03;5039176;28;20031;-88
2022/08/30 09:30:05;;;;;;;8.95;4.28;;;;;;;21.96;60.15;101990.22;5046414;28;20040;-86
2022/08/30 09:32:35;;;;;;;8.07;3.92;;;;;;;22.02;59.54;102008.38;5047872;28;20029;-86
2022/08/30 09:35:02;;;;;;;4.97;3.95;;;;;;;22.13;59.07;101992.03;5055122;28;20393;-86
2022/08/30 09:37:45;;;;;;;7.90;4.00;;;;;;;22.28;59.41;101995.78;5054844;28;20025;-87
2022/08/30 09:40:26;;;;;;;5.80;3.78;;;;;;;22.32;58.71;101983.72;5046500;28;20123;-86
2022/08/30 09:43:02;;;;;;;3.88;3.47;;;;;;;22.29;58.63;101986.72;5027963;28;20017;-87
2022/08/30 09:45:34;;;;;;;4.70;3.20;;;;;;;22.53;58.43;101980.59;5037180;28;20056;-87
2022/08/30 09:48:01;;;;;;;5.05;3.53;;;;;;;22.60;56.31;101984.31;5048237;28;20025;-86
2022/08/30 09:50:35;;;;;;;7.45;3.70;;;;;;;22.41;56.44;101988.09;5049142;28;20060;-86
2022/08/30 09:53:22;;;;;;;9.15;3.70;;;;;;;22.66;58.16;101985.50;5048832;28;20060;-86
2022/08/30 09:56:19;;;;;;;11.55;3.58;;;;;;;22.82;56.78;101985.56;5048818;28;20024;-86
2022/08/30 09:58:57;;;;;;;15.40;3.50;;;;;;;22.75;56.88;101985.34;5048817;28;20029;-87
2022/08/30 10:01:29;;;;;;;10.82;3.50;;;;;;;22.80;55.26;101990.19;5054407;28;20043;-85
2022/08/30 10:04:32;;;;;;;5.35;2.80;;;;;;;23.01;56.97;101992.44;5055047;28;20024;-86
2022/08/30 10:07:14;;;;;;;5.53;2.40;;;;;;;23.18;54.33;101990.59;5055427;28;20096;-86
2022/08/30 10:09:53;;;;;;;5.40;2.45;;;;;;;23.33;55.07;101983.56;5054477;28;20040;-87
2022/08/30 10:12:36;;;;;;;7.25;2.90;;;;;;;23.40;54.53;101995.31;5054955;28;20036;-85
2022/08/30 10:15:07;;;;;;;6.20;2.70;;;;;;;23.24;52.52;101990.78;5053370;28;20044;-86
2022/08/30 10:17:58;;;;;;;8.18;2.60;;;;;;;23.10;53.41;101992.28;5051673;28;20538;-82
2022/08/30 10:20:34;;;;;;;6.45;2.55;;;;;;;22.89;52.40;101981.22;5054463;28;20037;-85
2022/08/30 10:23:05;;;;;;;5.80;2.15;;;;;;;22.91;53.86;101984.56;5053254;28;20025;-85
2022/08/30 10:25:37;;;;;;;3.28;2.25;;;;;;;23.00;53.09;101978.19;5054909;28;20025;-86
2022/08/30 10:28:14;;;;;;;5.93;2.50;;;;;;;22.90;52.40;101977.50;5052631;28;20052;-86
2022/08/30 10:30:47;;;;;;;4.38;2.38;;;;;;;22.94;52.65;101978.84;5054020;28;20029;-86
2022/08/30 10:33:35;;;;;;;7.63;3.17;;;;;;;23.10;53.59;101978.84;5055752;28;20436;-86
2022/08/30 10:36:05;;;;;;;9.65;2.50;;;;;;;23.11;52.05;101980.53;5054301;28;20024;-87
2022/08/30 10:38:36;;;;;;;5.82;2.45;;;;;;;23.33;52.34;101975.50;5054021;28;20047;-87
2022/08/30 10:41:28;;;;;;;7.78;2.13;;;;;;;23.48;52.97;101979.16;5052431;28;20115;-86
2022/08/30 10:44:00;;;;;;;9.20;2.38;;;;;;;23.53;50.96;101979.50;5053141;28;20491;-87
2022/08/30 10:46:46;;;;;;;7.57;2.17;;;;;;;23.56;51.32;101981.88;5054174;28;20198;-86
2022/08/30 10:49:20;;;;;;;8.90;2.53;;;;;;;23.55;51.05;101973.94;5052654;28;20040;-87
2022/08/30 10:52:04;;;;;;;4.15;2.40;;;;;;;23.58;50.80;101981.69;5053597;28;20031;-86
2022/08/30 10:55:07;;;;;;;7.78;3.00;;;;;;;23.65;52.00;101972.81;5054276;28;20060;-86
2022/08/30 10:57:32;;;;;;;6.20;2.30;;;;;;;23.67;51.02;101962.72;5050837;28;20090;-86
2022/08/30 11:00:09;;;;;;;3.35;2.40;;;;;;;23.79;50.31;101960.50;5054439;28;20032;-85
2022/08/30 11:03:13;;;;;;;6.72;2.40;;;;;;;23.84;49.98;101970.72;5055765;28;20078;-86
2022/08/30 11:05:56;;;;;;;7.85;2.35;;;;;;;23.85;50.20;101975.09;5011047;28;20029;-86
2022/08/30 11:08:40;;;;;;;6.38;2.50;;;;;;;23.81;49.67;101971.06;5013469;28;20034;-85
2022/08/30 11:11:20;;;;;;;12.85;2.50;;;;;;;23.53;50.21;101973.28;5041281;28;20029;-86
2022/08/30 11:13:47;;;;;;;5.20;2.35;;;;;;;23.36;49.58;101967.09;5051576;28;20021;-87
2022/08/30 11:16:15;;;;;;;6.07;2.38;;;;;;;23.30;49.79;101967.78;5051515;28;20032;-86
2022/08/30 11:18:48;;;;;;;8.13;2.60;;;;;;;23.40;50.42;101971.13;5052206;28;20029;-86
2022/08/30 11:21:35;;;;;;;8.20;2.35;;;;;;;23.56;49.88;101976.50;5050692;28;20040;-87
2022/08/30 11:24:13;;;;;;;5.47;2.30;;;;;;;23.58;50.56;101963.72;5049953;28;20027;-85
2022/08/30 11:26:45;;;;;;;4.72;2.25;;;;;;;23.65;50.55;101964.75;5048477;28;20033;-85
2022/08/30 11:29:38;;;;;;;5.18;2.30;;;;;;;23.80;50.90;101969.41;5045985;28;20380;-86
2022/08/30 11:32:12;;;;;;;5.72;2.00;;;;;;;23.63;50.07;101963.22;5043044;28;20025;-87
2022/08/30 11:34:46;;;;;;;13.20;2.28;;;;;;;23.63;49.59;101969.44;5036942;28;20201;-85