Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:44;;;;;;;7.70;2.13;;;9.00;99.90;;;;;;5048813;28;20037;-79
2022/05/30 00:03:11;;;;;;;8.77;1.85;;;9.00;99.90;;;;;;5050121;28;20057;-79
2022/05/30 00:05:36;;;;;;;13.05;1.77;;;9.00;99.90;;;;;;5048244;28;20060;-79
2022/05/30 00:08:02;;;;;;;9.40;2.30;;;9.00;99.90;;;;;;5030155;28;20465;-79
2022/05/30 00:10:29;;;;;;;14.70;2.40;;;8.90;99.90;;;;;;5079050;28;20057;-79
2022/05/30 00:12:57;;;;;;;9.27;1.67;;;8.90;99.90;;;;;;5036301;28;20053;-79
2022/05/30 00:15:23;;;;;;;3.92;1.25;;;8.90;99.90;;;;;;5033371;28;20041;-79
2022/05/30 00:17:53;;;;;;;7.60;1.60;;;8.90;99.90;;;;;;5051181;28;20383;-79
2022/05/30 00:20:19;;;;;;;7.38;1.70;;;8.90;99.90;;;;;;5043586;28;20485;-80
2022/05/30 00:22:46;;;;;;;6.85;1.75;;;8.90;99.90;;;;;;5066665;28;20048;-80
2022/05/30 00:25:11;;;;;;;6.72;1.92;;;8.90;99.90;;;;;;5031927;28;20046;-79
2022/05/30 00:27:37;;;;;;;5.55;1.73;;;8.90;99.90;;;;;;5047899;28;20501;-79
2022/05/30 00:30:03;;;;;;;4.28;1.52;;;8.90;99.90;;;;;;5048681;28;20045;-78
2022/05/30 00:32:28;;;;;;;9.50;2.05;;;8.90;99.90;;;;;;5049757;28;20436;-79
2022/05/30 00:34:54;;;;;;;8.13;2.28;;;8.90;99.90;;;;;;5049825;28;20052;-79
2022/05/30 00:37:20;;;;;;;5.43;2.03;;;8.90;99.90;;;;;;5048501;28;20041;-78
2022/05/30 00:39:46;;;;;;;9.63;2.25;;;8.90;99.90;;;;;;5049949;28;20049;-78
2022/05/30 00:42:20;;;;;;;8.68;1.73;;;8.90;99.90;;;;;;5046888;28;20076;-78
2022/05/30 00:44:48;;;;;;;6.63;1.55;;;8.90;99.90;;;;;;5049906;28;20112;-78
2022/05/30 00:47:14;;;;;;;8.55;1.60;;;8.80;99.90;;;;;;5054799;28;20053;-77
2022/05/30 00:49:43;;;;;;;9.75;2.17;;;8.90;99.90;;;;;;5052735;28;20127;-79
2022/05/30 00:52:15;;;;;;;6.57;1.65;;;8.90;99.90;;;;;;5048236;28;20049;-79
2022/05/30 00:54:43;;;;;;;;;;;8.90;99.90;;;;;;5049714;28;20110;-79
2022/05/30 00:57:21;;;;;;;5.45;1.30;;;9.00;99.90;;;;;;5033331;28;19920;-78
2022/05/30 01:00:02;;;;;;;6.40;1.73;;;8.90;99.90;;;;;;5049303;28;20053;-78
2022/05/30 01:02:31;;;;;;;12.55;2.28;;;8.90;99.90;;;;;;5050138;28;20434;-79
2022/05/30 01:07:43;;;;;;;5.00;1.40;;;8.90;99.90;;;;;;5041261;28;20052;-79
2022/05/30 01:10:12;;;;;;;8.73;2.22;;;8.90;99.90;;;;;;5043028;28;20053;-79
2022/05/30 01:12:58;;;;;;;5.72;1.30;;;8.90;99.90;;;;;;5047562;28;20048;-80
2022/05/30 01:15:27;;;;;;;6.45;1.50;;;8.90;99.90;;;;;;5047016;28;20053;-78
2022/05/30 01:18:14;;;;;;;9.88;1.73;;;8.90;99.90;;;;;;5048481;28;20400;-79
2022/05/30 01:20:39;;;;;;;9.40;1.75;;;9.00;99.90;;;;;;5048909;28;20408;-78
2022/05/30 01:23:22;;;;;;;5.60;1.35;;;8.90;99.90;;;;;;5046743;28;20049;-79
2022/05/30 01:26:06;;;;;;;7.07;1.60;;;8.90;99.90;;;;;;5042895;28;20064;-79
2022/05/30 01:29:05;;;;;;;5.47;1.35;;;8.90;99.90;;;;;;5050524;28;20515;-79
2022/05/30 01:31:32;;;;;;;5.78;1.40;;;8.90;99.90;;;;;;5056089;28;20032;-78
2022/05/30 01:33:58;;;;;;;4.80;1.52;;;8.80;99.90;;;;;;5043252;28;20103;-78
2022/05/30 01:36:26;;;;;;;8.00;1.88;;;8.80;99.90;;;;;;5038062;28;20037;-78
2022/05/30 01:38:51;;;;;;;5.25;1.38;;;8.80;99.90;;;;;;5048013;28;20044;-79
2022/05/30 01:41:17;;;;;;;7.80;1.40;;;8.70;99.90;;;;;;5046975;28;20143;-79
2022/05/30 01:43:45;;;;;;;4.97;1.20;;;8.70;99.90;;;;;;5048443;28;20048;-79
2022/05/30 01:46:13;;;;;;;4.40;1.20;;;8.70;99.90;;;;;;5047936;28;20152;-79
2022/05/30 01:48:39;;;;;;;4.85;1.50;;;8.70;99.90;;;;;;5047899;28;20075;-79
2022/05/30 01:51:05;;;;;;;5.13;1.30;;;8.60;99.90;;;;;;5049121;28;20040;-79
2022/05/30 01:53:31;;;;;;;3.80;1.20;;;8.60;99.90;;;;;;5047884;28;20060;-78
2022/05/30 01:55:57;;;;;;;6.32;1.30;;;8.60;99.90;;;;;;5047392;28;20412;-78
2022/05/30 01:58:23;;;;;;;5.53;1.85;;;8.60;99.90;;;;;;5049630;28;20029;-79
2022/05/30 02:00:48;;;;;;;3.75;1.65;;;8.60;99.90;;;;;;5035020;28;20152;-78
2022/05/30 02:03:14;;;;;;;4.93;1.40;;;8.60;99.90;;;;;;5048281;28;20057;-79
2022/05/30 02:05:40;;;;;;;7.05;1.63;;;8.60;99.90;;;;;;5032397;28;20504;-79
2022/05/30 02:08:07;;;;;;;5.65;1.63;;;8.50;99.90;;;;;;5078553;28;20558;-78
2022/05/30 02:10:33;;;;;;;3.72;1.35;;;9.00;99.90;;;;;;5049308;28;20045;-78
2022/05/30 02:12:59;;;;;;;5.50;1.30;;;8.50;99.90;;;;;;5062713;28;20548;-78
2022/05/30 02:15:28;;;;;;;4.25;1.50;;;8.50;99.90;;;;;;5044053;28;20056;-79
2022/05/30 02:17:54;;;;;;;2.45;0.93;;;8.50;99.90;;;;;;5034007;28;20135;-79
2022/05/30 02:20:20;;;;;;;4.47;1.30;;;8.50;99.90;;;;;;5073050;28;20513;-78
2022/05/30 02:22:46;;;;;;;5.78;1.20;;;8.50;99.90;;;;;;5042125;28;20053;-79
2022/05/30 02:25:13;;;;;;;2.97;1.33;;;8.50;99.90;;;;;;5047357;28;20041;-78
2022/05/30 02:27:41;;;;;;;5.35;1.40;;;8.40;99.90;;;;;;5046300;28;20428;-79
2022/05/30 02:30:08;;;;;;;3.97;1.05;;;8.40;99.90;;;;;;5048673;28;20151;-79
2022/05/30 02:32:34;;;;;;;4.35;1.30;;;8.40;99.90;;;;;;5080599;28;20468;-79
2022/05/30 02:37:57;;;;;;;5.88;1.58;;;8.30;99.90;;;;;;5023942;28;20132;-78
2022/05/30 02:40:22;;;;;;;2.78;1.25;;;8.30;99.90;;;;;;5046389;28;20128;-78
2022/05/30 02:42:48;;;;;;;3.10;1.30;;;8.30;99.90;;;;;;5036255;28;20037;-79
2022/05/30 02:45:14;;;;;;;4.18;1.23;;;8.20;99.90;;;;;;5044950;28;20432;-78
2022/05/30 02:47:39;;;;;;;2.35;1.20;;;8.20;99.90;;;;;;5043411;28;20037;-78
2022/05/30 02:50:05;;;;;;;4.85;1.10;;;8.20;99.90;;;;;;5046680;28;20159;-79
2022/05/30 02:52:31;;;;;;;9.30;1.38;;;8.20;99.90;;;;;;5047268;28;20551;-78
2022/05/30 02:54:56;;;;;;;5.10;1.15;;;8.20;99.90;;;;;;5058594;28;20045;-78
2022/05/30 02:57:22;;;;;;;4.38;1.20;;;8.20;99.90;;;;;;5047657;28;20045;-79
2022/05/30 02:59:47;;;;;;;4.63;1.20;;;8.10;99.90;;;;;;5047249;28;20492;-78
2022/05/30 03:02:16;;;;;;;1.98;0.95;;;8.10;99.90;;;;;;5044943;28;20048;-78
2022/05/30 03:04:42;;;;;;;6.65;1.40;;;8.10;99.90;;;;;;5043916;28;20610;-78
2022/05/30 03:07:08;;;;;;;6.05;1.10;;;8.10;99.90;;;;;;5040327;28;20088;-77
2022/05/30 03:09:34;;;;;;;4.75;1.50;;;8.10;99.90;;;;;;5033420;28;20453;-78
2022/05/30 03:11:59;;;;;;;8.90;1.58;;;8.10;99.90;;;;;;5027885;28;20045;-78
2022/05/30 03:14:25;;;;;;;3.83;1.05;;;8.20;99.90;;;;;;5074198;28;20167;-78
2022/05/30 03:16:50;;;;;;;8.45;1.67;;;8.20;99.90;;;;;;5043597;28;20063;-78
2022/05/30 03:19:16;;;;;;;7.82;1.40;;;8.20;99.90;;;;;;5044918;28;20053;-78
2022/05/30 03:21:41;;;;;;;5.55;1.30;;;8.20;99.90;;;;;;5048678;28;20072;-79
2022/05/30 03:24:08;;;;;;;3.03;1.15;;;8.30;99.90;;;;;;5052111;28;20366;-79
2022/05/30 03:26:36;;;;;;;3.35;1.23;;;8.30;99.90;;;;;;5045228;28;20456;-79
2022/05/30 03:29:02;;;;;;;4.55;1.50;;;8.30;99.90;;;;;;5052206;28;20091;-78
2022/05/30 03:31:28;;;;;;;3.38;1.40;;;8.30;99.90;;;;;;5047849;28;20049;-79
2022/05/30 03:33:53;;;;;;;4.88;1.35;;;8.30;99.90;;;;;;5031344;28;20092;-80
2022/05/30 03:36:27;;;;;;;4.68;1.63;;;8.40;99.90;;;;;;5034161;28;20038;-78
2022/05/30 03:38:54;;;;;;;5.97;1.40;;;8.40;99.90;;;;;;5059437;28;20057;-79
2022/05/30 03:41:19;;;;;;;4.32;1.48;;;8.40;99.90;;;;;;5051210;28;20045;-79
2022/05/30 03:43:45;;;;;;;6.03;1.45;;;8.40;99.90;;;;;;5052387;28;20114;-80
2022/05/30 03:46:11;;;;;;;3.70;1.48;;;8.40;99.90;;;;;;5050281;28;20070;-80
2022/05/30 03:48:36;;;;;;;5.65;1.40;;;8.40;99.90;;;;;;5050739;28;20159;-80
2022/05/30 03:51:07;;;;;;;5.97;1.30;;;8.40;99.90;;;;;;5051642;28;20471;-80
2022/05/30 03:53:33;;;;;;;8.15;1.63;;;8.50;99.90;;;;;;5044949;28;20045;-79
2022/05/30 03:55:58;;;;;;;7.85;1.52;;;8.50;99.90;;;;;;5049929;28;20068;-80
2022/05/30 03:58:27;;;;;;;4.63;1.60;;;8.50;99.90;;;;;;5050595;28;20106;-81
2022/05/30 04:00:56;;;;;;;3.38;1.80;;;8.50;99.90;;;;;;5048634;28;20088;-81
2022/05/30 04:03:21;;;;;;;6.15;1.92;;;8.50;99.90;;;;;;5032385;28;20045;-81
2022/05/30 04:05:47;;;;;;;4.20;1.67;;;8.50;99.90;;;;;;5048495;28;20106;-80
2022/05/30 04:08:12;;;;;;;6.47;1.77;;;8.50;99.90;;;;;;5049287;28;20090;-80
2022/05/30 04:10:40;;;;;;;12.80;1.98;;;8.50;99.90;;;;;;5046756;28;20045;-80
2022/05/30 04:13:08;;;;;;;4.53;2.05;;;8.50;99.90;;;;;;5045200;28;20056;-80
2022/05/30 04:15:37;;;;;;;7.63;1.40;;;8.50;99.90;;;;;;5049072;28;20163;-80
2022/05/30 04:18:04;;;;;;;5.05;1.80;;;8.50;99.90;;;;;;5046604;28;20044;-80
2022/05/30 04:20:30;;;;;;;7.60;1.50;;;8.50;99.90;;;;;;5049573;28;20118;-81
2022/05/30 04:22:56;;;;;;;4.68;1.48;;;8.50;99.90;;;;;;5043905;28;20045;-81
2022/05/30 04:25:22;;;;;;;5.50;2.08;;;8.50;99.90;;;;;;5050295;28;20056;-80
2022/05/30 04:27:48;;;;;;;8.52;1.77;;;8.50;99.90;;;;;;5049640;28;20143;-80
2022/05/30 04:30:13;;;;;;;6.25;1.80;;;8.50;99.90;;;;;;5047127;28;20476;-80
2022/05/30 04:32:39;;;;;;;7.05;1.80;;;8.60;99.90;;;;;;5042488;28;20069;-81
2022/05/30 04:35:06;;;;;;;4.78;1.60;;;8.60;99.90;;;;;;5044775;28;20476;-81
2022/05/30 04:37:33;;;;;;;9.70;2.10;;;8.60;99.90;;;;;;5049801;28;20085;-80
2022/05/30 04:39:58;;;;;;;8.32;1.90;;;8.70;99.90;;;;;;5050834;28;20075;-81
2022/05/30 04:42:24;;;;;;;5.90;1.23;;;8.70;99.90;;;;;;5046383;28;20086;-81
2022/05/30 04:44:53;;;;;;;3.67;1.67;;;8.70;99.90;;;;;;5048150;28;20047;-81
2022/05/30 04:47:18;;;;;;;4.88;1.40;;;8.70;99.90;;;;;;5048570;28;20044;-81
2022/05/30 04:49:47;;;;;;;6.50;1.63;;;8.80;99.90;;;;;;5051268;28;20045;-82
2022/05/30 04:52:13;;;;;;;9.77;1.15;;;8.80;99.90;;;;;;5044302;28;20084;-82
2022/05/30 04:54:39;;;;;;;5.97;1.10;;;8.80;99.90;;;;;;5037309;28;20045;-82
2022/05/30 04:57:08;;;;;;;6.38;1.38;;;8.80;99.90;;;;;;5050061;28;20045;-83
2022/05/30 04:59:33;;;;;;;4.03;1.17;;;8.90;99.90;;;;;;5044732;28;20196;-82
2022/05/30 05:01:59;;;;;;;5.82;1.40;;;9.00;99.90;;;;;;5048936;28;20068;-83
2022/05/30 05:04:25;;;;;;;8.30;1.67;;;9.00;99.90;;;;;;5030537;28;20101;-83
2022/05/30 05:06:50;;;;;;;7.65;1.70;;;9.00;99.90;;;;;;5040551;28;20418;-83
2022/05/30 05:09:16;;;;;;;2.95;1.02;;;9.00;99.90;;;;;;5049132;28;20555;-82
2022/05/30 05:11:42;;;;;;;7.20;1.20;;;9.00;99.90;;;;;;5049100;28;20202;-82
2022/05/30 05:14:08;;;;;;;3.15;1.23;;;9.00;99.90;;;;;;5050080;28;20033;-83
2022/05/30 05:16:34;;;;;;;3.38;1.25;;;9.10;99.90;;;;;;5049417;28;20037;-82
2022/05/30 05:19:00;;;;;;;3.58;1.48;;;9.10;99.90;;;;;;5048285;28;20045;-82
2022/05/30 05:21:29;;;;;;;6.25;1.52;;;9.20;99.90;;;;;;5048802;28;20465;-82
2022/05/30 05:23:56;;;;;;;8.95;1.77;;;9.20;99.90;;;;;;5052075;28;20052;-82
2022/05/30 05:26:22;;;;;;;5.00;1.33;;;9.30;99.90;;;;;;5053047;28;20433;-80
2022/05/30 05:28:48;;;;;;;6.53;1.58;;;9.30;99.90;;;;;;5049218;28;20048;-82
2022/05/30 05:31:37;;;;;;;5.13;1.52;;;9.40;99.90;;;;;;5047744;28;20128;-81
2022/05/30 05:34:06;;;;;;;4.32;1.08;;;9.40;99.90;;;;;;5041042;28;20057;-81
2022/05/30 05:36:40;;;;;;;4.63;2.05;;;9.40;99.90;;;;;;5076762;28;20044;-82
2022/05/30 05:39:06;;;;;;;5.43;1.33;;;9.50;99.90;;;;;;5047275;28;20051;-81
2022/05/30 05:41:33;;;;;;;5.00;1.40;;;9.50;99.90;;;;;;5050003;28;20147;-82
2022/05/30 05:43:59;;;;;;;5.32;1.50;;;9.50;99.90;;;;;;5059030;28;20045;-81
2022/05/30 05:46:30;;;;;;;5.97;1.45;;;9.50;99.90;;;;;;5049462;28;20488;-81
2022/05/30 05:48:56;;;;;;;;;;;9.50;99.90;;;;;;5045223;28;20484;-81
2022/05/30 05:51:26;;;;;;;13.63;1.60;;;9.50;99.90;;;;;;5045258;28;19925;-81
2022/05/30 05:53:56;;;;;;;4.25;1.20;;;9.50;99.90;;;;;;5049292;28;20358;-81
2022/05/30 05:56:27;;;;;;;5.25;1.52;;;9.60;99.90;;;;;;5038201;28;20052;-81
2022/05/30 05:58:53;;;;;;;8.18;1.73;;;9.60;99.90;;;;;;5036432;28;20056;-81
2022/05/30 06:01:26;;;;;;;6.97;1.55;;;9.70;99.90;;;;;;5039121;28;20103;-81
2022/05/30 06:03:56;;;;;;;6.65;1.58;;;9.70;99.90;;;;;;5045846;28;20041;-81
2022/05/30 06:06:23;;;;;;;4.32;1.40;;;9.80;99.90;;;;;;5046813;28;20075;-81
2022/05/30 06:08:53;;;;;;;4.82;1.38;;;9.90;99.90;;;;;;5047530;28;20508;-81
2022/05/30 06:11:21;;;;;;;3.35;0.90;;;9.90;99.90;;;;;;5045740;28;20132;-81
2022/05/30 06:13:48;;;;;;;5.18;1.25;;;10.00;99.90;;;;;;5034432;28;20057;-81
2022/05/30 06:16:18;;;;;;;3.70;1.48;;;10.10;99.90;;;;;;5048052;28;20083;-80
2022/05/30 06:18:44;;;;;;;6.82;1.30;;;10.10;99.90;;;;;;5038401;28;20052;-81
2022/05/30 06:21:10;;;;;;;3.45;0.90;;;10.20;99.90;;;;;;5046443;28;20041;-81
2022/05/30 06:23:35;;;;;;;4.28;0.88;;;10.30;99.90;;;;;;5036605;28;20128;-81
2022/05/30 06:26:11;;;;;;;3.30;0.98;;;10.30;99.90;;;;;;5054254;28;20041;-81
2022/05/30 06:28:38;;;;;;;4.18;1.30;;;10.30;99.90;;;;;;5042614;28;20060;-81
2022/05/30 06:31:25;;;;;;;2.30;0.90;;;10.40;99.90;;;;;;5043008;28;20053;-81
2022/05/30 06:33:53;;;;;;;2.85;0.63;;;10.40;99.90;;;;;;5053338;28;20491;-81
2022/05/30 06:36:21;;;;;;;4.70;0.88;;;10.50;99.90;;;;;;5044013;28;20064;-81
2022/05/30 06:38:50;;;;;;;4.35;1.42;;;10.50;99.90;;;;;;5040207;28;20052;-81
2022/05/30 06:41:22;;;;;;;3.47;0.98;;;10.60;99.90;;;;;;5039188;28;20064;-81
2022/05/30 06:43:57;;;;;;;4.00;0.82;;;10.60;99.90;;;;;;5034123;28;20504;-81
2022/05/30 06:46:23;;;;;;;8.98;1.45;;;10.60;99.90;;;;;;5046220;28;20342;-81
2022/05/30 06:48:54;;;;;;;4.05;1.10;;;10.70;99.90;;;;;;5041858;28;20029;-80
2022/05/30 06:51:21;;;;;;;2.25;0.82;;;10.70;99.90;;;;;;5045375;28;20049;-80
2022/05/30 06:53:47;;;;;;;6.35;0.80;;;10.70;99.90;;;;;;5047197;28;20060;-81
2022/05/30 06:56:24;;;;;;;4.50;0.73;;;10.70;99.90;;;;;;5039113;28;20049;-80
2022/05/30 06:58:51;;;;;;;7.28;1.25;;;10.70;99.90;;;;;;5039157;28;20103;-80
2022/05/30 07:01:22;;;;;;;1.02;0.73;;;10.70;99.90;;;;;;5039213;28;20064;-80
2022/05/30 07:03:49;;;;;;;1.65;1.05;;;10.80;99.90;;;;;;5048108;28;20040;-79
2022/05/30 07:06:18;;;;;;;2.88;0.95;;;10.90;99.90;;;;;;5046788;28;20542;-79
2022/05/30 07:08:46;;;;;;;4.50;0.90;;;10.90;99.90;;;;;;5057382;28;20132;-79
2022/05/30 07:11:12;;;;;;;2.13;0.90;;;11.00;99.90;;;;;;5046754;28;20047;-83
2022/05/30 07:13:38;;;;;;;23.17;1.35;;;11.10;99.90;;;;;;5048116;28;20530;-80
2022/05/30 07:16:04;;;;;;;7.22;1.00;;;11.10;99.90;;;;;;5046557;28;20048;-80
2022/05/30 07:18:29;;;;;;;3.05;0.90;;;11.20;99.90;;;;;;5044774;28;20045;-78
2022/05/30 07:21:00;;;;;;;5.75;1.05;;;11.20;99.90;;;;;;5042951;28;20037;-80
2022/05/30 07:23:27;;;;;;;1.92;0.80;;;11.20;99.90;;;;;;5032611;28;20087;-80
2022/05/30 07:26:01;;;;;;;6.38;1.35;;;11.70;99.90;;;;;;5042956;28;20045;-81
2022/05/30 07:28:31;;;;;;;2.70;0.75;;;11.20;99.90;;;;;;5048780;28;20045;-80
2022/05/30 07:31:08;;;;;;;5.25;1.35;;;11.30;99.90;;;;;;5048591;28;20041;-80
2022/05/30 07:33:36;;;;;;;6.15;1.08;;;11.30;99.90;;;;;;5048363;28;20037;-80
2022/05/30 07:36:05;;;;;;;3.25;0.85;;;11.40;99.90;;;;;;5047039;28;20053;-79
2022/05/30 07:38:30;;;;;;;3.90;0.75;;;11.40;99.90;;;;;;5043310;28;20049;-82
2022/05/30 07:40:56;;;;;;;3.22;1.20;;;11.50;99.90;;;;;;5051115;28;20028;-81
2022/05/30 07:43:22;;;;;;;2.72;0.77;;;11.50;99.90;;;;;;5068470;28;20060;-80
2022/05/30 07:45:47;;;;;;;0.85;0.50;;;11.60;99.90;;;;;;5043320;28;20044;-81
2022/05/30 07:48:13;;;;;;;1.63;0.70;;;11.60;99.90;;;;;;5041866;28;20084;-80
2022/05/30 07:50:39;;;;;;;2.75;0.73;;;11.60;99.90;;;;;;5043100;28;20041;-81
2022/05/30 07:53:05;;;;;;;3.38;0.77;;;11.60;99.90;;;;;;5026274;28;20056;-82
2022/05/30 07:55:31;;;;;;;2.97;0.70;;;11.60;99.90;;;;;;5038459;28;20572;-81
2022/05/30 07:58:04;;;;;;;1.70;0.52;;;11.60;99.90;;;;;;5057138;28;20549;-81
2022/05/30 08:00:33;;;;;;;0.90;0.40;;;11.60;99.90;;;;;;5050111;28;20037;-81
2022/05/30 08:02:59;;;;;;;2.35;0.85;;;11.50;99.90;;;;;;5041718;28;20052;-82
2022/05/30 08:05:26;;;;;;;2.10;0.70;;;11.50;99.90;;;;;;5039545;28;20046;-82
2022/05/30 08:07:52;;;;;;;1.65;0.68;;;11.60;99.90;;;;;;5028218;28;20046;-81
2022/05/30 08:10:19;;;;;;;0.98;0.63;;;11.60;99.90;;;;;;5048437;28;20041;-82
2022/05/30 08:12:47;;;;;;;5.28;0.80;;;11.70;99.90;;;;;;5051326;28;20164;-81
2022/05/30 08:15:16;;;;;;;3.33;0.70;;;11.70;99.90;;;;;;5041556;28;20053;-81
2022/05/30 08:17:42;;;;;;;4.53;0.70;;;11.80;99.90;;;;;;5044720;28;20049;-81
2022/05/30 08:20:13;;;;;;;2.58;0.70;;;11.90;99.90;;;;;;5031473;28;20544;-81
2022/05/30 08:22:39;;;;;;;;;;;12.00;99.90;;;;;;5055946;28;20037;-81
2022/05/30 08:25:14;;;;;;;3.35;0.65;;;12.00;99.90;;;;;;5082324;28;19994;-81
2022/05/30 08:27:41;;;;;;;1.63;0.70;;;12.00;99.90;;;;;;5050447;28;20234;-83
2022/05/30 08:30:08;;;;;;;2.70;0.90;;;12.00;99.90;;;;;;5050107;28;20056;-81
2022/05/30 08:32:39;;;;;;;5.25;1.13;;;11.90;99.90;;;;;;5061783;28;20049;-81
2022/05/30 08:35:05;;;;;;;;;;;11.90;99.90;;;;;;5049888;28;20476;-81
2022/05/30 08:37:37;;;;;;;4.43;1.00;;;11.80;99.90;;;;;;5048483;28;19947;-81
2022/05/30 08:42:56;;;;;;;2.25;0.90;;;12.00;99.90;;;;;;5051316;28;20041;-82
2022/05/30 08:45:28;;;;;;;1.52;0.70;;;12.40;99.90;;;;;;5050898;28;20384;-82
2022/05/30 08:47:57;;;;;;;1.67;0.70;;;12.20;99.90;;;;;;5051731;28;20458;-81
2022/05/30 08:50:35;;;;;;;1.02;0.50;;;12.20;99.90;;;;;;5047991;28;20055;-81
2022/05/30 08:53:22;;;;;;;2.03;0.50;;;12.30;99.90;;;;;;5037851;28;20059;-82
2022/05/30 08:55:56;;;;;;;1.48;0.40;;;12.30;99.90;;;;;;5038274;28;20057;-81
2022/05/30 08:59:16;;;;;;;2.05;0.43;;;12.30;99.90;;;;;;5050093;28;20278;-81
2022/05/30 09:01:50;;;;;;;3.03;0.50;;;12.20;99.90;;;;;;5024909;28;20506;-80
2022/05/30 09:04:24;;;;;;;1.00;0.43;;;12.20;99.90;;;;;;5022780;28;20112;-81
2022/05/30 09:07:03;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5034243;28;20121;-81
2022/05/30 09:09:38;;;;;;;1.95;0.52;;;12.30;99.90;;;;;;5048913;28;20059;-80
2022/05/30 09:12:23;;;;;;;1.38;0.55;;;12.40;99.90;;;;;;5055474;28;20140;-81
2022/05/30 09:15:03;;;;;;;2.97;0.80;;;12.40;99.90;;;;;;5053846;28;20067;-81
2022/05/30 09:17:41;;;;;;;1.38;0.50;;;12.40;99.90;;;;;;5049625;28;20080;-81
2022/05/30 09:20:10;;;;;;;3.90;0.85;;;12.50;99.90;;;;;;5047093;28;20048;-80
2022/05/30 09:22:38;;;;;;;2.92;0.70;;;12.50;99.90;;;;;;5052114;28;20120;-81
2022/05/30 09:27:49;;;;;;;4.50;0.70;;;12.40;99.90;;;;;;5050104;28;20061;-81
2022/05/30 09:30:20;;;;;;;1.77;0.40;;;12.40;99.90;;;;;;5049480;28;20056;-82
2022/05/30 09:33:06;;;;;;;1.45;0.50;;;12.40;99.90;;;;;;5050272;28;20465;-81
2022/05/30 09:35:33;;;;;;;3.42;0.90;;;12.40;99.90;;;;;;5031051;28;20060;-81
2022/05/30 09:38:06;;;;;;;1.17;0.40;;;12.50;99.90;;;;;;5028316;28;20064;-81
2022/05/30 09:40:44;;;;;;;3.80;0.70;;;12.60;99.90;;;;;;5042194;28;20386;-81
2022/05/30 09:43:26;;;;;;;2.08;0.70;;;12.60;99.90;;;;;;5049699;28;20063;-81
2022/05/30 09:45:53;;;;;;;2.25;0.70;;;12.60;99.90;;;;;;5049706;28;20076;-81
2022/05/30 09:48:19;;;;;;;3.65;0.60;;;12.70;99.90;;;;;;5050252;28;20128;-80
2022/05/30 09:50:51;;;;;;;2.47;0.47;;;12.90;99.90;;;;;;5048685;28;20075;-82
2022/05/30 09:53:37;;;;;;;4.18;0.47;;;12.90;99.90;;;;;;5047359;28;20448;-82
2022/05/30 09:56:03;;;;;;;6.15;0.75;;;13.00;99.90;;;;;;5050183;28;20048;-81
2022/05/30 09:59:13;;;;;;;8.10;0.45;;;13.00;99.90;;;;;;5048686;28;20055;-81
2022/05/30 10:01:39;;;;;;;3.65;0.40;;;13.10;99.90;;;;;;5048410;28;20053;-81
2022/05/30 10:04:17;;;;;;;2.25;0.38;;;13.10;99.90;;;;;;5046493;28;20052;-81
2022/05/30 10:07:04;;;;;;;3.00;0.68;;;13.10;99.90;;;;;;5042985;28;20136;-81
2022/05/30 10:09:32;;;;;;;3.00;0.60;;;13.10;99.90;;;;;;5043803;28;20052;-81
2022/05/30 10:11:59;;;;;;;2.42;0.60;;;13.20;99.90;;;;;;5056305;28;20328;-81
2022/05/30 10:14:29;;;;;;;1.95;0.60;;;13.30;99.90;;;;;;5030097;28;20071;-81
2022/05/30 10:16:58;;;;;;;7.93;0.60;;;13.30;99.90;;;;;;5052914;28;20049;-81
2022/05/30 10:19:26;;;;;;;1.63;0.70;;;13.30;99.90;;;;;;5041424;28;20499;-81
2022/05/30 10:28:51;;;;;;;5.88;1.08;;;13.70;99.90;;;;;;5006047;28;20046;-81
2022/05/30 10:31:31;;;;;;;4.03;0.70;;;13.70;99.90;;;;;;4989886;28;20066;-81
2022/05/30 10:34:29;;;;;;;12.77;1.15;;;13.80;99.90;;;;;;5044563;28;20057;-81
2022/05/30 10:37:07;;;;;;;6.47;0.80;;;13.90;99.90;;;;;;5054874;28;20041;-81
2022/05/30 10:39:35;;;;;;;10.50;0.75;;;13.90;99.90;;;;;;5047503;28;20072;-80
2022/05/30 10:42:09;;;;;;;0.60;0.30;;;13.90;99.90;;;;;;5048289;28;20037;-81
2022/05/30 10:44:40;;;;;;;16.90;1.20;;;13.90;99.90;;;;;;5047821;28;20471;-81
2022/05/30 10:47:24;;;;;;;10.25;0.80;;;13.90;99.90;;;;;;5047513;28;20041;-80
2022/05/30 10:49:59;;;;;;;2.50;0.40;;;13.80;99.90;;;;;;5046089;28;20080;-80
2022/05/30 10:52:35;;;;;;;4.78;0.70;;;13.80;99.90;;;;;;5046006;28;20524;-80
2022/05/30 10:55:17;;;;;;;1.85;0.47;;;13.80;99.90;;;;;;5046123;28;20106;-80
2022/05/30 10:57:48;;;;;;;1.60;0.70;;;13.70;99.90;;;;;;5048692;28;20055;-80
2022/05/30 11:00:18;;;;;;;8.40;1.15;;;13.70;99.90;;;;;;5048777;28;20040;-80
2022/05/30 11:03:12;;;;;;;6.68;0.75;;;13.60;99.90;;;;;;5046514;28;20045;-79
2022/05/30 11:05:59;;;;;;;3.67;0.68;;;13.60;99.90;;;;;;5040899;28;20131;-79
2022/05/30 11:08:51;;;;;;;4.13;0.60;;;13.60;99.90;;;;;;5031918;28;20362;-79
2022/05/30 11:11:41;;;;;;;3.10;0.50;;;13.60;99.90;;;;;;5027747;28;20056;-79
2022/05/30 11:14:23;;;;;;;4.15;0.60;;;13.60;99.90;;;;;;5033479;28;20102;-79
2022/05/30 11:16:51;;;;;;;3.50;0.88;;;13.60;99.90;;;;;;5042961;28;20408;-79
2022/05/30 11:19:24;;;;;;;1.00;0.47;;;13.60;99.90;;;;;;5047266;28;20128;-79
2022/05/30 11:22:01;;;;;;;2.88;0.68;;;13.70;99.90;;;;;;5046004;28;20045;-80
2022/05/30 11:24:27;;;;;;;3.83;0.60;;;13.70;99.90;;;;;;5039919;28;20049;-79
2022/05/30 11:27:34;;;;;;;2.20;0.63;;;13.80;99.90;;;;;;5046958;28;20136;-80
2022/05/30 11:30:05;;;;;;;1.65;0.40;;;13.80;99.90;;;;;;5027918;28;20041;-79
2022/05/30 11:32:31;;;;;;;2.63;0.60;;;13.70;99.90;;;;;;5031986;28;20584;-80
2022/05/30 11:34:57;;;;;;;1.95;0.52;;;13.80;99.90;;;;;;5051592;28;20343;-79
2022/05/30 11:37:34;;;;;;;1.98;0.43;;;13.90;99.90;;;;;;5046079;28;20037;-80
2022/05/30 11:40:22;;;;;;;1.10;0.55;;;13.90;99.90;;;;;;5047035;28;20477;-80
2022/05/30 11:43:00;;;;;;;1.35;0.60;;;13.90;99.90;;;;;;5050446;28;20040;-81
2022/05/30 11:45:38;;;;;;;2.10;0.70;;;13.80;99.90;;;;;;5045152;28;20038;-79
2022/05/30 11:48:32;;;;;;;2.90;0.63;;;13.70;99.90;;;;;;5048515;28;20219;-79
2022/05/30 11:51:23;;;;;;;4.20;0.60;;;13.70;99.90;;;;;;5051183;28;20397;-79
2022/05/30 11:53:57;;;;;;;3.08;0.70;;;13.60;99.90;;;;;;5066065;28;20061;-80
2022/05/30 11:57:04;;;;;;;1.20;0.50;;;13.50;99.90;;;;;;5031900;28;20088;-79
2022/05/30 11:59:49;;;;;;;1.67;0.60;;;13.40;99.90;;;;;;5037814;28;20053;-80
2022/05/30 12:02:51;;;;;;;2.60;0.80;;;13.30;99.90;;;;;;5052314;28;20049;-80
2022/05/30 12:05:47;;;;;;;1.88;1.13;;;13.40;99.90;;;;;;5047212;28;20057;-80
2022/05/30 12:08:25;;;;;;;2.67;0.60;;;13.30;99.90;;;;;;5049342;28;20063;-79
2022/05/30 12:11:10;;;;;;;2.15;0.70;;;13.40;99.90;;;;;;5041051;28;20500;-79
2022/05/30 12:13:55;;;;;;;1.92;0.80;;;13.20;99.90;;;;;;5031350;28;20041;-79
2022/05/30 12:16:29;;;;;;;0.80;0.50;;;13.20;99.90;;;;;;5072439;28;20042;-80
2022/05/30 12:24:54;;;;;;;1.23;0.60;;;13.10;99.90;;;;;;5045565;28;20061;-79
2022/05/30 12:27:26;;;;;;;1.75;0.60;;;13.10;99.90;;;;;;5039782;28;20049;-80
2022/05/30 12:29:53;;;;;;;1.40;0.57;;;13.00;99.90;;;;;;5041025;28;20116;-80
2022/05/30 12:32:22;;;;;;;1.45;0.80;;;12.90;99.90;;;;;;5049553;28;20077;-79
2022/05/30 12:37:47;;;;;;;3.92;0.80;;;12.80;99.90;;;;;;5049543;28;20053;-79
2022/05/30 12:40:25;;;;;;;2.88;0.60;;;12.80;99.90;;;;;;5049725;28;20476;-79
2022/05/30 12:43:15;;;;;;;2.53;0.70;;;12.70;99.90;;;;;;5064334;28;20045;-79
2022/05/30 12:46:10;;;;;;;1.20;0.50;;;12.60;99.90;;;;;;5047915;28;20040;-79
2022/05/30 12:48:45;;;;;;;3.03;0.73;;;12.60;99.90;;;;;;5031344;28;20458;-80
2022/05/30 12:51:22;;;;;;;3.63;0.60;;;12.60;99.90;;;;;;5041623;28;20052;-79
2022/05/30 12:53:54;;;;;;;2.30;0.50;;;12.70;99.90;;;;;;5049311;28;20057;-79
2022/05/30 12:56:38;;;;;;;1.77;0.50;;;12.60;99.90;;;;;;5050565;28;20080;-80
2022/05/30 12:59:23;;;;;;;1.58;0.50;;;12.70;99.90;;;;;;5049540;28;20053;-80
2022/05/30 13:01:51;;;;;;;1.00;0.50;;;12.70;99.90;;;;;;5048564;28;20040;-79
2022/05/30 13:04:26;;;;;;;1.30;0.60;;;12.70;99.90;;;;;;5049109;28;20542;-80
2022/05/30 13:06:57;;;;;;;1.15;0.47;;;12.80;99.90;;;;;;5048203;28;20045;-81
2022/05/30 13:09:44;;;;;;;4.35;0.93;;;12.80;99.90;;;;;;5042233;28;20123;-79
2022/05/30 13:12:17;;;;;;;2.08;0.45;;;12.70;99.90;;;;;;5030918;28;20037;-80
2022/05/30 13:15:01;;;;;;;2.22;0.63;;;12.70;99.90;;;;;;5047840;28;20049;-80
2022/05/30 13:17:43;;;;;;;1.27;0.50;;;12.70;99.90;;;;;;5048642;28;20504;-81
2022/05/30 13:20:17;;;;;;;2.60;0.60;;;12.70;99.90;;;;;;5037739;28;20404;-81
2022/05/30 13:22:54;;;;;;;2.53;0.60;;;12.70;99.90;;;;;;5036180;28;20350;-80
2022/05/30 13:25:25;;;;;;;3.58;0.73;;;12.80;99.90;;;;;;5049412;28;20100;-81
2022/05/30 13:27:51;;;;;;;3.80;0.60;;;12.80;99.90;;;;;;5050290;28;20072;-80
2022/05/30 13:30:25;;;;;;;1.17;0.50;;;12.80;99.90;;;;;;5049406;28;20072;-80
2022/05/30 13:32:51;;;;;;;3.10;0.70;;;12.90;99.90;;;;;;5049039;28;20083;-79
2022/05/30 13:35:19;;;;;;;2.53;0.80;;;12.90;99.90;;;;;;5045085;28;20056;-79
2022/05/30 13:37:49;;;;;;;3.53;0.90;;;12.90;99.90;;;;;;5042535;28;20473;-80
2022/05/30 13:40:21;;;;;;;2.40;0.40;;;12.90;99.90;;;;;;5050618;28;20037;-80