Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:00:31;;;;;;;1.83;1.15;;;18.80;61.40;;;;;;5094117;28;20052;-53
2021/06/27 00:02:59;;;;;;;3.35;1.10;;;18.90;60.70;;;;;;5093983;28;20378;-56
2021/06/27 00:05:28;;;;;;;1.90;1.10;;;19.10;58.50;;;;;;5094127;28;20467;-51
2021/06/27 00:07:58;;;;;;;2.15;0.90;;;19.20;58.90;;;;;;5093908;28;20108;-52
2021/06/27 00:10:33;;;;;;;1.45;0.90;;;19.30;57.80;;;;;;5093998;28;20024;-54
2021/06/27 00:13:02;;;;;;;1.92;1.13;;;19.40;59.10;;;;;;5093582;28;20024;-54
2021/06/27 00:15:50;;;;;;;2.03;0.90;;;19.40;57.30;;;;;;5093926;28;20087;-52
2021/06/27 00:18:20;;;;;;;7.57;1.10;;;19.50;58.10;;;;;;5093627;28;20131;-54
2021/06/27 00:20:50;;;;;;;1.20;1.00;;;19.70;58.50;;;;;;5093643;28;20055;-51
2021/06/27 00:23:20;;;;;;;4.40;0.70;;;19.80;55.00;;;;;;5093516;28;20054;-53
2021/06/27 00:25:48;;;;;;;1.83;1.10;;;19.70;55.00;;;;;;5093101;28;20024;-57
2021/06/27 00:28:16;;;;;;;1.65;0.88;;;19.70;56.00;;;;;;5093444;28;20024;-54
2021/06/27 00:30:45;;;;;;;2.60;1.00;;;19.80;55.70;;;;;;5092076;28;20077;-55
2021/06/27 00:33:13;;;;;;;1.30;0.98;;;19.90;55.40;;;;;;5093132;28;20040;-53
2021/06/27 00:35:40;;;;;;;2.03;1.10;;;19.80;55.40;;;;;;5093093;28;20370;-56
2021/06/27 00:38:09;;;;;;;1.33;1.13;;;19.90;56.10;;;;;;5093198;28;20487;-54
2021/06/27 00:40:37;;;;;;;1.80;0.98;;;20.00;57.50;;;;;;5093622;28;20046;-54
2021/06/27 00:43:05;;;;;;;1.70;0.90;;;20.10;56.70;;;;;;5093033;28;20161;-53
2021/06/27 00:45:33;;;;;;;2.17;1.10;;;20.20;54.90;;;;;;5093227;28;20047;-56
2021/06/27 00:48:01;;;;;;;4.40;1.05;;;20.20;54.50;;;;;;5093182;28;20497;-56
2021/06/27 00:50:32;;;;;;;1.25;0.85;;;20.20;57.70;;;;;;5093107;28;20028;-53
2021/06/27 00:53:00;;;;;;;1.35;0.90;;;20.40;56.20;;;;;;5092838;28;20112;-53
2021/06/27 00:55:28;;;;;;;1.80;1.27;;;20.50;57.30;;;;;;5092980;28;20447;-57
2021/06/27 00:57:56;;;;;;;1.50;0.90;;;20.50;53.60;;;;;;5092761;28;20387;-55
2021/06/27 01:00:39;;;;;;;3.05;0.90;;;20.60;54.60;;;;;;5093183;28;20153;-53
2021/06/27 01:03:07;;;;;;;3.97;0.73;;;20.80;56.10;;;;;;5092382;28;20031;-53
2021/06/27 01:05:40;;;;;;;3.85;0.93;;;20.80;55.80;;;;;;5091835;28;20020;-51
2021/06/27 01:08:07;;;;;;;;;;;20.70;55.00;;;;;;5093353;28;20024;-54
2021/06/27 01:10:36;;;;;;;1.42;0.80;;;21.00;55.20;;;;;;5092148;28;19904;-50
2021/06/27 01:13:04;;;;;;;2.33;1.20;;;21.00;54.20;;;;;;5111604;28;20134;-52
2021/06/27 01:15:32;;;;;;;2.00;1.20;;;21.00;54.80;;;;;;5111770;28;20038;-56
2021/06/27 01:17:59;;;;;;;1.58;0.77;;;21.00;55.30;;;;;;5112057;28;20118;-54
2021/06/27 01:20:29;;;;;;;3.63;0.95;;;21.10;55.00;;;;;;5113142;28;20373;-56
2021/06/27 01:22:59;;;;;;;0.93;0.80;;;21.20;53.80;;;;;;5113082;28;20570;-56
2021/06/27 01:25:32;;;;;;;6.43;1.05;;;21.20;55.10;;;;;;5112911;28;20027;-54
2021/06/27 01:28:01;;;;;;;2.78;0.73;;;21.30;54.70;;;;;;5113021;28;20549;-54
2021/06/27 01:30:30;;;;;;;6.15;1.00;;;21.20;51.60;;;;;;5113410;28;20032;-53
2021/06/27 01:33:02;;;;;;;1.27;0.60;;;21.20;56.40;;;;;;5112637;28;20115;-54
2021/06/27 01:35:30;;;;;;;3.38;1.00;;;21.20;56.00;;;;;;5113100;28;20432;-54
2021/06/27 01:37:58;;;;;;;2.35;1.20;;;21.50;55.00;;;;;;5112897;28;20062;-56
2021/06/27 01:40:27;;;;;;;1.30;0.68;;;21.50;53.20;;;;;;5112754;28;20023;-57
2021/06/27 01:43:06;;;;;;;0.93;0.60;;;21.70;54.90;;;;;;5112688;28;20035;-51
2021/06/27 01:45:34;;;;;;;1.58;0.98;;;21.90;51.10;;;;;;5112866;28;20024;-54
2021/06/27 01:48:04;;;;;;;1.55;0.93;;;21.80;52.30;;;;;;5112919;28;20478;-54
2021/06/27 01:50:33;;;;;;;1.58;0.93;;;21.90;54.60;;;;;;5112898;28;20023;-54
2021/06/27 01:53:01;;;;;;;0.60;0.60;;;22.00;53.70;;;;;;5112769;28;20026;-52
2021/06/27 01:55:29;;;;;;;4.47;1.63;;;22.00;51.30;;;;;;5112937;28;20028;-56
2021/06/27 01:57:57;;;;;;;1.77;0.90;;;21.90;51.70;;;;;;5112700;28;20032;-49
2021/06/27 02:00:27;;;;;;;4.75;0.90;;;21.90;51.30;;;;;;5112688;28;20027;-53
2021/06/27 02:02:55;;;;;;;5.00;0.80;;;22.00;52.80;;;;;;5112487;28;20482;-53
2021/06/27 02:05:23;;;;;;;1.95;1.08;;;21.90;51.70;;;;;;5091525;28;20032;-52
2021/06/27 02:07:51;;;;;;;17.40;11.40;;;22.10;49.80;;;;;;5090119;28;20111;-51
2021/06/27 02:10:21;;;;;;;61.30;36.88;;;22.20;52.80;;;;;;5088595;28;20035;-53
2021/06/27 02:12:51;;;;;;;77.78;50.95;;;22.30;53.90;;;;;;5089234;28;20103;-50
2021/06/27 02:15:19;;;;;;;95.72;60.45;;;22.30;52.00;;;;;;5089690;28;20081;-52
2021/06/27 02:18:42;;;;;;;77.50;48.95;;;22.50;51.20;;;;;;5092996;28;20063;-50
2021/06/27 02:21:14;;;;;;;114.82;70.88;;;22.60;52.70;;;;;;5055281;28;20024;-50
2021/06/27 02:23:42;;;;;;;128.40;77.15;;;22.70;50.60;;;;;;5092129;28;20024;-51
2021/06/27 02:26:10;;;;;;;103.10;65.78;;;22.80;52.70;;;;;;5092388;28;20051;-51
2021/06/27 02:28:38;;;;;;;107.93;69.85;;;22.70;49.90;;;;;;5090160;28;20412;-48
2021/06/27 02:31:06;;;;;;;98.28;61.38;;;22.90;52.20;;;;;;5091229;28;20031;-52
2021/06/27 02:33:34;;;;;;;97.47;62.15;;;22.80;49.20;;;;;;5092321;28;20024;-54
2021/06/27 02:36:02;;;;;;;98.72;62.90;;;22.90;49.50;;;;;;5092194;28;20497;-50
2021/06/27 02:38:30;;;;;;;121.60;78.75;;;22.90;50.30;;;;;;5088763;28;20032;-50
2021/06/27 02:40:58;;;;;;;90.22;59.67;;;23.10;50.00;;;;;;5090886;28;20491;-45
2021/06/27 02:43:26;;;;;;;138.35;85.78;;;23.10;50.20;;;;;;5092565;28;20475;-51
2021/06/27 02:45:54;;;;;;;111.07;72.68;;;22.90;54.10;;;;;;5090996;28;20031;-47
2021/06/27 02:48:23;;;;;;;109.55;68.35;;;23.00;52.00;;;;;;5088447;28;20051;-51
2021/06/27 02:50:50;;;;;;;92.03;57.72;;;23.10;51.00;;;;;;5090893;28;20494;-51
2021/06/27 02:53:18;;;;;;;112.82;74.18;;;23.20;50.20;;;;;;5092687;28;20024;-49
2021/06/27 02:56:06;;;;;;;120.97;77.47;;;23.20;52.50;;;;;;5090688;28;20031;-46
2021/06/27 02:58:46;;;;;;;79.95;52.65;;;23.30;53.10;;;;;;5087297;28;20036;-49
2021/06/27 03:01:16;;;;;;;93.57;54.83;;;23.30;52.40;;;;;;5091995;28;20031;-51
2021/06/27 03:03:45;;;;;;;99.70;66.78;;;23.50;51.80;;;;;;5090085;28;20155;-51
2021/06/27 03:06:14;;;;;;;80.95;54.08;;;23.50;52.90;;;;;;5092368;28;20031;-49
2021/06/27 03:08:41;;;;;;;82.20;54.63;;;23.50;48.10;;;;;;5088386;28;20032;-48
2021/06/27 03:11:09;;;;;;;107.03;73.82;;;23.60;51.30;;;;;;5092013;28;20050;-55
2021/06/27 03:13:38;;;;;;;76.72;50.85;;;23.50;53.40;;;;;;5092246;28;20535;-48
2021/06/27 03:16:07;;;;;;;102.25;70.72;;;23.50;50.30;;;;;;5090833;28;20028;-51
2021/06/27 03:18:35;;;;;;;90.25;62.40;;;23.60;53.10;;;;;;5086832;28;20042;-48
2021/06/27 03:21:06;;;;;;;84.38;55.75;;;23.70;51.70;;;;;;5091360;28;20058;-45
2021/06/27 03:23:33;;;;;;;73.43;52.77;;;23.90;50.30;;;;;;5092297;28;20028;-51
2021/06/27 03:26:01;;;;;;;78.22;49.83;;;23.90;48.80;;;;;;5089114;28;20261;-51
2021/06/27 03:28:33;;;;;;;85.53;56.65;;;23.90;47.70;;;;;;5088279;28;20028;-51
2021/06/27 03:31:00;;;;;;;;;;;23.70;52.60;;;;;;5091726;28;20025;-54
2021/06/27 03:33:28;;;;;;;68.57;47.05;;;23.70;52.30;;;;;;5090642;28;19904;-48
2021/06/27 03:35:55;;;;;;;89.50;60.72;;;23.70;51.20;;;;;;5090925;28;20385;-48
2021/06/27 03:38:43;;;;;;;80.93;55.58;;;23.60;50.80;;;;;;5087207;28;20043;-55
2021/06/27 03:41:11;;;;;;;43.58;26.98;;;23.60;51.80;;;;;;5089777;28;20153;-49
2021/06/27 03:43:38;;;;;;;52.15;36.72;;;23.30;44.40;;;;;;5090303;28;20035;-53
2021/06/27 03:46:06;;;;;;;10.27;7.13;;;22.30;53.70;;;;;;5090163;28;20028;-56
2021/06/27 03:48:33;;;;;;;16.98;12.02;;;22.10;40.20;;;;;;5093105;28;20267;-55
2021/06/27 03:51:00;;;;;;;6.57;3.88;;;21.90;40.60;;;;;;5092260;28;20024;-57
2021/06/27 03:53:28;;;;;;;6.38;4.28;;;21.80;38.90;;;;;;5088081;28;20425;-56
2021/06/27 03:55:57;;;;;;;5.47;2.85;;;21.80;42.00;;;;;;5092652;28;20089;-56
2021/06/27 03:58:26;;;;;;;66.07;47.70;;;21.60;39.50;;;;;;5092717;28;20028;-58
2021/06/27 04:00:54;;;;;;;21.77;14.73;;;21.60;49.50;;;;;;5093887;28;20035;-58
2021/06/27 04:03:22;;;;;;;4.13;2.33;;;21.60;39.80;;;;;;5094111;28;20052;-55
2021/06/27 04:05:49;;;;;;;9.65;5.07;;;21.80;39.00;;;;;;5092146;28;20028;-54
2021/06/27 04:08:17;;;;;;;4.03;2.78;;;21.80;45.10;;;;;;5073662;28;20028;-56
2021/06/27 04:10:44;;;;;;;9.38;4.07;;;21.80;40.70;;;;;;5073574;28;20107;-54
2021/06/27 04:13:11;;;;;;;20.08;7.35;;;21.50;40.00;;;;;;5073248;28;20120;-55
2021/06/27 04:15:39;;;;;;;8.27;3.65;;;21.60;39.80;;;;;;5073565;28;20029;-55
2021/06/27 04:18:09;;;;;;;19.65;13.70;;;21.70;40.50;;;;;;5073573;28;20040;-57
2021/06/27 04:20:37;;;;;;;33.45;22.60;;;21.70;39.70;;;;;;5073331;28;20528;-53
2021/06/27 04:23:05;;;;;;;12.85;7.97;;;21.60;53.60;;;;;;5072797;28;20108;-59
2021/06/27 04:25:35;;;;;;;40.58;26.27;;;21.50;46.00;;;;;;5073293;28;20021;-53
2021/06/27 04:28:03;;;;;;;49.92;35.00;;;21.70;47.80;;;;;;5072631;28;20089;-57
2021/06/27 04:30:30;;;;;;;69.25;49.78;;;21.60;50.80;;;;;;5073282;28;20104;-51
2021/06/27 04:32:58;;;;;;;68.57;48.78;;;21.60;55.60;;;;;;5072884;28;20025;-55
2021/06/27 04:35:26;;;;;;;26.80;12.30;;;21.40;56.30;;;;;;5072713;28;20347;-55
2021/06/27 04:37:53;;;;;;;22.52;15.73;;;21.30;46.30;;;;;;5079957;28;20043;-58
2021/06/27 04:40:20;;;;;;;7.50;2.72;;;21.40;42.10;;;;;;5091221;28;20025;-54
2021/06/27 04:42:48;;;;;;;11.65;4.15;;;21.10;39.10;;;;;;5092607;28;20028;-55
2021/06/27 04:45:15;;;;;;;33.65;19.75;;;21.20;41.80;;;;;;5093100;28;20016;-55
2021/06/27 04:47:43;;;;;;;11.57;6.85;;;21.40;49.80;;;;;;5093127;28;20020;-55
2021/06/27 04:50:11;;;;;;;7.43;5.18;;;21.60;39.70;;;;;;5092770;28;20467;-56
2021/06/27 04:52:39;;;;;;;70.85;39.30;;;21.40;39.00;;;;;;5092210;28;20028;-56
2021/06/27 04:55:07;;;;;;;12.48;3.72;;;21.40;56.10;;;;;;5092196;28;20028;-59
2021/06/27 04:57:38;;;;;;;3.92;2.33;;;21.60;38.40;;;;;;5093017;28;20047;-58
2021/06/27 05:00:07;;;;;;;36.85;24.80;;;21.60;50.40;;;;;;5093318;28;20073;-56
2021/06/27 05:02:34;;;;;;;12.00;5.70;;;21.80;47.70;;;;;;5092700;28;20114;-51
2021/06/27 05:05:03;;;;;;;12.23;8.98;;;21.70;42.30;;;;;;5092644;28;20020;-54
2021/06/27 05:07:30;;;;;;;30.30;20.20;;;21.80;43.60;;;;;;5092852;28;20027;-55
2021/06/27 05:09:58;;;;;;;9.05;2.75;;;21.90;50.00;;;;;;5092844;28;20020;-56
2021/06/27 05:12:26;;;;;;;62.65;29.83;;;21.70;38.50;;;;;;5084151;28;20019;-54
2021/06/27 05:14:53;;;;;;;8.05;4.45;;;21.50;53.50;;;;;;5085360;28;20027;-59
2021/06/27 05:17:21;;;;;;;3.47;1.55;;;21.50;39.00;;;;;;5089193;28;20043;-56
2021/06/27 05:19:49;;;;;;;6.85;2.80;;;21.50;44.70;;;;;;5091459;28;20028;-56
2021/06/27 05:22:16;;;;;;;5.43;2.78;;;21.70;37.20;;;;;;5089433;28;20028;-54
2021/06/27 05:24:45;;;;;;;21.33;11.65;;;21.70;37.40;;;;;;5087141;28;20417;-57
2021/06/27 05:27:12;;;;;;;43.15;28.48;;;21.40;40.80;;;;;;5089224;28;20044;-53
2021/06/27 05:29:40;;;;;;;4.53;1.85;;;21.30;59.00;;;;;;5090112;28;20379;-57
2021/06/27 05:32:07;;;;;;;21.52;13.45;;;20.90;38.80;;;;;;5089491;28;20035;-54
2021/06/27 05:34:35;;;;;;;69.63;22.38;;;20.90;43.00;;;;;;5086475;28;20620;-45
2021/06/27 05:37:02;;;;;;;32.95;19.85;;;20.90;57.80;;;;;;5088382;28;20043;-52
2021/06/27 05:39:30;;;;;;;30.98;17.88;;;21.10;58.00;;;;;;5088107;28;20020;-53
2021/06/27 05:41:57;;;;;;;24.40;17.38;;;21.30;54.30;;;;;;5088882;28;20020;-53
2021/06/27 05:44:25;;;;;;;26.20;15.63;;;21.30;51.70;;;;;;5086225;28;20494;-58
2021/06/27 05:46:52;;;;;;;28.13;19.58;;;21.30;56.60;;;;;;5088941;28;20069;-50
2021/06/27 05:49:19;;;;;;;25.92;16.58;;;21.20;57.10;;;;;;5089243;28;20412;-54
2021/06/27 05:51:47;;;;;;;28.77;19.85;;;21.00;53.80;;;;;;5091864;28;20024;-53
2021/06/27 05:54:14;;;;;;;28.58;17.20;;;20.90;58.60;;;;;;5091961;28;20039;-54
2021/06/27 05:56:42;;;;;;;28.33;14.48;;;20.70;57.00;;;;;;5090843;28;20174;-55
2021/06/27 05:59:09;;;;;;;30.60;20.67;;;20.50;57.00;;;;;;5092697;28;20023;-56
2021/06/27 06:01:36;;;;;;;34.08;21.85;;;20.40;61.90;;;;;;5093279;28;20020;-58
2021/06/27 06:04:04;;;;;;;33.30;20.00;;;20.20;62.60;;;;;;5093185;28;20043;-52
2021/06/27 06:06:31;;;;;;;30.77;19.15;;;20.10;63.10;;;;;;5090304;28;20027;-50
2021/06/27 06:08:59;;;;;;;27.52;18.95;;;20.00;63.30;;;;;;5093134;28;20031;-55
2021/06/27 06:11:27;;;;;;;30.08;20.27;;;19.90;63.40;;;;;;5091417;28;20543;-57
2021/06/27 06:13:55;;;;;;;33.47;20.70;;;19.60;63.30;;;;;;5093009;28;20487;-59
2021/06/27 06:16:23;;;;;;;31.63;20.92;;;19.50;65.30;;;;;;5088956;28;20052;-50
2021/06/27 06:18:50;;;;;;;30.50;18.92;;;19.50;65.60;;;;;;5092739;28;20059;-54
2021/06/27 06:21:18;;;;;;;28.85;19.02;;;19.40;65.60;;;;;;5092859;28;20028;-50
2021/06/27 06:23:46;;;;;;;29.90;19.33;;;19.40;65.80;;;;;;5091981;28;20074;-50
2021/06/27 06:26:13;;;;;;;25.05;16.00;;;19.20;66.50;;;;;;5089327;28;20043;-50
2021/06/27 06:28:41;;;;;;;26.10;17.63;;;19.20;63.50;;;;;;5091579;28;20028;-48
2021/06/27 06:31:09;;;;;;;28.60;18.60;;;19.00;65.80;;;;;;5088907;28;20895;-51
2021/06/27 06:33:37;;;;;;;27.17;17.27;;;19.00;66.70;;;;;;5092183;28;20028;-53
2021/06/27 06:36:05;;;;;;;23.05;16.88;;;19.00;67.20;;;;;;5087796;28;20048;-52
2021/06/27 06:38:33;;;;;;;23.75;16.38;;;19.00;65.40;;;;;;5093498;28;20093;-53
2021/06/27 06:41:01;;;;;;;29.52;18.13;;;18.90;67.30;;;;;;5092208;28;20047;-54
2021/06/27 06:43:28;;;;;;;17.13;13.63;;;18.90;66.60;;;;;;5091488;28;20024;-51
2021/06/27 06:45:57;;;;;;;26.70;17.83;;;18.80;66.60;;;;;;5089287;28;20024;-48
2021/06/27 06:48:24;;;;;;;24.20;15.95;;;18.70;67.70;;;;;;5092784;28;20028;-53
2021/06/27 06:50:52;;;;;;;23.98;16.42;;;18.70;66.80;;;;;;5092296;28;20039;-46
2021/06/27 06:53:19;;;;;;;23.58;15.15;;;18.60;68.30;;;;;;5092623;28;20024;-48
2021/06/27 06:55:47;;;;;;;21.52;15.63;;;18.60;68.10;;;;;;5089049;28;20433;-47
2021/06/27 06:58:14;;;;;;;23.15;16.88;;;18.50;68.80;;;;;;5092085;28;20047;-52
2021/06/27 07:00:41;;;;;;;23.75;16.80;;;18.40;68.90;;;;;;5092908;28;20024;-46
2021/06/27 07:03:09;;;;;;;22.58;15.40;;;18.40;68.90;;;;;;5092117;28;20031;-52
2021/06/27 07:05:37;;;;;;;21.50;14.95;;;18.30;69.10;;;;;;5087858;28;20089;-47
2021/06/27 07:08:04;;;;;;;20.17;15.00;;;18.40;68.80;;;;;;5093215;28;20537;-47
2021/06/27 07:10:32;;;;;;;22.48;15.52;;;18.30;68.70;;;;;;5091385;28;20052;-51
2021/06/27 07:12:59;;;;;;;21.95;14.27;;;18.30;69.40;;;;;;5091900;28;20471;-47
2021/06/27 07:15:26;;;;;;;21.77;14.45;;;18.20;68.80;;;;;;5088411;28;20032;-52
2021/06/27 07:17:54;;;;;;;22.67;14.05;;;18.20;69.10;;;;;;5091959;28;20040;-50
2021/06/27 07:20:21;;;;;;;18.67;13.75;;;18.20;69.10;;;;;;5092013;28;20027;-50
2021/06/27 07:22:49;;;;;;;19.63;14.05;;;18.10;69.50;;;;;;5091267;28;20055;-47
2021/06/27 07:25:16;;;;;;;21.25;13.40;;;18.10;69.60;;;;;;5088219;28;20039;-53
2021/06/27 07:27:43;;;;;;;18.17;12.48;;;18.10;69.60;;;;;;5090769;28;20305;-45
2021/06/27 07:30:11;;;;;;;19.88;13.82;;;18.00;68.50;;;;;;5089032;28;20038;-48
2021/06/27 07:32:39;;;;;;;19.40;13.57;;;18.00;70.10;;;;;;5091304;28;20482;-50
2021/06/27 07:35:07;;;;;;;18.20;12.85;;;18.00;69.50;;;;;;5087794;28;20431;-54
2021/06/27 07:37:34;;;;;;;17.25;12.65;;;17.90;69.10;;;;;;5091587;28;20060;-50
2021/06/27 07:40:02;;;;;;;17.60;12.90;;;17.90;69.70;;;;;;5090578;28;20028;-50
2021/06/27 07:42:29;;;;;;;16.42;12.20;;;17.90;69.60;;;;;;5091932;28;20063;-51
2021/06/27 07:44:56;;;;;;;20.02;13.02;;;17.80;70.10;;;;;;5087775;28;20021;-54
2021/06/27 07:47:24;;;;;;;18.45;12.77;;;17.80;69.90;;;;;;5091872;28;20110;-51
2021/06/27 07:49:51;;;;;;;17.75;11.65;;;17.80;70.20;;;;;;5090876;28;20107;-54
2021/06/27 07:52:19;;;;;;;17.70;12.10;;;17.70;69.90;;;;;;5091370;28;20028;-53
2021/06/27 07:54:46;;;;;;;16.50;12.63;;;17.70;70.00;;;;;;5088331;28;20070;-53
2021/06/27 07:57:13;;;;;;;16.10;11.70;;;17.70;69.20;;;;;;5090511;28;20036;-50
2021/06/27 07:59:41;;;;;;;15.02;11.27;;;17.60;70.10;;;;;;5089700;28;20028;-54
2021/06/27 08:02:08;;;;;;;15.85;11.20;;;17.60;70.10;;;;;;5094054;28;20024;-54
2021/06/27 08:04:36;;;;;;;17.17;11.65;;;17.50;70.30;;;;;;5092137;28;20031;-54
2021/06/27 08:07:03;;;;;;;15.35;11.90;;;17.50;70.40;;;;;;5093156;28;20024;-57
2021/06/27 08:09:31;;;;;;;14.60;10.50;;;17.40;70.10;;;;;;5093374;28;20123;-51
2021/06/27 08:11:58;;;;;;;19.70;12.07;;;17.40;70.40;;;;;;5094038;28;20478;-54
2021/06/27 08:14:26;;;;;;;17.80;11.95;;;17.40;70.40;;;;;;5093383;28;20069;-52
2021/06/27 08:16:53;;;;;;;16.10;12.05;;;17.40;70.80;;;;;;5094006;28;20423;-53
2021/06/27 08:19:22;;;;;;;17.52;11.90;;;17.30;70.00;;;;;;5085023;28;20032;-54
2021/06/27 08:21:49;;;;;;;16.42;11.85;;;17.20;70.70;;;;;;5090197;28;20030;-57
2021/06/27 08:24:17;;;;;;;17.52;11.77;;;17.20;71.00;;;;;;5092430;28;20478;-53
2021/06/27 08:26:44;;;;;;;15.63;11.93;;;17.20;71.30;;;;;;5090360;28;20136;-56
2021/06/27 08:29:11;;;;;;;17.33;12.23;;;17.20;71.90;;;;;;5090609;28;20020;-58
2021/06/27 08:31:39;;;;;;;15.50;11.30;;;17.20;70.90;;;;;;5087037;28;20082;-53
2021/06/27 08:34:06;;;;;;;16.58;11.55;;;17.20;71.60;;;;;;5090115;28;20543;-53
2021/06/27 08:36:34;;;;;;;16.30;11.43;;;17.10;71.10;;;;;;5088745;28;20138;-51
2021/06/27 08:39:01;;;;;;;17.38;12.40;;;17.10;71.40;;;;;;5090658;28;20028;-52
2021/06/27 08:41:29;;;;;;;16.60;11.70;;;17.10;72.10;;;;;;5087664;28;20024;-59
2021/06/27 08:43:58;;;;;;;19.10;12.43;;;17.10;71.60;;;;;;5089888;28;20052;-59
2021/06/27 08:46:26;;;;;;;15.95;11.93;;;17.10;72.00;;;;;;5089342;28;20089;-56
2021/06/27 08:48:59;;;;;;;18.90;12.05;;;17.10;72.10;;;;;;5090286;28;20023;-54
2021/06/27 08:51:27;;;;;;;16.95;11.75;;;17.10;72.30;;;;;;5085115;28;20042;-56
2021/06/27 08:53:55;;;;;;;14.20;11.52;;;17.10;71.90;;;;;;5090761;28;20028;-62
2021/06/27 08:56:23;;;;;;;16.88;11.30;;;17.10;72.30;;;;;;5091003;28;20025;-52
2021/06/27 08:58:50;;;;;;;19.95;12.48;;;17.10;72.30;;;;;;5089473;28;20036;-54
2021/06/27 09:01:24;;;;;;;17.70;11.77;;;17.10;72.10;;;;;;5088180;28;20106;-59
2021/06/27 09:03:52;;;;;;;17.08;11.95;;;17.00;72.20;;;;;;5086036;28;20081;-54
2021/06/27 09:06:27;;;;;;;16.10;11.68;;;17.10;72.10;;;;;;5091018;28;20035;-55
2021/06/27 09:09:12;;;;;;;17.05;12.35;;;17.10;71.80;;;;;;5087521;28;20359;-54
2021/06/27 09:11:56;;;;;;;15.82;10.65;;;17.00;71.10;;;;;;5086021;28;20089;-57
2021/06/27 09:14:44;;;;;;;16.90;11.80;;;17.00;70.70;;;;;;5087491;28;20043;-54
2021/06/27 09:17:16;;;;;;;17.23;11.48;;;17.00;71.40;;;;;;5089170;28;20416;-53
2021/06/27 09:20:02;;;;;;;16.60;11.18;;;17.00;71.20;;;;;;5090218;28;21025;-58
2021/06/27 09:22:41;;;;;;;14.68;10.95;;;16.90;71.80;;;;;;5083810;28;20028;-57
2021/06/27 09:25:32;;;;;;;17.05;11.85;;;16.90;71.80;;;;;;5089887;28;20268;-57
2021/06/27 09:28:11;;;;;;;14.82;11.05;;;16.90;71.90;;;;;;5081417;28;20048;-56
2021/06/27 09:30:48;;;;;;;16.67;11.20;;;16.90;71.60;;;;;;5084340;28;20028;-50
2021/06/27 09:33:21;;;;;;;15.30;10.93;;;16.90;71.40;;;;;;5085813;28;20489;-60
2021/06/27 09:35:55;;;;;;;13.77;11.00;;;16.80;71.40;;;;;;5089515;28;20055;-54
2021/06/27 09:38:30;;;;;;;14.35;11.05;;;16.80;71.60;;;;;;5088825;28;20032;-56
2021/06/27 09:41:05;;;;;;;14.20;10.32;;;16.80;71.90;;;;;;5092104;28;20043;-61
2021/06/27 09:43:35;;;;;;;12.68;9.63;;;16.80;70.80;;;;;;5091958;28;20028;-53
2021/06/27 09:46:12;;;;;;;15.38;10.98;;;16.80;71.80;;;;;;5090769;28;20028;-52
2021/06/27 09:49:00;;;;;;;16.67;9.65;;;16.70;71.60;;;;;;5092772;28;20038;-54
2021/06/27 09:51:30;;;;;;;13.02;10.18;;;16.70;71.60;;;;;;5092812;28;20027;-54
2021/06/27 09:54:00;;;;;;;15.18;10.60;;;16.60;71.80;;;;;;5093000;28;20020;-55
2021/06/27 09:56:28;;;;;;;15.27;10.35;;;16.60;71.90;;;;;;5093207;28;20038;-55
2021/06/27 09:59:05;;;;;;;14.50;10.00;;;16.60;71.90;;;;;;5092470;28;20028;-54
2021/06/27 10:01:34;;;;;;;14.65;10.45;;;16.60;71.70;;;;;;5092336;28;20060;-54
2021/06/27 10:04:04;;;;;;;11.27;8.95;;;16.50;72.00;;;;;;5092497;28;20166;-55
2021/06/27 10:06:35;;;;;;;12.38;9.85;;;16.50;72.10;;;;;;5091175;28;20031;-58
2021/06/27 10:09:18;;;;;;;13.45;9.65;;;16.50;72.20;;;;;;5092085;28;20024;-61
2021/06/27 10:12:07;;;;;;;11.98;8.98;;;16.50;72.30;;;;;;5092363;28;20021;-58
2021/06/27 10:14:50;;;;;;;14.85;9.82;;;16.40;72.70;;;;;;5092337;28;20108;-54
2021/06/27 10:17:19;;;;;;;15.40;9.85;;;16.40;72.80;;;;;;5092274;28;20147;-59
2021/06/27 10:19:47;;;;;;;13.80;9.35;;;16.40;73.10;;;;;;5092493;28;20031;-55
2021/06/27 10:22:15;;;;;;;15.10;9.70;;;16.30;73.00;;;;;;5092524;28;20382;-58
2021/06/27 10:24:43;;;;;;;12.32;8.82;;;16.30;72.80;;;;;;5091350;28;20031;-56
2021/06/27 10:27:13;;;;;;;12.85;9.63;;;16.30;73.00;;;;;;5092113;28;20078;-58
2021/06/27 10:29:44;;;;;;;12.10;8.77;;;16.30;72.70;;;;;;5092275;28;20117;-53
2021/06/27 10:32:12;;;;;;;11.88;8.13;;;16.30;73.10;;;;;;5092343;28;20036;-52
2021/06/27 10:34:40;;;;;;;13.30;10.00;;;16.20;72.60;;;;;;5092350;28;20488;-57
2021/06/27 10:37:26;;;;;;;11.43;8.77;;;16.20;73.30;;;;;;5093931;28;20128;-56
2021/06/27 10:40:19;;;;;;;11.65;8.40;;;16.20;73.30;;;;;;5095820;28;20031;-54
2021/06/27 10:43:00;;;;;;;;;;;16.20;73.10;;;;;;5085719;28;20043;-52
2021/06/27 10:45:41;;;;;;;11.70;8.57;;;16.20;73.20;;;;;;5092043;28;19990;-57
2021/06/27 10:48:33;;;;;;;10.73;9.05;;;16.20;73.40;;;;;;5094583;28;20437;-54
2021/06/27 10:51:06;;;;;;;11.23;8.95;;;16.20;73.50;;;;;;5091927;28;20482;-56
2021/06/27 10:54:09;;;;;;;11.52;8.75;;;16.10;73.30;;;;;;5090865;28;20026;-52
2021/06/27 10:56:53;;;;;;;11.35;8.40;;;16.10;73.30;;;;;;5092247;28;20039;-52
2021/06/27 10:59:52;;;;;;;11.57;8.38;;;16.20;73.20;;;;;;5092107;28;20390;-54
2021/06/27 11:02:23;;;;;;;11.80;8.20;;;16.10;73.00;;;;;;5091576;28;20039;-55
2021/06/27 11:04:53;;;;;;;10.85;8.80;;;16.10;73.10;;;;;;5088757;28;20039;-50
2021/06/27 11:07:36;;;;;;;11.60;8.52;;;16.10;73.20;;;;;;5090225;28;20035;-50
2021/06/27 11:10:24;;;;;;;12.55;8.27;;;16.20;73.40;;;;;;5092574;28;20039;-57
2021/06/27 11:13:05;;;;;;;11.20;8.20;;;16.10;73.90;;;;;;5092007;28;20031;-51
2021/06/27 11:15:39;;;;;;;10.77;8.00;;;16.10;73.40;;;;;;5088465;28;20032;-52
2021/06/27 11:18:11;;;;;;;12.80;7.32;;;16.10;73.10;;;;;;5091310;28;20036;-55
2021/06/27 11:20:54;;;;;;;11.27;8.20;;;16.10;73.30;;;;;;5092125;28;20028;-50
2021/06/27 11:23:59;;;;;;;11.63;7.63;;;16.10;73.40;;;;;;5089505;28;20028;-50
2021/06/27 11:26:39;;;;;;;10.13;7.32;;;16.10;73.30;;;;;;5089626;28;20044;-56
2021/06/27 11:29:22;;;;;;;10.13;7.45;;;16.10;73.40;;;;;;5091005;28;20056;-54
2021/06/27 11:31:52;;;;;;;9.02;7.63;;;16.10;73.30;;;;;;5091179;28;20508;-54
2021/06/27 11:34:27;;;;;;;9.40;7.35;;;16.10;73.30;;;;;;5088783;28;21047;-60
2021/06/27 11:36:57;;;;;;;9.10;7.68;;;16.10;73.40;;;;;;5089327;28;20394;-57
2021/06/27 11:39:49;;;;;;;7.43;6.60;;;16.10;73.10;;;;;;5090759;28;20051;-58
2021/06/27 11:42:28;;;;;;;8.63;6.78;;;16.10;73.30;;;;;;5090966;28;20020;-56
2021/06/27 11:45:15;;;;;;;9.82;7.18;;;16.10;73.40;;;;;;5086920;28;20059;-54
2021/06/27 11:47:56;;;;;;;10.38;7.28;;;16.10;73.40;;;;;;5090758;28;20036;-52
2021/06/27 11:50:29;;;;;;;8.57;7.25;;;16.00;73.50;;;;;;5091137;28;20119;-59
2021/06/27 11:53:00;;;;;;;11.05;6.57;;;16.00;73.40;;;;;;5091068;28;20478;-53
2021/06/27 11:55:30;;;;;;;9.27;6.80;;;16.00;73.40;;;;;;5087866;28;20122;-55
2021/06/27 11:57:58;;;;;;;8.70;6.63;;;16.00;73.60;;;;;;5073958;28;20082;-55
2021/06/27 12:00:40;;;;;;;8.27;6.03;;;16.00;73.30;;;;;;5080683;28;20059;-52
2021/06/27 12:03:12;;;;;;;9.10;6.45;;;15.90;73.50;;;;;;5093008;28;20056;-59
2021/06/27 12:05:40;;;;;;;9.15;6.88;;;15.90;73.60;;;;;;5094276;28;20028;-60
2021/06/27 12:08:10;;;;;;;8.05;6.38;;;15.90;73.80;;;;;;5094040;28;20070;-58
2021/06/27 12:10:39;;;;;;;7.97;5.53;;;15.90;74.00;;;;;;5094089;28;20478;-60
2021/06/27 12:13:09;;;;;;;8.07;6.25;;;15.90;74.10;;;;;;5093746;28;20069;-59
2021/06/27 12:15:44;;;;;;;7.65;6.00;;;15.80;74.10;;;;;;5093597;28;20031;-57
2021/06/27 12:18:24;;;;;;;8.85;6.25;;;15.80;74.10;;;;;;5093963;28;20070;-60
2021/06/27 12:20:57;;;;;;;8.05;6.15;;;15.80;74.20;;;;;;5093574;28;20025;-55
2021/06/27 12:23:28;;;;;;;11.15;5.57;;;15.80;74.30;;;;;;5093099;28;20034;-58
2021/06/27 12:26:11;;;;;;;7.38;5.15;;;15.80;74.40;;;;;;5093103;28;20016;-60
2021/06/27 12:28:40;;;;;;;11.40;5.80;;;15.80;74.40;;;;;;5093046;28;20450;-58
2021/06/27 12:31:21;;;;;;;6.97;5.20;;;15.70;74.60;;;;;;5091894;28;20024;-58
2021/06/27 12:33:52;;;;;;;14.52;5.80;;;15.70;74.60;;;;;;5093494;28;20028;-56
2021/06/27 12:36:33;;;;;;;11.27;5.10;;;15.70;74.80;;;;;;5093926;28;20020;-55
2021/06/27 12:39:04;;;;;;;9.18;5.20;;;15.70;74.90;;;;;;5093700;28;20112;-54
2021/06/27 12:41:34;;;;;;;5.55;4.72;;;15.70;74.80;;;;;;5093631;28;20020;-55
2021/06/27 12:44:10;;;;;;;8.32;4.95;;;15.60;74.80;;;;;;5093597;28;20032;-57
2021/06/27 12:46:48;;;;;;;8.73;5.38;;;15.60;74.80;;;;;;5093615;28;20480;-58
2021/06/27 12:49:26;;;;;;;7.65;5.13;;;15.60;74.90;;;;;;5093849;28;20034;-56
2021/06/27 12:52:00;;;;;;;6.57;4.60;;;15.60;75.00;;;;;;5093836;28;20040;-59
2021/06/27 12:54:30;;;;;;;6.97;5.07;;;15.60;75.00;;;;;;5092532;28;20508;-58