Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:22;;;;;;;5.10;3.30;;;17.10;99.90;;;17.84;100.00;98114.88;4963023;28;20441;-76
2022/06/04 00:02:55;;;;;;;3.93;3.10;;;17.00;99.90;;;17.80;100.00;98119.06;4962167;28;20449;-76
2022/06/04 00:05:28;;;;;;;3.80;3.20;;;16.90;99.90;;;17.74;100.00;98127.91;4962811;28;20571;-76
2022/06/04 00:08:01;;;;;;;5.87;3.40;;;17.00;99.90;;;17.67;100.00;98126.44;4961289;28;20442;-76
2022/06/04 00:16:10;;;;;;;3.47;3.07;;;16.80;99.90;;;17.67;100.00;98137.00;4958803;28;20448;-76
2022/06/04 00:18:43;;;;;;;6.30;3.20;;;16.80;99.90;;;17.65;100.00;98126.66;4958629;28;20520;-76
2022/06/04 00:21:14;;;;;;;3.43;2.93;;;16.70;99.90;;;17.56;100.00;98112.94;4960712;28;21071;-76
2022/06/04 00:23:44;;;;;;;5.47;2.97;;;16.80;99.90;;;17.54;100.00;98114.19;4962088;28;20445;-77
2022/06/04 00:26:14;;;;;;;3.57;3.27;;;16.70;99.90;;;17.52;100.00;98121.56;4961794;28;21014;-76
2022/06/04 00:28:46;;;;;;;4.07;3.23;;;16.70;99.90;;;17.47;100.00;98111.66;4960949;28;20476;-76
2022/06/04 00:31:19;;;;;;;3.60;3.10;;;16.70;99.90;;;17.40;100.00;98113.59;4960539;28;20445;-76
2022/06/04 00:33:50;;;;;;;4.33;2.70;;;16.60;99.90;;;17.40;100.00;98124.19;4956122;28;20519;-76
2022/06/04 00:36:19;;;;;;;3.03;2.77;;;16.50;99.90;;;17.36;100.00;98127.50;4960615;28;20471;-76
2022/06/04 00:38:49;;;;;;;9.33;3.00;;;16.40;99.90;;;17.32;100.00;98121.84;4962219;28;20531;-77
2022/06/04 00:41:30;;;;;;;4.83;3.13;;;16.40;99.90;;;17.32;100.00;98126.38;4961650;28;20455;-76
2022/06/04 00:44:47;;;;;;;4.13;3.03;;;16.40;99.90;;;17.28;100.00;98127.84;4959994;28;20440;-76
2022/06/04 00:47:26;;;;;;;3.10;2.67;;;16.30;99.90;;;17.21;100.00;98130.59;4961469;28;21004;-76
2022/06/04 00:49:59;;;;;;;3.10;2.80;;;16.30;99.90;;;17.20;100.00;98130.81;4959955;28;20457;-76
2022/06/04 00:52:29;;;;;;;3.73;3.03;;;16.20;99.90;;;17.14;100.00;98134.38;4961365;28;20441;-76
2022/06/04 00:55:01;;;;;;;3.57;2.90;;;16.20;99.90;;;17.10;100.00;98144.59;4961303;28;20454;-76
2022/06/04 00:58:12;;;;;;;13.53;3.30;;;16.20;99.90;;;17.05;100.00;98152.38;4961005;28;20442;-76
2022/06/04 01:00:50;;;;;;;5.57;3.17;;;16.00;99.90;;;17.03;100.00;98149.16;4962028;28;20457;-76
2022/06/04 01:03:37;;;;;;;2.90;2.53;;;16.10;99.90;;;16.98;100.00;98151.66;4960278;28;20503;-76
2022/06/04 01:06:40;;;;;;;3.83;2.53;;;16.10;99.90;;;16.95;100.00;98160.03;4959518;28;20515;-76
2022/06/04 01:09:51;;;;;;;2.77;2.50;;;16.00;99.90;;;16.87;100.00;98155.88;4959134;28;20964;-76
2022/06/04 01:12:50;;;;;;;3.70;2.83;;;16.00;99.90;;;16.78;100.00;98164.34;4960279;28;20453;-76
2022/06/04 01:15:36;;;;;;;2.97;2.67;;;16.00;99.90;;;16.72;100.00;98162.59;4959566;28;20528;-76
2022/06/04 01:18:32;;;;;;;2.77;2.40;;;16.00;99.90;;;16.71;100.00;98166.25;4961007;28;20969;-76
2022/06/04 01:21:15;;;;;;;3.20;2.90;;;15.90;99.90;;;16.72;100.00;98167.88;4955524;28;20563;-76
2022/06/04 01:24:32;;;;;;;4.00;3.13;;;15.80;99.90;;;16.71;100.00;98166.25;4957648;28;20436;-76
2022/06/04 01:27:21;;;;;;;6.10;2.70;;;15.80;99.90;;;16.65;100.00;98167.16;4957584;28;20507;-76
2022/06/04 01:30:02;;;;;;;3.10;2.70;;;15.80;99.90;;;16.60;100.00;98165.97;4959434;28;20451;-77
2022/06/04 01:32:39;;;;;;;4.30;2.90;;;15.70;99.90;;;16.61;100.00;98166.78;4958627;28;20877;-76
2022/06/04 01:35:17;;;;;;;4.03;2.87;;;15.60;99.90;;;16.62;100.00;98154.41;4957554;28;20461;-76
2022/06/04 01:38:02;;;;;;;4.97;2.90;;;15.60;99.90;;;16.55;100.00;98157.09;4956854;28;20476;-76
2022/06/04 01:43:32;;;;;;;3.80;3.00;;;15.70;99.90;;;16.49;100.00;98148.22;4958079;28;20494;-76
2022/06/04 01:46:10;;;;;;;3.40;2.63;;;15.60;99.90;;;16.48;100.00;98125.50;4957889;28;20486;-76
2022/06/04 01:48:45;;;;;;;13.93;2.60;;;15.50;99.90;;;16.47;100.00;98118.59;4958486;28;20483;-76
2022/06/04 01:51:21;;;;;;;4.33;2.50;;;15.50;99.90;;;16.45;100.00;98107.44;4956481;28;20451;-76
2022/06/04 01:53:55;;;;;;;6.37;2.97;;;15.50;99.90;;;16.41;100.00;98114.22;4962253;28;20462;-76
2022/06/04 01:56:30;;;;;;;13.43;3.20;;;15.40;99.90;;;16.33;100.00;98114.50;4962160;28;20453;-77
2022/06/04 01:59:10;;;;;;;6.33;3.10;;;15.50;99.90;;;16.33;100.00;98118.97;4961379;28;20480;-76
2022/06/04 02:01:42;;;;;;;3.27;2.90;;;15.50;99.90;;;16.30;100.00;98117.59;4959792;28;21459;-76
2022/06/04 02:04:19;;;;;;;2.63;2.40;;;15.40;99.90;;;16.30;100.00;98119.44;4963736;28;20456;-76
2022/06/04 02:09:47;;;;;;;3.53;2.47;;;15.40;99.90;;;16.18;100.00;98103.53;4962607;28;20450;-76
2022/06/04 02:12:19;;;;;;;3.40;2.43;;;15.40;99.90;;;16.16;100.00;98108.22;4963391;28;20944;-76
2022/06/04 02:14:51;;;;;;;2.60;2.37;;;15.30;99.90;;;16.13;100.00;98106.03;4964697;28;20472;-76
2022/06/04 02:17:26;;;;;;;3.20;2.70;;;15.20;99.90;;;16.13;100.00;98108.66;4963607;28;20449;-76
2022/06/04 02:19:56;;;;;;;4.10;2.67;;;15.20;99.90;;;16.09;100.00;98105.66;4962718;28;20488;-76
2022/06/04 02:22:26;;;;;;;4.30;2.50;;;15.20;99.90;;;16.11;100.00;98108.88;4962247;28;20529;-76
2022/06/04 02:24:57;;;;;;;8.63;3.13;;;15.20;99.90;;;16.08;100.00;98119.88;4962747;28;20454;-76
2022/06/04 02:27:27;;;;;;;3.53;2.60;;;15.20;99.90;;;16.03;100.00;98114.47;4963488;28;20520;-76
2022/06/04 02:29:59;;;;;;;3.80;2.67;;;15.20;99.90;;;16.05;100.00;98117.69;4964909;28;20473;-76
2022/06/04 02:32:39;;;;;;;3.40;2.43;;;15.10;99.90;;;16.05;100.00;98115.03;4962643;28;20461;-76
2022/06/04 02:35:17;;;;;;;8.43;2.63;;;15.10;99.90;;;16.05;100.00;98108.94;4962448;28;20507;-76
2022/06/04 02:37:56;;;;;;;3.33;2.50;;;15.10;99.90;;;15.96;100.00;98108.44;4961737;28;20459;-76
2022/06/04 02:40:32;;;;;;;5.00;2.80;;;15.10;99.90;;;15.92;100.00;98109.91;4962642;28;20514;-76
2022/06/04 02:43:12;;;;;;;3.97;3.10;;;15.10;99.90;;;15.85;100.00;98106.53;4962293;28;20449;-76
2022/06/04 02:45:50;;;;;;;5.67;2.60;;;15.00;99.90;;;15.83;100.00;98103.28;4963130;28;20472;-76
2022/06/04 02:48:29;;;;;;;4.93;2.80;;;15.00;99.90;;;15.80;100.00;98113.47;4960889;28;20581;-76
2022/06/04 02:51:05;;;;;;;6.10;3.10;;;15.00;99.90;;;15.82;100.00;98109.63;4964003;28;20493;-76
2022/06/04 02:53:37;;;;;;;5.10;2.40;;;14.90;99.90;;;15.80;100.00;98109.00;4964065;28;20472;-77
2022/06/04 02:56:12;;;;;;;5.33;3.10;;;14.90;99.90;;;15.77;100.00;98100.72;4963156;28;20480;-76
2022/06/04 02:58:48;;;;;;;3.30;2.80;;;14.90;99.90;;;15.74;100.00;98101.16;4963367;28;20452;-76
2022/06/04 03:01:22;;;;;;;3.43;3.13;;;14.90;99.90;;;15.74;100.00;98101.16;4959780;28;21095;-76
2022/06/04 03:03:51;;;;;;;3.80;3.13;;;14.80;99.90;;;15.72;100.00;98108.50;4964907;28;20461;-76
2022/06/04 03:06:30;;;;;;;5.53;2.93;;;14.80;99.90;;;15.65;100.00;98097.22;4961084;28;20457;-81
2022/06/04 03:09:04;;;;;;;7.07;4.17;;;14.80;99.90;;;15.57;100.00;98104.38;4963248;28;20465;-76
2022/06/04 03:11:43;;;;;;;3.67;3.00;;;14.80;99.90;;;15.51;100.00;98105.25;4962695;28;20441;-76
2022/06/04 03:14:13;;;;;;;3.00;2.70;;;14.80;99.90;;;15.50;100.00;98110.72;4962957;28;20471;-76
2022/06/04 03:16:47;;;;;;;3.90;2.77;;;14.80;99.90;;;15.49;100.00;98103.84;4962677;28;20479;-76
2022/06/04 03:19:18;;;;;;;4.30;2.63;;;14.70;99.90;;;15.50;100.00;98116.00;4961649;28;20522;-82
2022/06/04 03:21:50;;;;;;;6.90;2.90;;;14.70;99.90;;;15.50;100.00;98108.91;4963306;28;20466;-75
2022/06/04 03:24:19;;;;;;;7.60;3.20;;;14.70;99.90;;;15.50;100.00;98102.81;4955786;28;20461;-75
2022/06/04 03:26:50;;;;;;;4.50;2.87;;;14.60;99.90;;;15.46;100.00;98105.06;4961930;28;20533;-75
2022/06/04 03:29:21;;;;;;;4.60;2.97;;;14.60;99.90;;;15.45;100.00;98108.69;4962295;28;20543;-75
2022/06/04 03:31:52;;;;;;;3.70;2.90;;;14.60;99.90;;;15.47;100.00;98114.59;4960171;28;20496;-75
2022/06/04 03:34:22;;;;;;;3.07;2.77;;;14.60;99.90;;;15.45;100.00;98108.69;4960282;28;21214;-75
2022/06/04 03:36:54;;;;;;;4.30;2.67;;;14.60;99.90;;;15.46;100.00;98120.88;4961809;28;20457;-75
2022/06/04 03:39:23;;;;;;;7.83;3.00;;;14.60;99.90;;;15.45;100.00;98119.25;4961838;28;20489;-75
2022/06/04 03:41:52;;;;;;;4.47;2.90;;;14.50;99.90;;;15.42;100.00;98119.69;4959551;28;20518;-75
2022/06/04 03:44:22;;;;;;;3.30;2.80;;;14.50;99.90;;;15.38;100.00;98123.75;4963660;28;20462;-75
2022/06/04 03:46:54;;;;;;;3.27;2.97;;;14.60;99.90;;;15.37;100.00;98132.72;4959571;28;20548;-75
2022/06/04 03:49:24;;;;;;;5.33;2.80;;;14.50;99.90;;;15.37;100.00;98130.06;4961477;28;20462;-82
2022/06/04 03:51:54;;;;;;;4.57;3.47;;;14.50;99.90;;;15.33;100.00;98138.63;4961035;28;20897;-75
2022/06/04 03:59:54;;;;;;;4.30;3.10;;;14.50;99.90;;;15.29;100.00;98151.41;4961755;28;20507;-75
2022/06/04 04:02:25;;;;;;;3.73;2.90;;;14.40;99.90;;;15.25;100.00;98154.69;4958915;28;20465;-75
2022/06/04 04:04:55;;;;;;;3.50;2.80;;;14.40;99.90;;;15.24;100.00;98158.34;4960289;28;20539;-75
2022/06/04 04:07:25;;;;;;;2.87;2.57;;;14.40;99.90;;;15.24;100.00;98158.34;4959867;28;21014;-75
2022/06/04 04:09:56;;;;;;;4.70;3.27;;;14.40;99.90;;;15.28;100.00;98170.06;4961066;28;20465;-76
2022/06/04 04:12:25;;;;;;;4.40;3.00;;;14.40;99.90;;;15.30;100.00;98174.13;4960684;28;20469;-75
2022/06/04 04:14:55;;;;;;;3.90;3.23;;;14.40;99.90;;;15.31;100.00;98164.34;4960441;28;20519;-75
2022/06/04 04:17:26;;;;;;;3.20;2.70;;;14.40;99.90;;;15.33;100.00;98164.97;4960691;28;20464;-75
2022/06/04 04:19:56;;;;;;;6.47;3.17;;;14.40;99.90;;;15.33;100.00;98176.31;4961764;28;20471;-75
2022/06/04 04:22:25;;;;;;;4.17;3.40;;;14.40;99.90;;;15.31;100.00;98182.81;4958387;28;20512;-76
2022/06/04 04:24:56;;;;;;;4.23;2.80;;;14.40;99.90;;;15.33;100.00;98186.84;4962441;28;20485;-84
2022/06/04 04:27:25;;;;;;;3.67;2.83;;;14.50;99.90;;;15.35;100.00;98186.63;4961975;28;20553;-76
2022/06/04 04:29:56;;;;;;;4.73;2.90;;;14.50;99.90;;;15.39;100.00;98193.91;4960658;28;20469;-76
2022/06/04 04:32:27;;;;;;;3.10;2.80;;;14.50;99.90;;;15.40;100.00;98200.00;4959736;28;20843;-76
2022/06/04 04:34:57;;;;;;;4.87;3.60;;;14.50;99.90;;;15.42;100.00;98192.66;4959739;28;20493;-75
2022/06/04 04:37:49;;;;;;;3.20;2.80;;;14.50;99.90;;;15.43;100.00;98195.09;4961349;28;20453;-76
2022/06/04 04:40:22;;;;;;;7.83;2.80;;;14.50;99.90;;;15.44;100.00;98193.28;4960491;28;20459;-76
2022/06/04 04:42:53;;;;;;;3.60;3.07;;;14.50;99.90;;;15.47;100.00;98201.56;4961804;28;20507;-76
2022/06/04 04:45:25;;;;;;;3.10;2.70;;;14.50;99.90;;;15.49;100.00;98199.53;4961541;28;20454;-75
2022/06/04 04:47:57;;;;;;;3.50;2.80;;;14.50;99.90;;;15.51;100.00;98197.50;4962488;28;21007;-75
2022/06/04 04:50:32;;;;;;;3.90;2.93;;;14.60;99.90;;;15.51;100.00;98199.34;4963960;28;20957;-76
2022/06/04 04:53:07;;;;;;;4.37;3.30;;;14.60;99.90;;;15.46;100.00;98199.94;4963064;28;20445;-75
2022/06/04 04:55:37;;;;;;;3.90;3.30;;;14.70;99.90;;;15.48;100.00;98195.28;4963319;28;20499;-76
2022/06/04 04:58:08;;;;;;;4.17;3.60;;;14.70;99.90;;;15.54;100.00;98201.53;4961086;28;20949;-76
2022/06/04 05:00:38;;;;;;;3.80;3.40;;;14.70;99.90;;;15.58;100.00;98194.81;4962141;28;20480;-76
2022/06/04 05:03:10;;;;;;;4.53;3.10;;;14.70;99.90;;;15.62;100.00;98197.84;4961445;28;20452;-76
2022/06/04 05:05:40;;;;;;;3.40;2.97;;;14.70;99.90;;;15.65;100.00;98197.41;4960440;28;20480;-76
2022/06/04 05:08:10;;;;;;;6.93;3.27;;;14.70;99.90;;;15.66;100.00;98205.06;4960306;28;20501;-76
2022/06/04 05:10:39;;;;;;;5.00;3.17;;;14.80;99.90;;;15.68;100.00;98207.50;4958596;28;20441;-76
2022/06/04 05:13:11;;;;;;;3.60;3.30;;;14.80;99.90;;;15.70;100.00;98210.72;4958499;28;20461;-76
2022/06/04 05:15:40;;;;;;;6.03;3.20;;;14.80;99.90;;;15.74;100.00;98211.91;4958503;28;20970;-76
2022/06/04 05:18:13;;;;;;;7.30;3.67;;;14.90;99.90;;;15.76;100.00;98209.88;4959412;28;20445;-75
2022/06/04 05:20:42;;;;;;;4.70;3.20;;;14.90;99.90;;;15.77;100.00;98212.28;4958328;28;20453;-75
2022/06/04 05:23:13;;;;;;;5.43;3.40;;;14.90;99.90;;;15.78;100.00;98213.09;4960684;28;20473;-76
2022/06/04 05:25:44;;;;;;;3.43;2.63;;;15.00;99.90;;;15.81;100.00;98212.66;4960673;28;20515;-75
2022/06/04 05:28:14;;;;;;;3.30;2.87;;;15.00;99.90;;;15.86;100.00;98210.19;4963070;28;20489;-75
2022/06/04 05:30:44;;;;;;;4.93;2.67;;;15.00;99.90;;;15.84;100.00;98199.84;4964139;28;20452;-76
2022/06/04 05:33:16;;;;;;;3.20;2.90;;;15.00;99.90;;;15.89;100.00;98204.50;4963686;28;20546;-76
2022/06/04 05:35:46;;;;;;;3.80;3.17;;;15.10;99.90;;;15.92;100.00;98204.06;4960905;28;20470;-75
2022/06/04 05:38:15;;;;;;;4.20;2.90;;;15.10;99.90;;;15.92;100.00;98204.06;4960827;28;20917;-75
2022/06/04 05:40:46;;;;;;;3.53;3.23;;;15.20;99.90;;;15.93;100.00;98200.41;4963197;28;20512;-75
2022/06/04 05:43:16;;;;;;;4.30;3.27;;;15.20;99.90;;;15.95;100.00;98203.63;4961729;28;20469;-75
2022/06/04 05:45:47;;;;;;;3.50;2.80;;;15.20;99.90;;;15.99;100.00;98202.16;4961416;28;20434;-76
2022/06/04 05:48:21;;;;;;;3.40;3.10;;;15.20;99.90;;;16.02;100.00;98204.38;4963208;28;20489;-76
2022/06/04 05:50:51;;;;;;;4.23;3.63;;;15.20;99.90;;;16.07;100.00;98199.22;4962677;28;20462;-76
2022/06/04 05:53:21;;;;;;;3.43;3.10;;;15.20;99.90;;;16.10;100.00;98201.44;4961224;28;20453;-76
2022/06/04 05:55:50;;;;;;;4.20;3.77;;;15.20;99.90;;;16.14;100.00;98181.50;4959937;28;20477;-76
2022/06/04 05:58:21;;;;;;;3.60;3.30;;;15.20;99.90;;;16.19;100.00;98188.75;4962090;28;20795;-76
2022/06/04 06:00:59;;;;;;;3.10;2.80;;;15.30;99.90;;;16.21;100.00;98184.88;4961116;28;20544;-75
2022/06/04 06:03:30;;;;;;;3.50;3.10;;;15.30;99.90;;;16.23;100.00;98174.91;4961756;28;20449;-76
2022/06/04 06:06:01;;;;;;;5.13;3.50;;;15.40;99.90;;;16.29;100.00;98179.31;4962201;28;21011;-76
2022/06/04 06:08:52;;;;;;;5.13;3.10;;;15.40;99.90;;;16.31;100.00;98177.28;4962717;28;20832;-76
2022/06/04 06:11:22;;;;;;;5.17;3.20;;;15.50;99.90;;;16.34;100.00;98181.31;4960826;28;20439;-76
2022/06/04 06:13:53;;;;;;;5.43;3.50;;;15.50;99.90;;;16.39;100.00;98179.59;4961980;28;20445;-75
2022/06/04 06:16:25;;;;;;;5.47;4.17;;;15.60;99.90;;;16.42;100.00;98173.06;4960197;28;20991;-75
2022/06/04 06:18:58;;;;;;;4.10;3.47;;;15.60;99.90;;;16.46;100.00;98174.25;4959391;28;20471;-76
2022/06/04 06:21:31;;;;;;;3.90;3.50;;;15.60;99.90;;;16.49;100.00;98177.25;4958204;28;20485;-76
2022/06/04 06:24:01;;;;;;;3.40;3.10;;;15.70;99.90;;;16.53;100.00;98174.97;4959985;28;20497;-76
2022/06/04 06:26:34;;;;;;;5.10;3.63;;;15.70;99.90;;;16.55;100.00;98170.28;4959782;28;20472;-76
2022/06/04 06:29:06;;;;;;;4.27;3.57;;;15.80;99.90;;;16.60;100.00;98178.38;4960364;28;20515;-76
2022/06/04 06:31:36;;;;;;;3.90;3.37;;;15.80;99.90;;;16.63;100.00;98169.19;4961548;28;20676;-76
2022/06/04 06:34:07;;;;;;;3.70;3.30;;;15.80;99.90;;;16.64;100.00;98176.09;4962455;28;20835;-76
2022/06/04 06:36:37;;;;;;;7.23;3.87;;;15.90;99.90;;;16.67;100.00;98175.66;4961002;28;20461;-76
2022/06/04 06:39:07;;;;;;;3.63;3.33;;;15.90;99.90;;;16.71;100.00;98182.09;4965327;28;20456;-76
2022/06/04 06:41:37;;;;;;;4.83;3.60;;;15.90;99.90;;;16.70;100.00;98191.03;4962167;28;20528;-76
2022/06/04 06:44:08;;;;;;;4.03;3.50;;;16.00;99.90;;;16.72;100.00;98191.66;4964041;28;20507;-76
2022/06/04 06:46:41;;;;;;;11.23;4.37;;;16.00;99.90;;;16.76;100.00;98193.63;4964056;28;20532;-76
2022/06/04 06:49:17;;;;;;;5.03;3.13;;;16.00;99.90;;;16.80;100.00;98196.63;4963018;28;20490;-76
2022/06/04 06:51:50;;;;;;;3.97;3.60;;;16.00;99.90;;;16.85;100.00;98208.13;4964038;28;20484;-76
2022/06/04 06:54:22;;;;;;;6.93;4.23;;;16.10;99.90;;;16.87;100.00;98224.56;4965940;28;20450;-76
2022/06/04 06:56:56;;;;;;;4.70;3.57;;;16.00;99.90;;;16.93;100.00;98233.44;4964915;28;20456;-76
2022/06/04 06:59:27;;;;;;;4.50;3.90;;;16.10;99.90;;;16.98;100.00;98236.22;4963108;28;20471;-77
2022/06/04 07:01:58;;;;;;;3.80;3.00;;;16.20;99.90;;;17.04;100.00;98245.91;4963627;28;20464;-76
2022/06/04 07:04:30;;;;;;;7.03;3.20;;;16.30;99.90;;;17.08;100.00;98241.75;4964746;28;20547;-76
2022/06/04 07:07:02;;;;;;;3.50;3.20;;;16.40;99.90;;;17.15;100.00;98239.84;4963584;28;20998;-76
2022/06/04 07:09:35;;;;;;;5.10;3.37;;;16.40;99.90;;;17.20;100.00;98237.34;4963622;28;21012;-76
2022/06/04 07:12:09;;;;;;;4.50;3.67;;;16.50;99.90;;;17.28;100.00;98230.94;4962745;28;20473;-76
2022/06/04 07:14:38;;;;;;;4.50;3.50;;;16.50;99.90;;;17.33;100.00;98233.69;4963520;28;21199;-76
2022/06/04 07:17:08;;;;;;;6.07;3.30;;;16.60;99.90;;;17.38;100.00;98226.72;4962813;28;20529;-76
2022/06/04 07:19:40;;;;;;;4.30;3.77;;;16.60;99.90;;;17.45;100.00;98238.00;4961746;28;21015;-76
2022/06/04 07:22:10;;;;;;;3.33;3.03;;;16.70;99.90;;;17.49;100.00;98236.50;4963642;28;20481;-76
2022/06/04 07:24:40;;;;;;;3.47;3.10;;;16.70;99.90;;;17.55;100.00;98240.09;4962714;28;20855;-76
2022/06/04 07:27:11;;;;;;;5.07;3.63;;;16.80;99.90;;;17.60;100.00;98243.69;4963205;28;20469;-76
2022/06/04 07:29:41;;;;;;;4.23;3.57;;;16.90;99.90;;;17.68;100.00;98244.41;4962924;28;20836;-76
2022/06/04 07:32:11;;;;;;;3.60;3.03;;;16.90;99.90;;;17.73;100.00;98249.81;4963825;28;20473;-76
2022/06/04 07:34:43;;;;;;;4.83;3.43;;;17.00;99.90;;;17.79;100.00;98254.19;4964146;28;20534;-76
2022/06/04 07:37:16;;;;;;;3.97;3.57;;;17.10;99.90;;;17.84;100.00;98256.97;4962192;28;20529;-76
2022/06/04 07:39:47;;;;;;;5.20;3.60;;;17.10;99.90;;;17.89;100.00;98252.59;4963113;28;20473;-76
2022/06/04 07:42:21;;;;;;;4.33;3.93;;;17.20;99.90;;;17.97;100.00;98256.75;4963445;28;20692;-75
2022/06/04 07:44:51;;;;;;;6.53;4.00;;;17.30;99.90;;;18.04;100.00;98260.91;4964386;28;20453;-76
2022/06/04 07:47:22;;;;;;;4.23;3.77;;;17.30;99.90;;;18.10;100.00;98264.47;4963180;28;20539;-76
2022/06/04 07:49:57;;;;;;;6.83;4.03;;;17.40;99.90;;;18.16;100.00;98260.91;4963377;28;20576;-75
2022/06/04 07:52:27;;;;;;;4.47;3.63;;;17.50;99.90;;;18.23;100.00;98266.88;4963234;28;20460;-76
2022/06/04 07:54:59;;;;;;;5.17;3.80;;;17.50;99.90;;;18.32;100.00;98259.41;4962564;28;20612;-76
2022/06/04 07:57:29;;;;;;;5.93;4.07;;;17.60;99.90;;;18.39;100.00;98255.63;4963202;28;20453;-76
2022/06/04 08:00:00;;;;;;;7.83;3.70;;;17.70;99.90;;;18.47;100.00;98252.59;4963171;28;20453;-76
2022/06/04 08:02:30;;;;;;;6.70;4.13;;;17.70;99.90;;;18.49;100.00;98247.09;4964386;28;20496;-76
2022/06/04 08:05:02;;;;;;;4.97;4.10;;;17.70;99.90;;;18.56;100.00;98240.66;4964179;28;20456;-76
2022/06/04 08:07:32;;;;;;;4.13;3.40;;;17.90;99.90;;;18.66;100.00;98233.94;4963911;28;20457;-76
2022/06/04 08:10:03;;;;;;;6.27;4.80;;;18.00;99.90;;;18.71;100.00;98236.72;4963567;28;20580;-77
2022/06/04 08:12:33;;;;;;;7.87;4.70;;;18.00;99.90;;;18.76;100.00;98239.44;4961223;28;20472;-76
2022/06/04 08:15:04;;;;;;;5.47;4.20;;;18.00;99.90;;;18.85;100.00;98244.16;4961884;28;20878;-76
2022/06/04 08:17:33;;;;;;;5.60;4.10;;;18.20;99.90;;;18.97;100.00;98257.38;4962115;28;20466;-76
2022/06/04 08:20:07;;;;;;;4.67;3.93;;;18.20;99.90;;;19.05;100.00;98252.50;4963993;28;20469;-77
2022/06/04 08:22:38;;;;;;;4.07;3.50;;;18.30;99.90;;;19.12;100.00;98249.72;4961105;28;20536;-76
2022/06/04 08:25:09;;;;;;;5.30;4.30;;;18.40;99.90;;;19.20;100.00;98259.13;4963774;28;20679;-77
2022/06/04 08:27:38;;;;;;;7.67;4.17;;;18.50;99.90;;;19.25;100.00;98257.38;4960949;28;20476;-77
2022/06/04 08:30:11;;;;;;;4.83;4.30;;;18.60;99.90;;;19.33;100.00;98261.50;4961302;28;20625;-76
2022/06/04 08:32:41;;;;;;;4.80;4.20;;;18.70;99.90;;;19.39;100.00;98269.31;4962336;28;20479;-78
2022/06/04 08:35:13;;;;;;;6.00;4.50;;;18.70;99.90;;;19.47;100.00;98268.16;4962490;28;20450;-77
2022/06/04 08:37:43;;;;;;;5.80;4.40;;;18.80;99.90;;;19.54;100.00;98259.00;4960974;28;20469;-77
2022/06/04 08:40:32;;;;;;;7.47;4.53;;;18.90;99.90;;;19.64;100.00;98261.03;4962798;28;20512;-76
2022/06/04 08:43:17;;;;;;;8.00;4.87;;;19.00;99.90;;;19.70;100.00;98249.47;4962362;28;20477;-76
2022/06/04 08:45:48;;;;;;;5.67;3.83;;;19.10;99.90;;;19.79;100.00;98255.16;4962303;28;20464;-76
2022/06/04 08:48:34;;;;;;;4.80;3.40;;;19.10;99.90;;;19.86;100.00;98253.16;4964415;28;20484;-77
2022/06/04 08:51:18;;;;;;;6.73;4.40;;;19.20;99.90;;;19.96;100.00;98250.66;4962582;28;20496;-77
2022/06/04 08:53:53;;;;;;;8.50;4.17;;;19.30;99.90;;;20.02;100.00;98255.84;4962514;28;20453;-76
2022/06/04 08:59:29;;;;;;;4.80;3.80;;;19.50;99.90;;;20.17;100.00;98267.69;4961584;28;20512;-77
2022/06/04 09:02:04;;;;;;;5.00;3.83;;;19.60;99.90;;;20.20;100.00;98262.72;4959945;28;20461;-77
2022/06/04 09:04:52;;;;;;;6.90;3.60;;;19.70;99.90;;;20.27;100.00;98268.69;4962168;28;20547;-76
2022/06/04 09:07:29;;;;;;;3.13;2.83;;;19.70;99.90;;;20.31;100.00;98274.31;4962592;28;20454;-77
2022/06/04 09:10:05;;;;;;;5.17;3.60;;;19.80;99.90;;;20.35;100.00;98286.88;4961778;28;20484;-76
2022/06/04 09:12:44;;;;;;;3.63;2.93;;;19.80;99.90;;;20.41;100.00;98296.53;4962199;28;20493;-77
2022/06/04 09:15:20;;;;;;;4.13;3.13;;;19.80;99.90;;;20.44;100.00;98305.88;4960880;28;20540;-77
2022/06/04 09:17:55;;;;;;;6.50;3.90;;;19.80;99.90;;;20.48;100.00;98318.41;4960558;28;20458;-77
2022/06/04 09:20:34;;;;;;;5.87;4.20;;;19.90;99.90;;;20.50;100.00;98316.34;4960982;28;20465;-77
2022/06/04 09:23:17;;;;;;;4.70;3.67;;;19.90;99.90;;;20.50;100.00;98319.00;4962699;28;20469;-77
2022/06/04 09:26:01;;;;;;;4.53;3.93;;;19.90;99.90;;;20.51;100.00;98315.28;4959865;28;20532;-77
2022/06/04 09:28:45;;;;;;;6.57;3.67;;;19.90;99.90;;;20.55;100.00;98318.25;4961117;28;20441;-76
2022/06/04 09:31:33;;;;;;;4.40;3.83;;;19.90;99.90;;;20.57;100.00;98322.28;4961366;28;20520;-77
2022/06/04 09:34:10;;;;;;;11.23;4.33;;;19.90;99.90;;;20.59;100.00;98314.88;4962165;28;20858;-77
2022/06/04 09:36:45;;;;;;;5.83;4.03;;;19.90;99.90;;;20.59;100.00;98320.19;4961509;28;20896;-77
2022/06/04 09:39:42;;;;;;;6.53;3.90;;;20.00;99.90;;;20.62;100.00;98318.09;4961486;28;20470;-77
2022/06/04 09:42:29;;;;;;;7.17;4.20;;;20.00;99.90;;;20.64;100.00;98308.03;4958636;28;20505;-76
2022/06/04 09:45:02;;;;;;;4.60;3.97;;;20.00;99.90;;;20.64;100.00;98297.38;4961545;28;20853;-76
2022/06/04 09:47:39;;;;;;;7.90;4.07;;;20.10;99.90;;;20.67;100.00;98288.91;4963600;28;20985;-77
2022/06/04 09:50:24;;;;;;;5.17;3.60;;;20.10;99.90;;;20.68;100.00;98283.38;4961840;28;20852;-77
2022/06/04 09:53:04;;;;;;;6.10;4.17;;;20.00;99.90;;;20.72;100.00;98295.09;4961180;28;20501;-77
2022/06/04 09:55:38;;;;;;;8.30;4.10;;;20.10;99.90;;;20.73;100.00;98294.06;4961197;28;20974;-76
2022/06/04 09:58:21;;;;;;;7.80;4.50;;;20.20;99.90;;;20.74;100.00;98285.03;4961770;28;20472;-77
2022/06/04 10:01:02;;;;;;;11.53;4.67;;;20.30;99.90;;;20.79;100.00;98285.09;4961542;28;20494;-77
2022/06/04 10:03:36;;;;;;;7.73;4.37;;;20.30;99.90;;;20.86;100.00;98287.59;4961274;28;20504;-77
2022/06/04 10:06:09;;;;;;;6.90;4.70;;;20.40;99.90;;;20.94;100.00;98295.13;4961455;28;20444;-77
2022/06/04 10:11:37;;;;;;;5.00;4.17;;;20.40;99.90;;;21.08;100.00;98288.38;4963486;28;20563;-76
2022/06/04 10:14:06;;;;;;;5.93;4.63;;;20.50;99.90;;;21.16;100.00;98292.50;4964706;28;20469;-77
2022/06/04 10:16:41;;;;;;;5.93;3.83;;;20.60;99.90;;;21.23;100.00;98298.44;4963903;28;20472;-77
2022/06/04 10:19:20;;;;;;;5.60;4.27;;;20.70;99.90;;;21.28;100.00;98298.47;4965680;28;20968;-77
2022/06/04 10:22:02;;;;;;;5.33;3.87;;;20.80;99.90;;;21.32;100.00;98302.25;4964154;28;20456;-76
2022/06/04 10:24:53;;;;;;;5.27;4.20;;;20.80;99.90;;;21.37;100.00;98295.13;4965985;28;20453;-76
2022/06/04 10:28:10;;;;;;;7.80;4.33;;;20.80;99.90;;;21.41;100.00;98298.09;4964799;28;20470;-77
2022/06/04 10:30:57;;;;;;;6.63;4.10;;;20.90;99.90;;;21.39;100.00;98298.34;4963502;28;20547;-76
2022/06/04 10:33:49;;;;;;;5.23;4.10;;;20.90;99.90;;;21.40;100.00;98291.97;4964829;28;20845;-76
2022/06/04 10:36:49;;;;;;;4.93;4.10;;;20.90;99.90;;;21.48;100.00;98302.19;4961760;28;20465;-76
2022/06/04 10:39:39;;;;;;;5.20;4.17;;;21.00;99.90;;;21.50;100.00;98305.38;4964225;28;20470;-77
2022/06/04 10:42:28;;;;;;;5.17;4.27;;;21.10;99.90;;;21.61;100.00;98294.84;4963934;28;20458;-76
2022/06/04 10:45:19;;;;;;;6.90;5.40;;;21.10;99.90;;;21.68;100.00;98298.09;4964764;28;20461;-76
2022/06/04 10:47:57;;;;;;;5.07;4.40;;;21.20;99.90;;;21.76;100.00;98295.78;4963652;28;20913;-77
2022/06/04 10:53:48;;;;;;;11.33;4.97;;;21.30;99.90;;;21.91;100.00;98289.81;4963304;28;20472;-76
2022/06/04 10:56:30;;;;;;;5.50;4.60;;;21.40;99.90;;;21.95;100.00;98294.38;4963288;28;20491;-76
2022/06/04 10:59:09;;;;;;;5.60;4.40;;;21.40;99.90;;;22.00;100.00;98290.97;4963989;28;20458;-76
2022/06/04 11:01:49;;;;;;;6.70;5.10;;;21.50;99.90;;;22.02;100.00;98294.97;4966069;28;20464;-76
2022/06/04 11:04:35;;;;;;;5.27;4.33;;;21.50;99.90;;;22.06;100.00;98298.75;4963173;28;20468;-76
2022/06/04 11:07:34;;;;;;;5.00;4.03;;;21.50;99.90;;;22.13;100.00;98289.72;4965319;28;20454;-76
2022/06/04 11:10:12;;;;;;;6.70;4.10;;;21.60;99.90;;;22.17;100.00;98288.97;4964380;28;20457;-77
2022/06/04 11:12:51;;;;;;;5.40;4.20;;;21.70;99.90;;;22.24;100.00;98283.41;4964512;28;21302;-77