Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:01:19;;;;;;;5.57;2.75;;;;;;;;;;5075755;28;20458;-68
2023/09/15 00:03:44;;;;;;;5.38;3.35;;;;;;;;;;5076349;28;20407;-68
2023/09/15 00:06:09;;;;;;;5.63;3.30;;;;;;;;;;5058146;28;20016;-68
2023/09/15 00:08:35;;;;;;;5.30;3.25;;;;;;;;;;5076279;28;20126;-68
2023/09/15 00:11:00;;;;;;;5.43;3.00;;;;;;;;;;5075514;28;20103;-68
2023/09/15 00:13:26;;;;;;;5.78;3.25;;;;;;;;;;5075929;28;20028;-68
2023/09/15 00:15:51;;;;;;;5.32;3.22;;;;;;;;;;5075875;28;20024;-68
2023/09/15 00:18:18;;;;;;;7.32;3.45;;;;;;;;;;5075903;28;20028;-68
2023/09/15 00:20:44;;;;;;;6.50;3.42;;;;;;;;;;5076029;28;20498;-68
2023/09/15 00:23:10;;;;;;;7.70;3.67;;;;;;;;;;5075496;28;20032;-69
2023/09/15 00:25:35;;;;;;;6.93;3.33;;;;;;;;;;5075691;28;20474;-69
2023/09/15 00:28:01;;;;;;;8.45;3.65;;;;;;;;;;5075746;28;20052;-68
2023/09/15 00:30:28;;;;;;;6.97;3.78;;;;;;;;;;5075936;28;20229;-68
2023/09/15 00:32:53;;;;;;;6.75;3.92;;;;;;;;;;5075185;28;20082;-68
2023/09/15 00:35:24;;;;;;;10.20;4.72;;;;;;;;;;5075473;28;20470;-68
2023/09/15 00:37:50;;;;;;;5.97;3.70;;;;;;;;;;5075783;28;20016;-68
2023/09/15 00:40:17;;;;;;;10.80;5.28;;;;;;;;;;5075468;28;20047;-68
2023/09/15 00:42:47;;;;;;;8.63;3.55;;;;;;;;;;5057554;28;20020;-68
2023/09/15 00:45:14;;;;;;;5.57;3.35;;;;;;;;;;5071137;28;20039;-68
2023/09/15 00:47:43;;;;;;;8.13;4.05;;;;;;;;;;5041994;28;20029;-68
2023/09/15 00:50:15;;;;;;;6.53;3.20;;;;;;;;;;5068954;28;20048;-68
2023/09/15 00:52:52;;;;;;;6.40;3.88;;;;;;;;;;5057111;28;20078;-68
2023/09/15 00:55:19;;;;;;;7.30;3.42;;;;;;;;;;5039807;28;20072;-68
2023/09/15 00:57:45;;;;;;;9.10;4.90;;;;;;;;;;5075125;28;20398;-68
2023/09/15 01:00:12;;;;;;;6.82;3.47;;;;;;;;;;5057216;28;20021;-68
2023/09/15 01:02:39;;;;;;;7.15;3.75;;;;;;;;;;5056838;28;20031;-68
2023/09/15 01:05:04;;;;;;;5.85;3.55;;;;;;;;;;5074838;28;20020;-68
2023/09/15 01:07:30;;;;;;;6.97;4.57;;;;;;;;;;5074628;28;20482;-68
2023/09/15 01:09:55;;;;;;;6.38;3.83;;;;;;;;;;5074516;28;20035;-68
2023/09/15 01:12:20;;;;;;;8.07;4.72;;;;;;;;;;5074815;28;20027;-68
2023/09/15 01:14:46;;;;;;;7.35;4.45;;;;;;;;;;5074181;28;20024;-68
2023/09/15 01:17:58;;;;;;;10.27;6.05;;;;;;;;;;5074398;28;20444;-68
2023/09/15 01:20:56;;;;;;;9.50;5.10;;;;;;;;;;5057265;28;20508;-68
2023/09/15 01:24:00;;;;;;;8.75;3.75;;;;;;;;;;5054206;28;20146;-68
2023/09/15 01:26:43;;;;;;;11.75;5.63;;;;;;;;;;5061653;28;20512;-68
2023/09/15 01:29:27;;;;;;;10.13;4.97;;;;;;;;;;5073606;28;20025;-69
2023/09/15 01:31:53;;;;;;;8.82;5.18;;;;;;;;;;5067200;28;20039;-69
2023/09/15 01:34:19;;;;;;;10.27;5.03;;;;;;;;;;5071897;28;20094;-68
2023/09/15 01:36:44;;;;;;;11.23;5.22;;;;;;;;;;5064367;28;20025;-68
2023/09/15 01:39:10;;;;;;;10.18;5.18;;;;;;;;;;5067347;28;20032;-68
2023/09/15 01:41:35;;;;;;;10.38;4.85;;;;;;;;;;5073548;28;20021;-68
2023/09/15 01:44:00;;;;;;;12.15;5.00;;;;;;;;;;5055829;28;20020;-68
2023/09/15 01:46:26;;;;;;;10.07;5.15;;;;;;;;;;5073948;28;20078;-68
2023/09/15 01:48:55;;;;;;;12.60;6.10;;;;;;;;;;5071053;28;20109;-68
2023/09/15 01:51:21;;;;;;;8.93;5.50;;;;;;;;;;5045069;28;20039;-68
2023/09/15 01:53:47;;;;;;;11.38;5.40;;;;;;;;;;5053754;28;20380;-68
2023/09/15 01:56:14;;;;;;;9.80;5.60;;;;;;;;;;5053509;28;20032;-68
2023/09/15 01:58:39;;;;;;;7.55;4.22;;;;;;;;;;5053988;28;20016;-68
2023/09/15 02:01:06;;;;;;;10.48;5.65;;;;;;;;;;5073462;28;20390;-69
2023/09/15 02:03:31;;;;;;;10.63;5.20;;;;;;;;;;5073312;28;20036;-69
2023/09/15 02:06:01;;;;;;;9.32;4.75;;;;;;;;;;5073083;28;20036;-68
2023/09/15 02:08:26;;;;;;;9.65;5.57;;;;;;;;;;5073570;28;20032;-68
2023/09/15 02:10:51;;;;;;;10.75;5.05;;;;;;;;;;5073372;28;20029;-68
2023/09/15 02:13:16;;;;;;;8.57;3.95;;;;;;;;;;5073309;28;20040;-68
2023/09/15 02:15:42;;;;;;;7.65;4.00;;;;;;;;;;5073206;28;20016;-68
2023/09/15 02:18:07;;;;;;;9.50;4.60;;;;;;;;;;5072782;28;20119;-68
2023/09/15 02:20:33;;;;;;;10.30;5.32;;;;;;;;;;5073113;28;20043;-68
2023/09/15 02:23:03;;;;;;;8.02;5.38;;;;;;;;;;5073170;28;20021;-68
2023/09/15 02:25:28;;;;;;;9.05;4.10;;;;;;;;;;5072824;28;20044;-68
2023/09/15 02:27:54;;;;;;;11.63;5.10;;;;;;;;;;5061168;28;20388;-68
2023/09/15 02:30:19;;;;;;;7.90;4.72;;;;;;;;;;5052952;28;20025;-68
2023/09/15 02:32:44;;;;;;;8.45;4.88;;;;;;;;;;5063412;28;20025;-68
2023/09/15 02:35:09;;;;;;;8.63;4.63;;;;;;;;;;5072578;28;20023;-69
2023/09/15 02:37:35;;;;;;;8.65;4.53;;;;;;;;;;5071050;28;20441;-69
2023/09/15 02:40:00;;;;;;;9.07;6.18;;;;;;;;;;5073134;28;20025;-68
2023/09/15 02:42:26;;;;;;;10.80;4.68;;;;;;;;;;5072633;28;20059;-69
2023/09/15 02:44:51;;;;;;;9.45;6.03;;;;;;;;;;5065066;28;20021;-68
2023/09/15 02:47:16;;;;;;;8.48;4.85;;;;;;;;;;5055630;28;20063;-68
2023/09/15 02:49:42;;;;;;;11.38;5.70;;;;;;;;;;5055473;28;20032;-69
2023/09/15 02:52:07;;;;;;;11.35;6.10;;;;;;;;;;5055675;28;20062;-68
2023/09/15 02:54:32;;;;;;;8.52;4.50;;;;;;;;;;5069268;28;20017;-69
2023/09/15 02:56:58;;;;;;;9.75;5.40;;;;;;;;;;5072051;28;20513;-68
2023/09/15 02:59:23;;;;;;;10.68;5.70;;;;;;;;;;5061333;28;20102;-68
2023/09/15 03:01:50;;;;;;;9.55;5.68;;;;;;;;;;5058220;28;20029;-69
2023/09/15 03:04:16;;;;;;;12.20;6.10;;;;;;;;;;5052703;28;20102;-68
2023/09/15 03:06:41;;;;;;;10.68;5.30;;;;;;;;;;5062541;28;20485;-68
2023/09/15 03:09:07;;;;;;;9.90;5.38;;;;;;;;;;5072410;28;20071;-68
2023/09/15 03:11:32;;;;;;;9.43;5.45;;;;;;;;;;5072861;28;20016;-68
2023/09/15 03:13:58;;;;;;;13.48;6.35;;;;;;;;;;5060347;28;20491;-68
2023/09/15 03:16:25;;;;;;;13.02;6.13;;;;;;;;;;5058605;28;20118;-69
2023/09/15 03:18:51;;;;;;;11.40;5.63;;;;;;;;;;5068561;28;20036;-68
2023/09/15 03:21:16;;;;;;;12.15;6.80;;;;;;;;;;5071079;28;20493;-68
2023/09/15 03:23:41;;;;;;;14.85;6.72;;;;;;;;;;5054488;28;20021;-69
2023/09/15 03:26:07;;;;;;;14.93;7.60;;;;;;;;;;5072524;28;20506;-68
2023/09/15 03:28:33;;;;;;;15.40;8.07;;;;;;;;;;5072106;28;20020;-68
2023/09/15 03:30:59;;;;;;;14.50;6.05;;;;;;;;;;5071998;28;20494;-68
2023/09/15 03:33:24;;;;;;;10.85;6.40;;;;;;;;;;5071907;28;20112;-68
2023/09/15 03:35:50;;;;;;;11.02;6.18;;;;;;;;;;5072223;28;20394;-68
2023/09/15 03:38:15;;;;;;;10.63;6.43;;;;;;;;;;5051734;28;20028;-68
2023/09/15 03:40:40;;;;;;;18.98;6.53;;;;;;;;;;5052057;28;20027;-69
2023/09/15 03:43:06;;;;;;;12.23;5.70;;;;;;;;;;5034412;28;20384;-68
2023/09/15 03:45:31;;;;;;;11.77;5.85;;;;;;;;;;5061662;28;20029;-68
2023/09/15 03:47:56;;;;;;;12.13;6.10;;;;;;;;;;5052102;28;20112;-68
2023/09/15 03:50:22;;;;;;;11.90;6.60;;;;;;;;;;5058994;28;20075;-69
2023/09/15 03:52:47;;;;;;;11.38;7.00;;;;;;;;;;5053607;28;20031;-69
2023/09/15 03:55:13;;;;;;;9.18;5.43;;;;;;;;;;5067206;28;20024;-68
2023/09/15 03:57:38;;;;;;;8.50;5.70;;;;;;;;;;5072007;28;20074;-68
2023/09/15 04:00:05;;;;;;;10.85;6.40;;;;;;;;;;5062412;28;20025;-68
2023/09/15 04:02:30;;;;;;;11.70;5.65;;;;;;;;;;5051995;28;20032;-68
2023/09/15 04:04:55;;;;;;;12.13;5.68;;;;;;;;;;5065994;28;20029;-68
2023/09/15 04:07:21;;;;;;;11.00;5.88;;;;;;;;;;5072006;28;20052;-69
2023/09/15 04:09:46;;;;;;;10.65;5.32;;;;;;;;;;5053702;28;20150;-68
2023/09/15 04:12:11;;;;;;;10.57;5.72;;;;;;;;;;5072179;28;20069;-69
2023/09/15 04:14:37;;;;;;;11.93;6.68;;;;;;;;;;5071784;28;20029;-69
2023/09/15 04:17:05;;;;;;;11.02;6.03;;;;;;;;;;5071756;28;20029;-68
2023/09/15 04:19:31;;;;;;;12.15;6.32;;;;;;;;;;5072833;28;20036;-68
2023/09/15 04:21:58;;;;;;;12.48;5.38;;;;;;;;;;5075244;28;20016;-68
2023/09/15 04:24:25;;;;;;;12.50;6.15;;;;;;;;;;5075434;28;20512;-68
2023/09/15 04:26:50;;;;;;;11.43;5.85;;;;;;;;;;5075090;28;20039;-68
2023/09/15 04:29:15;;;;;;;8.88;4.50;;;;;;;;;;5075343;28;20024;-68
2023/09/15 04:31:40;;;;;;;11.65;6.03;;;;;;;;;;5074715;28;20040;-68
2023/09/15 04:34:06;;;;;;;8.88;4.63;;;;;;;;;;5066773;28;20050;-69
2023/09/15 04:36:31;;;;;;;8.30;5.15;;;;;;;;;;5055144;28;20025;-68
2023/09/15 04:38:56;;;;;;;8.07;4.53;;;;;;;;;;5056221;28;20292;-69
2023/09/15 04:41:22;;;;;;;9.57;5.47;;;;;;;;;;5070772;28;20032;-68
2023/09/15 04:43:47;;;;;;;12.90;6.25;;;;;;;;;;5074487;28;20036;-68
2023/09/15 04:46:12;;;;;;;14.27;6.97;;;;;;;;;;5074604;28;20024;-68
2023/09/15 04:48:38;;;;;;;11.55;5.80;;;;;;;;;;5056969;28;20039;-68
2023/09/15 04:51:03;;;;;;;9.77;6.53;;;;;;;;;;5075021;28;20394;-68
2023/09/15 04:53:28;;;;;;;9.30;4.70;;;;;;;;;;5074474;28;20047;-68
2023/09/15 04:55:54;;;;;;;9.10;5.13;;;;;;;;;;5074065;28;20062;-68
2023/09/15 04:58:19;;;;;;;8.25;5.40;;;;;;;;;;5074027;28;20031;-68
2023/09/15 05:00:44;;;;;;;9.85;5.43;;;;;;;;;;5074036;28;20089;-68
2023/09/15 05:03:10;;;;;;;9.57;5.40;;;;;;;;;;5074312;28;20393;-69
2023/09/15 05:05:35;;;;;;;9.02;4.55;;;;;;;;;;5074088;28;20104;-68
2023/09/15 05:08:01;;;;;;;7.40;3.80;;;;;;;;;;5074190;28;20021;-69
2023/09/15 05:10:26;;;;;;;7.60;4.55;;;;;;;;;;5074343;28;20025;-68
2023/09/15 05:12:52;;;;;;;12.23;6.55;;;;;;;;;;5073861;28;20024;-68
2023/09/15 05:15:17;;;;;;;13.68;5.45;;;;;;;;;;5074476;28;20025;-68
2023/09/15 05:17:44;;;;;;;11.43;5.80;;;;;;;;;;5074238;28;20016;-68
2023/09/15 05:20:10;;;;;;;9.50;5.38;;;;;;;;;;5056179;28;20496;-68
2023/09/15 05:22:35;;;;;;;9.60;5.75;;;;;;;;;;5074160;28;20071;-68
2023/09/15 05:25:04;;;;;;;8.48;5.72;;;;;;;;;;5072914;28;20028;-68
2023/09/15 05:27:30;;;;;;;9.00;4.32;;;;;;;;;;5074007;28;20553;-69
2023/09/15 05:29:55;;;;;;;9.18;4.70;;;;;;;;;;5053489;28;20075;-68
2023/09/15 05:32:21;;;;;;;11.55;4.70;;;;;;;;;;5010746;28;20052;-68
2023/09/15 05:34:46;;;;;;;7.47;4.43;;;;;;;;;;5000854;28;20437;-68
2023/09/15 05:37:12;;;;;;;10.70;4.80;;;;;;;;;;4993276;28;20031;-68
2023/09/15 05:39:37;;;;;;;7.35;4.25;;;;;;;;;;4995803;28;20026;-68
2023/09/15 05:42:02;;;;;;;8.02;4.90;;;;;;;;;;5011993;28;20036;-68
2023/09/15 05:44:27;;;;;;;9.98;4.63;;;;;;;;;;5041482;28;20440;-68
2023/09/15 05:46:53;;;;;;;7.70;4.25;;;;;;;;;;5003584;28;20044;-68
2023/09/15 05:49:18;;;;;;;9.70;4.65;;;;;;;;;;5013818;28;20033;-68
2023/09/15 05:51:44;;;;;;;13.10;5.78;;;;;;;;;;5013900;28;20520;-68
2023/09/15 05:54:09;;;;;;;11.20;5.82;;;;;;;;;;5013880;28;20084;-68
2023/09/15 05:56:34;;;;;;;7.32;4.32;;;;;;;;;;5013657;28;20021;-68
2023/09/15 05:59:00;;;;;;;7.85;4.30;;;;;;;;;;5012680;28;20491;-68
2023/09/15 06:01:25;;;;;;;11.07;5.00;;;;;;;;;;5013771;28;20033;-68
2023/09/15 06:03:50;;;;;;;10.18;5.53;;;;;;;;;;5013025;28;20028;-69
2023/09/15 06:06:16;;;;;;;11.23;5.53;;;;;;;;;;5013912;28;20029;-68
2023/09/15 06:08:42;;;;;;;15.48;5.22;;;;;;;;;;5045163;28;20373;-68
2023/09/15 06:11:07;;;;;;;13.60;6.40;;;;;;;;;;5013510;28;20076;-68
2023/09/15 06:13:33;;;;;;;20.35;5.97;;;;;;;;;;5012749;28;20025;-68
2023/09/15 06:15:59;;;;;;;13.30;6.40;;;;;;;;;;5013403;28;20045;-68
2023/09/15 06:18:24;;;;;;;9.43;4.82;;;;;;;;;;5013450;28;20483;-69
2023/09/15 06:20:49;;;;;;;9.60;5.05;;;;;;;;;;5012735;28;20421;-69
2023/09/15 06:23:14;;;;;;;9.85;4.40;;;;;;;;;;5013018;28;20029;-69
2023/09/15 06:25:40;;;;;;;10.27;4.38;;;;;;;;;;5012808;28;20096;-69
2023/09/15 06:28:06;;;;;;;11.30;5.60;;;;;;;;;;5011795;28;20045;-69
2023/09/15 06:30:31;;;;;;;10.70;5.00;;;;;;;;;;5012426;28;20033;-69
2023/09/15 06:32:56;;;;;;;9.70;5.15;;;;;;;;;;5013020;28;20105;-68
2023/09/15 06:35:23;;;;;;;13.00;4.80;;;;;;;;;;5012939;28;20053;-68
2023/09/15 06:37:48;;;;;;;8.05;4.32;;;;;;;;;;5011495;28;20030;-68
2023/09/15 06:40:13;;;;;;;8.65;3.97;;;;;;;;;;5012229;28;20029;-68
2023/09/15 06:42:39;;;;;;;11.50;5.28;;;;;;;;;;5012366;28;20108;-68
2023/09/15 06:45:05;;;;;;;9.43;4.53;;;;;;;;;;5012451;28;20034;-68
2023/09/15 06:47:30;;;;;;;9.10;4.55;;;;;;;;;;5012846;28;20026;-68
2023/09/15 06:49:56;;;;;;;8.10;4.20;;;;;;;;;;5012733;28;20026;-68
2023/09/15 06:52:21;;;;;;;10.05;4.88;;;;;;;;;;5012696;28;20025;-68
2023/09/15 06:54:46;;;;;;;6.10;4.05;;;;;;;;;;5012045;28;20025;-68
2023/09/15 06:57:12;;;;;;;10.50;4.43;;;;;;;;;;5012864;28;20049;-68
2023/09/15 06:59:37;;;;;;;10.68;4.28;;;;;;;;;;5012344;28;20551;-69
2023/09/15 07:02:02;;;;;;;6.45;3.72;;;;;;;;;;5013160;28;20518;-69
2023/09/15 07:04:28;;;;;;;6.47;3.90;;;;;;;;;;5012993;28;20391;-69
2023/09/15 07:06:54;;;;;;;7.07;4.05;;;;;;;;;;5012986;28;20108;-69
2023/09/15 07:09:19;;;;;;;7.45;4.10;;;;;;;;;;5012336;28;20104;-69
2023/09/15 07:11:44;;;;;;;7.68;3.90;;;;;;;;;;5011560;28;20025;-69
2023/09/15 07:14:10;;;;;;;9.35;3.78;;;;;;;;;;5012770;28;20388;-69
2023/09/15 07:16:36;;;;;;;6.43;4.13;;;;;;;;;;5012634;28;20022;-69
2023/09/15 07:19:01;;;;;;;8.40;3.67;;;;;;;;;;5012369;28;20037;-69
2023/09/15 07:21:27;;;;;;;6.75;3.05;;;;;;;;;;5012742;28;20022;-69
2023/09/15 07:23:53;;;;;;;7.60;3.72;;;;;;;;;;5012572;28;20118;-69
2023/09/15 07:26:18;;;;;;;6.25;4.15;;;;;;;;;;5012529;28;20061;-69
2023/09/15 07:28:44;;;;;;;7.75;4.03;;;;;;;;;;5012753;28;20032;-69
2023/09/15 07:31:09;;;;;;;4.68;3.17;;;;;;;;;;5012924;28;20493;-69
2023/09/15 07:33:34;;;;;;;7.32;3.38;;;;;;;;;;5012289;28;20025;-70
2023/09/15 07:36:02;;;;;;;8.95;4.05;;;;;;;;;;5012507;28;20075;-69
2023/09/15 07:38:27;;;;;;;5.75;3.45;;;;;;;;;;5011437;28;20021;-69
2023/09/15 07:40:54;;;;;;;9.25;3.40;;;;;;;;;;5012525;28;20037;-69
2023/09/15 07:43:19;;;;;;;9.20;3.83;;;;;;;;;;5027808;28;20427;-69
2023/09/15 07:45:44;;;;;;;8.27;3.60;;;;;;;;;;5012385;28;20048;-69
2023/09/15 07:48:10;;;;;;;8.32;3.97;;;;;;;;;;5012044;28;20022;-70
2023/09/15 07:50:35;;;;;;;5.57;3.80;;;;;;;;;;5012582;28;20018;-69
2023/09/15 07:53:00;;;;;;;6.82;3.80;;;;;;;;;;5012747;28;20026;-69
2023/09/15 07:55:25;;;;;;;7.05;3.03;;;;;;;;;;5016129;28;20022;-69
2023/09/15 07:57:51;;;;;;;6.13;3.25;;;;;;;;;;5016498;28;20456;-70
2023/09/15 08:00:16;;;;;;;5.43;3.10;;;;;;;;;;5047509;28;20456;-70
2023/09/15 08:02:42;;;;;;;5.72;3.40;;;;;;;;;;5016314;28;20034;-70
2023/09/15 08:05:08;;;;;;;6.70;3.38;;;;;;;;;;5015932;28;20017;-70
2023/09/15 08:07:33;;;;;;;5.20;2.95;;;;;;;;;;5047935;28;20100;-70
2023/09/15 08:10:00;;;;;;;5.22;3.25;;;;;;;;;;5016040;28;20037;-69
2023/09/15 08:12:26;;;;;;;6.68;3.35;;;;;;;;;;5015444;28;20037;-70
2023/09/15 08:14:51;;;;;;;8.60;3.72;;;;;;;;;;5016017;28;20026;-69
2023/09/15 08:17:16;;;;;;;5.70;3.17;;;;;;;;;;5015866;28;20490;-69
2023/09/15 08:19:42;;;;;;;6.57;2.80;;;;;;;;;;5015820;28;20105;-70
2023/09/15 08:22:07;;;;;;;6.57;3.28;;;;;;;;;;5015336;28;20517;-70
2023/09/15 08:24:33;;;;;;;5.05;2.55;;;;;;;;;;5015766;28;20496;-70
2023/09/15 08:26:58;;;;;;;5.03;2.80;;;;;;;;;;5015700;28;20034;-69
2023/09/15 08:29:23;;;;;;;6.50;3.45;;;;;;;;;;5008677;28;20044;-69
2023/09/15 08:31:48;;;;;;;5.60;2.92;;;;;;;;;;4998223;28;20534;-70
2023/09/15 08:34:14;;;;;;;7.50;3.20;;;;;;;;;;4995896;28;20492;-70
2023/09/15 08:36:39;;;;;;;7.15;3.03;;;;;;;;;;4995544;28;20531;-68
2023/09/15 08:39:04;;;;;;;4.85;3.08;;;;;;;;;;5010341;28;20040;-69
2023/09/15 08:41:35;;;;;;;6.18;3.90;;;;;;;;;;4995655;28;20060;-69
2023/09/15 08:44:00;;;;;;;8.02;3.35;;;;;;;;;;5026408;28;20049;-69
2023/09/15 08:46:27;;;;;;;6.45;2.53;;;;;;;;;;5019805;28;20483;-69
2023/09/15 08:48:56;;;;;;;5.32;2.35;;;;;;;;;;5034061;28;20087;-69
2023/09/15 08:51:23;;;;;;;6.93;2.90;;;;;;;;;;5032398;28;20025;-69
2023/09/15 08:53:51;;;;;;;7.97;3.05;;;;;;;;;;5012544;28;20113;-69
2023/09/15 08:56:17;;;;;;;4.75;2.92;;;;;;;;;;5046504;28;20021;-69
2023/09/15 08:58:42;;;;;;;6.18;2.70;;;;;;;;;;5015189;28;20021;-69
2023/09/15 09:01:08;;;;;;;6.28;2.70;;;;;;;;;;5047184;28;20395;-69
2023/09/15 09:03:36;;;;;;;6.78;2.58;;;;;;;;;;5004851;28;20080;-69
2023/09/15 09:06:03;;;;;;;7.90;2.78;;;;;;;;;;4994203;28;20404;-69
2023/09/15 09:08:28;;;;;;;4.90;3.00;;;;;;;;;;4995065;28;20080;-69
2023/09/15 09:10:54;;;;;;;6.93;2.92;;;;;;;;;;4995627;28;20400;-69
2023/09/15 09:13:20;;;;;;;4.30;2.63;;;;;;;;;;4995639;28;20022;-67
2023/09/15 09:15:46;;;;;;;5.47;2.65;;;;;;;;;;5000503;28;20018;-67
2023/09/15 09:18:16;;;;;;;5.72;3.03;;;;;;;;;;5014810;28;20022;-67
2023/09/15 09:20:42;;;;;;;7.70;3.88;;;;;;;;;;5014443;28;20487;-67
2023/09/15 09:23:07;;;;;;;6.10;2.47;;;;;;;;;;5014396;28;20108;-67
2023/09/15 09:25:34;;;;;;;6.75;2.45;;;;;;;;;;5014130;28;20041;-67
2023/09/15 09:28:00;;;;;;;5.93;2.95;;;;;;;;;;5013737;28;20364;-67
2023/09/15 09:30:29;;;;;;;6.88;2.58;;;;;;;;;;5014113;28;20032;-67
2023/09/15 09:33:04;;;;;;;6.20;2.75;;;;;;;;;;5014709;28;20029;-67
2023/09/15 09:35:29;;;;;;;5.32;2.40;;;;;;;;;;5014353;28;20064;-66
2023/09/15 09:37:56;;;;;;;3.95;2.55;;;;;;;;;;5014713;28;20393;-66
2023/09/15 09:40:22;;;;;;;5.28;2.55;;;;;;;;;;5014217;28;20036;-66
2023/09/15 09:42:49;;;;;;;8.10;2.83;;;;;;;;;;5045651;28;20026;-66
2023/09/15 09:45:14;;;;;;;7.93;2.90;;;;;;;;;;5045651;28;20030;-66
2023/09/15 09:47:40;;;;;;;5.07;2.55;;;;;;;;;;5012357;28;20049;-66
2023/09/15 09:50:10;;;;;;;5.55;2.58;;;;;;;;;;5037255;28;20025;-66
2023/09/15 09:52:36;;;;;;;4.03;2.38;;;;;;;;;;5002571;28;20022;-66
2023/09/15 09:55:04;;;;;;;10.15;2.50;;;;;;;;;;5038407;28;20022;-66
2023/09/15 09:57:30;;;;;;;7.38;2.40;;;;;;;;;;5006234;28;20029;-66
2023/09/15 09:59:55;;;;;;;5.20;2.40;;;;;;;;;;5013696;28;20022;-66
2023/09/15 10:02:21;;;;;;;5.28;2.53;;;;;;;;;;5045204;28;20048;-66
2023/09/15 10:04:46;;;;;;;5.60;2.00;;;;;;;;;;5009357;28;20084;-66
2023/09/15 10:07:11;;;;;;;4.90;2.22;;;;;;;;;;5010276;28;20040;-66
2023/09/15 10:09:37;;;;;;;4.28;2.42;;;;;;;;;;5013379;28;20072;-66
2023/09/15 10:12:03;;;;;;;7.57;2.80;;;;;;;;;;5013458;28;20499;-66
2023/09/15 10:14:29;;;;;;;6.10;2.58;;;;;;;;;;5012796;28;20026;-66
2023/09/15 10:16:56;;;;;;;4.32;1.92;;;;;;;;;;5013105;28;20458;-66
2023/09/15 10:19:21;;;;;;;6.50;2.22;;;;;;;;;;5043693;28;20460;-66
2023/09/15 10:21:47;;;;;;;7.68;2.42;;;;;;;;;;5000399;28;20058;-66
2023/09/15 10:24:12;;;;;;;7.93;3.42;;;;;;;;;;5008274;28;20030;-66
2023/09/15 10:26:44;;;;;;;5.60;2.15;;;;;;;;;;4993413;28;20443;-66
2023/09/15 10:29:12;;;;;;;5.25;2.63;;;;;;;;;;4994009;28;20026;-66
2023/09/15 10:31:47;;;;;;;4.90;2.10;;;;;;;;;;5005721;28;20026;-66
2023/09/15 10:34:14;;;;;;;6.85;2.63;;;;;;;;;;5013157;28;20025;-66
2023/09/15 10:36:39;;;;;;;5.40;2.53;;;;;;;;;;5012177;28;20475;-66
2023/09/15 10:39:16;;;;;;;5.03;2.20;;;;;;;;;;5013197;28;20026;-67
2023/09/15 10:41:42;;;;;;;4.78;2.60;;;;;;;;;;5013216;28;20499;-67
2023/09/15 10:44:08;;;;;;;6.07;2.47;;;;;;;;;;5012627;28;20041;-67
2023/09/15 10:46:39;;;;;;;5.93;2.42;;;;;;;;;;5008510;28;20046;-68
2023/09/15 10:49:20;;;;;;;8.38;2.17;;;;;;;;;;4998746;28;20101;-66
2023/09/15 10:51:59;;;;;;;5.97;2.55;;;;;;;;;;4994663;28;20018;-66
2023/09/15 10:54:26;;;;;;;6.25;2.20;;;;;;;;;;4996215;28;20026;-66
2023/09/15 10:56:51;;;;;;;4.00;2.22;;;;;;;;;;5001799;28;20492;-66
2023/09/15 10:59:17;;;;;;;5.18;2.22;;;;;;;;;;5001258;28;20038;-66
2023/09/15 11:01:46;;;;;;;6.07;2.42;;;;;;;;;;5012666;28;20018;-66
2023/09/15 11:04:17;;;;;;;4.40;2.50;;;;;;;;;;5003619;28;20026;-67
2023/09/15 11:06:45;;;;;;;6.85;2.50;;;;;;;;;;5002559;28;20030;-66
2023/09/15 11:09:11;;;;;;;7.20;2.33;;;;;;;;;;5012680;28;20029;-66
2023/09/15 11:11:36;;;;;;;8.35;2.75;;;;;;;;;;5044081;28;20037;-66
2023/09/15 11:14:01;;;;;;;8.77;2.75;;;;;;;;;;5012582;28;20554;-66
2023/09/15 11:16:27;;;;;;;7.35;2.53;;;;;;;;;;5012648;28;20033;-68
2023/09/15 11:18:53;;;;;;;6.30;2.05;;;;;;;;;;5012790;28;20492;-69
2023/09/15 11:21:18;;;;;;;4.20;2.38;;;;;;;;;;5012769;28;20101;-69
2023/09/15 11:23:45;;;;;;;7.00;3.10;;;;;;;;;;5012963;28;20076;-69
2023/09/15 11:26:11;;;;;;;4.43;2.35;;;;;;;;;;5012239;28;20084;-69
2023/09/15 11:28:37;;;;;;;5.70;2.50;;;;;;;;;;5014304;28;20025;-69
2023/09/15 11:31:05;;;;;;;4.65;2.67;;;;;;;;;;5016766;28;20025;-69
2023/09/15 11:33:30;;;;;;;4.45;2.55;;;;;;;;;;5014834;28;20046;-69
2023/09/15 11:36:02;;;;;;;6.72;2.42;;;;;;;;;;5016225;28;20025;-69
2023/09/15 11:38:27;;;;;;;4.15;2.28;;;;;;;;;;5015667;28;20026;-69
2023/09/15 11:40:54;;;;;;;6.72;2.20;;;;;;;;;;5016637;28;20542;-68
2023/09/15 11:43:23;;;;;;;5.25;2.58;;;;;;;;;;4999006;28;20112;-69
2023/09/15 11:45:50;;;;;;;9.40;2.50;;;;;;;;;;5016022;28;20518;-69
2023/09/15 11:48:16;;;;;;;7.75;2.20;;;;;;;;;;5048378;28;20488;-69
2023/09/15 11:50:41;;;;;;;5.68;2.78;;;;;;;;;;5016574;28;20037;-69
2023/09/15 11:53:06;;;;;;;9.65;2.83;;;;;;;;;;5015174;28;20026;-69
2023/09/15 11:55:32;;;;;;;8.98;2.42;;;;;;;;;;5016453;28;20538;-69
2023/09/15 11:57:59;;;;;;;10.50;3.08;;;;;;;;;;5016539;28;20026;-69
2023/09/15 12:00:30;;;;;;;8.45;2.90;;;;;;;;;;5016250;28;20026;-69
2023/09/15 12:02:56;;;;;;;7.03;3.00;;;;;;;;;;5016607;28;20028;-69
2023/09/15 12:05:22;;;;;;;3.53;2.45;;;;;;;;;;5015509;28;20022;-69
2023/09/15 12:07:48;;;;;;;7.80;3.42;;;;;;;;;;5048203;28;20018;-69
2023/09/15 12:10:14;;;;;;;6.82;3.63;;;;;;;;;;4997707;28;20081;-69
2023/09/15 12:12:39;;;;;;;7.20;3.60;;;;;;;;;;4996555;28;20026;-69
2023/09/15 12:15:06;;;;;;;6.13;3.03;;;;;;;;;;4995752;28;20097;-70
2023/09/15 12:17:31;;;;;;;8.18;3.40;;;;;;;;;;5000355;28;20022;-67
2023/09/15 12:19:59;;;;;;;7.95;3.63;;;;;;;;;;4996273;28;20034;-66
2023/09/15 12:22:38;;;;;;;10.13;3.50;;;;;;;;;;4996183;28;20031;-67
2023/09/15 12:25:04;;;;;;;6.25;2.83;;;;;;;;;;4997795;28;20057;-67
2023/09/15 12:27:29;;;;;;;8.77;3.28;;;;;;;;;;4996213;28;20049;-67
2023/09/15 12:30:03;;;;;;;6.05;3.40;;;;;;;;;;4996041;28;20460;-66
2023/09/15 12:32:30;;;;;;;6.32;3.15;;;;;;;;;;4995858;28;20132;-67
2023/09/15 12:34:56;;;;;;;6.70;3.85;;;;;;;;;;4996360;28;20029;-66
2023/09/15 12:37:22;;;;;;;7.95;3.67;;;;;;;;;;4998586;28;20120;-67
2023/09/15 12:39:47;;;;;;;8.63;4.22;;;;;;;;;;5028256;28;20034;-67
2023/09/15 12:42:13;;;;;;;8.18;3.28;;;;;;;;;;4995534;28;20068;-67
2023/09/15 12:44:38;;;;;;;12.05;4.40;;;;;;;;;;4995421;28;20484;-67
2023/09/15 12:47:04;;;;;;;7.18;4.30;;;;;;;;;;4995679;28;20030;-66
2023/09/15 12:49:29;;;;;;;9.98;4.32;;;;;;;;;;4995692;28;20061;-67
2023/09/15 12:51:55;;;;;;;9.32;4.00;;;;;;;;;;4995647;28;20034;-67
2023/09/15 12:54:22;;;;;;;7.25;4.47;;;;;;;;;;5003892;28;20018;-67
2023/09/15 12:56:52;;;;;;;7.25;3.60;;;;;;;;;;4994850;28;20085;-67
2023/09/15 12:59:18;;;;;;;;;;;;;;;;;;4998306;28;20022;-67
2023/09/15 13:01:44;;;;;;;11.17;4.70;;;;;;;;;;5014987;28;20337;-67
2023/09/15 13:04:09;;;;;;;7.03;3.80;;;;;;;;;;5014739;28;20284;-67
2023/09/15 13:06:34;;;;;;;8.68;4.68;;;;;;;;;;5014842;28;20033;-67
2023/09/15 13:09:00;;;;;;;9.93;4.43;;;;;;;;;;5014495;28;20045;-67
2023/09/15 13:11:25;;;;;;;9.10;4.38;;;;;;;;;;5014881;28;20152;-67
2023/09/15 13:13:51;;;;;;;11.63;4.10;;;;;;;;;;5014724;28;20399;-67
2023/09/15 13:16:16;;;;;;;10.65;4.18;;;;;;;;;;5014952;28;20056;-66
2023/09/15 13:18:42;;;;;;;8.75;3.90;;;;;;;;;;5014659;28;20018;-67
2023/09/15 13:21:07;;;;;;;6.50;3.92;;;;;;;;;;5014910;28;20029;-67
2023/09/15 13:23:34;;;;;;;5.78;2.92;;;;;;;;;;5013692;28;20537;-67
2023/09/15 13:25:59;;;;;;;8.90;4.05;;;;;;;;;;5014247;28;20061;-67
2023/09/15 13:28:25;;;;;;;6.55;3.22;;;;;;;;;;5050356;23;20132;-73
2023/09/15 13:30:50;;;;;;;8.32;3.88;;;;;;;;;;5034868;28;20476;-73
2023/09/15 13:33:15;;;;;;;6.85;3.45;;;;;;;;;;5034875;28;20505;-72
2023/09/15 13:35:41;;;;;;;6.05;3.40;;;;;;;;;;5034662;28;20014;-73
2023/09/15 13:38:06;;;;;;;6.20;3.75;;;;;;;;;;5033544;28;20028;-73
2023/09/15 13:40:31;;;;;;;6.25;3.45;;;;;;;;;;5034948;28;20033;-73
2023/09/15 13:42:57;;;;;;;6.63;3.03;;;;;;;;;;5033460;28;20022;-74
2023/09/15 13:45:22;;;;;;;11.23;3.70;;;;;;;;;;5034557;28;20037;-73
2023/09/15 13:47:49;;;;;;;6.78;3.08;;;;;;;;;;5034557;28;20025;-73
2023/09/15 13:50:14;;;;;;;6.78;3.35;;;;;;;;;;5034118;28;20026;-73
2023/09/15 13:52:39;;;;;;;8.35;3.70;;;;;;;;;;5034518;28;20029;-72
2023/09/15 13:55:05;;;;;;;6.97;3.60;;;;;;;;;;5034441;28;20104;-72
2023/09/15 13:57:31;;;;;;;5.95;3.47;;;;;;;;;;5034272;28;20037;-72
2023/09/15 13:59:57;;;;;;;6.07;3.40;;;;;;;;;;5033919;28;20479;-72
2023/09/15 14:02:25;;;;;;;7.35;3.65;;;;;;;;;;5012347;28;20041;-72
2023/09/15 14:04:50;;;;;;;5.70;3.60;;;;;;;;;;5019596;28;20099;-72
2023/09/15 14:07:15;;;;;;;7.80;3.53;;;;;;;;;;5025595;28;20034;-72
2023/09/15 14:09:41;;;;;;;7.35;3.85;;;;;;;;;;5015798;28;20037;-72
2023/09/15 14:12:06;;;;;;;5.35;3.30;;;;;;;;;;5032743;28;20037;-73
2023/09/15 14:14:31;;;;;;;7.82;3.33;;;;;;;;;;5034378;28;20072;-72
2023/09/15 14:16:57;;;;;;;7.57;3.63;;;;;;;;;;5027222;28;20121;-72
2023/09/15 14:19:22;;;;;;;14.82;4.40;;;;;;;;;;5014107;28;20049;-72
2023/09/15 14:21:48;;;;;;;8.20;3.70;;;;;;;;;;5013861;28;20034;-72
2023/09/15 14:24:14;;;;;;;6.20;3.15;;;;;;;;;;5018538;28;20080;-72
2023/09/15 14:26:40;;;;;;;7.93;3.28;;;;;;;;;;5012452;28;20033;-72
2023/09/15 14:29:06;;;;;;;8.40;2.63;;;;;;;;;;5016569;28;20026;-72
2023/09/15 14:31:31;;;;;;;6.45;3.00;;;;;;;;;;5015020;28;20032;-72
2023/09/15 14:33:58;;;;;;;5.88;3.03;;;;;;;;;;5013826;28;20025;-72
2023/09/15 14:36:23;;;;;;;6.20;2.92;;;;;;;;;;5022444;28;20080;-72