Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:00:53;;;;;;;;;;;19.10;99.90;;;;;;5091808;28;20320;-73
2023/08/18 00:03:18;;;;;;;;;;;19.20;99.90;;;;;;5091450;28;20299;-73
2023/08/18 00:05:44;;;;;;;;;;;19.10;99.90;;;;;;5091528;28;19923;-73
2023/08/18 00:08:09;;;;;;;;;;;19.20;99.90;;;;;;5091437;28;19947;-73
2023/08/18 00:10:35;;;;;;;;;;;19.20;99.90;;;;;;5091715;28;19970;-72
2023/08/18 00:13:01;;;;;;;;;;;19.20;99.90;;;;;;5091354;28;19912;-72
2023/08/18 00:15:26;;;;;;;;;;;19.20;99.90;;;;;;5090993;28;20376;-73
2023/08/18 00:17:52;;;;;;;;;;;19.10;99.90;;;;;;5090180;28;20312;-73
2023/08/18 00:20:17;;;;;;;;;;;19.10;99.90;;;;;;5091141;28;20006;-72
2023/08/18 00:22:43;;;;;;;;;;;19.20;99.90;;;;;;5091676;28;19955;-73
2023/08/18 00:25:09;;;;;;;;;;;19.10;99.90;;;;;;5091841;28;19960;-73
2023/08/18 00:27:36;;;;;;;;;;;19.10;99.90;;;;;;5090131;28;19958;-73
2023/08/18 00:30:01;;;;;;;;;;;19.10;99.90;;;;;;5091478;28;19923;-72
2023/08/18 00:32:27;;;;;;;;;;;19.10;99.90;;;;;;5091335;28;19924;-72
2023/08/18 00:34:52;;;;;;;;;;;19.10;99.90;;;;;;5091086;28;19956;-72
2023/08/18 00:37:18;;;;;;;;;;;19.20;99.90;;;;;;5089854;28;19920;-72
2023/08/18 00:39:44;;;;;;;;;;;19.20;99.90;;;;;;5090925;28;19912;-71
2023/08/18 00:42:09;;;;;;;;;;;19.20;99.90;;;;;;5090923;28;19931;-71
2023/08/18 00:44:35;;;;;;;;;;;19.20;99.90;;;;;;5090915;28;20005;-72
2023/08/18 00:47:01;;;;;;;;;;;19.20;99.90;;;;;;5090631;28;19919;-72
2023/08/18 00:49:26;;;;;;;;;;;19.10;99.90;;;;;;5091306;28;19998;-71
2023/08/18 00:51:52;;;;;;;;;;;19.10;99.90;;;;;;5091026;28;20057;-72
2023/08/18 00:54:18;;;;;;;;;;;19.10;99.90;;;;;;5091004;28;19985;-72
2023/08/18 00:56:45;;;;;;;;;;;19.10;99.90;;;;;;5090851;28;20361;-73
2023/08/18 00:59:11;;;;;;;;;;;19.10;99.90;;;;;;5091095;28;20035;-71
2023/08/18 01:01:37;;;;;;;;;;;19.10;99.90;;;;;;5091504;28;20002;-72
2023/08/18 01:04:03;;;;;;;;;;;19.10;99.90;;;;;;5091152;28;19920;-72
2023/08/18 01:06:28;;;;;;;;;;;19.10;99.90;;;;;;5090699;28;19912;-72
2023/08/18 01:08:54;;;;;;;;;;;19.10;99.90;;;;;;5091116;28;20267;-72
2023/08/18 01:11:55;;;;;;;;;;;19.10;99.90;;;;;;5090663;28;20230;-72
2023/08/18 01:14:26;;;;;;;;;;;19.10;99.90;;;;;;5008287;28;19917;-71
2023/08/18 01:16:57;;;;;;;;;;;19.10;99.90;;;;;;5077165;28;20372;-72
2023/08/18 01:19:23;;;;;;;;;;;19.10;99.90;;;;;;5090705;28;19927;-72
2023/08/18 01:21:51;;;;;;;;;;;19.10;99.90;;;;;;5090610;28;20001;-72
2023/08/18 01:24:17;;;;;;;;;;;19.10;99.90;;;;;;5090568;28;20381;-72
2023/08/18 01:26:42;;;;;;;;;;;19.10;99.90;;;;;;5089532;28;20236;-71
2023/08/18 01:29:08;;;;;;;;;;;19.10;99.90;;;;;;5089438;28;19908;-72
2023/08/18 01:31:34;;;;;;;;;;;19.10;99.90;;;;;;5090995;28;20342;-72
2023/08/18 01:34:01;;;;;;;;;;;19.10;99.90;;;;;;5090317;28;19939;-72
2023/08/18 01:36:33;;;;;;;;;;;19.10;99.90;;;;;;5090521;28;19916;-71
2023/08/18 01:39:00;;;;;;;;;;;19.10;99.90;;;;;;5089381;28;19913;-72
2023/08/18 01:41:26;;;;;;;;;;;19.20;99.90;;;;;;5090367;28;19920;-72
2023/08/18 01:43:52;;;;;;;;;;;19.10;99.90;;;;;;5090753;28;19908;-72
2023/08/18 01:46:17;;;;;;;;;;;19.00;99.90;;;;;;5090377;28;19927;-73
2023/08/18 01:48:43;;;;;;;;;;;19.00;99.90;;;;;;5090396;28;19966;-73
2023/08/18 01:51:08;;;;;;;;;;;19.10;99.90;;;;;;5090376;28;19923;-73
2023/08/18 01:53:34;;;;;;;;;;;19.10;99.90;;;;;;5090325;28;19970;-73
2023/08/18 01:56:00;;;;;;;;;;;19.10;99.90;;;;;;5090178;28;19912;-71
2023/08/18 01:58:26;;;;;;;;;;;19.10;99.90;;;;;;5091319;28;19919;-71
2023/08/18 02:00:54;;;;;;;;;;;19.10;99.90;;;;;;5094059;28;19916;-72
2023/08/18 02:03:19;;;;;;;;;;;19.10;99.90;;;;;;5093968;28;20329;-72
2023/08/18 02:05:45;;;;;;;;;;;19.10;99.90;;;;;;5093618;28;19922;-72
2023/08/18 02:08:10;;;;;;;;;;;19.10;99.90;;;;;;5093745;28;20243;-71
2023/08/18 02:10:36;;;;;;;;;;;19.00;99.90;;;;;;5094180;28;20416;-71
2023/08/18 02:13:02;;;;;;;;;;;19.10;99.90;;;;;;5093674;28;20238;-72
2023/08/18 02:15:27;;;;;;;;;;;19.10;99.90;;;;;;5092264;28;20247;-72
2023/08/18 02:17:53;;;;;;;;;;;19.10;99.90;;;;;;5093592;28;19912;-72
2023/08/18 02:20:19;;;;;;;;;;;19.10;99.90;;;;;;5093479;28;20263;-72
2023/08/18 02:22:45;;;;;;;;;;;19.10;99.90;;;;;;5094038;28;19908;-72
2023/08/18 02:25:11;;;;;;;;;;;19.10;99.90;;;;;;5093625;28;20388;-73
2023/08/18 02:27:36;;;;;;;;;;;18.90;99.90;;;;;;5093439;28;20016;-73
2023/08/18 02:30:03;;;;;;;;;;;19.00;99.90;;;;;;5093441;28;19916;-72
2023/08/18 02:32:29;;;;;;;;;;;19.00;99.90;;;;;;5093293;28;19971;-72
2023/08/18 02:34:55;;;;;;;;;;;19.00;99.90;;;;;;5092412;28;20023;-72
2023/08/18 02:37:20;;;;;;;;;;;19.00;99.90;;;;;;5093425;28;19912;-71
2023/08/18 02:39:46;;;;;;;;;;;19.10;99.90;;;;;;5093291;28;19923;-70
2023/08/18 02:42:11;;;;;;;;;;;19.00;99.90;;;;;;5093431;28;19916;-71
2023/08/18 02:44:37;;;;;;;;;;;19.00;99.90;;;;;;5093121;28;20422;-72
2023/08/18 02:47:03;;;;;;;;;;;19.10;99.90;;;;;;5092931;28;19948;-72
2023/08/18 02:49:28;;;;;;;;;;;19.10;99.90;;;;;;5093906;28;19904;-72
2023/08/18 02:51:54;;;;;;;;;;;19.10;99.90;;;;;;5091729;28;20338;-72
2023/08/18 02:54:20;;;;;;;;;;;19.10;99.90;;;;;;5091663;28;20341;-73
2023/08/18 02:56:45;;;;;;;;;;;19.00;99.90;;;;;;5093082;28;20239;-72
2023/08/18 02:59:10;;;;;;;;;;;19.00;99.90;;;;;;5091503;28;20352;-71
2023/08/18 03:01:36;;;;;;;;;;;19.10;99.90;;;;;;5093177;28;19969;-71
2023/08/18 03:04:02;;;;;;;;;;;19.10;99.90;;;;;;5092864;28;20385;-73
2023/08/18 03:06:27;;;;;;;;;;;19.10;99.90;;;;;;5092925;28;19935;-72
2023/08/18 03:08:53;;;;;;;;;;;19.10;99.90;;;;;;5092503;28;19912;-71
2023/08/18 03:11:19;;;;;;;;;;;19.10;99.90;;;;;;5092249;28;19912;-72
2023/08/18 03:13:44;;;;;;;;;;;19.00;99.90;;;;;;5092710;28;19923;-72
2023/08/18 03:16:10;;;;;;;;;;;19.00;99.90;;;;;;5092285;28;19920;-73
2023/08/18 03:18:35;;;;;;;;;;;19.00;99.90;;;;;;5092225;28;20389;-72
2023/08/18 03:21:03;;;;;;;;;;;19.00;99.90;;;;;;5092424;28;20346;-72
2023/08/18 03:23:29;;;;;;;;;;;19.10;99.90;;;;;;5093535;28;19912;-73
2023/08/18 03:25:58;;;;;;;;;;;19.10;99.90;;;;;;5092527;28;20326;-73
2023/08/18 03:28:23;;;;;;;;;;;19.10;99.90;;;;;;5092603;28;19919;-72
2023/08/18 03:30:49;;;;;;;;;;;19.10;99.90;;;;;;5092344;28;19916;-72
2023/08/18 03:33:15;;;;;;;;;;;19.00;99.90;;;;;;5090910;28;19920;-72
2023/08/18 03:35:40;;;;;;;;;;;19.00;99.90;;;;;;5090819;28;19923;-70
2023/08/18 03:38:06;;;;;;;;;;;19.00;99.90;;;;;;5091802;28;19908;-71
2023/08/18 03:40:31;;;;;;;;;;;19.00;99.90;;;;;;5092362;28;19904;-72
2023/08/18 03:42:57;;;;;;;;;;;19.00;99.90;;;;;;5092116;28;19974;-71
2023/08/18 03:45:23;;;;;;;;;;;19.00;99.90;;;;;;5091585;28;19922;-72
2023/08/18 03:47:49;;;;;;;;;;;19.00;99.90;;;;;;5091783;28;19912;-71
2023/08/18 03:50:15;;;;;;;;;;;19.00;99.90;;;;;;5091681;28;20146;-71
2023/08/18 03:52:40;;;;;;;;;;;19.00;99.90;;;;;;5091091;28;19970;-71
2023/08/18 03:55:06;;;;;;;;;;;19.00;99.90;;;;;;5091567;28;20392;-72
2023/08/18 03:57:32;;;;;;;;;;;19.00;99.90;;;;;;5091910;28;19981;-71
2023/08/18 03:59:57;;;;;;;;;;;19.00;99.90;;;;;;5091581;28;19931;-72
2023/08/18 04:02:23;;;;;;;;;;;19.10;99.90;;;;;;5091393;28;20026;-72
2023/08/18 04:04:49;;;;;;;;;;;19.00;99.90;;;;;;5091939;28;19963;-72
2023/08/18 04:07:14;;;;;;;;;;;19.00;99.90;;;;;;5091746;28;19917;-72
2023/08/18 04:09:40;;;;;;;;;;;19.00;99.90;;;;;;5090234;28;19959;-72
2023/08/18 04:12:06;;;;;;;;;;;19.00;99.90;;;;;;5090188;28;19923;-72
2023/08/18 04:14:31;;;;;;;;;;;19.00;99.90;;;;;;5090065;28;19920;-72
2023/08/18 04:16:57;;;;;;;;;;;19.00;99.90;;;;;;5091177;28;19912;-72
2023/08/18 04:19:22;;;;;;;;;;;19.00;99.90;;;;;;5091820;28;19908;-72
2023/08/18 04:21:48;;;;;;;;;;;19.00;99.90;;;;;;5090695;28;19973;-72
2023/08/18 04:24:13;;;;;;;;;;;19.00;99.90;;;;;;5090843;28;19959;-71
2023/08/18 04:26:39;;;;;;;;;;;19.00;99.90;;;;;;5091251;28;19927;-72
2023/08/18 04:29:05;;;;;;;;;;;19.00;99.90;;;;;;5091128;28;19919;-72
2023/08/18 04:31:31;;;;;;;;;;;19.00;99.90;;;;;;5091697;28;19947;-72
2023/08/18 04:33:56;;;;;;;;;;;19.00;99.90;;;;;;5090578;28;19924;-70
2023/08/18 04:36:22;;;;;;;;;;;19.00;99.90;;;;;;5090109;28;19958;-71
2023/08/18 04:38:47;;;;;;;;;;;19.00;99.90;;;;;;5089829;28;19948;-71
2023/08/18 04:41:13;;;;;;;;;;;19.00;99.90;;;;;;5090939;28;19924;-71
2023/08/18 04:43:38;;;;;;;;;;;19.00;99.90;;;;;;5091520;28;19904;-71
2023/08/18 04:46:04;;;;;;;;;;;19.00;99.90;;;;;;5090051;28;20405;-71
2023/08/18 04:48:30;;;;;;;;;;;19.00;99.90;;;;;;5091053;28;20338;-72
2023/08/18 04:50:56;;;;;;;;;;;19.00;99.90;;;;;;5090847;28;20234;-72
2023/08/18 04:53:21;;;;;;;;;;;19.00;99.90;;;;;;5091099;28;19916;-71
2023/08/18 04:55:47;;;;;;;;;;;19.00;99.90;;;;;;5091140;28;19938;-72
2023/08/18 04:58:12;;;;;;;;;;;19.00;99.90;;;;;;5090790;28;19918;-72
2023/08/18 05:00:39;;;;;;;;;;;19.00;99.90;;;;;;5090931;28;19965;-72
2023/08/18 05:03:05;;;;;;;;;;;19.00;99.90;;;;;;5089658;28;19970;-72
2023/08/18 05:05:32;;;;;;;;;;;19.10;99.90;;;;;;5090780;28;20353;-71
2023/08/18 05:07:58;;;;;;;;;;;19.10;99.90;;;;;;5090321;28;19908;-72
2023/08/18 05:10:23;;;;;;;;;;;19.10;99.90;;;;;;5091105;28;19906;-71
2023/08/18 05:12:49;;;;;;;;;;;19.10;99.90;;;;;;5090937;28;19912;-72
2023/08/18 05:15:16;;;;;;;;;;;19.10;99.90;;;;;;5090635;28;19916;-72
2023/08/18 05:17:41;;;;;;;;;;;19.20;99.90;;;;;;5090587;28;19981;-71
2023/08/18 05:20:07;;;;;;;;;;;19.20;99.90;;;;;;5090522;28;19916;-74
2023/08/18 05:22:33;;;;;;;;;;;19.20;99.90;;;;;;5090776;28;19904;-76
2023/08/18 05:24:58;;;;;;;;;;;19.20;99.90;;;;;;5090350;28;19912;-77
2023/08/18 05:27:24;;;;;;;;;;;19.10;99.90;;;;;;5090529;28;19938;-73
2023/08/18 05:29:51;;;;;;;;;;;19.20;99.90;;;;;;5083420;28;20010;-73
2023/08/18 05:32:16;;;;;;;;;;;19.20;99.90;;;;;;5070094;28;19920;-72
2023/08/18 05:34:42;;;;;;;;;;;19.20;99.90;;;;;;5074001;28;19986;-73
2023/08/18 05:37:07;;;;;;;;;;;19.20;99.90;;;;;;5073931;28;19912;-72
2023/08/18 05:39:33;;;;;;;;;;;19.20;99.90;;;;;;5069730;28;19912;-72
2023/08/18 05:41:58;;;;;;;;;;;19.20;99.90;;;;;;5062715;28;20325;-73
2023/08/18 05:44:24;;;;;;;;;;;19.20;99.90;;;;;;5073708;28;20100;-72
2023/08/18 05:46:50;;;;;;;;;;;19.30;99.90;;;;;;5073284;28;19935;-82
2023/08/18 05:49:15;;;;;;;;;;;19.30;99.90;;;;;;5074159;28;19974;-77
2023/08/18 05:51:44;;;;;;;;;;;19.30;99.90;;;;;;5089700;28;19923;-72
2023/08/18 05:54:09;;;;;;;;;;;19.40;99.90;;;;;;5073850;28;19991;-74
2023/08/18 05:56:35;;;;;;;;;;;19.40;99.90;;;;;;5073811;28;19923;-76
2023/08/18 05:59:00;;;;;;;;;;;19.40;99.90;;;;;;5074285;28;20472;-76
2023/08/18 06:01:26;;;;;;;;;;;19.40;99.90;;;;;;5073285;28;19909;-76
2023/08/18 06:03:52;;;;;;;;;;;19.40;99.90;;;;;;5073626;28;19943;-77
2023/08/18 06:06:17;;;;;;;;;;;19.40;99.90;;;;;;5073715;28;20363;-77
2023/08/18 06:08:43;;;;;;;;;;;19.40;99.90;;;;;;5073650;28;19993;-77
2023/08/18 06:11:08;;;;;;;;;;;19.50;99.90;;;;;;5073756;28;19999;-76
2023/08/18 06:13:34;;;;;;;;;;;19.50;99.90;;;;;;5074054;28;19923;-77
2023/08/18 06:16:05;;;;;;;;;;;19.60;99.90;;;;;;5073439;28;19931;-77
2023/08/18 06:18:30;;;;;;;;;;;19.60;99.90;;;;;;5073232;28;20262;-77
2023/08/18 06:20:56;;;;;;;;;;;19.60;99.90;;;;;;5073635;28;19913;-76
2023/08/18 06:23:21;;;;;;;;;;;19.70;99.90;;;;;;5073288;28;19927;-74
2023/08/18 06:25:47;;;;;;;;;;;19.70;99.90;;;;;;5073609;28;19912;-74
2023/08/18 06:28:13;;;;;;;;;;;19.70;99.90;;;;;;5073447;28;20008;-74
2023/08/18 06:30:38;;;;;;;;;;;19.80;99.90;;;;;;5073016;28;19923;-74
2023/08/18 06:33:04;;;;;;;;;;;19.80;99.90;;;;;;5072858;28;20285;-74
2023/08/18 06:35:29;;;;;;;;;;;19.80;99.90;;;;;;5073071;28;19921;-78
2023/08/18 06:37:55;;;;;;;;;;;19.90;99.90;;;;;;5072411;28;19909;-77
2023/08/18 06:40:21;;;;;;;;;;;19.90;99.90;;;;;;5072917;28;19995;-77
2023/08/18 06:42:46;;;;;;;;;;;19.90;99.90;;;;;;5073085;28;20331;-77
2023/08/18 06:45:13;;;;;;;;;;;19.90;99.90;;;;;;5071368;28;20270;-76
2023/08/18 06:47:38;;;;;;;;;;;20.00;99.90;;;;;;5072892;28;20334;-76
2023/08/18 06:50:09;;;;;;;;;;;20.00;99.90;;;;;;5072575;28;19908;-74
2023/08/18 06:52:35;;;;;;;;;;;20.10;99.90;;;;;;5072978;28;20111;-74
2023/08/18 06:55:01;;;;;;;;;;;20.10;99.90;;;;;;5071320;28;19920;-75
2023/08/18 06:57:27;;;;;;;;;;;20.10;99.90;;;;;;5088360;28;19916;-75
2023/08/18 06:59:52;;;;;;;;;;;20.20;99.90;;;;;;5072520;28;19920;-76
2023/08/18 07:02:18;;;;;;;;;;;20.20;99.90;;;;;;5072337;28;19913;-76
2023/08/18 07:04:43;;;;;;;;;;;20.30;99.90;;;;;;5072817;28;20024;-77
2023/08/18 07:07:09;;;;;;;;;;;20.40;99.90;;;;;;5072383;28;20013;-77
2023/08/18 07:09:34;;;;;;;;;;;20.50;99.90;;;;;;5072993;28;19913;-78
2023/08/18 07:12:00;;;;;;;;;;;20.50;99.90;;;;;;5072388;28;20373;-76
2023/08/18 07:14:25;;;;;;;;;;;20.50;99.90;;;;;;5071231;28;19959;-74
2023/08/18 07:16:51;;;;;;;;;;;20.60;99.90;;;;;;5072574;28;20134;-73
2023/08/18 07:19:17;;;;;;;;;;;20.60;99.90;;;;;;5072252;28;19986;-74
2023/08/18 07:21:42;;;;;;;;;;;20.80;99.90;;;;;;5072615;28;19959;-74
2023/08/18 07:24:08;;;;;;;;;;;20.80;99.90;;;;;;5072031;28;19913;-72
2023/08/18 07:26:33;;;;;;;;;;;20.80;99.90;;;;;;5071789;28;20380;-72
2023/08/18 07:28:59;;;;;;;;;;;20.80;99.90;;;;;;5072116;28;20353;-74
2023/08/18 07:31:24;;;;;;;;;;;20.90;99.90;;;;;;5072223;28;19995;-73
2023/08/18 07:33:51;;;;;;;;;;;20.90;99.90;;;;;;5071722;28;19928;-70
2023/08/18 07:36:17;;;;;;;;;;;20.90;99.90;;;;;;5071656;28;19921;-71
2023/08/18 07:38:42;;;;;;;;;;;21.10;99.90;;;;;;5070404;28;20361;-72
2023/08/18 07:41:08;;;;;;;;;;;21.00;99.90;;;;;;5071635;28;19990;-71
2023/08/18 07:43:40;;;;;;;;;;;21.10;99.90;;;;;;5072095;28;20400;-70
2023/08/18 07:46:05;;;;;;;;;;;21.10;99.90;;;;;;5071722;28;19913;-74
2023/08/18 07:48:31;;;;;;;;;;;21.20;99.90;;;;;;5067303;28;19940;-75
2023/08/18 07:50:57;;;;;;;;;;;21.20;99.90;;;;;;5059859;28;19916;-74
2023/08/18 07:53:22;;;;;;;;;;;21.40;99.90;;;;;;5071589;28;19916;-74
2023/08/18 07:55:48;;;;;;;;;;;21.50;99.90;;;;;;5070885;28;19912;-73
2023/08/18 07:58:13;;;;;;;;;;;21.70;99.90;;;;;;5071356;28;19996;-75
2023/08/18 08:00:39;;;;;;;;;;;21.90;99.90;;;;;;5066957;28;19913;-76
2023/08/18 08:03:05;;;;;;;;;;;22.10;99.90;;;;;;5069955;28;19913;-75
2023/08/18 08:05:32;;;;;;;;;;;22.20;99.90;;;;;;5070999;28;19916;-74
2023/08/18 08:07:58;;;;;;;;;;;22.20;99.90;;;;;;5086983;28;20066;-72
2023/08/18 08:10:24;;;;;;;;;;;22.10;99.90;;;;;;5070546;28;20382;-74
2023/08/18 08:12:49;;;;;;;;;;;22.10;99.90;;;;;;5071080;28;19917;-73
2023/08/18 08:15:16;;;;;;;;;;;22.10;99.90;;;;;;5071203;28;19917;-74
2023/08/18 08:17:41;;;;;;;;;;;22.30;99.90;;;;;;5070917;28;19912;-72
2023/08/18 08:20:17;;;;;;;;;;;22.60;99.90;;;;;;5070850;28;19920;-72
2023/08/18 08:22:43;;;;;;;;;;;22.80;99.90;;;;;;5071218;28;19915;-73
2023/08/18 08:25:10;;;;;;;;;;;23.10;99.90;;;;;;5071366;28;19912;-72
2023/08/18 08:27:36;;;;;;;;;;;23.40;99.90;;;;;;5066708;28;19944;-73
2023/08/18 08:30:02;;;;;;;;;;;23.80;99.90;;;;;;5060053;28;19916;-72
2023/08/18 08:32:27;;;;;;;;;;;24.90;99.90;;;;;;5069585;28;19919;-73
2023/08/18 08:34:53;;;;;;;;;;;26.00;99.90;;;;;;5071144;28;19927;-72
2023/08/18 08:37:19;;;;;;;;;;;26.80;99.90;;;;;;5086273;28;19974;-73
2023/08/18 08:39:45;;;;;;;;;;;27.00;99.90;;;;;;5069454;28;20200;-73
2023/08/18 08:42:10;;;;;;;;;;;27.90;99.90;;;;;;5070754;28;19913;-73
2023/08/18 08:44:36;;;;;;;;;;;28.90;99.60;;;;;;5070592;28;19912;-73
2023/08/18 08:47:02;;;;;;;;;;;29.50;97.70;;;;;;5070608;28;20262;-74
2023/08/18 08:49:28;;;;;;;;;;;29.10;96.40;;;;;;5071015;28;19904;-74
2023/08/18 08:51:55;;;;;;;;;;;29.00;97.50;;;;;;5070562;28;20032;-74
2023/08/18 08:54:21;;;;;;;;;;;29.40;97.10;;;;;;5070609;28;19948;-74
2023/08/18 08:56:48;;;;;;;;;;;29.70;96.80;;;;;;5070819;28;20254;-72
2023/08/18 08:59:14;;;;;;;;;;;30.30;96.10;;;;;;5086586;28;19955;-74
2023/08/18 09:01:40;;;;;;;;;;;30.80;95.10;;;;;;5091437;28;20014;-75
2023/08/18 09:04:07;;;;;;;;;;;30.80;94.90;;;;;;5091367;28;19995;-73
2023/08/18 09:06:32;;;;;;;;;;;31.10;94.20;;;;;;5091204;28;19977;-73
2023/08/18 09:08:59;;;;;;;;;;;31.30;94.30;;;;;;5094849;28;19916;-73
2023/08/18 09:11:45;;;;;;;;;;;31.60;93.50;;;;;;5095017;28;19923;-73
2023/08/18 09:14:11;;;;;;;;;;;31.40;93.10;;;;;;5094795;28;19912;-74
2023/08/18 09:16:37;;;;;;;;;;;31.30;93.40;;;;;;5095181;28;19908;-74
2023/08/18 09:19:02;;;;;;;;;;;31.20;93.40;;;;;;5094801;28;19927;-74
2023/08/18 09:21:28;;;;;;;;;;;31.30;93.10;;;;;;5094758;28;20272;-73
2023/08/18 09:23:54;;;;;;;;;;;31.50;93.10;;;;;;5094597;28;20271;-73
2023/08/18 09:26:19;;;;;;;;;;;31.70;93.40;;;;;;5094752;28;19957;-74
2023/08/18 09:28:45;;;;;;;;;;;32.40;92.50;;;;;;5094845;28;20026;-73
2023/08/18 09:31:11;;;;;;;;;;;33.30;92.30;;;;;;5093571;28;19920;-74
2023/08/18 09:33:37;;;;;;;;;;;33.90;91.00;;;;;;5094560;28;20365;-74
2023/08/18 09:36:03;;;;;;;;;;;33.40;91.30;;;;;;5094506;28;19920;-74
2023/08/18 09:38:37;;;;;;;;;;;33.80;88.70;;;;;;5093422;28;19916;-72
2023/08/18 09:41:03;;;;;;;;;;;34.40;89.60;;;;;;5094564;28;19965;-73
2023/08/18 09:43:28;;;;;;;;;;;35.00;88.00;;;;;;5093674;28;19966;-74
2023/08/18 09:45:54;;;;;;;;;;;35.00;85.20;;;;;;5094544;28;19912;-74
2023/08/18 09:48:21;;;;;;;;;;;35.70;86.50;;;;;;5094150;28;19916;-73
2023/08/18 09:50:49;;;;;;;;;;;36.50;83.70;;;;;;5094098;28;20034;-72
2023/08/18 09:53:15;;;;;;;;;;;36.90;81.70;;;;;;5092929;28;19916;-76
2023/08/18 09:55:44;;;;;;;;;;;36.30;83.40;;;;;;5094309;28;19916;-73
2023/08/18 09:58:15;;;;;;;;;;;35.90;79.90;;;;;;5094109;28;20006;-75
2023/08/18 10:00:42;;;;;;;;;;;36.40;81.80;;;;;;5094198;28;19916;-75
2023/08/18 10:03:11;;;;;;;;;;;37.50;79.60;;;;;;5094203;28;19912;-75
2023/08/18 10:05:37;;;;;;;;;;;38.10;78.30;;;;;;5094075;28;19916;-76
2023/08/18 10:08:03;;;;;;;;;;;38.50;76.00;;;;;;5094199;28;19919;-75
2023/08/18 10:10:29;;;;;;;;;;;39.20;74.70;;;;;;5094406;28;19915;-77
2023/08/18 10:12:55;;;;;;;;;;;38.90;73.40;;;;;;5092601;28;19995;-75
2023/08/18 10:15:21;;;;;;;;;;;37.50;75.10;;;;;;5093549;28;20258;-73
2023/08/18 10:17:46;;;;;;;;;;;37.10;74.40;;;;;;5093751;28;19916;-76
2023/08/18 10:20:12;;;;;;;;;;;36.50;78.00;;;;;;5092600;28;19989;-76
2023/08/18 10:22:38;;;;;;;;;;;37.80;76.00;;;;;;5093105;28;19908;-77
2023/08/18 10:25:05;;;;;;;;;;;37.90;74.80;;;;;;5093804;28;19912;-76
2023/08/18 10:27:32;;;;;;;;;;;37.50;73.40;;;;;;5093299;28;20350;-75
2023/08/18 10:30:07;;;;;;;;;;;37.90;74.90;;;;;;5093302;28;20318;-74
2023/08/18 10:32:33;;;;;;;;;;;37.70;73.00;;;;;;5093205;28;19947;-76
2023/08/18 10:35:17;;;;;;;;;;;36.00;74.80;;;;;;5093224;28;19986;-74
2023/08/18 10:37:43;;;;;;;;;;;37.00;75.00;;;;;;5093816;28;19919;-75
2023/08/18 10:40:08;;;;;;;;;;;37.70;73.70;;;;;;5091968;28;19912;-74
2023/08/18 10:42:34;;;;;;;;;;;37.20;72.90;;;;;;5093170;28;20350;-75
2023/08/18 10:45:21;;;;;;;;;;;36.60;75.10;;;;;;5093326;28;20273;-75
2023/08/18 10:47:47;;;;;;;;;;;36.70;75.30;;;;;;5091811;28;19920;-75
2023/08/18 10:50:14;;;;;;;;;;;35.40;77.90;;;;;;5091829;28;19912;-75
2023/08/18 10:52:40;;;;;;;;;;;35.00;79.20;;;;;;5093882;28;19987;-76
2023/08/18 10:55:06;;;;;;;;;;;34.10;80.50;;;;;;5092444;28;20007;-74
2023/08/18 10:57:33;;;;;;;;;;;34.00;81.20;;;;;;5093020;28;20314;-73
2023/08/18 10:59:59;;;;;;;;;;;33.40;83.80;;;;;;5092470;28;19913;-75
2023/08/18 11:02:25;;;;;;;;;;;33.20;84.50;;;;;;5092723;28;19916;-76
2023/08/18 11:04:51;;;;;;;;;;;33.10;85.10;;;;;;5093144;28;19978;-75
2023/08/18 11:07:19;;;;;;;;;;;32.60;86.10;;;;;;5092767;28;19913;-74
2023/08/18 11:09:45;;;;;;;;;;;32.80;86.40;;;;;;5092546;28;19916;-74
2023/08/18 11:12:11;;;;;;;;;;;32.90;85.70;;;;;;5092359;28;19912;-72
2023/08/18 11:14:36;;;;;;;;;;;32.90;85.30;;;;;;5092173;28;19920;-73
2023/08/18 11:17:02;;;;;;;;;;;32.60;85.60;;;;;;5091064;28;20269;-74
2023/08/18 11:19:27;;;;;;;;;;;32.40;87.40;;;;;;5092870;28;19995;-76
2023/08/18 11:21:54;;;;;;;;;;;32.00;88.00;;;;;;5092451;28;19912;-72
2023/08/18 11:24:20;;;;;;;;;;;31.70;89.40;;;;;;5092349;28;20293;-73
2023/08/18 11:26:47;;;;;;;;;;;31.50;89.70;;;;;;5091172;28;20368;-75
2023/08/18 11:29:13;;;;;;;;;;;31.30;90.40;;;;;;5092957;28;19958;-72
2023/08/18 11:31:39;;;;;;;;;;;31.20;90.50;;;;;;5092910;28;19947;-74
2023/08/18 11:34:06;;;;;;;;;;;31.20;90.80;;;;;;5092064;28;20422;-75
2023/08/18 11:36:32;;;;;;;;;;;31.50;90.60;;;;;;5092677;28;20012;-73
2023/08/18 11:39:06;;;;;;;;;;;31.50;90.50;;;;;;5092103;28;19915;-72
2023/08/18 11:41:36;;;;;;;;;;;31.40;91.00;;;;;;5091960;28;19926;-73
2023/08/18 11:44:02;;;;;;;;;;;31.30;90.50;;;;;;5092058;28;19923;-74
2023/08/18 11:46:28;;;;;;;;;;;31.20;91.40;;;;;;5092486;28;19904;-73
2023/08/18 11:48:54;;;;;;;;;;;30.90;91.20;;;;;;5092201;28;20385;-74
2023/08/18 11:51:20;;;;;;;;;;;30.90;92.00;;;;;;5092173;28;19912;-72
2023/08/18 11:53:45;;;;;;;;;;;31.00;92.00;;;;;;5092024;28;19982;-73
2023/08/18 11:56:11;;;;;;;;;;;30.90;92.10;;;;;;5091852;28;19919;-76
2023/08/18 11:58:36;;;;;;;;;;;30.90;92.00;;;;;;5091156;28;19908;-74
2023/08/18 12:01:03;;;;;;;;;;;30.70;92.30;;;;;;5091578;28;19916;-72
2023/08/18 12:03:29;;;;;;;;;;;30.60;92.60;;;;;;5091883;28;20247;-73
2023/08/18 12:05:58;;;;;;;;;;;30.50;92.90;;;;;;5091345;28;19924;-78
2023/08/18 12:08:23;;;;;;;;;;;30.60;92.80;;;;;;5091979;28;19912;-77
2023/08/18 12:10:52;;;;;;;;;;;30.40;93.30;;;;;;5091475;28;19927;-77
2023/08/18 12:13:18;;;;;;;;;;;30.50;92.80;;;;;;5090833;28;20377;-75
2023/08/18 12:15:43;;;;;;;;;;;30.40;93.40;;;;;;5091474;28;19984;-75
2023/08/18 12:18:09;;;;;;;;;;;30.40;93.40;;;;;;5092004;28;19916;-76
2023/08/18 12:20:35;;;;;;;;;;;30.50;93.30;;;;;;5093193;28;19938;-74
2023/08/18 12:23:01;;;;;;;;;;;30.40;93.70;;;;;;5072848;28;19924;-73
2023/08/18 12:25:26;;;;;;;;;;;30.20;93.70;;;;;;5088223;28;19904;-75
2023/08/18 12:27:52;;;;;;;;;;;30.30;93.70;;;;;;5072431;28;19916;-75
2023/08/18 12:30:18;;;;;;;;;;;30.20;93.70;;;;;;5087464;28;19997;-76
2023/08/18 12:32:44;;;;;;;;;;;30.10;93.50;;;;;;5071824;28;20312;-75
2023/08/18 12:35:10;;;;;;;;;;;30.10;93.80;;;;;;5072033;28;19923;-76
2023/08/18 12:37:36;;;;;;;;;;;30.10;93.90;;;;;;5072633;28;19968;-76
2023/08/18 12:40:05;;;;;;;;;;;30.00;93.80;;;;;;5071357;28;20465;-74
2023/08/18 12:42:32;;;;;;;;;;;29.90;93.70;;;;;;5087270;28;19995;-75
2023/08/18 12:44:58;;;;;;;;;;;29.90;94.10;;;;;;5071301;28;20377;-74
2023/08/18 12:47:23;;;;;;;;;;;30.00;94.60;;;;;;5071608;28;19913;-76
2023/08/18 12:49:49;;;;;;;;;;;29.90;94.40;;;;;;5071445;28;19909;-73
2023/08/18 12:52:15;;;;;;;;;;;30.00;94.20;;;;;;5071698;28;19917;-75
2023/08/18 12:54:41;;;;;;;;;;;30.00;94.30;;;;;;5087513;28;19943;-76
2023/08/18 12:57:07;;;;;;;;;;;30.00;94.60;;;;;;5074991;28;19912;-75
2023/08/18 12:59:32;;;;;;;;;;;30.10;94.40;;;;;;5070964;28;19950;-73
2023/08/18 13:01:58;;;;;;;;;;;30.00;94.10;;;;;;5072619;28;19908;-73
2023/08/18 13:04:24;;;;;;;;;;;29.90;94.50;;;;;;5072242;28;19915;-74
2023/08/18 13:06:49;;;;;;;;;;;30.00;94.30;;;;;;5071796;28;20419;-74
2023/08/18 13:09:15;;;;;;;;;;;30.00;94.30;;;;;;5071989;28;19999;-73
2023/08/18 13:11:40;;;;;;;;;;;29.90;94.40;;;;;;5071393;28;19916;-73
2023/08/18 13:14:06;;;;;;;;;;;29.90;93.90;;;;;;5072210;28;19908;-74
2023/08/18 13:16:32;;;;;;;;;;;29.80;94.30;;;;;;5072266;28;19912;-74
2023/08/18 13:18:58;;;;;;;;;;;29.80;94.20;;;;;;5071016;28;19913;-74
2023/08/18 13:21:24;;;;;;;;;;;29.80;94.20;;;;;;5071371;28;19912;-78
2023/08/18 13:23:50;;;;;;;;;;;29.60;94.50;;;;;;5086076;28;19913;-75
2023/08/18 13:26:15;;;;;;;;;;;29.60;94.90;;;;;;5070713;28;20406;-78
2023/08/18 13:28:41;;;;;;;;;;;29.60;94.70;;;;;;5069971;28;19909;-85
2023/08/18 13:31:07;;;;;;;;;;;29.50;95.00;;;;;;5070765;28;19927;-72
2023/08/18 13:33:32;;;;;;;;;;;29.50;94.60;;;;;;5070077;28;20274;-77
2023/08/18 13:35:58;;;;;;;;;;;29.60;94.80;;;;;;5085772;28;19920;-75
2023/08/18 13:38:23;;;;;;;;;;;29.60;94.70;;;;;;5070069;28;19938;-76
2023/08/18 13:40:49;;;;;;;;;;;29.70;94.70;;;;;;5088627;28;19909;-76
2023/08/18 13:43:15;;;;;;;;;;;29.80;94.70;;;;;;5070169;28;20323;-76
2023/08/18 13:45:41;;;;;;;;;;;29.70;94.80;;;;;;5070196;28;20070;-76
2023/08/18 13:48:06;;;;;;;;;;;29.80;94.80;;;;;;5069891;28;19923;-73
2023/08/18 13:50:32;;;;;;;;;;;29.70;95.00;;;;;;5070237;28;20243;-74
2023/08/18 13:52:57;;;;;;;;;;;29.70;95.10;;;;;;5069421;28;19917;-75
2023/08/18 13:55:26;;;;;;;;;;;29.70;95.20;;;;;;5074472;28;19909;-74
2023/08/18 13:57:51;;;;;;;;;;;29.60;95.20;;;;;;5073407;28;19921;-73
2023/08/18 14:00:17;;;;;;;;;;;29.50;95.40;;;;;;5073810;28;19978;-77
2023/08/18 14:02:42;;;;;;;;;;;29.60;95.40;;;;;;5073392;28;19920;-76
2023/08/18 14:05:13;;;;;;;;;;;29.70;95.30;;;;;;5073578;28;19909;-76
2023/08/18 14:07:38;;;;;;;;;;;29.70;95.10;;;;;;5074050;28;19901;-74
2023/08/18 14:10:04;;;;;;;;;;;29.70;95.10;;;;;;5073328;28;19913;-73